Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 08:38:34;;;;;;;2.25;1.40;;;;;;;18.62;39.51;96057.84;2083788;28;21091;-64
2022/05/31 08:41:22;;;;;;;3.75;1.23;;;;;;;19.06;38.61;96065.53;2084169;28;20549;-64
2022/05/31 08:43:05;;;;;;;2.17;1.38;;;;;;;19.21;38.39;96063.31;2075270;28;20282;-65
2022/05/31 08:44:22;;;;;;;4.32;1.40;;;;;;;19.35;38.43;96062.94;2077260;28;20197;-62
2022/05/31 08:45:31;;;;;;;3.33;1.30;;;;;;;19.36;37.77;96061.97;2075838;28;20208;-62
2022/05/31 08:46:41;;;;;;;5.22;1.63;;;;;;;19.53;37.69;96064.94;2077179;28;20236;-62
2022/05/31 08:47:57;;;;;;;3.05;1.30;;;;;;;19.90;38.47;96065.06;2078487;28;20241;-62
2022/05/31 08:49:06;;;;;;;3.95;1.20;;;;;;;20.16;37.61;96067.16;2078202;28;20201;-62
2022/05/31 08:51:54;;;;;;;3.55;1.60;;;;;;;19.85;37.98;96069.97;2070746;28;20246;-62
2022/05/31 08:53:24;;;;;;;2.65;1.20;;;;;;;20.10;38.11;96070.38;2077523;28;20208;-63
2022/05/31 08:57:35;;;;;;;3.83;1.40;;;;;;;20.58;37.10;96081.00;2078094;28;20738;-59
2022/05/31 08:58:39;;;;;;;3.30;1.48;;;;;;;20.59;36.59;96075.53;2077605;28;20239;-59
2022/05/31 09:00:00;;;;;;;13.55;7.80;;;;;;;20.81;37.44;96081.50;2078348;28;20204;-59
2022/05/31 09:01:04;;;;;;;4.10;2.42;;;;;;;21.46;36.06;96084.09;2078006;28;20568;-60
2022/05/31 09:02:14;;;;;;;4.68;1.50;;;;;;;21.32;37.11;96085.44;2073934;28;20232;-60
2022/05/31 09:03:43;;;;;;;3.58;1.23;;;;;;;20.92;36.71;96085.78;2083872;28;20215;-60
2022/05/31 09:04:54;;;;;;;4.80;1.60;;;;;;;20.75;37.26;96082.06;2077249;28;20310;-60
2022/05/31 09:06:07;;;;;;;2.17;1.27;;;;;;;20.73;36.89;96082.22;2078308;28;20299;-60
2022/05/31 09:07:18;;;;;;;1.55;1.05;;;;;;;20.71;39.26;96079.72;2077570;28;20236;-60
2022/05/31 09:08:38;;;;;;;5.90;1.30;;;;;;;21.16;39.67;96090.56;2077824;28;20276;-59
2022/05/31 09:09:54;;;;;;;3.88;1.50;;;;;;;21.76;39.17;96083.91;2077326;28;20201;-61
2022/05/31 09:11:09;;;;;;;2.97;1.30;;;;;;;22.01;38.87;96087.63;2077774;28;20196;-60
2022/05/31 09:12:37;;;;;;;15.07;1.75;;;;;;;22.02;38.90;96087.44;2074117;28;20292;-60
2022/05/31 09:13:48;;;;;;;8.52;1.65;;;;;;;22.29;37.96;96087.50;2074680;28;20207;-60
2022/05/31 09:15:09;;;;;;;4.90;1.30;;;;;;;22.25;37.76;96081.66;2077175;28;20676;-59
2022/05/31 09:16:23;;;;;;;3.55;1.20;;;;;;;22.50;37.54;96082.69;2078077;28;20205;-60
2022/05/31 09:17:40;;;;;;;2.40;1.25;;;;;;;22.21;38.34;96085.63;2077601;28;20266;-60
2022/05/31 09:18:50;;;;;;;3.58;1.35;;;;;;;21.97;37.81;96089.75;2076932;28;20205;-60
2022/05/31 09:20:05;;;;;;;2.65;1.20;;;;;;;22.14;37.72;96092.53;2077514;28;20189;-60
2022/05/31 09:21:24;;;;;;;7.32;1.65;;;;;;;22.12;37.35;96089.22;2077011;28;20201;-60
2022/05/31 09:22:26;;;;;;;11.20;1.38;;;;;;;21.91;37.46;96094.84;2076957;28;20213;-61
2022/05/31 09:23:31;;;;;;;4.28;1.20;;;;;;;21.66;37.94;96089.28;2078492;28;20723;-60
2022/05/31 09:24:39;;;;;;;2.35;1.30;;;;;;;21.45;38.67;96093.03;2078175;28;20208;-61
2022/05/31 09:25:41;;;;;;;15.25;1.50;;;;;;;21.84;37.87;96089.31;2078403;28;20685;-60
2022/05/31 09:27:08;;;;;;;6.40;1.40;;;;;;;22.20;37.55;96094.56;2078019;28;20572;-60
2022/05/31 09:28:29;;;;;;;2.50;1.35;;;;;;;22.03;37.39;96090.97;2078240;28;20190;-60
2022/05/31 09:29:45;;;;;;;4.90;1.88;;;;;;;22.30;37.07;96094.50;2078051;28;20204;-62
2022/05/31 09:30:48;;;;;;;6.63;1.50;;;;;;;22.88;36.81;96098.38;2077807;28;20702;-62
2022/05/31 09:32:00;;;;;;;3.55;1.10;;;;;;;22.69;36.31;96095.91;2071271;28;20613;-62
2022/05/31 09:33:09;;;;;;;2.28;1.13;;;;;;;22.78;35.76;96100.31;2085161;28;20197;-61
2022/05/31 09:34:43;;;;;;;3.50;1.38;;;;;;;22.45;35.85;96102.78;2079786;28;20197;-62
2022/05/31 09:35:50;;;;;;;4.15;1.30;;;;;;;22.47;35.95;96100.78;2073758;28;20538;-61
2022/05/31 09:37:03;;;;;;;19.60;1.88;;;;;;;22.89;35.49;96109.84;2071265;28;20216;-61
2022/05/31 09:38:36;;;;;;;8.60;1.50;;;;;;;23.06;36.14;96105.41;2085530;28;20303;-62
2022/05/31 09:40:19;;;;;;;6.00;1.67;;;;;;;23.27;35.30;96105.91;2077375;28;20193;-61
2022/05/31 09:41:24;;;;;;;3.58;1.33;;;;;;;23.19;35.40;96105.84;2070345;28;20197;-61
2022/05/31 09:42:36;;;;;;;3.60;1.63;;;;;;;22.77;35.73;96099.47;2078053;28;20225;-62
2022/05/31 09:43:55;;;;;;;4.13;1.42;;;;;;;22.60;35.94;96087.91;2078230;28;20216;-62
2022/05/31 09:45:17;;;;;;;7.13;1.50;;;;;;;23.18;35.90;96098.84;2078294;28;20197;-61
2022/05/31 09:46:56;;;;;;;9.05;1.55;;;;;;;23.23;34.81;96104.53;2077694;28;20197;-61
2022/05/31 09:48:00;;;;;;;5.60;1.40;;;;;;;22.52;36.08;96097.66;2077802;28;20246;-61
2022/05/31 09:49:16;;;;;;;2.13;1.25;;;;;;;22.32;36.33;96100.47;2078085;28;20193;-61
2022/05/31 09:50:26;;;;;;;3.65;1.80;;;;;;;21.92;37.30;96100.00;2077980;28;20201;-61
2022/05/31 09:51:32;;;;;;;5.38;1.42;;;;;;;22.52;36.64;96098.47;2075614;28;20201;-61
2022/05/31 09:52:42;;;;;;;30.65;2.67;;;;;;;22.83;36.10;96101.50;2072647;28;20660;-60
2022/05/31 09:58:08;;;;;;;6.55;1.70;;;;;;;23.20;36.83;96088.03;2072637;28;20247;-61
2022/05/31 09:59:12;;;;;;;5.90;1.75;;;;;;;23.05;36.71;96093.94;2072345;28;20204;-61
2022/05/31 10:00:20;;;;;;;4.35;1.45;;;;;;;23.21;36.71;96074.56;2072327;28;20198;-61
2022/05/31 10:01:29;;;;;;;4.40;1.40;;;;;;;23.63;36.42;96091.50;2071624;28;20198;-61
2022/05/31 10:02:35;;;;;;;6.05;1.50;;;;;;;23.45;34.94;96078.28;2071445;28;20197;-61
2022/05/31 10:03:38;;;;;;;3.88;1.60;;;;;;;23.24;35.75;96079.56;2071311;28;20448;-61
2022/05/31 10:04:41;;;;;;;11.23;1.85;;;;;;;22.16;37.43;96080.75;2071919;28;20564;-61
2022/05/31 10:05:45;;;;;;;4.90;1.55;;;;;;;22.03;38.15;96083.00;2072497;28;20205;-61
2022/05/31 10:07:07;;;;;;;8.82;1.65;;;;;;;22.18;37.79;96083.25;2076254;28;20253;-60
2022/05/31 10:08:15;;;;;;;10.57;1.38;;;;;;;22.20;37.51;96081.28;2076494;28;20212;-61
2022/05/31 10:09:18;;;;;;;8.18;1.50;;;;;;;22.64;36.92;96086.59;2072187;28;20680;-61
2022/05/31 10:10:27;;;;;;;3.33;1.05;;;;;;;22.93;36.20;96082.75;2071649;28;20186;-61
2022/05/31 10:11:44;;;;;;;6.65;1.70;;;;;;;22.98;35.56;96080.44;2071904;28;20202;-61
2022/05/31 10:12:55;;;;;;;4.90;1.63;;;;;;;22.46;35.85;96081.34;2072169;28;20229;-61
2022/05/31 10:14:01;;;;;;;2.85;1.30;;;;;;;22.23;35.66;96085.44;2072239;28;20202;-61
2022/05/31 10:15:25;;;;;;;4.18;1.58;;;;;;;22.48;35.71;96084.66;2072347;28;20198;-61
2022/05/31 10:16:28;;;;;;;2.67;1.40;;;;;;;22.22;35.27;96089.94;2071856;28;20232;-61
2022/05/31 10:17:33;;;;;;;9.18;1.80;;;;;;;22.70;35.55;96077.13;2072561;28;20201;-61
2022/05/31 10:18:46;;;;;;;2.47;1.20;;;;;;;22.85;34.33;96088.03;2072460;28;20198;-61
2022/05/31 10:20:04;;;;;;;1.95;1.10;;;;;;;22.68;33.65;96089.78;2072124;28;20197;-61
2022/05/31 10:21:07;;;;;;;8.95;1.20;;;;;;;22.83;32.92;96087.38;2071835;28;20695;-61
2022/05/31 10:22:20;;;;;;;8.30;1.42;;;;;;;23.22;33.91;96088.72;2072169;28;20229;-61
2022/05/31 10:23:29;;;;;;;2.78;1.05;;;;;;;23.16;32.14;96095.53;2072195;28;20198;-61
2022/05/31 10:24:30;;;;;;;4.88;1.58;;;;;;;22.90;32.78;96085.72;2071852;28;20555;-61
2022/05/31 10:25:43;;;;;;;3.28;1.23;;;;;;;22.65;32.84;96087.41;2072012;28;20198;-62
2022/05/31 10:27:04;;;;;;;2.40;1.00;;;;;;;22.83;32.90;96093.50;2071494;28;20217;-61
2022/05/31 10:28:30;;;;;;;8.85;1.30;;;;;;;22.95;32.08;96086.06;2072404;28;20201;-62
2022/05/31 10:29:52;;;;;;;1.38;1.20;;;;;;;23.14;32.10;96095.63;2067306;28;20687;-62
2022/05/31 10:31:13;;;;;;;1.88;1.00;;;;;;;23.47;32.19;96090.44;2072413;28;20202;-62
2022/05/31 10:32:42;;;;;;;2.30;1.30;;;;;;;22.92;33.83;96085.56;2071831;28;20230;-62
2022/05/31 10:33:53;;;;;;;2.33;1.20;;;;;;;22.67;32.82;96077.47;2072000;28;20194;-62
2022/05/31 10:35:28;;;;;;;3.35;1.10;;;;;;;22.81;34.17;96078.69;2071663;28;20216;-62
2022/05/31 10:36:45;;;;;;;9.02;4.40;;;;;;;23.16;33.16;96087.53;2059992;28;20212;-60
2022/05/31 10:38:00;;;;;;;4.72;1.50;;;;;;;22.78;33.09;96082.50;2070913;28;20614;-63
2022/05/31 10:39:10;;;;;;;12.07;2.65;;;;;;;23.21;32.70;96093.22;2072176;28;20209;-65
2022/05/31 10:40:18;;;;;;;2.67;1.30;;;;;;;22.82;33.34;96085.69;2071601;28;20324;-62
2022/05/31 10:41:32;;;;;;;9.32;1.30;;;;;;;23.17;32.96;96083.84;2071785;28;20218;-63
2022/05/31 10:43:01;;;;;;;3.47;1.20;;;;;;;23.60;32.34;96087.34;2071275;28;20218;-64
2022/05/31 10:44:15;;;;;;;4.22;1.27;;;;;;;23.59;31.01;96088.31;2071882;28;20213;-63
2022/05/31 10:45:26;;;;;;;5.80;1.10;;;;;;;23.70;30.74;96083.69;2072102;28;20197;-64
2022/05/31 10:46:30;;;;;;;6.50;1.42;;;;;;;23.81;31.64;96078.84;2070871;28;20198;-64
2022/05/31 10:47:32;;;;;;;8.80;0.98;;;;;;;23.99;31.62;96075.22;2071674;28;20225;-64
2022/05/31 10:48:40;;;;;;;4.28;1.25;;;;;;;23.91;30.22;96073.41;2072319;28;20201;-63
2022/05/31 10:49:44;;;;;;;6.72;1.45;;;;;;;24.12;30.69;96074.72;2072361;28;20701;-63
2022/05/31 10:51:00;;;;;;;2.03;1.00;;;;;;;24.28;29.40;96079.22;2072124;28;20205;-64
2022/05/31 10:52:04;;;;;;;5.13;1.50;;;;;;;24.11;29.04;96081.91;2070809;28;20225;-63
2022/05/31 10:53:17;;;;;;;2.95;1.60;;;;;;;24.32;28.76;96082.41;2072342;28;20193;-64
2022/05/31 10:54:46;;;;;;;1.27;1.17;;;;;;;24.88;27.91;96082.47;2071625;28;20220;-63
2022/05/31 10:56:09;;;;;;;5.05;1.30;;;;;;;24.71;29.37;96071.84;2071541;28;20320;-64
2022/05/31 10:57:31;;;;;;;4.32;1.35;;;;;;;24.97;29.40;96080.63;2071303;28;20221;-64
2022/05/31 10:58:58;;;;;;;2.65;0.90;;;;;;;24.90;29.85;96083.13;2071034;28;20198;-64
2022/05/31 11:00:08;;;;;;;7.13;1.15;;;;;;;25.10;28.11;96086.22;2070425;28;20580;-64
2022/05/31 11:01:15;;;;;;;3.25;0.90;;;;;;;24.86;28.01;96079.97;2071969;28;20213;-64
2022/05/31 11:02:54;;;;;;;6.25;1.25;;;;;;;24.91;27.53;96088.31;2070386;28;20257;-64
2022/05/31 11:04:08;;;;;;;5.45;1.60;;;;;;;24.65;28.12;96077.88;2070122;28;20232;-64
2022/05/31 11:05:13;;;;;;;3.63;1.35;;;;;;;24.56;27.87;96077.00;2071408;28;20201;-64
2022/05/31 11:06:22;;;;;;;1.83;1.08;;;;;;;24.88;28.39;96085.97;2071473;28;20273;-64
2022/05/31 11:07:30;;;;;;;4.05;1.40;;;;;;;24.21;28.35;96086.22;2067745;28;20229;-65
2022/05/31 11:12:22;;;;;;;5.03;1.20;;;;;;;25.06;27.58;96087.56;2062544;28;20588;-64
2022/05/31 11:13:45;;;;;;;5.75;1.10;;;;;;;25.42;28.33;96082.59;2071805;28;20681;-63
2022/05/31 11:14:59;;;;;;;4.82;1.25;;;;;;;25.57;27.83;96081.84;2071166;28;20292;-63
2022/05/31 11:16:06;;;;;;;1.58;1.10;;;;;;;25.16;27.96;96079.38;2071835;28;20701;-64
2022/05/31 11:17:34;;;;;;;1.50;0.90;;;;;;;25.03;29.36;96085.25;2070026;28;20225;-64
2022/05/31 11:18:57;;;;;;;4.05;1.40;;;;;;;24.82;29.23;96083.97;2070671;28;20667;-65
2022/05/31 11:20:09;;;;;;;5.00;1.30;;;;;;;24.21;29.47;96092.38;2071417;28;20201;-65
2022/05/31 11:21:17;;;;;;;1.83;0.90;;;;;;;23.87;29.51;96084.53;2071279;28;20209;-64
2022/05/31 11:22:29;;;;;;;5.30;1.20;;;;;;;24.22;29.51;96083.38;2070924;28;20221;-64
2022/05/31 11:23:58;;;;;;;2.28;1.00;;;;;;;23.72;30.27;96087.00;2071828;28;20194;-65
2022/05/31 11:25:23;;;;;;;2.88;1.20;;;;;;;24.24;29.38;96091.22;2071193;28;20231;-65
2022/05/31 11:26:28;;;;;;;3.60;1.30;;;;;;;24.26;29.81;96091.88;2071105;28;20201;-65
2022/05/31 11:28:10;;;;;;;2.22;0.90;;;;;;;24.25;30.67;96099.06;2071567;28;20718;-64
2022/05/31 11:29:41;;;;;;;2.95;1.05;;;;;;;23.80;30.48;96084.34;2071721;28;20193;-64
2022/05/31 11:31:10;;;;;;;2.75;1.58;;;;;;;24.05;30.57;96085.25;2070940;28;20209;-65
2022/05/31 11:32:20;;;;;;;1.58;1.10;;;;;;;23.63;31.36;96088.84;2071450;28;20233;-64
2022/05/31 11:33:41;;;;;;;4.40;1.35;;;;;;;23.85;30.29;96089.19;2071122;28;20531;-65
2022/05/31 11:35:20;;;;;;;7.07;1.60;;;;;;;23.62;31.32;96095.16;2071484;28;20213;-64
2022/05/31 11:36:38;;;;;;;1.65;1.00;;;;;;;23.40;32.16;96088.59;2071372;28;20198;-65
2022/05/31 11:37:44;;;;;;;4.15;1.15;;;;;;;23.43;31.33;96091.78;2071559;28;20193;-64
2022/05/31 11:38:51;;;;;;;1.50;1.20;;;;;;;23.67;30.22;96099.97;2070526;28;20198;-62
2022/05/31 11:40:23;;;;;;;2.10;1.20;;;;;;;24.00;30.75;96089.38;2071295;28;20589;-62
2022/05/31 11:41:44;;;;;;;2.72;1.25;;;;;;;24.64;30.59;96094.03;2069350;28;20233;-63
2022/05/31 11:43:07;;;;;;;3.58;1.40;;;;;;;24.10;29.32;96092.75;2070373;28;20198;-62
2022/05/31 11:44:55;;;;;;;2.35;1.20;;;;;;;23.37;28.69;96095.09;2071649;28;20201;-63
2022/05/31 11:46:18;;;;;;;2.63;1.23;;;;;;;23.78;28.81;96091.66;2071275;28;20198;-62
2022/05/31 11:47:53;;;;;;;6.93;1.13;;;;;;;23.59;28.96;96100.78;2070067;28;20228;-62
2022/05/31 11:49:01;;;;;;;2.63;1.40;;;;;;;23.60;28.43;96081.16;2071758;28;20593;-63
2022/05/31 11:50:22;;;;;;;2.83;1.20;;;;;;;23.89;28.17;96090.53;2070917;28;20201;-62
2022/05/31 11:51:50;;;;;;;3.58;1.60;;;;;;;23.67;28.76;96084.84;2071379;28;20193;-61
2022/05/31 11:53:29;;;;;;;5.30;1.17;;;;;;;23.70;29.12;96089.00;2071634;28;20194;-62
2022/05/31 11:54:39;;;;;;;3.80;1.42;;;;;;;23.07;28.55;96083.13;2071503;28;20201;-61
2022/05/31 11:56:07;;;;;;;5.15;1.35;;;;;;;22.83;29.02;96082.03;2070785;28;20710;-62
2022/05/31 11:57:34;;;;;;;1.85;1.10;;;;;;;22.95;29.93;96085.25;2071241;28;20630;-61
2022/05/31 11:58:53;;;;;;;5.32;1.15;;;;;;;22.79;29.41;96084.19;2071729;28;20840;-61
2022/05/31 12:00:06;;;;;;;4.65;1.30;;;;;;;22.65;29.06;96088.25;2071061;28;20197;-61
2022/05/31 12:01:12;;;;;;;1.50;0.90;;;;;;;22.67;29.68;96093.44;2071682;28;20198;-61
2022/05/31 12:02:25;;;;;;;8.77;1.20;;;;;;;22.63;29.62;96090.25;2070475;28;20242;-61
2022/05/31 12:03:31;;;;;;;3.50;1.17;;;;;;;22.77;29.39;96086.16;2071344;28;20309;-61
2022/05/31 12:04:48;;;;;;;4.60;1.00;;;;;;;23.25;29.85;96078.56;2074801;28;20194;-61
2022/05/31 12:06:02;;;;;;;8.23;1.13;;;;;;;22.83;30.20;96085.53;2071221;28;20236;-60
2022/05/31 12:07:11;;;;;;;3.65;1.40;;;;;;;22.86;30.53;96086.22;2070960;28;20221;-60
2022/05/31 12:08:37;;;;;;;7.82;1.15;;;;;;;22.65;30.58;96088.25;2070813;28;20197;-60
2022/05/31 12:10:09;;;;;;;4.93;1.42;;;;;;;22.92;30.55;96091.72;2071245;28;20206;-60
2022/05/31 12:11:20;;;;;;;3.28;1.23;;;;;;;22.81;29.77;96079.53;2069820;28;20202;-60
2022/05/31 12:12:31;;;;;;;8.05;1.45;;;;;;;22.42;29.90;96095.91;2068736;28;20240;-60
2022/05/31 12:13:37;;;;;;;1.13;0.95;;;;;;;22.37;30.32;96090.22;2076013;28;20556;-60
2022/05/31 12:14:52;;;;;;;2.90;1.50;;;;;;;22.52;30.35;96084.34;2071184;28;20212;-60
2022/05/31 12:15:55;;;;;;;9.00;3.72;;;;;;;22.63;29.83;96089.41;2069756;28;20204;-59
2022/05/31 12:16:58;;;;;;;45.80;28.40;;;;;;;22.76;30.43;96089.81;2070963;28;20275;-58
2022/05/31 12:18:13;;;;;;;4.70;3.10;;;;;;;22.67;30.72;96088.91;2071194;28;20201;-60
2022/05/31 12:19:23;;;;;;;4.63;1.30;;;;;;;22.63;30.54;96092.06;2069094;28;20202;-60
2022/05/31 12:20:39;;;;;;;3.40;1.35;;;;;;;22.52;30.66;96093.16;2069080;28;20783;-59
2022/05/31 12:21:58;;;;;;;11.80;1.38;;;;;;;22.53;31.09;96086.84;2070828;28;20708;-60
2022/05/31 12:23:17;;;;;;;8.10;1.50;;;;;;;22.75;30.71;96093.44;2070742;28;20201;-60
2022/05/31 12:24:28;;;;;;;9.80;1.58;;;;;;;22.83;31.09;96090.03;2070932;28;20193;-60
2022/05/31 12:25:54;;;;;;;4.00;1.20;;;;;;;22.40;30.99;96091.75;2071407;28;20210;-59
2022/05/31 12:27:04;;;;;;;5.13;1.10;;;;;;;22.50;31.02;96090.66;2071178;28;20236;-61
2022/05/31 12:28:29;;;;;;;1.73;1.00;;;;;;;22.42;30.55;96090.59;2071457;28;20615;-60
2022/05/31 12:29:52;;;;;;;2.28;1.27;;;;;;;22.73;31.07;96087.47;2070860;28;20663;-60
2022/05/31 12:31:22;;;;;;;6.03;1.55;;;;;;;22.92;30.57;96089.06;2058819;28;20226;-60
2022/05/31 12:32:24;;;;;;;3.00;0.90;;;;;;;23.08;30.37;96092.78;2070429;28;20217;-60
2022/05/31 12:33:43;;;;;;;3.92;1.23;;;;;;;22.75;31.16;96080.16;2071557;28;20293;-60
2022/05/31 12:34:44;;;;;;;2.50;1.60;;;;;;;22.65;31.03;96090.94;2070461;28;20294;-60
2022/05/31 12:35:49;;;;;;;4.25;1.17;;;;;;;22.64;31.23;96091.91;2071515;28;20693;-60
2022/05/31 12:37:12;;;;;;;4.47;1.40;;;;;;;22.44;31.44;96085.97;2070572;28;20228;-60
2022/05/31 12:38:14;;;;;;;1.83;1.00;;;;;;;22.70;31.67;96090.44;2071413;28;21096;-59
2022/05/31 12:39:18;;;;;;;15.02;1.75;;;;;;;22.67;31.02;96085.44;2071501;28;20193;-60
2022/05/31 12:40:37;;;;;;;5.65;1.52;;;;;;;22.59;30.64;96085.38;2076332;28;20233;-60
2022/05/31 12:41:45;;;;;;;7.50;2.03;;;;;;;22.92;31.40;96090.88;2070473;28;20238;-60
2022/05/31 12:42:49;;;;;;;2.95;0.95;;;;;;;22.74;30.86;96082.97;2068891;28;20224;-60
2022/05/31 12:43:58;;;;;;;3.83;1.45;;;;;;;22.74;31.10;96085.63;2070747;28;20537;-60
2022/05/31 12:45:34;;;;;;;4.43;1.80;;;;;;;22.91;30.58;96092.72;2070618;28;20201;-60
2022/05/31 12:46:41;;;;;;;1.40;1.30;;;;;;;22.48;31.39;96089.16;2067403;28;20231;-60
2022/05/31 12:47:54;;;;;;;4.00;1.70;;;;;;;22.81;30.91;96090.16;2071381;28;20213;-60
2022/05/31 12:49:03;;;;;;;3.80;1.35;;;;;;;22.70;31.17;96087.78;2079033;28;20197;-60
2022/05/31 12:50:10;;;;;;;2.55;1.08;;;;;;;22.46;31.16;96088.47;2077394;28;20211;-60
2022/05/31 12:51:22;;;;;;;5.95;1.00;;;;;;;22.48;31.29;96086.50;2071227;28;20205;-60
2022/05/31 12:54:16;;;;;;;3.17;1.00;;;;;;;22.42;30.41;96090.59;2070306;28;20194;-60
2022/05/31 12:55:20;;;;;;;2.83;1.40;;;;;;;22.17;30.97;96095.72;2071512;28;20213;-60
2022/05/31 12:56:36;;;;;;;4.00;1.35;;;;;;;21.52;30.98;96094.13;2071003;28;20202;-59
2022/05/31 12:58:59;;;;;;;5.78;1.80;;;;;;;21.51;30.51;96087.13;2070300;28;20204;-59
2022/05/31 13:00:01;;;;;;;4.35;1.15;;;;;;;21.65;31.38;96091.13;2071391;28;20194;-60
2022/05/31 13:01:11;;;;;;;2.78;0.93;;;;;;;21.68;31.49;96087.31;2071479;28;20198;-60
2022/05/31 13:02:22;;;;;;;6.60;1.30;;;;;;;21.73;31.32;96084.22;2069904;28;20696;-60
2022/05/31 13:03:32;;;;;;;10.73;1.40;;;;;;;22.04;31.58;96094.44;2070398;28;20532;-60
2022/05/31 13:04:51;;;;;;;3.17;1.20;;;;;;;22.16;30.95;96087.91;2071364;28;20198;-59
2022/05/31 13:06:16;;;;;;;4.38;1.20;;;;;;;22.11;30.84;96087.53;2071130;28;20205;-62
2022/05/31 13:07:19;;;;;;;4.55;1.38;;;;;;;22.04;31.06;96087.28;2070619;28;20224;-62
2022/05/31 13:08:42;;;;;;;1.67;0.80;;;;;;;22.30;30.62;96087.34;2071601;28;20229;-62
2022/05/31 13:09:46;;;;;;;19.85;1.95;;;;;;;22.27;30.82;96079.69;2071505;28;20193;-62
2022/05/31 13:19:37;;;;;;;2.35;1.08;;;;;;;22.45;30.09;96073.53;2070584;28;20206;-63
2022/05/31 13:20:49;;;;;;;3.35;1.10;;;;;;;22.50;30.22;96071.22;2070543;28;20226;-63
2022/05/31 13:21:52;;;;;;;1.63;0.90;;;;;;;22.38;30.76;96080.44;2070240;28;20221;-63
2022/05/31 13:22:59;;;;;;;16.58;1.33;;;;;;;22.73;30.33;96075.97;2071301;28;20201;-63
2022/05/31 13:24:07;;;;;;;6.18;1.40;;;;;;;22.98;30.17;96071.59;2069028;28;20198;-63
2022/05/31 13:25:22;;;;;;;2.25;0.90;;;;;;;23.21;30.26;96079.06;2071193;28;20205;-63
2022/05/31 13:26:28;;;;;;;1.85;0.90;;;;;;;23.14;29.55;96070.84;2070619;28;20204;-63
2022/05/31 13:27:35;;;;;;;2.90;1.25;;;;;;;22.93;29.20;96077.44;2071795;28;20232;-63
2022/05/31 13:28:43;;;;;;;3.33;1.30;;;;;;;22.80;29.63;96083.19;2072512;28;20198;-63
2022/05/31 13:29:44;;;;;;;5.20;1.25;;;;;;;22.69;29.54;96072.81;2072292;28;20584;-63
2022/05/31 13:30:46;;;;;;;5.15;1.35;;;;;;;22.73;28.47;96066.19;2072847;28;20209;-63
2022/05/31 13:31:54;;;;;;;5.60;1.10;;;;;;;22.96;29.71;96078.94;2072344;28;20754;-63
2022/05/31 13:32:57;;;;;;;9.55;1.63;;;;;;;22.94;30.24;96071.13;2072600;28;20243;-63
2022/05/31 13:34:05;;;;;;;4.30;1.30;;;;;;;23.33;29.57;96076.94;2072706;28;20197;-63
2022/05/31 13:35:24;;;;;;;2.75;1.00;;;;;;;23.33;29.14;96072.44;2072709;28;20201;-63
2022/05/31 13:36:29;;;;;;;5.32;1.23;;;;;;;23.22;29.30;96076.22;2071716;28;20213;-62
2022/05/31 13:37:31;;;;;;;13.27;2.38;;;;;;;23.41;30.13;96076.94;2072791;28;20204;-62
2022/05/31 13:38:36;;;;;;;2.95;1.25;;;;;;;23.20;29.91;96066.72;2072698;28;20194;-60
2022/05/31 13:39:43;;;;;;;22.00;13.20;;;;;;;22.93;29.52;96066.78;2072663;28;20208;-61
2022/05/31 13:40:54;;;;;;;20.70;13.75;;;;;;;22.80;29.92;96074.34;2071124;28;20194;-61
2022/05/31 13:42:01;;;;;;;6.88;1.20;;;;;;;22.50;30.70;96060.59;2072347;28;20232;-62
2022/05/31 13:43:16;;;;;;;10.40;1.40;;;;;;;22.96;30.23;96069.13;2071649;28;20189;-62
2022/05/31 13:44:21;;;;;;;3.03;1.27;;;;;;;22.91;30.04;96071.41;2071380;28;20212;-62
2022/05/31 13:45:26;;;;;;;4.57;1.40;;;;;;;22.91;30.21;96070.59;2072799;28;20197;-62
2022/05/31 13:46:31;;;;;;;9.95;1.65;;;;;;;22.72;30.70;96069.84;2072039;28;20201;-62
2022/05/31 13:47:33;;;;;;;1.75;1.23;;;;;;;22.75;30.45;96072.16;2072567;28;20214;-62
2022/05/31 13:48:38;;;;;;;6.95;1.40;;;;;;;22.79;30.50;96070.88;2072309;28;20204;-62
2022/05/31 13:49:43;;;;;;;2.80;1.35;;;;;;;22.88;30.25;96055.78;2071059;28;20194;-62
2022/05/31 13:50:57;;;;;;;8.77;1.50;;;;;;;22.87;29.61;96067.41;2072655;28;20747;-62
2022/05/31 13:52:01;;;;;;;3.70;1.15;;;;;;;22.43;30.66;96064.84;2071437;28;20870;-62
2022/05/31 13:53:09;;;;;;;2.88;1.30;;;;;;;22.58;30.97;96067.78;2072901;28;20225;-62
2022/05/31 13:54:15;;;;;;;4.25;1.20;;;;;;;22.33;30.46;96065.75;2072537;28;20209;-62
2022/05/31 13:55:22;;;;;;;5.82;1.35;;;;;;;22.24;31.34;96061.34;2072372;28;20545;-62
2022/05/31 13:56:25;;;;;;;9.30;1.25;;;;;;;22.48;30.90;96067.88;2071086;28;20198;-62
2022/05/31 13:57:28;;;;;;;6.68;1.30;;;;;;;22.43;31.30;96060.34;2072037;28;20650;-62
2022/05/31 13:58:33;;;;;;;11.80;1.17;;;;;;;22.59;31.05;96054.31;2072408;28;20297;-62
2022/05/31 13:59:45;;;;;;;3.30;1.35;;;;;;;22.65;31.11;96055.50;2072335;28;20189;-62
2022/05/31 14:00:48;;;;;;;4.97;1.70;;;;;;;22.47;30.80;96055.56;2071738;28;20558;-63
2022/05/31 14:01:50;;;;;;;5.15;1.20;;;;;;;22.55;30.98;96057.44;2071830;28;20225;-62
2022/05/31 14:03:05;;;;;;;4.18;1.08;;;;;;;22.95;30.41;96054.13;2072180;28;20267;-62
2022/05/31 14:04:24;;;;;;;2.90;1.13;;;;;;;23.01;30.27;96058.00;2072233;28;20209;-60
2022/05/31 14:05:31;;;;;;;2.08;1.15;;;;;;;22.63;30.37;96055.66;2071447;28;20252;-62
2022/05/31 14:06:36;;;;;;;2.45;1.40;;;;;;;22.82;30.21;96059.06;2071587;28;20201;-62
2022/05/31 14:07:37;;;;;;;1.70;1.33;;;;;;;23.12;29.62;96052.38;2072446;28;20198;-63
2022/05/31 14:08:45;;;;;;;2.22;1.13;;;;;;;23.21;30.24;96053.28;2071791;28;20210;-63
2022/05/31 14:09:54;;;;;;;4.63;1.55;;;;;;;23.26;30.05;96050.94;2071200;28;20198;-63
2022/05/31 14:10:56;;;;;;;2.30;1.20;;;;;;;22.77;29.65;96050.75;2071960;28;20229;-62
2022/05/31 14:12:01;;;;;;;9.15;1.67;;;;;;;22.85;29.74;96047.28;2072081;28;20356;-63
2022/05/31 14:13:09;;;;;;;2.10;1.00;;;;;;;22.66;29.27;96051.84;2072331;28;20201;-63
2022/05/31 14:14:28;;;;;;;13.80;1.88;;;;;;;22.33;30.42;96049.81;2071516;28;20568;-62
2022/05/31 14:15:32;;;;;;;2.63;1.10;;;;;;;22.50;30.10;96044.63;2071749;28;20198;-62
2022/05/31 14:16:37;;;;;;;5.63;1.40;;;;;;;22.54;30.08;96045.97;2071304;28;20289;-62
2022/05/31 14:17:42;;;;;;;7.07;1.38;;;;;;;22.41;30.10;96045.53;2071519;28;20248;-62
2022/05/31 14:18:56;;;;;;;3.35;1.40;;;;;;;22.23;30.77;96043.72;2071868;28;20198;-63
2022/05/31 14:19:57;;;;;;;2.50;1.17;;;;;;;22.20;31.81;96049.38;2069248;28;20260;-63
2022/05/31 14:21:01;;;;;;;6.70;1.38;;;;;;;22.18;31.87;96040.72;2072370;28;20560;-63
2022/05/31 14:22:25;;;;;;;8.38;1.30;;;;;;;22.26;31.89;96043.44;2071907;28;20272;-63
2022/05/31 14:23:27;;;;;;;2.00;1.10;;;;;;;22.59;31.78;96046.31;2071468;28;20194;-63
2022/05/31 14:24:32;;;;;;;3.45;1.00;;;;;;;22.46;31.04;96043.25;2072401;28;20198;-62
2022/05/31 14:25:34;;;;;;;12.60;1.27;;;;;;;22.79;31.04;96046.06;2072039;28;20201;-63
2022/05/31 14:26:36;;;;;;;5.25;1.20;;;;;;;22.91;30.03;96042.13;2071321;28;20701;-63
2022/05/31 14:27:40;;;;;;;4.20;1.60;;;;;;;22.98;31.00;96037.84;2072246;28;20193;-63
2022/05/31 14:29:09;;;;;;;2.22;1.05;;;;;;;22.90;31.19;96043.13;2071132;28;20209;-63
2022/05/31 14:30:35;;;;;;;6.05;1.65;;;;;;;23.07;30.77;96040.53;2071938;28;20233;-63
2022/05/31 14:31:42;;;;;;;15.57;1.80;;;;;;;23.47;30.42;96047.81;2070638;28;20252;-63
2022/05/31 14:32:48;;;;;;;2.10;1.10;;;;;;;22.99;30.21;96042.19;2062422;28;20202;-62
2022/05/31 14:33:50;;;;;;;11.82;1.73;;;;;;;23.12;30.78;96047.06;2071102;28;20628;-63
2022/05/31 14:34:53;;;;;;;18.60;1.40;;;;;;;23.07;31.12;96043.19;2072412;28;20621;-63
2022/05/31 14:36:00;;;;;;;5.38;1.20;;;;;;;23.04;30.03;96040.88;2072229;28;20199;-63
2022/05/31 14:37:02;;;;;;;1.83;1.33;;;;;;;22.73;30.37;96046.72;2079214;28;20723;-62
2022/05/31 14:38:06;;;;;;;8.40;1.30;;;;;;;22.10;30.92;96040.66;2079673;28;20200;-62
2022/05/31 14:39:15;;;;;;;2.63;1.30;;;;;;;22.48;30.79;96038.63;2072427;28;20202;-63
2022/05/31 14:40:50;;;;;;;14.48;1.35;;;;;;;22.59;30.83;96043.66;2072174;28;20213;-63
2022/05/31 14:41:55;;;;;;;5.35;1.17;;;;;;;23.01;30.47;96039.34;2071404;28;20217;-62
2022/05/31 14:43:14;;;;;;;5.78;1.10;;;;;;;23.26;30.81;96044.78;2072223;28;20221;-63
2022/05/31 14:44:47;;;;;;;13.43;1.73;;;;;;;23.85;29.46;96043.88;2071001;28;20209;-62
2022/05/31 14:45:51;;;;;;;6.88;1.40;;;;;;;24.39;29.51;96032.69;2071593;28;20201;-62
2022/05/31 14:47:24;;;;;;;4.20;1.50;;;;;;;24.32;28.68;96034.38;2071566;28;20233;-63