Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:57;;;;;;;13.83;8.93;;;8.50;92.00;;;;;;4984002;28;20207;-96
2022/11/29 00:03:36;;;;;;;15.37;8.23;;;8.50;92.00;;;;;;4986453;28;20211;-96
2022/11/29 00:06:18;;;;;;;15.43;9.80;;;8.50;92.00;;;;;;4998278;28;20200;-96
2022/11/29 00:08:55;;;;;;;17.10;9.80;;;8.50;92.00;;;;;;4988089;28;20565;-95
2022/11/29 00:14:22;;;;;;;13.50;8.90;;;8.40;91.80;;;;;;4985815;28;20251;-95
2022/11/29 00:16:57;;;;;;;14.40;8.30;;;8.40;91.80;;;;;;4988373;28;20230;-96
2022/11/29 00:19:32;;;;;;;11.83;8.03;;;8.40;91.90;;;;;;4987229;28;20625;-96
2022/11/29 00:22:27;;;;;;;14.47;8.20;;;8.40;91.90;;;;;;4979315;28;20220;-96
2022/11/29 00:25:04;;;;;;;15.73;9.00;;;8.30;91.70;;;;;;4985088;28;20212;-95
2022/11/29 00:27:37;;;;;;;13.10;7.87;;;8.30;91.70;;;;;;4984816;28;20231;-96
2022/11/29 00:30:12;;;;;;;10.90;7.63;;;8.30;91.50;;;;;;4984500;28;20207;-96
2022/11/29 00:32:44;;;;;;;10.07;8.57;;;8.30;91.50;;;;;;4983983;28;20203;-96
2022/11/29 00:35:21;;;;;;;11.60;7.57;;;8.30;91.60;;;;;;4984885;28;20241;-96
2022/11/29 00:38:18;;;;;;;10.10;7.83;;;8.20;91.70;;;;;;4986288;28;20216;-95
2022/11/29 00:40:53;;;;;;;14.40;8.57;;;8.20;91.90;;;;;;4966737;28;20236;-96
2022/11/29 00:43:26;;;;;;;13.37;8.33;;;8.20;91.90;;;;;;4969476;29;20220;-96
2022/11/29 00:46:01;;;;;;;13.43;8.20;;;8.10;91.90;;;;;;4973607;28;20222;-95
2022/11/29 00:48:41;;;;;;;10.57;7.43;;;8.10;91.80;;;;;;4987900;28;20204;-96
2022/11/29 00:51:21;;;;;;;9.67;7.43;;;8.10;91.80;;;;;;4990370;28;20226;-95
2022/11/29 00:53:58;;;;;;;11.77;7.87;;;8.10;91.90;;;;;;4990661;28;20216;-96
2022/11/29 00:56:41;;;;;;;11.43;7.70;;;8.10;91.90;;;;;;4979722;28;20223;-96
2022/11/29 00:59:20;;;;;;;9.83;7.70;;;8.10;92.00;;;;;;4964155;29;20222;-96
2022/11/29 01:01:54;;;;;;;14.87;9.07;;;8.00;91.90;;;;;;4968172;29;20184;-96
2022/11/29 01:04:24;;;;;;;8.63;6.73;;;8.00;92.00;;;;;;4976103;28;20306;-95
2022/11/29 01:06:54;;;;;;;16.13;8.93;;;8.00;91.70;;;;;;4970667;28;20207;-96
2022/11/29 01:09:43;;;;;;;11.20;8.57;;;8.00;92.00;;;;;;4986097;28;20213;-96
2022/11/29 01:12:21;;;;;;;10.57;8.73;;;8.00;92.00;;;;;;4986699;28;20286;-96
2022/11/29 01:15:02;;;;;;;14.30;8.33;;;7.90;92.00;;;;;;4969737;28;20661;-95
2022/11/29 01:17:36;;;;;;;17.43;9.13;;;7.90;91.80;;;;;;4977155;28;20253;-96
2022/11/29 01:20:10;;;;;;;18.20;9.13;;;7.90;91.70;;;;;;4977247;28;20177;-96
2022/11/29 01:22:43;;;;;;;13.73;8.00;;;7.90;91.70;;;;;;4986739;28;20212;-96
2022/11/29 01:25:18;;;;;;;14.30;8.03;;;7.80;91.70;;;;;;4986072;28;20785;-95
2022/11/29 01:27:49;;;;;;;13.90;8.63;;;7.80;91.60;;;;;;4986379;28;20215;-95
2022/11/29 01:33:16;;;;;;;14.07;7.97;;;7.80;91.80;;;;;;4986688;28;20231;-96
2022/11/29 01:35:57;;;;;;;10.50;8.17;;;7.80;91.80;;;;;;4986946;28;20303;-96
2022/11/29 01:38:45;;;;;;;15.33;7.90;;;7.70;91.70;;;;;;4967622;28;20204;-96
2022/11/29 01:41:30;;;;;;;11.80;8.43;;;7.70;91.90;;;;;;4966804;28;20639;-95
2022/11/29 01:44:29;;;;;;;14.07;8.30;;;7.70;92.10;;;;;;4966051;28;20195;-96
2022/11/29 01:47:04;;;;;;;10.20;7.67;;;7.70;92.10;;;;;;4966633;28;20232;-95
2022/11/29 01:49:43;;;;;;;11.80;8.43;;;7.70;92.10;;;;;;4968807;28;20207;-96
2022/11/29 01:52:32;;;;;;;12.93;8.27;;;7.70;92.10;;;;;;4968786;29;20215;-96
2022/11/29 01:58:10;;;;;;;16.83;9.13;;;7.60;92.20;;;;;;4987225;28;20209;-96
2022/11/29 02:00:55;;;;;;;17.20;10.23;;;7.60;92.30;;;;;;4998903;28;20287;-96
2022/11/29 02:03:33;;;;;;;10.60;8.07;;;7.60;92.30;;;;;;4991512;28;20214;-96
2022/11/29 02:06:15;;;;;;;17.97;9.50;;;7.60;92.30;;;;;;4988850;28;20218;-96
2022/11/29 02:08:51;;;;;;;14.10;9.07;;;7.60;92.20;;;;;;4969836;28;20204;-96
2022/11/29 02:12:01;;;;;;;10.07;7.50;;;7.60;92.10;;;;;;4972696;28;20199;-96
2022/11/29 02:14:56;;;;;;;34.90;12.53;;;7.60;92.10;;;;;;4958875;28;20262;-95
2022/11/29 02:17:56;;;;;;;12.87;8.53;;;7.60;91.90;;;;;;4970659;28;20219;-95
2022/11/29 02:21:11;;;;;;;18.33;9.20;;;7.60;91.90;;;;;;4971072;28;20206;-96
2022/11/29 02:24:16;;;;;;;13.27;7.90;;;7.50;91.90;;;;;;4990302;28;20218;-95
2022/11/29 02:27:30;;;;;;;14.27;8.13;;;7.50;91.90;;;;;;4990402;28;20208;-96
2022/11/29 02:34:09;;;;;;;14.27;8.97;;;7.40;91.70;;;;;;4920293;29;20216;-96
2022/11/29 02:37:05;;;;;;;11.90;8.07;;;7.40;91.70;;;;;;4956287;28;20261;-96
2022/11/29 02:40:14;;;;;;;11.50;8.03;;;7.40;91.70;;;;;;4969548;28;20212;-96
2022/11/29 02:43:10;;;;;;;18.43;9.10;;;7.30;91.90;;;;;;4928552;29;20598;-96
2022/11/29 02:45:58;;;;;;;12.27;8.27;;;7.30;92.10;;;;;;4968343;28;20607;-96
2022/11/29 02:49:09;;;;;;;11.07;7.60;;;7.30;92.30;;;;;;4967577;28;20233;-96
2022/11/29 02:51:43;;;;;;;12.50;8.30;;;7.30;92.30;;;;;;4976778;28;20216;-96
2022/11/29 02:54:37;;;;;;;14.73;8.63;;;7.30;92.40;;;;;;4972122;28;20665;-96
2022/11/29 02:57:36;;;;;;;23.43;9.63;;;7.30;92.40;;;;;;4973525;28;20214;-95
2022/11/29 03:00:10;;;;;;;13.77;8.57;;;7.30;92.60;;;;;;4975826;28;20202;-95
2022/11/29 03:06:24;;;;;;;12.50;8.37;;;7.30;92.80;;;;;;4969959;28;20211;-96
2022/11/29 03:12:16;;;;;;;16.67;9.10;;;7.30;92.70;;;;;;4976013;28;20237;-96
2022/11/29 03:14:59;;;;;;;14.13;8.47;;;7.20;92.80;;;;;;4989840;28;20253;-96
2022/11/29 03:17:44;;;;;;;13.80;8.47;;;7.30;92.80;;;;;;4988901;28;20293;-96
2022/11/29 03:20:33;;;;;;;11.67;8.20;;;7.30;92.80;;;;;;4985627;28;20200;-95
2022/11/29 03:26:12;;;;;;;15.30;8.40;;;7.20;92.30;;;;;;4969498;28;20219;-96
2022/11/29 03:28:50;;;;;;;10.53;8.00;;;7.20;92.20;;;;;;4969435;28;20218;-96
2022/11/29 03:34:37;;;;;;;11.43;7.87;;;7.20;92.10;;;;;;4980476;28;20222;-96
2022/11/29 03:37:31;;;;;;;19.33;9.73;;;7.20;92.10;;;;;;4969645;28;20598;-96
2022/11/29 03:40:27;;;;;;;17.67;9.57;;;7.20;92.10;;;;;;4973489;29;20271;-96
2022/11/29 03:43:16;;;;;;;14.87;8.27;;;7.20;92.00;;;;;;4969037;28;20204;-96
2022/11/29 03:45:59;;;;;;;14.60;7.90;;;7.20;91.70;;;;;;4967888;29;20213;-95
2022/11/29 03:48:40;;;;;;;11.23;7.83;;;7.10;91.70;;;;;;4967375;29;20190;-96
2022/11/29 03:54:37;;;;;;;18.50;8.67;;;7.10;91.60;;;;;;4991700;28;20205;-96
2022/11/29 04:03:43;;;;;;;10.07;7.27;;;7.00;91.70;;;;;;4984986;28;20295;-96
2022/11/29 04:06:37;;;;;;;13.00;8.30;;;6.90;91.80;;;;;;4987899;28;20231;-96
2022/11/29 04:09:49;;;;;;;20.07;9.47;;;6.90;91.80;;;;;;4966852;29;20206;-96
2022/11/29 04:12:57;;;;;;;20.60;9.77;;;6.90;91.80;;;;;;4968026;28;20216;-96
2022/11/29 04:16:19;;;;;;;10.40;7.37;;;6.90;91.70;;;;;;4969841;28;20220;-95
2022/11/29 04:19:24;;;;;;;15.43;8.27;;;6.90;91.60;;;;;;4981000;28;20210;-95
2022/11/29 04:22:42;;;;;;;12.57;7.23;;;6.80;91.60;;;;;;4984932;28;20732;-96
2022/11/29 04:25:40;;;;;;;12.40;7.30;;;6.80;91.80;;;;;;4987904;28;20215;-95
2022/11/29 04:28:51;;;;;;;11.70;7.83;;;6.70;91.90;;;;;;4984426;28;20196;-96
2022/11/29 04:31:58;;;;;;;11.17;7.87;;;6.70;92.50;;;;;;4984897;28;20216;-96
2022/11/29 04:35:05;;;;;;;11.30;7.53;;;6.70;92.40;;;;;;4975890;28;20210;-96
2022/11/29 04:38:11;;;;;;;12.17;7.87;;;6.70;92.50;;;;;;4966554;28;20227;-95
2022/11/29 04:41:21;;;;;;;10.97;7.17;;;6.70;92.50;;;;;;4966942;28;20242;-96
2022/11/29 04:50:25;;;;;;;12.70;7.87;;;6.60;92.50;;;;;;4941028;29;20222;-96
2022/11/29 04:56:27;;;;;;;11.27;6.97;;;6.60;92.50;;;;;;4948286;29;20236;-96
2022/11/29 04:59:04;;;;;;;17.37;8.77;;;6.70;92.50;;;;;;4958185;28;20222;-96
2022/11/29 05:02:00;;;;;;;17.33;8.90;;;6.60;92.50;;;;;;4954093;28;20196;-96
2022/11/29 05:04:46;;;;;;;18.83;9.03;;;6.60;92.50;;;;;;4956949;28;20189;-96
2022/11/29 05:07:33;;;;;;;10.60;6.97;;;6.60;92.50;;;;;;4947115;29;20286;-95
2022/11/29 05:10:26;;;;;;;20.53;9.97;;;6.70;92.50;;;;;;4949549;28;20216;-95
2022/11/29 05:13:06;;;;;;;14.63;8.37;;;6.60;92.50;;;;;;4931064;29;20208;-95
2022/11/29 05:15:59;;;;;;;17.73;8.47;;;6.60;92.30;;;;;;4929325;29;20576;-96
2022/11/29 05:19:12;;;;;;;11.60;7.50;;;6.60;92.10;;;;;;4943906;29;20232;-96
2022/11/29 05:22:15;;;;;;;11.67;7.70;;;6.60;92.20;;;;;;4925151;29;20217;-95
2022/11/29 05:25:01;;;;;;;12.13;7.67;;;6.60;92.20;;;;;;4939839;29;20205;-96
2022/11/29 05:28:00;;;;;;;14.77;8.13;;;6.50;92.10;;;;;;4933519;29;20665;-96
2022/11/29 05:30:49;;;;;;;15.93;8.67;;;6.60;92.20;;;;;;4948275;29;20210;-96
2022/11/29 05:33:48;;;;;;;14.03;8.20;;;6.60;92.20;;;;;;4953807;29;20217;-96
2022/11/29 05:36:32;;;;;;;12.83;8.00;;;6.50;92.30;;;;;;4929846;29;20297;-96
2022/11/29 05:39:18;;;;;;;13.93;8.03;;;6.60;92.40;;;;;;5047770;23;20259;-95
2022/11/29 05:42:07;;;;;;;11.73;7.80;;;6.50;92.30;;;;;;4988440;28;20227;-96
2022/11/29 05:44:44;;;;;;;13.67;8.47;;;6.50;92.20;;;;;;4969561;28;20215;-96
2022/11/29 05:47:21;;;;;;;13.37;7.47;;;6.50;92.10;;;;;;4969730;29;20730;-96
2022/11/29 05:50:11;;;;;;;12.83;8.53;;;6.50;91.90;;;;;;4969586;28;20227;-96
2022/11/29 05:53:15;;;;;;;11.47;7.90;;;6.50;91.90;;;;;;4983881;28;20206;-96
2022/11/29 05:55:54;;;;;;;15.70;8.00;;;6.40;92.00;;;;;;4983474;28;20230;-96
2022/11/29 05:58:51;;;;;;;13.00;7.83;;;6.40;92.10;;;;;;4976524;28;20199;-95
2022/11/29 06:01:31;;;;;;;9.97;6.93;;;6.40;92.20;;;;;;4984107;28;20219;-96
2022/11/29 06:04:11;;;;;;;15.57;8.77;;;6.40;92.10;;;;;;4982798;28;20208;-96
2022/11/29 06:06:51;;;;;;;14.07;7.40;;;6.40;92.10;;;;;;4981393;28;20279;-96
2022/11/29 06:09:27;;;;;;;14.17;8.30;;;6.40;92.30;;;;;;4990946;28;20601;-96
2022/11/29 06:12:05;;;;;;;11.90;7.87;;;6.40;92.40;;;;;;4990106;28;20213;-96
2022/11/29 06:15:15;;;;;;;13.23;8.40;;;6.40;92.30;;;;;;4990489;28;20214;-96
2022/11/29 06:17:56;;;;;;;14.37;8.43;;;6.40;92.40;;;;;;4989406;28;20244;-96
2022/11/29 06:21:13;;;;;;;12.37;7.47;;;6.40;92.40;;;;;;4989757;28;20213;-96
2022/11/29 06:24:02;;;;;;;20.77;9.43;;;6.30;92.40;;;;;;4979907;28;20275;-96
2022/11/29 06:27:13;;;;;;;14.20;8.20;;;6.40;92.40;;;;;;4985223;28;20238;-96
2022/11/29 06:29:59;;;;;;;19.67;8.37;;;6.30;92.60;;;;;;4984865;28;20208;-96
2022/11/29 06:32:45;;;;;;;11.50;7.07;;;6.30;92.60;;;;;;4987909;28;20687;-96
2022/11/29 06:35:37;;;;;;;10.30;7.30;;;6.30;92.80;;;;;;4984298;28;20238;-96
2022/11/29 06:38:19;;;;;;;13.93;7.47;;;6.30;93.00;;;;;;4984831;28;20264;-96
2022/11/29 06:40:49;;;;;;;11.97;7.93;;;6.30;93.00;;;;;;4973077;28;20217;-95
2022/11/29 06:43:19;;;;;;;12.27;7.47;;;6.30;93.10;;;;;;4965791;28;20591;-96
2022/11/29 06:46:00;;;;;;;13.17;7.50;;;6.30;93.10;;;;;;4962586;28;20200;-95
2022/11/29 06:48:40;;;;;;;21.27;9.97;;;6.40;93.10;;;;;;4962513;28;20727;-94
2022/11/29 06:51:19;;;;;;;16.77;8.67;;;6.40;93.10;;;;;;4980076;28;21074;-95
2022/11/29 06:53:54;;;;;;;11.83;6.97;;;6.40;93.10;;;;;;4980805;28;20214;-95
2022/11/29 06:56:34;;;;;;;12.23;7.97;;;6.40;93.10;;;;;;4980706;28;20199;-95
2022/11/29 06:59:08;;;;;;;15.93;8.60;;;6.40;93.10;;;;;;4981534;28;20243;-94
2022/11/29 07:01:47;;;;;;;15.93;8.23;;;6.40;93.00;;;;;;4981840;28;20622;-95
2022/11/29 07:04:38;;;;;;;17.83;8.47;;;6.40;93.00;;;;;;4982298;28;20203;-96
2022/11/29 07:07:14;;;;;;;14.10;7.90;;;6.40;92.80;;;;;;4983378;28;20278;-95
2022/11/29 07:09:52;;;;;;;12.80;8.10;;;6.40;92.80;;;;;;4978860;28;20233;-95
2022/11/29 07:12:27;;;;;;;16.77;8.47;;;6.40;92.70;;;;;;4984948;28;20216;-95
2022/11/29 07:14:56;;;;;;;7.70;6.87;;;6.40;92.80;;;;;;4987346;28;20739;-95
2022/11/29 07:17:27;;;;;;;13.17;8.07;;;6.40;92.70;;;;;;4983443;28;20231;-94
2022/11/29 07:20:07;;;;;;;23.23;10.20;;;6.30;92.70;;;;;;4978876;28;20266;-94
2022/11/29 07:22:51;;;;;;;15.43;8.07;;;6.30;92.70;;;;;;4982524;28;20199;-94
2022/11/29 07:25:37;;;;;;;19.57;9.87;;;6.30;92.70;;;;;;4977862;28;20200;-94
2022/11/29 07:28:16;;;;;;;21.00;9.47;;;6.30;92.70;;;;;;4975852;28;20233;-95
2022/11/29 07:30:53;;;;;;;14.67;8.60;;;6.30;92.60;;;;;;4964409;28;20245;-94
2022/11/29 07:33:30;;;;;;;14.67;8.80;;;6.30;92.50;;;;;;4964680;28;20211;-94
2022/11/29 07:36:13;;;;;;;14.80;9.27;;;6.30;92.60;;;;;;4964864;29;20628;-93
2022/11/29 07:38:57;;;;;;;12.93;8.13;;;6.30;92.60;;;;;;4965638;29;20260;-93
2022/11/29 07:41:40;;;;;;;12.87;8.27;;;6.30;92.60;;;;;;4971078;29;20235;-95
2022/11/29 07:44:20;;;;;;;15.47;8.87;;;6.30;92.60;;;;;;4980043;28;20210;-94
2022/11/29 07:46:48;;;;;;;13.67;8.53;;;6.30;92.70;;;;;;4978402;28;20572;-93
2022/11/29 07:49:21;;;;;;;19.67;9.70;;;6.30;92.60;;;;;;4986228;28;20235;-94
2022/11/29 07:51:53;;;;;;;18.70;9.53;;;6.30;92.70;;;;;;4986297;28;20219;-94
2022/11/29 07:54:27;;;;;;;15.50;9.60;;;6.30;92.70;;;;;;4989168;28;20202;-94
2022/11/29 07:57:01;;;;;;;14.03;9.33;;;6.30;92.80;;;;;;4981581;28;20230;-94
2022/11/29 07:59:30;;;;;;;21.10;10.07;;;6.30;93.00;;;;;;4981637;28;20652;-94
2022/11/29 08:02:02;;;;;;;14.90;9.73;;;6.30;93.00;;;;;;4983746;28;20211;-94
2022/11/29 08:04:32;;;;;;;16.30;9.47;;;6.30;93.20;;;;;;4981997;28;20239;-94
2022/11/29 08:07:00;;;;;;;19.23;9.70;;;6.30;93.00;;;;;;4981227;28;20680;-94
2022/11/29 08:09:31;;;;;;;15.77;8.47;;;6.30;93.00;;;;;;4973564;28;20291;-94
2022/11/29 08:12:00;;;;;;;13.80;8.23;;;6.30;93.00;;;;;;4973175;28;20690;-95
2022/11/29 08:14:31;;;;;;;16.57;8.70;;;6.30;93.10;;;;;;4973271;28;20235;-94
2022/11/29 08:19:39;;;;;;;13.03;8.10;;;6.30;93.30;;;;;;4979845;28;20344;-94
2022/11/29 08:22:08;;;;;;;16.33;8.93;;;6.40;93.40;;;;;;4979838;28;20243;-93
2022/11/29 08:24:40;;;;;;;16.93;8.83;;;6.30;93.20;;;;;;4979748;28;20214;-93
2022/11/29 08:27:13;;;;;;;17.90;8.97;;;6.40;93.20;;;;;;4978979;28;20274;-94
2022/11/29 08:29:40;;;;;;;14.60;8.30;;;6.40;93.20;;;;;;4980540;28;20216;-94
2022/11/29 08:32:12;;;;;;;16.37;8.73;;;6.40;93.20;;;;;;4980146;28;20192;-94
2022/11/29 08:34:40;;;;;;;16.00;9.10;;;6.40;93.30;;;;;;4980389;28;20227;-94
2022/11/29 08:37:07;;;;;;;18.43;9.33;;;6.40;93.20;;;;;;4979797;28;20238;-93
2022/11/29 08:39:41;;;;;;;16.47;9.33;;;6.40;93.30;;;;;;4980440;28;20233;-94
2022/11/29 08:42:10;;;;;;;16.73;9.23;;;6.40;93.40;;;;;;4977503;28;20277;-93
2022/11/29 08:44:43;;;;;;;17.07;9.53;;;6.40;93.40;;;;;;4975589;28;20285;-94
2022/11/29 08:50:02;;;;;;;15.43;8.07;;;6.40;93.50;;;;;;4973791;28;20593;-94
2022/11/29 08:55:24;;;;;;;13.20;8.20;;;6.50;93.60;;;;;;4977005;28;20230;-94
2022/11/29 08:57:53;;;;;;;20.07;10.63;;;6.50;93.70;;;;;;4957696;28;20223;-93
2022/11/29 09:00:22;;;;;;;18.47;9.03;;;6.50;93.80;;;;;;4968019;28;20252;-93
2022/11/29 09:03:58;;;;;;;20.03;8.97;;;6.50;93.90;;;;;;4965830;28;20215;-93
2022/11/29 09:05:58;;;;;;;12.37;7.63;;;6.60;94.00;;;;;;4980615;28;20277;-94
2022/11/29 09:08:27;;;;;;;14.67;8.40;;;6.60;94.10;;;;;;4979597;28;20227;-93
2022/11/29 09:10:56;;;;;;;17.90;9.30;;;6.60;93.90;;;;;;4974403;28;20258;-94
2022/11/29 09:13:23;;;;;;;16.87;9.20;;;6.70;93.90;;;;;;4970091;28;20210;-93
2022/11/29 09:15:52;;;;;;;16.90;9.50;;;6.70;94.00;;;;;;4969323;28;20242;-93
2022/11/29 09:18:22;;;;;;;12.67;8.10;;;6.70;94.10;;;;;;4980068;28;20309;-94
2022/11/29 09:20:52;;;;;;;13.77;8.20;;;6.80;94.30;;;;;;4982707;28;20679;-93
2022/11/29 09:23:21;;;;;;;16.40;9.27;;;6.80;94.40;;;;;;4979668;28;20218;-95
2022/11/29 09:25:49;;;;;;;14.23;8.53;;;6.90;94.50;;;;;;4979912;28;20212;-94
2022/11/29 09:28:21;;;;;;;20.67;9.53;;;6.90;94.50;;;;;;4975478;28;20239;-94
2022/11/29 09:30:49;;;;;;;18.57;9.67;;;6.90;94.60;;;;;;4974238;28;20219;-93
2022/11/29 09:33:19;;;;;;;15.87;8.50;;;7.00;94.70;;;;;;4970476;28;20265;-94
2022/11/29 09:35:48;;;;;;;16.27;9.67;;;7.00;94.70;;;;;;4970347;28;20217;-94
2022/11/29 09:38:17;;;;;;;17.00;8.83;;;7.00;94.80;;;;;;4970760;28;20365;-92
2022/11/29 09:40:52;;;;;;;17.47;9.50;;;7.10;94.80;;;;;;4969412;28;20215;-94
2022/11/29 09:43:33;;;;;;;19.70;9.60;;;7.10;94.90;;;;;;4969725;28;20191;-94
2022/11/29 09:46:14;;;;;;;16.53;9.67;;;7.20;95.00;;;;;;4973758;28;20230;-93
2022/11/29 09:49:03;;;;;;;25.50;10.40;;;7.20;94.90;;;;;;4985943;28;20208;-95
2022/11/29 09:51:40;;;;;;;15.73;8.53;;;7.30;95.00;;;;;;4988683;28;20297;-95
2022/11/29 09:54:22;;;;;;;18.30;8.13;;;7.30;94.90;;;;;;4981297;28;20201;-94
2022/11/29 09:56:51;;;;;;;26.10;9.30;;;7.40;94.90;;;;;;4971006;28;20607;-93
2022/11/29 09:59:32;;;;;;;18.37;9.10;;;7.40;94.90;;;;;;4968397;28;20649;-92
2022/11/29 10:02:04;;;;;;;23.33;10.77;;;7.50;94.90;;;;;;4965432;28;20216;-93
2022/11/29 10:04:39;;;;;;;18.80;8.60;;;7.50;94.90;;;;;;4968845;28;20216;-93
2022/11/29 10:07:14;;;;;;;24.10;10.27;;;7.50;94.90;;;;;;4968945;28;20203;-93
2022/11/29 10:09:45;;;;;;;19.43;9.80;;;7.60;95.00;;;;;;4971101;28;20288;-94
2022/11/29 10:12:18;;;;;;;16.80;9.80;;;7.60;95.00;;;;;;4974332;28;20207;-93
2022/11/29 10:14:52;;;;;;;20.57;10.73;;;7.60;95.10;;;;;;4973021;28;20215;-92
2022/11/29 10:17:29;;;;;;;17.83;9.50;;;7.70;95.30;;;;;;4965645;28;20228;-93
2022/11/29 10:20:03;;;;;;;18.60;9.40;;;7.70;95.30;;;;;;4963356;28;20208;-93
2022/11/29 10:22:40;;;;;;;27.07;11.53;;;7.80;95.30;;;;;;4952855;28;20245;-93
2022/11/29 10:25:15;;;;;;;21.77;10.93;;;7.80;95.30;;;;;;4956205;28;20207;-92
2022/11/29 10:27:49;;;;;;;19.50;8.97;;;7.90;95.40;;;;;;4973724;28;20239;-94
2022/11/29 10:30:21;;;;;;;18.83;9.07;;;7.90;95.50;;;;;;4972644;28;20268;-93
2022/11/29 10:32:56;;;;;;;19.13;9.23;;;8.00;95.50;;;;;;4971600;28;20785;-94
2022/11/29 10:35:23;;;;;;;12.60;7.80;;;8.00;95.60;;;;;;4973902;28;20202;-93
2022/11/29 10:37:53;;;;;;;16.67;9.63;;;8.10;95.60;;;;;;4980784;28;20223;-94
2022/11/29 10:40:25;;;;;;;23.63;10.63;;;8.10;95.80;;;;;;4980893;28;20232;-95
2022/11/29 10:42:53;;;;;;;18.23;9.33;;;8.20;95.70;;;;;;4974590;28;20901;-94
2022/11/29 10:45:28;;;;;;;16.37;9.10;;;8.30;95.60;;;;;;4972197;28;20243;-94
2022/11/29 10:48:02;;;;;;;18.17;9.03;;;8.30;95.60;;;;;;4962789;28;20281;-94
2022/11/29 10:50:35;;;;;;;19.97;8.40;;;8.30;95.50;;;;;;4985099;28;20223;-93
2022/11/29 10:53:06;;;;;;;13.20;8.50;;;8.40;95.70;;;;;;4982855;28;20194;-92
2022/11/29 10:55:41;;;;;;;16.97;9.43;;;8.40;95.70;;;;;;4982718;28;20235;-93
2022/11/29 10:58:12;;;;;;;22.03;9.70;;;8.50;95.70;;;;;;4981788;28;20289;-93
2022/11/29 11:00:53;;;;;;;21.13;9.07;;;8.50;95.70;;;;;;4975800;28;20210;-93
2022/11/29 11:03:32;;;;;;;18.83;10.80;;;8.60;95.80;;;;;;4969913;28;20201;-93
2022/11/29 11:06:04;;;;;;;18.83;10.00;;;8.60;95.80;;;;;;4975461;28;20303;-95
2022/11/29 11:08:34;;;;;;;18.47;10.30;;;8.70;96.00;;;;;;4981335;28;20218;-93
2022/11/29 11:11:06;;;;;;;19.83;10.50;;;8.80;96.10;;;;;;4984967;28;20206;-94
2022/11/29 11:13:35;;;;;;;16.37;9.93;;;8.80;96.00;;;;;;4984913;28;20208;-93
2022/11/29 11:16:25;;;;;;;18.27;11.23;;;8.90;96.10;;;;;;4987300;28;20199;-93
2022/11/29 11:18:52;;;;;;;46.80;13.33;;;8.90;96.20;;;;;;4980225;28;20289;-96
2022/11/29 11:21:22;;;;;;;21.57;10.80;;;9.00;96.00;;;;;;4977715;28;20745;-93
2022/11/29 11:23:56;;;;;;;28.23;12.33;;;9.10;96.20;;;;;;4980333;28;20222;-93
2022/11/29 11:26:26;;;;;;;15.30;10.07;;;9.20;96.20;;;;;;4984257;28;20205;-94
2022/11/29 11:29:00;;;;;;;16.47;10.80;;;9.20;96.10;;;;;;4984203;28;20236;-94
2022/11/29 11:31:37;;;;;;;16.67;11.07;;;9.30;96.20;;;;;;4980089;28;20213;-94
2022/11/29 11:34:28;;;;;;;25.10;11.60;;;9.30;96.00;;;;;;4981112;28;20311;-94
2022/11/29 11:37:20;;;;;;;19.53;11.47;;;9.40;95.90;;;;;;4979949;28;20209;-94
2022/11/29 11:39:49;;;;;;;22.50;11.80;;;9.40;95.90;;;;;;4978088;28;20318;-93
2022/11/29 11:42:37;;;;;;;21.33;11.07;;;9.50;95.70;;;;;;4980013;28;20203;-94
2022/11/29 11:45:23;;;;;;;25.53;11.90;;;9.50;95.90;;;;;;4979712;28;20650;-95
2022/11/29 11:47:54;;;;;;;23.83;10.87;;;9.50;96.00;;;;;;4983135;28;20663;-94
2022/11/29 11:50:31;;;;;;;19.20;10.87;;;9.60;95.90;;;;;;4968374;28;20262;-93
2022/11/29 11:53:04;;;;;;;24.87;11.50;;;9.70;95.90;;;;;;4982173;28;20198;-94
2022/11/29 11:55:37;;;;;;;16.40;11.20;;;9.70;95.90;;;;;;4966402;28;20207;-93
2022/11/29 11:58:15;;;;;;;17.57;11.20;;;9.70;95.90;;;;;;4964210;28;20252;-95
2022/11/29 12:00:48;;;;;;;19.93;12.80;;;9.80;95.90;;;;;;4963724;28;20207;-94
2022/11/29 12:03:29;;;;;;;20.87;13.87;;;9.90;95.80;;;;;;4969874;28;20213;-94
2022/11/29 12:06:07;;;;;;;21.63;13.50;;;9.80;95.80;;;;;;4978411;28;20220;-95
2022/11/29 12:08:43;;;;;;;25.73;15.90;;;9.90;95.80;;;;;;4976088;28;20203;-94
2022/11/29 12:11:18;;;;;;;19.13;13.77;;;9.90;95.80;;;;;;4985288;28;20226;-95
2022/11/29 12:13:52;;;;;;;20.03;13.37;;;10.00;95.30;;;;;;4977998;28;20203;-94
2022/11/29 12:16:28;;;;;;;20.13;14.73;;;10.00;95.00;;;;;;4980301;28;20207;-95
2022/11/29 12:19:02;;;;;;;36.83;17.33;;;10.00;95.00;;;;;;4984317;28;20213;-95
2022/11/29 12:21:36;;;;;;;31.20;14.83;;;10.00;94.80;;;;;;4983937;28;20682;-94
2022/11/29 12:24:13;;;;;;;30.03;15.03;;;10.00;94.70;;;;;;4976690;28;20206;-93
2022/11/29 12:26:43;;;;;;;25.77;16.33;;;10.10;94.70;;;;;;4962152;28;20247;-93
2022/11/29 12:29:14;;;;;;;49.60;18.13;;;10.10;94.70;;;;;;4971843;28;20207;-94
2022/11/29 12:31:55;;;;;;;26.13;17.73;;;10.10;94.70;;;;;;4970884;28;20879;-95
2022/11/29 12:34:46;;;;;;;33.07;19.23;;;10.10;94.70;;;;;;4968379;28;20761;-94
2022/11/29 12:37:21;;;;;;;27.30;18.20;;;10.10;94.80;;;;;;4971267;28;20551;-93
2022/11/29 12:39:56;;;;;;;31.03;17.97;;;10.20;94.80;;;;;;4971000;28;20265;-94
2022/11/29 12:42:43;;;;;;;33.20;18.10;;;10.20;94.90;;;;;;4972462;28;20718;-94
2022/11/29 12:45:33;;;;;;;34.73;19.57;;;10.20;95.00;;;;;;4972190;28;20300;-95
2022/11/29 12:48:09;;;;;;;29.60;18.57;;;10.30;95.10;;;;;;4970919;28;20217;-94
2022/11/29 12:50:50;;;;;;;30.93;18.40;;;10.30;95.00;;;;;;4971043;28;20260;-95
2022/11/29 12:53:35;;;;;;;33.27;18.30;;;10.30;95.00;;;;;;4970897;28;20265;-95
2022/11/29 12:56:14;;;;;;;39.87;19.73;;;10.40;95.10;;;;;;4964297;28;20214;-94
2022/11/29 12:59:04;;;;;;;45.50;21.00;;;10.30;95.10;;;;;;4971213;28;20222;-94
2022/11/29 13:01:42;;;;;;;37.20;18.83;;;10.40;95.10;;;;;;4973637;28;20682;-94
2022/11/29 13:04:21;;;;;;;38.83;19.97;;;10.30;94.90;;;;;;4961780;28;20215;-95
2022/11/29 13:07:02;;;;;;;38.27;18.77;;;10.40;95.00;;;;;;4969637;28;20217;-93
2022/11/29 13:10:03;;;;;;;27.93;18.53;;;10.40;95.00;;;;;;4970986;28;20210;-94
2022/11/29 13:12:37;;;;;;;35.67;17.67;;;10.40;95.00;;;;;;4963748;28;20208;-94
2022/11/29 13:15:11;;;;;;;28.63;17.07;;;10.40;94.90;;;;;;4974405;28;20214;-95
2022/11/29 13:17:50;;;;;;;32.97;19.53;;;10.40;94.90;;;;;;4977390;28;20214;-95
2022/11/29 13:20:32;;;;;;;34.03;18.80;;;10.40;95.10;;;;;;4978220;28;20228;-95
2022/11/29 13:23:11;;;;;;;34.97;18.07;;;10.40;95.00;;;;;;4977738;28;20256;-95
2022/11/29 13:25:41;;;;;;;35.07;18.20;;;10.50;95.10;;;;;;4978798;28;20230;-94
2022/11/29 13:28:21;;;;;;;32.83;18.83;;;10.50;95.00;;;;;;4980143;28;20210;-93
2022/11/29 13:30:52;;;;;;;37.27;20.23;;;10.50;95.00;;;;;;4981153;28;20226;-95
2022/11/29 13:33:30;;;;;;;32.97;17.57;;;10.50;94.90;;;;;;4982656;28;20690;-95
2022/11/29 13:36:12;;;;;;;30.07;17.80;;;10.50;95.20;;;;;;4983303;28;20203;-95
2022/11/29 13:38:52;;;;;;;41.97;17.13;;;10.50;94.90;;;;;;4979432;28;20258;-95
2022/11/29 13:41:30;;;;;;;29.23;17.10;;;10.50;94.80;;;;;;4975997;28;20217;-94
2022/11/29 13:44:08;;;;;;;33.17;17.90;;;10.60;94.90;;;;;;4977997;28;20219;-93
2022/11/29 13:46:50;;;;;;;32.13;15.87;;;10.60;95.00;;;;;;4982325;28;20233;-94
2022/11/29 13:49:21;;;;;;;31.83;17.33;;;10.60;94.90;;;;;;4981193;28;20210;-95
2022/11/29 13:51:49;;;;;;;28.67;17.07;;;10.60;94.90;;;;;;4980108;28;20346;-95
2022/11/29 13:54:30;;;;;;;26.77;16.33;;;10.60;95.20;;;;;;4978822;28;20288;-95
2022/11/29 13:57:02;;;;;;;32.70;17.90;;;10.60;95.00;;;;;;4978356;28;20231;-95
2022/11/29 13:59:39;;;;;;;27.33;16.30;;;10.60;95.00;;;;;;4980922;28;20241;-95
2022/11/29 14:02:29;;;;;;;25.17;16.03;;;10.70;94.90;;;;;;4982780;28;20261;-96
2022/11/29 14:04:57;;;;;;;29.40;17.80;;;10.60;94.70;;;;;;4972572;28;20241;-94
2022/11/29 14:07:26;;;;;;;33.57;18.77;;;10.70;94.70;;;;;;4975189;28;20297;-93
2022/11/29 14:10:01;;;;;;;32.37;18.33;;;10.70;94.70;;;;;;4976424;28;20262;-96
2022/11/29 14:12:39;;;;;;;46.87;18.60;;;10.70;94.70;;;;;;4970457;28;20431;-95
2022/11/29 14:15:26;;;;;;;36.03;18.17;;;10.70;94.70;;;;;;4977866;28;20207;-95
2022/11/29 14:17:56;;;;;;;30.73;19.93;;;10.70;94.70;;;;;;4983293;28;20310;-96
2022/11/29 14:20:58;;;;;;;34.90;20.23;;;10.70;94.50;;;;;;4983876;28;20230;-94
2022/11/29 14:23:46;;;;;;;36.63;21.13;;;10.70;94.60;;;;;;4971847;28;20210;-94
2022/11/29 14:26:38;;;;;;;37.73;19.93;;;10.60;94.60;;;;;;4973811;28;20223;-95
2022/11/29 14:29:51;;;;;;;33.57;21.57;;;10.70;94.60;;;;;;4976131;28;20227;-95
2022/11/29 14:32:24;;;;;;;34.10;21.00;;;10.60;94.60;;;;;;4958689;28;20234;-95
2022/11/29 14:34:58;;;;;;;34.53;20.13;;;10.60;94.60;;;;;;4961637;28;20259;-95
2022/11/29 14:37:53;;;;;;;35.30;21.03;;;10.60;94.60;;;;;;4969216;28;20200;-95
2022/11/29 14:40:27;;;;;;;34.73;19.93;;;10.60;94.70;;;;;;4963585;28;20257;-95
2022/11/29 14:43:03;;;;;;;28.33;17.73;;;10.60;94.60;;;;;;4962711;28;20244;-96
2022/11/29 14:45:38;;;;;;;26.70;16.30;;;10.60;94.60;;;;;;4968423;28;20203;-94