Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:22;;;;;;;45.42;23.08;;;1.40;78.90;;;;;;5059512;28;20028;-64
2020/12/05 00:03:47;;;;;;;51.00;23.90;;;1.40;78.90;;;;;;5068357;28;20500;-64
2020/12/05 00:06:13;;;;;;;48.67;22.30;;;1.40;78.80;;;;;;5065915;28;20156;-64
2020/12/05 00:08:38;;;;;;;43.80;21.83;;;1.40;78.90;;;;;;5063686;28;20149;-63
2020/12/05 00:11:04;;;;;;;50.35;24.60;;;1.40;78.80;;;;;;5064748;28;20032;-64
2020/12/05 00:13:30;;;;;;;50.63;23.95;;;1.40;78.50;;;;;;5067899;28;20503;-64
2020/12/05 00:15:55;;;;;;;48.42;23.73;;;1.40;78.20;;;;;;5068148;28;20033;-64
2020/12/05 00:18:21;;;;;;;50.03;25.08;;;1.40;78.40;;;;;;5067785;28;20059;-65
2020/12/05 00:20:47;;;;;;;46.67;23.58;;;1.30;78.30;;;;;;5063124;28;20531;-65
2020/12/05 00:23:13;;;;;;;42.03;20.70;;;1.30;78.30;;;;;;5071309;28;20164;-65
2020/12/05 00:25:42;;;;;;;48.50;22.85;;;1.30;78.50;;;;;;5069099;28;20135;-65
2020/12/05 00:28:07;;;;;;;48.65;23.42;;;1.20;78.50;;;;;;5062601;28;20043;-63
2020/12/05 00:30:33;;;;;;;47.67;22.35;;;1.20;78.30;;;;;;5066955;28;20033;-65
2020/12/05 00:33:00;;;;;;;50.97;24.13;;;1.20;78.30;;;;;;5071116;28;20033;-65
2020/12/05 00:35:27;;;;;;;46.22;22.98;;;1.20;78.10;;;;;;5071304;28;20447;-64
2020/12/05 00:37:53;;;;;;;46.78;23.33;;;1.10;78.10;;;;;;5068687;28;20037;-65
2020/12/05 00:40:18;;;;;;;41.22;22.23;;;1.10;78.30;;;;;;5070044;28;20107;-65
2020/12/05 00:42:44;;;;;;;45.95;22.60;;;1.00;78.30;;;;;;5068968;28;20119;-65
2020/12/05 00:45:10;;;;;;;45.00;22.38;;;1.00;78.40;;;;;;5070552;28;20115;-63
2020/12/05 00:47:35;;;;;;;44.03;21.70;;;1.00;78.50;;;;;;5068568;28;20514;-62
2020/12/05 00:50:01;;;;;;;44.15;21.88;;;0.90;78.60;;;;;;5068756;28;20041;-65
2020/12/05 00:52:26;;;;;;;45.28;22.08;;;0.90;78.80;;;;;;5065132;28;20402;-64
2020/12/05 00:54:52;;;;;;;45.47;22.05;;;0.90;78.80;;;;;;5067151;28;20102;-65
2020/12/05 00:57:20;;;;;;;47.17;22.63;;;0.90;78.80;;;;;;5070966;28;20052;-64
2020/12/05 00:59:46;;;;;;;52.60;23.05;;;0.90;78.80;;;;;;5057160;28;20068;-63
2020/12/05 01:02:11;;;;;;;46.15;21.50;;;1.00;78.90;;;;;;5068591;28;20075;-63
2020/12/05 01:04:37;;;;;;;45.33;22.25;;;1.00;78.90;;;;;;5066899;28;20028;-65
2020/12/05 01:07:02;;;;;;;45.75;23.02;;;1.00;79.00;;;;;;5051557;28;20408;-64
2020/12/05 01:09:28;;;;;;;43.75;22.17;;;1.00;78.90;;;;;;5058369;28;20036;-64
2020/12/05 01:11:54;;;;;;;47.80;22.15;;;1.00;79.00;;;;;;5063717;28;20517;-63
2020/12/05 01:14:19;;;;;;;47.65;22.55;;;1.00;79.00;;;;;;5057532;28;20040;-65
2020/12/05 01:16:45;;;;;;;45.88;22.00;;;1.00;79.00;;;;;;5065265;28;20452;-64
2020/12/05 01:19:11;;;;;;;46.55;22.33;;;1.00;79.00;;;;;;5069956;28;20032;-62
2020/12/05 01:21:37;;;;;;;42.10;21.40;;;1.10;79.00;;;;;;5070188;28;20033;-64
2020/12/05 01:24:03;;;;;;;48.78;21.83;;;1.10;79.10;;;;;;5068361;28;20407;-64
2020/12/05 01:26:28;;;;;;;42.28;21.45;;;1.10;79.20;;;;;;5052791;28;20033;-64
2020/12/05 01:28:54;;;;;;;42.58;21.60;;;1.10;79.30;;;;;;5061689;28;20036;-65
2020/12/05 01:31:20;;;;;;;38.50;19.73;;;1.10;79.30;;;;;;5068935;28;20025;-64
2020/12/05 01:33:46;;;;;;;44.10;21.38;;;1.20;79.40;;;;;;5057186;28;20075;-64
2020/12/05 01:36:11;;;;;;;41.55;20.65;;;1.20;79.50;;;;;;5070413;28;20029;-64
2020/12/05 01:38:37;;;;;;;46.97;22.27;;;1.20;79.50;;;;;;5050418;28;20040;-64
2020/12/05 01:41:03;;;;;;;42.55;20.60;;;1.20;79.50;;;;;;5067483;28;20029;-64
2020/12/05 01:43:30;;;;;;;37.95;19.50;;;1.20;79.30;;;;;;5070156;28;20044;-64
2020/12/05 01:46:03;;;;;;;45.10;22.05;;;1.30;79.30;;;;;;5070247;28;20053;-65
2020/12/05 01:48:28;;;;;;;41.03;20.48;;;1.30;79.30;;;;;;5067485;28;20029;-64
2020/12/05 01:50:54;;;;;;;39.45;20.30;;;1.40;79.20;;;;;;5068676;28;20032;-65
2020/12/05 01:53:21;;;;;;;44.47;20.95;;;1.40;79.10;;;;;;5060971;28;20033;-64
2020/12/05 01:55:48;;;;;;;36.28;19.05;;;1.40;79.10;;;;;;5067687;28;20031;-66
2020/12/05 01:58:14;;;;;;;37.92;19.73;;;1.40;79.20;;;;;;5065266;28;20067;-65
2020/12/05 02:00:42;;;;;;;41.20;20.75;;;1.40;79.30;;;;;;5069394;28;20028;-64
2020/12/05 02:03:08;;;;;;;39.35;19.52;;;1.40;79.20;;;;;;5068700;28;20036;-65
2020/12/05 02:05:39;;;;;;;40.50;19.55;;;1.50;79.30;;;;;;5065159;28;20037;-65
2020/12/05 02:08:12;;;;;;;35.80;18.55;;;1.40;79.30;;;;;;5067504;28;20024;-65
2020/12/05 02:10:42;;;;;;;35.15;18.17;;;1.50;79.70;;;;;;5067485;28;20040;-65
2020/12/05 02:13:18;;;;;;;35.33;19.17;;;1.50;79.70;;;;;;5056689;28;20033;-63
2020/12/05 02:15:46;;;;;;;34.60;18.42;;;1.60;80.00;;;;;;5068930;28;20040;-65
2020/12/05 02:18:13;;;;;;;37.67;19.10;;;1.60;79.90;;;;;;5067575;28;20042;-65
2020/12/05 02:20:39;;;;;;;35.67;18.33;;;1.60;80.70;;;;;;5068191;28;20037;-65
2020/12/05 02:23:13;;;;;;;36.13;18.90;;;1.70;80.00;;;;;;5060903;28;20033;-64
2020/12/05 02:25:43;;;;;;;27.63;14.73;;;1.70;79.90;;;;;;5050197;28;20052;-65
2020/12/05 02:28:10;;;;;;;39.40;19.38;;;1.80;80.00;;;;;;5063771;28;20626;-65
2020/12/05 02:30:36;;;;;;;37.38;18.90;;;1.80;79.90;;;;;;5067458;28;20028;-64
2020/12/05 02:33:04;;;;;;;36.15;19.05;;;1.80;79.90;;;;;;5068580;28;20095;-65
2020/12/05 02:35:30;;;;;;;39.63;19.85;;;1.90;79.90;;;;;;5060894;28;20120;-66
2020/12/05 02:38:22;;;;;;;36.72;18.50;;;1.90;79.80;;;;;;5067689;28;20044;-66
2020/12/05 02:40:48;;;;;;;36.67;18.88;;;1.90;79.90;;;;;;5067587;28;20036;-65
2020/12/05 02:43:14;;;;;;;36.50;19.42;;;2.00;79.70;;;;;;5069740;28;20079;-65
2020/12/05 02:45:40;;;;;;;40.05;19.45;;;2.00;79.70;;;;;;5062051;28;20059;-65
2020/12/05 02:48:07;;;;;;;39.97;20.10;;;2.00;79.70;;;;;;5059594;28;20518;-65
2020/12/05 02:50:32;;;;;;;34.00;17.55;;;2.00;79.80;;;;;;5068491;28;20029;-65
2020/12/05 02:52:58;;;;;;;33.15;17.92;;;2.10;79.90;;;;;;5067998;28;20086;-65
2020/12/05 02:55:23;;;;;;;34.63;18.08;;;2.10;80.00;;;;;;5068086;28;20305;-65
2020/12/05 02:57:49;;;;;;;32.67;17.73;;;2.10;80.00;;;;;;5067567;28;20535;-65
2020/12/05 03:00:15;;;;;;;31.63;17.90;;;2.10;80.20;;;;;;5052390;28;20036;-66
2020/12/05 03:02:40;;;;;;;33.22;19.10;;;2.20;80.30;;;;;;5050692;28;20206;-66
2020/12/05 03:05:06;;;;;;;33.67;18.05;;;2.20;80.40;;;;;;5069651;28;20575;-65
2020/12/05 03:07:32;;;;;;;32.80;17.92;;;2.20;80.50;;;;;;5069353;28;20041;-66
2020/12/05 03:09:57;;;;;;;32.00;17.83;;;2.20;80.70;;;;;;5057068;28;20427;-66
2020/12/05 03:12:23;;;;;;;33.55;17.23;;;2.30;81.10;;;;;;5057674;28;20707;-65
2020/12/05 03:14:48;;;;;;;31.50;16.83;;;2.30;80.90;;;;;;5063978;28;20380;-65
2020/12/05 03:17:14;;;;;;;31.90;16.23;;;2.30;81.00;;;;;;5067241;28;20036;-65
2020/12/05 03:19:40;;;;;;;32.20;17.30;;;2.40;81.10;;;;;;5059949;28;20033;-65
2020/12/05 03:22:05;;;;;;;27.42;16.05;;;2.40;81.10;;;;;;5065527;28;20032;-65
2020/12/05 03:24:31;;;;;;;29.40;16.05;;;2.40;81.10;;;;;;5067535;28;20020;-64
2020/12/05 03:26:57;;;;;;;29.35;16.30;;;2.40;81.10;;;;;;5070290;28;20032;-65
2020/12/05 03:29:22;;;;;;;29.88;16.70;;;2.40;81.10;;;;;;5072799;28;20068;-64
2020/12/05 03:31:52;;;;;;;34.67;17.75;;;2.40;81.10;;;;;;5070363;28;20122;-65
2020/12/05 03:34:17;;;;;;;30.77;16.67;;;2.40;81.10;;;;;;5072809;28;20025;-65
2020/12/05 03:36:44;;;;;;;29.42;16.67;;;2.50;81.20;;;;;;5071811;28;20029;-66
2020/12/05 03:39:10;;;;;;;26.98;16.05;;;2.40;81.20;;;;;;5064144;28;20033;-65
2020/12/05 03:41:36;;;;;;;26.92;15.45;;;2.50;81.40;;;;;;5064710;28;20460;-66
2020/12/05 03:44:02;;;;;;;29.25;16.00;;;2.50;81.60;;;;;;5066483;28;20075;-65
2020/12/05 03:46:28;;;;;;;27.55;15.25;;;2.50;81.80;;;;;;5070538;28;20041;-65
2020/12/05 03:48:53;;;;;;;27.27;15.27;;;2.50;81.90;;;;;;5055981;28;20430;-65
2020/12/05 03:51:19;;;;;;;28.20;16.15;;;2.50;82.70;;;;;;5063632;28;20043;-65
2020/12/05 03:53:44;;;;;;;65.22;39.30;;;2.60;82.00;;;;;;5072885;28;20036;-65
2020/12/05 03:56:11;;;;;;;26.73;16.17;;;2.60;82.10;;;;;;5067381;28;20086;-65
2020/12/05 03:58:38;;;;;;;26.10;14.55;;;2.70;82.30;;;;;;5066302;28;20036;-66
2020/12/05 04:01:03;;;;;;;20.88;13.13;;;2.70;82.30;;;;;;5057405;28;20025;-65
2020/12/05 04:03:29;;;;;;;21.55;12.73;;;2.70;82.30;;;;;;5061969;28;20039;-65
2020/12/05 04:05:55;;;;;;;21.85;12.25;;;2.80;82.30;;;;;;5064187;28;20063;-64
2020/12/05 04:08:21;;;;;;;25.13;14.23;;;2.80;82.30;;;;;;5057495;28;20519;-65
2020/12/05 04:10:47;;;;;;;27.02;15.57;;;2.80;82.00;;;;;;5060658;28;20032;-66
2020/12/05 04:13:13;;;;;;;28.10;15.30;;;2.90;81.80;;;;;;5071781;28;20047;-65
2020/12/05 04:15:38;;;;;;;24.80;14.45;;;2.90;81.60;;;;;;5072344;28;20530;-65
2020/12/05 04:18:04;;;;;;;50.22;21.52;;;2.90;81.50;;;;;;5070660;28;20477;-65
2020/12/05 04:20:29;;;;;;;64.07;24.10;;;2.90;81.40;;;;;;5053857;28;20495;-65
2020/12/05 04:22:55;;;;;;;36.92;18.50;;;2.90;81.30;;;;;;5066162;28;20492;-65
2020/12/05 04:25:25;;;;;;;30.30;16.50;;;2.90;81.40;;;;;;5058966;28;20033;-65
2020/12/05 04:27:51;;;;;;;27.15;15.18;;;2.90;81.40;;;;;;5060484;28;20029;-65
2020/12/05 04:30:17;;;;;;;26.55;15.10;;;2.90;81.40;;;;;;5068541;28;20530;-65
2020/12/05 04:32:43;;;;;;;26.35;15.35;;;2.90;81.30;;;;;;5069943;28;20064;-64
2020/12/05 04:35:09;;;;;;;25.92;15.13;;;2.90;81.30;;;;;;5072080;28;20376;-65
2020/12/05 04:40:13;;;;;;;24.35;14.07;;;2.90;81.70;;;;;;5065415;28;20446;-68
2020/12/05 04:42:47;;;;;;;25.23;14.55;;;2.80;81.50;;;;;;5068311;28;20029;-68
2020/12/05 04:45:13;;;;;;;25.33;14.65;;;2.80;81.90;;;;;;5070458;28;20066;-67
2020/12/05 04:47:40;;;;;;;25.00;14.63;;;2.80;81.80;;;;;;5070804;28;20086;-67
2020/12/05 04:50:07;;;;;;;23.45;14.05;;;2.80;81.90;;;;;;5055605;28;20044;-68
2020/12/05 04:52:41;;;;;;;22.45;13.43;;;2.80;82.00;;;;;;5066810;28;20056;-68
2020/12/05 04:55:08;;;;;;;21.65;12.43;;;2.90;82.20;;;;;;5068203;28;20503;-67
2020/12/05 04:58:04;;;;;;;23.40;13.45;;;2.90;82.00;;;;;;5061156;28;20041;-68
2020/12/05 05:00:29;;;;;;;23.45;14.38;;;2.90;82.80;;;;;;5053513;28;20033;-68
2020/12/05 05:02:59;;;;;;;19.08;12.10;;;2.90;82.00;;;;;;5071249;28;20071;-68
2020/12/05 05:05:26;;;;;;;17.92;10.93;;;2.90;82.10;;;;;;5058732;28;20041;-68
2020/12/05 05:07:53;;;;;;;17.45;10.52;;;2.90;82.00;;;;;;5067467;28;20119;-68
2020/12/05 05:10:24;;;;;;;15.77;10.23;;;2.90;82.00;;;;;;5062630;28;20041;-67
2020/12/05 05:12:50;;;;;;;15.13;10.35;;;2.90;82.00;;;;;;5063612;28;20129;-68
2020/12/05 05:15:30;;;;;;;14.93;10.18;;;2.90;82.10;;;;;;5058331;28;20032;-67
2020/12/05 05:18:04;;;;;;;14.50;9.57;;;2.90;82.30;;;;;;5068659;28;20046;-67
2020/12/05 05:20:35;;;;;;;15.52;10.05;;;2.90;82.30;;;;;;5056805;28;20029;-67
2020/12/05 05:23:08;;;;;;;14.23;10.10;;;2.90;82.10;;;;;;5056828;28;20071;-67
2020/12/05 05:25:56;;;;;;;13.85;10.35;;;2.90;82.40;;;;;;5067043;28;20498;-68
2020/12/05 05:28:25;;;;;;;15.73;10.38;;;2.90;82.80;;;;;;5057773;28;20055;-68
2020/12/05 05:31:48;;;;;;;13.23;9.77;;;2.90;82.40;;;;;;5069435;28;20029;-67
2020/12/05 05:33:50;;;;;;;13.05;9.02;;;3.00;82.60;;;;;;5065289;28;20029;-68
2020/12/05 05:36:24;;;;;;;14.00;9.40;;;3.00;82.50;;;;;;5068754;28;20043;-68
2020/12/05 05:39:03;;;;;;;13.10;9.40;;;3.10;83.60;;;;;;5059875;28;20029;-68
2020/12/05 05:41:29;;;;;;;13.65;9.32;;;3.10;82.70;;;;;;5064416;28;20054;-66
2020/12/05 05:44:07;;;;;;;13.07;8.68;;;3.10;82.50;;;;;;5064638;28;20102;-67
2020/12/05 05:46:35;;;;;;;11.95;8.25;;;3.20;82.60;;;;;;5066825;28;20029;-67
2020/12/05 05:49:03;;;;;;;13.20;9.38;;;3.20;82.30;;;;;;5067555;28;20065;-67
2020/12/05 05:51:49;;;;;;;13.95;10.98;;;3.20;82.30;;;;;;5068723;28;20039;-67
2020/12/05 05:54:21;;;;;;;10.45;8.48;;;3.30;82.80;;;;;;5070075;28;20029;-68
2020/12/05 05:56:53;;;;;;;9.68;7.30;;;3.30;82.60;;;;;;5066779;28;20036;-67
2020/12/05 05:59:21;;;;;;;10.60;7.60;;;3.30;82.60;;;;;;5047167;28;20557;-68
2020/12/05 06:01:50;;;;;;;10.55;7.97;;;3.30;82.50;;;;;;5067474;28;20093;-67
2020/12/05 06:04:48;;;;;;;12.93;8.70;;;3.40;82.60;;;;;;5053322;28;20416;-67
2020/12/05 06:07:16;;;;;;;9.90;7.25;;;3.40;82.60;;;;;;5048683;28;20033;-67
2020/12/05 06:09:43;;;;;;;8.73;7.10;;;3.40;82.50;;;;;;5064085;28;20098;-67
2020/12/05 06:12:24;;;;;;;9.27;7.50;;;3.50;82.50;;;;;;5064069;28;20074;-67
2020/12/05 06:14:50;;;;;;;9.40;7.63;;;3.50;82.60;;;;;;5064507;28;20036;-67
2020/12/05 06:17:21;;;;;;;10.02;7.82;;;3.50;82.50;;;;;;5062147;28;20698;-67
2020/12/05 06:19:48;;;;;;;10.15;7.65;;;3.50;82.50;;;;;;5058571;28;20487;-67
2020/12/05 06:22:37;;;;;;;10.80;7.50;;;3.60;82.50;;;;;;5056830;28;20032;-67
2020/12/05 06:25:15;;;;;;;11.10;8.38;;;3.60;82.70;;;;;;5056511;28;20115;-68
2020/12/05 06:27:55;;;;;;;11.70;8.50;;;3.60;82.50;;;;;;5055834;28;20060;-66
2020/12/05 06:30:23;;;;;;;11.57;8.18;;;3.60;82.40;;;;;;5056281;28;20071;-68
2020/12/05 06:32:50;;;;;;;13.20;8.77;;;3.70;83.30;;;;;;5056812;28;20121;-67
2020/12/05 06:35:21;;;;;;;10.95;7.93;;;3.70;82.40;;;;;;5055259;28;20057;-67
2020/12/05 06:37:51;;;;;;;12.70;8.68;;;3.70;82.50;;;;;;5054850;28;20040;-67
2020/12/05 06:40:17;;;;;;;13.05;8.93;;;3.70;83.30;;;;;;5055671;28;20040;-67
2020/12/05 06:42:45;;;;;;;12.27;8.48;;;3.80;82.40;;;;;;5056141;28;20044;-68
2020/12/05 06:45:31;;;;;;;11.07;8.32;;;3.80;82.30;;;;;;5060625;28;20032;-67
2020/12/05 06:48:09;;;;;;;12.23;9.10;;;3.80;82.60;;;;;;5051943;28;20029;-64
2020/12/05 06:50:39;;;;;;;11.98;8.73;;;3.80;82.50;;;;;;5063058;28;20515;-67
2020/12/05 06:53:20;;;;;;;15.70;9.80;;;3.80;82.20;;;;;;5055492;28;20039;-67
2020/12/05 06:55:50;;;;;;;13.52;9.30;;;3.80;82.50;;;;;;5059834;28;20089;-67
2020/12/05 06:58:26;;;;;;;14.45;10.43;;;3.80;82.30;;;;;;5050706;28;20073;-66
2020/12/05 07:00:53;;;;;;;14.52;9.85;;;3.80;82.40;;;;;;5050076;28;20495;-67
2020/12/05 07:03:29;;;;;;;14.25;9.30;;;3.90;82.30;;;;;;5044845;28;20040;-67
2020/12/05 07:05:56;;;;;;;15.82;10.35;;;3.90;82.40;;;;;;5050017;28;20483;-67
2020/12/05 07:08:23;;;;;;;15.70;10.82;;;3.90;82.20;;;;;;5060543;28;20024;-67
2020/12/05 07:10:55;;;;;;;16.20;11.25;;;3.90;82.20;;;;;;5054350;28;20108;-67
2020/12/05 07:13:24;;;;;;;16.45;10.77;;;3.90;82.30;;;;;;5052820;28;20025;-67
2020/12/05 07:15:50;;;;;;;17.73;11.70;;;3.90;82.20;;;;;;5056916;28;20473;-67
2020/12/05 07:18:25;;;;;;;19.83;13.13;;;3.90;82.20;;;;;;5056021;28;20108;-68
2020/12/05 07:20:51;;;;;;;;;;;3.90;82.20;;;;;;5054501;28;20126;-67
2020/12/05 07:23:16;;;;;;;18.45;12.80;;;4.00;82.60;;;;;;5061619;28;20387;-66
2020/12/05 07:25:42;;;;;;;12.93;9.02;;;4.00;82.00;;;;;;5060886;28;20087;-67
2020/12/05 07:28:08;;;;;;;14.23;9.95;;;4.00;82.00;;;;;;5054828;28;20048;-67
2020/12/05 07:30:34;;;;;;;14.63;10.25;;;4.00;82.00;;;;;;5056071;28;20033;-67
2020/12/05 07:32:59;;;;;;;14.13;10.02;;;4.10;82.00;;;;;;5062048;28;20508;-67
2020/12/05 07:35:25;;;;;;;15.02;9.88;;;4.10;82.00;;;;;;5063274;28;20036;-67
2020/12/05 07:37:51;;;;;;;14.32;9.82;;;4.10;81.80;;;;;;5059275;28;20500;-66
2020/12/05 07:40:30;;;;;;;16.42;10.73;;;4.10;81.80;;;;;;5054687;28;20033;-68
2020/12/05 07:42:56;;;;;;;17.05;11.07;;;4.10;81.80;;;;;;5060055;28;20025;-67
2020/12/05 07:45:22;;;;;;;17.30;10.88;;;4.10;81.70;;;;;;5061128;28;20036;-66
2020/12/05 07:47:48;;;;;;;15.18;10.23;;;4.10;81.80;;;;;;5060501;28;20119;-68
2020/12/05 07:50:14;;;;;;;16.50;11.10;;;4.10;81.80;;;;;;5063150;28;20036;-68
2020/12/05 07:52:41;;;;;;;15.23;9.95;;;4.10;81.80;;;;;;5066311;28;22688;-68
2020/12/05 07:55:11;;;;;;;14.23;9.82;;;4.10;81.80;;;;;;5061876;28;20499;-67
2020/12/05 07:57:39;;;;;;;12.50;8.85;;;4.10;81.70;;;;;;5049267;23;20041;-67
2020/12/05 08:00:14;;;;;;;13.07;9.00;;;4.20;81.60;;;;;;5074103;28;20032;-67
2020/12/05 08:02:57;;;;;;;13.43;8.98;;;4.10;81.60;;;;;;5053963;28;20036;-67
2020/12/05 08:05:29;;;;;;;13.82;9.27;;;4.10;81.70;;;;;;5061079;28;20036;-68
2020/12/05 08:08:02;;;;;;;15.88;9.75;;;4.20;81.70;;;;;;5064154;28;20040;-67
2020/12/05 08:10:31;;;;;;;14.25;9.52;;;4.20;81.80;;;;;;5068921;22;20048;-67
2020/12/05 08:13:24;;;;;;;13.93;9.55;;;4.20;81.60;;;;;;5054734;28;20399;-66
2020/12/05 08:16:08;;;;;;;15.20;10.02;;;4.20;81.70;;;;;;5063196;28;20043;-67
2020/12/05 08:18:35;;;;;;;13.73;9.25;;;4.20;81.60;;;;;;5060217;28;20040;-66
2020/12/05 08:21:03;;;;;;;14.45;9.63;;;4.20;81.50;;;;;;5061271;28;20053;-67
2020/12/05 08:23:33;;;;;;;29.90;19.10;;;4.20;81.40;;;;;;5065462;28;20043;-67
2020/12/05 08:26:05;;;;;;;20.05;13.50;;;4.20;81.50;;;;;;5048556;28;20033;-66
2020/12/05 08:28:36;;;;;;;17.48;12.25;;;4.20;81.60;;;;;;5060254;28;20665;-66
2020/12/05 08:31:03;;;;;;;15.13;10.73;;;4.20;81.60;;;;;;5065398;28;20074;-67
2020/12/05 08:33:29;;;;;;;13.15;9.70;;;4.20;81.60;;;;;;5064313;28;20032;-66
2020/12/05 08:35:55;;;;;;;13.98;9.75;;;4.20;81.60;;;;;;5050632;28;20033;-66
2020/12/05 08:38:24;;;;;;;14.70;9.60;;;4.20;81.40;;;;;;5060512;28;20451;-67
2020/12/05 08:41:01;;;;;;;13.60;9.27;;;4.30;81.60;;;;;;5037390;28;20511;-67
2020/12/05 08:43:27;;;;;;;16.88;10.82;;;4.30;81.70;;;;;;5059922;28;20545;-67
2020/12/05 08:45:53;;;;;;;13.88;9.60;;;4.30;81.60;;;;;;5067931;28;20036;-67
2020/12/05 08:48:19;;;;;;;16.17;9.80;;;4.30;81.60;;;;;;5065731;28;20156;-69
2020/12/05 08:50:46;;;;;;;16.23;10.05;;;4.30;81.50;;;;;;5064119;28;20055;-68
2020/12/05 08:53:14;;;;;;;13.60;8.98;;;4.30;81.60;;;;;;5059562;28;20577;-67
2020/12/05 08:55:48;;;;;;;14.55;9.50;;;4.40;81.60;;;;;;5064151;28;20041;-67
2020/12/05 08:58:15;;;;;;;15.90;9.90;;;4.30;81.60;;;;;;5059347;28;20704;-67
2020/12/05 09:00:41;;;;;;;18.27;12.90;;;4.40;81.50;;;;;;5058000;28;20139;-67
2020/12/05 09:03:20;;;;;;;17.55;11.82;;;4.40;81.40;;;;;;5042440;28;20044;-67
2020/12/05 09:05:48;;;;;;;14.35;9.70;;;4.40;81.50;;;;;;5066504;28;20036;-67
2020/12/05 09:08:22;;;;;;;15.07;10.10;;;4.40;81.40;;;;;;5059401;28;20033;-66
2020/12/05 09:10:48;;;;;;;15.15;9.60;;;4.40;81.60;;;;;;5042015;28;20085;-67
2020/12/05 09:13:13;;;;;;;12.52;8.85;;;4.40;81.50;;;;;;5056433;28;20029;-67
2020/12/05 09:16:01;;;;;;;22.17;16.05;;;4.50;81.50;;;;;;5056175;28;20408;-65
2020/12/05 09:18:38;;;;;;;21.15;14.50;;;4.50;81.30;;;;;;5056131;28;20466;-67
2020/12/05 09:21:20;;;;;;;92.07;48.83;;;4.60;81.20;;;;;;5053836;28;20103;-68
2020/12/05 09:23:58;;;;;;;69.88;31.73;;;4.60;81.10;;;;;;5064132;28;20032;-67
2020/12/05 09:26:24;;;;;;;77.15;36.38;;;4.60;80.90;;;;;;5060368;28;20499;-67
2020/12/05 09:28:50;;;;;;;72.90;33.30;;;4.60;80.90;;;;;;5058984;28;20044;-67
2020/12/05 09:31:15;;;;;;;41.05;21.63;;;4.50;80.80;;;;;;5062989;28;20025;-68
2020/12/05 09:33:44;;;;;;;65.25;35.42;;;4.50;80.70;;;;;;5044332;28;20078;-67
2020/12/05 09:36:12;;;;;;;35.97;22.95;;;4.50;80.80;;;;;;5062048;28;20075;-67
2020/12/05 09:38:38;;;;;;;23.35;14.82;;;4.50;80.90;;;;;;5059051;28;20155;-67
2020/12/05 09:41:04;;;;;;;19.52;13.27;;;4.50;80.90;;;;;;5060754;28;20746;-68
2020/12/05 09:43:29;;;;;;;15.30;10.30;;;4.50;80.90;;;;;;5056865;28;20071;-68
2020/12/05 09:45:55;;;;;;;14.35;10.20;;;4.50;80.90;;;;;;5061324;28;20104;-66
2020/12/05 09:48:20;;;;;;;16.33;10.32;;;4.50;80.90;;;;;;5062003;28;20041;-67
2020/12/05 09:50:47;;;;;;;16.15;9.55;;;4.50;81.80;;;;;;5047532;28;20094;-68
2020/12/05 09:53:13;;;;;;;16.67;11.52;;;4.50;80.90;;;;;;5046014;28;20446;-67
2020/12/05 09:55:38;;;;;;;18.05;12.07;;;4.50;81.10;;;;;;5055179;28;20062;-68
2020/12/05 09:58:04;;;;;;;22.20;13.57;;;4.50;81.10;;;;;;5043544;28;20029;-68
2020/12/05 10:00:30;;;;;;;23.25;14.23;;;4.50;81.10;;;;;;5067359;28;20051;-68
2020/12/05 10:02:56;;;;;;;21.13;14.65;;;4.60;81.20;;;;;;5065021;28;20033;-68
2020/12/05 10:05:22;;;;;;;15.75;11.65;;;4.60;81.20;;;;;;5047082;28;20515;-67
2020/12/05 10:07:48;;;;;;;15.02;11.13;;;4.60;81.00;;;;;;5057325;28;20542;-67
2020/12/05 10:10:14;;;;;;;14.15;10.25;;;4.70;81.80;;;;;;5061924;28;20036;-67
2020/12/05 10:12:46;;;;;;;17.92;11.73;;;4.70;81.00;;;;;;5058183;28;20033;-67
2020/12/05 10:15:13;;;;;;;13.40;9.65;;;4.70;81.00;;;;;;5065126;28;20037;-67
2020/12/05 10:17:40;;;;;;;14.73;10.00;;;4.70;80.90;;;;;;5064706;28;20021;-67
2020/12/05 10:20:06;;;;;;;13.65;9.40;;;4.70;80.80;;;;;;5068111;28;20112;-67
2020/12/05 10:22:32;;;;;;;13.65;9.55;;;4.70;80.70;;;;;;5066414;28;20426;-68
2020/12/05 10:24:58;;;;;;;12.52;9.32;;;4.70;80.70;;;;;;5048994;28;20033;-66
2020/12/05 10:27:23;;;;;;;16.65;10.85;;;4.70;80.70;;;;;;5064421;28;20092;-67
2020/12/05 10:29:49;;;;;;;14.30;9.32;;;4.70;80.70;;;;;;5063466;28;20029;-66
2020/12/05 10:32:15;;;;;;;17.95;9.73;;;4.70;80.80;;;;;;5060981;28;20020;-67
2020/12/05 10:34:41;;;;;;;17.23;9.80;;;4.70;80.90;;;;;;5060363;28;20220;-66
2020/12/05 10:37:06;;;;;;;12.93;9.40;;;4.80;81.00;;;;;;5061756;28;20035;-66
2020/12/05 10:39:32;;;;;;;12.65;9.35;;;4.80;80.90;;;;;;5042201;28;20029;-65
2020/12/05 10:41:58;;;;;;;14.20;9.70;;;4.80;80.90;;;;;;5044608;28;20044;-66
2020/12/05 10:44:24;;;;;;;23.65;12.07;;;4.90;80.90;;;;;;5063026;28;20035;-67
2020/12/05 10:46:50;;;;;;;15.30;8.98;;;4.90;80.80;;;;;;5060158;28;20036;-66
2020/12/05 10:49:17;;;;;;;15.85;8.82;;;4.90;80.70;;;;;;5061963;28;20473;-66
2020/12/05 10:51:43;;;;;;;12.30;9.43;;;4.90;80.60;;;;;;5060696;28;20562;-67
2020/12/05 10:54:09;;;;;;;20.40;11.00;;;4.90;81.30;;;;;;5056806;28;20109;-66
2020/12/05 10:56:38;;;;;;;15.65;10.02;;;4.90;80.40;;;;;;5056952;28;20033;-67
2020/12/05 10:59:04;;;;;;;13.45;9.23;;;4.90;80.30;;;;;;5056424;28;20403;-67
2020/12/05 11:01:30;;;;;;;14.52;10.55;;;4.90;80.30;;;;;;5064480;28;20592;-68
2020/12/05 11:03:55;;;;;;;18.95;12.52;;;4.90;80.30;;;;;;5056463;28;20041;-67
2020/12/05 11:06:26;;;;;;;17.50;11.77;;;4.90;81.20;;;;;;5058605;28;20496;-67
2020/12/05 11:08:52;;;;;;;14.27;10.70;;;4.90;80.50;;;;;;5041061;28;20067;-67
2020/12/05 11:11:18;;;;;;;17.95;11.75;;;4.90;80.40;;;;;;5054450;28;20094;-67
2020/12/05 11:13:44;;;;;;;17.17;11.90;;;4.90;80.40;;;;;;5054229;28;20106;-66
2020/12/05 11:16:10;;;;;;;18.92;12.82;;;4.90;80.40;;;;;;5050158;28;20823;-66
2020/12/05 11:18:36;;;;;;;24.05;15.88;;;4.80;80.40;;;;;;5064442;28;20124;-67
2020/12/05 11:21:02;;;;;;;20.80;13.55;;;4.80;81.40;;;;;;5046049;28;20085;-67
2020/12/05 11:23:28;;;;;;;20.23;13.38;;;4.80;80.60;;;;;;5061642;28;20112;-69
2020/12/05 11:25:53;;;;;;;19.27;13.93;;;4.80;80.60;;;;;;5051169;28;20036;-66
2020/12/05 11:28:20;;;;;;;15.45;11.38;;;4.80;80.40;;;;;;5069256;28;20025;-67
2020/12/05 11:30:46;;;;;;;14.70;10.35;;;4.80;80.40;;;;;;5062900;28;20139;-67
2020/12/05 11:33:12;;;;;;;18.13;12.32;;;4.80;80.40;;;;;;5068747;28;20039;-67
2020/12/05 11:35:37;;;;;;;16.60;12.32;;;4.90;80.50;;;;;;5069466;28;20398;-67
2020/12/05 11:38:03;;;;;;;14.20;9.52;;;4.90;80.40;;;;;;5068949;28;20051;-67
2020/12/05 11:40:29;;;;;;;15.55;10.60;;;4.90;80.40;;;;;;5067927;28;20024;-67
2020/12/05 11:42:55;;;;;;;14.02;8.98;;;4.90;80.60;;;;;;5054837;28;20028;-67
2020/12/05 11:45:20;;;;;;;13.63;9.48;;;4.90;80.50;;;;;;5070691;28;20518;-67
2020/12/05 11:47:46;;;;;;;14.05;9.70;;;4.90;80.50;;;;;;5061715;28;20024;-68
2020/12/05 11:50:12;;;;;;;13.70;9.63;;;5.00;80.60;;;;;;5069077;28;20036;-68
2020/12/05 11:52:37;;;;;;;14.02;10.05;;;5.00;80.40;;;;;;5054031;28;20033;-67
2020/12/05 11:55:03;;;;;;;14.65;9.27;;;5.00;80.30;;;;;;5073032;28;20395;-68
2020/12/05 11:57:28;;;;;;;14.00;9.85;;;5.00;80.20;;;;;;5072750;28;20033;-69
2020/12/05 11:59:54;;;;;;;14.27;10.10;;;5.00;80.10;;;;;;5071872;28;20035;-67
2020/12/05 12:02:20;;;;;;;15.93;10.68;;;5.00;80.10;;;;;;5072008;28;20526;-67
2020/12/05 12:04:45;;;;;;;17.23;11.13;;;5.10;80.20;;;;;;5072124;28;20028;-67
2020/12/05 12:07:11;;;;;;;16.00;11.20;;;5.10;80.20;;;;;;5072736;28;20036;-68
2020/12/05 12:09:36;;;;;;;16.83;11.13;;;5.00;80.00;;;;;;5053514;28;20040;-67
2020/12/05 12:12:02;;;;;;;16.92;10.90;;;5.00;80.00;;;;;;5064689;28;20116;-67
2020/12/05 12:14:28;;;;;;;16.83;11.25;;;5.00;80.90;;;;;;5050109;28;20032;-68
2020/12/05 12:16:53;;;;;;;21.83;12.77;;;5.00;80.20;;;;;;5053187;28;20035;-68
2020/12/05 12:19:19;;;;;;;19.60;13.07;;;5.00;80.30;;;;;;5071862;28;20483;-67
2020/12/05 12:21:45;;;;;;;19.95;12.23;;;5.00;80.20;;;;;;5052336;28;20041;-67
2020/12/05 12:24:11;;;;;;;19.88;13.20;;;5.00;80.20;;;;;;5060271;28;20048;-68
2020/12/05 12:26:36;;;;;;;23.10;14.43;;;4.90;80.10;;;;;;5072513;28;20028;-67
2020/12/05 12:29:02;;;;;;;19.45;12.73;;;4.90;80.20;;;;;;5064041;28;20499;-67
2020/12/05 12:31:28;;;;;;;17.23;11.70;;;4.90;80.30;;;;;;5063617;28;21955;-69
2020/12/05 12:33:53;;;;;;;19.70;12.02;;;4.90;80.40;;;;;;5065046;28;20529;-69
2020/12/05 12:36:20;;;;;;;17.15;12.20;;;4.90;80.60;;;;;;5052219;28;20029;-69
2020/12/05 12:38:47;;;;;;;17.25;11.10;;;4.90;80.60;;;;;;5062981;28;20553;-68
2020/12/05 12:41:16;;;;;;;16.30;11.50;;;4.90;80.60;;;;;;5056215;28;20037;-69
2020/12/05 12:43:43;;;;;;;17.15;11.55;;;4.90;80.50;;;;;;5068074;28;20060;-67
2020/12/05 12:46:09;;;;;;;17.38;11.57;;;4.90;80.40;;;;;;5061097;28;20037;-68
2020/12/05 12:51:00;;;;;;;18.35;12.10;;;5.00;80.20;;;;;;5065707;28;20036;-67