Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:57;;;;;;;0.32;0.17;;;15.10;99.90;;;13.76;81.23;100320.75;10247053;28;96661;-86
2022/05/26 00:06:01;;;;;;;0.20;0.13;;;15.10;99.90;;;13.64;81.00;100331.06;10266727;28;96637;-86
2022/05/26 00:11:09;;;;;;;0.10;0.10;;;15.00;99.90;;;13.53;81.02;100336.03;10250222;28;96516;-86
2022/05/26 00:16:13;;;;;;;0.80;0.53;;;14.80;99.90;;;13.48;81.13;100347.25;10232125;28;98231;-87
2022/05/26 00:21:18;;;;;;;0.17;0.17;;;14.80;99.90;;;13.44;81.19;100340.66;10264358;28;96666;-87
2022/05/26 00:26:21;;;;;;;0.30;0.20;;;14.80;99.90;;;13.41;80.80;100345.50;10263160;28;96841;-86
2022/05/26 00:31:25;;;;;;;0.80;0.40;;;14.80;99.90;;;13.37;81.07;100355.72;10265030;28;96539;-86
2022/05/26 00:36:37;;;;;;;0.13;0.10;;;14.80;99.90;;;13.35;81.20;100357.75;10264655;28;96783;-86
2022/05/26 00:41:48;;;;;;;0.47;0.47;;;14.80;99.90;;;13.36;81.31;100365.56;10208118;28;96487;-86
2022/05/26 00:47:32;;;;;;;0.33;0.30;;;14.80;99.90;;;13.36;81.04;100372.75;10221980;28;96692;-87
2022/05/26 00:52:55;;;;;;;0.13;0.13;;;14.80;99.90;;;13.35;80.16;100377.25;10247885;28;98010;-87
2022/05/26 00:58:14;;;;;;;0.33;0.10;;;14.80;99.90;;;13.34;79.61;100390.78;10246590;28;96754;-87
2022/05/26 01:03:42;;;;;;;0.20;0.20;;;14.80;99.90;;;13.26;78.94;100402.38;10240522;28;96692;-87
2022/05/26 01:09:00;;;;;;;0.00;0.00;;;14.70;99.90;;;13.17;78.65;100395.41;10231716;28;96568;-87
2022/05/26 01:14:25;;;;;;;0.00;0.00;;;14.60;99.90;;;13.11;76.60;100396.13;10245742;28;96859;-86
2022/05/26 01:20:21;;;;;;;0.00;0.00;;;14.50;99.90;;;13.09;75.75;100393.63;10239558;28;96671;-86
2022/05/26 01:25:59;;;;;;;0.00;0.00;;;14.50;99.90;;;13.04;75.68;100397.84;10234091;28;97096;-86
2022/05/26 01:31:23;;;;;;;0.00;0.00;;;14.40;99.90;;;12.99;75.61;100401.06;10259339;28;96796;-86
2022/05/26 01:36:58;;;;;;;0.30;0.20;;;14.40;99.90;;;12.94;75.40;100392.75;10238723;28;96654;-86
2022/05/26 01:42:53;;;;;;;0.17;0.17;;;14.30;99.90;;;12.88;75.77;100389.97;10235862;28;97617;-86
2022/05/26 01:48:21;;;;;;;0.20;0.13;;;14.20;99.90;;;12.81;76.20;100387.19;10255058;28;96599;-86
2022/05/26 01:53:36;;;;;;;0.40;0.40;;;14.10;99.90;;;12.74;76.11;100396.91;10237782;28;97257;-86
2022/05/26 01:59:04;;;;;;;0.27;0.10;;;14.00;99.90;;;12.66;75.60;100394.31;10276488;28;96560;-86
2022/05/26 02:04:22;;;;;;;0.00;0.00;;;14.00;99.90;;;12.64;75.09;100404.28;10262851;28;96634;-87
2022/05/26 02:09:38;;;;;;;0.10;0.10;;;13.90;99.90;;;12.76;74.15;100416.22;10265432;28;96628;-87
2022/05/26 02:15:06;;;;;;;0.23;0.17;;;13.90;99.90;;;12.97;72.94;100416.41;10234271;28;96665;-86
2022/05/26 02:20:24;;;;;;;0.10;0.10;;;14.10;99.90;;;13.01;72.31;100427.53;10254766;28;96674;-86
2022/05/26 02:25:28;;;;;;;0.20;0.20;;;14.20;99.90;;;12.94;72.09;100422.09;10238385;28;96698;-86
2022/05/26 02:30:38;;;;;;;0.10;0.10;;;14.20;99.90;;;12.88;72.11;100424.63;10250786;28;97208;-86
2022/05/26 02:35:49;;;;;;;0.13;0.05;;;14.10;99.90;;;12.83;71.79;100433.16;10251765;28;96575;-89
2022/05/26 02:40:53;;;;;;;0.98;0.77;;;14.00;99.90;;;12.81;71.95;100429.84;10217419;28;96879;-86
2022/05/26 02:46:25;;;;;;;0.43;0.37;;;14.00;99.90;;;12.80;71.72;100439.69;10237217;28;96639;-86
2022/05/26 02:51:58;;;;;;;0.10;0.03;;;14.00;99.90;;;12.81;71.85;100445.84;10247799;28;96614;-87
2022/05/26 02:57:29;;;;;;;0.13;0.07;;;14.00;99.90;;;12.84;71.84;100456.19;10247774;28;96671;-87
2022/05/26 03:03:18;;;;;;;0.10;0.10;;;14.00;99.90;;;12.90;71.56;100466.16;10234244;28;96875;-86
2022/05/26 03:08:25;;;;;;;0.33;0.10;;;14.10;99.90;;;12.94;71.83;100470.09;10245186;28;96788;-88
2022/05/26 03:13:28;;;;;;;0.10;0.10;;;14.20;99.90;;;13.00;72.03;100476.56;10246092;28;96665;-86
2022/05/26 03:18:32;;;;;;;0.23;0.23;;;14.30;99.90;;;13.03;72.36;100487.72;10250754;28;97252;-86
2022/05/26 03:23:38;;;;;;;0.10;0.00;;;14.40;99.90;;;13.04;72.85;100478.72;10247617;28;96773;-87
2022/05/26 03:28:40;;;;;;;0.00;0.00;;;14.40;99.90;;;13.04;73.01;100484.06;10230688;28;97568;-87
2022/05/26 03:44:30;;;;;;;0.10;0.10;;;14.40;99.90;;;12.97;73.73;100475.09;10262158;28;96636;-87
2022/05/26 03:49:33;;;;;;;0.43;0.37;;;14.40;99.90;;;13.00;73.96;100477.41;10265416;28;96876;-87
2022/05/26 03:54:36;;;;;;;0.00;0.00;;;14.40;99.90;;;13.08;74.28;100474.69;10250071;28;96628;-87
2022/05/26 03:59:41;;;;;;;0.10;0.10;;;14.40;99.90;;;13.18;74.27;100484.28;10242770;28;96680;-88
2022/05/26 04:04:44;;;;;;;0.60;0.27;;;14.50;99.90;;;13.30;74.66;100502.41;10246709;28;96614;-87
2022/05/26 04:09:47;;;;;;;0.20;0.20;;;14.60;99.90;;;13.44;73.58;100502.66;10249610;28;96675;-87
2022/05/26 04:14:51;;;;;;;0.10;0.10;;;14.70;99.90;;;13.63;73.59;100494.97;10258322;28;98391;-87
2022/05/26 04:19:54;;;;;;;0.23;0.13;;;14.90;99.90;;;13.82;73.11;100503.50;10251161;28;97320;-87
2022/05/26 04:24:59;;;;;;;0.20;0.08;;;15.10;99.90;;;14.03;71.19;100505.44;10245213;28;96456;-87
2022/05/26 04:30:05;;;;;;;0.00;0.00;;;15.20;99.90;;;14.29;69.84;100499.66;10247096;28;98508;-88
2022/05/26 04:35:09;;;;;;;0.00;0.00;;;15.40;99.90;;;14.54;68.82;100498.38;10250986;28;96647;-87
2022/05/26 04:40:12;;;;;;;0.00;0.00;;;15.60;99.90;;;14.79;68.43;100506.09;10243312;28;96623;-87
2022/05/26 04:45:15;;;;;;;0.55;0.28;;;15.90;99.90;;;15.04;67.69;100506.56;10232745;28;96644;-87
2022/05/26 04:50:20;;;;;;;0.03;0.03;;;16.10;99.90;;;15.29;66.73;100512.38;10273034;28;96524;-89
2022/05/26 04:55:23;;;;;;;0.08;0.08;;;16.30;99.90;;;15.49;65.94;100526.81;10258502;28;96634;-87
2022/05/26 05:00:26;;;;;;;1.13;0.10;;;16.50;99.90;;;15.67;66.04;100526.38;10216621;28;96458;-87
2022/05/26 05:05:29;;;;;;;0.03;0.03;;;16.70;99.90;;;15.81;65.96;100533.50;10265947;28;97462;-88
2022/05/26 05:10:32;;;;;;;0.30;0.10;;;16.90;99.90;;;15.95;65.57;100534.44;10259037;28;97285;-88
2022/05/26 05:15:45;;;;;;;0.00;0.00;;;17.00;99.90;;;16.06;65.16;100541.94;10244655;28;96656;-88
2022/05/26 05:20:50;;;;;;;0.55;0.08;;;17.10;99.90;;;16.13;65.34;100547.34;10265688;28;97256;-89
2022/05/26 05:25:57;;;;;;;1.08;0.10;;;17.20;99.90;;;16.21;64.43;100548.03;10239732;28;97186;-87
2022/05/26 05:31:42;;;;;;;0.10;0.00;;;17.30;99.40;;;16.33;64.49;100559.06;10255310;28;96810;-90
2022/05/26 05:36:45;;;;;;;0.35;0.35;;;17.40;99.90;;;16.51;64.62;100561.22;10252673;28;96667;-90
2022/05/26 05:41:48;;;;;;;0.00;0.00;;;17.50;99.90;;;16.74;63.36;100569.00;10244723;28;96709;-89
2022/05/26 05:46:57;;;;;;;0.20;0.10;;;17.70;99.30;;;16.89;62.29;100560.81;10258004;28;98522;-91
2022/05/26 05:52:16;;;;;;;0.20;0.10;;;17.90;97.70;;;17.05;62.57;100571.22;10248731;28;96743;-91
2022/05/26 05:57:19;;;;;;;0.10;0.05;;;18.00;98.60;;;17.21;62.61;100572.69;10233666;28;97662;-87
2022/05/26 06:02:22;;;;;;;0.10;0.10;;;18.20;98.80;;;17.31;61.72;100579.34;10213108;28;96772;-87
2022/05/26 06:07:41;;;;;;;0.05;0.03;;;18.30;97.70;;;17.38;61.88;100579.34;10212843;28;96565;-89
2022/05/26 06:12:46;;;;;;;0.15;0.10;;;18.40;97.70;;;17.48;62.41;100574.41;10244710;28;96560;-88
2022/05/26 06:17:49;;;;;;;0.30;0.20;;;18.50;97.80;;;17.64;62.87;100579.41;10214017;28;96579;-89
2022/05/26 06:22:52;;;;;;;0.03;0.03;;;18.70;98.40;;;17.84;63.29;100595.59;10230808;28;96547;-88
2022/05/26 06:38:40;;;;;;;0.10;0.10;;;19.30;97.30;;;18.48;62.15;100602.19;10214520;28;96594;-89
2022/05/26 06:43:43;;;;;;;0.00;0.00;;;19.50;98.10;;;18.70;60.57;100605.47;10213056;28;98518;-89
2022/05/26 06:48:47;;;;;;;0.08;0.05;;;19.70;96.40;;;18.80;59.88;100616.63;10195318;28;97477;-87
2022/05/26 06:53:52;;;;;;;0.10;0.10;;;19.90;95.70;;;18.89;59.62;100615.38;10212245;28;96660;-88
2022/05/26 06:58:55;;;;;;;0.00;0.00;;;19.90;95.40;;;19.03;59.78;100605.38;10213156;28;96499;-88
2022/05/26 07:03:58;;;;;;;0.45;0.17;;;20.10;95.10;;;19.16;59.09;100604.47;10237078;28;97390;-88
2022/05/26 07:09:01;;;;;;;0.17;0.13;;;20.20;94.50;;;19.28;57.58;100600.06;10242694;28;96669;-87
2022/05/26 07:14:04;;;;;;;0.17;0.10;;;20.30;94.10;;;19.40;57.08;100598.34;10236169;28;97514;-88
2022/05/26 07:19:08;;;;;;;0.00;0.00;;;20.40;93.00;;;19.47;56.65;100603.69;10267557;28;96519;-89
2022/05/26 07:24:11;;;;;;;0.10;0.10;;;20.50;92.40;;;19.55;57.57;100603.44;10252731;28;96603;-90
2022/05/26 07:29:16;;;;;;;0.20;0.20;;;20.60;93.30;;;19.65;58.41;100608.38;10266669;28;96863;-88
2022/05/26 07:34:20;;;;;;;0.10;0.10;;;20.70;93.90;;;19.78;58.55;100608.28;10210931;28;97141;-87
2022/05/26 07:44:49;;;;;;;0.10;0.10;;;20.90;92.70;;;19.92;56.90;100626.06;10259895;28;96832;-88
2022/05/26 07:49:52;;;;;;;0.22;0.08;;;21.00;91.80;;;19.94;56.64;100633.91;10250939;28;96585;-89
2022/05/26 07:54:55;;;;;;;0.20;0.13;;;21.00;92.00;;;19.98;57.09;100629.75;10251433;28;96768;-88
2022/05/26 07:59:59;;;;;;;0.08;0.08;;;21.00;91.90;;;20.05;54.79;100636.72;10251174;28;96628;-88
2022/05/26 08:05:05;;;;;;;0.10;0.10;;;21.10;89.30;;;20.29;54.69;100636.97;10253806;28;97218;-88
2022/05/26 08:10:10;;;;;;;0.05;0.00;;;21.30;88.20;;;20.46;54.77;100639.97;10236997;28;96508;-86
2022/05/26 08:15:13;;;;;;;0.05;0.05;;;21.40;89.90;;;20.66;55.33;100637.06;10249828;28;96606;-87
2022/05/26 08:20:16;;;;;;;0.00;0.00;;;21.60;90.10;;;20.77;52.08;100633.63;10268411;28;96517;-88
2022/05/26 08:25:20;;;;;;;0.00;0.00;;;21.80;84.90;;;20.96;52.07;100616.34;10257316;28;96619;-87
2022/05/26 08:30:23;;;;;;;0.22;0.20;;;21.90;84.10;;;21.03;51.23;100627.91;10272486;28;96519;-87
2022/05/26 08:35:26;;;;;;;0.00;0.00;;;22.00;81.70;;;21.06;50.91;100627.47;10273010;28;96544;-87
2022/05/26 08:40:43;;;;;;;0.10;0.10;;;22.00;80.60;;;21.13;50.30;100631.97;10255887;28;97131;-87
2022/05/26 08:45:50;;;;;;;0.10;0.10;;;22.10;81.40;;;21.22;50.05;100636.00;10216758;28;96675;-87
2022/05/26 08:50:55;;;;;;;0.10;0.10;;;22.20;79.70;;;21.41;48.43;100634.97;10273516;28;96515;-87
2022/05/26 08:56:02;;;;;;;0.40;0.20;;;22.40;75.20;;;21.45;47.38;100638.84;10326443;28;96190;-88
2022/05/26 09:01:09;;;;;;;0.10;0.10;;;22.40;74.80;;;21.63;46.45;100641.50;10309615;28;95669;-89
2022/05/26 09:06:18;;;;;;;0.00;0.00;;;22.60;72.40;;;21.77;46.26;100636.75;10277552;28;96805;-88
2022/05/26 09:16:42;;;;;;;0.13;0.10;;;22.90;74.60;;;22.08;48.45;100638.34;10282018;28;96451;-87
2022/05/26 09:21:49;;;;;;;0.20;0.20;;;23.10;74.20;;;22.23;47.31;100642.50;10264779;28;96409;-88
2022/05/26 09:26:56;;;;;;;0.20;0.13;;;23.20;72.50;;;22.27;44.52;100638.28;10271716;28;98257;-88
2022/05/26 09:32:01;;;;;;;1.98;0.47;;;23.30;67.70;;;22.27;45.66;100644.50;10256566;28;96557;-84
2022/05/26 09:37:40;;;;;;;0.20;0.08;;;23.30;69.90;;;22.29;45.57;100639.66;10249076;28;96719;-88
2022/05/26 09:42:46;;;;;;;0.28;0.28;;;23.30;70.00;;;22.29;45.22;100650.50;10237831;28;96587;-87
2022/05/26 09:47:57;;;;;;;0.30;0.30;;;23.40;68.90;;;22.39;46.74;100644.53;10271603;28;96536;-87
2022/05/26 09:53:02;;;;;;;0.15;0.10;;;23.40;71.10;;;22.61;45.52;100637.47;10254359;28;96429;-89
2022/05/26 09:58:29;;;;;;;0.17;0.17;;;23.60;70.10;;;22.83;42.73;100643.06;10268738;28;98322;-87
2022/05/26 10:03:47;;;;;;;0.20;0.10;;;23.80;65.80;;;22.96;41.56;100642.84;10254322;28;96796;-86
2022/05/26 10:09:12;;;;;;;0.38;0.30;;;23.90;63.50;;;23.01;41.99;100636.72;10255234;28;96639;-88
2022/05/26 10:14:36;;;;;;;0.80;0.20;;;24.00;63.40;;;23.09;42.31;100630.94;10251828;28;96604;-88
2022/05/26 10:20:32;;;;;;;0.40;0.22;;;24.10;63.80;;;23.23;42.92;100621.44;10253818;28;96483;-88
2022/05/26 10:26:32;;;;;;;0.15;0.10;;;24.20;64.60;;;23.48;42.01;100617.56;10237745;28;96792;-87
2022/05/26 10:32:08;;;;;;;0.38;0.15;;;24.40;63.30;;;23.55;40.92;100620.13;10254680;28;96477;-89
2022/05/26 10:37:49;;;;;;;0.28;0.20;;;24.50;61.80;;;23.63;42.19;100617.06;10249746;28;96625;-89
2022/05/26 10:43:27;;;;;;;0.20;0.10;;;24.60;63.50;;;23.77;41.33;100621.13;10234071;28;96640;-88
2022/05/26 10:48:47;;;;;;;0.20;0.20;;;24.70;60.80;;;23.74;40.36;100617.00;10265771;28;96537;-88
2022/05/26 10:53:56;;;;;;;1.17;0.17;;;24.70;60.20;;;23.87;41.12;100623.16;10238682;28;96641;-89
2022/05/26 10:59:11;;;;;;;0.10;0.10;;;24.80;60.40;;;24.12;41.38;100625.50;10253115;28;96548;-88
2022/05/26 11:04:40;;;;;;;0.10;0.10;;;25.00;62.20;;;24.24;40.04;100624.34;10268002;28;96747;-88
2022/05/26 11:09:57;;;;;;;0.10;0.10;;;25.20;59.50;;;24.25;39.74;100617.84;10253126;28;97017;-86
2022/05/26 11:20:49;;;;;;;0.00;0.00;;;25.10;57.40;;;24.51;39.85;100610.09;10264627;28;96489;-86
2022/05/26 11:26:02;;;;;;;0.10;0.10;;;25.40;59.30;;;24.37;38.73;100609.63;10263757;28;96722;-89
2022/05/26 11:36:40;;;;;;;0.35;0.20;;;25.40;57.20;;;24.71;36.93;100604.13;10264077;28;96509;-88
2022/05/26 11:41:58;;;;;;;0.10;0.10;;;25.70;55.70;;;24.67;37.36;100584.78;10241180;28;96852;-88
2022/05/26 11:47:34;;;;;;;0.30;0.10;;;25.70;55.90;;;24.70;38.26;100591.59;10236910;28;98029;-87
2022/05/26 11:52:39;;;;;;;0.10;0.10;;;25.70;56.10;;;24.38;38.35;100592.25;10249990;28;96679;-88
2022/05/26 11:57:43;;;;;;;0.08;0.08;;;25.40;56.50;;;24.36;39.15;100590.88;10250503;28;96591;-88
2022/05/26 12:02:50;;;;;;;0.40;0.20;;;25.40;57.60;;;24.33;39.87;100575.84;10248992;28;96651;-88
2022/05/26 12:08:03;;;;;;;0.22;0.10;;;25.40;58.60;;;24.77;39.22;100567.78;10237745;28;96721;-89
2022/05/26 12:13:25;;;;;;;0.20;0.17;;;25.70;57.30;;;25.07;37.68;100551.88;10242997;28;96613;-86
2022/05/26 12:18:48;;;;;;;0.20;0.10;;;26.10;56.00;;;25.32;38.17;100555.94;10251188;28;96364;-86
2022/05/26 12:23:51;;;;;;;0.40;0.20;;;26.30;57.20;;;25.27;36.08;100551.28;10264500;28;96534;-87
2022/05/26 12:29:31;;;;;;;0.17;0.17;;;26.40;54.40;;;24.77;35.74;100538.75;10265868;28;96575;-87
2022/05/26 12:34:56;;;;;;;0.10;0.10;;;26.10;53.70;;;24.34;37.47;100549.53;10234232;28;97293;-87
2022/05/26 12:40:28;;;;;;;0.08;0.03;;;25.70;54.30;;;23.94;37.67;100545.16;10247519;28;96500;-88
2022/05/26 12:45:49;;;;;;;0.25;0.10;;;25.20;54.00;;;23.55;39.08;100546.91;10210600;28;96482;-87
2022/05/26 12:50:54;;;;;;;0.22;0.10;;;24.70;56.40;;;23.22;39.18;100560.16;10216143;28;96591;-86
2022/05/26 12:55:58;;;;;;;0.22;0.10;;;24.40;56.50;;;22.96;39.81;100561.53;10262843;28;96805;-87
2022/05/26 13:01:10;;;;;;;0.20;0.17;;;24.10;56.70;;;22.71;40.09;100561.81;10263585;28;96597;-87
2022/05/26 13:06:37;;;;;;;0.20;0.20;;;23.90;57.20;;;22.51;40.00;100564.09;10234779;28;97019;-87
2022/05/26 13:11:54;;;;;;;0.13;0.10;;;23.70;56.80;;;22.42;40.26;100557.38;10227764;28;97420;-86
2022/05/26 13:17:10;;;;;;;0.38;0.10;;;23.50;57.10;;;22.32;40.59;100552.59;10219974;28;96881;-86
2022/05/26 13:22:28;;;;;;;0.00;0.00;;;23.40;57.30;;;22.27;41.65;100547.06;10256220;28;96524;-86
2022/05/26 13:27:50;;;;;;;0.20;0.20;;;23.40;58.80;;;22.31;41.69;100540.13;10270347;28;96643;-86
2022/05/26 13:33:07;;;;;;;3.10;0.30;;;23.40;58.70;;;22.35;41.09;100537.75;10270246;28;96661;-86
2022/05/26 13:38:51;;;;;;;0.20;0.00;;;23.40;58.10;;;22.41;42.15;100542.19;10230063;28;96691;-86
2022/05/26 13:43:56;;;;;;;0.00;0.00;;;23.50;59.10;;;22.44;42.06;100536.31;10214813;28;96777;-86
2022/05/26 13:49:16;;;;;;;0.05;0.05;;;23.50;58.70;;;22.43;42.15;100538.22;10234954;28;96490;-86
2022/05/26 13:55:06;;;;;;;0.03;0.03;;;23.50;58.90;;;22.38;42.10;100526.44;10267562;28;98020;-86
2022/05/26 14:00:19;;;;;;;0.00;0.00;;;23.50;59.30;;;22.40;43.00;100524.31;10267101;28;96804;-86
2022/05/26 14:05:36;;;;;;;0.00;0.00;;;23.50;60.40;;;22.40;42.59;100516.19;10270368;28;96482;-86
2022/05/26 14:10:54;;;;;;;0.10;0.10;;;23.50;59.70;;;22.31;42.08;100513.03;10240149;28;96746;-86
2022/05/26 14:16:06;;;;;;;0.63;0.13;;;23.40;59.30;;;22.23;42.52;100512.56;10259667;28;96763;-86
2022/05/26 14:21:33;;;;;;;0.30;0.15;;;23.30;59.30;;;22.18;42.02;100505.16;10278754;28;96419;-86
2022/05/26 14:27:01;;;;;;;0.00;0.00;;;23.30;58.70;;;22.20;43.13;100504.94;10239569;28;98037;-86
2022/05/26 14:32:20;;;;;;;0.22;0.20;;;23.30;60.00;;;22.38;43.51;100497.50;10247082;28;96606;-87
2022/05/26 14:37:28;;;;;;;0.00;0.00;;;23.40;60.20;;;23.04;43.51;100481.75;10269139;28;96821;-86
2022/05/26 14:42:51;;;;;;;0.00;0.00;;;23.90;61.00;;;23.41;41.29;100473.19;10267153;28;96777;-86
2022/05/26 14:47:54;;;;;;;0.10;0.10;;;24.30;58.70;;;23.73;39.81;100468.84;10264734;28;96715;-86
2022/05/26 14:53:00;;;;;;;0.28;0.17;;;24.70;57.50;;;24.03;40.20;100462.22;10259882;28;96632;-87
2022/05/26 14:58:16;;;;;;;0.10;0.10;;;25.00;57.20;;;24.40;39.79;100456.22;10250429;28;97025;-86
2022/05/26 15:03:22;;;;;;;0.40;0.10;;;25.50;56.70;;;24.73;38.64;100445.19;10265954;28;96660;-86
2022/05/26 15:08:41;;;;;;;0.00;0.00;;;25.90;55.30;;;24.90;38.68;100441.56;10263610;28;96623;-87
2022/05/26 15:13:45;;;;;;;0.00;0.00;;;26.10;55.70;;;25.34;37.92;100443.09;10220703;28;97284;-87
2022/05/26 15:18:48;;;;;;;0.20;0.10;;;26.50;54.80;;;25.53;36.78;100439.97;10269137;28;96831;-87
2022/05/26 15:23:51;;;;;;;0.00;0.00;;;26.70;54.30;;;25.68;35.97;100428.38;10237546;28;96568;-85
2022/05/26 15:28:55;;;;;;;0.05;0.00;;;26.90;53.80;;;25.76;37.25;100419.75;10203116;28;96737;-88
2022/05/26 15:34:09;;;;;;;0.20;0.10;;;26.80;54.30;;;25.91;36.58;100413.56;10231699;28;97388;-88
2022/05/26 15:39:12;;;;;;;0.00;0.00;;;26.90;53.50;;;25.68;35.78;100423.75;10230095;28;96706;-88
2022/05/26 15:44:21;;;;;;;3.85;0.68;;;26.70;53.10;;;25.46;36.79;100418.41;10252290;28;96662;-89
2022/05/26 15:49:24;;;;;;;0.10;0.10;;;26.40;54.10;;;25.49;37.23;100419.78;10244415;28;97298;-89
2022/05/26 15:54:28;;;;;;;0.10;0.10;;;26.40;54.20;;;25.30;37.19;100422.91;10266508;28;96594;-88
2022/05/26 15:59:31;;;;;;;0.40;0.17;;;26.30;54.00;;;24.85;36.88;100419.78;10288749;28;98283;-90
2022/05/26 16:04:34;;;;;;;0.00;0.00;;;26.00;53.70;;;24.43;38.26;100418.50;10208650;28;96804;-88
2022/05/26 16:09:37;;;;;;;0.13;0.10;;;25.60;54.70;;;24.10;38.86;100424.84;10252028;28;96546;-87
2022/05/26 16:14:43;;;;;;;0.00;0.00;;;25.30;55.30;;;23.79;39.20;100414.66;10249521;28;96644;-87
2022/05/26 16:19:45;;;;;;;0.05;0.05;;;25.00;55.70;;;23.63;39.61;100425.28;10236856;28;96731;-87
2022/05/26 16:24:49;;;;;;;0.03;0.03;;;24.70;56.00;;;23.42;39.21;100423.28;10236531;28;97011;-89
2022/05/26 16:29:53;;;;;;;0.22;0.10;;;24.50;55.60;;;23.23;39.62;100407.28;10230695;28;98134;-87
2022/05/26 16:40:17;;;;;;;0.10;0.00;;;24.20;56.70;;;23.14;40.51;100433.13;10259613;28;96658;-91
2022/05/26 16:45:21;;;;;;;0.05;0.00;;;24.20;56.60;;;23.31;38.22;100413.34;10240262;28;96539;-90
2022/05/26 16:50:26;;;;;;;0.20;0.20;;;24.30;54.00;;;23.25;38.12;100417.84;10239478;28;98201;-87
2022/05/26 16:55:29;;;;;;;0.20;0.20;;;24.30;54.40;;;23.11;38.31;100414.66;10270744;28;97307;-87
2022/05/26 17:00:32;;;;;;;0.10;0.10;;;24.20;54.40;;;23.12;39.71;100419.00;10259219;28;96763;-88
2022/05/26 17:05:38;;;;;;;0.10;0.10;;;24.10;56.70;;;23.18;40.12;100420.72;10256977;28;96488;-87
2022/05/26 17:10:43;;;;;;;0.25;0.10;;;24.20;56.50;;;23.19;40.74;100419.66;10258342;28;96683;-89
2022/05/26 17:21:16;;;;;;;0.00;0.00;;;24.10;57.60;;;22.96;40.87;100425.22;10254936;28;96592;-87
2022/05/26 17:26:34;;;;;;;0.00;0.00;;;24.00;57.20;;;22.84;40.65;100427.13;10240439;28;97968;-88
2022/05/26 17:31:37;;;;;;;0.43;0.20;;;23.90;56.80;;;22.75;41.29;100423.19;10238230;28;96544;-86
2022/05/26 17:36:42;;;;;;;0.40;0.20;;;23.80;57.50;;;22.64;41.91;100425.69;10255225;28;98121;-87
2022/05/26 17:41:45;;;;;;;0.10;0.08;;;23.70;58.10;;;22.54;42.56;100421.97;10270200;28;96975;-87
2022/05/26 17:46:50;;;;;;;0.28;0.15;;;23.60;58.90;;;22.38;42.86;100423.56;10253993;28;97066;-87
2022/05/26 17:52:01;;;;;;;0.00;0.00;;;23.50;58.90;;;22.17;43.69;100428.53;10256591;28;96456;-87
2022/05/26 17:57:09;;;;;;;0.00;0.00;;;23.30;59.90;;;22.02;44.42;100443.63;10268550;28;98934;-89
2022/05/26 18:02:15;;;;;;;0.90;0.10;;;23.20;60.80;;;21.85;45.14;100429.97;10256113;28;96722;-89
2022/05/26 18:07:19;;;;;;;0.32;0.20;;;23.00;61.20;;;21.69;45.26;100434.22;10196120;28;96506;-89
2022/05/26 18:12:22;;;;;;;0.00;0.00;;;22.90;61.60;;;21.53;45.96;100438.44;10242659;28;96804;-88
2022/05/26 18:17:29;;;;;;;0.20;0.10;;;22.70;62.30;;;21.34;46.82;100437.69;10248048;28;98257;-84
2022/05/26 18:22:51;;;;;;;0.10;0.10;;;22.50;63.00;;;21.16;47.62;100440.44;10242736;28;98362;-86
2022/05/26 18:27:54;;;;;;;0.05;0.05;;;22.40;64.10;;;20.95;48.16;100447.22;10267569;28;96917;-86
2022/05/26 18:33:00;;;;;;;0.20;0.15;;;22.20;64.20;;;20.76;48.74;100451.84;10253551;28;96647;-86
2022/05/26 18:38:06;;;;;;;0.38;0.10;;;22.00;64.30;;;20.59;49.05;100453.53;10267270;28;96589;-86
2022/05/26 18:43:11;;;;;;;0.13;0.10;;;21.90;65.60;;;20.43;50.18;100462.22;10238660;28;96671;-86
2022/05/26 18:48:16;;;;;;;0.30;0.28;;;21.70;66.90;;;20.26;51.19;100470.06;10267743;28;96714;-87
2022/05/26 18:53:19;;;;;;;0.10;0.10;;;21.50;68.00;;;20.07;51.80;100473.81;10266678;28;97560;-86
2022/05/26 18:58:22;;;;;;;0.08;0.00;;;21.30;69.00;;;19.81;52.75;100472.22;10247082;28;97378;-87
2022/05/26 19:03:34;;;;;;;1.23;0.20;;;21.10;70.90;;;19.56;53.69;100480.28;10247590;28;96618;-87
2022/05/26 19:08:39;;;;;;;0.45;0.20;;;20.70;71.80;;;19.37;54.77;100484.75;10234832;28;96704;-87
2022/05/26 19:13:45;;;;;;;0.05;0.03;;;20.50;72.60;;;19.16;55.30;100496.72;10247778;28;96885;-87
2022/05/26 19:18:48;;;;;;;0.32;0.17;;;20.30;73.30;;;19.02;55.72;100495.16;10266778;28;98413;-87
2022/05/26 19:23:51;;;;;;;0.10;0.10;;;20.20;74.10;;;18.88;56.30;100499.78;10244400;28;96580;-86
2022/05/26 19:28:56;;;;;;;0.63;0.17;;;20.00;74.70;;;18.75;57.19;100497.97;10245320;28;96590;-87
2022/05/26 19:34:02;;;;;;;0.00;0.00;;;19.90;75.30;;;18.63;57.62;100503.16;10266955;28;96788;-87
2022/05/26 19:39:06;;;;;;;0.00;0.00;;;19.80;75.90;;;18.53;57.68;100504.66;10263826;28;97042;-86
2022/05/26 19:44:10;;;;;;;0.32;0.10;;;19.70;76.60;;;18.46;58.09;100513.56;10221154;28;98055;-86
2022/05/26 19:49:13;;;;;;;0.13;0.10;;;19.60;76.70;;;18.40;58.40;100509.03;10228474;28;97394;-87
2022/05/26 19:54:16;;;;;;;0.10;0.10;;;19.50;77.40;;;18.34;58.47;100525.19;10228532;28;96616;-86
2022/05/26 19:59:39;;;;;;;0.30;0.20;;;19.50;77.60;;;18.25;58.91;100521.09;10223833;28;96717;-86
2022/05/26 20:04:42;;;;;;;0.30;0.10;;;19.40;77.90;;;18.15;59.21;100527.72;10265983;28;96546;-87
2022/05/26 20:09:45;;;;;;;0.10;0.10;;;19.30;78.70;;;18.11;59.63;100525.66;10247481;28;97121;-86
2022/05/26 20:14:48;;;;;;;0.17;0.10;;;19.30;79.20;;;18.09;59.66;100530.44;10266013;28;96709;-87
2022/05/26 20:19:51;;;;;;;0.30;0.10;;;19.30;79.40;;;18.05;59.61;100530.03;10255268;28;97631;-87
2022/05/26 20:24:55;;;;;;;0.25;0.13;;;19.20;79.40;;;18.07;59.80;100536.03;10257383;28;96550;-87
2022/05/26 20:29:58;;;;;;;0.10;0.10;;;19.20;79.30;;;18.10;59.30;100529.38;10274700;28;96615;-86
2022/05/26 20:35:01;;;;;;;0.00;0.00;;;19.20;79.20;;;18.18;59.30;100532.69;10242776;28;96621;-86
2022/05/26 20:40:07;;;;;;;0.10;0.10;;;19.30;79.00;;;18.28;59.07;100534.94;10246934;28;97167;-87
2022/05/26 20:45:10;;;;;;;0.32;0.20;;;19.40;78.90;;;18.38;58.88;100527.28;10271273;28;97652;-86
2022/05/26 20:50:16;;;;;;;0.57;0.20;;;19.50;78.80;;;18.42;58.48;100539.28;10256351;28;99521;-86
2022/05/26 20:55:19;;;;;;;0.00;0.00;;;19.50;78.50;;;18.42;58.66;100538.44;10237624;28;98107;-86
2022/05/26 21:00:22;;;;;;;0.10;0.10;;;19.60;79.20;;;18.41;58.83;100545.69;10229153;28;96479;-86
2022/05/26 21:05:25;;;;;;;0.00;0.00;;;19.60;79.00;;;18.45;58.33;100541.53;10273121;28;96543;-86
2022/05/26 21:10:28;;;;;;;0.08;0.08;;;19.60;78.40;;;18.51;58.13;100539.03;10272518;28;96687;-86
2022/05/26 21:15:31;;;;;;;0.10;0.10;;;19.70;78.20;;;18.53;57.76;100534.25;10250370;28;96720;-86
2022/05/26 21:20:35;;;;;;;0.10;0.10;;;19.70;78.10;;;18.55;57.90;100537.59;10271857;28;96568;-86
2022/05/26 21:25:38;;;;;;;0.28;0.20;;;19.70;77.90;;;18.53;57.79;100545.03;10255114;28;96629;-86
2022/05/26 21:30:41;;;;;;;0.20;0.10;;;19.70;78.30;;;18.46;57.93;100531.59;10252929;28;97413;-86
2022/05/26 21:35:45;;;;;;;0.63;0.28;;;19.70;78.40;;;18.37;58.44;100535.56;10242769;28;96458;-86
2022/05/26 21:40:53;;;;;;;0.70;0.13;;;19.60;78.90;;;18.25;59.16;100537.25;10252238;28;96602;-86
2022/05/26 21:45:56;;;;;;;0.30;0.20;;;19.50;79.30;;;18.16;59.36;100539.31;10259123;28;97419;-87
2022/05/26 21:51:00;;;;;;;0.38;0.30;;;19.40;79.70;;;18.10;59.44;100535.59;10238948;28;97324;-86
2022/05/26 21:56:04;;;;;;;0.00;0.00;;;19.30;80.10;;;18.07;59.85;100545.97;10248513;28;96607;-86
2022/05/26 22:01:11;;;;;;;0.10;0.00;;;19.30;80.60;;;18.03;60.08;100540.16;10253405;28;96734;-87
2022/05/26 22:11:38;;;;;;;0.22;0.10;;;19.20;81.10;;;18.12;59.91;100541.59;10275537;28;96721;-86
2022/05/26 22:16:49;;;;;;;0.00;0.00;;;19.30;81.40;;;18.22;60.03;100538.47;10268814;28;96666;-87