Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:53;;;;;;;10.43;2.90;;;1.70;99.90;;;;;;5019744;28;20084;-70
2021/12/03 00:03:20;;;;;;;7.65;2.45;;;1.70;99.90;;;;;;5038449;28;20069;-72
2021/12/03 00:05:46;;;;;;;6.97;3.00;;;1.60;99.90;;;;;;5012097;28;20060;-71
2021/12/03 00:08:12;;;;;;;13.32;3.25;;;1.60;99.90;;;;;;5021460;28;20053;-71
2021/12/03 00:10:39;;;;;;;12.10;3.23;;;1.60;99.90;;;;;;5019152;28;20758;-71
2021/12/03 00:13:06;;;;;;;;;;;1.60;99.90;;;;;;5038223;28;20791;-71
2021/12/03 00:15:33;;;;;;;8.05;2.75;;;1.60;99.90;;;;;;5021323;28;19933;-71
2021/12/03 00:17:59;;;;;;;8.57;2.75;;;1.60;99.90;;;;;;5022804;28;20057;-71
2021/12/03 00:20:26;;;;;;;8.02;2.40;;;1.50;99.90;;;;;;5020989;28;20057;-69
2021/12/03 00:22:56;;;;;;;8.27;2.45;;;1.60;99.90;;;;;;5020896;28;20069;-69
2021/12/03 00:25:22;;;;;;;7.18;2.53;;;1.60;99.90;;;;;;5022510;28;20145;-69
2021/12/03 00:27:47;;;;;;;5.57;2.35;;;1.60;99.90;;;;;;5022741;28;20038;-68
2021/12/03 00:30:15;;;;;;;5.07;2.53;;;1.70;99.90;;;;;;5021010;28;20585;-70
2021/12/03 00:32:42;;;;;;;5.57;1.90;;;1.70;99.90;;;;;;5018023;28;20102;-68
2021/12/03 00:35:09;;;;;;;6.20;2.28;;;1.70;99.90;;;;;;5001628;28;20042;-69
2021/12/03 00:37:37;;;;;;;8.38;2.22;;;1.70;99.90;;;;;;5023862;28;20123;-69
2021/12/03 00:40:07;;;;;;;8.25;2.70;;;1.70;99.90;;;;;;5024860;28;20041;-70
2021/12/03 00:42:33;;;;;;;7.10;2.72;;;1.80;99.90;;;;;;5024763;28;20114;-71
2021/12/03 00:44:59;;;;;;;8.80;2.50;;;1.80;99.90;;;;;;5008836;28;20048;-69
2021/12/03 00:47:25;;;;;;;9.38;2.20;;;1.80;99.90;;;;;;5024473;28;20509;-72
2021/12/03 00:49:51;;;;;;;7.07;2.65;;;1.80;99.90;;;;;;5024329;28;20046;-71
2021/12/03 00:52:17;;;;;;;7.83;2.40;;;1.80;99.90;;;;;;5023924;28;20056;-71
2021/12/03 00:54:43;;;;;;;10.80;2.90;;;1.90;99.90;;;;;;5025019;28;20045;-72
2021/12/03 00:57:09;;;;;;;8.20;2.40;;;1.80;99.90;;;;;;5025919;28;20065;-72
2021/12/03 00:59:35;;;;;;;4.47;2.75;;;1.80;99.90;;;;;;5026327;28;20077;-69
2021/12/03 01:02:01;;;;;;;5.82;2.42;;;1.80;99.90;;;;;;5017205;28;20106;-71
2021/12/03 01:04:27;;;;;;;8.82;3.20;;;1.80;99.90;;;;;;5006997;28;20104;-70
2021/12/03 01:06:53;;;;;;;14.63;2.77;;;1.80;99.90;;;;;;5023970;28;20073;-71
2021/12/03 01:09:21;;;;;;;6.60;2.53;;;1.80;99.90;;;;;;5041313;28;20049;-71
2021/12/03 01:11:47;;;;;;;7.47;2.58;;;1.80;99.90;;;;;;5025396;28;20049;-69
2021/12/03 01:14:12;;;;;;;5.25;2.38;;;1.80;99.90;;;;;;5025841;28;20149;-71
2021/12/03 01:16:38;;;;;;;8.95;2.70;;;1.80;99.90;;;;;;5024160;28;20090;-71
2021/12/03 01:19:04;;;;;;;5.87;2.50;;;1.80;99.90;;;;;;5024722;28;20129;-71
2021/12/03 01:21:30;;;;;;;6.53;2.60;;;1.80;99.90;;;;;;5024256;28;20046;-71
2021/12/03 01:23:56;;;;;;;7.63;2.60;;;1.80;99.90;;;;;;5024183;28;20046;-69
2021/12/03 01:26:23;;;;;;;7.70;2.40;;;1.80;99.90;;;;;;5023677;28;20064;-69
2021/12/03 01:28:49;;;;;;;5.25;2.40;;;1.70;99.90;;;;;;5026002;28;20053;-68
2021/12/03 01:31:16;;;;;;;7.82;2.50;;;1.70;99.90;;;;;;5025810;28;20030;-71
2021/12/03 01:33:43;;;;;;;9.18;2.63;;;1.80;99.90;;;;;;5011946;28;20050;-69
2021/12/03 01:36:08;;;;;;;5.43;2.28;;;1.70;99.90;;;;;;5020756;28;20042;-68
2021/12/03 01:38:34;;;;;;;5.20;2.60;;;1.70;99.90;;;;;;5024361;28;20129;-69
2021/12/03 01:41:01;;;;;;;5.32;2.83;;;1.70;99.90;;;;;;5023734;28;20293;-71
2021/12/03 01:43:27;;;;;;;7.13;2.40;;;1.70;99.90;;;;;;5023846;28;20138;-69
2021/12/03 01:46:03;;;;;;;6.10;2.67;;;1.70;99.90;;;;;;5023610;28;20100;-72
2021/12/03 01:48:29;;;;;;;7.40;2.50;;;1.70;99.90;;;;;;5018265;28;20046;-70
2021/12/03 01:50:56;;;;;;;5.38;2.40;;;1.70;99.90;;;;;;5025351;28;20076;-70
2021/12/03 01:53:25;;;;;;;;;;;1.70;99.90;;;;;;5025607;28;20097;-70
2021/12/03 01:55:52;;;;;;;7.80;2.20;;;1.60;99.90;;;;;;5022940;28;19944;-70
2021/12/03 01:58:18;;;;;;;8.05;2.50;;;1.60;99.90;;;;;;5022743;28;20065;-70
2021/12/03 02:00:45;;;;;;;5.47;2.37;;;1.70;99.90;;;;;;5023839;28;20402;-70
2021/12/03 02:03:14;;;;;;;8.55;2.50;;;1.70;99.90;;;;;;5024597;28;20069;-69
2021/12/03 02:05:40;;;;;;;7.32;2.42;;;1.70;99.90;;;;;;5005524;28;20129;-70
2021/12/03 02:08:06;;;;;;;6.95;2.65;;;1.70;99.90;;;;;;5020642;28;20058;-70
2021/12/03 02:10:34;;;;;;;5.75;2.25;;;1.70;99.90;;;;;;5024869;28;20038;-70
2021/12/03 02:13:00;;;;;;;4.85;1.90;;;1.70;99.90;;;;;;5024537;28;20576;-70
2021/12/03 02:15:25;;;;;;;7.60;2.40;;;1.70;99.90;;;;;;5023661;28;20061;-70
2021/12/03 02:17:52;;;;;;;6.83;2.53;;;1.80;99.90;;;;;;5014451;28;20050;-70
2021/12/03 02:20:19;;;;;;;7.75;2.50;;;1.80;99.90;;;;;;5004255;28;20050;-70
2021/12/03 02:22:45;;;;;;;;;;;1.80;99.90;;;;;;5023314;28;20046;-70
2021/12/03 02:25:16;;;;;;;7.32;2.40;;;1.80;99.90;;;;;;5024740;28;19956;-70
2021/12/03 02:27:42;;;;;;;8.02;2.40;;;1.80;99.90;;;;;;5022566;28;20046;-70
2021/12/03 02:30:09;;;;;;;5.38;2.60;;;1.80;99.90;;;;;;5023565;28;20405;-70
2021/12/03 02:32:35;;;;;;;5.85;2.72;;;1.80;99.90;;;;;;5024582;28;20046;-70
2021/12/03 02:35:01;;;;;;;7.00;2.70;;;1.70;99.90;;;;;;5023234;28;20084;-70
2021/12/03 02:37:27;;;;;;;8.13;3.05;;;1.70;99.90;;;;;;5022566;28;20088;-70
2021/12/03 02:39:52;;;;;;;6.50;2.17;;;1.70;99.90;;;;;;5024208;28;20042;-70
2021/12/03 02:42:18;;;;;;;11.37;2.37;;;1.70;99.90;;;;;;5017512;28;20054;-70
2021/12/03 02:44:44;;;;;;;9.97;2.43;;;1.70;99.90;;;;;;5023166;28;20064;-70
2021/12/03 02:47:10;;;;;;;8.18;2.70;;;1.70;99.90;;;;;;5024063;28;20061;-70
2021/12/03 02:49:40;;;;;;;11.45;2.63;;;1.70;99.90;;;;;;5024146;28;20449;-71
2021/12/03 02:52:08;;;;;;;7.10;2.50;;;1.70;99.90;;;;;;5022819;28;20054;-70
2021/12/03 02:54:34;;;;;;;8.73;2.83;;;1.70;99.90;;;;;;5021433;28;20061;-70
2021/12/03 02:57:01;;;;;;;7.13;2.58;;;1.70;99.90;;;;;;5022503;28;20139;-70
2021/12/03 02:59:27;;;;;;;;;;;1.70;99.90;;;;;;5023836;28;20091;-71
2021/12/03 03:01:52;;;;;;;6.85;2.33;;;1.70;99.90;;;;;;5022548;28;19917;-70
2021/12/03 03:04:18;;;;;;;6.63;2.53;;;1.70;99.90;;;;;;5014903;28;20057;-70
2021/12/03 03:06:44;;;;;;;9.73;2.73;;;1.70;99.90;;;;;;5022613;28;20053;-70
2021/12/03 03:09:11;;;;;;;7.27;2.67;;;1.70;99.90;;;;;;5021010;28;20098;-70
2021/12/03 03:11:38;;;;;;;9.27;2.83;;;1.80;99.90;;;;;;5038334;28;20073;-70
2021/12/03 03:14:04;;;;;;;8.85;3.78;;;1.80;99.90;;;;;;5023550;28;20355;-70
2021/12/03 03:16:31;;;;;;;8.27;3.78;;;1.80;99.90;;;;;;5023827;28;20048;-70
2021/12/03 03:18:57;;;;;;;16.95;5.78;;;1.80;99.90;;;;;;5022164;28;20102;-70
2021/12/03 03:21:23;;;;;;;11.68;5.22;;;1.80;99.90;;;;;;5016794;28;20039;-71
2021/12/03 03:23:49;;;;;;;14.77;5.80;;;1.80;99.90;;;;;;5010418;28;20090;-70
2021/12/03 03:26:15;;;;;;;14.13;6.10;;;1.80;99.90;;;;;;5021851;28;20049;-70
2021/12/03 03:28:43;;;;;;;12.38;6.10;;;1.80;99.90;;;;;;5022124;28;20049;-70
2021/12/03 03:31:09;;;;;;;10.45;5.90;;;1.80;99.90;;;;;;5020405;28;20045;-70
2021/12/03 03:33:35;;;;;;;13.07;7.47;;;1.80;99.90;;;;;;5015198;28;20149;-70
2021/12/03 03:36:01;;;;;;;11.82;6.90;;;1.80;99.90;;;;;;5023776;28;20542;-70
2021/12/03 03:38:27;;;;;;;19.75;8.15;;;1.90;99.90;;;;;;5021682;28;20064;-70
2021/12/03 03:40:54;;;;;;;13.75;9.02;;;1.80;99.90;;;;;;5020083;28;20046;-70
2021/12/03 03:43:21;;;;;;;17.67;10.23;;;1.90;99.90;;;;;;5021279;28;20050;-70
2021/12/03 03:45:49;;;;;;;25.27;11.20;;;1.90;99.90;;;;;;5022158;28;20089;-69
2021/12/03 03:48:15;;;;;;;19.77;10.55;;;1.90;99.90;;;;;;5022649;28;20073;-70
2021/12/03 03:50:41;;;;;;;24.70;12.20;;;1.90;99.90;;;;;;5004081;28;20058;-71
2021/12/03 03:53:06;;;;;;;23.50;13.30;;;1.90;99.90;;;;;;5023096;28;20037;-70
2021/12/03 03:55:32;;;;;;;18.27;13.50;;;1.90;99.90;;;;;;5021565;28;20330;-71
2021/12/03 03:58:00;;;;;;;21.40;14.90;;;1.90;99.90;;;;;;5022497;28;20590;-70
2021/12/03 04:00:35;;;;;;;25.60;16.45;;;1.90;99.90;;;;;;5024143;28;20061;-71
2021/12/03 04:03:01;;;;;;;26.67;17.23;;;1.90;99.90;;;;;;5021029;28;20045;-71
2021/12/03 04:05:27;;;;;;;27.80;16.42;;;1.90;99.90;;;;;;5020347;28;20071;-70
2021/12/03 04:07:53;;;;;;;28.70;16.55;;;1.90;99.90;;;;;;5021925;28;20065;-71
2021/12/03 04:10:19;;;;;;;26.93;19.33;;;1.90;99.90;;;;;;5022684;28;20046;-70
2021/12/03 04:12:47;;;;;;;28.08;19.20;;;1.90;99.90;;;;;;5022219;28;20367;-71
2021/12/03 04:15:13;;;;;;;30.25;19.15;;;1.90;99.90;;;;;;5022621;28;20125;-70
2021/12/03 04:17:40;;;;;;;32.10;20.95;;;1.90;99.90;;;;;;5005861;28;20062;-71
2021/12/03 04:20:08;;;;;;;32.20;19.92;;;2.00;99.90;;;;;;5019655;28;20090;-70
2021/12/03 04:22:34;;;;;;;35.60;19.52;;;1.90;99.90;;;;;;5018851;28;20065;-70
2021/12/03 04:25:01;;;;;;;30.63;20.63;;;2.00;99.90;;;;;;5021443;28;20062;-71
2021/12/03 04:27:27;;;;;;;39.03;20.75;;;2.00;99.90;;;;;;5020860;28;20109;-71
2021/12/03 04:29:53;;;;;;;27.05;19.52;;;2.00;99.90;;;;;;5022682;28;20072;-71
2021/12/03 04:32:19;;;;;;;31.90;20.70;;;2.00;99.90;;;;;;5021162;28;20054;-71
2021/12/03 04:34:45;;;;;;;26.75;19.65;;;2.00;99.90;;;;;;5019613;28;20301;-71
2021/12/03 04:37:11;;;;;;;30.58;19.65;;;1.90;99.90;;;;;;5021240;28;20386;-71
2021/12/03 04:39:37;;;;;;;30.80;20.60;;;2.00;99.90;;;;;;5022384;28;20049;-71
2021/12/03 04:42:04;;;;;;;26.93;18.70;;;2.00;99.90;;;;;;5004114;28;20546;-72
2021/12/03 04:44:29;;;;;;;;;;;2.00;99.90;;;;;;5020970;28;20046;-72
2021/12/03 04:46:55;;;;;;;25.23;16.95;;;1.90;99.90;;;;;;5022390;28;19944;-71
2021/12/03 04:49:21;;;;;;;28.00;18.07;;;1.90;99.90;;;;;;5022897;28;20080;-71
2021/12/03 04:51:46;;;;;;;27.33;17.47;;;2.00;99.90;;;;;;5020867;28;20072;-71
2021/12/03 04:54:12;;;;;;;28.73;18.00;;;1.90;99.90;;;;;;5022131;28;20042;-71
2021/12/03 04:56:38;;;;;;;30.33;18.37;;;1.90;99.90;;;;;;5019876;28;20089;-71
2021/12/03 04:59:03;;;;;;;27.03;17.70;;;1.90;99.90;;;;;;5020994;28;20046;-71
2021/12/03 05:01:29;;;;;;;26.50;18.15;;;1.90;99.90;;;;;;5022101;28;20128;-72
2021/12/03 05:03:55;;;;;;;23.90;17.52;;;1.90;99.90;;;;;;5020587;28;20054;-71
2021/12/03 05:06:29;;;;;;;26.37;17.07;;;1.90;99.90;;;;;;5020391;28;20112;-71
2021/12/03 05:08:55;;;;;;;27.73;17.67;;;1.90;99.90;;;;;;5020930;28;20102;-71
2021/12/03 05:11:21;;;;;;;25.98;18.38;;;1.90;99.90;;;;;;5021523;28;20046;-71
2021/12/03 05:13:47;;;;;;;27.35;17.05;;;1.90;99.90;;;;;;5020904;28;20423;-71
2021/12/03 05:16:13;;;;;;;26.37;17.07;;;1.80;99.90;;;;;;5020642;28;20050;-71
2021/12/03 05:18:44;;;;;;;23.05;17.20;;;1.80;99.90;;;;;;5022362;28;20513;-71
2021/12/03 05:21:09;;;;;;;25.63;17.20;;;1.80;99.90;;;;;;5014495;28;20048;-72
2021/12/03 05:23:35;;;;;;;26.73;16.10;;;1.80;99.90;;;;;;5023676;28;20049;-71
2021/12/03 05:26:01;;;;;;;22.60;15.33;;;1.80;99.90;;;;;;5024430;28;20046;-71
2021/12/03 05:28:27;;;;;;;22.30;14.97;;;1.80;99.90;;;;;;5017394;28;20046;-71
2021/12/03 05:30:54;;;;;;;23.08;15.35;;;1.90;99.90;;;;;;5015113;28;20153;-71
2021/12/03 05:33:20;;;;;;;26.65;16.63;;;1.90;99.90;;;;;;5024245;28;20113;-71
2021/12/03 05:35:46;;;;;;;19.20;14.38;;;1.90;99.90;;;;;;5019621;28;20069;-71
2021/12/03 05:38:12;;;;;;;19.93;14.97;;;1.90;99.90;;;;;;5026090;28;20050;-71
2021/12/03 05:40:37;;;;;;;18.17;14.27;;;1.90;99.90;;;;;;5025548;28;20319;-71
2021/12/03 05:43:04;;;;;;;22.87;15.57;;;1.90;99.90;;;;;;5025025;28;20300;-71
2021/12/03 05:45:32;;;;;;;20.73;14.15;;;1.90;99.90;;;;;;5023666;28;20065;-71
2021/12/03 05:47:59;;;;;;;22.80;14.20;;;1.90;99.90;;;;;;5025748;28;20041;-71
2021/12/03 05:50:24;;;;;;;;;;;1.90;99.90;;;;;;5024627;28;20428;-71
2021/12/03 05:52:51;;;;;;;17.98;14.00;;;1.90;99.90;;;;;;5023964;28;19925;-71
2021/12/03 05:55:18;;;;;;;17.73;14.48;;;1.90;99.90;;;;;;5024137;28;20132;-71
2021/12/03 05:57:44;;;;;;;21.15;14.13;;;1.90;99.90;;;;;;5024685;28;20068;-71
2021/12/03 06:00:32;;;;;;;22.85;14.88;;;1.90;99.90;;;;;;5025509;28;20065;-72
2021/12/03 06:02:59;;;;;;;25.77;13.45;;;1.90;99.90;;;;;;5023651;28;20108;-71
2021/12/03 06:05:26;;;;;;;22.88;14.65;;;1.90;99.90;;;;;;5023789;28;20042;-72
2021/12/03 06:07:52;;;;;;;21.27;14.55;;;1.90;99.90;;;;;;5024842;28;20065;-71
2021/12/03 06:10:19;;;;;;;21.17;14.75;;;1.90;99.90;;;;;;5023618;28;20153;-71
2021/12/03 06:12:46;;;;;;;21.50;14.82;;;1.90;99.90;;;;;;5024456;28;20124;-70
2021/12/03 06:15:13;;;;;;;21.13;14.65;;;1.90;99.90;;;;;;5024931;28;20070;-71
2021/12/03 06:17:39;;;;;;;20.92;14.52;;;1.90;99.90;;;;;;5024998;28;20050;-72
2021/12/03 06:20:07;;;;;;;20.23;14.60;;;1.90;99.90;;;;;;5023771;28;20045;-71
2021/12/03 06:22:32;;;;;;;23.08;15.23;;;1.90;99.90;;;;;;5040138;28;20061;-71
2021/12/03 06:24:58;;;;;;;19.40;14.37;;;1.90;99.90;;;;;;5022156;28;20061;-71
2021/12/03 06:27:25;;;;;;;20.53;15.23;;;1.90;99.90;;;;;;5039406;28;20042;-71
2021/12/03 06:29:53;;;;;;;22.73;16.05;;;1.90;99.90;;;;;;5023525;28;20524;-71
2021/12/03 06:32:19;;;;;;;22.08;15.88;;;1.90;99.90;;;;;;5024278;28;20077;-72
2021/12/03 06:34:45;;;;;;;21.63;15.63;;;2.00;99.90;;;;;;5022814;28;20459;-71
2021/12/03 06:37:10;;;;;;;25.70;16.17;;;2.00;99.90;;;;;;5023471;28;20075;-67
2021/12/03 06:39:36;;;;;;;22.00;15.80;;;2.00;99.90;;;;;;5023210;28;20104;-70
2021/12/03 06:42:02;;;;;;;21.02;15.48;;;2.10;99.90;;;;;;5024046;28;20054;-67
2021/12/03 06:44:28;;;;;;;25.25;14.90;;;2.10;99.90;;;;;;5016731;28;20181;-69
2021/12/03 06:46:54;;;;;;;21.50;15.00;;;2.10;99.90;;;;;;5021123;28;20081;-67
2021/12/03 06:49:22;;;;;;;26.60;15.63;;;2.20;99.90;;;;;;5037321;28;20121;-67
2021/12/03 06:51:49;;;;;;;24.45;16.02;;;2.20;99.90;;;;;;5022022;28;20049;-69
2021/12/03 06:54:23;;;;;;;22.58;16.45;;;2.20;99.90;;;;;;5020542;28;20052;-70
2021/12/03 06:56:51;;;;;;;24.25;16.50;;;2.30;99.90;;;;;;5022325;28;20159;-70
2021/12/03 06:59:19;;;;;;;28.92;16.02;;;2.30;99.90;;;;;;5023881;28;20056;-69
2021/12/03 07:01:45;;;;;;;24.48;16.23;;;2.30;99.90;;;;;;5021235;28;20108;-68
2021/12/03 07:04:11;;;;;;;25.17;17.30;;;2.30;99.90;;;;;;5019309;28;20412;-66
2021/12/03 07:06:37;;;;;;;23.42;15.75;;;2.30;99.90;;;;;;5020960;28;20085;-68
2021/12/03 07:09:04;;;;;;;32.00;16.10;;;2.30;99.90;;;;;;5003571;28;20049;-71
2021/12/03 07:11:30;;;;;;;29.40;16.88;;;2.30;99.90;;;;;;5022230;28;20042;-70
2021/12/03 07:13:56;;;;;;;30.47;16.10;;;2.30;99.90;;;;;;5016333;28;20108;-69
2021/12/03 07:16:22;;;;;;;24.83;15.40;;;2.30;99.90;;;;;;5021646;28;20297;-72
2021/12/03 07:18:48;;;;;;;28.20;15.93;;;2.30;99.90;;;;;;5020756;28;20165;-74
2021/12/03 07:21:14;;;;;;;25.58;14.25;;;2.30;99.90;;;;;;5019042;28;20084;-75
2021/12/03 07:23:40;;;;;;;25.38;15.43;;;2.30;99.90;;;;;;5019820;28;20061;-61
2021/12/03 07:26:07;;;;;;;23.58;15.73;;;2.30;99.90;;;;;;5021808;28;20034;-70
2021/12/03 07:28:33;;;;;;;24.42;13.77;;;2.30;99.90;;;;;;5021442;28;20101;-70
2021/12/03 07:30:59;;;;;;;19.02;12.95;;;2.30;99.90;;;;;;5019152;28;20129;-67
2021/12/03 07:33:28;;;;;;;22.60;12.30;;;2.30;99.90;;;;;;5015498;28;20042;-68
2021/12/03 07:35:53;;;;;;;20.88;12.45;;;2.30;99.90;;;;;;5020389;28;20057;-68
2021/12/03 07:38:19;;;;;;;19.73;11.93;;;2.30;99.90;;;;;;5019101;28;20046;-65
2021/12/03 07:40:48;;;;;;;17.10;11.32;;;2.40;99.90;;;;;;5019474;28;20072;-64
2021/12/03 07:43:16;;;;;;;18.95;11.23;;;2.30;99.90;;;;;;5014554;28;20054;-66
2021/12/03 07:45:43;;;;;;;17.63;9.50;;;2.40;99.90;;;;;;5021242;28;20056;-65
2021/12/03 07:48:08;;;;;;;16.15;9.80;;;2.40;99.90;;;;;;5017571;28;20042;-64
2021/12/03 07:50:36;;;;;;;17.70;10.00;;;2.40;99.90;;;;;;5020360;28;20408;-64
2021/12/03 07:53:03;;;;;;;17.38;9.15;;;2.40;99.90;;;;;;5036239;28;20064;-66
2021/12/03 07:55:29;;;;;;;17.00;9.68;;;2.40;99.90;;;;;;5021993;28;20112;-66
2021/12/03 07:57:55;;;;;;;15.60;9.07;;;2.50;99.90;;;;;;5021204;28;20065;-67
2021/12/03 08:00:21;;;;;;;13.35;7.85;;;2.50;99.90;;;;;;5026564;28;20392;-67
2021/12/03 08:02:47;;;;;;;14.00;8.32;;;2.50;99.90;;;;;;5019805;28;20062;-66
2021/12/03 08:05:13;;;;;;;21.13;8.87;;;2.50;99.90;;;;;;5015834;28;20449;-66
2021/12/03 08:07:39;;;;;;;16.33;7.93;;;2.50;99.90;;;;;;5020213;28;20293;-66
2021/12/03 08:10:05;;;;;;;10.38;7.25;;;2.50;99.90;;;;;;5015086;28;20104;-66
2021/12/03 08:12:31;;;;;;;16.42;7.57;;;2.50;99.90;;;;;;5019036;28;20154;-68
2021/12/03 08:14:57;;;;;;;12.88;7.00;;;2.50;99.90;;;;;;5020248;28;20046;-62
2021/12/03 08:17:23;;;;;;;15.17;7.27;;;2.60;99.90;;;;;;5021662;28;20089;-67
2021/12/03 08:19:48;;;;;;;15.40;6.77;;;2.60;99.90;;;;;;5020079;28;20176;-71
2021/12/03 08:22:14;;;;;;;12.73;7.73;;;2.60;99.90;;;;;;5020100;28;20089;-64
2021/12/03 08:24:40;;;;;;;10.37;6.40;;;2.60;99.90;;;;;;5019513;28;20049;-66
2021/12/03 08:27:05;;;;;;;12.30;6.70;;;2.60;99.90;;;;;;5019820;28;20084;-71
2021/12/03 08:29:31;;;;;;;17.70;7.43;;;2.70;99.90;;;;;;5016010;28;20046;-66
2021/12/03 08:31:57;;;;;;;12.40;7.35;;;2.70;99.90;;;;;;5019263;28;20042;-65
2021/12/03 08:34:23;;;;;;;12.63;6.80;;;2.70;99.90;;;;;;5019497;28;20098;-66
2021/12/03 08:36:48;;;;;;;15.03;6.53;;;2.70;99.90;;;;;;5018634;28;20134;-66
2021/12/03 08:39:14;;;;;;;17.53;6.73;;;2.70;99.90;;;;;;5020155;28;20050;-67
2021/12/03 08:41:40;;;;;;;13.02;6.93;;;2.80;99.90;;;;;;5021376;28;20158;-68
2021/12/03 08:44:06;;;;;;;16.27;6.40;;;2.80;99.90;;;;;;5017051;28;20421;-67
2021/12/03 08:46:38;;;;;;;17.23;6.90;;;2.80;99.90;;;;;;5021196;28;20076;-67
2021/12/03 08:49:17;;;;;;;18.63;6.72;;;2.90;99.90;;;;;;5020430;28;20046;-67
2021/12/03 08:56:54;;;;;;;15.70;6.80;;;3.00;99.90;;;;;;5015459;28;20046;-66
2021/12/03 08:59:20;;;;;;;16.33;7.23;;;3.00;99.90;;;;;;5025270;28;20619;-67
2021/12/03 09:01:46;;;;;;;14.50;7.53;;;3.00;99.90;;;;;;5023579;28;20159;-68
2021/12/03 09:04:16;;;;;;;15.07;7.65;;;3.00;99.90;;;;;;5023725;28;20321;-68
2021/12/03 09:06:41;;;;;;;21.08;7.53;;;3.10;99.90;;;;;;5020022;28;20046;-68
2021/12/03 09:09:08;;;;;;;21.08;7.78;;;3.10;99.90;;;;;;5022820;28;20074;-67
2021/12/03 09:11:36;;;;;;;17.70;7.65;;;3.10;99.90;;;;;;5023260;28;20049;-67
2021/12/03 09:14:12;;;;;;;19.10;8.52;;;3.20;99.90;;;;;;5022864;28;20052;-73
2021/12/03 09:16:46;;;;;;;21.15;8.23;;;3.20;99.90;;;;;;5016536;28;20058;-66
2021/12/03 09:19:17;;;;;;;21.33;8.70;;;3.20;99.90;;;;;;5039386;28;20050;-69
2021/12/03 09:21:43;;;;;;;21.35;8.52;;;3.20;99.90;;;;;;5022850;28;20045;-64
2021/12/03 09:24:12;;;;;;;12.32;8.50;;;3.20;99.90;;;;;;5022743;28;20052;-67
2021/12/03 09:26:41;;;;;;;22.38;10.68;;;3.30;99.90;;;;;;5023216;28;20184;-65
2021/12/03 09:29:10;;;;;;;21.25;10.13;;;3.20;99.90;;;;;;5023694;28;20050;-67
2021/12/03 09:31:38;;;;;;;20.92;10.60;;;3.30;99.90;;;;;;5024573;28;20033;-68
2021/12/03 09:34:09;;;;;;;19.95;10.70;;;3.30;99.90;;;;;;5024225;28;20046;-66
2021/12/03 09:36:42;;;;;;;21.13;10.85;;;3.30;99.90;;;;;;5024232;28;20050;-68
2021/12/03 09:39:16;;;;;;;24.83;12.02;;;3.30;99.90;;;;;;5023912;28;20041;-65
2021/12/03 09:41:42;;;;;;;20.65;11.65;;;3.30;99.90;;;;;;5012962;28;20058;-70
2021/12/03 09:44:08;;;;;;;25.63;12.77;;;3.30;99.90;;;;;;5020056;28;20060;-65
2021/12/03 09:46:34;;;;;;;19.90;11.25;;;3.40;99.90;;;;;;5021569;28;20042;-65
2021/12/03 09:51:38;;;;;;;26.60;13.27;;;3.40;99.90;;;;;;5019051;28;20137;-66
2021/12/03 09:56:40;;;;;;;27.08;13.40;;;3.50;99.90;;;;;;5021109;28;20053;-67
2021/12/03 10:18:17;;;;;;;29.58;13.70;;;3.60;99.90;;;;;;5022156;28;20061;-66
2021/12/03 10:21:13;;;;;;;27.02;14.18;;;3.60;99.90;;;;;;5023417;28;20461;-67
2021/12/03 10:41:44;;;;;;;27.20;13.38;;;3.70;99.90;;;;;;5020956;28;20465;-66
2021/12/03 10:44:35;;;;;;;21.15;12.02;;;3.80;99.90;;;;;;5019853;28;20069;-68
2021/12/03 10:57:26;;;;;;;21.13;9.13;;;3.80;99.90;;;;;;5021018;28;20089;-66
2021/12/03 11:16:47;;;;;;;20.07;7.80;;;3.90;99.90;;;;;;5021144;28;20050;-66
2021/12/03 11:57:24;;;;;;;18.33;7.47;;;3.70;99.90;;;;;;4965430;28;20110;-67
2021/12/03 12:44:26;;;;;;;16.60;5.50;;;3.70;99.90;;;;;;4945353;29;20052;-66
2021/12/03 13:43:54;;;;;;;13.05;7.55;;;3.70;99.90;;;;;;4967782;28;20214;-68
2021/12/03 14:11:39;;;;;;;12.50;6.45;;;3.90;99.90;;;;;;4967403;28;20182;-68
2021/12/03 14:51:39;;;;;;;18.63;6.22;;;4.20;99.90;;;;;;4963973;29;20090;-65
2021/12/03 14:57:12;;;;;;;11.93;5.53;;;4.20;99.90;;;;;;4946956;29;20063;-68
2021/12/03 14:59:48;;;;;;;10.93;5.60;;;4.20;99.90;;;;;;4963440;29;20051;-68
2021/12/03 15:05:22;;;;;;;9.27;5.50;;;4.20;99.90;;;;;;4947200;29;20319;-66
2021/12/03 15:07:42;;;;;;;13.65;6.50;;;4.30;99.90;;;;;;5014342;28;20289;-62
2021/12/03 15:10:14;;;;;;;15.60;6.35;;;4.20;99.90;;;;;;5020390;28;20489;-68
2021/12/03 15:28:13;;;;;;;14.73;7.13;;;4.20;99.90;;;;;;5022317;28;20161;-66
2021/12/03 15:31:32;;;;;;;16.13;6.82;;;4.20;99.90;;;;;;5017977;28;20473;-66
2021/12/03 15:36:04;;;;;;;14.43;7.90;;;4.20;99.90;;;;;;5023676;28;20103;-68
2021/12/03 15:53:00;;;;;;;15.48;9.40;;;4.10;99.90;;;;;;5021943;28;20108;-67
2021/12/03 16:53:25;;;;;;;20.23;16.92;;;4.20;99.90;;;;;;5022280;28;20373;-65
2021/12/03 16:55:59;;;;;;;21.13;16.85;;;4.20;99.90;;;;;;5020039;28;20099;-73
2021/12/03 16:58:25;;;;;;;20.83;17.15;;;4.20;99.90;;;;;;5020269;28;20049;-67
2021/12/03 17:00:59;;;;;;;24.15;17.77;;;4.20;99.90;;;;;;5004174;28;20108;-69
2021/12/03 17:03:35;;;;;;;21.98;17.35;;;4.20;99.90;;;;;;5019267;28;20061;-68
2021/12/03 17:13:58;;;;;;;23.42;17.40;;;4.20;99.90;;;;;;5022000;28;20061;-68
2021/12/03 17:25:26;;;;;;;21.63;17.77;;;4.20;99.90;;;;;;5007364;28;20145;-64
2021/12/03 17:49:22;;;;;;;22.23;17.95;;;4.30;99.90;;;;;;5004339;28;20088;-66
2021/12/03 17:51:56;;;;;;;24.58;19.90;;;4.30;99.90;;;;;;5022555;28;20201;-66
2021/12/03 17:54:33;;;;;;;26.00;19.42;;;4.30;99.90;;;;;;5023103;28;20062;-65
2021/12/03 17:57:10;;;;;;;26.45;18.88;;;4.30;99.90;;;;;;5008241;28;20128;-65
2021/12/03 17:59:45;;;;;;;23.08;18.88;;;4.30;99.90;;;;;;5006799;28;20115;-66
2021/12/03 18:02:21;;;;;;;25.60;20.02;;;4.30;99.90;;;;;;5003986;28;20189;-65
2021/12/03 18:07:34;;;;;;;24.23;19.08;;;4.40;99.90;;;;;;5009023;28;20058;-68
2021/12/03 18:13:10;;;;;;;24.17;19.45;;;4.40;99.90;;;;;;5023001;28;20046;-67
2021/12/03 18:51:17;;;;;;;31.50;22.33;;;4.40;99.90;;;;;;4943997;29;20165;-66
2021/12/03 18:56:33;;;;;;;31.02;21.77;;;4.50;99.90;;;;;;4943223;29;20056;-67
2021/12/03 18:59:04;;;;;;;34.47;22.98;;;4.50;99.90;;;;;;4928229;29;20099;-67
2021/12/03 19:01:31;;;;;;;31.25;22.67;;;4.50;99.90;;;;;;4943596;29;20075;-67
2021/12/03 19:06:31;;;;;;;36.08;24.90;;;4.50;99.90;;;;;;4927116;29;20063;-67
2021/12/03 19:09:02;;;;;;;35.30;22.98;;;4.50;99.90;;;;;;4944114;29;20091;-67
2021/12/03 19:11:34;;;;;;;34.47;24.05;;;4.50;99.90;;;;;;4953846;28;20060;-66
2021/12/03 19:14:00;;;;;;;32.88;23.15;;;4.60;99.90;;;;;;4963225;28;20054;-67
2021/12/03 19:16:26;;;;;;;32.40;22.60;;;4.50;99.90;;;;;;4976386;28;20050;-67
2021/12/03 19:18:55;;;;;;;33.90;23.73;;;4.50;99.90;;;;;;5023470;28;20368;-67
2021/12/03 19:21:24;;;;;;;34.65;24.42;;;4.60;99.90;;;;;;5017874;28;20141;-67
2021/12/03 19:23:55;;;;;;;31.60;22.23;;;4.60;99.90;;;;;;5021948;28;20050;-67
2021/12/03 19:26:21;;;;;;;35.38;25.02;;;4.60;99.90;;;;;;5019059;28;20092;-68
2021/12/03 19:28:49;;;;;;;;;;;4.60;99.90;;;;;;5017874;28;20049;-66
2021/12/03 19:31:15;;;;;;;36.88;24.48;;;4.50;99.90;;;;;;5022410;28;19922;-67
2021/12/03 19:33:41;;;;;;;37.10;25.17;;;4.50;99.90;;;;;;5023210;28;20042;-67
2021/12/03 19:36:07;;;;;;;39.63;26.15;;;4.60;99.90;;;;;;5023318;28;20053;-66
2021/12/03 19:38:36;;;;;;;41.35;27.13;;;4.60;99.90;;;;;;5022536;28;20038;-66
2021/12/03 19:41:11;;;;;;;39.67;27.20;;;4.60;99.90;;;;;;5005156;28;20072;-67
2021/12/03 19:43:50;;;;;;;40.15;27.10;;;4.60;99.90;;;;;;5021653;28;20060;-66
2021/12/03 19:46:24;;;;;;;45.20;28.42;;;4.60;99.90;;;;;;5023038;28;20064;-67
2021/12/03 19:51:22;;;;;;;42.88;29.08;;;4.60;99.90;;;;;;5022851;28;20044;-69
2021/12/03 19:54:00;;;;;;;45.20;29.58;;;4.60;99.90;;;;;;5023370;28;20054;-66
2021/12/03 19:56:29;;;;;;;40.65;29.05;;;4.60;99.90;;;;;;5022679;28;20041;-65
2021/12/03 19:58:58;;;;;;;44.13;30.45;;;4.60;99.90;;;;;;5022950;28;20065;-61
2021/12/03 20:01:24;;;;;;;45.67;29.73;;;4.60;99.90;;;;;;5013181;28;20042;-66
2021/12/03 20:03:51;;;;;;;46.92;30.67;;;4.70;99.90;;;;;;5023099;28;20088;-67
2021/12/03 20:06:18;;;;;;;50.83;31.27;;;4.70;99.90;;;;;;5019231;28;20616;-66
2021/12/03 20:08:45;;;;;;;46.30;31.42;;;4.70;99.90;;;;;;5004342;28;20053;-66
2021/12/03 20:11:10;;;;;;;54.47;32.50;;;4.70;99.90;;;;;;5021339;28;20046;-66
2021/12/03 20:13:40;;;;;;;49.73;31.90;;;4.70;99.90;;;;;;5022122;28;20046;-67
2021/12/03 20:18:54;;;;;;;52.65;32.20;;;4.70;99.90;;;;;;5018785;28;20429;-67
2021/12/03 20:21:22;;;;;;;53.83;34.15;;;4.70;99.90;;;;;;5021165;28;20050;-67
2021/12/03 20:26:29;;;;;;;51.95;32.95;;;4.70;99.90;;;;;;5020783;28;20057;-67
2021/12/03 20:31:26;;;;;;;52.58;33.45;;;4.70;99.90;;;;;;5011164;28;20506;-71
2021/12/03 20:36:43;;;;;;;54.88;32.15;;;4.80;99.90;;;;;;5022302;28;20556;-84
2021/12/03 20:39:43;;;;;;;53.47;32.65;;;4.70;99.90;;;;;;5022317;28;20095;-66