Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:08;;;;;;;;;;;;;;;8.17;100.00;100063.44;5086142;28;19924;-74
2023/01/08 00:04:33;;;;;;;;;;;;;;;8.17;100.00;100060.78;5086684;28;19936;-74
2023/01/08 00:06:59;;;;;;;;;;;;;;;8.18;100.00;100056.38;5086234;28;19977;-74
2023/01/08 00:09:24;;;;;;;;;;;;;;;8.18;100.00;100057.25;5086536;28;19943;-74
2023/01/08 00:11:50;;;;;;;;;;;;;;;8.18;100.00;100049.34;5085216;28;20476;-74
2023/01/08 00:14:15;;;;;;;;;;;;;;;8.18;100.00;100049.34;5086664;28;19970;-74
2023/01/08 00:16:40;;;;;;;;;;;;;;;8.18;100.00;100046.69;5086314;28;20374;-74
2023/01/08 00:19:06;;;;;;;;;;;;;;;8.21;100.00;100048.31;5067306;28;19963;-74
2023/01/08 00:21:31;;;;;;;;;;;;;;;8.19;100.00;100051.03;5068164;28;19928;-75
2023/01/08 00:23:56;;;;;;;;;;;;;;;8.19;100.00;100045.78;5085377;28;19927;-74
2023/01/08 00:26:22;;;;;;;;;;;;;;;8.17;100.00;100037.06;5068247;28;19976;-74
2023/01/08 00:28:47;;;;;;;;;;;;;;;8.20;100.00;100043.97;5067005;28;19928;-74
2023/01/08 00:31:13;;;;;;;;;;;;;;;8.21;100.00;100043.91;5085998;28;20417;-74
2023/01/08 00:33:38;;;;;;;;;;;;;;;8.21;100.00;100049.19;5072052;28;20329;-74
2023/01/08 00:36:11;;;;;;;;;;;;;;;8.20;100.00;100051.88;5085146;28;20302;-74
2023/01/08 00:38:37;;;;;;;;;;;;;;;8.19;100.00;100050.19;5085400;28;20697;-74
2023/01/08 00:41:02;;;;;;;;;;;;;;;8.14;100.00;100050.41;5086816;28;19931;-74
2023/01/08 00:43:28;;;;;;;;;;;;;;;8.11;100.00;100059.31;5084787;28;20019;-75
2023/01/08 00:45:56;;;;;;;;;;;;;;;8.09;100.00;100055.91;5083772;28;19932;-74
2023/01/08 00:48:23;;;;;;;;;;;;;;;8.06;100.00;100052.56;5066857;28;20033;-74
2023/01/08 00:50:48;;;;;;;;;;;;;;;8.05;100.00;100050.84;5054459;28;20045;-74
2023/01/08 00:53:14;;;;;;;;;;;;;;;8.02;100.00;100054.50;5086175;28;20050;-74
2023/01/08 00:55:39;;;;;;;;;;;;;;;8.00;100.00;100054.56;5085081;28;19924;-74
2023/01/08 00:58:05;;;;;;;;;;;;;;;7.97;100.00;100051.22;5066189;28;19934;-74
2023/01/08 01:00:30;;;;;;;;;;;;;;;7.94;100.00;100051.34;5067478;28;20014;-75
2023/01/08 01:02:56;;;;;;;;;;;;;;;7.92;100.00;100048.78;5066496;28;20282;-74
2023/01/08 01:05:21;;;;;;;;;;;;;;;7.88;100.00;100036.69;5085479;28;19938;-74
2023/01/08 01:07:46;;;;;;;;;;;;;;;7.85;100.00;100052.66;5066224;28;19927;-74
2023/01/08 01:10:13;;;;;;;;;;;;;;;7.82;100.00;100056.28;5085159;28;19928;-75
2023/01/08 01:12:38;;;;;;;;;;;;;;;7.78;100.00;100048.59;5067173;28;20794;-74
2023/01/08 01:15:07;;;;;;;;;;;;;;;7.72;100.00;100055.84;5085430;28;20077;-74
2023/01/08 01:17:33;;;;;;;;;;;;;;;7.70;100.00;100057.72;5067096;28;19928;-75
2023/01/08 01:19:59;;;;;;;;;;;;;;;7.66;100.00;100053.50;5067631;28;19954;-74
2023/01/08 01:22:24;;;;;;;;;;;;;;;7.63;100.00;100043.06;5084380;28;19966;-74
2023/01/08 01:24:50;;;;;;;;;;;;;;;7.62;100.00;100033.47;5086013;28;19934;-74
2023/01/08 01:27:15;;;;;;;;;;;;;;;7.60;100.00;100044.09;5084649;28;19932;-74
2023/01/08 01:29:40;;;;;;;;;;;;;;;7.60;100.00;100049.38;5084264;28;20011;-74
2023/01/08 01:32:06;;;;;;;;;;;;;;;7.59;100.00;100047.63;5084827;28;19932;-75
2023/01/08 01:34:31;;;;;;;;;;;;;;;7.57;100.00;100056.56;5066691;28;19924;-75
2023/01/08 01:36:57;;;;;;;;;;;;;;;7.55;100.00;100053.97;5084127;28;19955;-74
2023/01/08 01:39:22;;;;;;;;;;;;;;;7.51;100.00;100055.03;5085376;28;20006;-74
2023/01/08 01:41:48;;;;;;;;;;;;;;;7.47;100.00;100056.94;5084038;28;19985;-74
2023/01/08 01:44:32;;;;;;;;;;;;;;;7.45;100.00;100061.44;5066987;28;20022;-74
2023/01/08 01:46:57;;;;;;;;;;;;;;;7.43;100.00;100065.06;5084726;28;19934;-74
2023/01/08 01:49:23;;;;;;;;;;;;;;;7.39;100.00;100066.97;5065840;28;19928;-74
2023/01/08 01:51:50;;;;;;;;;;;;;;;7.37;100.00;100082.00;5067232;28;19924;-74
2023/01/08 01:54:15;;;;;;;;;;;;;;;7.34;100.00;100075.09;5049189;28;19969;-74
2023/01/08 01:56:41;;;;;;;;;;;;;;;7.30;100.00;100072.66;5066264;28;20422;-74
2023/01/08 01:59:06;;;;;;;;;;;;;;;7.28;100.00;100063.97;5083968;28;20074;-74
2023/01/08 02:01:32;;;;;;;;;;;;;;;7.24;100.00;100072.94;5067196;28;20451;-74
2023/01/08 02:03:57;;;;;;;;;;;;;;;7.20;100.00;100073.06;5067957;28;19928;-75
2023/01/08 02:06:23;;;;;;;;;;;;;;;7.16;100.00;100070.63;5089521;28;20396;-75
2023/01/08 02:08:51;;;;;;;;;;;;;;;7.13;100.00;100081.31;5088513;28;19930;-74
2023/01/08 02:11:37;;;;;;;;;;;;;;;7.10;100.00;100076.16;5085651;28;19990;-74
2023/01/08 02:14:22;;;;;;;;;;;;;;;7.05;100.00;100076.34;5048377;28;19931;-74
2023/01/08 02:17:07;;;;;;;;;;;;;;;7.01;100.00;100067.75;5066882;28;20029;-75
2023/01/08 02:19:47;;;;;;;;;;;;;;;6.99;100.00;100071.34;5066472;28;19931;-74
2023/01/08 02:22:12;;;;;;;;;;;;;;;6.95;100.00;100073.25;5066817;28;19963;-74
2023/01/08 02:24:44;;;;;;;;;;;;;;;6.92;100.00;100076.88;5070748;28;20014;-74
2023/01/08 02:27:09;;;;;;;;;;;;;;;6.91;100.00;100071.66;5085531;28;19924;-74
2023/01/08 02:29:35;;;;;;;;;;;;;;;6.89;100.00;100063.88;5067092;28;20302;-75
2023/01/08 02:32:00;;;;;;;;;;;;;;;6.89;100.00;100060.38;5066924;28;19931;-75
2023/01/08 02:34:30;;;;;;;;;;;;;;;6.86;100.00;100063.97;5068071;28;20230;-74
2023/01/08 02:36:56;;;;;;;;;;;;;;;6.84;100.00;100059.69;5089181;28;19943;-74
2023/01/08 02:39:28;;;;;;;;;;;;;;;6.82;100.00;100062.41;5070352;28;20512;-74
2023/01/08 02:41:59;;;;;;;;;;;;;;;6.82;100.00;100059.78;5087495;28;19954;-74
2023/01/08 02:44:28;;;;;;;;;;;;;;;6.83;100.00;100066.75;5087527;28;19928;-74
2023/01/08 02:46:54;;;;;;;;;;;;;;;6.81;100.00;100067.75;5069618;28;19990;-74
2023/01/08 02:49:19;;;;;;;;;;;;;;;6.78;100.00;100066.09;5069126;28;20382;-74
2023/01/08 02:51:48;;;;;;;;;;;;;;;6.74;100.00;100067.13;5088109;28;20276;-74
2023/01/08 02:54:15;;;;;;;;;;;;;;;6.71;100.00;100059.38;5069924;28;20595;-74
2023/01/08 02:56:42;;;;;;;;;;;;;;;6.70;100.00;100052.41;5088574;28;20009;-74
2023/01/08 02:59:07;;;;;;;;;;;;;;;6.70;100.00;100057.66;5088016;28;19923;-74
2023/01/08 03:01:33;;;;;;;;;;;;;;;6.69;100.00;100051.53;5070390;28;19927;-74
2023/01/08 03:04:01;;;;;;;;;;;;;;;6.68;100.00;100046.34;5069966;28;19924;-74
2023/01/08 03:06:28;;;;;;;;;;;;;;;6.67;100.00;100048.13;5037890;28;19998;-74
2023/01/08 03:08:53;;;;;;;;;;;;;;;6.66;100.00;100049.88;5087457;28;20378;-74
2023/01/08 03:11:19;;;;;;;;;;;;;;;6.65;100.00;100042.91;5087985;28;20182;-75
2023/01/08 03:14:05;;;;;;;;;;;;;;;6.64;100.00;100040.34;5087543;28;19919;-74
2023/01/08 03:16:44;;;;;;;;;;;;;;;6.62;100.00;100043.06;5086898;28;20394;-74
2023/01/08 03:19:10;;;;;;;;;;;;;;;6.59;100.00;100039.72;5068184;28;19938;-74
2023/01/08 03:21:35;;;;;;;;;;;;;;;6.56;100.00;100039.81;5087296;28;19964;-75
2023/01/08 03:24:01;;;;;;;;;;;;;;;6.52;100.00;100049.59;5087145;28;20479;-74
2023/01/08 03:26:26;;;;;;;;;;;;;;;6.48;100.00;100048.03;5057744;28;19971;-74
2023/01/08 03:28:52;;;;;;;;;;;;;;;6.46;100.00;100049.84;5067877;28;19924;-74
2023/01/08 03:31:18;;;;;;;;;;;;;;;6.43;100.00;100047.38;5069193;28;19924;-74
2023/01/08 03:33:43;;;;;;;;;;;;;;;6.42;100.00;100048.28;5069131;28;20373;-73
2023/01/08 03:36:08;;;;;;;;;;;;;;;6.39;100.00;100052.72;5068156;28;19920;-73
2023/01/08 03:38:39;;;;;;;;;;;;;;;6.37;100.00;100049.31;5068882;28;19959;-74
2023/01/08 03:41:09;;;;;;;;;;;;;;;6.36;100.00;100044.97;5086854;28;19924;-74
2023/01/08 03:43:34;;;;;;;;;;;;;;;6.37;100.00;100045.81;5037886;28;19941;-75
2023/01/08 03:46:01;;;;;;;;;;;;;;;6.36;100.00;100033.59;5068242;28;20363;-75
2023/01/08 03:48:27;;;;;;;;;;;;;;;6.34;100.00;100023.16;5068684;28;19928;-75
2023/01/08 03:50:52;;;;;;;;;;;;;;;6.35;100.00;100027.50;5055045;28;19938;-75
2023/01/08 03:53:18;;;;;;;;;;;;;;;6.34;100.00;100025.78;5086937;28;19938;-75
2023/01/08 03:55:43;;;;;;;;;;;;;;;6.35;100.00;100026.63;5086696;28;19928;-74
2023/01/08 03:58:09;;;;;;;;;;;;;;;6.34;100.00;100028.44;5052930;28;20271;-74
2023/01/08 04:00:34;;;;;;;;;;;;;;;6.32;100.00;100022.34;5055510;28;20402;-75
2023/01/08 04:02:59;;;;;;;;;;;;;;;6.31;100.00;100018.00;5086739;28;19932;-75
2023/01/08 04:05:25;;;;;;;;;;;;;;;6.31;100.00;100017.19;5086467;28;19932;-75
2023/01/08 04:07:53;;;;;;;;;;;;;;;6.30;100.00;100004.94;5087296;28;20023;-74
2023/01/08 04:10:18;;;;;;;;;;;;;;;6.29;100.00;100025.13;5087099;28;19923;-75
2023/01/08 04:12:44;;;;;;;;;;;;;;;6.29;100.00;100022.50;5052053;28;19928;-75
2023/01/08 04:15:09;;;;;;;;;;;;;;;6.28;100.00;100020.78;5086903;28;19934;-75
2023/01/08 04:17:35;;;;;;;;;;;;;;;6.27;100.00;100013.81;5068341;28;20474;-75
2023/01/08 04:20:00;;;;;;;;;;;;;;;6.26;100.00;100009.47;5086242;28;19932;-74
2023/01/08 04:22:26;;;;;;;;;;;;;;;6.26;100.00;100001.56;5086645;28;20406;-74
2023/01/08 04:24:51;;;;;;;;;;;;;;;6.27;100.00;100023.47;5086323;28;20032;-75
2023/01/08 04:27:17;;;;;;;;;;;;;;;6.24;100.00;100014.81;5068184;28;19928;-75
2023/01/08 04:29:42;;;;;;;;;;;;;;;6.24;100.00;100009.53;5086023;28;19938;-74
2023/01/08 04:32:07;;;;;;;;;;;;;;;6.25;100.00;100010.38;5086631;28;20397;-75
2023/01/08 04:34:33;;;;;;;;;;;;;;;6.25;100.00;100019.13;5053042;28;21057;-75
2023/01/08 04:36:58;;;;;;;;;;;;;;;6.25;100.00;100008.63;5085795;28;20466;-74
2023/01/08 04:39:23;;;;;;;;;;;;;;;6.24;100.00;100001.66;5086969;28;20022;-75
2023/01/08 04:41:49;;;;;;;;;;;;;;;6.25;100.00;99989.34;5086126;28;20474;-75
2023/01/08 04:44:14;;;;;;;;;;;;;;;6.23;100.00;99996.44;5086103;28;20565;-75
2023/01/08 04:46:40;;;;;;;;;;;;;;;6.25;100.00;99999.88;5067988;28;20070;-75
2023/01/08 04:49:05;;;;;;;;;;;;;;;6.25;100.00;99999.88;5086909;28;19967;-74
2023/01/08 04:51:30;;;;;;;;;;;;;;;6.24;100.00;99988.50;5085531;28;20674;-75
2023/01/08 04:53:56;;;;;;;;;;;;;;;6.25;100.00;99984.97;5085756;28;19979;-75
2023/01/08 04:56:21;;;;;;;;;;;;;;;6.25;100.00;99990.22;5086354;28;19956;-75
2023/01/08 04:58:47;;;;;;;;;;;;;;;6.24;100.00;99991.13;5086466;28;20377;-74
2023/01/08 05:01:18;;;;;;;;;;;;;;;6.24;100.00;99985.88;5085682;28;19928;-75
2023/01/08 05:03:43;;;;;;;;;;;;;;;6.25;100.00;99989.34;5052284;28;19950;-75
2023/01/08 05:06:08;;;;;;;;;;;;;;;6.25;100.00;99984.09;5085143;28;19931;-75
2023/01/08 05:08:34;;;;;;;;;;;;;;;6.24;100.00;99977.13;5085424;28;19920;-75
2023/01/08 05:11:00;;;;;;;;;;;;;;;6.25;100.00;99978.84;5067528;28;20456;-75
2023/01/08 05:13:25;;;;;;;;;;;;;;;6.24;100.00;99977.13;5085252;28;20472;-74
2023/01/08 05:15:50;;;;;;;;;;;;;;;6.23;100.00;99981.50;5084961;28;19931;-74
2023/01/08 05:18:16;;;;;;;;;;;;;;;6.22;100.00;99979.81;5085224;28;20396;-75
2023/01/08 05:20:41;;;;;;;;;;;;;;;6.18;100.00;99980.00;5077948;28;20417;-75
2023/01/08 05:23:07;;;;;;;;;;;;;;;6.16;100.00;99980.06;5085704;28;19924;-75
2023/01/08 05:25:32;;;;;;;;;;;;;;;6.15;100.00;99985.41;5084748;28;20352;-75
2023/01/08 05:27:57;;;;;;;;;;;;;;;6.11;100.00;99988.13;5066927;28;19931;-75
2023/01/08 05:30:23;;;;;;;;;;;;;;;6.07;100.00;99981.31;5085261;28;20415;-74
2023/01/08 05:32:48;;;;;;;;;;;;;;;6.06;100.00;99986.63;5085047;28;19985;-74
2023/01/08 05:35:14;;;;;;;;;;;;;;;6.03;100.00;99984.09;5066626;28;19932;-74
2023/01/08 05:37:39;;;;;;;;;;;;;;;6.03;100.00;99984.97;5085995;28;19924;-75
2023/01/08 05:40:05;;;;;;;;;;;;;;;6.02;100.00;99982.38;5067123;28;20039;-74
2023/01/08 05:42:32;;;;;;;;;;;;;;;5.99;100.00;99980.72;5086191;28;20426;-74
2023/01/08 05:44:57;;;;;;;;;;;;;;;5.96;100.00;99978.22;5084769;28;20051;-75
2023/01/08 05:47:23;;;;;;;;;;;;;;;5.94;100.00;99980.91;5085196;28;19984;-74
2023/01/08 05:49:48;;;;;;;;;;;;;;;5.92;100.00;99981.88;5084566;28;19927;-74
2023/01/08 05:52:13;;;;;;;;;;;;;;;5.88;100.00;99970.63;5084730;28;19982;-74
2023/01/08 05:54:39;;;;;;;;;;;;;;;5.87;100.00;99973.34;5085049;28;19959;-74
2023/01/08 05:57:04;;;;;;;;;;;;;;;5.85;100.00;99974.22;5084734;28;19932;-74
2023/01/08 05:59:29;;;;;;;;;;;;;;;5.84;100.00;99972.53;5085219;28;19927;-74
2023/01/08 06:01:55;;;;;;;;;;;;;;;5.84;100.00;99974.31;5057502;28;19932;-74
2023/01/08 06:04:21;;;;;;;;;;;;;;;5.85;100.00;99968.97;5084133;28;19963;-74
2023/01/08 06:06:46;;;;;;;;;;;;;;;5.85;100.00;99976.88;5066596;28;19928;-74
2023/01/08 06:09:12;;;;;;;;;;;;;;;5.87;100.00;99973.34;5059084;28;19975;-74
2023/01/08 06:11:37;;;;;;;;;;;;;;;5.90;100.00;99970.59;5088644;28;20340;-74
2023/01/08 06:14:03;;;;;;;;;;;;;;;5.89;100.00;99963.63;5089438;28;19931;-74
2023/01/08 06:16:28;;;;;;;;;;;;;;;5.90;100.00;99965.31;5088654;28;19939;-74
2023/01/08 06:18:53;;;;;;;;;;;;;;;5.90;100.00;99970.59;5070849;28;19953;-74
2023/01/08 06:21:19;;;;;;;;;;;;;;;5.90;100.00;99976.72;5089033;28;20027;-75
2023/01/08 06:23:44;;;;;;;;;;;;;;;5.91;100.00;99970.53;5070099;28;19932;-74
2023/01/08 06:26:10;;;;;;;;;;;;;;;5.90;100.00;99973.22;5087441;28;19932;-74
2023/01/08 06:28:35;;;;;;;;;;;;;;;5.90;100.00;99965.31;5069986;28;20835;-75
2023/01/08 06:31:01;;;;;;;;;;;;;;;5.89;100.00;99966.25;5088877;28;19951;-75
2023/01/08 06:33:26;;;;;;;;;;;;;;;5.88;100.00;99961.91;5088192;28;20418;-75
2023/01/08 06:35:52;;;;;;;;;;;;;;;5.88;100.00;99964.53;5070094;28;19967;-75
2023/01/08 06:38:20;;;;;;;;;;;;;;;5.89;100.00;99963.63;5070417;28;20329;-75
2023/01/08 06:40:46;;;;;;;;;;;;;;;5.87;100.00;99965.47;5088735;28;20004;-75
2023/01/08 06:43:11;;;;;;;;;;;;;;;5.84;100.00;99967.28;5066567;28;19923;-74
2023/01/08 06:45:37;;;;;;;;;;;;;;;5.83;100.00;99956.84;5052581;28;20423;-74
2023/01/08 06:48:03;;;;;;;;;;;;;;;5.84;100.00;99963.81;5066303;28;20276;-74
2023/01/08 06:50:29;;;;;;;;;;;;;;;5.82;100.00;99961.22;5066849;28;19928;-74
2023/01/08 06:52:55;;;;;;;;;;;;;;;5.81;100.00;99964.78;5044288;28;19920;-74
2023/01/08 06:55:20;;;;;;;;;;;;;;;5.80;100.00;99965.69;5056148;28;19929;-74
2023/01/08 06:57:46;;;;;;;;;;;;;;;5.80;100.00;99955.19;5067836;28;20308;-74
2023/01/08 07:00:11;;;;;;;;;;;;;;;5.78;100.00;99959.63;5049990;28;19940;-74
2023/01/08 07:02:37;;;;;;;;;;;;;;;5.78;100.00;99958.78;5067073;28;19932;-74
2023/01/08 07:05:02;;;;;;;;;;;;;;;5.79;100.00;99961.38;5049553;28;20399;-74
2023/01/08 07:07:28;;;;;;;;;;;;;;;5.76;100.00;99961.47;5058170;28;20530;-74
2023/01/08 07:09:53;;;;;;;;;;;;;;;5.75;100.00;99959.78;5049960;28;19997;-75
2023/01/08 07:12:19;;;;;;;;;;;;;;;5.74;100.00;99955.44;5067698;28;19959;-74
2023/01/08 07:14:44;;;;;;;;;;;;;;;5.73;100.00;99968.63;5067427;28;20547;-75
2023/01/08 07:17:09;;;;;;;;;;;;;;;5.70;100.00;99962.59;5067123;28;20626;-74
2023/01/08 07:19:35;;;;;;;;;;;;;;;5.66;100.00;99965.41;5066281;28;20019;-74
2023/01/08 07:22:00;;;;;;;;;;;;;;;5.61;100.00;99968.19;5067266;28;19958;-74
2023/01/08 07:24:26;;;;;;;;;;;;;;;5.55;100.00;99964.03;5067127;28;19934;-73
2023/01/08 07:26:51;;;;;;;;;;;;;;;5.51;100.00;99972.09;5066581;28;19947;-74
2023/01/08 07:29:16;;;;;;;;;;;;;;;5.45;100.00;99970.53;5035168;28;19940;-74
2023/01/08 07:31:42;;;;;;;;;;;;;;;5.41;100.00;99966.31;5067409;28;19932;-74
2023/01/08 07:34:07;;;;;;;;;;;;;;;5.38;100.00;99969.06;5066294;28;19932;-74
2023/01/08 07:36:32;;;;;;;;;;;;;;;5.36;100.00;99965.63;5066452;28;20439;-74
2023/01/08 07:38:58;;;;;;;;;;;;;;;5.33;100.00;99963.16;5067042;28;19973;-74
2023/01/08 07:41:23;;;;;;;;;;;;;;;5.32;100.00;99961.44;5038557;28;19928;-74
2023/01/08 07:43:49;;;;;;;;;;;;;;;5.30;100.00;99959.69;5046888;28;19928;-74
2023/01/08 07:46:14;;;;;;;;;;;;;;;5.30;100.00;99957.06;5066705;28;20168;-74
2023/01/08 07:48:40;;;;;;;;;;;;;;;5.29;100.00;99950.13;5065459;28;19932;-73
2023/01/08 07:51:06;;;;;;;;;;;;;;;5.29;100.00;99954.53;5054928;28;19928;-74
2023/01/08 07:53:32;;;;;;;;;;;;;;;5.29;100.00;99958.00;5065542;28;20078;-75
2023/01/08 07:55:58;;;;;;;;;;;;;;;5.29;100.00;99958.00;5065028;28;19928;-75
2023/01/08 07:58:23;;;;;;;;;;;;;;;5.29;100.00;99962.41;5067157;28;19975;-75
2023/01/08 08:00:49;;;;;;;;;;;;;;;5.27;100.00;99961.59;5066618;28;20023;-75
2023/01/08 08:03:14;;;;;;;;;;;;;;;5.25;100.00;99959.03;5066053;28;19928;-75
2023/01/08 08:05:39;;;;;;;;;;;;;;;5.24;100.00;99953.84;5065963;28;19963;-74
2023/01/08 08:08:08;;;;;;;;;;;;;;;5.24;100.00;99964.34;5066939;28;19931;-75
2023/01/08 08:10:34;;;;;;;;;;;;;;;5.21;100.00;99957.44;5066914;28;19928;-74
2023/01/08 08:12:59;;;;;;;;;;;;;;;5.21;100.00;99953.94;5064645;28;19932;-75
2023/01/08 08:15:25;;;;;;;;;;;;;;;5.21;100.00;99961.81;5069584;28;20456;-74
2023/01/08 08:17:50;;;;;;;;;;;;;;;5.20;100.00;99955.72;5066290;28;19940;-74
2023/01/08 08:20:15;;;;;;;;;;;;;;;5.19;100.00;99961.03;5066073;28;19920;-75
2023/01/08 08:22:41;;;;;;;;;;;;;;;5.19;100.00;99953.16;5065384;28;20035;-75
2023/01/08 08:25:07;;;;;;;;;;;;;;;5.18;100.00;99946.19;5065248;28;19928;-75
2023/01/08 08:27:32;;;;;;;;;;;;;;;5.17;100.00;99945.31;5065676;28;19936;-75
2023/01/08 08:29:57;;;;;;;;;;;;;;;5.18;100.00;99951.44;5065919;28;19982;-75
2023/01/08 08:32:23;;;;;;;;;;;;;;;5.19;100.00;99946.16;5064341;28;19928;-75
2023/01/08 08:34:49;;;;;;;;;;;;;;;5.20;100.00;99949.59;5053028;28;20027;-75
2023/01/08 08:37:15;;;;;;;;;;;;;;;5.19;100.00;99946.16;5065254;28;19956;-75
2023/01/08 08:39:40;;;;;;;;;;;;;;;5.20;100.00;99944.34;5065379;28;20066;-75
2023/01/08 08:42:06;;;;;;;;;;;;;;;5.21;100.00;99944.31;5066955;28;20051;-75
2023/01/08 08:44:31;;;;;;;;;;;;;;;5.21;100.00;99939.06;5085718;28;19971;-75
2023/01/08 08:46:56;;;;;;;;;;;;;;;5.23;100.00;99939.84;5067184;28;19927;-75
2023/01/08 08:49:22;;;;;;;;;;;;;;;5.23;100.00;99931.97;5086178;28;19927;-75
2023/01/08 08:51:47;;;;;;;;;;;;;;;5.23;100.00;99924.09;5085512;28;20022;-76
2023/01/08 08:54:13;;;;;;;;;;;;;;;5.24;100.00;99927.59;5085022;28;21260;-75
2023/01/08 08:56:38;;;;;;;;;;;;;;;5.25;100.00;99919.66;5085012;28;21583;-75
2023/01/08 08:59:03;;;;;;;;;;;;;;;5.27;100.00;99922.22;5085224;28;19947;-75
2023/01/08 09:01:29;;;;;;;;;;;;;;;5.28;100.00;99927.41;5085370;28;19916;-76
2023/01/08 09:03:54;;;;;;;;;;;;;;;5.30;100.00;99930.81;5086285;28;19928;-76
2023/01/08 09:06:19;;;;;;;;;;;;;;;5.32;100.00;99933.41;5067255;28;19979;-76
2023/01/08 09:08:45;;;;;;;;;;;;;;;5.35;100.00;99929.81;5085752;28;19927;-76
2023/01/08 09:11:10;;;;;;;;;;;;;;;5.36;100.00;99934.13;5051279;28;19928;-76
2023/01/08 09:13:36;;;;;;;;;;;;;;;5.38;100.00;99934.94;5080151;28;19955;-76
2023/01/08 09:16:04;;;;;;;;;;;;;;;5.39;100.00;99932.25;5085833;28;20117;-76
2023/01/08 09:18:30;;;;;;;;;;;;;;;5.42;100.00;99939.16;5072026;28;19982;-76
2023/01/08 09:21:02;;;;;;;;;;;;;;;5.43;100.00;99943.50;5085064;28;19924;-76
2023/01/08 09:23:27;;;;;;;;;;;;;;;5.45;100.00;99941.66;5092799;28;20031;-76
2023/01/08 09:25:57;;;;;;;;;;;;;;;5.47;100.00;99946.84;5091065;28;20018;-76
2023/01/08 09:28:23;;;;;;;;;;;;;;;5.51;100.00;99948.47;5057209;28;19982;-76
2023/01/08 09:30:48;;;;;;;;;;;;;;;5.53;100.00;99946.63;5072385;28;19924;-76
2023/01/08 09:33:14;;;;;;;;;;;;;;;5.55;100.00;99950.91;5068046;28;20013;-76
2023/01/08 09:35:42;;;;;;;;;;;;;;;5.58;100.00;99949.94;5085369;28;20294;-76
2023/01/08 09:38:07;;;;;;;;;;;;;;;5.62;100.00;99948.03;5085181;28;20497;-76
2023/01/08 09:40:59;;;;;;;;;;;;;;;5.64;100.00;99943.56;5067950;28;19932;-76
2023/01/08 09:43:25;;;;;;;;;;;;;;;5.66;100.00;99947.00;5080836;28;19928;-77
2023/01/08 09:45:52;;;;;;;;;;;;;;;5.69;100.00;99939.00;5071248;28;20415;-76
2023/01/08 09:48:17;;;;;;;;;;;;;;;5.72;100.00;99944.13;5071488;28;20023;-76
2023/01/08 09:50:43;;;;;;;;;;;;;;;5.74;100.00;99931.78;5071259;28;20399;-76
2023/01/08 09:53:13;;;;;;;;;;;;;;;5.77;100.00;99933.44;5061115;28;19924;-76
2023/01/08 09:55:39;;;;;;;;;;;;;;;5.77;100.00;99928.19;5062957;28;19935;-76
2023/01/08 09:58:05;;;;;;;;;;;;;;;5.80;100.00;99933.31;5088917;28;20298;-76
2023/01/08 10:00:31;;;;;;;;;;;;;;;5.82;100.00;99929.72;5071378;28;19924;-77
2023/01/08 10:02:56;;;;;;;;;;;;;;;5.87;100.00;99931.31;5070629;28;20022;-76
2023/01/08 10:05:22;;;;;;;;;;;;;;;5.89;100.00;99925.06;5071354;28;20370;-76
2023/01/08 10:07:47;;;;;;;;;;;;;;;5.93;100.00;99925.78;5088340;28;19924;-76
2023/01/08 10:10:23;;;;;;;;;;;;;;;5.97;100.00;99927.38;5070598;28;19928;-76
2023/01/08 10:12:51;;;;;;;;;;;;;;;6.01;100.00;99925.47;5070008;28;19954;-77
2023/01/08 10:15:17;;;;;;;;;;;;;;;6.06;100.00;99920.94;5071468;28;19928;-76
2023/01/08 10:17:58;;;;;;;;;;;;;;;6.10;100.00;99917.25;5068586;28;19924;-76
2023/01/08 10:20:24;;;;;;;;;;;;;;;6.11;100.00;99913.72;5065943;28;19927;-76
2023/01/08 10:22:52;;;;;;;;;;;;;;;6.14;100.00;99918.00;5089063;28;19955;-76
2023/01/08 10:25:25;;;;;;;;;;;;;;;6.15;100.00;99919.69;5071039;28;20875;-76
2023/01/08 10:27:52;;;;;;;;;;;;;;;6.16;100.00;99910.88;5088583;28;20395;-76
2023/01/08 10:30:18;;;;;;;;;;;;;;;6.17;100.00;99899.44;5088598;28;19928;-76
2023/01/08 10:32:49;;;;;;;;;;;;;;;6.19;100.00;99894.97;5089327;28;19959;-76
2023/01/08 10:35:15;;;;;;;;;;;;;;;6.22;100.00;99902.75;5089112;28;19942;-76
2023/01/08 10:37:46;;;;;;;;;;;;;;;6.23;100.00;99894.78;5057288;28;19928;-76
2023/01/08 10:40:23;;;;;;;;;;;;;;;6.25;100.00;99890.31;5088492;28;20018;-76
2023/01/08 10:45:45;;;;;;;;;;;;;;;6.30;100.00;99886.63;5088440;28;19924;-76
2023/01/08 10:48:14;;;;;;;;;;;;;;;6.31;100.00;99889.19;5039725;28;20382;-76
2023/01/08 10:50:40;;;;;;;;;;;;;;;6.33;100.00;99887.34;5069452;28;19969;-76
2023/01/08 10:53:17;;;;;;;;;;;;;;;6.34;100.00;99883.81;5069216;28;19924;-76
2023/01/08 10:55:42;;;;;;;;;;;;;;;6.35;100.00;99889.91;5069545;28;19924;-76
2023/01/08 10:58:07;;;;;;;;;;;;;;;6.37;100.00;99883.69;5087820;28;19935;-76
2023/01/08 11:00:34;;;;;;;;;;;;;;;6.39;100.00;99891.50;5069799;28;19923;-76
2023/01/08 11:03:00;;;;;;;;;;;;;;;6.43;100.00;99882.53;5070064;28;19928;-76
2023/01/08 11:05:38;;;;;;;;;;;;;;;6.46;100.00;99881.56;5069971;28;21554;-76
2023/01/08 11:08:23;;;;;;;;;;;;;;;6.48;100.00;99882.38;5069703;28;20309;-76
2023/01/08 11:10:56;;;;;;;;;;;;;;;6.51;100.00;99879.59;5070035;28;19927;-76
2023/01/08 11:13:21;;;;;;;;;;;;;;;6.52;100.00;99876.91;5053034;28;21818;-76
2023/01/08 11:15:56;;;;;;;;;;;;;;;6.56;100.00;99874.13;5070089;28;20395;-76
2023/01/08 11:18:22;;;;;;;;;;;;;;;6.59;100.00;99871.38;5055488;28;19981;-76
2023/01/08 11:20:48;;;;;;;;;;;;;;;6.59;100.00;99869.59;5068862;28;19928;-76
2023/01/08 11:23:13;;;;;;;;;;;;;;;6.62;100.00;99869.47;5069337;28;19923;-76
2023/01/08 11:25:39;;;;;;;;;;;;;;;6.64;100.00;99866.75;5087639;28;19924;-76
2023/01/08 11:28:09;;;;;;;;;;;;;;;6.68;100.00;99868.31;5069523;28;19924;-76
2023/01/08 11:30:34;;;;;;;;;;;;;;;6.70;100.00;99858.56;5069921;28;20516;-76
2023/01/08 11:33:00;;;;;;;;;;;;;;;6.71;100.00;99859.44;5060594;28;20018;-76
2023/01/08 11:35:27;;;;;;;;;;;;;;;6.72;100.00;99858.50;5087198;28;19936;-76
2023/01/08 11:37:59;;;;;;;;;;;;;;;6.74;100.00;99843.50;5087126;28;19927;-76
2023/01/08 11:40:28;;;;;;;;;;;;;;;6.75;100.00;99840.81;5069156;28;19924;-76
2023/01/08 11:42:56;;;;;;;;;;;;;;;6.74;100.00;99844.38;5087238;28;19935;-76
2023/01/08 11:45:24;;;;;;;;;;;;;;;6.73;100.00;99832.16;5086675;28;19923;-76
2023/01/08 11:47:53;;;;;;;;;;;;;;;6.73;100.00;99831.28;5069232;28;19947;-76
2023/01/08 11:50:23;;;;;;;;;;;;;;;6.74;100.00;99827.72;5087985;28;19931;-77
2023/01/08 11:52:49;;;;;;;;;;;;;;;6.77;100.00;99827.59;5056760;28;19924;-76
2023/01/08 11:55:14;;;;;;;;;;;;;;;6.78;100.00;99826.66;5087381;28;20425;-76
2023/01/08 11:58:03;;;;;;;;;;;;;;;6.80;100.00;99819.56;5086590;28;19969;-76
2023/01/08 12:00:47;;;;;;;;;;;;;;;6.83;100.00;99827.31;5048497;28;19966;-76
2023/01/08 12:03:39;;;;;;;;;;;;;;;6.85;100.00;99821.97;5069192;28;19928;-76
2023/01/08 12:06:13;;;;;;;;;;;;;;;6.86;100.00;99821.06;5082046;28;20061;-77
2023/01/08 12:08:38;;;;;;;;;;;;;;;6.86;100.00;99815.81;5056289;28;19959;-76
2023/01/08 12:11:07;;;;;;;;;;;;;;;6.87;100.00;99812.25;5087030;28;20007;-76
2023/01/08 12:13:35;;;;;;;;;;;;;;;6.89;100.00;99811.25;5087667;28;20377;-76
2023/01/08 12:16:01;;;;;;;;;;;;;;;6.92;100.00;99797.09;5085269;28;19924;-77
2023/01/08 12:18:33;;;;;;;;;;;;;;;6.96;100.00;99792.53;5068522;28;20220;-76
2023/01/08 12:21:02;;;;;;;;;;;;;;;7.00;100.00;99791.47;5085726;28;19931;-76
2023/01/08 12:23:31;;;;;;;;;;;;;;;7.03;100.00;99788.69;5068143;28;19950;-76
2023/01/08 12:26:03;;;;;;;;;;;;;;;7.05;100.00;99786.84;5042550;28;19928;-76
2023/01/08 12:28:39;;;;;;;;;;;;;;;7.05;100.00;99779.81;5067419;28;19919;-76
2023/01/08 12:31:04;;;;;;;;;;;;;;;7.05;100.00;99768.41;5086359;28;21542;-76
2023/01/08 12:33:37;;;;;;;;;;;;;;;7.04;100.00;99764.09;5086574;28;19931;-76
2023/01/08 12:36:05;;;;;;;;;;;;;;;7.04;100.00;99766.72;5068149;28;19928;-76
2023/01/08 12:38:37;;;;;;;;;;;;;;;7.02;100.00;99758.88;5068045;28;19931;-76
2023/01/08 12:41:07;;;;;;;;;;;;;;;7.02;100.00;99747.50;5068752;28;19959;-76
2023/01/08 12:43:59;;;;;;;;;;;;;;;6.99;100.00;99747.66;5067048;28;21501;-77
2023/01/08 12:46:26;;;;;;;;;;;;;;;7.00;100.00;99744.09;5082247;28;19972;-77