Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:03;;;;;;;8.43;2.17;;;;;;;7.06;80.28;101680.97;20460221;28;20047;-73
2022/12/28 00:12:24;;;;;;;5.53;1.57;;;;;;;7.08;78.73;101646.66;20469257;28;20651;-72
2022/12/28 00:22:46;;;;;;;5.10;1.90;;;;;;;7.18;78.25;101633.75;20459540;28;20099;-73
2022/12/28 00:33:07;;;;;;;7.47;2.10;;;;;;;7.08;79.35;101623.50;20469357;28;20533;-73
2022/12/28 00:43:30;;;;;;;9.23;2.20;;;;;;;7.07;79.07;101623.47;20456387;28;20115;-74
2022/12/28 00:53:51;;;;;;;7.65;1.88;;;;;;;7.10;80.00;101624.31;20458360;28;20059;-74
2022/12/28 01:04:13;;;;;;;11.23;2.07;;;;;;;7.02;80.62;101600.34;20461299;28;20059;-74
2022/12/28 01:14:34;;;;;;;10.03;2.10;;;;;;;6.90;81.69;101579.78;20455404;28;20079;-74
2022/12/28 01:24:56;;;;;;;6.53;2.00;;;;;;;6.81;83.62;101560.97;20449321;28;20557;-73
2022/12/28 01:35:17;;;;;;;8.73;2.37;;;;;;;6.77;83.31;101534.41;20454395;28;20116;-73
2022/12/28 01:45:41;;;;;;;8.63;2.27;;;;;;;6.66;85.32;101513.03;20447676;28;20228;-73
2022/12/28 01:56:03;;;;;;;8.13;2.10;;;;;;;6.60;86.23;101495.03;20465298;28;20043;-75
2022/12/28 02:06:25;;;;;;;9.27;2.58;;;;;;;6.52;87.65;101458.19;20465502;28;20665;-75
2022/12/28 02:16:47;;;;;;;;;;;;;;;6.49;88.44;101422.22;20443551;28;20696;-74
2022/12/28 02:27:42;;;;;;;7.27;2.67;;;;;;;6.47;89.13;101395.69;20469062;28;19922;-72
2022/12/28 02:38:45;;;;;;;6.93;2.83;;;;;;;6.41;89.64;101346.88;20487358;28;20372;-74
2022/12/28 03:00:17;;;;;;;8.20;2.47;;;;;;;6.35;89.98;101294.66;20463194;29;20044;-71
2022/12/28 03:10:49;;;;;;;8.10;2.65;;;;;;;6.35;89.78;101290.38;20452732;28;20475;-70
2022/12/28 03:31:50;;;;;;;6.53;2.85;;;;;;;6.39;91.45;101273.22;20463046;28;20392;-71
2022/12/28 03:52:52;;;;;;;11.27;3.10;;;;;;;6.43;91.80;101216.63;20468739;28;20043;-72
2022/12/28 04:03:13;;;;;;;6.03;3.40;;;;;;;6.36;93.72;101173.84;20450188;28;20070;-71
2022/12/28 04:13:35;;;;;;;5.63;3.47;;;;;;;6.39;94.63;101153.25;20465989;28;20134;-72
2022/12/28 04:23:56;;;;;;;10.07;3.63;;;;;;;6.47;94.28;101120.66;20469516;28;20102;-71
2022/12/28 04:34:18;;;;;;;6.87;4.20;;;;;;;6.50;95.17;101110.34;20469890;28;20448;-71
2022/12/28 04:44:40;;;;;;;11.30;4.53;;;;;;;6.58;95.74;101111.13;20469947;28;20047;-72
2022/12/28 04:55:01;;;;;;;7.47;4.30;;;;;;;6.69;95.88;101085.31;20450944;28;20451;-73
2022/12/28 05:05:23;;;;;;;6.23;3.77;;;;;;;6.88;95.67;101076.53;20606753;23;20042;-59
2022/12/28 05:15:44;;;;;;;6.73;4.20;;;;;;;7.00;95.40;101061.81;20756103;28;20050;-59
2022/12/28 05:26:09;;;;;;;7.10;3.83;;;;;;;7.09;95.37;101071.13;20757033;28;20662;-58
2022/12/28 05:36:32;;;;;;;5.53;3.30;;;;;;;7.26;95.14;101050.34;20758566;28;20505;-58
2022/12/28 05:46:54;;;;;;;4.50;2.70;;;;;;;7.36;95.63;101049.38;20759232;28;20053;-60
2022/12/28 05:57:15;;;;;;;;;;;;;;;7.41;94.53;101021.84;20763199;28;20045;-60
2022/12/28 06:07:37;;;;;;;;;;;;;;;7.43;95.56;101020.94;20759582;28;19979;-60
2022/12/28 06:17:58;;;;;;;;;;;;;;;7.43;96.15;100997.78;20742925;28;20507;-60
2022/12/28 06:28:20;;;;;;;;;;;;;;;7.51;96.90;101010.56;20760962;28;19975;-60
2022/12/28 06:38:41;;;;;;;4.05;2.70;;;;;;;7.54;96.89;101001.06;20755041;28;19962;-60
2022/12/28 06:49:03;;;;;;;2.77;2.30;;;;;;;7.71;96.49;100981.03;20750185;28;20041;-60
2022/12/28 06:59:24;;;;;;;4.90;2.47;;;;;;;7.75;97.31;100986.97;20757557;28;20100;-60
2022/12/28 07:09:46;;;;;;;3.00;2.50;;;;;;;7.98;96.23;100974.59;20767317;28;20054;-61
2022/12/28 07:20:08;;;;;;;2.30;2.10;;;;;;;8.07;96.09;100984.72;20770445;28;20519;-58
2022/12/28 07:30:29;;;;;;;2.67;2.30;;;;;;;8.09;96.73;101001.84;20764115;28;20045;-61
2022/12/28 07:40:51;;;;;;;;;;;;;;;8.19;96.64;101002.53;20767225;28;20060;-60
2022/12/28 07:51:14;;;;;;;;;;;;;;;8.31;97.03;100992.06;20762383;28;19921;-62
2022/12/28 08:01:35;;;;;;;;;;;;;;;8.37;96.95;100997.09;20744098;28;20008;-59
2022/12/28 08:11:57;;;;;;;;;;;;;;;8.54;95.69;100995.06;20760385;28;19935;-60
2022/12/28 08:22:18;;;;;;;;;;;;;;;8.64;95.90;100990.56;20739489;28;19925;-61
2022/12/28 08:32:40;;;;;;;;;;;;;;;8.69;96.22;101007.66;20760226;28;19979;-61
2022/12/28 08:43:02;;;;;;;;;;;;;;;8.90;95.39;100999.47;20746487;28;19922;-60
2022/12/28 08:53:23;;;;;;;4.13;3.20;;;;;;;8.87;95.48;100971.16;20742346;28;19929;-61
2022/12/28 09:03:47;;;;;;;3.57;3.27;;;;;;;9.08;95.07;100985.34;20737101;28;20041;-60
2022/12/28 09:14:11;;;;;;;5.80;3.50;;;;;;;9.15;94.87;100997.25;20736041;28;20086;-60
2022/12/28 09:24:40;;;;;;;;;;;;;;;9.22;95.20;101000.53;20816088;28;20060;-60
2022/12/28 09:35:02;;;;;;;3.85;3.47;;;;;;;9.26;94.76;101015.94;20772589;28;19925;-61
2022/12/28 09:45:25;;;;;;;3.20;3.00;;;;;;;9.31;95.53;100992.59;20746857;28;20053;-61
2022/12/28 09:56:32;;;;;;;3.47;3.17;;;;;;;9.44;94.94;100989.69;20758390;28;20050;-60
2022/12/28 10:06:56;;;;;;;3.30;2.92;;;;;;;9.41;95.49;100999.25;20802843;28;20060;-60
2022/12/28 10:17:21;;;;;;;4.47;2.83;;;;;;;9.43;95.74;100987.16;20812650;28;20185;-60
2022/12/28 10:27:43;;;;;;;4.25;2.85;;;;;;;9.41;96.74;100984.63;20747010;28;20100;-59
2022/12/28 10:38:21;;;;;;;3.10;2.80;;;;;;;9.48;96.51;100969.81;20752792;28;20501;-59
2022/12/28 10:48:47;;;;;;;3.92;3.00;;;;;;;9.63;96.39;100974.63;20770492;28;20045;-58
2022/12/28 10:59:12;;;;;;;3.65;3.03;;;;;;;9.65;95.97;100957.34;20769894;28;20528;-58
2022/12/28 11:09:34;;;;;;;4.90;2.75;;;;;;;9.67;96.17;100971.09;20725455;28;20076;-57
2022/12/28 11:20:21;;;;;;;4.95;2.45;;;;;;;9.86;95.14;100951.66;20758534;28;20059;-57
2022/12/28 11:30:44;;;;;;;2.50;2.30;;;;;;;10.00;94.13;100940.06;20742882;28;20379;-58
2022/12/28 11:41:10;;;;;;;2.38;2.17;;;;;;;10.00;93.83;100931.47;20755935;28;20727;-58
2022/12/28 11:51:35;;;;;;;2.10;1.95;;;;;;;10.06;92.65;100927.00;20748622;28;20107;-57
2022/12/28 12:02:22;;;;;;;2.17;2.08;;;;;;;9.99;94.14;100927.19;20756501;28;20552;-59
2022/12/28 12:12:50;;;;;;;1.70;1.60;;;;;;;10.04;93.29;100925.31;20745396;28;20533;-58
2022/12/28 12:23:30;;;;;;;1.35;1.27;;;;;;;10.08;93.26;100895.91;20761464;28;20580;-59
2022/12/28 12:33:56;;;;;;;1.23;1.10;;;;;;;10.05;93.43;100886.50;20765023;28;20053;-59
2022/12/28 12:44:33;;;;;;;1.20;1.10;;;;;;;10.06;94.95;100888.22;20768500;28;20719;-59
2022/12/28 12:55:17;;;;;;;1.05;0.90;;;;;;;9.97;95.53;100879.84;20721685;28;20050;-58
2022/12/28 13:05:43;;;;;;;1.15;1.05;;;;;;;9.87;97.00;100875.84;20757012;28;20722;-58
2022/12/28 13:16:10;;;;;;;2.10;1.40;;;;;;;9.82;97.93;100862.16;20760610;28;20041;-59
2022/12/28 13:26:33;;;;;;;1.85;1.60;;;;;;;9.85;97.40;100842.25;20740158;22;20148;-66
2022/12/28 13:37:00;;;;;;;1.13;1.10;;;;;;;9.82;97.70;100833.72;20782593;28;20377;-68
2022/12/28 13:47:27;;;;;;;1.58;1.10;;;;;;;9.86;97.81;100830.19;20756257;28;20107;-68
2022/12/28 13:57:53;;;;;;;0.88;0.80;;;;;;;9.81;97.82;100825.16;20771787;28;20496;-67
2022/12/28 14:08:21;;;;;;;0.90;0.90;;;;;;;9.87;98.04;100818.97;20759489;28;20065;-68
2022/12/28 14:18:44;;;;;;;1.48;1.00;;;;;;;9.80;98.16;100809.66;20754650;28;20049;-66
2022/12/28 14:29:18;;;;;;;1.58;0.90;;;;;;;9.78;98.43;100807.13;20742521;28;20049;-67
2022/12/28 14:39:44;;;;;;;1.13;0.93;;;;;;;9.77;98.64;100802.00;20759522;28;20531;-65
2022/12/28 14:50:20;;;;;;;2.00;1.40;;;;;;;9.81;97.35;100798.47;20770331;28;20096;-66
2022/12/28 15:00:56;;;;;;;2.20;1.17;;;;;;;9.80;97.88;100796.75;20771827;28;20096;-66
2022/12/28 15:11:20;;;;;;;2.05;1.70;;;;;;;9.83;96.57;100783.75;20768980;28;20049;-67
2022/12/28 15:21:42;;;;;;;1.65;1.45;;;;;;;9.81;96.97;100782.94;20759628;28;20326;-68
2022/12/28 15:32:04;;;;;;;2.87;1.70;;;;;;;9.86;95.64;100770.75;20747404;28;20099;-66
2022/12/28 15:42:25;;;;;;;1.80;1.67;;;;;;;9.76;96.91;100774.50;20732741;28;20053;-65
2022/12/28 15:52:47;;;;;;;4.70;2.20;;;;;;;9.69;97.71;100757.44;20764693;28;20111;-66
2022/12/28 16:03:08;;;;;;;3.07;2.77;;;;;;;9.64;97.96;100687.81;20738274;28;20477;-67
2022/12/28 16:13:30;;;;;;;3.83;2.50;;;;;;;9.66;97.53;100664.53;20753720;28;20064;-67
2022/12/28 16:23:51;;;;;;;3.10;2.20;;;;;;;9.61;97.49;100677.59;20755190;28;20409;-68
2022/12/28 16:34:15;;;;;;;6.47;2.20;;;;;;;9.65;96.97;100647.34;20741344;28;20041;-68
2022/12/28 16:44:38;;;;;;;3.78;2.00;;;;;;;9.64;95.76;100649.06;20758922;28;20499;-68
2022/12/28 16:54:59;;;;;;;8.40;2.65;;;;;;;9.61;96.17;100631.09;20764638;28;20041;-68
2022/12/28 17:05:21;;;;;;;5.40;2.23;;;;;;;9.64;94.29;100625.81;20752202;28;20057;-68
2022/12/28 17:15:44;;;;;;;5.13;2.37;;;;;;;9.57;94.03;100598.50;20750590;28;20116;-71
2022/12/28 17:26:06;;;;;;;5.65;2.70;;;;;;;9.58;93.05;100589.84;20742832;28;20065;-72
2022/12/28 17:36:28;;;;;;;6.18;2.65;;;;;;;9.55;92.63;100555.50;20747144;28;20053;-72
2022/12/28 17:46:49;;;;;;;6.47;2.57;;;;;;;9.60;91.92;100543.28;20731669;28;20434;-73
2022/12/28 17:57:11;;;;;;;7.23;2.50;;;;;;;9.65;90.57;100531.91;20739570;28;20116;-73
2022/12/28 18:07:33;;;;;;;9.83;2.40;;;;;;;9.63;90.23;100507.06;20738038;28;20045;-72
2022/12/28 18:17:54;;;;;;;7.72;2.33;;;;;;;9.56;90.72;100492.63;20748106;28;20097;-70
2022/12/28 18:28:16;;;;;;;4.47;1.93;;;;;;;9.59;90.45;100470.13;20758903;28;20041;-71
2022/12/28 18:38:41;;;;;;;9.27;2.37;;;;;;;9.43;91.46;100466.31;20756932;28;20085;-70
2022/12/28 18:49:03;;;;;;;4.25;2.10;;;;;;;9.39;91.78;100453.56;20748624;28;20041;-71
2022/12/28 18:59:25;;;;;;;5.33;2.40;;;;;;;9.29;92.35;100447.00;20749938;28;20050;-71
2022/12/28 19:20:33;;;;;;;7.57;3.00;;;;;;;9.12;93.78;100394.16;20763315;28;20941;-71
2022/12/28 19:30:55;;;;;;;3.67;2.30;;;;;;;9.12;93.54;100373.50;20766228;28;20054;-72
2022/12/28 19:41:25;;;;;;;6.60;2.78;;;;;;;9.08;93.75;100358.19;20750592;28;20049;-71
2022/12/28 19:51:46;;;;;;;5.13;2.73;;;;;;;9.06;94.13;100347.06;20755392;28;20408;-70
2022/12/28 20:02:10;;;;;;;9.37;3.10;;;;;;;9.06;93.76;100326.41;20733464;28;20061;-72
2022/12/28 20:12:32;;;;;;;10.63;2.92;;;;;;;9.03;94.07;100319.59;20732734;28;20137;-73
2022/12/28 20:22:53;;;;;;;4.15;2.78;;;;;;;9.05;94.48;100297.19;20728601;28;20192;-72
2022/12/28 20:33:17;;;;;;;5.53;2.77;;;;;;;9.10;94.25;100277.22;20716030;28;20056;-71
2022/12/28 20:43:39;;;;;;;4.63;2.90;;;;;;;9.12;94.07;100257.38;20739823;28;20053;-73
2022/12/28 20:54:01;;;;;;;6.93;3.20;;;;;;;9.12;94.60;100243.63;20759176;28;20140;-72
2022/12/28 21:04:23;;;;;;;6.25;3.20;;;;;;;9.13;94.77;100258.22;20773321;23;20049;-59
2022/12/28 21:14:45;;;;;;;6.03;3.30;;;;;;;9.15;95.04;100238.38;20785753;28;20061;-60
2022/12/28 21:25:07;;;;;;;6.80;3.00;;;;;;;9.27;94.69;100221.59;20759701;28;20103;-59
2022/12/28 21:35:29;;;;;;;3.67;2.72;;;;;;;9.39;94.29;100211.72;20759443;28;20084;-59
2022/12/28 21:46:03;;;;;;;3.20;2.90;;;;;;;9.35;95.40;100209.28;20789478;28;20084;-59
2022/12/28 21:56:25;;;;;;;7.07;3.10;;;;;;;9.41;96.06;100214.25;20797273;28;20144;-59
2022/12/28 22:06:47;;;;;;;4.78;3.30;;;;;;;9.39;96.91;100213.44;20769151;28;20513;-59
2022/12/28 22:17:09;;;;;;;3.47;3.08;;;;;;;9.45;97.02;100185.66;20784545;28;20111;-59
2022/12/28 22:27:35;;;;;;;4.97;3.00;;;;;;;9.55;96.94;100176.69;20766432;28;20129;-58
2022/12/28 22:37:56;;;;;;;3.20;2.90;;;;;;;9.72;95.85;100147.66;20779496;28;20061;-58
2022/12/28 22:48:18;;;;;;;8.35;3.25;;;;;;;9.75;95.93;100157.88;20795985;28;20083;-58
2022/12/28 22:58:41;;;;;;;3.47;2.50;;;;;;;9.89;95.69;100155.59;20791246;28;20041;-58
2022/12/28 23:09:02;;;;;;;4.63;2.80;;;;;;;10.08;94.69;100146.25;20796046;28;20041;-59
2022/12/28 23:30:08;;;;;;;4.47;3.00;;;;;;;10.24;94.05;100131.84;20785124;28;20512;-58
2022/12/28 23:40:30;;;;;;;3.85;2.53;;;;;;;10.33;93.17;100122.91;20795125;28;20582;-58
2022/12/28 23:51:06;;;;;;;3.10;2.60;;;;;;;10.51;91.92;100094.50;20795216;28;20095;-58
