Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:40;;;;;;;12.10;3.23;;;0.60;99.90;;;;;;5116817;28;20205;-83
2024/01/28 00:04:06;;;;;;;13.83;3.57;;;0.50;99.90;;;;;;5115412;28;20633;-84
2024/01/28 00:06:31;;;;;;;6.67;2.53;;;0.50;99.90;;;;;;5117033;28;20169;-83
2024/01/28 00:08:57;;;;;;;6.60;2.80;;;0.60;99.90;;;;;;5116695;28;20178;-84
2024/01/28 00:11:22;;;;;;;6.43;2.40;;;0.50;99.90;;;;;;5115487;28;20177;-83
2024/01/28 00:13:48;;;;;;;11.50;2.97;;;0.50;99.90;;;;;;5115677;28;20174;-83
2024/01/28 00:16:14;;;;;;;11.07;2.47;;;0.60;99.90;;;;;;5116988;28;20285;-82
2024/01/28 00:18:40;;;;;;;11.40;2.33;;;0.60;99.90;;;;;;5115229;28;20279;-83
2024/01/28 00:21:05;;;;;;;8.13;2.40;;;0.60;99.90;;;;;;5115101;28;20225;-82
2024/01/28 00:23:31;;;;;;;11.87;2.70;;;0.70;99.90;;;;;;5114311;28;20626;-83
2024/01/28 00:25:57;;;;;;;6.57;2.77;;;0.70;99.90;;;;;;5113872;28;20180;-83
2024/01/28 00:28:22;;;;;;;4.87;2.43;;;0.70;99.90;;;;;;5114072;28;20174;-83
2024/01/28 00:30:48;;;;;;;8.83;2.23;;;0.70;99.90;;;;;;5115868;28;20677;-83
2024/01/28 00:33:14;;;;;;;13.23;3.10;;;0.80;99.90;;;;;;5113959;28;20212;-83
2024/01/28 00:35:39;;;;;;;9.80;2.47;;;0.80;99.90;;;;;;5114386;28;20303;-83
2024/01/28 00:38:05;;;;;;;8.90;2.47;;;0.80;99.90;;;;;;5114163;28;20245;-83
2024/01/28 00:40:30;;;;;;;10.60;3.10;;;0.80;99.90;;;;;;5113759;28;20296;-83
2024/01/28 00:42:56;;;;;;;10.77;2.80;;;0.80;99.90;;;;;;5115329;28;20622;-82
2024/01/28 00:45:21;;;;;;;5.83;2.30;;;0.80;99.90;;;;;;5114145;28;20172;-83
2024/01/28 00:47:47;;;;;;;11.33;3.00;;;0.90;99.90;;;;;;5114225;28;20177;-83
2024/01/28 00:50:13;;;;;;;9.70;2.60;;;0.90;99.90;;;;;;5113854;28;20260;-82
2024/01/28 00:52:38;;;;;;;7.37;2.60;;;0.90;99.90;;;;;;5114221;28;20209;-82
2024/01/28 00:55:04;;;;;;;8.43;2.20;;;1.00;99.90;;;;;;5115283;28;20169;-83
2024/01/28 00:57:30;;;;;;;8.83;2.70;;;1.00;99.90;;;;;;5114511;28;20182;-83
2024/01/28 00:59:55;;;;;;;12.97;4.03;;;1.00;99.90;;;;;;5114453;28;20173;-84
2024/01/28 01:02:21;;;;;;;8.93;3.17;;;1.00;99.90;;;;;;5114092;28;20246;-83
2024/01/28 01:04:46;;;;;;;7.10;2.47;;;1.00;99.90;;;;;;5114291;28;20657;-83
2024/01/28 01:07:12;;;;;;;9.33;2.40;;;1.00;99.90;;;;;;5115498;28;20189;-84
2024/01/28 01:09:37;;;;;;;11.97;3.27;;;1.00;99.90;;;;;;5115430;28;20205;-83
2024/01/28 01:12:04;;;;;;;13.67;3.07;;;1.00;99.90;;;;;;5114162;28;20201;-83
2024/01/28 01:14:35;;;;;;;7.87;2.73;;;1.10;99.90;;;;;;5114387;28;20184;-83
2024/01/28 01:17:06;;;;;;;10.17;2.80;;;1.10;99.90;;;;;;5115273;28;20576;-84
2024/01/28 01:19:32;;;;;;;6.43;2.80;;;1.10;99.90;;;;;;5116743;28;20162;-83
2024/01/28 01:22:01;;;;;;;10.10;2.60;;;1.10;99.90;;;;;;5114545;28;20220;-83
2024/01/28 01:24:26;;;;;;;6.70;2.30;;;1.10;99.90;;;;;;5114912;28;20218;-83
2024/01/28 01:26:52;;;;;;;12.43;2.70;;;1.20;99.90;;;;;;5114238;28;20182;-83
2024/01/28 01:29:18;;;;;;;8.63;2.10;;;1.20;99.90;;;;;;5113927;28;20169;-84
2024/01/28 01:31:43;;;;;;;9.13;2.90;;;1.20;99.90;;;;;;5113671;28;20202;-83
2024/01/28 01:34:09;;;;;;;7.23;2.27;;;1.20;99.90;;;;;;5113895;28;20184;-82
2024/01/28 01:36:34;;;;;;;8.30;2.93;;;1.30;99.90;;;;;;5115514;28;20193;-84
2024/01/28 01:39:00;;;;;;;8.90;2.30;;;1.30;99.90;;;;;;5113646;28;20177;-83
2024/01/28 01:41:25;;;;;;;9.97;2.90;;;1.30;99.90;;;;;;5113344;28;20594;-83
2024/01/28 01:43:56;;;;;;;8.43;2.53;;;1.40;99.90;;;;;;5115267;28;20193;-83
2024/01/28 01:46:22;;;;;;;9.20;2.37;;;1.40;99.90;;;;;;5115304;28;20529;-83
2024/01/28 01:48:49;;;;;;;8.83;2.30;;;1.30;99.90;;;;;;5113276;28;20174;-83
2024/01/28 01:51:15;;;;;;;10.13;2.00;;;1.40;99.90;;;;;;5115166;28;20176;-83
2024/01/28 01:53:43;;;;;;;5.67;1.97;;;1.40;99.90;;;;;;5114915;28;20165;-84
2024/01/28 01:56:09;;;;;;;10.83;2.20;;;1.40;99.90;;;;;;5113949;28;20178;-84
2024/01/28 01:58:35;;;;;;;8.97;2.17;;;1.40;99.90;;;;;;5112273;28;20181;-81
2024/01/28 02:01:01;;;;;;;6.90;2.50;;;1.40;99.90;;;;;;5112052;28;20212;-83
2024/01/28 02:03:28;;;;;;;13.93;2.70;;;1.30;99.90;;;;;;5112415;28;20231;-83
2024/01/28 02:05:53;;;;;;;9.87;2.60;;;1.40;99.90;;;;;;5113823;28;20502;-83
2024/01/28 02:08:19;;;;;;;7.83;2.13;;;1.40;99.90;;;;;;5112855;28;20184;-82
2024/01/28 02:10:45;;;;;;;6.60;2.20;;;1.40;99.90;;;;;;5114302;28;20536;-83
2024/01/28 02:13:11;;;;;;;7.07;2.53;;;1.40;99.90;;;;;;5114375;28;20196;-83
2024/01/28 02:15:38;;;;;;;10.47;2.47;;;1.40;99.90;;;;;;5114322;28;20264;-83
2024/01/28 02:18:04;;;;;;;8.63;2.30;;;1.40;99.90;;;;;;5112659;28;20181;-83
2024/01/28 02:20:30;;;;;;;8.43;2.07;;;1.40;99.90;;;;;;5113676;28;20227;-83
2024/01/28 02:22:56;;;;;;;11.40;2.93;;;1.40;99.90;;;;;;5112616;28;20197;-83
2024/01/28 02:25:21;;;;;;;9.13;2.53;;;1.40;99.90;;;;;;5112169;28;20182;-83
2024/01/28 02:27:47;;;;;;;9.30;2.27;;;1.40;99.90;;;;;;5114120;28;20170;-83
2024/01/28 02:30:13;;;;;;;10.77;2.70;;;1.50;99.90;;;;;;5112700;28;20173;-83
2024/01/28 02:32:47;;;;;;;8.93;2.93;;;1.40;99.90;;;;;;5112550;28;20197;-83
2024/01/28 02:35:13;;;;;;;5.93;2.10;;;1.50;99.90;;;;;;5117602;28;20150;-83
2024/01/28 02:37:38;;;;;;;12.70;3.30;;;1.40;99.90;;;;;;5116841;28;20605;-83
2024/01/28 02:40:05;;;;;;;7.60;2.40;;;1.50;99.90;;;;;;5116545;28;20272;-82
2024/01/28 02:42:30;;;;;;;6.43;2.00;;;1.50;99.90;;;;;;5116406;28;20205;-83
2024/01/28 02:44:55;;;;;;;5.80;2.43;;;1.50;99.90;;;;;;5116702;28;20266;-83
2024/01/28 02:47:21;;;;;;;9.63;2.50;;;1.60;99.90;;;;;;5116648;28;20296;-83
2024/01/28 02:49:47;;;;;;;7.93;1.80;;;1.60;99.90;;;;;;5116510;28;20513;-83
2024/01/28 02:52:13;;;;;;;8.90;2.33;;;1.60;99.90;;;;;;5116618;28;20190;-83
2024/01/28 02:54:38;;;;;;;7.23;2.23;;;1.60;99.90;;;;;;5116653;28;20200;-83
2024/01/28 02:57:04;;;;;;;6.33;2.17;;;1.60;99.90;;;;;;5118451;28;20182;-83
2024/01/28 02:59:29;;;;;;;6.23;2.27;;;1.70;99.90;;;;;;5116820;28;20339;-83
2024/01/28 03:01:55;;;;;;;7.63;2.13;;;1.70;99.90;;;;;;5116824;28;20209;-82
2024/01/28 03:04:20;;;;;;;10.00;2.10;;;1.60;99.90;;;;;;5116845;28;20174;-84
2024/01/28 03:06:46;;;;;;;4.83;1.90;;;1.70;99.90;;;;;;5116507;28;20542;-83
2024/01/28 03:09:13;;;;;;;8.50;1.80;;;1.70;93.50;;;;;;5116582;28;20223;-81
2024/01/28 03:11:38;;;;;;;7.40;1.90;;;1.60;87.70;;;;;;5115323;28;20617;-83
2024/01/28 03:14:04;;;;;;;7.60;2.40;;;1.70;86.60;;;;;;5115610;28;20270;-83
2024/01/28 03:16:29;;;;;;;6.03;1.93;;;1.70;78.60;;;;;;5115424;28;20174;-83
2024/01/28 03:18:55;;;;;;;12.87;2.53;;;1.70;60.50;;;;;;5115899;28;20173;-83
2024/01/28 03:21:21;;;;;;;8.67;2.63;;;1.70;52.60;;;;;;5116045;28;20244;-83
2024/01/28 03:23:46;;;;;;;8.67;2.20;;;1.70;46.50;;;;;;5116182;28;20170;-83
2024/01/28 03:26:12;;;;;;;9.43;2.10;;;1.70;34.50;;;;;;5115829;28;20169;-83
2024/01/28 03:28:38;;;;;;;4.70;2.03;;;1.70;27.40;;;;;;5115609;28;20165;-82
2024/01/28 03:31:03;;;;;;;6.33;1.87;;;1.70;18.10;;;;;;5115419;28;20624;-83
2024/01/28 03:33:29;;;;;;;7.90;2.20;;;1.70;14.40;;;;;;5116408;28;20201;-83
2024/01/28 03:35:56;;;;;;;6.80;2.10;;;1.50;13.40;;;;;;5116757;28;20193;-82
2024/01/28 03:38:21;;;;;;;8.40;2.13;;;1.60;10.00;;;;;;5115444;28;20177;-84
2024/01/28 03:40:47;;;;;;;8.60;2.47;;;1.60;9.80;;;;;;5115095;28;20209;-83
2024/01/28 03:43:13;;;;;;;7.40;2.10;;;1.50;18.60;;;;;;5115215;28;20189;-83
2024/01/28 03:45:38;;;;;;;6.27;2.20;;;1.50;20.10;;;;;;5114334;28;20173;-83
2024/01/28 03:48:04;;;;;;;4.73;1.80;;;1.50;14.90;;;;;;5115172;28;20226;-83
2024/01/28 03:50:30;;;;;;;5.77;2.13;;;1.40;21.70;;;;;;5116318;28;20170;-82
2024/01/28 03:52:55;;;;;;;6.63;2.13;;;1.40;33.70;;;;;;5114798;28;20189;-81
2024/01/28 03:55:21;;;;;;;8.80;2.07;;;1.30;52.20;;;;;;5116509;28;20168;-84
2024/01/28 03:57:46;;;;;;;3.87;1.93;;;1.20;64.40;;;;;;5115208;28;20173;-83
2024/01/28 04:00:13;;;;;;;6.97;2.20;;;1.10;87.80;;;;;;5114768;28;20554;-84
2024/01/28 04:02:39;;;;;;;3.93;1.77;;;1.10;92.30;;;;;;5115055;28;20720;-83
2024/01/28 04:05:06;;;;;;;5.57;2.03;;;1.00;99.90;;;;;;5114403;28;20181;-84
2024/01/28 04:07:31;;;;;;;10.20;2.07;;;1.00;99.90;;;;;;5116057;28;20210;-83
2024/01/28 04:09:57;;;;;;;9.57;1.90;;;0.90;99.90;;;;;;5117719;28;20653;-83
2024/01/28 04:12:23;;;;;;;5.90;1.80;;;0.90;99.90;;;;;;5117064;28;20190;-84
2024/01/28 04:14:48;;;;;;;7.70;1.60;;;0.80;99.90;;;;;;5115585;28;20253;-83
2024/01/28 04:17:14;;;;;;;6.50;1.80;;;0.80;99.90;;;;;;5116307;28;20181;-84
2024/01/28 04:19:39;;;;;;;8.00;2.10;;;0.70;99.90;;;;;;5115081;28;20174;-83
2024/01/28 04:22:08;;;;;;;7.83;1.90;;;0.80;99.90;;;;;;5116287;28;20689;-83
2024/01/28 04:24:33;;;;;;;7.67;2.60;;;0.70;99.90;;;;;;5115680;28;20205;-82
2024/01/28 04:26:59;;;;;;;2.97;1.80;;;0.70;99.90;;;;;;5115231;28;20170;-83
2024/01/28 04:29:25;;;;;;;7.67;2.33;;;0.70;99.90;;;;;;5115202;28;20192;-84
2024/01/28 04:31:50;;;;;;;5.40;1.93;;;0.80;99.90;;;;;;5116848;28;20193;-84
2024/01/28 04:34:16;;;;;;;5.17;2.13;;;0.70;99.90;;;;;;5115278;28;20649;-84
2024/01/28 04:36:41;;;;;;;8.17;2.23;;;0.70;99.90;;;;;;5115503;28;20174;-83
2024/01/28 04:39:07;;;;;;;4.20;1.80;;;0.70;99.90;;;;;;5115218;28;20181;-83
2024/01/28 04:41:33;;;;;;;8.50;2.00;;;0.70;99.90;;;;;;5115180;28;20242;-83
2024/01/28 04:43:58;;;;;;;7.00;1.97;;;0.70;99.90;;;;;;5118105;28;20203;-84
2024/01/28 04:46:24;;;;;;;5.73;2.13;;;0.70;99.90;;;;;;5126987;28;20220;-83
2024/01/28 04:48:49;;;;;;;5.47;1.90;;;0.80;99.90;;;;;;5131381;28;20180;-83
2024/01/28 04:51:15;;;;;;;11.13;2.00;;;0.80;99.90;;;;;;5133738;28;20229;-82
2024/01/28 04:53:41;;;;;;;4.77;1.63;;;0.80;99.90;;;;;;5132615;28;20177;-82
2024/01/28 04:56:06;;;;;;;12.03;2.30;;;0.70;99.90;;;;;;5133659;28;20186;-83
2024/01/28 04:58:32;;;;;;;4.23;1.77;;;0.70;99.90;;;;;;5131199;28;20201;-83
2024/01/28 05:00:57;;;;;;;5.00;2.17;;;0.70;99.90;;;;;;5133721;28;20216;-83
2024/01/28 05:03:23;;;;;;;6.03;1.97;;;0.70;99.90;;;;;;5133906;28;20217;-82
2024/01/28 05:05:48;;;;;;;4.97;1.60;;;0.70;99.90;;;;;;5134589;28;20192;-84
2024/01/28 05:08:14;;;;;;;6.80;1.90;;;0.70;99.90;;;;;;5133073;28;20628;-82
2024/01/28 05:10:40;;;;;;;6.40;2.10;;;0.70;99.90;;;;;;5132847;28;20178;-83
2024/01/28 05:13:05;;;;;;;5.40;1.80;;;0.70;99.90;;;;;;5133671;28;20201;-83
2024/01/28 05:15:31;;;;;;;8.60;2.17;;;0.70;99.90;;;;;;5129583;28;20207;-84
2024/01/28 05:17:56;;;;;;;6.23;1.50;;;0.60;99.90;;;;;;5122754;28;20177;-84
2024/01/28 05:20:22;;;;;;;5.27;1.90;;;0.60;99.90;;;;;;5120909;28;20177;-84
2024/01/28 05:22:47;;;;;;;3.47;1.37;;;0.60;99.90;;;;;;5119847;28;20190;-83
2024/01/28 05:25:13;;;;;;;4.80;1.60;;;0.60;99.90;;;;;;5119451;28;20162;-84
2024/01/28 05:27:39;;;;;;;4.13;1.83;;;0.60;99.90;;;;;;5120358;28;20249;-84
2024/01/28 05:30:06;;;;;;;5.27;1.80;;;0.50;99.90;;;;;;5120022;28;20215;-84
2024/01/28 05:32:31;;;;;;;4.93;1.80;;;0.50;99.90;;;;;;5120373;28;20559;-84
2024/01/28 05:34:57;;;;;;;5.23;1.50;;;0.50;99.90;;;;;;5118587;28;20190;-84
2024/01/28 05:37:23;;;;;;;9.70;1.70;;;0.50;99.90;;;;;;5119691;28;20185;-84
2024/01/28 05:39:49;;;;;;;4.57;1.50;;;0.50;99.90;;;;;;5120071;28;20379;-84
2024/01/28 05:42:15;;;;;;;3.67;1.60;;;0.40;99.90;;;;;;5119310;28;20256;-84
2024/01/28 05:44:40;;;;;;;3.53;1.63;;;0.40;99.90;;;;;;5119554;28;20174;-84
2024/01/28 05:47:06;;;;;;;3.90;1.50;;;0.40;99.90;;;;;;5118166;28;20178;-84
2024/01/28 05:49:33;;;;;;;5.87;1.67;;;0.30;99.90;;;;;;5118603;28;20252;-84
2024/01/28 05:51:58;;;;;;;7.73;1.80;;;0.30;99.90;;;;;;5117221;28;20201;-84
2024/01/28 05:54:24;;;;;;;4.13;1.70;;;0.30;99.90;;;;;;5118631;28;20234;-84
2024/01/28 05:56:50;;;;;;;3.50;1.23;;;0.30;99.90;;;;;;5117824;28;20613;-84
2024/01/28 05:59:15;;;;;;;5.10;1.70;;;0.30;99.90;;;;;;5118637;28;20174;-83
2024/01/28 06:01:41;;;;;;;6.83;2.07;;;0.30;99.90;;;;;;5116608;28;20209;-83
2024/01/28 06:04:09;;;;;;;5.13;1.50;;;0.30;99.90;;;;;;5116684;28;20176;-82
2024/01/28 06:06:34;;;;;;;8.17;1.80;;;0.30;99.90;;;;;;5116453;28;20176;-83
2024/01/28 06:09:00;;;;;;;8.73;1.57;;;0.40;99.90;;;;;;5116387;28;20166;-83
2024/01/28 06:11:25;;;;;;;6.40;1.40;;;0.50;99.90;;;;;;5116347;28;20251;-83
2024/01/28 06:13:51;;;;;;;6.50;1.73;;;0.50;99.90;;;;;;5116606;28;20211;-83
2024/01/28 06:16:17;;;;;;;7.87;1.90;;;0.60;99.10;;;;;;5119352;28;20180;-84
2024/01/28 06:18:45;;;;;;;4.63;1.60;;;0.70;79.00;;;;;;5120007;28;20181;-84
2024/01/28 06:21:11;;;;;;;4.60;1.70;;;0.80;24.80;;;;;;5121098;28;20587;-82
2024/01/28 06:23:37;;;;;;;5.87;1.60;;;0.90;1.00;;;;;;5119674;28;20166;-83
2024/01/28 06:26:04;;;;;;;5.53;1.43;;;1.00;1.00;;;;;;5120035;28;20208;-84
2024/01/28 06:28:29;;;;;;;3.83;1.23;;;1.10;1.00;;;;;;5119718;28;20701;-84
2024/01/28 06:30:55;;;;;;;3.83;1.47;;;1.20;1.00;;;;;;5119380;28;20170;-84
2024/01/28 06:33:20;;;;;;;3.47;1.43;;;1.30;1.00;;;;;;5119408;28;20228;-83
2024/01/28 06:35:46;;;;;;;6.00;1.60;;;1.40;1.00;;;;;;5119359;28;20197;-84
2024/01/28 06:38:11;;;;;;;6.40;1.60;;;1.40;1.00;;;;;;5120467;28;20181;-84
2024/01/28 06:40:37;;;;;;;4.77;1.80;;;1.50;1.00;;;;;;5119932;28;20185;-83
2024/01/28 06:43:03;;;;;;;8.27;1.70;;;1.60;1.00;;;;;;5118647;28;20197;-85
2024/01/28 06:45:28;;;;;;;5.53;1.40;;;1.60;1.00;;;;;;5118139;28;20243;-83
2024/01/28 06:47:55;;;;;;;3.37;1.37;;;1.70;1.00;;;;;;5117831;28;20181;-83
2024/01/28 06:50:21;;;;;;;4.87;1.30;;;1.70;1.00;;;;;;5118103;28;20238;-83
2024/01/28 06:52:48;;;;;;;2.70;1.30;;;1.70;1.00;;;;;;5117733;28;20284;-82
2024/01/28 06:55:13;;;;;;;7.87;1.57;;;1.80;1.00;;;;;;5117626;28;20181;-83
2024/01/28 06:57:39;;;;;;;3.23;1.10;;;1.80;1.00;;;;;;5117053;28;20174;-84
2024/01/28 07:00:09;;;;;;;6.57;1.30;;;1.80;1.00;;;;;;5117302;28;20246;-82
2024/01/28 07:02:35;;;;;;;6.00;1.33;;;1.80;1.00;;;;;;5118548;28;20194;-83
2024/01/28 07:05:01;;;;;;;1.63;1.03;;;1.80;99.90;;;;;;5119299;28;20166;-84
2024/01/28 07:07:27;;;;;;;3.20;1.17;;;1.80;99.90;;;;;;5117392;28;20174;-83
2024/01/28 07:09:52;;;;;;;5.67;1.47;;;1.80;99.90;;;;;;5116880;28;20191;-84
2024/01/28 07:12:18;;;;;;;4.13;1.60;;;1.80;99.90;;;;;;5117277;28;20229;-83
2024/01/28 07:14:43;;;;;;;3.20;1.30;;;1.90;99.90;;;;;;5117223;28;20586;-83
2024/01/28 07:17:09;;;;;;;5.83;1.60;;;1.90;99.90;;;;;;5117018;28;20700;-83
2024/01/28 07:19:35;;;;;;;3.43;1.30;;;1.90;99.90;;;;;;5117651;28;20543;-84
2024/01/28 07:22:01;;;;;;;4.13;1.37;;;2.00;99.90;;;;;;5115637;28;20212;-83
2024/01/28 07:24:27;;;;;;;4.10;1.20;;;2.00;99.90;;;;;;5118202;28;20214;-84
2024/01/28 07:26:53;;;;;;;9.17;1.57;;;2.00;99.90;;;;;;5116859;28;20181;-84
2024/01/28 07:29:18;;;;;;;3.47;1.50;;;2.00;99.90;;;;;;5118615;28;20191;-82
2024/01/28 07:31:44;;;;;;;6.87;1.63;;;2.10;99.90;;;;;;5116562;28;20189;-85
2024/01/28 07:34:09;;;;;;;4.17;1.70;;;2.10;99.90;;;;;;5116815;28;20178;-83
2024/01/28 07:36:35;;;;;;;6.93;1.57;;;2.20;99.90;;;;;;5116758;28;20173;-84
2024/01/28 07:39:03;;;;;;;3.13;1.53;;;2.20;99.90;;;;;;5116028;28;20231;-84
2024/01/28 07:41:29;;;;;;;4.83;1.53;;;2.30;99.90;;;;;;5116431;28;20189;-83
2024/01/28 07:43:54;;;;;;;6.27;1.47;;;2.30;99.90;;;;;;5115986;28;20558;-83
2024/01/28 07:46:21;;;;;;;3.93;1.27;;;2.30;99.90;;;;;;5116638;28;20169;-82
2024/01/28 07:48:47;;;;;;;3.30;1.10;;;2.40;99.90;;;;;;5114938;28;20197;-81
2024/01/28 07:51:12;;;;;;;6.00;1.80;;;2.40;99.90;;;;;;5114109;28;20672;-81
2024/01/28 07:53:38;;;;;;;5.27;1.40;;;2.40;99.90;;;;;;5114256;28;20174;-81
2024/01/28 07:56:04;;;;;;;7.00;1.33;;;2.50;99.90;;;;;;5114156;28;20627;-81
2024/01/28 07:58:29;;;;;;;4.73;1.40;;;2.50;99.90;;;;;;5115816;28;20193;-81
2024/01/28 08:00:55;;;;;;;4.30;1.63;;;2.50;99.90;;;;;;5115685;28;20282;-82
2024/01/28 08:03:21;;;;;;;2.00;1.40;;;2.70;99.90;;;;;;5116026;28;20196;-81
2024/01/28 08:05:47;;;;;;;4.47;1.53;;;2.60;99.90;;;;;;5116245;28;20162;-81
2024/01/28 08:08:12;;;;;;;4.33;1.43;;;2.60;99.90;;;;;;5114985;28;20170;-81
2024/01/28 08:10:38;;;;;;;3.60;1.40;;;2.60;99.90;;;;;;5114490;28;20174;-81
2024/01/28 08:13:04;;;;;;;5.77;1.50;;;2.60;99.90;;;;;;5115821;28;20200;-82
2024/01/28 08:15:30;;;;;;;5.63;1.73;;;2.70;99.90;;;;;;5114276;28;20641;-81
2024/01/28 08:17:56;;;;;;;3.23;1.07;;;2.80;90.70;;;;;;5114531;28;20169;-80
2024/01/28 08:20:21;;;;;;;2.47;1.07;;;2.80;29.80;;;;;;5114565;28;20180;-81
2024/01/28 08:22:47;;;;;;;5.20;1.27;;;2.90;29.70;;;;;;5114172;28;20201;-82
2024/01/28 08:25:13;;;;;;;5.40;1.30;;;2.90;28.10;;;;;;5114656;28;20177;-82
2024/01/28 08:27:38;;;;;;;6.70;1.50;;;2.90;15.90;;;;;;5114492;28;20671;-82
2024/01/28 08:30:08;;;;;;;3.87;1.20;;;3.00;6.20;;;;;;5115914;28;20185;-81
2024/01/28 08:32:34;;;;;;;3.17;1.30;;;3.00;1.00;;;;;;5114216;28;20346;-81
2024/01/28 08:34:59;;;;;;;4.03;1.37;;;3.10;1.00;;;;;;5115464;28;20264;-82
2024/01/28 08:37:25;;;;;;;4.57;1.40;;;3.10;1.00;;;;;;5115555;28;20176;-83
2024/01/28 08:39:50;;;;;;;5.23;1.93;;;3.20;60.40;;;;;;5113724;28;20216;-82
2024/01/28 08:42:17;;;;;;;3.80;1.57;;;3.20;99.90;;;;;;5115481;28;20205;-81
2024/01/28 08:44:42;;;;;;;5.90;1.60;;;3.30;1.00;;;;;;5113546;28;20272;-81
2024/01/28 08:47:09;;;;;;;6.73;1.57;;;3.30;1.00;;;;;;5113981;28;20208;-81
2024/01/28 08:49:35;;;;;;;3.90;1.37;;;3.40;99.90;;;;;;5113672;28;20556;-81
2024/01/28 08:52:00;;;;;;;3.03;1.10;;;3.50;99.90;;;;;;5113423;28;20197;-82
2024/01/28 08:54:26;;;;;;;5.67;1.33;;;3.60;14.70;;;;;;5114194;28;20177;-83
2024/01/28 08:56:52;;;;;;;4.20;1.63;;;3.60;99.90;;;;;;5114754;28;20182;-80
2024/01/28 08:59:17;;;;;;;6.37;1.77;;;3.70;41.30;;;;;;5116000;28;20177;-80
2024/01/28 09:01:44;;;;;;;7.10;1.70;;;3.80;1.00;;;;;;5115374;28;20200;-79
2024/01/28 09:04:10;;;;;;;4.93;1.67;;;3.90;1.00;;;;;;5116168;28;20170;-80
2024/01/28 09:06:35;;;;;;;3.20;1.23;;;4.00;99.90;;;;;;5117382;28;20169;-80
2024/01/28 09:09:04;;;;;;;3.40;1.20;;;4.00;1.00;;;;;;5118206;28;20222;-77
2024/01/28 09:11:31;;;;;;;4.40;1.40;;;4.10;1.00;;;;;;5118283;28;20208;-77
2024/01/28 09:13:58;;;;;;;3.80;1.47;;;4.10;99.90;;;;;;5119143;28;20323;-79
2024/01/28 09:16:23;;;;;;;6.10;2.03;;;4.10;1.00;;;;;;5116820;28;20170;-80
2024/01/28 09:18:49;;;;;;;2.80;1.30;;;4.20;99.90;;;;;;5114586;28;20189;-80
2024/01/28 09:21:14;;;;;;;3.50;1.30;;;4.30;1.00;;;;;;5117655;28;20204;-78
2024/01/28 09:23:40;;;;;;;3.73;1.60;;;4.40;99.90;;;;;;5121341;28;20226;-77
2024/01/28 09:26:05;;;;;;;4.57;1.70;;;4.40;99.90;;;;;;5119187;28;20174;-78
2024/01/28 09:28:31;;;;;;;3.77;1.43;;;4.50;99.90;;;;;;5120313;28;20631;-77
2024/01/28 09:30:57;;;;;;;3.40;1.40;;;4.60;99.90;;;;;;5119193;28;20188;-78
2024/01/28 09:33:22;;;;;;;3.33;1.33;;;4.60;99.90;;;;;;5118535;28;20193;-78
2024/01/28 09:35:52;;;;;;;4.80;1.67;;;4.70;1.00;;;;;;5119297;28;20177;-78
2024/01/28 09:38:18;;;;;;;3.80;1.43;;;4.70;1.00;;;;;;5115437;28;20166;-77
2024/01/28 09:40:44;;;;;;;2.90;1.30;;;4.80;99.90;;;;;;5117979;28;20272;-80
2024/01/28 09:43:25;;;;;;;5.13;1.53;;;4.80;99.90;;;;;;5115040;28;20217;-80
2024/01/28 09:45:51;;;;;;;8.33;1.87;;;4.90;99.90;;;;;;5116124;28;20333;-80
2024/01/28 09:48:17;;;;;;;5.00;1.57;;;5.00;99.90;;;;;;5117421;28;20327;-80
2024/01/28 09:50:43;;;;;;;2.23;1.30;;;5.00;1.00;;;;;;5115332;28;20292;-80
2024/01/28 09:53:10;;;;;;;5.70;1.50;;;5.00;1.00;;;;;;5117463;28;20247;-80
2024/01/28 09:55:35;;;;;;;5.27;1.50;;;5.10;1.00;;;;;;5118320;28;20172;-79
2024/01/28 09:58:01;;;;;;;4.60;1.83;;;5.20;1.00;;;;;;5117230;28;20173;-81
2024/01/28 10:00:26;;;;;;;3.60;1.73;;;5.20;1.00;;;;;;5113607;28;20174;-80
2024/01/28 10:02:52;;;;;;;3.83;1.63;;;5.30;1.00;;;;;;5113082;28;20217;-80
2024/01/28 10:05:17;;;;;;;4.70;1.40;;;5.40;1.00;;;;;;5114703;28;20175;-81
2024/01/28 10:07:44;;;;;;;6.03;1.50;;;5.40;1.00;;;;;;5113029;28;20174;-80
2024/01/28 10:10:13;;;;;;;6.43;1.50;;;5.50;1.00;;;;;;5114382;28;20250;-80
2024/01/28 10:12:39;;;;;;;5.80;1.60;;;5.60;1.00;;;;;;5113198;28;20689;-79
2024/01/28 10:15:18;;;;;;;4.80;1.60;;;5.70;1.00;;;;;;5114553;28;20239;-80
2024/01/28 10:17:48;;;;;;;3.93;1.53;;;5.70;1.00;;;;;;5114412;28;20177;-80
2024/01/28 10:20:19;;;;;;;3.73;1.50;;;5.80;1.00;;;;;;5114553;28;20629;-80
2024/01/28 10:22:44;;;;;;;3.07;1.40;;;5.80;1.00;;;;;;5114176;28;20213;-80
2024/01/28 10:25:12;;;;;;;5.73;1.93;;;5.90;1.00;;;;;;5113110;28;20200;-80
2024/01/28 10:27:39;;;;;;;3.43;1.40;;;6.00;1.00;;;;;;5114630;28;20173;-79
2024/01/28 10:30:05;;;;;;;5.37;1.60;;;6.00;1.00;;;;;;5133633;28;20182;-80
2024/01/28 10:32:31;;;;;;;4.20;1.57;;;6.00;1.00;;;;;;5134787;28;20193;-80
2024/01/28 10:34:56;;;;;;;4.57;1.50;;;6.10;1.00;;;;;;5122658;28;20180;-80
2024/01/28 10:37:26;;;;;;;2.53;1.27;;;6.20;1.00;;;;;;5122840;28;20176;-79
2024/01/28 10:39:57;;;;;;;3.33;1.30;;;6.20;1.00;;;;;;5132953;28;20178;-80
2024/01/28 10:42:26;;;;;;;4.13;1.83;;;6.20;1.00;;;;;;5130289;28;20209;-80
2024/01/28 10:44:53;;;;;;;4.47;1.60;;;6.30;1.00;;;;;;5116370;28;20169;-80
2024/01/28 10:47:24;;;;;;;6.97;1.50;;;6.40;1.00;;;;;;5111712;28;20645;-80
2024/01/28 10:49:52;;;;;;;4.43;1.60;;;6.40;1.00;;;;;;5112832;28;20169;-80
2024/01/28 10:52:19;;;;;;;2.03;1.17;;;6.50;1.00;;;;;;5114642;28;20194;-79
2024/01/28 10:54:46;;;;;;;5.40;1.53;;;6.60;1.00;;;;;;5117578;28;20173;-80
2024/01/28 10:57:12;;;;;;;1.73;1.13;;;6.70;1.00;;;;;;5118244;28;20180;-81
2024/01/28 10:59:39;;;;;;;3.43;1.37;;;6.80;1.00;;;;;;5118102;28;20190;-81
2024/01/28 11:02:06;;;;;;;1.70;1.13;;;6.80;1.00;;;;;;5119590;28;20192;-79
2024/01/28 11:04:33;;;;;;;3.13;1.27;;;6.90;1.00;;;;;;5118289;28;20250;-80
2024/01/28 11:06:59;;;;;;;3.80;1.70;;;6.90;1.00;;;;;;5118702;28;20172;-81
2024/01/28 11:09:26;;;;;;;5.87;1.50;;;7.00;1.00;;;;;;5118426;28;20173;-80
2024/01/28 11:11:51;;;;;;;7.77;1.67;;;7.00;1.00;;;;;;5118074;28;20193;-81
2024/01/28 11:14:18;;;;;;;3.00;1.60;;;7.10;1.00;;;;;;5119233;28;20177;-80
2024/01/28 11:16:46;;;;;;;7.90;2.77;;;7.10;1.00;;;;;;5119327;28;20170;-80
2024/01/28 11:19:14;;;;;;;3.53;1.50;;;7.20;1.00;;;;;;5117826;28;20174;-80
2024/01/28 11:21:41;;;;;;;9.67;3.93;;;7.20;1.00;;;;;;5117487;28;20292;-80
2024/01/28 11:24:11;;;;;;;6.07;3.10;;;7.30;1.00;;;;;;5117513;28;20174;-80
2024/01/28 11:26:38;;;;;;;3.87;1.50;;;7.30;1.00;;;;;;5119564;28;20188;-80
2024/01/28 11:29:10;;;;;;;3.23;2.00;;;7.40;1.00;;;;;;5119040;28;20174;-80
2024/01/28 11:31:40;;;;;;;6.20;1.80;;;7.50;1.00;;;;;;5117358;28;20220;-80
2024/01/28 11:34:20;;;;;;;6.90;1.63;;;7.60;1.00;;;;;;5117918;28;20238;-80
2024/01/28 11:36:53;;;;;;;4.37;1.40;;;7.60;1.00;;;;;;5117316;28;20279;-80
2024/01/28 11:39:44;;;;;;;5.20;1.97;;;7.70;99.90;;;;;;5116991;28;20196;-81
2024/01/28 11:42:10;;;;;;;4.17;1.60;;;7.70;1.00;;;;;;5118732;27;20302;-80
2024/01/28 11:44:36;;;;;;;4.20;1.60;;;7.80;99.90;;;;;;5118558;28;20183;-80
2024/01/28 11:47:02;;;;;;;4.20;1.60;;;7.80;1.00;;;;;;5117209;28;20265;-77
2024/01/28 11:49:28;;;;;;;3.07;1.40;;;7.90;1.00;;;;;;5115458;28;20173;-77
2024/01/28 11:51:54;;;;;;;3.83;1.60;;;7.90;1.00;;;;;;5115333;28;20246;-77
2024/01/28 11:54:20;;;;;;;3.80;1.30;;;8.00;99.90;;;;;;5113798;28;20219;-77
2024/01/28 11:56:45;;;;;;;3.83;1.50;;;8.10;1.00;;;;;;5115395;28;20188;-77
2024/01/28 11:59:11;;;;;;;3.60;1.60;;;8.10;1.00;;;;;;5115455;28;20178;-77
2024/01/28 12:01:37;;;;;;;3.20;1.70;;;8.20;1.00;;;;;;5115368;28;20205;-76
2024/01/28 12:04:03;;;;;;;5.03;1.60;;;8.20;1.00;;;;;;5113740;28;20170;-78
2024/01/28 12:06:31;;;;;;;4.03;1.47;;;8.20;1.00;;;;;;5113706;28;20247;-77
2024/01/28 12:08:58;;;;;;;3.43;1.67;;;8.30;1.00;;;;;;5114171;28;20185;-77
2024/01/28 12:11:30;;;;;;;4.23;1.50;;;8.40;1.00;;;;;;5115647;28;20541;-77
2024/01/28 12:13:56;;;;;;;6.20;1.87;;;8.40;1.00;;;;;;5116118;28;20531;-77
2024/01/28 12:16:23;;;;;;;4.30;1.30;;;8.50;1.00;;;;;;5114342;28;20226;-77
2024/01/28 12:18:56;;;;;;;9.27;5.23;;;8.60;99.90;;;;;;5114156;28;20181;-77
2024/01/28 12:21:22;;;;;;;5.33;2.37;;;8.60;99.90;;;;;;5115398;28;20233;-78
2024/01/28 12:23:52;;;;;;;3.03;1.53;;;8.70;1.00;;;;;;5115473;28;20584;-77
2024/01/28 12:26:18;;;;;;;4.60;1.77;;;8.80;1.00;;;;;;5115085;28;20173;-77
2024/01/28 12:28:46;;;;;;;4.10;1.50;;;8.90;1.00;;;;;;5114533;28;20197;-77
2024/01/28 12:31:12;;;;;;;5.63;1.67;;;8.90;1.00;;;;;;5113499;28;20662;-78
2024/01/28 12:33:37;;;;;;;4.83;1.50;;;9.00;1.00;;;;;;5114415;28;20272;-77
2024/01/28 12:36:03;;;;;;;3.97;1.60;;;9.00;1.00;;;;;;5114706;28;20208;-78
2024/01/28 12:38:29;;;;;;;3.97;1.63;;;9.10;1.00;;;;;;5115237;28;20181;-77
2024/01/28 12:40:54;;;;;;;2.67;1.33;;;9.10;1.00;;;;;;5114084;28;20208;-76
2024/01/28 12:43:20;;;;;;;5.90;2.13;;;9.00;1.00;;;;;;5112978;28;20197;-77
2024/01/28 12:45:46;;;;;;;4.33;1.40;;;9.00;1.00;;;;;;5114449;28;20297;-77
2024/01/28 12:48:11;;;;;;;5.47;1.67;;;9.10;1.00;;;;;;5116514;28;20254;-82
2024/01/28 12:50:37;;;;;;;3.67;1.50;;;9.20;1.00;;;;;;5116070;28;20517;-80
2024/01/28 12:53:03;;;;;;;3.30;1.57;;;9.20;1.00;;;;;;5122366;28;20676;-81
2024/01/28 12:55:29;;;;;;;3.53;1.67;;;9.30;1.00;;;;;;5122448;28;20165;-81