Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:31;;;;;;;74.15;33.40;;;;;;;10.61;100.00;100404.53;4988660;28;20268;-60
2022/11/21 00:03:57;;;;;;;75.80;31.20;;;;;;;10.61;100.00;100402.66;4986750;28;20065;-60
2022/11/21 00:06:22;;;;;;;72.70;30.40;;;;;;;10.44;100.00;100406.78;4988394;28;20076;-59
2022/11/21 00:08:48;;;;;;;69.20;30.13;;;;;;;10.30;100.00;100414.75;4991907;28;20046;-60
2022/11/21 00:11:15;;;;;;;79.72;30.63;;;;;;;10.47;100.00;100420.56;4991880;28;20039;-59
2022/11/21 00:13:41;;;;;;;77.85;30.90;;;;;;;10.21;100.00;100440.03;4983278;28;20062;-59
2022/11/21 00:16:13;;;;;;;80.67;30.30;;;;;;;10.25;100.00;100425.22;4987653;28;20053;-60
2022/11/21 00:18:38;;;;;;;73.60;31.85;;;;;;;10.33;100.00;100433.06;4988262;28;20062;-60
2022/11/21 00:21:12;;;;;;;68.88;28.20;;;;;;;10.27;100.00;100428.53;4991947;28;20034;-59
2022/11/21 00:23:37;;;;;;;75.28;30.70;;;;;;;9.82;100.00;100423.69;4990308;28;20063;-59
2022/11/21 00:26:05;;;;;;;84.90;32.97;;;;;;;9.25;100.00;100431.88;4988895;28;20057;-58
2022/11/21 00:28:31;;;;;;;74.78;31.30;;;;;;;10.08;100.00;100432.00;4989731;28;20065;-58
2022/11/21 00:30:56;;;;;;;71.18;29.90;;;;;;;9.71;100.00;100432.28;4988791;28;20035;-58
2022/11/21 00:33:22;;;;;;;73.17;31.20;;;;;;;9.64;100.00;100434.09;4988586;28;20038;-60
2022/11/21 00:35:48;;;;;;;77.22;31.17;;;;;;;9.58;100.00;100433.88;4988800;28;20031;-58
2022/11/21 00:38:15;;;;;;;;;;;;;;;10.32;100.00;100436.75;4992175;28;20062;-60
2022/11/21 00:40:44;;;;;;;86.10;34.40;;;;;;;10.01;100.00;100442.66;4987548;28;19914;-60
2022/11/21 00:43:10;;;;;;;84.63;31.98;;;;;;;10.98;100.00;100445.03;4984656;28;20055;-59
2022/11/21 00:45:35;;;;;;;77.95;32.28;;;;;;;10.32;100.00;100435.94;4991873;28;20069;-60
2022/11/21 00:48:01;;;;;;;94.45;33.95;;;;;;;10.02;100.00;100426.41;4987045;28;20031;-60
2022/11/21 00:50:27;;;;;;;87.50;31.77;;;;;;;9.88;100.00;100422.06;4987437;28;20133;-60
2022/11/21 00:52:56;;;;;;;91.83;33.50;;;;;;;10.62;100.00;100416.88;4984805;28;20278;-60
2022/11/21 00:55:22;;;;;;;95.88;34.28;;;;;;;10.18;100.00;100417.22;4985185;28;20057;-58
2022/11/21 00:57:49;;;;;;;99.13;34.88;;;;;;;9.80;100.00;100420.41;4987492;28;20038;-59
2022/11/21 01:00:14;;;;;;;99.10;36.22;;;;;;;10.19;100.00;100423.38;4991459;28;20041;-60
2022/11/21 01:02:40;;;;;;;107.65;36.25;;;;;;;10.01;100.00;100411.41;4989305;28;20057;-59
2022/11/21 01:05:06;;;;;;;96.77;35.87;;;;;;;9.97;100.00;100420.84;4987359;28;20030;-58
2022/11/21 01:07:32;;;;;;;95.63;37.35;;;;;;;9.97;100.00;100422.72;4989117;28;20055;-59
2022/11/21 01:09:57;;;;;;;94.93;36.23;;;;;;;9.41;100.00;100419.22;4991551;28;20053;-57
2022/11/21 01:12:23;;;;;;;95.60;34.73;;;;;;;10.15;100.00;100422.97;4989295;28;20031;-57
2022/11/21 01:14:49;;;;;;;102.10;35.83;;;;;;;10.05;100.00;100411.84;4988510;28;20039;-59
2022/11/21 01:17:15;;;;;;;106.93;37.27;;;;;;;10.19;100.00;100413.53;4987471;28;20065;-58
2022/11/21 01:19:40;;;;;;;104.77;35.17;;;;;;;10.50;100.00;100405.97;4986669;28;20134;-59
2022/11/21 01:22:05;;;;;;;107.50;36.10;;;;;;;11.05;100.00;100410.22;4988192;28;20043;-58
2022/11/21 01:24:31;;;;;;;109.65;35.95;;;;;;;9.96;100.00;100421.06;4987189;28;20035;-57
2022/11/21 01:26:56;;;;;;;89.27;32.13;;;;;;;9.79;100.00;100428.59;4986504;28;20138;-60
2022/11/21 01:29:22;;;;;;;90.93;32.97;;;;;;;10.06;100.00;100431.38;4990727;28;20050;-60
2022/11/21 01:31:48;;;;;;;93.63;34.13;;;;;;;9.92;100.00;100427.81;4988306;28;20039;-59
2022/11/21 01:34:14;;;;;;;;;;;;;;;10.32;100.00;100425.22;4994143;28;20053;-60
2022/11/21 01:36:39;;;;;;;83.10;29.83;;;;;;;9.95;100.00;100419.44;4991856;28;19914;-59
2022/11/21 01:39:06;;;;;;;93.18;34.00;;;;;;;10.41;100.00;100421.38;4989663;28;20039;-60
2022/11/21 01:41:41;;;;;;;81.05;29.40;;;;;;;9.65;100.00;100423.22;4975528;28;20039;-60
2022/11/21 01:44:45;;;;;;;88.72;31.30;;;;;;;10.07;100.00;100411.66;4988145;28;20072;-61
2022/11/21 01:47:12;;;;;;;85.43;30.35;;;;;;;9.59;100.00;100421.38;4988258;28;20043;-60
2022/11/21 01:49:39;;;;;;;76.00;27.08;;;;;;;9.35;100.00;100422.69;4991152;28;20041;-60
2022/11/21 01:52:24;;;;;;;88.03;31.55;;;;;;;9.73;100.00;100430.25;4989522;28;20084;-59
2022/11/21 01:55:06;;;;;;;86.47;29.65;;;;;;;9.65;100.00;100427.72;4993533;28;20062;-57
2022/11/21 01:57:44;;;;;;;93.25;30.52;;;;;;;9.95;100.00;100422.91;4991688;28;20112;-59
2022/11/21 02:00:23;;;;;;;79.30;30.33;;;;;;;10.24;100.00;100417.44;4990737;28;20035;-56
2022/11/21 02:02:54;;;;;;;80.15;29.02;;;;;;;9.40;100.00;100425.56;4985310;28;20061;-59
2022/11/21 02:05:25;;;;;;;92.40;28.65;;;;;;;9.73;100.00;100433.72;4991701;28;20053;-59
2022/11/21 02:07:56;;;;;;;91.35;29.58;;;;;;;10.02;100.00;100434.41;5000694;28;20031;-60
2022/11/21 02:10:22;;;;;;;88.03;31.63;;;;;;;10.41;100.00;100426.72;4989617;28;20744;-60
2022/11/21 02:12:51;;;;;;;78.97;29.02;;;;;;;10.33;100.00;100424.22;4988819;28;20090;-60
2022/11/21 02:15:19;;;;;;;77.15;28.08;;;;;;;9.14;100.00;100419.06;4984639;28;20039;-59
2022/11/21 02:17:45;;;;;;;87.90;29.15;;;;;;;8.83;100.00;100429.13;4987284;28;20039;-60
2022/11/21 02:20:14;;;;;;;93.53;27.95;;;;;;;9.92;100.00;100422.47;4989387;28;20027;-60
2022/11/21 02:22:51;;;;;;;99.32;32.58;;;;;;;9.87;100.00;100426.56;4968967;28;20035;-60
2022/11/21 02:25:20;;;;;;;89.22;32.05;;;;;;;9.36;100.00;100427.00;4988904;28;20125;-61
2022/11/21 02:27:48;;;;;;;87.10;30.20;;;;;;;9.95;100.00;100417.56;4987188;28;20035;-60
2022/11/21 02:30:15;;;;;;;103.35;31.98;;;;;;;9.93;100.00;100421.47;4988675;28;20054;-60
2022/11/21 02:32:45;;;;;;;90.05;31.00;;;;;;;9.56;100.00;100416.41;4989696;28;20031;-60
2022/11/21 02:35:13;;;;;;;83.13;29.55;;;;;;;9.28;100.00;100419.97;4987725;28;20038;-59
2022/11/21 02:37:40;;;;;;;92.50;31.65;;;;;;;9.21;100.00;100419.91;4989469;28;20027;-59
2022/11/21 02:40:11;;;;;;;96.13;31.42;;;;;;;9.38;100.00;100408.94;4988547;28;20031;-58
2022/11/21 02:42:44;;;;;;;89.30;30.77;;;;;;;8.67;100.00;100408.91;4988009;28;20102;-60
2022/11/21 02:45:19;;;;;;;92.68;29.60;;;;;;;9.39;100.00;100406.09;4986026;28;20035;-59
2022/11/21 02:47:49;;;;;;;91.40;30.45;;;;;;;8.98;100.00;100405.00;4990065;28;20027;-59
2022/11/21 02:50:20;;;;;;;98.30;31.48;;;;;;;9.71;100.00;100410.94;4988821;28;20027;-58
2022/11/21 02:52:46;;;;;;;93.40;29.05;;;;;;;9.56;100.00;100413.72;4990727;28;20037;-60
2022/11/21 02:55:14;;;;;;;104.35;32.42;;;;;;;10.06;100.00;100410.81;4990714;28;20043;-59
2022/11/21 02:57:39;;;;;;;91.72;30.58;;;;;;;10.75;100.00;100416.84;4993853;28;20046;-60
2022/11/21 03:00:06;;;;;;;104.32;35.38;;;;;;;10.75;100.00;100418.72;4993230;28;20031;-59
2022/11/21 03:02:32;;;;;;;92.70;32.75;;;;;;;9.56;100.00;100411.91;5001001;28;20077;-60
2022/11/21 03:04:57;;;;;;;86.03;30.07;;;;;;;9.54;100.00;100408.59;4990201;28;20031;-59
2022/11/21 03:07:23;;;;;;;99.93;31.13;;;;;;;9.34;100.00;100411.16;4989558;28;20035;-59
2022/11/21 03:09:48;;;;;;;86.93;30.00;;;;;;;9.98;100.00;100403.81;4988468;28;20051;-59
2022/11/21 03:12:14;;;;;;;90.10;31.97;;;;;;;9.34;100.00;100408.50;4990893;28;20323;-60
2022/11/21 03:14:39;;;;;;;90.60;32.17;;;;;;;9.36;100.00;100406.47;4989063;28;20044;-59
2022/11/21 03:17:05;;;;;;;109.37;36.80;;;;;;;9.44;100.00;100405.47;4988953;28;20031;-57
2022/11/21 03:19:30;;;;;;;98.57;31.98;;;;;;;10.03;100.00;100405.88;4988780;28;20030;-61
2022/11/21 03:21:56;;;;;;;97.53;32.00;;;;;;;9.97;100.00;100402.16;4990042;28;20054;-59
2022/11/21 03:24:21;;;;;;;101.93;31.00;;;;;;;10.22;100.00;100387.41;4988241;28;20049;-59
2022/11/21 03:26:47;;;;;;;100.07;31.17;;;;;;;9.35;100.00;100393.31;4987961;28;20132;-59
2022/11/21 03:29:12;;;;;;;91.00;29.65;;;;;;;9.68;100.00;100400.63;4988590;28;20035;-59
2022/11/21 03:31:38;;;;;;;66.77;22.60;;;;;;;9.27;100.00;100405.81;4992929;28;20035;-57
2022/11/21 03:34:04;;;;;;;103.83;31.17;;;;;;;9.05;100.00;100399.72;4986344;28;20026;-59
2022/11/21 03:36:30;;;;;;;96.97;29.63;;;;;;;9.39;100.00;100408.75;4985727;28;20340;-59
2022/11/21 03:38:56;;;;;;;93.87;30.03;;;;;;;9.68;100.00;100405.97;4988584;28;20047;-58
2022/11/21 03:41:30;;;;;;;97.30;31.52;;;;;;;9.46;100.00;100414.13;4987260;28;20034;-60
2022/11/21 03:44:02;;;;;;;94.30;28.98;;;;;;;9.40;100.00;100401.56;4986215;28;20030;-59
2022/11/21 03:46:29;;;;;;;99.10;30.77;;;;;;;10.11;100.00;100403.00;4988909;28;20022;-60
2022/11/21 03:48:55;;;;;;;100.78;31.88;;;;;;;8.66;100.00;100399.25;4991588;28;20038;-60
2022/11/21 03:51:21;;;;;;;109.87;32.80;;;;;;;8.57;100.00;100405.75;4987899;28;20099;-59
2022/11/21 03:53:49;;;;;;;105.82;31.05;;;;;;;8.79;100.00;100403.06;4986306;28;20062;-57
2022/11/21 03:56:15;;;;;;;101.68;30.65;;;;;;;9.12;100.00;100397.94;4988295;28;20046;-59
2022/11/21 03:58:41;;;;;;;127.18;35.58;;;;;;;8.35;100.00;100407.59;4989154;28;20038;-59
2022/11/21 04:01:08;;;;;;;96.63;32.30;;;;;;;8.55;100.00;100410.47;4987596;28;20046;-60
2022/11/21 04:03:33;;;;;;;128.95;31.38;;;;;;;8.85;100.00;100416.41;4984847;28;20099;-60
2022/11/21 04:05:59;;;;;;;111.13;32.83;;;;;;;8.65;100.00;100405.63;4992412;28;20043;-58
2022/11/21 04:08:25;;;;;;;110.60;31.80;;;;;;;8.47;100.00;100398.88;4990894;28;20292;-59
2022/11/21 04:10:52;;;;;;;130.30;36.30;;;;;;;7.63;100.00;100391.50;4987512;28;20038;-60
2022/11/21 04:13:17;;;;;;;109.35;31.63;;;;;;;7.74;100.00;100389.19;4988645;28;20039;-58
2022/11/21 04:15:44;;;;;;;113.40;32.63;;;;;;;8.13;100.00;100384.44;4988339;28;20042;-59
2022/11/21 04:18:10;;;;;;;117.93;30.77;;;;;;;8.47;100.00;100390.88;4992061;28;20106;-57
2022/11/21 04:20:36;;;;;;;131.60;33.55;;;;;;;9.06;100.00;100393.38;4988000;28;20086;-58
2022/11/21 04:23:02;;;;;;;107.03;30.73;;;;;;;8.38;100.00;100393.88;4988256;28;20049;-58
2022/11/21 04:25:28;;;;;;;101.97;30.57;;;;;;;9.49;100.00;100387.03;4984142;28;20023;-59
2022/11/21 04:27:57;;;;;;;116.88;33.35;;;;;;;8.96;100.00;100388.38;4985750;28;20034;-59
2022/11/21 04:30:24;;;;;;;138.95;33.80;;;;;;;8.57;100.00;100390.59;4986164;28;20046;-59
2022/11/21 04:32:50;;;;;;;134.27;34.25;;;;;;;9.31;100.00;100377.72;4981079;28;20039;-58
2022/11/21 04:35:17;;;;;;;132.13;33.22;;;;;;;8.48;100.00;100367.75;4978459;28;20031;-57
2022/11/21 04:37:42;;;;;;;123.95;32.47;;;;;;;9.24;100.00;100379.53;4989311;28;20066;-59
2022/11/21 04:40:09;;;;;;;152.10;35.90;;;;;;;9.01;100.00;100364.63;4988406;28;20034;-57
2022/11/21 04:42:34;;;;;;;210.18;34.70;;;;;;;8.59;100.00;100369.06;4987848;28;20094;-57
2022/11/21 04:45:00;;;;;;;182.90;38.43;;;;;;;8.60;100.00;100365.41;4988192;28;20035;-55
2022/11/21 04:47:25;;;;;;;184.33;36.43;;;;;;;8.22;100.00;100361.16;4989886;28;20277;-57
2022/11/21 04:49:51;;;;;;;182.87;38.17;;;;;;;8.02;100.00;100361.81;4982087;28;20054;-55
2022/11/21 04:52:16;;;;;;;167.50;37.87;;;;;;;9.54;100.00;100362.38;4986479;28;20031;-57
2022/11/21 04:54:42;;;;;;;123.10;33.10;;;;;;;9.97;100.00;100361.28;4989385;28;20303;-58
2022/11/21 04:57:07;;;;;;;109.63;33.10;;;;;;;8.52;100.00;100363.69;4987171;28;20062;-57
2022/11/21 04:59:33;;;;;;;104.73;30.93;;;;;;;8.29;100.00;100361.22;4989113;28;20034;-58
2022/11/21 05:01:58;;;;;;;140.80;33.05;;;;;;;8.42;100.00;100369.31;4988886;28;20038;-57
2022/11/21 05:04:24;;;;;;;114.07;26.13;;;;;;;8.51;100.00;100363.88;4991460;28;20061;-59
2022/11/21 05:06:49;;;;;;;188.77;33.10;;;;;;;7.92;100.00;100355.97;4992926;28;20272;-60
2022/11/21 05:09:15;;;;;;;180.75;31.75;;;;;;;8.21;100.00;100353.34;4990943;28;20127;-59
2022/11/21 05:14:25;;;;;;;179.57;36.60;;;;;;;8.30;100.00;100338.88;4990433;28;20285;-60
2022/11/21 05:16:51;;;;;;;147.65;34.58;;;;;;;8.65;100.00;100338.97;4993082;28;20045;-56
2022/11/21 05:19:17;;;;;;;123.35;34.17;;;;;;;9.07;100.00;100341.66;4990288;28;20031;-57
2022/11/21 05:21:43;;;;;;;159.48;34.70;;;;;;;8.85;100.00;100336.41;4990072;28;20042;-58
2022/11/21 05:24:09;;;;;;;121.93;27.65;;;;;;;9.18;100.00;100343.78;4991097;28;20063;-58
2022/11/21 05:26:34;;;;;;;137.63;33.50;;;;;;;8.86;100.00;100338.06;4980672;28;20050;-58
2022/11/21 05:29:00;;;;;;;232.67;36.83;;;;;;;8.56;100.00;100335.63;4992703;28;20034;-57
2022/11/21 05:31:26;;;;;;;148.05;33.90;;;;;;;8.70;100.00;100323.22;4992335;28;20268;-57
2022/11/21 05:33:51;;;;;;;112.60;25.27;;;;;;;8.07;100.00;100305.28;4990901;28;20035;-59
2022/11/21 05:36:17;;;;;;;102.13;30.73;;;;;;;8.15;100.00;100301.66;4990234;28;20042;-57
2022/11/21 05:38:43;;;;;;;144.50;29.50;;;;;;;8.00;100.00;100307.91;4993521;28;20272;-58
2022/11/21 05:41:08;;;;;;;122.30;31.73;;;;;;;8.75;100.00;100307.44;4991032;28;20035;-55
2022/11/21 05:43:48;;;;;;;173.02;32.55;;;;;;;8.14;100.00;100305.34;4992094;28;20038;-57
2022/11/21 05:46:16;;;;;;;257.15;36.47;;;;;;;8.36;100.00;100302.66;4990869;28;20110;-57
2022/11/21 05:48:42;;;;;;;175.07;33.63;;;;;;;8.29;100.00;100298.09;4991103;28;20043;-59
2022/11/21 05:51:08;;;;;;;144.45;32.10;;;;;;;8.64;100.00;100309.84;4990603;28;20038;-59
2022/11/21 05:53:34;;;;;;;112.00;29.70;;;;;;;9.07;100.00;100309.66;4995191;28;20050;-56
2022/11/21 05:56:03;;;;;;;116.38;29.85;;;;;;;8.56;100.00;100316.16;4989799;28;20073;-56
2022/11/21 05:58:28;;;;;;;90.88;30.65;;;;;;;8.81;100.00;100321.03;4985854;28;20051;-58
2022/11/21 06:00:56;;;;;;;80.43;25.70;;;;;;;9.20;100.00;100316.88;4970972;28;20043;-58
2022/11/21 06:03:25;;;;;;;86.18;27.48;;;;;;;9.37;100.00;100313.88;4990606;28;20106;-57
2022/11/21 06:05:57;;;;;;;102.95;28.83;;;;;;;8.99;100.00;100321.31;4988979;28;20041;-58
2022/11/21 06:08:22;;;;;;;86.82;28.25;;;;;;;10.10;100.00;100310.50;5002717;28;20072;-57
2022/11/21 06:10:48;;;;;;;83.90;27.87;;;;;;;9.60;100.00;100306.34;4988353;28;20038;-58
2022/11/21 06:13:23;;;;;;;86.10;27.03;;;;;;;8.65;100.00;100306.97;4989547;28;20031;-57
2022/11/21 06:15:58;;;;;;;82.95;26.17;;;;;;;8.37;100.00;100309.63;4989776;28;20263;-61
2022/11/21 06:18:25;;;;;;;83.57;27.25;;;;;;;8.59;100.00;100305.91;4988656;28;20118;-60
2022/11/21 06:20:51;;;;;;;104.40;28.77;;;;;;;8.37;100.00;100305.13;4989933;28;20042;-60
2022/11/21 06:23:17;;;;;;;113.93;29.20;;;;;;;8.33;100.00;100302.03;4991638;28;20034;-59
2022/11/21 06:25:43;;;;;;;230.77;35.83;;;;;;;7.78;100.00;100298.28;4991961;28;20102;-61
2022/11/21 06:28:10;;;;;;;121.47;29.17;;;;;;;8.23;100.00;100292.72;4990016;28;20037;-60
2022/11/21 06:30:36;;;;;;;115.25;27.92;;;;;;;8.54;100.00;100291.56;4987989;28;20043;-60
2022/11/21 06:33:04;;;;;;;178.10;32.78;;;;;;;8.13;100.00;100285.91;4989792;28;20037;-58
2022/11/21 06:35:30;;;;;;;117.70;30.30;;;;;;;8.35;100.00;100287.69;4991577;28;20054;-59
2022/11/21 06:37:57;;;;;;;157.25;28.88;;;;;;;8.43;100.00;100287.56;4985902;28;20046;-55
2022/11/21 06:40:23;;;;;;;115.28;29.23;;;;;;;8.89;100.00;100271.03;4990478;28;20050;-56
2022/11/21 06:42:48;;;;;;;158.93;31.67;;;;;;;8.61;100.00;100273.75;4980272;28;20038;-58
2022/11/21 06:45:14;;;;;;;105.93;28.33;;;;;;;9.08;100.00;100268.63;4990756;28;20038;-58
2022/11/21 06:47:39;;;;;;;107.73;29.43;;;;;;;8.81;100.00;100281.03;4990229;28;20033;-58
2022/11/21 06:50:05;;;;;;;144.53;31.47;;;;;;;8.63;100.00;100273.53;4986108;28;20308;-59
2022/11/21 06:52:34;;;;;;;123.68;30.05;;;;;;;7.99;100.00;100270.81;4997411;28;20046;-58
2022/11/21 06:55:00;;;;;;;116.28;28.92;;;;;;;8.82;100.00;100272.00;4987595;28;20097;-58
2022/11/21 06:57:26;;;;;;;130.68;31.63;;;;;;;8.92;100.00;100267.13;4992942;28;20081;-58
2022/11/21 06:59:51;;;;;;;139.40;30.90;;;;;;;9.42;100.00;100252.72;4991686;28;20098;-59
2022/11/21 07:02:16;;;;;;;131.00;32.60;;;;;;;9.64;100.00;100252.53;4989718;28;20047;-60
2022/11/21 07:04:42;;;;;;;136.18;28.17;;;;;;;9.71;100.00;100248.06;4986663;28;20054;-59
2022/11/21 07:07:08;;;;;;;86.83;26.70;;;;;;;9.11;100.00;100254.91;4992485;28;20073;-60
2022/11/21 07:09:34;;;;;;;76.50;24.97;;;;;;;9.17;100.00;100261.28;4987564;28;20279;-56
2022/11/21 07:14:45;;;;;;;57.95;24.33;;;;;;;8.92;100.00;100259.13;4991216;28;20722;-59
2022/11/21 07:17:12;;;;;;;70.45;25.48;;;;;;;9.08;100.00;100262.47;4986057;28;20065;-58
2022/11/21 07:19:38;;;;;;;69.47;24.83;;;;;;;8.98;100.00;100263.66;4986017;28;20039;-59
2022/11/21 07:22:03;;;;;;;49.90;20.08;;;;;;;10.38;100.00;100272.09;4983561;28;20065;-59
2022/11/21 07:24:29;;;;;;;73.82;24.15;;;;;;;10.24;100.00;100265.09;4988951;28;20046;-60
2022/11/21 07:26:55;;;;;;;71.43;26.13;;;;;;;9.66;100.00;100254.00;4984315;28;20062;-58
2022/11/21 07:29:20;;;;;;;65.67;23.17;;;;;;;8.66;100.00;100260.66;4990339;28;20030;-57
2022/11/21 07:31:46;;;;;;;84.13;26.80;;;;;;;8.88;100.00;100257.88;4983584;28;20046;-58
2022/11/21 07:34:11;;;;;;;77.87;26.70;;;;;;;8.91;100.00;100254.00;4973439;28;20297;-58
2022/11/21 07:36:36;;;;;;;84.33;24.87;;;;;;;9.17;100.00;100247.94;4990312;28;20122;-58
2022/11/21 07:39:02;;;;;;;78.85;24.83;;;;;;;8.95;100.00;100237.38;4990400;28;20088;-58
2022/11/21 07:41:28;;;;;;;69.43;25.00;;;;;;;9.72;100.00;100239.00;4988677;28;20054;-59
2022/11/21 07:43:53;;;;;;;95.80;23.50;;;;;;;9.79;100.00;100234.50;4990344;28;20339;-57
2022/11/21 07:46:18;;;;;;;110.07;25.87;;;;;;;10.42;100.00;100237.75;4986859;28;20043;-60
2022/11/21 07:48:44;;;;;;;110.85;24.08;;;;;;;9.49;100.00;100242.06;4988855;28;20030;-57
2022/11/21 07:51:10;;;;;;;81.83;24.10;;;;;;;9.44;100.00;100234.66;4986191;28;20065;-59
2022/11/21 07:53:35;;;;;;;105.17;26.70;;;;;;;9.80;100.00;100244.16;4986940;28;20061;-58
2022/11/21 07:56:02;;;;;;;112.10;25.05;;;;;;;9.88;100.00;100241.25;4986556;28;20066;-59
2022/11/21 07:58:28;;;;;;;80.00;23.55;;;;;;;9.53;100.00;100243.28;4988944;28;20046;-58
2022/11/21 08:00:53;;;;;;;60.67;19.40;;;;;;;10.08;100.00;100245.78;4988560;28;20062;-60
2022/11/21 08:03:19;;;;;;;102.73;24.63;;;;;;;10.02;100.00;100243.94;4986027;28;20266;-58
2022/11/21 08:05:44;;;;;;;83.53;24.13;;;;;;;9.81;100.00;100244.97;4983768;28;20050;-56
2022/11/21 08:08:12;;;;;;;93.38;24.48;;;;;;;9.78;100.00;100245.38;4980222;28;20276;-57
2022/11/21 08:10:42;;;;;;;101.07;23.67;;;;;;;9.42;100.00;100237.53;4986233;28;20069;-59
2022/11/21 08:13:08;;;;;;;72.53;23.65;;;;;;;8.81;100.00;100231.19;4975689;28;20047;-57
2022/11/21 08:15:35;;;;;;;119.95;28.17;;;;;;;9.12;100.00;100221.03;4988342;28;20033;-59
2022/11/21 08:18:11;;;;;;;116.95;25.83;;;;;;;9.25;100.00;100221.09;4982331;28;20030;-59
2022/11/21 08:20:37;;;;;;;86.45;26.70;;;;;;;9.00;100.00;100216.31;4981939;28;20023;-60
2022/11/21 08:23:03;;;;;;;136.27;26.40;;;;;;;9.50;100.00;100212.50;4982106;28;20047;-60
2022/11/21 08:25:29;;;;;;;196.00;31.33;;;;;;;9.70;100.00;100214.38;4985227;28;20038;-58
2022/11/21 08:27:58;;;;;;;97.10;24.50;;;;;;;10.10;100.00;100216.19;4986158;28;20039;-59
2022/11/21 08:30:25;;;;;;;126.93;27.08;;;;;;;9.94;100.00;100220.13;4974239;28;20046;-60
2022/11/21 08:32:50;;;;;;;101.78;27.77;;;;;;;10.47;100.00;100214.72;4988401;28;20030;-60
2022/11/21 08:35:16;;;;;;;105.53;26.98;;;;;;;9.31;100.00;100204.25;5033495;28;20039;-58
2022/11/21 08:37:41;;;;;;;133.43;28.55;;;;;;;9.31;100.00;100203.41;4975700;28;20034;-60
2022/11/21 08:40:07;;;;;;;102.93;26.70;;;;;;;9.29;100.00;100195.63;4985670;28;20039;-61
2022/11/21 08:42:33;;;;;;;136.65;30.77;;;;;;;9.34;100.00;100192.34;4989981;28;20023;-59
2022/11/21 08:44:58;;;;;;;76.67;26.03;;;;;;;11.14;100.00;100180.69;4987084;28;20031;-60
2022/11/21 08:47:24;;;;;;;89.47;28.30;;;;;;;10.24;100.00;100184.94;4987519;28;20050;-61
2022/11/21 08:49:49;;;;;;;88.73;25.37;;;;;;;10.24;100.00;100176.91;4985848;28;20269;-60
2022/11/21 08:52:16;;;;;;;100.82;29.52;;;;;;;11.78;100.00;100175.28;4988071;28;20047;-61
2022/11/21 08:54:43;;;;;;;73.32;24.48;;;;;;;10.55;100.00;100160.19;4986739;28;20074;-61
2022/11/21 08:57:09;;;;;;;99.40;29.48;;;;;;;10.40;100.00;100165.81;5011021;28;20035;-58
2022/11/21 08:59:35;;;;;;;71.25;25.35;;;;;;;10.17;100.00;100171.56;4989337;28;20031;-61
2022/11/21 09:02:01;;;;;;;72.37;26.03;;;;;;;10.25;100.00;100165.19;4998153;28;20061;-60
2022/11/21 09:04:26;;;;;;;70.85;27.95;;;;;;;10.70;100.00;100167.94;4994232;28;20034;-61
2022/11/21 09:06:54;;;;;;;68.13;26.33;;;;;;;10.94;100.00;100157.53;4986767;28;20035;-61
2022/11/21 09:09:20;;;;;;;67.13;26.33;;;;;;;11.26;100.00;100165.56;4985200;28;20031;-60
2022/11/21 09:11:45;;;;;;;66.43;25.37;;;;;;;11.29;100.00;100162.44;4987684;28;20062;-60
2022/11/21 09:19:40;;;;;;;65.97;24.70;;;;;;;11.43;100.00;100151.66;4985078;28;20066;-62
2022/11/21 09:22:06;;;;;;;73.32;25.70;;;;;;;11.69;100.00;100152.47;4987789;28;20030;-62
2022/11/21 09:24:31;;;;;;;58.80;23.03;;;;;;;11.78;100.00;100145.81;4988189;28;20066;-61
2022/11/21 09:26:58;;;;;;;61.53;23.77;;;;;;;11.53;100.00;100146.59;4985369;28;20042;-61
2022/11/21 09:29:23;;;;;;;61.95;23.67;;;;;;;11.21;100.00;100154.69;4981853;28;20047;-61
2022/11/21 09:31:48;;;;;;;54.83;25.13;;;;;;;11.95;100.00;100145.22;4986273;28;20099;-60
2022/11/21 09:34:14;;;;;;;68.93;25.17;;;;;;;11.15;100.00;100148.34;5005027;28;20039;-60
2022/11/21 09:36:39;;;;;;;60.47;25.77;;;;;;;11.59;100.00;100147.59;4985036;28;20041;-61
2022/11/21 09:39:05;;;;;;;56.80;20.77;;;;;;;11.33;100.00;100142.25;4988657;28;20054;-60
2022/11/21 09:41:50;;;;;;;58.47;25.50;;;;;;;11.15;100.00;100142.97;4987675;28;20265;-59
2022/11/21 09:44:24;;;;;;;55.85;25.10;;;;;;;11.31;100.00;100124.75;4984213;28;20041;-62
2022/11/21 09:46:59;;;;;;;54.75;23.92;;;;;;;11.30;100.00;100132.00;4987969;28;20065;-60
2022/11/21 09:49:25;;;;;;;53.85;26.48;;;;;;;11.39;100.00;100121.00;4998584;28;20066;-62
2022/11/21 09:51:51;;;;;;;55.28;23.98;;;;;;;11.40;100.00;100122.63;4988942;28;20035;-61
2022/11/21 09:54:25;;;;;;;50.85;24.08;;;;;;;11.07;100.00;100119.16;4993212;28;20051;-59
2022/11/21 09:56:53;;;;;;;44.20;21.67;;;;;;;10.72;100.00;100116.91;4990944;28;20034;-60
2022/11/21 09:59:37;;;;;;;54.83;24.65;;;;;;;10.89;100.00;100118.03;4990604;28;20031;-60
2022/11/21 10:02:16;;;;;;;58.85;24.25;;;;;;;11.02;100.00;100119.81;4988366;28;20043;-61
2022/11/21 10:04:43;;;;;;;46.95;23.27;;;;;;;11.59;100.00;100116.28;4987662;28;20027;-61
2022/11/21 10:07:14;;;;;;;;;;;;;;;11.01;100.00;100106.66;4989105;28;20062;-60
2022/11/21 10:09:55;;;;;;;47.80;22.35;;;;;;;12.00;100.00;100100.63;4987501;28;19917;-60
2022/11/21 10:12:51;;;;;;;50.65;23.00;;;;;;;12.46;100.00;100097.66;4989088;28;20506;-62
2022/11/21 10:15:42;;;;;;;51.35;22.58;;;;;;;12.84;100.00;100098.38;4989440;28;20039;-59
2022/11/21 10:18:52;;;;;;;46.17;22.13;;;;;;;15.17;100.00;100101.47;4987857;28;20034;-61
2022/11/21 10:21:23;;;;;;;39.87;18.13;;;;;;;15.22;100.00;100103.41;4989188;28;20349;-59
2022/11/21 10:24:35;;;;;;;32.17;14.40;;;;;;;13.69;100.00;100092.94;4988301;28;20287;-61
2022/11/21 10:27:32;;;;;;;27.40;14.70;;;;;;;14.92;100.00;100088.38;4987930;28;20265;-61
2022/11/21 10:30:05;;;;;;;24.50;11.60;;;;;;;15.47;100.00;100081.44;4982240;28;20680;-61
2022/11/21 10:32:42;;;;;;;22.83;11.37;;;;;;;15.11;100.00;100083.59;4988307;28;20280;-62
2022/11/21 10:35:15;;;;;;;22.58;10.15;;;;;;;14.38;100.00;100062.63;4987917;28;20293;-61
2022/11/21 10:37:53;;;;;;;23.90;9.90;;;;;;;14.37;100.00;100065.53;4989610;28;20039;-61
2022/11/21 10:40:31;;;;;;;19.77;10.07;;;;;;;14.83;100.00;100063.72;4990781;28;20269;-61
2022/11/21 10:45:15;;;;;;;20.52;8.18;;;;;;;16.44;100.00;100068.66;4986779;28;20281;-60
2022/11/21 10:45:48;;;;;;;15.13;6.97;;;;;;;16.99;100.00;100068.69;4992201;28;20056;-60
2022/11/21 10:48:14;;;;;;;17.97;7.50;;;;;;;17.16;100.00;100063.16;4987943;28;20295;-61
2022/11/21 10:50:53;;;;;;;15.20;6.50;;;;;;;17.83;100.00;100073.56;4989813;28;20284;-62
2022/11/21 10:56:16;;;;;;;10.73;5.97;;;;;;;17.68;100.00;100060.78;4987605;28;20069;-60
2022/11/21 10:58:44;;;;;;;20.67;6.40;;;;;;;17.82;100.00;100051.13;4989507;28;20065;-61
2022/11/21 11:01:32;;;;;;;18.90;5.47;;;;;;;16.73;100.00;100036.03;4988682;28;20031;-60
2022/11/21 11:04:09;;;;;;;12.68;5.30;;;;;;;17.13;100.00;100032.06;4989978;28;20041;-62
2022/11/21 11:06:38;;;;;;;10.97;4.53;;;;;;;17.30;100.00;100037.34;5015404;28;20027;-60
2022/11/21 11:09:05;;;;;;;12.50;5.10;;;;;;;17.70;100.00;100039.69;4991201;28;20247;-61
2022/11/21 11:11:32;;;;;;;14.43;5.10;;;;;;;17.33;100.00;100025.16;4987364;28;20038;-62
2022/11/21 11:14:04;;;;;;;10.07;4.47;;;;;;;17.00;100.00;100022.50;4989670;28;20035;-61
2022/11/21 11:16:35;;;;;;;8.30;4.20;;;;;;;16.55;100.00;100023.72;4988314;28;20035;-61
2022/11/21 11:19:08;;;;;;;14.57;5.17;;;;;;;16.17;100.00;100018.22;4990015;28;20026;-61
2022/11/21 11:21:40;;;;;;;9.77;4.87;;;;;;;16.00;100.00;100021.78;4991370;28;20034;-60
2022/11/21 11:24:26;;;;;;;12.93;4.53;;;;;;;15.57;100.00;100015.28;4991061;28;20061;-61