Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:21;;;;;;;160.13;42.88;;;7.70;99.90;;;-144.05;83.96;125687.94;5030438;28;20128;-78
2022/11/30 00:03:48;;;;;;;138.23;41.28;;;7.70;99.90;;;-144.05;83.88;125687.94;5031562;28;20104;-77
2022/11/30 00:06:21;;;;;;;147.07;43.88;;;7.70;99.90;;;-144.05;84.07;125687.94;5031497;28;20033;-77
2022/11/30 00:08:55;;;;;;;148.02;42.53;;;7.70;99.90;;;-144.05;84.21;125687.94;5030444;28;20087;-77
2022/11/30 00:11:25;;;;;;;140.00;40.85;;;7.70;99.90;;;-144.05;84.30;125687.94;5031871;28;20113;-77
2022/11/30 00:13:52;;;;;;;139.27;41.88;;;7.70;99.90;;;-144.05;84.32;125687.94;5031870;28;20076;-79
2022/11/30 00:16:18;;;;;;;149.15;44.25;;;7.70;99.90;;;-144.05;84.22;125687.94;5031700;28;20036;-77
2022/11/30 00:18:44;;;;;;;143.88;46.35;;;7.70;99.90;;;-144.05;84.13;125687.94;5031912;28;20373;-78
2022/11/30 00:21:13;;;;;;;134.88;41.78;;;7.70;99.90;;;-144.05;84.16;125687.94;5031810;28;20079;-77
2022/11/30 00:23:44;;;;;;;185.85;57.08;;;7.70;99.90;;;-144.05;84.41;125687.94;5032481;28;20049;-77
2022/11/30 00:26:16;;;;;;;148.23;46.13;;;7.70;99.90;;;-144.05;84.11;125687.94;5034990;28;20117;-77
2022/11/30 00:28:44;;;;;;;137.73;42.40;;;7.70;99.90;;;-144.05;84.01;125687.94;5034455;28;20038;-77
2022/11/30 00:31:16;;;;;;;153.73;43.63;;;7.70;99.90;;;-144.05;84.02;125687.94;5034346;28;20104;-77
2022/11/30 00:33:43;;;;;;;124.97;40.30;;;7.70;99.90;;;-144.05;84.24;125687.94;5051078;28;20036;-79
2022/11/30 00:36:27;;;;;;;147.27;41.88;;;7.70;99.90;;;-144.05;84.21;125687.94;5035634;28;20414;-79
2022/11/30 00:38:53;;;;;;;139.18;42.33;;;7.70;99.90;;;-144.05;84.32;125687.94;5035394;28;20547;-78
2022/11/30 00:41:19;;;;;;;142.85;40.97;;;7.70;99.90;;;-144.05;84.61;125687.94;5035382;28;20033;-77
2022/11/30 00:43:46;;;;;;;132.27;42.78;;;7.70;99.90;;;-144.05;84.24;125687.94;5035437;28;20091;-78
2022/11/30 00:46:13;;;;;;;152.50;44.60;;;7.70;99.90;;;-144.05;84.60;125687.94;5034125;28;20033;-77
2022/11/30 00:48:40;;;;;;;139.50;39.33;;;7.70;99.90;;;-144.05;84.64;125687.94;5034172;28;20132;-80
2022/11/30 00:51:09;;;;;;;142.50;43.95;;;7.70;99.90;;;-144.05;84.63;125687.94;5035371;28;20037;-77
2022/11/30 00:53:36;;;;;;;150.23;40.55;;;7.70;99.90;;;-144.05;84.54;125687.94;5034014;28;20508;-78
2022/11/30 00:56:02;;;;;;;150.57;43.67;;;7.70;99.90;;;-144.05;84.69;125687.94;5033725;28;20032;-77
2022/11/30 00:58:28;;;;;;;144.73;43.20;;;7.70;99.90;;;-144.05;84.60;125687.94;5035004;28;20037;-79
2022/11/30 01:00:54;;;;;;;146.98;43.15;;;7.60;99.90;;;-144.05;84.66;125687.94;5035224;28;20473;-79
2022/11/30 01:03:19;;;;;;;148.23;41.65;;;7.70;99.90;;;-144.05;84.43;125687.94;5033713;28;20041;-79
2022/11/30 01:05:45;;;;;;;135.30;40.92;;;7.70;99.90;;;-144.05;84.45;125687.94;5034902;28;20037;-78
2022/11/30 01:08:12;;;;;;;132.68;39.63;;;7.70;99.90;;;-144.05;84.71;125687.94;5033551;28;20049;-77
2022/11/30 01:10:43;;;;;;;153.02;43.10;;;7.70;99.90;;;-144.05;84.76;125687.94;5034954;28;20176;-78
2022/11/30 01:13:11;;;;;;;134.52;41.60;;;7.70;99.90;;;-144.05;84.82;125687.94;5034955;28;20030;-77
2022/11/30 01:15:43;;;;;;;127.93;42.78;;;7.70;99.90;;;-144.05;84.64;125687.94;5035084;28;20029;-78
2022/11/30 01:18:10;;;;;;;119.40;38.65;;;7.70;99.90;;;-144.05;84.79;125687.94;5050032;28;20091;-77
2022/11/30 01:20:43;;;;;;;122.20;38.53;;;7.70;99.90;;;-144.05;84.96;125687.94;5035092;28;20083;-78
2022/11/30 01:23:10;;;;;;;141.00;43.53;;;7.70;99.90;;;-144.05;84.67;125687.94;5034715;28;20088;-79
2022/11/30 01:25:36;;;;;;;135.20;39.05;;;7.70;99.90;;;-144.05;84.63;125687.94;5034846;28;20481;-79
2022/11/30 01:28:02;;;;;;;144.02;41.90;;;7.70;99.90;;;-144.05;84.89;125687.94;5048145;28;20035;-79
2022/11/30 01:30:28;;;;;;;131.48;41.47;;;7.70;99.90;;;-144.05;84.74;125687.94;5047664;28;20057;-78
2022/11/30 01:32:54;;;;;;;112.40;34.58;;;7.70;99.90;;;-144.05;85.03;125687.94;5035597;28;20052;-79
2022/11/30 01:35:19;;;;;;;115.53;36.33;;;7.70;99.90;;;-144.05;84.99;125687.94;5033931;28;20440;-75
2022/11/30 01:37:45;;;;;;;122.22;37.33;;;7.70;99.90;;;-144.05;84.92;125687.94;5035177;28;20037;-78
2022/11/30 01:40:12;;;;;;;112.00;35.20;;;7.70;99.90;;;-144.05;84.78;125687.94;5034615;28;20489;-79
2022/11/30 01:42:45;;;;;;;93.90;33.25;;;7.70;99.90;;;-144.05;84.69;125687.94;5034574;28;20079;-77
2022/11/30 01:45:13;;;;;;;118.10;36.17;;;7.70;99.90;;;-144.05;84.64;125687.94;5034626;28;20034;-79
2022/11/30 01:47:52;;;;;;;98.65;32.33;;;7.70;99.90;;;-144.05;85.12;125687.94;5049514;28;20286;-77
2022/11/30 01:50:32;;;;;;;96.45;32.05;;;7.70;99.90;;;-144.05;84.71;125687.94;5034373;28;20029;-77
2022/11/30 01:52:58;;;;;;;91.88;32.55;;;7.70;99.90;;;-144.05;84.92;125687.94;5032575;28;20041;-78
2022/11/30 01:55:41;;;;;;;95.13;32.88;;;7.70;99.90;;;-144.05;84.91;125687.94;5049416;28;20026;-77
2022/11/30 01:58:29;;;;;;;89.07;29.63;;;7.70;99.90;;;-144.05;84.62;125687.94;5052167;28;20041;-77
2022/11/30 02:00:55;;;;;;;78.75;29.75;;;7.70;99.90;;;-144.05;84.61;125687.94;5032707;28;20029;-77
2022/11/30 02:03:54;;;;;;;86.32;29.88;;;7.70;99.90;;;-144.05;84.62;125687.94;5049297;28;20120;-77
2022/11/30 02:06:23;;;;;;;87.82;28.70;;;7.70;99.90;;;-144.05;84.72;125687.94;5033635;28;20033;-76
2022/11/30 02:08:51;;;;;;;92.35;31.60;;;7.70;99.90;;;-144.05;84.76;125687.94;5033768;28;20041;-78
2022/11/30 02:11:17;;;;;;;93.13;30.83;;;7.70;99.90;;;-144.05;84.74;125687.94;5033738;28;20495;-77
2022/11/30 02:14:32;;;;;;;78.78;27.50;;;7.70;99.90;;;-144.05;84.86;125687.94;5033983;28;20109;-79
2022/11/30 02:17:37;;;;;;;73.63;28.17;;;7.70;99.90;;;-144.05;84.41;125687.94;5032659;28;20033;-79
2022/11/30 02:20:52;;;;;;;63.55;27.67;;;7.70;99.90;;;-144.05;84.30;125687.94;5034157;28;20025;-77
2022/11/30 02:23:55;;;;;;;61.72;26.67;;;7.60;99.90;;;-144.05;84.05;125687.94;5034347;28;20029;-79
2022/11/30 02:26:53;;;;;;;58.78;27.38;;;7.50;99.90;;;-144.05;83.94;125687.94;5032659;28;20029;-80
2022/11/30 02:29:42;;;;;;;54.08;25.98;;;7.50;99.90;;;-144.05;84.06;125687.94;5033913;28;20037;-79
2022/11/30 02:32:34;;;;;;;53.33;24.70;;;7.40;99.90;;;-144.05;83.82;125687.94;5033962;28;20489;-77
2022/11/30 02:35:08;;;;;;;53.38;23.00;;;7.30;99.90;;;-144.05;83.70;125687.94;5034018;28;20036;-76
2022/11/30 02:37:38;;;;;;;43.78;21.63;;;7.30;99.90;;;-144.05;83.08;125687.94;5034018;28;20049;-77
2022/11/30 02:40:16;;;;;;;39.45;21.40;;;7.10;99.90;;;-144.05;83.26;125687.94;5033881;28;20029;-78
2022/11/30 02:42:42;;;;;;;40.65;20.98;;;7.10;99.90;;;-144.05;83.06;125687.94;5034016;28;20029;-78
2022/11/30 02:45:10;;;;;;;43.55;21.63;;;6.90;99.90;;;-144.05;83.36;125687.94;5032312;28;20535;-78
2022/11/30 02:47:58;;;;;;;46.72;21.92;;;6.80;99.90;;;-144.05;83.25;125687.94;5031315;28;20120;-77
2022/11/30 02:50:37;;;;;;;44.60;22.77;;;6.80;99.90;;;-144.05;83.06;125687.94;5033788;28;20026;-79
2022/11/30 02:53:05;;;;;;;45.92;23.65;;;6.80;99.90;;;-144.05;83.21;125687.94;5033739;28;20087;-76
2022/11/30 02:55:31;;;;;;;49.95;23.88;;;6.70;99.90;;;-144.05;83.01;125687.94;5032710;28;20029;-81
2022/11/30 02:57:57;;;;;;;50.35;24.92;;;6.70;99.90;;;-144.05;83.20;125687.94;5033536;28;20382;-79
2022/11/30 03:00:23;;;;;;;60.03;25.98;;;6.60;99.90;;;-144.05;83.09;125687.94;5033547;28;20124;-77
2022/11/30 03:02:49;;;;;;;50.72;24.63;;;6.60;99.90;;;-144.05;83.07;125687.94;5033568;28;20181;-79
2022/11/30 03:05:15;;;;;;;50.63;24.75;;;6.60;99.90;;;-144.05;83.06;125687.94;5033505;28;20551;-78
2022/11/30 03:07:41;;;;;;;55.30;25.90;;;6.50;99.90;;;-144.05;82.68;125687.94;5033540;28;20033;-79
2022/11/30 03:10:08;;;;;;;57.35;26.30;;;6.50;99.90;;;-144.05;83.06;125687.94;5033604;28;20056;-78
2022/11/30 03:12:34;;;;;;;56.03;24.73;;;6.50;99.90;;;-144.05;82.95;125687.94;5033345;28;20428;-79
2022/11/30 03:15:00;;;;;;;50.65;24.20;;;6.50;99.90;;;-144.05;83.04;125687.94;5032401;28;20053;-79
2022/11/30 03:17:26;;;;;;;54.78;25.92;;;6.40;99.90;;;-144.05;83.40;125687.94;5032345;28;20496;-77
2022/11/30 03:19:52;;;;;;;52.22;25.15;;;6.40;99.90;;;-144.05;83.10;125687.94;5033315;28;20037;-77
2022/11/30 03:22:18;;;;;;;56.53;25.85;;;6.40;99.90;;;-144.05;83.05;125687.94;5033435;28;20171;-77
2022/11/30 03:24:44;;;;;;;60.33;27.63;;;6.50;99.90;;;-144.05;83.35;125687.94;5033182;28;20489;-77
2022/11/30 03:27:10;;;;;;;53.47;25.35;;;6.40;99.90;;;-144.05;83.14;125687.94;5033783;28;20454;-77
2022/11/30 03:29:35;;;;;;;61.38;27.63;;;6.40;99.90;;;-144.05;83.30;125687.94;5033677;28;20500;-77
2022/11/30 03:32:01;;;;;;;56.53;26.58;;;6.50;99.90;;;-144.05;83.52;125687.94;5032972;28;20064;-78
2022/11/30 03:34:27;;;;;;;57.70;25.83;;;6.50;99.90;;;-144.05;83.20;125687.94;5048334;28;20057;-77
2022/11/30 03:36:54;;;;;;;58.30;27.08;;;6.50;99.90;;;-144.05;83.02;125687.94;5033213;28;20021;-77
2022/11/30 03:39:20;;;;;;;54.80;27.45;;;6.40;99.90;;;-144.05;82.92;125687.94;5032820;28;20033;-77
2022/11/30 03:41:45;;;;;;;55.33;27.00;;;6.40;99.90;;;-144.05;82.96;125687.94;5032639;28;20036;-76
2022/11/30 03:44:11;;;;;;;59.63;26.48;;;6.40;99.90;;;-144.05;83.27;125687.94;5035139;28;20029;-81
2022/11/30 03:46:37;;;;;;;63.60;29.65;;;6.40;99.90;;;-144.05;83.33;125687.94;5035812;28;20037;-81
2022/11/30 03:49:03;;;;;;;66.88;30.55;;;6.40;99.90;;;-144.05;83.42;125687.94;5035917;28;20040;-80
2022/11/30 03:51:29;;;;;;;58.60;27.80;;;6.40;99.90;;;-144.05;83.21;125687.94;5035331;28;20034;-80
2022/11/30 03:53:55;;;;;;;60.78;29.23;;;6.40;99.90;;;-144.05;83.01;125687.94;5035629;28;20025;-82
2022/11/30 03:56:20;;;;;;;61.08;29.33;;;6.40;99.90;;;-144.05;83.13;125687.94;5035370;28;20511;-80
2022/11/30 03:58:46;;;;;;;69.45;29.15;;;6.40;99.90;;;-144.05;83.09;125687.94;5036842;28;20029;-80
2022/11/30 04:01:21;;;;;;;57.03;28.27;;;6.40;99.90;;;-144.05;83.14;125687.94;5048690;28;20061;-79
2022/11/30 04:03:48;;;;;;;58.80;29.10;;;6.40;99.90;;;-144.05;83.13;125687.94;5032657;28;20068;-79
2022/11/30 04:06:16;;;;;;;60.28;28.83;;;6.40;99.90;;;-144.05;82.97;125687.94;5032371;28;20377;-77
2022/11/30 04:08:44;;;;;;;58.13;27.48;;;6.40;99.90;;;-144.05;83.05;125687.94;5034123;28;20072;-78
2022/11/30 04:11:11;;;;;;;55.58;27.20;;;6.40;99.90;;;-144.05;82.84;125687.94;5033027;28;20040;-78
2022/11/30 04:13:39;;;;;;;51.60;28.08;;;6.40;99.90;;;-144.05;82.57;125687.94;5032213;28;20017;-79
2022/11/30 04:16:07;;;;;;;50.58;25.80;;;6.40;99.90;;;-144.05;82.36;125687.94;5031838;28;20079;-79
2022/11/30 04:18:37;;;;;;;54.00;27.15;;;6.30;99.90;;;-144.05;82.48;125687.94;5032468;28;20107;-79
2022/11/30 04:21:06;;;;;;;49.97;25.63;;;6.40;99.90;;;-144.05;82.66;125687.94;5030961;28;20029;-78
2022/11/30 04:23:37;;;;;;;49.70;26.55;;;6.30;99.90;;;-144.05;82.40;125687.94;5031505;28;20124;-79
2022/11/30 04:26:09;;;;;;;50.45;26.50;;;6.30;99.90;;;-144.05;82.09;125687.94;5034318;28;20021;-81
2022/11/30 04:28:35;;;;;;;52.30;26.60;;;6.30;99.90;;;-144.05;82.10;125687.94;5032759;28;20064;-79
2022/11/30 04:31:01;;;;;;;53.45;26.25;;;6.30;99.90;;;-144.05;81.92;125687.94;5032964;28;20057;-79
2022/11/30 04:33:29;;;;;;;51.03;25.90;;;6.30;99.90;;;-144.05;81.50;125687.94;5032073;28;20022;-79
2022/11/30 04:36:01;;;;;;;48.33;25.02;;;6.20;99.90;;;-144.05;81.44;125687.94;5032465;28;20051;-81
2022/11/30 04:38:28;;;;;;;46.63;25.08;;;6.20;99.90;;;-144.05;81.26;125687.94;5034809;28;20026;-78
2022/11/30 04:40:55;;;;;;;50.20;24.90;;;6.30;99.90;;;-144.05;81.23;125687.94;5035114;28;20093;-81
2022/11/30 04:43:21;;;;;;;55.95;28.77;;;6.30;99.90;;;-144.05;81.37;125687.94;5036274;28;20079;-78
2022/11/30 04:45:48;;;;;;;55.95;27.63;;;6.30;99.90;;;-144.05;81.26;125687.94;5035264;28;20060;-77
2022/11/30 04:48:17;;;;;;;53.90;26.67;;;6.30;99.90;;;-144.05;81.28;125687.94;5036251;28;20036;-79
2022/11/30 04:50:43;;;;;;;77.60;35.67;;;6.30;99.90;;;-144.05;81.21;125687.94;5035264;28;20037;-78
2022/11/30 04:53:10;;;;;;;49.42;26.17;;;6.30;99.90;;;-144.05;81.46;125687.94;5036240;28;20112;-81
2022/11/30 04:55:38;;;;;;;54.40;24.75;;;6.20;99.90;;;-144.05;81.02;125687.94;5036404;28;20104;-79
2022/11/30 04:58:05;;;;;;;48.55;24.88;;;6.20;99.90;;;-144.05;80.21;125687.94;5036077;28;20063;-78
2022/11/30 05:00:32;;;;;;;193.50;66.25;;;6.20;99.90;;;-144.05;80.26;125687.94;5036235;28;20034;-79
2022/11/30 05:02:58;;;;;;;92.65;37.47;;;6.20;99.90;;;-144.05;80.09;125687.94;5034754;28;20036;-79
2022/11/30 05:05:23;;;;;;;44.88;24.27;;;6.20;99.90;;;-144.05;80.00;125687.94;5034967;28;20033;-79
2022/11/30 05:07:59;;;;;;;46.90;23.90;;;6.20;99.90;;;-144.05;79.99;125687.94;5036915;28;20037;-78
2022/11/30 05:10:27;;;;;;;50.00;24.63;;;6.20;99.90;;;-144.05;80.03;125687.94;5038371;28;20395;-78
2022/11/30 05:12:55;;;;;;;48.72;24.95;;;6.20;99.90;;;-144.05;80.10;125687.94;5038470;28;20091;-79
2022/11/30 05:15:21;;;;;;;41.78;22.70;;;6.20;99.90;;;-144.05;80.09;125687.94;5040031;28;20057;-77
2022/11/30 05:17:47;;;;;;;45.47;22.90;;;6.20;99.90;;;-144.05;80.21;125687.94;5039571;28;20059;-80
2022/11/30 05:20:13;;;;;;;40.15;19.90;;;6.20;99.90;;;-144.05;80.52;125687.94;5038794;28;20061;-78
2022/11/30 05:22:39;;;;;;;44.70;22.00;;;6.20;99.90;;;-144.05;80.50;125687.94;5039373;28;20040;-79
2022/11/30 05:25:06;;;;;;;46.97;23.70;;;6.20;99.90;;;-144.05;80.17;125687.94;5039836;28;20037;-81
2022/11/30 05:27:32;;;;;;;48.70;24.40;;;6.20;99.90;;;-144.05;80.35;125687.94;5040128;28;20030;-80
2022/11/30 05:29:58;;;;;;;44.30;23.85;;;6.20;99.90;;;-144.05;80.29;125687.94;5039567;28;20512;-78
2022/11/30 05:32:24;;;;;;;45.50;22.77;;;6.20;99.90;;;-144.05;80.37;125687.94;5037825;28;20182;-79
2022/11/30 05:34:49;;;;;;;44.13;23.95;;;6.20;99.90;;;-144.05;80.40;125687.94;5039886;28;20143;-79
2022/11/30 05:37:15;;;;;;;42.17;21.85;;;6.20;99.90;;;-144.05;80.60;125687.94;5037931;28;20052;-79
2022/11/30 05:39:41;;;;;;;46.92;24.15;;;6.20;99.90;;;-144.05;80.57;125687.94;5037723;28;20501;-80
2022/11/30 05:42:07;;;;;;;46.38;23.40;;;6.20;99.90;;;-144.05;80.62;125687.94;5038872;28;20028;-78
2022/11/30 05:44:33;;;;;;;44.22;23.88;;;6.20;99.90;;;-144.05;80.58;125687.94;5054145;28;20026;-79
2022/11/30 05:46:59;;;;;;;47.22;23.80;;;6.30;99.90;;;-144.05;80.40;125687.94;5039183;28;20199;-78
2022/11/30 05:49:25;;;;;;;49.97;24.63;;;6.20;99.90;;;-144.05;80.46;125687.94;5039914;28;20151;-81
2022/11/30 05:51:51;;;;;;;47.40;22.98;;;6.20;99.90;;;-144.05;80.44;125687.94;5043912;28;20033;-80
2022/11/30 05:54:17;;;;;;;48.08;25.88;;;6.30;99.90;;;-144.05;80.40;125687.94;5043618;28;20084;-81
2022/11/30 05:56:42;;;;;;;50.38;25.70;;;6.20;99.90;;;-144.05;80.35;125687.94;5045477;28;20026;-81
2022/11/30 05:59:10;;;;;;;44.50;21.92;;;6.20;99.90;;;-144.05;80.22;125687.94;5044755;28;20036;-81
2022/11/30 06:01:36;;;;;;;49.92;24.50;;;6.20;99.90;;;-144.05;80.29;125687.94;5042942;28;20068;-78
2022/11/30 06:04:05;;;;;;;45.38;24.33;;;6.30;99.90;;;-144.05;80.33;125687.94;5044460;28;20050;-82
2022/11/30 06:06:31;;;;;;;42.67;21.92;;;6.20;99.90;;;-144.05;80.24;125687.94;5042182;28;20033;-77
2022/11/30 06:08:58;;;;;;;44.70;23.40;;;6.30;99.90;;;-144.05;80.33;125687.94;5040252;28;20081;-79
2022/11/30 06:11:24;;;;;;;46.75;24.23;;;6.30;99.90;;;-144.05;80.21;125687.94;5039757;28;20492;-79
2022/11/30 06:13:49;;;;;;;45.45;24.13;;;6.30;99.90;;;-144.05;80.02;125687.94;5045176;28;20037;-78
2022/11/30 06:16:15;;;;;;;47.75;24.60;;;6.30;99.90;;;-144.05;79.93;125687.94;5036665;28;20566;-78
2022/11/30 06:18:41;;;;;;;46.00;24.98;;;6.20;99.90;;;-144.05;79.80;125687.94;5038804;28;20032;-80
2022/11/30 06:21:11;;;;;;;49.80;25.05;;;6.30;99.90;;;-144.05;79.54;125687.94;5043217;28;20044;-79
2022/11/30 06:23:37;;;;;;;46.70;23.75;;;6.30;99.90;;;-144.05;79.47;125687.94;5042655;28;20133;-78
2022/11/30 06:26:08;;;;;;;45.33;22.95;;;6.30;99.90;;;-144.05;79.58;125687.94;5041191;28;20060;-80
2022/11/30 06:28:35;;;;;;;49.58;24.40;;;6.30;99.90;;;-144.05;79.28;125687.94;5053258;28;20026;-79
2022/11/30 06:31:05;;;;;;;48.00;26.05;;;6.30;99.90;;;-144.05;79.67;125687.94;5041683;28;20112;-78
2022/11/30 06:33:32;;;;;;;46.97;24.45;;;6.30;99.90;;;-144.05;79.35;125687.94;5036036;28;20033;-78
2022/11/30 06:35:58;;;;;;;48.15;24.40;;;6.30;99.90;;;-144.05;79.40;125687.94;5037122;28;20138;-77
2022/11/30 06:38:24;;;;;;;47.65;24.73;;;6.30;99.90;;;-144.05;79.43;125687.94;5037038;28;20112;-79
2022/11/30 06:40:52;;;;;;;49.53;25.15;;;6.30;99.90;;;-144.05;79.73;125687.94;5037282;28;20043;-78
2022/11/30 06:43:18;;;;;;;44.67;23.52;;;6.30;99.90;;;-144.05;79.84;125687.94;5036537;28;20498;-78
2022/11/30 06:45:46;;;;;;;48.22;24.75;;;6.30;99.90;;;-144.05;79.79;125687.94;5037422;28;20040;-78
2022/11/30 06:48:13;;;;;;;46.53;24.40;;;6.30;99.90;;;-144.05;79.75;125687.94;5037307;28;20031;-78
2022/11/30 06:50:40;;;;;;;44.60;24.50;;;6.30;99.90;;;-144.05;79.97;125687.94;5036964;28;20405;-79
2022/11/30 06:53:06;;;;;;;40.30;22.58;;;6.30;99.90;;;-144.05;79.87;125687.94;5038240;28;20025;-80
2022/11/30 06:55:34;;;;;;;49.30;25.33;;;6.30;99.90;;;-144.05;80.04;125687.94;5041965;28;20087;-79
2022/11/30 06:58:09;;;;;;;45.80;24.75;;;6.30;99.90;;;-144.05;79.96;125687.94;5036400;28;20043;-77
2022/11/30 07:00:37;;;;;;;46.40;23.10;;;6.30;99.90;;;-144.05;79.95;125687.94;5037572;28;20026;-79
2022/11/30 07:03:05;;;;;;;50.08;25.60;;;6.40;99.90;;;-144.05;79.80;125687.94;5035100;28;20060;-80
2022/11/30 07:05:42;;;;;;;49.03;25.02;;;6.40;99.90;;;-144.05;79.55;125687.94;5036040;28;20040;-81
2022/11/30 07:08:10;;;;;;;46.63;25.02;;;6.40;99.90;;;-144.05;79.77;125687.94;5036095;28;20397;-79
2022/11/30 07:10:46;;;;;;;52.15;25.70;;;6.30;99.90;;;-144.05;79.64;125687.94;5036292;28;20025;-78
2022/11/30 07:13:17;;;;;;;54.40;24.45;;;6.30;99.90;;;-144.05;79.21;125687.94;5035911;28;20028;-79
2022/11/30 07:15:45;;;;;;;48.83;25.23;;;6.40;99.90;;;-144.05;79.07;125687.94;5037165;28;20171;-79
2022/11/30 07:18:11;;;;;;;51.00;24.75;;;6.30;99.90;;;-144.05;79.09;125687.94;5035462;28;20026;-79
2022/11/30 07:20:38;;;;;;;48.50;24.02;;;6.30;99.90;;;-144.05;78.98;125687.94;5035054;28;20112;-79
2022/11/30 07:26:07;;;;;;;45.55;24.48;;;6.30;99.90;;;-144.05;79.19;125687.94;5040275;28;20100;-80
2022/11/30 07:28:42;;;;;;;52.83;26.02;;;6.30;99.90;;;-144.05;79.48;125687.94;5053869;28;20397;-80
2022/11/30 07:31:22;;;;;;;48.35;25.05;;;6.30;99.90;;;-144.05;79.67;125687.94;5037521;28;20091;-79
2022/11/30 07:33:50;;;;;;;45.50;23.35;;;6.30;99.90;;;-144.05;79.66;125687.94;5052319;28;20319;-80
2022/11/30 07:36:20;;;;;;;46.72;24.77;;;6.40;99.90;;;-144.05;80.05;125687.94;5035244;28;20030;-80
2022/11/30 07:38:47;;;;;;;57.88;27.05;;;6.40;99.90;;;-144.05;79.75;125687.94;5058328;28;20029;-80
2022/11/30 07:41:13;;;;;;;55.60;25.42;;;6.40;99.90;;;-144.05;79.62;125687.94;5036555;28;20450;-79
2022/11/30 07:43:40;;;;;;;60.05;28.45;;;6.40;99.90;;;-144.05;79.48;125687.94;5041130;28;20034;-80
2022/11/30 07:46:08;;;;;;;53.50;26.23;;;6.40;99.90;;;-144.05;79.74;125687.94;5038062;28;20029;-80
2022/11/30 07:48:35;;;;;;;52.60;26.17;;;6.40;99.90;;;-144.05;79.55;125687.94;5037682;28;20064;-79
2022/11/30 07:51:07;;;;;;;53.97;26.27;;;6.40;99.90;;;-144.05;79.36;125687.94;5037622;28;20029;-80
2022/11/30 07:53:33;;;;;;;56.22;26.25;;;6.40;99.90;;;-144.05;79.64;125687.94;5036631;28;20068;-80
2022/11/30 07:56:11;;;;;;;50.90;25.83;;;6.50;99.90;;;-144.05;79.60;125687.94;5037686;28;20029;-79
2022/11/30 07:58:38;;;;;;;58.30;27.20;;;6.40;99.90;;;-144.05;79.44;125687.94;5037705;28;20500;-80
2022/11/30 08:01:10;;;;;;;51.40;26.20;;;6.40;99.90;;;-144.05;79.32;125687.94;5038066;28;20026;-78
2022/11/30 08:03:36;;;;;;;52.45;25.67;;;6.40;99.90;;;-144.05;79.37;125687.94;5053209;28;20037;-78
2022/11/30 08:06:20;;;;;;;55.30;27.73;;;6.40;99.90;;;-144.05;79.44;125687.94;5037012;28;20492;-81
2022/11/30 08:08:50;;;;;;;55.78;27.77;;;6.50;99.90;;;-144.05;79.00;125687.94;5035935;28;20040;-78
2022/11/30 08:11:27;;;;;;;58.95;28.73;;;6.50;99.90;;;-144.05;79.18;125687.94;5037988;28;20068;-80
2022/11/30 08:13:53;;;;;;;66.38;33.45;;;6.50;99.90;;;-144.05;79.14;125687.94;5035627;28;20022;-77
2022/11/30 08:16:26;;;;;;;55.38;28.33;;;6.50;99.90;;;-144.05;79.20;125687.94;5052673;28;20171;-77
2022/11/30 08:18:55;;;;;;;55.75;27.10;;;6.50;99.90;;;-144.05;79.19;125687.94;5037217;28;20031;-77
2022/11/30 08:21:21;;;;;;;55.95;26.05;;;6.50;99.90;;;-144.05;78.97;125687.94;5040348;28;20159;-80
2022/11/30 08:23:55;;;;;;;50.55;25.80;;;6.50;99.90;;;-144.05;78.99;125687.94;5036718;28;20048;-78
2022/11/30 08:26:28;;;;;;;56.85;25.83;;;6.50;99.90;;;-144.05;79.12;125687.94;5035811;28;20104;-79
2022/11/30 08:28:57;;;;;;;55.63;26.77;;;6.60;99.90;;;-144.05;79.12;125687.94;5035521;28;20487;-78
2022/11/30 08:31:34;;;;;;;57.20;26.83;;;6.50;99.90;;;-144.05;79.26;125687.94;5035704;28;20545;-77
2022/11/30 08:34:08;;;;;;;56.08;26.10;;;6.60;99.90;;;-144.05;79.35;125687.94;5051511;28;20041;-79
2022/11/30 08:36:34;;;;;;;59.45;27.92;;;6.50;99.90;;;-144.05;79.22;125687.94;5035966;28;20025;-77
2022/11/30 08:39:03;;;;;;;56.00;27.10;;;6.50;99.90;;;-144.05;79.52;125687.94;5035142;28;20452;-78
2022/11/30 08:41:30;;;;;;;51.72;26.23;;;6.50;99.90;;;-144.05;79.46;125687.94;5035852;28;20030;-78
2022/11/30 08:43:56;;;;;;;58.85;28.05;;;6.50;99.90;;;-144.05;79.46;125687.94;5041805;28;20396;-78
2022/11/30 08:46:24;;;;;;;59.22;26.92;;;6.50;99.90;;;-144.05;79.28;125687.94;5041306;28;20030;-78
2022/11/30 08:48:50;;;;;;;57.65;26.77;;;6.50;99.90;;;-144.05;79.30;125687.94;5039214;28;20061;-77
2022/11/30 08:51:20;;;;;;;56.83;26.75;;;6.50;99.90;;;-144.05;79.72;125687.94;5039236;28;20052;-77
2022/11/30 08:53:48;;;;;;;55.92;27.40;;;6.60;99.90;;;-144.05;79.45;125687.94;5037751;28;20057;-78
2022/11/30 08:56:22;;;;;;;60.90;28.40;;;6.60;99.90;;;-144.05;79.63;125687.94;5053405;28;20036;-77
2022/11/30 08:58:49;;;;;;;60.10;26.77;;;6.60;99.90;;;-144.05;79.33;125687.94;5060926;28;20026;-78
2022/11/30 09:01:22;;;;;;;56.75;28.08;;;6.60;99.90;;;-144.05;79.61;125687.94;5039116;28;20034;-78
2022/11/30 09:03:53;;;;;;;55.72;26.75;;;6.60;99.90;;;-144.05;79.59;125687.94;5038973;28;20099;-80
2022/11/30 09:06:28;;;;;;;49.17;26.00;;;6.60;99.90;;;-144.05;79.74;125687.94;5038069;28;20597;-78
2022/11/30 09:08:57;;;;;;;57.53;27.13;;;6.60;99.90;;;-144.05;79.62;125687.94;5039492;28;20481;-78
2022/11/30 09:11:32;;;;;;;60.92;28.00;;;6.70;99.90;;;-144.05;79.40;125687.94;5038551;28;20029;-78
2022/11/30 09:14:07;;;;;;;54.28;25.63;;;6.70;99.90;;;-144.05;79.55;125687.94;5037217;28;20105;-78
2022/11/30 09:16:34;;;;;;;50.63;25.65;;;6.70;99.90;;;-144.05;79.75;125687.94;5037397;28;20446;-77
2022/11/30 09:19:00;;;;;;;56.75;27.00;;;6.70;99.90;;;-144.05;79.60;125687.94;5039515;28;20386;-77
2022/11/30 09:21:27;;;;;;;51.83;25.15;;;6.70;99.90;;;-144.05;79.30;125687.94;5038851;28;20044;-76
2022/11/30 09:23:55;;;;;;;55.25;25.35;;;6.70;99.90;;;-144.05;78.89;125687.94;5041383;28;20036;-79
2022/11/30 09:26:23;;;;;;;57.75;24.90;;;6.70;99.90;;;-144.05;78.96;125687.94;5061877;28;20033;-79
2022/11/30 09:28:51;;;;;;;53.42;25.80;;;6.70;99.90;;;-144.05;79.07;125687.94;5038480;28;20026;-78
2022/11/30 09:31:22;;;;;;;59.50;26.25;;;6.70;99.90;;;-144.05;78.98;125687.94;5052410;28;20133;-78
2022/11/30 09:33:50;;;;;;;47.08;24.38;;;6.70;99.90;;;-144.05;78.87;125687.94;5037018;28;20044;-79
2022/11/30 09:36:20;;;;;;;53.63;27.25;;;6.70;99.90;;;-144.05;78.93;125687.94;5035735;28;20040;-77
2022/11/30 09:38:47;;;;;;;50.22;26.02;;;6.80;99.90;;;-144.05;78.89;125687.94;5035932;28;20063;-78
2022/11/30 09:42:05;;;;;;;48.40;24.15;;;6.70;99.90;;;-144.05;78.86;125687.94;5037192;28;20029;-77
2022/11/30 09:45:27;;;;;;;47.83;24.38;;;6.80;99.90;;;-144.05;78.56;125687.94;5037680;28;20392;-79
2022/11/30 09:48:07;;;;;;;53.17;25.45;;;6.80;99.90;;;-144.05;78.27;125687.94;4999395;28;20029;-79
2022/11/30 09:50:43;;;;;;;50.45;24.75;;;6.80;99.90;;;-144.05;78.40;125687.94;5015057;28;20112;-78
2022/11/30 09:53:37;;;;;;;45.25;24.15;;;6.80;99.90;;;-144.05;78.87;125687.94;5024126;28;20063;-78
2022/11/30 09:56:36;;;;;;;53.88;25.05;;;6.80;99.90;;;-144.05;78.75;125687.94;5037562;28;20037;-78
2022/11/30 09:59:21;;;;;;;54.53;25.73;;;6.80;99.90;;;-144.05;78.62;125687.94;5039330;28;20064;-79
2022/11/30 10:01:47;;;;;;;54.30;26.75;;;6.80;99.90;;;-144.05;78.69;125687.94;5039596;28;20037;-77
2022/11/30 10:04:27;;;;;;;49.55;24.45;;;6.80;99.90;;;-144.05;78.73;125687.94;5039366;28;20029;-78
2022/11/30 10:07:14;;;;;;;45.92;23.27;;;6.90;99.90;;;-144.05;78.68;125687.94;5037666;28;20033;-78
2022/11/30 10:10:11;;;;;;;52.55;25.10;;;6.90;99.90;;;-144.05;78.54;125687.94;5035835;28;20033;-77