Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:35;;;;;;;18.50;13.87;;;21.00;41.00;;;;;;5059318;28;20481;-77
2023/04/10 00:04:03;;;;;;;19.57;14.70;;;21.00;41.00;;;;;;5070623;28;20488;-77
2023/04/10 00:06:32;;;;;;;18.80;13.90;;;21.00;41.00;;;;;;5068232;28;20446;-77
2023/04/10 00:08:59;;;;;;;22.47;15.23;;;21.00;41.00;;;;;;5059625;28;20471;-77
2023/04/10 00:11:27;;;;;;;18.00;14.00;;;20.90;41.10;;;;;;5062144;28;20445;-77
2023/04/10 00:13:55;;;;;;;17.90;13.40;;;20.90;41.20;;;;;;5070038;28;20458;-78
2023/04/10 00:16:24;;;;;;;18.37;13.67;;;20.90;41.20;;;;;;5065383;28;20442;-77
2023/04/10 00:18:52;;;;;;;19.37;13.70;;;20.90;41.20;;;;;;5066584;28;20463;-78
2023/04/10 00:21:19;;;;;;;18.10;14.27;;;20.80;41.20;;;;;;5070245;28;20985;-77
2023/04/10 00:23:47;;;;;;;18.70;12.67;;;20.90;41.30;;;;;;5071539;28;20788;-77
2023/04/10 00:26:15;;;;;;;18.70;14.03;;;20.90;41.40;;;;;;5068214;28;20813;-75
2023/04/10 00:28:43;;;;;;;17.40;13.07;;;20.80;41.40;;;;;;5069834;28;20468;-76
2023/04/10 00:31:11;;;;;;;18.70;13.97;;;20.70;41.30;;;;;;5064737;28;20427;-77
2023/04/10 00:33:40;;;;;;;16.07;12.00;;;20.80;41.50;;;;;;5076756;28;20441;-77
2023/04/10 00:36:08;;;;;;;20.70;14.00;;;20.80;41.60;;;;;;5069469;28;20445;-79
2023/04/10 00:38:36;;;;;;;20.07;14.10;;;20.70;41.60;;;;;;5077236;28;20478;-77
2023/04/10 00:41:05;;;;;;;20.37;13.53;;;20.70;41.60;;;;;;5066329;28;20472;-78
2023/04/10 00:43:33;;;;;;;16.80;13.33;;;20.70;41.60;;;;;;5070359;28;20464;-78
2023/04/10 00:46:00;;;;;;;20.80;13.83;;;20.60;41.70;;;;;;5076487;28;20449;-78
2023/04/10 00:48:28;;;;;;;19.00;13.83;;;20.60;41.60;;;;;;5076049;28;20502;-79
2023/04/10 00:50:58;;;;;;;20.93;14.10;;;20.60;41.60;;;;;;5078286;28;20448;-79
2023/04/10 00:53:26;;;;;;;17.77;13.50;;;20.60;41.60;;;;;;5083244;28;20449;-78
2023/04/10 00:55:54;;;;;;;19.63;13.03;;;20.60;41.70;;;;;;5063270;28;20464;-79
2023/04/10 00:58:22;;;;;;;18.50;13.83;;;20.60;41.70;;;;;;5068232;28;20472;-78
2023/04/10 01:00:49;;;;;;;18.07;13.97;;;20.50;41.80;;;;;;5069630;28;20465;-78
2023/04/10 01:03:17;;;;;;;23.67;13.63;;;20.50;41.70;;;;;;5081105;28;20458;-78
2023/04/10 01:05:54;;;;;;;17.40;12.97;;;20.50;41.60;;;;;;5072293;28;20437;-78
2023/04/10 01:08:27;;;;;;;18.23;13.47;;;20.50;41.70;;;;;;5070524;28;20511;-79
2023/04/10 01:10:59;;;;;;;16.80;13.30;;;20.50;41.60;;;;;;5067107;28;20468;-79
2023/04/10 01:13:29;;;;;;;22.43;14.30;;;20.40;41.70;;;;;;5072364;28;20448;-78
2023/04/10 01:15:59;;;;;;;17.37;13.10;;;20.40;41.70;;;;;;5067709;28;20468;-78
2023/04/10 01:18:30;;;;;;;18.30;13.40;;;20.40;41.70;;;;;;5068213;28;20474;-77
2023/04/10 01:20:58;;;;;;;19.03;14.20;;;20.40;41.70;;;;;;5066173;28;20466;-78
2023/04/10 01:23:53;;;;;;;21.07;13.27;;;20.40;41.80;;;;;;5068700;28;20452;-78
2023/04/10 01:26:32;;;;;;;17.40;13.07;;;20.40;41.60;;;;;;5069622;28;20481;-77
2023/04/10 01:29:02;;;;;;;17.87;13.40;;;20.40;41.90;;;;;;5070499;28;20457;-78
2023/04/10 01:31:35;;;;;;;18.20;13.03;;;20.40;41.90;;;;;;5073263;28;20479;-78
2023/04/10 01:34:06;;;;;;;19.30;13.67;;;20.40;41.80;;;;;;5071039;28;20481;-78
2023/04/10 01:36:36;;;;;;;18.17;13.40;;;20.40;41.90;;;;;;5067226;28;20461;-78
2023/04/10 01:39:04;;;;;;;19.63;13.60;;;20.40;41.90;;;;;;5068156;28;20505;-77
2023/04/10 01:41:33;;;;;;;18.83;14.17;;;20.30;41.90;;;;;;5065180;28;20475;-78
2023/04/10 01:44:02;;;;;;;17.73;13.43;;;20.30;41.90;;;;;;5064038;28;20477;-78
2023/04/10 01:46:30;;;;;;;20.37;13.70;;;20.30;42.10;;;;;;5072653;28;20458;-80
2023/04/10 01:48:58;;;;;;;17.80;13.30;;;20.20;42.10;;;;;;5070418;28;20542;-78
2023/04/10 01:51:27;;;;;;;18.90;13.17;;;20.30;42.10;;;;;;5070569;28;20446;-79
2023/04/10 01:53:55;;;;;;;20.77;13.80;;;20.20;42.20;;;;;;5069431;28;20473;-78
2023/04/10 01:56:23;;;;;;;19.43;13.67;;;20.20;42.20;;;;;;5066811;28;20477;-79
2023/04/10 01:58:51;;;;;;;17.40;13.20;;;20.20;42.40;;;;;;5072969;28;20465;-77
2023/04/10 02:01:21;;;;;;;18.23;13.80;;;20.20;42.20;;;;;;5069576;28;20503;-78
2023/04/10 02:03:57;;;;;;;18.80;13.63;;;20.10;42.40;;;;;;5068775;28;20456;-78
2023/04/10 02:06:30;;;;;;;20.17;13.90;;;20.20;42.40;;;;;;5067224;28;20481;-78
2023/04/10 02:09:02;;;;;;;20.17;14.00;;;20.10;42.50;;;;;;5073710;28;20470;-79
2023/04/10 02:11:34;;;;;;;18.63;14.00;;;20.10;42.40;;;;;;5073385;28;20441;-79
2023/04/10 02:14:03;;;;;;;19.63;14.07;;;20.10;42.60;;;;;;5072908;28;20456;-78
2023/04/10 02:16:32;;;;;;;18.97;13.47;;;20.10;42.60;;;;;;5065891;28;20442;-78
2023/04/10 02:19:01;;;;;;;18.90;13.47;;;20.00;42.50;;;;;;5068781;28;20466;-79
2023/04/10 02:21:29;;;;;;;20.80;14.53;;;20.00;42.50;;;;;;5066649;28;20474;-78
2023/04/10 02:23:57;;;;;;;19.73;13.80;;;20.00;42.90;;;;;;5081253;28;20437;-77
2023/04/10 02:26:25;;;;;;;20.33;14.10;;;20.00;42.70;;;;;;5086991;28;20455;-78
2023/04/10 02:28:53;;;;;;;18.43;13.70;;;20.00;42.80;;;;;;5071646;28;20985;-79
2023/04/10 02:31:21;;;;;;;18.60;13.93;;;19.90;42.80;;;;;;5064011;28;20438;-76
2023/04/10 02:33:50;;;;;;;17.20;13.40;;;19.90;42.90;;;;;;5060422;28;20528;-78
2023/04/10 02:36:18;;;;;;;19.13;14.00;;;19.90;42.90;;;;;;5069407;28;20794;-78
2023/04/10 02:38:46;;;;;;;21.17;14.10;;;19.90;42.90;;;;;;5073765;28;20453;-79
2023/04/10 02:41:14;;;;;;;19.57;13.93;;;19.80;42.90;;;;;;5071667;28;20472;-79
2023/04/10 02:43:42;;;;;;;20.60;14.33;;;19.80;42.90;;;;;;5072268;28;20460;-78
2023/04/10 02:46:09;;;;;;;19.60;13.93;;;19.80;42.90;;;;;;5066841;28;20434;-78
2023/04/10 02:48:37;;;;;;;20.73;14.50;;;19.80;43.00;;;;;;5072278;28;20524;-78
2023/04/10 02:51:07;;;;;;;19.23;14.10;;;19.80;43.00;;;;;;5067249;28;20445;-78
2023/04/10 02:53:35;;;;;;;19.30;14.10;;;19.80;43.00;;;;;;5071431;28;20540;-77
2023/04/10 02:56:05;;;;;;;20.90;13.60;;;19.80;43.10;;;;;;5067039;28;20438;-78
2023/04/10 02:58:33;;;;;;;18.50;13.87;;;19.70;43.00;;;;;;5063046;28;20469;-79
2023/04/10 03:01:01;;;;;;;21.27;14.33;;;19.70;43.00;;;;;;5072029;28;20458;-79
2023/04/10 03:03:29;;;;;;;18.70;13.50;;;19.70;43.30;;;;;;5068240;28;20452;-78
2023/04/10 03:05:57;;;;;;;20.13;14.80;;;19.60;43.20;;;;;;5080063;28;20442;-79
2023/04/10 03:08:26;;;;;;;19.83;13.97;;;19.60;43.10;;;;;;5067825;28;20474;-78
2023/04/10 03:10:54;;;;;;;21.80;15.03;;;19.60;43.20;;;;;;5079956;28;20436;-78
2023/04/10 03:13:23;;;;;;;18.93;14.47;;;19.60;43.20;;;;;;5073335;28;20453;-78
2023/04/10 03:15:50;;;;;;;23.93;16.13;;;19.60;43.30;;;;;;5074981;28;20453;-78
2023/04/10 03:18:18;;;;;;;22.77;15.10;;;19.60;43.30;;;;;;5073051;28;20462;-77
2023/04/10 03:20:46;;;;;;;22.87;14.37;;;19.60;43.10;;;;;;5073189;28;20434;-78
2023/04/10 03:23:13;;;;;;;20.20;14.13;;;19.50;43.20;;;;;;5079729;28;20453;-78
2023/04/10 03:25:43;;;;;;;21.03;14.77;;;19.50;43.20;;;;;;5065314;28;20458;-78
2023/04/10 03:28:10;;;;;;;22.00;15.27;;;19.50;43.20;;;;;;5070835;28;20461;-79
2023/04/10 03:30:38;;;;;;;20.27;14.80;;;19.50;43.20;;;;;;5075981;28;20433;-80
2023/04/10 03:33:06;;;;;;;20.80;14.90;;;19.40;43.20;;;;;;5066548;28;20510;-78
2023/04/10 03:35:34;;;;;;;21.73;15.90;;;19.40;43.20;;;;;;5073856;28;20441;-78
2023/04/10 03:38:02;;;;;;;22.37;15.70;;;19.40;44.00;;;;;;5071302;28;20467;-79
2023/04/10 03:40:30;;;;;;;20.53;15.27;;;19.40;43.30;;;;;;5068631;28;20450;-78
2023/04/10 03:42:59;;;;;;;21.80;14.83;;;19.40;43.30;;;;;;5068135;28;20469;-78
2023/04/10 03:45:27;;;;;;;20.90;15.27;;;19.30;43.20;;;;;;5065652;28;20454;-78
2023/04/10 03:47:55;;;;;;;22.00;15.23;;;19.30;43.40;;;;;;5067687;28;20453;-79
2023/04/10 03:50:24;;;;;;;24.10;15.93;;;19.30;43.30;;;;;;5068658;28;20516;-78
2023/04/10 03:52:52;;;;;;;21.07;15.20;;;19.30;43.30;;;;;;5064982;28;20438;-79
2023/04/10 03:55:20;;;;;;;22.63;16.50;;;19.30;43.40;;;;;;5071990;28;20454;-78
2023/04/10 03:57:48;;;;;;;19.50;14.63;;;19.20;43.30;;;;;;5066917;28;20450;-79
2023/04/10 04:00:18;;;;;;;21.87;15.53;;;19.20;43.30;;;;;;5066739;28;20465;-79
2023/04/10 04:02:45;;;;;;;20.17;15.30;;;19.20;43.40;;;;;;5067768;28;20476;-78
2023/04/10 04:05:14;;;;;;;23.10;16.30;;;19.20;43.30;;;;;;5072610;28;20441;-80
2023/04/10 04:07:42;;;;;;;25.63;16.50;;;19.20;43.30;;;;;;5074689;28;20426;-78
2023/04/10 04:10:10;;;;;;;21.53;15.90;;;19.10;43.30;;;;;;5072734;28;20469;-79
2023/04/10 04:12:37;;;;;;;21.73;15.70;;;19.10;43.30;;;;;;5073044;28;20664;-78
2023/04/10 04:15:07;;;;;;;22.13;15.43;;;19.10;43.50;;;;;;5071532;28;20527;-78
2023/04/10 04:17:36;;;;;;;21.40;15.43;;;19.10;43.40;;;;;;5071882;28;20430;-78
2023/04/10 04:20:05;;;;;;;20.77;14.73;;;19.10;43.40;;;;;;5071569;28;20544;-78
2023/04/10 04:22:33;;;;;;;21.10;15.70;;;19.10;43.50;;;;;;5067970;28;20493;-78
2023/04/10 04:25:01;;;;;;;21.50;14.53;;;19.10;43.40;;;;;;5072390;28;20453;-78
2023/04/10 04:27:29;;;;;;;23.20;16.50;;;19.00;43.20;;;;;;5066472;28;20459;-78
2023/04/10 04:29:57;;;;;;;21.30;16.10;;;19.00;43.30;;;;;;5065674;28;20466;-78
2023/04/10 04:32:25;;;;;;;24.60;16.87;;;19.00;43.40;;;;;;5070933;28;20448;-78
2023/04/10 04:34:55;;;;;;;22.47;16.27;;;19.00;43.40;;;;;;5063868;28;20485;-78
2023/04/10 04:37:23;;;;;;;23.87;16.90;;;19.00;43.40;;;;;;5068159;28;20461;-78
2023/04/10 04:39:51;;;;;;;22.60;15.30;;;19.00;43.40;;;;;;5071142;28;20817;-78
2023/04/10 04:42:19;;;;;;;22.73;15.97;;;19.00;43.40;;;;;;5069124;28;20477;-79
2023/04/10 04:44:49;;;;;;;23.97;17.37;;;19.00;43.40;;;;;;5064880;28;20449;-77
2023/04/10 04:47:17;;;;;;;20.67;14.90;;;19.00;43.20;;;;;;5071394;28;20453;-80
2023/04/10 04:49:44;;;;;;;23.27;15.90;;;18.90;43.40;;;;;;5070631;28;20473;-78
2023/04/10 04:52:14;;;;;;;25.30;17.17;;;18.90;43.30;;;;;;5065906;28;20454;-78
2023/04/10 04:54:42;;;;;;;26.60;17.00;;;18.90;43.10;;;;;;5063671;28;21206;-79
2023/04/10 04:57:10;;;;;;;23.23;15.90;;;18.90;43.20;;;;;;5070367;28;20453;-78
2023/04/10 04:59:38;;;;;;;22.40;16.60;;;18.90;43.20;;;;;;5068226;28;20538;-79
2023/04/10 05:02:06;;;;;;;23.87;16.53;;;18.80;43.20;;;;;;5071512;28;20465;-78
2023/04/10 05:04:34;;;;;;;24.00;17.23;;;18.80;43.20;;;;;;5065348;28;20488;-78
2023/04/10 05:07:02;;;;;;;25.40;17.17;;;18.80;43.20;;;;;;5060697;28;20457;-78
2023/04/10 05:09:31;;;;;;;24.80;18.03;;;18.80;43.10;;;;;;5069451;28;20503;-77
2023/04/10 05:11:59;;;;;;;22.50;16.50;;;18.80;42.90;;;;;;5059934;28;20456;-79
2023/04/10 05:14:27;;;;;;;24.00;16.90;;;18.80;42.90;;;;;;5066470;28;20445;-78
2023/04/10 05:16:55;;;;;;;22.90;16.60;;;18.80;43.00;;;;;;5069286;28;20446;-78
2023/04/10 05:19:23;;;;;;;23.67;16.47;;;18.80;42.90;;;;;;5063986;28;20462;-77
2023/04/10 05:21:51;;;;;;;25.00;17.70;;;18.80;42.80;;;;;;5069584;28;20457;-78
2023/04/10 05:24:19;;;;;;;25.23;18.23;;;18.80;42.90;;;;;;5070035;28;20452;-79
2023/04/10 05:26:48;;;;;;;23.60;16.70;;;18.80;42.80;;;;;;5069533;28;20453;-77
2023/04/10 05:29:16;;;;;;;22.47;16.70;;;18.80;42.80;;;;;;5065560;28;20489;-77
2023/04/10 05:31:44;;;;;;;24.57;17.10;;;18.80;42.80;;;;;;5061224;28;20446;-78
2023/04/10 05:34:12;;;;;;;21.93;15.77;;;18.80;42.80;;;;;;5068172;28;20446;-79
2023/04/10 05:36:40;;;;;;;23.90;17.07;;;18.80;42.60;;;;;;5068509;28;20457;-79
2023/04/10 05:39:08;;;;;;;24.93;17.27;;;18.90;42.60;;;;;;5070236;28;20813;-78
2023/04/10 05:41:36;;;;;;;26.53;16.30;;;18.90;42.50;;;;;;5068821;28;20453;-78
2023/04/10 05:44:05;;;;;;;25.63;18.27;;;18.90;42.50;;;;;;5070675;28;20474;-78
2023/04/10 05:46:34;;;;;;;24.77;17.87;;;18.90;42.30;;;;;;5068336;28;20454;-78
2023/04/10 05:49:01;;;;;;;24.70;16.57;;;18.90;42.20;;;;;;5063531;28;20470;-78
2023/04/10 05:51:29;;;;;;;23.60;16.63;;;19.00;42.30;;;;;;5062780;28;20454;-79
2023/04/10 05:53:57;;;;;;;24.13;16.80;;;19.00;42.10;;;;;;5068986;28;20942;-78
2023/04/10 05:56:25;;;;;;;22.90;16.50;;;19.00;42.10;;;;;;5066165;28;20472;-79
2023/04/10 05:58:53;;;;;;;23.97;17.20;;;19.00;41.80;;;;;;5067911;28;20479;-78
2023/04/10 06:01:23;;;;;;;23.90;16.97;;;19.10;41.90;;;;;;5068253;28;20450;-79
2023/04/10 06:03:51;;;;;;;25.17;17.03;;;19.10;42.00;;;;;;5066283;28;20472;-78
2023/04/10 06:06:20;;;;;;;22.80;17.13;;;19.10;41.70;;;;;;5061407;28;20463;-79
2023/04/10 06:08:48;;;;;;;25.73;16.60;;;19.10;41.70;;;;;;5069996;28;20473;-78
2023/04/10 06:11:16;;;;;;;29.00;17.63;;;19.10;41.60;;;;;;5069930;28;20460;-79
2023/04/10 06:13:44;;;;;;;21.57;16.50;;;19.20;41.60;;;;;;5066037;28;20453;-78
2023/04/10 06:16:13;;;;;;;21.40;15.40;;;19.20;41.60;;;;;;5064686;28;20453;-79
2023/04/10 06:18:43;;;;;;;24.50;16.57;;;19.20;41.40;;;;;;5068004;28;20527;-79
2023/04/10 06:21:11;;;;;;;22.53;15.97;;;19.30;41.50;;;;;;5068518;28;20445;-78
2023/04/10 06:23:39;;;;;;;23.03;16.47;;;19.30;41.40;;;;;;5068049;28;20473;-78
2023/04/10 06:26:07;;;;;;;21.90;15.90;;;19.30;41.40;;;;;;5068117;28;20441;-78
2023/04/10 06:28:35;;;;;;;23.00;16.10;;;19.30;41.30;;;;;;5070678;28;20473;-79
2023/04/10 06:31:03;;;;;;;24.13;16.70;;;19.30;41.20;;;;;;5068059;28;20445;-78
2023/04/10 06:33:34;;;;;;;24.13;16.10;;;19.40;41.20;;;;;;5068141;28;20468;-78
2023/04/10 06:36:05;;;;;;;23.73;16.43;;;19.40;41.20;;;;;;5070132;28;20460;-79
2023/04/10 06:38:36;;;;;;;21.80;16.07;;;19.40;41.10;;;;;;5071888;28;20480;-79
2023/04/10 06:41:05;;;;;;;21.43;15.30;;;19.40;41.00;;;;;;5067371;28;20461;-78
2023/04/10 06:43:34;;;;;;;24.97;15.80;;;19.40;41.10;;;;;;5072901;28;20465;-79
2023/04/10 06:46:03;;;;;;;24.13;15.13;;;19.50;40.90;;;;;;5064963;28;20448;-79
2023/04/10 06:48:31;;;;;;;26.60;16.00;;;19.50;40.90;;;;;;5076729;28;20469;-78
2023/04/10 06:50:59;;;;;;;19.40;14.87;;;19.50;41.00;;;;;;5062414;28;20461;-78
2023/04/10 06:53:28;;;;;;;21.47;15.80;;;19.50;40.80;;;;;;5064914;28;20519;-78
2023/04/10 06:55:57;;;;;;;21.03;15.97;;;19.50;40.70;;;;;;5066938;28;20468;-79
2023/04/10 06:58:26;;;;;;;20.73;15.17;;;19.60;40.90;;;;;;5067394;28;20477;-78
2023/04/10 07:00:54;;;;;;;22.63;16.43;;;19.60;40.60;;;;;;5065520;28;20450;-78
2023/04/10 07:03:22;;;;;;;21.30;15.30;;;19.60;40.60;;;;;;5073449;28;20469;-78
2023/04/10 07:05:50;;;;;;;21.37;15.40;;;19.70;40.60;;;;;;5072123;28;20454;-79
2023/04/10 07:08:17;;;;;;;22.23;14.90;;;19.60;40.40;;;;;;5081936;28;20476;-79
2023/04/10 07:10:47;;;;;;;21.70;15.60;;;19.70;40.60;;;;;;5073702;28;20442;-79
2023/04/10 07:13:15;;;;;;;21.27;15.53;;;19.80;40.30;;;;;;5071082;28;20450;-79
2023/04/10 07:15:43;;;;;;;21.20;15.20;;;19.80;40.30;;;;;;5073140;28;20458;-80
2023/04/10 07:18:11;;;;;;;20.40;14.60;;;19.90;40.20;;;;;;5070561;28;20457;-80
2023/04/10 07:20:39;;;;;;;18.87;14.90;;;19.90;40.00;;;;;;5072094;28;20468;-79
2023/04/10 07:23:07;;;;;;;20.47;14.10;;;20.00;40.00;;;;;;5066078;28;20450;-80
2023/04/10 07:25:35;;;;;;;20.40;14.13;;;20.00;40.00;;;;;;5076016;28;20449;-80
2023/04/10 07:28:05;;;;;;;19.90;14.13;;;20.10;39.80;;;;;;5076655;28;20461;-81
2023/04/10 07:30:33;;;;;;;17.10;13.37;;;20.20;39.80;;;;;;5067119;28;20457;-78
2023/04/10 07:33:01;;;;;;;19.90;14.50;;;20.20;39.70;;;;;;5065422;28;20466;-79
2023/04/10 07:35:30;;;;;;;17.53;13.20;;;20.30;39.60;;;;;;5068614;28;20446;-78
2023/04/10 07:37:58;;;;;;;19.53;14.57;;;20.40;39.60;;;;;;5073063;28;20472;-78
2023/04/10 07:40:26;;;;;;;18.23;13.90;;;20.40;39.50;;;;;;5063555;28;20446;-77
2023/04/10 07:42:54;;;;;;;18.23;13.70;;;20.50;39.40;;;;;;5073410;28;20464;-78
2023/04/10 07:45:23;;;;;;;16.83;13.20;;;20.60;39.40;;;;;;5067301;28;20474;-79
2023/04/10 07:47:51;;;;;;;18.30;14.00;;;20.60;39.10;;;;;;5070197;28;20485;-77
2023/04/10 07:50:19;;;;;;;16.90;12.80;;;20.70;39.20;;;;;;5067854;28;20540;-78
2023/04/10 07:52:48;;;;;;;15.40;12.50;;;20.80;39.10;;;;;;5064956;28;20467;-77
2023/04/10 07:55:16;;;;;;;21.23;13.13;;;20.90;39.00;;;;;;5068420;28;20463;-77
2023/04/10 07:57:44;;;;;;;17.50;13.00;;;21.00;38.90;;;;;;5064424;28;20458;-78
2023/04/10 08:00:13;;;;;;;13.63;11.57;;;21.20;38.90;;;;;;5069701;28;20469;-78
2023/04/10 08:02:42;;;;;;;14.23;12.07;;;21.40;38.90;;;;;;5068603;28;20441;-77
2023/04/10 08:05:10;;;;;;;13.97;11.60;;;21.50;38.60;;;;;;5070192;28;20488;-77
2023/04/10 08:07:38;;;;;;;14.30;12.60;;;21.70;38.60;;;;;;5064142;28;20434;-77
2023/04/10 08:10:06;;;;;;;15.37;12.00;;;21.90;38.30;;;;;;5061992;28;20485;-75
2023/04/10 08:12:34;;;;;;;14.00;11.73;;;22.00;38.10;;;;;;5071042;28;20446;-77
2023/04/10 08:15:02;;;;;;;13.83;11.93;;;22.20;38.00;;;;;;5069290;28;20457;-75
2023/04/10 08:17:30;;;;;;;14.60;11.50;;;22.30;37.60;;;;;;5070948;28;20465;-75
2023/04/10 08:20:00;;;;;;;14.90;12.00;;;22.50;37.60;;;;;;5069076;28;20481;-77
2023/04/10 08:22:28;;;;;;;13.50;11.27;;;22.60;37.40;;;;;;5075327;28;20456;-74
2023/04/10 08:24:55;;;;;;;12.60;10.83;;;22.70;37.20;;;;;;5070390;28;20477;-77
2023/04/10 08:27:23;;;;;;;14.33;11.50;;;22.90;37.20;;;;;;5070464;28;20434;-77
2023/04/10 08:29:51;;;;;;;12.87;11.47;;;23.10;37.10;;;;;;5063472;28;20454;-77
2023/04/10 08:32:19;;;;;;;13.30;10.87;;;23.20;36.90;;;;;;5062494;28;20478;-75
2023/04/10 08:34:47;;;;;;;11.90;10.70;;;23.30;36.70;;;;;;5067168;28;20469;-77
2023/04/10 08:37:18;;;;;;;12.73;10.20;;;23.50;36.70;;;;;;5070108;28;20472;-77
2023/04/10 08:39:46;;;;;;;10.93;9.73;;;23.60;36.50;;;;;;5064441;28;20474;-77
2023/04/10 08:42:14;;;;;;;11.87;10.57;;;23.70;36.40;;;;;;5082226;28;20491;-77
2023/04/10 08:44:42;;;;;;;10.47;9.37;;;23.80;36.20;;;;;;5063562;28;20441;-77
2023/04/10 08:47:09;;;;;;;11.70;10.50;;;23.90;36.00;;;;;;5070139;28;20451;-77
2023/04/10 08:49:41;;;;;;;11.43;10.33;;;23.90;35.70;;;;;;5060903;28;20465;-77
2023/04/10 08:52:10;;;;;;;11.63;10.50;;;24.00;35.50;;;;;;5074506;28;20430;-77
2023/04/10 08:54:40;;;;;;;11.23;9.47;;;24.10;35.40;;;;;;5067198;28;20431;-77
2023/04/10 08:57:08;;;;;;;10.63;9.57;;;24.20;35.30;;;;;;5064584;28;20448;-76
2023/04/10 08:59:37;;;;;;;10.80;9.43;;;24.30;35.30;;;;;;5062972;28;20445;-77
2023/04/10 09:02:06;;;;;;;12.10;10.23;;;24.40;35.30;;;;;;5063708;28;20445;-77
2023/04/10 09:04:34;;;;;;;12.30;8.50;;;24.60;35.30;;;;;;5065516;28;20501;-77
2023/04/10 09:07:02;;;;;;;10.50;9.27;;;24.80;35.20;;;;;;5073345;28;20456;-74
2023/04/10 09:09:32;;;;;;;9.83;8.83;;;25.00;35.20;;;;;;5068352;28;20444;-78
2023/04/10 09:12:02;;;;;;;9.97;9.07;;;25.10;34.70;;;;;;5070786;28;20509;-77
2023/04/10 09:14:31;;;;;;;9.77;8.63;;;25.30;34.60;;;;;;5070875;28;20458;-77
2023/04/10 09:17:21;;;;;;;8.40;7.60;;;25.40;34.20;;;;;;5068637;28;20465;-78
2023/04/10 09:19:50;;;;;;;8.87;7.97;;;25.60;34.10;;;;;;5063868;28;20485;-75
2023/04/10 09:22:18;;;;;;;9.57;7.77;;;25.80;33.90;;;;;;5069844;28;20449;-77
2023/04/10 09:24:46;;;;;;;9.47;8.47;;;26.00;33.50;;;;;;5069741;28;20447;-76
2023/04/10 09:27:30;;;;;;;9.70;8.03;;;26.20;33.10;;;;;;5070587;28;20424;-77
2023/04/10 09:29:59;;;;;;;8.60;7.80;;;26.40;32.70;;;;;;5070207;28;20436;-77
2023/04/10 09:32:37;;;;;;;8.57;7.77;;;26.70;32.40;;;;;;5064687;28;20433;-77
2023/04/10 09:35:07;;;;;;;8.30;7.50;;;27.00;32.10;;;;;;5061366;28;20458;-77
2023/04/10 09:37:35;;;;;;;7.30;6.70;;;27.20;31.80;;;;;;5070621;28;20462;-77
2023/04/10 09:40:04;;;;;;;8.63;6.97;;;27.50;31.20;;;;;;5076705;28;20994;-77
2023/04/10 09:42:35;;;;;;;8.10;7.40;;;27.70;31.00;;;;;;5065762;28;20449;-75
2023/04/10 09:45:04;;;;;;;9.80;7.20;;;27.90;30.50;;;;;;5073465;28;20447;-77
2023/04/10 09:47:33;;;;;;;8.07;6.80;;;28.10;30.20;;;;;;5072113;28;20460;-77
2023/04/10 09:50:01;;;;;;;6.90;6.40;;;28.20;29.70;;;;;;5068081;28;20530;-76
2023/04/10 09:52:30;;;;;;;7.00;6.40;;;28.40;29.60;;;;;;5059845;28;20447;-76
2023/04/10 09:54:59;;;;;;;6.70;6.20;;;28.60;29.30;;;;;;5068831;28;20444;-78
2023/04/10 09:57:27;;;;;;;7.30;6.60;;;28.80;29.10;;;;;;5060491;28;20545;-77
2023/04/10 09:59:58;;;;;;;6.53;6.03;;;29.10;29.00;;;;;;5068873;28;20445;-78
2023/04/10 10:02:28;;;;;;;7.80;6.30;;;29.30;28.70;;;;;;5073864;28;20424;-77
2023/04/10 10:04:59;;;;;;;6.27;5.80;;;29.60;28.60;;;;;;5067016;28;20436;-79
2023/04/10 10:07:27;;;;;;;7.03;6.43;;;29.70;28.30;;;;;;5064069;28;20633;-74
2023/04/10 10:09:55;;;;;;;10.77;6.00;;;29.90;28.10;;;;;;5072345;28;20445;-77
2023/04/10 10:12:26;;;;;;;7.10;6.50;;;30.10;27.80;;;;;;5069339;28;20456;-81
2023/04/10 10:15:00;;;;;;;6.60;5.90;;;30.10;27.50;;;;;;5073864;28;20462;-77
2023/04/10 10:17:30;;;;;;;6.63;6.00;;;30.10;27.30;;;;;;5070835;28;20461;-77
2023/04/10 10:20:01;;;;;;;6.50;5.90;;;30.20;27.30;;;;;;5074677;28;20439;-78
2023/04/10 10:22:29;;;;;;;7.57;6.20;;;30.20;27.20;;;;;;5062678;28;20471;-80
2023/04/10 10:24:58;;;;;;;6.77;6.23;;;30.30;27.00;;;;;;5075082;28;20469;-79
2023/04/10 10:27:26;;;;;;;5.77;5.37;;;30.30;26.90;;;;;;5072670;28;20457;-77
2023/04/10 10:29:54;;;;;;;6.80;6.10;;;30.30;26.90;;;;;;5070702;28;20499;-79
2023/04/10 10:32:23;;;;;;;5.70;5.30;;;30.30;26.80;;;;;;5073621;28;20445;-80
2023/04/10 10:34:52;;;;;;;6.67;6.17;;;30.30;26.70;;;;;;5068685;28;20492;-79
2023/04/10 10:37:20;;;;;;;6.87;6.27;;;30.30;26.50;;;;;;5074897;28;20457;-79
2023/04/10 10:39:54;;;;;;;6.23;5.77;;;30.20;26.20;;;;;;5067911;28;20454;-78
2023/04/10 10:42:26;;;;;;;6.70;6.10;;;30.20;26.20;;;;;;5074467;28;20473;-77
2023/04/10 10:44:59;;;;;;;5.60;5.20;;;30.20;26.20;;;;;;5076453;28;20453;-81
2023/04/10 10:47:30;;;;;;;6.00;5.60;;;30.20;26.00;;;;;;5071764;28;20459;-79
2023/04/10 10:49:59;;;;;;;6.07;5.67;;;30.20;26.00;;;;;;5075488;28;20473;-79
2023/04/10 10:52:56;;;;;;;6.33;5.83;;;30.20;26.00;;;;;;5073357;28;20513;-79
2023/04/10 10:55:36;;;;;;;6.10;5.60;;;30.20;26.00;;;;;;5028624;28;20416;-78
2023/04/10 10:58:07;;;;;;;7.03;5.43;;;30.30;25.90;;;;;;5072836;28;20479;-78
2023/04/10 11:01:07;;;;;;;6.40;5.50;;;30.30;25.80;;;;;;5072385;28;20457;-78
2023/04/10 11:03:39;;;;;;;6.20;5.70;;;30.30;25.80;;;;;;5076885;28;20536;-77
2023/04/10 11:06:07;;;;;;;6.50;6.00;;;30.20;25.60;;;;;;5068025;28;20444;-77
2023/04/10 11:08:45;;;;;;;6.17;5.47;;;30.20;25.60;;;;;;5067189;28;20482;-79
2023/04/10 11:11:15;;;;;;;6.10;5.50;;;30.10;25.50;;;;;;5069917;28;20437;-78
2023/04/10 11:14:16;;;;;;;8.33;6.00;;;30.10;25.50;;;;;;5062249;28;20460;-79
2023/04/10 11:16:46;;;;;;;5.80;5.40;;;30.10;25.60;;;;;;5072776;28;20477;-78
2023/04/10 11:19:18;;;;;;;6.10;5.60;;;30.10;25.40;;;;;;5072454;28;20488;-82
2023/04/10 11:22:04;;;;;;;5.40;5.00;;;30.00;25.50;;;;;;5073054;28;20962;-80
2023/04/10 11:24:53;;;;;;;8.77;6.00;;;29.90;25.50;;;;;;5076437;28;20536;-78
2023/04/10 11:27:38;;;;;;;5.83;5.23;;;29.90;25.40;;;;;;5069093;28;20472;-80
2023/04/10 11:30:36;;;;;;;5.30;5.00;;;29.90;25.40;;;;;;5068074;28;20876;-77
2023/04/10 11:33:04;;;;;;;5.63;5.10;;;29.80;25.40;;;;;;5067266;28;20438;-80
2023/04/10 11:35:34;;;;;;;5.70;5.30;;;30.50;25.70;;;;;;5072099;28;20583;-80
2023/04/10 11:38:12;;;;;;;6.80;6.13;;;31.80;25.30;;;;;;5065145;28;20775;-80
2023/04/10 11:41:01;;;;;;;4.60;4.40;;;32.90;24.10;;;;;;5076126;28;20453;-80
2023/04/10 11:43:29;;;;;;;5.10;4.80;;;33.70;23.60;;;;;;5061965;28;20536;-80
2023/04/10 11:46:01;;;;;;;5.30;5.00;;;34.30;23.10;;;;;;5075049;28;20480;-80
2023/04/10 11:48:30;;;;;;;4.77;4.47;;;34.70;22.70;;;;;;5069633;28;20466;-77
2023/04/10 11:51:00;;;;;;;4.70;4.47;;;35.50;22.50;;;;;;5066635;28;20447;-78
2023/04/10 11:53:28;;;;;;;4.73;4.53;;;36.20;21.80;;;;;;5063703;28;20567;-76
2023/04/10 11:55:57;;;;;;;4.40;4.10;;;36.40;21.40;;;;;;5061513;28;20507;-78
2023/04/10 11:58:26;;;;;;;4.70;4.40;;;36.90;21.30;;;;;;5062404;28;20469;-78
2023/04/10 12:01:01;;;;;;;4.40;4.00;;;37.30;20.90;;;;;;5072921;28;20450;-77
2023/04/10 12:03:37;;;;;;;4.57;4.37;;;37.50;20.50;;;;;;5067045;28;20455;-77
2023/04/10 12:06:12;;;;;;;4.80;4.60;;;37.40;20.70;;;;;;5063869;28;20480;-77
2023/04/10 12:08:40;;;;;;;4.00;3.80;;;37.60;20.20;;;;;;5065872;28;20464;-77
2023/04/10 12:11:09;;;;;;;4.47;4.27;;;37.90;20.30;;;;;;5073212;28;20491;-77
2023/04/10 12:13:37;;;;;;;4.10;4.00;;;38.10;19.90;;;;;;5064943;28;20458;-77
2023/04/10 12:16:07;;;;;;;3.90;3.80;;;38.10;19.90;;;;;;5069533;28;20449;-76
2023/04/10 12:18:35;;;;;;;4.57;4.13;;;38.00;19.70;;;;;;5064663;28;20486;-77
2023/04/10 12:21:03;;;;;;;3.80;3.70;;;37.60;19.60;;;;;;5065512;28;20457;-77
2023/04/10 12:23:36;;;;;;;3.90;3.70;;;37.50;19.60;;;;;;5071675;28;20485;-76
2023/04/10 12:26:08;;;;;;;4.50;4.20;;;37.30;19.60;;;;;;5066862;28;20474;-78
2023/04/10 12:28:36;;;;;;;4.43;4.23;;;37.10;19.50;;;;;;5071023;28;20472;-77
2023/04/10 12:31:04;;;;;;;4.57;4.37;;;37.10;19.40;;;;;;5071855;28;20490;-76
2023/04/10 12:33:32;;;;;;;4.53;4.33;;;37.10;19.40;;;;;;5075722;28;20442;-77
2023/04/10 12:36:00;;;;;;;4.63;4.43;;;37.00;19.40;;;;;;5059383;28;20938;-76
2023/04/10 12:38:40;;;;;;;4.70;4.33;;;36.80;19.40;;;;;;5062815;28;20470;-78
2023/04/10 12:41:08;;;;;;;4.70;4.30;;;36.20;19.40;;;;;;5062439;28;20525;-78
2023/04/10 12:43:39;;;;;;;4.70;4.40;;;35.70;19.50;;;;;;5061856;28;20465;-77
2023/04/10 12:46:08;;;;;;;6.03;4.50;;;35.30;19.80;;;;;;5066415;28;20458;-77