Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:11;;;;;;;4.68;3.80;;;;;;;16.56;100.00;100559.47;5004097;28;20038;-67
2023/07/30 00:03:36;;;;;;;5.35;3.80;;;;;;;16.54;100.00;100556.03;5001601;28;20503;-67
2023/07/30 00:06:02;;;;;;;4.20;3.40;;;;;;;16.52;100.00;100552.63;5002882;28;20084;-67
2023/07/30 00:08:27;;;;;;;6.00;3.95;;;;;;;16.48;100.00;100559.72;4990944;28;20813;-66
2023/07/30 00:10:52;;;;;;;4.28;2.83;;;;;;;16.48;100.00;100567.53;4999833;28;20030;-66
2023/07/30 00:13:18;;;;;;;6.63;3.58;;;;;;;16.49;100.00;100555.34;4998628;28;20524;-66
2023/07/30 00:15:46;;;;;;;8.65;3.50;;;;;;;16.51;100.00;100558.75;4997494;28;20434;-66
2023/07/30 00:18:12;;;;;;;3.72;3.00;;;;;;;16.52;100.00;100563.94;5011169;28;20037;-67
2023/07/30 00:20:37;;;;;;;5.55;3.33;;;;;;;16.52;100.00;100558.72;5000957;28;20714;-66
2023/07/30 00:23:03;;;;;;;14.40;11.05;;;;;;;16.53;100.00;100554.34;5022966;28;20072;-67
2023/07/30 00:25:28;;;;;;;10.02;5.20;;;;;;;16.51;100.00;100551.78;5006995;28;20081;-67
2023/07/30 00:27:53;;;;;;;5.82;4.13;;;;;;;16.52;100.00;100561.31;4997226;28;20447;-67
2023/07/30 00:30:19;;;;;;;4.75;3.25;;;;;;;16.51;100.00;100557.00;4992281;28;20108;-67
2023/07/30 00:32:45;;;;;;;5.97;3.38;;;;;;;16.52;100.00;100560.47;5001736;28;20061;-67
2023/07/30 00:35:10;;;;;;;5.28;3.10;;;;;;;16.50;100.00;100557.06;4996729;28;20141;-66
2023/07/30 00:37:36;;;;;;;3.85;3.20;;;;;;;16.51;100.00;100558.75;4997343;28;20036;-66
2023/07/30 00:40:03;;;;;;;5.65;2.97;;;;;;;16.49;100.00;100561.44;4994904;28;20676;-66
2023/07/30 00:42:29;;;;;;;3.20;2.65;;;;;;;16.48;100.00;100553.63;4997446;28;20161;-67
2023/07/30 00:44:54;;;;;;;3.47;2.80;;;;;;;16.46;100.00;100566.75;4999889;28;20041;-66
2023/07/30 00:47:21;;;;;;;4.90;2.53;;;;;;;16.47;100.00;100559.78;5001056;28;20065;-66
2023/07/30 00:49:47;;;;;;;2.95;2.53;;;;;;;16.44;100.00;100572.94;4997648;28;20042;-67
2023/07/30 00:52:12;;;;;;;3.05;2.40;;;;;;;16.43;100.00;100571.22;4996682;28;20041;-66
2023/07/30 00:54:39;;;;;;;4.00;2.55;;;;;;;16.38;100.00;100574.00;4996202;28;20037;-66
2023/07/30 00:57:06;;;;;;;6.05;2.90;;;;;;;16.33;100.00;100574.16;4995306;28;20042;-66
2023/07/30 00:59:32;;;;;;;4.68;3.50;;;;;;;16.30;100.00;100576.00;4994042;28;20038;-66
2023/07/30 01:01:59;;;;;;;4.65;3.22;;;;;;;16.24;100.00;100577.06;4994689;28;20026;-64
2023/07/30 01:04:24;;;;;;;5.47;2.60;;;;;;;16.20;100.00;100575.50;4995287;28;20100;-63
2023/07/30 01:06:50;;;;;;;5.10;3.47;;;;;;;16.15;100.00;100573.94;5005197;28;20041;-64
2023/07/30 01:09:15;;;;;;;3.90;2.70;;;;;;;16.10;100.00;100575.84;4998734;28;20045;-64
2023/07/30 01:11:42;;;;;;;3.28;2.30;;;;;;;16.07;100.00;100581.16;4992008;28;20096;-64
2023/07/30 01:14:09;;;;;;;4.00;2.83;;;;;;;16.04;100.00;100578.66;4998227;28;20136;-64
2023/07/30 01:16:35;;;;;;;4.10;2.80;;;;;;;16.02;100.00;100588.31;4995942;28;20058;-64
2023/07/30 01:19:04;;;;;;;3.72;2.85;;;;;;;16.00;100.00;100590.94;5005346;28;20531;-64
2023/07/30 01:21:34;;;;;;;3.55;2.92;;;;;;;15.99;100.00;100602.28;4992564;28;20201;-64
2023/07/30 01:24:00;;;;;;;4.85;2.80;;;;;;;15.98;100.00;100597.97;4995294;28;20675;-66
2023/07/30 01:26:32;;;;;;;4.32;3.20;;;;;;;15.98;100.00;100605.78;5002196;28;20144;-64
2023/07/30 01:29:03;;;;;;;3.60;3.05;;;;;;;15.98;100.00;100602.31;5002398;28;20034;-64
2023/07/30 01:31:31;;;;;;;3.95;2.67;;;;;;;16.01;100.00;100605.69;5001270;28;20543;-64
2023/07/30 01:33:59;;;;;;;4.03;2.75;;;;;;;16.07;100.00;100609.84;4991726;28;20045;-63
2023/07/30 01:36:25;;;;;;;4.57;3.03;;;;;;;16.14;100.00;100611.34;4997349;28;20120;-63
2023/07/30 01:38:51;;;;;;;5.00;3.05;;;;;;;16.21;100.00;100610.22;4995799;28;20156;-63
2023/07/30 01:41:16;;;;;;;4.18;3.22;;;;;;;16.27;100.00;100615.25;4991626;28;20052;-63
2023/07/30 01:43:41;;;;;;;4.55;3.15;;;;;;;16.33;100.00;100617.63;4991368;28;20050;-63
2023/07/30 01:46:07;;;;;;;5.82;3.15;;;;;;;16.37;100.00;100614.03;4994731;28;21055;-63
2023/07/30 01:48:32;;;;;;;4.05;3.15;;;;;;;16.42;100.00;100621.69;5003317;28;20115;-63
2023/07/30 01:50:57;;;;;;;5.18;3.90;;;;;;;16.46;100.00;100616.31;4997679;28;20099;-63
2023/07/30 01:53:23;;;;;;;3.80;3.28;;;;;;;16.51;100.00;100617.00;5001865;28;20442;-63
2023/07/30 01:55:48;;;;;;;5.05;3.05;;;;;;;16.52;100.00;100620.47;4996290;28;20072;-63
2023/07/30 01:58:13;;;;;;;11.18;3.72;;;;;;;16.53;100.00;100617.81;4996797;28;20091;-63
2023/07/30 02:00:39;;;;;;;4.13;3.72;;;;;;;16.53;100.00;100615.22;4991143;28;20062;-63
2023/07/30 02:03:05;;;;;;;5.68;3.40;;;;;;;16.58;100.00;100612.44;4995232;28;20034;-64
2023/07/30 02:05:30;;;;;;;5.15;3.60;;;;;;;16.59;100.00;100608.94;4999899;28;20044;-64
2023/07/30 02:07:56;;;;;;;5.47;3.33;;;;;;;16.61;100.00;100613.19;4999349;28;20578;-65
2023/07/30 02:10:21;;;;;;;4.28;3.20;;;;;;;16.63;100.00;100610.50;4998975;28;20038;-64
2023/07/30 02:12:46;;;;;;;5.50;3.42;;;;;;;16.64;100.00;100615.69;5008756;28;20038;-64
2023/07/30 02:15:12;;;;;;;5.22;3.47;;;;;;;16.67;100.00;100604.28;4997539;28;20491;-65
2023/07/30 02:17:37;;;;;;;3.53;3.13;;;;;;;16.67;100.00;100612.97;4995497;28;20062;-65
2023/07/30 02:20:03;;;;;;;4.95;3.70;;;;;;;16.67;100.00;100612.09;4999527;28;20042;-65
2023/07/30 02:22:28;;;;;;;6.25;3.35;;;;;;;16.68;100.00;100606.00;4991631;28;20136;-65
2023/07/30 02:24:53;;;;;;;4.10;3.00;;;;;;;16.69;100.00;100611.16;5002134;28;20036;-65
2023/07/30 02:27:19;;;;;;;4.78;3.00;;;;;;;16.71;100.00;100611.94;5000239;28;20129;-65
2023/07/30 02:29:44;;;;;;;7.00;3.40;;;;;;;16.69;100.00;100613.75;5008385;28;20030;-65
2023/07/30 02:32:09;;;;;;;6.70;3.25;;;;;;;16.73;100.00;100611.88;5000273;28;20066;-64
2023/07/30 02:34:35;;;;;;;4.88;2.92;;;;;;;16.74;100.00;100617.03;5000232;28;20930;-64
2023/07/30 02:37:00;;;;;;;3.20;2.90;;;;;;;16.76;100.00;100611.78;5002216;28;20042;-64
2023/07/30 02:39:25;;;;;;;6.43;2.97;;;;;;;16.74;100.00;100614.44;4998687;28;20458;-65
2023/07/30 02:41:51;;;;;;;6.15;3.10;;;;;;;16.77;100.00;100605.69;5002728;28;20045;-64
2023/07/30 02:44:16;;;;;;;4.10;2.60;;;;;;;16.76;100.00;100607.41;5002559;28;20099;-64
2023/07/30 02:46:41;;;;;;;4.50;2.65;;;;;;;16.77;100.00;100603.91;4998851;28;20087;-64
2023/07/30 02:49:08;;;;;;;3.53;2.40;;;;;;;16.77;100.00;100601.31;5002223;28;20640;-64
2023/07/30 02:51:33;;;;;;;6.72;2.60;;;;;;;16.76;100.00;100602.19;5003350;28;20046;-65
2023/07/30 02:54:04;;;;;;;3.53;2.50;;;;;;;16.73;100.00;100604.91;5000411;28;20038;-64
2023/07/30 02:56:29;;;;;;;3.55;2.60;;;;;;;16.68;100.00;100606.81;5006409;28;20037;-64
2023/07/30 02:58:54;;;;;;;3.72;2.33;;;;;;;16.63;100.00;100606.13;5000419;28;20124;-64
2023/07/30 03:01:20;;;;;;;5.22;2.28;;;;;;;16.59;100.00;100608.94;4994329;28;20082;-64
2023/07/30 03:03:45;;;;;;;3.03;2.45;;;;;;;16.52;100.00;100605.69;4997452;28;20069;-64
2023/07/30 03:06:10;;;;;;;4.93;2.33;;;;;;;16.49;100.00;100616.22;4999517;28;20046;-64
2023/07/30 03:08:36;;;;;;;3.97;2.33;;;;;;;16.44;100.00;100622.50;4998918;28;20030;-64
2023/07/30 03:11:02;;;;;;;2.63;2.20;;;;;;;16.39;100.00;100616.56;5003202;28;20121;-64
2023/07/30 03:13:27;;;;;;;4.05;2.13;;;;;;;16.37;100.00;100621.00;5000482;28;20046;-64
2023/07/30 03:15:53;;;;;;;5.30;2.40;;;;;;;16.38;100.00;100627.94;5002883;28;20125;-64
2023/07/30 03:18:18;;;;;;;2.65;1.92;;;;;;;16.37;100.00;100632.28;5000665;28;20076;-64
2023/07/30 03:20:44;;;;;;;2.97;2.13;;;;;;;16.38;100.00;100636.63;4997930;28;20038;-65
2023/07/30 03:23:09;;;;;;;3.88;2.65;;;;;;;16.40;100.00;100641.78;4998077;28;20069;-65
2023/07/30 03:25:34;;;;;;;5.72;2.25;;;;;;;16.41;100.00;100641.72;4994344;28;20112;-64
2023/07/30 03:28:00;;;;;;;4.57;2.20;;;;;;;16.44;100.00;100641.63;4994744;28;20041;-65
2023/07/30 03:30:25;;;;;;;3.63;2.28;;;;;;;16.47;100.00;100638.91;4999636;28;20579;-65
2023/07/30 03:32:50;;;;;;;4.07;2.47;;;;;;;16.50;100.00;100646.63;4995377;28;20064;-65
2023/07/30 03:35:15;;;;;;;4.75;2.30;;;;;;;16.53;100.00;100643.91;4999222;28;20037;-64
2023/07/30 03:37:41;;;;;;;5.22;2.40;;;;;;;16.56;100.00;100643.78;4997767;28;20080;-65
2023/07/30 03:40:07;;;;;;;5.65;2.80;;;;;;;16.57;100.00;100640.28;4997322;28;20046;-62
2023/07/30 03:42:32;;;;;;;5.15;2.72;;;;;;;16.60;100.00;100639.31;4993047;28;20034;-62
2023/07/30 03:44:57;;;;;;;4.20;2.60;;;;;;;16.61;100.00;100639.28;4992354;28;20795;-62
2023/07/30 03:47:23;;;;;;;2.95;2.25;;;;;;;16.61;100.00;100647.09;4995594;28;20049;-64
2023/07/30 03:49:48;;;;;;;4.72;2.50;;;;;;;16.61;100.00;100644.50;4996244;28;20053;-64
2023/07/30 03:52:13;;;;;;;4.88;2.80;;;;;;;16.61;100.00;100647.09;4999525;28;20553;-64
2023/07/30 03:54:39;;;;;;;3.55;2.45;;;;;;;16.60;100.00;100644.53;5004010;28;20494;-64
2023/07/30 03:57:04;;;;;;;4.35;2.38;;;;;;;16.59;100.00;100645.47;5005773;28;20034;-65
2023/07/30 03:59:29;;;;;;;5.00;2.50;;;;;;;16.57;100.00;100639.41;4995355;28;20913;-64
2023/07/30 04:01:55;;;;;;;5.55;2.35;;;;;;;16.55;100.00;100644.72;4993404;28;20428;-64
2023/07/30 04:04:20;;;;;;;4.43;2.28;;;;;;;16.51;100.00;100639.63;4998691;28;20124;-64
2023/07/30 04:06:46;;;;;;;4.90;2.20;;;;;;;16.45;100.00;100645.06;4997945;28;20052;-65
2023/07/30 04:09:11;;;;;;;7.18;2.80;;;;;;;16.42;100.00;100661.69;4996819;28;20494;-64
2023/07/30 04:11:36;;;;;;;7.90;2.95;;;;;;;16.38;100.00;100667.06;5002093;28;20571;-65
2023/07/30 04:14:04;;;;;;;4.22;2.70;;;;;;;16.38;100.00;100670.53;4997625;28;20033;-65
2023/07/30 04:16:30;;;;;;;5.35;2.33;;;;;;;16.39;100.00;100664.38;5005001;28;20628;-65
2023/07/30 04:18:55;;;;;;;5.43;2.35;;;;;;;16.45;100.00;100666.78;4999825;28;20034;-64
2023/07/30 04:21:20;;;;;;;5.57;2.80;;;;;;;16.51;100.00;100665.72;4997124;28;20111;-64
2023/07/30 04:23:46;;;;;;;7.28;2.78;;;;;;;16.54;100.00;100663.88;4998214;28;20065;-65
2023/07/30 04:26:11;;;;;;;4.25;2.35;;;;;;;16.57;100.00;100662.91;4998978;28;20080;-65
2023/07/30 04:28:37;;;;;;;7.93;2.40;;;;;;;16.66;93.74;100652.16;4993715;28;20049;-64
2023/07/30 04:31:02;;;;;;;4.22;1.83;;;;;;;16.77;91.79;100655.28;4998727;28;20034;-64
2023/07/30 04:33:28;;;;;;;6.47;1.92;;;;;;;16.78;91.45;100662.19;4995377;28;20037;-64
2023/07/30 04:35:53;;;;;;;6.32;2.00;;;;;;;16.77;91.83;100663.94;4996692;28;20128;-64
2023/07/30 04:38:18;;;;;;;5.28;2.00;;;;;;;16.77;89.15;100655.28;5001871;28;20030;-64
2023/07/30 04:40:44;;;;;;;6.72;2.50;;;;;;;16.79;89.49;100654.31;5003276;28;20175;-64
2023/07/30 04:43:09;;;;;;;5.78;1.98;;;;;;;16.80;89.90;100657.78;5004012;28;20124;-64
2023/07/30 04:45:34;;;;;;;6.60;1.92;;;;;;;16.76;89.53;100657.00;4994437;28;20037;-65
2023/07/30 04:48:00;;;;;;;6.97;2.30;;;;;;;16.77;89.13;100666.56;4991948;28;20041;-64
2023/07/30 04:50:25;;;;;;;15.95;2.63;;;;;;;16.76;89.48;100675.28;4993330;28;20034;-65
2023/07/30 04:52:51;;;;;;;5.72;2.15;;;;;;;16.77;88.95;100665.72;4994178;28;20742;-65
2023/07/30 04:55:16;;;;;;;3.88;2.00;;;;;;;16.75;90.29;100663.13;4999638;28;20042;-64
2023/07/30 04:57:42;;;;;;;9.40;2.95;;;;;;;16.72;90.39;100671.06;4995455;28;20145;-64
2023/07/30 05:00:07;;;;;;;6.10;1.80;;;;;;;16.70;89.30;100662.44;4993409;28;20450;-64
2023/07/30 05:02:33;;;;;;;6.68;2.28;;;;;;;16.73;90.00;100667.56;4997657;28;20042;-64
2023/07/30 05:04:58;;;;;;;9.40;2.20;;;;;;;16.74;91.19;100677.06;5006172;28;20068;-64
2023/07/30 05:07:23;;;;;;;6.45;2.10;;;;;;;16.75;91.51;100670.09;4996559;28;20053;-64
2023/07/30 05:09:49;;;;;;;4.20;2.00;;;;;;;16.81;91.54;100672.53;5002158;28;20112;-64
2023/07/30 05:12:14;;;;;;;2.60;1.60;;;;;;;16.84;91.12;100678.50;4997368;28;20042;-64
2023/07/30 05:14:39;;;;;;;8.73;2.03;;;;;;;16.91;92.62;100675.69;4999588;28;20172;-64
2023/07/30 05:17:05;;;;;;;2.83;1.70;;;;;;;16.95;90.40;100672.06;4996261;28;20117;-63
2023/07/30 05:19:31;;;;;;;6.45;2.50;;;;;;;17.02;89.53;100665.69;4996821;28;20061;-64
2023/07/30 05:21:57;;;;;;;4.90;2.03;;;;;;;17.03;89.22;100660.44;4992885;28;20500;-64
2023/07/30 05:24:22;;;;;;;3.45;1.83;;;;;;;17.07;88.90;100667.22;5006010;28;20094;-64
2023/07/30 05:26:48;;;;;;;6.00;2.03;;;;;;;17.07;88.51;100668.97;5003947;28;20656;-64
2023/07/30 05:29:13;;;;;;;7.95;2.38;;;;;;;17.11;88.80;100665.34;4998418;28;20166;-64
2023/07/30 05:31:38;;;;;;;5.63;2.10;;;;;;;17.11;87.10;100662.75;4995726;28;20049;-64
2023/07/30 05:34:04;;;;;;;5.50;2.00;;;;;;;17.16;88.47;100671.25;4996855;28;20128;-63
2023/07/30 05:36:29;;;;;;;7.10;2.60;;;;;;;17.16;89.00;100666.03;4993218;28;20834;-62
2023/07/30 05:38:54;;;;;;;4.75;1.90;;;;;;;17.17;90.00;100670.34;4995762;28;20558;-62
2023/07/30 05:41:21;;;;;;;6.70;1.92;;;;;;;17.22;90.67;100671.03;4994062;28;20065;-62
2023/07/30 05:43:46;;;;;;;4.78;1.73;;;;;;;17.21;89.23;100664.13;4992585;28;20021;-62
2023/07/30 05:46:12;;;;;;;16.75;2.70;;;;;;;17.23;88.44;100672.75;4996499;28;20042;-62
2023/07/30 05:48:37;;;;;;;6.50;2.20;;;;;;;17.21;88.21;100667.59;4999858;28;20033;-62
2023/07/30 05:51:02;;;;;;;5.13;1.90;;;;;;;17.25;88.80;100670.91;4998556;28;20068;-62
2023/07/30 05:53:28;;;;;;;5.75;2.10;;;;;;;17.30;89.54;100674.22;4998423;28;20368;-62
2023/07/30 05:55:53;;;;;;;7.32;2.03;;;;;;;17.29;86.06;100662.94;4995201;28;20132;-62
2023/07/30 05:58:18;;;;;;;6.60;2.65;;;;;;;17.36;86.02;100666.16;5000552;28;20069;-62
2023/07/30 06:00:44;;;;;;;8.30;1.90;;;;;;;17.41;85.46;100662.47;4998355;28;20065;-63
2023/07/30 06:03:09;;;;;;;8.50;2.17;;;;;;;17.50;85.88;100663.88;4994288;28;20034;-63
2023/07/30 06:05:40;;;;;;;5.90;2.30;;;;;;;17.57;85.14;100669.72;5002406;28;20037;-62
2023/07/30 06:08:05;;;;;;;9.45;2.25;;;;;;;17.60;85.54;100680.06;5004524;28;20796;-63
2023/07/30 06:10:30;;;;;;;7.68;2.40;;;;;;;17.57;86.36;100681.03;5004157;28;20022;-62
2023/07/30 06:12:56;;;;;;;9.05;2.55;;;;;;;17.46;86.92;100680.56;5000938;28;20088;-62
2023/07/30 06:15:21;;;;;;;8.13;2.40;;;;;;;17.40;88.03;100693.88;5003140;28;20040;-62
2023/07/30 06:17:46;;;;;;;6.18;2.35;;;;;;;17.35;88.42;100690.56;4999761;28;20038;-64
2023/07/30 06:20:12;;;;;;;3.80;1.73;;;;;;;17.33;88.75;100692.41;5003618;28;20041;-65
2023/07/30 06:22:37;;;;;;;7.32;1.88;;;;;;;17.28;88.99;100684.72;5000112;28;20036;-65
2023/07/30 06:25:03;;;;;;;3.88;2.15;;;;;;;17.25;89.41;100700.50;4998901;28;20201;-65
2023/07/30 06:27:28;;;;;;;6.45;2.10;;;;;;;17.23;89.91;100698.88;4999743;28;20116;-65
2023/07/30 06:29:54;;;;;;;5.75;2.40;;;;;;;17.17;89.34;100691.25;4996558;28;20057;-65
2023/07/30 06:32:19;;;;;;;4.13;2.15;;;;;;;17.18;89.47;100695.59;4995958;28;20471;-65
2023/07/30 06:34:44;;;;;;;6.05;2.20;;;;;;;17.21;89.81;100696.31;4997354;28;20037;-65
2023/07/30 06:37:10;;;;;;;5.43;2.40;;;;;;;17.24;88.43;100709.28;5000730;28;20861;-65
2023/07/30 06:39:35;;;;;;;7.35;2.50;;;;;;;17.29;88.20;100701.25;4997933;28;20052;-66
2023/07/30 06:42:00;;;;;;;6.32;2.20;;;;;;;17.35;87.47;100703.66;4998290;28;20262;-65
2023/07/30 06:44:25;;;;;;;6.13;2.10;;;;;;;17.41;87.53;100703.41;4996602;28;20052;-65
2023/07/30 06:46:51;;;;;;;8.60;2.25;;;;;;;17.45;88.02;100714.63;4996680;28;20038;-65
2023/07/30 06:49:16;;;;;;;4.20;1.98;;;;;;;17.47;88.51;100733.69;4994902;28;20042;-65
2023/07/30 06:51:41;;;;;;;7.35;2.50;;;;;;;17.43;88.72;100743.41;5029332;28;20033;-65
2023/07/30 06:54:07;;;;;;;3.90;1.77;;;;;;;17.37;89.36;100746.22;4999715;28;20676;-64
2023/07/30 06:56:32;;;;;;;5.57;2.03;;;;;;;17.35;89.97;100743.69;4998640;28;20092;-64
2023/07/30 06:58:58;;;;;;;6.85;2.08;;;;;;;17.34;90.99;100748.97;4999034;28;20056;-64
2023/07/30 07:01:23;;;;;;;7.60;2.40;;;;;;;17.32;91.45;100754.25;4994614;28;20511;-64
2023/07/30 07:03:48;;;;;;;6.63;2.22;;;;;;;17.33;91.70;100766.38;4995466;28;20041;-64
2023/07/30 07:06:13;;;;;;;7.20;2.00;;;;;;;17.38;91.72;100764.47;4996532;28;20050;-64
2023/07/30 07:08:39;;;;;;;6.20;2.38;;;;;;;17.46;92.05;100753.75;4996195;28;20777;-64
2023/07/30 07:11:04;;;;;;;7.28;2.17;;;;;;;17.59;91.90;100743.69;4996481;28;20018;-64
2023/07/30 07:13:30;;;;;;;7.05;2.50;;;;;;;17.67;92.46;100746.84;4997791;28;20610;-64
2023/07/30 07:15:55;;;;;;;6.05;2.10;;;;;;;17.70;91.27;100746.75;4999261;28;20037;-64
2023/07/30 07:18:21;;;;;;;11.05;2.83;;;;;;;17.79;92.71;100747.25;4979849;28;20039;-64
2023/07/30 07:20:47;;;;;;;7.95;2.55;;;;;;;17.83;91.31;100746.25;5006167;28;20102;-64
2023/07/30 07:23:13;;;;;;;6.93;2.33;;;;;;;17.91;91.15;100748.56;5017581;28;20060;-64
2023/07/30 07:25:38;;;;;;;6.75;2.30;;;;;;;18.02;90.26;100748.19;5007623;28;20087;-64
2023/07/30 07:28:04;;;;;;;7.00;2.22;;;;;;;18.12;89.86;100739.03;4999653;28;20041;-64
2023/07/30 07:30:29;;;;;;;16.33;2.60;;;;;;;18.19;88.46;100735.28;5000130;28;20034;-64
2023/07/30 07:32:55;;;;;;;7.63;2.40;;;;;;;18.32;88.87;100741.69;4999860;28;20136;-64
2023/07/30 07:35:20;;;;;;;3.95;1.83;;;;;;;18.30;89.15;100744.41;4996930;28;20037;-64
2023/07/30 07:37:46;;;;;;;9.18;2.28;;;;;;;18.34;89.79;100739.91;4996552;28;20076;-62
2023/07/30 07:40:11;;;;;;;8.88;2.42;;;;;;;18.39;89.23;100733.56;4996795;28;20026;-62
2023/07/30 07:42:38;;;;;;;5.50;2.10;;;;;;;18.42;88.08;100740.44;4998585;28;20065;-62
2023/07/30 07:45:04;;;;;;;6.78;2.13;;;;;;;18.48;86.86;100740.19;4999871;28;20068;-62
2023/07/30 07:47:29;;;;;;;8.82;2.25;;;;;;;18.52;86.80;100755.69;4997342;28;20030;-62
2023/07/30 07:49:54;;;;;;;6.85;2.05;;;;;;;18.57;86.36;100752.88;4997565;28;20038;-63
2023/07/30 07:52:20;;;;;;;6.38;2.33;;;;;;;18.70;86.41;100751.44;4996773;28;20049;-64
2023/07/30 07:54:46;;;;;;;5.82;2.10;;;;;;;18.75;85.93;100752.13;5001857;28;20581;-64
2023/07/30 07:57:11;;;;;;;5.85;2.17;;;;;;;18.73;85.35;100751.31;4998867;28;20052;-62
2023/07/30 07:59:37;;;;;;;4.68;2.08;;;;;;;18.68;85.83;100755.06;4994113;28;20199;-63
2023/07/30 08:02:02;;;;;;;3.40;1.65;;;;;;;18.78;86.14;100753.75;5025911;28;20038;-62
2023/07/30 08:04:28;;;;;;;6.47;2.15;;;;;;;18.72;83.46;100746.16;4996933;28;20051;-66
2023/07/30 08:06:53;;;;;;;4.60;2.17;;;;;;;18.72;83.35;100754.03;4995847;28;20577;-66
2023/07/30 08:09:18;;;;;;;4.40;1.48;;;;;;;18.70;81.77;100740.97;5000883;28;20096;-63
2023/07/30 08:11:44;;;;;;;7.88;2.20;;;;;;;18.83;81.91;100741.31;4996292;28;20706;-65
2023/07/30 08:14:09;;;;;;;4.57;1.88;;;;;;;18.96;81.96;100738.16;4999751;28;20534;-63
2023/07/30 08:16:35;;;;;;;7.15;2.17;;;;;;;19.07;81.33;100748.16;4992854;28;20463;-63
2023/07/30 08:19:00;;;;;;;7.00;2.15;;;;;;;19.11;81.94;100743.63;5006276;28;20046;-61
2023/07/30 08:21:25;;;;;;;12.23;2.75;;;;;;;19.04;78.85;100746.53;4995706;28;20531;-61
2023/07/30 08:23:51;;;;;;;6.38;2.10;;;;;;;19.01;78.63;100745.81;4995565;28;20042;-60
2023/07/30 08:26:16;;;;;;;5.85;2.15;;;;;;;19.11;79.34;100749.75;4991848;28;20037;-61
2023/07/30 08:28:41;;;;;;;5.40;2.03;;;;;;;19.22;76.88;100728.28;4996229;28;20121;-60
2023/07/30 08:31:07;;;;;;;6.57;1.98;;;;;;;19.09;73.66;100704.38;4997803;28;20103;-60
2023/07/30 08:33:32;;;;;;;7.45;2.10;;;;;;;19.07;74.73;100735.06;4991825;28;20034;-60
2023/07/30 08:35:59;;;;;;;10.80;2.92;;;;;;;19.03;74.56;100741.34;4995786;28;20791;-60
2023/07/30 08:38:24;;;;;;;8.20;2.55;;;;;;;18.93;74.33;100748.75;4999047;28;21571;-60
2023/07/30 08:40:50;;;;;;;11.65;2.47;;;;;;;18.92;75.37;100747.06;4997269;28;20033;-60
2023/07/30 08:43:16;;;;;;;9.60;1.77;;;;;;;18.87;75.38;100763.88;4994241;28;20045;-60
2023/07/30 08:45:41;;;;;;;8.82;2.28;;;;;;;18.80;75.31;100757.16;4996578;28;20041;-60
2023/07/30 08:48:07;;;;;;;9.40;2.20;;;;;;;18.77;76.15;100768.63;4995368;28;20042;-60
2023/07/30 08:50:33;;;;;;;6.93;2.28;;;;;;;18.86;75.43;100752.56;4998012;28;20037;-60
2023/07/30 08:53:00;;;;;;;8.75;2.33;;;;;;;19.03;73.65;100736.94;4991523;28;20056;-61
2023/07/30 08:55:29;;;;;;;7.28;2.22;;;;;;;19.16;73.32;100728.56;4994900;28;20033;-61
2023/07/30 08:57:56;;;;;;;6.95;2.20;;;;;;;19.68;73.10;100727.06;5003055;28;20081;-61
2023/07/30 09:00:24;;;;;;;10.57;2.33;;;;;;;19.99;72.20;100729.97;5004338;28;20136;-60
2023/07/30 09:02:53;;;;;;;8.48;2.33;;;;;;;20.24;71.49;100720.00;4989394;28;20725;-60
2023/07/30 09:05:20;;;;;;;9.27;2.47;;;;;;;20.37;69.64;100713.22;4991251;28;20743;-60
2023/07/30 09:07:45;;;;;;;7.22;2.03;;;;;;;20.38;69.73;100730.69;4992586;28;20100;-60
2023/07/30 09:10:12;;;;;;;8.27;2.35;;;;;;;20.38;69.50;100735.94;4997796;28;20477;-60
2023/07/30 09:12:37;;;;;;;13.00;2.40;;;;;;;20.24;68.22;100712.13;4994717;28;20046;-60
2023/07/30 09:15:04;;;;;;;8.45;2.15;;;;;;;20.37;68.14;100715.84;4991603;28;20762;-61
2023/07/30 09:17:30;;;;;;;6.72;2.45;;;;;;;20.68;66.78;100702.91;4996234;28;20041;-60
2023/07/30 09:19:55;;;;;;;9.00;2.42;;;;;;;20.85;66.63;100703.81;5002496;28;20045;-61
2023/07/30 09:22:28;;;;;;;7.30;1.95;;;;;;;21.05;66.47;100693.97;4996255;28;20099;-60
2023/07/30 09:24:55;;;;;;;8.02;2.10;;;;;;;21.40;66.05;100692.13;4995972;28;20037;-60
2023/07/30 09:27:26;;;;;;;6.95;2.13;;;;;;;21.43;61.92;100654.28;4997242;28;20125;-60
2023/07/30 09:30:04;;;;;;;5.70;1.70;;;;;;;21.61;62.97;100684.88;4996333;28;20033;-61
2023/07/30 09:32:31;;;;;;;10.48;2.15;;;;;;;21.62;60.96;100655.84;4994239;28;20604;-60
2023/07/30 09:35:15;;;;;;;7.75;2.03;;;;;;;21.80;60.62;100656.59;4998794;28;20029;-60
2023/07/30 09:37:41;;;;;;;8.00;1.80;;;;;;;21.76;59.36;100649.78;4977520;28;20519;-60
2023/07/30 09:40:09;;;;;;;7.00;1.90;;;;;;;21.51;61.10;100678.38;4994191;28;20038;-60
2023/07/30 09:42:39;;;;;;;8.50;2.05;;;;;;;21.20;61.60;100690.53;4996586;28;20046;-60
2023/07/30 09:45:06;;;;;;;6.57;1.92;;;;;;;20.67;61.50;100695.94;4997900;28;20042;-60
2023/07/30 09:47:33;;;;;;;6.55;1.40;;;;;;;20.50;63.00;100723.97;4994496;28;20040;-60
2023/07/30 09:49:59;;;;;;;7.43;2.05;;;;;;;20.29;64.63;100753.91;4997192;28;20026;-60
2023/07/30 09:52:24;;;;;;;11.75;2.20;;;;;;;20.37;64.54;100741.25;5003776;28;20037;-60
2023/07/30 09:54:52;;;;;;;7.32;2.22;;;;;;;20.57;64.35;100736.69;4996333;28;20791;-60
2023/07/30 09:57:17;;;;;;;7.07;1.52;;;;;;;20.65;62.84;100708.31;4996429;28;20045;-60
2023/07/30 09:59:42;;;;;;;7.95;1.85;;;;;;;20.65;61.79;100695.16;4993946;28;20764;-60
2023/07/30 10:02:11;;;;;;;5.55;1.50;;;;;;;20.70;62.39;100706.31;4995450;28;20888;-61
2023/07/30 10:04:43;;;;;;;4.70;1.65;;;;;;;20.85;63.14;100716.97;4995533;28;20743;-60
2023/07/30 10:07:14;;;;;;;6.28;1.75;;;;;;;20.95;61.87;100703.28;4992290;28;20038;-60
2023/07/30 10:09:44;;;;;;;6.25;1.55;;;;;;;20.92;57.94;100623.75;4993651;28;20048;-60
2023/07/30 10:12:23;;;;;;;5.85;2.03;;;;;;;21.18;59.00;100660.88;4994459;28;20042;-60
2023/07/30 10:14:48;;;;;;;5.63;1.70;;;;;;;21.30;57.64;100632.19;4993687;28;20046;-60
2023/07/30 10:17:16;;;;;;;7.65;1.67;;;;;;;21.39;57.40;100643.06;4994673;28;20076;-60
2023/07/30 10:19:48;;;;;;;9.48;1.70;;;;;;;21.48;55.97;100629.41;4988663;28;20028;-61
2023/07/30 10:22:13;;;;;;;8.15;1.58;;;;;;;21.45;56.95;100637.47;4995483;28;20145;-61
2023/07/30 10:24:40;;;;;;;5.90;1.80;;;;;;;21.74;57.12;100642.00;4995447;28;20745;-60
2023/07/30 10:27:09;;;;;;;4.53;1.23;;;;;;;21.95;55.06;100604.88;4995380;28;20069;-60
2023/07/30 10:29:39;;;;;;;8.25;1.60;;;;;;;21.82;55.19;100628.38;4993942;28;20104;-60
2023/07/30 10:32:05;;;;;;;7.50;2.00;;;;;;;21.32;54.81;100622.44;4995234;28;20026;-60
2023/07/30 10:34:47;;;;;;;6.57;1.40;;;;;;;21.05;57.88;100680.84;4997925;28;20036;-60
2023/07/30 10:37:20;;;;;;;6.03;1.73;;;;;;;20.82;57.00;100664.56;4995478;28;20212;-60
2023/07/30 10:39:48;;;;;;;5.57;1.65;;;;;;;20.67;59.11;100700.31;4994953;28;20049;-60
2023/07/30 10:42:14;;;;;;;5.57;1.50;;;;;;;20.51;58.68;100694.16;4994444;28;20054;-60
2023/07/30 10:44:43;;;;;;;6.07;1.35;;;;;;;20.45;60.66;100731.25;4994946;28;20038;-60
2023/07/30 10:47:09;;;;;;;4.07;1.50;;;;;;;20.55;60.50;100735.09;4998644;28;20045;-61
2023/07/30 10:49:38;;;;;;;8.23;2.08;;;;;;;20.74;59.89;100714.03;4996627;28;20060;-60
2023/07/30 10:52:04;;;;;;;7.50;1.50;;;;;;;20.85;58.08;100682.81;4999748;28;20042;-60
2023/07/30 10:54:36;;;;;;;7.55;1.98;;;;;;;20.93;58.29;100683.28;4996337;28;20038;-60
2023/07/30 10:57:03;;;;;;;11.63;2.10;;;;;;;21.27;58.14;100673.50;4997971;28;20034;-60
2023/07/30 10:59:38;;;;;;;7.40;1.73;;;;;;;21.44;57.93;100672.59;4995266;28;20434;-61
2023/07/30 11:02:03;;;;;;;5.97;1.50;;;;;;;21.26;58.43;100674.44;4998820;28;20022;-60
2023/07/30 11:04:33;;;;;;;5.25;1.42;;;;;;;21.29;56.83;100633.97;4996462;28;20042;-60
2023/07/30 11:06:58;;;;;;;5.93;1.90;;;;;;;21.46;56.80;100646.22;4993581;28;20125;-60
2023/07/30 11:09:25;;;;;;;4.75;1.27;;;;;;;22.14;55.58;100624.78;4997338;28;20068;-60
2023/07/30 11:11:54;;;;;;;8.10;1.90;;;;;;;22.01;54.86;100608.00;4997905;28;20049;-60
2023/07/30 11:14:21;;;;;;;6.45;1.80;;;;;;;21.97;55.68;100631.97;4995599;28;20030;-60
2023/07/30 11:16:54;;;;;;;6.63;1.38;;;;;;;21.86;54.74;100623.81;5000000;28;20735;-60