Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:38;;;;;;;3.90;2.30;;;;;;;16.29;45.84;101142.13;5125472;28;20159;-60
2023/06/14 00:04:04;;;;;;;3.35;2.10;;;;;;;16.24;45.65;101131.75;5125486;28;20110;-62
2023/06/14 00:06:30;;;;;;;2.10;1.70;;;;;;;16.25;45.44;101151.78;5125408;28;20091;-61
2023/06/14 00:08:56;;;;;;;2.50;1.92;;;;;;;16.20;47.11;101149.28;5125159;28;20032;-62
2023/06/14 00:11:21;;;;;;;3.75;2.00;;;;;;;16.19;46.91;101139.69;5125606;28;20020;-61
2023/06/14 00:13:47;;;;;;;3.30;1.88;;;;;;;16.23;46.57;101143.09;5125354;28;20020;-61
2023/06/14 00:16:12;;;;;;;6.78;2.00;;;;;;;16.28;46.36;101138.63;5125380;28;20020;-61
2023/06/14 00:18:38;;;;;;;2.17;1.48;;;;;;;16.34;45.96;101140.28;5125680;28;20024;-62
2023/06/14 00:21:04;;;;;;;2.00;1.80;;;;;;;16.38;45.74;101144.56;5106832;28;20058;-61
2023/06/14 00:23:30;;;;;;;4.95;2.20;;;;;;;16.39;45.44;101142.81;5128539;28;20024;-63
2023/06/14 00:25:55;;;;;;;1.92;1.30;;;;;;;16.44;45.44;101151.41;5129942;28;20020;-61
2023/06/14 00:28:21;;;;;;;2.78;1.92;;;;;;;16.38;45.28;101130.56;5129575;28;20024;-61
2023/06/14 00:30:46;;;;;;;5.22;1.98;;;;;;;16.42;45.05;101142.75;5129559;28;20027;-62
2023/06/14 00:33:12;;;;;;;4.05;1.88;;;;;;;16.40;44.95;101141.91;5129706;28;20100;-61
2023/06/14 00:35:38;;;;;;;2.10;1.75;;;;;;;16.34;44.94;101146.38;5129690;28;20027;-62
2023/06/14 00:38:03;;;;;;;2.20;1.75;;;;;;;16.32;44.77;101148.19;5129331;28;20531;-62
2023/06/14 00:40:28;;;;;;;2.00;1.55;;;;;;;16.30;44.80;101144.72;5129561;28;20455;-61
2023/06/14 00:42:54;;;;;;;1.70;1.35;;;;;;;16.26;45.00;101142.19;5129315;28;20019;-62
2023/06/14 00:45:20;;;;;;;1.73;1.55;;;;;;;16.26;44.72;101143.06;5129442;28;20023;-61
2023/06/14 00:47:46;;;;;;;4.55;2.00;;;;;;;16.23;44.69;101143.97;5129037;28;20020;-61
2023/06/14 00:50:12;;;;;;;4.03;1.95;;;;;;;16.20;44.59;101143.16;5129525;28;20160;-62
2023/06/14 00:52:39;;;;;;;2.10;1.70;;;;;;;16.15;44.48;101142.41;5128736;28;20402;-61
2023/06/14 00:55:05;;;;;;;2.97;1.77;;;;;;;16.10;44.55;101138.09;5129038;28;20028;-62
2023/06/14 00:57:31;;;;;;;3.00;2.33;;;;;;;15.99;44.92;101134.84;5129007;28;20024;-61
2023/06/14 00:59:56;;;;;;;5.80;1.63;;;;;;;15.97;45.26;101139.22;5110635;28;20020;-62
2023/06/14 01:02:22;;;;;;;2.70;1.92;;;;;;;15.90;45.41;101130.63;5128956;28;20023;-62
2023/06/14 01:04:49;;;;;;;3.13;2.17;;;;;;;15.91;45.65;101141.97;5128872;28;20098;-61
2023/06/14 01:07:55;;;;;;;2.90;2.25;;;;;;;15.71;46.17;101117.00;5128653;28;20107;-61
2023/06/14 01:10:38;;;;;;;5.93;2.53;;;;;;;15.71;46.36;101133.59;5128888;28;20024;-61
2023/06/14 01:13:31;;;;;;;3.15;2.17;;;;;;;15.61;46.92;101127.66;5110591;28;20136;-62
2023/06/14 01:15:57;;;;;;;3.28;2.20;;;;;;;15.46;46.25;101120.91;5128731;28;20152;-62
2023/06/14 01:18:24;;;;;;;2.70;1.80;;;;;;;15.49;45.95;101139.19;5128692;28;20020;-61
2023/06/14 01:20:49;;;;;;;2.92;2.10;;;;;;;15.36;46.16;101120.25;5128320;28;20074;-61
2023/06/14 01:23:20;;;;;;;7.00;2.20;;;;;;;15.30;46.11;101125.59;5109748;28;20016;-61
2023/06/14 01:25:46;;;;;;;6.32;3.00;;;;;;;15.26;46.12;101126.50;5128772;28;20031;-61
2023/06/14 01:28:14;;;;;;;3.75;2.53;;;;;;;15.19;46.36;101132.75;5128320;28;20079;-61
2023/06/14 01:30:47;;;;;;;3.53;2.58;;;;;;;15.13;46.88;101141.53;5128576;28;20019;-61
2023/06/14 01:33:18;;;;;;;3.85;2.63;;;;;;;15.04;47.15;101133.81;5128188;28;20038;-61
2023/06/14 01:35:47;;;;;;;4.33;2.60;;;;;;;15.05;46.62;101136.41;5128380;28;20023;-60
2023/06/14 01:38:14;;;;;;;3.17;1.98;;;;;;;15.02;46.91;101140.81;5128073;28;20263;-60
2023/06/14 01:40:42;;;;;;;3.75;2.72;;;;;;;14.93;47.80;101141.84;5128423;28;20019;-61
2023/06/14 01:43:09;;;;;;;3.30;1.95;;;;;;;14.91;47.37;101154.06;5128293;28;20015;-61
2023/06/14 01:45:36;;;;;;;2.83;2.45;;;;;;;14.82;47.14;101155.94;5128145;28;20028;-61
2023/06/14 01:48:02;;;;;;;6.88;2.05;;;;;;;14.78;47.08;101154.22;5128165;28;20027;-61
2023/06/14 01:50:29;;;;;;;5.40;2.63;;;;;;;14.75;47.05;101155.13;5128031;28;20043;-62
2023/06/14 01:52:55;;;;;;;7.00;3.45;;;;;;;14.71;47.10;101148.19;5127824;28;20156;-61
2023/06/14 01:55:21;;;;;;;7.32;3.47;;;;;;;14.65;46.84;101145.66;5128036;28;20030;-60
2023/06/14 01:57:47;;;;;;;4.55;3.05;;;;;;;14.55;47.01;101137.13;5127898;28;20452;-61
2023/06/14 02:00:14;;;;;;;4.45;3.10;;;;;;;14.56;46.96;101148.41;5128014;28;20058;-60
2023/06/14 02:02:40;;;;;;;14.10;3.58;;;;;;;14.51;46.81;101151.09;5109311;28;20019;-62
2023/06/14 02:05:07;;;;;;;7.25;2.95;;;;;;;14.45;46.69;101153.78;5127994;28;20079;-61
2023/06/14 02:07:33;;;;;;;4.97;2.92;;;;;;;14.35;46.93;101151.28;5127328;28;20027;-62
2023/06/14 02:09:59;;;;;;;4.82;2.78;;;;;;;14.33;46.82;101146.97;5127653;28;20036;-60
2023/06/14 02:12:25;;;;;;;3.38;2.53;;;;;;;14.36;46.77;101146.94;5127434;28;20044;-61
2023/06/14 02:14:50;;;;;;;4.57;2.72;;;;;;;14.36;47.05;101149.56;5127594;28;20051;-61
2023/06/14 02:17:16;;;;;;;3.65;2.42;;;;;;;14.40;46.65;101151.22;5127750;28;20020;-61
2023/06/14 02:19:42;;;;;;;4.65;2.38;;;;;;;14.36;46.60;101134.72;5127399;28;20034;-62
2023/06/14 02:22:07;;;;;;;4.05;2.22;;;;;;;14.52;46.54;101152.81;5126984;28;20178;-61
2023/06/14 02:24:33;;;;;;;6.05;2.53;;;;;;;14.60;46.79;101150.13;5127246;28;20023;-61
2023/06/14 02:26:58;;;;;;;4.07;2.10;;;;;;;14.65;46.71;101144.81;5127385;28;20027;-61
2023/06/14 02:29:23;;;;;;;2.95;2.15;;;;;;;14.71;46.83;101152.59;5127135;28;20053;-61
2023/06/14 02:31:49;;;;;;;3.80;2.88;;;;;;;14.75;46.93;101147.28;5127137;28;20026;-61
2023/06/14 02:34:16;;;;;;;4.72;2.17;;;;;;;14.80;48.62;101149.00;5127234;28;20023;-62
2023/06/14 02:36:42;;;;;;;2.92;1.95;;;;;;;14.68;48.60;101131.72;5127171;28;20023;-61
2023/06/14 02:39:11;;;;;;;2.63;1.95;;;;;;;14.84;49.12;101150.69;5126873;28;20023;-62
2023/06/14 02:41:38;;;;;;;4.20;2.13;;;;;;;14.85;49.44;101153.28;5127194;28;20023;-62
2023/06/14 02:44:03;;;;;;;3.13;1.80;;;;;;;14.81;49.69;101141.13;5127052;28;20045;-62
2023/06/14 02:46:29;;;;;;;5.85;2.13;;;;;;;14.84;49.48;101146.31;5126035;28;20015;-62
2023/06/14 02:48:54;;;;;;;7.32;2.10;;;;;;;14.90;49.10;101155.84;5127002;28;20091;-61
2023/06/14 02:51:19;;;;;;;3.30;1.70;;;;;;;14.88;49.50;101144.53;5126722;28;20023;-61
2023/06/14 02:53:45;;;;;;;2.95;1.83;;;;;;;14.87;49.32;101148.88;5126630;28;20031;-61
2023/06/14 02:56:11;;;;;;;3.50;1.73;;;;;;;14.86;49.64;101149.78;5126897;28;20026;-62
2023/06/14 02:58:38;;;;;;;1.75;1.50;;;;;;;14.86;49.49;101156.75;5108234;28;20079;-61
2023/06/14 03:01:07;;;;;;;1.88;1.67;;;;;;;14.89;49.23;101155.84;5126478;28;20034;-62
2023/06/14 03:03:33;;;;;;;3.25;2.13;;;;;;;14.92;48.97;101153.19;5126423;28;20111;-62
2023/06/14 03:06:03;;;;;;;3.20;2.03;;;;;;;14.96;48.86;101147.91;5126644;28;20027;-62
2023/06/14 03:08:30;;;;;;;2.97;2.05;;;;;;;15.16;48.88;101153.72;5126115;28;20565;-62
2023/06/14 03:10:56;;;;;;;3.58;2.25;;;;;;;15.41;49.39;101158.53;5126606;28;20024;-62
2023/06/14 03:13:22;;;;;;;4.40;2.28;;;;;;;15.71;49.84;101151.03;5126730;28;20024;-62
2023/06/14 03:15:49;;;;;;;3.70;2.17;;;;;;;16.05;49.98;101158.31;5126593;28;20081;-62
2023/06/14 03:18:15;;;;;;;2.95;2.20;;;;;;;16.51;49.80;101146.91;5126540;28;20020;-61
2023/06/14 03:20:42;;;;;;;2.88;2.40;;;;;;;17.05;49.51;101163.19;5126267;28;20047;-61
2023/06/14 03:23:08;;;;;;;3.25;1.92;;;;;;;17.55;48.97;101157.66;5125937;28;20030;-61
2023/06/14 03:25:35;;;;;;;2.45;1.98;;;;;;;17.88;48.51;101164.66;5126252;28;20046;-61
2023/06/14 03:28:02;;;;;;;2.42;1.67;;;;;;;18.16;48.44;101161.28;5126268;28;20023;-62
2023/06/14 03:30:27;;;;;;;1.58;1.38;;;;;;;18.54;48.50;101158.47;5126170;28;20027;-60
2023/06/14 03:32:52;;;;;;;3.90;2.00;;;;;;;19.01;48.18;101167.53;5125878;28;20027;-61
2023/06/14 03:35:18;;;;;;;4.65;1.90;;;;;;;19.56;48.10;101161.41;5125862;28;20035;-61
2023/06/14 03:37:45;;;;;;;2.78;1.60;;;;;;;20.16;47.11;101162.00;5125489;28;20035;-61
2023/06/14 03:40:13;;;;;;;3.90;2.08;;;;;;;20.25;45.69;101156.41;5126166;28;20069;-61
2023/06/14 03:42:39;;;;;;;2.63;1.77;;;;;;;20.19;45.62;101167.16;5125889;28;20031;-62
2023/06/14 03:45:05;;;;;;;2.35;1.90;;;;;;;20.06;45.69;101157.06;5126004;28;20442;-62
2023/06/14 03:47:30;;;;;;;2.13;1.83;;;;;;;20.04;45.60;101153.63;5125930;28;20035;-62
2023/06/14 03:49:56;;;;;;;2.50;1.50;;;;;;;20.11;45.71;101161.31;5125885;28;20360;-62
2023/06/14 03:52:23;;;;;;;8.20;2.03;;;;;;;20.24;45.43;101167.00;5125786;28;20086;-61
2023/06/14 03:54:48;;;;;;;1.80;1.70;;;;;;;20.29;45.54;101168.53;5125624;28;20031;-61
2023/06/14 03:57:14;;;;;;;2.67;1.58;;;;;;;20.52;45.59;101174.72;5125661;28;20556;-61
2023/06/14 03:59:41;;;;;;;2.22;1.65;;;;;;;20.92;45.70;101177.63;5125723;28;20023;-61
2023/06/14 04:02:07;;;;;;;2.20;1.30;;;;;;;21.53;45.26;101169.84;5125609;28;20475;-61
2023/06/14 04:04:32;;;;;;;1.70;1.60;;;;;;;21.85;43.72;101179.13;5125633;28;20023;-60
2023/06/14 04:07:00;;;;;;;4.13;1.85;;;;;;;21.76;43.33;101167.13;5125570;28;20028;-62
2023/06/14 04:09:26;;;;;;;3.30;1.75;;;;;;;21.81;44.06;101178.41;5125372;28;20025;-60
2023/06/14 04:11:55;;;;;;;2.40;1.60;;;;;;;22.11;43.57;101177.13;5125880;28;20031;-62
2023/06/14 04:14:20;;;;;;;2.10;1.60;;;;;;;22.33;42.69;101176.16;5125585;28;20544;-61
2023/06/14 04:16:47;;;;;;;1.77;1.48;;;;;;;22.50;42.99;101176.22;5125394;28;20027;-62
2023/06/14 04:19:12;;;;;;;1.83;1.60;;;;;;;22.67;42.82;101185.16;5125711;28;20039;-61
2023/06/14 04:21:38;;;;;;;2.72;1.55;;;;;;;22.77;42.67;101186.47;5125129;28;20046;-61
2023/06/14 04:24:04;;;;;;;1.98;1.52;;;;;;;22.80;42.24;101188.09;5125337;28;20085;-62
2023/06/14 04:26:29;;;;;;;1.70;1.60;;;;;;;22.98;43.00;101175.78;5125550;28;20026;-62
2023/06/14 04:28:56;;;;;;;2.15;1.63;;;;;;;23.60;41.82;101181.59;5107034;28;20084;-61
2023/06/14 04:31:24;;;;;;;4.57;1.95;;;;;;;23.92;41.32;101183.50;5125459;28;20102;-63
2023/06/14 04:33:50;;;;;;;2.22;1.50;;;;;;;24.29;41.29;101184.22;5125124;28;20129;-61
2023/06/14 04:36:17;;;;;;;2.38;1.30;;;;;;;24.83;40.95;101185.69;5125434;28;20325;-61
2023/06/14 04:38:44;;;;;;;1.48;1.35;;;;;;;25.36;40.32;101188.03;5124899;28;20016;-62
2023/06/14 04:41:11;;;;;;;2.30;1.45;;;;;;;25.72;39.21;101193.91;5125135;28;20020;-62
2023/06/14 04:43:37;;;;;;;1.75;1.30;;;;;;;25.80;38.69;101187.28;5125115;28;20016;-62
2023/06/14 04:46:10;;;;;;;2.15;1.70;;;;;;;25.82;38.27;101193.34;5125261;28;20024;-63
2023/06/14 04:48:40;;;;;;;2.05;1.27;;;;;;;25.86;38.27;101197.53;5125124;28;20103;-70
2023/06/14 04:51:06;;;;;;;2.03;1.52;;;;;;;25.92;38.55;101193.66;5125208;28;20023;-63
2023/06/14 04:53:31;;;;;;;2.65;1.65;;;;;;;26.19;38.28;101193.75;5124692;28;20023;-71
2023/06/14 04:55:57;;;;;;;2.03;1.30;;;;;;;26.49;38.40;101186.59;5125295;28;20138;-59
2023/06/14 04:58:22;;;;;;;2.28;1.50;;;;;;;26.65;37.59;101169.63;5125391;28;20087;-61
2023/06/14 05:00:48;;;;;;;3.28;1.58;;;;;;;27.01;37.46;101189.53;5124869;28;20084;-60
2023/06/14 05:03:13;;;;;;;1.92;1.40;;;;;;;27.39;36.73;101185.25;5124941;28;20111;-61
2023/06/14 05:05:40;;;;;;;1.30;1.10;;;;;;;27.63;36.38;101186.34;5125291;28;20027;-60
2023/06/14 05:08:06;;;;;;;1.38;1.27;;;;;;;27.80;35.99;101190.53;5125426;28;20019;-60
2023/06/14 05:10:31;;;;;;;3.08;1.50;;;;;;;27.76;35.65;101192.56;5129005;28;20079;-60
2023/06/14 05:12:57;;;;;;;1.50;1.30;;;;;;;27.63;35.13;101192.53;5128978;28;20022;-59
2023/06/14 05:15:25;;;;;;;2.53;1.73;;;;;;;27.64;35.47;101193.38;5128976;28;20020;-58
2023/06/14 05:17:55;;;;;;;2.63;1.20;;;;;;;27.66;35.10;101192.31;5128841;28;20031;-59
2023/06/14 05:20:22;;;;;;;2.60;1.73;;;;;;;27.73;34.76;101190.13;5128837;28;20131;-58
2023/06/14 05:22:49;;;;;;;8.95;1.65;;;;;;;27.71;34.68;101192.91;5128258;28;20023;-59
2023/06/14 05:25:15;;;;;;;1.98;1.38;;;;;;;27.81;35.14;101202.91;5128959;28;20019;-59
2023/06/14 05:27:41;;;;;;;3.33;1.65;;;;;;;28.03;34.80;101201.41;5128623;28;20085;-59
2023/06/14 05:30:08;;;;;;;2.42;1.63;;;;;;;28.20;34.06;101201.06;5128415;28;20020;-59
2023/06/14 05:32:33;;;;;;;4.30;1.55;;;;;;;28.25;34.39;101197.19;5128490;28;20027;-59
2023/06/14 05:34:59;;;;;;;2.05;1.35;;;;;;;28.45;34.49;101196.66;5128713;28;20037;-58
2023/06/14 05:37:25;;;;;;;2.28;1.30;;;;;;;28.65;34.21;101202.38;5128443;28;20042;-60
2023/06/14 05:39:50;;;;;;;1.45;0.90;;;;;;;28.59;34.10;101194.81;5128178;28;20019;-60
2023/06/14 05:42:15;;;;;;;1.85;1.20;;;;;;;28.69;34.13;101198.50;5128140;28;20028;-56
2023/06/14 05:44:41;;;;;;;8.43;1.52;;;;;;;28.91;33.65;101201.41;5128192;28;20024;-59
2023/06/14 05:47:06;;;;;;;2.65;1.42;;;;;;;29.01;33.49;101198.94;5128211;28;20020;-59
2023/06/14 05:49:32;;;;;;;3.20;1.33;;;;;;;28.79;33.62;101206.69;5128172;28;20020;-59
2023/06/14 05:51:57;;;;;;;2.63;1.75;;;;;;;28.90;33.75;101207.72;5128081;28;20023;-59
2023/06/14 05:54:22;;;;;;;1.95;0.95;;;;;;;29.29;33.78;101202.19;5127615;28;20016;-59
2023/06/14 05:56:48;;;;;;;5.30;1.42;;;;;;;29.82;33.38;101200.88;5128272;28;20038;-59
2023/06/14 05:59:13;;;;;;;3.38;1.52;;;;;;;30.38;33.04;101209.03;5128002;28;20020;-59
2023/06/14 06:01:40;;;;;;;1.55;1.00;;;;;;;30.89;32.46;101204.94;5127831;28;20435;-57
2023/06/14 06:04:06;;;;;;;3.40;1.45;;;;;;;31.17;31.93;101204.44;5128236;28;20159;-58
2023/06/14 06:06:32;;;;;;;1.63;1.35;;;;;;;31.14;31.08;101200.19;5127887;28;20603;-59
2023/06/14 06:08:57;;;;;;;8.65;1.60;;;;;;;31.06;31.51;101197.31;5127640;28;20083;-58
2023/06/14 06:11:23;;;;;;;1.60;1.40;;;;;;;31.16;31.47;101187.53;5128017;28;20023;-60
2023/06/14 06:13:49;;;;;;;1.20;0.98;;;;;;;30.94;30.67;101201.00;5127896;28;20032;-59
2023/06/14 06:16:15;;;;;;;2.13;1.40;;;;;;;30.43;31.51;101190.78;5127717;28;20024;-59
2023/06/14 06:18:40;;;;;;;1.83;1.38;;;;;;;30.40;31.60;101197.22;5127780;28;20016;-59
2023/06/14 06:21:06;;;;;;;2.92;0.73;;;;;;;31.25;30.82;101195.75;5126298;28;20121;-58
2023/06/14 06:23:32;;;;;;;2.42;1.40;;;;;;;31.49;30.65;101197.34;5127182;28;20027;-58
2023/06/14 06:25:57;;;;;;;3.05;1.52;;;;;;;31.53;30.33;101198.78;5127688;28;20028;-59
2023/06/14 06:28:23;;;;;;;1.45;1.02;;;;;;;31.69;30.38;101197.47;5127511;28;20023;-58
2023/06/14 06:30:48;;;;;;;1.25;1.08;;;;;;;31.68;30.15;101195.78;5127550;28;20023;-56
2023/06/14 06:33:14;;;;;;;1.95;1.40;;;;;;;31.51;29.64;101195.38;5127470;28;20038;-57
2023/06/14 06:35:40;;;;;;;1.80;1.15;;;;;;;31.82;29.40;101208.84;5127481;28;20497;-59
2023/06/14 06:38:05;;;;;;;1.95;1.40;;;;;;;31.84;29.57;101209.53;5127214;28;20024;-60
2023/06/14 06:40:31;;;;;;;8.55;1.50;;;;;;;31.84;29.64;101214.91;5127436;28;20104;-60
2023/06/14 06:42:56;;;;;;;1.55;1.13;;;;;;;31.98;29.55;101219.09;5127126;28;20035;-58
2023/06/14 06:45:23;;;;;;;1.95;1.27;;;;;;;31.88;29.08;101215.50;5127427;28;20425;-59
2023/06/14 06:47:49;;;;;;;2.25;1.73;;;;;;;32.14;28.55;101212.41;5126794;28;20157;-59
2023/06/14 06:50:15;;;;;;;2.25;1.25;;;;;;;32.72;28.25;101204.63;5126289;28;20115;-58
2023/06/14 06:52:40;;;;;;;1.42;1.33;;;;;;;32.90;27.65;101207.47;5126115;28;20356;-58
2023/06/14 06:55:06;;;;;;;1.02;0.88;;;;;;;32.80;27.41;101207.47;5126043;28;20492;-58
2023/06/14 06:57:32;;;;;;;1.23;1.05;;;;;;;33.12;27.37;101209.06;5126117;28;20019;-58
2023/06/14 06:59:57;;;;;;;2.00;1.00;;;;;;;33.47;27.34;101213.94;5126348;28;20051;-58
2023/06/14 07:02:23;;;;;;;1.23;0.98;;;;;;;33.45;26.71;101210.56;5125907;28;20057;-58
2023/06/14 07:04:48;;;;;;;1.77;0.95;;;;;;;33.90;26.56;101209.03;5126084;28;20023;-58
2023/06/14 07:07:14;;;;;;;1.88;1.10;;;;;;;34.16;26.29;101210.22;5126147;28;20027;-58
2023/06/14 07:09:41;;;;;;;1.00;0.82;;;;;;;34.08;25.52;101217.19;5126261;28;20106;-58
2023/06/14 07:12:07;;;;;;;0.95;0.82;;;;;;;34.11;25.89;101216.03;5126586;28;20493;-58
2023/06/14 07:14:33;;;;;;;4.38;1.13;;;;;;;34.19;25.21;101218.00;5126790;28;20024;-58
2023/06/14 07:16:58;;;;;;;4.80;1.58;;;;;;;34.08;25.42;101219.03;5126536;28;20032;-59
2023/06/14 07:19:24;;;;;;;2.33;1.23;;;;;;;33.97;25.05;101225.44;5126614;28;20028;-57
2023/06/14 07:21:49;;;;;;;1.75;1.42;;;;;;;33.45;24.47;101216.78;5126262;28;20058;-59
2023/06/14 07:24:15;;;;;;;3.72;1.40;;;;;;;33.00;25.53;101219.09;5126035;28;20504;-58
2023/06/14 07:26:40;;;;;;;1.55;1.10;;;;;;;33.18;25.20;101222.94;5126574;28;20015;-58
2023/06/14 07:29:05;;;;;;;2.47;1.05;;;;;;;32.86;24.29;101219.50;5126156;28;20543;-57
2023/06/14 07:31:31;;;;;;;1.02;0.93;;;;;;;32.36;24.83;101215.84;5125983;28;20432;-58
2023/06/14 07:33:56;;;;;;;0.80;0.65;;;;;;;32.40;25.01;101211.88;5126283;28;20031;-58
2023/06/14 07:36:22;;;;;;;1.58;1.23;;;;;;;32.70;25.21;101206.63;5126170;28;20024;-58
2023/06/14 07:38:48;;;;;;;4.70;0.90;;;;;;;33.19;25.36;101222.78;5126042;28;20164;-56
2023/06/14 07:41:13;;;;;;;1.92;1.10;;;;;;;33.60;24.26;101217.19;5126186;28;20034;-58
2023/06/14 07:43:38;;;;;;;2.00;1.33;;;;;;;33.94;23.92;101217.66;5126247;28;20016;-58
2023/06/14 07:46:04;;;;;;;3.00;1.52;;;;;;;34.08;22.88;101219.88;5126123;28;20297;-58
2023/06/14 07:48:30;;;;;;;1.60;1.30;;;;;;;33.55;22.29;101227.53;5125930;28;20085;-59
2023/06/14 07:50:55;;;;;;;2.15;1.33;;;;;;;33.08;23.22;101221.09;5126357;28;20375;-58
2023/06/14 07:53:21;;;;;;;1.85;1.27;;;;;;;32.85;23.19;101215.97;5125848;28;20031;-58
2023/06/14 07:55:47;;;;;;;7.15;1.70;;;;;;;32.82;23.24;101218.94;5126072;28;20034;-57
2023/06/14 07:58:12;;;;;;;1.88;1.65;;;;;;;32.81;23.20;101213.69;5125890;28;20050;-59
2023/06/14 08:00:38;;;;;;;2.10;1.52;;;;;;;32.74;23.55;101221.47;5125892;28;20027;-57
2023/06/14 08:03:04;;;;;;;2.15;1.35;;;;;;;32.82;23.58;101215.38;5125867;28;20027;-57
2023/06/14 08:05:29;;;;;;;2.28;1.17;;;;;;;33.51;23.23;101226.13;5126033;28;20026;-57
2023/06/14 08:07:55;;;;;;;1.88;1.25;;;;;;;33.58;22.95;101226.41;5125688;28;20051;-58
2023/06/14 08:10:22;;;;;;;1.73;1.20;;;;;;;33.48;22.93;101229.97;5107175;28;20027;-57
2023/06/14 08:12:48;;;;;;;1.30;0.88;;;;;;;33.48;22.26;101223.72;5125638;28;20026;-60
2023/06/14 08:15:14;;;;;;;4.63;1.67;;;;;;;33.22;22.78;101227.03;5125798;28;20025;-57
2023/06/14 08:17:39;;;;;;;3.35;0.85;;;;;;;33.39;22.60;101233.50;5125787;28;20031;-59
2023/06/14 08:20:05;;;;;;;2.08;1.30;;;;;;;33.77;22.33;101225.53;5125611;28;20024;-58
2023/06/14 08:22:33;;;;;;;2.92;1.25;;;;;;;34.10;21.79;101225.97;5125572;28;20527;-59
2023/06/14 08:25:01;;;;;;;2.75;1.13;;;;;;;34.71;21.61;101224.69;5125601;28;20019;-59
2023/06/14 08:27:26;;;;;;;2.25;0.95;;;;;;;34.98;20.94;101220.22;5125755;28;20023;-58
2023/06/14 08:29:52;;;;;;;2.60;1.40;;;;;;;35.23;20.83;101221.28;5125642;28;20490;-58
2023/06/14 08:32:17;;;;;;;1.88;1.40;;;;;;;35.55;20.70;101226.22;5125653;28;20042;-57
2023/06/14 08:34:42;;;;;;;2.75;1.42;;;;;;;35.52;19.35;101224.69;5125577;28;20136;-59
2023/06/14 08:37:08;;;;;;;3.15;2.15;;;;;;;34.34;20.36;101219.22;5125617;28;20019;-57
2023/06/14 08:39:33;;;;;;;2.80;1.50;;;;;;;34.15;21.43;101225.56;5125447;28;20024;-58
2023/06/14 08:42:03;;;;;;;1.85;1.13;;;;;;;34.41;21.65;101221.31;5125582;28;20104;-58
2023/06/14 08:44:29;;;;;;;4.97;1.73;;;;;;;34.96;21.13;101219.50;5128705;28;20023;-57
2023/06/14 08:46:57;;;;;;;2.70;1.38;;;;;;;34.98;20.77;101229.16;5129593;28;20027;-59
2023/06/14 08:49:24;;;;;;;2.47;1.40;;;;;;;34.81;20.68;101216.53;5129653;28;20036;-59
2023/06/14 08:51:57;;;;;;;2.35;1.20;;;;;;;35.23;21.07;101220.44;5129537;28;20062;-58
2023/06/14 08:54:24;;;;;;;2.15;1.45;;;;;;;35.66;20.74;101217.03;5129334;28;20035;-59
2023/06/14 08:56:51;;;;;;;4.18;1.65;;;;;;;35.96;19.99;101223.78;5129529;28;20047;-57
2023/06/14 08:59:18;;;;;;;1.98;1.15;;;;;;;36.28;20.52;101220.56;5129300;28;20019;-58
2023/06/14 09:01:45;;;;;;;1.35;1.05;;;;;;;36.59;19.76;101215.38;5129430;28;20051;-56
2023/06/14 09:04:10;;;;;;;3.50;2.00;;;;;;;36.67;19.17;101214.56;5129052;28;20403;-57
2023/06/14 09:06:36;;;;;;;3.42;1.88;;;;;;;36.75;19.16;101219.16;5129399;28;20023;-60
2023/06/14 09:09:04;;;;;;;1.98;1.48;;;;;;;36.82;18.80;101214.75;5128961;28;20069;-58
2023/06/14 09:11:30;;;;;;;1.63;1.52;;;;;;;36.93;18.92;101207.34;5129230;28;20031;-58
2023/06/14 09:13:56;;;;;;;2.58;1.33;;;;;;;37.11;18.59;101207.16;5129006;28;20038;-57
2023/06/14 09:16:21;;;;;;;6.10;1.50;;;;;;;37.22;18.21;101214.13;5129131;28;20055;-59
2023/06/14 09:18:47;;;;;;;2.92;1.73;;;;;;;37.11;18.02;101209.88;5129051;28;20030;-60
2023/06/14 09:21:17;;;;;;;2.00;1.38;;;;;;;37.21;18.63;101206.97;5128758;28;20142;-59
2023/06/14 09:23:47;;;;;;;1.70;1.40;;;;;;;37.38;18.26;101207.00;5137147;22;20495;-68
2023/06/14 09:26:14;;;;;;;2.57;1.27;;;;;;;37.39;17.75;101197.84;5128841;28;20379;-67
2023/06/14 09:28:46;;;;;;;1.90;1.50;;;;;;;37.16;18.28;101201.25;5110243;28;20081;-67
2023/06/14 09:31:16;;;;;;;5.72;1.67;;;;;;;36.94;18.36;101193.63;5128716;28;20032;-68
2023/06/14 09:33:47;;;;;;;2.25;1.55;;;;;;;36.81;18.64;101194.13;5128561;28;20075;-68
2023/06/14 09:36:32;;;;;;;1.75;1.42;;;;;;;36.74;18.60;101192.28;5128531;28;20020;-67
2023/06/14 09:38:59;;;;;;;1.92;1.70;;;;;;;36.59;18.98;101193.75;5128493;28;20024;-67
2023/06/14 09:41:40;;;;;;;2.90;1.92;;;;;;;36.25;18.90;101197.38;5128582;28;20023;-68
2023/06/14 09:44:08;;;;;;;6.85;1.45;;;;;;;35.85;19.53;101192.50;5128305;28;20028;-68
2023/06/14 09:46:35;;;;;;;2.45;1.30;;;;;;;35.84;19.83;101193.50;5128336;28;20047;-67
2023/06/14 09:49:01;;;;;;;1.92;1.40;;;;;;;35.91;19.74;101201.81;5128257;28;20378;-68
2023/06/14 09:51:27;;;;;;;2.53;1.40;;;;;;;35.58;20.36;101197.06;5128134;28;20029;-68
2023/06/14 09:53:58;;;;;;;2.08;1.30;;;;;;;35.43;20.45;101196.81;5148176;22;20109;-65
2023/06/14 09:56:29;;;;;;;4.95;1.90;;;;;;;35.18;20.79;101188.50;5107808;28;20063;-65
2023/06/14 09:58:56;;;;;;;2.72;1.90;;;;;;;34.84;21.05;101190.06;5089355;28;20482;-58
2023/06/14 10:01:27;;;;;;;3.10;1.58;;;;;;;34.76;21.19;101191.88;5107794;28;20024;-58
2023/06/14 10:03:59;;;;;;;2.80;1.60;;;;;;;34.53;21.52;101197.66;5107708;28;20053;-59
2023/06/14 10:06:27;;;;;;;4.15;1.65;;;;;;;34.49;21.22;101200.66;5107629;28;20111;-59
2023/06/14 10:08:59;;;;;;;4.68;1.67;;;;;;;34.18;21.42;101205.53;5107241;28;20024;-59
2023/06/14 10:11:25;;;;;;;2.35;1.65;;;;;;;34.40;21.45;101198.88;5107490;28;20024;-59
2023/06/14 10:13:51;;;;;;;1.92;1.55;;;;;;;34.56;21.70;101198.22;5107478;28;20028;-57
2023/06/14 10:16:37;;;;;;;2.60;2.03;;;;;;;34.43;21.48;101189.63;5107688;28;20034;-57
2023/06/14 10:19:02;;;;;;;2.38;1.60;;;;;;;34.30;22.03;101188.16;5107463;28;20106;-58
2023/06/14 10:22:03;;;;;;;4.38;1.80;;;;;;;34.40;21.46;101190.81;5107209;28;20020;-58
2023/06/14 10:24:50;;;;;;;1.95;1.65;;;;;;;34.15;22.13;101190.53;5107042;28;20024;-60
2023/06/14 10:27:18;;;;;;;1.48;1.08;;;;;;;34.16;21.81;101184.13;5107397;28;20069;-59
2023/06/14 10:30:05;;;;;;;1.75;1.40;;;;;;;34.15;21.64;101179.75;5106939;28;20040;-57
2023/06/14 10:32:31;;;;;;;2.67;2.35;;;;;;;33.94;21.35;101188.91;5107194;28;20020;-58
2023/06/14 10:35:08;;;;;;;2.72;1.73;;;;;;;33.60;21.58;101182.19;5107067;28;20104;-60
2023/06/14 10:37:35;;;;;;;1.83;1.30;;;;;;;33.49;21.84;101179.69;5088581;28;20057;-59
2023/06/14 10:40:00;;;;;;;1.67;1.42;;;;;;;33.47;21.71;101184.34;5106864;28;20032;-58
2023/06/14 10:42:32;;;;;;;7.53;1.88;;;;;;;33.37;22.16;101171.75;5106747;28;20016;-58
2023/06/14 10:45:00;;;;;;;1.35;0.93;;;;;;;33.36;21.95;101174.59;5106952;28;20028;-59
2023/06/14 10:47:28;;;;;;;3.08;1.55;;;;;;;33.25;21.65;101175.63;5106515;28;20357;-58
2023/06/14 10:50:08;;;;;;;6.63;1.15;;;;;;;33.20;21.46;101169.81;5106747;28;20028;-58
2023/06/14 10:52:37;;;;;;;2.13;1.52;;;;;;;33.07;21.64;101170.97;5106611;28;20024;-58
2023/06/14 10:55:18;;;;;;;2.72;1.58;;;;;;;32.84;21.46;101173.94;5106424;28;20473;-59
2023/06/14 10:57:50;;;;;;;1.58;1.42;;;;;;;32.54;22.21;101164.16;5106614;28;20510;-58
2023/06/14 11:00:16;;;;;;;1.73;1.30;;;;;;;32.09;22.67;101161.78;5106572;28;20058;-59
2023/06/14 11:03:01;;;;;;;2.25;1.55;;;;;;;31.63;23.04;101162.13;5106309;28;20479;-59
2023/06/14 11:05:28;;;;;;;3.33;1.42;;;;;;;31.23;23.44;101161.00;5106110;28;20024;-59
2023/06/14 11:08:28;;;;;;;2.53;1.40;;;;;;;30.60;23.39;101159.94;5106102;28;20034;-58
2023/06/14 11:10:58;;;;;;;1.60;1.10;;;;;;;30.03;23.84;101146.63;5106196;28;20425;-58
2023/06/14 11:13:30;;;;;;;1.33;1.00;;;;;;;29.56;24.47;101160.94;5106338;28;20024;-57
2023/06/14 11:15:57;;;;;;;4.95;1.67;;;;;;;29.15;25.18;101163.16;5106016;28;20031;-57
2023/06/14 11:18:24;;;;;;;2.65;1.42;;;;;;;28.89;25.16;101153.44;5087813;28;20032;-58
2023/06/14 11:20:50;;;;;;;2.25;1.55;;;;;;;28.56;25.54;101149.63;5106193;28;20024;-58
2023/06/14 11:23:16;;;;;;;1.92;1.42;;;;;;;28.35;25.62;101136.03;5105745;28;20103;-60
2023/06/14 11:25:41;;;;;;;1.23;1.13;;;;;;;28.20;26.29;101142.34;5106071;28;20024;-58