Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:55;;;;;;;38.17;17.97;;;;;;;0.84;56.01;100645.81;5023248;28;20029;-67
2021/01/20 00:04:21;;;;;;;32.57;15.90;;;;;;;0.67;55.63;100643.22;5023352;28;20108;-67
2021/01/20 00:06:48;;;;;;;37.47;15.67;;;;;;;0.31;56.46;100638.94;5022143;28;20105;-67
2021/01/20 00:09:13;;;;;;;39.03;15.90;;;;;;;0.41;56.31;100652.34;5023290;28;20057;-67
2021/01/20 00:11:38;;;;;;;35.80;15.70;;;;;;;0.41;56.45;100649.75;5022998;28;20319;-67
2021/01/20 00:14:04;;;;;;;38.40;16.00;;;;;;;0.36;56.54;100651.72;5023179;28;20049;-67
2021/01/20 00:16:29;;;;;;;37.87;15.47;;;;;;;0.24;57.34;100655.78;5022921;28;20046;-67
2021/01/20 00:18:55;;;;;;;37.13;15.57;;;;;;;0.20;57.47;100649.03;5022570;28;20030;-67
2021/01/20 00:21:20;;;;;;;50.03;16.97;;;;;;;0.03;57.83;100654.22;5022733;28;20080;-67
2021/01/20 00:23:46;;;;;;;37.53;16.30;;;;;;;0.16;57.54;100647.50;5023172;28;20050;-67
2021/01/20 00:26:11;;;;;;;38.97;16.70;;;;;;;0.08;57.69;100644.41;5022776;28;20040;-67
2021/01/20 00:28:37;;;;;;;34.43;13.33;;;;;;;0.25;56.96;100651.41;5022903;28;20038;-67
2021/01/20 00:31:02;;;;;;;32.97;14.30;;;;;;;0.22;57.16;100655.00;5022623;28;20236;-67
2021/01/20 00:33:28;;;;;;;34.77;14.90;;;;;;;0.26;57.07;100647.88;5022937;28;20038;-67
2021/01/20 00:35:53;;;;;;;33.70;14.47;;;;;;;0.25;57.44;100654.84;5022719;28;20037;-67
2021/01/20 00:38:19;;;;;;;40.70;17.10;;;;;;;0.32;57.24;100652.81;5022776;28;20106;-67
2021/01/20 00:40:44;;;;;;;46.37;18.53;;;;;;;0.24;57.76;100650.56;5022899;28;20084;-67
2021/01/20 00:43:10;;;;;;;38.23;18.17;;;;;;;0.41;57.08;100654.09;5022775;28;20045;-67
2021/01/20 00:45:35;;;;;;;47.17;19.60;;;;;;;0.44;56.72;100659.16;5022528;28;20048;-67
2021/01/20 00:48:00;;;;;;;50.27;21.67;;;;;;;0.32;57.36;100664.06;5022690;28;20037;-67
2021/01/20 00:50:26;;;;;;;54.90;21.53;;;;;;;-0.34;59.06;100663.72;5022272;28;20267;-67
2021/01/20 00:52:51;;;;;;;51.53;20.63;;;;;;;-0.46;59.96;100669.47;5024733;28;20033;-67
2021/01/20 00:55:17;;;;;;;51.90;19.03;;;;;;;-0.50;60.80;100669.69;5026480;28;20033;-67
2021/01/20 00:57:43;;;;;;;50.77;19.30;;;;;;;-0.51;61.19;100663.63;5026440;28;20029;-67
2021/01/20 01:00:10;;;;;;;46.73;17.67;;;;;;;-0.61;61.57;100675.38;5026371;28;20037;-67
2021/01/20 01:02:38;;;;;;;42.33;18.10;;;;;;;-0.61;61.33;100682.31;5026343;28;20025;-67
2021/01/20 01:05:05;;;;;;;48.73;18.70;;;;;;;-0.54;61.13;100683.75;5026331;28;20045;-67
2021/01/20 01:07:30;;;;;;;46.03;18.20;;;;;;;-0.41;60.81;100674.47;5025173;28;20026;-67
2021/01/20 01:09:56;;;;;;;43.60;17.73;;;;;;;-0.50;60.58;100683.53;5026578;28;20045;-63
2021/01/20 01:12:21;;;;;;;46.23;17.30;;;;;;;-0.51;60.32;100674.03;5026529;28;20030;-63
2021/01/20 01:14:47;;;;;;;43.80;16.70;;;;;;;-0.36;60.10;100683.75;5026463;28;20045;-63
2021/01/20 01:17:12;;;;;;;45.80;17.80;;;;;;;-0.52;60.15;100682.75;5026246;28;20234;-63
2021/01/20 01:19:38;;;;;;;42.53;17.10;;;;;;;-0.57;60.54;100684.72;5025768;28;20038;-67
2021/01/20 01:22:03;;;;;;;46.53;17.27;;;;;;;-0.78;61.14;100681.31;5026117;28;20033;-67
2021/01/20 01:24:29;;;;;;;36.20;16.43;;;;;;;-0.91;61.74;100679.31;5026291;28;20259;-67
2021/01/20 01:26:54;;;;;;;41.67;17.93;;;;;;;-0.84;61.04;100680.75;5026077;28;20270;-63
2021/01/20 01:29:19;;;;;;;42.77;17.40;;;;;;;-0.75;61.34;100681.19;5026223;28;20081;-63
2021/01/20 01:31:45;;;;;;;46.03;19.17;;;;;;;-0.79;61.36;100679.63;5024742;28;20099;-63
2021/01/20 01:34:10;;;;;;;45.07;18.60;;;;;;;-0.69;61.10;100687.88;5026197;28;20034;-63
2021/01/20 01:36:36;;;;;;;58.27;20.67;;;;;;;-0.50;60.44;100693.94;5025769;28;20080;-63
2021/01/20 01:39:02;;;;;;;45.40;19.83;;;;;;;-0.63;60.19;100682.41;5026025;28;20068;-63
2021/01/20 01:41:28;;;;;;;38.40;17.83;;;;;;;-0.57;60.33;100674.31;5025666;28;20034;-63
2021/01/20 01:43:53;;;;;;;39.37;16.30;;;;;;;-0.53;60.27;100675.03;5026023;28;20296;-63
2021/01/20 01:46:19;;;;;;;44.17;18.27;;;;;;;-0.86;62.06;100685.16;5025743;28;20375;-63
2021/01/20 01:48:44;;;;;;;46.47;18.40;;;;;;;-0.89;62.58;100680.94;5025718;28;20316;-63
2021/01/20 01:51:10;;;;;;;55.17;21.57;;;;;;;-0.84;62.35;100685.94;5025443;28;20324;-67
2021/01/20 01:53:35;;;;;;;60.17;22.97;;;;;;;-1.09;62.12;100686.97;5025798;28;20056;-67
2021/01/20 01:56:00;;;;;;;51.97;20.97;;;;;;;-0.86;62.96;100682.56;5025678;28;20041;-67
2021/01/20 01:58:26;;;;;;;61.93;21.63;;;;;;;-0.99;63.51;100685.69;5025516;28;20030;-68
2021/01/20 02:00:55;;;;;;;51.37;18.80;;;;;;;-0.87;63.38;100678.28;5025240;28;20033;-67
2021/01/20 02:03:20;;;;;;;45.60;18.90;;;;;;;-0.94;63.04;100676.84;5024877;28;20030;-67
2021/01/20 02:05:46;;;;;;;54.77;20.93;;;;;;;-0.86;63.27;100673.00;5025015;28;20026;-67
2021/01/20 02:08:12;;;;;;;68.47;24.53;;;;;;;-0.85;62.57;100668.66;5025335;28;20029;-67
2021/01/20 02:10:38;;;;;;;60.63;22.17;;;;;;;-0.61;61.81;100658.91;5025010;28;20266;-67
2021/01/20 02:13:32;;;;;;;65.53;23.27;;;;;;;-0.77;62.04;100667.41;5025255;28;20029;-67
2021/01/20 02:16:09;;;;;;;50.72;20.30;;;;;;;-1.06;63.03;100663.44;5025029;28;20382;-67
2021/01/20 02:18:37;;;;;;;61.00;22.37;;;;;;;-1.45;64.91;100665.97;5024816;28;20049;-67
2021/01/20 02:21:21;;;;;;;67.50;24.57;;;;;;;-1.81;65.75;100663.13;5024841;28;20125;-67
2021/01/20 02:23:47;;;;;;;63.95;22.35;;;;;;;-1.68;65.54;100666.06;5025341;28;20034;-67
2021/01/20 02:26:43;;;;;;;63.93;20.83;;;;;;;-1.69;65.27;100654.84;5024787;28;20046;-67
2021/01/20 02:29:23;;;;;;;57.23;19.23;;;;;;;-2.65;68.20;100632.63;5024949;28;20312;-67
2021/01/20 02:31:49;;;;;;;43.50;16.77;;;;;;;-2.79;69.00;100653.03;5024832;28;20205;-67
2021/01/20 02:34:19;;;;;;;44.57;16.77;;;;;;;-2.60;68.21;100656.66;5024950;28;20049;-67
2021/01/20 02:36:46;;;;;;;43.87;16.97;;;;;;;-2.29;67.63;100658.09;5024684;28;20076;-67
2021/01/20 02:39:12;;;;;;;41.73;16.00;;;;;;;-2.26;67.03;100658.81;5024547;28;20064;-67
2021/01/20 02:41:37;;;;;;;42.13;15.73;;;;;;;-2.58;68.08;100666.97;5024558;28;20030;-67
2021/01/20 02:44:05;;;;;;;38.17;15.27;;;;;;;-2.50;67.72;100666.69;5024763;28;20057;-67
2021/01/20 02:46:31;;;;;;;46.53;16.03;;;;;;;-2.77;68.62;100648.66;5024314;28;20029;-67
2021/01/20 02:48:59;;;;;;;45.37;14.53;;;;;;;-2.82;69.54;100665.25;5024535;28;20105;-67
2021/01/20 02:51:48;;;;;;;44.73;15.33;;;;;;;-2.85;69.06;100655.84;5024431;28;20129;-67
2021/01/20 02:54:16;;;;;;;45.27;16.83;;;;;;;-2.78;68.98;100653.88;5024436;28;20037;-67
2021/01/20 02:56:47;;;;;;;36.63;15.50;;;;;;;-2.68;69.01;100653.50;5024333;28;20033;-67
2021/01/20 02:59:14;;;;;;;39.63;15.57;;;;;;;-2.47;67.64;100654.44;5024471;28;20056;-67
2021/01/20 03:01:54;;;;;;;40.20;14.83;;;;;;;-2.45;68.33;100657.81;5023169;28;20045;-67
2021/01/20 03:04:20;;;;;;;38.07;14.80;;;;;;;-2.27;67.96;100657.13;5024400;28;20056;-67
2021/01/20 03:06:46;;;;;;;35.13;14.00;;;;;;;-1.86;66.17;100656.44;5024365;28;20021;-67
2021/01/20 03:09:15;;;;;;;39.63;14.87;;;;;;;-1.98;65.76;100655.16;5024296;28;20093;-67
2021/01/20 03:11:52;;;;;;;37.70;14.57;;;;;;;-2.06;66.42;100654.63;5024240;28;20101;-67
2021/01/20 03:14:21;;;;;;;34.70;14.83;;;;;;;-2.05;66.29;100651.13;5024291;28;20370;-67
2021/01/20 03:16:47;;;;;;;37.13;15.50;;;;;;;-1.99;66.21;100654.34;5022868;28;20036;-67
2021/01/20 03:19:13;;;;;;;36.17;14.53;;;;;;;-2.01;65.91;100648.34;5023471;28;20061;-67
2021/01/20 03:21:38;;;;;;;35.53;16.03;;;;;;;-2.12;65.64;100642.72;5023896;28;20064;-67
2021/01/20 03:24:04;;;;;;;34.57;14.73;;;;;;;-2.23;66.90;100646.63;5023722;28;20025;-67
2021/01/20 03:26:30;;;;;;;39.47;15.17;;;;;;;-2.18;66.78;100637.75;5023793;28;20022;-68
2021/01/20 03:28:55;;;;;;;37.07;14.67;;;;;;;-2.22;67.49;100640.53;5024040;28;20032;-67
2021/01/20 03:31:21;;;;;;;34.87;14.80;;;;;;;-1.94;65.83;100648.97;5023516;28;20041;-67
2021/01/20 03:33:46;;;;;;;31.77;14.27;;;;;;;-1.97;66.45;100647.31;5022602;28;20030;-67
2021/01/20 03:36:12;;;;;;;37.67;14.77;;;;;;;-1.82;65.74;100645.88;5023508;28;20030;-67
2021/01/20 03:38:37;;;;;;;36.70;13.93;;;;;;;-1.79;65.63;100648.34;5023968;28;20375;-67
2021/01/20 03:41:03;;;;;;;31.60;13.23;;;;;;;-1.74;66.20;100655.94;5023352;28;20247;-67
2021/01/20 03:43:28;;;;;;;33.23;11.73;;;;;;;-1.91;65.99;100651.44;5023671;28;20045;-67
2021/01/20 03:45:54;;;;;;;27.33;10.67;;;;;;;-2.13;66.94;100661.78;5023367;28;20034;-67
2021/01/20 03:48:19;;;;;;;28.53;11.57;;;;;;;-2.34;68.73;100658.25;5023383;28;20030;-67
2021/01/20 03:50:45;;;;;;;23.83;11.00;;;;;;;-2.44;68.42;100661.25;5023117;28;20101;-67
2021/01/20 03:53:10;;;;;;;26.23;11.20;;;;;;;-2.39;68.70;100662.78;5023398;28;20030;-67
2021/01/20 03:55:35;;;;;;;23.40;9.70;;;;;;;-2.18;67.63;100665.44;5023238;28;20101;-67
2021/01/20 03:58:01;;;;;;;26.60;12.47;;;;;;;-2.00;67.21;100657.84;5023269;28;20089;-67
2021/01/20 04:00:26;;;;;;;33.20;12.50;;;;;;;-2.13;67.59;100663.53;5023186;28;20040;-67
2021/01/20 04:02:52;;;;;;;40.20;16.07;;;;;;;-1.97;66.90;100668.09;5022034;28;20085;-67
2021/01/20 04:05:17;;;;;;;38.37;14.37;;;;;;;-1.96;67.27;100664.59;5021879;28;20106;-67
2021/01/20 04:07:43;;;;;;;30.73;13.27;;;;;;;-2.00;67.53;100672.56;5023099;28;20041;-67
2021/01/20 04:10:09;;;;;;;31.03;13.20;;;;;;;-1.79;67.58;100665.66;5022865;28;20033;-63
2021/01/20 04:12:38;;;;;;;37.90;13.10;;;;;;;-1.87;66.82;100655.59;5022907;28;20060;-63
2021/01/20 04:15:05;;;;;;;27.50;12.00;;;;;;;-1.90;67.04;100663.50;5022787;28;20358;-63
2021/01/20 04:17:30;;;;;;;27.63;11.80;;;;;;;-1.93;67.61;100658.44;5022976;28;20370;-67
2021/01/20 04:19:56;;;;;;;23.73;11.23;;;;;;;-1.73;66.98;100673.22;5022465;28;20042;-67
2021/01/20 04:22:21;;;;;;;28.20;12.93;;;;;;;-1.57;66.59;100678.63;5022960;28;20032;-67
2021/01/20 04:24:46;;;;;;;28.90;12.37;;;;;;;-1.54;66.92;100679.34;5022678;28;20033;-67
2021/01/20 04:27:12;;;;;;;26.90;12.77;;;;;;;-1.70;66.77;100681.72;5022438;28;20038;-67
2021/01/20 04:29:37;;;;;;;29.50;13.30;;;;;;;-1.66;66.83;100682.44;5023111;28;20219;-67
2021/01/20 04:32:03;;;;;;;31.50;11.93;;;;;;;-1.71;67.77;100677.44;5022862;28;20033;-67
2021/01/20 04:34:28;;;;;;;26.60;11.80;;;;;;;-1.69;67.15;100675.63;5021701;28;20029;-67
2021/01/20 04:36:54;;;;;;;26.37;11.80;;;;;;;-1.72;68.29;100683.53;5022831;28;20308;-67
2021/01/20 04:39:19;;;;;;;31.67;13.47;;;;;;;-1.40;66.60;100681.38;5022977;28;20044;-67
2021/01/20 04:41:45;;;;;;;34.13;12.63;;;;;;;-1.24;66.19;100694.56;5022636;28;20022;-67
2021/01/20 04:44:10;;;;;;;34.70;16.00;;;;;;;-1.16;64.99;100703.72;5021578;28;20140;-67
2021/01/20 04:46:37;;;;;;;49.50;22.07;;;;;;;-1.13;65.04;100702.75;5022598;28;20373;-67
2021/01/20 04:49:08;;;;;;;49.13;21.57;;;;;;;-1.05;64.57;100703.28;5022686;28;20030;-67
2021/01/20 04:51:39;;;;;;;58.03;21.60;;;;;;;-0.88;63.78;100695.63;5022640;28;20336;-67
2021/01/20 04:54:06;;;;;;;57.87;23.03;;;;;;;-1.18;65.05;100692.56;5022908;28;20089;-67
2021/01/20 04:56:31;;;;;;;58.93;22.53;;;;;;;-0.89;63.80;100695.69;5022531;28;20030;-67
2021/01/20 04:58:57;;;;;;;51.20;20.50;;;;;;;-0.84;62.48;100689.38;5022680;28;20065;-67
2021/01/20 05:01:23;;;;;;;58.13;22.30;;;;;;;-1.03;63.73;100686.75;5022520;28;20333;-63
2021/01/20 05:03:50;;;;;;;37.77;16.20;;;;;;;-1.09;63.47;100699.97;5022874;28;20026;-63
2021/01/20 05:06:15;;;;;;;31.13;14.37;;;;;;;-1.08;63.13;100701.66;5022364;28;20327;-63
2021/01/20 05:08:41;;;;;;;31.37;14.03;;;;;;;-1.17;63.99;100696.00;5022454;28;20026;-63
2021/01/20 05:11:06;;;;;;;38.77;14.13;;;;;;;-1.17;63.87;100698.59;5022270;28;20091;-63
2021/01/20 05:13:32;;;;;;;27.83;13.33;;;;;;;-1.32;64.29;100708.72;5022626;28;20041;-63
2021/01/20 05:15:58;;;;;;;39.40;17.43;;;;;;;-1.16;63.27;100715.88;5022274;28;20022;-63
2021/01/20 05:18:24;;;;;;;47.53;17.57;;;;;;;-1.31;63.15;100717.38;5022108;28;20073;-63
2021/01/20 05:20:50;;;;;;;28.83;12.23;;;;;;;-1.73;64.59;100710.41;5022188;28;20068;-64
2021/01/20 05:23:16;;;;;;;35.00;14.43;;;;;;;-1.88;65.93;100730.94;5022375;28;20068;-64
2021/01/20 05:25:49;;;;;;;34.60;13.73;;;;;;;-1.87;66.51;100733.47;5022483;28;20038;-63
2021/01/20 05:28:22;;;;;;;33.95;14.48;;;;;;;-1.75;66.06;100730.41;5022523;28;20282;-63
2021/01/20 05:30:52;;;;;;;35.00;14.00;;;;;;;-1.77;64.80;100727.00;5022499;28;20044;-63
2021/01/20 05:33:24;;;;;;;35.40;15.60;;;;;;;-1.95;65.71;100725.97;5022272;28;20089;-63
2021/01/20 05:36:09;;;;;;;77.37;26.17;;;;;;;-2.06;67.25;100729.88;5022502;28;20018;-64
2021/01/20 05:38:38;;;;;;;67.23;24.07;;;;;;;-1.78;65.87;100730.50;5022597;28;20436;-63
2021/01/20 05:41:27;;;;;;;59.37;22.37;;;;;;;-1.64;65.11;100742.94;5025690;28;20092;-63
2021/01/20 05:43:54;;;;;;;53.47;19.07;;;;;;;-1.48;64.18;100751.81;5025794;28;20026;-63
2021/01/20 05:46:34;;;;;;;64.03;23.57;;;;;;;-1.59;64.15;100761.78;5025540;28;20058;-63
2021/01/20 05:49:00;;;;;;;103.63;47.17;;;;;;;-2.03;65.59;100766.09;5025626;28;20029;-63
2021/01/20 05:51:26;;;;;;;117.77;51.80;;;;;;;-1.57;64.55;100754.78;5025491;28;20156;-67
2021/01/20 05:53:53;;;;;;;78.37;31.47;;;;;;;-1.51;64.61;100758.91;5025391;28;20060;-67
2021/01/20 05:56:30;;;;;;;87.67;35.73;;;;;;;-1.42;64.17;100764.56;5025439;28;20295;-67
2021/01/20 05:58:57;;;;;;;89.30;35.70;;;;;;;-1.74;65.83;100755.44;5025553;28;20363;-67
2021/01/20 06:01:23;;;;;;;130.87;45.97;;;;;;;-1.85;65.88;100747.22;5025360;28;20252;-67
2021/01/20 06:03:50;;;;;;;224.03;78.80;;;;;;;-1.55;65.59;100755.56;5025598;28;20093;-63
2021/01/20 06:06:17;;;;;;;156.43;57.70;;;;;;;-1.26;64.16;100750.97;5025169;28;20045;-67
2021/01/20 06:08:42;;;;;;;101.20;38.47;;;;;;;-1.14;63.76;100755.66;5025444;28;20371;-67
2021/01/20 06:11:08;;;;;;;98.13;38.13;;;;;;;-1.05;64.07;100763.91;5025043;28;20041;-67
2021/01/20 06:13:35;;;;;;;159.00;56.70;;;;;;;-0.99;64.12;100755.88;5025241;28;20094;-67
2021/01/20 06:16:12;;;;;;;128.00;60.17;;;;;;;-0.90;63.44;100764.22;5025236;28;20076;-67
2021/01/20 06:18:39;;;;;;;103.17;49.20;;;;;;;-0.73;63.28;100774.75;5025078;28;20030;-63
2021/01/20 06:21:06;;;;;;;94.50;42.47;;;;;;;-0.66;62.73;100768.38;5024798;28;20034;-63
2021/01/20 06:23:36;;;;;;;115.27;49.97;;;;;;;-0.83;63.58;100758.69;5025167;28;20096;-63
2021/01/20 06:26:10;;;;;;;134.67;53.83;;;;;;;-0.66;63.68;100771.81;5025138;28;20037;-63
2021/01/20 06:28:39;;;;;;;136.00;52.40;;;;;;;-0.59;63.29;100766.34;5025295;28;20052;-63
2021/01/20 06:31:07;;;;;;;156.43;58.27;;;;;;;-0.69;64.10;100776.31;5024701;28;20327;-63
2021/01/20 06:33:33;;;;;;;117.43;45.60;;;;;;;-0.48;64.58;100780.56;5025057;28;20196;-63
2021/01/20 06:35:59;;;;;;;75.67;31.93;;;;;;;-0.63;64.96;100796.84;5024954;28;20036;-63
2021/01/20 06:38:27;;;;;;;67.40;28.47;;;;;;;-0.89;66.08;100803.16;5024619;28;20030;-62
2021/01/20 06:41:00;;;;;;;39.30;18.13;;;;;;;-1.36;68.18;100810.25;5024530;28;20170;-63
2021/01/20 06:43:43;;;;;;;41.92;15.07;;;;;;;-1.45;69.10;100810.59;5024722;28;20048;-66
2021/01/20 06:46:12;;;;;;;41.53;16.63;;;;;;;-1.53;69.92;100799.66;5024404;28;20077;-67
2021/01/20 06:48:55;;;;;;;45.83;17.60;;;;;;;-1.61;70.45;100805.16;5024635;28;20030;-67
2021/01/20 06:51:23;;;;;;;63.10;23.92;;;;;;;-1.47;69.71;100812.41;5024009;28;20319;-67
2021/01/20 06:54:00;;;;;;;102.73;40.90;;;;;;;-1.26;68.56;100819.38;5024647;28;20342;-67
2021/01/20 06:56:49;;;;;;;189.17;64.10;;;;;;;-1.10;67.77;100802.25;5024307;28;20319;-67
2021/01/20 06:59:30;;;;;;;214.70;75.87;;;;;;;-1.22;67.79;100800.16;5024419;28;20107;-67
2021/01/20 07:02:01;;;;;;;224.07;82.30;;;;;;;-1.16;67.85;100805.09;5024570;28;20030;-67
2021/01/20 07:04:53;;;;;;;190.00;61.53;;;;;;;-1.37;68.87;100806.81;5024105;28;20029;-67
2021/01/20 07:07:56;;;;;;;92.07;33.73;;;;;;;-1.45;69.51;100802.81;5021968;28;20054;-63
2021/01/20 07:10:27;;;;;;;100.00;32.83;;;;;;;-1.40;70.25;100806.91;5024102;28;20057;-62
2021/01/20 07:13:14;;;;;;;131.87;42.70;;;;;;;-1.08;69.12;100799.59;5024419;28;20018;-67
2021/01/20 07:15:43;;;;;;;91.00;33.33;;;;;;;-1.05;69.77;100802.91;5043331;28;20059;-63
2021/01/20 07:18:12;;;;;;;125.53;48.23;;;;;;;-0.65;68.00;100801.28;5049844;28;20045;-63
2021/01/20 07:20:42;;;;;;;146.63;54.37;;;;;;;-0.44;67.78;100786.50;5043576;28;20311;-66
2021/01/20 07:23:08;;;;;;;150.67;55.40;;;;;;;-0.16;67.05;100779.16;5043408;28;20033;-63
2021/01/20 07:25:34;;;;;;;125.57;50.00;;;;;;;0.21;66.71;100788.75;5043187;28;20060;-63
2021/01/20 07:27:59;;;;;;;114.93;42.83;;;;;;;0.72;64.75;100784.59;5043412;28;20052;-68
2021/01/20 07:30:25;;;;;;;88.50;36.50;;;;;;;1.04;62.75;100785.66;5043005;28;20064;-67
2021/01/20 07:32:51;;;;;;;95.93;39.50;;;;;;;1.38;62.06;100802.22;5043170;28;20029;-70
2021/01/20 07:35:25;;;;;;;104.67;41.33;;;;;;;1.64;61.31;100787.84;5042897;28;20049;-71
2021/01/20 07:38:04;;;;;;;101.10;40.37;;;;;;;2.17;59.31;100782.41;5043098;28;20033;-68
2021/01/20 07:40:35;;;;;;;82.60;33.63;;;;;;;2.18;58.64;100779.72;5042768;28;20080;-65
2021/01/20 07:43:01;;;;;;;75.30;30.83;;;;;;;2.21;57.18;100771.69;5042999;28;20211;-65
2021/01/20 07:45:31;;;;;;;94.43;36.07;;;;;;;2.03;59.02;100782.28;5042691;28;20049;-67
2021/01/20 07:47:56;;;;;;;87.63;34.77;;;;;;;1.66;60.06;100789.44;5042699;28;20033;-68
2021/01/20 07:50:44;;;;;;;76.83;32.13;;;;;;;1.61;60.73;100794.06;5042421;28;20278;-68
2021/01/20 07:53:14;;;;;;;82.33;34.40;;;;;;;1.71;60.70;100794.44;5042860;28;20033;-70
2021/01/20 07:55:40;;;;;;;82.47;35.80;;;;;;;1.57;60.55;100796.00;5042656;28;20041;-69
2021/01/20 07:58:06;;;;;;;105.00;41.43;;;;;;;1.72;59.90;100802.19;5034953;28;20037;-70
2021/01/20 08:00:40;;;;;;;111.83;43.87;;;;;;;1.76;60.15;100805.47;5026657;28;20052;-67
2021/01/20 08:03:06;;;;;;;138.37;45.13;;;;;;;1.52;61.07;100802.38;5042041;28;20337;-68
2021/01/20 08:05:33;;;;;;;100.20;37.20;;;;;;;1.63;61.40;100805.28;5032839;28;20045;-69
2021/01/20 08:08:06;;;;;;;99.27;34.40;;;;;;;1.75;61.50;100817.69;5022964;28;20029;-65
2021/01/20 08:10:31;;;;;;;82.63;30.37;;;;;;;2.09;61.03;100824.63;5022648;28;20335;-68
2021/01/20 08:12:59;;;;;;;89.33;32.63;;;;;;;2.27;59.94;100816.72;5023189;28;20030;-65
2021/01/20 08:15:26;;;;;;;91.93;32.83;;;;;;;2.42;58.41;100829.78;5042320;28;20037;-65
2021/01/20 08:17:55;;;;;;;75.37;29.23;;;;;;;2.61;56.71;100821.78;5042384;28;20029;-64
2021/01/20 08:20:21;;;;;;;72.93;27.17;;;;;;;2.70;56.03;100816.03;5042658;28;20053;-64
2021/01/20 08:22:48;;;;;;;79.43;30.03;;;;;;;2.92;56.89;100833.13;5042447;28;20045;-68
2021/01/20 08:25:21;;;;;;;64.80;26.37;;;;;;;3.05;54.74;100831.50;5041267;28;20037;-63
2021/01/20 08:27:47;;;;;;;65.27;26.27;;;;;;;2.99;55.58;100832.69;5041321;28;20041;-67
2021/01/20 08:30:28;;;;;;;68.80;26.80;;;;;;;3.37;54.75;100827.06;5038833;28;20037;-64
2021/01/20 08:32:57;;;;;;;66.80;25.57;;;;;;;3.32;54.71;100811.63;5022872;28;21864;-65
2021/01/20 08:35:28;;;;;;;63.50;26.70;;;;;;;3.53;54.74;100817.38;5022762;28;20042;-64
2021/01/20 08:37:54;;;;;;;56.47;23.20;;;;;;;3.66;53.97;100817.47;5022767;28;20034;-64
2021/01/20 08:40:19;;;;;;;62.83;25.83;;;;;;;3.54;53.43;100811.19;5022790;28;20146;-65
2021/01/20 08:42:45;;;;;;;62.20;23.67;;;;;;;3.47;53.58;100812.50;5022683;28;20034;-68
2021/01/20 08:45:19;;;;;;;56.83;24.33;;;;;;;3.23;53.71;100817.41;5022536;28;20048;-64
2021/01/20 08:47:44;;;;;;;;;;;;;;;3.10;54.60;100819.00;5023153;28;20068;-68
2021/01/20 08:50:12;;;;;;;61.60;23.57;;;;;;;3.10;53.85;100819.84;5022370;28;20134;-70
2021/01/20 08:52:46;;;;;;;68.77;26.57;;;;;;;3.35;53.29;100819.28;5022573;28;20056;-71
2021/01/20 08:55:25;;;;;;;57.37;26.30;;;;;;;3.60;52.46;100820.47;5034569;28;20057;-70
2021/01/20 08:58:21;;;;;;;53.23;25.20;;;;;;;3.80;51.10;100809.63;5042322;28;20037;-67
2021/01/20 09:00:52;;;;;;;64.33;26.80;;;;;;;3.80;51.29;100815.72;5042235;28;20208;-63
2021/01/20 09:03:25;;;;;;;60.23;25.30;;;;;;;3.85;51.56;100813.66;5041838;28;20032;-65
2021/01/20 09:05:53;;;;;;;61.72;24.80;;;;;;;4.15;50.68;100796.97;5042139;28;20264;-66
2021/01/20 09:08:19;;;;;;;67.40;26.23;;;;;;;4.16;50.35;100782.94;5040860;28;20021;-66
2021/01/20 09:10:46;;;;;;;62.13;24.47;;;;;;;4.26;50.16;100785.84;5042238;28;20033;-66
2021/01/20 09:13:13;;;;;;;63.93;26.43;;;;;;;4.25;51.20;100771.06;5043131;28;20021;-69
2021/01/20 09:15:38;;;;;;;57.93;24.80;;;;;;;4.42;50.53;100766.44;5027540;28;20256;-65
2021/01/20 09:18:06;;;;;;;58.57;24.10;;;;;;;4.57;50.76;100766.38;5025813;28;20030;-67
2021/01/20 09:20:35;;;;;;;56.83;22.87;;;;;;;5.00;48.61;100767.91;5038619;28;20226;-61
2021/01/20 09:23:02;;;;;;;48.87;20.17;;;;;;;5.22;48.13;100769.97;5045683;28;20295;-61
2021/01/20 09:25:27;;;;;;;41.00;16.07;;;;;;;5.43;48.88;100770.28;5042291;28;20049;-67
2021/01/20 09:27:53;;;;;;;28.60;14.47;;;;;;;5.36;46.24;100764.63;5027505;28;20034;-66
2021/01/20 09:30:19;;;;;;;47.85;16.77;;;;;;;5.42;46.19;100761.56;5025666;28;20042;-68
2021/01/20 09:32:44;;;;;;;38.78;17.00;;;;;;;5.48;46.37;100748.97;5025969;28;20403;-67
2021/01/20 09:35:12;;;;;;;35.38;15.80;;;;;;;5.45;46.44;100750.88;5025864;28;20120;-65
2021/01/20 09:37:39;;;;;;;128.80;45.63;;;;;;;5.43;46.10;100742.25;5025829;28;20018;-63
2021/01/20 09:40:16;;;;;;;36.58;16.08;;;;;;;5.39;45.81;100730.25;5025886;28;20030;-62
2021/01/20 09:42:43;;;;;;;32.38;14.35;;;;;;;5.39;45.87;100732.91;5026017;28;20207;-63
2021/01/20 09:45:11;;;;;;;33.60;13.98;;;;;;;5.39;46.05;100732.91;5025345;28;20029;-62
2021/01/20 09:47:38;;;;;;;28.70;13.65;;;;;;;5.24;45.83;100733.09;5025339;28;20037;-63
2021/01/20 09:50:06;;;;;;;33.77;14.03;;;;;;;5.28;45.83;100724.91;5025292;28;20041;-69
2021/01/20 09:52:32;;;;;;;35.58;14.05;;;;;;;5.41;45.46;100711.78;5025436;28;20034;-68
2021/01/20 09:54:58;;;;;;;31.63;13.52;;;;;;;5.42;45.57;100709.03;5025792;28;20038;-67
2021/01/20 09:57:23;;;;;;;31.95;14.93;;;;;;;5.49;45.12;100696.31;5025453;28;20349;-66
2021/01/20 09:59:49;;;;;;;34.28;15.48;;;;;;;5.54;44.95;100696.00;5025617;28;20037;-68
2021/01/20 10:02:15;;;;;;;32.35;15.23;;;;;;;5.38;45.38;100691.81;5025428;28;20235;-68
2021/01/20 10:04:41;;;;;;;46.20;16.60;;;;;;;5.23;46.44;100682.38;5030411;28;20020;-68
2021/01/20 10:07:08;;;;;;;40.70;16.80;;;;;;;5.36;46.49;100688.44;5045070;28;20040;-65
2021/01/20 10:09:34;;;;;;;43.25;17.05;;;;;;;5.27;46.70;100690.88;5044965;28;20037;-67
2021/01/20 10:12:00;;;;;;;36.10;17.08;;;;;;;5.63;45.59;100690.09;5044852;28;20331;-66
2021/01/20 10:14:25;;;;;;;47.33;18.65;;;;;;;5.88;43.50;100690.06;5044896;28;20026;-70
2021/01/20 10:16:52;;;;;;;41.97;18.92;;;;;;;5.78;43.90;100689.03;5044765;28;20262;-70
2021/01/20 10:19:18;;;;;;;42.38;18.15;;;;;;;5.60;44.45;100678.03;5043079;28;20112;-67
2021/01/20 10:21:44;;;;;;;45.35;18.88;;;;;;;5.88;44.05;100684.81;5044642;28;20033;-64
2021/01/20 10:24:10;;;;;;;86.15;27.10;;;;;;;5.77;44.43;100676.84;5044687;28;20366;-67
2021/01/20 10:26:37;;;;;;;45.53;19.30;;;;;;;5.74;44.56;100672.63;5044049;28;20041;-71
2021/01/20 10:29:03;;;;;;;53.63;21.73;;;;;;;5.74;44.55;100664.75;5044850;28;20021;-68
2021/01/20 10:31:34;;;;;;;46.30;19.65;;;;;;;6.07;43.60;100665.94;5044527;28;20079;-63
2021/01/20 10:34:01;;;;;;;49.67;20.65;;;;;;;5.96;44.34;100653.59;5044843;28;20029;-71
2021/01/20 10:36:27;;;;;;;45.15;20.02;;;;;;;5.85;44.51;100652.63;5044380;28;20362;-67
2021/01/20 10:38:53;;;;;;;47.03;21.35;;;;;;;6.14;43.38;100643.53;5044811;28;20028;-64
2021/01/20 10:41:19;;;;;;;683.33;313.50;;;;;;;6.03;51.22;100636.41;5044047;28;20026;-65
2021/01/20 10:43:46;;;;;;;309.80;131.52;;;;;;;7.00;53.17;100640.59;5044061;28;20033;-72
2021/01/20 10:46:12;;;;;;;141.13;55.50;;;;;;;7.28;45.59;100631.41;5042875;28;20030;-66
2021/01/20 10:48:38;;;;;;;48.05;21.75;;;;;;;6.99;41.80;100636.28;5044329;28;20040;-68
2021/01/20 10:51:03;;;;;;;62.00;26.27;;;;;;;6.51;42.02;100631.16;5044004;28;20033;-64
2021/01/20 10:53:29;;;;;;;75.55;27.10;;;;;;;6.26;42.55;100632.13;5044346;28;20314;-63
2021/01/20 10:55:54;;;;;;;53.78;22.08;;;;;;;5.95;42.74;100624.78;5044011;28;20037;-66
2021/01/20 10:58:20;;;;;;;99.82;33.45;;;;;;;5.92;43.10;100615.31;5044065;28;20092;-62
2021/01/20 11:00:47;;;;;;;49.10;21.35;;;;;;;5.64;43.87;100611.19;5043945;28;20088;-62
2021/01/20 11:03:13;;;;;;;50.65;19.42;;;;;;;5.44;44.79;100614.38;5044111;28;20032;-65
2021/01/20 11:05:41;;;;;;;55.90;20.40;;;;;;;5.49;45.08;100607.00;5030968;28;20044;-63
2021/01/20 11:08:07;;;;;;;43.13;19.65;;;;;;;5.23;45.44;100611.47;5023897;28;20219;-63
2021/01/20 11:10:32;;;;;;;49.58;19.65;;;;;;;5.31;45.67;100589.94;5023850;28;20104;-63
2021/01/20 11:12:58;;;;;;;45.10;20.17;;;;;;;5.42;44.97;100597.88;5024067;28;20045;-63
2021/01/20 11:15:24;;;;;;;40.08;17.70;;;;;;;5.80;45.05;100603.03;5023875;28;20267;-63
2021/01/20 11:17:50;;;;;;;45.33;18.23;;;;;;;5.85;45.01;100594.81;5023662;28;20029;-61