Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:13;;;;;;;0.30;0.30;;;6.80;98.50;;;;;;4401338;32;20078;-62
2022/03/30 00:02:39;;;;;;;0.55;0.45;;;6.80;98.70;;;;;;4401473;32;20053;-62
2022/03/30 00:05:05;;;;;;;0.30;0.30;;;6.50;99.60;;;;;;4414646;32;20074;-62
2022/03/30 00:07:32;;;;;;;1.45;1.27;;;6.30;99.90;;;;;;4401497;32;20066;-62
2022/03/30 00:09:59;;;;;;;7.47;2.28;;;6.20;99.90;;;;;;4388862;32;20086;-62
2022/03/30 00:12:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4399834;32;20069;-62
2022/03/30 00:14:51;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4386918;32;20082;-61
2022/03/30 00:17:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4413175;32;20078;-62
2022/03/30 00:19:42;;;;;;;2.35;0.95;;;6.40;99.90;;;;;;4413316;32;20062;-61
2022/03/30 00:22:08;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4400255;32;20061;-62
2022/03/30 00:24:34;;;;;;;2.08;0.55;;;6.40;99.90;;;;;;4399411;32;20502;-61
2022/03/30 00:26:59;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;4398891;32;20062;-62
2022/03/30 00:29:25;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4398793;32;20481;-62
2022/03/30 00:31:51;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4398913;32;20062;-62
2022/03/30 00:34:16;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4399194;32;20174;-61
2022/03/30 00:36:41;;;;;;;3.70;0.95;;;6.40;99.90;;;;;;4398973;32;20079;-61
2022/03/30 00:39:07;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4386250;32;20069;-62
2022/03/30 00:41:33;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4401819;32;20433;-61
2022/03/30 00:44:06;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4412263;32;20074;-62
2022/03/30 00:46:31;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4399488;32;20061;-62
2022/03/30 00:48:57;;;;;;;1.55;0.95;;;6.10;99.90;;;;;;4414196;32;20078;-61
2022/03/30 00:51:22;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4414319;32;20062;-62
2022/03/30 00:53:48;;;;;;;1.33;1.15;;;5.70;99.90;;;;;;4414236;32;20074;-63
2022/03/30 00:56:13;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4413686;32;20470;-61
2022/03/30 00:58:39;;;;;;;5.07;1.20;;;5.80;99.90;;;;;;4414259;32;20082;-63
2022/03/30 01:01:07;;;;;;;3.83;1.05;;;5.90;99.90;;;;;;4412765;32;20082;-62
2022/03/30 01:03:32;;;;;;;1.10;1.05;;;6.00;99.90;;;;;;4413554;32;20057;-62
2022/03/30 01:05:57;;;;;;;0.85;0.65;;;6.00;99.90;;;;;;4414471;32;20078;-62
2022/03/30 01:08:23;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4413748;32;20062;-62
2022/03/30 01:10:49;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4400338;32;20074;-63
2022/03/30 01:13:14;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4412204;32;20086;-61
2022/03/30 01:15:40;;;;;;;0.43;0.40;;;5.60;99.90;;;;;;4413030;32;20054;-62
2022/03/30 01:18:06;;;;;;;0.45;0.40;;;5.40;99.90;;;;;;4409755;32;20083;-62
2022/03/30 01:20:31;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4389124;32;20494;-61
2022/03/30 01:22:57;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4414277;32;20596;-62
2022/03/30 01:25:23;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;4409388;32;20058;-62
2022/03/30 01:27:48;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;4412211;32;20057;-62
2022/03/30 01:32:33;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4413556;32;20065;-62
2022/03/30 01:33:04;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4391152;32;20420;-62
2022/03/30 01:35:30;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4400747;32;20108;-63
2022/03/30 01:37:56;;;;;;;1.27;0.85;;;4.90;99.90;;;;;;4413347;32;20073;-62
2022/03/30 01:40:21;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4413550;32;20322;-61
2022/03/30 01:42:47;;;;;;;2.50;1.48;;;5.10;99.90;;;;;;4386905;32;20069;-61
2022/03/30 01:45:15;;;;;;;3.28;1.48;;;5.40;99.90;;;;;;4403558;32;20062;-62
2022/03/30 01:47:40;;;;;;;0.43;0.40;;;5.50;99.90;;;;;;4398253;32;20063;-62
2022/03/30 01:50:08;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4397909;32;20078;-62
2022/03/30 01:52:33;;;;;;;8.77;1.20;;;5.50;99.90;;;;;;4384811;32;20078;-61
2022/03/30 01:54:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4397367;32;20507;-62
2022/03/30 01:57:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4397462;32;20066;-62
2022/03/30 01:59:50;;;;;;;6.97;1.05;;;5.10;99.90;;;;;;4398418;32;20082;-63
2022/03/30 02:02:15;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;4398020;32;20075;-62
2022/03/30 02:04:41;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4398457;32;20054;-62
2022/03/30 02:07:09;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4384781;32;20078;-62
2022/03/30 02:09:35;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;4384504;32;20101;-62
2022/03/30 02:12:01;;;;;;;1.17;0.73;;;5.30;99.90;;;;;;4385299;32;20061;-62
2022/03/30 02:14:27;;;;;;;0.65;0.62;;;5.30;99.90;;;;;;4400458;32;20074;-62
2022/03/30 02:16:53;;;;;;;1.27;1.15;;;5.20;99.90;;;;;;4386433;32;20078;-60
2022/03/30 02:19:18;;;;;;;3.62;0.88;;;5.20;99.90;;;;;;4400907;32;20117;-61
2022/03/30 02:21:44;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;4400930;32;20070;-62
2022/03/30 02:24:09;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;4399573;32;20058;-62
2022/03/30 02:26:35;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;4400314;32;20124;-61
2022/03/30 02:29:00;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4401010;32;20498;-62
2022/03/30 02:31:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4400028;32;20078;-62
2022/03/30 02:33:51;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4400234;32;20070;-62
2022/03/30 02:36:17;;;;;;;3.83;1.67;;;4.60;99.90;;;;;;4400732;32;20074;-63
2022/03/30 02:38:44;;;;;;;7.03;0.82;;;4.30;99.90;;;;;;4399173;32;20481;-62
2022/03/30 02:41:10;;;;;;;1.12;1.02;;;4.30;99.90;;;;;;4400197;32;20074;-61
2022/03/30 02:43:36;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4414431;32;20117;-62
2022/03/30 02:46:03;;;;;;;1.00;0.95;;;4.60;99.90;;;;;;4400288;32;20149;-62
2022/03/30 02:48:29;;;;;;;4.40;0.85;;;4.60;99.90;;;;;;4414512;32;20153;-62
2022/03/30 02:50:57;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4402220;32;20074;-62
2022/03/30 02:53:23;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4401935;32;20124;-61
2022/03/30 02:55:49;;;;;;;5.90;2.90;;;4.90;99.90;;;;;;4400983;32;20069;-62
2022/03/30 02:58:16;;;;;;;2.15;1.10;;;4.90;99.90;;;;;;4400147;32;20058;-62
2022/03/30 03:00:42;;;;;;;1.15;1.05;;;4.80;99.90;;;;;;4377362;32;20066;-62
2022/03/30 03:03:09;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4402150;32;20050;-61
2022/03/30 03:05:36;;;;;;;6.10;0.65;;;4.30;99.90;;;;;;4389135;32;20061;-63
2022/03/30 03:08:03;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4402309;32;20054;-62
2022/03/30 03:10:30;;;;;;;1.37;0.60;;;4.00;99.90;;;;;;4416155;32;20062;-62
2022/03/30 03:12:56;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;4400307;32;20094;-61
2022/03/30 03:15:22;;;;;;;1.37;1.05;;;3.70;99.90;;;;;;4407979;32;20067;-62
2022/03/30 03:17:48;;;;;;;2.90;1.12;;;3.60;99.90;;;;;;4387497;32;20062;-61
2022/03/30 03:20:14;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4400754;32;20497;-61
2022/03/30 03:22:40;;;;;;;3.30;1.17;;;3.60;99.90;;;;;;4415579;32;20058;-61
2022/03/30 03:25:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4414946;32;20089;-62
2022/03/30 03:27:33;;;;;;;1.27;0.98;;;3.60;99.90;;;;;;4414676;32;20061;-62
2022/03/30 03:29:58;;;;;;;0.80;0.65;;;3.60;99.90;;;;;;4413844;32;20069;-61
2022/03/30 03:32:24;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4393224;32;20092;-61
2022/03/30 03:34:49;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;4386005;32;20125;-62
2022/03/30 03:37:15;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4399779;32;20058;-61
2022/03/30 03:39:42;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;4386704;32;20062;-62
2022/03/30 03:42:07;;;;;;;0.77;0.70;;;4.00;99.90;;;;;;4405897;32;20120;-62
2022/03/30 03:44:33;;;;;;;0.88;0.88;;;4.10;99.90;;;;;;4414808;32;20081;-62
2022/03/30 03:46:58;;;;;;;9.82;1.87;;;4.20;99.90;;;;;;4413570;32;20166;-62
2022/03/30 03:49:24;;;;;;;1.52;0.70;;;4.10;99.90;;;;;;4400240;32;20057;-62
2022/03/30 03:51:50;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4413874;32;20246;-62
2022/03/30 03:54:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4414578;32;20082;-62
2022/03/30 03:56:40;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4414857;32;20122;-62
2022/03/30 03:59:06;;;;;;;2.50;0.95;;;4.10;99.90;;;;;;4413434;32;20124;-61
2022/03/30 04:01:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4415086;32;20525;-62
2022/03/30 04:03:58;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4400303;32;20062;-61
2022/03/30 04:06:23;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;4414467;32;20575;-62
2022/03/30 04:08:49;;;;;;;11.93;0.80;;;4.00;99.90;;;;;;4415201;32;20078;-62
2022/03/30 04:11:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4414357;32;20506;-62
2022/03/30 04:13:40;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;4414218;32;20117;-63
2022/03/30 04:16:06;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4403146;32;20549;-62
2022/03/30 04:18:31;;;;;;;2.30;0.77;;;4.10;99.90;;;;;;4373165;32;20066;-63
2022/03/30 04:20:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4381992;32;20059;-62
2022/03/30 04:23:22;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4407227;32;20077;-62
2022/03/30 04:25:48;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4413816;32;20107;-61
2022/03/30 04:28:15;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4397375;32;20120;-62
2022/03/30 04:30:40;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4398275;32;20070;-62
2022/03/30 04:33:06;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4397579;32;20078;-62
2022/03/30 04:35:32;;;;;;;1.75;0.65;;;3.70;99.90;;;;;;4399458;32;20412;-62
2022/03/30 04:37:57;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4399713;32;20058;-60
2022/03/30 04:40:24;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4406070;32;20120;-62
2022/03/30 04:42:50;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4401422;32;20067;-61
2022/03/30 04:45:17;;;;;;;4.62;1.73;;;3.70;99.90;;;;;;4384859;32;20058;-61
2022/03/30 04:47:42;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;4400035;32;20153;-62
2022/03/30 04:50:09;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;4413191;32;20071;-61
2022/03/30 04:52:35;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4400241;32;20058;-61
2022/03/30 04:55:02;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4400568;32;20078;-62
2022/03/30 04:57:27;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4399860;32;20153;-62
2022/03/30 04:59:53;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;4409596;32;20097;-61
2022/03/30 05:02:18;;;;;;;26.50;1.60;;;4.10;99.90;;;;;;4383114;32;20066;-62
2022/03/30 05:04:44;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4405188;32;20137;-61
2022/03/30 05:07:09;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4405733;32;20161;-61
2022/03/30 05:09:36;;;;;;;4.15;2.83;;;3.80;99.90;;;;;;4396696;32;20066;-61
2022/03/30 05:12:02;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4398545;32;20078;-63
2022/03/30 05:14:27;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4400458;32;20112;-61
2022/03/30 05:16:54;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4390521;32;20089;-60
2022/03/30 05:19:19;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4404212;32;20066;-61
2022/03/30 05:21:45;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4400491;32;20089;-61
2022/03/30 05:24:10;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4397650;32;20534;-61
2022/03/30 05:26:36;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4388469;32;20078;-61
2022/03/30 05:29:02;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4389364;32;20095;-67
2022/03/30 05:31:28;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4370261;32;21367;-66
2022/03/30 05:33:54;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;4401658;32;20073;-62
2022/03/30 05:36:20;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4387856;32;20524;-63
2022/03/30 05:38:48;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4400670;32;20070;-62
2022/03/30 05:41:16;;;;;;;2.53;1.70;;;4.80;99.90;;;;;;4391927;32;20281;-62
2022/03/30 05:43:42;;;;;;;0.88;0.77;;;4.80;99.90;;;;;;4380795;32;20066;-63
2022/03/30 05:46:08;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4386843;32;20599;-61
2022/03/30 05:48:33;;;;;;;0.62;0.62;;;4.70;99.90;;;;;;4380301;32;20417;-62
2022/03/30 05:50:59;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4395610;32;20738;-62
2022/03/30 05:53:25;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4396479;32;20101;-62
2022/03/30 05:55:50;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4367955;32;20099;-64
2022/03/30 05:58:16;;;;;;;1.08;1.00;;;4.70;99.90;;;;;;4368021;32;20206;-62
2022/03/30 06:00:43;;;;;;;1.40;1.25;;;4.90;99.90;;;;;;4381422;32;20165;-62
2022/03/30 06:03:10;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;4354477;32;20565;-62
2022/03/30 06:05:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4360033;32;20145;-62
2022/03/30 06:08:02;;;;;;;14.60;1.90;;;4.90;99.90;;;;;;4376912;32;20114;-64
2022/03/30 06:10:29;;;;;;;2.90;1.73;;;4.90;99.90;;;;;;4379632;32;20382;-62
2022/03/30 06:12:56;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4371830;32;20218;-63
2022/03/30 06:15:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4370846;32;20078;-65
2022/03/30 06:17:50;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4371416;32;20103;-62
2022/03/30 06:20:16;;;;;;;3.05;1.85;;;5.20;99.90;;;;;;4375906;32;20073;-61
2022/03/30 06:22:42;;;;;;;3.83;1.00;;;5.40;99.90;;;;;;4387522;32;20144;-64
2022/03/30 06:25:10;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;4360466;32;20490;-62
2022/03/30 06:27:37;;;;;;;2.72;1.25;;;5.60;99.90;;;;;;4385358;32;20073;-62
2022/03/30 06:30:05;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;4384304;32;20062;-62
2022/03/30 06:32:30;;;;;;;0.55;0.47;;;5.40;99.90;;;;;;4374180;32;20113;-62
2022/03/30 06:34:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4378108;32;20089;-64
2022/03/30 06:37:21;;;;;;;1.30;1.10;;;5.60;99.90;;;;;;4389642;32;20065;-63
2022/03/30 06:39:48;;;;;;;6.40;1.85;;;5.60;99.90;;;;;;4377537;32;20608;-63
2022/03/30 06:42:14;;;;;;;1.17;0.75;;;5.70;99.90;;;;;;4388656;32;20142;-62
2022/03/30 06:44:40;;;;;;;0.82;0.73;;;5.80;99.90;;;;;;4379991;32;20102;-61
2022/03/30 06:47:06;;;;;;;1.77;0.90;;;5.90;99.90;;;;;;4395247;32;20326;-62
2022/03/30 06:49:32;;;;;;;1.35;0.65;;;5.90;99.90;;;;;;4388688;32;20115;-63
2022/03/30 06:51:57;;;;;;;0.62;0.62;;;6.00;99.90;;;;;;4378976;32;20136;-62
2022/03/30 06:54:23;;;;;;;0.95;0.68;;;6.20;99.90;;;;;;4389025;32;20482;-62
2022/03/30 06:56:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4384053;32;20389;-62
2022/03/30 06:59:14;;;;;;;0.65;0.62;;;6.20;99.90;;;;;;4385219;32;20117;-61
2022/03/30 07:01:41;;;;;;;3.22;1.10;;;6.20;99.90;;;;;;4387358;32;20171;-62
2022/03/30 07:04:06;;;;;;;11.00;1.52;;;6.40;99.90;;;;;;4389615;32;20495;-61
2022/03/30 07:06:32;;;;;;;1.27;1.12;;;6.60;99.90;;;;;;4385770;32;20115;-62
2022/03/30 07:10:31;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4387378;32;20110;-62
2022/03/30 07:11:43;;;;;;;3.67;1.40;;;6.70;99.90;;;;;;4377234;32;20749;-62
2022/03/30 07:14:08;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;4379047;32;20094;-62
2022/03/30 07:16:34;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4376412;32;20093;-62
2022/03/30 07:18:59;;;;;;;1.40;0.57;;;6.90;99.90;;;;;;4394387;32;20062;-62
2022/03/30 07:21:25;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4389011;32;20085;-62
2022/03/30 07:23:50;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4379167;32;20522;-64
2022/03/30 07:26:16;;;;;;;1.98;1.27;;;7.00;99.90;;;;;;4384554;32;20097;-62
2022/03/30 07:28:42;;;;;;;0.98;0.95;;;7.10;99.90;;;;;;4381374;32;20150;-61
2022/03/30 07:31:07;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;4382220;32;20176;-62
2022/03/30 07:33:33;;;;;;;4.05;1.08;;;7.40;99.90;;;;;;4377848;32;20110;-64
2022/03/30 07:35:59;;;;;;;1.10;0.55;;;7.50;99.90;;;;;;4380269;32;105321;-62
2022/03/30 07:38:25;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4359896;32;20123;-62
2022/03/30 07:40:51;;;;;;;1.15;1.05;;;7.40;99.90;;;;;;4370964;32;20451;-63
2022/03/30 07:43:18;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4390907;32;20117;-62
2022/03/30 07:45:44;;;;;;;1.87;1.50;;;7.70;99.90;;;;;;4371291;32;20841;-64
2022/03/30 07:48:09;;;;;;;1.17;0.50;;;7.90;99.90;;;;;;4383508;32;20086;-62
2022/03/30 07:50:36;;;;;;;1.30;1.15;;;7.90;99.90;;;;;;4375338;32;20262;-62
2022/03/30 07:53:01;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4367992;32;20884;-62
2022/03/30 07:55:28;;;;;;;0.85;0.82;;;7.90;99.90;;;;;;4364978;32;20106;-62
2022/03/30 07:57:54;;;;;;;9.13;2.15;;;7.90;99.90;;;;;;4368925;32;20133;-61
2022/03/30 08:00:21;;;;;;;1.10;0.68;;;8.10;99.90;;;;;;4361828;32;20465;-62
2022/03/30 08:02:48;;;;;;;1.08;0.55;;;8.20;99.90;;;;;;4344647;32;20106;-62
2022/03/30 08:05:15;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4374529;32;20174;-63
2022/03/30 08:07:43;;;;;;;1.52;1.10;;;8.20;99.90;;;;;;4379175;32;20503;-61
2022/03/30 08:10:10;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4386380;32;20339;-62
2022/03/30 08:12:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4384536;32;20094;-63
2022/03/30 08:15:03;;;;;;;2.20;1.20;;;8.20;99.90;;;;;;4371386;32;20098;-59
2022/03/30 08:17:29;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4371952;32;20542;-60
2022/03/30 08:19:57;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4376227;32;20085;-60
2022/03/30 08:22:27;;;;;;;1.98;0.80;;;8.30;98.80;;;;;;4371253;32;20590;-61
2022/03/30 08:24:58;;;;;;;0.90;0.88;;;8.30;99.90;;;;;;4359805;32;20579;-61
2022/03/30 08:27:25;;;;;;;;;;;8.50;99.90;;;;;;4359563;32;20093;-61
2022/03/30 08:29:52;;;;;;;3.62;1.98;;;8.70;99.90;;;;;;4372861;32;19961;-61
2022/03/30 08:32:20;;;;;;;11.90;1.37;;;8.90;99.80;;;;;;4360919;32;20168;-64
2022/03/30 08:34:46;;;;;;;0.30;0.30;;;9.10;99.10;;;;;;4344856;32;20098;-61
2022/03/30 08:37:12;;;;;;;2.97;1.60;;;9.10;98.90;;;;;;4356168;32;20106;-61
2022/03/30 08:39:38;;;;;;;0.98;0.52;;;9.20;99.40;;;;;;4360907;32;22064;-61
2022/03/30 08:42:05;;;;;;;0.35;0.35;;;9.30;98.30;;;;;;4362902;32;21479;-60
2022/03/30 08:44:32;;;;;;;0.40;0.40;;;9.40;98.20;;;;;;4374721;32;20076;-60
2022/03/30 08:46:57;;;;;;;0.47;0.47;;;9.30;97.60;;;;;;4361981;32;20782;-61
2022/03/30 08:49:26;;;;;;;0.50;0.50;;;9.10;97.50;;;;;;4380534;32;20176;-61
2022/03/30 08:51:53;;;;;;;0.50;0.50;;;9.10;97.60;;;;;;4374509;32;20089;-61
2022/03/30 08:54:19;;;;;;;7.22;2.37;;;9.30;98.00;;;;;;4372044;32;20631;-61
2022/03/30 08:56:45;;;;;;;0.62;0.32;;;9.30;97.50;;;;;;4371966;32;21290;-61
2022/03/30 08:59:17;;;;;;;0.85;0.85;;;9.40;96.50;;;;;;4363112;32;20942;-61
2022/03/30 09:01:44;;;;;;;2.65;0.80;;;9.50;97.30;;;;;;4349131;32;21300;-63
2022/03/30 09:04:12;;;;;;;0.77;0.77;;;9.50;96.20;;;;;;4365981;32;20096;-62
2022/03/30 09:06:44;;;;;;;1.15;0.77;;;9.60;96.60;;;;;;4362112;32;20281;-62
2022/03/30 09:09:11;;;;;;;46.28;0.77;;;9.50;95.40;;;;;;4353806;32;20094;-61
2022/03/30 09:11:44;;;;;;;0.60;0.60;;;9.50;95.60;;;;;;4368149;32;20181;-62
2022/03/30 09:14:11;;;;;;;0.70;0.70;;;9.50;96.00;;;;;;4379411;32;20105;-64
2022/03/30 09:16:39;;;;;;;1.40;1.10;;;9.50;96.50;;;;;;4372219;32;20166;-63
2022/03/30 09:19:07;;;;;;;0.73;0.73;;;9.60;95.70;;;;;;4376966;32;20281;-67
2022/03/30 09:21:56;;;;;;;9.13;1.40;;;9.50;95.80;;;;;;4374583;32;20649;-64
2022/03/30 09:24:24;;;;;;;2.62;1.35;;;9.50;95.10;;;;;;4363489;32;20568;-65
2022/03/30 09:26:51;;;;;;;0.40;0.40;;;9.60;95.50;;;;;;4365393;32;20094;-64
2022/03/30 09:29:20;;;;;;;1.27;1.05;;;9.70;95.10;;;;;;4372046;32;20222;-64
2022/03/30 09:31:48;;;;;;;0.30;0.30;;;9.60;95.10;;;;;;4373689;32;20109;-63
2022/03/30 09:34:14;;;;;;;0.25;0.25;;;9.70;95.40;;;;;;4375697;32;20167;-63
2022/03/30 09:36:41;;;;;;;0.62;0.62;;;10.00;95.20;;;;;;4371540;32;20093;-63
2022/03/30 09:39:27;;;;;;;3.50;1.20;;;10.20;94.10;;;;;;4367916;32;20153;-63
2022/03/30 09:41:54;;;;;;;0.70;0.70;;;10.30;92.70;;;;;;4370941;32;20082;-63
2022/03/30 09:44:21;;;;;;;0.35;0.35;;;10.50;92.20;;;;;;4366628;32;20097;-64
2022/03/30 09:47:05;;;;;;;0.40;0.40;;;10.50;91.70;;;;;;4363677;32;20797;-64
2022/03/30 09:49:37;;;;;;;1.25;0.82;;;10.40;92.40;;;;;;4364913;32;20818;-63
2022/03/30 09:52:24;;;;;;;0.50;0.50;;;10.40;92.40;;;;;;4369662;32;20097;-63
2022/03/30 09:54:53;;;;;;;0.98;0.77;;;10.30;92.40;;;;;;4356506;32;20109;-62
2022/03/30 09:57:22;;;;;;;0.32;0.32;;;10.30;92.00;;;;;;4369530;32;20106;-64
2022/03/30 10:00:10;;;;;;;15.90;2.33;;;10.10;91.70;;;;;;4365828;32;20185;-64
2022/03/30 10:02:38;;;;;;;0.75;0.57;;;10.10;92.20;;;;;;4371313;32;20816;-63
2022/03/30 10:05:05;;;;;;;0.77;0.77;;;10.10;93.00;;;;;;4380749;32;20675;-65
2022/03/30 10:07:32;;;;;;;0.70;0.68;;;10.20;92.30;;;;;;4369925;32;20471;-65
2022/03/30 10:09:59;;;;;;;3.40;1.40;;;10.20;92.10;;;;;;4385454;32;20093;-65
2022/03/30 10:12:26;;;;;;;0.40;0.40;;;10.30;92.30;;;;;;4372433;32;20242;-63
2022/03/30 10:14:53;;;;;;;0.40;0.40;;;10.40;91.90;;;;;;4370787;32;20093;-63
2022/03/30 10:17:18;;;;;;;0.40;0.40;;;10.40;91.90;;;;;;4368857;32;20093;-65
2022/03/30 10:19:46;;;;;;;0.40;0.40;;;10.40;91.90;;;;;;4379007;32;20622;-63
2022/03/30 10:22:37;;;;;;;0.40;0.40;;;10.40;91.90;;;;;;4373181;32;20124;-65
2022/03/30 10:25:30;;;;;;;0.95;0.95;;;10.50;91.80;;;;;;4366732;32;20098;-68
2022/03/30 10:28:17;;;;;;;0.40;0.40;;;10.60;91.00;;;;;;4380250;32;20609;-64
2022/03/30 10:30:45;;;;;;;0.30;0.30;;;10.40;90.40;;;;;;4375128;32;20130;-63
2022/03/30 10:33:12;;;;;;;0.60;0.60;;;10.30;90.70;;;;;;4397537;32;20089;-65
2022/03/30 10:35:42;;;;;;;0.62;0.40;;;10.40;91.10;;;;;;4397025;32;20319;-65
2022/03/30 10:38:08;;;;;;;11.38;0.93;;;10.20;91.20;;;;;;4386051;32;20223;-65
2022/03/30 10:40:35;;;;;;;10.85;0.65;;;10.40;90.90;;;;;;4378239;32;20089;-65
2022/03/30 10:43:04;;;;;;;1.12;1.02;;;10.30;90.50;;;;;;4392501;32;20101;-63
2022/03/30 10:45:42;;;;;;;0.75;0.75;;;10.20;90.90;;;;;;4389227;32;20107;-63
2022/03/30 10:48:19;;;;;;;0.40;0.40;;;10.40;90.60;;;;;;4388941;32;20105;-64
2022/03/30 10:51:09;;;;;;;0.62;0.62;;;10.50;90.10;;;;;;4373605;32;20078;-64
2022/03/30 10:53:38;;;;;;;0.40;0.40;;;10.50;90.40;;;;;;4373210;32;20125;-64
2022/03/30 10:56:24;;;;;;;2.50;1.20;;;10.50;90.50;;;;;;4369079;32;20125;-64
2022/03/30 10:58:52;;;;;;;0.50;0.50;;;10.60;88.40;;;;;;4382213;32;20093;-63
2022/03/30 11:01:24;;;;;;;0.40;0.40;;;10.40;88.50;;;;;;4389474;32;20090;-63
2022/03/30 11:04:06;;;;;;;0.40;0.40;;;10.40;89.90;;;;;;4391900;32;20085;-63
2022/03/30 11:06:36;;;;;;;0.50;0.50;;;10.30;90.10;;;;;;4395108;32;20545;-63
2022/03/30 11:09:03;;;;;;;0.30;0.30;;;10.40;90.10;;;;;;4375550;32;20105;-63
2022/03/30 11:11:35;;;;;;;2.25;1.15;;;10.40;89.20;;;;;;4392715;32;20090;-63
2022/03/30 11:14:25;;;;;;;0.30;0.30;;;10.30;90.10;;;;;;4377644;32;20814;-65
2022/03/30 11:17:03;;;;;;;0.50;0.50;;;10.30;90.30;;;;;;4377392;32;20090;-64
2022/03/30 11:19:49;;;;;;;6.25;1.75;;;10.60;88.70;;;;;;4385842;32;20069;-63
2022/03/30 11:22:24;;;;;;;1.80;1.10;;;10.70;87.00;;;;;;4375828;32;20114;-64
2022/03/30 11:25:23;;;;;;;1.80;0.45;;;11.00;88.50;;;;;;4372974;32;20652;-63
2022/03/30 11:28:08;;;;;;;0.80;0.55;;;11.30;87.50;;;;;;4388086;32;20077;-64
2022/03/30 11:30:38;;;;;;;2.28;1.00;;;11.20;87.20;;;;;;4385585;32;21877;-64
2022/03/30 11:33:19;;;;;;;0.50;0.50;;;11.30;86.60;;;;;;4387255;32;20122;-63
2022/03/30 11:35:48;;;;;;;4.12;2.50;;;11.30;85.40;;;;;;4376517;32;20506;-64
2022/03/30 11:38:25;;;;;;;4.85;1.58;;;11.60;86.30;;;;;;4369409;32;20094;-63
2022/03/30 11:40:57;;;;;;;0.95;0.80;;;11.90;84.70;;;;;;4383103;32;20097;-63
2022/03/30 11:43:23;;;;;;;17.00;1.67;;;12.10;85.30;;;;;;4372199;32;20102;-66
2022/03/30 11:45:50;;;;;;;20.75;0.95;;;11.90;83.20;;;;;;4373137;32;20190;-64
2022/03/30 11:48:16;;;;;;;0.62;0.60;;;11.90;83.00;;;;;;4377038;32;20222;-63
2022/03/30 11:50:47;;;;;;;0.20;0.20;;;11.60;83.80;;;;;;4364674;32;20093;-65
2022/03/30 11:53:19;;;;;;;1.02;0.73;;;11.50;84.40;;;;;;4379639;32;20089;-64
2022/03/30 11:56:05;;;;;;;0.30;0.30;;;11.30;83.40;;;;;;4385992;32;20885;-63
2022/03/30 11:58:34;;;;;;;2.03;0.77;;;11.10;84.20;;;;;;4382258;32;20126;-62
2022/03/30 12:01:03;;;;;;;0.30;0.30;;;11.30;85.00;;;;;;4377083;32;20128;-62
2022/03/30 12:03:29;;;;;;;0.25;0.25;;;11.40;83.60;;;;;;4371399;32;20576;-62
2022/03/30 12:05:57;;;;;;;0.40;0.40;;;11.60;83.90;;;;;;4369287;32;20136;-62
2022/03/30 12:08:24;;;;;;;0.62;0.62;;;11.70;82.20;;;;;;4372219;32;20067;-61
2022/03/30 12:10:53;;;;;;;20.33;0.77;;;11.80;82.50;;;;;;4362036;32;20743;-62
2022/03/30 12:13:23;;;;;;;0.62;0.62;;;12.30;82.60;;;;;;4382082;32;20157;-61
2022/03/30 12:16:15;;;;;;;0.32;0.32;;;12.90;79.60;;;;;;4385648;32;20169;-61
2022/03/30 12:18:45;;;;;;;0.25;0.25;;;13.30;79.10;;;;;;4375425;32;20103;-60
2022/03/30 12:21:14;;;;;;;0.57;0.57;;;13.30;78.00;;;;;;4365430;32;20105;-62
2022/03/30 12:23:57;;;;;;;0.52;0.52;;;13.30;78.80;;;;;;4388620;32;20085;-61
2022/03/30 12:26:23;;;;;;;0.40;0.40;;;13.10;79.00;;;;;;4385010;32;20146;-62
2022/03/30 12:28:49;;;;;;;2.30;0.62;;;12.60;79.10;;;;;;4384699;32;20082;-63
2022/03/30 12:31:15;;;;;;;0.50;0.50;;;12.30;80.30;;;;;;4368336;32;20073;-62
2022/03/30 12:33:47;;;;;;;0.20;0.20;;;12.20;80.20;;;;;;4377986;32;20197;-62
2022/03/30 12:36:17;;;;;;;0.40;0.40;;;12.00;81.50;;;;;;4375138;32;20816;-62
2022/03/30 12:38:43;;;;;;;0.80;0.80;;;11.80;82.80;;;;;;4376513;32;20542;-62
2022/03/30 12:41:08;;;;;;;0.57;0.57;;;11.80;83.40;;;;;;4381284;32;20175;-62
2022/03/30 12:43:34;;;;;;;4.37;0.73;;;11.80;83.50;;;;;;4381705;32;20070;-63
2022/03/30 12:45:59;;;;;;;5.20;0.70;;;11.80;84.90;;;;;;4382004;32;20070;-62
2022/03/30 12:48:28;;;;;;;0.32;0.32;;;11.70;83.70;;;;;;4389887;32;20109;-62
2022/03/30 12:50:54;;;;;;;0.45;0.45;;;11.80;85.30;;;;;;4372999;32;20557;-63
2022/03/30 12:53:25;;;;;;;0.30;0.30;;;11.80;83.50;;;;;;4375412;32;20057;-62
2022/03/30 12:55:52;;;;;;;;;;;11.60;84.10;;;;;;4376135;32;20152;-63
2022/03/30 12:58:22;;;;;;;0.45;0.45;;;11.50;85.00;;;;;;4381883;32;19964;-61