Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;12.63;5.55;;;;;;;16.83;78.81;101095.03;4937046;29;20039;-83
2023/10/12 00:04:28;;;;;;;11.05;5.93;;;;;;;16.82;79.12;101100.38;4919056;29;20463;-82
2023/10/12 00:06:54;;;;;;;10.48;5.65;;;;;;;16.81;79.28;101094.25;4919182;29;20495;-83
2023/10/12 00:09:25;;;;;;;10.93;5.93;;;;;;;16.81;79.54;101104.75;4934410;29;20062;-83
2023/10/12 00:11:57;;;;;;;;;;;;;;;16.82;77.30;101106.47;4937734;29;20027;-83
2023/10/12 00:14:23;;;;;;;;;;;;;;;16.81;77.24;101104.75;4936180;29;19925;-83
2023/10/12 00:16:52;;;;;;;9.77;5.15;;;;;;;16.78;80.09;101104.91;4936258;29;19914;-83
2023/10/12 00:19:17;;;;;;;12.77;6.35;;;;;;;16.76;80.87;101112.00;4937126;29;20119;-83
2023/10/12 00:21:43;;;;;;;12.98;6.30;;;;;;;16.75;81.19;101115.53;4937097;29;20135;-83
2023/10/12 00:24:13;;;;;;;10.00;6.13;;;;;;;16.74;81.25;101119.09;4935579;29;20054;-83
2023/10/12 00:26:41;;;;;;;11.35;6.18;;;;;;;16.72;82.24;101114.84;4937423;29;20030;-83
2023/10/12 00:29:07;;;;;;;10.93;6.38;;;;;;;16.71;82.33;101119.25;4935898;29;20027;-83
2023/10/12 00:31:35;;;;;;;12.50;6.35;;;;;;;16.71;82.60;101113.13;4929063;29;20079;-83
2023/10/12 00:34:02;;;;;;;10.85;6.40;;;;;;;16.69;83.07;101121.09;4935562;29;20529;-83
2023/10/12 00:36:27;;;;;;;9.75;6.25;;;;;;;16.68;83.41;101128.13;4936818;29;20032;-83
2023/10/12 00:38:53;;;;;;;10.68;6.45;;;;;;;16.68;83.45;101124.66;4931538;29;20056;-83
2023/10/12 00:41:19;;;;;;;13.80;6.70;;;;;;;16.66;84.24;101131.75;4932507;29;20451;-83
2023/10/12 00:43:50;;;;;;;12.40;6.63;;;;;;;16.64;84.40;101123.97;4936594;29;20031;-83
2023/10/12 00:46:21;;;;;;;9.70;6.57;;;;;;;16.64;85.13;101130.97;4936570;29;20023;-83
2023/10/12 00:48:56;;;;;;;13.57;6.63;;;;;;;16.64;85.55;101138.84;4936764;29;20019;-83
2023/10/12 00:51:22;;;;;;;10.27;6.45;;;;;;;16.62;86.31;101140.69;4919557;29;20034;-83
2023/10/12 00:53:57;;;;;;;12.70;7.30;;;;;;;16.61;86.87;101149.50;4929945;29;20024;-83
2023/10/12 00:56:25;;;;;;;12.40;7.30;;;;;;;16.58;87.40;101157.50;4922989;29;20412;-82
2023/10/12 00:58:53;;;;;;;13.00;7.30;;;;;;;16.56;88.34;101162.84;4925071;29;20024;-83
2023/10/12 01:01:20;;;;;;;12.60;7.38;;;;;;;16.53;88.29;101160.34;4919020;29;20424;-83
2023/10/12 01:03:45;;;;;;;13.98;8.32;;;;;;;16.51;88.96;101155.19;4929169;29;20034;-83
2023/10/12 01:08:42;;;;;;;17.15;7.65;;;;;;;16.45;89.78;101155.44;4931097;29;20036;-83
2023/10/12 01:11:19;;;;;;;14.65;8.10;;;;;;;16.43;90.13;101157.28;4934870;29;20068;-82
2023/10/12 01:13:49;;;;;;;15.27;7.65;;;;;;;16.41;91.16;101153.88;4931216;29;20127;-83
2023/10/12 01:16:22;;;;;;;13.82;8.05;;;;;;;16.39;91.23;101142.63;4917229;29;20024;-83
2023/10/12 01:18:50;;;;;;;14.70;8.32;;;;;;;16.36;91.49;101150.63;4929040;29;20110;-83
2023/10/12 01:21:16;;;;;;;15.82;8.05;;;;;;;16.34;92.04;101152.47;4936101;29;20059;-83
2023/10/12 01:23:41;;;;;;;18.30;8.27;;;;;;;16.33;92.45;101145.50;4935901;29;20040;-83
2023/10/12 01:26:10;;;;;;;17.50;8.80;;;;;;;16.31;92.43;101150.81;4935990;29;20027;-83
2023/10/12 01:28:37;;;;;;;13.63;8.07;;;;;;;16.31;93.05;101157.84;4934428;29;20431;-83
2023/10/12 01:31:05;;;;;;;15.23;8.30;;;;;;;16.28;93.11;101164.09;4929985;29;20534;-82
2023/10/12 01:33:31;;;;;;;13.32;8.27;;;;;;;16.28;94.00;101176.38;4935765;29;20036;-83
2023/10/12 01:35:56;;;;;;;13.75;8.38;;;;;;;16.24;94.07;101171.25;4935865;29;20483;-83
2023/10/12 01:38:22;;;;;;;18.58;8.95;;;;;;;16.26;94.00;101165.06;4934871;29;20419;-83
2023/10/12 01:43:17;;;;;;;14.10;8.65;;;;;;;16.21;94.93;101155.66;4916753;29;20455;-81
2023/10/12 01:45:44;;;;;;;16.70;8.40;;;;;;;16.20;95.08;101138.19;4916686;29;20047;-82
2023/10/12 01:48:12;;;;;;;15.45;8.68;;;;;;;16.20;95.46;101125.06;4929944;29;20094;-83
2023/10/12 01:50:38;;;;;;;17.65;8.73;;;;;;;16.19;96.04;101112.00;4921520;29;20036;-83
2023/10/12 01:53:24;;;;;;;14.70;8.25;;;;;;;16.18;96.46;101113.78;4932680;29;20098;-83
2023/10/12 01:55:53;;;;;;;16.55;8.80;;;;;;;16.18;96.67;101115.53;4934275;29;20024;-83
2023/10/12 01:58:20;;;;;;;13.77;8.60;;;;;;;16.15;97.03;101116.53;4935180;29;20023;-83
2023/10/12 02:00:51;;;;;;;14.10;9.00;;;;;;;16.13;97.34;101107.88;4932492;29;20036;-83
2023/10/12 02:06:02;;;;;;;13.15;9.13;;;;;;;16.08;97.81;101121.22;4934435;29;20118;-83
2023/10/12 02:08:32;;;;;;;14.43;8.88;;;;;;;16.07;97.91;101123.88;4935161;29;20020;-83
2023/10/12 02:11:25;;;;;;;15.35;8.63;;;;;;;16.02;98.55;101124.09;4934674;29;20487;-82
2023/10/12 02:13:54;;;;;;;13.52;8.45;;;;;;;15.99;98.88;101124.22;4935347;29;20043;-83
2023/10/12 02:16:24;;;;;;;16.88;9.10;;;;;;;15.94;99.03;101120.97;4930969;29;20020;-83
2023/10/12 02:18:50;;;;;;;16.63;9.48;;;;;;;15.92;99.09;101120.19;4935025;29;20032;-83
2023/10/12 02:21:20;;;;;;;14.32;8.98;;;;;;;15.90;99.35;101133.34;4935179;29;20027;-83
2023/10/12 02:29:11;;;;;;;15.02;9.32;;;;;;;15.83;100.00;101125.78;4935039;29;20066;-83
2023/10/12 02:34:31;;;;;;;15.77;9.02;;;;;;;15.76;100.00;101144.44;4934963;29;20093;-83
2023/10/12 02:39:37;;;;;;;15.35;9.60;;;;;;;15.72;100.00;101129.75;4931441;29;20063;-83
2023/10/12 02:42:17;;;;;;;15.55;9.07;;;;;;;15.70;100.00;101121.09;4929718;29;20034;-83
2023/10/12 02:47:21;;;;;;;13.85;9.40;;;;;;;15.67;100.00;101094.13;4934201;29;20032;-83
2023/10/12 02:49:46;;;;;;;14.60;9.00;;;;;;;15.65;100.00;101080.25;4934722;29;20562;-83
2023/10/12 02:52:15;;;;;;;14.48;9.52;;;;;;;15.63;100.00;101102.13;4934716;29;20099;-83
2023/10/12 02:54:49;;;;;;;15.68;9.98;;;;;;;15.61;100.00;101114.47;4933734;29;20027;-83
2023/10/12 02:57:17;;;;;;;14.27;9.55;;;;;;;15.60;100.00;101110.13;4922646;29;20051;-83
2023/10/12 02:59:42;;;;;;;16.83;10.40;;;;;;;15.59;100.00;101118.06;4933032;29;20055;-82
2023/10/12 03:02:32;;;;;;;17.83;10.00;;;;;;;15.56;100.00;101100.69;4932679;29;20035;-82
2023/10/12 03:04:59;;;;;;;17.10;9.68;;;;;;;15.54;100.00;101099.88;4933825;29;20446;-83
2023/10/12 03:07:25;;;;;;;15.27;9.73;;;;;;;15.53;100.00;101116.56;4930116;29;20028;-83
2023/10/12 03:09:58;;;;;;;15.63;9.52;;;;;;;15.52;100.00;101087.78;4925431;29;20043;-83
2023/10/12 03:12:23;;;;;;;17.15;10.68;;;;;;;15.52;100.00;101091.25;4927747;29;20472;-83
2023/10/12 03:14:52;;;;;;;15.25;9.82;;;;;;;15.50;100.00;101081.75;4927092;29;20059;-83
2023/10/12 03:17:23;;;;;;;16.08;10.13;;;;;;;15.47;100.00;101077.47;4930892;29;20116;-83
2023/10/12 03:19:55;;;;;;;14.68;9.77;;;;;;;15.46;100.00;101078.41;4931312;29;20473;-83
2023/10/12 03:22:34;;;;;;;16.35;9.80;;;;;;;15.41;100.00;101089.09;4930253;29;20063;-83
2023/10/12 03:25:19;;;;;;;16.17;9.68;;;;;;;15.39;100.00;101088.31;4932719;29;20159;-83
2023/10/12 03:27:52;;;;;;;17.85;9.65;;;;;;;15.37;100.00;101084.03;4930947;29;20028;-83
2023/10/12 03:30:24;;;;;;;16.70;9.52;;;;;;;15.35;100.00;101088.50;4921160;29;20050;-82
2023/10/12 03:32:49;;;;;;;;;;;;;;;15.32;100.00;101089.47;4927789;29;20028;-82
2023/10/12 03:35:23;;;;;;;12.65;8.38;;;;;;;15.30;100.00;101100.03;4920408;29;19922;-83
2023/10/12 03:37:52;;;;;;;15.38;8.38;;;;;;;15.29;100.00;101107.94;4924280;29;20028;-83
2023/10/12 03:43:10;;;;;;;16.98;9.45;;;;;;;15.24;100.00;101095.03;4927773;29;20035;-83
2023/10/12 03:45:49;;;;;;;15.30;9.00;;;;;;;15.21;100.00;101081.19;4937746;29;20050;-82
2023/10/12 03:48:25;;;;;;;16.60;8.65;;;;;;;15.19;100.00;101086.53;4922937;29;20392;-83
2023/10/12 03:50:58;;;;;;;13.20;8.48;;;;;;;15.14;100.00;101086.69;4931008;29;20031;-83
2023/10/12 03:53:31;;;;;;;13.13;8.63;;;;;;;15.14;100.00;101091.94;4928236;29;20024;-83
2023/10/12 03:56:01;;;;;;;16.33;9.13;;;;;;;15.14;100.00;101106.81;4937800;29;20079;-83
2023/10/12 03:58:26;;;;;;;14.52;8.82;;;;;;;15.13;100.00;101110.34;4932395;29;20028;-83
2023/10/12 04:01:13;;;;;;;15.25;8.48;;;;;;;15.15;100.00;101119.00;4928405;29;20513;-83
2023/10/12 04:03:41;;;;;;;13.60;7.70;;;;;;;15.12;100.00;101114.72;4925874;29;20087;-83
2023/10/12 04:06:23;;;;;;;14.02;8.23;;;;;;;15.11;100.00;101115.66;4936063;29;20051;-83
2023/10/12 04:08:59;;;;;;;12.98;7.60;;;;;;;15.12;100.00;101113.88;4931366;29;20023;-83
2023/10/12 04:14:31;;;;;;;13.35;7.88;;;;;;;15.10;100.00;101119.19;4924359;29;20131;-83
2023/10/12 04:17:09;;;;;;;11.75;7.22;;;;;;;15.11;100.00;101143.63;4936557;29;20106;-83
2023/10/12 04:19:42;;;;;;;13.23;7.70;;;;;;;15.10;100.00;101147.16;4924795;29;20028;-83
2023/10/12 04:22:26;;;;;;;11.00;7.22;;;;;;;15.10;100.00;101147.16;4920368;29;20028;-83
2023/10/12 04:24:54;;;;;;;12.07;7.28;;;;;;;15.09;100.00;101142.81;4918409;29;20032;-83
2023/10/12 04:29:50;;;;;;;12.45;7.80;;;;;;;15.07;100.00;101139.41;4936030;29;20047;-83
2023/10/12 04:32:26;;;;;;;11.80;7.25;;;;;;;15.06;100.00;101132.44;4932801;29;20019;-83
2023/10/12 04:34:52;;;;;;;11.57;7.55;;;;;;;15.05;100.00;101125.50;4936655;29;20030;-83
2023/10/12 04:37:22;;;;;;;10.50;6.88;;;;;;;15.04;100.00;101122.03;4931727;29;20016;-83
2023/10/12 04:39:56;;;;;;;14.30;7.38;;;;;;;15.02;100.00;101116.88;4932409;29;20024;-83
2023/10/12 04:42:26;;;;;;;11.45;7.40;;;;;;;15.01;100.00;101115.19;4929221;29;20032;-83
2023/10/12 04:45:15;;;;;;;12.88;7.45;;;;;;;15.00;100.00;101139.66;4917756;29;20463;-83
2023/10/12 04:47:45;;;;;;;13.02;8.07;;;;;;;15.00;100.00;101137.03;4935592;29;20039;-83
2023/10/12 04:50:26;;;;;;;11.43;7.15;;;;;;;14.99;100.00;101137.97;4934185;29;20046;-83
2023/10/12 04:53:06;;;;;;;13.27;7.70;;;;;;;14.99;100.00;101135.34;4936729;29;20035;-83
2023/10/12 04:55:34;;;;;;;11.48;7.35;;;;;;;14.99;100.00;101144.94;4936412;29;20032;-83
2023/10/12 04:58:13;;;;;;;12.73;7.15;;;;;;;14.97;100.00;101138.91;4935091;29;20054;-83
2023/10/12 05:00:55;;;;;;;12.50;7.45;;;;;;;14.96;100.00;101138.06;4935117;28;20364;-83
2023/10/12 05:03:25;;;;;;;12.77;7.57;;;;;;;14.97;100.00;101147.66;4934251;29;20028;-83
2023/10/12 05:05:55;;;;;;;12.75;7.47;;;;;;;14.96;100.00;101148.56;4936368;29;20032;-83
2023/10/12 05:08:20;;;;;;;12.50;7.50;;;;;;;14.95;100.00;101144.22;4937083;29;20027;-83
2023/10/12 05:10:49;;;;;;;14.50;7.72;;;;;;;14.96;100.00;101150.31;4936433;29;20028;-83
2023/10/12 05:13:21;;;;;;;11.88;7.68;;;;;;;14.95;100.00;101153.84;4935190;29;20038;-83
2023/10/12 05:15:58;;;;;;;11.85;7.60;;;;;;;14.97;100.00;101163.38;4926846;29;20020;-83
2023/10/12 05:18:25;;;;;;;14.35;7.55;;;;;;;14.98;100.00;101165.06;4932813;29;20032;-83
2023/10/12 05:20:51;;;;;;;13.43;8.00;;;;;;;14.98;100.00;101170.31;4931965;29;20497;-83
2023/10/12 05:23:17;;;;;;;12.73;7.25;;;;;;;14.99;100.00;101171.16;4934872;29;20428;-83
2023/10/12 05:28:19;;;;;;;10.32;7.30;;;;;;;15.00;100.00;101170.25;4936062;29;20502;-83
2023/10/12 05:30:54;;;;;;;14.80;7.85;;;;;;;15.00;100.00;101173.72;4919223;29;20083;-83
2023/10/12 05:36:14;;;;;;;11.80;7.30;;;;;;;14.99;100.00;101182.50;4935957;29;20040;-83
2023/10/12 05:38:49;;;;;;;11.57;7.45;;;;;;;14.98;100.00;101175.56;4932694;29;20046;-82
2023/10/12 05:43:56;;;;;;;10.13;6.85;;;;;;;14.97;100.00;101179.09;4934380;29;20130;-82
2023/10/12 05:46:22;;;;;;;13.13;7.05;;;;;;;14.97;100.00;101179.09;4933058;29;20463;-83
2023/10/12 05:48:52;;;;;;;11.77;7.18;;;;;;;14.97;100.00;101179.09;4934321;29;20027;-83
2023/10/12 05:51:21;;;;;;;11.88;7.07;;;;;;;14.98;100.00;101190.41;4934313;29;20019;-83
2023/10/12 05:54:02;;;;;;;13.80;7.47;;;;;;;14.96;100.00;101179.13;4934795;29;20020;-83
2023/10/12 05:56:32;;;;;;;11.00;6.87;;;;;;;14.97;100.00;101192.19;4915499;29;20024;-83
2023/10/12 05:58:58;;;;;;;11.55;6.80;;;;;;;14.98;100.00;101199.13;4933837;29;20031;-83
2023/10/12 06:01:32;;;;;;;11.73;7.03;;;;;;;14.98;100.00;101207.00;4934187;29;20031;-83
2023/10/12 06:04:05;;;;;;;10.30;6.47;;;;;;;14.97;100.00;101202.66;4934060;29;20039;-83
2023/10/12 06:06:34;;;;;;;9.93;6.40;;;;;;;14.99;100.00;101207.84;4934591;29;20486;-83
2023/10/12 06:09:00;;;;;;;11.32;6.60;;;;;;;14.98;100.00;101212.22;4935137;29;20027;-83
2023/10/12 06:11:26;;;;;;;11.70;6.60;;;;;;;14.99;100.00;101213.94;4934291;29;20034;-83
2023/10/12 06:13:52;;;;;;;10.57;6.82;;;;;;;14.98;100.00;101221.84;4935029;29;20070;-83
2023/10/12 06:16:20;;;;;;;10.48;6.13;;;;;;;14.99;100.00;101223.56;4934039;29;20032;-83
2023/10/12 06:18:45;;;;;;;10.82;6.45;;;;;;;14.97;100.00;101213.13;4927051;29;20391;-83
2023/10/12 06:21:18;;;;;;;10.35;6.25;;;;;;;14.97;100.00;101213.13;4921850;29;20036;-83
2023/10/12 06:23:50;;;;;;;10.25;6.45;;;;;;;14.97;100.00;101226.25;4925962;29;20024;-83
2023/10/12 06:26:31;;;;;;;12.23;6.32;;;;;;;14.98;100.00;101227.09;4933830;29;20039;-83
2023/10/12 06:28:57;;;;;;;10.85;6.72;;;;;;;14.98;100.00;101227.09;4925870;29;20024;-82
2023/10/12 06:31:25;;;;;;;11.43;6.28;;;;;;;14.99;100.00;101237.53;4916073;29;20384;-82
2023/10/12 06:33:52;;;;;;;13.73;6.35;;;;;;;14.99;100.00;101231.41;4915950;29;20035;-83
2023/10/12 06:36:22;;;;;;;13.63;6.85;;;;;;;15.00;100.00;101234.00;4923763;29;20047;-83
2023/10/12 06:40:03;;;;;;;10.50;6.22;;;;;;;14.99;100.00;101229.66;4930126;29;20369;-83
2023/10/12 06:43:59;;;;;;;12.13;6.43;;;;;;;14.99;100.00;101228.78;4915837;29;20107;-83
2023/10/12 06:46:28;;;;;;;10.40;6.70;;;;;;;14.98;100.00;101232.31;4915638;29;20499;-83
2023/10/12 06:49:01;;;;;;;10.02;6.30;;;;;;;14.97;100.00;101234.09;4932593;29;20175;-83
2023/10/12 06:51:30;;;;;;;12.95;6.43;;;;;;;14.95;100.00;101233.31;4934636;29;20534;-83
2023/10/12 06:54:17;;;;;;;11.85;6.18;;;;;;;14.94;100.00;101242.06;4933035;29;20071;-83
2023/10/12 06:56:49;;;;;;;9.55;6.18;;;;;;;14.95;100.00;101240.28;4921489;29;20087;-83
2023/10/12 06:59:22;;;;;;;11.60;6.28;;;;;;;14.94;100.00;101242.06;4934238;29;20034;-83
2023/10/12 07:04:15;;;;;;;10.75;6.53;;;;;;;14.94;100.00;101249.09;4934219;29;20450;-83
2023/10/12 07:06:58;;;;;;;13.30;6.55;;;;;;;14.94;100.00;101242.06;4933462;29;20036;-83
2023/10/12 07:09:38;;;;;;;10.68;6.45;;;;;;;14.94;100.00;101252.56;4934447;29;20027;-83
2023/10/12 07:12:08;;;;;;;11.25;6.47;;;;;;;14.95;100.00;101256.00;4933259;29;20115;-83
2023/10/12 07:14:38;;;;;;;10.68;6.28;;;;;;;14.94;100.00;101260.41;4934018;29;20554;-82
2023/10/12 07:17:07;;;;;;;9.88;6.55;;;;;;;14.96;100.00;101268.19;4932276;29;20043;-83
2023/10/12 07:19:33;;;;;;;12.85;6.43;;;;;;;14.96;100.00;101276.94;4933271;29;20168;-83
2023/10/12 07:22:01;;;;;;;10.82;6.57;;;;;;;14.95;100.00;101269.97;4934344;29;20020;-83
2023/10/12 07:24:30;;;;;;;11.88;6.60;;;;;;;14.94;100.00;101276.13;4929899;29;20028;-83
2023/10/12 07:27:06;;;;;;;13.55;6.43;;;;;;;14.93;100.00;101274.41;4922877;29;20428;-82
2023/10/12 07:29:39;;;;;;;13.30;7.05;;;;;;;14.94;100.00;101268.28;4933154;29;20032;-83
2023/10/12 07:32:24;;;;;;;13.73;5.93;;;;;;;14.93;100.00;101266.56;4929008;29;20032;-83
2023/10/12 07:34:54;;;;;;;10.52;6.30;;;;;;;14.94;100.00;101275.28;4927985;29;20115;-83
2023/10/12 07:37:20;;;;;;;10.98;6.63;;;;;;;14.93;100.00;101287.53;4928240;29;20035;-82
2023/10/12 07:39:45;;;;;;;11.73;6.45;;;;;;;14.93;100.00;101287.53;4916319;29;20476;-83
2023/10/12 07:42:14;;;;;;;10.90;6.18;;;;;;;14.92;100.00;101290.22;4921665;29;20115;-83
2023/10/12 07:47:14;;;;;;;11.80;6.53;;;;;;;14.93;100.00;101282.28;4926166;29;20135;-83
2023/10/12 07:49:48;;;;;;;11.95;6.22;;;;;;;14.93;100.00;101282.28;4920360;29;20111;-82
2023/10/12 07:55:04;;;;;;;10.00;6.13;;;;;;;14.94;100.00;101289.22;4925565;29;20044;-83
2023/10/12 07:57:30;;;;;;;10.45;6.20;;;;;;;14.97;100.00;101290.88;4924560;29;20197;-83
2023/10/12 08:05:57;;;;;;;9.23;5.75;;;;;;;14.98;100.00;101300.44;4916437;29;20079;-82
2023/10/12 08:13:26;;;;;;;10.73;5.85;;;;;;;15.01;100.00;101298.59;4932410;29;20046;-83
2023/10/12 08:21:23;;;;;;;11.63;5.90;;;;;;;15.05;100.00;101295.81;4926393;29;20043;-83
2023/10/12 08:23:57;;;;;;;10.13;5.65;;;;;;;15.06;100.00;101302.78;4927405;29;20030;-83
2023/10/12 08:26:35;;;;;;;9.23;5.53;;;;;;;15.08;100.00;101300.94;4931214;29;20028;-83
2023/10/12 08:30:10;;;;;;;9.38;5.85;;;;;;;15.07;100.00;101294.88;4930311;29;20055;-83
2023/10/12 08:39:37;;;;;;;13.40;6.50;;;;;;;15.19;100.00;101304.06;4925845;29;20502;-83
2023/10/12 08:44:54;;;;;;;10.70;6.00;;;;;;;15.25;100.00;101303.78;4926235;29;20108;-83
2023/10/12 08:47:26;;;;;;;13.52;6.03;;;;;;;15.28;100.00;101305.47;4928143;29;20032;-83
2023/10/12 08:52:33;;;;;;;10.95;6.03;;;;;;;15.35;100.00;101312.16;4926108;29;20162;-83
2023/10/12 08:55:19;;;;;;;11.07;5.93;;;;;;;15.39;100.00;101315.50;4924086;29;20031;-83
2023/10/12 08:58:11;;;;;;;9.30;5.80;;;;;;;15.42;100.00;101321.53;4925713;29;20024;-83
2023/10/12 09:00:42;;;;;;;10.15;5.97;;;;;;;15.43;100.00;101317.13;4928900;29;20398;-83
2023/10/12 09:05:51;;;;;;;11.27;6.10;;;;;;;15.46;100.00;101324.88;4927356;29;20086;-82
2023/10/12 09:10:49;;;;;;;11.15;6.43;;;;;;;15.45;100.00;101317.91;4930441;29;20039;-83
2023/10/12 09:13:22;;;;;;;10.75;6.22;;;;;;;15.45;100.00;101304.81;4931161;29;20050;-83
2023/10/12 09:15:54;;;;;;;9.88;6.65;;;;;;;15.44;100.00;101295.22;4928144;29;20036;-83
2023/10/12 09:18:21;;;;;;;13.27;6.45;;;;;;;15.42;100.00;101297.03;4928655;29;20479;-83
2023/10/12 09:36:43;;;;;;;9.77;6.03;;;;;;;15.47;100.00;101306.44;4911659;29;20068;-83
2023/10/12 09:39:17;;;;;;;11.32;6.53;;;;;;;15.51;100.00;101304.56;4932376;29;20090;-83
2023/10/12 09:41:54;;;;;;;11.73;6.65;;;;;;;15.55;100.00;101315.78;4928415;29;20079;-83
2023/10/12 09:44:26;;;;;;;10.07;6.18;;;;;;;15.59;100.00;101307.72;4943474;29;20174;-83
2023/10/12 09:46:55;;;;;;;12.07;6.55;;;;;;;15.65;100.00;101305.78;4930981;29;20027;-83
2023/10/12 09:49:22;;;;;;;8.32;6.30;;;;;;;15.69;100.00;101302.13;4930611;29;20066;-83
2023/10/12 09:51:59;;;;;;;9.68;6.20;;;;;;;15.73;100.00;101303.69;4929354;29;20418;-83
2023/10/12 09:54:32;;;;;;;10.15;6.30;;;;;;;15.80;100.00;101289.44;4930915;29;20032;-83
2023/10/12 09:57:03;;;;;;;10.32;6.50;;;;;;;15.83;100.00;101284.06;4925424;29;20031;-83
2023/10/12 09:59:31;;;;;;;11.82;6.30;;;;;;;15.86;100.00;101289.22;4917957;29;20091;-83
2023/10/12 10:02:02;;;;;;;13.45;6.47;;;;;;;15.91;100.00;101296.91;4930960;29;20118;-83
2023/10/12 10:04:27;;;;;;;;;;;;;;;15.96;100.00;101296.72;4925154;29;20027;-83
2023/10/12 10:10:05;;;;;;;12.43;6.18;;;;;;;15.96;100.00;101283.59;4932344;29;20050;-82
2023/10/12 10:12:36;;;;;;;10.70;6.20;;;;;;;15.93;100.00;101280.16;4932597;29;20059;-83
2023/10/12 10:15:13;;;;;;;10.80;6.30;;;;;;;15.93;100.00;101284.59;4928443;29;20047;-83
2023/10/12 10:17:49;;;;;;;10.43;6.53;;;;;;;15.92;100.00;101282.88;4930034;29;20099;-83
2023/10/12 10:22:56;;;;;;;11.38;5.97;;;;;;;15.86;100.00;101281.34;4928447;29;20514;-83
2023/10/12 10:25:45;;;;;;;10.20;6.30;;;;;;;15.84;100.00;101277.03;4920221;29;20445;-82
2023/10/12 10:28:23;;;;;;;9.77;5.78;;;;;;;15.81;100.00;101275.41;4915550;29;20179;-83
2023/10/12 10:30:50;;;;;;;11.70;6.15;;;;;;;15.81;100.00;101274.53;4934418;29;20032;-83
2023/10/12 10:33:22;;;;;;;10.85;6.40;;;;;;;15.80;100.00;101268.44;4932955;29;20490;-83
2023/10/12 10:36:10;;;;;;;9.98;6.38;;;;;;;15.82;100.00;101261.38;4922463;29;20036;-83
2023/10/12 10:38:53;;;;;;;10.07;6.20;;;;;;;15.86;100.00;101270.00;4917144;29;20020;-81
2023/10/12 10:41:46;;;;;;;11.27;6.30;;;;;;;15.87;100.00;101269.06;4916085;29;20032;-81
2023/10/12 10:44:18;;;;;;;10.05;6.45;;;;;;;15.92;100.00;101262.72;4933769;29;20372;-81
2023/10/12 10:46:45;;;;;;;11.82;6.65;;;;;;;15.95;100.00;101255.63;4928838;29;20040;-83
2023/10/12 10:49:17;;;;;;;11.82;6.97;;;;;;;15.98;100.00;101253.72;4924786;29;20083;-83
2023/10/12 10:51:47;;;;;;;12.05;6.88;;;;;;;16.00;100.00;101257.16;4933028;29;20038;-83
2023/10/12 10:54:18;;;;;;;12.07;7.40;;;;;;;16.04;100.00;101255.28;4925070;29;20420;-83
2023/10/12 10:56:48;;;;;;;11.65;7.57;;;;;;;16.04;100.00;101255.28;4927210;29;20034;-83
2023/10/12 10:59:17;;;;;;;12.68;7.55;;;;;;;16.04;100.00;101250.03;4925687;29;20079;-83
2023/10/12 11:01:49;;;;;;;13.20;7.50;;;;;;;16.06;100.00;101246.41;4924341;29;20440;-83
2023/10/12 11:07:03;;;;;;;12.35;7.07;;;;;;;16.14;100.00;101251.31;4928518;29;20114;-83
2023/10/12 11:12:15;;;;;;;12.32;7.40;;;;;;;16.17;100.00;101251.19;4928200;29;20125;-83
2023/10/12 11:14:52;;;;;;;10.18;6.47;;;;;;;16.16;100.00;101243.38;4926860;29;20583;-83
2023/10/12 11:17:19;;;;;;;10.30;6.50;;;;;;;16.14;100.00;101243.44;4926048;29;20035;-83
2023/10/12 11:19:45;;;;;;;10.57;6.30;;;;;;;16.12;100.00;101247.91;4924422;29;20028;-83
2023/10/12 11:22:14;;;;;;;11.45;6.07;;;;;;;16.11;100.00;101234.88;4924616;29;20498;-83
2023/10/12 11:24:48;;;;;;;10.95;6.10;;;;;;;16.11;100.00;101230.44;4926706;29;20038;-83
2023/10/12 11:27:29;;;;;;;10.52;5.90;;;;;;;16.13;100.00;101222.53;4925761;29;20494;-83
2023/10/12 11:29:54;;;;;;;8.82;6.20;;;;;;;16.15;100.00;101232.03;4922976;29;20109;-83
2023/10/12 11:32:20;;;;;;;11.60;6.45;;;;;;;16.17;100.00;101238.06;4927107;29;20475;-83
2023/10/12 11:34:52;;;;;;;12.98;6.30;;;;;;;16.18;100.00;101236.28;4925743;29;20040;-83
2023/10/12 11:37:18;;;;;;;11.25;6.15;;;;;;;16.17;100.00;101240.69;4930564;29;20118;-82
2023/10/12 11:39:45;;;;;;;11.52;6.03;;;;;;;16.18;100.00;101242.41;4928419;29;20107;-83
2023/10/12 11:42:12;;;;;;;10.90;5.85;;;;;;;16.19;100.00;101240.63;4923330;29;20028;-83
2023/10/12 11:44:43;;;;;;;10.02;6.10;;;;;;;16.22;100.00;101233.50;4923245;29;20052;-83
2023/10/12 11:47:28;;;;;;;13.07;6.63;;;;;;;16.28;100.00;101231.50;4926418;29;20112;-83
2023/10/12 11:49:55;;;;;;;11.10;6.15;;;;;;;16.29;100.00;101234.06;4927650;29;20151;-82
2023/10/12 11:52:34;;;;;;;8.43;5.70;;;;;;;16.32;100.00;101233.06;4925278;29;20028;-82
2023/10/12 11:55:19;;;;;;;10.07;6.05;;;;;;;16.33;100.00;101230.38;4923415;29;20035;-82
2023/10/12 11:57:48;;;;;;;11.10;6.05;;;;;;;16.34;100.00;101221.56;4929247;29;20035;-82
2023/10/12 12:00:21;;;;;;;10.25;5.88;;;;;;;16.34;100.00;101218.09;4937358;29;20091;-82
2023/10/12 12:02:57;;;;;;;11.52;6.13;;;;;;;16.33;100.00;101213.78;4936906;29;20050;-82
2023/10/12 12:05:22;;;;;;;8.43;5.63;;;;;;;16.33;100.00;101208.53;4929685;29;20059;-83
2023/10/12 12:07:51;;;;;;;9.85;6.15;;;;;;;16.35;100.00;101214.56;4936445;29;20130;-83
2023/10/12 12:10:18;;;;;;;10.82;6.00;;;;;;;16.34;100.00;101207.59;4928511;29;20498;-82
2023/10/12 12:12:44;;;;;;;11.43;5.95;;;;;;;16.33;100.00;101214.63;4927204;29;20032;-82
2023/10/12 12:15:14;;;;;;;10.98;5.45;;;;;;;16.37;100.00;101228.47;4929448;29;20399;-83
2023/10/12 12:17:40;;;;;;;10.73;5.60;;;;;;;16.40;100.00;101225.69;4929305;29;20035;-82
2023/10/12 12:20:07;;;;;;;11.43;5.57;;;;;;;16.43;100.00;101225.56;4935887;29;20391;-82
2023/10/12 12:22:42;;;;;;;10.13;5.60;;;;;;;16.45;100.00;101228.16;4927025;29;20036;-83
2023/10/12 12:25:17;;;;;;;12.68;5.57;;;;;;;16.46;100.00;101225.44;4932682;29;20368;-82
2023/10/12 12:27:48;;;;;;;8.48;4.93;;;;;;;16.50;100.00;101221.75;4909147;29;20367;-83
2023/10/12 12:30:23;;;;;;;9.45;5.00;;;;;;;16.53;100.00;101212.88;4928729;29;20064;-82
2023/10/12 12:32:49;;;;;;;10.63;5.50;;;;;;;16.56;100.00;101211.91;4935658;29;20073;-82
2023/10/12 12:35:15;;;;;;;8.73;5.28;;;;;;;16.55;100.00;101200.53;4935360;29;20035;-83
2023/10/12 12:37:40;;;;;;;8.95;5.53;;;;;;;16.53;100.00;101194.50;4928664;29;20035;-83
2023/10/12 12:42:50;;;;;;;10.27;5.15;;;;;;;16.48;100.00;101181.59;4932956;29;20103;-80
2023/10/12 12:45:15;;;;;;;10.43;5.38;;;;;;;16.46;100.00;101186.03;4931619;29;20475;-80
2023/10/12 12:47:40;;;;;;;8.80;5.05;;;;;;;16.45;100.00;101186.97;4929999;29;20036;-80
2023/10/12 12:50:08;;;;;;;9.63;5.05;;;;;;;16.43;100.00;101188.81;4927738;29;20539;-80
2023/10/12 12:52:38;;;;;;;10.45;5.40;;;;;;;16.43;100.00;101194.06;4926013;29;20535;-82
2023/10/12 12:55:10;;;;;;;8.63;5.18;;;;;;;16.42;100.00;101192.34;4942651;28;20508;-83
2023/10/12 12:57:38;;;;;;;9.70;4.90;;;;;;;16.44;100.00;101198.38;4928764;29;20060;-82
2023/10/12 13:00:10;;;;;;;10.13;4.88;;;;;;;16.45;100.00;101186.97;4930144;29;20052;-82
2023/10/12 13:02:39;;;;;;;11.10;5.70;;;;;;;16.45;100.00;101186.97;4929477;29;20394;-82
2023/10/12 13:05:08;;;;;;;7.80;4.65;;;;;;;16.47;100.00;101186.91;4926221;29;20034;-80
2023/10/12 13:07:34;;;;;;;9.82;5.40;;;;;;;16.46;100.00;101188.66;4924508;29;20472;-82
2023/10/12 13:10:00;;;;;;;10.02;5.20;;;;;;;16.46;100.00;101187.84;4932004;29;20034;-81
2023/10/12 13:12:25;;;;;;;9.88;5.15;;;;;;;16.46;100.00;101193.09;4928567;29;20781;-80
2023/10/12 13:14:51;;;;;;;8.43;4.93;;;;;;;16.47;100.00;101200.03;4930538;29;20050;-80
2023/10/12 13:17:18;;;;;;;10.32;5.43;;;;;;;16.51;100.00;101197.19;4932782;29;20467;-80
2023/10/12 13:19:44;;;;;;;9.80;5.25;;;;;;;16.53;100.00;101190.13;4929502;29;20063;-80
2023/10/12 13:22:10;;;;;;;9.20;5.03;;;;;;;16.53;100.00;101184.84;4929146;29;20023;-81