Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:09;;;;;;;3.20;2.53;;;;;;;13.42;73.70;98131.00;4957207;28;20125;-77
2024/03/13 00:03:36;;;;;;;4.03;2.90;;;;;;;13.39;73.63;98130.34;4926438;28;20026;-77
2024/03/13 00:06:03;;;;;;;3.58;2.33;;;;;;;13.38;73.42;98123.44;4925466;28;20479;-76
2024/03/13 00:08:29;;;;;;;3.92;2.72;;;;;;;13.37;73.60;98127.03;4925178;28;20038;-76
2024/03/13 00:10:54;;;;;;;3.17;2.50;;;;;;;13.34;73.50;98116.03;4956961;28;20042;-76
2024/03/13 00:13:22;;;;;;;3.08;2.60;;;;;;;13.35;73.56;98115.88;4925158;28;20473;-77
2024/03/13 00:15:47;;;;;;;5.10;2.50;;;;;;;13.36;73.57;98124.56;4925512;28;20042;-77
2024/03/13 00:18:14;;;;;;;2.97;2.45;;;;;;;13.34;73.78;98124.69;4940252;28;20043;-77
2024/03/13 00:20:41;;;;;;;3.97;2.33;;;;;;;13.36;73.71;98124.56;4941282;28;20090;-77
2024/03/13 00:23:09;;;;;;;2.70;2.30;;;;;;;13.35;73.57;98128.97;4924858;28;20038;-76
2024/03/13 00:25:35;;;;;;;2.75;2.30;;;;;;;13.32;73.61;98112.72;4947820;28;20057;-77
2024/03/13 00:28:01;;;;;;;3.05;2.08;;;;;;;13.36;73.68;98128.03;4939949;28;20049;-77
2024/03/13 00:30:27;;;;;;;3.60;2.33;;;;;;;13.35;73.56;98131.59;4956519;28;20034;-77
2024/03/13 00:32:53;;;;;;;2.22;2.00;;;;;;;13.34;73.86;98119.47;4956597;28;20026;-77
2024/03/13 00:35:22;;;;;;;2.92;2.10;;;;;;;13.33;73.35;98115.22;4972728;28;20037;-77
2024/03/13 00:37:47;;;;;;;;;;;;;;;13.35;73.49;98109.81;4924629;28;20609;-75
2024/03/13 00:40:16;;;;;;;2.30;2.00;;;;;;;13.31;73.48;98104.00;4972441;28;20071;-75
2024/03/13 00:42:42;;;;;;;2.80;2.20;;;;;;;13.31;73.72;98108.44;4957734;28;20541;-75
2024/03/13 00:45:10;;;;;;;2.88;2.08;;;;;;;13.27;73.55;98099.25;4924379;28;20066;-77
2024/03/13 00:47:36;;;;;;;2.80;1.88;;;;;;;13.32;73.70;98108.28;4941235;28;20026;-78
2024/03/13 00:50:03;;;;;;;2.17;1.73;;;;;;;13.30;73.59;98101.53;4940171;28;20583;-78
2024/03/13 00:52:29;;;;;;;2.40;1.90;;;;;;;13.30;73.42;98106.78;4940339;28;20383;-77
2024/03/13 00:54:54;;;;;;;2.92;1.65;;;;;;;13.26;73.53;98097.56;4939690;28;20046;-77
2024/03/13 00:57:20;;;;;;;3.17;1.70;;;;;;;13.28;73.52;98096.44;4940203;28;20478;-78
2024/03/13 00:59:46;;;;;;;2.80;2.08;;;;;;;13.26;73.34;98095.78;4955076;28;20039;-77
2024/03/13 01:02:11;;;;;;;2.33;1.83;;;;;;;13.28;73.50;98096.44;4956275;28;20035;-76
2024/03/13 01:04:37;;;;;;;2.58;1.90;;;;;;;13.23;73.47;98088.22;4956204;28;20062;-77
2024/03/13 01:07:06;;;;;;;2.20;1.52;;;;;;;13.24;73.59;98095.09;4940023;28;20035;-75
2024/03/13 01:09:32;;;;;;;2.08;1.75;;;;;;;13.27;73.50;98100.06;4956588;28;20121;-76
2024/03/13 01:11:57;;;;;;;2.53;1.48;;;;;;;13.24;73.42;98091.66;4940169;28;20026;-77
2024/03/13 01:14:23;;;;;;;2.75;1.83;;;;;;;13.27;73.39;98089.56;4940122;28;20410;-76
2024/03/13 01:16:53;;;;;;;2.90;1.90;;;;;;;13.24;73.21;98086.44;4940040;28;20046;-78
2024/03/13 01:19:22;;;;;;;2.05;1.65;;;;;;;13.27;73.47;98086.13;4940439;28;20041;-76
2024/03/13 01:22:03;;;;;;;2.67;1.70;;;;;;;13.24;73.24;98086.44;4939501;28;20038;-77
2024/03/13 01:24:28;;;;;;;3.42;1.88;;;;;;;13.26;73.37;98090.53;4957176;28;20117;-78
2024/03/13 01:26:54;;;;;;;3.38;2.10;;;;;;;13.25;73.25;98094.16;4957805;28;20049;-76
2024/03/13 01:29:20;;;;;;;2.30;1.65;;;;;;;13.20;73.40;98089.34;4942083;28;20072;-76
2024/03/13 01:31:46;;;;;;;3.42;2.13;;;;;;;13.24;73.17;98089.88;4958064;28;20030;-75
2024/03/13 01:34:12;;;;;;;3.17;2.03;;;;;;;13.19;73.38;98085.06;4958420;28;20048;-75
2024/03/13 01:39:22;;;;;;;3.55;1.90;;;;;;;13.21;73.09;98090.97;4977607;28;20358;-75
2024/03/13 01:55:48;;;;;;;3.47;2.47;;;;;;;13.15;73.43;98090.75;4977311;28;20085;-76
2024/03/13 01:58:29;;;;;;;3.13;2.35;;;;;;;13.17;73.33;98086.19;4960610;28;20551;-76
2024/03/13 02:03:39;;;;;;;4.75;2.53;;;;;;;13.15;73.22;98096.81;4977324;28;20556;-76
2024/03/13 02:06:06;;;;;;;3.63;2.58;;;;;;;13.11;73.09;98082.38;4958664;28;20035;-76
2024/03/13 02:08:32;;;;;;;2.92;2.17;;;;;;;13.11;73.13;98078.91;4959197;28;20111;-75
2024/03/13 02:10:58;;;;;;;2.95;2.50;;;;;;;13.10;73.25;98082.53;4959648;28;20482;-75
2024/03/13 02:13:24;;;;;;;4.90;2.70;;;;;;;13.12;73.23;98089.25;4961898;28;20098;-76
2024/03/13 02:15:50;;;;;;;3.90;3.13;;;;;;;13.13;73.21;98083.03;4961904;28;20068;-86
2024/03/13 02:18:23;;;;;;;3.63;2.70;;;;;;;13.10;73.17;98091.19;4962137;28;20494;-80
2024/03/13 02:20:51;;;;;;;3.97;2.90;;;;;;;13.07;73.13;98081.00;4978586;28;20057;-76
2024/03/13 02:23:30;;;;;;;3.30;2.55;;;;;;;13.06;73.27;98076.75;4962281;28;20108;-76
2024/03/13 02:25:56;;;;;;;3.75;2.80;;;;;;;13.09;73.22;98086.09;4962922;28;20401;-76
2024/03/13 02:28:57;;;;;;;3.63;2.80;;;;;;;13.11;73.09;98082.38;4961771;28;20034;-76
2024/03/13 02:31:22;;;;;;;3.67;2.80;;;;;;;13.05;72.94;98080.34;4954583;29;20087;-76
2024/03/13 02:33:48;;;;;;;4.40;2.80;;;;;;;13.08;72.94;98085.28;4954461;29;20047;-76
2024/03/13 02:36:13;;;;;;;4.25;2.60;;;;;;;13.09;73.14;98086.09;4937963;29;20039;-76
2024/03/13 02:38:39;;;;;;;3.35;2.63;;;;;;;13.08;72.97;98079.22;4953961;29;20039;-76
2024/03/13 02:41:04;;;;;;;3.35;2.85;;;;;;;13.04;72.92;98078.69;4953994;29;20543;-76
2024/03/13 02:43:32;;;;;;;3.78;2.67;;;;;;;13.08;73.26;98090.53;4937376;29;20043;-76
2024/03/13 02:45:57;;;;;;;3.85;3.00;;;;;;;13.01;73.01;98073.75;4938032;29;20047;-76
2024/03/13 02:48:23;;;;;;;4.05;2.92;;;;;;;13.04;72.87;98086.56;4954130;29;20043;-76
2024/03/13 02:50:50;;;;;;;4.38;2.88;;;;;;;13.01;72.95;98077.22;4938309;29;20043;-76
2024/03/13 02:53:16;;;;;;;4.05;2.80;;;;;;;12.99;72.71;98080.94;4954162;29;20037;-76
2024/03/13 02:55:43;;;;;;;5.25;2.90;;;;;;;13.02;72.51;98083.28;4953191;29;20467;-76
2024/03/13 02:58:09;;;;;;;3.60;2.95;;;;;;;13.03;72.92;98084.94;4937999;29;20035;-76
2024/03/13 03:00:34;;;;;;;4.28;3.28;;;;;;;12.99;72.78;98080.94;4937773;29;20054;-76
2024/03/13 03:03:01;;;;;;;3.33;2.85;;;;;;;13.03;72.76;98087.53;4972947;28;20105;-76
2024/03/13 03:05:26;;;;;;;3.28;2.80;;;;;;;13.03;72.99;98093.59;4944921;28;20050;-76
2024/03/13 03:07:52;;;;;;;5.15;3.00;;;;;;;13.02;72.69;98088.50;4961275;28;20034;-77
2024/03/13 03:10:18;;;;;;;4.20;3.20;;;;;;;13.01;72.80;98090.31;4977673;28;20034;-76
2024/03/13 03:12:44;;;;;;;4.20;3.15;;;;;;;12.99;72.53;98083.56;4976810;28;20096;-76
2024/03/13 03:15:10;;;;;;;6.05;3.00;;;;;;;12.97;72.81;98082.91;4960873;28;20063;-77
2024/03/13 03:17:36;;;;;;;6.50;3.55;;;;;;;12.96;72.69;98087.28;4977324;28;20033;-77
2024/03/13 03:20:01;;;;;;;4.10;3.05;;;;;;;13.02;72.80;98096.38;4977122;28;20413;-77
2024/03/13 03:22:26;;;;;;;4.35;3.03;;;;;;;12.98;72.35;98092.38;4960484;28;20026;-78
2024/03/13 03:24:52;;;;;;;4.18;3.15;;;;;;;13.00;72.53;98090.47;4994742;28;20038;-77
2024/03/13 03:27:18;;;;;;;4.80;3.45;;;;;;;12.97;72.59;98096.81;4997667;28;20374;-77
2024/03/13 03:29:44;;;;;;;4.30;3.28;;;;;;;12.95;72.46;98090.06;4965380;28;20038;-76
2024/03/13 03:32:09;;;;;;;4.25;3.05;;;;;;;12.96;72.80;98094.34;4961592;28;20033;-77
2024/03/13 03:34:35;;;;;;;4.00;3.05;;;;;;;12.96;72.70;98103.00;4977433;28;20498;-77
2024/03/13 03:37:01;;;;;;;4.43;3.13;;;;;;;12.92;72.61;98092.97;4960965;28;20026;-76
2024/03/13 03:39:29;;;;;;;4.75;3.10;;;;;;;12.91;72.52;98083.47;4960372;28;20039;-76
2024/03/13 03:41:57;;;;;;;4.07;3.20;;;;;;;12.91;72.46;98091.34;4975305;28;20079;-75
2024/03/13 03:44:22;;;;;;;3.70;2.80;;;;;;;12.94;72.42;98094.47;4960334;28;20508;-75
2024/03/13 03:46:49;;;;;;;4.75;3.13;;;;;;;12.95;72.32;98095.28;4975825;28;20038;-76
2024/03/13 03:49:15;;;;;;;3.50;2.80;;;;;;;12.89;72.57;98091.50;4993917;28;20038;-75
2024/03/13 03:51:41;;;;;;;3.78;2.80;;;;;;;12.93;72.40;98090.19;4960770;28;20552;-76
2024/03/13 03:54:06;;;;;;;3.95;3.10;;;;;;;12.91;72.60;98094.78;4960312;28;20031;-75
2024/03/13 03:56:38;;;;;;;3.13;2.47;;;;;;;12.91;72.46;98086.91;4960222;28;20426;-76
2024/03/13 03:59:04;;;;;;;3.08;2.50;;;;;;;12.86;72.47;98089.16;4977263;28;20045;-75
2024/03/13 04:01:30;;;;;;;3.42;2.70;;;;;;;12.85;72.42;98083.06;4960221;28;20069;-77
2024/03/13 04:03:55;;;;;;;3.30;2.67;;;;;;;12.90;72.27;98087.06;4956727;28;20049;-75
2024/03/13 04:06:21;;;;;;;3.22;2.40;;;;;;;12.91;72.09;98079.06;4959485;28;20113;-76
2024/03/13 04:08:47;;;;;;;3.28;2.55;;;;;;;12.88;72.19;98073.31;4960272;28;20066;-75
2024/03/13 04:11:13;;;;;;;3.08;2.15;;;;;;;12.87;72.26;98076.88;4944797;28;20037;-75
2024/03/13 04:13:39;;;;;;;2.85;2.08;;;;;;;12.90;72.31;98092.31;4944423;28;20073;-76
2024/03/13 04:16:05;;;;;;;2.40;2.00;;;;;;;12.82;72.11;98074.69;4943645;28;20521;-76
2024/03/13 04:18:34;;;;;;;2.85;2.05;;;;;;;12.85;72.18;98090.13;4976128;28;20062;-75
2024/03/13 04:21:00;;;;;;;2.40;1.90;;;;;;;12.85;72.20;98090.94;4959830;28;20100;-79
2024/03/13 04:23:26;;;;;;;2.67;1.95;;;;;;;12.86;72.22;98091.78;4959969;28;20046;-77
2024/03/13 04:25:52;;;;;;;2.80;1.90;;;;;;;12.87;72.45;98098.66;4959501;28;20061;-78
2024/03/13 04:28:18;;;;;;;2.95;2.10;;;;;;;12.84;72.24;98099.78;4959882;28;20481;-78
2024/03/13 04:30:43;;;;;;;3.03;2.30;;;;;;;12.84;72.26;98101.59;4943831;28;20544;-75
2024/03/13 04:33:09;;;;;;;2.58;2.05;;;;;;;12.80;72.31;98095.81;4959840;28;20034;-77
2024/03/13 04:35:35;;;;;;;2.42;1.85;;;;;;;12.80;71.83;98090.56;4943792;28;20056;-78
2024/03/13 04:38:00;;;;;;;4.82;1.70;;;;;;;12.93;76.84;98084.97;4944241;28;20038;-80
2024/03/13 04:40:26;;;;;;;9.13;1.90;;;;;;;13.13;80.59;98090.09;4977584;28;20046;-81
2024/03/13 04:42:53;;;;;;;12.73;2.75;;;;;;;13.17;80.18;98086.19;4941683;28;20051;-85
2024/03/13 04:45:18;;;;;;;16.27;2.10;;;;;;;13.41;83.31;98090.03;4959885;28;20031;-82
2024/03/13 04:47:44;;;;;;;5.05;1.90;;;;;;;13.39;81.33;98091.03;4956277;28;20031;-79
2024/03/13 04:50:09;;;;;;;8.75;2.03;;;;;;;13.43;79.41;98106.44;4955985;28;20062;-79
2024/03/13 04:52:35;;;;;;;2.92;1.70;;;;;;;13.41;78.71;98096.13;4940787;28;20026;-79
2024/03/13 04:55:01;;;;;;;8.10;1.95;;;;;;;13.38;77.35;98099.84;4956543;28;20032;-78
2024/03/13 04:57:26;;;;;;;6.15;2.50;;;;;;;13.34;76.88;98098.50;4940262;28;20068;-81
2024/03/13 04:59:52;;;;;;;15.93;2.65;;;;;;;13.29;76.41;98092.84;4940179;28;20035;-78
2024/03/13 05:02:17;;;;;;;6.88;2.22;;;;;;;13.39;79.27;98103.28;4956373;28;20030;-82
2024/03/13 05:04:43;;;;;;;6.55;1.60;;;;;;;13.38;77.92;98104.28;4939518;28;20054;-79
2024/03/13 05:07:10;;;;;;;4.00;1.55;;;;;;;13.34;76.94;98102.91;4956741;28;20038;-78
2024/03/13 05:09:37;;;;;;;5.30;2.40;;;;;;;13.32;76.24;98102.22;4955916;28;20042;-77
2024/03/13 05:12:04;;;;;;;7.05;2.20;;;;;;;13.30;75.62;98107.63;4971948;28;20345;-79
2024/03/13 05:14:29;;;;;;;8.02;2.35;;;;;;;13.28;75.32;98104.31;4939807;28;20134;-78
2024/03/13 05:16:57;;;;;;;3.72;2.08;;;;;;;13.27;74.96;98113.16;4956728;28;20488;-79
2024/03/13 05:19:23;;;;;;;3.53;2.00;;;;;;;13.24;74.70;98110.00;4955829;28;20494;-77
2024/03/13 05:21:48;;;;;;;7.88;2.20;;;;;;;13.33;78.89;98099.50;4954757;28;20046;-80
2024/03/13 05:24:16;;;;;;;6.75;2.30;;;;;;;13.46;78.75;98109.59;4959985;28;20035;-79
2024/03/13 05:26:41;;;;;;;6.60;2.17;;;;;;;13.50;78.35;98102.25;4954769;28;20118;-79
2024/03/13 05:29:09;;;;;;;6.63;2.53;;;;;;;13.41;77.70;98103.97;4971082;28;20026;-79
2024/03/13 05:31:35;;;;;;;9.43;2.90;;;;;;;13.39;77.15;98104.13;4953372;28;20050;-79
2024/03/13 05:34:01;;;;;;;8.70;3.33;;;;;;;13.36;77.07;98099.19;4953902;28;20022;-78
2024/03/13 05:36:27;;;;;;;8.50;2.97;;;;;;;13.33;77.00;98111.75;4955193;28;20030;-79
2024/03/13 05:38:53;;;;;;;6.60;3.20;;;;;;;13.32;76.65;98104.84;4955951;28;20398;-79
2024/03/13 05:41:19;;;;;;;5.30;2.90;;;;;;;13.36;78.46;98108.81;4939317;28;20043;-79
2024/03/13 05:43:45;;;;;;;6.32;3.30;;;;;;;13.32;77.63;98105.66;4954924;28;20113;-79
2024/03/13 05:46:11;;;;;;;5.72;3.45;;;;;;;13.35;77.23;98112.44;4939850;28;20031;-80
2024/03/13 05:48:40;;;;;;;21.05;3.97;;;;;;;13.30;76.91;98106.78;4959504;28;20029;-80
2024/03/13 05:51:06;;;;;;;5.13;2.83;;;;;;;13.36;77.84;98127.19;4977472;28;20045;-81
2024/03/13 05:53:32;;;;;;;8.13;2.90;;;;;;;13.41;79.12;98119.72;4959403;28;20042;-80
2024/03/13 05:55:59;;;;;;;6.25;3.05;;;;;;;13.45;77.60;98128.09;4943885;28;20113;-80
2024/03/13 05:58:25;;;;;;;13.82;3.25;;;;;;;13.45;76.84;98128.91;4959773;28;20035;-79
2024/03/13 06:00:52;;;;;;;6.13;3.17;;;;;;;13.48;76.12;98127.78;4943704;28;20027;-79
2024/03/13 06:03:18;;;;;;;5.65;3.25;;;;;;;13.46;76.62;98117.44;4943715;28;20038;-80
2024/03/13 06:05:45;;;;;;;7.50;3.25;;;;;;;13.51;76.50;98123.06;4927670;28;20560;-81
2024/03/13 06:08:12;;;;;;;5.55;3.30;;;;;;;13.52;75.93;98127.34;4959331;28;20440;-79
2024/03/13 06:10:38;;;;;;;4.72;3.00;;;;;;;13.54;75.58;98135.06;4943745;28;20518;-80
2024/03/13 06:13:03;;;;;;;4.85;3.30;;;;;;;13.60;75.32;98125.75;4943239;28;20231;-79
2024/03/13 06:15:29;;;;;;;6.38;3.22;;;;;;;13.64;75.00;98134.97;4943039;28;20023;-79
2024/03/13 06:17:55;;;;;;;3.90;2.92;;;;;;;13.63;74.61;98133.31;4944043;28;20031;-81
2024/03/13 06:20:21;;;;;;;4.72;2.65;;;;;;;13.67;74.57;98132.06;4943417;28;20066;-79
2024/03/13 06:22:46;;;;;;;4.78;2.80;;;;;;;13.73;74.41;98132.25;4943743;28;20042;-83
2024/03/13 06:25:12;;;;;;;3.72;3.03;;;;;;;13.75;74.06;98135.53;4943171;28;20033;-80
2024/03/13 06:27:38;;;;;;;5.70;3.30;;;;;;;13.80;73.85;98135.09;4943575;28;20461;-82
2024/03/13 06:30:05;;;;;;;5.32;3.10;;;;;;;13.87;73.61;98136.13;4943185;28;20030;-80
2024/03/13 06:32:30;;;;;;;5.55;3.03;;;;;;;13.93;73.12;98134.69;4943646;28;20475;-81
2024/03/13 06:35:00;;;;;;;5.13;3.10;;;;;;;13.99;72.98;98141.94;4976838;28;20026;-81
2024/03/13 06:37:26;;;;;;;4.88;3.20;;;;;;;14.01;72.79;98132.16;4945440;28;20412;-80
2024/03/13 06:39:53;;;;;;;4.80;3.08;;;;;;;14.11;72.47;98145.97;4942569;28;20050;-81
2024/03/13 06:42:18;;;;;;;5.22;3.13;;;;;;;14.19;72.25;98145.22;4926938;28;20158;-80
2024/03/13 06:44:44;;;;;;;6.07;3.42;;;;;;;14.23;71.86;98143.94;4958963;28;20035;-81
2024/03/13 06:47:11;;;;;;;6.03;3.30;;;;;;;14.34;71.53;98160.38;4943241;28;20489;-80
2024/03/13 06:49:37;;;;;;;7.43;3.28;;;;;;;14.37;71.44;98163.53;4927492;28;20125;-81
2024/03/13 06:52:03;;;;;;;5.07;3.45;;;;;;;14.38;71.23;98154.69;4943246;28;20030;-80
2024/03/13 06:54:29;;;;;;;5.03;3.53;;;;;;;14.44;71.16;98169.81;4943055;28;20476;-80
2024/03/13 06:56:54;;;;;;;5.30;3.70;;;;;;;14.45;70.97;98160.97;4943707;28;20100;-82
2024/03/13 06:59:20;;;;;;;5.72;4.03;;;;;;;14.45;70.94;98149.63;4941619;28;20039;-79
2024/03/13 07:01:46;;;;;;;4.95;3.83;;;;;;;14.52;70.80;98162.97;4959024;28;20037;-84
2024/03/13 07:04:11;;;;;;;5.75;4.50;;;;;;;14.58;70.58;98162.31;4927257;28;20461;-83
2024/03/13 07:06:37;;;;;;;6.55;4.30;;;;;;;14.60;70.59;98166.47;4942877;28;20030;-81
2024/03/13 07:09:03;;;;;;;6.13;4.53;;;;;;;14.62;70.32;98161.06;4942578;28;20039;-80
2024/03/13 07:11:28;;;;;;;7.03;4.40;;;;;;;14.72;70.06;98172.28;4942551;28;20066;-80
2024/03/13 07:13:54;;;;;;;6.68;4.53;;;;;;;14.79;69.74;98169.84;4942764;28;20031;-80
2024/03/13 07:16:20;;;;;;;7.20;4.75;;;;;;;14.81;69.58;98165.25;4942952;28;20030;-81
2024/03/13 07:18:47;;;;;;;7.05;4.75;;;;;;;14.92;69.36;98175.47;4942663;28;20042;-80
2024/03/13 07:21:12;;;;;;;6.43;4.65;;;;;;;14.91;69.20;98170.38;4944940;28;20498;-81
2024/03/13 07:23:38;;;;;;;6.50;5.18;;;;;;;14.98;69.03;98174.84;4929044;28;20034;-80
2024/03/13 07:26:07;;;;;;;7.60;5.47;;;;;;;15.07;68.62;98175.72;4926853;28;20402;-81
2024/03/13 07:28:33;;;;;;;6.43;4.85;;;;;;;15.08;68.53;98179.97;4943204;28;20475;-81
2024/03/13 07:30:59;;;;;;;6.22;5.03;;;;;;;15.08;68.54;98185.22;4944061;28;20031;-81
2024/03/13 07:33:24;;;;;;;7.20;5.43;;;;;;;15.11;68.62;98190.16;4944242;28;20050;-80
2024/03/13 07:35:50;;;;;;;6.47;5.22;;;;;;;15.11;68.47;98184.09;4942030;28;20037;-81
2024/03/13 07:38:15;;;;;;;6.57;5.38;;;;;;;15.07;68.23;98173.09;4926051;28;20031;-80
2024/03/13 07:40:41;;;;;;;6.63;5.05;;;;;;;15.15;68.12;98182.81;4925708;28;20180;-82
2024/03/13 07:43:09;;;;;;;6.95;5.50;;;;;;;15.18;67.77;98192.97;4925978;28;20058;-80
2024/03/13 07:45:39;;;;;;;7.10;5.68;;;;;;;15.25;67.40;98180.84;4926529;28;20034;-81
2024/03/13 07:48:07;;;;;;;6.85;5.28;;;;;;;15.93;65.59;98189.50;4942437;28;20401;-79
2024/03/13 07:50:34;;;;;;;9.10;5.50;;;;;;;17.30;61.99;98192.97;4942641;28;20038;-79
2024/03/13 07:53:02;;;;;;;9.70;5.20;;;;;;;16.98;62.26;98186.84;4942341;28;20082;-80
2024/03/13 07:55:28;;;;;;;10.13;5.60;;;;;;;16.88;62.74;98180.16;4959430;28;20035;-79
2024/03/13 07:57:53;;;;;;;7.63;5.25;;;;;;;17.46;61.16;98186.75;4925794;28;20031;-81
2024/03/13 08:00:22;;;;;;;5.78;4.70;;;;;;;17.29;61.72;98187.84;4957358;28;20414;-80
2024/03/13 08:02:51;;;;;;;8.07;5.53;;;;;;;17.63;60.65;98184.84;4974968;28;20042;-82
2024/03/13 08:05:16;;;;;;;5.97;4.75;;;;;;;17.58;60.16;98186.34;4942492;28;20026;-83
2024/03/13 08:07:44;;;;;;;6.20;4.63;;;;;;;17.52;60.19;98194.00;4941450;28;20042;-81
2024/03/13 08:10:10;;;;;;;7.13;4.68;;;;;;;17.45;59.57;98187.75;4941436;28;20384;-80
2024/03/13 08:12:36;;;;;;;8.98;5.53;;;;;;;17.43;58.89;98192.38;4926015;28;20042;-80
2024/03/13 08:15:02;;;;;;;6.15;4.45;;;;;;;17.42;58.67;98192.56;4958437;28;20046;-82
2024/03/13 08:17:27;;;;;;;5.50;4.50;;;;;;;17.47;58.35;98191.06;4926065;28;20089;-80
2024/03/13 08:19:53;;;;;;;6.00;4.40;;;;;;;17.65;57.95;98190.75;4941372;28;20042;-80
2024/03/13 08:22:18;;;;;;;7.93;4.22;;;;;;;17.98;57.17;98198.47;4925617;28;20440;-80
2024/03/13 08:24:44;;;;;;;7.35;4.43;;;;;;;18.63;56.10;98189.09;4941310;28;20035;-80
2024/03/13 08:27:11;;;;;;;5.82;3.95;;;;;;;19.07;55.25;98187.47;4956652;28;20049;-81
2024/03/13 08:29:37;;;;;;;6.30;4.20;;;;;;;19.47;53.89;98193.19;4941478;28;20027;-81
2024/03/13 08:32:06;;;;;;;4.32;3.55;;;;;;;19.37;54.02;98189.22;4941612;28;20031;-81
2024/03/13 08:34:32;;;;;;;8.68;3.70;;;;;;;19.47;53.13;98193.19;4941612;28;20018;-79
2024/03/13 08:36:58;;;;;;;4.40;3.20;;;;;;;19.52;52.39;98184.69;4941306;28;20033;-80
2024/03/13 08:39:27;;;;;;;5.93;3.65;;;;;;;19.51;51.78;98177.75;4924581;28;20047;-81
2024/03/13 08:41:54;;;;;;;5.90;3.13;;;;;;;19.48;51.73;98178.97;4938063;29;20047;-81
2024/03/13 08:44:20;;;;;;;4.28;3.30;;;;;;;19.40;52.07;98179.06;4922075;29;20151;-80
2024/03/13 08:46:45;;;;;;;5.80;2.92;;;;;;;19.46;51.65;98183.59;4921862;29;20115;-79
2024/03/13 08:49:11;;;;;;;4.43;3.13;;;;;;;19.53;51.87;98191.63;4937659;29;20419;-81
2024/03/13 08:51:36;;;;;;;3.83;2.95;;;;;;;19.46;51.54;98188.09;4937922;29;20086;-82
2024/03/13 08:54:03;;;;;;;5.38;2.88;;;;;;;19.37;51.43;98191.84;4937221;29;20042;-80
2024/03/13 08:56:36;;;;;;;8.05;3.10;;;;;;;19.18;51.80;98186.13;4922532;29;20035;-82
2024/03/13 08:59:02;;;;;;;4.53;2.88;;;;;;;19.01;52.25;98182.06;4922778;29;20558;-82
2024/03/13 09:01:27;;;;;;;5.95;2.97;;;;;;;18.99;52.10;98195.47;4937402;29;20039;-81
2024/03/13 09:03:53;;;;;;;3.38;2.72;;;;;;;18.92;52.41;98195.41;4937524;29;20031;-81
2024/03/13 09:06:18;;;;;;;4.97;2.92;;;;;;;19.03;52.31;98193.31;4937188;29;20093;-80
2024/03/13 09:08:44;;;;;;;5.20;3.00;;;;;;;18.83;52.72;98188.53;4937352;29;20027;-80
2024/03/13 09:11:12;;;;;;;6.03;3.03;;;;;;;18.86;52.40;98190.84;4937304;29;20102;-80
2024/03/13 09:13:40;;;;;;;3.40;2.70;;;;;;;18.76;52.78;98191.09;4937944;29;20117;-80
2024/03/13 09:16:05;;;;;;;6.10;3.05;;;;;;;18.76;52.57;98185.00;4922030;29;20039;-81
2024/03/13 09:18:31;;;;;;;3.70;3.00;;;;;;;18.67;52.57;98199.31;4921456;29;20154;-81
2024/03/13 09:20:57;;;;;;;3.58;2.60;;;;;;;18.61;52.37;98199.03;4920853;29;20557;-84
2024/03/13 09:23:22;;;;;;;5.22;3.05;;;;;;;18.58;52.59;98201.19;4937494;29;20497;-80
2024/03/13 09:25:48;;;;;;;6.78;3.00;;;;;;;18.50;52.58;98196.00;4936680;29;20057;-81
2024/03/13 09:28:14;;;;;;;6.03;3.05;;;;;;;18.40;53.02;98201.56;4937481;29;20082;-80
2024/03/13 09:30:40;;;;;;;5.63;2.75;;;;;;;18.36;53.02;98197.63;4952894;29;20031;-81
2024/03/13 09:33:08;;;;;;;3.75;2.83;;;;;;;18.37;53.14;98204.56;4936935;29;20042;-80
2024/03/13 09:35:34;;;;;;;7.93;2.97;;;;;;;18.33;53.31;98212.03;4953105;29;20031;-80
2024/03/13 09:37:59;;;;;;;4.50;2.88;;;;;;;18.21;53.44;98209.00;4921257;29;20028;-82
2024/03/13 09:40:25;;;;;;;5.53;3.20;;;;;;;18.25;53.36;98210.28;4923492;28;20089;-82
2024/03/13 09:42:53;;;;;;;5.72;2.90;;;;;;;18.20;53.21;98203.88;4949776;28;20029;-80
2024/03/13 09:45:18;;;;;;;4.30;2.97;;;;;;;18.25;53.19;98209.47;4959617;28;20030;-81
2024/03/13 09:47:44;;;;;;;6.70;2.85;;;;;;;18.36;52.94;98200.25;4943332;28;20022;-81
2024/03/13 09:50:13;;;;;;;6.75;2.90;;;;;;;18.53;52.75;98203.56;4943263;28;20407;-80
2024/03/13 09:52:42;;;;;;;6.05;3.05;;;;;;;19.19;51.82;98202.84;4943208;28;20034;-80
2024/03/13 09:55:11;;;;;;;4.93;3.17;;;;;;;19.56;51.16;98207.16;4959264;28;20479;-82
2024/03/13 09:57:37;;;;;;;4.97;3.03;;;;;;;20.20;49.85;98208.16;4958923;28;20038;-80
2024/03/13 10:00:19;;;;;;;5.25;2.80;;;;;;;20.61;48.91;98207.44;4959266;28;20041;-80
2024/03/13 10:02:51;;;;;;;5.30;2.85;;;;;;;20.42;48.67;98201.78;4962481;28;20065;-81
2024/03/13 10:05:20;;;;;;;4.18;2.80;;;;;;;20.45;48.43;98203.25;4959356;28;20074;-80
2024/03/13 10:07:49;;;;;;;5.13;2.78;;;;;;;20.43;48.30;98198.13;4943124;28;20031;-81
2024/03/13 10:10:25;;;;;;;3.80;2.70;;;;;;;20.84;47.44;98203.69;4942632;28;20074;-80
2024/03/13 10:12:50;;;;;;;4.45;2.80;;;;;;;20.90;47.29;98200.28;4961178;28;20100;-80
2024/03/13 10:15:17;;;;;;;5.22;2.42;;;;;;;20.78;47.33;98198.16;4959027;28;20545;-80
2024/03/13 10:17:44;;;;;;;3.72;2.33;;;;;;;20.78;47.27;98192.06;4959394;28;20109;-81
2024/03/13 10:20:10;;;;;;;3.35;2.45;;;;;;;20.71;46.94;98185.88;4958895;28;20030;-79
2024/03/13 10:22:39;;;;;;;4.25;2.50;;;;;;;20.71;46.83;98188.53;4976138;28;20089;-78
2024/03/13 10:25:06;;;;;;;3.95;2.50;;;;;;;20.95;46.43;98193.38;4943262;28;20035;-80
2024/03/13 10:27:32;;;;;;;4.17;2.30;;;;;;;21.02;46.58;98182.78;4964944;28;20030;-80
2024/03/13 10:29:58;;;;;;;6.43;2.50;;;;;;;21.29;46.16;98191.66;4968293;28;20500;-79
2024/03/13 10:32:24;;;;;;;3.67;2.13;;;;;;;21.61;45.61;98191.16;4969414;28;20045;-81
2024/03/13 10:34:50;;;;;;;4.15;2.28;;;;;;;21.55;45.55;98190.09;4962495;28;20057;-79
2024/03/13 10:37:15;;;;;;;3.90;1.80;;;;;;;21.56;45.05;98178.47;4962285;28;20398;-81
2024/03/13 10:39:41;;;;;;;4.40;2.55;;;;;;;21.50;44.98;98184.59;4946409;28;20040;-80
2024/03/13 10:42:10;;;;;;;3.50;2.10;;;;;;;21.37;45.32;98177.38;4975470;28;20053;-80
2024/03/13 10:44:36;;;;;;;4.15;2.50;;;;;;;21.57;45.21;98171.31;4942761;28;20031;-80
2024/03/13 10:47:01;;;;;;;5.22;2.55;;;;;;;21.58;45.48;98168.47;4975367;28;20039;-80
2024/03/13 10:49:28;;;;;;;2.85;2.08;;;;;;;21.52;45.37;98161.31;4958591;28;20482;-80
2024/03/13 10:51:57;;;;;;;4.20;2.40;;;;;;;21.62;45.33;98167.03;4942565;28;20055;-81
2024/03/13 10:54:23;;;;;;;3.28;2.33;;;;;;;21.52;45.31;98174.56;4958714;28;20035;-81
2024/03/13 10:56:52;;;;;;;3.80;2.10;;;;;;;21.38;45.58;98173.72;4942401;28;20486;-79
2024/03/13 10:59:23;;;;;;;4.38;2.08;;;;;;;21.20;45.16;98160.19;4974881;28;20106;-79
2024/03/13 11:01:52;;;;;;;2.47;1.83;;;;;;;21.08;45.21;98165.22;4959858;28;20031;-79
2024/03/13 11:04:17;;;;;;;3.35;2.10;;;;;;;20.73;45.82;98157.31;4958958;28;20050;-80
2024/03/13 11:06:43;;;;;;;2.78;1.95;;;;;;;20.50;46.00;98158.41;4974284;28;20035;-81
2024/03/13 11:09:20;;;;;;;3.20;1.98;;;;;;;20.29;46.31;98161.13;4958294;28;20043;-80
2024/03/13 11:11:47;;;;;;;3.05;2.10;;;;;;;20.02;46.87;98161.75;4945419;28;20040;-79
2024/03/13 11:14:12;;;;;;;3.85;2.28;;;;;;;19.78;47.45;98162.16;4959387;28;20123;-79
2024/03/13 11:16:38;;;;;;;3.78;2.40;;;;;;;19.62;48.13;98169.31;4945625;28;20019;-80
2024/03/13 11:19:03;;;;;;;3.58;2.30;;;;;;;19.33;48.80;98168.41;4942535;28;20035;-81
2024/03/13 11:21:32;;;;;;;3.13;2.10;;;;;;;19.09;49.58;98159.00;4942185;28;20030;-81
2024/03/13 11:24:06;;;;;;;4.22;2.42;;;;;;;18.81;50.31;98166.75;4974233;28;20050;-81
2024/03/13 11:26:38;;;;;;;3.63;2.50;;;;;;;18.58;51.20;98156.28;4957856;28;20430;-81
2024/03/13 11:29:07;;;;;;;4.68;2.30;;;;;;;18.33;51.72;98151.25;4957992;28;20102;-81
2024/03/13 11:31:33;;;;;;;3.50;2.30;;;;;;;18.16;52.42;98145.31;4957979;28;20042;-80
2024/03/13 11:34:00;;;;;;;4.28;2.38;;;;;;;17.96;53.01;98144.19;4958295;28;20037;-79
2024/03/13 11:36:26;;;;;;;3.63;2.60;;;;;;;17.73;53.54;98130.00;4957864;28;20121;-80
2024/03/13 11:38:51;;;;;;;3.40;2.40;;;;;;;17.59;53.99;98136.03;4944179;28;20418;-80
2024/03/13 11:41:17;;;;;;;3.47;2.35;;;;;;;17.44;54.46;98130.72;4962043;28;20062;-79
2024/03/13 11:43:42;;;;;;;4.13;2.38;;;;;;;17.31;54.75;98133.91;4960411;28;20137;-81
2024/03/13 11:46:11;;;;;;;3.47;2.47;;;;;;;17.17;55.27;98135.50;4961109;28;20448;-81
2024/03/13 11:48:37;;;;;;;4.43;2.65;;;;;;;17.15;55.68;98137.47;4965804;28;20029;-82
2024/03/13 11:51:11;;;;;;;3.80;2.78;;;;;;;17.08;56.03;98135.69;4979547;28;20401;-80