Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:03:51;;;;;;;88.13;84.23;;;13.80;99.90;;;;;;6306917;22;20477;-85
2021/09/25 00:06:25;;;;;;;90.63;86.63;;;13.60;99.90;;;;;;6317734;22;20888;-87
2021/09/25 00:09:05;;;;;;;93.40;89.20;;;13.50;99.90;;;;;;6317361;22;20398;-86
2021/09/25 00:11:45;;;;;;;99.40;95.27;;;13.50;99.90;;;;;;6317823;22;20532;-86
2021/09/25 00:17:17;;;;;;;94.63;90.60;;;13.60;99.90;;;;;;6302208;22;20462;-87
2021/09/25 00:19:59;;;;;;;;;;;;;;;;;;;;;
2021/09/25 00:22:32;;;;;;;91.70;87.70;;;13.50;99.90;;;;;;6306806;22;20766;-86
2021/09/25 00:25:09;;;;;;;86.27;82.40;;;13.60;99.90;;;;;;6317621;22;20409;-85
2021/09/25 00:27:46;;;;;;;64.10;61.20;;;13.50;99.90;;;;;;6305783;22;20397;-86
2021/09/25 00:30:19;;;;;;;60.40;57.70;;;13.30;99.90;;;;;;6317494;22;20825;-86
2021/09/25 00:32:56;;;;;;;60.63;57.93;;;13.00;99.90;;;;;;6317332;22;20470;-86
2021/09/25 00:35:31;;;;;;;69.83;66.73;;;12.90;99.90;;;;;;6307588;22;20402;-86
2021/09/25 00:38:04;;;;;;;82.20;78.50;;;12.60;99.90;;;;;;6317291;22;20408;-86
2021/09/25 00:40:41;;;;;;;89.20;85.30;;;12.40;99.90;;;;;;6317338;22;20492;-86
2021/09/25 00:43:17;;;;;;;104.73;99.90;;;12.40;99.90;;;;;;6305948;22;20516;-86
2021/09/25 00:45:46;;;;;;;112.80;107.97;;;12.20;99.90;;;;;;6317364;22;20411;-86
2021/09/25 00:48:17;;;;;;;127.23;121.33;;;12.20;99.90;;;;;;6276426;22;20375;-85
2021/09/25 00:50:49;;;;;;;131.50;125.40;;;12.10;99.90;;;;;;6276041;22;20430;-86
2021/09/25 00:53:37;;;;;;;134.60;128.50;;;12.00;99.90;;;;;;6232525;22;20784;-86
2021/09/25 00:56:09;;;;;;;149.33;142.17;;;12.00;99.90;;;;;;6274882;22;20415;-86
2021/09/25 00:58:42;;;;;;;158.30;150.60;;;12.20;99.90;;;;;;6285469;22;20414;-86
2021/09/25 01:01:13;;;;;;;168.73;161.03;;;12.20;99.90;;;;;;6286200;22;20436;-86
2021/09/25 01:03:42;;;;;;;166.93;159.57;;;12.30;99.90;;;;;;6285776;22;20438;-86
2021/09/25 01:06:09;;;;;;;194.63;185.63;;;12.30;99.90;;;;;;6276383;22;20448;-86
2021/09/25 01:08:38;;;;;;;208.03;198.87;;;12.50;99.90;;;;;;6276295;22;20403;-86
2021/09/25 01:14:06;;;;;;;167.50;160.10;;;12.70;99.90;;;;;;6207412;23;20468;-85
2021/09/25 01:19:18;;;;;;;137.97;131.70;;;12.50;99.90;;;;;;6241418;23;20403;-85
2021/09/25 01:21:59;;;;;;;;;;;;;;;;;;;;;
2021/09/25 01:24:28;;;;;;;148.17;141.27;;;12.20;99.90;;;;;;6218270;23;20760;-84
2021/09/25 01:26:58;;;;;;;164.37;156.57;;;12.20;99.90;;;;;;6255268;23;20422;-85
2021/09/25 01:29:36;;;;;;;165.90;158.40;;;12.30;99.90;;;;;;6202209;22;20993;-83
2021/09/25 01:32:11;;;;;;;167.80;160.07;;;12.50;99.90;;;;;;6256385;23;20489;-85
2021/09/25 01:34:44;;;;;;;163.87;156.60;;;12.70;99.90;;;;;;6257461;23;20407;-84
2021/09/25 01:37:28;;;;;;;163.30;155.80;;;12.70;99.90;;;;;;6257643;23;20429;-84
2021/09/25 01:40:03;;;;;;;170.23;162.37;;;12.70;99.90;;;;;;6257228;23;20421;-84
2021/09/25 01:42:36;;;;;;;166.90;159.50;;;12.80;99.90;;;;;;6257310;23;20407;-83
2021/09/25 01:45:12;;;;;;;150.53;143.73;;;12.90;99.90;;;;;;6247081;23;20400;-85
2021/09/25 01:47:41;;;;;;;135.03;128.33;;;12.70;99.90;;;;;;6257235;23;20399;-85
2021/09/25 01:50:23;;;;;;;;;;;;;;;;;;;;;
2021/09/25 01:52:55;;;;;;;134.87;128.73;;;12.40;99.90;;;;;;6227132;23;20396;-85
2021/09/25 01:55:28;;;;;;;155.77;147.97;;;12.30;99.90;;;;;;6227041;23;20404;-84
2021/09/25 01:58:04;;;;;;;185.10;176.67;;;12.40;99.90;;;;;;6225749;23;20888;-83
2021/09/25 02:00:41;;;;;;;187.57;178.57;;;12.40;99.90;;;;;;6226902;23;20411;-85
2021/09/25 02:03:16;;;;;;;173.00;165.07;;;12.60;99.90;;;;;;6216833;23;20432;-85
2021/09/25 02:05:45;;;;;;;174.97;165.93;;;12.50;99.90;;;;;;6226570;23;20815;-84
2021/09/25 02:08:14;;;;;;;185.33;176.33;;;12.60;99.90;;;;;;6226838;23;20872;-85
2021/09/25 02:10:44;;;;;;;202.63;193.67;;;12.70;99.90;;;;;;6226697;23;20412;-84
2021/09/25 02:13:16;;;;;;;202.30;193.43;;;12.80;99.90;;;;;;6215710;23;20454;-84
2021/09/25 02:15:48;;;;;;;206.83;197.37;;;12.80;99.90;;;;;;6226850;23;20616;-85
2021/09/25 02:18:19;;;;;;;202.10;192.57;;;12.90;99.90;;;;;;6216853;23;20446;-84
2021/09/25 02:20:47;;;;;;;204.33;194.93;;;12.90;99.90;;;;;;6226431;23;20782;-84
2021/09/25 02:23:48;;;;;;;;;;;;;;;;;;;;;
2021/09/25 02:26:18;;;;;;;185.57;176.57;;;12.80;99.90;;;;;;6216267;23;20487;-84
2021/09/25 02:28:55;;;;;;;189.00;180.40;;;12.70;99.90;;;;;;6225402;23;20440;-82
2021/09/25 02:31:24;;;;;;;175.57;167.27;;;12.60;99.90;;;;;;6246162;23;20446;-84
2021/09/25 02:34:01;;;;;;;;;;;;;;;;;;;;;
2021/09/25 02:36:33;;;;;;;181.50;173.20;;;12.60;99.90;;;;;;6257159;23;20403;-84
2021/09/25 02:39:16;;;;;;;187.30;178.77;;;12.60;99.90;;;;;;6247011;23;20742;-84
2021/09/25 02:41:46;;;;;;;203.43;193.83;;;12.60;99.90;;;;;;6256811;23;20744;-84
2021/09/25 02:44:15;;;;;;;192.33;183.20;;;12.50;99.90;;;;;;6255222;23;20446;-85
2021/09/25 02:50:02;;;;;;;169.00;160.63;;;12.30;99.90;;;;;;6243928;23;20431;-84
2021/09/25 02:52:29;;;;;;;158.63;151.23;;;12.20;99.90;;;;;;6208267;23;20412;-84
2021/09/25 02:55:06;;;;;;;170.17;162.13;;;12.00;99.90;;;;;;6256789;23;20469;-84
2021/09/25 02:57:37;;;;;;;189.13;180.23;;;12.00;99.90;;;;;;6245752;23;20404;-83
2021/09/25 03:00:08;;;;;;;209.23;199.53;;;12.10;99.90;;;;;;6256796;23;20410;-85
2021/09/25 03:02:45;;;;;;;;;;;;;;;;;;;;;
2021/09/25 03:05:28;;;;;;;223.70;213.17;;;12.00;99.90;;;;;;6254387;23;20407;-84
2021/09/25 03:07:58;;;;;;;220.63;209.93;;;12.00;99.90;;;;;;6256861;23;20408;-85
2021/09/25 03:10:28;;;;;;;214.27;204.30;;;11.70;99.90;;;;;;6256332;23;20939;-85
2021/09/25 03:12:58;;;;;;;220.93;210.57;;;11.80;99.90;;;;;;6254944;23;20431;-84
2021/09/25 03:15:27;;;;;;;234.83;223.63;;;11.60;99.90;;;;;;6245648;23;20407;-84
2021/09/25 03:17:55;;;;;;;249.93;238.20;;;11.60;99.90;;;;;;6256753;23;20404;-84
2021/09/25 03:20:22;;;;;;;233.20;222.40;;;11.60;99.90;;;;;;6256526;23;20400;-84
2021/09/25 03:22:50;;;;;;;228.20;217.37;;;11.50;99.90;;;;;;6256198;23;20411;-84
2021/09/25 03:25:17;;;;;;;236.40;225.20;;;11.40;99.90;;;;;;6256070;23;20491;-84
2021/09/25 03:27:46;;;;;;;235.07;223.67;;;11.50;99.90;;;;;;6255280;23;20461;-85
2021/09/25 03:30:16;;;;;;;249.47;237.77;;;11.30;99.90;;;;;;6256375;23;20442;-84
2021/09/25 03:32:46;;;;;;;266.13;253.07;;;11.40;99.90;;;;;;6256298;23;20942;-84
2021/09/25 03:35:16;;;;;;;268.77;256.37;;;11.60;99.90;;;;;;6256573;23;20465;-84
2021/09/25 03:37:48;;;;;;;261.17;248.93;;;11.90;99.90;;;;;;6246287;23;20400;-84
2021/09/25 03:40:24;;;;;;;259.40;246.80;;;11.90;99.90;;;;;;6255771;23;20415;-84
2021/09/25 03:45:43;;;;;;;262.37;249.17;;;12.00;99.90;;;;;;6246902;22;20472;-84
2021/09/25 03:48:10;;;;;;;269.17;256.27;;;11.90;99.90;;;;;;6256144;23;20739;-84
2021/09/25 03:50:38;;;;;;;263.00;249.93;;;12.10;99.90;;;;;;6255872;23;20407;-84
2021/09/25 03:53:18;;;;;;;244.93;233.30;;;12.30;99.90;;;;;;6256385;23;20427;-85
2021/09/25 03:55:57;;;;;;;244.77;233.77;;;12.40;99.90;;;;;;6255962;23;20411;-84
2021/09/25 03:58:32;;;;;;;232.40;221.97;;;12.50;99.90;;;;;;6255314;23;20481;-85
2021/09/25 04:00:59;;;;;;;226.70;216.10;;;12.40;99.90;;;;;;6245711;23;20405;-86
2021/09/25 04:03:26;;;;;;;205.17;195.27;;;12.50;99.90;;;;;;6255844;23;20423;-85
2021/09/25 04:05:58;;;;;;;201.60;191.97;;;12.60;99.90;;;;;;6256521;23;20415;-85
2021/09/25 04:08:31;;;;;;;196.03;186.27;;;12.60;99.90;;;;;;6246044;23;20403;-83
2021/09/25 04:11:10;;;;;;;196.30;186.87;;;12.70;99.90;;;;;;6256148;23;20422;-86
2021/09/25 04:13:48;;;;;;;194.43;184.33;;;12.80;99.90;;;;;;6254438;23;20399;-84
2021/09/25 04:16:17;;;;;;;205.73;196.07;;;12.70;99.90;;;;;;6256008;23;20410;-84
2021/09/25 04:18:48;;;;;;;195.40;185.60;;;12.80;99.90;;;;;;6255773;23;20453;-84
2021/09/25 04:21:25;;;;;;;181.33;172.60;;;12.80;99.90;;;;;;6245634;23;20400;-84
2021/09/25 04:24:10;;;;;;;174.43;165.60;;;12.90;99.90;;;;;;6256264;23;20517;-84
2021/09/25 04:26:40;;;;;;;177.83;169.47;;;12.90;99.90;;;;;;6245884;23;20457;-83
2021/09/25 04:29:25;;;;;;;169.67;161.00;;;13.00;99.90;;;;;;6244543;23;20411;-84
2021/09/25 04:32:06;;;;;;;165.10;157.10;;;12.90;99.90;;;;;;6245062;23;20970;-84
2021/09/25 04:34:42;;;;;;;148.90;141.73;;;12.90;99.90;;;;;;6245408;23;20894;-83
2021/09/25 04:37:09;;;;;;;138.13;131.17;;;13.00;99.90;;;;;;6255831;23;20404;-83
2021/09/25 04:39:50;;;;;;;117.10;111.20;;;12.90;99.90;;;;;;6255568;23;20461;-83
2021/09/25 04:42:32;;;;;;;113.63;107.80;;;12.90;99.90;;;;;;6255856;23;20733;-83
2021/09/25 04:45:11;;;;;;;111.47;106.37;;;12.80;99.90;;;;;;6244978;23;20453;-82
2021/09/25 04:47:52;;;;;;;109.47;104.10;;;12.80;99.90;;;;;;6255969;23;20725;-83
2021/09/25 04:51:11;;;;;;;;;;;;;;;;;;;;;
2021/09/25 04:53:44;;;;;;;125.20;119.30;;;12.70;99.90;;;;;;6256109;23;20486;-82
2021/09/25 04:56:13;;;;;;;127.70;121.10;;;12.80;99.90;;;;;;6256859;23;20506;-84
2021/09/25 04:58:43;;;;;;;137.03;130.23;;;12.90;99.90;;;;;;6254626;23;20499;-84
2021/09/25 05:01:13;;;;;;;141.63;134.53;;;12.80;99.90;;;;;;6255745;23;20490;-83
2021/09/25 05:03:43;;;;;;;142.63;135.50;;;12.80;99.90;;;;;;6245682;23;20427;-84
2021/09/25 05:06:26;;;;;;;132.60;125.80;;;12.90;99.90;;;;;;6246432;23;20465;-83
2021/09/25 05:08:52;;;;;;;136.07;129.27;;;13.00;99.90;;;;;;6257510;23;20456;-84
2021/09/25 05:11:24;;;;;;;133.07;126.67;;;13.00;99.90;;;;;;6257980;23;20406;-84
2021/09/25 05:13:54;;;;;;;129.47;122.90;;;13.10;99.90;;;;;;6256582;23;20414;-85
2021/09/25 05:16:33;;;;;;;127.80;121.40;;;13.00;99.90;;;;;;6258079;23;20434;-84
2021/09/25 05:19:06;;;;;;;130.80;124.60;;;13.00;99.90;;;;;;6247581;23;20449;-85
2021/09/25 05:21:37;;;;;;;136.93;130.13;;;13.10;99.90;;;;;;6257997;23;20435;-85
2021/09/25 05:24:09;;;;;;;135.70;129.07;;;13.10;99.90;;;;;;6257615;23;20443;-85
2021/09/25 05:26:46;;;;;;;139.37;132.07;;;13.20;99.90;;;;;;6257568;23;20708;-84
2021/09/25 05:29:21;;;;;;;137.80;130.83;;;13.20;99.90;;;;;;6255424;23;20411;-84
2021/09/25 05:32:11;;;;;;;130.93;124.60;;;13.30;99.90;;;;;;6257110;23;20407;-85
2021/09/25 05:34:50;;;;;;;123.87;117.93;;;13.30;99.90;;;;;;6208100;23;20905;-84
2021/09/25 05:37:20;;;;;;;122.70;116.90;;;13.30;99.90;;;;;;6257697;23;20415;-86
2021/09/25 05:39:56;;;;;;;127.80;121.47;;;13.40;99.90;;;;;;6258045;23;20879;-83
2021/09/25 05:42:33;;;;;;;119.90;113.70;;;13.40;99.90;;;;;;6257633;23;20407;-84
2021/09/25 05:45:36;;;;;;;114.40;108.90;;;13.40;99.90;;;;;;6257024;23;20445;-84
2021/09/25 05:48:48;;;;;;;113.47;107.93;;;13.50;99.90;;;;;;6180713;23;20444;-85
2021/09/25 05:51:25;;;;;;;109.20;103.80;;;13.60;99.90;;;;;;6257175;23;20786;-85
2021/09/25 05:54:15;;;;;;;102.23;97.23;;;13.70;99.90;;;;;;6256800;23;20799;-84
2021/09/25 05:56:41;;;;;;;97.37;92.13;;;13.60;99.90;;;;;;6246579;23;20465;-77
2021/09/25 05:59:08;;;;;;;95.90;91.40;;;13.70;99.90;;;;;;6245385;23;20486;-81
2021/09/25 06:01:42;;;;;;;90.50;86.00;;;13.80;99.90;;;;;;6257245;23;20762;-82
2021/09/25 06:04:09;;;;;;;89.83;85.23;;;13.70;99.90;;;;;;6256272;23;20419;-81
2021/09/25 06:06:42;;;;;;;80.67;76.77;;;13.90;99.90;;;;;;6247189;23;20404;-81
2021/09/25 06:09:27;;;;;;;78.17;74.23;;;13.80;99.90;;;;;;6246743;23;20408;-82
2021/09/25 06:12:00;;;;;;;69.73;66.13;;;14.00;99.90;;;;;;6257331;23;20408;-81
2021/09/25 06:14:27;;;;;;;66.30;62.90;;;14.00;99.90;;;;;;6255439;23;20423;-82
2021/09/25 06:17:00;;;;;;;61.60;58.30;;;14.00;99.90;;;;;;6246647;23;20992;-81
2021/09/25 06:19:55;;;;;;;62.57;59.47;;;14.10;99.90;;;;;;6246889;23;20400;-81
2021/09/25 06:22:47;;;;;;;52.13;48.83;;;14.10;99.90;;;;;;6246369;23;20401;-82
2021/09/25 06:25:16;;;;;;;48.80;45.80;;;14.30;99.90;;;;;;6256310;23;20850;-83
2021/09/25 06:27:44;;;;;;;47.73;44.90;;;14.40;99.90;;;;;;6255285;23;20738;-83
2021/09/25 06:30:21;;;;;;;45.87;43.03;;;14.50;99.90;;;;;;6256548;23;20439;-82
2021/09/25 06:33:02;;;;;;;;;;;;;;;;;;;;;
2021/09/25 06:35:28;;;;;;;33.13;30.73;;;14.70;99.90;;;;;;6246003;23;20408;-81
2021/09/25 06:37:57;;;;;;;33.10;30.87;;;14.70;99.90;;;;;;6246916;23;20435;-82
2021/09/25 06:40:24;;;;;;;31.43;28.60;;;14.80;99.90;;;;;;6256940;23;20409;-81
2021/09/25 06:42:53;;;;;;;29.83;27.73;;;14.90;99.90;;;;;;6255145;23;20400;-82
2021/09/25 06:45:30;;;;;;;27.93;25.10;;;15.10;99.90;;;;;;6246650;23;20518;-81
2021/09/25 06:47:59;;;;;;;24.90;22.70;;;15.00;99.90;;;;;;6216495;22;20916;-82
2021/09/25 06:50:28;;;;;;;23.00;21.30;;;15.10;99.90;;;;;;6273301;22;20511;-82
2021/09/25 06:53:02;;;;;;;20.60;18.80;;;15.10;99.90;;;;;;6277397;22;20405;-82
2021/09/25 06:55:51;;;;;;;19.67;18.00;;;15.20;99.90;;;;;;6278627;22;20407;-83
2021/09/25 06:58:29;;;;;;;20.20;18.60;;;15.20;99.90;;;;;;6285869;22;20777;-82
2021/09/25 07:00:56;;;;;;;17.63;16.23;;;15.40;99.90;;;;;;6277476;22;20480;-82
2021/09/25 07:03:42;;;;;;;18.13;16.63;;;15.60;99.90;;;;;;6287730;22;20533;-82
2021/09/25 07:06:12;;;;;;;16.47;14.90;;;15.70;99.90;;;;;;6276769;22;20444;-82
2021/09/25 07:09:10;;;;;;;13.80;12.60;;;16.00;99.90;;;;;;6277627;22;20413;-82
2021/09/25 07:12:04;;;;;;;13.57;12.17;;;16.00;98.60;;;;;;6181787;23;21014;-82
2021/09/25 07:14:58;;;;;;;12.70;11.50;;;16.10;96.50;;;;;;6141829;23;20456;-82
2021/09/25 07:17:27;;;;;;;19.93;12.47;;;16.20;95.30;;;;;;6160753;22;20413;-82
2021/09/25 07:20:12;;;;;;;13.47;10.93;;;16.20;93.60;;;;;;6277165;22;20456;-82
2021/09/25 07:22:51;;;;;;;;;;;;;;;;;;;;;
2021/09/25 07:25:30;;;;;;;17.37;11.87;;;16.50;92.60;;;;;;6287030;22;20413;-83
2021/09/25 07:28:06;;;;;;;11.70;10.07;;;16.50;92.00;;;;;;6275747;22;20434;-82
2021/09/25 07:30:49;;;;;;;;;;;;;;;;;;;;;
2021/09/25 07:33:31;;;;;;;13.93;10.87;;;16.70;90.90;;;;;;6276508;22;20991;-83
2021/09/25 07:36:26;;;;;;;;;;;;;;;;;;;;;
2021/09/25 07:39:14;;;;;;;10.80;9.77;;;17.10;89.40;;;;;;6261716;22;20731;-83
2021/09/25 07:41:41;;;;;;;13.43;11.33;;;17.20;86.70;;;;;;6275426;22;20503;-83
2021/09/25 07:44:09;;;;;;;10.20;8.90;;;17.30;85.50;;;;;;6273973;22;20401;-87
2021/09/25 07:46:40;;;;;;;12.53;9.37;;;17.30;83.60;;;;;;6285711;22;20468;-82
2021/09/25 07:49:07;;;;;;;10.60;9.10;;;17.50;82.90;;;;;;6244104;23;20528;-79
2021/09/25 07:51:34;;;;;;;9.87;8.87;;;17.50;83.80;;;;;;6244497;23;20719;-77
2021/09/25 07:54:05;;;;;;;14.40;8.70;;;17.60;82.50;;;;;;6244516;23;20406;-82
2021/09/25 07:56:36;;;;;;;9.00;8.10;;;17.50;78.80;;;;;;6244680;23;20487;-83
2021/09/25 07:59:17;;;;;;;11.73;9.10;;;17.50;78.40;;;;;;6242806;23;20408;-83
2021/09/25 08:01:45;;;;;;;11.00;8.97;;;17.60;77.80;;;;;;6244392;23;20414;-83
2021/09/25 08:04:18;;;;;;;13.47;9.20;;;17.70;79.90;;;;;;6254567;23;20497;-82
2021/09/25 08:06:54;;;;;;;12.07;9.20;;;17.90;79.00;;;;;;6244351;23;20760;-82
2021/09/25 08:09:30;;;;;;;24.87;12.90;;;18.00;75.90;;;;;;6244517;23;20479;-83
2021/09/25 08:12:10;;;;;;;15.20;9.40;;;18.10;73.70;;;;;;6244467;23;20403;-83
2021/09/25 08:14:43;;;;;;;13.60;9.10;;;18.20;73.40;;;;;;6243578;23;20400;-82
2021/09/25 08:17:16;;;;;;;11.10;7.60;;;18.30;73.10;;;;;;6255682;23;20905;-82
2021/09/25 08:19:54;;;;;;;17.30;9.43;;;18.40;71.90;;;;;;6256010;23;20461;-83
2021/09/25 08:22:21;;;;;;;15.80;10.67;;;18.50;70.80;;;;;;6246004;23;20403;-83
2021/09/25 08:24:53;;;;;;;13.20;9.17;;;18.50;70.00;;;;;;6255811;23;20421;-83
2021/09/25 08:27:24;;;;;;;15.07;9.73;;;18.80;71.50;;;;;;6255985;23;20425;-83
2021/09/25 08:30:04;;;;;;;16.10;8.20;;;19.00;69.20;;;;;;6254117;23;20427;-83
2021/09/25 08:32:47;;;;;;;;;;;;;;;;;;;;;
2021/09/25 08:35:18;;;;;;;14.53;9.27;;;19.60;64.60;;;;;;6224634;23;20739;-83
2021/09/25 08:37:59;;;;;;;11.33;7.97;;;19.90;63.10;;;;;;6245995;23;20399;-83
2021/09/25 08:40:28;;;;;;;9.40;7.73;;;20.30;62.20;;;;;;6245855;23;20407;-82
2021/09/25 08:43:02;;;;;;;11.63;8.50;;;20.30;56.40;;;;;;6244152;23;20454;-82
2021/09/25 08:45:30;;;;;;;12.23;8.20;;;20.30;56.00;;;;;;6255781;23;20938;-83
2021/09/25 08:48:12;;;;;;;12.07;8.20;;;20.60;55.60;;;;;;6245483;23;20457;-83
2021/09/25 08:50:53;;;;;;;12.33;7.70;;;20.50;55.00;;;;;;6245942;23;20401;-83
2021/09/25 08:53:23;;;;;;;13.90;7.70;;;20.80;54.00;;;;;;6255724;23;20724;-83
2021/09/25 08:55:52;;;;;;;12.73;7.60;;;20.80;50.50;;;;;;6256187;23;20417;-83
2021/09/25 08:58:33;;;;;;;9.93;7.27;;;21.00;50.50;;;;;;6254330;22;20461;-83
2021/09/25 09:01:06;;;;;;;9.83;7.57;;;21.10;48.50;;;;;;6255648;23;20493;-83
2021/09/25 09:03:41;;;;;;;9.47;7.27;;;21.20;49.60;;;;;;6255542;23;20413;-84
2021/09/25 09:06:23;;;;;;;12.17;7.80;;;21.00;49.00;;;;;;6245291;23;20449;-84
2021/09/25 09:08:53;;;;;;;13.23;7.53;;;20.90;48.30;;;;;;6245509;23;20406;-83
2021/09/25 09:11:32;;;;;;;10.90;7.60;;;20.90;50.00;;;;;;6246121;23;20414;-83
2021/09/25 09:14:02;;;;;;;12.87;7.50;;;21.20;47.70;;;;;;6243786;23;20481;-82
2021/09/25 09:16:37;;;;;;;12.03;8.17;;;21.10;47.10;;;;;;6245817;23;20406;-83
2021/09/25 09:19:11;;;;;;;11.10;6.60;;;21.30;48.90;;;;;;6256072;23;20404;-83
2021/09/25 09:21:39;;;;;;;14.10;7.60;;;21.70;45.90;;;;;;6255883;23;20432;-83
2021/09/25 09:24:10;;;;;;;9.63;7.10;;;21.90;45.10;;;;;;6256029;23;20722;-83
2021/09/25 09:26:45;;;;;;;12.00;6.43;;;21.90;44.00;;;;;;6245100;23;20437;-83
2021/09/25 09:29:16;;;;;;;10.07;6.43;;;21.60;44.20;;;;;;6244226;23;20409;-83
2021/09/25 09:31:49;;;;;;;9.97;6.67;;;21.50;42.80;;;;;;6245796;23;20411;-83
2021/09/25 09:34:21;;;;;;;14.10;7.70;;;22.10;43.80;;;;;;6245702;23;20473;-83
2021/09/25 09:36:50;;;;;;;10.03;6.90;;;21.90;44.10;;;;;;6255549;23;20408;-84
2021/09/25 09:39:23;;;;;;;10.50;7.33;;;22.10;41.30;;;;;;6245549;23;20406;-84
2021/09/25 09:41:58;;;;;;;9.83;7.03;;;21.90;41.50;;;;;;6255777;23;20413;-84
2021/09/25 09:47:24;;;;;;;12.97;7.13;;;22.30;39.30;;;;;;6255730;23;20449;-84
2021/09/25 09:50:24;;;;;;;11.63;6.77;;;22.90;37.80;;;;;;6255935;23;20437;-83
2021/09/25 09:52:54;;;;;;;9.63;5.90;;;23.20;36.80;;;;;;6230246;23;20417;-83
2021/09/25 09:55:40;;;;;;;10.43;6.63;;;23.50;33.70;;;;;;6247451;23;20405;-84
2021/09/25 09:58:10;;;;;;;9.63;6.60;;;23.60;32.20;;;;;;6245297;23;20720;-83
2021/09/25 10:00:38;;;;;;;10.40;5.73;;;24.10;33.40;;;;;;6247427;23;20403;-85
2021/09/25 10:03:06;;;;;;;13.13;6.63;;;24.60;28.10;;;;;;6247431;23;20498;-76
2021/09/25 10:40:49;;;;;;;8.53;5.00;;;28.90;11.80;;;;;;6053133;23;20421;-81
2021/09/25 10:43:19;;;;;;;9.77;4.93;;;29.40;6.30;;;;;;6207590;23;20443;-75
2021/09/25 10:45:49;;;;;;;11.13;5.93;;;28.70;2.30;;;;;;6246567;23;20829;-75
2021/09/25 10:48:17;;;;;;;8.10;5.30;;;28.50;5.90;;;;;;6246459;23;20439;-76
2021/09/25 10:50:49;;;;;;;10.90;5.13;;;28.50;5.00;;;;;;6246919;23;20705;-75
2021/09/25 10:53:18;;;;;;;11.87;5.93;;;28.70;2.90;;;;;;6246489;23;20407;-79
2021/09/25 10:56:10;;;;;;;;;;;;;;;;;;;;;
2021/09/25 10:59:16;;;;;;;8.27;5.70;;;28.70;5.80;;;;;;6254729;23;20401;-84
2021/09/25 11:02:09;;;;;;;9.50;5.53;;;29.00;3.30;;;;;;6183256;23;20412;-84
2021/09/25 11:04:37;;;;;;;9.37;5.07;;;29.30;2.20;;;;;;6037015;23;20505;-84
2021/09/25 11:07:12;;;;;;;10.00;5.20;;;29.40;4.30;;;;;;6174906;23;21041;-84
2021/09/25 11:12:52;;;;;;;7.60;5.03;;;31.10;1.00;;;;;;6240492;22;20410;-84
2021/09/25 11:15:43;;;;;;;;;;;;;;;;;;;;;
2021/09/25 11:19:08;;;;;;;;;;;;;;;;;;;;;
2021/09/25 11:25:10;;;;;;;9.30;5.23;;;30.60;1.00;;;;;;6007164;23;20754;-84
2021/09/25 11:28:04;;;;;;;6.77;4.73;;;30.90;1.00;;;;;;6183066;23;20470;-84
2021/09/25 11:31:15;;;;;;;12.57;4.70;;;30.80;1.00;;;;;;6256605;23;20472;-84
2021/09/25 11:34:09;;;;;;;7.43;4.27;;;31.50;1.00;;;;;;6017556;23;20450;-84
2021/09/25 11:40:33;;;;;;;8.77;5.67;;;31.00;1.00;;;;;;6036779;23;20469;-84
2021/09/25 11:46:12;;;;;;;7.00;5.00;;;31.10;1.00;;;;;;6120474;23;20773;-84
2021/09/25 11:48:53;;;;;;;6.70;5.17;;;31.20;1.00;;;;;;6196637;23;20533;-84
2021/09/25 11:51:58;;;;;;;8.23;4.07;;;30.80;1.00;;;;;;6246255;23;20427;-84
2021/09/25 11:54:46;;;;;;;6.40;3.70;;;31.50;1.00;;;;;;6245266;23;20407;-84
2021/09/25 11:57:31;;;;;;;8.93;4.00;;;31.80;1.00;;;;;;6246328;23;20426;-84
2021/09/25 12:00:38;;;;;;;;;;;;;;;;;;;;;
2021/09/25 12:03:24;;;;;;;;;;;;;;;;;;;;;
2021/09/25 12:09:53;;;;;;;6.97;4.47;;;30.90;1.00;;;;;;6238440;23;20407;-84
2021/09/25 12:13:18;;;;;;;5.57;4.20;;;31.00;1.00;;;;;;6256283;22;20413;-84
2021/09/25 12:15:57;;;;;;;7.90;4.20;;;30.90;1.00;;;;;;6175210;23;20456;-84
2021/09/25 12:18:58;;;;;;;;;;;;;;;;;;;;;
2021/09/25 12:21:31;;;;;;;7.73;2.83;;;31.10;1.00;;;;;;6243422;23;20410;-83
2021/09/25 12:27:41;;;;;;;4.90;2.67;;;31.70;1.00;;;;;;6190393;23;20447;-84
2021/09/25 12:30:58;;;;;;;;;;;;;;;;;;;;;
2021/09/25 12:34:01;;;;;;;;;;;;;;;;;;;;;
2021/09/25 12:37:00;;;;;;;6.20;3.53;;;32.20;1.00;;;;;;6139399;23;20467;-84
2021/09/25 12:39:32;;;;;;;6.73;3.10;;;32.20;1.00;;;;;;6065299;23;20472;-83
2021/09/25 12:42:14;;;;;;;7.20;3.30;;;32.30;1.00;;;;;;6065325;23;20430;-84
2021/09/25 12:51:27;;;;;;;6.10;3.60;;;32.10;1.00;;;;;;6225387;23;20415;-84
2021/09/25 12:54:35;;;;;;;5.60;3.37;;;32.10;1.00;;;;;;6109074;23;20429;-84
2021/09/25 12:57:57;;;;;;;;;;;;;;;;;;;;;
2021/09/25 13:03:50;;;;;;;6.97;3.10;;;31.30;1.00;;;;;;6059348;23;20427;-84
2021/09/25 13:07:04;;;;;;;5.57;3.53;;;30.80;1.00;;;;;;6198549;23;20439;-84
2021/09/25 13:09:54;;;;;;;7.30;3.50;;;30.40;1.00;;;;;;6215605;23;20895;-84
2021/09/25 13:12:47;;;;;;;8.50;4.47;;;30.20;1.00;;;;;;6225267;23;20408;-84
2021/09/25 13:18:17;;;;;;;8.90;4.63;;;30.50;1.00;;;;;;6174032;23;20420;-84
2021/09/25 13:24:26;;;;;;;7.50;2.93;;;31.10;1.00;;;;;;6199999;23;20454;-83
2021/09/25 13:26:53;;;;;;;5.37;3.53;;;30.60;1.00;;;;;;6225324;23;20446;-84
2021/09/25 13:29:49;;;;;;;8.03;4.30;;;30.30;1.00;;;;;;6215631;23;20414;-84
2021/09/25 13:32:34;;;;;;;5.33;2.63;;;30.90;1.00;;;;;;6214543;23;20402;-84
2021/09/25 13:35:07;;;;;;;4.37;2.40;;;31.00;1.00;;;;;;6227090;23;20458;-84
2021/09/25 13:37:42;;;;;;;6.13;2.80;;;31.40;1.00;;;;;;6227295;23;20408;-84
2021/09/25 13:40:15;;;;;;;11.93;3.47;;;31.50;1.00;;;;;;6217292;23;20395;-84
2021/09/25 13:42:49;;;;;;;5.93;3.67;;;30.90;1.00;;;;;;6215686;23;20727;-84
2021/09/25 13:45:25;;;;;;;5.90;2.90;;;31.10;1.00;;;;;;6216694;23;20478;-84
2021/09/25 13:47:56;;;;;;;4.90;3.23;;;31.30;1.00;;;;;;6216943;23;20455;-84
2021/09/25 13:50:46;;;;;;;5.20;3.00;;;31.60;1.00;;;;;;6217135;23;20400;-84
2021/09/25 13:53:29;;;;;;;;;;;;;;;;;;;;;
2021/09/25 13:56:02;;;;;;;19.10;3.73;;;31.10;1.00;;;;;;6163394;23;20403;-84
2021/09/25 13:58:37;;;;;;;6.10;3.40;;;30.90;1.00;;;;;;6215654;23;20872;-85
2021/09/25 14:01:09;;;;;;;5.30;3.30;;;30.00;1.00;;;;;;6226811;23;20441;-84
2021/09/25 14:03:47;;;;;;;6.20;3.50;;;30.00;1.00;;;;;;6227085;23;20462;-84
2021/09/25 14:06:18;;;;;;;6.33;3.90;;;29.60;1.00;;;;;;6216284;23;20457;-84
2021/09/25 14:09:01;;;;;;;6.30;2.93;;;29.80;1.00;;;;;;6226970;23;20462;-84
2021/09/25 14:11:39;;;;;;;5.70;2.83;;;30.60;1.00;;;;;;6217012;23;20396;-84
2021/09/25 14:14:17;;;;;;;;;;;;;;;;;;;;;
2021/09/25 14:16:49;;;;;;;9.23;3.43;;;31.60;1.00;;;;;;6172288;23;20799;-84
2021/09/25 14:19:51;;;;;;;7.10;3.40;;;31.40;1.00;;;;;;6226899;23;20925;-84
2021/09/25 14:22:34;;;;;;;6.77;3.70;;;31.70;1.00;;;;;;6066442;23;20420;-84
2021/09/25 14:25:44;;;;;;;5.60;3.60;;;31.60;1.00;;;;;;6185553;23;20411;-84
2021/09/25 14:28:13;;;;;;;4.60;2.57;;;30.80;1.00;;;;;;6064670;23;20455;-84
2021/09/25 14:31:02;;;;;;;4.93;2.83;;;31.60;1.00;;;;;;6184921;23;20418;-85
2021/09/25 14:33:33;;;;;;;4.83;2.50;;;31.90;1.00;;;;;;6178425;23;20419;-84
2021/09/25 14:36:18;;;;;;;;;;;;;;;;;;;;;
2021/09/25 14:39:38;;;;;;;;;;;;;;;;;;;;;
2021/09/25 14:42:52;;;;;;;5.70;2.57;;;30.60;1.00;;;;;;6132084;23;20404;-84
2021/09/25 14:49:00;;;;;;;5.67;1.73;;;29.90;1.00;;;;;;6066215;23;20490;-84
2021/09/25 14:52:14;;;;;;;;;;;;;;;;;;;;;
2021/09/25 14:54:56;;;;;;;4.57;2.57;;;28.30;1.00;;;;;;6104036;23;20412;-84
2021/09/25 14:58:10;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:01:18;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:04:31;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:07:35;;;;;;;4.20;2.07;;;30.10;1.00;;;;;;6133689;23;20488;-84
2021/09/25 15:10:08;;;;;;;3.90;1.70;;;29.60;1.00;;;;;;6065494;23;20774;-84
2021/09/25 15:13:24;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:17:01;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:20:06;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:23:23;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:26:29;;;;;;;6.73;2.37;;;29.80;1.00;;;;;;6022756;23;20413;-84
2021/09/25 15:29:13;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:32:44;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:35:48;;;;;;;4.70;2.23;;;28.80;1.00;;;;;;6142344;23;20906;-84
2021/09/25 15:39:00;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:41:48;;;;;;;4.93;2.40;;;27.40;1.00;;;;;;6070085;23;20419;-83
2021/09/25 15:47:01;;;;;;;5.83;2.17;;;26.20;1.00;;;;;;6221358;22;20497;-83
2021/09/25 15:49:52;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:52:19;;;;;;;5.20;2.23;;;25.40;1.00;;;;;;6218973;23;20403;-83
2021/09/25 15:55:26;;;;;;;6.80;2.47;;;25.20;1.70;;;;;;6246260;23;20400;-83