Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:59;;;;;;;10.20;9.90;;;18.90;99.90;;;;;;5102100;28;20280;-84
2022/08/28 00:04:27;;;;;;;10.10;9.80;;;18.90;99.90;;;;;;5107782;28;20229;-85
2022/08/28 00:06:55;;;;;;;10.13;9.82;;;18.80;99.90;;;;;;5107376;28;20297;-85
2022/08/28 00:09:25;;;;;;;10.10;9.80;;;18.90;99.90;;;;;;5102076;28;20283;-84
2022/08/28 00:11:53;;;;;;;10.02;9.73;;;18.90;99.90;;;;;;5099856;28;20222;-83
2022/08/28 00:14:24;;;;;;;10.05;9.75;;;18.90;99.90;;;;;;5099668;28;20263;-84
2022/08/28 00:16:53;;;;;;;10.10;9.80;;;18.90;99.90;;;;;;5100454;28;20232;-83
2022/08/28 00:19:31;;;;;;;10.00;9.70;;;18.80;99.90;;;;;;5099940;28;20240;-84
2022/08/28 00:22:00;;;;;;;10.00;9.70;;;18.80;99.90;;;;;;5100237;28;20327;-84
2022/08/28 00:24:30;;;;;;;10.02;9.73;;;18.80;99.90;;;;;;5110924;28;20225;-85
2022/08/28 00:29:47;;;;;;;10.00;9.70;;;18.80;99.90;;;;;;5120248;27;20198;-85
2022/08/28 00:32:16;;;;;;;10.10;9.80;;;18.80;99.90;;;;;;5119598;27;20240;-84
2022/08/28 00:34:49;;;;;;;10.00;9.70;;;18.80;99.90;;;;;;5118950;27;20237;-84
2022/08/28 00:37:17;;;;;;;10.10;9.80;;;18.80;99.90;;;;;;5118852;27;20217;-84
2022/08/28 00:39:47;;;;;;;10.00;9.70;;;18.80;99.90;;;;;;5109316;27;20241;-84
2022/08/28 00:42:15;;;;;;;10.20;9.90;;;18.80;99.90;;;;;;5102654;28;20277;-85
2022/08/28 00:44:45;;;;;;;10.10;9.80;;;18.80;99.90;;;;;;5099347;28;20343;-85
2022/08/28 00:47:15;;;;;;;10.18;9.88;;;18.80;99.90;;;;;;5098763;28;20230;-84
2022/08/28 00:49:52;;;;;;;10.10;9.80;;;18.70;99.90;;;;;;5102703;28;20260;-84
2022/08/28 00:52:21;;;;;;;10.20;9.90;;;18.70;99.90;;;;;;5102615;28;20237;-84
2022/08/28 00:57:47;;;;;;;10.18;9.88;;;18.70;99.90;;;;;;5102955;28;20275;-84
2022/08/28 01:00:28;;;;;;;10.20;9.90;;;18.60;99.90;;;;;;5102061;28;20233;-84
2022/08/28 01:02:57;;;;;;;10.27;9.98;;;18.50;99.90;;;;;;5104937;28;20229;-84
2022/08/28 01:05:33;;;;;;;10.10;9.80;;;18.50;99.90;;;;;;5105195;28;20222;-84
2022/08/28 01:08:03;;;;;;;9.93;9.63;;;18.60;99.90;;;;;;5104757;28;20221;-84
2022/08/28 01:10:33;;;;;;;10.20;9.90;;;18.60;99.90;;;;;;5105492;28;20229;-84
2022/08/28 01:13:02;;;;;;;9.93;9.63;;;18.50;99.90;;;;;;5118035;28;20249;-85
2022/08/28 01:15:34;;;;;;;10.10;9.80;;;18.60;99.90;;;;;;5106368;28;20240;-84
2022/08/28 01:18:09;;;;;;;10.00;9.70;;;18.60;99.90;;;;;;5103941;28;20230;-84
2022/08/28 01:20:49;;;;;;;10.10;9.80;;;18.60;99.90;;;;;;5103077;28;20283;-83
2022/08/28 01:23:34;;;;;;;9.95;9.65;;;18.60;99.90;;;;;;5101607;28;20271;-84
2022/08/28 01:28:50;;;;;;;9.82;9.52;;;18.50;99.90;;;;;;5100652;28;20283;-83
2022/08/28 01:31:20;;;;;;;9.80;9.50;;;18.40;99.90;;;;;;5101999;28;20229;-84
2022/08/28 01:33:49;;;;;;;10.15;9.85;;;18.40;99.90;;;;;;5100912;28;20316;-84
2022/08/28 01:36:19;;;;;;;10.07;9.77;;;18.30;99.90;;;;;;5101052;28;20261;-83
2022/08/28 01:38:51;;;;;;;10.05;9.75;;;18.30;99.90;;;;;;5101826;28;20293;-84
2022/08/28 01:41:20;;;;;;;9.88;9.57;;;18.40;99.90;;;;;;5101926;28;20320;-84
2022/08/28 01:43:48;;;;;;;10.10;9.80;;;18.40;99.90;;;;;;5101097;28;20233;-84
2022/08/28 01:46:17;;;;;;;9.90;9.60;;;18.30;99.90;;;;;;5100830;28;20228;-84
2022/08/28 01:48:47;;;;;;;10.02;9.73;;;18.30;99.90;;;;;;5100896;28;20290;-84
2022/08/28 01:51:16;;;;;;;10.10;9.80;;;18.30;99.90;;;;;;5101445;28;20230;-84
2022/08/28 01:53:45;;;;;;;9.90;9.60;;;18.30;99.90;;;;;;5100019;28;20245;-84
2022/08/28 01:56:16;;;;;;;9.90;9.60;;;18.30;99.90;;;;;;5100295;28;20261;-84
2022/08/28 02:01:32;;;;;;;9.82;9.52;;;18.30;99.90;;;;;;5099925;28;20229;-84
2022/08/28 02:04:03;;;;;;;9.93;9.63;;;18.30;99.90;;;;;;5100985;28;20320;-84
2022/08/28 02:06:30;;;;;;;9.95;9.65;;;18.30;99.90;;;;;;5100381;28;20214;-84
2022/08/28 02:08:59;;;;;;;10.02;9.73;;;18.20;99.90;;;;;;5100758;28;20228;-84
2022/08/28 02:11:29;;;;;;;10.02;9.73;;;18.20;99.90;;;;;;5101337;28;20288;-84
2022/08/28 02:14:07;;;;;;;10.18;9.88;;;18.20;99.90;;;;;;5101231;28;20331;-84
2022/08/28 02:16:37;;;;;;;10.00;9.70;;;18.20;99.90;;;;;;5101250;28;20713;-83
2022/08/28 02:19:06;;;;;;;9.95;9.65;;;18.20;99.90;;;;;;5101847;28;20236;-84
2022/08/28 02:21:35;;;;;;;10.20;9.90;;;18.20;99.90;;;;;;5102250;28;20244;-84
2022/08/28 02:24:04;;;;;;;10.10;9.80;;;18.20;99.90;;;;;;5102602;28;20272;-84
2022/08/28 02:26:34;;;;;;;10.18;9.88;;;18.20;99.90;;;;;;5102503;28;20229;-84
2022/08/28 02:29:15;;;;;;;10.27;9.98;;;18.20;99.90;;;;;;5103536;28;20229;-84
2022/08/28 02:31:43;;;;;;;10.10;9.80;;;18.20;99.90;;;;;;5102215;28;20260;-84
2022/08/28 02:34:13;;;;;;;10.10;9.80;;;18.10;99.90;;;;;;5103409;28;20264;-84
2022/08/28 02:36:43;;;;;;;10.00;9.70;;;18.10;99.90;;;;;;5102371;28;20221;-84
2022/08/28 02:39:14;;;;;;;10.10;9.80;;;18.10;99.90;;;;;;5101712;28;20232;-84
2022/08/28 02:41:42;;;;;;;9.80;9.50;;;18.10;99.90;;;;;;5101120;28;20324;-84
2022/08/28 02:44:13;;;;;;;9.82;9.52;;;18.10;99.90;;;;;;5100920;28;20293;-84
2022/08/28 02:46:41;;;;;;;10.10;9.80;;;18.00;99.90;;;;;;5100491;28;20221;-84
2022/08/28 02:49:10;;;;;;;9.82;9.52;;;18.00;99.90;;;;;;5101063;28;20388;-84
2022/08/28 02:51:39;;;;;;;9.93;9.63;;;18.00;99.90;;;;;;5101417;28;20245;-84
2022/08/28 02:54:08;;;;;;;9.80;9.50;;;18.10;99.90;;;;;;5102019;28;20260;-84
2022/08/28 02:56:38;;;;;;;10.20;9.90;;;18.10;99.90;;;;;;5102445;28;20230;-84
2022/08/28 02:59:07;;;;;;;10.00;9.70;;;18.10;99.90;;;;;;5102410;28;20316;-84
2022/08/28 03:04:24;;;;;;;10.10;9.80;;;18.10;99.90;;;;;;5100183;28;20221;-85
2022/08/28 03:06:53;;;;;;;10.15;9.85;;;18.00;99.90;;;;;;5100811;28;20297;-84
2022/08/28 03:09:23;;;;;;;10.00;9.70;;;18.00;99.90;;;;;;5102570;28;20258;-84
2022/08/28 03:11:52;;;;;;;10.00;9.70;;;18.00;99.90;;;;;;5108573;28;20229;-84
2022/08/28 03:14:22;;;;;;;9.80;9.50;;;18.00;99.90;;;;;;5104469;28;20229;-85
2022/08/28 03:16:53;;;;;;;9.90;9.60;;;18.00;99.90;;;;;;5113483;28;20233;-84
2022/08/28 03:19:21;;;;;;;9.93;9.63;;;18.00;99.90;;;;;;5105509;28;20287;-84
2022/08/28 03:21:50;;;;;;;10.10;9.80;;;18.00;99.90;;;;;;5104102;28;20264;-84
2022/08/28 03:24:17;;;;;;;10.00;9.70;;;17.90;99.90;;;;;;5103252;28;20329;-85
2022/08/28 03:26:49;;;;;;;10.00;9.70;;;17.90;99.90;;;;;;5107089;28;20321;-84
2022/08/28 03:29:19;;;;;;;10.23;9.93;;;17.90;99.90;;;;;;5106846;28;20261;-84
2022/08/28 03:31:47;;;;;;;9.95;9.65;;;18.00;99.90;;;;;;5103424;28;20244;-84
2022/08/28 03:34:26;;;;;;;9.90;9.60;;;18.00;99.90;;;;;;5102523;28;20248;-85
2022/08/28 03:36:55;;;;;;;9.70;9.40;;;18.00;99.90;;;;;;5102093;28;20316;-84
2022/08/28 03:39:24;;;;;;;9.90;9.60;;;18.00;99.90;;;;;;5101574;28;20236;-84
2022/08/28 03:41:54;;;;;;;9.75;9.45;;;18.00;99.90;;;;;;5101397;28;20229;-84
2022/08/28 03:44:24;;;;;;;9.90;9.60;;;18.00;99.90;;;;;;5101636;28;20297;-85
2022/08/28 03:46:53;;;;;;;9.95;9.65;;;18.00;99.90;;;;;;5104399;28;20312;-84
2022/08/28 03:49:35;;;;;;;9.80;9.50;;;18.00;99.90;;;;;;5108830;28;20253;-84
2022/08/28 03:52:02;;;;;;;9.90;9.60;;;18.00;99.90;;;;;;5107617;28;20320;-84
2022/08/28 03:54:31;;;;;;;10.02;9.73;;;17.90;99.90;;;;;;5100997;28;20297;-84
2022/08/28 03:56:59;;;;;;;9.93;9.63;;;17.90;99.90;;;;;;5101085;28;20229;-84
2022/08/28 03:59:29;;;;;;;9.90;9.60;;;17.90;99.90;;;;;;5100507;28;20256;-84
2022/08/28 04:01:59;;;;;;;9.98;9.68;;;17.90;99.90;;;;;;5100406;28;20234;-84
2022/08/28 04:07:15;;;;;;;10.02;9.73;;;17.90;99.90;;;;;;5098958;28;20285;-84
2022/08/28 04:09:44;;;;;;;10.02;9.73;;;17.80;99.90;;;;;;5101845;28;20297;-84
2022/08/28 04:12:14;;;;;;;10.00;9.70;;;17.80;99.90;;;;;;5100997;28;20265;-84
2022/08/28 04:14:43;;;;;;;10.15;9.85;;;17.80;99.90;;;;;;5100175;28;20241;-84
2022/08/28 04:17:13;;;;;;;10.13;9.82;;;17.80;99.90;;;;;;5101487;28;20253;-84
2022/08/28 04:19:45;;;;;;;10.32;10.02;;;17.80;99.90;;;;;;5102455;28;20257;-83
2022/08/28 04:22:13;;;;;;;10.32;10.02;;;17.70;99.90;;;;;;5102871;28;20260;-84
2022/08/28 04:24:41;;;;;;;10.32;10.02;;;17.80;99.90;;;;;;5104144;28;20328;-84
2022/08/28 04:27:10;;;;;;;10.35;10.05;;;17.80;99.90;;;;;;5104088;28;20285;-84
2022/08/28 04:29:40;;;;;;;10.35;10.05;;;17.80;99.90;;;;;;5104292;28;20229;-83
2022/08/28 04:32:10;;;;;;;10.40;10.10;;;17.90;99.90;;;;;;5104189;28;20332;-84
2022/08/28 04:34:40;;;;;;;10.50;10.20;;;17.90;99.90;;;;;;5104436;28;20241;-84
2022/08/28 04:39:57;;;;;;;10.38;10.07;;;17.90;99.90;;;;;;5104089;28;20279;-84
2022/08/28 04:42:26;;;;;;;10.30;10.00;;;17.90;99.90;;;;;;5103817;28;20237;-84
2022/08/28 04:44:58;;;;;;;10.10;9.80;;;17.90;99.90;;;;;;5103721;28;20320;-84
2022/08/28 04:47:26;;;;;;;10.13;9.82;;;17.90;99.90;;;;;;5102730;28;20233;-84
2022/08/28 04:49:55;;;;;;;9.95;9.65;;;17.80;99.90;;;;;;5102802;28;20261;-84
2022/08/28 04:55:11;;;;;;;10.10;9.80;;;17.80;99.90;;;;;;5100839;28;20233;-84
2022/08/28 04:57:41;;;;;;;10.00;9.70;;;17.90;99.90;;;;;;5103128;28;20248;-84
2022/08/28 05:00:11;;;;;;;9.80;9.50;;;17.90;99.90;;;;;;5103438;28;20287;-84
2022/08/28 05:02:40;;;;;;;10.20;9.90;;;18.00;99.90;;;;;;5102769;28;20244;-84
2022/08/28 05:05:09;;;;;;;9.70;9.40;;;18.00;99.90;;;;;;5102164;28;20260;-84
2022/08/28 05:10:25;;;;;;;10.10;9.80;;;18.00;99.90;;;;;;5101932;28;20221;-84
2022/08/28 05:12:55;;;;;;;9.82;9.52;;;18.00;99.90;;;;;;5102407;28;20256;-84
2022/08/28 05:15:24;;;;;;;10.20;9.90;;;18.00;99.90;;;;;;5109332;28;20244;-84
2022/08/28 05:17:54;;;;;;;10.02;9.73;;;18.00;99.90;;;;;;5110253;28;20261;-84
2022/08/28 05:20:23;;;;;;;10.00;9.70;;;18.00;99.90;;;;;;5106413;28;20292;-84
2022/08/28 05:23:05;;;;;;;9.95;9.65;;;18.00;99.90;;;;;;5104720;28;20270;-84
2022/08/28 05:25:41;;;;;;;9.75;9.45;;;18.00;99.90;;;;;;5115036;27;20240;-84
2022/08/28 05:28:11;;;;;;;9.93;9.63;;;18.00;99.90;;;;;;5110577;27;20233;-84
2022/08/28 05:30:41;;;;;;;9.90;9.60;;;18.10;99.90;;;;;;5104068;28;20276;-84
2022/08/28 05:33:10;;;;;;;9.68;9.38;;;18.10;99.90;;;;;;5103070;28;20670;-84
2022/08/28 05:35:48;;;;;;;9.80;9.50;;;18.10;99.90;;;;;;5101648;28;20233;-84
2022/08/28 05:38:19;;;;;;;9.80;9.50;;;18.10;99.90;;;;;;5102715;28;20225;-84
2022/08/28 05:40:48;;;;;;;9.90;9.60;;;18.00;99.90;;;;;;5102836;28;20299;-84
2022/08/28 05:43:17;;;;;;;9.95;9.65;;;18.00;99.90;;;;;;5102356;28;20950;-84
2022/08/28 05:45:45;;;;;;;9.70;9.40;;;18.00;99.90;;;;;;5101610;28;20236;-84
2022/08/28 05:48:14;;;;;;;9.70;9.40;;;18.10;99.90;;;;;;5106145;28;20277;-84
2022/08/28 05:50:43;;;;;;;9.57;9.27;;;18.10;99.90;;;;;;5115004;28;20230;-84
2022/08/28 05:53:12;;;;;;;9.65;9.35;;;18.20;99.90;;;;;;5111020;28;20241;-84
2022/08/28 05:58:30;;;;;;;9.70;9.40;;;18.10;99.90;;;;;;5104177;28;20863;-84
2022/08/28 06:01:09;;;;;;;9.73;9.43;;;18.10;99.90;;;;;;5105098;28;20229;-84
2022/08/28 06:03:37;;;;;;;9.90;9.60;;;18.10;99.90;;;;;;5104032;28;20256;-84
2022/08/28 06:06:06;;;;;;;9.88;9.57;;;18.10;99.90;;;;;;5102961;28;20321;-84
2022/08/28 06:08:36;;;;;;;9.60;9.30;;;18.20;99.90;;;;;;5103278;28;20308;-84
2022/08/28 06:13:52;;;;;;;9.68;9.38;;;18.20;99.90;;;;;;5102340;28;20772;-84
2022/08/28 06:16:22;;;;;;;9.65;9.35;;;18.30;99.90;;;;;;5102275;28;20284;-84
2022/08/28 06:18:51;;;;;;;9.45;9.15;;;18.30;99.90;;;;;;5103019;28;20210;-84
2022/08/28 06:21:20;;;;;;;9.43;9.13;;;18.30;99.90;;;;;;5102324;28;20327;-84
2022/08/28 06:23:50;;;;;;;9.38;9.07;;;18.40;99.90;;;;;;5111648;27;20290;-84
2022/08/28 06:26:28;;;;;;;9.70;9.40;;;18.40;99.90;;;;;;5120514;27;20228;-84
2022/08/28 06:29:00;;;;;;;9.80;9.50;;;18.50;99.90;;;;;;5120764;27;20208;-84
2022/08/28 06:31:28;;;;;;;9.60;9.30;;;18.50;99.90;;;;;;5120853;27;20221;-84
2022/08/28 06:33:59;;;;;;;9.43;9.13;;;18.50;99.90;;;;;;5120714;27;20241;-84
2022/08/28 06:36:29;;;;;;;9.35;9.05;;;18.50;99.90;;;;;;5120581;28;20273;-84
2022/08/28 06:38:58;;;;;;;9.38;9.07;;;18.50;99.90;;;;;;5115209;27;20277;-84
2022/08/28 06:41:39;;;;;;;9.35;9.05;;;18.50;99.90;;;;;;5108120;28;20229;-84
2022/08/28 06:44:07;;;;;;;9.57;9.27;;;18.60;99.90;;;;;;5103661;28;20229;-84
2022/08/28 06:46:36;;;;;;;9.30;9.00;;;18.60;99.90;;;;;;5101100;28;20265;-84
2022/08/28 06:49:05;;;;;;;9.27;8.98;;;18.70;99.90;;;;;;5102686;28;20249;-84
2022/08/28 06:51:33;;;;;;;9.40;9.10;;;18.70;99.90;;;;;;5102112;28;20312;-83
2022/08/28 06:54:03;;;;;;;9.40;9.10;;;18.70;99.90;;;;;;5101810;28;20245;-84
2022/08/28 06:56:35;;;;;;;9.20;8.90;;;18.80;99.90;;;;;;5101196;28;20295;-84
2022/08/28 06:59:03;;;;;;;9.32;9.02;;;18.90;99.90;;;;;;5100615;28;20252;-83
2022/08/28 07:01:42;;;;;;;8.98;8.68;;;18.90;99.90;;;;;;5100926;28;20320;-84
2022/08/28 07:04:13;;;;;;;9.38;9.07;;;19.00;99.90;;;;;;5101172;28;20297;-84
2022/08/28 07:06:49;;;;;;;9.43;9.13;;;19.10;99.90;;;;;;5108738;28;20245;-84
2022/08/28 07:09:16;;;;;;;9.05;8.75;;;19.10;99.90;;;;;;5109977;28;20232;-84
2022/08/28 07:14:33;;;;;;;9.00;8.70;;;19.10;99.90;;;;;;5115899;28;20240;-85
2022/08/28 07:17:02;;;;;;;9.23;8.93;;;19.10;99.90;;;;;;5119464;27;20229;-84
2022/08/28 07:19:32;;;;;;;9.27;8.98;;;19.20;99.90;;;;;;5118664;28;20225;-84
2022/08/28 07:22:01;;;;;;;9.20;8.90;;;19.30;99.90;;;;;;5118173;28;20232;-83
2022/08/28 07:24:30;;;;;;;9.10;8.80;;;19.30;99.90;;;;;;5116918;28;20268;-84
2022/08/28 07:29:47;;;;;;;8.80;8.60;;;19.40;99.90;;;;;;5112182;28;20229;-84
2022/08/28 07:32:18;;;;;;;9.20;8.90;;;19.40;99.90;;;;;;5111884;28;20321;-84
2022/08/28 07:34:46;;;;;;;9.00;8.70;;;19.50;99.90;;;;;;5117096;28;20252;-84
2022/08/28 07:37:16;;;;;;;8.90;8.63;;;19.60;99.90;;;;;;5118170;28;20225;-84
2022/08/28 07:39:45;;;;;;;8.88;8.63;;;19.70;99.90;;;;;;5117723;28;20206;-84
2022/08/28 07:45:01;;;;;;;8.60;8.40;;;19.90;99.90;;;;;;5111786;28;20245;-84
2022/08/28 07:47:31;;;;;;;9.05;8.77;;;19.90;99.90;;;;;;5117912;28;20197;-84
2022/08/28 07:50:00;;;;;;;9.10;8.80;;;19.80;99.90;;;;;;5116640;28;20289;-84
2022/08/28 07:52:31;;;;;;;8.60;8.40;;;19.70;99.90;;;;;;5113392;28;20233;-84
2022/08/28 07:55:00;;;;;;;8.70;8.50;;;19.60;99.90;;;;;;5110990;28;20301;-85
2022/08/28 07:57:33;;;;;;;8.68;8.48;;;19.70;99.90;;;;;;5104109;28;20233;-84
2022/08/28 08:00:00;;;;;;;8.70;8.50;;;19.70;99.90;;;;;;5102845;28;20256;-85
2022/08/28 08:02:28;;;;;;;8.60;8.40;;;19.70;99.90;;;;;;5102067;28;20233;-83
2022/08/28 08:04:57;;;;;;;8.60;8.40;;;19.60;99.90;;;;;;5100668;28;20237;-84
2022/08/28 08:07:27;;;;;;;8.50;8.30;;;19.70;99.90;;;;;;5102291;28;20295;-84
2022/08/28 08:09:56;;;;;;;8.43;8.23;;;19.70;99.90;;;;;;5101795;28;20363;-84
2022/08/28 08:12:26;;;;;;;9.10;8.80;;;19.70;99.90;;;;;;5104940;28;20248;-84
2022/08/28 08:15:03;;;;;;;8.30;8.10;;;19.80;99.90;;;;;;5110234;28;20255;-84
2022/08/28 08:17:33;;;;;;;8.55;8.35;;;20.00;99.90;;;;;;5105795;28;20221;-83
2022/08/28 08:20:03;;;;;;;8.60;8.40;;;20.20;99.90;;;;;;5104691;28;20264;-84
2022/08/28 08:22:32;;;;;;;8.73;8.52;;;20.30;99.90;;;;;;5103574;28;20233;-83
2022/08/28 08:25:02;;;;;;;9.20;8.90;;;20.40;99.90;;;;;;5101710;28;20259;-83
2022/08/28 08:27:31;;;;;;;8.85;8.65;;;20.40;99.90;;;;;;5103007;28;20237;-83
2022/08/28 08:30:09;;;;;;;9.10;8.80;;;20.50;99.90;;;;;;5103088;28;20298;-83
2022/08/28 08:32:38;;;;;;;9.00;8.70;;;20.60;99.90;;;;;;5102644;28;20229;-84
2022/08/28 08:35:11;;;;;;;9.10;8.80;;;20.70;99.90;;;;;;5104722;28;20235;-84
2022/08/28 08:37:39;;;;;;;9.10;8.80;;;20.90;99.90;;;;;;5108048;28;20225;-84
2022/08/28 08:40:10;;;;;;;9.40;9.10;;;21.00;99.90;;;;;;5104974;28;20237;-83
2022/08/28 08:42:38;;;;;;;9.48;9.18;;;21.10;99.90;;;;;;5104102;28;20264;-84
2022/08/28 08:45:17;;;;;;;8.90;8.68;;;21.20;99.90;;;;;;5103787;28;20237;-84
2022/08/28 08:47:57;;;;;;;8.70;8.50;;;21.30;99.90;;;;;;5104204;28;20237;-84
2022/08/28 08:50:33;;;;;;;9.10;8.80;;;21.40;99.90;;;;;;5104528;28;20284;-84
2022/08/28 08:53:21;;;;;;;8.90;8.70;;;21.60;99.90;;;;;;5102650;28;20235;-83
2022/08/28 08:55:51;;;;;;;8.90;8.70;;;21.70;99.90;;;;;;5101303;28;20293;-84
2022/08/28 08:58:28;;;;;;;9.15;8.85;;;21.90;99.90;;;;;;5101404;28;20233;-84
2022/08/28 09:01:08;;;;;;;9.30;9.00;;;22.10;99.90;;;;;;5100875;28;20228;-84
2022/08/28 09:03:53;;;;;;;9.25;8.95;;;22.20;99.90;;;;;;5101237;28;20748;-84
2022/08/28 09:06:31;;;;;;;9.10;8.80;;;22.40;99.90;;;;;;5100883;28;20281;-84
2022/08/28 09:09:04;;;;;;;9.20;8.90;;;22.50;99.90;;;;;;5103160;28;20287;-84
2022/08/28 09:11:48;;;;;;;9.30;9.00;;;22.70;99.90;;;;;;5110653;28;20237;-84
2022/08/28 09:14:27;;;;;;;9.60;9.30;;;22.90;99.90;;;;;;5109815;28;20242;-84
2022/08/28 09:17:07;;;;;;;9.40;9.10;;;23.10;99.90;;;;;;5107360;28;20237;-84
2022/08/28 09:19:35;;;;;;;9.75;9.45;;;23.20;99.90;;;;;;5105399;28;20271;-84
2022/08/28 09:22:03;;;;;;;9.65;9.35;;;23.50;99.90;;;;;;5105340;28;20221;-84
2022/08/28 09:24:35;;;;;;;9.73;9.43;;;23.50;99.90;;;;;;5104148;28;20265;-84
2022/08/28 09:27:11;;;;;;;9.60;9.30;;;23.70;99.90;;;;;;5105004;28;20230;-83
2022/08/28 09:29:42;;;;;;;9.30;9.00;;;24.00;99.90;;;;;;5104455;28;20248;-84
2022/08/28 09:32:26;;;;;;;9.60;9.30;;;24.00;99.90;;;;;;5104037;28;20308;-84
2022/08/28 09:35:06;;;;;;;9.60;9.30;;;24.10;99.90;;;;;;5103628;28;20320;-84
2022/08/28 09:37:37;;;;;;;9.70;9.40;;;24.30;99.90;;;;;;5103955;28;20225;-84
2022/08/28 09:40:24;;;;;;;9.57;9.27;;;24.40;99.90;;;;;;5103896;28;20221;-84
2022/08/28 09:43:29;;;;;;;9.60;9.30;;;24.40;99.90;;;;;;5121257;27;20213;-84
2022/08/28 09:46:05;;;;;;;9.43;9.13;;;24.10;99.90;;;;;;5103299;28;20237;-84
2022/08/28 09:48:42;;;;;;;9.30;9.00;;;23.80;99.90;;;;;;5104043;28;20309;-84
2022/08/28 09:51:12;;;;;;;8.90;8.70;;;23.90;99.90;;;;;;5103178;28;20324;-84
2022/08/28 09:53:59;;;;;;;9.27;8.98;;;24.00;99.90;;;;;;5102630;28;20297;-83
2022/08/28 09:56:31;;;;;;;9.38;9.07;;;23.80;99.90;;;;;;5101977;28;20352;-84
2022/08/28 09:59:07;;;;;;;9.20;8.90;;;23.60;99.90;;;;;;5103526;28;20237;-83
2022/08/28 10:01:54;;;;;;;8.77;8.57;;;23.90;99.90;;;;;;5102219;28;20284;-84
2022/08/28 10:04:44;;;;;;;9.18;8.88;;;24.00;99.90;;;;;;5101394;28;20221;-84
2022/08/28 10:07:22;;;;;;;9.25;8.95;;;23.70;99.90;;;;;;5102450;28;20231;-84
2022/08/28 10:10:06;;;;;;;9.20;8.90;;;23.70;99.90;;;;;;5102857;28;20229;-84
2022/08/28 10:15:42;;;;;;;9.60;9.30;;;24.20;99.90;;;;;;5099885;28;20226;-84
2022/08/28 10:18:36;;;;;;;9.52;9.23;;;24.40;99.90;;;;;;5102882;28;20286;-84
2022/08/28 10:21:15;;;;;;;9.63;9.32;;;24.90;99.90;;;;;;5102294;28;20233;-84
2022/08/28 10:24:03;;;;;;;9.52;9.23;;;25.30;99.90;;;;;;5103597;28;20235;-84
2022/08/28 10:29:48;;;;;;;9.60;9.30;;;25.30;99.90;;;;;;5108249;28;20312;-84
2022/08/28 10:32:43;;;;;;;10.00;9.70;;;25.50;99.90;;;;;;5103706;28;20233;-84
2022/08/28 10:35:20;;;;;;;10.02;9.73;;;25.50;99.90;;;;;;5103352;28;20221;-84
2022/08/28 10:38:07;;;;;;;10.10;9.80;;;25.10;99.90;;;;;;5116715;27;20227;-83
2022/08/28 10:40:45;;;;;;;10.05;9.75;;;25.30;99.90;;;;;;5119642;28;20335;-83
2022/08/28 10:43:26;;;;;;;10.00;9.70;;;25.70;99.90;;;;;;5113310;28;20233;-84
2022/08/28 10:45:54;;;;;;;9.90;9.60;;;25.80;99.90;;;;;;5106493;28;20222;-84
2022/08/28 10:48:32;;;;;;;9.82;9.52;;;25.50;99.90;;;;;;5104324;28;20236;-84
2022/08/28 10:51:09;;;;;;;9.73;9.43;;;25.40;99.90;;;;;;5106350;28;20316;-84
2022/08/28 10:53:47;;;;;;;10.00;9.70;;;25.00;99.90;;;;;;5120609;27;20258;-85
2022/08/28 10:56:19;;;;;;;9.88;9.57;;;24.60;99.90;;;;;;5120183;27;20221;-84
2022/08/28 10:58:55;;;;;;;9.93;9.63;;;24.70;99.90;;;;;;5120798;27;20209;-82
2022/08/28 11:04:20;;;;;;;10.65;10.35;;;25.20;99.90;;;;;;5117978;27;20225;-84
2022/08/28 11:09:47;;;;;;;10.60;10.30;;;26.50;99.90;;;;;;5112501;28;20221;-84
2022/08/28 11:12:41;;;;;;;10.73;10.43;;;26.90;99.90;;;;;;5110495;28;20249;-83
2022/08/28 11:15:58;;;;;;;10.40;10.10;;;26.70;99.90;;;;;;5139602;22;20232;-84
2022/08/28 11:19:28;;;;;;;10.27;9.98;;;26.70;99.90;;;;;;5120368;27;20255;-86
2022/08/28 11:22:16;;;;;;;10.20;9.90;;;26.60;99.90;;;;;;5090770;27;20236;-87
2022/08/28 11:27:40;;;;;;;10.68;10.38;;;26.00;99.90;;;;;;5118786;27;20220;-87
2022/08/28 11:30:45;;;;;;;10.68;10.38;;;26.40;99.90;;;;;;5120293;28;20227;-87
2022/08/28 11:33:39;;;;;;;10.75;10.45;;;26.70;99.90;;;;;;5119276;27;20242;-87
2022/08/28 11:39:23;;;;;;;10.60;10.30;;;26.90;99.90;;;;;;5118489;28;20290;-87
2022/08/28 11:42:59;;;;;;;;;;;;;;;;;;;;;
2022/08/28 11:46:32;;;;;;;10.68;10.38;;;27.20;99.90;;;;;;5116023;27;20243;-87
2022/08/28 11:49:21;;;;;;;10.50;10.20;;;26.90;99.90;;;;;;5097333;28;20237;-87
2022/08/28 12:04:45;;;;;;;10.60;10.30;;;25.80;99.90;;;;;;5118054;27;20220;-87
2022/08/28 12:08:08;;;;;;;10.50;10.20;;;25.90;99.90;;;;;;5119689;28;20287;-88
2022/08/28 12:11:20;;;;;;;10.73;10.43;;;25.60;99.90;;;;;;5094307;27;20224;-87
2022/08/28 12:14:07;;;;;;;10.40;10.10;;;25.00;99.90;;;;;;5118666;27;20298;-87
2022/08/28 12:37:44;;;;;;;10.05;9.75;;;24.60;99.90;;;;;;5108105;28;20739;-87
2022/08/28 12:40:31;;;;;;;10.52;10.23;;;24.80;99.90;;;;;;5119274;28;20261;-87
2022/08/28 12:43:26;;;;;;;10.52;10.23;;;24.80;99.90;;;;;;5119081;28;20220;-87
2022/08/28 12:46:06;;;;;;;10.43;10.13;;;24.80;99.90;;;;;;5121622;28;20247;-87
2022/08/28 12:52:33;;;;;;;10.60;10.30;;;24.80;99.90;;;;;;5120793;27;20220;-86
2022/08/28 12:55:08;;;;;;;10.55;10.25;;;24.80;99.90;;;;;;5122218;27;20236;-87
2022/08/28 12:57:48;;;;;;;10.52;10.23;;;24.80;99.90;;;;;;5122169;27;20285;-87
2022/08/28 13:06:10;;;;;;;10.60;10.30;;;25.00;99.90;;;;;;5121506;27;20240;-87
2022/08/28 13:08:46;;;;;;;10.80;10.50;;;25.50;99.90;;;;;;5122300;27;20247;-87
2022/08/28 13:11:24;;;;;;;10.88;10.57;;;26.10;99.90;;;;;;5121894;27;20280;-87
2022/08/28 13:17:00;;;;;;;10.57;10.27;;;26.60;99.90;;;;;;5125096;28;20213;-87
2022/08/28 13:19:38;;;;;;;10.70;10.40;;;26.60;99.90;;;;;;5121686;27;20221;-87
2022/08/28 13:25:43;;;;;;;10.63;10.32;;;26.70;99.90;;;;;;5117114;27;20323;-87
2022/08/28 13:28:26;;;;;;;10.40;10.10;;;26.70;99.90;;;;;;5121670;27;20245;-86
2022/08/28 13:34:27;;;;;;;10.25;9.95;;;26.70;99.90;;;;;;5120367;27;20236;-87
2022/08/28 13:37:03;;;;;;;10.20;9.90;;;26.80;99.90;;;;;;5121873;27;20297;-87
2022/08/28 13:48:04;;;;;;;10.50;10.20;;;26.80;99.90;;;;;;5120964;27;20278;-87
2022/08/28 13:50:41;;;;;;;10.30;10.00;;;26.80;99.90;;;;;;5121482;27;20247;-87
2022/08/28 13:56:08;;;;;;;10.52;10.23;;;27.00;99.90;;;;;;5120658;27;20228;-87
2022/08/28 14:04:36;;;;;;;10.73;10.43;;;27.30;99.90;;;;;;5119679;28;20283;-87
2022/08/28 14:07:28;;;;;;;10.50;10.20;;;27.50;99.90;;;;;;5121229;28;20217;-87
2022/08/28 14:10:20;;;;;;;10.50;10.20;;;27.50;99.90;;;;;;5120833;27;20236;-87
2022/08/28 14:16:31;;;;;;;;;;;;;;;;;;;;;
2022/08/28 14:28:47;;;;;;;10.32;10.02;;;26.70;99.90;;;;;;5100103;28;20229;-87
2022/08/28 14:38:02;;;;;;;10.90;10.60;;;26.40;99.90;;;;;;5097014;28;20217;-86
2022/08/28 15:17:36;;;;;;;11.40;11.00;;;26.90;99.90;;;;;;4958768;28;20230;-86
2022/08/28 15:21:19;;;;;;;11.43;11.02;;;27.30;99.90;;;;;;4959302;28;20298;-86
2022/08/28 15:24:59;;;;;;;11.10;10.80;;;27.80;99.90;;;;;;4960738;28;20309;-86
2022/08/28 15:31:56;;;;;;;11.20;10.88;;;28.30;99.90;;;;;;4976046;28;20232;-86
2022/08/28 15:35:32;;;;;;;11.07;10.77;;;28.40;99.90;;;;;;5016761;28;20298;-86
2022/08/28 15:59:48;;;;;;;10.95;10.65;;;27.30;99.90;;;;;;4925474;28;20226;-86
2022/08/28 16:03:02;;;;;;;;;;;;;;;;;;;;;
2022/08/28 16:24:16;;;;;;;10.80;10.50;;;26.90;99.90;;;;;;5101952;28;20225;-86
2022/08/28 16:43:48;;;;;;;;;;;;;;;;;;;;;
2022/08/28 16:50:31;;;;;;;10.68;10.38;;;25.60;99.90;;;;;;4990280;28;20228;-87
2022/08/28 17:07:29;;;;;;;;;;;;;;;;;;;;;
2022/08/28 17:10:36;;;;;;;10.80;10.50;;;26.30;99.90;;;;;;4979202;28;20233;-86
2022/08/28 17:16:07;;;;;;;10.80;10.50;;;26.30;99.90;;;;;;5129089;22;20251;-83
2022/08/28 17:18:37;;;;;;;10.80;10.50;;;26.10;99.90;;;;;;5124032;27;20238;-82
2022/08/28 17:23:55;;;;;;;10.70;10.40;;;25.50;99.90;;;;;;5123895;28;20213;-83
2022/08/28 17:26:23;;;;;;;10.80;10.50;;;25.50;99.90;;;;;;5123203;27;20233;-83
2022/08/28 17:29:19;;;;;;;10.80;10.50;;;25.10;99.90;;;;;;5124672;27;20238;-83
2022/08/28 17:31:48;;;;;;;10.73;10.43;;;25.20;99.90;;;;;;5124253;27;20326;-83
2022/08/28 17:34:18;;;;;;;10.80;10.50;;;25.20;99.90;;;;;;5124361;28;20223;-84
2022/08/28 17:36:48;;;;;;;10.45;10.15;;;25.20;99.90;;;;;;5124206;28;20236;-82
2022/08/28 17:39:16;;;;;;;10.57;10.27;;;25.20;99.90;;;;;;5124541;27;20228;-83
2022/08/28 17:41:46;;;;;;;10.57;10.27;;;25.10;99.90;;;;;;5123963;28;20225;-82
2022/08/28 17:44:16;;;;;;;10.63;10.32;;;25.00;99.90;;;;;;5123465;28;20778;-83
2022/08/28 17:46:44;;;;;;;10.50;10.20;;;24.80;99.90;;;;;;5128418;27;20314;-83
2022/08/28 17:49:14;;;;;;;10.55;10.25;;;24.80;99.90;;;;;;5129182;27;20229;-83
2022/08/28 17:51:44;;;;;;;10.60;10.30;;;24.80;99.90;;;;;;5124262;27;20268;-83
2022/08/28 17:54:14;;;;;;;10.70;10.40;;;24.80;99.90;;;;;;5122997;27;20287;-83
2022/08/28 17:56:43;;;;;;;10.73;10.43;;;24.80;99.90;;;;;;5122654;27;20296;-83