Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:22;;;;;;;5.97;1.95;;;;;;;;;;5116025;28;20597;-68
2022/01/05 00:03:50;;;;;;;6.05;2.55;;;;;;;;;;5115703;28;20219;-68
2022/01/05 00:06:17;;;;;;;4.18;1.90;;;;;;;;;;5116021;28;20283;-68
2022/01/05 00:08:44;;;;;;;12.43;3.33;;;;;;;;;;5116051;28;20233;-68
2022/01/05 00:11:12;;;;;;;4.72;2.60;;;;;;;;;;5115547;28;20251;-68
2022/01/05 00:13:39;;;;;;;4.13;2.50;;;;;;;;;;5115812;28;20242;-69
2022/01/05 00:16:07;;;;;;;20.00;2.88;;;;;;;;;;5115674;28;20194;-68
2022/01/05 00:18:35;;;;;;;6.57;2.38;;;;;;;;;;5115699;28;20228;-69
2022/01/05 00:21:04;;;;;;;5.70;2.10;;;;;;;;;;5115351;28;20278;-69
2022/01/05 00:23:31;;;;;;;10.20;2.75;;;;;;;;;;5115679;28;20189;-69
2022/01/05 00:25:59;;;;;;;12.60;3.85;;;;;;;;;;5115996;28;20197;-68
2022/01/05 00:28:26;;;;;;;12.23;2.30;;;;;;;;;;5115150;28;20235;-68
2022/01/05 00:30:54;;;;;;;6.45;2.13;;;;;;;;;;5115038;28;20197;-68
2022/01/05 00:33:22;;;;;;;5.55;2.08;;;;;;;;;;5115030;28;20286;-68
2022/01/05 00:35:50;;;;;;;6.97;1.90;;;;;;;;;;5115238;28;20284;-68
2022/01/05 00:38:17;;;;;;;8.35;2.30;;;;;;;;;;5115282;28;20228;-68
2022/01/05 00:40:44;;;;;;;7.65;2.53;;;;;;;;;;5114867;28;20190;-69
2022/01/05 00:43:11;;;;;;;3.95;2.20;;;;;;;;;;5114759;28;20685;-69
2022/01/05 00:45:39;;;;;;;2.83;1.73;;;;;;;;;;5115852;28;20281;-69
2022/01/05 00:48:06;;;;;;;7.32;2.25;;;;;;;;;;5114177;28;20734;-69
2022/01/05 00:50:35;;;;;;;4.50;2.33;;;;;;;;;;5115044;28;20186;-68
2022/01/05 00:53:02;;;;;;;7.88;2.53;;;;;;;;;;5114626;28;20303;-69
2022/01/05 00:55:30;;;;;;;3.67;1.88;;;;;;;;;;5114943;28;20195;-69
2022/01/05 00:57:57;;;;;;;12.32;2.50;;;;;;;;;;5115047;28;20320;-69
2022/01/05 01:00:24;;;;;;;8.45;2.45;;;;;;;;;;5115153;28;20632;-69
2022/01/05 01:02:52;;;;;;;14.85;2.95;;;;;;;;;;5114349;28;20281;-70
2022/01/05 01:05:19;;;;;;;5.00;1.92;;;;;;;;;;5115020;28;20666;-68
2022/01/05 01:07:48;;;;;;;4.25;2.20;;;;;;;;;;5114687;28;20210;-69
2022/01/05 01:10:15;;;;;;;5.95;2.10;;;;;;;;;;5115126;28;20220;-69
2022/01/05 01:12:43;;;;;;;4.43;2.20;;;;;;;;;;5114594;28;20264;-69
2022/01/05 01:15:12;;;;;;;4.65;1.60;;;;;;;;;;5114236;28;20234;-69
2022/01/05 01:17:39;;;;;;;7.18;2.72;;;;;;;;;;5114529;28;20636;-69
2022/01/05 01:20:07;;;;;;;11.75;2.28;;;;;;;;;;5114098;28;20280;-68
2022/01/05 01:22:35;;;;;;;3.90;2.50;;;;;;;;;;5114407;28;20284;-69
2022/01/05 01:25:05;;;;;;;7.30;2.65;;;;;;;;;;5114068;28;20235;-69
2022/01/05 01:27:32;;;;;;;3.83;1.90;;;;;;;;;;5113962;28;20255;-68
2022/01/05 01:29:59;;;;;;;3.58;2.75;;;;;;;;;;5113977;28;20225;-69
2022/01/05 01:32:26;;;;;;;2.53;1.83;;;;;;;;;;5114011;28;20281;-68
2022/01/05 01:34:54;;;;;;;4.90;3.08;;;;;;;;;;5114461;28;20272;-68
2022/01/05 01:37:21;;;;;;;5.95;1.92;;;;;;;;;;5114319;28;20228;-69
2022/01/05 01:39:48;;;;;;;4.22;2.05;;;;;;;;;;5113886;28;20276;-68
2022/01/05 01:42:17;;;;;;;3.15;2.83;;;;;;;;;;5114277;28;20222;-68
2022/01/05 01:44:44;;;;;;;9.60;3.25;;;;;;;;;;5114279;28;20281;-69
2022/01/05 01:47:11;;;;;;;7.50;2.65;;;;;;;;;;5113940;28;20301;-69
2022/01/05 01:49:38;;;;;;;5.70;2.50;;;;;;;;;;5113658;28;20190;-69
2022/01/05 01:52:06;;;;;;;11.02;3.35;;;;;;;;;;5113926;28;20217;-68
2022/01/05 01:54:35;;;;;;;5.00;2.30;;;;;;;;;;5114069;28;20220;-68
2022/01/05 01:57:02;;;;;;;6.85;2.30;;;;;;;;;;5113859;28;20520;-68
2022/01/05 01:59:31;;;;;;;5.15;2.50;;;;;;;;;;5113402;28;20277;-69
2022/01/05 02:01:58;;;;;;;6.82;2.78;;;;;;;;;;5113534;28;20276;-69
2022/01/05 02:04:25;;;;;;;3.47;2.33;;;;;;;;;;5113873;28;20221;-68
2022/01/05 02:06:53;;;;;;;5.47;1.92;;;;;;;;;;5113980;28;20217;-70
2022/01/05 02:09:20;;;;;;;9.57;3.10;;;;;;;;;;5113998;28;20190;-70
2022/01/05 02:11:47;;;;;;;10.00;2.78;;;;;;;;;;5113435;28;20277;-69
2022/01/05 02:14:15;;;;;;;7.55;2.60;;;;;;;;;;5113434;28;20281;-68
2022/01/05 02:16:44;;;;;;;8.63;3.00;;;;;;;;;;5113423;28;20293;-69
2022/01/05 02:19:13;;;;;;;6.80;2.75;;;;;;;;;;5113377;28;20226;-69
2022/01/05 02:21:43;;;;;;;11.52;3.08;;;;;;;;;;5113640;28;20276;-69
2022/01/05 02:24:10;;;;;;;7.82;2.55;;;;;;;;;;5113370;28;20178;-68
2022/01/05 02:26:38;;;;;;;9.85;2.80;;;;;;;;;;5113236;28;20673;-68
2022/01/05 02:29:06;;;;;;;10.80;4.38;;;;;;;;;;5113247;28;20190;-69
2022/01/05 02:31:33;;;;;;;7.55;2.83;;;;;;;;;;5113343;28;20290;-69
2022/01/05 02:34:01;;;;;;;6.85;3.25;;;;;;;;;;5113782;28;20201;-69
2022/01/05 02:36:28;;;;;;;6.38;3.30;;;;;;;;;;5113830;28;20298;-68
2022/01/05 02:38:56;;;;;;;5.90;3.05;;;;;;;;;;5113156;28;20281;-68
2022/01/05 02:41:24;;;;;;;15.68;2.88;;;;;;;;;;5113714;28;20285;-69
2022/01/05 02:43:51;;;;;;;19.30;11.90;;;;;;;;;;5113126;28;20196;-69
2022/01/05 02:46:20;;;;;;;11.02;3.55;;;;;;;;;;5113668;28;20637;-69
2022/01/05 02:48:49;;;;;;;11.02;3.05;;;;;;;;;;5113005;28;20213;-69
2022/01/05 02:51:17;;;;;;;4.90;2.95;;;;;;;;;;5113450;28;20192;-69
2022/01/05 02:53:44;;;;;;;14.60;3.20;;;;;;;;;;5113299;28;20579;-68
2022/01/05 02:56:13;;;;;;;6.63;2.83;;;;;;;;;;5113018;28;20282;-69
2022/01/05 02:58:40;;;;;;;7.68;3.15;;;;;;;;;;5113297;28;20282;-68
2022/01/05 03:01:08;;;;;;;4.13;2.67;;;;;;;;;;5113337;28;20232;-68
2022/01/05 03:03:35;;;;;;;11.15;2.97;;;;;;;;;;5112988;28;20680;-69
2022/01/05 03:06:02;;;;;;;9.85;3.50;;;;;;;;;;5113014;28;20216;-70
2022/01/05 03:08:30;;;;;;;10.93;2.70;;;;;;;;;;5113336;28;20297;-69
2022/01/05 03:10:57;;;;;;;13.45;3.22;;;;;;;;;;5115479;28;20272;-68
2022/01/05 03:13:25;;;;;;;6.05;2.85;;;;;;;;;;5117213;28;20227;-68
2022/01/05 03:15:54;;;;;;;4.40;2.88;;;;;;;;;;5116531;28;20277;-69
2022/01/05 03:18:21;;;;;;;7.32;2.63;;;;;;;;;;5116517;28;20193;-68
2022/01/05 03:20:48;;;;;;;6.82;2.25;;;;;;;;;;5116970;28;20276;-68
2022/01/05 03:23:16;;;;;;;9.57;2.65;;;;;;;;;;5116996;28;20300;-68
2022/01/05 03:25:43;;;;;;;11.30;3.00;;;;;;;;;;5116235;28;20656;-69
2022/01/05 03:28:10;;;;;;;5.60;3.45;;;;;;;;;;5116132;28;20243;-68
2022/01/05 03:30:40;;;;;;;8.93;3.25;;;;;;;;;;5116860;28;20221;-68
2022/01/05 03:33:11;;;;;;;4.35;2.50;;;;;;;;;;5116081;28;20285;-69
2022/01/05 03:35:43;;;;;;;9.70;3.03;;;;;;;;;;5116851;28;20178;-69
2022/01/05 03:38:11;;;;;;;12.30;2.80;;;;;;;;;;5116723;28;20189;-68
2022/01/05 03:40:38;;;;;;;5.05;2.42;;;;;;;;;;5116600;28;20315;-68
2022/01/05 03:43:06;;;;;;;13.40;3.00;;;;;;;;;;5116423;28;20198;-68
2022/01/05 03:45:35;;;;;;;7.25;2.63;;;;;;;;;;5116312;28;20216;-68
2022/01/05 03:48:04;;;;;;;2.85;1.73;;;;;;;;;;5116203;28;20259;-69
2022/01/05 03:50:31;;;;;;;11.73;3.17;;;;;;;;;;5115851;28;20190;-68
2022/01/05 03:52:59;;;;;;;6.78;2.53;;;;;;;;;;5116200;28;20264;-69
2022/01/05 03:55:26;;;;;;;10.82;3.67;;;;;;;;;;5116134;28;20615;-68
2022/01/05 03:57:53;;;;;;;4.20;2.38;;;;;;;;;;5116111;28;20189;-69
2022/01/05 04:00:21;;;;;;;12.85;3.15;;;;;;;;;;5115997;28;20186;-69
2022/01/05 04:02:48;;;;;;;5.70;2.40;;;;;;;;;;5115342;28;20277;-69
2022/01/05 04:05:17;;;;;;;5.38;3.22;;;;;;;;;;5116557;28;20230;-69
2022/01/05 04:07:44;;;;;;;5.43;2.45;;;;;;;;;;5115748;28;20555;-69
2022/01/05 04:10:11;;;;;;;3.50;2.20;;;;;;;;;;5115496;28;20280;-69
2022/01/05 04:12:39;;;;;;;7.57;2.70;;;;;;;;;;5116082;28;20226;-69
2022/01/05 04:15:06;;;;;;;8.52;2.70;;;;;;;;;;5115296;28;20282;-68
2022/01/05 04:17:34;;;;;;;5.50;2.42;;;;;;;;;;5115305;28;20193;-69
2022/01/05 04:20:01;;;;;;;6.85;2.50;;;;;;;;;;5115976;28;20190;-68
2022/01/05 04:22:29;;;;;;;6.47;2.63;;;;;;;;;;5115450;28;20245;-69
2022/01/05 04:24:57;;;;;;;8.02;3.03;;;;;;;;;;5115925;28;20362;-68
2022/01/05 04:27:24;;;;;;;8.50;2.97;;;;;;;;;;5115335;28;20299;-69
2022/01/05 04:29:51;;;;;;;5.65;2.90;;;;;;;;;;5115147;28;20277;-69
2022/01/05 04:32:19;;;;;;;10.00;3.63;;;;;;;;;;5115655;28;20261;-69
2022/01/05 04:34:46;;;;;;;5.13;2.88;;;;;;;;;;5115821;28;20298;-68
2022/01/05 04:37:13;;;;;;;7.78;3.10;;;;;;;;;;5114886;28;20222;-69
2022/01/05 04:39:42;;;;;;;8.68;3.05;;;;;;;;;;5115192;28;20281;-68
2022/01/05 04:42:09;;;;;;;2.78;2.30;;;;;;;;;;5115662;28;20661;-70
2022/01/05 04:44:36;;;;;;;2.58;2.05;;;;;;;;;;5115093;28;20282;-68
2022/01/05 04:47:04;;;;;;;3.65;2.50;;;;;;;;;;5115025;28;20292;-68
2022/01/05 04:49:31;;;;;;;5.78;2.75;;;;;;;;;;5114856;28;20638;-69
2022/01/05 04:51:58;;;;;;;3.63;3.00;;;;;;;;;;5115389;28;20237;-69
2022/01/05 04:54:26;;;;;;;13.13;4.00;;;;;;;;;;5114460;28;20288;-69
2022/01/05 04:56:54;;;;;;;7.25;2.83;;;;;;;;;;5115321;28;20228;-69
2022/01/05 04:59:21;;;;;;;7.13;2.55;;;;;;;;;;5114482;28;20196;-69
2022/01/05 05:01:49;;;;;;;4.25;3.28;;;;;;;;;;5114673;28;20280;-69
2022/01/05 05:04:16;;;;;;;9.07;3.90;;;;;;;;;;5114220;28;20319;-69
2022/01/05 05:06:43;;;;;;;6.75;3.55;;;;;;;;;;5115381;28;20582;-69
2022/01/05 05:09:10;;;;;;;8.65;3.05;;;;;;;;;;5114204;28;20245;-70
2022/01/05 05:11:37;;;;;;;7.85;2.33;;;;;;;;;;5114471;28;20281;-70
2022/01/05 05:14:06;;;;;;;7.55;3.25;;;;;;;;;;5114200;28;20279;-66
2022/01/05 05:16:33;;;;;;;2.55;2.35;;;;;;;;;;5114117;28;20276;-67
2022/01/05 05:19:00;;;;;;;7.10;3.90;;;;;;;;;;5114395;28;20280;-66
2022/01/05 05:21:28;;;;;;;10.75;3.80;;;;;;;;;;5114057;28;20223;-66
2022/01/05 05:23:55;;;;;;;10.02;3.35;;;;;;;;;;5114643;28;20220;-67
2022/01/05 05:26:22;;;;;;;7.35;3.35;;;;;;;;;;5114100;28;20191;-66
2022/01/05 05:28:49;;;;;;;5.03;2.83;;;;;;;;;;5113881;28;20301;-66
2022/01/05 05:31:18;;;;;;;6.82;2.75;;;;;;;;;;5114247;28;20280;-65
2022/01/05 05:33:45;;;;;;;10.75;5.28;;;;;;;;;;5113442;28;20273;-66
2022/01/05 05:36:12;;;;;;;5.00;2.50;;;;;;;;;;5114232;28;20277;-66
2022/01/05 05:38:40;;;;;;;6.13;2.70;;;;;;;;;;5114188;28;20286;-67
2022/01/05 05:41:07;;;;;;;9.48;3.65;;;;;;;;;;5113858;28;20191;-66
2022/01/05 05:43:34;;;;;;;10.63;3.45;;;;;;;;;;5114716;28;20622;-66
2022/01/05 05:46:02;;;;;;;18.85;3.85;;;;;;;;;;5114293;28;20281;-67
2022/01/05 05:48:31;;;;;;;9.68;3.08;;;;;;;;;;5114426;28;20619;-66
2022/01/05 05:50:58;;;;;;;8.18;3.10;;;;;;;;;;5114293;28;20272;-67
2022/01/05 05:53:25;;;;;;;12.60;3.15;;;;;;;;;;5114225;28;20205;-67
2022/01/05 05:55:52;;;;;;;8.68;2.42;;;;;;;;;;5114166;28;20232;-66
2022/01/05 05:58:19;;;;;;;9.65;3.33;;;;;;;;;;5113809;28;20283;-67
2022/01/05 06:00:47;;;;;;;7.55;3.65;;;;;;;;;;5114162;28;20228;-67
2022/01/05 06:03:15;;;;;;;7.90;2.53;;;;;;;;;;5113586;28;20256;-66
2022/01/05 06:05:43;;;;;;;14.82;2.92;;;;;;;;;;5114685;28;20215;-67
2022/01/05 06:08:11;;;;;;;8.30;3.92;;;;;;;;;;5114167;28;20209;-67
2022/01/05 06:10:38;;;;;;;5.57;2.60;;;;;;;;;;5113699;28;20199;-66
2022/01/05 06:13:05;;;;;;;5.07;3.05;;;;;;;;;;5113963;28;20284;-66
2022/01/05 06:15:32;;;;;;;6.47;3.03;;;;;;;;;;5114296;28;20681;-66
2022/01/05 06:17:59;;;;;;;9.80;3.75;;;;;;;;;;5113627;28;20291;-66
2022/01/05 06:20:27;;;;;;;5.53;2.97;;;;;;;;;;5113896;28;20198;-66
2022/01/05 06:22:55;;;;;;;9.50;4.07;;;;;;;;;;5113565;28;20281;-66
2022/01/05 06:25:23;;;;;;;13.10;4.60;;;;;;;;;;5113597;28;20225;-66
2022/01/05 06:27:50;;;;;;;7.78;2.53;;;;;;;;;;5114056;28;20279;-66
2022/01/05 06:30:17;;;;;;;14.55;4.05;;;;;;;;;;5113889;28;20223;-66
2022/01/05 06:32:46;;;;;;;5.63;2.88;;;;;;;;;;5113676;28;20588;-66
2022/01/05 06:35:13;;;;;;;9.68;3.50;;;;;;;;;;5113093;28;20195;-67
2022/01/05 06:37:41;;;;;;;6.38;2.38;;;;;;;;;;5112635;28;20288;-66
2022/01/05 06:40:10;;;;;;;6.40;2.50;;;;;;;;;;5113231;28;20238;-69
2022/01/05 06:42:37;;;;;;;11.10;3.30;;;;;;;;;;5113521;28;20190;-66
2022/01/05 06:45:06;;;;;;;12.10;2.63;;;;;;;;;;5113265;28;20252;-66
2022/01/05 06:47:33;;;;;;;9.32;2.85;;;;;;;;;;5117101;28;20540;-66
2022/01/05 06:50:00;;;;;;;5.35;2.60;;;;;;;;;;5117994;28;20218;-66
2022/01/05 06:52:27;;;;;;;6.15;2.90;;;;;;;;;;5117636;28;20619;-66
2022/01/05 06:54:54;;;;;;;4.53;2.50;;;;;;;;;;5116692;28;20278;-67
2022/01/05 06:57:23;;;;;;;12.93;3.03;;;;;;;;;;5117467;28;20282;-66
2022/01/05 06:59:50;;;;;;;11.80;3.10;;;;;;;;;;5117959;28;20616;-66
2022/01/05 07:02:18;;;;;;;15.80;3.15;;;;;;;;;;5117513;28;20579;-65
2022/01/05 07:04:45;;;;;;;7.25;2.60;;;;;;;;;;5117088;28;20309;-67
2022/01/05 07:07:12;;;;;;;8.90;3.47;;;;;;;;;;5117390;28;20195;-66
2022/01/05 07:09:39;;;;;;;3.33;2.08;;;;;;;;;;5117267;28;20249;-67
2022/01/05 07:12:07;;;;;;;7.20;2.90;;;;;;;;;;5116918;28;20702;-66
2022/01/05 07:14:36;;;;;;;4.00;2.55;;;;;;;;;;5117803;28;20599;-66
2022/01/05 07:17:03;;;;;;;11.80;3.50;;;;;;;;;;5116895;28;20610;-67
2022/01/05 07:19:30;;;;;;;15.10;4.05;;;;;;;;;;5117135;28;20228;-67
2022/01/05 07:21:57;;;;;;;6.00;2.35;;;;;;;;;;5117718;28;20543;-66
2022/01/05 07:24:25;;;;;;;5.22;2.08;;;;;;;;;;5116697;28;20282;-67
2022/01/05 07:26:52;;;;;;;7.28;2.17;;;;;;;;;;5116639;28;20222;-67
2022/01/05 07:29:20;;;;;;;2.85;2.25;;;;;;;;;;5117405;28;20547;-66
2022/01/05 07:31:49;;;;;;;17.10;2.72;;;;;;;;;;5116914;28;20220;-67
2022/01/05 07:34:16;;;;;;;16.50;2.97;;;;;;;;;;5116629;28;20698;-66
2022/01/05 07:36:43;;;;;;;13.75;4.13;;;;;;;;;;5116442;28;20190;-66
2022/01/05 07:39:11;;;;;;;4.50;3.15;;;;;;;;;;5116793;28;20241;-66
2022/01/05 07:41:38;;;;;;;13.00;3.00;;;;;;;;;;5116360;28;20234;-66
2022/01/05 07:44:06;;;;;;;7.10;2.78;;;;;;;;;;5116869;28;20243;-66
2022/01/05 07:46:34;;;;;;;4.28;2.60;;;;;;;;;;5116640;28;20234;-66
2022/01/05 07:49:03;;;;;;;3.65;2.67;;;;;;;;;;5116159;28;20301;-66
2022/01/05 07:51:30;;;;;;;8.05;2.92;;;;;;;;;;5116540;28;20279;-67
2022/01/05 07:53:57;;;;;;;9.95;2.90;;;;;;;;;;5116423;28;20600;-66
2022/01/05 07:56:25;;;;;;;7.05;3.38;;;;;;;;;;5116117;28;20280;-66
2022/01/05 07:58:52;;;;;;;10.73;3.30;;;;;;;;;;5116274;28;20280;-66
2022/01/05 08:01:19;;;;;;;14.98;4.05;;;;;;;;;;5116280;28;20195;-68
2022/01/05 08:03:46;;;;;;;8.95;3.63;;;;;;;;;;5115533;28;20228;-67
2022/01/05 08:06:17;;;;;;;6.55;3.42;;;;;;;;;;5116147;28;20284;-66
2022/01/05 08:08:44;;;;;;;7.95;2.10;;;;;;;;;;5116969;28;20293;-67
2022/01/05 08:11:12;;;;;;;3.65;2.63;;;;;;;;;;5117163;28;20547;-67
2022/01/05 08:13:39;;;;;;;11.50;3.30;;;;;;;;;;5116561;28;20227;-66
2022/01/05 08:16:06;;;;;;;3.92;3.25;;;;;;;;;;5115992;28;20225;-66
2022/01/05 08:18:34;;;;;;;8.32;3.50;;;;;;;;;;5115554;28;20185;-66
2022/01/05 08:21:01;;;;;;;16.70;3.60;;;;;;;;;;5115517;28;20280;-66
2022/01/05 08:23:31;;;;;;;10.80;4.68;;;;;;;;;;5115780;28;20254;-66
2022/01/05 08:25:58;;;;;;;5.05;3.92;;;;;;;;;;5115467;28;20189;-66
2022/01/05 08:28:25;;;;;;;8.90;2.70;;;;;;;;;;5115649;28;20196;-67
2022/01/05 08:30:52;;;;;;;10.13;3.10;;;;;;;;;;5115756;28;20221;-66
2022/01/05 08:33:19;;;;;;;7.32;4.07;;;;;;;;;;5115894;28;20239;-66
2022/01/05 08:35:48;;;;;;;11.10;4.30;;;;;;;;;;5115712;28;20276;-67
2022/01/05 08:38:16;;;;;;;6.30;3.63;;;;;;;;;;5115503;28;20232;-67
2022/01/05 08:40:45;;;;;;;8.27;4.97;;;;;;;;;;5115973;28;20548;-66
2022/01/05 08:43:13;;;;;;;11.73;4.13;;;;;;;;;;5115553;28;20276;-67
2022/01/05 08:45:41;;;;;;;15.82;5.20;;;;;;;;;;5115104;28;20283;-67
2022/01/05 08:48:08;;;;;;;9.15;6.28;;;;;;;;;;5115327;28;20280;-67
2022/01/05 08:50:36;;;;;;;7.60;3.70;;;;;;;;;;5114863;28;20212;-67
2022/01/05 08:53:03;;;;;;;14.90;5.88;;;;;;;;;;5115589;28;20535;-67
2022/01/05 08:55:32;;;;;;;6.18;4.50;;;;;;;;;;5115529;28;20202;-68
2022/01/05 08:58:00;;;;;;;6.50;3.72;;;;;;;;;;5115327;28;20184;-66
2022/01/05 09:00:28;;;;;;;12.77;5.03;;;;;;;;;;5114857;28;20237;-65
2022/01/05 09:02:55;;;;;;;14.35;5.28;;;;;;;;;;5115007;28;20314;-66
2022/01/05 09:05:22;;;;;;;13.55;5.22;;;;;;;;;;5114970;28;20249;-65
2022/01/05 09:07:50;;;;;;;15.38;4.80;;;;;;;;;;5114772;28;20224;-66
2022/01/05 09:10:17;;;;;;;9.60;4.10;;;;;;;;;;5114273;28;20295;-66
2022/01/05 09:12:45;;;;;;;10.18;4.70;;;;;;;;;;5114642;28;20192;-66
2022/01/05 09:15:13;;;;;;;11.18;4.88;;;;;;;;;;5115135;28;20186;-65
2022/01/05 09:17:41;;;;;;;14.95;5.80;;;;;;;;;;5114490;28;20332;-66
2022/01/05 09:20:08;;;;;;;10.18;4.93;;;;;;;;;;5114534;28;20284;-66
2022/01/05 09:22:38;;;;;;;8.57;5.03;;;;;;;;;;5115299;28;20232;-65
2022/01/05 09:25:06;;;;;;;6.18;5.47;;;;;;;;;;5114987;28;20233;-65
2022/01/05 09:27:34;;;;;;;6.63;5.72;;;;;;;;;;5115812;28;20185;-65
2022/01/05 09:30:01;;;;;;;15.18;5.03;;;;;;;;;;5114518;28;20256;-65
2022/01/05 09:32:30;;;;;;;10.60;4.32;;;;;;;;;;5114122;28;20188;-65
2022/01/05 09:34:57;;;;;;;21.92;5.22;;;;;;;;;;5113754;28;20193;-65
2022/01/05 09:37:28;;;;;;;3.63;3.20;;;;;;;;;;5114482;28;20227;-66
2022/01/05 09:42:41;;;;;;;12.27;4.82;;;;;;;;;;5114317;28;20641;-65
2022/01/05 09:45:18;;;;;;;10.18;5.35;;;;;;;;;;5114070;28;20193;-66
2022/01/05 09:47:54;;;;;;;8.27;4.43;;;;;;;;;;5114064;28;20180;-65
2022/01/05 09:50:22;;;;;;;16.85;5.43;;;;;;;;;;5114001;28;20299;-65
2022/01/05 09:52:49;;;;;;;11.88;5.95;;;;;;;;;;5114256;28;20190;-65
2022/01/05 09:55:17;;;;;;;8.57;4.50;;;;;;;;;;5114395;28;20193;-65
2022/01/05 09:57:46;;;;;;;3.65;3.30;;;;;;;;;;5113938;28;20642;-64
2022/01/05 10:00:14;;;;;;;6.15;3.40;;;;;;;;;;5113911;28;20232;-64
2022/01/05 10:02:41;;;;;;;12.23;4.88;;;;;;;;;;5113549;28;20653;-64
2022/01/05 10:05:11;;;;;;;11.45;3.90;;;;;;;;;;5113966;28;20220;-65
2022/01/05 10:07:39;;;;;;;11.85;5.72;;;;;;;;;;5116762;28;20212;-65
2022/01/05 10:10:07;;;;;;;33.40;4.70;;;;;;;;;;5114131;28;20248;-65
2022/01/05 10:12:34;;;;;;;11.45;4.80;;;;;;;;;;5114149;28;20596;-65
2022/01/05 10:15:02;;;;;;;6.60;4.60;;;;;;;;;;5114230;28;20193;-65
2022/01/05 10:17:29;;;;;;;10.13;5.10;;;;;;;;;;5114072;28;20288;-66
2022/01/05 10:19:57;;;;;;;7.95;4.50;;;;;;;;;;5114899;28;20189;-65
2022/01/05 10:22:31;;;;;;;4.65;4.00;;;;;;;;;;5118677;28;20196;-65
2022/01/05 10:24:58;;;;;;;9.00;5.38;;;;;;;;;;5118605;28;20529;-65
2022/01/05 10:27:26;;;;;;;13.45;4.75;;;;;;;;;;5118240;28;20247;-65
2022/01/05 10:29:55;;;;;;;4.85;4.25;;;;;;;;;;5118116;28;20301;-66
2022/01/05 10:32:22;;;;;;;7.55;4.20;;;;;;;;;;5117816;28;20237;-66
2022/01/05 10:35:09;;;;;;;8.15;5.75;;;;;;;;;;5118331;28;20225;-65
2022/01/05 10:37:38;;;;;;;14.57;5.05;;;;;;;;;;5118870;28;20286;-66
2022/01/05 10:40:15;;;;;;;10.93;6.50;;;;;;;;;;5118290;28;20189;-66
2022/01/05 10:42:43;;;;;;;6.78;4.32;;;;;;;;;;5118289;28;20181;-66
2022/01/05 10:45:12;;;;;;;7.05;4.80;;;;;;;;;;5117573;28;20729;-66
2022/01/05 10:47:40;;;;;;;7.78;4.78;;;;;;;;;;5118305;28;20187;-66
2022/01/05 10:50:11;;;;;;;9.25;4.38;;;;;;;;;;5117337;28;20217;-66
2022/01/05 10:52:41;;;;;;;7.70;4.75;;;;;;;;;;5117439;28;20181;-66
2022/01/05 10:55:13;;;;;;;3.85;3.42;;;;;;;;;;5117892;28;20183;-66
2022/01/05 10:57:40;;;;;;;4.60;3.45;;;;;;;;;;5117638;28;20245;-65
2022/01/05 11:00:08;;;;;;;8.35;4.60;;;;;;;;;;5117145;28;20284;-65
2022/01/05 11:02:36;;;;;;;5.18;4.75;;;;;;;;;;5117041;28;20277;-66
2022/01/05 11:05:21;;;;;;;7.25;4.03;;;;;;;;;;5117307;28;20188;-66
2022/01/05 11:07:50;;;;;;;5.10;3.97;;;;;;;;;;5117120;28;20270;-66
2022/01/05 11:10:18;;;;;;;6.85;4.30;;;;;;;;;;5117484;28;20551;-65
2022/01/05 11:12:46;;;;;;;11.02;5.70;;;;;;;;;;5117070;28;20200;-66
2022/01/05 11:15:35;;;;;;;4.88;4.38;;;;;;;;;;5117306;28;20239;-66
2022/01/05 11:18:12;;;;;;;6.20;4.00;;;;;;;;;;5110690;28;20700;-65
2022/01/05 11:20:42;;;;;;;3.33;3.03;;;;;;;;;;5117197;28;20217;-66
2022/01/05 11:23:11;;;;;;;6.43;3.95;;;;;;;;;;5117516;28;20203;-66
2022/01/05 11:25:39;;;;;;;4.68;3.40;;;;;;;;;;5117453;28;20390;-66
2022/01/05 11:28:07;;;;;;;4.28;3.45;;;;;;;;;;5116685;28;20189;-65
2022/01/05 11:30:35;;;;;;;6.55;4.00;;;;;;;;;;5116536;28;20776;-66
2022/01/05 11:33:02;;;;;;;4.78;4.30;;;;;;;;;;5116128;28;20196;-66
2022/01/05 11:35:29;;;;;;;5.82;4.97;;;;;;;;;;5117616;28;20280;-65
2022/01/05 11:37:57;;;;;;;3.17;2.97;;;;;;;;;;5116468;28;20284;-66
2022/01/05 11:40:26;;;;;;;3.33;3.00;;;;;;;;;;5116756;28;20194;-66
2022/01/05 11:42:58;;;;;;;3.05;2.83;;;;;;;;;;5116707;28;20661;-65
2022/01/05 11:45:29;;;;;;;3.15;2.58;;;;;;;;;;5116836;28;20225;-66
2022/01/05 11:48:12;;;;;;;3.90;3.60;;;;;;;;;;5117117;28;20189;-65
2022/01/05 11:50:43;;;;;;;2.65;2.45;;;;;;;;;;5116556;28;20294;-65
2022/01/05 11:53:11;;;;;;;2.47;2.28;;;;;;;;;;5116725;28;20181;-66
2022/01/05 11:55:53;;;;;;;2.97;2.45;;;;;;;;;;5116742;28;20229;-65
2022/01/05 11:58:25;;;;;;;2.55;2.38;;;;;;;;;;5115455;28;20642;-66
2022/01/05 12:01:14;;;;;;;3.70;2.92;;;;;;;;;;5116617;28;20189;-66
2022/01/05 12:04:09;;;;;;;3.15;2.45;;;;;;;;;;5116177;28;20685;-66
2022/01/05 12:07:00;;;;;;;5.28;3.83;;;;;;;;;;5069357;28;20243;-66
2022/01/05 12:09:29;;;;;;;3.75;3.45;;;;;;;;;;5116267;28;20497;-65
2022/01/05 12:11:56;;;;;;;6.18;3.33;;;;;;;;;;5115771;28;20225;-66
2022/01/05 12:14:42;;;;;;;4.97;4.13;;;;;;;;;;5116847;28;20520;-66
2022/01/05 12:17:14;;;;;;;4.63;3.13;;;;;;;;;;5116020;28;20612;-66
2022/01/05 12:19:56;;;;;;;4.03;3.47;;;;;;;;;;5116374;28;20281;-66
2022/01/05 12:22:27;;;;;;;4.60;4.20;;;;;;;;;;5114991;28;20685;-66
2022/01/05 12:25:17;;;;;;;6.13;3.95;;;;;;;;;;5115905;28;20381;-66
2022/01/05 12:28:02;;;;;;;3.38;3.17;;;;;;;;;;5116016;28;20189;-66
2022/01/05 12:30:43;;;;;;;3.22;2.95;;;;;;;;;;5115370;28;20201;-66
2022/01/05 12:33:17;;;;;;;2.70;2.50;;;;;;;;;;5115738;28;20191;-66
2022/01/05 12:35:57;;;;;;;10.35;3.05;;;;;;;;;;5116196;28;20298;-66
2022/01/05 12:38:35;;;;;;;8.75;4.10;;;;;;;;;;5115925;28;20583;-67
2022/01/05 12:41:17;;;;;;;4.60;2.92;;;;;;;;;;5115184;28;20247;-67
2022/01/05 12:43:45;;;;;;;7.55;4.53;;;;;;;;;;5114241;28;20236;-66
2022/01/05 12:46:14;;;;;;;3.35;3.03;;;;;;;;;;5115837;28;20193;-66
2022/01/05 12:48:59;;;;;;;4.05;3.65;;;;;;;;;;5115303;28;20280;-67
2022/01/05 12:51:47;;;;;;;2.60;2.40;;;;;;;;;;5113426;28;20218;-67
2022/01/05 12:54:26;;;;;;;5.57;4.40;;;;;;;;;;5115551;28;20179;-66
2022/01/05 12:56:56;;;;;;;5.20;3.72;;;;;;;;;;5115089;28;20623;-66
2022/01/05 12:59:27;;;;;;;4.13;3.72;;;;;;;;;;5115763;28;20285;-66
2022/01/05 13:01:56;;;;;;;4.60;3.55;;;;;;;;;;5115672;28;20182;-66
2022/01/05 13:04:24;;;;;;;7.90;4.20;;;;;;;;;;5115316;28;20230;-66
2022/01/05 13:06:55;;;;;;;10.55;4.10;;;;;;;;;;5115124;28;20579;-67
2022/01/05 13:09:30;;;;;;;9.45;3.38;;;;;;;;;;5116457;28;20220;-66
2022/01/05 13:12:01;;;;;;;5.80;3.20;;;;;;;;;;5116467;28;20204;-66
2022/01/05 13:14:30;;;;;;;8.65;4.45;;;;;;;;;;5120510;28;20270;-67
2022/01/05 13:16:59;;;;;;;6.18;4.32;;;;;;;;;;5115756;28;20193;-71
2022/01/05 13:19:28;;;;;;;9.35;4.03;;;;;;;;;;5114714;28;20285;-65
2022/01/05 13:21:57;;;;;;;7.95;4.28;;;;;;;;;;5114762;28;20225;-65
2022/01/05 13:24:26;;;;;;;6.35;4.43;;;;;;;;;;5114716;28;20238;-66
2022/01/05 13:27:00;;;;;;;5.13;2.88;;;;;;;;;;5114528;28;20281;-66
2022/01/05 13:29:28;;;;;;;8.13;5.03;;;;;;;;;;5114098;28;20240;-66
2022/01/05 13:31:56;;;;;;;5.13;3.65;;;;;;;;;;5114558;28;20250;-66
2022/01/05 13:34:33;;;;;;;8.20;3.28;;;;;;;;;;5114668;28;20625;-65
2022/01/05 13:37:02;;;;;;;7.57;3.40;;;;;;;;;;5115070;28;20240;-66
2022/01/05 13:39:39;;;;;;;4.78;1.92;;;;;;;;;;5115560;28;20226;-66
2022/01/05 13:42:09;;;;;;;2.35;1.73;;;;;;;;;;5114670;28;20181;-65
2022/01/05 13:44:38;;;;;;;6.50;2.60;;;;;;;;;;5114455;28;20270;-65
2022/01/05 13:47:06;;;;;;;6.45;1.83;;;;;;;;;;5114076;28;20193;-65
2022/01/05 13:49:33;;;;;;;3.47;2.35;;;;;;;;;;5114302;28;20194;-65
2022/01/05 13:52:06;;;;;;;6.70;2.80;;;;;;;;;;5114200;28;20259;-71
2022/01/05 13:54:34;;;;;;;6.43;3.80;;;;;;;;;;5113682;28;20183;-65
2022/01/05 13:57:01;;;;;;;12.95;3.63;;;;;;;;;;5113982;28;20222;-66
2022/01/05 13:59:39;;;;;;;3.13;2.50;;;;;;;;;;5114383;28;20228;-66
2022/01/05 14:02:08;;;;;;;7.15;2.28;;;;;;;;;;5113869;28;20270;-66
2022/01/05 14:04:47;;;;;;;4.35;3.42;;;;;;;;;;5114141;28;20234;-66
2022/01/05 14:07:20;;;;;;;8.80;2.80;;;;;;;;;;5114451;28;20183;-66
2022/01/05 14:09:47;;;;;;;7.43;2.03;;;;;;;;;;5114394;28;20186;-66
2022/01/05 14:12:30;;;;;;;3.17;2.60;;;;;;;;;;5114122;28;20250;-66
2022/01/05 14:14:58;;;;;;;3.63;2.20;;;;;;;;;;5114010;28;20229;-66
2022/01/05 14:17:25;;;;;;;9.68;2.97;;;;;;;;;;5113728;28;20224;-69
2022/01/05 14:20:12;;;;;;;7.95;2.83;;;;;;;;;;5114249;28;20250;-66
2022/01/05 14:22:41;;;;;;;8.20;3.13;;;;;;;;;;5113680;28;20222;-66
2022/01/05 14:25:09;;;;;;;4.25;2.92;;;;;;;;;;5114510;28;20193;-65
2022/01/05 14:27:37;;;;;;;2.38;1.42;;;;;;;;;;5113575;28;20358;-66
2022/01/05 14:30:06;;;;;;;5.05;1.77;;;;;;;;;;5113811;28;20194;-65
2022/01/05 14:32:33;;;;;;;6.78;2.40;;;;;;;;;;5113417;28;20305;-65
2022/01/05 14:35:02;;;;;;;4.68;2.20;;;;;;;;;;5113598;28;20642;-66
2022/01/05 14:37:30;;;;;;;9.55;2.75;;;;;;;;;;5113519;28;20241;-66
2022/01/05 14:39:58;;;;;;;6.68;3.38;;;;;;;;;;5113822;28;20278;-66
2022/01/05 14:42:26;;;;;;;10.02;2.78;;;;;;;;;;5113492;28;20230;-66
2022/01/05 14:44:54;;;;;;;5.25;2.63;;;;;;;;;;5113429;28;20200;-66
2022/01/05 14:47:25;;;;;;;11.30;2.42;;;;;;;;;;5113510;28;20659;-67
2022/01/05 14:49:52;;;;;;;6.60;2.40;;;;;;;;;;5113547;28;20178;-67
2022/01/05 14:52:22;;;;;;;4.40;2.25;;;;;;;;;;5113650;28;20218;-66
2022/01/05 14:54:52;;;;;;;5.20;2.30;;;;;;;;;;5113441;28;20192;-66