Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:21;;;;;;;71.07;25.50;;;;;;;;;;4983710;28;20035;-60
2023/02/11 00:02:46;;;;;;;69.82;25.27;;;;;;;;;;4980305;28;20133;-62
2023/02/11 00:05:12;;;;;;;71.28;25.83;;;;;;;;;;4985739;28;20026;-60
2023/02/11 00:07:37;;;;;;;70.88;25.85;;;;;;;;;;4978584;28;20050;-61
2023/02/11 00:10:05;;;;;;;63.50;24.85;;;;;;;;;;4977261;28;20140;-61
2023/02/11 00:12:30;;;;;;;70.03;27.40;;;;;;;;;;4983248;28;20085;-61
2023/02/11 00:14:55;;;;;;;77.13;26.50;;;;;;;;;;4974224;28;20030;-60
2023/02/11 00:17:21;;;;;;;76.80;28.85;;;;;;;;;;4985875;28;20085;-60
2023/02/11 00:19:50;;;;;;;79.20;30.92;;;;;;;;;;4974249;28;20740;-61
2023/02/11 00:22:15;;;;;;;86.75;30.08;;;;;;;;;;4975690;28;20045;-60
2023/02/11 00:24:40;;;;;;;80.63;31.30;;;;;;;;;;4984154;28;20031;-59
2023/02/11 00:27:06;;;;;;;78.18;30.33;;;;;;;;;;4977001;28;20026;-60
2023/02/11 00:29:31;;;;;;;90.50;33.33;;;;;;;;;;4983573;28;20030;-60
2023/02/11 00:31:56;;;;;;;91.82;32.67;;;;;;;;;;4980612;28;20375;-60
2023/02/11 00:34:22;;;;;;;89.68;32.38;;;;;;;;;;4979023;28;20295;-61
2023/02/11 00:36:48;;;;;;;92.57;33.20;;;;;;;;;;4982733;28;20107;-60
2023/02/11 00:39:14;;;;;;;89.63;33.22;;;;;;;;;;4981186;28;20840;-61
2023/02/11 00:41:39;;;;;;;82.82;31.27;;;;;;;;;;4981713;28;20113;-60
2023/02/11 00:44:04;;;;;;;84.15;29.85;;;;;;;;;;4978306;28;20437;-61
2023/02/11 00:46:30;;;;;;;75.70;28.85;;;;;;;;;;4975565;28;20038;-62
2023/02/11 00:48:56;;;;;;;71.75;27.25;;;;;;;;;;4981065;28;20026;-61
2023/02/11 00:51:22;;;;;;;68.40;26.55;;;;;;;;;;4973062;28;20027;-61
2023/02/11 00:53:47;;;;;;;78.60;28.92;;;;;;;;;;4982869;28;20027;-61
2023/02/11 00:56:13;;;;;;;87.82;34.03;;;;;;;;;;4977246;28;20072;-60
2023/02/11 00:58:38;;;;;;;94.47;36.92;;;;;;;;;;4980821;28;20077;-60
2023/02/11 01:01:04;;;;;;;91.07;32.72;;;;;;;;;;4981497;28;20456;-59
2023/02/11 01:03:29;;;;;;;90.72;31.05;;;;;;;;;;4975937;28;20058;-60
2023/02/11 01:05:54;;;;;;;94.07;33.65;;;;;;;;;;4984784;28;20518;-60
2023/02/11 01:08:19;;;;;;;88.70;31.45;;;;;;;;;;4985121;28;20042;-61
2023/02/11 01:10:52;;;;;;;93.32;31.63;;;;;;;;;;4972621;28;20538;-60
2023/02/11 01:13:17;;;;;;;86.90;32.35;;;;;;;;;;4981162;28;20037;-60
2023/02/11 01:15:42;;;;;;;78.22;30.02;;;;;;;;;;4976496;28;20026;-60
2023/02/11 01:18:07;;;;;;;83.15;30.50;;;;;;;;;;4976980;28;20450;-61
2023/02/11 01:20:33;;;;;;;73.88;28.23;;;;;;;;;;4977324;28;20037;-61
2023/02/11 01:22:58;;;;;;;77.85;30.55;;;;;;;;;;4970924;28;20038;-61
2023/02/11 01:25:23;;;;;;;83.40;27.23;;;;;;;;;;4996298;28;20474;-59
2023/02/11 01:27:49;;;;;;;77.03;26.33;;;;;;;;;;4974581;28;20034;-59
2023/02/11 01:30:14;;;;;;;74.97;27.15;;;;;;;;;;4981339;28;20026;-58
2023/02/11 01:32:39;;;;;;;71.72;27.55;;;;;;;;;;4974561;28;20030;-58
2023/02/11 01:35:05;;;;;;;73.45;27.52;;;;;;;;;;4974097;28;20084;-58
2023/02/11 01:37:34;;;;;;;74.38;26.65;;;;;;;;;;4982191;28;20034;-59
2023/02/11 01:40:10;;;;;;;74.97;28.35;;;;;;;;;;4975765;28;20084;-59
2023/02/11 01:42:35;;;;;;;76.40;27.13;;;;;;;;;;4978928;28;20091;-58
2023/02/11 01:45:20;;;;;;;85.07;29.90;;;;;;;;;;4976445;28;20026;-59
2023/02/11 01:47:46;;;;;;;92.57;31.73;;;;;;;;;;4988889;28;20113;-60
2023/02/11 01:50:11;;;;;;;87.07;32.17;;;;;;;;;;4981310;28;20030;-61
2023/02/11 01:52:38;;;;;;;81.13;32.10;;;;;;;;;;4970347;28;20126;-59
2023/02/11 01:57:55;;;;;;;92.20;30.25;;;;;;;;;;4981441;28;20464;-59
2023/02/11 02:00:35;;;;;;;94.00;31.25;;;;;;;;;;4976496;28;20037;-58
2023/02/11 02:03:08;;;;;;;91.15;29.17;;;;;;;;;;4975268;28;20113;-60
2023/02/11 02:05:39;;;;;;;84.65;29.95;;;;;;;;;;4964424;28;20327;-60
2023/02/11 02:08:14;;;;;;;78.40;30.00;;;;;;;;;;4975269;28;20030;-59
2023/02/11 02:10:40;;;;;;;100.22;31.35;;;;;;;;;;4975697;28;20117;-59
2023/02/11 02:13:06;;;;;;;88.38;31.52;;;;;;;;;;4992471;28;20747;-60
2023/02/11 02:15:36;;;;;;;93.18;31.20;;;;;;;;;;4974036;28;20676;-59
2023/02/11 02:18:01;;;;;;;88.43;31.35;;;;;;;;;;4979883;28;20471;-60
2023/02/11 02:20:26;;;;;;;87.18;30.00;;;;;;;;;;4972938;28;20037;-60
2023/02/11 02:23:01;;;;;;;90.57;32.10;;;;;;;;;;4979646;28;20034;-59
2023/02/11 02:25:29;;;;;;;80.95;29.58;;;;;;;;;;4973975;28;20050;-60
2023/02/11 02:28:13;;;;;;;81.97;29.88;;;;;;;;;;4973609;28;20169;-61
2023/02/11 02:30:38;;;;;;;77.32;29.25;;;;;;;;;;4981194;28;20145;-60
2023/02/11 02:33:14;;;;;;;84.10;32.70;;;;;;;;;;4973691;28;20215;-60
2023/02/11 02:35:46;;;;;;;99.20;34.13;;;;;;;;;;4974734;28;20030;-60
2023/02/11 02:38:11;;;;;;;100.95;34.47;;;;;;;;;;4981410;28;20038;-59
2023/02/11 02:40:45;;;;;;;90.57;34.15;;;;;;;;;;4975222;28;20077;-61
2023/02/11 02:43:11;;;;;;;89.90;32.55;;;;;;;;;;4980694;28;20041;-58
2023/02/11 02:45:37;;;;;;;93.68;32.00;;;;;;;;;;4974680;28;20047;-60
2023/02/11 02:48:02;;;;;;;88.10;33.67;;;;;;;;;;4973986;28;20570;-59
2023/02/11 02:50:30;;;;;;;84.22;31.38;;;;;;;;;;4981041;28;20200;-60
2023/02/11 02:52:58;;;;;;;81.00;31.98;;;;;;;;;;4972785;28;20022;-60
2023/02/11 02:55:32;;;;;;;94.13;34.05;;;;;;;;;;4978712;28;20035;-60
2023/02/11 02:58:26;;;;;;;95.35;34.72;;;;;;;;;;4981885;28;20088;-59
2023/02/11 03:01:06;;;;;;;80.90;31.35;;;;;;;;;;4964044;28;20084;-59
2023/02/11 03:03:40;;;;;;;87.93;31.33;;;;;;;;;;4975680;28;20044;-60
2023/02/11 03:06:24;;;;;;;76.80;30.90;;;;;;;;;;4980135;28;20045;-59
2023/02/11 03:08:54;;;;;;;101.85;36.40;;;;;;;;;;4975147;28;20030;-60
2023/02/11 03:11:20;;;;;;;88.40;34.08;;;;;;;;;;4978622;28;20125;-61
2023/02/11 03:13:47;;;;;;;96.47;34.80;;;;;;;;;;4974132;28;20245;-59
2023/02/11 03:16:14;;;;;;;97.65;35.33;;;;;;;;;;4974279;28;20109;-60
2023/02/11 03:18:41;;;;;;;88.10;33.50;;;;;;;;;;4980296;28;20037;-60
2023/02/11 03:21:07;;;;;;;;;;;;;;;;;;4978736;28;20125;-59
2023/02/11 03:23:40;;;;;;;89.60;30.73;;;;;;;;;;4979912;28;20004;-59
2023/02/11 03:26:22;;;;;;;87.65;33.17;;;;;;;;;;4979036;28;20276;-59
2023/02/11 03:29:02;;;;;;;87.15;31.85;;;;;;;;;;4959679;28;20538;-59
2023/02/11 03:31:32;;;;;;;90.40;32.38;;;;;;;;;;4979815;28;20034;-59
2023/02/11 03:34:11;;;;;;;93.32;33.90;;;;;;;;;;4988410;28;20511;-60
2023/02/11 03:36:46;;;;;;;80.20;32.72;;;;;;;;;;4973416;28;20547;-60
2023/02/11 03:39:13;;;;;;;97.05;35.08;;;;;;;;;;4979639;28;20044;-59
2023/02/11 03:41:38;;;;;;;;;;;;;;;;;;4975326;28;20062;-59
2023/02/11 03:44:04;;;;;;;98.97;33.43;;;;;;;;;;4977215;28;19960;-59
2023/02/11 03:46:32;;;;;;;86.15;30.83;;;;;;;;;;4982280;28;20033;-60
2023/02/11 03:49:02;;;;;;;79.80;31.48;;;;;;;;;;4975055;28;20439;-59
2023/02/11 03:51:29;;;;;;;74.63;28.60;;;;;;;;;;4977960;28;20073;-59
2023/02/11 03:53:55;;;;;;;88.35;32.80;;;;;;;;;;4974136;28;20045;-61
2023/02/11 03:56:24;;;;;;;93.23;32.17;;;;;;;;;;4980475;28;20074;-59
2023/02/11 03:58:49;;;;;;;84.15;31.13;;;;;;;;;;4975816;28;20031;-60
2023/02/11 04:01:15;;;;;;;87.13;32.75;;;;;;;;;;4972399;28;20037;-60
2023/02/11 04:03:43;;;;;;;95.47;32.92;;;;;;;;;;4993464;28;20406;-59
2023/02/11 04:06:08;;;;;;;89.93;33.53;;;;;;;;;;4973210;28;20057;-59
2023/02/11 04:08:33;;;;;;;90.68;34.10;;;;;;;;;;4980210;28;20032;-60
2023/02/11 04:10:59;;;;;;;94.22;33.20;;;;;;;;;;4973621;28;20022;-60
2023/02/11 04:13:24;;;;;;;103.43;35.67;;;;;;;;;;4970711;28;20022;-60
2023/02/11 04:15:50;;;;;;;97.50;35.47;;;;;;;;;;4963929;28;20499;-60
2023/02/11 04:18:15;;;;;;;102.35;38.97;;;;;;;;;;4978220;28;20450;-58
2023/02/11 04:20:40;;;;;;;103.03;37.40;;;;;;;;;;4983023;28;20668;-59
2023/02/11 04:23:06;;;;;;;100.88;37.20;;;;;;;;;;4976532;28;20523;-60
2023/02/11 04:25:31;;;;;;;133.63;42.15;;;;;;;;;;4977559;28;20049;-59
2023/02/11 04:27:56;;;;;;;94.75;35.88;;;;;;;;;;4984078;28;20038;-59
2023/02/11 04:30:21;;;;;;;112.22;38.28;;;;;;;;;;4978486;28;20109;-59
2023/02/11 04:32:47;;;;;;;90.82;34.15;;;;;;;;;;4983392;28;20038;-59
2023/02/11 04:35:12;;;;;;;89.75;37.58;;;;;;;;;;4976137;28;20057;-61
2023/02/11 04:37:37;;;;;;;99.80;34.78;;;;;;;;;;4975775;28;20033;-58
2023/02/11 04:40:03;;;;;;;103.78;39.08;;;;;;;;;;4982181;28;20256;-58
2023/02/11 04:42:28;;;;;;;96.65;34.55;;;;;;;;;;4976612;28;20129;-60
2023/02/11 04:44:53;;;;;;;100.90;36.17;;;;;;;;;;4981600;28;20038;-59
2023/02/11 04:47:19;;;;;;;98.78;35.83;;;;;;;;;;4976940;28;20029;-59
2023/02/11 04:49:44;;;;;;;105.47;37.22;;;;;;;;;;4977226;28;20588;-59
2023/02/11 04:52:09;;;;;;;90.13;34.78;;;;;;;;;;4983219;28;20034;-60
2023/02/11 04:54:35;;;;;;;98.50;35.80;;;;;;;;;;4976979;28;20481;-60
2023/02/11 04:57:00;;;;;;;96.47;33.83;;;;;;;;;;4985243;28;20478;-59
2023/02/11 04:59:26;;;;;;;97.03;36.40;;;;;;;;;;4980562;28;20050;-59
2023/02/11 05:01:51;;;;;;;94.90;34.60;;;;;;;;;;4977303;28;20729;-59
2023/02/11 05:04:16;;;;;;;88.75;35.67;;;;;;;;;;4982172;28;20041;-59
2023/02/11 05:06:42;;;;;;;98.35;36.17;;;;;;;;;;4978952;28;20387;-59
2023/02/11 05:09:09;;;;;;;98.95;35.10;;;;;;;;;;4982041;28;20030;-62
2023/02/11 05:11:35;;;;;;;107.30;39.20;;;;;;;;;;4974221;28;20080;-61
2023/02/11 05:14:00;;;;;;;104.15;38.08;;;;;;;;;;4973608;28;20096;-59
2023/02/11 05:16:26;;;;;;;92.55;37.25;;;;;;;;;;4982170;28;20030;-60
2023/02/11 05:18:52;;;;;;;106.97;40.65;;;;;;;;;;4976469;28;20035;-59
2023/02/11 05:21:18;;;;;;;104.93;37.55;;;;;;;;;;4980215;28;20113;-60
2023/02/11 05:23:44;;;;;;;107.22;40.35;;;;;;;;;;4971983;28;20028;-60
2023/02/11 05:26:10;;;;;;;101.10;37.05;;;;;;;;;;4975481;28;20031;-59
2023/02/11 05:28:35;;;;;;;100.95;36.40;;;;;;;;;;4982919;28;20034;-60
2023/02/11 05:31:01;;;;;;;100.60;37.35;;;;;;;;;;4977375;28;20023;-60
2023/02/11 05:33:26;;;;;;;93.57;36.80;;;;;;;;;;4983000;28;20096;-59
2023/02/11 05:35:56;;;;;;;95.88;35.13;;;;;;;;;;4976126;28;20031;-59
2023/02/11 05:38:21;;;;;;;91.55;34.83;;;;;;;;;;4972161;28;20026;-60
2023/02/11 05:40:47;;;;;;;99.65;37.03;;;;;;;;;;4979447;28;20061;-60
2023/02/11 05:43:12;;;;;;;88.25;35.20;;;;;;;;;;4974559;28;20043;-60
2023/02/11 05:45:37;;;;;;;89.35;36.05;;;;;;;;;;4984763;28;20565;-59
2023/02/11 05:48:03;;;;;;;105.28;38.17;;;;;;;;;;4977300;28;20032;-59
2023/02/11 05:50:28;;;;;;;90.78;35.70;;;;;;;;;;4971500;28;20042;-59
2023/02/11 05:52:53;;;;;;;86.20;32.70;;;;;;;;;;4982238;28;20129;-59
2023/02/11 05:55:19;;;;;;;89.28;34.03;;;;;;;;;;4975654;28;20030;-59
2023/02/11 05:57:44;;;;;;;94.28;34.42;;;;;;;;;;4978743;28;20035;-59
2023/02/11 06:00:09;;;;;;;91.68;34.95;;;;;;;;;;4976251;28;20154;-59
2023/02/11 06:02:37;;;;;;;99.72;35.03;;;;;;;;;;4972827;28;20034;-60
2023/02/11 06:05:03;;;;;;;93.13;34.75;;;;;;;;;;4978851;28;20030;-60
2023/02/11 06:07:29;;;;;;;100.85;35.00;;;;;;;;;;4973524;28;20088;-60
2023/02/11 06:09:54;;;;;;;108.75;37.30;;;;;;;;;;4975241;28;20022;-61
2023/02/11 06:12:19;;;;;;;92.65;35.03;;;;;;;;;;4973731;28;20038;-59
2023/02/11 06:14:44;;;;;;;92.68;34.05;;;;;;;;;;4978623;28;20032;-60
2023/02/11 06:17:10;;;;;;;95.03;34.45;;;;;;;;;;4982124;28;20030;-59
2023/02/11 06:19:35;;;;;;;88.78;33.42;;;;;;;;;;4974816;28;20523;-60
2023/02/11 06:22:00;;;;;;;98.80;37.60;;;;;;;;;;4980791;28;20681;-59
2023/02/11 06:24:26;;;;;;;100.50;37.75;;;;;;;;;;4976603;28;20054;-60
2023/02/11 06:26:51;;;;;;;105.50;37.30;;;;;;;;;;4975406;28;20136;-59
2023/02/11 06:29:16;;;;;;;99.88;37.08;;;;;;;;;;4979364;28;20033;-59
2023/02/11 06:31:42;;;;;;;104.75;37.42;;;;;;;;;;4975591;28;21005;-60
2023/02/11 06:34:09;;;;;;;95.50;37.25;;;;;;;;;;4979403;28;20030;-59
2023/02/11 06:36:34;;;;;;;96.70;36.92;;;;;;;;;;4973797;28;20019;-59
2023/02/11 06:39:00;;;;;;;108.50;38.83;;;;;;;;;;4972290;28;20033;-59
2023/02/11 06:41:25;;;;;;;110.82;38.38;;;;;;;;;;4980909;28;20034;-59
2023/02/11 06:43:51;;;;;;;102.00;38.47;;;;;;;;;;4973372;28;20026;-59
2023/02/11 06:46:16;;;;;;;102.22;36.85;;;;;;;;;;4976761;28;20046;-60
2023/02/11 06:48:42;;;;;;;102.95;37.53;;;;;;;;;;4975739;28;20022;-61
2023/02/11 06:51:08;;;;;;;154.38;51.88;;;;;;;;;;4971304;28;20513;-59
2023/02/11 06:53:34;;;;;;;142.33;47.07;;;;;;;;;;4978938;28;20038;-59
2023/02/11 06:56:04;;;;;;;126.95;43.05;;;;;;;;;;4970766;28;20479;-60
2023/02/11 06:58:29;;;;;;;109.32;37.55;;;;;;;;;;4977718;28;20085;-59
2023/02/11 07:00:54;;;;;;;114.30;38.40;;;;;;;;;;4976918;28;20026;-60
2023/02/11 07:03:20;;;;;;;108.82;37.92;;;;;;;;;;4974190;28;20410;-60
2023/02/11 07:05:45;;;;;;;98.88;36.83;;;;;;;;;;4977643;28;20511;-60
2023/02/11 07:08:10;;;;;;;105.03;39.75;;;;;;;;;;4972715;28;20030;-60
2023/02/11 07:10:35;;;;;;;108.70;38.50;;;;;;;;;;4979106;28;20038;-60
2023/02/11 07:13:01;;;;;;;112.53;39.47;;;;;;;;;;4974332;28;20026;-60
2023/02/11 07:15:26;;;;;;;105.38;41.40;;;;;;;;;;4973320;28;20441;-60
2023/02/11 07:17:52;;;;;;;120.65;44.50;;;;;;;;;;4976588;28;20053;-59
2023/02/11 07:20:17;;;;;;;118.88;43.58;;;;;;;;;;4971437;28;20041;-60
2023/02/11 07:22:43;;;;;;;106.03;39.70;;;;;;;;;;4976442;28;20449;-60
2023/02/11 07:25:08;;;;;;;109.72;41.33;;;;;;;;;;4970350;28;20045;-60
2023/02/11 07:27:33;;;;;;;116.75;42.90;;;;;;;;;;4974214;28;20433;-60
2023/02/11 07:29:59;;;;;;;131.25;44.47;;;;;;;;;;4981193;28;20027;-61
2023/02/11 07:32:24;;;;;;;122.70;45.75;;;;;;;;;;4976779;28;20026;-60
2023/02/11 07:34:49;;;;;;;134.52;46.15;;;;;;;;;;4981429;28;20111;-60
2023/02/11 07:37:14;;;;;;;129.02;46.45;;;;;;;;;;4975168;28;20562;-60
2023/02/11 07:39:40;;;;;;;120.90;45.85;;;;;;;;;;4975744;28;20136;-60
2023/02/11 07:42:05;;;;;;;132.05;45.05;;;;;;;;;;4980639;28;20049;-60
2023/02/11 07:44:32;;;;;;;136.93;46.55;;;;;;;;;;4974667;28;20034;-60
2023/02/11 07:46:58;;;;;;;127.65;45.28;;;;;;;;;;4979846;28;20042;-61
2023/02/11 07:49:24;;;;;;;132.88;46.60;;;;;;;;;;4977347;28;20396;-61
2023/02/11 07:51:50;;;;;;;119.57;46.10;;;;;;;;;;4978866;28;20754;-60
2023/02/11 07:54:15;;;;;;;127.57;44.60;;;;;;;;;;4986494;28;20137;-61
2023/02/11 07:56:42;;;;;;;116.40;43.23;;;;;;;;;;4980434;28;20058;-62
2023/02/11 07:59:07;;;;;;;127.57;44.42;;;;;;;;;;4980403;28;20360;-62
2023/02/11 08:01:33;;;;;;;125.18;44.85;;;;;;;;;;4983226;28;20026;-59
2023/02/11 08:04:00;;;;;;;133.25;47.83;;;;;;;;;;4981425;28;20030;-63
2023/02/11 08:06:26;;;;;;;127.80;46.42;;;;;;;;;;4995898;28;20403;-59
2023/02/11 08:08:51;;;;;;;126.80;47.45;;;;;;;;;;4977064;28;20031;-59
2023/02/11 08:11:19;;;;;;;124.68;46.55;;;;;;;;;;4978302;28;20030;-62
2023/02/11 08:13:44;;;;;;;;;;;;;;;;;;4982509;28;20029;-60
2023/02/11 08:16:16;;;;;;;131.73;44.63;;;;;;;;;;4980649;28;19938;-61
2023/02/11 08:18:41;;;;;;;119.93;46.10;;;;;;;;;;4986623;28;20030;-60
2023/02/11 08:21:07;;;;;;;127.93;46.47;;;;;;;;;;4981694;28;20030;-60
2023/02/11 08:23:34;;;;;;;121.70;46.70;;;;;;;;;;4977579;28;20489;-59
2023/02/11 08:26:04;;;;;;;127.47;48.00;;;;;;;;;;4986333;28;20113;-60
2023/02/11 08:28:29;;;;;;;120.82;44.85;;;;;;;;;;4981885;28;20018;-60
2023/02/11 08:30:54;;;;;;;132.77;46.30;;;;;;;;;;4984350;28;20034;-61
2023/02/11 08:33:22;;;;;;;117.70;45.13;;;;;;;;;;4981009;28;20688;-60
2023/02/11 08:35:48;;;;;;;124.32;44.17;;;;;;;;;;4978032;28;20441;-60
2023/02/11 08:38:13;;;;;;;128.07;44.47;;;;;;;;;;4983916;28;20038;-60
2023/02/11 08:40:38;;;;;;;113.93;44.03;;;;;;;;;;4977570;28;20023;-60
2023/02/11 08:43:04;;;;;;;129.75;50.00;;;;;;;;;;4985362;28;20419;-61
2023/02/11 08:45:29;;;;;;;136.18;48.53;;;;;;;;;;4977278;28;20034;-61
2023/02/11 08:47:54;;;;;;;141.00;50.78;;;;;;;;;;4980982;28;20033;-60
2023/02/11 08:50:19;;;;;;;133.02;47.67;;;;;;;;;;4984861;28;20034;-60
2023/02/11 08:52:45;;;;;;;141.07;50.45;;;;;;;;;;4976088;28;20210;-61
2023/02/11 08:55:10;;;;;;;129.82;51.03;;;;;;;;;;4985185;28;20030;-60
2023/02/11 08:57:35;;;;;;;130.38;50.17;;;;;;;;;;4980138;28;20093;-60
2023/02/11 09:00:01;;;;;;;132.05;50.28;;;;;;;;;;4980345;28;20031;-60
2023/02/11 09:02:26;;;;;;;115.25;45.67;;;;;;;;;;4983929;28;20446;-61
2023/02/11 09:04:51;;;;;;;118.65;44.78;;;;;;;;;;4978750;28;20113;-60
2023/02/11 09:07:17;;;;;;;122.38;46.67;;;;;;;;;;4985348;28;20026;-60
2023/02/11 09:09:42;;;;;;;110.15;42.90;;;;;;;;;;4977276;28;20752;-62
2023/02/11 09:12:07;;;;;;;104.68;40.33;;;;;;;;;;4980811;28;20121;-60
2023/02/11 09:14:32;;;;;;;103.95;40.90;;;;;;;;;;4984604;28;20111;-60
2023/02/11 09:16:58;;;;;;;106.88;41.63;;;;;;;;;;4973191;28;20041;-61
2023/02/11 09:19:23;;;;;;;107.07;40.25;;;;;;;;;;4984145;28;20022;-60
2023/02/11 09:21:48;;;;;;;89.03;37.88;;;;;;;;;;4978742;28;20093;-59
2023/02/11 09:24:14;;;;;;;82.68;34.40;;;;;;;;;;4979003;28;20034;-60
2023/02/11 09:26:40;;;;;;;86.55;35.30;;;;;;;;;;4984191;28;20057;-61
2023/02/11 09:29:05;;;;;;;84.35;34.88;;;;;;;;;;4979333;28;20037;-60
2023/02/11 09:31:32;;;;;;;84.10;35.35;;;;;;;;;;4984468;28;20038;-60
2023/02/11 09:33:58;;;;;;;74.90;31.67;;;;;;;;;;4979439;28;20394;-60
2023/02/11 09:36:25;;;;;;;75.25;32.67;;;;;;;;;;4979081;28;20030;-62
2023/02/11 09:38:53;;;;;;;68.93;30.55;;;;;;;;;;4983911;28;20039;-60
2023/02/11 09:41:21;;;;;;;66.47;28.20;;;;;;;;;;4977502;28;20029;-60
2023/02/11 09:43:48;;;;;;;65.07;28.67;;;;;;;;;;4975903;28;20065;-60
2023/02/11 09:46:15;;;;;;;65.87;28.47;;;;;;;;;;4978848;28;20065;-58
2023/02/11 09:48:41;;;;;;;81.80;33.85;;;;;;;;;;4960893;28;20279;-58
2023/02/11 09:51:15;;;;;;;97.80;39.90;;;;;;;;;;4984825;28;20034;-59
2023/02/11 09:53:41;;;;;;;80.40;31.33;;;;;;;;;;4977649;28;20037;-59
2023/02/11 09:56:11;;;;;;;70.68;28.08;;;;;;;;;;4981812;28;20030;-61
2023/02/11 09:58:41;;;;;;;72.72;29.65;;;;;;;;;;4984876;28;20048;-59
2023/02/11 10:01:06;;;;;;;73.85;30.50;;;;;;;;;;4975253;28;20034;-58
2023/02/11 10:03:41;;;;;;;67.43;27.70;;;;;;;;;;4984823;28;20033;-59
2023/02/11 10:06:06;;;;;;;58.80;25.88;;;;;;;;;;4973897;28;20105;-59
2023/02/11 10:08:37;;;;;;;55.45;25.08;;;;;;;;;;4982014;28;20109;-60
2023/02/11 10:11:07;;;;;;;60.35;26.30;;;;;;;;;;4983615;28;20030;-59
2023/02/11 10:13:51;;;;;;;56.83;24.92;;;;;;;;;;4980683;28;20103;-58
2023/02/11 10:16:28;;;;;;;55.28;23.98;;;;;;;;;;4982223;28;20033;-60
2023/02/11 10:18:54;;;;;;;;;;;;;;;;;;4982354;28;20486;-59
2023/02/11 10:21:22;;;;;;;56.25;24.45;;;;;;;;;;4972457;28;19956;-60
2023/02/11 10:23:50;;;;;;;51.22;22.88;;;;;;;;;;4979655;28;20038;-60
2023/02/11 10:26:19;;;;;;;45.83;18.92;;;;;;;;;;4975889;28;20113;-60
2023/02/11 10:28:46;;;;;;;46.42;19.73;;;;;;;;;;4985653;28;20117;-59
2023/02/11 10:31:20;;;;;;;38.22;17.27;;;;;;;;;;4981341;28;20574;-59
2023/02/11 10:33:45;;;;;;;46.78;19.67;;;;;;;;;;4970992;28;20109;-59
2023/02/11 10:36:11;;;;;;;43.33;20.02;;;;;;;;;;4977760;28;20030;-58
2023/02/11 10:38:37;;;;;;;42.53;18.02;;;;;;;;;;4976323;28;20084;-59
2023/02/11 10:41:02;;;;;;;46.90;18.50;;;;;;;;;;4958594;28;20030;-59
2023/02/11 10:43:31;;;;;;;42.13;17.65;;;;;;;;;;4967785;28;20066;-59
2023/02/11 10:46:00;;;;;;;40.78;20.00;;;;;;;;;;4976183;28;20042;-59
2023/02/11 10:48:40;;;;;;;39.20;16.98;;;;;;;;;;4983872;28;20533;-58
2023/02/11 10:51:12;;;;;;;39.05;17.95;;;;;;;;;;4976276;28;20455;-59
2023/02/11 10:53:37;;;;;;;43.50;19.40;;;;;;;;;;4976223;28;20486;-58
2023/02/11 10:56:03;;;;;;;38.85;18.42;;;;;;;;;;4983610;28;20057;-59
2023/02/11 10:58:44;;;;;;;40.10;18.17;;;;;;;;;;4971866;28;20510;-60
2023/02/11 11:01:09;;;;;;;41.55;18.60;;;;;;;;;;4969872;28;20027;-58
2023/02/11 11:03:39;;;;;;;49.50;19.45;;;;;;;;;;4978055;28;20033;-61
2023/02/11 11:06:06;;;;;;;41.13;18.52;;;;;;;;;;4986950;28;20030;-60
2023/02/11 11:08:37;;;;;;;40.03;18.05;;;;;;;;;;4979119;28;20030;-61
2023/02/11 11:11:04;;;;;;;41.83;18.50;;;;;;;;;;4976377;28;20487;-59
2023/02/11 11:13:31;;;;;;;44.13;18.17;;;;;;;;;;4976717;28;20053;-59
2023/02/11 11:15:58;;;;;;;;;;;;;;;;;;4981703;28;20698;-58
2023/02/11 11:18:23;;;;;;;39.05;17.55;;;;;;;;;;4985721;28;19914;-58
2023/02/11 11:20:57;;;;;;;43.92;18.85;;;;;;;;;;4977016;28;20041;-59
2023/02/11 11:23:23;;;;;;;38.05;17.73;;;;;;;;;;4981856;28;20125;-59
2023/02/11 11:26:04;;;;;;;47.50;17.88;;;;;;;;;;4980775;28;20510;-59
2023/02/11 11:28:31;;;;;;;45.35;18.88;;;;;;;;;;4983525;28;20049;-60
2023/02/11 11:30:57;;;;;;;39.65;17.33;;;;;;;;;;4983596;28;20026;-60
2023/02/11 11:33:24;;;;;;;39.65;18.88;;;;;;;;;;4971650;28;20096;-59
2023/02/11 11:35:59;;;;;;;40.38;18.52;;;;;;;;;;4976162;28;20390;-59
2023/02/11 11:38:24;;;;;;;42.60;19.20;;;;;;;;;;4971523;28;20040;-59
2023/02/11 11:41:08;;;;;;;37.63;16.98;;;;;;;;;;4975473;28;20023;-59
2023/02/11 11:43:36;;;;;;;46.40;18.92;;;;;;;;;;4980716;28;20046;-58
2023/02/11 11:46:05;;;;;;;49.22;17.90;;;;;;;;;;4973083;28;20030;-58
2023/02/11 11:48:36;;;;;;;37.67;17.92;;;;;;;;;;4957296;28;20399;-59
2023/02/11 11:51:03;;;;;;;37.22;17.90;;;;;;;;;;4979088;28;20040;-59
2023/02/11 11:53:28;;;;;;;;;;;;;;;;;;4975312;28;20026;-59
2023/02/11 11:55:59;;;;;;;35.08;17.30;;;;;;;;;;4971707;28;20471;-60
2023/02/11 11:58:26;;;;;;;37.45;16.98;;;;;;;;;;4983220;28;20057;-58
2023/02/11 12:01:07;;;;;;;38.90;17.38;;;;;;;;;;4972476;28;20495;-60
2023/02/11 12:03:51;;;;;;;40.40;18.35;;;;;;;;;;4980259;28;20050;-58
2023/02/11 12:06:39;;;;;;;36.47;17.30;;;;;;;;;;4977092;28;20605;-58
2023/02/11 12:09:06;;;;;;;35.92;17.67;;;;;;;;;;4976443;28;20117;-57
2023/02/11 12:11:40;;;;;;;44.47;18.50;;;;;;;;;;4981566;28;20042;-57
2023/02/11 12:14:18;;;;;;;37.92;17.67;;;;;;;;;;4990334;28;20435;-57
2023/02/11 12:16:47;;;;;;;38.55;17.10;;;;;;;;;;4976572;28;20501;-57
2023/02/11 12:19:30;;;;;;;38.72;17.80;;;;;;;;;;4983296;28;20030;-57
2023/02/11 12:22:05;;;;;;;37.75;17.55;;;;;;;;;;4974129;28;20022;-57
2023/02/11 12:24:39;;;;;;;41.15;17.75;;;;;;;;;;4977900;28;20034;-57
2023/02/11 12:27:14;;;;;;;38.80;18.13;;;;;;;;;;4982599;28;20172;-58
2023/02/11 12:29:47;;;;;;;39.58;18.50;;;;;;;;;;4977547;28;20049;-57
2023/02/11 12:32:32;;;;;;;38.72;18.38;;;;;;;;;;4977514;28;20042;-58
2023/02/11 12:35:18;;;;;;;36.33;17.25;;;;;;;;;;4982731;28;20034;-59
2023/02/11 12:37:56;;;;;;;40.03;19.38;;;;;;;;;;4976034;28;20053;-59
2023/02/11 12:40:29;;;;;;;37.53;19.08;;;;;;;;;;4978009;28;20148;-59
2023/02/11 12:43:16;;;;;;;39.95;19.08;;;;;;;;;;4985246;28;20090;-59
2023/02/11 12:45:42;;;;;;;;;;;;;;;;;;4978020;28;20018;-58
2023/02/11 12:48:25;;;;;;;41.03;18.65;;;;;;;;;;4981979;28;20274;-60
2023/02/11 12:50:51;;;;;;;36.55;18.38;;;;;;;;;;4981433;28;20133;-58
2023/02/11 12:53:30;;;;;;;41.50;19.40;;;;;;;;;;4984612;28;20240;-58
2023/02/11 12:56:09;;;;;;;40.28;18.40;;;;;;;;;;4984945;28;20026;-59
2023/02/11 12:58:35;;;;;;;42.17;19.88;;;;;;;;;;4985493;28;20112;-59
2023/02/11 13:01:06;;;;;;;44.05;20.42;;;;;;;;;;4987140;28;20097;-58
2023/02/11 13:03:38;;;;;;;49.45;20.27;;;;;;;;;;4986084;28;20031;-57
2023/02/11 13:06:05;;;;;;;41.90;18.98;;;;;;;;;;4987134;28;20034;-57
2023/02/11 13:08:32;;;;;;;40.40;18.38;;;;;;;;;;4985230;28;20034;-57
2023/02/11 13:11:00;;;;;;;38.50;19.88;;;;;;;;;;4983298;28;20041;-58
2023/02/11 13:13:31;;;;;;;41.35;19.67;;;;;;;;;;4986113;28;20144;-58
2023/02/11 13:16:06;;;;;;;45.17;20.80;;;;;;;;;;4985171;28;20030;-58
2023/02/11 13:18:35;;;;;;;48.00;20.27;;;;;;;;;;4983625;28;21437;-58
2023/02/11 13:21:19;;;;;;;44.40;20.15;;;;;;;;;;4983470;28;20035;-58
2023/02/11 13:23:47;;;;;;;44.30;18.95;;;;;;;;;;4982913;28;20034;-58
2023/02/11 13:26:19;;;;;;;41.08;18.67;;;;;;;;;;4986125;28;20023;-58
2023/02/11 13:29:11;;;;;;;38.20;18.95;;;;;;;;;;4985998;28;20035;-59
2023/02/11 13:31:37;;;;;;;36.33;18.23;;;;;;;;;;4976632;28;20050;-59
2023/02/11 13:34:02;;;;;;;38.80;18.75;;;;;;;;;;4985129;28;20041;-58
2023/02/11 13:36:31;;;;;;;39.08;18.75;;;;;;;;;;4987450;28;20933;-58
2023/02/11 13:39:01;;;;;;;32.72;16.17;;;;;;;;;;4984648;28;20034;-58
2023/02/11 13:41:28;;;;;;;31.60;16.88;;;;;;;;;;4978625;28;20061;-58
2023/02/11 13:44:20;;;;;;;31.40;16.30;;;;;;;;;;4986490;28;20033;-58
2023/02/11 13:46:52;;;;;;;31.13;15.80;;;;;;;;;;4978332;28;20129;-58
2023/02/11 13:49:27;;;;;;;35.90;17.00;;;;;;;;;;4987572;28;20068;-58
2023/02/11 13:51:53;;;;;;;31.58;16.08;;;;;;;;;;4986219;28;20099;-58
2023/02/11 13:54:30;;;;;;;32.55;16.17;;;;;;;;;;4986833;28;20046;-58
2023/02/11 13:57:14;;;;;;;31.67;16.92;;;;;;;;;;4985577;28;20595;-60
2023/02/11 13:59:43;;;;;;;30.02;15.98;;;;;;;;;;4988096;28;20044;-57
2023/02/11 14:10:49;;;;;;;33.22;16.35;;;;;;;;;;4983509;28;20030;-59
2023/02/11 14:13:23;;;;;;;34.00;16.88;;;;;;;;;;4986179;28;20125;-58
2023/02/11 14:15:48;;;;;;;36.70;16.08;;;;;;;;;;4985550;28;20030;-58
2023/02/11 14:18:32;;;;;;;33.42;17.10;;;;;;;;;;4987836;28;20085;-59
2023/02/11 14:21:18;;;;;;;31.67;16.10;;;;;;;;;;4984470;28;20081;-59
2023/02/11 14:23:44;;;;;;;30.77;16.42;;;;;;;;;;4985025;28;20181;-58
2023/02/11 14:26:09;;;;;;;29.27;16.70;;;;;;;;;;4985524;28;20038;-58
2023/02/11 14:28:37;;;;;;;30.05;16.38;;;;;;;;;;4986779;28;20026;-58
2023/02/11 14:31:08;;;;;;;30.58;17.23;;;;;;;;;;4983570;28;20030;-58
2023/02/11 14:33:34;;;;;;;32.85;16.00;;;;;;;;;;4983160;28;20069;-58