Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:25;;;;;;;;;;;;;;;17.93;77.81;100737.38;2808218;83;21047;-87
2022/06/12 00:06:27;;;;;;;10.20;8.25;;;;;;;17.88;78.02;100737.01;2789811;83;20416;-87
2022/06/12 00:10:29;;;;;;;18.42;10.30;;;;;;;17.79;77.96;100738.34;2793603;83;21034;-87
2022/06/12 00:14:31;;;;;;;11.03;8.65;;;;;;;17.76;78.51;100734.63;2817111;83;21529;-87
2022/06/12 00:18:33;;;;;;;11.35;7.83;;;;;;;17.64;79.45;100739.95;2798505;83;21067;-87
2022/06/12 00:22:34;;;;;;;19.25;8.53;;;;;;;17.59;79.27;100735.08;2798349;83;21072;-87
2022/06/12 00:26:41;;;;;;;17.50;10.03;;;;;;;17.69;79.45;100733.09;2775330;83;21090;-87
2022/06/12 00:30:43;;;;;;;13.55;8.90;;;;;;;17.75;79.57;100728.91;2805459;83;21083;-87
2022/06/12 00:34:49;;;;;;;10.98;9.23;;;;;;;17.85;79.38;100728.78;2808678;83;21008;-87
2022/06/12 00:38:50;;;;;;;15.00;8.73;;;;;;;17.98;79.17;100726.97;2817802;83;21028;-87
2022/06/12 00:42:57;;;;;;;12.45;7.87;;;;;;;18.06;78.83;100726.18;2795739;83;21059;-86
2022/06/12 00:47:04;;;;;;;10.38;7.83;;;;;;;18.16;78.78;100727.38;2790599;83;21043;-87
2022/06/12 00:51:13;;;;;;;10.13;6.30;;;;;;;18.25;78.55;100726.38;2773530;82;21137;-86
2022/06/12 00:55:56;;;;;;;8.05;6.72;;;;;;;18.32;77.95;100720.68;2793923;83;21063;-86
2022/06/12 01:00:03;;;;;;;7.72;6.05;;;;;;;18.38;78.05;100723.22;2820036;82;21087;-87
2022/06/12 01:08:29;;;;;;;8.08;5.87;;;;;;;18.51;77.85;100721.37;2777920;83;21093;-87
2022/06/12 01:12:35;;;;;;;8.63;5.15;;;;;;;18.54;77.66;100716.47;2800288;83;21027;-87
2022/06/12 01:16:45;;;;;;;6.70;5.15;;;;;;;18.59;77.30;100711.11;2799177;83;21046;-87
2022/06/12 01:21:07;;;;;;;5.37;3.98;;;;;;;18.61;77.36;100710.44;2804599;83;21035;-87
2022/06/12 01:25:42;;;;;;;5.75;4.55;;;;;;;18.64;77.17;100709.57;2801778;83;21681;-86
2022/06/12 01:30:13;;;;;;;5.70;3.77;;;;;;;18.68;77.00;100708.73;2769317;84;21046;-87
2022/06/12 01:34:44;;;;;;;6.80;3.80;;;;;;;18.72;77.21;100709.25;2829828;83;21020;-86
2022/06/12 01:38:52;;;;;;;6.37;5.78;;;;;;;18.75;77.31;100707.56;2668700;88;21198;-86
2022/06/12 01:43:35;;;;;;;7.42;4.17;;;;;;;18.65;77.03;100704.52;2664953;88;21098;-87
2022/06/12 01:48:17;;;;;;;5.50;5.05;;;;;;;18.50;76.99;100698.97;2675485;87;21107;-86
2022/06/12 01:52:41;;;;;;;8.58;5.25;;;;;;;18.53;77.37;100699.15;2622050;88;21035;-87
2022/06/12 01:56:51;;;;;;;62.85;10.78;;;;;;;18.58;77.55;100702.17;2650656;88;21072;-86
2022/06/12 02:01:02;;;;;;;12.30;6.22;;;;;;;18.61;77.59;100697.79;2652201;86;21155;-87
2022/06/12 02:05:32;;;;;;;10.18;4.78;;;;;;;18.63;77.90;100701.67;2666404;88;21146;-87
2022/06/12 02:09:51;;;;;;;6.47;4.47;;;;;;;18.60;77.82;100700.67;2648832;88;21127;-87
2022/06/12 02:13:55;;;;;;;10.72;4.35;;;;;;;18.54;78.47;100699.48;2650952;85;21038;-86
2022/06/12 02:18:36;;;;;;;28.12;5.65;;;;;;;18.49;78.31;100704.55;2765792;85;21032;-87
2022/06/12 02:22:39;;;;;;;8.80;4.42;;;;;;;18.49;78.23;100701.85;2795216;83;21134;-87
2022/06/12 02:27:04;;;;;;;11.20;5.40;;;;;;;18.48;77.88;100702.86;2806902;83;21011;-87
2022/06/12 02:31:11;;;;;;;5.42;4.35;;;;;;;18.44;77.75;100710.42;2802668;83;21714;-86
2022/06/12 02:35:33;;;;;;;7.17;4.20;;;;;;;18.38;77.84;100708.41;2828398;83;21047;-87
2022/06/12 02:39:45;;;;;;;5.53;5.03;;;;;;;18.33;78.06;100710.25;2798870;83;21031;-87
2022/06/12 02:43:49;;;;;;;9.50;5.05;;;;;;;18.26;78.04;100715.94;2787719;83;21028;-87
2022/06/12 02:47:51;;;;;;;7.70;5.22;;;;;;;18.17;78.15;100720.98;2768883;83;21036;-87
2022/06/12 02:52:09;;;;;;;9.88;5.15;;;;;;;18.09;78.43;100716.42;2815464;83;21032;-87
2022/06/12 02:56:25;;;;;;;10.30;5.20;;;;;;;18.10;78.22;100716.27;2805974;83;21049;-87
2022/06/12 03:00:34;;;;;;;5.80;5.28;;;;;;;18.05;78.59;100711.04;2686564;86;21602;-87
2022/06/12 03:05:09;;;;;;;6.72;6.12;;;;;;;18.05;78.63;100714.55;2715403;85;21060;-87
2022/06/12 03:09:11;;;;;;;8.60;5.83;;;;;;;18.03;78.67;100715.23;2696225;86;21030;-87
2022/06/12 03:13:13;;;;;;;6.25;5.25;;;;;;;18.03;78.86;100714.40;2663840;86;21095;-87
2022/06/12 03:17:14;;;;;;;6.62;5.55;;;;;;;18.03;78.87;100713.88;2689414;86;21071;-87
2022/06/12 03:21:33;;;;;;;7.72;5.47;;;;;;;18.09;78.68;100705.17;2703423;86;21102;-87
2022/06/12 03:25:51;;;;;;;9.08;5.20;;;;;;;18.15;78.74;100711.72;2672621;86;21745;-87
2022/06/12 03:30:15;;;;;;;10.63;5.47;;;;;;;18.15;78.51;100721.66;2667976;86;21548;-87
2022/06/12 03:34:27;;;;;;;9.18;5.10;;;;;;;18.24;79.04;100716.13;2540814;91;21493;-87
2022/06/12 03:38:37;;;;;;;5.75;4.05;;;;;;;18.32;79.23;100715.30;2671230;87;21110;-87
2022/06/12 03:42:58;;;;;;;6.17;3.80;;;;;;;18.41;78.96;100711.59;2685912;86;21662;-87
2022/06/12 03:47:19;;;;;;;5.58;4.53;;;;;;;18.44;78.67;100713.12;2683451;86;21612;-87
2022/06/12 03:51:35;;;;;;;7.42;4.12;;;;;;;18.34;79.21;100718.66;2680994;87;21635;-86
2022/06/12 04:00:09;;;;;;;7.47;5.55;;;;;;;18.48;80.47;100724.41;2671172;86;20171;-87
2022/06/12 04:04:13;;;;;;;6.33;4.53;;;;;;;18.46;81.32;100716.97;2650793;88;21085;-87
2022/06/12 04:08:29;;;;;;;6.92;4.72;;;;;;;18.56;81.56;100713.62;2679935;86;21109;-88
2022/06/12 04:12:34;;;;;;;11.90;5.05;;;;;;;18.67;82.41;100713.30;2801080;83;21082;-88
2022/06/12 04:16:46;;;;;;;9.58;4.90;;;;;;;18.81;82.66;100716.30;2799939;82;20996;-88
2022/06/12 04:21:02;;;;;;;5.60;4.70;;;;;;;19.06;82.45;100723.03;2800068;83;21117;-87
2022/06/12 04:25:30;;;;;;;9.45;4.67;;;;;;;19.33;81.39;100722.33;2750960;85;21036;-88
2022/06/12 04:29:36;;;;;;;8.50;5.40;;;;;;;19.49;81.37;100726.32;2709940;85;21039;-87
2022/06/12 04:34:04;;;;;;;6.28;5.53;;;;;;;20.08;81.58;100727.77;2739911;85;21073;-87
2022/06/12 04:38:06;;;;;;;5.53;4.70;;;;;;;20.46;79.54;100726.17;2727869;85;21589;-87
2022/06/12 04:42:08;;;;;;;6.90;6.05;;;;;;;21.11;81.01;100719.88;2735166;86;21015;-87
2022/06/12 04:46:10;;;;;;;7.05;5.30;;;;;;;22.02;81.00;100720.16;2715197;86;21155;-87
2022/06/12 04:50:16;;;;;;;7.10;4.97;;;;;;;22.31;73.01;100719.73;2718989;85;21150;-87
2022/06/12 04:54:18;;;;;;;5.70;3.95;;;;;;;22.54;70.77;100720.08;2792465;83;21079;-87
2022/06/12 04:58:20;;;;;;;5.90;3.90;;;;;;;22.36;70.07;100714.56;2815580;82;21004;-86
2022/06/12 05:02:23;;;;;;;5.08;4.33;;;;;;;22.27;70.24;100718.44;2781502;83;21003;-86
2022/06/12 05:06:25;;;;;;;8.83;4.85;;;;;;;23.03;70.64;100722.98;2823312;83;21047;-87
2022/06/12 05:10:27;;;;;;;7.25;4.15;;;;;;;23.26;67.85;100728.16;2802266;83;21068;-87
2022/06/12 05:14:29;;;;;;;5.08;4.47;;;;;;;23.20;67.16;100732.49;2817837;83;21098;-87
2022/06/12 05:18:31;;;;;;;6.58;5.65;;;;;;;23.05;68.16;100729.87;2780881;83;21030;-87
2022/06/12 05:22:32;;;;;;;7.40;3.70;;;;;;;23.02;68.53;100732.16;2766701;82;20997;-86
2022/06/12 05:26:34;;;;;;;5.25;4.30;;;;;;;23.76;68.04;100725.81;2782937;83;21558;-87
2022/06/12 05:30:36;;;;;;;11.30;3.85;;;;;;;23.94;65.36;100732.03;2784659;82;21085;-87
2022/06/12 05:34:37;;;;;;;6.30;4.97;;;;;;;23.98;64.92;100734.67;2805726;83;21055;-87
2022/06/12 05:38:40;;;;;;;4.10;3.65;;;;;;;23.94;65.41;100732.88;2802597;82;22059;-87
2022/06/12 05:42:42;;;;;;;4.97;3.65;;;;;;;23.79;65.44;100735.75;2802968;83;21063;-87
2022/06/12 05:46:46;;;;;;;4.15;3.15;;;;;;;23.55;66.27;100731.67;2815408;83;21075;-86
2022/06/12 05:50:55;;;;;;;4.03;3.35;;;;;;;23.36;67.37;100731.86;2820596;83;21063;-86
2022/06/12 05:54:57;;;;;;;6.55;4.33;;;;;;;23.65;68.51;100734.02;2812502;83;21024;-86
2022/06/12 05:59:02;;;;;;;3.62;3.33;;;;;;;24.24;67.40;100736.63;2823277;82;21103;-87
2022/06/12 06:03:03;;;;;;;6.13;4.00;;;;;;;24.77;66.70;100732.34;2819140;82;21606;-86
2022/06/12 06:07:05;;;;;;;2.80;2.60;;;;;;;25.16;62.59;100726.23;2803839;83;21027;-86
2022/06/12 06:11:07;;;;;;;5.47;3.00;;;;;;;25.52;60.03;100728.45;2784871;83;21070;-86
2022/06/12 06:15:10;;;;;;;22.58;4.08;;;;;;;25.90;58.92;100726.00;2830335;83;21077;-86
2022/06/12 06:19:13;;;;;;;5.70;3.52;;;;;;;26.15;58.16;100729.35;2816339;83;21000;-86
2022/06/12 06:23:15;;;;;;;4.97;3.72;;;;;;;26.17;56.07;100727.27;2788936;83;21046;-86
2022/06/12 06:27:16;;;;;;;6.30;3.62;;;;;;;26.51;57.49;100729.22;2792100;83;23171;-87
2022/06/12 06:31:19;;;;;;;3.80;3.27;;;;;;;26.74;56.93;100734.08;2825273;83;21083;-87
2022/06/12 06:35:22;;;;;;;4.03;3.08;;;;;;;26.99;56.52;100729.70;2799524;83;21067;-87
2022/06/12 06:39:24;;;;;;;4.60;3.30;;;;;;;27.11;55.32;100729.25;2835068;82;21007;-86
2022/06/12 06:43:25;;;;;;;4.05;3.17;;;;;;;27.34;55.81;100723.69;2752885;83;21025;-87
2022/06/12 06:47:26;;;;;;;5.92;2.50;;;;;;;27.67;54.57;100722.47;2796725;83;21027;-87
2022/06/12 06:51:28;;;;;;;2.50;2.10;;;;;;;28.04;52.64;100712.83;2820383;83;21054;-86
2022/06/12 06:55:31;;;;;;;3.77;3.15;;;;;;;28.55;52.12;100710.30;2794337;83;21579;-88
2022/06/12 06:59:33;;;;;;;9.63;3.65;;;;;;;28.91;51.80;100705.72;2808940;83;21536;-87
2022/06/12 07:03:35;;;;;;;3.27;1.75;;;;;;;29.36;50.57;100685.07;2818339;82;20975;-87
2022/06/12 07:07:37;;;;;;;6.20;2.58;;;;;;;29.69;50.30;100680.84;2798179;83;20980;-86
2022/06/12 07:11:39;;;;;;;2.75;1.90;;;;;;;29.99;48.91;100676.98;2785615;83;21014;-86
2022/06/12 07:15:42;;;;;;;3.50;1.57;;;;;;;30.20;47.30;100679.59;2784892;83;21048;-87
2022/06/12 07:19:44;;;;;;;4.25;1.55;;;;;;;30.41;47.54;100682.68;2796453;84;21034;-87
2022/06/12 07:23:46;;;;;;;3.72;2.02;;;;;;;30.68;46.29;100683.95;2811459;82;21067;-87
2022/06/12 07:27:48;;;;;;;3.70;1.50;;;;;;;30.70;45.34;100690.02;2816696;82;20977;-87
2022/06/12 07:31:51;;;;;;;2.05;1.42;;;;;;;31.05;44.82;100695.72;2818634;82;21008;-86
2022/06/12 07:35:53;;;;;;;1.07;0.98;;;;;;;31.21;44.73;100678.95;2781039;83;21039;-86
2022/06/12 07:39:54;;;;;;;4.60;1.55;;;;;;;31.16;43.16;100675.55;2796583;83;20992;-88
2022/06/12 07:43:55;;;;;;;1.77;1.67;;;;;;;31.58;44.17;100676.08;2809218;83;21058;-86
2022/06/12 07:47:58;;;;;;;4.92;1.70;;;;;;;31.89;43.79;100664.08;2805795;84;21059;-87
2022/06/12 07:52:04;;;;;;;1.32;1.10;;;;;;;32.23;42.37;100672.09;2811179;82;21002;-88
2022/06/12 07:56:07;;;;;;;1.30;0.82;;;;;;;32.03;41.03;100668.60;2814010;82;21088;-88
2022/06/12 08:00:13;;;;;;;2.00;0.93;;;;;;;32.04;40.84;100665.61;2796919;83;21047;-87
2022/06/12 08:04:15;;;;;;;14.95;2.35;;;;;;;32.16;41.41;100661.83;2820752;83;21051;-87
2022/06/12 08:08:17;;;;;;;0.78;0.75;;;;;;;32.17;41.12;100657.46;2794109;84;21099;-88
2022/06/12 08:12:19;;;;;;;0.98;0.68;;;;;;;32.12;41.71;100660.70;2798529;83;21028;-89
2022/06/12 08:16:22;;;;;;;5.85;1.40;;;;;;;32.10;42.30;100660.14;2803854;83;21575;-88
2022/06/12 08:20:27;;;;;;;2.80;1.55;;;;;;;32.41;41.71;100657.13;2826296;83;21024;-89
2022/06/12 08:24:30;;;;;;;3.47;0.78;;;;;;;32.59;41.61;100662.74;2804058;84;21052;-88
2022/06/12 08:28:38;;;;;;;1.57;0.78;;;;;;;32.53;41.17;100658.87;2758980;85;21503;-88
2022/06/12 08:32:42;;;;;;;6.35;2.20;;;;;;;32.47;41.60;100653.30;2811118;83;21092;-88
2022/06/12 08:36:44;;;;;;;4.33;1.30;;;;;;;32.45;41.31;100657.43;2745986;85;21016;-89
2022/06/12 08:40:57;;;;;;;3.08;1.22;;;;;;;32.38;41.47;100649.93;2673309;85;21122;-88
2022/06/12 08:45:24;;;;;;;1.10;1.00;;;;;;;32.29;40.50;100653.15;2731687;85;21065;-88
2022/06/12 08:49:34;;;;;;;7.72;1.00;;;;;;;32.07;41.92;100651.85;2802400;83;20992;-88
2022/06/12 08:53:50;;;;;;;3.55;1.10;;;;;;;31.66;40.06;100650.05;2838006;82;21134;-89
2022/06/12 08:58:21;;;;;;;1.82;0.85;;;;;;;31.56;42.03;100653.52;2802631;83;21020;-88
2022/06/12 09:02:28;;;;;;;2.75;1.22;;;;;;;31.54;42.50;100641.95;2714228;85;21032;-89
2022/06/12 09:06:52;;;;;;;0.95;0.75;;;;;;;31.55;42.07;100629.87;2711669;86;21063;-88
2022/06/12 09:11:20;;;;;;;1.98;1.00;;;;;;;31.81;42.10;100631.53;2710087;86;21100;-87
2022/06/12 09:15:36;;;;;;;1.55;1.35;;;;;;;31.52;41.49;100621.59;2707343;87;22120;-89
2022/06/12 09:19:55;;;;;;;2.50;1.98;;;;;;;31.55;41.67;100618.88;2819393;83;21070;-88
2022/06/12 09:24:13;;;;;;;2.17;1.25;;;;;;;31.31;41.66;100623.30;2786339;83;23916;-88
2022/06/12 09:28:44;;;;;;;3.65;1.35;;;;;;;30.95;41.06;100622.26;2778171;83;21610;-88
2022/06/12 09:33:14;;;;;;;1.70;0.93;;;;;;;30.97;42.63;100617.90;2768462;84;21118;-89
2022/06/12 09:42:22;;;;;;;1.30;0.78;;;;;;;31.24;42.32;100604.78;2739015;83;21591;-88
2022/06/12 09:46:37;;;;;;;2.08;1.50;;;;;;;31.57;40.90;100601.58;2771362;84;21104;-89
2022/06/12 09:50:56;;;;;;;29.42;6.72;;;;;;;31.64;41.24;100588.44;2749049;84;21050;-90
2022/06/12 09:55:09;;;;;;;2.60;1.40;;;;;;;31.43;41.54;100588.23;2768530;83;21041;-87
2022/06/12 09:59:32;;;;;;;2.10;1.12;;;;;;;31.47;40.03;100588.03;2777181;84;21055;-89
2022/06/12 10:04:03;;;;;;;1.65;1.12;;;;;;;31.63;41.51;100579.91;2753650;85;21088;-88
2022/06/12 10:08:28;;;;;;;1.85;1.37;;;;;;;31.97;41.18;100576.95;2790727;83;21016;-88
2022/06/12 10:12:36;;;;;;;;;;;;;;;32.13;38.83;100572.42;2793647;83;21007;-87
2022/06/12 10:16:55;;;;;;;2.02;1.00;;;;;;;32.30;39.13;100561.23;2793596;83;20149;-85
2022/06/12 10:21:04;;;;;;;0.70;0.60;;;;;;;32.20;40.83;100559.78;2587699;89;21082;-86
2022/06/12 10:25:27;;;;;;;1.32;1.20;;;;;;;32.50;40.75;100556.98;2569043;90;21096;-90
2022/06/12 10:29:46;;;;;;;0.95;0.60;;;;;;;32.78;39.17;100542.52;2569394;90;21159;-89
2022/06/12 10:33:58;;;;;;;1.85;0.60;;;;;;;32.77;39.01;100536.73;2515908;92;21120;-86
2022/06/12 10:38:08;;;;;;;1.90;0.90;;;;;;;32.71;40.08;100534.49;2540160;91;21119;-87
2022/06/12 10:42:42;;;;;;;1.50;0.93;;;;;;;32.69;37.53;100525.67;2536824;90;21095;-89
2022/06/12 10:46:44;;;;;;;3.23;0.70;;;;;;;32.48;39.04;100533.03;2621609;88;21051;-85
2022/06/12 10:50:54;;;;;;;2.75;1.07;;;;;;;32.19;39.38;100531.98;2618139;88;21057;-86
2022/06/12 10:54:56;;;;;;;1.42;0.88;;;;;;;32.23;39.71;100529.02;2647595;88;21013;-86
2022/06/12 10:59:19;;;;;;;2.05;0.80;;;;;;;32.38;39.20;100517.82;2747532;83;21043;-87
2022/06/12 11:03:43;;;;;;;9.33;4.55;;;;;;;32.30;39.31;100519.12;2771576;83;21059;-87
2022/06/12 11:08:11;;;;;;;7.12;1.67;;;;;;;32.48;38.15;100504.13;2816148;82;21028;-88
2022/06/12 11:12:58;;;;;;;0.47;0.45;;;;;;;32.55;39.61;100501.94;2809582;82;20972;-87
2022/06/12 11:17:47;;;;;;;2.58;0.70;;;;;;;32.76;41.32;100493.77;2769790;82;21063;-88
2022/06/12 11:22:32;;;;;;;0.95;0.60;;;;;;;32.73;39.71;100484.14;2815527;83;21004;-88
2022/06/12 11:27:09;;;;;;;;;;;;;;;32.66;40.09;100495.12;2742720;84;21074;-88
2022/06/12 11:31:39;;;;;;;1.15;0.65;;;;;;;32.52;39.87;100492.01;2711641;85;20137;-87
2022/06/12 11:36:04;;;;;;;1.35;0.80;;;;;;;32.54;40.07;100492.59;2811748;83;21030;-87
2022/06/12 11:40:45;;;;;;;0.90;0.60;;;;;;;32.57;39.39;100483.23;2812354;82;21361;-87
2022/06/12 11:45:10;;;;;;;3.42;0.98;;;;;;;32.57;37.66;100475.53;2813297;83;21083;-88
2022/06/12 11:49:32;;;;;;;6.92;0.90;;;;;;;32.82;35.85;100463.78;2780196;83;21075;-87
2022/06/12 11:54:09;;;;;;;0.82;0.82;;;;;;;32.87;36.31;100467.92;2804741;82;21048;-88
2022/06/12 11:58:16;;;;;;;1.35;0.85;;;;;;;32.93;36.64;100465.20;2817735;83;21414;-87
2022/06/12 12:02:32;;;;;;;1.50;1.02;;;;;;;32.90;37.99;100459.14;2810896;82;21032;-88
2022/06/12 12:07:02;;;;;;;1.05;0.80;;;;;;;32.88;37.94;100453.08;2816812;83;21044;-87
2022/06/12 12:11:30;;;;;;;0.93;0.40;;;;;;;32.87;37.73;100449.17;2736442;85;21003;-88
2022/06/12 12:15:49;;;;;;;9.00;1.10;;;;;;;32.70;38.43;100456.30;2714968;85;21055;-88
2022/06/12 12:19:55;;;;;;;1.15;0.60;;;;;;;32.53;37.68;100433.13;2726364;85;21060;-88
2022/06/12 12:23:59;;;;;;;2.72;0.55;;;;;;;32.59;38.54;100425.97;2694880;85;21102;-88
2022/06/12 12:28:08;;;;;;;;;;;;;;;32.59;37.72;100423.22;2709080;85;21204;-87
2022/06/12 12:32:12;;;;;;;2.17;0.93;;;;;;;32.47;37.55;100426.77;2726196;85;20112;-87
2022/06/12 12:45:17;;;;;;;1.00;0.70;;;;;;;31.67;38.48;100420.25;2749005;83;21099;-88
2022/06/12 12:49:39;;;;;;;1.40;0.70;;;;;;;31.65;38.44;100410.06;2801874;83;21120;-89
2022/06/12 12:53:41;;;;;;;2.40;0.72;;;;;;;31.92;40.07;100409.16;2814810;82;21096;-88
2022/06/12 12:57:45;;;;;;;0.93;0.80;;;;;;;32.43;40.25;100402.27;2781440;83;21075;-87
2022/06/12 13:01:48;;;;;;;;;;;;;;;32.84;39.67;100401.53;2812775;83;20996;-87
2022/06/12 13:05:58;;;;;;;1.30;1.10;;;;;;;33.07;39.06;100389.20;2810284;82;20123;-88
2022/06/12 13:10:36;;;;;;;0.70;0.68;;;;;;;33.16;39.36;100385.34;2807891;83;21071;-87
2022/06/12 13:14:46;;;;;;;3.70;1.30;;;;;;;33.19;39.41;100382.03;2758540;84;21092;-87
2022/06/12 13:19:25;;;;;;;1.85;1.15;;;;;;;33.17;38.35;100373.22;2765801;84;21104;-87
2022/06/12 13:23:42;;;;;;;35.40;8.10;;;;;;;33.12;36.93;100357.50;2746158;85;21329;-93
2022/06/12 13:27:54;;;;;;;19.90;4.40;;;;;;;33.15;37.79;100345.92;2737469;84;21250;-92
2022/06/12 13:32:01;;;;;;;0.85;0.85;;;;;;;33.27;39.54;100351.16;2729478;85;22475;-93
2022/06/12 13:36:14;;;;;;;3.20;0.95;;;;;;;33.25;39.35;100344.28;2726137;84;21079;-88
2022/06/12 13:40:34;;;;;;;0.93;0.83;;;;;;;32.96;38.98;100340.16;2720562;85;21130;-89
2022/06/12 13:44:41;;;;;;;1.52;1.05;;;;;;;32.61;38.84;100336.23;2726187;85;21013;-88
2022/06/12 13:48:44;;;;;;;1.77;1.02;;;;;;;32.51;39.93;100331.54;2772558;84;21071;-89
2022/06/12 13:53:02;;;;;;;9.57;2.20;;;;;;;32.62;40.01;100326.88;2747264;83;21042;-89
2022/06/12 13:57:15;;;;;;;1.85;0.90;;;;;;;32.64;39.69;100320.55;2817986;83;21031;-88
2022/06/12 14:01:28;;;;;;;1.77;0.55;;;;;;;32.45;40.22;100319.69;2790597;83;21057;-89
2022/06/12 14:05:35;;;;;;;19.37;2.98;;;;;;;32.26;40.47;100315.22;2805891;83;21003;-86
2022/06/12 14:09:37;;;;;;;0.60;0.60;;;;;;;32.01;40.38;100318.14;2793988;83;20989;-86
2022/06/12 14:13:46;;;;;;;2.08;0.90;;;;;;;31.91;40.98;100312.62;2792254;83;21111;-86
2022/06/12 14:17:55;;;;;;;1.40;1.00;;;;;;;31.73;41.20;100313.33;2798217;83;21125;-86
2022/06/12 14:22:09;;;;;;;2.17;1.85;;;;;;;31.57;41.66;100312.96;2811440;83;21035;-85
2022/06/12 14:26:25;;;;;;;1.22;0.70;;;;;;;31.38;41.70;100312.02;2801662;83;21024;-85
2022/06/12 14:30:46;;;;;;;1.17;0.98;;;;;;;31.41;41.14;100309.30;2800696;83;21448;-86
2022/06/12 14:35:08;;;;;;;4.70;1.50;;;;;;;31.83;43.94;100306.23;2779993;83;21350;-86
2022/06/12 14:39:31;;;;;;;7.50;1.12;;;;;;;32.18;41.51;100296.47;2788050;83;21021;-85
2022/06/12 14:43:37;;;;;;;2.05;1.30;;;;;;;32.19;41.20;100305.00;2766848;84;21202;-86
2022/06/12 14:47:39;;;;;;;1.22;1.12;;;;;;;31.85;41.23;100310.39;2805524;83;21006;-86
2022/06/12 14:51:41;;;;;;;2.50;1.35;;;;;;;31.56;42.34;100305.81;2793156;83;21005;-85
2022/06/12 14:55:44;;;;;;;2.22;1.17;;;;;;;31.32;42.65;100305.66;2736048;84;21638;-86
2022/06/12 14:59:46;;;;;;;1.75;1.22;;;;;;;31.27;43.77;100305.64;2815154;82;21054;-85
2022/06/12 15:03:52;;;;;;;2.83;1.37;;;;;;;31.40;43.63;100300.22;2768637;84;21050;-86
2022/06/12 15:07:55;;;;;;;2.15;1.62;;;;;;;31.44;43.16;100288.97;2803975;83;21122;-85
2022/06/12 15:11:56;;;;;;;1.30;1.20;;;;;;;31.74;43.35;100272.90;2819965;82;21142;-86
2022/06/12 15:15:58;;;;;;;1.60;1.30;;;;;;;32.16;41.79;100272.53;2737925;83;21014;-85
2022/06/12 15:20:00;;;;;;;2.20;1.57;;;;;;;32.34;42.47;100261.05;2792680;82;21069;-85
2022/06/12 15:24:04;;;;;;;3.05;2.00;;;;;;;32.52;42.03;100251.98;2773082;83;21016;-85
2022/06/12 15:32:30;;;;;;;1.45;1.35;;;;;;;32.71;41.24;100243.19;2785911;83;21076;-86
2022/06/12 15:36:32;;;;;;;1.92;1.47;;;;;;;32.72;41.06;100235.20;2816638;82;21551;-86
2022/06/12 15:40:34;;;;;;;2.55;1.32;;;;;;;32.64;40.49;100232.44;2824409;83;21039;-86
2022/06/12 15:44:35;;;;;;;3.60;1.47;;;;;;;32.59;41.23;100225.56;2784658;83;21012;-85
2022/06/12 15:48:37;;;;;;;2.58;1.70;;;;;;;32.47;40.42;100227.22;2819676;82;21039;-85
2022/06/12 15:52:39;;;;;;;3.90;1.60;;;;;;;32.45;42.08;100221.98;2785579;83;21046;-86
2022/06/12 15:56:41;;;;;;;1.75;1.42;;;;;;;32.40;40.80;100217.85;2811257;83;21004;-86
2022/06/12 16:00:42;;;;;;;8.03;1.80;;;;;;;32.41;41.39;100217.29;2806177;83;21000;-85
2022/06/12 16:04:44;;;;;;;3.55;1.42;;;;;;;32.28;41.54;100218.09;2815399;82;21049;-85
2022/06/12 16:08:46;;;;;;;1.92;1.72;;;;;;;32.12;41.60;100205.41;2852382;82;21255;-85
2022/06/12 16:12:48;;;;;;;2.35;1.92;;;;;;;32.05;42.32;100202.38;2751795;83;20999;-86
2022/06/12 16:16:51;;;;;;;5.03;1.90;;;;;;;32.04;42.22;100192.48;2780872;83;21022;-85
2022/06/12 16:20:52;;;;;;;1.87;1.30;;;;;;;31.99;41.81;100191.64;2818136;82;21079;-85
2022/06/12 16:24:54;;;;;;;4.25;1.47;;;;;;;31.86;42.23;100184.73;2828794;83;21016;-85
2022/06/12 16:28:56;;;;;;;4.83;1.65;;;;;;;31.83;42.19;100183.34;2781366;83;21004;-85
2022/06/12 16:32:58;;;;;;;3.85;2.00;;;;;;;31.68;42.50;100176.39;2829679;83;21149;-85
2022/06/12 16:37:00;;;;;;;3.80;2.02;;;;;;;31.59;42.19;100171.43;2820345;83;21023;-84
2022/06/12 16:41:03;;;;;;;2.55;1.80;;;;;;;31.47;42.67;100166.17;2781286;83;21057;-85
2022/06/12 16:45:10;;;;;;;12.73;1.98;;;;;;;31.34;43.56;100167.47;2791581;83;21048;-85
2022/06/12 16:49:16;;;;;;;2.95;1.57;;;;;;;31.15;42.84;100164.34;2741553;83;21023;-85
2022/06/12 16:53:18;;;;;;;2.62;1.80;;;;;;;31.01;42.98;100167.27;2767730;85;21079;-85
2022/06/12 16:57:24;;;;;;;3.77;1.65;;;;;;;30.83;43.77;100164.43;2690931;87;21039;-85
2022/06/12 17:01:26;;;;;;;1.57;1.47;;;;;;;30.63;43.60;100157.15;2753420;84;21094;-85
2022/06/12 17:05:28;;;;;;;2.17;1.98;;;;;;;30.39;43.82;100158.58;2789653;83;21044;-85
2022/06/12 17:09:31;;;;;;;6.55;1.87;;;;;;;30.15;44.37;100163.05;2832269;83;21024;-85
2022/06/12 17:13:33;;;;;;;4.25;2.20;;;;;;;29.88;45.04;100171.52;2792461;83;20992;-86
2022/06/12 17:17:34;;;;;;;2.65;2.33;;;;;;;29.71;45.72;100171.63;2797788;82;21043;-85
2022/06/12 17:21:36;;;;;;;7.53;2.47;;;;;;;29.59;46.18;100169.55;2780627;83;21079;-86
2022/06/12 17:25:38;;;;;;;2.87;1.92;;;;;;;29.45;47.10;100173.23;2806770;83;21023;-85
2022/06/12 17:29:40;;;;;;;1.62;1.45;;;;;;;29.29;47.31;100170.81;2814779;83;21083;-86
2022/06/12 17:33:41;;;;;;;2.27;1.55;;;;;;;29.10;48.31;100165.64;2787601;83;21074;-85
2022/06/12 17:37:43;;;;;;;2.17;2.02;;;;;;;28.95;48.56;100164.05;2750571;83;21027;-85
2022/06/12 17:41:46;;;;;;;1.70;1.07;;;;;;;28.87;48.68;100163.38;2789386;83;21020;-85
2022/06/12 17:45:49;;;;;;;2.47;1.92;;;;;;;28.73;49.50;100167.53;2804632;83;21091;-86
2022/06/12 17:49:51;;;;;;;33.73;5.20;;;;;;;28.62;49.48;100159.14;2787031;83;21119;-85
2022/06/12 17:53:53;;;;;;;3.72;2.27;;;;;;;28.57;49.92;100166.44;2754468;83;21075;-85
2022/06/12 17:57:54;;;;;;;3.05;1.90;;;;;;;28.39;50.49;100161.50;2813504;83;21055;-85
2022/06/12 18:01:56;;;;;;;2.72;2.33;;;;;;;28.15;50.82;100141.11;2797672;83;21162;-85
2022/06/12 18:05:58;;;;;;;4.05;1.82;;;;;;;28.15;50.82;100141.11;2794431;82;21035;-84
2022/06/12 18:10:00;;;;;;;2.55;1.85;;;;;;;28.17;50.71;100162.78;2766901;83;21074;-85
2022/06/12 18:14:03;;;;;;;2.35;1.90;;;;;;;28.08;51.15;100164.50;2770306;84;21061;-85
2022/06/12 18:22:27;;;;;;;4.33;1.72;;;;;;;27.60;52.54;100174.80;2802927;82;21137;-85
2022/06/12 18:26:35;;;;;;;1.47;1.30;;;;;;;27.36;52.16;100171.28;2773208;84;21075;-86
2022/06/12 18:30:35;;;;;;;3.45;2.45;;;;;;;26.97;52.52;100175.07;2703676;86;21062;-86
2022/06/12 18:34:37;;;;;;;14.20;3.60;;;;;;;26.71;52.80;100169.81;2704476;85;20999;-86
2022/06/12 18:38:39;;;;;;;18.35;5.33;;;;;;;26.55;53.12;100180.89;2660263;87;21078;-86
2022/06/12 18:42:41;;;;;;;9.05;3.02;;;;;;;26.42;52.95;100182.45;2704047;85;21041;-87
2022/06/12 18:46:43;;;;;;;3.83;2.02;;;;;;;26.34;53.22;100176.80;2754311;84;21103;-87
2022/06/12 18:50:44;;;;;;;8.45;2.92;;;;;;;26.27;53.33;100193.80;2786794;84;21553;-89
2022/06/12 18:54:46;;;;;;;30.72;6.90;;;;;;;26.15;53.69;100186.37;2806794;83;21044;-87
2022/06/12 18:58:48;;;;;;;4.17;2.85;;;;;;;26.02;53.93;100190.13;2807319;83;20983;-88
2022/06/12 19:02:50;;;;;;;2.58;2.15;;;;;;;25.92;54.21;100198.01;2812561;83;21039;-88
2022/06/12 19:06:51;;;;;;;3.55;2.72;;;;;;;25.77;54.51;100201.14;2794453;83;21087;-88
2022/06/12 19:10:53;;;;;;;19.37;3.92;;;;;;;25.61;54.79;100195.80;2801788;83;21024;-88
2022/06/12 19:14:55;;;;;;;3.42;2.62;;;;;;;25.45;55.41;100194.47;2783789;83;21094;-88
2022/06/12 19:18:56;;;;;;;37.10;8.38;;;;;;;25.28;55.73;100201.05;2800284;83;21055;-90
2022/06/12 19:23:00;;;;;;;6.28;3.02;;;;;;;25.08;56.08;100202.09;2797644;83;21515;-89
2022/06/12 19:27:02;;;;;;;20.48;4.47;;;;;;;24.92;56.29;100202.95;2781724;83;21054;-89
2022/06/12 19:31:03;;;;;;;5.45;3.47;;;;;;;24.80;56.68;100199.32;2813699;83;21044;-88
2022/06/12 19:35:06;;;;;;;5.05;2.98;;;;;;;24.67;57.21;100209.76;2803205;83;21406;-89
2022/06/12 19:39:09;;;;;;;17.98;6.37;;;;;;;24.51;57.64;100212.47;2790681;83;21019;-88
2022/06/12 19:43:11;;;;;;;43.02;7.80;;;;;;;24.34;58.58;100217.07;2800251;83;21088;-88
2022/06/12 19:47:13;;;;;;;7.10;3.65;;;;;;;24.08;59.51;100221.62;2795382;83;21044;-88
2022/06/12 19:51:14;;;;;;;6.62;3.90;;;;;;;23.80;60.10;100232.28;2687735;87;21103;-89