Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:15;;;;;;;11.95;9.80;;;;;;;19.76;67.79;94638.50;5051187;28;20029;-76
2023/07/27 00:04:40;;;;;;;11.73;10.05;;;;;;;19.32;68.38;94608.06;5051029;28;20052;-76
2023/07/27 00:07:06;;;;;;;17.55;11.50;;;;;;;19.23;69.23;94594.78;5052287;28;20035;-76
2023/07/27 00:09:31;;;;;;;15.23;10.98;;;;;;;19.62;68.93;94646.97;5052218;28;20108;-76
2023/07/27 00:11:57;;;;;;;11.55;9.80;;;;;;;19.18;67.73;94578.13;5052488;28;20036;-76
2023/07/27 00:14:22;;;;;;;18.23;10.73;;;;;;;19.58;67.23;94656.88;5050995;28;20098;-76
2023/07/27 00:16:48;;;;;;;12.27;7.50;;;;;;;19.50;65.97;94649.72;5050691;28;20098;-76
2023/07/27 00:19:13;;;;;;;13.05;7.45;;;;;;;19.28;65.63;94632.19;5051082;28;20594;-76
2023/07/27 00:21:38;;;;;;;11.43;7.13;;;;;;;19.14;65.60;94614.88;5051945;28;20103;-76
2023/07/27 00:24:04;;;;;;;11.40;6.07;;;;;;;19.22;64.34;94616.66;5051050;28;20479;-76
2023/07/27 00:26:30;;;;;;;8.73;6.28;;;;;;;19.20;64.45;94606.22;5050983;28;20507;-76
2023/07/27 00:28:55;;;;;;;7.05;5.28;;;;;;;19.36;63.53;94629.69;5052721;28;20098;-76
2023/07/27 00:31:21;;;;;;;6.63;5.35;;;;;;;19.45;63.23;94641.09;5051261;28;20087;-76
2023/07/27 00:33:46;;;;;;;5.93;4.78;;;;;;;19.36;63.00;94637.75;5050782;28;20128;-76
2023/07/27 00:36:12;;;;;;;7.38;5.05;;;;;;;19.05;63.08;94588.13;5051129;28;20036;-76
2023/07/27 00:38:37;;;;;;;7.57;4.35;;;;;;;19.35;62.70;94610.09;5052005;28;20086;-76
2023/07/27 00:41:02;;;;;;;6.05;4.65;;;;;;;19.20;62.42;94662.69;5050830;28;20036;-76
2023/07/27 00:43:28;;;;;;;6.90;4.28;;;;;;;18.91;63.28;94621.88;5051789;28;20052;-76
2023/07/27 00:45:55;;;;;;;9.32;4.05;;;;;;;19.08;62.66;94611.63;5050961;28;20151;-77
2023/07/27 00:48:21;;;;;;;6.93;4.40;;;;;;;19.22;62.76;94633.53;5051585;28;20125;-76
2023/07/27 00:50:47;;;;;;;8.20;4.00;;;;;;;19.38;61.83;94630.91;5052182;28;20036;-76
2023/07/27 00:53:14;;;;;;;12.35;5.03;;;;;;;18.97;62.20;94604.38;5051509;28;20070;-76
2023/07/27 00:55:39;;;;;;;5.70;4.10;;;;;;;19.06;62.62;94630.00;5051133;28;20048;-76
2023/07/27 00:58:05;;;;;;;5.38;3.50;;;;;;;19.12;62.04;94631.34;5052207;28;20041;-76
2023/07/27 01:00:31;;;;;;;3.65;2.92;;;;;;;19.26;61.61;94653.25;5050557;28;20029;-76
2023/07/27 01:02:57;;;;;;;8.07;3.58;;;;;;;19.27;60.70;94643.28;5051098;28;20029;-77
2023/07/27 01:05:23;;;;;;;5.90;3.00;;;;;;;19.31;60.37;94646.84;5053257;28;20039;-77
2023/07/27 01:07:49;;;;;;;4.70;2.78;;;;;;;19.16;60.46;94642.97;5052375;28;20470;-77
2023/07/27 01:10:15;;;;;;;4.03;2.70;;;;;;;19.33;60.44;94654.56;5053025;28;20087;-77
2023/07/27 01:12:54;;;;;;;6.25;2.85;;;;;;;18.95;61.16;94639.66;5053336;28;20033;-77
2023/07/27 01:15:23;;;;;;;5.82;2.75;;;;;;;18.65;61.85;94635.66;5049450;28;20096;-77
2023/07/27 01:18:04;;;;;;;3.85;2.15;;;;;;;18.82;62.10;94651.56;5052372;28;20105;-77
2023/07/27 01:20:58;;;;;;;7.90;2.67;;;;;;;18.82;61.95;94659.59;5053025;28;20113;-77
2023/07/27 01:24:13;;;;;;;5.18;2.17;;;;;;;18.82;61.83;94663.06;5030018;28;20155;-77
2023/07/27 01:27:30;;;;;;;5.95;2.83;;;;;;;18.85;61.86;94666.97;5052699;28;20473;-77
2023/07/27 01:30:02;;;;;;;7.20;2.58;;;;;;;18.86;61.75;94657.81;4967370;28;20026;-77
2023/07/27 01:32:33;;;;;;;6.78;2.60;;;;;;;18.66;62.01;94643.38;4987045;28;20031;-77
2023/07/27 01:35:00;;;;;;;4.37;2.70;;;;;;;18.49;62.24;94638.22;5013692;28;20118;-77
2023/07/27 01:37:29;;;;;;;3.88;2.55;;;;;;;18.66;61.98;94658.72;5052051;28;20044;-77
2023/07/27 01:39:56;;;;;;;5.88;2.72;;;;;;;18.54;61.79;94627.22;5052779;28;20135;-77
2023/07/27 01:42:24;;;;;;;2.97;2.55;;;;;;;18.43;62.05;94653.78;5052714;28;20136;-77
2023/07/27 01:44:51;;;;;;;5.07;2.83;;;;;;;18.29;62.26;94623.00;5051413;28;20288;-77
2023/07/27 01:47:18;;;;;;;3.05;2.47;;;;;;;18.57;62.29;94658.84;5053551;28;20032;-77
2023/07/27 01:49:46;;;;;;;7.85;2.92;;;;;;;18.27;62.30;94641.34;5051809;28;20045;-77
2023/07/27 01:52:14;;;;;;;3.33;2.92;;;;;;;18.27;63.19;94677.03;5037734;28;20029;-79
2023/07/27 01:54:39;;;;;;;6.70;2.60;;;;;;;18.28;62.94;94648.28;5051862;28;20474;-77
2023/07/27 01:57:06;;;;;;;3.97;2.78;;;;;;;17.98;63.03;94615.47;5051713;28;20025;-77
2023/07/27 01:59:33;;;;;;;3.13;2.83;;;;;;;18.48;62.70;94671.53;5052189;28;20032;-77
2023/07/27 02:02:00;;;;;;;8.00;3.47;;;;;;;18.64;61.87;94688.59;5051578;28;20029;-77
2023/07/27 02:04:26;;;;;;;3.70;3.30;;;;;;;18.50;62.44;94677.38;5052166;28;20029;-77
2023/07/27 02:06:52;;;;;;;4.40;4.00;;;;;;;18.46;62.48;94681.88;5052103;28;20029;-77
2023/07/27 02:09:17;;;;;;;4.22;3.70;;;;;;;18.29;62.91;94688.22;5054105;28;20133;-77
2023/07/27 02:11:47;;;;;;;4.07;3.28;;;;;;;18.18;63.33;94679.00;5052818;28;20021;-77
2023/07/27 02:14:21;;;;;;;3.78;3.47;;;;;;;18.07;64.31;94678.66;5049356;28;20513;-76
2023/07/27 02:16:57;;;;;;;6.43;4.40;;;;;;;18.13;64.06;94689.97;5049200;28;20514;-76
2023/07/27 02:19:35;;;;;;;8.02;4.35;;;;;;;18.25;64.01;94683.81;5066804;28;20145;-76
2023/07/27 02:22:04;;;;;;;5.72;4.38;;;;;;;17.96;64.37;94672.16;5048588;28;20407;-76
2023/07/27 02:24:30;;;;;;;7.15;4.82;;;;;;;18.12;64.54;94705.28;5049378;28;20025;-76
2023/07/27 02:26:56;;;;;;;7.68;4.57;;;;;;;17.86;64.71;94663.72;5046113;28;20042;-76
2023/07/27 02:29:21;;;;;;;6.35;5.15;;;;;;;17.93;64.80;94662.06;5038610;28;20029;-76
2023/07/27 02:31:47;;;;;;;13.63;6.47;;;;;;;17.89;64.97;94668.44;5048973;28;20033;-76
2023/07/27 02:34:12;;;;;;;19.67;6.20;;;;;;;17.73;64.97;94671.75;5049204;28;20131;-76
2023/07/27 02:36:38;;;;;;;7.50;5.70;;;;;;;18.09;65.04;94697.09;5048154;28;20040;-76
2023/07/27 02:39:03;;;;;;;6.85;6.15;;;;;;;18.11;64.94;94709.06;5048748;28;20029;-76
2023/07/27 02:41:28;;;;;;;7.82;6.75;;;;;;;17.95;65.08;94723.44;5049049;28;20503;-76
2023/07/27 02:43:54;;;;;;;9.15;6.35;;;;;;;17.93;65.12;94702.31;5050354;28;20041;-76
2023/07/27 02:46:19;;;;;;;9.77;6.50;;;;;;;17.90;64.77;94692.25;5046033;28;20079;-76
2023/07/27 02:48:45;;;;;;;7.85;7.03;;;;;;;18.01;65.04;94712.16;5047719;28;20503;-76
2023/07/27 02:51:10;;;;;;;10.85;6.95;;;;;;;17.97;64.72;94699.75;5049879;28;20070;-76
2023/07/27 02:53:36;;;;;;;9.73;7.13;;;;;;;18.01;64.21;94698.75;5048135;28;20107;-76
2023/07/27 02:56:03;;;;;;;12.35;7.80;;;;;;;17.94;64.33;94736.06;5048873;28;20422;-76
2023/07/27 02:58:28;;;;;;;9.13;7.20;;;;;;;17.92;63.88;94706.13;5047864;28;20040;-75
2023/07/27 03:00:57;;;;;;;8.05;6.82;;;;;;;17.93;63.52;94736.41;5048815;28;20033;-76
2023/07/27 03:03:22;;;;;;;10.38;7.03;;;;;;;17.79;63.32;94717.91;5047822;28;20028;-76
2023/07/27 03:05:48;;;;;;;7.20;6.50;;;;;;;18.10;62.67;94747.75;5048408;28;20036;-76
2023/07/27 03:08:14;;;;;;;11.15;6.13;;;;;;;18.07;62.14;94743.06;5048229;28;20122;-75
2023/07/27 03:10:39;;;;;;;7.32;6.57;;;;;;;17.79;62.24;94701.81;5047734;28;20033;-76
2023/07/27 03:13:05;;;;;;;10.25;7.15;;;;;;;17.80;62.36;94740.16;5048077;28;20033;-76
2023/07/27 03:15:30;;;;;;;8.27;6.97;;;;;;;17.69;61.93;94731.75;5049117;28;20032;-76
2023/07/27 03:17:56;;;;;;;12.02;7.10;;;;;;;17.89;62.29;94778.41;5048357;28;20099;-76
2023/07/27 03:20:21;;;;;;;10.55;7.40;;;;;;;17.84;62.48;94786.69;5049653;28;20416;-76
2023/07/27 03:22:48;;;;;;;10.15;6.82;;;;;;;17.63;62.50;94768.69;5048314;28;20021;-77
2023/07/27 03:25:13;;;;;;;8.38;6.90;;;;;;;17.78;61.76;94772.66;5051857;28;20037;-77
2023/07/27 03:27:38;;;;;;;8.68;6.97;;;;;;;17.74;61.25;94767.19;5051294;28;21290;-77
2023/07/27 03:30:04;;;;;;;7.60;6.80;;;;;;;17.60;60.64;94737.16;5050685;28;20037;-77
2023/07/27 03:32:30;;;;;;;8.70;6.13;;;;;;;17.39;59.81;94735.59;5052068;28;20047;-77
2023/07/27 03:34:55;;;;;;;6.50;5.90;;;;;;;17.67;59.96;94771.50;5053699;28;20059;-77
2023/07/27 03:37:21;;;;;;;12.88;6.10;;;;;;;17.73;59.64;94780.91;5055857;28;20037;-77
2023/07/27 03:39:46;;;;;;;12.90;5.28;;;;;;;17.74;58.82;94769.09;5055694;28;20036;-77
2023/07/27 03:42:12;;;;;;;14.40;5.63;;;;;;;17.47;58.79;94788.34;5053857;28;20029;-77
2023/07/27 03:44:38;;;;;;;9.75;5.13;;;;;;;16.96;59.55;94742.78;5046476;28;20036;-77
2023/07/27 03:47:04;;;;;;;6.32;5.75;;;;;;;17.47;59.63;94794.47;5054360;28;20214;-77
2023/07/27 03:49:29;;;;;;;8.18;5.20;;;;;;;17.46;59.29;94792.13;5055646;28;20103;-77
2023/07/27 03:51:55;;;;;;;8.07;5.30;;;;;;;16.99;58.97;94738.66;5054741;28;20036;-77
2023/07/27 03:54:20;;;;;;;8.60;4.70;;;;;;;17.10;58.75;94817.53;5054423;28;20063;-77
2023/07/27 03:56:46;;;;;;;5.80;5.20;;;;;;;17.36;59.14;94798.66;5054829;28;20033;-77
2023/07/27 03:59:11;;;;;;;4.53;4.10;;;;;;;17.30;58.95;94802.63;5056424;28;20039;-77
2023/07/27 04:01:36;;;;;;;4.30;3.80;;;;;;;17.36;58.70;94820.88;5055361;28;20048;-77
2023/07/27 04:04:02;;;;;;;4.38;3.97;;;;;;;17.36;58.22;94820.09;5055467;28;20033;-77
2023/07/27 04:06:27;;;;;;;4.20;3.80;;;;;;;17.34;58.40;94828.47;5055484;28;20040;-77
2023/07/27 04:08:53;;;;;;;6.00;4.50;;;;;;;17.09;57.90;94745.56;5055021;28;20047;-77
2023/07/27 04:11:18;;;;;;;8.25;5.35;;;;;;;17.40;57.37;94785.38;5054535;28;20029;-77
2023/07/27 04:13:43;;;;;;;5.00;4.25;;;;;;;17.49;56.74;94775.38;5054283;28;20381;-77
2023/07/27 04:16:09;;;;;;;7.35;3.63;;;;;;;17.84;55.90;94840.31;5053929;28;20024;-77
2023/07/27 04:18:34;;;;;;;3.65;3.35;;;;;;;17.88;54.95;94846.59;5053296;28;20064;-77
2023/07/27 04:21:00;;;;;;;12.10;4.00;;;;;;;17.56;55.12;94831.94;5052058;28;20044;-77
2023/07/27 04:23:25;;;;;;;4.28;3.35;;;;;;;17.59;55.29;94861.59;5053418;28;20033;-77
2023/07/27 04:25:51;;;;;;;7.38;3.30;;;;;;;17.68;55.08;94913.31;5053865;28;20072;-77
2023/07/27 04:28:17;;;;;;;4.85;2.97;;;;;;;17.38;54.58;94830.50;5055373;28;20041;-77
2023/07/27 04:30:44;;;;;;;5.68;3.00;;;;;;;17.51;54.78;94905.31;5054039;28;20033;-77
2023/07/27 04:33:09;;;;;;;2.83;2.30;;;;;;;17.25;54.96;94867.13;5053711;28;20096;-77
2023/07/27 04:35:35;;;;;;;3.85;2.47;;;;;;;17.23;55.26;94926.44;5056111;28;20057;-77
2023/07/27 04:38:00;;;;;;;3.33;2.90;;;;;;;17.20;55.39;94886.88;5055202;28;20112;-77
2023/07/27 04:40:26;;;;;;;2.60;2.40;;;;;;;17.24;55.15;94890.44;5054599;28;20510;-78
2023/07/27 04:42:51;;;;;;;6.55;2.45;;;;;;;17.15;54.54;94868.28;5052612;28;20037;-77
2023/07/27 04:45:16;;;;;;;3.30;2.30;;;;;;;17.31;54.87;94916.78;5052773;28;20495;-77
2023/07/27 04:47:42;;;;;;;3.65;2.22;;;;;;;17.20;54.90;94908.31;5053237;28;20045;-77
2023/07/27 04:50:08;;;;;;;9.02;2.97;;;;;;;16.86;55.41;94900.38;5053617;28;20053;-77
2023/07/27 04:52:33;;;;;;;4.68;2.80;;;;;;;17.14;55.26;94890.84;5052406;28;20217;-77
2023/07/27 04:54:58;;;;;;;13.27;2.80;;;;;;;16.82;54.59;94854.69;5055906;28;20511;-77
2023/07/27 04:57:24;;;;;;;5.63;2.90;;;;;;;17.25;54.84;94912.69;5054796;28;20048;-77
2023/07/27 04:59:49;;;;;;;2.70;2.38;;;;;;;16.84;55.27;94890.00;5052756;28;20554;-77
2023/07/27 05:02:15;;;;;;;4.70;2.70;;;;;;;16.97;54.93;94901.59;5052951;28;20063;-77
2023/07/27 05:04:40;;;;;;;3.97;2.65;;;;;;;17.01;54.20;94886.47;5050960;28;20033;-77
2023/07/27 05:07:06;;;;;;;3.72;2.78;;;;;;;17.14;54.34;94924.88;5052466;28;20087;-77
2023/07/27 05:09:31;;;;;;;3.42;2.75;;;;;;;16.96;54.92;94918.78;5052763;28;20025;-77
2023/07/27 05:11:56;;;;;;;4.50;2.85;;;;;;;16.83;54.53;94909.84;5054499;28;20567;-77
2023/07/27 05:14:22;;;;;;;6.93;2.95;;;;;;;16.80;54.64;94896.28;5053148;28;20128;-77
2023/07/27 05:16:47;;;;;;;6.93;2.70;;;;;;;16.89;54.71;94953.31;5052781;28;20037;-78
2023/07/27 05:19:13;;;;;;;7.88;3.17;;;;;;;16.64;54.31;94922.78;5052441;28;20041;-77
2023/07/27 05:21:38;;;;;;;6.85;2.78;;;;;;;16.90;54.74;94936.91;5043583;28;20048;-77
2023/07/27 05:24:04;;;;;;;8.95;3.03;;;;;;;17.06;54.12;94923.00;5054409;28;20558;-77
2023/07/27 05:26:30;;;;;;;4.65;3.33;;;;;;;16.64;53.89;94853.16;5054477;28;20040;-78
2023/07/27 05:28:55;;;;;;;6.30;2.90;;;;;;;17.18;53.90;94944.56;5052866;28;20043;-77
2023/07/27 05:31:20;;;;;;;3.42;2.90;;;;;;;16.92;53.84;94891.84;5047564;28;20039;-77
2023/07/27 05:33:46;;;;;;;4.95;3.10;;;;;;;17.38;53.79;94937.72;5041290;28;20045;-77
2023/07/27 05:36:11;;;;;;;3.80;2.70;;;;;;;16.91;53.66;94895.63;5043878;28;20037;-77
2023/07/27 05:38:37;;;;;;;11.00;3.35;;;;;;;17.05;54.12;94919.53;5043155;28;20033;-77
2023/07/27 05:41:02;;;;;;;10.65;2.60;;;;;;;16.96;54.26;94924.13;5051607;28;20033;-77
2023/07/27 05:43:28;;;;;;;5.68;2.90;;;;;;;17.17;54.33;94951.00;5053955;28;20063;-78
2023/07/27 05:45:53;;;;;;;11.25;2.53;;;;;;;16.86;54.29;94924.50;5053313;28;20028;-78
2023/07/27 05:48:18;;;;;;;9.15;3.17;;;;;;;17.03;54.39;94950.44;5054286;28;20071;-78
2023/07/27 05:50:44;;;;;;;6.95;2.90;;;;;;;16.84;55.07;94964.19;5054878;28;20052;-78
2023/07/27 05:53:09;;;;;;;6.10;3.00;;;;;;;16.92;55.13;94953.47;5052622;28;20033;-78
2023/07/27 05:55:35;;;;;;;11.90;3.00;;;;;;;16.65;55.31;94955.69;5052527;28;20029;-78
2023/07/27 05:58:00;;;;;;;5.22;3.20;;;;;;;16.81;55.31;94951.41;5054601;28;20032;-78
2023/07/27 06:00:26;;;;;;;6.03;3.10;;;;;;;16.86;55.34;94978.06;5044008;28;20037;-78
2023/07/27 06:02:51;;;;;;;5.45;2.85;;;;;;;16.45;55.81;94923.09;5041677;28;20110;-78
2023/07/27 06:05:17;;;;;;;5.47;3.40;;;;;;;16.74;55.09;94976.00;5047843;28;20033;-78
2023/07/27 06:07:42;;;;;;;7.15;3.10;;;;;;;16.72;55.36;94974.75;5049299;28;20029;-78
2023/07/27 06:10:08;;;;;;;5.75;2.85;;;;;;;16.66;55.68;94984.84;5040820;28;20037;-78
2023/07/27 06:12:34;;;;;;;10.32;3.13;;;;;;;16.61;55.45;94993.03;5039837;28;20028;-78
2023/07/27 06:14:59;;;;;;;7.57;2.88;;;;;;;16.47;54.91;94982.47;5053877;28;20037;-78
2023/07/27 06:17:27;;;;;;;2.50;2.30;;;;;;;16.58;54.61;94991.72;5054811;28;20579;-78
2023/07/27 06:19:53;;;;;;;8.93;2.97;;;;;;;16.71;54.44;94959.78;5052866;28;20102;-78
2023/07/27 06:22:18;;;;;;;8.50;2.38;;;;;;;16.33;53.44;94927.47;5053154;28;20511;-78
2023/07/27 06:24:44;;;;;;;6.93;2.58;;;;;;;16.67;53.28;94964.19;5052148;28;20530;-78
2023/07/27 06:27:09;;;;;;;5.85;2.88;;;;;;;16.95;52.84;94982.28;5054702;28;20514;-78
2023/07/27 06:29:35;;;;;;;12.35;2.60;;;;;;;16.96;51.90;94983.06;5055279;28;20037;-78
2023/07/27 06:32:00;;;;;;;6.40;2.65;;;;;;;17.10;51.50;94988.22;5052269;28;20025;-78
2023/07/27 06:34:26;;;;;;;6.03;2.78;;;;;;;17.06;50.86;94980.06;5054483;28;20037;-78
2023/07/27 06:36:51;;;;;;;6.10;2.35;;;;;;;17.05;50.78;94972.34;5053610;28;20029;-78
2023/07/27 06:39:17;;;;;;;8.63;2.65;;;;;;;17.26;50.48;94992.78;5054660;28;20068;-78
2023/07/27 06:41:43;;;;;;;9.65;2.28;;;;;;;17.19;49.89;94944.25;5052349;28;20025;-78
2023/07/27 06:44:08;;;;;;;5.10;2.30;;;;;;;17.52;49.55;94968.56;5053949;28;20116;-78
2023/07/27 06:46:34;;;;;;;12.07;3.15;;;;;;;17.36;49.11;94916.59;5053398;28;20494;-78
2023/07/27 06:48:59;;;;;;;6.85;1.77;;;;;;;17.63;48.78;94990.47;5052943;28;20052;-78
2023/07/27 06:51:25;;;;;;;6.43;1.90;;;;;;;17.61;48.64;94957.81;5056067;28;20037;-79
2023/07/27 06:53:51;;;;;;;6.93;2.15;;;;;;;17.77;48.05;94963.44;5055713;28;20032;-79
2023/07/27 06:56:19;;;;;;;7.75;2.03;;;;;;;17.85;48.23;94966.06;5054723;28;20395;-79
2023/07/27 06:58:44;;;;;;;4.93;2.17;;;;;;;17.69;47.83;94935.56;5054603;28;20475;-81
2023/07/27 07:01:10;;;;;;;4.13;1.92;;;;;;;17.86;47.67;94951.53;5053660;28;20033;-79
2023/07/27 07:03:36;;;;;;;6.10;2.28;;;;;;;18.02;47.47;94924.94;5055627;28;20083;-79
2023/07/27 07:06:02;;;;;;;16.60;2.97;;;;;;;18.32;47.27;94947.13;5054926;28;20064;-79
2023/07/27 07:08:27;;;;;;;4.35;2.30;;;;;;;18.32;46.85;94941.75;5056569;28;20040;-79
2023/07/27 07:10:52;;;;;;;6.70;2.40;;;;;;;18.56;46.64;94951.84;5058340;28;20036;-79
2023/07/27 07:13:18;;;;;;;8.57;2.10;;;;;;;18.34;46.44;94974.44;5043549;28;20112;-79
2023/07/27 07:15:45;;;;;;;5.72;2.00;;;;;;;18.09;46.46;94923.28;5060794;28;20039;-80
2023/07/27 07:18:10;;;;;;;8.93;2.13;;;;;;;18.13;46.79;94923.44;5059190;28;20029;-79
2023/07/27 07:20:36;;;;;;;3.58;2.05;;;;;;;18.28;46.49;94949.69;5058331;28;20067;-80
2023/07/27 07:23:02;;;;;;;13.32;2.20;;;;;;;18.10;46.99;94930.25;5059864;28;20113;-79
2023/07/27 07:25:27;;;;;;;11.27;2.03;;;;;;;18.06;46.93;94925.88;5058072;28;20033;-79
2023/07/27 07:27:52;;;;;;;5.13;1.77;;;;;;;18.05;46.93;94937.69;5058677;28;20075;-80
2023/07/27 07:30:18;;;;;;;8.57;2.35;;;;;;;18.05;47.33;94906.28;5061026;28;20040;-79
2023/07/27 07:32:43;;;;;;;12.02;2.00;;;;;;;18.17;47.13;94943.13;5058147;28;20028;-80
2023/07/27 07:35:09;;;;;;;6.45;2.40;;;;;;;17.89;47.31;94885.72;5058471;28;20043;-79
2023/07/27 07:37:34;;;;;;;11.90;2.00;;;;;;;18.21;46.88;94921.81;5057994;28;20469;-79
2023/07/27 07:40:00;;;;;;;6.28;2.13;;;;;;;18.04;46.80;94930.75;5059471;28;20040;-80
2023/07/27 07:42:25;;;;;;;10.23;2.25;;;;;;;18.08;47.20;94978.06;5058559;28;20036;-79
2023/07/27 07:44:51;;;;;;;5.82;2.13;;;;;;;18.06;47.49;94956.16;5058594;28;20040;-80
2023/07/27 07:47:16;;;;;;;4.05;1.92;;;;;;;17.93;46.56;94938.38;5057274;28;20039;-79
2023/07/27 07:49:42;;;;;;;8.13;2.72;;;;;;;17.95;46.95;94927.34;5058031;28;20049;-79
2023/07/27 07:52:07;;;;;;;4.80;2.35;;;;;;;17.88;46.80;94962.72;5057863;28;20080;-79
2023/07/27 07:54:33;;;;;;;4.13;2.17;;;;;;;17.98;47.14;94940.91;5058677;28;20036;-79
2023/07/27 07:56:58;;;;;;;11.43;2.10;;;;;;;18.13;47.10;94982.47;5059340;28;20040;-79
2023/07/27 07:59:24;;;;;;;6.10;2.22;;;;;;;18.12;46.64;94952.19;5058521;28;20056;-79
2023/07/27 08:01:50;;;;;;;7.53;2.30;;;;;;;18.23;46.29;94944.53;5058935;28;20028;-79
2023/07/27 08:04:16;;;;;;;8.25;2.15;;;;;;;18.11;45.83;94929.13;5057985;28;20060;-77
2023/07/27 08:06:41;;;;;;;3.67;2.25;;;;;;;18.20;45.34;94947.84;5055174;28;20097;-78
2023/07/27 08:09:07;;;;;;;3.53;2.00;;;;;;;18.13;45.34;94926.13;5056547;28;20033;-78
2023/07/27 08:11:32;;;;;;;5.28;2.00;;;;;;;18.41;44.96;94966.66;5055474;28;20039;-78
2023/07/27 08:14:02;;;;;;;13.68;2.33;;;;;;;18.34;45.03;94975.22;5056248;28;20036;-78
2023/07/27 08:16:30;;;;;;;14.80;2.35;;;;;;;18.02;44.80;94916.88;5056343;28;20116;-78
2023/07/27 08:18:56;;;;;;;11.10;2.20;;;;;;;18.44;45.17;94968.69;5055438;28;20051;-77
2023/07/27 08:21:21;;;;;;;8.20;2.10;;;;;;;17.91;45.02;94867.41;5054103;28;20040;-78
2023/07/27 08:23:47;;;;;;;9.68;1.92;;;;;;;18.42;44.89;94944.84;5054682;28;20022;-78
2023/07/27 08:26:13;;;;;;;10.32;2.35;;;;;;;18.52;44.77;94955.19;5056392;28;20033;-79
2023/07/27 08:28:38;;;;;;;7.55;2.08;;;;;;;18.63;44.32;94965.56;5057252;28;20032;-78
2023/07/27 08:31:04;;;;;;;13.30;2.70;;;;;;;18.44;44.58;94934.56;5056017;28;20137;-79
2023/07/27 08:33:31;;;;;;;13.25;2.15;;;;;;;18.84;44.31;94958.28;5054916;28;20059;-78
2023/07/27 08:35:57;;;;;;;5.95;1.85;;;;;;;18.83;44.26;94980.88;5053100;28;20116;-78
2023/07/27 08:38:24;;;;;;;11.35;2.15;;;;;;;18.74;43.77;94931.81;5045108;28;20076;-79
2023/07/27 08:41:15;;;;;;;8.68;2.13;;;;;;;18.91;43.30;94960.41;5049680;28;20036;-78
2023/07/27 08:43:41;;;;;;;9.20;1.98;;;;;;;19.09;42.78;94967.97;5047214;28;20061;-78
2023/07/27 08:46:07;;;;;;;13.60;2.88;;;;;;;18.87;43.11;94944.16;5054234;28;20518;-78
2023/07/27 08:48:34;;;;;;;6.80;2.00;;;;;;;19.09;43.53;94976.03;5051840;28;20215;-79
2023/07/27 08:51:00;;;;;;;5.45;1.95;;;;;;;18.98;43.39;94966.03;5042493;28;20103;-79
2023/07/27 08:53:26;;;;;;;10.27;2.28;;;;;;;19.12;43.13;94972.69;5056326;28;20029;-78
2023/07/27 08:55:51;;;;;;;10.15;1.83;;;;;;;18.83;43.54;94962.84;5053910;28;20100;-78
2023/07/27 08:58:18;;;;;;;12.48;2.15;;;;;;;18.75;43.53;94965.63;5054068;28;20148;-78
2023/07/27 09:00:43;;;;;;;5.72;2.13;;;;;;;18.91;43.59;95003.41;5054728;28;20427;-78
2023/07/27 09:03:09;;;;;;;8.23;2.40;;;;;;;18.94;43.27;95006.22;5054588;28;20068;-79
2023/07/27 09:05:37;;;;;;;12.48;2.20;;;;;;;18.77;43.12;94955.31;5054494;28;20098;-79
2023/07/27 09:08:13;;;;;;;8.00;2.38;;;;;;;19.16;42.69;94964.72;5053987;28;20037;-78
2023/07/27 09:10:41;;;;;;;8.07;1.63;;;;;;;19.09;42.84;94954.53;5053560;28;20032;-78
2023/07/27 09:13:07;;;;;;;13.15;1.90;;;;;;;19.21;42.77;94954.56;5055372;28;20407;-78
2023/07/27 09:15:34;;;;;;;6.72;1.63;;;;;;;19.20;43.34;94941.47;5054078;28;20029;-78
2023/07/27 09:18:01;;;;;;;9.60;2.20;;;;;;;19.33;43.52;94948.41;5047819;28;20037;-78
2023/07/27 09:20:31;;;;;;;8.85;1.67;;;;;;;19.44;42.82;94946.09;5053952;28;20557;-78
2023/07/27 09:22:56;;;;;;;12.27;2.20;;;;;;;19.53;42.62;94942.19;5053339;28;20312;-78
2023/07/27 09:25:23;;;;;;;21.40;2.33;;;;;;;19.15;42.34;95000.78;5053778;28;20052;-79
2023/07/27 09:27:53;;;;;;;17.13;2.67;;;;;;;19.41;42.29;94938.69;5055771;28;20503;-78
2023/07/27 09:30:19;;;;;;;10.33;2.13;;;;;;;19.60;42.43;94969.34;5054946;28;20068;-79
2023/07/27 09:32:47;;;;;;;12.00;1.98;;;;;;;19.34;43.00;94928.47;5053000;28;20032;-78
2023/07/27 09:35:18;;;;;;;7.03;2.28;;;;;;;19.70;43.76;94959.22;5051890;28;20036;-78
2023/07/27 09:37:44;;;;;;;10.80;2.53;;;;;;;19.40;44.05;94934.41;5052187;28;20029;-79
2023/07/27 09:40:12;;;;;;;9.18;1.90;;;;;;;19.55;43.61;94979.50;5050095;28;20548;-78
2023/07/27 09:42:41;;;;;;;11.20;2.53;;;;;;;19.46;43.79;94962.66;5051749;28;20029;-77
2023/07/27 09:45:06;;;;;;;18.80;1.85;;;;;;;19.60;42.92;94985.47;5052007;28;20060;-77
2023/07/27 09:47:32;;;;;;;7.93;1.80;;;;;;;19.71;42.45;94993.88;5050689;28;20064;-77
2023/07/27 09:50:01;;;;;;;12.38;1.95;;;;;;;19.31;41.70;94968.69;5053266;28;20049;-78
2023/07/27 09:52:28;;;;;;;12.55;2.05;;;;;;;19.61;41.19;94992.41;5054117;28;20487;-78
2023/07/27 09:54:55;;;;;;;4.10;1.73;;;;;;;19.65;40.86;94947.59;5050830;28;20048;-78
2023/07/27 09:57:22;;;;;;;6.85;1.75;;;;;;;20.37;40.20;94982.88;5047969;28;20507;-79
2023/07/27 09:59:48;;;;;;;4.22;1.95;;;;;;;21.11;39.35;94976.13;5039057;28;20032;-78
2023/07/27 10:02:14;;;;;;;20.40;2.40;;;;;;;21.31;38.70;95031.78;5049891;28;20033;-78
2023/07/27 10:04:42;;;;;;;10.15;1.60;;;;;;;21.56;38.33;94965.00;5050599;28;20037;-78
2023/07/27 10:07:08;;;;;;;4.85;1.80;;;;;;;21.88;37.15;94980.06;5049371;28;20036;-77
2023/07/27 10:09:35;;;;;;;7.70;1.80;;;;;;;22.00;36.91;94957.59;5048864;28;20443;-78
2023/07/27 10:12:01;;;;;;;9.85;1.70;;;;;;;22.29;36.13;95002.22;5048831;28;20033;-77
2023/07/27 10:14:27;;;;;;;6.10;1.90;;;;;;;22.54;35.02;94992.75;5051105;28;20039;-78
2023/07/27 10:17:04;;;;;;;6.47;1.63;;;;;;;22.50;34.72;95028.97;5049344;28;20028;-78
2023/07/27 10:19:44;;;;;;;6.82;1.73;;;;;;;23.07;34.64;94988.47;5047877;28;20535;-78
2023/07/27 10:22:14;;;;;;;6.55;1.70;;;;;;;22.93;33.94;94985.50;5048634;28;20037;-77
2023/07/27 10:24:48;;;;;;;9.57;1.92;;;;;;;23.52;33.69;94978.88;5090940;28;20103;-80
2023/07/27 10:27:13;;;;;;;5.68;1.65;;;;;;;23.43;33.68;94959.34;5055874;28;20463;-79
2023/07/27 10:29:45;;;;;;;5.53;1.70;;;;;;;24.09;31.94;94971.69;5056909;28;20092;-79
2023/07/27 10:32:12;;;;;;;5.32;1.85;;;;;;;24.35;31.98;94966.28;5051277;28;20053;-80
2023/07/27 10:34:38;;;;;;;9.68;1.73;;;;;;;24.51;31.61;94971.53;5055610;28;20060;-80
2023/07/27 10:37:05;;;;;;;8.20;1.60;;;;;;;24.13;31.50;94988.78;5056750;28;20028;-81
2023/07/27 10:39:42;;;;;;;10.77;1.70;;;;;;;23.47;32.71;94968.31;5056504;28;20107;-79
2023/07/27 10:42:12;;;;;;;2.38;1.33;;;;;;;24.10;31.86;94946.97;5054848;28;20041;-79
2023/07/27 10:44:48;;;;;;;5.07;1.75;;;;;;;24.50;31.77;94946.34;5059429;28;20040;-79
2023/07/27 10:47:16;;;;;;;9.80;1.70;;;;;;;24.68;30.39;94934.97;5064174;28;20033;-80
2023/07/27 10:49:47;;;;;;;3.35;1.80;;;;;;;24.97;29.81;94932.25;5059792;28;20124;-79
2023/07/27 10:52:24;;;;;;;8.75;1.98;;;;;;;24.55;30.48;94962.31;5060896;28;20029;-79
2023/07/27 10:54:51;;;;;;;6.97;1.77;;;;;;;24.54;30.62;94943.72;5059786;28;20037;-79
2023/07/27 10:57:18;;;;;;;7.25;2.00;;;;;;;24.58;30.66;94956.16;5062171;28;20029;-80
2023/07/27 10:59:46;;;;;;;14.45;1.80;;;;;;;24.40;30.75;94951.66;5062567;28;20059;-79
2023/07/27 11:02:16;;;;;;;8.85;1.75;;;;;;;24.22;31.52;94935.13;5049647;22;20055;-85
2023/07/27 11:04:42;;;;;;;10.85;2.10;;;;;;;23.78;32.60;94894.22;4943831;28;20032;-84
2023/07/27 11:07:11;;;;;;;5.30;1.90;;;;;;;22.76;32.86;94807.47;4942952;28;20045;-84
2023/07/27 11:09:38;;;;;;;4.28;2.00;;;;;;;23.58;32.40;94865.66;4938650;29;20050;-84
2023/07/27 11:12:04;;;;;;;10.13;2.13;;;;;;;23.97;32.00;94942.09;4959333;28;20525;-85
2023/07/27 11:14:30;;;;;;;3.28;2.00;;;;;;;23.39;31.77;94839.47;4973310;28;20035;-85
2023/07/27 11:16:56;;;;;;;6.78;2.03;;;;;;;23.94;32.37;94969.91;4953202;29;20050;-85
2023/07/27 11:19:24;;;;;;;6.80;2.28;;;;;;;23.07;32.43;94803.75;4941598;29;20094;-85
2023/07/27 11:21:50;;;;;;;11.55;2.50;;;;;;;23.55;32.45;94894.25;4924160;29;20098;-85
2023/07/27 11:24:18;;;;;;;11.48;2.25;;;;;;;23.76;32.77;94934.41;4953070;29;20114;-84
2023/07/27 11:26:44;;;;;;;4.95;2.35;;;;;;;23.93;31.95;94979.97;4995121;28;20051;-85
2023/07/27 11:29:10;;;;;;;7.50;1.52;;;;;;;23.57;31.68;94823.53;4934873;29;20206;-85
2023/07/27 11:31:35;;;;;;;7.13;2.00;;;;;;;24.72;31.73;94968.34;5002891;28;20042;-85