Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:09;;;;;;;8.35;3.42;;;16.00;99.90;;;;;;7270618;32;20136;-55
2023/07/23 00:06:11;;;;;;;6.07;3.33;;;15.90;99.90;;;;;;7283797;32;20569;-55
2023/07/23 00:10:13;;;;;;;7.47;3.47;;;15.90;99.90;;;;;;7282466;32;20199;-55
2023/07/23 00:14:15;;;;;;;5.85;3.45;;;16.00;99.90;;;;;;7277957;32;20254;-55
2023/07/23 00:18:17;;;;;;;7.68;3.50;;;16.00;99.90;;;;;;7285127;32;20104;-55
2023/07/23 00:22:19;;;;;;;7.50;2.85;;;16.10;99.90;;;;;;7280059;32;20490;-55
2023/07/23 00:26:21;;;;;;;6.80;2.87;;;16.20;99.90;;;;;;7272696;32;20372;-55
2023/07/23 00:30:23;;;;;;;5.12;3.25;;;16.30;99.90;;;;;;7268549;32;20219;-55
2023/07/23 00:34:24;;;;;;;6.50;3.42;;;16.30;99.90;;;;;;7273765;32;20103;-55
2023/07/23 00:38:26;;;;;;;6.07;3.37;;;16.30;99.90;;;;;;7292402;32;20567;-55
2023/07/23 00:42:29;;;;;;;4.70;3.30;;;16.40;99.90;;;;;;7287495;32;20300;-55
2023/07/23 00:46:31;;;;;;;5.12;3.15;;;16.50;99.90;;;;;;7278053;32;20108;-55
2023/07/23 00:50:34;;;;;;;6.00;3.47;;;16.50;99.90;;;;;;7271330;32;20139;-55
2023/07/23 00:54:36;;;;;;;8.57;3.67;;;16.50;99.90;;;;;;7284617;32;20123;-55
2023/07/23 00:58:38;;;;;;;4.82;3.40;;;16.40;99.90;;;;;;7269432;32;20103;-56
2023/07/23 01:02:40;;;;;;;7.72;3.42;;;16.40;99.90;;;;;;7281600;32;20109;-55
2023/07/23 01:06:44;;;;;;;5.40;3.80;;;16.40;99.90;;;;;;7290281;32;20112;-56
2023/07/23 01:10:46;;;;;;;5.22;3.85;;;16.50;99.90;;;;;;7287508;32;20453;-55
2023/07/23 01:14:48;;;;;;;5.50;3.60;;;16.60;99.90;;;;;;7283029;32;20134;-56
2023/07/23 01:18:50;;;;;;;7.37;3.58;;;16.60;99.90;;;;;;7284659;32;20108;-55
2023/07/23 01:22:52;;;;;;;7.55;4.10;;;16.60;99.90;;;;;;7266946;32;20104;-55
2023/07/23 01:26:54;;;;;;;5.12;4.15;;;16.60;99.90;;;;;;7280941;32;20199;-55
2023/07/23 01:30:56;;;;;;;7.95;3.85;;;16.60;99.90;;;;;;7294585;32;20112;-55
2023/07/23 01:35:06;;;;;;;5.97;3.97;;;16.60;99.90;;;;;;7285450;32;20178;-55
2023/07/23 01:39:07;;;;;;;8.73;4.15;;;16.70;99.90;;;;;;7269884;32;20595;-55
2023/07/23 01:43:09;;;;;;;7.97;4.25;;;16.70;99.90;;;;;;7268406;32;20184;-55
2023/07/23 01:47:11;;;;;;;7.03;4.00;;;16.70;99.90;;;;;;7282570;32;20176;-55
2023/07/23 01:51:13;;;;;;;5.62;4.40;;;16.70;99.90;;;;;;7290733;32;20509;-55
2023/07/23 01:55:15;;;;;;;5.72;4.00;;;16.60;99.90;;;;;;7288140;32;20455;-55
2023/07/23 01:59:16;;;;;;;5.93;4.05;;;16.70;99.90;;;;;;7287771;32;20469;-55
2023/07/23 02:03:19;;;;;;;5.78;3.70;;;16.70;99.90;;;;;;7275622;32;20136;-55
2023/07/23 02:07:21;;;;;;;7.07;4.47;;;16.80;99.90;;;;;;7260106;32;20160;-55
2023/07/23 02:11:22;;;;;;;6.22;3.83;;;16.90;99.90;;;;;;7284281;32;20112;-55
2023/07/23 02:15:24;;;;;;;5.62;4.07;;;16.90;99.90;;;;;;7267782;32;20680;-54
2023/07/23 02:19:26;;;;;;;7.60;4.40;;;16.80;99.90;;;;;;7287778;32;20274;-54
2023/07/23 02:23:28;;;;;;;5.95;4.03;;;16.80;99.90;;;;;;7285151;32;20462;-54
2023/07/23 02:27:30;;;;;;;7.72;4.05;;;16.90;99.90;;;;;;7273392;32;20591;-54
2023/07/23 02:31:32;;;;;;;5.82;4.10;;;16.90;99.90;;;;;;7292246;32;20107;-55
2023/07/23 02:35:37;;;;;;;7.00;4.07;;;16.90;99.90;;;;;;7287577;32;20108;-56
2023/07/23 02:39:39;;;;;;;6.82;4.45;;;16.90;99.90;;;;;;7286543;32;20104;-55
2023/07/23 02:43:41;;;;;;;7.50;4.18;;;16.90;99.90;;;;;;7284741;32;20496;-55
2023/07/23 02:47:42;;;;;;;5.65;3.95;;;17.00;99.90;;;;;;7287214;32;20603;-54
2023/07/23 02:51:44;;;;;;;5.82;4.55;;;17.00;99.90;;;;;;7283370;32;20213;-54
2023/07/23 02:55:46;;;;;;;6.10;4.40;;;17.00;99.90;;;;;;7284829;32;20112;-55
2023/07/23 02:59:48;;;;;;;5.55;4.20;;;16.90;99.90;;;;;;7286618;32;20112;-55
2023/07/23 03:03:50;;;;;;;6.18;4.47;;;16.90;99.90;;;;;;7286164;32;20133;-55
2023/07/23 03:07:52;;;;;;;11.43;4.78;;;16.90;99.90;;;;;;7277025;32;20353;-55
2023/07/23 03:11:54;;;;;;;6.78;4.30;;;17.00;99.90;;;;;;7286195;32;20314;-55
2023/07/23 03:15:56;;;;;;;7.12;4.50;;;17.00;99.90;;;;;;7268854;32;20171;-55
2023/07/23 03:19:58;;;;;;;6.87;4.37;;;17.00;99.90;;;;;;7286377;32;20314;-55
2023/07/23 03:24:00;;;;;;;6.05;4.25;;;17.00;99.90;;;;;;7273257;32;20116;-55
2023/07/23 03:28:01;;;;;;;6.97;4.30;;;17.00;99.90;;;;;;7272414;32;20206;-55
2023/07/23 03:32:04;;;;;;;6.53;4.60;;;17.00;99.90;;;;;;7266158;32;20105;-55
2023/07/23 03:36:10;;;;;;;8.13;4.35;;;17.00;99.90;;;;;;7283453;32;20140;-55
2023/07/23 03:40:12;;;;;;;7.70;4.07;;;17.00;99.90;;;;;;7266672;32;20108;-54
2023/07/23 03:44:14;;;;;;;6.85;4.35;;;16.90;99.90;;;;;;7285665;32;20183;-55
2023/07/23 03:48:16;;;;;;;10.40;4.78;;;17.10;99.90;;;;;;7264851;32;20116;-55
2023/07/23 03:52:17;;;;;;;9.63;4.30;;;17.10;99.90;;;;;;7295884;32;20112;-55
2023/07/23 03:56:19;;;;;;;5.10;3.80;;;17.00;99.90;;;;;;7284958;32;20528;-55
2023/07/23 04:00:21;;;;;;;5.78;4.15;;;17.10;99.90;;;;;;7269848;32;20147;-55
2023/07/23 04:04:23;;;;;;;6.03;4.15;;;17.10;99.90;;;;;;7264967;32;20112;-55
2023/07/23 04:08:25;;;;;;;10.02;4.30;;;17.10;99.90;;;;;;7289940;32;20203;-55
2023/07/23 04:12:27;;;;;;;7.85;4.07;;;17.20;99.90;;;;;;7265703;32;20104;-55
2023/07/23 04:16:28;;;;;;;6.62;4.10;;;17.20;99.90;;;;;;7252227;32;20142;-54
2023/07/23 04:20:30;;;;;;;5.93;3.70;;;17.20;99.90;;;;;;7278926;32;20462;-54
2023/07/23 04:24:32;;;;;;;5.80;4.12;;;17.30;99.90;;;;;;7270787;32;20119;-55
2023/07/23 04:28:34;;;;;;;4.97;3.58;;;17.30;99.90;;;;;;7283037;32;20123;-55
2023/07/23 04:32:35;;;;;;;6.32;3.72;;;17.30;99.90;;;;;;7286304;32;20453;-55
2023/07/23 04:36:37;;;;;;;7.75;4.12;;;17.30;99.90;;;;;;7289638;32;20458;-55
2023/07/23 04:40:39;;;;;;;6.68;3.67;;;17.40;99.90;;;;;;7269583;32;20680;-55
2023/07/23 04:44:41;;;;;;;5.97;3.60;;;17.50;99.90;;;;;;7264837;32;20116;-55
2023/07/23 04:48:43;;;;;;;6.22;3.72;;;17.60;99.90;;;;;;7283594;32;20108;-55
2023/07/23 04:52:44;;;;;;;7.40;3.80;;;17.60;99.90;;;;;;7294881;32;20142;-55
2023/07/23 04:56:46;;;;;;;5.97;3.60;;;17.60;99.90;;;;;;7275797;32;20124;-56
2023/07/23 05:00:48;;;;;;;6.87;3.45;;;17.70;99.90;;;;;;7276645;32;20099;-55
2023/07/23 05:04:50;;;;;;;5.47;3.42;;;17.70;99.90;;;;;;7274027;32;20236;-55
2023/07/23 05:08:52;;;;;;;7.65;3.20;;;17.80;99.90;;;;;;7291278;32;20173;-55
2023/07/23 05:12:53;;;;;;;4.62;2.92;;;17.90;99.90;;;;;;7286125;32;20181;-55
2023/07/23 05:16:55;;;;;;;4.62;3.00;;;18.10;99.90;;;;;;7277821;32;20521;-55
2023/07/23 05:20:57;;;;;;;6.57;3.10;;;18.20;99.90;;;;;;7288086;32;20148;-55
2023/07/23 05:24:59;;;;;;;2.80;2.05;;;18.40;99.90;;;;;;7264543;32;20112;-56
2023/07/23 05:29:00;;;;;;;3.70;2.60;;;18.60;99.90;;;;;;7290070;32;20139;-55
2023/07/23 05:33:02;;;;;;;4.95;2.60;;;18.60;99.90;;;;;;7285249;32;20130;-56
2023/07/23 05:37:07;;;;;;;3.87;2.37;;;18.60;99.90;;;;;;7296894;32;20134;-55
2023/07/23 05:41:09;;;;;;;4.55;2.47;;;18.70;99.90;;;;;;7290428;32;20180;-56
2023/07/23 05:45:10;;;;;;;5.30;2.37;;;18.80;99.90;;;;;;7283205;32;20120;-55
2023/07/23 05:49:12;;;;;;;5.85;2.50;;;19.00;99.90;;;;;;7294638;32;20221;-55
2023/07/23 05:53:14;;;;;;;5.93;2.17;;;19.00;99.90;;;;;;7296836;32;20126;-55
2023/07/23 05:57:16;;;;;;;3.95;1.85;;;19.10;99.90;;;;;;7286522;32;20189;-56
2023/07/23 06:01:18;;;;;;;3.50;2.10;;;19.20;99.90;;;;;;7288421;32;20176;-56
2023/07/23 06:05:19;;;;;;;2.53;1.80;;;19.10;99.90;;;;;;7288927;32;20103;-55
2023/07/23 06:09:21;;;;;;;4.37;2.28;;;19.10;99.90;;;;;;7290147;32;20575;-55
2023/07/23 06:13:23;;;;;;;4.68;2.03;;;19.10;99.90;;;;;;7296377;32;20135;-55
2023/07/23 06:17:25;;;;;;;3.50;1.60;;;19.20;99.90;;;;;;7290803;32;20132;-55
2023/07/23 06:21:27;;;;;;;8.45;2.00;;;19.30;99.90;;;;;;7288517;32;20145;-55
2023/07/23 06:25:29;;;;;;;4.57;2.10;;;19.30;99.90;;;;;;7283547;32;20730;-55
2023/07/23 06:29:31;;;;;;;4.45;1.77;;;19.30;99.90;;;;;;7294255;32;20115;-55
2023/07/23 06:33:33;;;;;;;3.03;2.10;;;19.40;99.90;;;;;;7287150;32;20173;-56
2023/07/23 06:37:35;;;;;;;4.80;2.20;;;19.40;99.90;;;;;;7289936;32;20218;-56
2023/07/23 06:41:36;;;;;;;3.08;2.35;;;19.40;99.90;;;;;;7290010;32;20252;-57
2023/07/23 06:45:38;;;;;;;3.97;2.15;;;19.40;99.90;;;;;;7283902;32;20424;-56
2023/07/23 06:49:40;;;;;;;3.30;2.17;;;19.30;99.90;;;;;;7288856;32;21065;-56
2023/07/23 06:53:43;;;;;;;5.87;2.20;;;19.30;99.90;;;;;;7288017;32;20112;-56
2023/07/23 06:57:45;;;;;;;7.28;2.17;;;19.30;99.90;;;;;;7291352;32;20774;-56
2023/07/23 07:01:47;;;;;;;5.28;2.80;;;19.30;99.90;;;;;;7282187;32;20259;-57
2023/07/23 07:05:48;;;;;;;3.95;2.40;;;19.50;99.90;;;;;;7283554;32;20115;-56
2023/07/23 07:09:53;;;;;;;4.55;2.33;;;19.50;99.90;;;;;;7282075;32;20122;-57
2023/07/23 07:13:54;;;;;;;3.60;2.53;;;19.50;99.90;;;;;;7293514;32;20254;-56
2023/07/23 07:17:56;;;;;;;4.43;2.58;;;19.50;99.90;;;;;;7285218;32;20814;-57
2023/07/23 07:21:58;;;;;;;5.53;2.42;;;19.50;99.90;;;;;;7284369;32;20104;-57
2023/07/23 07:26:02;;;;;;;7.47;2.55;;;19.40;99.90;;;;;;7281495;32;20200;-56
2023/07/23 07:30:04;;;;;;;5.32;2.60;;;19.20;99.90;;;;;;7281231;32;20662;-57
2023/07/23 07:34:06;;;;;;;4.32;2.78;;;19.00;99.90;;;;;;7286545;32;20203;-58
2023/07/23 07:38:08;;;;;;;5.18;2.70;;;18.80;99.90;;;;;;7285572;32;20238;-57
2023/07/23 07:42:10;;;;;;;6.15;2.72;;;18.70;99.90;;;;;;7290228;32;20134;-58
2023/07/23 07:46:12;;;;;;;6.75;2.42;;;18.70;99.90;;;;;;7281971;32;20153;-57
2023/07/23 07:50:14;;;;;;;5.82;2.42;;;18.70;99.90;;;;;;7285770;32;20222;-57
2023/07/23 07:54:16;;;;;;;4.45;2.42;;;18.60;99.90;;;;;;7281298;32;20131;-57
2023/07/23 07:58:24;;;;;;;3.90;2.50;;;18.70;99.90;;;;;;7279350;32;20211;-57
2023/07/23 08:02:26;;;;;;;4.68;2.25;;;18.70;99.90;;;;;;7280658;32;20122;-57
2023/07/23 08:06:28;;;;;;;7.62;2.50;;;18.70;99.90;;;;;;7283711;32;20245;-57
2023/07/23 08:10:34;;;;;;;4.97;2.20;;;18.90;99.90;;;;;;7285124;32;20139;-57
2023/07/23 08:14:38;;;;;;;4.53;1.87;;;18.80;99.90;;;;;;7283853;32;20226;-57
2023/07/23 08:18:40;;;;;;;6.32;2.05;;;18.80;99.90;;;;;;7282122;32;20123;-57
2023/07/23 08:22:41;;;;;;;4.07;2.05;;;18.60;99.90;;;;;;7286845;32;20586;-57
2023/07/23 08:26:47;;;;;;;6.35;2.45;;;18.40;99.90;;;;;;7286601;32;20184;-56
2023/07/23 08:30:49;;;;;;;10.52;2.05;;;18.20;99.90;;;;;;7289217;32;20134;-57
2023/07/23 08:34:51;;;;;;;7.85;2.70;;;17.90;99.90;;;;;;7293262;32;20143;-57
2023/07/23 08:38:57;;;;;;;6.28;2.62;;;17.50;99.90;;;;;;7298161;32;20131;-57
2023/07/23 08:43:21;;;;;;;7.07;2.80;;;17.40;99.90;;;;;;7288841;32;20270;-58
2023/07/23 08:47:26;;;;;;;8.00;2.65;;;17.20;99.90;;;;;;7276314;32;20130;-56
2023/07/23 08:51:43;;;;;;;6.75;2.60;;;17.10;99.90;;;;;;7290955;32;20233;-57
2023/07/23 08:55:46;;;;;;;3.42;2.30;;;17.00;99.90;;;;;;7285641;32;20130;-56
2023/07/23 08:59:50;;;;;;;6.45;3.15;;;16.90;99.90;;;;;;7292803;32;20134;-56
2023/07/23 09:03:51;;;;;;;3.42;2.55;;;16.90;99.90;;;;;;7288957;32;20190;-57
2023/07/23 09:07:53;;;;;;;4.97;2.70;;;16.80;99.90;;;;;;7298189;32;20130;-57
2023/07/23 09:11:58;;;;;;;4.78;2.85;;;16.70;99.90;;;;;;7288957;32;20221;-56
2023/07/23 09:16:00;;;;;;;5.00;2.55;;;16.70;99.90;;;;;;7295015;32;20112;-57
2023/07/23 09:20:02;;;;;;;4.40;2.60;;;16.70;99.90;;;;;;7286898;32;20116;-56
2023/07/23 09:24:06;;;;;;;5.05;3.00;;;16.70;99.90;;;;;;7289476;32;20304;-57
2023/07/23 09:28:08;;;;;;;7.30;2.50;;;16.70;99.90;;;;;;7286174;32;20298;-56
2023/07/23 09:32:25;;;;;;;3.80;2.67;;;16.70;99.90;;;;;;7283590;32;20384;-57
2023/07/23 09:36:29;;;;;;;7.07;2.87;;;16.80;99.90;;;;;;7285333;32;20209;-57
2023/07/23 09:40:38;;;;;;;8.02;2.80;;;16.80;99.90;;;;;;7287556;32;20602;-56
2023/07/23 09:44:40;;;;;;;3.78;2.75;;;16.80;99.90;;;;;;7282790;32;20227;-56
2023/07/23 09:48:45;;;;;;;4.93;2.67;;;16.80;99.90;;;;;;7289385;32;20533;-56
2023/07/23 09:52:50;;;;;;;5.35;3.03;;;16.90;99.90;;;;;;7298456;32;20108;-57
2023/07/23 09:56:53;;;;;;;5.85;2.92;;;16.90;99.90;;;;;;7286080;32;20116;-56
2023/07/23 10:00:56;;;;;;;4.80;2.72;;;16.90;99.90;;;;;;7291807;32;20112;-57
2023/07/23 10:04:59;;;;;;;4.32;3.17;;;16.90;99.90;;;;;;7292039;32;20199;-56
2023/07/23 10:09:04;;;;;;;3.60;2.90;;;17.00;99.90;;;;;;7285454;32;20112;-57
2023/07/23 10:13:07;;;;;;;4.77;2.67;;;17.10;99.90;;;;;;7284791;32;20104;-57
2023/07/23 10:17:10;;;;;;;4.45;2.80;;;17.20;99.90;;;;;;7285839;32;20100;-57
2023/07/23 10:21:11;;;;;;;5.22;2.17;;;17.30;99.90;;;;;;7288533;32;20131;-57
2023/07/23 10:25:32;;;;;;;5.12;2.62;;;17.40;99.90;;;;;;7288411;32;20335;-58
2023/07/23 10:30:00;;;;;;;5.62;2.08;;;17.40;99.90;;;;;;7286194;32;20105;-57
2023/07/23 10:34:22;;;;;;;4.65;1.70;;;17.50;99.90;;;;;;7289109;32;20128;-56
2023/07/23 10:38:31;;;;;;;3.37;1.50;;;17.50;99.90;;;;;;7281055;32;20141;-57
2023/07/23 10:42:41;;;;;;;3.37;1.40;;;17.50;99.90;;;;;;7284992;32;20120;-56
2023/07/23 10:46:48;;;;;;;5.03;1.50;;;17.50;99.90;;;;;;7285268;32;20723;-57
2023/07/23 10:51:02;;;;;;;5.53;1.58;;;17.60;99.90;;;;;;7293191;32;20217;-57
2023/07/23 10:55:05;;;;;;;5.20;1.50;;;17.70;99.90;;;;;;7281018;32;20529;-56
2023/07/23 10:59:14;;;;;;;4.18;1.50;;;17.90;99.90;;;;;;7281998;32;20165;-57
2023/07/23 11:03:18;;;;;;;2.22;1.40;;;18.00;99.90;;;;;;7264484;32;20855;-57
2023/07/23 11:07:28;;;;;;;2.87;1.67;;;18.00;99.90;;;;;;7277742;32;20122;-57
2023/07/23 11:11:41;;;;;;;6.93;1.65;;;17.90;99.90;;;;;;7280952;32;20669;-59
2023/07/23 11:15:45;;;;;;;3.20;1.58;;;17.90;99.90;;;;;;7284584;32;20240;-58
2023/07/23 11:19:48;;;;;;;3.35;1.60;;;17.90;99.90;;;;;;7261395;32;20745;-57
2023/07/23 11:23:50;;;;;;;5.55;1.40;;;18.00;99.90;;;;;;7280557;32;20104;-58
2023/07/23 11:27:52;;;;;;;4.53;1.40;;;18.00;99.90;;;;;;7281642;32;20153;-57
2023/07/23 11:31:55;;;;;;;6.00;2.03;;;18.10;99.90;;;;;;7288812;32;20147;-57
2023/07/23 11:36:00;;;;;;;3.53;1.20;;;18.20;99.90;;;;;;7283146;32;20179;-57
2023/07/23 11:40:03;;;;;;;7.55;1.55;;;18.20;99.90;;;;;;7291282;32;20222;-56
2023/07/23 11:44:06;;;;;;;4.18;1.35;;;18.20;99.90;;;;;;7288645;32;20127;-56
2023/07/23 11:48:17;;;;;;;8.55;1.65;;;18.30;99.90;;;;;;7288545;32;20124;-57
2023/07/23 11:52:23;;;;;;;5.60;1.50;;;18.30;99.90;;;;;;7292282;32;20329;-57
2023/07/23 11:56:25;;;;;;;4.03;1.20;;;18.30;99.90;;;;;;7284199;32;20107;-57
2023/07/23 12:00:31;;;;;;;6.80;1.67;;;18.50;99.90;;;;;;7279234;32;20183;-58
2023/07/23 12:04:39;;;;;;;5.68;1.52;;;18.50;99.90;;;;;;7285514;32;20573;-58
2023/07/23 12:08:46;;;;;;;5.68;1.60;;;18.40;99.90;;;;;;7282866;32;20158;-58
2023/07/23 12:12:48;;;;;;;7.62;1.45;;;18.40;99.90;;;;;;7286862;32;20121;-58
2023/07/23 12:16:50;;;;;;;6.25;1.48;;;18.30;99.90;;;;;;7289158;32;20202;-57
2023/07/23 12:20:59;;;;;;;2.80;1.35;;;18.40;99.90;;;;;;7283225;32;20164;-58
2023/07/23 12:25:01;;;;;;;5.25;1.70;;;18.40;99.90;;;;;;7267701;32;20175;-58
2023/07/23 12:29:04;;;;;;;6.00;1.42;;;18.50;99.90;;;;;;7287872;32;20112;-58
2023/07/23 12:33:06;;;;;;;4.12;1.50;;;18.50;99.90;;;;;;7280401;32;20271;-58
2023/07/23 12:37:08;;;;;;;3.70;1.67;;;18.60;99.90;;;;;;7284530;32;20472;-59
2023/07/23 12:41:10;;;;;;;7.22;2.10;;;18.70;99.90;;;;;;7273903;32;20525;-58
2023/07/23 12:45:12;;;;;;;8.15;1.48;;;18.70;99.90;;;;;;7274569;32;20108;-57
2023/07/23 12:49:13;;;;;;;9.23;1.98;;;18.80;99.90;;;;;;7279509;32;20536;-57
2023/07/23 12:53:15;;;;;;;6.43;1.75;;;18.80;99.90;;;;;;7292726;32;20407;-57
2023/07/23 12:57:18;;;;;;;3.33;1.40;;;18.90;99.90;;;;;;7277841;32;20130;-58
2023/07/23 13:01:20;;;;;;;3.08;1.37;;;19.00;99.90;;;;;;7269866;32;20120;-58
2023/07/23 13:05:22;;;;;;;5.55;1.70;;;19.10;99.90;;;;;;7288740;32;20140;-58
2023/07/23 13:09:24;;;;;;;3.45;2.40;;;19.20;99.90;;;;;;7286652;32;20520;-57
2023/07/23 13:13:26;;;;;;;1.75;1.10;;;19.40;99.90;;;;;;7281940;32;20103;-56
2023/07/23 13:17:28;;;;;;;2.87;0.80;;;19.70;99.90;;;;;;7289251;32;20113;-58
2023/07/23 13:21:30;;;;;;;7.28;1.45;;;19.80;99.90;;;;;;7288050;32;20270;-58
2023/07/23 13:25:32;;;;;;;3.40;1.20;;;19.90;99.90;;;;;;7263410;32;20127;-57
2023/07/23 13:29:33;;;;;;;10.68;1.35;;;20.10;99.90;;;;;;7294037;32;20108;-58
2023/07/23 13:33:35;;;;;;;4.37;1.25;;;20.30;99.90;;;;;;7294304;32;20466;-58
2023/07/23 13:37:37;;;;;;;4.05;1.20;;;20.40;99.90;;;;;;7288461;32;20126;-57
2023/07/23 13:41:38;;;;;;;3.35;1.60;;;20.60;99.90;;;;;;7288138;32;20134;-57
2023/07/23 13:45:40;;;;;;;3.12;1.73;;;20.80;99.90;;;;;;7295475;32;20123;-58
2023/07/23 13:49:42;;;;;;;4.57;1.27;;;20.80;99.90;;;;;;7286432;32;20845;-57
2023/07/23 13:53:44;;;;;;;4.10;1.40;;;20.70;99.90;;;;;;7293580;32;20131;-57
2023/07/23 13:57:45;;;;;;;3.50;1.23;;;20.70;99.90;;;;;;7283818;32;20162;-57
2023/07/23 14:01:47;;;;;;;4.72;1.67;;;20.60;99.90;;;;;;7281820;32;20130;-58
2023/07/23 14:05:49;;;;;;;8.13;2.17;;;20.60;99.90;;;;;;7282456;32;20553;-57
2023/07/23 14:09:51;;;;;;;3.85;1.87;;;20.70;99.90;;;;;;7287979;32;20859;-57
2023/07/23 14:13:53;;;;;;;4.15;2.28;;;20.70;99.90;;;;;;7285971;32;20138;-57
2023/07/23 14:17:54;;;;;;;4.57;2.00;;;20.80;99.90;;;;;;7289177;32;20168;-57
2023/07/23 14:21:57;;;;;;;4.57;1.85;;;20.70;99.90;;;;;;7283391;32;20777;-59
2023/07/23 14:25:59;;;;;;;4.07;1.87;;;20.60;99.90;;;;;;7287004;32;20213;-57
2023/07/23 14:30:01;;;;;;;6.50;2.17;;;20.60;99.90;;;;;;7286312;32;20175;-57
2023/07/23 14:34:02;;;;;;;3.92;1.80;;;20.50;99.90;;;;;;7288013;32;20112;-57
2023/07/23 14:38:05;;;;;;;2.65;1.87;;;20.60;99.90;;;;;;7286927;32;20131;-57
2023/07/23 14:42:07;;;;;;;2.78;1.67;;;20.90;99.90;;;;;;7288809;32;20123;-57
2023/07/23 14:46:09;;;;;;;4.32;1.80;;;21.30;99.90;;;;;;7288361;32;20130;-58
2023/07/23 14:50:11;;;;;;;7.57;2.00;;;21.60;99.90;;;;;;7296306;32;20119;-58
2023/07/23 14:54:12;;;;;;;4.80;1.52;;;21.70;99.90;;;;;;7289474;32;20111;-58
2023/07/23 14:58:14;;;;;;;6.80;1.77;;;21.70;99.90;;;;;;7292391;32;20193;-57
2023/07/23 15:02:16;;;;;;;5.87;1.55;;;21.70;99.90;;;;;;7289298;32;20139;-57
2023/07/23 15:06:18;;;;;;;5.12;1.40;;;21.60;99.90;;;;;;7285736;32;20100;-58
2023/07/23 15:10:20;;;;;;;3.17;1.67;;;21.80;99.90;;;;;;7284239;32;20211;-58
2023/07/23 15:14:23;;;;;;;2.17;1.70;;;22.10;99.90;;;;;;7284374;32;20100;-57
2023/07/23 15:18:25;;;;;;;2.75;1.52;;;22.50;99.90;;;;;;7289266;32;20112;-57
2023/07/23 15:22:27;;;;;;;3.55;1.83;;;22.70;99.90;;;;;;7294051;32;20183;-57
2023/07/23 15:26:32;;;;;;;6.68;2.08;;;22.80;99.90;;;;;;7286740;32;20164;-56
2023/07/23 15:30:33;;;;;;;4.25;1.83;;;22.70;99.90;;;;;;7284854;32;20108;-56
2023/07/23 15:34:36;;;;;;;6.10;2.00;;;22.70;99.90;;;;;;7287467;32;20104;-57
2023/07/23 15:38:39;;;;;;;4.03;2.22;;;22.70;99.90;;;;;;7274669;32;20483;-56
2023/07/23 15:42:41;;;;;;;3.50;1.90;;;22.60;99.90;;;;;;7274814;32;20669;-57
2023/07/23 15:46:43;;;;;;;4.30;2.47;;;22.60;99.90;;;;;;7284215;32;20128;-56
2023/07/23 15:50:44;;;;;;;3.75;2.20;;;22.50;99.90;;;;;;7292107;32;20312;-57
2023/07/23 15:54:46;;;;;;;4.93;2.78;;;22.40;99.90;;;;;;7285173;32;20227;-58
2023/07/23 15:58:49;;;;;;;5.03;2.40;;;22.20;99.90;;;;;;7290854;32;20124;-58
2023/07/23 16:02:50;;;;;;;3.25;2.20;;;22.20;99.90;;;;;;7284903;32;20130;-57
2023/07/23 16:06:52;;;;;;;3.87;2.20;;;22.40;99.90;;;;;;7286219;32;20600;-58
2023/07/23 16:10:54;;;;;;;3.37;2.10;;;22.40;99.90;;;;;;7289968;32;20140;-58
2023/07/23 16:14:56;;;;;;;2.95;2.03;;;22.50;99.90;;;;;;7292059;32;20166;-57
2023/07/23 16:18:58;;;;;;;2.83;2.08;;;22.90;99.90;;;;;;7283511;32;20108;-58
2023/07/23 16:23:00;;;;;;;4.30;2.40;;;22.90;99.90;;;;;;7284264;32;20262;-58
2023/07/23 16:27:02;;;;;;;4.72;2.60;;;22.80;99.90;;;;;;7278900;32;20142;-57
2023/07/23 16:31:04;;;;;;;4.95;2.58;;;22.70;99.90;;;;;;7287872;32;20250;-57
2023/07/23 16:35:06;;;;;;;5.60;2.47;;;22.40;99.90;;;;;;7280450;32;20140;-57
2023/07/23 16:39:12;;;;;;;3.85;2.22;;;22.50;99.90;;;;;;7284519;32;20104;-58
2023/07/23 16:43:17;;;;;;;6.62;2.97;;;22.50;99.90;;;;;;7280863;32;20257;-58
2023/07/23 16:47:19;;;;;;;5.72;2.55;;;22.60;99.90;;;;;;7281962;32;20127;-57
2023/07/23 16:51:21;;;;;;;4.07;2.67;;;22.60;99.90;;;;;;7281522;32;20770;-58
2023/07/23 16:55:23;;;;;;;3.85;2.25;;;22.50;99.90;;;;;;7286996;32;20118;-58
2023/07/23 16:59:24;;;;;;;6.15;2.45;;;22.40;99.90;;;;;;7288953;32;20130;-58
2023/07/23 17:03:26;;;;;;;4.60;2.47;;;22.30;99.90;;;;;;7286920;32;20139;-59
2023/07/23 17:07:28;;;;;;;4.20;1.90;;;22.40;99.90;;;;;;7286051;32;20485;-58
2023/07/23 17:11:30;;;;;;;3.22;1.60;;;22.40;99.90;;;;;;7275185;32;20217;-58
2023/07/23 17:15:32;;;;;;;4.80;1.40;;;22.30;99.90;;;;;;7288548;32;20116;-58
2023/07/23 17:19:33;;;;;;;1.30;1.00;;;22.10;99.90;;;;;;7294154;32;20119;-57
2023/07/23 17:23:35;;;;;;;2.30;1.00;;;22.10;99.90;;;;;;7295026;32;20130;-58
2023/07/23 17:27:37;;;;;;;2.65;1.10;;;22.10;99.90;;;;;;7263419;32;20179;-58
2023/07/23 17:31:39;;;;;;;1.25;0.95;;;22.00;99.90;;;;;;7283984;32;20137;-58
2023/07/23 17:35:40;;;;;;;1.02;0.70;;;22.00;99.90;;;;;;7289460;32;20198;-58
2023/07/23 17:39:42;;;;;;;2.65;0.70;;;22.00;99.90;;;;;;7287814;32;20605;-58
2023/07/23 17:43:45;;;;;;;2.67;0.77;;;21.80;99.90;;;;;;7299253;32;20111;-57
2023/07/23 17:47:47;;;;;;;0.98;0.62;;;21.70;99.90;;;;;;7287439;32;20260;-58
2023/07/23 17:51:49;;;;;;;1.10;0.60;;;21.70;99.90;;;;;;7284180;32;20112;-57
2023/07/23 17:55:51;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;7296571;32;20237;-58
2023/07/23 17:59:53;;;;;;;3.30;0.70;;;21.60;99.90;;;;;;7296138;32;20124;-59
2023/07/23 18:03:55;;;;;;;1.98;0.47;;;21.50;99.90;;;;;;7292252;32;20120;-57
2023/07/23 18:07:56;;;;;;;3.78;0.60;;;21.60;99.90;;;;;;7295391;32;20274;-59
2023/07/23 18:11:58;;;;;;;0.80;0.50;;;21.40;99.90;;;;;;7283498;32;20782;-58
2023/07/23 18:16:00;;;;;;;0.57;0.47;;;21.40;99.90;;;;;;7293007;32;20132;-58
2023/07/23 18:20:02;;;;;;;0.47;0.45;;;21.30;99.90;;;;;;7286386;32;20573;-57
2023/07/23 18:24:04;;;;;;;0.70;0.40;;;21.30;99.90;;;;;;7298528;32;20177;-58
2023/07/23 18:28:05;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;7295019;32;20130;-58
2023/07/23 18:32:08;;;;;;;2.17;0.60;;;21.20;99.90;;;;;;7297378;32;20541;-58
2023/07/23 18:36:09;;;;;;;2.50;0.70;;;21.10;99.90;;;;;;7289249;32;20487;-58
2023/07/23 18:40:11;;;;;;;2.00;0.50;;;21.10;99.90;;;;;;7291005;32;20134;-58
2023/07/23 18:44:13;;;;;;;2.55;0.60;;;20.90;99.90;;;;;;7284539;32;20134;-57
2023/07/23 18:48:17;;;;;;;1.58;0.52;;;20.90;99.90;;;;;;7295325;32;20396;-58
2023/07/23 18:52:18;;;;;;;1.85;0.50;;;20.80;99.90;;;;;;7282217;32;20138;-58
2023/07/23 18:56:20;;;;;;;1.80;0.60;;;20.80;99.90;;;;;;7298214;32;20470;-57
2023/07/23 19:00:22;;;;;;;2.47;0.77;;;20.70;99.90;;;;;;7286572;32;20111;-58
2023/07/23 19:04:23;;;;;;;4.40;0.60;;;20.40;99.90;;;;;;7299780;32;20184;-57
2023/07/23 19:08:25;;;;;;;0.73;0.55;;;20.10;99.90;;;;;;7293243;32;20138;-58
2023/07/23 19:12:27;;;;;;;2.12;0.82;;;19.80;99.90;;;;;;7281480;32;20161;-57
2023/07/23 19:16:30;;;;;;;2.05;0.80;;;19.30;99.90;;;;;;7292014;32;20116;-57
2023/07/23 19:20:32;;;;;;;1.10;0.68;;;19.00;99.90;;;;;;7287716;32;20170;-58
2023/07/23 19:24:34;;;;;;;2.70;0.90;;;18.80;99.90;;;;;;7282471;32;20112;-58
2023/07/23 19:28:36;;;;;;;2.75;0.80;;;18.70;99.90;;;;;;7281969;32;20113;-58
2023/07/23 19:32:37;;;;;;;1.08;0.80;;;18.60;99.90;;;;;;7285265;32;20112;-58
2023/07/23 19:36:39;;;;;;;2.12;0.80;;;18.50;99.90;;;;;;7288700;32;20116;-58
2023/07/23 19:40:41;;;;;;;3.55;0.77;;;18.50;99.90;;;;;;7284837;32;20230;-58
2023/07/23 19:44:43;;;;;;;1.92;0.70;;;18.40;99.90;;;;;;7281598;32;20249;-56
2023/07/23 19:48:44;;;;;;;1.77;0.80;;;18.30;99.90;;;;;;7289479;32;20728;-57
2023/07/23 19:52:46;;;;;;;2.08;0.82;;;18.40;99.90;;;;;;7288426;32;20115;-57
2023/07/23 19:56:48;;;;;;;3.28;0.70;;;18.30;99.90;;;;;;7282772;32;20126;-57
2023/07/23 20:00:50;;;;;;;2.50;0.90;;;18.30;99.90;;;;;;7291994;32;20172;-57
2023/07/23 20:04:51;;;;;;;1.77;1.02;;;18.30;99.90;;;;;;7292896;32;20181;-57
2023/07/23 20:08:53;;;;;;;1.55;1.17;;;18.30;99.90;;;;;;7289762;32;20104;-57
2023/07/23 20:12:55;;;;;;;1.95;0.98;;;18.20;99.90;;;;;;7286560;32;20166;-57
2023/07/23 20:16:56;;;;;;;3.00;1.30;;;18.20;99.90;;;;;;7284787;32;20115;-57
2023/07/23 20:20:59;;;;;;;1.17;1.08;;;18.20;99.90;;;;;;7283765;32;20130;-57
2023/07/23 20:25:00;;;;;;;1.35;1.20;;;18.20;99.90;;;;;;7276893;32;20123;-57
2023/07/23 20:29:02;;;;;;;1.45;1.08;;;18.20;99.90;;;;;;7282164;32;20208;-57
2023/07/23 20:33:05;;;;;;;3.55;1.52;;;18.20;99.90;;;;;;7287114;32;20119;-56
2023/07/23 20:37:08;;;;;;;2.10;1.20;;;18.20;99.90;;;;;;7284374;32;20195;-57
2023/07/23 20:41:10;;;;;;;2.67;1.92;;;18.20;99.90;;;;;;7287548;32;20479;-58
2023/07/23 20:45:12;;;;;;;2.45;1.58;;;18.20;99.90;;;;;;7282317;32;20221;-56
2023/07/23 20:49:14;;;;;;;1.87;1.23;;;18.20;99.90;;;;;;7270243;32;20159;-57
2023/07/23 20:53:15;;;;;;;3.62;1.58;;;18.20;99.90;;;;;;7281879;32;20112;-56
2023/07/23 20:57:17;;;;;;;2.72;1.50;;;18.20;99.90;;;;;;7279591;32;20112;-55
2023/07/23 21:01:19;;;;;;;2.10;1.77;;;18.20;99.90;;;;;;7269206;32;20159;-55