Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:50;;;;;;;10.45;8.93;;;12.30;99.90;;;;;;2085535;28;20034;-64
2024/03/21 00:01:50;;;;;;;11.90;9.05;;;12.30;99.90;;;;;;2086892;28;20024;-66
2024/03/21 00:02:52;;;;;;;10.68;9.20;;;12.20;99.90;;;;;;2078225;28;20064;-65
2024/03/21 00:03:53;;;;;;;10.25;8.73;;;12.20;99.90;;;;;;2078129;28;20098;-64
2024/03/21 00:04:54;;;;;;;11.10;9.15;;;12.20;99.90;;;;;;2086104;28;20129;-66
2024/03/21 00:05:55;;;;;;;10.25;8.30;;;12.20;99.90;;;;;;2085489;28;20094;-64
2024/03/21 00:06:55;;;;;;;10.80;8.70;;;12.20;99.90;;;;;;2085856;28;20544;-65
2024/03/21 00:07:56;;;;;;;11.00;8.40;;;12.20;99.90;;;;;;2086190;28;20063;-64
2024/03/21 00:08:57;;;;;;;10.70;7.47;;;12.20;99.90;;;;;;2085648;28;20994;-65
2024/03/21 00:09:57;;;;;;;9.48;7.15;;;12.20;99.90;;;;;;2087487;28;20444;-65
2024/03/21 00:10:58;;;;;;;11.98;8.80;;;12.20;99.90;;;;;;2084594;28;20029;-65
2024/03/21 00:11:59;;;;;;;12.75;8.55;;;12.10;99.90;;;;;;2086203;28;20418;-64
2024/03/21 00:12:59;;;;;;;12.73;8.60;;;12.10;99.90;;;;;;2085167;28;20067;-65
2024/03/21 00:14:00;;;;;;;11.10;8.38;;;12.10;99.90;;;;;;2086164;28;20033;-65
2024/03/21 00:15:00;;;;;;;10.23;8.68;;;12.10;99.90;;;;;;2085720;28;20549;-64
2024/03/21 00:16:06;;;;;;;12.13;9.02;;;12.10;99.90;;;;;;2086094;28;20044;-64
2024/03/21 00:17:06;;;;;;;12.13;9.02;;;12.00;99.90;;;;;;2085790;28;20234;-65
2024/03/21 00:18:08;;;;;;;10.55;7.70;;;12.00;99.90;;;;;;2087049;28;20025;-64
2024/03/21 00:19:09;;;;;;;9.70;8.48;;;12.00;99.90;;;;;;2086704;28;20064;-64
2024/03/21 00:20:10;;;;;;;11.93;8.50;;;12.00;99.90;;;;;;2093654;28;20751;-64
2024/03/21 00:21:11;;;;;;;12.48;8.20;;;12.00;99.90;;;;;;2094052;28;20127;-64
2024/03/21 00:22:11;;;;;;;12.07;8.48;;;12.00;99.90;;;;;;2094094;28;20036;-65
2024/03/21 00:23:12;;;;;;;11.75;7.78;;;12.00;99.90;;;;;;2093306;28;20086;-64
2024/03/21 00:24:13;;;;;;;9.38;7.63;;;12.00;99.90;;;;;;2092536;28;20033;-64
2024/03/21 00:25:14;;;;;;;10.50;8.48;;;11.90;99.90;;;;;;2095038;28;20117;-64
2024/03/21 00:26:14;;;;;;;12.73;8.98;;;11.90;99.90;;;;;;2093760;28;20098;-64
2024/03/21 00:27:15;;;;;;;12.38;9.07;;;11.90;99.90;;;;;;2087353;28;20416;-65
2024/03/21 00:28:16;;;;;;;10.18;8.05;;;11.90;99.90;;;;;;2088062;28;20032;-64
2024/03/21 00:29:17;;;;;;;10.20;7.45;;;11.90;99.90;;;;;;2092076;28;20049;-64
2024/03/21 00:30:17;;;;;;;11.07;8.50;;;11.80;99.90;;;;;;2094510;28;20473;-65
2024/03/21 00:31:20;;;;;;;8.40;6.65;;;11.90;99.90;;;;;;2093381;28;20144;-63
2024/03/21 00:32:20;;;;;;;11.48;8.05;;;11.80;99.90;;;;;;2093105;28;20028;-65
2024/03/21 00:33:21;;;;;;;12.75;8.82;;;11.80;99.90;;;;;;2095504;28;20059;-63
2024/03/21 00:34:22;;;;;;;10.63;7.75;;;11.80;99.90;;;;;;2094381;28;20655;-63
2024/03/21 00:35:22;;;;;;;10.43;8.07;;;11.80;99.90;;;;;;2094928;28;20028;-64
2024/03/21 00:36:23;;;;;;;11.40;9.15;;;11.80;99.90;;;;;;2094637;28;20044;-63
2024/03/21 00:37:24;;;;;;;8.10;7.30;;;11.70;99.90;;;;;;2092760;28;20600;-65
2024/03/21 00:38:25;;;;;;;9.63;8.25;;;11.80;99.90;;;;;;2093772;28;20029;-64
2024/03/21 00:39:25;;;;;;;10.10;8.07;;;11.70;99.90;;;;;;2093495;28;20033;-64
2024/03/21 00:40:26;;;;;;;10.13;7.10;;;11.70;99.90;;;;;;2094151;28;20028;-63
2024/03/21 00:41:26;;;;;;;9.57;6.95;;;11.70;99.90;;;;;;2093759;28;20043;-64
2024/03/21 00:42:27;;;;;;;10.45;7.38;;;11.70;99.90;;;;;;2086491;28;20060;-64
2024/03/21 00:43:27;;;;;;;11.93;7.78;;;11.70;99.90;;;;;;2087007;28;20052;-63
2024/03/21 00:44:28;;;;;;;12.30;9.07;;;11.60;99.90;;;;;;2094963;28;20028;-64
2024/03/21 00:45:28;;;;;;;10.32;7.10;;;11.70;99.90;;;;;;2092490;28;20067;-64
2024/03/21 00:46:29;;;;;;;11.10;7.72;;;11.70;99.90;;;;;;2094903;28;20039;-64
2024/03/21 00:47:29;;;;;;;11.63;7.72;;;11.60;99.90;;;;;;2094106;28;20635;-63
2024/03/21 00:48:30;;;;;;;12.10;8.20;;;11.60;99.90;;;;;;2094879;28;20020;-64
2024/03/21 00:49:30;;;;;;;10.57;7.55;;;11.60;99.90;;;;;;2093402;28;20056;-65
2024/03/21 00:50:32;;;;;;;10.68;7.95;;;11.60;99.90;;;;;;2094458;28;20021;-65
2024/03/21 00:51:33;;;;;;;12.25;8.68;;;11.60;99.90;;;;;;2093389;28;20030;-64
2024/03/21 00:52:34;;;;;;;8.57;7.28;;;11.60;99.90;;;;;;2093441;28;20096;-64
2024/03/21 00:53:35;;;;;;;10.98;7.93;;;11.60;99.90;;;;;;2094251;28;20515;-64
2024/03/21 00:54:36;;;;;;;10.82;8.07;;;11.60;99.90;;;;;;2094361;28;20036;-64
2024/03/21 00:55:37;;;;;;;10.25;8.50;;;11.60;99.90;;;;;;2092345;28;20031;-64
2024/03/21 00:56:38;;;;;;;12.07;8.50;;;11.60;99.90;;;;;;2093226;28;20086;-64
2024/03/21 00:57:39;;;;;;;12.85;8.85;;;11.60;99.90;;;;;;2093305;28;20385;-65
2024/03/21 00:58:39;;;;;;;10.18;8.55;;;11.50;99.90;;;;;;2092458;28;20063;-65
2024/03/21 00:59:42;;;;;;;10.77;8.48;;;11.60;99.90;;;;;;2093700;28;20065;-65
2024/03/21 01:00:43;;;;;;;14.85;9.73;;;11.60;99.90;;;;;;2093503;28;20027;-65
2024/03/21 01:01:43;;;;;;;14.05;8.70;;;11.50;99.90;;;;;;2093931;28;20151;-64
2024/03/21 01:02:44;;;;;;;12.30;8.13;;;11.60;99.90;;;;;;2093600;28;20028;-64
2024/03/21 01:03:44;;;;;;;9.65;7.88;;;11.60;99.90;;;;;;2093216;28;20098;-65
2024/03/21 01:04:50;;;;;;;11.82;8.93;;;11.60;99.90;;;;;;2095112;28;20103;-64
2024/03/21 01:05:54;;;;;;;10.30;8.50;;;11.60;99.90;;;;;;2093303;28;20082;-65
2024/03/21 01:06:55;;;;;;;10.40;8.23;;;11.60;99.90;;;;;;2094155;28;20385;-64
2024/03/21 01:07:56;;;;;;;8.80;7.05;;;11.60;99.90;;;;;;2094243;28;20048;-65
2024/03/21 01:08:57;;;;;;;13.40;8.82;;;11.50;99.90;;;;;;2094027;28;20026;-64
2024/03/21 01:09:58;;;;;;;9.23;8.13;;;11.60;99.90;;;;;;2093781;28;20033;-64
2024/03/21 01:10:58;;;;;;;11.50;9.35;;;11.60;99.90;;;;;;2092576;28;20021;-64
2024/03/21 01:11:59;;;;;;;17.10;10.68;;;11.60;99.90;;;;;;2093236;28;20032;-64
2024/03/21 01:12:59;;;;;;;15.60;10.65;;;11.60;99.90;;;;;;2093575;28;20033;-64
2024/03/21 01:14:00;;;;;;;12.65;9.77;;;11.60;99.90;;;;;;2094604;28;20037;-64
2024/03/21 01:15:00;;;;;;;12.15;9.88;;;11.60;99.90;;;;;;2094543;28;20100;-65
2024/03/21 01:16:02;;;;;;;14.52;9.77;;;11.50;99.90;;;;;;2093414;28;20040;-64
2024/03/21 01:17:03;;;;;;;12.15;9.13;;;11.60;99.90;;;;;;2094926;28;20043;-64
2024/03/21 01:18:06;;;;;;;14.40;10.25;;;11.60;99.90;;;;;;2093496;28;20074;-64
2024/03/21 01:19:07;;;;;;;12.75;9.18;;;11.60;99.90;;;;;;2096039;28;20367;-64
2024/03/21 01:20:09;;;;;;;11.55;9.10;;;11.50;99.90;;;;;;2095196;28;20040;-64
2024/03/21 01:21:09;;;;;;;10.23;8.80;;;11.60;99.90;;;;;;2095221;28;20033;-63
2024/03/21 01:22:10;;;;;;;11.90;9.77;;;11.60;99.90;;;;;;2095919;28;20055;-65
2024/03/21 01:23:10;;;;;;;11.57;8.32;;;11.60;99.90;;;;;;2096327;28;20493;-63
2024/03/21 01:24:11;;;;;;;10.65;9.55;;;11.60;99.90;;;;;;2093654;28;20033;-64
2024/03/21 01:25:12;;;;;;;10.38;9.02;;;11.60;99.90;;;;;;2093995;28;20025;-64
2024/03/21 01:26:12;;;;;;;14.98;9.98;;;11.60;99.90;;;;;;2095260;28;20025;-64
2024/03/21 01:27:13;;;;;;;10.35;8.52;;;11.60;99.90;;;;;;2094674;28;20051;-64
2024/03/21 01:28:13;;;;;;;11.75;9.60;;;11.60;99.90;;;;;;2095713;28;20091;-64
2024/03/21 01:29:14;;;;;;;12.25;10.00;;;11.60;99.90;;;;;;2093280;28;20035;-65
2024/03/21 01:30:14;;;;;;;13.35;9.93;;;11.60;99.90;;;;;;2094300;28;20052;-64
2024/03/21 01:31:16;;;;;;;13.50;9.27;;;11.70;99.90;;;;;;2096286;28;20031;-64
2024/03/21 01:32:17;;;;;;;11.45;9.65;;;11.70;99.90;;;;;;2094684;28;20021;-64
2024/03/21 01:33:18;;;;;;;11.25;9.02;;;11.70;99.90;;;;;;2096449;28;20523;-64
2024/03/21 01:34:19;;;;;;;11.32;8.68;;;11.70;99.90;;;;;;2094388;28;20103;-65
2024/03/21 01:35:19;;;;;;;12.18;9.55;;;11.70;99.90;;;;;;2095551;28;20031;-64
2024/03/21 01:36:23;;;;;;;13.15;8.80;;;11.70;99.90;;;;;;2096543;28;20036;-64
2024/03/21 01:37:23;;;;;;;13.23;10.13;;;11.70;99.90;;;;;;2096529;28;20024;-65
2024/03/21 01:38:24;;;;;;;11.13;9.18;;;11.80;99.90;;;;;;2096112;28;20021;-64
2024/03/21 01:39:24;;;;;;;12.30;9.43;;;11.70;99.90;;;;;;2096492;28;20095;-64
2024/03/21 01:40:25;;;;;;;11.73;9.30;;;11.80;99.90;;;;;;2094763;28;20127;-64
2024/03/21 01:41:25;;;;;;;9.75;8.52;;;11.80;99.90;;;;;;2095555;28;20104;-64
2024/03/21 01:42:26;;;;;;;12.73;10.05;;;11.80;99.90;;;;;;2093662;28;20381;-65
2024/03/21 01:43:26;;;;;;;9.52;8.55;;;11.80;99.90;;;;;;2094585;28;20032;-64
2024/03/21 01:44:27;;;;;;;10.65;9.52;;;11.80;99.90;;;;;;2094993;28;20063;-65
2024/03/21 01:45:28;;;;;;;9.23;8.30;;;11.80;99.90;;;;;;2095235;28;20469;-64
2024/03/21 01:46:28;;;;;;;13.02;9.30;;;11.80;99.90;;;;;;2095906;28;20385;-64
2024/03/21 01:47:29;;;;;;;10.75;9.10;;;11.90;99.90;;;;;;2095997;28;20052;-64
2024/03/21 01:48:30;;;;;;;11.15;8.43;;;11.80;99.90;;;;;;2095100;28;20016;-64
2024/03/21 01:49:31;;;;;;;11.43;9.43;;;11.90;99.90;;;;;;2096324;28;20039;-65
2024/03/21 01:50:31;;;;;;;9.88;8.88;;;11.90;99.90;;;;;;2093124;28;20107;-64
2024/03/21 01:51:32;;;;;;;12.18;9.48;;;11.90;99.90;;;;;;2094671;28;20039;-64
2024/03/21 01:52:34;;;;;;;12.27;9.00;;;11.90;99.90;;;;;;2094297;28;20387;-65
2024/03/21 01:53:36;;;;;;;11.55;8.95;;;11.90;99.90;;;;;;2096677;28;20047;-64
2024/03/21 01:54:36;;;;;;;10.40;9.18;;;11.90;99.90;;;;;;2094605;28;20077;-64
2024/03/21 01:55:37;;;;;;;13.40;9.23;;;12.00;99.90;;;;;;2095299;28;20121;-65
2024/03/21 01:56:41;;;;;;;13.50;9.57;;;12.00;99.90;;;;;;2095112;28;20047;-64
2024/03/21 01:57:41;;;;;;;15.85;9.07;;;12.00;99.90;;;;;;2095575;28;20037;-64
2024/03/21 01:58:42;;;;;;;11.38;9.43;;;12.00;99.90;;;;;;2094388;28;20513;-64
2024/03/21 01:59:43;;;;;;;12.55;10.10;;;12.00;99.90;;;;;;2095898;28;20029;-64
2024/03/21 02:00:43;;;;;;;14.25;8.80;;;12.00;99.90;;;;;;2094740;28;20029;-65
2024/03/21 02:01:44;;;;;;;11.73;9.18;;;12.00;99.90;;;;;;2097345;28;20120;-64
2024/03/21 02:02:45;;;;;;;12.82;9.07;;;12.00;99.90;;;;;;2094200;28;20033;-63
2024/03/21 02:03:46;;;;;;;11.25;9.95;;;12.00;99.90;;;;;;2096168;28;20069;-64
2024/03/21 02:04:46;;;;;;;12.00;9.18;;;12.00;99.90;;;;;;2086947;28;20156;-64
2024/03/21 02:05:48;;;;;;;11.32;8.93;;;12.10;99.90;;;;;;2088320;28;20385;-65
2024/03/21 02:06:49;;;;;;;11.90;9.05;;;12.10;99.90;;;;;;2095227;28;20426;-65
2024/03/21 02:07:51;;;;;;;9.20;7.97;;;12.10;99.90;;;;;;2093474;28;20025;-64
2024/03/21 02:08:53;;;;;;;10.98;9.65;;;12.10;99.90;;;;;;2085686;28;20075;-64
2024/03/21 02:09:54;;;;;;;13.75;10.48;;;12.10;99.90;;;;;;2084457;28;20025;-64
2024/03/21 02:10:54;;;;;;;12.52;9.73;;;12.10;99.90;;;;;;2095292;28;20528;-64
2024/03/21 02:11:55;;;;;;;11.93;9.15;;;12.10;99.90;;;;;;2097267;28;20020;-64
2024/03/21 02:12:55;;;;;;;14.75;10.20;;;12.10;99.90;;;;;;2095491;28;20033;-63
2024/03/21 02:13:56;;;;;;;14.52;10.10;;;12.10;99.90;;;;;;2096525;28;20056;-64
2024/03/21 02:14:57;;;;;;;12.23;10.20;;;12.10;99.90;;;;;;2094862;28;20032;-64
2024/03/21 02:15:57;;;;;;;13.85;10.60;;;12.10;99.90;;;;;;2096057;28;20465;-64
2024/03/21 02:16:58;;;;;;;11.18;9.82;;;12.10;99.90;;;;;;2093692;28;20032;-66
2024/03/21 02:17:59;;;;;;;13.40;10.02;;;12.10;99.90;;;;;;2095531;28;20032;-64
2024/03/21 02:19:00;;;;;;;15.45;9.77;;;12.20;99.90;;;;;;2094547;28;20040;-64
2024/03/21 02:20:00;;;;;;;16.10;10.30;;;12.20;99.90;;;;;;2094977;28;20063;-64
2024/03/21 02:21:04;;;;;;;13.32;10.00;;;12.20;99.90;;;;;;2093045;28;20041;-65
2024/03/21 02:23:23;;;;;;;11.65;9.27;;;12.20;99.90;;;;;;2094917;28;20453;-66
2024/03/21 02:24:24;;;;;;;12.10;9.45;;;12.20;99.90;;;;;;2095396;28;20469;-64
2024/03/21 02:25:24;;;;;;;13.40;9.75;;;12.20;99.90;;;;;;2097990;28;20096;-64
2024/03/21 02:26:25;;;;;;;13.40;9.98;;;12.20;99.90;;;;;;2096838;28;20028;-64
2024/03/21 02:27:26;;;;;;;12.77;9.30;;;12.30;99.90;;;;;;2095175;28;20663;-64
2024/03/21 02:28:26;;;;;;;12.68;9.73;;;12.20;99.90;;;;;;2093378;28;20373;-64
2024/03/21 02:29:27;;;;;;;13.45;10.15;;;12.30;99.90;;;;;;2095259;28;20031;-65
2024/03/21 02:30:27;;;;;;;11.13;9.70;;;12.30;99.90;;;;;;2094329;28;20613;-64
2024/03/21 02:31:28;;;;;;;11.77;10.05;;;12.30;99.90;;;;;;2094121;28;20021;-64
2024/03/21 02:32:29;;;;;;;11.60;9.50;;;12.30;99.90;;;;;;2095137;28;20020;-64
2024/03/21 02:33:29;;;;;;;13.13;10.32;;;12.30;99.90;;;;;;2095539;28;20021;-65
2024/03/21 02:34:30;;;;;;;16.98;10.95;;;12.30;99.90;;;;;;2095658;28;20021;-64
2024/03/21 02:35:31;;;;;;;13.50;10.43;;;12.30;99.90;;;;;;2094604;28;20450;-64
2024/03/21 02:36:32;;;;;;;13.90;10.35;;;12.30;99.90;;;;;;2095327;28;20469;-65
2024/03/21 02:37:32;;;;;;;13.55;10.80;;;12.30;99.90;;;;;;2092934;28;20111;-65
2024/03/21 02:38:33;;;;;;;14.20;11.10;;;12.30;99.90;;;;;;2095077;28;21691;-64
2024/03/21 02:39:33;;;;;;;17.88;11.05;;;12.30;99.90;;;;;;2095127;28;20070;-64
2024/03/21 02:40:34;;;;;;;14.30;11.68;;;12.30;99.90;;;;;;2094886;28;20142;-65
2024/03/21 02:41:34;;;;;;;17.15;12.18;;;12.30;99.90;;;;;;2093482;28;20036;-64
2024/03/21 02:42:35;;;;;;;14.05;11.77;;;12.30;99.90;;;;;;2095470;28;20056;-66
2024/03/21 02:43:35;;;;;;;16.30;11.77;;;12.30;99.90;;;;;;2094779;28;20480;-64
2024/03/21 02:44:36;;;;;;;14.32;11.63;;;12.30;99.90;;;;;;2095868;28;20028;-63
2024/03/21 02:45:36;;;;;;;14.75;12.40;;;12.30;99.90;;;;;;2095348;28;20112;-63
2024/03/21 02:46:38;;;;;;;16.13;13.25;;;12.30;99.90;;;;;;2095401;28;20395;-63
2024/03/21 02:47:39;;;;;;;15.55;13.15;;;12.30;99.90;;;;;;2094361;28;20029;-64
2024/03/21 02:48:39;;;;;;;16.00;13.00;;;12.20;99.90;;;;;;2095508;28;20031;-63
2024/03/21 02:49:40;;;;;;;19.98;13.57;;;12.30;99.90;;;;;;2093051;28;20025;-63
2024/03/21 02:50:41;;;;;;;18.92;12.90;;;12.30;99.90;;;;;;2096832;28;20070;-64
2024/03/21 02:51:41;;;;;;;15.80;12.30;;;12.30;99.90;;;;;;2093377;28;20028;-63
2024/03/21 02:52:42;;;;;;;14.95;12.32;;;12.30;99.90;;;;;;2095960;28;20170;-63
2024/03/21 02:53:42;;;;;;;21.08;14.23;;;12.30;99.90;;;;;;2093977;28;20036;-64
2024/03/21 02:54:43;;;;;;;17.00;13.25;;;12.30;99.90;;;;;;2094750;28;20544;-64
2024/03/21 02:55:43;;;;;;;20.33;14.43;;;12.30;99.90;;;;;;2088768;28;20020;-64
2024/03/21 02:56:44;;;;;;;17.70;13.27;;;12.20;99.90;;;;;;2088943;28;20106;-64
2024/03/21 02:57:44;;;;;;;20.08;13.23;;;12.30;99.90;;;;;;2094489;28;20106;-63
2024/03/21 02:58:45;;;;;;;23.95;14.30;;;12.20;99.90;;;;;;2095010;28;20110;-64
2024/03/21 02:59:45;;;;;;;17.90;15.02;;;12.20;99.90;;;;;;2095121;28;20108;-64
2024/03/21 03:00:46;;;;;;;20.35;14.40;;;12.20;99.90;;;;;;2094700;28;20043;-64
2024/03/21 03:01:47;;;;;;;18.50;14.45;;;12.20;99.90;;;;;;2095629;28;20079;-63
2024/03/21 03:02:48;;;;;;;19.80;14.32;;;12.20;99.90;;;;;;2095646;28;20043;-65
2024/03/21 03:03:49;;;;;;;17.52;13.48;;;12.20;99.90;;;;;;2093810;28;20021;-64
2024/03/21 03:04:50;;;;;;;18.67;13.73;;;12.20;99.90;;;;;;2095019;28;20035;-63
2024/03/21 03:05:50;;;;;;;18.70;14.60;;;12.20;99.90;;;;;;2094730;28;20024;-64
2024/03/21 03:06:51;;;;;;;18.17;13.25;;;12.20;99.90;;;;;;2096252;28;20060;-63
2024/03/21 03:07:51;;;;;;;14.65;13.00;;;12.20;99.90;;;;;;2096601;28;20034;-63
2024/03/21 03:08:52;;;;;;;18.27;14.23;;;12.20;99.90;;;;;;2095835;28;20028;-64
2024/03/21 03:09:52;;;;;;;21.52;14.73;;;12.20;99.90;;;;;;2095013;28;21467;-63
2024/03/21 03:10:53;;;;;;;18.27;13.85;;;12.20;99.90;;;;;;2095728;28;20017;-64
2024/03/21 03:11:54;;;;;;;16.50;14.55;;;12.20;99.90;;;;;;2094752;28;20021;-63
2024/03/21 03:12:54;;;;;;;17.20;13.63;;;12.20;99.90;;;;;;2094707;28;20032;-63
2024/03/21 03:13:56;;;;;;;18.10;13.98;;;12.20;99.90;;;;;;2096928;28;20115;-64
2024/03/21 03:14:57;;;;;;;19.15;14.55;;;12.20;99.90;;;;;;2094366;28;20477;-64
2024/03/21 03:15:57;;;;;;;20.52;14.90;;;12.20;99.90;;;;;;2094369;28;20060;-64
2024/03/21 03:16:58;;;;;;;21.30;15.00;;;12.20;99.90;;;;;;2094305;28;20039;-65
2024/03/21 03:17:59;;;;;;;17.88;15.48;;;12.20;99.90;;;;;;2093855;28;20363;-63
2024/03/21 03:19:01;;;;;;;18.05;15.05;;;12.20;99.90;;;;;;2094356;28;20033;-64
2024/03/21 03:20:02;;;;;;;20.65;15.35;;;12.20;99.90;;;;;;2096411;28;20083;-63
2024/03/21 03:21:03;;;;;;;18.10;14.20;;;12.20;99.90;;;;;;2094487;28;20179;-64
2024/03/21 03:22:04;;;;;;;20.77;15.35;;;12.20;99.90;;;;;;2094936;28;20047;-63
2024/03/21 03:23:04;;;;;;;17.00;14.05;;;12.20;99.90;;;;;;2093815;28;20032;-64
2024/03/21 03:24:05;;;;;;;19.25;14.40;;;12.20;99.90;;;;;;2094795;28;20042;-64
2024/03/21 03:25:06;;;;;;;18.13;14.95;;;12.20;99.90;;;;;;2095561;28;20358;-64
2024/03/21 03:26:06;;;;;;;19.00;15.05;;;12.20;99.90;;;;;;2096395;28;20078;-64
2024/03/21 03:27:08;;;;;;;21.27;15.80;;;12.20;99.90;;;;;;2095715;28;20071;-64
2024/03/21 03:28:08;;;;;;;20.42;15.48;;;12.20;99.90;;;;;;2096003;28;20025;-64
2024/03/21 03:29:09;;;;;;;16.92;14.50;;;12.20;99.90;;;;;;2095395;28;20107;-64
2024/03/21 03:30:10;;;;;;;17.48;15.48;;;12.30;99.90;;;;;;2087456;28;20022;-64
2024/03/21 03:31:10;;;;;;;19.83;17.73;;;12.20;99.90;;;;;;2086837;28;20028;-63
2024/03/21 03:32:11;;;;;;;18.95;15.77;;;12.30;99.90;;;;;;2094882;28;20197;-64
2024/03/21 03:35:50;;;;;;;21.80;18.10;;;12.20;99.90;;;;;;2095073;28;20040;-65
2024/03/21 03:36:50;;;;;;;22.73;19.42;;;12.30;99.90;;;;;;2094540;28;20460;-64
2024/03/21 03:37:51;;;;;;;22.75;17.80;;;12.30;99.90;;;;;;2094664;28;20119;-63
2024/03/21 03:38:52;;;;;;;21.30;18.80;;;12.30;99.90;;;;;;2093819;28;20055;-64
2024/03/21 03:39:52;;;;;;;23.00;18.85;;;12.30;99.90;;;;;;2094623;28;20028;-64
2024/03/21 03:40:53;;;;;;;24.58;20.95;;;12.30;99.90;;;;;;2088958;28;20029;-64
2024/03/21 03:41:53;;;;;;;22.27;19.67;;;12.30;99.90;;;;;;2087146;28;20461;-64
2024/03/21 03:42:54;;;;;;;25.23;20.13;;;12.30;99.90;;;;;;2094966;28;20028;-64
2024/03/21 03:43:54;;;;;;;21.83;19.48;;;12.30;99.90;;;;;;2093206;28;20027;-65
2024/03/21 03:44:55;;;;;;;22.90;20.45;;;12.30;99.90;;;;;;2093385;28;20126;-64
2024/03/21 03:45:58;;;;;;;24.77;20.02;;;12.30;99.90;;;;;;2094033;28;20385;-65
2024/03/21 03:46:59;;;;;;;25.52;21.20;;;12.40;99.90;;;;;;2095246;28;20484;-64
2024/03/21 03:48:00;;;;;;;26.67;21.58;;;12.40;99.90;;;;;;2093950;28;20358;-64
2024/03/21 03:49:00;;;;;;;29.73;21.08;;;12.40;99.90;;;;;;2093040;28;20106;-64
2024/03/21 03:50:01;;;;;;;27.52;21.15;;;12.30;99.90;;;;;;2096029;28;20056;-64
2024/03/21 03:51:01;;;;;;;22.65;19.88;;;12.30;99.90;;;;;;2095533;28;20059;-64
2024/03/21 03:52:02;;;;;;;24.83;19.95;;;12.40;99.90;;;;;;2095546;28;20035;-64
2024/03/21 03:53:03;;;;;;;21.95;18.60;;;12.40;99.90;;;;;;2096232;28;20037;-64
2024/03/21 03:54:03;;;;;;;21.23;18.55;;;12.40;99.90;;;;;;2087117;28;20044;-63
2024/03/21 03:55:04;;;;;;;24.42;21.10;;;12.40;99.90;;;;;;2085524;28;20116;-64
2024/03/21 03:56:05;;;;;;;22.05;19.77;;;12.30;99.90;;;;;;2092724;28;20410;-64
2024/03/21 03:57:05;;;;;;;23.65;21.02;;;12.40;99.90;;;;;;2094634;28;20031;-63
2024/03/21 03:58:06;;;;;;;24.70;20.10;;;12.30;99.90;;;;;;2092590;28;20528;-63
2024/03/21 03:59:06;;;;;;;24.23;21.30;;;12.30;99.90;;;;;;2095013;28;20117;-65
2024/03/21 04:00:10;;;;;;;25.35;20.17;;;12.40;99.90;;;;;;2093977;28;20052;-65
2024/03/21 04:01:12;;;;;;;24.58;19.20;;;12.40;99.90;;;;;;2094416;28;20024;-64
2024/03/21 04:02:12;;;;;;;22.30;20.02;;;12.40;99.90;;;;;;2093919;28;20029;-63
2024/03/21 04:03:13;;;;;;;22.00;19.67;;;12.30;99.90;;;;;;2095598;28;20032;-64
2024/03/21 04:04:14;;;;;;;22.67;19.58;;;12.30;99.90;;;;;;2092087;28;20439;-63
2024/03/21 04:05:17;;;;;;;25.27;21.55;;;12.30;99.90;;;;;;2090870;28;20362;-64
2024/03/21 04:06:17;;;;;;;22.58;20.17;;;12.30;99.90;;;;;;2095503;28;20107;-64
2024/03/21 04:07:20;;;;;;;22.88;19.75;;;12.30;99.90;;;;;;2094472;28;20021;-64
2024/03/21 04:08:21;;;;;;;22.27;19.55;;;12.30;99.90;;;;;;2094257;28;20111;-65
2024/03/21 04:09:21;;;;;;;23.23;19.05;;;12.30;99.90;;;;;;2095094;28;20029;-64
2024/03/21 04:10:22;;;;;;;23.10;18.73;;;12.30;99.90;;;;;;2095169;28;20043;-64
2024/03/21 04:11:23;;;;;;;21.45;19.23;;;12.30;99.90;;;;;;2094003;28;20146;-66
2024/03/21 04:12:23;;;;;;;27.33;20.85;;;12.30;99.90;;;;;;2095286;28;20024;-64
2024/03/21 04:13:24;;;;;;;25.13;20.05;;;12.30;99.90;;;;;;2095514;28;20366;-64
2024/03/21 04:14:25;;;;;;;23.98;20.15;;;12.30;99.90;;;;;;2094191;28;20060;-63
2024/03/21 04:15:25;;;;;;;22.45;19.33;;;12.30;99.90;;;;;;2095233;28;20036;-65
2024/03/21 04:16:26;;;;;;;25.42;20.25;;;12.30;99.90;;;;;;2094042;28;20056;-65
2024/03/21 04:17:26;;;;;;;24.02;20.55;;;12.30;99.90;;;;;;2095246;28;20381;-63
2024/03/21 04:18:27;;;;;;;23.60;19.90;;;12.40;99.90;;;;;;2094918;28;20065;-64
2024/03/21 04:19:27;;;;;;;23.27;19.83;;;12.30;99.90;;;;;;2094666;28;20074;-64
2024/03/21 04:20:28;;;;;;;26.70;20.60;;;12.30;99.90;;;;;;2093177;28;20017;-64
2024/03/21 04:21:28;;;;;;;25.50;20.83;;;12.40;99.90;;;;;;2093099;28;20028;-64
2024/03/21 04:22:29;;;;;;;24.70;20.92;;;12.40;99.90;;;;;;2094055;28;20096;-64
2024/03/21 04:23:29;;;;;;;25.10;19.83;;;12.40;99.90;;;;;;2095191;28;20025;-63
2024/03/21 04:24:30;;;;;;;24.65;20.58;;;12.40;99.90;;;;;;2094013;28;20027;-64
2024/03/21 04:25:31;;;;;;;23.73;21.10;;;12.40;99.90;;;;;;2094025;28;20530;-63
2024/03/21 04:26:31;;;;;;;25.67;21.80;;;12.40;99.90;;;;;;2096142;28;20090;-65
2024/03/21 04:27:32;;;;;;;24.05;21.52;;;12.40;99.90;;;;;;2094179;28;20025;-63
2024/03/21 04:28:33;;;;;;;24.85;21.05;;;12.30;99.90;;;;;;2094383;28;20021;-64
2024/03/21 04:29:33;;;;;;;27.02;21.33;;;12.40;99.90;;;;;;2094905;28;20203;-63
2024/03/21 04:30:34;;;;;;;25.60;20.80;;;12.30;99.90;;;;;;2092402;28;20614;-64
2024/03/21 04:31:34;;;;;;;24.67;21.15;;;12.40;99.90;;;;;;2094979;28;20028;-64
2024/03/21 04:32:35;;;;;;;22.48;20.10;;;12.30;99.90;;;;;;2093901;28;20056;-64
2024/03/21 04:33:35;;;;;;;29.42;22.45;;;12.40;99.90;;;;;;2094373;28;20135;-64
2024/03/21 04:34:36;;;;;;;25.27;21.90;;;12.40;99.90;;;;;;2093672;28;20807;-64
2024/03/21 04:35:36;;;;;;;26.45;21.70;;;12.40;99.90;;;;;;2093020;28;20032;-64
2024/03/21 04:36:37;;;;;;;26.35;21.60;;;12.40;99.90;;;;;;2093792;28;20063;-64
2024/03/21 04:37:37;;;;;;;23.05;19.42;;;12.40;99.90;;;;;;2094097;28;20036;-64
2024/03/21 04:38:38;;;;;;;23.42;21.02;;;12.40;99.90;;;;;;2091165;28;20598;-64
2024/03/21 04:39:38;;;;;;;23.88;21.42;;;12.40;99.90;;;;;;2094178;28;20508;-64
2024/03/21 04:40:39;;;;;;;25.30;22.63;;;12.40;99.90;;;;;;2095069;28;20032;-64
2024/03/21 04:41:40;;;;;;;24.15;21.50;;;12.40;99.90;;;;;;2094379;28;20016;-64
2024/03/21 04:42:41;;;;;;;28.23;23.92;;;12.40;99.90;;;;;;2093572;28;20029;-64
2024/03/21 04:43:41;;;;;;;32.28;25.38;;;12.40;99.90;;;;;;2095432;28;20112;-65
2024/03/21 04:44:43;;;;;;;32.88;26.00;;;12.40;99.90;;;;;;2095245;28;20029;-64
2024/03/21 04:45:43;;;;;;;36.95;27.23;;;12.40;99.90;;;;;;2095255;28;20064;-64
2024/03/21 04:46:44;;;;;;;34.67;26.45;;;12.40;99.90;;;;;;2094155;28;20028;-66
2024/03/21 04:47:46;;;;;;;34.47;26.25;;;12.50;99.90;;;;;;2094378;28;20027;-66
2024/03/21 04:48:46;;;;;;;31.42;24.67;;;12.50;99.90;;;;;;2093671;28;20710;-66
2024/03/21 04:49:47;;;;;;;34.38;25.20;;;12.50;99.90;;;;;;2094770;28;20869;-65
2024/03/21 04:50:47;;;;;;;30.60;24.75;;;12.50;99.90;;;;;;2092762;28;20082;-66
2024/03/21 04:51:48;;;;;;;28.85;23.13;;;12.50;99.90;;;;;;2094289;28;20095;-65
2024/03/21 04:52:49;;;;;;;31.40;23.75;;;12.50;99.90;;;;;;2095704;28;20021;-65
2024/03/21 04:53:49;;;;;;;27.83;23.17;;;12.50;99.90;;;;;;2093390;28;20087;-66
2024/03/21 04:54:51;;;;;;;29.20;21.75;;;12.60;99.90;;;;;;2093486;28;20930;-65
2024/03/21 04:55:51;;;;;;;26.85;21.50;;;12.50;99.90;;;;;;2095435;28;20024;-66
2024/03/21 04:56:52;;;;;;;27.88;22.17;;;12.50;99.90;;;;;;2093171;28;20104;-66
2024/03/21 04:57:52;;;;;;;26.98;21.08;;;12.50;99.90;;;;;;2093198;28;20033;-65
2024/03/21 04:58:53;;;;;;;26.33;21.85;;;12.50;99.90;;;;;;2093715;28;20024;-66
2024/03/21 04:59:54;;;;;;;27.33;21.55;;;12.50;99.90;;;;;;2092913;28;20029;-65
2024/03/21 05:00:55;;;;;;;28.15;20.77;;;12.50;99.90;;;;;;2093735;28;20444;-65
2024/03/21 05:01:55;;;;;;;26.40;20.20;;;12.60;99.90;;;;;;2092816;28;20063;-65
2024/03/21 05:02:56;;;;;;;29.85;20.35;;;12.60;99.90;;;;;;2095803;28;20033;-65
2024/03/21 05:03:56;;;;;;;30.38;20.90;;;12.60;99.90;;;;;;2093459;28;20103;-65
2024/03/21 05:04:57;;;;;;;30.85;21.20;;;12.60;99.90;;;;;;2092806;28;20028;-65
2024/03/21 05:05:58;;;;;;;23.70;18.98;;;12.60;99.90;;;;;;2095016;28;20028;-65
2024/03/21 05:06:58;;;;;;;25.45;19.35;;;12.60;99.90;;;;;;2096093;28;20027;-65
2024/03/21 05:07:59;;;;;;;24.88;20.17;;;12.60;99.90;;;;;;2094673;28;20028;-65
2024/03/21 05:08:59;;;;;;;26.77;20.50;;;12.60;99.90;;;;;;2092724;28;20052;-66
2024/03/21 05:10:00;;;;;;;27.23;20.00;;;12.60;99.90;;;;;;2093533;28;20453;-66
2024/03/21 05:11:01;;;;;;;26.73;19.00;;;12.60;99.90;;;;;;2094850;28;20036;-65
2024/03/21 05:12:01;;;;;;;26.55;19.60;;;12.60;99.90;;;;;;2093565;28;20056;-65
2024/03/21 05:13:02;;;;;;;23.20;19.00;;;12.60;99.90;;;;;;2094979;28;20068;-65
2024/03/21 05:14:03;;;;;;;25.52;19.15;;;12.60;99.90;;;;;;2093245;28;20029;-65