Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:54;;;;;;;8.35;4.95;;;;;;;8.08;47.27;99690.16;7604117;32;39406;-82
2023/04/03 00:07:12;;;;;;;7.87;4.78;;;;;;;8.03;47.72;99692.00;7604631;32;39956;-83
2023/04/03 00:11:28;;;;;;;10.43;5.07;;;;;;;8.34;46.71;99697.72;7604971;32;38648;-82
2023/04/03 00:15:44;;;;;;;9.55;5.00;;;;;;;7.69;48.38;99693.06;7604923;32;37906;-83
2023/04/03 00:20:01;;;;;;;9.18;5.03;;;;;;;7.68;47.51;99696.00;7604794;32;40322;-82
2023/04/03 00:24:18;;;;;;;7.53;4.93;;;;;;;7.76;47.43;99703.72;7604601;32;40086;-82
2023/04/03 00:28:34;;;;;;;8.93;5.18;;;;;;;7.39;47.62;99707.06;7649655;32;38827;-82
2023/04/03 00:32:51;;;;;;;8.45;5.18;;;;;;;7.58;47.45;99713.00;7656477;32;37665;-82
2023/04/03 00:37:08;;;;;;;8.18;4.40;;;;;;;7.74;47.42;99705.03;7637702;32;39478;-82
2023/04/03 00:41:25;;;;;;;8.55;4.95;;;;;;;7.59;47.68;99708.38;7630223;32;40908;-82
2023/04/03 00:45:44;;;;;;;8.23;4.93;;;;;;;7.64;47.90;99711.16;7630258;32;38696;-82
2023/04/03 00:50:02;;;;;;;7.50;4.70;;;;;;;7.56;47.59;99706.19;7617090;32;37612;-82
2023/04/03 00:54:18;;;;;;;9.40;4.90;;;;;;;7.97;47.58;99714.75;7654204;32;40165;-82
2023/04/03 00:58:42;;;;;;;8.88;4.32;;;;;;;8.16;47.70;99699.75;7630174;32;40522;-81
2023/04/03 01:02:59;;;;;;;7.50;4.57;;;;;;;8.21;47.06;99705.22;7628626;32;37474;-82
2023/04/03 01:07:19;;;;;;;8.63;5.00;;;;;;;8.04;47.42;99715.38;7629464;32;37297;-82
2023/04/03 01:11:35;;;;;;;7.62;4.95;;;;;;;7.65;48.22;99715.50;7628233;32;39426;-82
2023/04/03 01:15:52;;;;;;;9.45;4.90;;;;;;;7.78;47.23;99725.97;7629455;32;40742;-82
2023/04/03 01:20:26;;;;;;;9.10;4.82;;;;;;;7.95;46.58;99725.88;7617072;32;38017;-81
2023/04/03 01:24:43;;;;;;;9.48;4.50;;;;;;;7.49;47.62;99726.19;7634113;32;37922;-81
2023/04/03 01:29:00;;;;;;;10.27;4.65;;;;;;;7.36;47.58;99715.72;7634123;32;39418;-82
2023/04/03 01:33:16;;;;;;;5.70;4.03;;;;;;;7.63;47.29;99720.38;7633219;32;39975;-82
2023/04/03 01:37:32;;;;;;;7.65;4.18;;;;;;;7.56;47.10;99719.75;7633139;32;37485;-82
2023/04/03 01:41:49;;;;;;;7.62;4.20;;;;;;;7.70;46.71;99721.00;7633130;32;37934;-82
2023/04/03 01:46:05;;;;;;;6.68;4.00;;;;;;;7.30;48.02;99728.41;7633251;32;40893;-81
2023/04/03 01:50:22;;;;;;;6.78;4.18;;;;;;;7.61;47.48;99734.19;7633263;32;40020;-81
2023/04/03 01:54:38;;;;;;;7.20;4.28;;;;;;;7.48;48.17;99729.97;7632940;32;37745;-82
2023/04/03 01:58:54;;;;;;;6.57;3.92;;;;;;;7.52;48.19;99728.41;7632984;32;36772;-81
2023/04/03 02:03:11;;;;;;;6.72;4.15;;;;;;;7.52;47.78;99741.97;7632909;32;39417;-81
2023/04/03 02:07:27;;;;;;;7.40;4.50;;;;;;;7.55;48.06;99728.97;7632628;32;41168;-81
2023/04/03 02:11:43;;;;;;;6.50;3.92;;;;;;;7.77;46.71;99728.94;7632734;32;37833;-81
2023/04/03 02:16:05;;;;;;;8.77;4.43;;;;;;;7.50;48.01;99729.72;7632804;32;37029;-81
2023/04/03 02:20:22;;;;;;;5.40;3.67;;;;;;;7.42;47.26;99736.41;7632897;32;40044;-82
2023/04/03 02:24:40;;;;;;;7.10;4.32;;;;;;;7.25;47.81;99739.16;7632626;32;41124;-82
2023/04/03 02:28:56;;;;;;;10.63;4.18;;;;;;;7.36;47.99;99734.69;7632509;32;38551;-81
2023/04/03 02:33:12;;;;;;;7.07;4.40;;;;;;;7.56;47.04;99727.91;7632462;32;37504;-81
2023/04/03 02:37:28;;;;;;;5.68;4.10;;;;;;;7.40;47.54;99738.56;7632574;32;39891;-81
2023/04/03 02:41:45;;;;;;;8.38;4.25;;;;;;;7.21;47.75;99745.34;7632412;32;39729;-81
2023/04/03 02:46:01;;;;;;;7.10;3.78;;;;;;;7.10;48.55;99745.19;7658046;32;36189;-81
2023/04/03 02:50:17;;;;;;;7.65;4.35;;;;;;;7.21;47.84;99745.34;7658656;32;37839;-81
2023/04/03 02:54:34;;;;;;;7.82;4.05;;;;;;;6.91;48.91;99752.78;7658580;32;39380;-81
2023/04/03 02:58:50;;;;;;;8.20;4.57;;;;;;;7.19;48.61;99758.34;7658547;32;40950;-81
2023/04/03 03:03:06;;;;;;;7.87;4.50;;;;;;;6.74;49.09;99751.97;7657177;32;37467;-81
2023/04/03 03:07:23;;;;;;;5.53;3.78;;;;;;;6.77;49.11;99760.44;7658260;32;37637;-81
2023/04/03 03:11:39;;;;;;;6.65;4.22;;;;;;;6.67;49.55;99757.56;7658254;32;40136;-81
2023/04/03 03:15:56;;;;;;;8.43;4.30;;;;;;;6.81;49.71;99755.34;7632557;32;40803;-81
2023/04/03 03:20:14;;;;;;;6.22;4.10;;;;;;;6.51;49.69;99747.56;7631975;32;38740;-81
2023/04/03 03:24:31;;;;;;;7.35;4.45;;;;;;;6.66;49.86;99750.53;7632129;32;37352;-82
2023/04/03 03:28:47;;;;;;;7.93;4.50;;;;;;;6.60;49.96;99756.91;7631957;32;40050;-81
2023/04/03 03:33:03;;;;;;;7.75;4.65;;;;;;;6.35;49.72;99758.16;7631954;32;40782;-81
2023/04/03 03:37:20;;;;;;;8.30;5.03;;;;;;;6.38;49.75;99759.53;7631820;32;38690;-81
2023/04/03 03:41:36;;;;;;;8.68;4.78;;;;;;;6.42;50.01;99765.31;7656553;32;37153;-81
2023/04/03 03:45:53;;;;;;;5.87;4.07;;;;;;;6.56;50.00;99769.31;7657888;32;39525;-81
2023/04/03 03:50:10;;;;;;;7.22;4.50;;;;;;;6.44;49.91;99771.28;7656621;32;40865;-81
2023/04/03 03:54:26;;;;;;;6.62;4.12;;;;;;;6.12;51.33;99772.63;7657611;32;38753;-81
2023/04/03 03:58:42;;;;;;;6.95;4.55;;;;;;;6.25;50.76;99781.53;7657631;32;37268;-81
2023/04/03 04:02:59;;;;;;;8.80;5.20;;;;;;;6.30;50.48;99787.84;7657476;32;39933;-81
2023/04/03 04:07:15;;;;;;;6.97;4.50;;;;;;;6.23;50.22;99789.03;7657205;32;40811;-81
2023/04/03 04:11:33;;;;;;;10.57;5.85;;;;;;;6.36;49.78;99794.16;7656005;32;38671;-81
2023/04/03 04:15:49;;;;;;;8.02;4.50;;;;;;;6.39;48.86;99789.06;7657212;32;37113;-81
2023/04/03 04:20:06;;;;;;;9.52;5.03;;;;;;;5.36;51.62;99794.34;7657137;32;40069;-81
2023/04/03 04:24:22;;;;;;;7.32;4.62;;;;;;;5.65;50.59;99800.63;7656893;32;41204;-80
2023/04/03 04:28:38;;;;;;;6.87;4.75;;;;;;;5.45;51.20;99801.03;7655523;32;38534;-81
2023/04/03 04:32:55;;;;;;;7.57;4.87;;;;;;;5.35;51.46;99800.81;7655607;32;37100;-81
2023/04/03 04:37:11;;;;;;;7.45;4.60;;;;;;;5.50;51.21;99802.19;7630829;32;40168;-81
2023/04/03 04:41:27;;;;;;;6.80;4.87;;;;;;;5.41;51.61;99801.75;7629746;32;41253;-81
2023/04/03 04:45:44;;;;;;;6.43;4.50;;;;;;;5.18;52.00;99799.91;7627805;32;37926;-81
2023/04/03 04:50:00;;;;;;;7.03;4.80;;;;;;;4.98;52.93;99808.34;7626932;32;37109;-81
2023/04/03 04:54:16;;;;;;;7.47;4.85;;;;;;;5.18;52.63;99805.31;7627410;32;39844;-81
2023/04/03 04:58:33;;;;;;;9.60;5.50;;;;;;;5.44;51.73;99814.78;7631048;32;40508;-80
2023/04/03 05:02:49;;;;;;;10.02;5.22;;;;;;;5.20;52.47;99814.81;7633429;32;37847;-81
2023/04/03 05:07:06;;;;;;;7.60;5.03;;;;;;;5.03;52.90;99816.56;7656716;32;37197;-80
2023/04/03 05:11:22;;;;;;;8.27;4.72;;;;;;;5.61;51.67;99825.72;7659886;32;39546;-81
2023/04/03 05:15:40;;;;;;;8.95;4.93;;;;;;;5.20;52.29;99825.63;7659673;32;40130;-81
2023/04/03 05:19:56;;;;;;;8.93;5.15;;;;;;;5.48;51.84;99824.06;7659555;32;38362;-81
2023/04/03 05:24:13;;;;;;;6.78;4.43;;;;;;;5.41;52.30;99831.50;7659529;32;37079;-81
2023/04/03 05:28:30;;;;;;;9.70;5.03;;;;;;;5.62;51.62;99832.75;7659517;32;39320;-81
2023/04/03 05:32:48;;;;;;;8.77;5.12;;;;;;;5.39;52.18;99820.91;7634097;32;39075;-81
2023/04/03 05:37:04;;;;;;;10.02;4.53;;;;;;;5.33;52.44;99819.16;7633147;32;38004;-81
2023/04/03 05:41:21;;;;;;;7.55;4.87;;;;;;;5.69;51.26;99825.34;7633113;32;37131;-81
2023/04/03 05:45:38;;;;;;;7.10;4.55;;;;;;;5.71;51.23;99835.91;7633048;32;40334;-80
2023/04/03 05:49:54;;;;;;;8.20;4.72;;;;;;;5.72;51.53;99832.16;7632947;32;40148;-81
2023/04/03 05:54:27;;;;;;;12.27;4.72;;;;;;;5.83;51.24;99823.19;7633043;32;36768;-77
2023/04/03 05:58:43;;;;;;;7.20;4.65;;;;;;;6.13;59.46;99827.59;7631722;32;37114;-81
2023/04/03 06:03:02;;;;;;;5.85;4.30;;;;;;;6.22;51.22;99830.72;7645878;32;39270;-82
2023/04/03 06:07:22;;;;;;;6.07;4.12;;;;;;;6.11;50.92;99829.72;7657870;32;39977;-83
2023/04/03 06:11:41;;;;;;;9.00;4.95;;;;;;;6.28;50.29;99830.59;7659000;32;37789;-82
2023/04/03 06:15:58;;;;;;;7.12;3.83;;;;;;;6.16;50.51;99832.53;7659009;32;37157;-81
2023/04/03 06:20:14;;;;;;;6.45;4.07;;;;;;;6.76;49.32;99833.84;7659001;32;40002;-82
2023/04/03 06:24:31;;;;;;;6.95;4.55;;;;;;;6.56;50.02;99829.72;7657832;32;40666;-80
2023/04/03 06:28:47;;;;;;;8.10;3.92;;;;;;;6.90;49.46;99832.47;7650805;32;39388;-81
2023/04/03 06:33:04;;;;;;;6.90;4.07;;;;;;;6.90;48.62;99837.06;7612881;32;37753;-80
2023/04/03 06:37:25;;;;;;;6.62;4.03;;;;;;;6.94;48.13;99843.63;7606690;32;39126;-81
2023/04/03 06:41:44;;;;;;;6.80;3.67;;;;;;;6.44;51.30;99844.41;7607662;32;40109;-82
2023/04/03 06:46:00;;;;;;;5.90;3.83;;;;;;;7.27;50.31;99848.22;7611598;32;37619;-85
2023/04/03 06:50:17;;;;;;;5.40;3.67;;;;;;;6.98;50.13;99844.78;7613135;32;37368;-83
2023/04/03 06:54:33;;;;;;;6.22;3.65;;;;;;;7.33;48.89;99844.50;7628743;32;39457;-83
2023/04/03 06:58:54;;;;;;;6.22;3.90;;;;;;;7.08;49.18;99849.53;7648432;32;39019;-83
2023/04/03 07:03:12;;;;;;;7.43;3.97;;;;;;;7.30;49.38;99846.91;7658326;32;37769;-84
2023/04/03 07:07:28;;;;;;;7.95;3.28;;;;;;;7.23;48.63;99854.41;7642294;32;37615;-85
2023/04/03 07:11:45;;;;;;;4.35;2.90;;;;;;;7.72;47.44;99849.09;7632037;32;39471;-85
2023/04/03 07:16:03;;;;;;;6.25;2.92;;;;;;;8.38;45.67;99832.78;7634079;32;40010;-84
2023/04/03 07:20:21;;;;;;;2.97;2.50;;;;;;;8.11;45.04;99857.19;7631121;32;37787;-83
2023/04/03 07:24:37;;;;;;;4.00;2.42;;;;;;;8.32;45.09;99844.66;7631900;32;37928;-83
2023/04/03 07:28:56;;;;;;;2.53;2.20;;;;;;;7.88;45.47;99852.81;7631688;32;38766;-84
2023/04/03 07:33:16;;;;;;;3.20;2.37;;;;;;;8.94;44.73;99842.53;7619071;32;38874;-84
2023/04/03 07:37:32;;;;;;;6.37;2.65;;;;;;;9.53;42.73;99844.31;7616781;32;36879;-83
2023/04/03 07:41:51;;;;;;;3.55;2.40;;;;;;;9.78;41.55;99847.16;7612632;32;36808;-83
2023/04/03 07:46:07;;;;;;;2.90;2.17;;;;;;;10.09;42.16;99849.19;7639093;32;39436;-82
2023/04/03 07:50:23;;;;;;;2.97;1.90;;;;;;;10.45;38.60;99839.25;7657822;32;40882;-83
2023/04/03 07:54:42;;;;;;;3.03;1.87;;;;;;;10.49;40.06;99842.25;7656505;32;36986;-79
2023/04/03 07:59:00;;;;;;;2.50;1.33;;;;;;;10.75;48.00;99840.37;7656730;32;36785;-83
2023/04/03 08:03:17;;;;;;;2.33;1.42;;;;;;;11.29;38.12;99833.53;7631177;32;39154;-83
2023/04/03 08:07:34;;;;;;;1.20;1.20;;;;;;;11.81;34.94;99828.75;7631076;32;40233;-85
2023/04/03 08:11:53;;;;;;;1.35;1.25;;;;;;;11.93;34.16;99837.47;7652396;32;39044;-85
2023/04/03 08:16:21;;;;;;;2.60;1.58;;;;;;;11.87;32.28;99835.84;7648728;32;37940;-83
2023/04/03 08:20:40;;;;;;;2.33;1.33;;;;;;;12.05;32.02;99828.94;7630939;32;40182;-83
2023/04/03 08:25:01;;;;;;;3.03;1.30;;;;;;;11.87;32.84;99830.38;7626721;32;39857;-84
2023/04/03 08:29:20;;;;;;;1.83;1.30;;;;;;;12.02;31.85;99830.34;7653320;32;37809;-86
2023/04/03 08:33:38;;;;;;;1.95;1.23;;;;;;;12.02;31.74;99832.22;7641058;32;38015;-85
2023/04/03 08:37:54;;;;;;;5.75;1.30;;;;;;;11.83;33.30;99832.00;7633208;32;39366;-79
2023/04/03 08:42:39;;;;;;;1.30;1.20;;;;;;;11.90;38.26;99834.44;7630738;32;39963;-85
2023/04/03 08:47:11;;;;;;;3.53;1.87;;;;;;;12.23;31.91;99827.50;7602316;32;38608;-85
2023/04/03 08:51:28;;;;;;;1.40;1.30;;;;;;;12.81;32.33;99823.28;7614040;32;36941;-86
2023/04/03 08:55:50;;;;;;;1.27;1.17;;;;;;;13.42;32.80;99821.91;7603091;32;39957;-85
2023/04/03 09:00:14;;;;;;;1.92;1.20;;;;;;;13.34;29.45;99817.91;7613481;32;40081;-86
2023/04/03 09:04:32;;;;;;;1.73;1.02;;;;;;;13.88;31.03;99807.69;7632441;32;38636;-86
2023/04/03 09:09:32;;;;;;;0.90;0.90;;;;;;;13.95;28.12;99808.16;7642936;32;36747;-87
2023/04/03 09:13:55;;;;;;;2.85;1.10;;;;;;;14.54;28.91;99814.19;7632822;32;39235;-86
2023/04/03 09:18:19;;;;;;;1.05;1.05;;;;;;;14.56;28.02;99806.47;7635248;32;40026;-85
2023/04/03 09:22:39;;;;;;;1.10;0.80;;;;;;;14.70;26.89;99814.81;7632787;32;38672;-86
2023/04/03 09:27:10;;;;;;;1.20;1.00;;;;;;;14.35;25.64;99807.88;7624720;32;37760;-86
2023/04/03 09:31:46;;;;;;;1.20;1.10;;;;;;;14.36;27.65;99815.00;7643222;32;39198;-86
2023/04/03 09:36:02;;;;;;;1.65;0.95;;;;;;;14.92;26.38;99814.19;7632785;32;39455;-87
2023/04/03 09:40:26;;;;;;;1.20;1.10;;;;;;;14.95;28.57;99824.56;7632080;32;36932;-87
2023/04/03 09:44:53;;;;;;;1.10;1.00;;;;;;;14.62;25.93;99823.69;7632253;32;36887;-85
2023/04/03 09:49:11;;;;;;;1.20;1.10;;;;;;;14.31;26.81;99817.81;7631579;32;39106;-86
2023/04/03 09:53:41;;;;;;;3.25;1.30;;;;;;;14.49;27.64;99819.75;7631343;32;39917;-86
2023/04/03 09:58:00;;;;;;;2.15;1.20;;;;;;;13.79;26.35;99817.69;7631282;32;37966;-86
2023/04/03 10:02:30;;;;;;;2.50;1.40;;;;;;;13.25;28.62;99819.63;7632322;32;36914;-86
2023/04/03 10:06:50;;;;;;;1.62;1.20;;;;;;;13.89;29.27;99812.09;7623645;32;40173;-86
2023/04/03 10:11:16;;;;;;;1.17;1.12;;;;;;;14.27;28.47;99823.91;7611917;32;39654;-86
2023/04/03 10:15:46;;;;;;;1.33;1.23;;;;;;;14.08;28.09;99817.59;7634125;32;37521;-85
2023/04/03 10:20:11;;;;;;;2.62;1.40;;;;;;;13.92;28.64;99819.72;7632390;32;37639;-86
2023/04/03 10:24:51;;;;;;;2.72;1.50;;;;;;;13.64;29.84;99816.75;7632026;32;40236;-87
2023/04/03 10:29:31;;;;;;;1.30;1.20;;;;;;;13.14;29.73;99816.97;7631577;32;40943;-85
2023/04/03 10:33:51;;;;;;;2.92;1.48;;;;;;;13.02;29.61;99815.69;7632092;32;37904;-86
2023/04/03 10:38:17;;;;;;;3.83;1.62;;;;;;;13.42;30.23;99820.00;7631736;32;36757;-87
2023/04/03 10:43:05;;;;;;;1.40;1.30;;;;;;;13.25;30.54;99814.12;7623807;32;39260;-86
2023/04/03 10:47:49;;;;;;;4.68;1.42;;;;;;;13.29;30.19;99810.50;7591586;32;40275;-87
2023/04/03 10:52:12;;;;;;;2.37;1.58;;;;;;;13.50;30.29;99816.66;7606222;32;37895;-87
2023/04/03 10:56:39;;;;;;;2.58;1.50;;;;;;;13.74;28.80;99824.03;7606291;32;37356;-86
2023/04/03 11:01:02;;;;;;;1.73;1.40;;;;;;;13.22;29.94;99814.72;7606276;32;39373;-85
2023/04/03 11:05:36;;;;;;;1.50;1.40;;;;;;;13.36;29.05;99815.69;7609824;32;193806;-86
2023/04/03 11:10:03;;;;;;;1.42;1.33;;;;;;;13.64;29.94;99816.75;7630808;32;38759;-85
2023/04/03 11:14:27;;;;;;;1.20;1.17;;;;;;;13.67;28.81;99810.69;7628031;32;37133;-86
2023/04/03 11:19:08;;;;;;;1.45;1.20;;;;;;;13.43;27.79;99816.16;7631512;32;37561;-86
2023/04/03 11:23:39;;;;;;;1.25;1.15;;;;;;;13.22;28.45;99814.72;7631400;32;41035;-86
2023/04/03 11:28:10;;;;;;;1.40;1.30;;;;;;;13.32;27.29;99811.91;7624350;32;38631;-83
2023/04/03 11:32:50;;;;;;;1.58;1.48;;;;;;;13.07;30.16;99800.06;7605693;32;37694;-86
2023/04/03 11:37:29;;;;;;;1.50;1.40;;;;;;;13.48;28.16;99802.41;7616151;32;39142;-86
2023/04/03 11:41:47;;;;;;;1.50;1.40;;;;;;;13.48;28.17;99807.88;7630827;32;40743;-88
2023/04/03 11:46:12;;;;;;;1.40;1.30;;;;;;;13.65;29.51;99806.62;7645851;32;38613;-86
2023/04/03 11:50:34;;;;;;;1.35;1.00;;;;;;;13.58;28.02;99806.16;7651400;32;36716;-86
2023/04/03 11:54:50;;;;;;;1.60;1.00;;;;;;;14.05;28.20;99798.97;7657716;32;39327;-86
2023/04/03 11:59:12;;;;;;;4.62;2.58;;;;;;;13.92;26.80;99788.75;7657608;32;39534;-86
2023/04/03 12:03:36;;;;;;;3.12;1.27;;;;;;;14.06;27.20;99789.66;7656981;32;37949;-85
2023/04/03 12:08:24;;;;;;;1.00;0.95;;;;;;;13.99;27.90;99781.81;7657365;32;37906;-86
2023/04/03 12:12:41;;;;;;;1.00;1.00;;;;;;;13.81;27.59;99783.38;7657642;32;39344;-86
2023/04/03 12:16:57;;;;;;;2.10;1.40;;;;;;;13.90;25.95;99776.16;7656081;32;40003;-85
2023/04/03 12:21:38;;;;;;;4.00;1.20;;;;;;;13.88;27.00;99783.03;7655999;32;37953;-84
2023/04/03 12:26:27;;;;;;;1.20;1.10;;;;;;;13.83;26.77;99781.19;7656958;32;36924;-86
2023/04/03 12:30:57;;;;;;;1.40;1.30;;;;;;;13.86;25.88;99769.62;7653256;32;38881;-85
2023/04/03 12:35:54;;;;;;;1.00;0.93;;;;;;;13.56;27.12;99775.50;7655282;32;40006;-86
2023/04/03 12:40:27;;;;;;;1.30;1.20;;;;;;;13.86;28.05;99772.37;7619181;32;38007;-85
2023/04/03 12:45:07;;;;;;;1.95;1.10;;;;;;;13.95;27.89;99768.97;7603940;32;37235;-86
2023/04/03 12:49:34;;;;;;;1.37;1.27;;;;;;;13.70;26.48;99768.19;7597973;32;39388;-86
2023/04/03 12:53:52;;;;;;;5.90;1.33;;;;;;;13.90;27.98;99765.19;7637600;32;41047;-87
2023/04/03 12:58:28;;;;;;;1.33;1.20;;;;;;;14.02;27.78;99761.19;7629578;32;38605;-84
2023/04/03 13:02:46;;;;;;;1.67;1.40;;;;;;;14.00;28.72;99763.41;7629578;32;37999;-85
2023/04/03 13:07:04;;;;;;;1.20;1.10;;;;;;;13.92;27.10;99761.34;7620516;32;39483;-85
2023/04/03 13:11:21;;;;;;;1.10;1.10;;;;;;;14.03;26.76;99754.63;7611105;32;39773;-85
2023/04/03 13:15:56;;;;;;;1.30;1.20;;;;;;;13.95;27.00;99749.78;7600333;32;38444;-85
2023/04/03 13:20:22;;;;;;;1.30;1.20;;;;;;;14.02;25.45;99739.25;7610600;32;37558;-86
2023/04/03 13:24:39;;;;;;;3.08;1.30;;;;;;;13.52;26.94;99748.69;7615821;32;39371;-85
2023/04/03 13:29:07;;;;;;;1.45;1.35;;;;;;;13.30;27.11;99745.66;7618934;32;40848;-86
2023/04/03 13:33:37;;;;;;;1.75;1.45;;;;;;;13.51;27.05;99736.09;7623236;32;37811;-85
2023/04/03 13:38:07;;;;;;;3.30;1.80;;;;;;;13.35;28.05;99742.87;7608675;32;37018;-85
2023/04/03 13:42:29;;;;;;;3.72;1.73;;;;;;;13.42;27.20;99740.59;7616522;32;39751;-85
2023/04/03 13:46:52;;;;;;;4.70;2.03;;;;;;;13.32;27.71;99732.50;7617561;32;40723;-85
2023/04/03 13:51:29;;;;;;;2.22;1.48;;;;;;;13.00;28.28;99728.41;7620439;32;37785;-85
2023/04/03 13:56:02;;;;;;;3.28;1.80;;;;;;;13.14;27.42;99731.28;7616786;32;36274;-86
2023/04/03 14:00:33;;;;;;;1.45;1.35;;;;;;;13.22;28.02;99722.44;7622617;32;39522;-84
2023/04/03 14:04:58;;;;;;;2.87;1.40;;;;;;;13.31;28.12;99722.62;7634095;32;40907;-83
2023/04/03 14:09:16;;;;;;;2.53;1.60;;;;;;;12.83;29.04;99719.84;7647506;32;38637;-82
2023/04/03 14:13:32;;;;;;;2.42;1.40;;;;;;;12.66;29.51;99725.75;7654319;32;36304;-83
2023/04/03 14:17:51;;;;;;;1.40;1.30;;;;;;;12.32;30.75;99730.12;7635378;32;39765;-82
2023/04/03 14:22:22;;;;;;;1.58;1.48;;;;;;;12.20;30.76;99724.19;7643224;32;40361;-82
2023/04/03 14:26:40;;;;;;;2.50;1.77;;;;;;;11.73;29.37;99728.25;7641902;32;37977;-83
2023/04/03 14:30:59;;;;;;;2.75;1.67;;;;;;;11.45;29.49;99725.09;7646844;32;36773;-81
2023/04/03 14:35:16;;;;;;;2.55;1.90;;;;;;;11.70;29.67;99716.00;7638366;32;39416;-82
2023/04/03 14:39:35;;;;;;;2.12;1.60;;;;;;;11.90;30.03;99715.09;7631614;32;39730;-82
2023/04/03 14:43:51;;;;;;;3.10;1.70;;;;;;;12.01;29.28;99719.41;7631865;32;38733;-83
2023/04/03 14:48:21;;;;;;;3.87;2.00;;;;;;;12.39;30.55;99722.41;7631223;32;37097;-83
2023/04/03 14:52:37;;;;;;;5.05;2.75;;;;;;;12.55;29.53;99720.34;7629059;32;38928;-83
2023/04/03 14:56:57;;;;;;;6.12;3.55;;;;;;;12.72;31.29;99719.94;7628326;32;39384;-83
2023/04/03 15:01:17;;;;;;;5.30;2.60;;;;;;;12.63;32.00;99718.94;7611385;32;38764;-83
2023/04/03 15:05:35;;;;;;;6.57;3.10;;;;;;;12.72;34.15;99722.66;7638704;32;36984;-83
2023/04/03 15:09:51;;;;;;;7.05;3.17;;;;;;;12.87;35.45;99721.72;7633429;32;40083;-83
2023/04/03 15:14:10;;;;;;;6.78;2.70;;;;;;;12.81;36.14;99727.53;7631639;32;39975;-83
2023/04/03 15:18:29;;;;;;;4.78;2.25;;;;;;;12.70;35.70;99724.88;7641730;32;38425;-83
2023/04/03 15:22:46;;;;;;;4.87;2.58;;;;;;;12.67;34.54;99722.72;7657908;32;37164;-84
2023/04/03 15:27:02;;;;;;;5.10;2.62;;;;;;;12.81;34.29;99725.59;7648822;32;39810;-84
2023/04/03 15:31:19;;;;;;;8.25;2.40;;;;;;;12.76;34.52;99729.22;7657689;32;40815;-83
2023/04/03 15:35:37;;;;;;;7.87;3.65;;;;;;;13.04;35.63;99734.13;7657532;32;37727;-83
2023/04/03 15:39:54;;;;;;;2.97;1.87;;;;;;;12.72;37.32;99743.75;7637363;32;37361;-83
2023/04/03 15:44:11;;;;;;;3.00;1.70;;;;;;;12.40;32.86;99751.38;7626935;32;39459;-82
2023/04/03 15:48:28;;;;;;;1.62;1.52;;;;;;;11.52;31.22;99758.41;7630704;32;40069;-84
2023/04/03 15:52:45;;;;;;;2.12;1.87;;;;;;;11.24;31.45;99770.75;7598785;32;37634;-84
2023/04/03 15:57:03;;;;;;;1.80;1.70;;;;;;;10.80;32.30;99774.94;7616789;32;37115;-82
2023/04/03 16:01:19;;;;;;;3.37;1.75;;;;;;;11.27;31.28;99781.13;7615215;32;39334;-83
2023/04/03 16:05:39;;;;;;;2.15;1.58;;;;;;;11.08;31.58;99787.16;7632362;32;38995;-83
2023/04/03 16:09:56;;;;;;;3.40;2.05;;;;;;;10.75;32.02;99794.00;7638742;32;37783;-83
2023/04/03 16:14:12;;;;;;;2.80;1.87;;;;;;;10.63;31.44;99796.19;7630687;32;37011;-84
2023/04/03 16:18:31;;;;;;;3.12;1.90;;;;;;;10.47;31.86;99788.00;7640314;32;39124;-83
2023/04/03 16:22:49;;;;;;;2.92;2.12;;;;;;;10.40;31.40;99798.34;7639718;32;40056;-84
2023/04/03 16:27:06;;;;;;;3.83;2.10;;;;;;;10.41;31.75;99810.06;7631074;32;38037;-84
2023/04/03 16:31:24;;;;;;;3.60;2.00;;;;;;;10.01;32.42;99817.03;7636409;32;36970;-84
2023/04/03 16:35:41;;;;;;;2.65;1.85;;;;;;;10.21;31.44;99813.53;7638893;32;39308;-84
2023/04/03 16:39:58;;;;;;;3.70;2.15;;;;;;;10.13;32.54;99826.59;7647668;32;40883;-84
2023/04/03 16:44:14;;;;;;;2.20;1.98;;;;;;;10.17;31.73;99831.50;7648230;32;37937;-84
2023/04/03 16:48:31;;;;;;;2.55;1.83;;;;;;;9.94;31.84;99828.97;7648003;32;36974;-81
2023/04/03 16:52:48;;;;;;;2.35;2.10;;;;;;;10.05;32.31;99835.28;7655971;32;40189;-84
2023/04/03 16:57:04;;;;;;;2.90;2.22;;;;;;;9.88;31.67;99845.56;7648667;32;39657;-83
2023/04/03 17:01:23;;;;;;;4.07;2.50;;;;;;;10.12;32.90;99851.38;7650308;32;36833;-84
2023/04/03 17:05:39;;;;;;;3.20;1.87;;;;;;;9.91;33.49;99861.38;7634167;32;38426;-84
2023/04/03 17:09:56;;;;;;;3.37;2.20;;;;;;;9.92;33.57;99874.72;7650114;32;39397;-86
2023/04/03 17:14:12;;;;;;;3.10;2.10;;;;;;;10.09;33.52;99876.41;7637454;32;39856;-85
2023/04/03 17:18:29;;;;;;;3.20;2.15;;;;;;;9.98;32.26;99878.28;7632359;32;37605;-85
2023/04/03 17:22:46;;;;;;;3.17;2.30;;;;;;;10.04;31.84;99888.13;7634218;32;37852;-83
2023/04/03 17:27:03;;;;;;;4.37;2.65;;;;;;;9.88;32.59;99900.88;7638265;32;40053;-84
2023/04/03 17:31:19;;;;;;;3.22;2.17;;;;;;;9.90;32.49;99903.28;7646271;32;39932;-84
2023/04/03 17:35:35;;;;;;;2.70;2.00;;;;;;;10.05;33.03;99916.19;7654788;32;38644;-83
2023/04/03 17:39:52;;;;;;;3.00;2.08;;;;;;;9.91;33.24;99924.00;7643631;32;37107;-83
2023/04/03 17:44:08;;;;;;;5.80;2.25;;;;;;;9.98;32.53;99934.66;7657395;32;40147;-84
2023/04/03 17:48:25;;;;;;;4.87;2.25;;;;;;;9.71;33.55;99939.16;7649760;32;39938;-86
2023/04/03 17:52:42;;;;;;;3.25;2.33;;;;;;;9.61;31.97;99954.56;7631804;32;38705;-85
2023/04/03 17:56:58;;;;;;;3.28;2.10;;;;;;;9.84;33.08;99964.28;7651841;32;37038;-83
2023/04/03 18:01:20;;;;;;;3.92;2.58;;;;;;;9.77;42.17;99978.13;7645648;32;39422;-84
2023/04/03 18:05:37;;;;;;;3.65;2.28;;;;;;;9.47;32.88;99979.53;7624058;32;40689;-83
2023/04/03 18:09:55;;;;;;;3.47;2.50;;;;;;;9.38;34.00;99986.50;7621350;32;38625;-83
2023/04/03 18:14:13;;;;;;;3.35;2.53;;;;;;;9.28;34.22;99989.12;7606599;32;37670;-82
2023/04/03 18:18:29;;;;;;;2.40;2.20;;;;;;;9.28;34.33;99992.69;7631032;32;39660;-83
2023/04/03 18:22:45;;;;;;;3.15;2.12;;;;;;;9.33;34.45;99992.75;7633690;32;40798;-83
2023/04/03 18:27:08;;;;;;;3.03;2.15;;;;;;;9.18;33.54;99996.13;7629230;32;37849;-84
2023/04/03 18:31:26;;;;;;;2.53;2.17;;;;;;;9.17;33.41;100015.44;7641082;32;37933;-83
2023/04/03 18:35:42;;;;;;;2.80;2.17;;;;;;;8.95;33.98;100029.91;7655911;32;40481;-83
2023/04/03 18:39:59;;;;;;;3.08;2.25;;;;;;;9.29;32.55;100043.28;7646310;32;40928;-83
2023/04/03 18:44:18;;;;;;;4.72;2.67;;;;;;;9.11;32.87;100060.00;7657200;32;37884;-83
2023/04/03 18:48:35;;;;;;;4.00;2.75;;;;;;;8.72;32.98;100076.38;7647527;32;37885;-83
2023/04/03 18:52:52;;;;;;;3.45;2.55;;;;;;;8.96;33.22;100096.78;7625090;32;40071;-82
2023/04/03 18:57:08;;;;;;;3.12;2.40;;;;;;;8.57;33.06;100105.00;7631018;32;40955;-83
2023/04/03 19:01:24;;;;;;;3.20;2.47;;;;;;;8.61;32.90;100094.47;7633729;32;37880;-83
2023/04/03 19:05:41;;;;;;;4.35;2.80;;;;;;;8.35;33.80;100101.41;7616477;32;36879;-83
2023/04/03 19:09:58;;;;;;;3.95;2.90;;;;;;;8.44;33.80;100122.47;7631038;32;40230;-83
2023/04/03 19:14:14;;;;;;;3.47;2.42;;;;;;;8.48;33.19;100119.28;7629765;32;40875;-83
2023/04/03 19:18:32;;;;;;;5.00;2.72;;;;;;;8.49;33.05;100110.88;7634811;32;37956;-83
2023/04/03 19:22:48;;;;;;;5.85;3.00;;;;;;;8.19;33.18;100119.34;7635552;32;37046;-82
2023/04/03 19:27:05;;;;;;;3.62;2.40;;;;;;;7.93;33.06;100105.34;7639001;32;39330;-85
2023/04/03 19:31:22;;;;;;;5.57;2.60;;;;;;;8.21;32.04;100107.19;7632085;32;39956;-84
2023/04/03 19:35:40;;;;;;;3.58;2.75;;;;;;;8.10;32.15;100108.06;7631260;32;38030;-83
2023/04/03 19:39:57;;;;;;;4.90;2.53;;;;;;;7.84;31.93;100106.84;7647132;32;37019;-86
2023/04/03 19:44:13;;;;;;;4.57;2.65;;;;;;;7.58;31.86;100116.44;7637912;32;40062;-84
2023/04/03 19:48:30;;;;;;;6.20;2.80;;;;;;;7.41;31.54;100113.69;7633857;32;40056;-83
2023/04/03 19:52:46;;;;;;;4.75;3.05;;;;;;;7.28;32.02;100117.53;7628313;32;38587;-84
2023/04/03 19:57:02;;;;;;;5.12;2.83;;;;;;;7.74;31.45;100123.78;7625035;32;38024;-84
2023/04/03 20:01:20;;;;;;;5.78;2.80;;;;;;;6.99;32.67;100122.91;7634591;32;39113;-82
2023/04/03 20:05:36;;;;;;;7.60;2.50;;;;;;;6.87;31.69;100122.13;7639954;32;40258;-86
2023/04/03 20:09:53;;;;;;;3.10;2.50;;;;;;;7.39;30.28;100124.78;7640482;32;38464;-85
2023/04/03 20:14:09;;;;;;;6.28;2.75;;;;;;;7.13;30.71;100118.84;7641972;32;37041;-85
2023/04/03 20:18:27;;;;;;;5.20;2.67;;;;;;;7.08;29.66;100120.66;7641807;32;40131;-85
2023/04/03 20:22:43;;;;;;;6.03;3.05;;;;;;;6.99;30.47;100108.56;7648308;32;39973;-84
2023/04/03 20:27:00;;;;;;;3.72;2.70;;;;;;;7.21;30.93;100097.84;7637692;32;37984;-85
2023/04/03 20:31:16;;;;;;;3.85;2.83;;;;;;;6.76;30.95;100091.25;7633242;32;36780;-83