Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:28;;;;;;;1.55;1.55;;;;;;;;;;5040588;28;20225;-69
2022/08/04 00:03:58;;;;;;;1.63;1.45;;;;;;;;;;5042762;28;20519;-69
2022/08/04 00:06:31;;;;;;;1.50;1.50;;;;;;;;;;5042500;28;20217;-69
2022/08/04 00:09:00;;;;;;;3.30;1.25;;;;;;;;;;5042759;28;20569;-69
2022/08/04 00:11:30;;;;;;;3.38;1.50;;;;;;;;;;5042591;28;20197;-69
2022/08/04 00:13:58;;;;;;;1.33;1.10;;;;;;;;;;5042561;28;20198;-69
2022/08/04 00:16:27;;;;;;;2.88;1.30;;;;;;;;;;5042158;28;20197;-69
2022/08/04 00:18:55;;;;;;;1.50;1.40;;;;;;;;;;5042633;28;20198;-69
2022/08/04 00:21:22;;;;;;;1.67;1.60;;;;;;;;;;5042512;28;20214;-69
2022/08/04 00:23:49;;;;;;;1.60;1.52;;;;;;;;;;5042418;28;20504;-69
2022/08/04 00:26:16;;;;;;;2.88;1.60;;;;;;;;;;5042297;28;20198;-69
2022/08/04 00:28:44;;;;;;;2.83;1.30;;;;;;;;;;5042352;28;20197;-69
2022/08/04 00:31:10;;;;;;;1.88;1.50;;;;;;;;;;5042219;28;20210;-70
2022/08/04 00:33:37;;;;;;;5.15;1.60;;;;;;;;;;5042389;28;20198;-70
2022/08/04 00:36:04;;;;;;;3.38;2.00;;;;;;;;;;5042126;28;20201;-70
2022/08/04 00:38:30;;;;;;;5.45;1.70;;;;;;;;;;5042203;28;20242;-69
2022/08/04 00:41:00;;;;;;;2.30;1.73;;;;;;;;;;5042141;28;20198;-69
2022/08/04 00:43:30;;;;;;;1.42;1.40;;;;;;;;;;5042050;28;20243;-69
2022/08/04 00:46:07;;;;;;;1.50;1.40;;;;;;;;;;5042089;28;20493;-69
2022/08/04 00:48:40;;;;;;;2.15;1.80;;;;;;;;;;5042122;28;20519;-69
2022/08/04 00:51:11;;;;;;;1.33;1.33;;;;;;;;;;5042227;28;20193;-69
2022/08/04 00:53:44;;;;;;;3.05;1.70;;;;;;;;;;5041295;28;20205;-69
2022/08/04 00:56:20;;;;;;;1.67;1.60;;;;;;;;;;5040923;28;20204;-69
2022/08/04 00:58:54;;;;;;;1.70;1.70;;;;;;;;;;5040925;28;20205;-69
2022/08/04 01:01:33;;;;;;;2.67;2.10;;;;;;;;;;5040777;28;20439;-69
2022/08/04 01:04:02;;;;;;;1.90;1.70;;;;;;;;;;5040104;28;20201;-69
2022/08/04 01:06:34;;;;;;;2.50;1.73;;;;;;;;;;5040219;28;20270;-69
2022/08/04 01:09:06;;;;;;;3.20;1.60;;;;;;;;;;5040574;28;20220;-69
2022/08/04 01:11:37;;;;;;;1.42;1.42;;;;;;;;;;5040200;28;20231;-69
2022/08/04 01:14:12;;;;;;;2.05;1.85;;;;;;;;;;5040343;28;20201;-69
2022/08/04 01:16:47;;;;;;;3.03;2.00;;;;;;;;;;5040586;28;20242;-69
2022/08/04 01:19:20;;;;;;;2.28;1.70;;;;;;;;;;5040637;28;20500;-69
2022/08/04 01:22:03;;;;;;;1.98;1.85;;;;;;;;;;5040233;28;20221;-69
2022/08/04 01:24:36;;;;;;;2.10;2.00;;;;;;;;;;5040734;28;20201;-69
2022/08/04 01:27:05;;;;;;;1.77;1.67;;;;;;;;;;5040395;28;20198;-69
2022/08/04 01:29:34;;;;;;;1.92;1.83;;;;;;;;;;5040178;28;20301;-69
2022/08/04 01:32:02;;;;;;;1.75;1.65;;;;;;;;;;5040310;28;20221;-69
2022/08/04 01:34:29;;;;;;;1.58;1.58;;;;;;;;;;5040405;28;20198;-69
2022/08/04 01:36:58;;;;;;;2.35;1.75;;;;;;;;;;5040057;28;20226;-69
2022/08/04 01:39:41;;;;;;;2.67;2.47;;;;;;;;;;5040535;28;20234;-69
2022/08/04 01:42:07;;;;;;;1.88;1.77;;;;;;;;;;5040330;28;20539;-69
2022/08/04 01:44:35;;;;;;;1.63;1.52;;;;;;;;;;5040593;28;20497;-69
2022/08/04 01:47:02;;;;;;;3.90;1.80;;;;;;;;;;5040342;28;20204;-69
2022/08/04 01:49:29;;;;;;;2.55;1.65;;;;;;;;;;5039816;28;20242;-69
2022/08/04 01:51:56;;;;;;;2.90;1.95;;;;;;;;;;5039870;28;20202;-69
2022/08/04 01:54:22;;;;;;;4.38;1.60;;;;;;;;;;5005386;28;1018193;-69
2022/08/04 01:56:49;;;;;;;3.03;1.92;;;;;;;;;;5040943;28;20201;-69
2022/08/04 01:59:18;;;;;;;2.03;1.65;;;;;;;;;;5041031;28;20428;-69
2022/08/04 02:01:46;;;;;;;1.70;1.60;;;;;;;;;;5040796;28;20422;-69
2022/08/04 02:04:13;;;;;;;2.15;1.67;;;;;;;;;;5040763;28;20198;-69
2022/08/04 02:06:45;;;;;;;1.70;1.58;;;;;;;;;;5040765;28;20217;-69
2022/08/04 02:09:16;;;;;;;1.98;1.52;;;;;;;;;;5040815;28;20201;-69
2022/08/04 02:11:44;;;;;;;1.88;1.65;;;;;;;;;;5040806;28;20435;-69
2022/08/04 02:14:39;;;;;;;6.15;1.70;;;;;;;;;;5040790;28;20427;-69
2022/08/04 02:17:09;;;;;;;1.88;1.80;;;;;;;;;;5040227;28;20198;-69
2022/08/04 02:19:38;;;;;;;2.92;1.83;;;;;;;;;;5040874;28;20201;-69
2022/08/04 02:22:07;;;;;;;1.60;1.60;;;;;;;;;;5040590;28;20225;-69
2022/08/04 02:24:37;;;;;;;1.48;1.48;;;;;;;;;;5039688;28;20462;-69
2022/08/04 02:27:03;;;;;;;5.45;1.65;;;;;;;;;;5040225;28;20505;-69
2022/08/04 02:29:34;;;;;;;1.60;1.50;;;;;;;;;;5040694;28;20198;-69
2022/08/04 02:32:04;;;;;;;4.65;1.60;;;;;;;;;;5040621;28;20197;-69
2022/08/04 02:34:35;;;;;;;4.32;1.88;;;;;;;;;;5040656;28;20204;-69
2022/08/04 02:37:03;;;;;;;4.47;1.55;;;;;;;;;;5040278;28;20426;-69
2022/08/04 02:39:32;;;;;;;2.38;1.70;;;;;;;;;;5040193;28;20558;-69
2022/08/04 02:41:59;;;;;;;1.33;1.33;;;;;;;;;;5040284;28;20218;-69
2022/08/04 02:44:26;;;;;;;2.53;1.83;;;;;;;;;;5040349;28;20202;-69
2022/08/04 02:46:53;;;;;;;2.72;1.55;;;;;;;;;;5040381;28;20202;-69
2022/08/04 02:49:20;;;;;;;4.13;1.70;;;;;;;;;;5040099;28;20190;-69
2022/08/04 02:51:50;;;;;;;1.55;1.55;;;;;;;;;;5040116;28;20202;-69
2022/08/04 02:54:17;;;;;;;1.80;1.70;;;;;;;;;;5040056;28;20504;-69
2022/08/04 02:56:44;;;;;;;1.67;1.55;;;;;;;;;;5039959;28;20243;-69
2022/08/04 02:59:11;;;;;;;2.03;1.60;;;;;;;;;;5039929;28;20197;-69
2022/08/04 03:01:38;;;;;;;3.40;1.70;;;;;;;;;;5040043;28;20434;-69
2022/08/04 03:04:15;;;;;;;1.65;1.65;;;;;;;;;;5039964;28;20198;-69
2022/08/04 03:06:58;;;;;;;1.63;1.23;;;;;;;;;;5039539;28;20213;-69
2022/08/04 03:09:30;;;;;;;1.30;1.30;;;;;;;;;;5040171;28;20197;-69
2022/08/04 03:12:05;;;;;;;2.72;1.23;;;;;;;;;;5040056;28;20497;-69
2022/08/04 03:15:05;;;;;;;1.73;1.55;;;;;;;;;;5039754;28;20198;-69
2022/08/04 03:17:41;;;;;;;1.48;1.40;;;;;;;;;;5060301;28;20376;-69
2022/08/04 03:20:20;;;;;;;2.50;1.60;;;;;;;;;;5060551;28;20200;-69
2022/08/04 03:23:05;;;;;;;1.75;1.75;;;;;;;;;;5048147;28;20536;-69
2022/08/04 03:25:49;;;;;;;1.50;1.40;;;;;;;;;;5039702;28;20439;-69
2022/08/04 03:28:22;;;;;;;3.60;1.48;;;;;;;;;;5039653;28;20210;-69
2022/08/04 03:30:55;;;;;;;4.28;1.75;;;;;;;;;;5039718;28;20198;-69
2022/08/04 03:33:35;;;;;;;1.42;1.33;;;;;;;;;;5039657;28;20418;-69
2022/08/04 03:36:20;;;;;;;2.47;1.40;;;;;;;;;;5039155;28;20210;-69
2022/08/04 03:39:02;;;;;;;1.60;1.50;;;;;;;;;;5039455;28;20502;-69
2022/08/04 03:41:56;;;;;;;1.33;1.30;;;;;;;;;;5039683;28;20202;-69
2022/08/04 03:44:33;;;;;;;3.15;1.70;;;;;;;;;;5039567;28;20202;-69
2022/08/04 03:47:13;;;;;;;1.98;1.70;;;;;;;;;;5039303;28;20197;-69
2022/08/04 03:49:49;;;;;;;1.60;1.55;;;;;;;;;;5039302;28;20295;-69
2022/08/04 03:55:29;;;;;;;3.35;1.65;;;;;;;;;;5039258;28;20531;-70
2022/08/04 03:58:17;;;;;;;2.08;1.60;;;;;;;;;;5039187;28;20198;-70
2022/08/04 04:00:46;;;;;;;2.30;1.65;;;;;;;;;;5039281;28;20201;-70
2022/08/04 04:03:30;;;;;;;1.77;1.60;;;;;;;;;;5039264;28;20225;-70
2022/08/04 04:06:18;;;;;;;1.73;1.63;;;;;;;;;;5048881;28;20222;-70
2022/08/04 04:09:01;;;;;;;1.63;1.52;;;;;;;;;;5047346;28;20197;-70
2022/08/04 04:11:35;;;;;;;1.60;1.50;;;;;;;;;;5039159;28;20214;-70
2022/08/04 04:14:10;;;;;;;2.08;1.55;;;;;;;;;;5039260;28;20239;-70
2022/08/04 04:16:39;;;;;;;4.03;1.50;;;;;;;;;;5038865;28;20198;-69
2022/08/04 04:19:32;;;;;;;1.92;1.60;;;;;;;;;;5038992;28;20197;-69
2022/08/04 04:22:08;;;;;;;1.90;1.75;;;;;;;;;;5038908;28;20476;-69
2022/08/04 04:24:48;;;;;;;2.03;1.80;;;;;;;;;;5039164;28;20242;-69
2022/08/04 04:27:18;;;;;;;3.08;2.33;;;;;;;;;;5038794;28;20198;-69
2022/08/04 04:30:02;;;;;;;2.38;2.15;;;;;;;;;;5038828;28;20206;-69
2022/08/04 04:32:34;;;;;;;2.13;2.00;;;;;;;;;;5042066;28;20415;-69
2022/08/04 04:35:10;;;;;;;2.00;1.90;;;;;;;;;;5038835;28;20255;-69
2022/08/04 04:37:43;;;;;;;2.47;1.98;;;;;;;;;;5038485;28;20197;-69
2022/08/04 04:40:17;;;;;;;2.38;2.17;;;;;;;;;;5038894;28;20202;-69
2022/08/04 04:42:58;;;;;;;3.05;2.08;;;;;;;;;;5038929;28;20269;-69
2022/08/04 04:45:26;;;;;;;3.70;2.42;;;;;;;;;;5038896;28;20209;-69
2022/08/04 04:47:58;;;;;;;3.33;2.30;;;;;;;;;;5040526;28;20198;-69
2022/08/04 04:50:30;;;;;;;3.72;2.58;;;;;;;;;;5042753;28;20507;-69
2022/08/04 04:53:01;;;;;;;2.08;1.95;;;;;;;;;;5041778;28;20255;-69
2022/08/04 04:55:28;;;;;;;6.75;2.33;;;;;;;;;;5042297;28;20198;-69
2022/08/04 04:57:57;;;;;;;3.05;2.35;;;;;;;;;;5041766;28;20198;-69
2022/08/04 05:00:26;;;;;;;5.80;2.55;;;;;;;;;;5042012;28;20251;-69
2022/08/04 05:03:09;;;;;;;3.78;2.60;;;;;;;;;;5041865;28;20436;-69
2022/08/04 05:05:43;;;;;;;5.15;2.53;;;;;;;;;;5041832;28;20221;-69
2022/08/04 05:08:26;;;;;;;2.47;2.20;;;;;;;;;;5041731;28;20431;-69
2022/08/04 05:10:59;;;;;;;4.68;2.42;;;;;;;;;;5041759;28;20212;-69
2022/08/04 05:13:32;;;;;;;3.17;2.50;;;;;;;;;;5041817;28;20201;-69
2022/08/04 05:16:01;;;;;;;4.75;2.28;;;;;;;;;;5041449;28;20258;-69
2022/08/04 05:18:32;;;;;;;4.88;2.35;;;;;;;;;;5041698;28;20201;-69
2022/08/04 05:21:08;;;;;;;5.82;2.45;;;;;;;;;;5041539;28;20197;-69
2022/08/04 05:23:38;;;;;;;5.30;2.30;;;;;;;;;;5041176;28;20532;-69
2022/08/04 05:26:06;;;;;;;5.72;2.60;;;;;;;;;;5040952;28;20229;-69
2022/08/04 05:28:34;;;;;;;2.95;2.20;;;;;;;;;;5041244;28;20198;-69
2022/08/04 05:31:01;;;;;;;2.60;2.40;;;;;;;;;;5041034;28;20235;-69
2022/08/04 05:33:32;;;;;;;3.58;1.88;;;;;;;;;;5035719;28;20231;-67
2022/08/04 05:36:00;;;;;;;6.95;4.20;;;;;;;;;;5030212;27;20210;-68
2022/08/04 05:38:27;;;;;;;2.50;2.30;;;;;;;;;;5035509;27;20214;-67
2022/08/04 05:40:54;;;;;;;5.80;3.42;;;;;;;;;;5068469;27;20250;-67
2022/08/04 05:43:22;;;;;;;2.17;2.08;;;;;;;;;;5035031;27;20266;-67
2022/08/04 05:45:49;;;;;;;5.32;2.40;;;;;;;;;;5033266;28;20450;-60
2022/08/04 05:48:15;;;;;;;2.65;2.53;;;;;;;;;;5027997;28;20214;-61
2022/08/04 05:50:43;;;;;;;3.42;2.20;;;;;;;;;;5032905;28;20217;-60
2022/08/04 05:53:09;;;;;;;2.88;2.40;;;;;;;;;;5043898;27;20217;-61
2022/08/04 05:55:36;;;;;;;2.72;2.53;;;;;;;;;;5034030;28;20267;-60
2022/08/04 05:58:03;;;;;;;4.40;2.47;;;;;;;;;;5032077;28;20648;-59
2022/08/04 06:00:30;;;;;;;4.25;2.80;;;;;;;;;;5032348;28;20213;-60
2022/08/04 06:02:57;;;;;;;2.78;2.40;;;;;;;;;;5032928;28;20344;-60
2022/08/04 06:05:24;;;;;;;3.63;2.30;;;;;;;;;;5032246;28;20320;-60
2022/08/04 06:07:52;;;;;;;4.07;2.25;;;;;;;;;;5032324;28;20213;-60
2022/08/04 06:10:18;;;;;;;4.05;2.45;;;;;;;;;;5032998;28;20517;-60
2022/08/04 06:12:46;;;;;;;6.40;2.40;;;;;;;;;;5031786;28;20241;-62
2022/08/04 06:15:14;;;;;;;3.40;2.33;;;;;;;;;;5036865;27;20217;-60
2022/08/04 06:17:46;;;;;;;6.30;3.10;;;;;;;;;;5032026;28;20213;-61
2022/08/04 06:20:14;;;;;;;3.17;2.88;;;;;;;;;;5032083;28;20569;-61
2022/08/04 06:22:41;;;;;;;5.32;2.60;;;;;;;;;;5032053;28;20213;-61
2022/08/04 06:25:10;;;;;;;5.38;2.95;;;;;;;;;;5032611;28;20206;-62
2022/08/04 06:27:37;;;;;;;5.25;2.50;;;;;;;;;;5032348;28;20451;-62
2022/08/04 06:30:06;;;;;;;3.35;2.88;;;;;;;;;;5031919;28;20253;-60
2022/08/04 06:32:46;;;;;;;2.90;2.58;;;;;;;;;;5032338;28;20220;-61
2022/08/04 06:35:14;;;;;;;3.20;2.33;;;;;;;;;;5031985;28;20219;-61
2022/08/04 06:37:41;;;;;;;6.22;3.30;;;;;;;;;;5031354;28;20217;-61
2022/08/04 06:40:09;;;;;;;2.70;2.50;;;;;;;;;;5032536;28;20213;-61
2022/08/04 06:42:36;;;;;;;5.82;2.72;;;;;;;;;;5031873;28;20258;-61
2022/08/04 06:45:02;;;;;;;4.47;2.67;;;;;;;;;;5031825;28;20262;-61
2022/08/04 06:47:29;;;;;;;2.97;2.53;;;;;;;;;;5031538;28;20213;-61
2022/08/04 06:49:56;;;;;;;2.70;2.55;;;;;;;;;;5030777;28;20258;-61
2022/08/04 06:52:22;;;;;;;5.43;2.90;;;;;;;;;;5031256;28;20440;-60
2022/08/04 06:54:50;;;;;;;5.15;2.30;;;;;;;;;;5030158;28;20217;-60
2022/08/04 06:57:19;;;;;;;2.45;2.25;;;;;;;;;;5028944;28;20435;-62
2022/08/04 06:59:46;;;;;;;2.70;2.30;;;;;;;;;;5028351;28;20213;-61
2022/08/04 07:02:14;;;;;;;8.55;2.40;;;;;;;;;;5030695;28;20278;-62
2022/08/04 07:04:41;;;;;;;8.15;2.80;;;;;;;;;;5030508;28;20305;-61
2022/08/04 07:07:07;;;;;;;2.33;2.00;;;;;;;;;;5031427;28;20217;-61
2022/08/04 07:09:34;;;;;;;2.70;2.50;;;;;;;;;;5030877;28;20213;-61
2022/08/04 07:12:01;;;;;;;4.68;2.67;;;;;;;;;;5031412;28;20213;-61
2022/08/04 07:14:29;;;;;;;2.30;2.20;;;;;;;;;;5031450;28;20566;-61
2022/08/04 07:16:56;;;;;;;3.13;2.70;;;;;;;;;;5031301;28;20405;-61
2022/08/04 07:19:22;;;;;;;6.07;3.00;;;;;;;;;;5031304;28;20217;-62
2022/08/04 07:21:49;;;;;;;4.97;2.42;;;;;;;;;;5031508;28;20213;-62
2022/08/04 07:24:16;;;;;;;3.15;2.40;;;;;;;;;;5027741;28;20548;-61
2022/08/04 07:26:42;;;;;;;8.32;4.50;;;;;;;;;;5031249;28;20219;-61
2022/08/04 07:29:10;;;;;;;6.05;2.97;;;;;;;;;;5031412;28;20526;-61
2022/08/04 07:31:38;;;;;;;6.47;2.47;;;;;;;;;;5031089;28;20217;-61
2022/08/04 07:34:04;;;;;;;5.93;2.80;;;;;;;;;;5030996;28;20325;-61
2022/08/04 07:36:31;;;;;;;4.82;2.67;;;;;;;;;;5030343;28;20560;-62
2022/08/04 07:38:57;;;;;;;2.95;2.45;;;;;;;;;;5030522;28;20273;-60
2022/08/04 07:41:24;;;;;;;3.13;2.80;;;;;;;;;;5031160;28;20582;-60
2022/08/04 07:43:51;;;;;;;5.78;2.65;;;;;;;;;;5030979;28;20232;-61
2022/08/04 07:46:17;;;;;;;5.45;4.95;;;;;;;;;;5030454;28;20453;-61
2022/08/04 07:48:45;;;;;;;2.78;2.05;;;;;;;;;;5052262;27;20213;-62
2022/08/04 07:51:11;;;;;;;2.20;2.10;;;;;;;;;;5030415;28;20254;-62
2022/08/04 07:53:38;;;;;;;2.83;2.63;;;;;;;;;;5030863;28;20592;-61
2022/08/04 07:56:04;;;;;;;6.47;2.25;;;;;;;;;;5029792;28;20397;-61
2022/08/04 07:58:30;;;;;;;3.00;2.20;;;;;;;;;;5030551;28;20568;-60
2022/08/04 08:00:57;;;;;;;4.30;2.20;;;;;;;;;;5031549;28;20235;-61
2022/08/04 08:03:23;;;;;;;2.25;2.15;;;;;;;;;;5030294;28;20213;-61
2022/08/04 08:05:51;;;;;;;2.67;2.47;;;;;;;;;;5030264;28;20460;-61
2022/08/04 08:08:19;;;;;;;3.08;1.90;;;;;;;;;;5031139;28;20459;-61
2022/08/04 08:10:47;;;;;;;4.07;1.95;;;;;;;;;;5031437;28;20214;-61
2022/08/04 08:13:13;;;;;;;3.47;1.98;;;;;;;;;;5030535;28;20233;-61
2022/08/04 08:15:40;;;;;;;2.30;2.03;;;;;;;;;;5029942;28;20217;-61
2022/08/04 08:18:06;;;;;;;2.17;1.92;;;;;;;;;;5029924;28;20447;-61
2022/08/04 08:20:32;;;;;;;3.30;2.00;;;;;;;;;;5030840;28;20213;-61
2022/08/04 08:23:01;;;;;;;2.20;2.10;;;;;;;;;;5033216;28;20236;-61
2022/08/04 08:25:27;;;;;;;2.17;2.08;;;;;;;;;;5033032;28;20229;-61
2022/08/04 08:27:53;;;;;;;4.07;1.67;;;;;;;;;;5033921;28;20217;-61
2022/08/04 08:30:20;;;;;;;11.02;2.15;;;;;;;;;;5033791;28;20201;-61
2022/08/04 08:32:46;;;;;;;3.00;1.67;;;;;;;;;;5035008;28;20250;-61
2022/08/04 08:35:12;;;;;;;4.68;2.00;;;;;;;;;;5033870;28;20266;-61
2022/08/04 08:37:43;;;;;;;2.35;1.80;;;;;;;;;;5034559;28;20215;-61
2022/08/04 08:40:19;;;;;;;2.08;1.98;;;;;;;;;;5036809;27;20217;-60
2022/08/04 08:42:54;;;;;;;2.65;1.83;;;;;;;;;;5030962;28;20254;-61
2022/08/04 08:45:46;;;;;;;3.33;2.17;;;;;;;;;;5033486;28;20482;-61
2022/08/04 08:48:26;;;;;;;1.85;1.80;;;;;;;;;;5033648;28;20217;-61
2022/08/04 08:51:01;;;;;;;3.20;1.70;;;;;;;;;;5033987;28;20235;-62
2022/08/04 08:53:33;;;;;;;2.13;2.03;;;;;;;;;;5035191;27;20491;-62
2022/08/04 08:56:10;;;;;;;3.58;1.67;;;;;;;;;;5049967;27;20197;-61
2022/08/04 08:58:44;;;;;;;5.28;1.70;;;;;;;;;;5033991;28;20213;-60
2022/08/04 09:01:16;;;;;;;2.67;1.50;;;;;;;;;;5033871;28;20258;-62
2022/08/04 09:04:01;;;;;;;2.25;1.85;;;;;;;;;;5033479;28;20545;-62
2022/08/04 09:06:31;;;;;;;5.00;1.95;;;;;;;;;;5032799;28;20229;-61
2022/08/04 09:09:09;;;;;;;2.53;1.80;;;;;;;;;;5033240;28;20213;-62
2022/08/04 09:11:41;;;;;;;2.60;1.60;;;;;;;;;;5033975;28;20221;-62
2022/08/04 09:14:10;;;;;;;1.67;1.58;;;;;;;;;;5033325;28;20209;-62
2022/08/04 09:16:38;;;;;;;1.95;1.48;;;;;;;;;;5032935;28;20276;-62
2022/08/04 09:19:08;;;;;;;3.47;1.40;;;;;;;;;;5033423;28;20217;-62
2022/08/04 09:21:38;;;;;;;7.50;1.70;;;;;;;;;;5032701;28;20213;-62
2022/08/04 09:24:08;;;;;;;2.92;1.98;;;;;;;;;;5032815;28;20228;-62
2022/08/04 09:26:37;;;;;;;3.25;1.73;;;;;;;;;;5032718;28;20258;-63
2022/08/04 09:29:07;;;;;;;1.58;1.55;;;;;;;;;;5042816;27;20213;-62
2022/08/04 09:31:34;;;;;;;1.55;1.40;;;;;;;;;;5032794;28;20406;-63
2022/08/04 09:34:04;;;;;;;1.77;1.67;;;;;;;;;;5033145;28;20521;-63
2022/08/04 09:36:34;;;;;;;64.10;8.88;;;;;;;;;;5032978;28;20213;-62
2022/08/04 09:39:08;;;;;;;20.83;4.15;;;;;;;;;;5032914;28;20201;-62
2022/08/04 09:41:37;;;;;;;4.45;1.83;;;;;;;;;;5032189;28;20217;-63
2022/08/04 09:44:15;;;;;;;7.63;1.75;;;;;;;;;;5032958;28;20309;-61
2022/08/04 09:46:44;;;;;;;4.05;1.92;;;;;;;;;;5032259;28;20459;-62
2022/08/04 09:49:13;;;;;;;6.03;2.33;;;;;;;;;;5033285;28;20474;-63
2022/08/04 09:51:45;;;;;;;3.13;1.67;;;;;;;;;;5032276;28;20464;-61
2022/08/04 09:54:14;;;;;;;2.10;1.60;;;;;;;;;;5032173;28;20544;-62
2022/08/04 09:56:42;;;;;;;2.60;1.75;;;;;;;;;;5032517;28;20344;-64
2022/08/04 09:59:18;;;;;;;2.47;1.77;;;;;;;;;;5032357;28;20217;-62
2022/08/04 10:01:44;;;;;;;3.35;1.83;;;;;;;;;;5032592;28;20418;-62
2022/08/04 10:04:13;;;;;;;1.80;1.58;;;;;;;;;;5032354;28;20589;-62
2022/08/04 10:06:45;;;;;;;6.15;1.70;;;;;;;;;;5032465;28;20229;-61
2022/08/04 10:09:28;;;;;;;3.03;1.35;;;;;;;;;;5032268;28;20234;-61
2022/08/04 10:12:03;;;;;;;4.80;1.90;;;;;;;;;;5029638;28;20213;-62
2022/08/04 10:14:38;;;;;;;1.70;1.60;;;;;;;;;;5031924;28;20250;-61
2022/08/04 10:17:11;;;;;;;4.10;1.60;;;;;;;;;;5032914;28;20213;-61
2022/08/04 10:19:40;;;;;;;2.50;1.40;;;;;;;;;;5032396;28;20213;-61
2022/08/04 10:22:11;;;;;;;2.95;1.60;;;;;;;;;;5032124;28;20305;-62
2022/08/04 10:24:45;;;;;;;2.53;2.00;;;;;;;;;;5031639;28;20251;-62
2022/08/04 10:27:16;;;;;;;2.45;1.80;;;;;;;;;;5051504;27;20452;-63
2022/08/04 10:29:45;;;;;;;2.78;1.60;;;;;;;;;;5059467;27;20209;-62
2022/08/04 10:32:13;;;;;;;8.73;7.68;;;;;;;;;;5033308;27;20209;-62
2022/08/04 10:34:43;;;;;;;3.70;3.45;;;;;;;;;;5030995;28;20509;-62
2022/08/04 10:37:13;;;;;;;2.05;1.95;;;;;;;;;;5032212;28;20210;-62
2022/08/04 10:40:35;;;;;;;1.40;1.40;;;;;;;;;;5032111;28;21272;-61
2022/08/04 10:42:30;;;;;;;3.30;1.50;;;;;;;;;;5033348;27;20553;-62
2022/08/04 10:45:03;;;;;;;2.30;1.70;;;;;;;;;;5030671;28;20279;-62
2022/08/04 10:47:33;;;;;;;2.67;1.50;;;;;;;;;;5032002;28;20213;-63
2022/08/04 10:50:01;;;;;;;2.17;1.92;;;;;;;;;;5032169;28;20254;-62
2022/08/04 10:52:30;;;;;;;1.92;1.83;;;;;;;;;;5031484;28;20214;-62
2022/08/04 10:55:00;;;;;;;1.88;1.77;;;;;;;;;;5031658;27;20262;-62
2022/08/04 10:57:30;;;;;;;2.83;1.77;;;;;;;;;;5031500;28;20250;-63
2022/08/04 10:59:57;;;;;;;2.25;1.73;;;;;;;;;;5031592;28;20213;-62
2022/08/04 11:02:30;;;;;;;2.75;1.50;;;;;;;;;;5031718;28;20213;-62
2022/08/04 11:05:01;;;;;;;3.00;1.75;;;;;;;;;;5030929;28;20241;-61
2022/08/04 11:07:30;;;;;;;3.13;1.50;;;;;;;;;;5038509;27;20251;-61
2022/08/04 11:09:57;;;;;;;2.15;1.67;;;;;;;;;;5031402;28;20250;-62
2022/08/04 11:12:24;;;;;;;1.08;1.08;;;;;;;;;;5031576;28;20213;-62
2022/08/04 11:14:53;;;;;;;1.65;1.65;;;;;;;;;;5030974;28;20213;-62
2022/08/04 11:17:21;;;;;;;1.77;1.40;;;;;;;;;;5031472;28;20213;-62
2022/08/04 11:19:52;;;;;;;1.80;1.70;;;;;;;;;;5031548;28;20217;-62
2022/08/04 11:22:23;;;;;;;1.20;1.13;;;;;;;;;;5047716;27;20213;-61
2022/08/04 11:24:52;;;;;;;1.75;1.33;;;;;;;;;;5027980;28;20240;-61
2022/08/04 11:27:22;;;;;;;2.30;1.90;;;;;;;;;;5031672;28;20537;-63
2022/08/04 11:29:54;;;;;;;2.40;1.60;;;;;;;;;;5041632;27;20213;-63
2022/08/04 11:32:24;;;;;;;3.13;1.88;;;;;;;;;;5028663;28;20235;-63
2022/08/04 11:34:54;;;;;;;3.75;1.95;;;;;;;;;;5030071;28;20439;-62
2022/08/04 11:37:23;;;;;;;4.15;1.15;;;;;;;;;;5030579;28;20221;-62
2022/08/04 11:39:51;;;;;;;11.93;8.05;;;;;;;;;;5031185;28;20225;-62
2022/08/04 11:42:19;;;;;;;22.42;17.58;;;;;;;;;;5031368;28;20244;-62
2022/08/04 11:44:47;;;;;;;2.17;2.13;;;;;;;;;;5027080;28;20466;-62
2022/08/04 11:47:19;;;;;;;3.95;3.60;;;;;;;;;;5030689;28;20236;-61
2022/08/04 11:49:46;;;;;;;2.58;2.38;;;;;;;;;;5031359;28;20217;-61
2022/08/04 11:52:14;;;;;;;2.95;1.88;;;;;;;;;;5031124;28;20214;-62
2022/08/04 11:54:41;;;;;;;1.30;1.17;;;;;;;;;;5030880;28;20436;-62
2022/08/04 11:57:10;;;;;;;1.60;1.50;;;;;;;;;;5032937;28;20235;-62
2022/08/04 11:59:37;;;;;;;2.58;1.45;;;;;;;;;;5034685;28;20583;-62
2022/08/04 12:02:19;;;;;;;1.65;1.58;;;;;;;;;;5034037;28;20520;-62
2022/08/04 12:04:50;;;;;;;4.70;1.75;;;;;;;;;;5034311;28;20313;-62
2022/08/04 12:07:21;;;;;;;1.80;1.70;;;;;;;;;;5030541;28;20221;-62
2022/08/04 12:09:52;;;;;;;1.40;1.30;;;;;;;;;;5034424;28;20230;-61
2022/08/04 12:12:21;;;;;;;10.32;5.70;;;;;;;;;;5034205;28;20213;-62
2022/08/04 12:14:51;;;;;;;2.83;2.72;;;;;;;;;;5034265;28;20400;-62
2022/08/04 12:17:22;;;;;;;1.55;1.35;;;;;;;;;;5034455;28;20525;-62
2022/08/04 12:19:50;;;;;;;2.00;1.33;;;;;;;;;;5029543;28;20449;-71
2022/08/04 12:22:21;;;;;;;2.28;1.70;;;;;;;;;;5034505;28;20212;-71
2022/08/04 12:24:50;;;;;;;2.83;1.55;;;;;;;;;;5030311;28;20233;-72
2022/08/04 12:27:17;;;;;;;1.70;1.70;;;;;;;;;;5034061;28;20217;-72
2022/08/04 12:29:45;;;;;;;3.33;1.58;;;;;;;;;;5033324;28;20445;-71
2022/08/04 12:32:17;;;;;;;2.08;1.20;;;;;;;;;;5034017;28;20213;-71
2022/08/04 12:34:46;;;;;;;3.55;1.67;;;;;;;;;;5033588;28;20422;-71
2022/08/04 12:37:15;;;;;;;2.30;1.30;;;;;;;;;;5033788;28;20205;-71
2022/08/04 12:39:45;;;;;;;1.30;1.20;;;;;;;;;;5033082;28;20239;-71
2022/08/04 12:42:15;;;;;;;2.58;1.20;;;;;;;;;;5033010;28;20232;-71
2022/08/04 12:44:42;;;;;;;3.67;1.65;;;;;;;;;;5033435;28;20218;-71
2022/08/04 12:47:09;;;;;;;2.15;1.42;;;;;;;;;;5033043;28;20474;-71
2022/08/04 12:49:37;;;;;;;4.65;4.45;;;;;;;;;;5033643;28;20216;-71
2022/08/04 12:52:05;;;;;;;1.27;1.27;;;;;;;;;;5033099;28;20538;-71
2022/08/04 12:54:33;;;;;;;2.45;2.35;;;;;;;;;;5032704;28;20251;-71
2022/08/04 12:57:01;;;;;;;2.60;2.50;;;;;;;;;;5032599;28;20214;-71
2022/08/04 12:59:28;;;;;;;1.67;1.67;;;;;;;;;;5033537;28;20221;-71
2022/08/04 13:01:55;;;;;;;1.77;1.67;;;;;;;;;;5033040;28;20254;-71
2022/08/04 13:04:24;;;;;;;2.08;1.25;;;;;;;;;;5032375;27;20237;-71
2022/08/04 13:06:53;;;;;;;3.83;1.30;;;;;;;;;;5032955;28;20241;-71
2022/08/04 13:09:21;;;;;;;1.30;1.30;;;;;;;;;;5032709;28;20217;-71
2022/08/04 13:11:50;;;;;;;3.35;3.13;;;;;;;;;;5032996;27;20213;-71
2022/08/04 13:14:18;;;;;;;1.50;1.13;;;;;;;;;;5029494;28;20254;-71
2022/08/04 13:16:44;;;;;;;2.30;1.30;;;;;;;;;;5033102;28;20406;-71
2022/08/04 13:19:11;;;;;;;2.17;2.08;;;;;;;;;;5032603;28;20209;-71
2022/08/04 13:21:41;;;;;;;2.53;1.30;;;;;;;;;;5032792;28;20206;-71
2022/08/04 13:24:10;;;;;;;3.70;1.60;;;;;;;;;;5032737;28;20537;-72
2022/08/04 13:26:37;;;;;;;2.08;1.13;;;;;;;;;;5032391;28;20240;-71
2022/08/04 13:29:05;;;;;;;2.50;1.67;;;;;;;;;;5032643;28;20250;-71
2022/08/04 13:31:33;;;;;;;1.85;1.30;;;;;;;;;;5032551;28;20253;-71
2022/08/04 13:34:06;;;;;;;1.23;1.15;;;;;;;;;;5032703;28;20206;-71
2022/08/04 13:36:33;;;;;;;3.67;1.67;;;;;;;;;;5031887;28;20458;-71
2022/08/04 13:39:03;;;;;;;1.92;1.40;;;;;;;;;;5032561;28;20329;-71
2022/08/04 13:41:30;;;;;;;1.38;1.35;;;;;;;;;;5032337;28;20484;-71
2022/08/04 13:43:58;;;;;;;2.47;1.63;;;;;;;;;;5031933;28;20462;-71
2022/08/04 13:46:26;;;;;;;1.42;1.42;;;;;;;;;;5031446;28;20253;-71
2022/08/04 13:48:54;;;;;;;2.90;1.35;;;;;;;;;;5032517;28;20213;-71
2022/08/04 13:51:21;;;;;;;1.50;1.40;;;;;;;;;;5032164;28;20218;-71
2022/08/04 13:53:54;;;;;;;2.90;1.23;;;;;;;;;;5032216;28;20221;-71
2022/08/04 13:56:21;;;;;;;1.63;1.45;;;;;;;;;;5029087;28;20532;-71
2022/08/04 13:58:48;;;;;;;9.88;1.60;;;;;;;;;;5032284;28;20254;-71
2022/08/04 14:01:16;;;;;;;2.72;1.50;;;;;;;;;;5033076;28;20333;-71
2022/08/04 14:03:45;;;;;;;3.25;1.50;;;;;;;;;;5031829;28;20484;-71
2022/08/04 14:06:15;;;;;;;2.17;1.52;;;;;;;;;;5031851;28;20244;-71
2022/08/04 14:08:46;;;;;;;2.20;1.20;;;;;;;;;;5032323;28;20213;-72
2022/08/04 14:11:13;;;;;;;1.27;1.17;;;;;;;;;;5032143;28;20250;-72
2022/08/04 14:13:39;;;;;;;3.15;1.40;;;;;;;;;;5031863;28;20259;-72
2022/08/04 14:16:13;;;;;;;3.70;1.35;;;;;;;;;;5032201;28;20231;-72
2022/08/04 14:18:39;;;;;;;1.40;1.02;;;;;;;;;;5031946;28;20206;-72
2022/08/04 14:21:07;;;;;;;2.42;1.48;;;;;;;;;;5031271;28;20217;-72
2022/08/04 14:23:45;;;;;;;1.42;1.40;;;;;;;;;;5032423;28;20412;-71
2022/08/04 14:26:15;;;;;;;1.38;1.33;;;;;;;;;;5031147;28;20235;-71
2022/08/04 14:28:41;;;;;;;1.52;1.35;;;;;;;;;;5031861;28;20446;-72
2022/08/04 14:31:09;;;;;;;1.50;1.40;;;;;;;;;;5032291;28;20216;-72
2022/08/04 14:33:39;;;;;;;1.33;1.30;;;;;;;;;;5031953;28;20213;-72
2022/08/04 14:36:07;;;;;;;1.50;1.40;;;;;;;;;;5031351;28;20209;-72
2022/08/04 14:38:52;;;;;;;2.28;1.33;;;;;;;;;;5032083;28;20523;-69
2022/08/04 14:41:20;;;;;;;1.23;1.17;;;;;;;;;;5032739;28;20215;-71
2022/08/04 14:43:47;;;;;;;1.42;1.42;;;;;;;;;;5032380;28;20217;-71
2022/08/04 14:46:13;;;;;;;1.55;1.27;;;;;;;;;;5031119;28;20270;-71
2022/08/04 14:48:40;;;;;;;1.40;1.40;;;;;;;;;;5032171;28;20498;-71
2022/08/04 14:51:12;;;;;;;1.85;1.25;;;;;;;;;;5031855;28;20534;-71
2022/08/04 14:53:39;;;;;;;5.00;1.30;;;;;;;;;;5031813;28;20248;-71
2022/08/04 14:56:06;;;;;;;2.17;1.45;;;;;;;;;;5031179;28;20209;-71
2022/08/04 14:58:33;;;;;;;1.58;1.52;;;;;;;;;;5030635;28;20213;-72
2022/08/04 15:01:00;;;;;;;2.97;1.20;;;;;;;;;;5032020;28;20221;-71
2022/08/04 15:03:27;;;;;;;1.38;1.20;;;;;;;;;;5031616;28;20217;-71
2022/08/04 15:05:54;;;;;;;3.47;1.23;;;;;;;;;;5030782;28;20232;-70