Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:34;;;;;;;6.78;2.75;;;22.80;96.70;;;;;;4871764;29;20084;-75
2021/09/18 00:03:02;;;;;;;8.77;2.72;;;22.80;96.70;;;;;;4871486;29;20226;-75
2021/09/18 00:05:32;;;;;;;7.50;2.40;;;22.90;96.70;;;;;;4871637;29;20079;-75
2021/09/18 00:08:03;;;;;;;7.05;2.05;;;23.10;96.70;;;;;;4872958;29;20055;-75
2021/09/18 00:10:32;;;;;;;7.97;2.00;;;23.10;96.70;;;;;;4886829;29;20598;-75
2021/09/18 00:13:00;;;;;;;5.80;2.58;;;23.20;96.70;;;;;;4864888;29;20512;-75
2021/09/18 00:15:30;;;;;;;8.82;2.88;;;23.20;96.70;;;;;;4873199;29;20053;-75
2021/09/18 00:17:59;;;;;;;6.30;2.30;;;23.20;96.70;;;;;;4868549;29;20500;-75
2021/09/18 00:20:49;;;;;;;4.43;2.13;;;23.30;96.70;;;;;;4871665;29;20041;-75
2021/09/18 00:23:19;;;;;;;5.70;2.45;;;23.20;96.70;;;;;;4885648;29;20041;-75
2021/09/18 00:25:47;;;;;;;7.20;2.00;;;23.20;96.70;;;;;;4904162;29;20067;-75
2021/09/18 00:28:21;;;;;;;7.70;2.15;;;23.20;96.70;;;;;;4885330;29;20067;-75
2021/09/18 00:30:49;;;;;;;5.93;2.22;;;23.10;96.70;;;;;;4911270;29;20056;-75
2021/09/18 00:33:17;;;;;;;5.70;2.30;;;23.00;96.70;;;;;;4910026;29;20099;-75
2021/09/18 00:35:45;;;;;;;9.88;2.75;;;22.80;96.70;;;;;;4894459;29;20040;-75
2021/09/18 00:39:09;;;;;;;7.18;2.63;;;22.70;96.70;;;;;;4891859;29;20134;-75
2021/09/18 00:41:40;;;;;;;9.18;3.60;;;22.70;96.70;;;;;;4911726;29;20033;-75
2021/09/18 00:44:16;;;;;;;6.28;2.92;;;22.60;96.70;;;;;;4892746;29;20056;-75
2021/09/18 00:46:45;;;;;;;7.50;2.55;;;22.60;96.70;;;;;;4877125;29;20585;-75
2021/09/18 00:49:13;;;;;;;4.93;2.85;;;22.60;96.70;;;;;;4909186;29;20044;-75
2021/09/18 00:51:42;;;;;;;6.65;2.70;;;22.60;96.70;;;;;;4892494;29;20107;-75
2021/09/18 00:54:13;;;;;;;8.52;2.78;;;22.40;96.70;;;;;;4892606;29;20046;-76
2021/09/18 00:56:43;;;;;;;5.38;2.95;;;22.40;96.70;;;;;;4903796;29;20054;-75
2021/09/18 00:59:11;;;;;;;12.45;3.25;;;22.50;96.70;;;;;;4891838;29;20062;-75
2021/09/18 01:01:40;;;;;;;9.52;3.08;;;22.60;96.70;;;;;;4908346;29;20036;-75
2021/09/18 01:04:09;;;;;;;7.93;2.55;;;22.60;96.70;;;;;;4909295;29;20048;-75
2021/09/18 01:06:37;;;;;;;6.35;2.47;;;22.60;96.70;;;;;;4894099;29;20529;-75
2021/09/18 01:09:06;;;;;;;6.05;2.45;;;22.60;96.70;;;;;;4892556;29;20055;-75
2021/09/18 01:11:34;;;;;;;7.78;2.50;;;22.50;96.70;;;;;;4908627;29;20052;-75
2021/09/18 01:14:03;;;;;;;8.43;2.20;;;22.50;96.70;;;;;;4908868;29;20052;-75
2021/09/18 01:16:31;;;;;;;7.32;1.98;;;22.50;96.70;;;;;;4909118;29;20036;-75
2021/09/18 01:18:59;;;;;;;6.05;2.10;;;22.50;96.70;;;;;;4891544;29;20080;-75
2021/09/18 01:25:10;;;;;;;5.82;2.22;;;22.40;96.70;;;;;;4904609;29;20072;-75
2021/09/18 01:27:38;;;;;;;6.18;2.20;;;22.40;96.70;;;;;;4891164;29;20107;-75
2021/09/18 01:30:09;;;;;;;7.35;2.38;;;22.30;96.70;;;;;;4908922;29;20046;-75
2021/09/18 01:32:38;;;;;;;7.28;2.70;;;22.30;96.70;;;;;;4908923;29;20048;-75
2021/09/18 01:35:09;;;;;;;9.48;3.08;;;22.30;96.70;;;;;;4908915;29;20419;-75
2021/09/18 01:37:38;;;;;;;7.93;2.80;;;22.30;96.70;;;;;;4889035;29;20063;-75
2021/09/18 01:40:11;;;;;;;10.55;3.03;;;22.30;96.70;;;;;;4907397;29;20056;-75
2021/09/18 01:42:43;;;;;;;6.63;2.70;;;22.30;96.70;;;;;;4889113;29;20091;-74
2021/09/18 01:48:45;;;;;;;7.30;2.42;;;22.20;96.70;;;;;;4908935;29;20048;-75
2021/09/18 01:51:15;;;;;;;7.53;2.72;;;22.20;96.70;;;;;;4908109;29;20047;-74
2021/09/18 01:53:43;;;;;;;8.38;2.70;;;22.20;96.70;;;;;;4908459;29;20503;-75
2021/09/18 01:56:12;;;;;;;8.35;2.30;;;22.20;96.70;;;;;;4907043;29;20586;-75
2021/09/18 01:58:41;;;;;;;8.80;2.60;;;22.20;96.70;;;;;;4895881;29;20062;-75
2021/09/18 02:01:09;;;;;;;6.25;2.08;;;22.20;96.70;;;;;;4908703;29;20130;-75
2021/09/18 02:07:04;;;;;;;5.88;2.25;;;22.20;96.70;;;;;;4900487;29;20056;-75
2021/09/18 02:09:54;;;;;;;4.95;2.50;;;22.10;96.70;;;;;;4891082;29;20423;-75
2021/09/18 02:12:23;;;;;;;7.30;2.90;;;22.10;96.70;;;;;;4915262;29;20383;-75
2021/09/18 02:14:52;;;;;;;8.15;2.10;;;22.00;96.70;;;;;;4891670;29;20219;-76
2021/09/18 02:17:20;;;;;;;5.60;2.40;;;22.10;96.70;;;;;;4906545;29;20051;-76
2021/09/18 02:20:28;;;;;;;8.43;2.75;;;22.10;96.70;;;;;;4890845;29;20616;-76
2021/09/18 02:22:57;;;;;;;7.90;2.35;;;22.10;96.70;;;;;;4889615;29;20168;-76
2021/09/18 02:25:27;;;;;;;8.20;2.88;;;22.00;96.70;;;;;;4911650;29;20078;-76
2021/09/18 02:27:59;;;;;;;4.28;2.08;;;22.00;96.70;;;;;;4901915;29;20151;-76
2021/09/18 02:30:30;;;;;;;5.18;2.38;;;22.00;96.70;;;;;;4907780;29;20050;-76
2021/09/18 02:33:01;;;;;;;6.28;1.95;;;21.80;96.70;;;;;;4906697;29;20055;-76
2021/09/18 02:35:31;;;;;;;5.93;2.60;;;21.90;96.70;;;;;;4910003;29;20438;-76
2021/09/18 02:38:01;;;;;;;6.88;2.53;;;21.90;96.70;;;;;;4890444;29;20051;-76
2021/09/18 02:40:30;;;;;;;6.20;2.25;;;21.90;96.70;;;;;;4890834;29;20435;-76
2021/09/18 02:43:02;;;;;;;4.47;2.00;;;21.90;96.70;;;;;;4907535;29;20091;-76
2021/09/18 02:45:32;;;;;;;5.80;2.17;;;22.00;96.70;;;;;;4879077;29;20059;-76
2021/09/18 02:48:02;;;;;;;7.00;2.35;;;21.90;96.70;;;;;;4892291;29;20048;-76
2021/09/18 02:50:32;;;;;;;7.82;2.28;;;21.80;96.70;;;;;;4891066;29;21661;-76
2021/09/18 02:53:01;;;;;;;6.32;2.05;;;21.80;96.70;;;;;;4876279;29;20067;-76
2021/09/18 02:56:15;;;;;;;5.00;1.60;;;21.80;96.70;;;;;;4852413;29;20100;-76
2021/09/18 03:02:14;;;;;;;5.50;1.98;;;21.90;96.70;;;;;;4855667;29;20145;-76
2021/09/18 03:05:04;;;;;;;7.60;1.85;;;21.90;96.70;;;;;;4822052;29;20144;-76
2021/09/18 03:07:32;;;;;;;6.40;1.60;;;21.80;96.70;;;;;;4853657;29;20069;-76
2021/09/18 03:10:18;;;;;;;7.25;2.50;;;21.80;96.70;;;;;;4852688;29;20088;-76
2021/09/18 03:12:46;;;;;;;9.35;2.13;;;21.80;96.70;;;;;;4851354;29;20076;-76
2021/09/18 03:15:21;;;;;;;5.45;2.17;;;21.70;96.70;;;;;;4852902;29;20152;-74
2021/09/18 03:18:04;;;;;;;4.18;1.80;;;21.70;96.70;;;;;;4823233;29;20144;-77
2021/09/18 03:20:44;;;;;;;;;;;21.70;96.70;;;;;;4878472;29;20494;-75
2021/09/18 03:23:29;;;;;;;6.22;1.83;;;21.60;96.70;;;;;;4910124;29;19933;-75
2021/09/18 03:26:12;;;;;;;5.13;1.83;;;21.50;96.70;;;;;;4883022;29;20067;-75
2021/09/18 03:28:48;;;;;;;6.25;2.13;;;21.60;96.70;;;;;;4870148;29;20061;-77
2021/09/18 03:31:18;;;;;;;5.45;2.08;;;21.70;96.70;;;;;;4872252;29;20052;-78
2021/09/18 03:33:47;;;;;;;5.15;2.00;;;21.70;96.70;;;;;;4874328;29;20051;-77
2021/09/18 03:36:16;;;;;;;4.72;1.70;;;21.70;96.70;;;;;;4873613;29;20503;-77
2021/09/18 03:38:44;;;;;;;4.68;2.03;;;21.70;96.70;;;;;;4872119;29;20041;-78
2021/09/18 03:41:12;;;;;;;4.38;1.95;;;21.70;96.70;;;;;;4873525;29;20037;-77
2021/09/18 03:43:40;;;;;;;6.80;1.85;;;21.60;96.70;;;;;;4873369;29;20059;-77
2021/09/18 03:46:08;;;;;;;4.35;1.50;;;21.50;96.70;;;;;;4873616;29;20097;-77
2021/09/18 03:48:36;;;;;;;7.13;2.13;;;21.50;96.70;;;;;;4872015;29;20116;-77
2021/09/18 03:51:06;;;;;;;3.67;1.92;;;21.50;96.70;;;;;;4873831;29;20452;-77
2021/09/18 03:53:34;;;;;;;4.85;1.98;;;21.60;96.70;;;;;;4878785;29;20184;-78
2021/09/18 03:56:02;;;;;;;4.82;1.83;;;21.60;96.70;;;;;;4874276;29;20136;-77
2021/09/18 03:58:30;;;;;;;4.18;2.22;;;21.50;96.70;;;;;;4874073;29;20055;-77
2021/09/18 04:00:58;;;;;;;6.30;2.08;;;21.60;96.70;;;;;;4872830;29;20343;-77
2021/09/18 04:03:27;;;;;;;8.00;2.03;;;21.70;96.70;;;;;;4886591;29;20065;-78
2021/09/18 04:05:55;;;;;;;8.43;2.10;;;21.50;96.70;;;;;;4873055;29;20056;-77
2021/09/18 04:08:25;;;;;;;6.68;1.70;;;21.50;96.70;;;;;;4873351;29;20057;-77
2021/09/18 04:10:53;;;;;;;7.03;2.28;;;21.50;96.70;;;;;;4871904;29;20450;-77
2021/09/18 04:13:21;;;;;;;6.75;2.88;;;21.50;96.70;;;;;;4871441;29;20049;-77
2021/09/18 04:15:55;;;;;;;5.13;1.65;;;21.50;96.70;;;;;;4872920;29;20061;-77
2021/09/18 04:18:24;;;;;;;3.55;1.67;;;21.50;96.70;;;;;;4872217;29;20530;-77
2021/09/18 04:20:52;;;;;;;4.30;1.90;;;21.40;96.70;;;;;;4868025;29;20335;-77
2021/09/18 04:23:21;;;;;;;4.82;1.88;;;21.30;96.70;;;;;;4872894;29;20484;-77
2021/09/18 04:25:53;;;;;;;6.63;2.08;;;21.40;96.70;;;;;;4871458;29;20057;-77
2021/09/18 04:28:23;;;;;;;3.80;1.63;;;21.40;96.70;;;;;;4872756;29;20273;-77
2021/09/18 04:30:52;;;;;;;4.32;1.60;;;21.40;96.70;;;;;;4865457;29;20084;-77
2021/09/18 04:33:20;;;;;;;7.35;2.40;;;21.30;96.70;;;;;;4883634;29;20060;-77
2021/09/18 04:35:48;;;;;;;5.85;1.95;;;21.30;96.70;;;;;;4871004;29;20333;-77
2021/09/18 04:38:18;;;;;;;7.55;2.28;;;21.30;96.70;;;;;;4870983;29;20447;-77
2021/09/18 04:40:47;;;;;;;7.95;1.85;;;21.40;96.70;;;;;;4870614;29;20052;-77
2021/09/18 04:43:17;;;;;;;7.28;2.17;;;21.40;96.70;;;;;;4866042;29;20120;-78
2021/09/18 04:45:45;;;;;;;5.32;2.03;;;21.40;96.70;;;;;;4872469;29;20535;-77
2021/09/18 04:48:14;;;;;;;7.20;2.30;;;21.40;96.70;;;;;;4870248;29;20053;-77
2021/09/18 04:50:42;;;;;;;4.78;1.83;;;21.40;96.70;;;;;;4886169;29;20128;-77
2021/09/18 04:53:11;;;;;;;4.13;1.83;;;21.30;96.70;;;;;;4872383;29;20128;-77
2021/09/18 04:55:39;;;;;;;4.75;2.33;;;21.40;96.70;;;;;;4885922;29;20044;-77
2021/09/18 04:58:08;;;;;;;7.28;2.72;;;21.40;96.70;;;;;;4871998;29;20530;-77
2021/09/18 05:00:38;;;;;;;9.20;2.00;;;21.50;96.70;;;;;;4870690;29;20040;-78
2021/09/18 05:03:08;;;;;;;9.52;2.47;;;21.50;96.70;;;;;;4870480;29;20079;-78
2021/09/18 05:05:36;;;;;;;4.93;2.00;;;21.50;96.70;;;;;;4863245;29;20044;-78
2021/09/18 05:08:06;;;;;;;3.70;1.77;;;21.40;96.70;;;;;;4871297;29;20049;-77
2021/09/18 05:10:34;;;;;;;6.18;2.17;;;21.40;96.70;;;;;;4870362;29;20148;-78
2021/09/18 05:13:03;;;;;;;7.20;2.00;;;21.50;96.70;;;;;;4870638;29;20088;-78
2021/09/18 05:15:31;;;;;;;3.42;2.08;;;21.50;96.70;;;;;;4870433;29;20137;-78
2021/09/18 05:18:01;;;;;;;5.93;2.10;;;21.50;96.70;;;;;;4871648;29;20045;-77
2021/09/18 05:20:29;;;;;;;3.13;1.50;;;21.40;96.70;;;;;;4870415;29;20073;-77
2021/09/18 05:22:58;;;;;;;7.43;2.05;;;21.50;96.70;;;;;;4871440;29;20045;-78
2021/09/18 05:25:27;;;;;;;4.60;2.05;;;21.50;96.70;;;;;;4896168;29;20636;-78
2021/09/18 05:27:55;;;;;;;7.40;2.30;;;21.50;96.70;;;;;;4907683;29;20095;-77
2021/09/18 05:30:24;;;;;;;5.72;2.50;;;21.60;96.70;;;;;;4910104;29;20216;-78
2021/09/18 05:32:52;;;;;;;6.95;2.90;;;21.50;96.70;;;;;;4892186;29;20119;-77
2021/09/18 05:35:23;;;;;;;6.10;2.90;;;21.40;96.70;;;;;;4892038;29;20476;-78
2021/09/18 05:37:51;;;;;;;6.47;2.88;;;21.40;96.70;;;;;;4908402;29;20066;-77
2021/09/18 05:40:24;;;;;;;9.27;2.78;;;21.40;96.70;;;;;;4908913;29;20048;-77
2021/09/18 05:42:53;;;;;;;6.20;2.65;;;21.50;96.70;;;;;;4908409;29;20044;-78
2021/09/18 05:45:22;;;;;;;5.55;2.25;;;21.50;96.70;;;;;;4908301;29;20051;-78
2021/09/18 05:47:51;;;;;;;5.90;2.90;;;21.60;96.70;;;;;;4875887;29;20044;-77
2021/09/18 05:50:20;;;;;;;6.88;3.20;;;21.70;96.70;;;;;;4891359;29;20078;-78
2021/09/18 05:52:50;;;;;;;6.00;2.55;;;21.60;96.70;;;;;;4908998;29;20153;-77
2021/09/18 05:55:19;;;;;;;6.55;2.60;;;21.60;96.70;;;;;;4886634;29;20041;-78
2021/09/18 05:57:47;;;;;;;5.43;2.80;;;21.60;96.70;;;;;;4892126;29;20048;-77
2021/09/18 06:00:17;;;;;;;4.20;2.45;;;21.60;96.70;;;;;;4906806;29;20096;-77
2021/09/18 06:02:45;;;;;;;7.13;2.70;;;21.60;96.70;;;;;;4891218;29;20048;-78
2021/09/18 06:05:14;;;;;;;7.57;2.58;;;21.60;96.70;;;;;;4908549;29;20056;-78
2021/09/18 06:07:43;;;;;;;5.82;2.97;;;21.60;96.70;;;;;;4908515;29;20051;-77
2021/09/18 06:10:14;;;;;;;7.18;2.67;;;21.60;96.70;;;;;;4891130;29;20063;-77
2021/09/18 06:12:42;;;;;;;7.68;3.13;;;21.60;96.70;;;;;;4908170;29;20044;-77
2021/09/18 06:15:11;;;;;;;8.27;3.03;;;21.70;96.70;;;;;;4908425;29;20509;-78
2021/09/18 06:17:40;;;;;;;8.65;2.70;;;21.80;96.70;;;;;;4908094;29;20131;-77
2021/09/18 06:20:10;;;;;;;6.47;2.58;;;21.90;96.70;;;;;;4890788;29;20047;-77
2021/09/18 06:22:38;;;;;;;7.05;2.50;;;21.90;96.70;;;;;;4908590;29;20047;-77
2021/09/18 06:25:11;;;;;;;7.18;2.83;;;22.00;96.70;;;;;;4889558;29;20594;-77
2021/09/18 06:27:41;;;;;;;7.57;2.67;;;22.00;96.70;;;;;;4908676;29;20048;-77
2021/09/18 06:30:11;;;;;;;5.65;2.65;;;22.10;96.70;;;;;;4907423;29;20140;-77
2021/09/18 06:32:39;;;;;;;8.77;3.38;;;22.10;96.70;;;;;;4908231;29;20079;-78
2021/09/18 06:35:09;;;;;;;11.40;4.50;;;22.00;96.70;;;;;;4907870;29;20135;-77
2021/09/18 06:37:42;;;;;;;7.13;2.97;;;21.90;96.70;;;;;;4871214;29;20367;-77
2021/09/18 06:40:12;;;;;;;6.90;3.05;;;21.90;96.70;;;;;;4907694;29;20044;-77
2021/09/18 06:42:42;;;;;;;7.43;3.13;;;22.00;96.70;;;;;;4876080;29;20078;-77
2021/09/18 06:45:11;;;;;;;9.27;3.13;;;22.20;96.70;;;;;;4907752;29;20075;-77
2021/09/18 06:47:40;;;;;;;9.82;3.35;;;22.30;96.70;;;;;;4890952;29;20044;-78
2021/09/18 06:50:10;;;;;;;13.10;3.35;;;22.40;96.70;;;;;;4891003;29;20063;-75
2021/09/18 06:52:38;;;;;;;7.00;3.38;;;22.40;96.70;;;;;;4874940;29;20050;-76
2021/09/18 06:55:08;;;;;;;6.97;3.25;;;22.50;96.70;;;;;;4890730;29;20048;-75
2021/09/18 06:57:38;;;;;;;6.45;3.28;;;22.60;96.70;;;;;;4890542;29;20102;-75
2021/09/18 07:00:10;;;;;;;6.57;3.20;;;22.70;96.70;;;;;;4891010;29;20052;-75
2021/09/18 07:02:39;;;;;;;7.90;3.03;;;22.70;96.70;;;;;;4890440;29;20047;-75
2021/09/18 07:05:09;;;;;;;6.63;3.10;;;22.70;96.70;;;;;;4907496;29;20071;-75
2021/09/18 07:07:38;;;;;;;7.00;3.20;;;22.80;96.70;;;;;;4890888;29;20048;-75
2021/09/18 07:10:08;;;;;;;5.68;3.15;;;22.90;96.70;;;;;;4903486;29;20052;-75
2021/09/18 07:12:37;;;;;;;5.25;2.63;;;22.90;96.70;;;;;;4907304;29;20127;-75
2021/09/18 07:15:08;;;;;;;9.10;2.83;;;22.90;96.70;;;;;;4875778;29;20528;-76
2021/09/18 07:17:37;;;;;;;7.10;3.05;;;23.00;96.70;;;;;;4890011;29;20040;-75
2021/09/18 07:20:09;;;;;;;8.02;2.95;;;23.10;96.70;;;;;;4907445;29;20602;-76
2021/09/18 07:22:37;;;;;;;6.63;2.70;;;23.20;96.70;;;;;;4874245;29;20853;-76
2021/09/18 07:25:07;;;;;;;6.32;2.83;;;23.30;96.70;;;;;;4890414;29;20512;-75
2021/09/18 07:27:36;;;;;;;10.27;2.67;;;23.40;96.70;;;;;;4905639;29;20060;-75
2021/09/18 07:30:06;;;;;;;9.07;3.10;;;23.50;96.70;;;;;;4905913;29;20048;-75
2021/09/18 07:32:37;;;;;;;8.05;3.38;;;23.60;96.70;;;;;;4875067;29;20147;-75
2021/09/18 07:35:06;;;;;;;5.63;2.80;;;23.60;96.70;;;;;;4898645;29;20060;-75
2021/09/18 07:37:35;;;;;;;8.05;3.42;;;23.70;96.70;;;;;;4874612;29;20403;-75
2021/09/18 07:40:09;;;;;;;5.28;2.40;;;23.60;96.70;;;;;;4890110;29;20151;-75
2021/09/18 07:42:38;;;;;;;8.48;3.33;;;23.60;96.70;;;;;;4903175;29;20063;-75
2021/09/18 07:45:08;;;;;;;6.43;2.67;;;23.70;96.70;;;;;;4890651;29;20323;-75
2021/09/18 07:47:38;;;;;;;8.93;3.00;;;23.80;96.70;;;;;;4887787;29;20040;-76
2021/09/18 07:50:08;;;;;;;7.28;2.80;;;23.80;96.70;;;;;;4892713;29;20044;-76
2021/09/18 07:52:37;;;;;;;8.85;3.15;;;23.90;96.70;;;;;;4909335;29;20040;-75
2021/09/18 07:55:06;;;;;;;10.73;3.00;;;23.90;96.70;;;;;;4910125;29;20044;-76
2021/09/18 07:57:55;;;;;;;7.88;2.75;;;24.00;96.70;;;;;;4891418;29;20045;-75
2021/09/18 08:00:24;;;;;;;14.18;3.55;;;24.00;96.70;;;;;;4892112;29;20118;-75
2021/09/18 08:02:56;;;;;;;8.68;2.85;;;24.10;96.70;;;;;;4892468;29;20517;-76
2021/09/18 08:05:24;;;;;;;8.27;3.13;;;24.20;96.70;;;;;;4901992;29;20083;-75
2021/09/18 08:07:53;;;;;;;13.48;7.78;;;24.40;96.70;;;;;;4907761;29;20674;-75
2021/09/18 08:10:22;;;;;;;9.85;3.72;;;24.60;96.70;;;;;;4878804;29;20050;-76
2021/09/18 08:12:51;;;;;;;7.78;3.50;;;24.70;96.70;;;;;;4892161;29;20107;-76
2021/09/18 08:15:22;;;;;;;8.18;3.65;;;24.70;96.70;;;;;;4896265;29;20096;-75
2021/09/18 08:17:53;;;;;;;7.75;3.20;;;24.70;96.70;;;;;;4912492;29;20048;-75
2021/09/18 08:20:22;;;;;;;7.88;2.85;;;24.70;96.70;;;;;;4906772;29;20048;-75
2021/09/18 08:22:51;;;;;;;7.32;3.08;;;24.90;96.70;;;;;;4893526;29;20533;-75
2021/09/18 08:25:20;;;;;;;6.35;2.88;;;25.20;96.70;;;;;;4891210;29;20409;-74
2021/09/18 08:27:48;;;;;;;6.25;3.30;;;25.30;96.70;;;;;;4892205;29;20507;-77
2021/09/18 08:30:18;;;;;;;9.00;3.20;;;25.30;96.70;;;;;;4909235;29;20139;-77
2021/09/18 08:32:46;;;;;;;7.78;3.42;;;25.20;96.70;;;;;;4901313;29;20480;-77
2021/09/18 08:35:21;;;;;;;8.50;3.17;;;25.30;96.70;;;;;;4909589;29;20047;-75
2021/09/18 08:37:50;;;;;;;12.33;3.77;;;25.30;96.70;;;;;;4890469;29;20080;-73
2021/09/18 08:40:19;;;;;;;8.98;3.17;;;25.30;96.70;;;;;;4891967;29;20331;-73
2021/09/18 08:42:48;;;;;;;7.55;3.30;;;25.30;96.70;;;;;;4892360;29;20119;-73
2021/09/18 08:45:17;;;;;;;6.25;3.05;;;25.20;96.70;;;;;;4892085;29;20486;-74
2021/09/18 08:47:46;;;;;;;5.68;2.55;;;25.20;96.70;;;;;;4897851;29;20040;-75
2021/09/18 08:50:17;;;;;;;7.68;2.65;;;25.00;96.70;;;;;;4895633;29;20050;-75
2021/09/18 08:52:48;;;;;;;6.97;3.00;;;24.90;96.70;;;;;;4883449;29;20052;-75
2021/09/18 08:55:17;;;;;;;7.50;3.00;;;24.80;96.70;;;;;;4898734;29;20537;-75
2021/09/18 08:57:45;;;;;;;6.35;2.85;;;24.70;96.70;;;;;;4896985;29;20525;-74
2021/09/18 09:00:43;;;;;;;8.68;3.58;;;24.70;96.70;;;;;;4909159;29;20134;-75
2021/09/18 09:03:13;;;;;;;8.45;3.03;;;24.60;96.70;;;;;;4899082;29;20049;-75
2021/09/18 09:05:44;;;;;;;21.35;14.00;;;24.50;96.70;;;;;;4891066;29;20052;-75
2021/09/18 09:08:15;;;;;;;9.90;7.38;;;24.50;96.70;;;;;;4894628;29;20048;-75
2021/09/18 09:10:48;;;;;;;10.70;5.40;;;24.50;96.70;;;;;;4880140;29;20055;-75
2021/09/18 09:13:18;;;;;;;9.55;5.25;;;24.60;96.70;;;;;;4896121;29;20040;-75
2021/09/18 09:15:50;;;;;;;6.07;4.03;;;24.70;96.70;;;;;;4911375;29;20048;-75
2021/09/18 09:18:21;;;;;;;6.25;2.88;;;24.90;96.70;;;;;;4907470;29;20067;-75
2021/09/18 09:21:10;;;;;;;6.67;3.03;;;25.20;96.70;;;;;;4907522;29;20047;-75
2021/09/18 09:23:41;;;;;;;7.22;3.45;;;25.50;96.70;;;;;;4912194;29;20375;-75
2021/09/18 09:26:13;;;;;;;6.78;2.65;;;25.70;96.70;;;;;;4914126;29;20076;-76
2021/09/18 09:28:43;;;;;;;5.88;2.40;;;25.80;96.70;;;;;;4896565;29;20036;-76
2021/09/18 09:31:14;;;;;;;4.60;2.05;;;25.80;96.70;;;;;;4896417;29;20052;-76
2021/09/18 09:34:08;;;;;;;7.28;2.42;;;25.90;96.70;;;;;;4896454;29;20040;-76
2021/09/18 09:36:39;;;;;;;6.53;2.63;;;25.90;96.70;;;;;;4874325;29;20056;-76
2021/09/18 09:39:12;;;;;;;4.40;1.90;;;25.90;96.70;;;;;;4887632;29;20047;-76
2021/09/18 09:41:46;;;;;;;7.88;2.28;;;25.90;96.70;;;;;;4907631;29;20558;-75
2021/09/18 09:44:18;;;;;;;5.47;2.25;;;25.90;96.70;;;;;;4890790;29;20066;-76
2021/09/18 09:47:00;;;;;;;3.40;2.22;;;25.90;96.70;;;;;;4880624;29;20048;-76
2021/09/18 09:49:42;;;;;;;8.43;2.60;;;25.90;96.70;;;;;;4906166;29;20055;-76
2021/09/18 09:52:19;;;;;;;6.72;2.47;;;26.20;96.70;;;;;;4874538;29;20522;-75
2021/09/18 09:54:50;;;;;;;7.95;2.78;;;26.40;96.70;;;;;;4890761;29;20051;-76
2021/09/18 09:57:18;;;;;;;5.72;2.33;;;26.40;96.70;;;;;;4905331;29;20052;-76
2021/09/18 09:59:47;;;;;;;5.95;2.00;;;26.20;96.70;;;;;;4907521;29;20052;-75
2021/09/18 10:02:17;;;;;;;4.40;2.08;;;26.20;96.70;;;;;;4892722;29;20048;-76
2021/09/18 10:04:47;;;;;;;4.53;2.50;;;26.20;96.70;;;;;;4908043;29;20147;-78
2021/09/18 10:07:17;;;;;;;4.93;2.05;;;26.30;96.70;;;;;;4907048;29;20033;-76
2021/09/18 10:09:47;;;;;;;4.07;2.35;;;26.40;96.70;;;;;;4903963;29;20051;-75
2021/09/18 10:12:21;;;;;;;7.80;2.33;;;26.60;96.70;;;;;;4890095;29;20036;-78
2021/09/18 10:14:53;;;;;;;6.20;2.42;;;26.60;96.70;;;;;;4883405;29;20051;-77
2021/09/18 10:17:23;;;;;;;7.70;2.25;;;26.80;96.70;;;;;;4889481;29;20052;-77
2021/09/18 10:20:03;;;;;;;4.40;2.20;;;26.60;96.70;;;;;;4879523;29;20055;-75
2021/09/18 10:25:22;;;;;;;3.50;1.60;;;26.20;96.70;;;;;;4907004;29;20430;-75
2021/09/18 10:28:08;;;;;;;4.13;1.60;;;26.00;96.70;;;;;;4908278;29;20148;-75
2021/09/18 10:30:39;;;;;;;5.70;2.00;;;25.90;96.70;;;;;;4890588;29;20084;-75
2021/09/18 10:33:30;;;;;;;3.60;1.65;;;25.80;96.70;;;;;;4907660;29;20054;-75
2021/09/18 10:36:00;;;;;;;3.15;1.95;;;25.90;96.70;;;;;;4895882;29;20036;-74
2021/09/18 10:38:30;;;;;;;4.18;1.75;;;25.90;96.70;;;;;;4907244;29;20048;-75
2021/09/18 10:41:02;;;;;;;4.88;1.65;;;25.90;96.70;;;;;;4891644;29;20075;-75
2021/09/18 10:43:34;;;;;;;3.90;1.80;;;25.90;96.70;;;;;;4872997;29;20056;-75
2021/09/18 10:46:04;;;;;;;6.45;2.50;;;26.00;96.70;;;;;;4904255;29;20040;-75
2021/09/18 10:48:39;;;;;;;2.38;1.70;;;26.20;96.70;;;;;;4890991;29;20040;-74
2021/09/18 10:51:28;;;;;;;4.40;1.40;;;26.50;96.70;;;;;;4907477;29;20669;-74
2021/09/18 10:54:11;;;;;;;3.63;1.50;;;26.90;96.70;;;;;;4890755;29;20497;-73
2021/09/18 10:56:57;;;;;;;4.50;1.40;;;27.30;96.70;;;;;;4890031;29;20494;-74
2021/09/18 10:59:44;;;;;;;7.80;1.77;;;27.20;96.70;;;;;;4890251;29;20048;-74
2021/09/18 11:02:41;;;;;;;5.50;1.60;;;27.20;96.70;;;;;;4891861;29;20040;-75
2021/09/18 11:05:32;;;;;;;3.37;1.60;;;27.50;96.70;;;;;;4906465;29;20119;-75
2021/09/18 11:08:02;;;;;;;4.72;1.67;;;27.70;96.70;;;;;;4904270;29;20390;-75
2021/09/18 11:10:52;;;;;;;4.63;1.70;;;27.80;96.70;;;;;;4890530;29;20056;-75
2021/09/18 11:13:22;;;;;;;3.17;1.70;;;27.60;96.70;;;;;;4887407;29;20052;-75
2021/09/18 11:15:54;;;;;;;3.83;1.90;;;27.40;96.70;;;;;;4880543;29;20107;-74
2021/09/18 11:18:35;;;;;;;6.93;2.03;;;27.40;96.70;;;;;;4890299;29;20491;-73
2021/09/18 11:21:16;;;;;;;3.65;1.80;;;27.30;96.70;;;;;;4884905;29;20515;-73
2021/09/18 11:23:46;;;;;;;3.63;1.60;;;27.10;96.70;;;;;;4890521;29;20044;-75
2021/09/18 11:26:40;;;;;;;2.83;1.58;;;27.30;96.70;;;;;;4890947;29;20059;-77
2021/09/18 11:29:14;;;;;;;21.50;3.20;;;27.50;96.70;;;;;;4890578;29;20067;-78
2021/09/18 11:31:55;;;;;;;2.85;1.30;;;27.20;96.70;;;;;;4892598;29;20048;-78
2021/09/18 11:34:24;;;;;;;4.15;1.40;;;27.20;96.70;;;;;;4890654;29;20048;-75
2021/09/18 11:36:55;;;;;;;2.65;1.20;;;27.50;96.70;;;;;;4899058;29;20075;-76
2021/09/18 11:39:44;;;;;;;3.17;1.42;;;27.70;96.70;;;;;;4903587;29;20100;-75
2021/09/18 11:42:19;;;;;;;2.95;1.40;;;27.80;96.70;;;;;;4889963;29;20478;-78
2021/09/18 11:44:50;;;;;;;2.37;1.27;;;27.80;96.70;;;;;;4889762;29;20056;-76
2021/09/18 11:47:25;;;;;;;1.77;1.20;;;27.90;96.70;;;;;;4889167;29;20470;-77
2021/09/18 11:49:53;;;;;;;3.13;1.15;;;28.10;96.70;;;;;;4874852;29;20044;-78
2021/09/18 11:52:36;;;;;;;2.38;1.20;;;28.10;96.70;;;;;;4888302;29;20096;-78
2021/09/18 11:55:07;;;;;;;1.98;1.25;;;28.00;96.70;;;;;;4887540;29;20075;-78
2021/09/18 11:57:35;;;;;;;2.03;1.13;;;28.10;96.70;;;;;;4889212;29;20586;-78
2021/09/18 12:00:16;;;;;;;2.88;1.05;;;28.20;96.70;;;;;;4891035;29;20036;-79
2021/09/18 12:02:45;;;;;;;2.13;1.10;;;28.30;96.70;;;;;;4904856;29;20078;-78
2021/09/18 12:05:17;;;;;;;1.25;0.88;;;28.30;96.70;;;;;;4890012;29;20092;-78
2021/09/18 12:07:49;;;;;;;4.95;1.40;;;28.40;96.70;;;;;;4887294;29;20063;-78
2021/09/18 12:10:19;;;;;;;4.13;1.17;;;28.60;96.70;;;;;;4874500;29;20044;-78
2021/09/18 12:12:54;;;;;;;2.88;1.20;;;28.60;96.70;;;;;;4909921;29;20048;-78
2021/09/18 12:15:32;;;;;;;2.92;1.42;;;28.70;96.70;;;;;;4905331;29;20052;-80
2021/09/18 12:18:04;;;;;;;2.25;1.10;;;28.70;96.70;;;;;;4888841;29;20052;-80
2021/09/18 12:20:32;;;;;;;1.42;0.85;;;28.70;96.70;;;;;;4872009;29;20043;-79
2021/09/18 12:23:01;;;;;;;1.92;0.80;;;28.90;96.70;;;;;;4889430;29;20043;-79
2021/09/18 12:25:31;;;;;;;3.47;1.05;;;28.90;96.70;;;;;;4890021;29;20057;-79
2021/09/18 12:28:05;;;;;;;3.00;1.20;;;28.70;96.70;;;;;;4889583;29;20096;-79
2021/09/18 12:30:39;;;;;;;2.28;1.23;;;28.60;96.70;;;;;;4889254;29;20422;-77
2021/09/18 12:33:11;;;;;;;2.90;1.00;;;28.70;96.70;;;;;;4889882;29;20044;-77
2021/09/18 12:35:42;;;;;;;1.45;0.68;;;28.90;96.70;;;;;;4889969;29;20061;-78
2021/09/18 12:38:11;;;;;;;2.33;0.80;;;28.80;96.70;;;;;;4889850;29;20419;-78
2021/09/18 12:40:46;;;;;;;3.65;0.82;;;28.80;96.70;;;;;;4889571;29;20127;-76
2021/09/18 12:43:17;;;;;;;3.03;1.00;;;28.90;96.70;;;;;;4884852;29;20048;-86
2021/09/18 12:45:47;;;;;;;2.20;1.15;;;28.80;96.70;;;;;;4891082;29;20072;-76
2021/09/18 12:48:21;;;;;;;3.47;1.00;;;28.70;96.70;;;;;;4891460;29;20039;-73
2021/09/18 12:50:52;;;;;;;1.23;0.90;;;28.60;96.70;;;;;;4890902;29;20096;-73
2021/09/18 12:53:21;;;;;;;2.00;0.90;;;28.80;96.70;;;;;;4889010;29;20044;-73
2021/09/18 12:56:09;;;;;;;3.30;1.00;;;28.90;96.70;;;;;;4888741;29;20403;-73
2021/09/18 12:58:39;;;;;;;2.88;1.02;;;28.90;96.70;;;;;;4887400;29;20108;-74
2021/09/18 13:01:09;;;;;;;2.92;0.98;;;28.90;96.70;;;;;;4902927;29;21404;-73
2021/09/18 13:03:41;;;;;;;2.80;1.00;;;28.90;96.70;;;;;;4887990;29;20052;-74
2021/09/18 13:06:11;;;;;;;2.20;0.82;;;29.00;96.70;;;;;;4889244;29;20074;-74
2021/09/18 13:08:47;;;;;;;3.40;1.15;;;28.70;96.70;;;;;;4890348;29;20045;-74
2021/09/18 13:11:23;;;;;;;2.00;1.00;;;28.70;96.70;;;;;;4904137;29;20052;-73
2021/09/18 13:13:52;;;;;;;3.40;1.00;;;28.60;96.70;;;;;;4889696;29;20049;-73
2021/09/18 13:16:22;;;;;;;1.08;0.82;;;28.60;96.70;;;;;;4889687;29;20044;-76
2021/09/18 13:19:04;;;;;;;3.15;1.02;;;28.60;96.70;;;;;;4889987;29;21040;-75
2021/09/18 13:21:32;;;;;;;2.22;1.00;;;28.70;96.70;;;;;;4886387;29;20068;-76
2021/09/18 13:24:00;;;;;;;3.20;0.90;;;28.60;96.70;;;;;;4888939;29;20041;-76
2021/09/18 13:26:29;;;;;;;3.50;0.90;;;28.50;96.70;;;;;;4912484;29;20251;-80