Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:21;;;;;;;8.80;4.30;;;;;;;0.88;72.08;102587.41;5085411;28;20054;-76
2022/04/03 00:03:52;;;;;;;7.97;4.03;;;;;;;0.90;72.62;102587.53;5084498;28;20049;-77
2022/04/03 00:06:23;;;;;;;7.28;4.35;;;;;;;0.90;72.65;102588.44;5082413;28;20049;-77
2022/04/03 00:08:52;;;;;;;9.57;4.75;;;;;;;0.91;73.95;102592.81;5077863;28;20110;-78
2022/04/03 00:11:25;;;;;;;7.07;3.70;;;;;;;0.90;74.43;102591.00;5077673;28;20056;-77
2022/04/03 00:13:54;;;;;;;8.90;3.90;;;;;;;0.90;74.78;102587.53;5077415;28;20052;-77
2022/04/03 00:16:22;;;;;;;7.55;3.83;;;;;;;0.88;73.01;102587.41;5077170;28;20329;-78
2022/04/03 00:18:51;;;;;;;10.73;5.43;;;;;;;0.85;74.42;102584.56;5077083;28;20049;-78
2022/04/03 00:21:22;;;;;;;8.93;4.03;;;;;;;0.86;74.64;102581.22;5077045;28;20565;-78
2022/04/03 00:23:53;;;;;;;7.10;3.95;;;;;;;0.80;73.88;102579.81;5076783;28;20052;-79
2022/04/03 00:26:22;;;;;;;7.50;4.15;;;;;;;0.77;74.42;102583.06;5077099;28;20400;-77
2022/04/03 00:28:53;;;;;;;7.93;3.88;;;;;;;0.73;76.01;102583.59;5077615;28;20457;-77
2022/04/03 00:31:22;;;;;;;10.27;3.63;;;;;;;0.65;76.22;102584.66;5077403;28;20089;-76
2022/04/03 00:33:54;;;;;;;7.63;3.95;;;;;;;0.61;77.27;102585.19;5077189;28;20128;-77
2022/04/03 00:36:22;;;;;;;8.27;4.18;;;;;;;0.53;76.69;102584.56;5076263;28;20052;-76
2022/04/03 00:38:53;;;;;;;6.60;4.03;;;;;;;0.49;76.28;102581.59;5075778;28;20086;-76
2022/04/03 00:41:22;;;;;;;8.00;4.55;;;;;;;0.40;78.14;102597.25;5076010;28;20078;-76
2022/04/03 00:43:52;;;;;;;9.07;4.90;;;;;;;0.37;78.85;102588.34;5075451;28;20044;-76
2022/04/03 00:46:22;;;;;;;8.23;4.55;;;;;;;0.32;79.31;102593.13;5075977;28;20110;-77
2022/04/03 00:48:56;;;;;;;6.50;4.30;;;;;;;0.26;78.56;102588.38;5075728;28;20049;-76
2022/04/03 00:51:25;;;;;;;9.80;4.70;;;;;;;0.21;79.81;102589.66;5075871;28;20080;-76
2022/04/03 00:53:52;;;;;;;7.13;3.60;;;;;;;0.17;78.35;102597.94;5075845;28;20135;-77
2022/04/03 00:56:21;;;;;;;8.23;4.10;;;;;;;0.12;78.72;102590.59;5076113;28;20041;-76
2022/04/03 00:58:55;;;;;;;9.27;4.65;;;;;;;0.07;79.13;102590.22;5076014;28;20048;-76
2022/04/03 01:01:23;;;;;;;6.78;4.43;;;;;;;0.02;78.17;102593.19;5075753;28;20503;-77
2022/04/03 01:03:55;;;;;;;9.00;4.50;;;;;;;-0.06;78.37;102601.22;5075589;28;20057;-77
2022/04/03 01:06:23;;;;;;;8.23;4.15;;;;;;;-0.13;78.49;102591.16;5075922;28;20462;-78
2022/04/03 01:08:52;;;;;;;7.70;4.28;;;;;;;-0.19;79.18;102594.91;5075925;28;20131;-77
2022/04/03 01:11:22;;;;;;;7.80;3.65;;;;;;;-0.24;78.61;102591.03;5075523;28;20361;-77
2022/04/03 01:13:55;;;;;;;8.15;4.28;;;;;;;-0.31;80.80;102597.34;5075807;28;20045;-77
2022/04/03 01:16:23;;;;;;;9.23;4.43;;;;;;;-0.38;79.74;102588.19;5076286;28;20464;-77
2022/04/03 01:18:52;;;;;;;8.95;4.32;;;;;;;-0.42;80.64;102586.13;5077031;28;20051;-77
2022/04/03 01:21:21;;;;;;;8.00;4.18;;;;;;;-0.47;79.44;102587.41;5076823;28;20097;-77
2022/04/03 01:23:54;;;;;;;7.43;4.20;;;;;;;-0.53;81.22;102586.88;5076657;28;20084;-77
2022/04/03 01:26:24;;;;;;;9.02;4.22;;;;;;;-0.58;79.19;102582.09;5077333;28;20059;-76
2022/04/03 01:28:52;;;;;;;9.43;4.65;;;;;;;-0.63;80.58;102586.88;5076265;28;20476;-75
2022/04/03 01:31:21;;;;;;;12.13;5.00;;;;;;;-0.64;82.60;102589.31;5076081;28;20049;-76
2022/04/03 01:33:52;;;;;;;9.20;5.05;;;;;;;-0.70;82.42;102575.13;5075965;28;20498;-76
2022/04/03 01:36:21;;;;;;;11.32;5.75;;;;;;;-0.72;82.36;102579.25;5074682;28;20068;-74
2022/04/03 01:38:58;;;;;;;10.75;5.40;;;;;;;-0.77;82.11;102583.09;5074051;28;20049;-74
2022/04/03 01:41:27;;;;;;;7.32;4.45;;;;;;;-0.81;82.03;102574.97;5074291;28;20052;-74
2022/04/03 01:43:55;;;;;;;10.57;4.95;;;;;;;-0.85;82.58;102575.47;5074322;28;20056;-74
2022/04/03 01:46:23;;;;;;;11.05;5.30;;;;;;;-0.89;82.96;102575.97;5074203;28;20052;-75
2022/04/03 01:48:52;;;;;;;17.20;6.28;;;;;;;-0.90;84.12;102577.66;5074146;28;20218;-75
2022/04/03 01:51:21;;;;;;;13.93;5.43;;;;;;;-0.94;83.32;102579.84;5074324;28;20532;-75
2022/04/03 01:53:52;;;;;;;11.65;5.50;;;;;;;-0.97;84.45;102575.31;5073808;28;20401;-74
2022/04/03 01:56:21;;;;;;;11.70;5.45;;;;;;;-1.00;84.40;102570.81;5074137;28;20098;-75
2022/04/03 01:58:57;;;;;;;11.45;4.70;;;;;;;-1.05;85.33;102564.38;5074207;28;20048;-74
2022/04/03 02:01:25;;;;;;;7.78;4.50;;;;;;;-1.09;83.55;102567.47;5073896;28;20044;-75
2022/04/03 02:03:54;;;;;;;8.23;3.83;;;;;;;-1.12;84.28;102564.63;5074432;28;20400;-76
2022/04/03 02:06:22;;;;;;;8.20;4.03;;;;;;;-1.12;85.35;102564.63;5074405;28;20097;-75
2022/04/03 02:08:52;;;;;;;8.55;4.10;;;;;;;-1.14;85.32;102563.59;5073958;28;20519;-75
2022/04/03 02:11:21;;;;;;;7.65;4.63;;;;;;;-1.19;84.17;102563.94;5074198;28;20048;-75
2022/04/03 02:13:53;;;;;;;7.00;3.80;;;;;;;-1.26;83.53;102562.50;5056132;28;20094;-75
2022/04/03 02:16:24;;;;;;;8.77;4.10;;;;;;;-1.26;85.18;102570.22;5074260;28;20048;-75
2022/04/03 02:18:54;;;;;;;8.57;4.35;;;;;;;-1.29;86.34;102569.97;5074592;28;20050;-75
2022/04/03 02:21:22;;;;;;;8.85;4.10;;;;;;;-1.38;85.97;102569.16;5074419;28;20090;-76
2022/04/03 02:23:56;;;;;;;9.77;4.38;;;;;;;-1.39;86.87;102567.34;5074202;28;20053;-74
2022/04/03 02:26:25;;;;;;;8.85;4.55;;;;;;;-1.41;87.11;102577.50;5074335;28;20056;-74
2022/04/03 02:28:57;;;;;;;9.52;4.85;;;;;;;-1.49;85.40;102575.91;5074663;28;20048;-74
2022/04/03 02:31:26;;;;;;;8.40;4.00;;;;;;;-1.54;84.63;102573.69;5075330;28;20052;-75
2022/04/03 02:33:54;;;;;;;7.45;3.92;;;;;;;-1.61;85.17;102574.81;5075187;28;20059;-75
2022/04/03 02:36:22;;;;;;;9.13;4.35;;;;;;;-1.63;87.09;102566.06;5075424;28;20056;-74
2022/04/03 02:38:52;;;;;;;8.77;3.83;;;;;;;-1.71;85.79;102565.38;5074649;28;20055;-74
2022/04/03 02:41:21;;;;;;;7.07;3.92;;;;;;;-1.74;86.13;102559.97;5074716;28;20141;-76
2022/04/03 02:43:52;;;;;;;8.38;4.00;;;;;;;-1.70;88.69;102569.75;5076347;28;20071;-76
2022/04/03 02:46:23;;;;;;;8.27;4.72;;;;;;;-1.70;88.96;102569.75;5078817;28;20080;-76
2022/04/03 02:48:51;;;;;;;10.30;4.32;;;;;;;-1.71;89.51;102560.22;5079447;28;20049;-78
2022/04/03 02:51:22;;;;;;;8.60;4.18;;;;;;;-1.70;90.57;102564.59;5081045;28;20080;-77
2022/04/03 02:53:53;;;;;;;7.40;4.00;;;;;;;-1.75;88.71;102565.88;5080730;28;20053;-78
2022/04/03 02:56:21;;;;;;;12.50;4.50;;;;;;;-1.74;90.21;102572.81;5082191;28;20052;-77
2022/04/03 02:58:57;;;;;;;7.63;4.32;;;;;;;-1.73;91.04;102571.16;5082677;28;20045;-78
2022/04/03 03:01:26;;;;;;;9.68;5.07;;;;;;;-1.75;90.50;102572.69;5082899;28;20127;-79
2022/04/03 03:03:55;;;;;;;9.10;4.10;;;;;;;-1.81;89.78;102572.13;5082415;28;20484;-78
2022/04/03 03:06:23;;;;;;;8.00;4.75;;;;;;;-1.86;90.07;102579.44;5083178;28;20082;-77
2022/04/03 03:08:52;;;;;;;9.20;4.80;;;;;;;-1.93;88.82;102579.63;5083158;28;20131;-77
2022/04/03 03:11:23;;;;;;;7.03;3.95;;;;;;;-1.98;88.97;102580.88;5083352;28;20094;-78
2022/04/03 03:13:52;;;;;;;7.68;4.35;;;;;;;-2.02;88.31;102574.56;5083567;28;20070;-78
2022/04/03 03:16:27;;;;;;;7.40;4.05;;;;;;;-2.06;87.74;102576.72;5084425;28;20550;-77
2022/04/03 03:18:55;;;;;;;8.77;4.18;;;;;;;-2.10;87.71;102585.84;5083358;28;20140;-78
2022/04/03 03:21:24;;;;;;;11.95;4.70;;;;;;;-2.09;89.78;102581.59;5083116;28;20052;-77
2022/04/03 03:23:52;;;;;;;11.18;4.63;;;;;;;-2.14;88.84;102583.75;5081279;28;20044;-77
2022/04/03 03:26:23;;;;;;;7.88;4.63;;;;;;;-2.18;87.65;102580.75;5081268;28;20441;-78
2022/04/03 03:28:53;;;;;;;6.27;4.07;;;;;;;-2.19;89.61;102578.97;5080257;28;20052;-77
2022/04/03 03:31:22;;;;;;;6.03;3.95;;;;;;;-2.21;88.85;102577.91;5079856;28;20080;-78
2022/04/03 03:33:54;;;;;;;10.02;5.00;;;;;;;-2.24;90.13;102570.81;5079210;28;20381;-77
2022/04/03 03:36:23;;;;;;;7.35;4.20;;;;;;;-2.25;90.11;102575.81;5079236;28;20072;-78
2022/04/03 03:38:52;;;;;;;10.10;4.55;;;;;;;-2.28;90.01;102566.16;5079218;28;20048;-77
2022/04/03 03:41:23;;;;;;;8.55;4.90;;;;;;;-2.33;90.46;102568.31;5079651;28;20388;-78
2022/04/03 03:43:52;;;;;;;9.32;4.68;;;;;;;-2.37;90.39;102571.38;5079318;28;20535;-79
2022/04/03 03:46:20;;;;;;;6.25;3.88;;;;;;;-2.40;89.42;102572.75;5078922;28;20098;-78
2022/04/03 03:48:53;;;;;;;10.00;4.82;;;;;;;-2.37;91.50;102573.94;5078304;28;20090;-79
2022/04/03 03:51:24;;;;;;;9.18;4.97;;;;;;;-2.40;91.57;102565.94;5078697;28;20072;-78
2022/04/03 03:53:52;;;;;;;10.70;4.82;;;;;;;-2.41;90.99;102566.69;5078607;28;20057;-78
2022/04/03 03:56:22;;;;;;;10.25;4.78;;;;;;;-2.45;90.17;102569.75;5077329;28;20087;-77
2022/04/03 03:58:53;;;;;;;7.75;4.45;;;;;;;-2.45;90.50;102569.75;5076425;28;20052;-77
2022/04/03 04:01:23;;;;;;;8.35;4.18;;;;;;;-2.45;91.09;102568.84;5076236;28;20091;-76
2022/04/03 04:03:53;;;;;;;6.88;4.20;;;;;;;-2.46;90.63;102578.22;5075731;28;20052;-76
2022/04/03 04:06:21;;;;;;;8.25;4.28;;;;;;;-2.42;92.82;102575.16;5076311;28;20048;-76
2022/04/03 04:08:53;;;;;;;11.02;4.85;;;;;;;-2.42;92.81;102577.75;5075909;28;20135;-76
2022/04/03 04:11:22;;;;;;;9.47;4.07;;;;;;;-2.48;91.83;102584.88;5076217;28;20057;-76
2022/04/03 04:13:51;;;;;;;11.70;4.30;;;;;;;-2.49;91.18;102582.16;5075831;28;20108;-76
2022/04/03 04:16:24;;;;;;;9.35;5.03;;;;;;;-2.50;91.76;102591.53;5076258;28;20094;-76
2022/04/03 04:18:54;;;;;;;7.35;4.32;;;;;;;-2.54;92.41;102586.88;5075675;28;20488;-75
2022/04/03 04:21:22;;;;;;;10.15;4.63;;;;;;;-2.55;92.52;102589.31;5075645;28;20049;-75
2022/04/03 04:23:53;;;;;;;9.90;4.78;;;;;;;-2.57;92.67;102594.28;5075250;28;20143;-76
2022/04/03 04:26:21;;;;;;;12.88;5.15;;;;;;;-2.61;92.16;102594.78;5075493;28;20132;-76
2022/04/03 04:28:52;;;;;;;10.02;4.90;;;;;;;-2.63;92.67;102593.72;5075640;28;20139;-76
2022/04/03 04:31:21;;;;;;;7.55;4.22;;;;;;;-2.72;92.00;102593.75;5075840;28;20067;-76
2022/04/03 04:33:52;;;;;;;7.07;4.45;;;;;;;-2.72;92.34;102592.84;5053166;28;20063;-76
2022/04/03 04:36:26;;;;;;;6.90;4.38;;;;;;;-2.72;93.07;102600.56;5055857;28;20085;-75
2022/04/03 04:39:00;;;;;;;6.88;3.97;;;;;;;-2.79;91.85;102600.75;5038486;28;20045;-77
2022/04/03 04:41:28;;;;;;;8.57;4.40;;;;;;;-2.80;91.62;102601.50;5055722;28;20049;-76
2022/04/03 04:43:57;;;;;;;9.15;4.85;;;;;;;-2.77;93.79;102599.22;5055383;28;20060;-76
2022/04/03 04:46:26;;;;;;;8.27;4.63;;;;;;;-2.76;93.36;102603.59;5055152;28;20074;-77
2022/04/03 04:48:54;;;;;;;10.25;4.90;;;;;;;-2.74;93.55;102604.66;5055545;28;20073;-76
2022/04/03 04:51:24;;;;;;;11.15;5.55;;;;;;;-2.70;94.34;102602.50;5055107;28;20045;-76
2022/04/03 04:53:52;;;;;;;10.85;4.97;;;;;;;-2.72;94.13;102598.91;5054896;28;20049;-75
2022/04/03 04:56:21;;;;;;;10.57;5.57;;;;;;;-2.77;93.47;102602.69;5055063;28;20057;-76
2022/04/03 04:58:54;;;;;;;8.93;4.82;;;;;;;-2.76;93.83;102606.16;5055031;28;20364;-76
2022/04/03 05:01:24;;;;;;;12.68;5.55;;;;;;;-2.78;93.33;102597.41;5055321;28;20049;-76
2022/04/03 05:03:56;;;;;;;10.07;5.28;;;;;;;-2.82;93.10;102596.22;5055050;28;20045;-76
2022/04/03 05:06:27;;;;;;;11.90;4.93;;;;;;;-2.85;93.25;102605.31;5054672;28;20053;-76
2022/04/03 05:08:58;;;;;;;13.15;5.32;;;;;;;-2.86;94.10;102603.50;5054861;28;20079;-76
2022/04/03 05:11:26;;;;;;;11.18;6.15;;;;;;;-2.86;94.64;102604.41;5054927;28;20044;-77
2022/04/03 05:13:55;;;;;;;11.88;6.40;;;;;;;-2.84;94.90;102604.53;5055575;28;20132;-76
2022/04/03 05:16:23;;;;;;;11.32;4.80;;;;;;;-2.90;93.48;102598.81;5055190;28;20053;-76
2022/04/03 05:18:52;;;;;;;9.63;5.38;;;;;;;-2.91;93.25;102600.47;5054946;28;20048;-76
2022/04/03 05:21:28;;;;;;;9.60;5.32;;;;;;;-2.89;93.95;102598.97;5055641;28;20052;-76
2022/04/03 05:23:57;;;;;;;8.98;5.00;;;;;;;-2.90;94.14;102589.47;5055488;28;20049;-76
2022/04/03 05:26:26;;;;;;;10.85;5.35;;;;;;;-2.85;95.30;102585.66;5056215;28;20114;-77
2022/04/03 05:28:54;;;;;;;8.45;4.88;;;;;;;-2.84;95.43;102590.03;5056599;28;20052;-76
2022/04/03 05:31:25;;;;;;;10.93;5.55;;;;;;;-2.86;94.45;102582.94;5056205;28;20053;-76
2022/04/03 05:33:55;;;;;;;9.45;5.57;;;;;;;-2.85;95.14;102579.63;5075985;28;20048;-76
2022/04/03 05:36:24;;;;;;;10.52;6.20;;;;;;;-2.82;95.12;102590.19;5076113;28;20099;-76
2022/04/03 05:38:52;;;;;;;12.48;7.25;;;;;;;-2.81;95.58;102587.75;5074538;28;20055;-75
2022/04/03 05:41:26;;;;;;;13.48;7.00;;;;;;;-2.78;95.42;102587.16;5075192;28;20056;-77
2022/04/03 05:43:58;;;;;;;11.85;6.70;;;;;;;-2.77;95.71;102589.84;5057104;28;20048;-76
2022/04/03 05:46:27;;;;;;;12.63;7.80;;;;;;;-2.61;97.45;102592.19;5074643;28;20045;-76
2022/04/03 05:48:55;;;;;;;14.07;9.00;;;;;;;-2.55;97.48;102592.78;5075156;28;20460;-76
2022/04/03 05:51:24;;;;;;;14.23;8.23;;;;;;;-2.45;96.81;102595.44;5074995;28;20056;-76
2022/04/03 05:53:54;;;;;;;14.07;8.63;;;;;;;-2.25;97.61;102593.81;5075447;28;20067;-75
2022/04/03 05:56:31;;;;;;;13.10;8.13;;;;;;;-2.08;97.32;102583.41;5075638;28;20048;-76
2022/04/03 05:58:59;;;;;;;13.25;9.63;;;;;;;-1.91;96.47;102590.06;5075401;28;20132;-77
2022/04/03 06:01:27;;;;;;;15.02;8.80;;;;;;;-1.72;96.77;102584.16;5075007;28;20055;-76
2022/04/03 06:03:55;;;;;;;13.93;8.80;;;;;;;-1.53;95.69;102586.69;5075487;28;20078;-76
2022/04/03 06:06:23;;;;;;;12.60;8.75;;;;;;;-1.35;94.80;102584.84;5076175;28;20131;-76
2022/04/03 06:08:54;;;;;;;12.82;8.18;;;;;;;-1.13;95.10;102582.50;5076236;28;20080;-76
2022/04/03 06:11:23;;;;;;;15.88;10.05;;;;;;;-0.90;95.12;102593.13;5076806;28;20086;-76
2022/04/03 06:13:57;;;;;;;16.42;9.25;;;;;;;-0.76;94.46;102586.56;5077606;28;20115;-76
2022/04/03 06:16:24;;;;;;;;;;;;;;;-0.56;94.05;102589.19;5079509;28;20075;-76
2022/04/03 06:18:53;;;;;;;13.90;8.52;;;;;;;-0.35;93.72;102590.13;5078959;28;19920;-76
2022/04/03 06:21:23;;;;;;;16.83;9.43;;;;;;;-0.14;92.83;102597.09;5079880;28;20048;-77
2022/04/03 06:23:52;;;;;;;13.23;8.10;;;;;;;0.08;92.65;102593.69;5080332;28;20083;-76
2022/04/03 06:26:21;;;;;;;15.20;9.10;;;;;;;0.23;92.02;102593.28;5080846;28;20075;-77
2022/04/03 06:28:54;;;;;;;14.85;9.40;;;;;;;0.44;91.53;102593.25;5080052;28;20068;-76
2022/04/03 06:31:29;;;;;;;12.68;7.90;;;;;;;0.61;90.96;102601.59;5079640;28;20055;-77
2022/04/03 06:33:57;;;;;;;10.95;7.40;;;;;;;0.81;90.63;102594.53;5077864;28;20044;-77
2022/04/03 06:36:26;;;;;;;15.13;8.88;;;;;;;0.93;89.79;102588.66;5076408;28;20071;-77
2022/04/03 06:38:54;;;;;;;12.55;8.18;;;;;;;1.01;89.86;102594.44;5075575;28;20064;-77
2022/04/03 06:41:23;;;;;;;11.13;7.75;;;;;;;1.00;88.98;102599.50;5074897;28;20044;-78
2022/04/03 06:44:00;;;;;;;11.90;7.45;;;;;;;1.17;88.67;102597.44;5075239;28;20052;-77
2022/04/03 06:46:28;;;;;;;13.05;7.53;;;;;;;1.37;88.31;102596.41;5074718;28;20053;-77
2022/04/03 06:48:57;;;;;;;13.20;7.65;;;;;;;1.57;88.07;102598.88;5074022;28;20404;-77
2022/04/03 06:51:25;;;;;;;11.15;7.13;;;;;;;1.70;87.07;102599.81;5074233;28;20071;-77
2022/04/03 06:53:53;;;;;;;10.13;7.07;;;;;;;1.92;87.02;102606.75;5073334;28;20066;-77
2022/04/03 06:56:21;;;;;;;13.38;7.00;;;;;;;2.09;85.98;102597.63;5073927;28;20048;-76
2022/04/03 06:58:52;;;;;;;10.90;7.38;;;;;;;2.35;85.65;102596.09;5073804;28;20040;-76
2022/04/03 07:01:22;;;;;;;11.10;6.70;;;;;;;2.56;84.78;102601.16;5074219;28;20086;-78
2022/04/03 07:03:52;;;;;;;9.32;5.97;;;;;;;2.79;83.20;102591.59;5073820;28;20508;-76
2022/04/03 07:06:21;;;;;;;10.85;5.72;;;;;;;3.02;82.80;102596.72;5073454;28;20061;-76
2022/04/03 07:08:54;;;;;;;12.75;6.43;;;;;;;3.30;81.93;102602.16;5073861;28;20084;-77
2022/04/03 07:11:23;;;;;;;10.48;5.85;;;;;;;3.67;81.71;102596.94;5073760;28;20052;-76
2022/04/03 07:13:53;;;;;;;9.00;5.75;;;;;;;4.06;81.93;102597.06;5055861;28;20052;-75
2022/04/03 07:16:22;;;;;;;9.50;5.97;;;;;;;4.31;80.28;102596.97;5073541;28;20072;-75
2022/04/03 07:19:05;;;;;;;8.27;5.10;;;;;;;4.61;78.47;102592.88;5073658;28;20084;-76
2022/04/03 07:21:33;;;;;;;7.75;4.43;;;;;;;4.90;76.41;102602.56;5073623;28;20044;-77
2022/04/03 07:24:01;;;;;;;5.70;3.60;;;;;;;5.00;76.34;102594.56;5073207;28;20047;-77
2022/04/03 07:26:30;;;;;;;7.43;3.85;;;;;;;5.31;74.43;102597.34;5074012;28;20055;-77
2022/04/03 07:28:59;;;;;;;7.05;3.55;;;;;;;5.29;69.89;102593.75;5075237;28;20136;-77
2022/04/03 07:31:29;;;;;;;6.00;3.15;;;;;;;5.64;71.92;102598.53;5077022;28;20052;-77
2022/04/03 07:33:57;;;;;;;6.38;3.55;;;;;;;5.83;70.15;102597.94;5079366;28;20056;-76
2022/04/03 07:36:29;;;;;;;5.82;3.35;;;;;;;5.54;70.34;102590.97;5078621;28;20453;-75
2022/04/03 07:38:57;;;;;;;7.20;3.90;;;;;;;5.27;70.68;102595.38;5076959;28;20087;-76
2022/04/03 07:41:26;;;;;;;6.90;3.05;;;;;;;5.64;69.70;102597.63;5076413;28;20055;-76
2022/04/03 07:43:57;;;;;;;6.40;3.47;;;;;;;6.07;70.29;102590.75;5058990;28;20048;-76
2022/04/03 07:46:25;;;;;;;6.15;3.25;;;;;;;6.54;67.39;102596.09;5076748;28;20045;-77
2022/04/03 07:48:55;;;;;;;5.00;2.80;;;;;;;6.83;66.38;102587.31;5076742;28;20066;-77
2022/04/03 07:51:24;;;;;;;5.95;2.78;;;;;;;6.96;63.99;102587.19;5076598;28;20072;-77
2022/04/03 07:53:53;;;;;;;6.55;2.90;;;;;;;7.12;63.39;102588.94;5076085;28;20088;-77
2022/04/03 07:56:21;;;;;;;6.68;2.92;;;;;;;7.20;59.94;102585.03;5076737;28;20373;-77
2022/04/03 07:58:53;;;;;;;3.72;2.20;;;;;;;7.09;60.41;102584.44;5076214;28;20433;-77
2022/04/03 08:01:24;;;;;;;7.90;2.80;;;;;;;7.43;60.94;102581.94;5076057;28;20041;-77
2022/04/03 08:03:57;;;;;;;6.45;2.65;;;;;;;7.75;60.65;102581.03;5076869;28;20055;-77
2022/04/03 08:06:25;;;;;;;3.17;2.23;;;;;;;7.92;60.95;102583.63;5076850;28;20050;-77
2022/04/03 08:08:56;;;;;;;5.35;2.63;;;;;;;7.98;58.52;102578.72;5076439;28;20048;-77
2022/04/03 08:11:24;;;;;;;4.82;2.55;;;;;;;7.96;58.85;102577.72;5076379;28;20048;-78
2022/04/03 08:13:52;;;;;;;4.15;2.88;;;;;;;8.05;59.19;102576.50;5076510;28;20473;-78
2022/04/03 08:16:21;;;;;;;4.20;2.30;;;;;;;8.29;59.30;102586.38;5076127;28;20463;-77
2022/04/03 08:18:54;;;;;;;4.43;2.60;;;;;;;8.19;58.15;102585.03;5076185;28;20064;-77
2022/04/03 08:21:23;;;;;;;4.55;2.35;;;;;;;8.24;58.00;102583.53;5076125;28;20441;-76
2022/04/03 08:23:58;;;;;;;5.00;2.30;;;;;;;8.32;56.54;102589.16;5076389;28;20158;-76
2022/04/03 08:26:26;;;;;;;8.75;2.60;;;;;;;8.17;56.89;102582.34;5076075;28;20537;-75
2022/04/03 08:28:54;;;;;;;5.28;2.50;;;;;;;8.44;57.04;102581.94;5076548;28;20087;-75
2022/04/03 08:31:27;;;;;;;4.82;2.60;;;;;;;8.49;56.62;102585.66;5076474;28;20055;-77
2022/04/03 08:33:57;;;;;;;7.15;3.58;;;;;;;8.19;56.92;102596.38;5076614;28;20058;-77
2022/04/03 08:36:29;;;;;;;8.77;5.00;;;;;;;9.09;56.54;102586.84;5076326;28;20103;-77
2022/04/03 08:38:57;;;;;;;7.68;3.72;;;;;;;9.60;55.61;102588.31;5075635;28;20101;-76
2022/04/03 08:41:25;;;;;;;5.78;3.10;;;;;;;8.82;54.15;102591.66;5075313;28;20048;-77
2022/04/03 08:43:54;;;;;;;6.03;2.83;;;;;;;8.95;55.84;102588.78;5075805;28;20124;-77
2022/04/03 08:46:26;;;;;;;5.10;2.38;;;;;;;7.81;55.96;102590.91;5075722;28;20050;-78
2022/04/03 08:48:59;;;;;;;7.13;2.55;;;;;;;7.67;56.78;102604.94;5076349;28;20483;-78
2022/04/03 08:51:30;;;;;;;6.55;2.90;;;;;;;8.31;56.35;102589.97;5076317;28;20062;-78
2022/04/03 08:53:59;;;;;;;4.90;2.58;;;;;;;7.97;55.49;102590.88;5075755;28;20218;-78
2022/04/03 08:56:27;;;;;;;2.95;2.20;;;;;;;7.81;56.21;102596.13;5075538;28;20087;-78
2022/04/03 08:58:55;;;;;;;5.13;3.10;;;;;;;7.73;56.25;102594.81;5075829;28;20053;-77
2022/04/03 09:01:23;;;;;;;3.70;2.33;;;;;;;7.86;56.22;102589.41;5077115;28;20067;-78
2022/04/03 09:03:53;;;;;;;4.55;2.50;;;;;;;7.39;57.08;102589.50;5076170;28;20056;-79
2022/04/03 09:06:24;;;;;;;7.30;2.63;;;;;;;6.87;58.65;102597.09;5076335;28;20055;-78
2022/04/03 09:08:55;;;;;;;5.78;2.78;;;;;;;7.16;59.88;102594.41;5076383;28;20123;-79
2022/04/03 09:11:28;;;;;;;6.95;2.67;;;;;;;6.64;60.60;102603.63;5076642;28;20139;-77
2022/04/03 09:13:57;;;;;;;3.00;2.00;;;;;;;6.89;62.02;102604.22;5076869;28;20048;-77
2022/04/03 09:16:39;;;;;;;3.90;2.25;;;;;;;6.53;61.29;102600.41;5077398;28;20060;-77
2022/04/03 09:19:10;;;;;;;6.28;2.00;;;;;;;6.68;62.46;102600.38;5078061;28;20041;-76
2022/04/03 09:21:39;;;;;;;4.32;2.20;;;;;;;6.88;62.98;102596.28;5078714;28;20108;-78
2022/04/03 09:24:11;;;;;;;4.03;1.88;;;;;;;6.73;61.15;102604.16;5078930;28;20119;-76
2022/04/03 09:26:40;;;;;;;2.72;1.67;;;;;;;6.61;60.82;102590.41;5078418;28;20130;-77
2022/04/03 09:29:14;;;;;;;2.53;1.45;;;;;;;6.54;59.78;102593.47;5081305;28;20064;-77
2022/04/03 09:31:44;;;;;;;3.70;1.45;;;;;;;6.65;57.77;102584.56;5081700;28;20083;-74
2022/04/03 09:34:20;;;;;;;2.30;1.40;;;;;;;6.75;57.37;102581.66;5082475;28;20052;-73
2022/04/03 09:36:59;;;;;;;3.15;1.35;;;;;;;7.02;57.71;102582.31;5080711;28;20095;-74
2022/04/03 09:39:30;;;;;;;4.22;1.50;;;;;;;6.91;55.48;102583.44;5080463;28;20128;-75
2022/04/03 09:42:08;;;;;;;2.50;1.13;;;;;;;6.90;54.75;102586.84;5079469;28;20048;-76
2022/04/03 09:44:38;;;;;;;2.40;1.10;;;;;;;7.06;55.03;102583.38;5080326;28;20441;-74
2022/04/03 09:47:30;;;;;;;1.10;1.00;;;;;;;6.52;53.70;102592.50;5077024;28;20067;-74
2022/04/03 09:50:00;;;;;;;3.47;1.38;;;;;;;6.21;59.33;102595.97;5072006;28;20052;-75
2022/04/03 09:52:43;;;;;;;4.22;1.42;;;;;;;6.54;60.92;102594.38;5075314;28;20048;-74
2022/04/03 09:55:23;;;;;;;2.65;1.63;;;;;;;6.76;60.61;102575.66;5075078;28;20535;-74
2022/04/03 09:58:05;;;;;;;2.03;1.30;;;;;;;7.45;60.03;102572.47;5074350;28;20044;-74
2022/04/03 10:00:51;;;;;;;1.08;1.05;;;;;;;7.36;58.10;102579.81;5075318;28;20150;-75
2022/04/03 10:03:27;;;;;;;1.33;1.20;;;;;;;7.30;58.33;102579.47;5075667;28;20058;-77
2022/04/03 10:05:55;;;;;;;2.35;1.30;;;;;;;7.15;58.82;102586.50;5075007;28;20040;-75
2022/04/03 10:08:25;;;;;;;5.40;1.95;;;;;;;6.84;59.18;102582.19;5074746;28;20052;-76
2022/04/03 10:10:57;;;;;;;1.20;1.20;;;;;;;7.18;59.35;102568.41;5075476;28;20131;-76
2022/04/03 10:13:25;;;;;;;1.92;1.40;;;;;;;7.30;58.78;102575.97;5075678;28;20126;-76
2022/04/03 10:15:54;;;;;;;2.03;1.40;;;;;;;7.00;58.91;102575.22;5075208;28;20133;-75
2022/04/03 10:18:22;;;;;;;2.33;1.52;;;;;;;7.38;59.27;102570.34;5074698;28;20059;-75
2022/04/03 10:20:52;;;;;;;1.70;1.60;;;;;;;7.07;59.60;102574.75;5074863;28;20102;-76
2022/04/03 10:23:29;;;;;;;3.97;1.77;;;;;;;7.35;58.88;102570.19;5077021;28;20073;-77
2022/04/03 10:25:59;;;;;;;2.33;1.27;;;;;;;7.29;57.75;102564.63;5076595;28;20075;-76
2022/04/03 10:28:28;;;;;;;6.93;1.75;;;;;;;7.01;58.24;102567.47;5076656;28;20048;-77
2022/04/03 10:31:00;;;;;;;4.13;2.47;;;;;;;6.93;58.38;102566.16;5076102;28;20048;-77
2022/04/03 10:33:38;;;;;;;2.80;1.50;;;;;;;6.99;59.32;102571.72;5076207;28;20058;-75
2022/04/03 10:36:07;;;;;;;3.53;1.63;;;;;;;7.10;57.19;102565.38;5076865;28;20104;-77
2022/04/03 10:38:37;;;;;;;1.95;1.77;;;;;;;6.92;56.28;102564.34;5076590;28;20062;-76
2022/04/03 10:41:07;;;;;;;2.17;1.50;;;;;;;7.32;56.10;102561.28;5075605;28;20064;-77
2022/04/03 10:43:39;;;;;;;3.83;1.25;;;;;;;7.23;55.04;102556.50;5076271;28;20131;-76
2022/04/03 10:46:08;;;;;;;2.97;1.10;;;;;;;6.79;55.20;102556.66;5076412;28;20048;-75
2022/04/03 10:48:37;;;;;;;1.60;1.00;;;;;;;6.95;55.04;102561.91;5075015;28;20044;-75
2022/04/03 10:51:11;;;;;;;1.20;1.20;;;;;;;6.71;55.41;102558.84;5074529;28;20063;-74
2022/04/03 10:53:41;;;;;;;2.15;1.10;;;;;;;6.99;56.30;102555.16;5074151;28;20053;-74
2022/04/03 10:56:22;;;;;;;3.15;1.50;;;;;;;6.53;61.65;102563.00;5074579;28;20064;-74
2022/04/03 10:58:54;;;;;;;3.00;1.20;;;;;;;6.48;63.90;102570.56;5073918;28;20053;-75
2022/04/03 11:01:28;;;;;;;3.75;1.50;;;;;;;6.44;64.30;102572.91;5073916;28;20055;-74
2022/04/03 11:03:58;;;;;;;3.70;1.60;;;;;;;6.53;64.95;102563.00;5074187;28;20075;-74
2022/04/03 11:06:31;;;;;;;1.40;1.15;;;;;;;6.35;65.35;102564.56;5077697;28;20068;-74
2022/04/03 11:09:10;;;;;;;4.78;1.85;;;;;;;6.86;65.09;102564.00;5077328;28;20128;-73
2022/04/03 11:11:54;;;;;;;4.47;1.70;;;;;;;6.78;65.29;102560.97;5077869;28;20188;-74
2022/04/03 11:14:59;;;;;;;2.25;1.73;;;;;;;6.76;64.68;102560.00;5078144;28;20391;-76
2022/04/03 11:18:04;;;;;;;6.00;1.95;;;;;;;6.77;63.74;102553.97;4996604;28;20050;-76
2022/04/03 11:20:34;;;;;;;4.63;1.80;;;;;;;7.02;63.09;102547.50;5077423;28;20060;-75
2022/04/03 11:23:09;;;;;;;3.53;2.10;;;;;;;7.30;61.18;102548.16;5077751;28;20044;-73
2022/04/03 11:25:37;;;;;;;3.10;1.73;;;;;;;7.45;59.34;102550.69;5077111;28;20048;-73
2022/04/03 11:28:11;;;;;;;6.93;1.98;;;;;;;7.39;59.12;102542.53;5077589;28;20033;-73
2022/04/03 11:30:39;;;;;;;1.50;1.30;;;;;;;7.35;59.00;102544.06;5077342;28;20041;-74
2022/04/03 11:33:08;;;;;;;1.60;1.30;;;;;;;7.66;57.99;102538.75;5077603;28;20048;-74
2022/04/03 11:35:41;;;;;;;3.33;1.85;;;;;;;8.15;57.02;102530.81;5076860;28;20044;-74
2022/04/03 11:38:11;;;;;;;2.60;1.30;;;;;;;7.81;57.36;102536.03;5077158;28;20040;-74
2022/04/03 11:40:41;;;;;;;1.60;1.50;;;;;;;8.07;57.29;102533.03;5058911;28;20480;-73
2022/04/03 11:43:14;;;;;;;3.03;1.20;;;;;;;8.17;55.75;102521.34;5076518;28;20041;-74