Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:28;;;;;;;4.40;3.10;;;;;;;14.58;100.00;99432.82;1631061;84;21118;-74
2022/10/02 00:05:03;;;;;;;3.75;3.15;;;;;;;14.63;100.00;99432.62;1600367;87;21024;-74
2022/10/02 00:08:04;;;;;;;3.77;3.47;;;;;;;14.67;100.00;99410.98;1723050;82;21189;-74
2022/10/02 00:10:45;;;;;;;4.35;3.47;;;;;;;14.70;100.00;99386.38;1727987;82;21082;-74
2022/10/02 00:13:25;;;;;;;6.08;3.50;;;;;;;14.61;100.00;99349.72;1734644;79;20994;-74
2022/10/02 00:15:53;;;;;;;5.05;4.55;;;;;;;14.57;100.00;99346.70;1714480;82;21145;-74
2022/10/02 00:18:30;;;;;;;6.62;2.98;;;;;;;14.53;100.00;99340.70;1765105;79;21092;-76
2022/10/02 00:21:20;;;;;;;3.58;3.33;;;;;;;14.49;100.00;99330.97;1781694;79;21020;-78
2022/10/02 00:24:00;;;;;;;3.67;3.37;;;;;;;14.45;100.00;99333.01;1771704;79;20989;-75
2022/10/02 00:27:00;;;;;;;3.22;3.05;;;;;;;14.41;100.00;99330.83;1743335;80;21163;-73
2022/10/02 00:29:49;;;;;;;4.08;3.17;;;;;;;14.41;100.00;99324.66;1755895;79;21535;-74
2022/10/02 00:32:24;;;;;;;7.60;3.22;;;;;;;14.41;100.00;99312.06;1699509;80;21597;-76
2022/10/02 00:35:19;;;;;;;3.77;3.20;;;;;;;14.44;100.00;99309.95;1695199;83;21062;-74
2022/10/02 00:38:20;;;;;;;4.85;3.87;;;;;;;14.43;100.00;99293.05;1707330;81;21018;-74
2022/10/02 00:41:12;;;;;;;3.67;3.47;;;;;;;14.34;100.00;99283.77;1678620;82;21570;-72
2022/10/02 00:44:17;;;;;;;4.10;3.12;;;;;;;14.27;100.00;99278.53;1715885;82;21082;-75
2022/10/02 00:50:03;;;;;;;2.80;2.60;;;;;;;14.23;100.00;99262.64;1626763;83;21601;-74
2022/10/02 00:52:44;;;;;;;3.95;3.15;;;;;;;14.23;100.00;99255.14;1649245;83;21025;-74
2022/10/02 00:55:51;;;;;;;5.62;2.72;;;;;;;14.24;100.00;99247.37;1724251;81;21600;-74
2022/10/02 00:58:40;;;;;;;3.25;3.02;;;;;;;14.23;100.00;99233.70;1693440;83;21082;-74
2022/10/02 01:01:22;;;;;;;2.62;2.42;;;;;;;14.20;100.00;99242.50;1669853;85;21008;-74
2022/10/02 01:03:55;;;;;;;2.80;2.55;;;;;;;14.19;100.00;99238.19;1676622;85;20993;-74
2022/10/02 01:06:26;;;;;;;2.50;2.40;;;;;;;14.18;100.00;99243.77;1694043;83;21121;-77
2022/10/02 01:08:54;;;;;;;3.83;2.08;;;;;;;14.21;100.00;99250.01;1679144;84;21518;-75
2022/10/02 01:11:25;;;;;;;2.67;2.40;;;;;;;14.26;100.00;99242.58;1663478;85;21515;-74
2022/10/02 01:13:51;;;;;;;2.10;2.00;;;;;;;14.27;100.00;99236.98;1650303;83;21509;-74
2022/10/02 01:16:17;;;;;;;;;;;;;;;14.26;100.00;99236.72;1661842;85;21046;-74
2022/10/02 01:18:45;;;;;;;4.20;2.70;;;;;;;14.23;100.00;99224.31;1664840;85;20139;-75
2022/10/02 01:21:36;;;;;;;1.98;1.87;;;;;;;14.13;100.00;99219.05;1637425;84;21069;-75
2022/10/02 01:24:21;;;;;;;2.85;1.85;;;;;;;14.13;100.00;99214.22;1711636;82;21092;-74
2022/10/02 01:26:47;;;;;;;4.22;2.45;;;;;;;14.13;100.00;99224.41;1721499;82;21055;-83
2022/10/02 01:29:13;;;;;;;2.02;1.92;;;;;;;14.10;100.00;99214.69;1719909;82;21079;-75
2022/10/02 01:31:41;;;;;;;2.60;2.20;;;;;;;14.06;100.00;99204.97;1710900;82;21046;-73
2022/10/02 01:34:08;;;;;;;2.95;1.95;;;;;;;14.05;100.00;99206.02;1712362;82;20998;-74
2022/10/02 01:36:35;;;;;;;5.70;2.20;;;;;;;14.04;100.00;99197.70;1717834;82;21070;-74
2022/10/02 01:39:02;;;;;;;7.50;2.85;;;;;;;14.04;100.00;99197.70;1725502;82;20967;-76
2022/10/02 01:41:29;;;;;;;4.33;2.12;;;;;;;14.00;100.00;99190.66;1693505;82;21041;-74
2022/10/02 01:43:59;;;;;;;3.08;1.92;;;;;;;14.01;100.00;99182.09;1702668;83;21014;-74
2022/10/02 01:46:36;;;;;;;1.52;1.42;;;;;;;14.02;100.00;99175.70;1696942;83;20966;-74
2022/10/02 01:49:24;;;;;;;1.72;1.45;;;;;;;14.04;100.00;99168.23;1690190;83;21091;-86
2022/10/02 01:52:19;;;;;;;1.70;1.60;;;;;;;14.06;100.00;99155.41;1659793;83;20994;-75
2022/10/02 01:55:16;;;;;;;1.60;1.50;;;;;;;14.08;100.00;99147.94;1699578;83;21092;-75
2022/10/02 01:58:06;;;;;;;1.62;1.30;;;;;;;14.10;100.00;99142.34;1697790;83;21028;-76
2022/10/02 02:01:04;;;;;;;1.25;1.25;;;;;;;14.10;100.00;99139.66;1699286;83;20972;-76
2022/10/02 02:03:46;;;;;;;4.90;1.10;;;;;;;14.11;100.00;99140.77;1667478;83;21171;-75
2022/10/02 02:06:33;;;;;;;2.27;0.72;;;;;;;14.15;100.00;99140.56;1688632;83;21104;-74
2022/10/02 02:09:20;;;;;;;0.93;0.93;;;;;;;14.19;100.00;99126.16;1696611;83;21065;-75
2022/10/02 02:11:52;;;;;;;1.77;0.72;;;;;;;14.23;100.00;99123.81;1687003;83;21069;-75
2022/10/02 02:14:27;;;;;;;1.37;1.02;;;;;;;14.25;100.00;99115.81;1671899;84;21575;-76
2022/10/02 02:17:08;;;;;;;1.57;1.05;;;;;;;14.29;100.00;99120.16;1663634;83;21041;-72
2022/10/02 02:19:49;;;;;;;0.90;0.90;;;;;;;14.31;100.00;99112.69;1674701;85;21463;-74
2022/10/02 02:22:29;;;;;;;0.80;0.72;;;;;;;14.33;100.00;99103.34;1701578;82;21134;-75
2022/10/02 02:25:08;;;;;;;0.68;0.68;;;;;;;14.35;100.00;99110.63;1738146;82;21479;-78
2022/10/02 02:27:42;;;;;;;1.50;1.20;;;;;;;14.36;100.00;99088.11;1725110;82;21066;-75
2022/10/02 02:30:12;;;;;;;0.60;0.60;;;;;;;14.37;100.00;99079.54;1724722;82;21095;-84
2022/10/02 02:32:46;;;;;;;0.82;0.65;;;;;;;14.39;100.00;99081.44;1722372;82;21071;-75
2022/10/02 02:35:26;;;;;;;2.45;0.95;;;;;;;14.39;100.00;99066.70;1717253;82;21523;-74
2022/10/02 02:37:58;;;;;;;1.85;0.80;;;;;;;14.39;100.00;99065.36;1724301;82;21480;-74
2022/10/02 02:40:28;;;;;;;0.90;0.90;;;;;;;14.38;100.00;99057.86;1716636;83;21060;-74
2022/10/02 02:43:07;;;;;;;0.93;0.70;;;;;;;14.38;100.00;99049.81;1737733;82;21002;-75
2022/10/02 02:45:47;;;;;;;1.42;1.05;;;;;;;14.37;100.00;99031.29;1623501;85;20975;-76
2022/10/02 02:48:37;;;;;;;3.90;0.95;;;;;;;14.36;100.00;99039.86;1642070;85;21098;-75
2022/10/02 02:51:17;;;;;;;2.10;0.80;;;;;;;14.34;100.00;99015.18;1637189;86;21119;-76
2022/10/02 02:53:52;;;;;;;1.55;1.45;;;;;;;14.32;100.00;99012.47;1605586;87;21635;-76
2022/10/02 02:56:20;;;;;;;3.47;0.60;;;;;;;14.31;100.00;99010.30;1669589;82;21154;-75
2022/10/02 02:59:02;;;;;;;0.70;0.70;;;;;;;14.32;100.00;99001.21;1682799;84;21086;-74
2022/10/02 03:01:28;;;;;;;1.62;1.20;;;;;;;14.33;100.00;98997.99;1672167;83;21023;-73
2022/10/02 03:03:54;;;;;;;;;;;;;;;14.34;100.00;98994.27;1687042;83;21154;-76
2022/10/02 03:09:32;;;;;;;2.25;1.82;;;;;;;14.36;100.00;98981.43;1755012;78;22917;-80
2022/10/02 03:12:34;;;;;;;2.98;1.75;;;;;;;14.33;100.00;98972.53;1705286;83;21102;-76
2022/10/02 03:15:21;;;;;;;1.87;1.77;;;;;;;14.35;100.00;98981.14;1652567;85;21499;-75
2022/10/02 03:17:52;;;;;;;;;;;;;;;14.35;100.00;98965.05;1651097;86;21081;-77
2022/10/02 03:20:42;;;;;;;4.20;1.20;;;;;;;14.34;100.00;98969.61;1644934;86;20142;-78
2022/10/02 03:23:28;;;;;;;3.70;1.37;;;;;;;14.21;100.00;98947.98;1591918;86;21231;-76
2022/10/02 03:26:08;;;;;;;1.77;1.55;;;;;;;14.28;100.00;98955.03;1555410;90;21578;-75
2022/10/02 03:28:40;;;;;;;1.70;1.40;;;;;;;14.27;100.00;98943.51;1590713;88;21008;-74
2022/10/02 03:31:08;;;;;;;4.92;1.42;;;;;;;14.26;100.00;98941.91;1641933;84;21181;-75
2022/10/02 03:33:36;;;;;;;6.62;1.22;;;;;;;14.27;100.00;98949.41;1676657;83;21116;-73
2022/10/02 03:36:04;;;;;;;2.67;1.27;;;;;;;14.28;100.00;98943.80;1678151;83;21116;-81
2022/10/02 03:38:32;;;;;;;1.20;1.20;;;;;;;14.29;100.00;98942.73;1651179;84;21545;-75
2022/10/02 03:40:58;;;;;;;2.05;1.60;;;;;;;14.31;100.00;98941.15;1675090;84;21006;-82
2022/10/02 03:43:28;;;;;;;1.50;1.40;;;;;;;14.32;100.00;98946.80;1675575;84;21153;-74
2022/10/02 03:45:56;;;;;;;3.42;1.20;;;;;;;14.31;100.00;98937.93;1641428;85;21053;-76
2022/10/02 03:48:23;;;;;;;1.62;1.17;;;;;;;14.31;100.00;98947.84;1667731;85;21042;-82
2022/10/02 03:50:52;;;;;;;2.27;2.02;;;;;;;14.33;100.00;98957.79;1648767;86;21539;-75
2022/10/02 03:53:22;;;;;;;0.80;0.70;;;;;;;14.34;100.00;98972.30;1627637;85;21114;-75
2022/10/02 03:56:03;;;;;;;1.20;1.10;;;;;;;14.35;100.00;98973.09;1649874;85;21042;-76
2022/10/02 03:58:32;;;;;;;2.72;1.67;;;;;;;14.33;100.00;98955.11;1647012;85;21049;-74
2022/10/02 04:01:34;;;;;;;2.83;1.70;;;;;;;14.29;100.00;98954.78;1603637;87;21236;-76
2022/10/02 04:04:23;;;;;;;1.20;1.07;;;;;;;14.26;100.00;98941.06;1564447;90;21573;-78
2022/10/02 04:07:06;;;;;;;0.95;0.90;;;;;;;14.21;100.00;98931.10;1591832;89;21140;-75
2022/10/02 04:10:14;;;;;;;1.67;1.57;;;;;;;14.14;100.00;98928.58;1583757;88;21016;-75
2022/10/02 04:12:48;;;;;;;1.72;1.62;;;;;;;14.10;100.00;98912.72;1595435;88;21140;-75
2022/10/02 04:15:29;;;;;;;9.55;1.87;;;;;;;14.01;100.00;98908.33;1592687;88;21115;-75
2022/10/02 04:18:05;;;;;;;2.87;1.45;;;;;;;13.96;100.00;98916.28;1618275;87;21027;-75
2022/10/02 04:20:45;;;;;;;3.65;1.95;;;;;;;13.92;100.00;98906.28;1618621;87;21045;-75
2022/10/02 04:23:29;;;;;;;3.05;1.70;;;;;;;13.87;100.00;98898.99;1616052;87;21094;-75
2022/10/02 04:26:03;;;;;;;2.10;1.67;;;;;;;13.81;100.00;98890.61;1622036;87;21093;-75
2022/10/02 04:28:43;;;;;;;2.20;2.10;;;;;;;13.79;100.00;98881.47;1619457;86;21161;-75
2022/10/02 04:31:12;;;;;;;2.08;1.98;;;;;;;13.78;100.00;98882.52;1587628;88;21621;-76
2022/10/02 04:33:39;;;;;;;2.40;2.20;;;;;;;13.77;100.00;98880.91;1593293;88;20998;-74
2022/10/02 04:36:15;;;;;;;2.37;2.17;;;;;;;13.77;100.00;98874.75;1597852;89;21551;-76
2022/10/02 04:39:13;;;;;;;2.98;2.27;;;;;;;13.78;100.00;98868.33;1602561;89;21162;-75
2022/10/02 04:42:08;;;;;;;2.50;2.08;;;;;;;13.79;100.00;98867.28;1600796;88;21038;-79
2022/10/02 04:45:16;;;;;;;2.45;2.25;;;;;;;13.80;100.00;98857.64;1614064;87;21510;-74
2022/10/02 04:47:58;;;;;;;;;;;;;;;13.80;100.00;98844.25;1603827;88;21041;-75
2022/10/02 04:50:39;;;;;;;2.90;2.67;;;;;;;13.79;100.00;98835.95;1616590;87;20169;-78
2022/10/02 04:53:23;;;;;;;2.52;2.33;;;;;;;13.74;100.00;98840.42;1615846;87;21018;-75
2022/10/02 04:56:06;;;;;;;3.30;2.95;;;;;;;13.74;100.00;98825.69;1615809;87;21140;-75
2022/10/02 04:58:50;;;;;;;4.92;3.15;;;;;;;13.74;100.00;98822.48;1577653;88;21554;-74
2022/10/02 05:01:52;;;;;;;3.85;3.27;;;;;;;13.78;100.00;98820.13;1614951;87;21625;-76
2022/10/02 05:04:49;;;;;;;3.10;2.72;;;;;;;13.79;100.00;98813.19;1622738;86;21128;-78
2022/10/02 05:07:33;;;;;;;5.25;2.70;;;;;;;13.78;100.00;98815.56;1638221;86;21128;-76
2022/10/02 05:10:21;;;;;;;5.70;3.22;;;;;;;13.80;100.00;98809.44;1618514;87;21223;-76
2022/10/02 05:13:09;;;;;;;;;;;;;;;13.80;100.00;98793.91;1554561;89;21184;-74
2022/10/02 05:15:50;;;;;;;5.58;3.55;;;;;;;13.82;100.00;98782.41;1563427;90;20587;-74
2022/10/02 05:19:11;;;;;;;5.55;3.33;;;;;;;13.78;100.00;98770.05;1575086;88;21630;-74
2022/10/02 05:22:01;;;;;;;4.00;3.52;;;;;;;13.79;100.00;98770.88;1588810;88;21070;-75
2022/10/02 05:25:11;;;;;;;4.85;4.40;;;;;;;13.76;100.00;98766.80;1615163;87;21066;-75
2022/10/02 05:28:24;;;;;;;4.87;3.85;;;;;;;13.74;100.00;98765.44;1615850;87;21162;-77
2022/10/02 05:31:28;;;;;;;5.12;4.28;;;;;;;13.73;100.00;98762.47;1591556;88;21048;-76
2022/10/02 05:34:22;;;;;;;4.20;3.83;;;;;;;13.71;100.00;98752.03;1635355;86;21708;-79
2022/10/02 05:37:22;;;;;;;5.70;4.15;;;;;;;13.71;100.00;98753.38;1629024;86;21126;-77
2022/10/02 05:40:09;;;;;;;5.70;4.17;;;;;;;13.74;100.00;98766.78;1588712;87;21128;-78
2022/10/02 05:42:54;;;;;;;3.95;3.60;;;;;;;13.75;100.00;98779.93;1592173;87;21146;-77
2022/10/02 05:45:31;;;;;;;5.83;4.80;;;;;;;13.75;100.00;98788.47;1608702;86;21616;-76
2022/10/02 05:48:13;;;;;;;5.12;4.53;;;;;;;13.73;100.00;98779.37;1610690;87;21102;-75
2022/10/02 05:50:41;;;;;;;7.85;4.85;;;;;;;13.74;100.00;98752.86;1613639;87;21459;-77
2022/10/02 05:53:40;;;;;;;7.15;4.30;;;;;;;13.75;100.00;98752.32;1615691;87;21078;-77
2022/10/02 05:56:17;;;;;;;6.47;5.87;;;;;;;13.76;100.00;98752.08;1620976;87;21022;-77
2022/10/02 05:59:04;;;;;;;5.20;4.53;;;;;;;13.77;100.00;98744.34;1607851;87;21101;-75
2022/10/02 06:01:43;;;;;;;5.35;4.87;;;;;;;13.79;100.00;98730.17;1596285;87;21085;-81
2022/10/02 06:04:30;;;;;;;8.05;4.62;;;;;;;13.85;100.00;98727.03;1609880;87;21065;-82
2022/10/02 06:07:08;;;;;;;5.40;4.50;;;;;;;13.88;100.00;98729.72;1592757;88;20995;-80
2022/10/02 06:09:55;;;;;;;5.40;4.90;;;;;;;13.90;100.00;98724.92;1632705;86;21129;-84
2022/10/02 06:12:29;;;;;;;5.47;5.05;;;;;;;13.94;100.00;98723.39;1632551;86;21113;-82
2022/10/02 06:15:25;;;;;;;5.55;4.37;;;;;;;13.98;100.00;98714.59;1614774;87;21044;-82
2022/10/02 06:18:00;;;;;;;4.97;4.65;;;;;;;14.01;100.00;98712.77;1560876;89;21043;-81
2022/10/02 06:20:39;;;;;;;5.08;4.78;;;;;;;14.06;100.00;98708.52;1587944;87;21112;-81
2022/10/02 06:23:23;;;;;;;5.70;5.17;;;;;;;14.10;100.00;98701.59;1613595;87;21045;-85
2022/10/02 06:25:58;;;;;;;6.17;4.80;;;;;;;14.12;100.00;98696.79;1607592;88;21041;-85
2022/10/02 06:28:41;;;;;;;10.25;5.90;;;;;;;14.14;100.00;98698.69;1601423;86;21126;-82
2022/10/02 06:31:36;;;;;;;5.75;4.85;;;;;;;14.15;100.00;98696.30;1586359;88;21122;-84
2022/10/02 06:34:02;;;;;;;5.58;5.05;;;;;;;14.17;100.00;98699.00;1590978;89;21065;-81
2022/10/02 06:36:32;;;;;;;;;;;;;;;14.18;100.00;98691.25;1593226;87;21012;-91
2022/10/02 06:39:19;;;;;;;6.92;5.67;;;;;;;14.18;100.00;98685.06;1580720;89;20151;-85
2022/10/02 06:42:27;;;;;;;5.80;5.40;;;;;;;14.13;100.00;98688.51;1596281;88;21013;-84
2022/10/02 06:45:23;;;;;;;8.50;7.03;;;;;;;14.12;100.00;98687.41;1597387;88;21102;-87
2022/10/02 06:48:03;;;;;;;7.62;5.45;;;;;;;14.12;100.00;98684.20;1608130;87;21105;-84
2022/10/02 06:51:03;;;;;;;6.62;6.03;;;;;;;14.12;100.00;98670.00;1632058;86;21017;-85
2022/10/02 06:53:44;;;;;;;7.92;7.12;;;;;;;14.14;100.00;98674.03;1622103;86;21154;-87
2022/10/02 06:56:22;;;;;;;6.78;6.12;;;;;;;14.13;100.00;98672.43;1629335;86;21596;-85
2022/10/02 06:59:10;;;;;;;7.25;6.65;;;;;;;14.14;100.00;98671.35;1628497;86;21147;-85
2022/10/02 07:01:57;;;;;;;7.05;6.55;;;;;;;14.15;100.00;98669.50;1614596;88;21028;-86
2022/10/02 07:04:35;;;;;;;7.85;7.10;;;;;;;14.13;100.00;98659.03;1600375;88;21774;-85
2022/10/02 07:07:38;;;;;;;7.22;6.37;;;;;;;14.13;100.00;98650.20;1590380;88;21671;-86
2022/10/02 07:10:27;;;;;;;6.75;6.08;;;;;;;14.13;100.00;98644.84;1602377;88;21080;-82
2022/10/02 07:13:23;;;;;;;8.63;6.28;;;;;;;14.11;100.00;98642.41;1594980;88;21047;-83
2022/10/02 07:16:12;;;;;;;8.55;7.65;;;;;;;14.14;100.00;98641.88;1609388;88;21504;-84
2022/10/02 07:18:52;;;;;;;7.60;6.85;;;;;;;14.18;100.00;98638.16;1593891;88;21120;-82
2022/10/02 07:21:31;;;;;;;7.97;7.22;;;;;;;14.22;100.00;98635.25;1592326;88;21406;-82
2022/10/02 07:24:14;;;;;;;6.92;6.33;;;;;;;14.27;100.00;98633.17;1582803;88;21460;-81
2022/10/02 07:27:21;;;;;;;8.25;7.40;;;;;;;14.29;100.00;98629.16;1595074;88;21065;-82
2022/10/02 07:30:05;;;;;;;8.75;7.95;;;;;;;14.34;100.00;98620.38;1564454;89;21400;-82
2022/10/02 07:33:19;;;;;;;8.60;7.95;;;;;;;14.35;100.00;98624.14;1580693;88;21588;-83
2022/10/02 07:35:56;;;;;;;9.50;8.05;;;;;;;14.37;100.00;98626.55;1598326;89;21159;-83
2022/10/02 07:38:43;;;;;;;10.32;9.13;;;;;;;14.36;100.00;98624.95;1597467;88;21513;-78
2022/10/02 07:41:45;;;;;;;10.28;9.00;;;;;;;14.33;100.00;98629.47;1578840;89;21095;-79
2022/10/02 07:44:55;;;;;;;10.30;9.35;;;;;;;14.29;100.00;98622.46;1589873;89;21110;-79
2022/10/02 07:47:38;;;;;;;9.48;8.60;;;;;;;14.28;100.00;98626.22;1581336;88;21107;-80
2022/10/02 07:50:19;;;;;;;9.58;8.58;;;;;;;14.26;100.00;98622.98;1581023;88;21073;-82
2022/10/02 07:52:57;;;;;;;9.83;8.28;;;;;;;14.26;100.00;98621.65;1572576;89;21013;-79
2022/10/02 07:55:25;;;;;;;9.45;8.65;;;;;;;14.28;100.00;98626.22;1585434;88;21094;-80
2022/10/02 07:58:23;;;;;;;10.08;9.18;;;;;;;14.32;100.00;98627.86;1557873;89;21154;-82
2022/10/02 08:00:57;;;;;;;13.30;10.50;;;;;;;14.32;100.00;98624.64;1598967;88;21067;-82
2022/10/02 08:03:28;;;;;;;9.73;8.65;;;;;;;14.29;100.00;98619.78;1598618;88;21401;-79
2022/10/02 08:05:57;;;;;;;12.00;9.78;;;;;;;14.26;100.00;98606.08;1582029;89;21042;-84
2022/10/02 08:08:44;;;;;;;11.20;9.45;;;;;;;14.25;100.00;98599.13;1612436;87;21265;-78
2022/10/02 08:11:20;;;;;;;9.55;8.75;;;;;;;14.25;100.00;98599.13;1585085;89;21145;-79
2022/10/02 08:13:54;;;;;;;8.23;7.62;;;;;;;14.25;100.00;98581.16;1595790;87;21019;-77
2022/10/02 08:16:25;;;;;;;10.85;9.85;;;;;;;14.25;100.00;98573.13;1577058;89;21109;-80
2022/10/02 08:19:04;;;;;;;9.55;8.78;;;;;;;14.27;100.00;98564.83;1576191;89;21099;-78
2022/10/02 08:21:36;;;;;;;10.13;8.88;;;;;;;14.29;100.00;98563.50;1577835;88;21033;-81
2022/10/02 08:24:13;;;;;;;10.85;9.85;;;;;;;14.29;100.00;98562.70;1568256;90;21090;-79
2022/10/02 08:26:54;;;;;;;10.72;9.73;;;;;;;14.31;100.00;98556.55;1576396;89;21109;-83
2022/10/02 08:29:29;;;;;;;9.05;8.30;;;;;;;14.35;100.00;98560.33;1583481;88;21039;-79
2022/10/02 08:31:55;;;;;;;10.40;9.10;;;;;;;14.38;100.00;98551.79;1579454;88;21153;-82
2022/10/02 08:34:23;;;;;;;9.38;8.53;;;;;;;14.43;100.00;98559.87;1620111;87;21521;-79
2022/10/02 08:37:37;;;;;;;7.87;7.28;;;;;;;14.48;100.00;98546.48;1607105;87;21041;-80
2022/10/02 08:40:37;;;;;;;7.90;7.17;;;;;;;14.53;100.00;98549.21;1608869;87;21118;-82
2022/10/02 08:43:16;;;;;;;7.15;6.45;;;;;;;14.56;100.00;98545.20;1620805;87;21106;-80
2022/10/02 08:45:56;;;;;;;7.47;6.72;;;;;;;14.64;100.00;98543.42;1627165;87;20999;-83
2022/10/02 08:48:40;;;;;;;5.53;5.22;;;;;;;14.75;100.00;98548.32;1642720;86;21178;-82
2022/10/02 08:51:35;;;;;;;5.95;5.55;;;;;;;14.87;100.00;98551.59;1632278;87;21125;-79
2022/10/02 08:54:49;;;;;;;5.58;5.12;;;;;;;14.99;100.00;98544.16;1608067;88;21074;-81
2022/10/02 08:57:44;;;;;;;5.05;4.03;;;;;;;15.14;100.00;98543.94;1616447;88;21043;-83
2022/10/02 09:00:45;;;;;;;3.60;3.40;;;;;;;15.28;100.00;98534.88;1582450;89;21034;-79
2022/10/02 09:03:48;;;;;;;2.45;2.30;;;;;;;15.33;100.00;98530.34;1591396;88;21058;-89
2022/10/02 09:06:30;;;;;;;2.58;2.37;;;;;;;15.31;100.00;98520.92;1603645;87;21587;-85
2022/10/02 09:09:08;;;;;;;2.27;2.10;;;;;;;15.30;100.00;98520.13;1613445;86;21072;-85
2022/10/02 09:12:10;;;;;;;2.30;2.20;;;;;;;15.33;100.00;98533.02;1612414;86;21042;-84
2022/10/02 09:14:52;;;;;;;1.10;1.10;;;;;;;15.36;100.00;98519.60;1619121;88;21045;-87
2022/10/02 09:17:44;;;;;;;1.52;1.42;;;;;;;15.34;100.00;98518.52;1607141;88;21045;-84
2022/10/02 09:20:42;;;;;;;2.15;1.35;;;;;;;15.33;100.00;98530.34;1631773;86;21645;-84
2022/10/02 09:23:26;;;;;;;0.75;0.75;;;;;;;15.35;100.00;98529.54;1631066;86;21071;-85
2022/10/02 09:26:27;;;;;;;1.50;0.90;;;;;;;15.35;100.00;98528.20;1629249;86;21144;-80
2022/10/02 09:29:35;;;;;;;0.85;0.70;;;;;;;15.30;100.00;98529.52;1627570;86;21006;-83
2022/10/02 09:32:26;;;;;;;0.90;0.90;;;;;;;15.25;100.00;98537.54;1609999;86;21099;-81
2022/10/02 09:35:23;;;;;;;0.70;0.70;;;;;;;15.18;100.00;98528.92;1619351;86;21277;-82
2022/10/02 09:38:13;;;;;;;0.70;0.70;;;;;;;15.12;100.00;98530.78;1619425;86;21032;-82
2022/10/02 09:40:52;;;;;;;0.72;0.72;;;;;;;15.09;100.00;98532.66;1614276;87;21109;-82
2022/10/02 09:43:33;;;;;;;1.57;1.20;;;;;;;15.09;100.00;98525.95;1623590;86;21057;-82
2022/10/02 09:46:32;;;;;;;1.40;1.40;;;;;;;15.06;100.00;98520.30;1585592;88;21106;-82
2022/10/02 09:49:14;;;;;;;0.85;0.80;;;;;;;14.74;100.00;98475.08;1613614;87;21049;-81
2022/10/02 09:52:08;;;;;;;0.68;0.40;;;;;;;15.07;100.00;98517.88;1614196;87;21553;-81
2022/10/02 09:54:52;;;;;;;0.20;0.20;;;;;;;15.12;100.00;98520.05;1590402;89;21086;-81
2022/10/02 09:57:53;;;;;;;0.50;0.40;;;;;;;15.18;100.00;98520.36;1621594;87;21070;-81
2022/10/02 10:00:40;;;;;;;3.72;0.88;;;;;;;15.21;100.00;98525.72;1625191;87;21013;-83
2022/10/02 10:03:26;;;;;;;1.00;0.20;;;;;;;15.30;100.00;98517.44;1613754;87;21049;-82
2022/10/02 10:06:33;;;;;;;0.30;0.30;;;;;;;15.42;100.00;98513.71;1631635;86;21018;-81
2022/10/02 10:09:22;;;;;;;0.10;0.10;;;;;;;15.56;100.00;98505.44;1630906;86;21059;-82
2022/10/02 10:12:11;;;;;;;0.30;0.20;;;;;;;15.66;100.00;98515.37;1604804;87;21194;-83
2022/10/02 10:15:21;;;;;;;0.20;0.20;;;;;;;15.73;100.00;98527.51;1589220;87;21089;-83
2022/10/02 10:18:31;;;;;;;1.57;0.33;;;;;;;15.78;100.00;98528.58;1616713;86;21053;-83
2022/10/02 10:21:36;;;;;;;0.40;0.20;;;;;;;15.81;100.00;98536.12;1607324;86;21119;-81
2022/10/02 10:24:33;;;;;;;0.45;0.20;;;;;;;15.75;100.00;98525.91;1614394;87;21089;-83
2022/10/02 10:27:47;;;;;;;2.73;0.20;;;;;;;15.70;100.00;98525.86;1606173;87;21088;-81
2022/10/02 10:30:25;;;;;;;0.30;0.30;;;;;;;15.72;100.00;98524.51;1581610;88;21070;-83
2022/10/02 10:33:18;;;;;;;0.20;0.20;;;;;;;15.71;100.00;98521.56;1615642;87;21904;-82
2022/10/02 10:38:30;;;;;;;1.82;0.20;;;;;;;15.74;100.00;98535.02;1614772;87;21058;-82
2022/10/02 10:39:19;;;;;;;0.50;0.20;;;;;;;15.75;100.00;98536.10;1606489;86;21061;-81
2022/10/02 10:42:12;;;;;;;0.30;0.23;;;;;;;15.75;100.00;98535.30;1565148;87;21093;-84
2022/10/02 10:44:59;;;;;;;0.50;0.20;;;;;;;15.76;100.00;98532.36;1618571;87;21597;-81
2022/10/02 10:48:01;;;;;;;0.20;0.20;;;;;;;15.79;100.00;98538.27;1596619;87;21101;-81
2022/10/02 10:50:45;;;;;;;1.55;0.17;;;;;;;15.79;99.60;98525.64;1564675;90;21079;-82
2022/10/02 10:53:34;;;;;;;0.72;0.25;;;;;;;15.85;100.00;98537.20;1590091;89;21019;-82
2022/10/02 10:56:44;;;;;;;0.17;0.13;;;;;;;15.88;99.61;98524.55;1613585;88;21062;-85
2022/10/02 10:59:41;;;;;;;0.53;0.33;;;;;;;15.90;99.96;98528.60;1599708;87;21210;-81
2022/10/02 11:02:52;;;;;;;0.10;0.10;;;;;;;15.88;99.61;98523.20;1625263;87;21031;-82
2022/10/02 11:06:02;;;;;;;0.20;0.20;;;;;;;15.83;99.64;98524.02;1614885;84;21086;-81
2022/10/02 11:08:57;;;;;;;0.40;0.10;;;;;;;15.64;99.97;98547.87;1669461;84;21091;-81
2022/10/02 11:11:47;;;;;;;0.03;0.03;;;;;;;15.24;99.55;98553.91;1659012;84;21105;-83
2022/10/02 11:14:34;;;;;;;0.05;0.05;;;;;;;14.88;100.00;98568.48;1672383;84;21037;-80
2022/10/02 11:17:47;;;;;;;3.10;0.40;;;;;;;14.51;100.00;98559.39;1656072;84;21081;-83
2022/10/02 11:20:28;;;;;;;0.33;0.00;;;;;;;14.21;100.00;98566.13;1666721;84;21003;-82
2022/10/02 11:23:06;;;;;;;0.13;0.10;;;;;;;13.93;100.00;98555.70;1656361;84;21025;-82
2022/10/02 11:25:52;;;;;;;0.10;0.10;;;;;;;13.78;100.00;98575.91;1648614;86;21158;-81
2022/10/02 11:28:55;;;;;;;0.00;0.00;;;;;;;13.65;100.00;98562.91;1658305;84;21334;-82
2022/10/02 11:31:39;;;;;;;2.27;0.00;;;;;;;13.56;100.00;98571.94;1671833;84;21000;-82
2022/10/02 11:34:32;;;;;;;0.08;0.00;;;;;;;13.48;100.00;98562.20;1613543;86;21463;-82
2022/10/02 11:37:30;;;;;;;0.03;0.00;;;;;;;13.42;100.00;98578.73;1676313;84;21400;-81
2022/10/02 11:40:20;;;;;;;0.60;0.10;;;;;;;13.34;100.00;98586.66;1655930;84;21010;-80
2022/10/02 11:43:12;;;;;;;0.00;0.00;;;;;;;13.21;100.00;98591.02;1611928;87;21133;-81
2022/10/02 11:45:58;;;;;;;1.65;0.10;;;;;;;13.14;100.00;98582.36;1663933;84;21026;-83
2022/10/02 11:49:02;;;;;;;2.22;0.10;;;;;;;13.07;100.00;98575.05;1649457;85;21026;-85
2022/10/02 11:51:46;;;;;;;0.20;0.10;;;;;;;12.97;100.00;98583.74;1668718;84;21582;-83
2022/10/02 11:54:43;;;;;;;0.55;0.10;;;;;;;12.89;100.00;98551.55;1667898;84;21631;-83
2022/10/02 11:57:48;;;;;;;1.20;0.28;;;;;;;12.85;100.00;98565.94;1651015;86;20998;-80
2022/10/02 12:00:39;;;;;;;0.10;0.10;;;;;;;12.81;100.00;98558.14;1660528;84;21100;-81
2022/10/02 12:03:22;;;;;;;1.10;0.10;;;;;;;12.79;100.00;98582.14;1672814;84;21539;-81
2022/10/02 12:06:06;;;;;;;0.00;0.00;;;;;;;12.81;100.00;98579.53;1670486;84;21706;-82
2022/10/02 12:09:06;;;;;;;0.68;0.10;;;;;;;12.78;100.00;98575.20;1662810;86;21038;-82
2022/10/02 12:11:43;;;;;;;0.10;0.08;;;;;;;12.72;100.00;98568.16;1609438;86;21677;-82
2022/10/02 12:14:24;;;;;;;0.13;0.13;;;;;;;12.63;100.00;98574.44;1627213;86;21047;-82
2022/10/02 12:17:35;;;;;;;0.45;0.10;;;;;;;12.56;100.00;98569.78;1618733;87;21143;-83
2022/10/02 12:27:17;;;;;;;0.23;0.10;;;;;;;12.41;100.00;98561.84;1691203;83;21047;-84
2022/10/02 12:30:06;;;;;;;0.30;0.30;;;;;;;12.38;100.00;98590.91;1648724;83;21496;-81
2022/10/02 12:32:45;;;;;;;0.40;0.00;;;;;;;12.33;100.00;98584.13;1685613;83;21520;-82
2022/10/02 12:35:36;;;;;;;0.35;0.10;;;;;;;12.26;100.00;98585.11;1683940;83;21058;-80
2022/10/02 12:38:33;;;;;;;3.40;0.00;;;;;;;12.19;100.00;98576.44;1700894;83;21035;-83
2022/10/02 12:41:21;;;;;;;0.10;0.00;;;;;;;12.18;100.00;98576.14;1688237;83;21079;-81
2022/10/02 12:44:28;;;;;;;0.20;0.10;;;;;;;12.18;100.00;98575.34;1690663;83;21034;-80
2022/10/02 12:47:07;;;;;;;0.10;0.00;;;;;;;12.20;100.00;98573.23;1678576;83;21053;-81
2022/10/02 12:50:03;;;;;;;2.08;0.47;;;;;;;12.22;100.00;98575.97;1689777;83;21160;-82
2022/10/02 12:52:44;;;;;;;0.53;0.10;;;;;;;12.23;100.00;98586.92;1684921;84;21114;-81
2022/10/02 12:55:49;;;;;;;0.53;0.10;;;;;;;12.22;99.20;98593.33;1681805;83;21046;-80
2022/10/02 12:58:22;;;;;;;0.10;0.10;;;;;;;12.14;97.57;98572.88;1684063;83;21074;-81
2022/10/02 13:01:11;;;;;;;0.10;0.00;;;;;;;12.13;98.78;98584.09;1693379;83;21158;-81
2022/10/02 13:04:16;;;;;;;0.00;0.00;;;;;;;12.14;96.56;98588.90;1675985;85;21070;-81
2022/10/02 13:07:03;;;;;;;0.30;0.10;;;;;;;12.12;95.92;98572.31;1670341;84;21025;-81