Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:23;;;;;;;85.57;52.83;;;;;;;1.32;100.00;94474.66;5090018;28;20052;-69
2023/01/02 00:03:50;;;;;;;76.28;46.88;;;;;;;1.35;100.00;94472.78;5090251;28;20386;-69
2023/01/02 00:06:17;;;;;;;109.15;64.60;;;;;;;1.38;100.00;94465.75;5090126;28;20048;-69
2023/01/02 00:08:44;;;;;;;87.22;50.95;;;;;;;1.38;100.00;94463.22;5089866;28;20070;-69
2023/01/02 00:11:11;;;;;;;77.82;45.72;;;;;;;1.37;100.00;94460.78;5090075;28;20495;-69
2023/01/02 00:13:39;;;;;;;70.43;43.42;;;;;;;1.38;100.00;94465.75;5089976;28;20040;-69
2023/01/02 00:16:06;;;;;;;63.58;40.88;;;;;;;1.33;100.00;94460.25;5090199;28;20462;-69
2023/01/02 00:18:33;;;;;;;58.17;36.25;;;;;;;1.29;100.00;94459.69;5076359;28;20089;-69
2023/01/02 00:21:02;;;;;;;50.72;33.83;;;;;;;1.27;100.00;94459.00;5090000;28;20052;-69
2023/01/02 00:23:30;;;;;;;46.08;30.73;;;;;;;1.23;100.00;94457.63;5089746;28;20066;-69
2023/01/02 00:25:56;;;;;;;40.05;25.63;;;;;;;1.19;100.00;94466.41;5088785;28;20041;-68
2023/01/02 00:28:23;;;;;;;40.38;27.02;;;;;;;1.15;100.00;94457.47;5089982;28;20105;-69
2023/01/02 00:30:51;;;;;;;37.83;25.25;;;;;;;1.11;100.00;94456.09;5089873;28;20052;-68
2023/01/02 00:33:18;;;;;;;37.97;25.38;;;;;;;1.09;100.00;94460.44;5089533;28;20492;-68
2023/01/02 00:35:45;;;;;;;41.58;25.70;;;;;;;1.04;100.00;94455.75;5089940;28;20051;-69
2023/01/02 00:38:12;;;;;;;41.42;25.90;;;;;;;1.08;100.00;94453.78;5089550;28;20040;-69
2023/01/02 00:40:39;;;;;;;41.58;25.85;;;;;;;1.07;100.00;94458.06;5082977;28;20098;-69
2023/01/02 00:43:05;;;;;;;36.80;22.55;;;;;;;1.03;100.00;94446.56;5069833;28;20048;-68
2023/01/02 00:45:32;;;;;;;39.65;25.45;;;;;;;1.00;100.00;94442.53;5070065;28;20110;-69
2023/01/02 00:48:00;;;;;;;45.05;28.15;;;;;;;1.01;100.00;94446.66;5070040;28;20090;-69
2023/01/02 00:50:27;;;;;;;43.17;27.00;;;;;;;1.02;100.00;94450.81;5072234;28;20052;-69
2023/01/02 00:52:54;;;;;;;36.85;23.35;;;;;;;1.00;100.00;94447.59;5089660;28;20109;-69
2023/01/02 00:55:20;;;;;;;40.08;24.95;;;;;;;1.01;100.00;94445.84;5089930;28;20048;-69
2023/01/02 00:57:47;;;;;;;36.90;25.65;;;;;;;1.01;100.00;94445.84;5089822;28;20040;-69
2023/01/02 01:00:15;;;;;;;42.13;27.60;;;;;;;0.91;100.00;94446.59;5089914;28;20539;-69
2023/01/02 01:02:42;;;;;;;50.05;30.65;;;;;;;0.69;100.00;94434.00;5089911;28;20048;-69
2023/01/02 01:05:10;;;;;;;44.22;29.42;;;;;;;0.84;100.00;94445.47;5089891;28;20048;-69
2023/01/02 01:07:36;;;;;;;54.50;35.65;;;;;;;0.82;100.00;94442.25;5089553;28;20101;-69
2023/01/02 01:10:04;;;;;;;47.67;31.02;;;;;;;0.81;100.00;94438.09;5089760;28;20545;-69
2023/01/02 01:12:31;;;;;;;53.78;33.67;;;;;;;0.86;100.00;94441.09;5089727;28;20052;-69
2023/01/02 01:14:57;;;;;;;52.83;32.72;;;;;;;0.89;100.00;94434.97;5089682;28;20093;-69
2023/01/02 01:17:24;;;;;;;48.83;32.05;;;;;;;0.89;100.00;94433.25;5089541;28;20043;-69
2023/01/02 01:19:51;;;;;;;51.28;31.02;;;;;;;0.94;100.00;94430.38;5089836;28;20129;-69
2023/01/02 01:22:19;;;;;;;43.58;27.70;;;;;;;0.88;100.00;94434.16;5089423;28;20101;-69
2023/01/02 01:24:45;;;;;;;47.65;30.50;;;;;;;0.89;100.00;94433.25;5089802;28;20139;-69
2023/01/02 01:27:12;;;;;;;44.95;28.98;;;;;;;0.86;100.00;94432.69;5089561;28;20044;-69
2023/01/02 01:29:39;;;;;;;51.45;32.35;;;;;;;0.83;100.00;94422.81;5089843;28;20048;-69
2023/01/02 01:32:06;;;;;;;53.63;31.98;;;;;;;0.79;100.00;94430.63;5089380;28;20518;-69
2023/01/02 01:34:32;;;;;;;53.58;33.95;;;;;;;0.71;100.00;94412.72;5089519;28;20052;-69
2023/01/02 01:36:59;;;;;;;62.75;37.78;;;;;;;0.77;100.00;94429.13;5089454;28;20047;-69
2023/01/02 01:39:27;;;;;;;78.10;45.72;;;;;;;0.69;100.00;94428.94;5089470;28;20101;-69
2023/01/02 01:41:54;;;;;;;85.88;52.28;;;;;;;0.57;100.00;94418.84;5075655;28;20544;-69
2023/01/02 01:44:44;;;;;;;74.18;44.80;;;;;;;0.60;100.00;94420.34;5089365;28;20040;-69
2023/01/02 01:47:18;;;;;;;72.85;43.17;;;;;;;0.59;100.00;94426.28;5089029;28;20048;-69
2023/01/02 01:49:46;;;;;;;68.32;41.80;;;;;;;0.60;100.00;94431.25;5088432;28;20043;-70
2023/01/02 01:52:16;;;;;;;60.30;37.97;;;;;;;0.61;100.00;94427.78;5088949;28;20090;-69
2023/01/02 01:54:49;;;;;;;62.35;38.35;;;;;;;0.60;100.00;94423.66;5088772;28;20504;-70
2023/01/02 01:57:24;;;;;;;56.25;36.00;;;;;;;0.49;100.00;94416.91;5088600;28;20492;-69
2023/01/02 01:59:52;;;;;;;59.90;37.28;;;;;;;0.61;100.00;94427.00;5088785;28;20047;-70
2023/01/02 02:02:19;;;;;;;64.10;37.92;;;;;;;0.58;100.00;94427.22;5088483;28;20064;-70
2023/01/02 02:04:46;;;;;;;58.70;36.83;;;;;;;0.56;100.00;94421.50;5088990;28;20097;-70
2023/01/02 02:07:14;;;;;;;51.30;32.20;;;;;;;0.52;100.00;94426.00;5088965;28;20051;-70
2023/01/02 02:09:47;;;;;;;53.88;34.40;;;;;;;0.50;100.00;94422.75;5088711;28;20048;-70
2023/01/02 02:12:16;;;;;;;44.53;30.10;;;;;;;0.49;100.00;94416.91;5088758;28;20337;-71
2023/01/02 02:14:43;;;;;;;37.85;24.50;;;;;;;0.49;100.00;94431.25;5089251;28;20059;-71
2023/01/02 02:17:20;;;;;;;39.15;26.35;;;;;;;0.49;100.00;94418.63;5088544;28;20393;-71
2023/01/02 02:20:07;;;;;;;38.17;26.35;;;;;;;0.49;100.00;94423.69;5088967;28;20148;-70
2023/01/02 02:23:01;;;;;;;39.97;27.27;;;;;;;0.49;100.00;94426.22;5088709;28;20170;-70
2023/01/02 02:25:56;;;;;;;35.83;21.95;;;;;;;0.24;100.00;94385.13;5088968;28;20106;-71
2023/01/02 02:28:45;;;;;;;30.23;19.17;;;;;;;0.42;100.00;94418.31;5082559;28;20052;-70
2023/01/02 02:31:23;;;;;;;25.35;18.15;;;;;;;-0.01;100.00;94362.50;5068673;28;20048;-70
2023/01/02 02:33:58;;;;;;;27.00;17.02;;;;;;;0.33;100.00;94419.78;5082500;28;20455;-71
2023/01/02 02:36:33;;;;;;;32.17;19.17;;;;;;;0.28;100.00;94419.34;5068111;28;20101;-71
2023/01/02 02:39:11;;;;;;;50.83;28.88;;;;;;;0.28;100.00;94418.53;5068480;28;20044;-71
2023/01/02 02:41:46;;;;;;;49.78;29.95;;;;;;;0.27;100.00;94417.72;5067990;28;20048;-71
2023/01/02 02:44:24;;;;;;;45.15;26.55;;;;;;;0.26;100.00;94419.47;5068154;28;20451;-71
2023/01/02 02:46:58;;;;;;;39.72;25.30;;;;;;;0.27;100.00;94415.19;5068028;28;20102;-71
2023/01/02 02:49:36;;;;;;;41.00;26.13;;;;;;;0.24;100.00;94412.91;5068947;28;20044;-70
2023/01/02 02:52:12;;;;;;;42.45;27.27;;;;;;;0.13;100.00;94398.56;5073494;28;20056;-70
2023/01/02 02:54:46;;;;;;;45.05;28.67;;;;;;;0.06;100.00;94384.78;5071735;28;20049;-70
2023/01/02 02:57:14;;;;;;;47.58;29.67;;;;;;;0.26;100.00;94398.44;5071817;28;20044;-71
2023/01/02 02:59:42;;;;;;;47.50;30.38;;;;;;;0.29;100.00;94398.22;5071766;28;20049;-70
2023/01/02 03:02:15;;;;;;;46.63;29.58;;;;;;;0.29;100.00;94397.41;5071323;28;20048;-69
2023/01/02 03:04:44;;;;;;;48.83;29.65;;;;;;;0.20;100.00;94383.75;5071400;28;20048;-70
2023/01/02 03:07:21;;;;;;;54.08;32.67;;;;;;;0.29;100.00;94397.41;5071656;28;20056;-70
2023/01/02 03:10:03;;;;;;;52.80;32.95;;;;;;;0.25;100.00;94395.13;5071629;28;20045;-70
2023/01/02 03:12:38;;;;;;;46.97;30.42;;;;;;;0.27;100.00;94392.47;5071483;28;20090;-71
2023/01/02 03:15:18;;;;;;;49.72;29.77;;;;;;;0.30;100.00;94384.66;5071309;28;20052;-71
2023/01/02 03:18:03;;;;;;;48.28;30.80;;;;;;;0.33;100.00;94391.19;5071094;28;20937;-71
2023/01/02 03:20:37;;;;;;;46.97;29.80;;;;;;;0.35;100.00;94389.34;5071394;28;20048;-70
2023/01/02 03:23:08;;;;;;;43.63;26.52;;;;;;;0.32;100.00;94382.81;5070968;28;20046;-70
2023/01/02 03:25:36;;;;;;;39.35;25.70;;;;;;;0.33;100.00;94391.97;5071074;28;20048;-70
2023/01/02 03:28:06;;;;;;;28.52;19.90;;;;;;;0.23;100.00;94384.31;5071258;28;20048;-71
2023/01/02 03:30:35;;;;;;;29.35;20.02;;;;;;;0.24;100.00;94393.50;5070912;28;20492;-70
2023/01/02 03:33:06;;;;;;;27.77;18.52;;;;;;;0.19;100.00;94395.56;5071121;28;20114;-70
2023/01/02 03:35:36;;;;;;;28.35;19.52;;;;;;;0.12;100.00;94394.44;5071106;28;20044;-70
2023/01/02 03:38:07;;;;;;;31.23;21.80;;;;;;;0.03;100.00;94395.94;5070877;28;20048;-70
2023/01/02 03:40:39;;;;;;;32.95;23.25;;;;;;;0.00;100.00;94388.59;5071032;28;20098;-70
2023/01/02 03:43:13;;;;;;;42.88;26.73;;;;;;;0.01;100.00;94394.44;5074886;28;20106;-70
2023/01/02 03:45:45;;;;;;;39.63;28.60;;;;;;;-0.07;100.00;94390.75;5091615;28;20055;-70
2023/01/02 03:48:23;;;;;;;42.97;28.73;;;;;;;-0.18;100.00;94378.94;5091172;28;20094;-70
2023/01/02 03:50:52;;;;;;;46.92;30.42;;;;;;;-0.10;100.00;94410.41;5091583;28;20105;-70
2023/01/02 03:53:20;;;;;;;47.65;30.00;;;;;;;-0.12;100.00;94412.22;5091527;28;20122;-70
2023/01/02 03:55:59;;;;;;;50.35;31.63;;;;;;;-0.14;100.00;94408.09;5090933;28;20101;-70
2023/01/02 03:58:36;;;;;;;45.40;28.77;;;;;;;-0.15;100.00;94414.06;5091365;28;20180;-70
2023/01/02 04:01:06;;;;;;;50.20;32.60;;;;;;;-0.16;100.00;94414.19;5090872;28;20496;-71
2023/01/02 04:03:40;;;;;;;48.95;29.45;;;;;;;-0.16;100.00;94411.66;5090838;28;20052;-70
2023/01/02 04:06:12;;;;;;;45.45;28.40;;;;;;;-0.17;100.00;94426.00;5091476;28;20106;-70
2023/01/02 04:08:41;;;;;;;47.80;30.67;;;;;;;-0.12;100.00;94422.31;5091214;28;20405;-70
2023/01/02 04:11:09;;;;;;;45.70;29.55;;;;;;;-0.12;100.00;94424.84;5091357;28;20048;-71
2023/01/02 04:13:41;;;;;;;47.03;32.80;;;;;;;-0.27;100.00;94417.50;5090723;28;20048;-70
2023/01/02 04:16:10;;;;;;;48.63;34.65;;;;;;;-0.19;100.00;94439.66;5090788;28;20099;-71
2023/01/02 04:18:42;;;;;;;48.55;33.90;;;;;;;-0.22;100.00;94435.66;5078264;28;20108;-70
2023/01/02 04:21:13;;;;;;;51.10;35.38;;;;;;;-0.25;100.00;94438.38;5090442;28;20537;-71
2023/01/02 04:23:44;;;;;;;50.30;32.70;;;;;;;-0.27;100.00;94442.75;5090846;28;20056;-70
2023/01/02 04:26:16;;;;;;;48.88;33.10;;;;;;;-0.29;100.00;94442.84;5090787;28;20093;-70
2023/01/02 04:28:43;;;;;;;51.20;32.95;;;;;;;-0.35;100.00;94437.44;5090564;28;20052;-71
2023/01/02 04:31:15;;;;;;;43.72;29.58;;;;;;;-0.30;100.00;94437.91;5090378;28;20040;-71
2023/01/02 04:33:47;;;;;;;46.95;30.38;;;;;;;-0.38;100.00;94435.94;5090745;28;20048;-70
2023/01/02 04:36:16;;;;;;;46.35;28.95;;;;;;;-0.29;100.00;94442.03;5090348;28;20521;-71
2023/01/02 04:38:44;;;;;;;38.25;26.45;;;;;;;-0.27;100.00;94446.06;5090464;28;20093;-70
2023/01/02 04:41:15;;;;;;;40.65;25.15;;;;;;;-0.28;100.00;94452.03;5090248;28;20575;-71
2023/01/02 04:43:41;;;;;;;31.92;21.83;;;;;;;-0.30;100.00;94440.44;5090360;28;20497;-71
2023/01/02 04:46:08;;;;;;;28.52;20.58;;;;;;;-0.33;100.00;94445.72;5090614;28;20040;-71
2023/01/02 04:48:35;;;;;;;30.83;20.40;;;;;;;-0.33;100.00;94458.34;5089839;28;20089;-71
2023/01/02 04:51:03;;;;;;;27.55;18.17;;;;;;;-0.33;100.00;94453.31;5090459;28;20048;-71
2023/01/02 04:53:29;;;;;;;27.08;18.13;;;;;;;-0.37;100.00;94452.69;5090297;28;20047;-71
2023/01/02 04:55:57;;;;;;;28.27;18.13;;;;;;;-0.47;100.00;94455.09;5090235;28;20112;-71
2023/01/02 04:58:25;;;;;;;37.75;21.50;;;;;;;-0.50;100.00;94457.84;5089790;28;20097;-71
2023/01/02 05:00:52;;;;;;;52.58;28.35;;;;;;;-0.51;100.00;94451.19;5090397;28;20039;-71
2023/01/02 05:03:19;;;;;;;47.28;28.90;;;;;;;-0.47;100.00;94454.31;5089954;28;20056;-71
2023/01/02 05:05:45;;;;;;;54.78;31.58;;;;;;;-0.46;100.00;94458.44;5090225;28;20109;-70
2023/01/02 05:08:13;;;;;;;55.55;30.98;;;;;;;-0.40;100.00;94458.00;5089993;28;20055;-70
2023/01/02 05:10:40;;;;;;;51.00;30.02;;;;;;;-0.37;100.00;94456.97;5089975;28;20052;-71
2023/01/02 05:13:07;;;;;;;51.83;29.25;;;;;;;-0.35;100.00;94455.94;5089210;28;20438;-70
2023/01/02 05:15:34;;;;;;;48.88;31.05;;;;;;;-0.35;100.00;94445.03;5089997;28;20465;-70
2023/01/02 05:18:00;;;;;;;45.92;28.85;;;;;;;-0.39;100.00;94449.50;5089896;28;20043;-70
2023/01/02 05:20:27;;;;;;;43.20;28.25;;;;;;;-0.40;100.00;94445.38;5089762;28;20098;-70
2023/01/02 05:25:39;;;;;;;44.42;27.02;;;;;;;-0.46;100.00;94448.34;5089425;28;20059;-70
2023/01/02 05:28:06;;;;;;;41.72;27.25;;;;;;;-0.47;100.00;94446.72;5089501;28;20044;-71
2023/01/02 05:30:32;;;;;;;44.25;28.17;;;;;;;-0.49;100.00;94444.31;5089397;28;20526;-71
2023/01/02 05:32:59;;;;;;;52.20;32.60;;;;;;;-0.50;100.00;94449.47;5089574;28;20113;-71
2023/01/02 05:35:26;;;;;;;45.28;29.90;;;;;;;-0.48;100.00;94440.88;5089334;28;20096;-70
2023/01/02 05:37:54;;;;;;;49.25;30.50;;;;;;;-0.46;100.00;94438.25;5089287;28;20039;-71
2023/01/02 05:40:20;;;;;;;48.67;30.83;;;;;;;-0.47;100.00;94439.94;5089332;28;20545;-71
2023/01/02 05:42:48;;;;;;;56.00;32.63;;;;;;;-0.45;100.00;94447.41;5089438;28;20048;-71
2023/01/02 05:45:15;;;;;;;269.38;124.35;;;;;;;-0.61;100.00;94447.72;5089265;28;20113;-71
2023/01/02 05:47:42;;;;;;;100.70;50.88;;;;;;;-0.59;100.00;94446.72;5089250;28;20036;-71
2023/01/02 05:50:09;;;;;;;86.47;48.47;;;;;;;-0.59;100.00;94444.19;5089322;28;20416;-71
2023/01/02 05:52:35;;;;;;;80.28;45.33;;;;;;;-0.52;100.00;94443.72;5089034;28;20093;-71
2023/01/02 05:55:02;;;;;;;75.13;41.72;;;;;;;-0.50;100.00;94440.19;5088985;28;20400;-71
2023/01/02 05:57:29;;;;;;;61.25;36.63;;;;;;;-0.46;100.00;94443.28;5089298;28;20385;-71
2023/01/02 05:59:57;;;;;;;56.47;35.38;;;;;;;-0.53;100.00;94453.00;5089154;28;20040;-70
2023/01/02 06:02:24;;;;;;;58.13;35.35;;;;;;;-0.59;100.00;94449.22;5089010;28;20052;-71
2023/01/02 06:04:50;;;;;;;59.60;36.00;;;;;;;-0.64;100.00;94453.81;5089055;28;20465;-71
2023/01/02 06:07:17;;;;;;;59.45;38.03;;;;;;;-0.66;100.00;94457.34;5089063;28;20090;-71
2023/01/02 06:09:44;;;;;;;61.72;36.85;;;;;;;-0.70;100.00;94454.22;5089145;28;20093;-71
2023/01/02 06:12:11;;;;;;;61.28;38.10;;;;;;;-0.69;100.00;94456.63;5088909;28;20259;-70
2023/01/02 06:14:37;;;;;;;69.05;39.47;;;;;;;-0.73;100.00;94455.25;5088897;28;20109;-71
2023/01/02 06:17:05;;;;;;;113.93;67.20;;;;;;;-0.96;100.00;94456.88;5088946;28;20044;-71
2023/01/02 06:19:32;;;;;;;75.82;43.97;;;;;;;-1.03;100.00;94456.50;5088955;28;20093;-71
2023/01/02 06:21:59;;;;;;;78.57;45.65;;;;;;;-1.02;100.00;94455.56;5089082;28;20048;-71
2023/01/02 06:24:25;;;;;;;89.30;53.17;;;;;;;-1.02;100.00;94462.34;5091635;28;20464;-71
2023/01/02 06:26:54;;;;;;;61.17;37.80;;;;;;;-0.97;100.00;94471.19;5093021;28;20047;-71
2023/01/02 06:29:21;;;;;;;63.80;36.33;;;;;;;-1.27;100.00;94442.16;5092918;28;20163;-72
2023/01/02 06:31:48;;;;;;;60.50;37.75;;;;;;;-1.14;100.00;94462.31;5093142;28;20044;-71
2023/01/02 06:34:16;;;;;;;57.63;36.20;;;;;;;-1.05;100.00;94470.94;5092631;28;20625;-71
2023/01/02 06:36:43;;;;;;;61.72;37.10;;;;;;;-1.08;100.00;94471.97;5093190;28;20438;-71
2023/01/02 06:39:09;;;;;;;72.80;41.15;;;;;;;-1.19;100.00;94456.78;5092734;28;20097;-71
2023/01/02 06:41:36;;;;;;;67.78;39.58;;;;;;;-0.92;100.00;94467.56;5078264;28;20064;-70
2023/01/02 06:44:03;;;;;;;74.65;46.83;;;;;;;-0.78;100.00;94474.16;5088659;28;20120;-70
2023/01/02 06:46:30;;;;;;;78.65;48.03;;;;;;;-0.85;100.00;94461.97;5092939;28;20450;-71
2023/01/02 06:48:56;;;;;;;94.57;57.78;;;;;;;-0.72;100.00;94469.47;5092264;28;20048;-71
2023/01/02 06:51:24;;;;;;;72.18;42.88;;;;;;;-0.64;100.00;94474.00;5092501;28;20450;-71
2023/01/02 06:53:51;;;;;;;68.88;41.83;;;;;;;-0.61;100.00;94470.44;5092308;28;20036;-71
2023/01/02 06:56:19;;;;;;;74.95;43.45;;;;;;;-0.52;100.00;94474.81;5092346;28;20105;-71
2023/01/02 06:58:46;;;;;;;79.50;45.35;;;;;;;-0.51;100.00;94465.53;5092439;28;20040;-70
2023/01/02 07:01:15;;;;;;;84.80;47.20;;;;;;;-0.48;100.00;94478.72;5092493;28;20044;-70
2023/01/02 07:03:42;;;;;;;72.05;44.78;;;;;;;-0.55;100.00;94460.69;5091979;28;20048;-70
2023/01/02 07:06:11;;;;;;;89.03;50.65;;;;;;;-0.43;100.00;94474.16;5092353;28;20060;-70
2023/01/02 07:08:40;;;;;;;84.80;50.90;;;;;;;-0.24;100.00;94480.38;5091723;28;20040;-70
2023/01/02 07:11:12;;;;;;;103.95;64.65;;;;;;;-0.17;100.00;94479.06;5092532;28;20044;-71
2023/01/02 07:13:39;;;;;;;108.80;60.25;;;;;;;-0.02;100.00;94476.31;5091978;28;20044;-70
2023/01/02 07:16:09;;;;;;;98.15;56.65;;;;;;;0.05;100.00;94471.59;5092005;28;20048;-71
2023/01/02 07:18:36;;;;;;;108.30;60.33;;;;;;;0.05;100.00;94466.56;5092046;28;20458;-71
2023/01/02 07:21:04;;;;;;;111.68;60.72;;;;;;;0.23;100.00;94475.28;5092052;28;20052;-71
2023/01/02 07:23:31;;;;;;;107.00;58.45;;;;;;;0.33;100.00;94477.13;5091945;28;20048;-71
2023/01/02 07:26:01;;;;;;;119.90;66.22;;;;;;;0.30;100.00;94460.47;5091761;28;20394;-71
2023/01/02 07:28:29;;;;;;;127.22;66.55;;;;;;;0.45;100.00;94471.16;5091739;28;20044;-71
2023/01/02 07:30:57;;;;;;;131.00;73.22;;;;;;;0.41;100.00;94481.63;5091722;28;20455;-71
2023/01/02 07:33:24;;;;;;;132.13;72.80;;;;;;;0.47;100.00;94481.16;5091793;28;20047;-71
2023/01/02 07:35:51;;;;;;;115.20;65.75;;;;;;;0.46;100.00;94482.06;5091169;28;20048;-71
2023/01/02 07:38:18;;;;;;;105.50;60.88;;;;;;;0.57;100.00;94478.72;5091581;28;20048;-71
2023/01/02 07:40:44;;;;;;;115.07;67.55;;;;;;;0.42;100.00;94452.88;5091137;28;20040;-72
2023/01/02 07:43:12;;;;;;;135.30;72.93;;;;;;;0.48;100.00;94475.97;5091541;28;20052;-71
2023/01/02 07:45:39;;;;;;;124.22;67.28;;;;;;;0.45;100.00;94473.69;5091433;28;20095;-71
2023/01/02 07:48:06;;;;;;;196.60;95.55;;;;;;;0.50;100.00;94466.56;5091585;28;20109;-71
2023/01/02 07:50:32;;;;;;;94.55;53.95;;;;;;;0.35;100.00;94455.88;5090975;28;20094;-71
2023/01/02 07:52:59;;;;;;;108.75;58.53;;;;;;;0.40;100.00;94465.63;5091260;28;20036;-71
2023/01/02 07:55:26;;;;;;;89.40;52.45;;;;;;;0.16;100.00;94469.09;5091098;28;20105;-71
2023/01/02 07:57:52;;;;;;;97.40;52.72;;;;;;;0.04;100.00;94467.47;5091371;28;20044;-71
2023/01/02 08:00:21;;;;;;;95.53;52.28;;;;;;;-0.02;100.00;94473.78;5090845;28;20600;-71
2023/01/02 08:02:48;;;;;;;100.97;59.15;;;;;;;-0.03;100.00;94472.16;5091213;28;20052;-71
2023/01/02 08:05:15;;;;;;;105.63;56.05;;;;;;;0.06;100.00;94468.97;5090871;28;20054;-71
2023/01/02 08:07:43;;;;;;;99.43;56.42;;;;;;;0.26;100.00;94466.66;5091256;28;20048;-71
2023/01/02 08:10:10;;;;;;;100.05;56.28;;;;;;;0.38;100.00;94465.75;5090597;28;20523;-71
2023/01/02 08:12:37;;;;;;;105.05;59.58;;;;;;;0.56;100.00;94472.88;5090522;28;20052;-71
2023/01/02 08:15:04;;;;;;;100.90;57.00;;;;;;;0.55;100.00;94467.94;5088944;28;20097;-71
2023/01/02 08:17:32;;;;;;;99.93;56.40;;;;;;;0.61;100.00;94463.19;5076011;28;20049;-71
2023/01/02 08:19:59;;;;;;;106.38;59.85;;;;;;;0.59;100.00;94454.13;5089632;28;20048;-71
2023/01/02 08:22:26;;;;;;;114.13;64.28;;;;;;;0.68;100.00;94467.81;5090558;28;20044;-71
2023/01/02 08:24:52;;;;;;;120.93;67.35;;;;;;;0.84;100.00;94469.94;5090324;28;20078;-71
2023/01/02 08:27:19;;;;;;;120.95;64.05;;;;;;;0.92;100.00;94468.44;5090703;28;20048;-71
2023/01/02 08:29:46;;;;;;;121.20;65.55;;;;;;;1.04;100.00;94469.22;5090613;28;20097;-71
2023/01/02 08:32:12;;;;;;;110.60;62.75;;;;;;;1.16;100.00;94469.97;5079632;28;20052;-71
2023/01/02 08:34:40;;;;;;;117.03;66.18;;;;;;;1.27;100.00;94475.91;5088020;28;20458;-71
2023/01/02 08:37:07;;;;;;;106.25;56.53;;;;;;;0.83;100.00;94479.25;5079774;28;20106;-70
2023/01/02 08:39:34;;;;;;;128.63;67.40;;;;;;;0.81;100.00;94476.06;5087256;28;20637;-70
2023/01/02 08:42:00;;;;;;;187.05;80.95;;;;;;;0.85;100.00;94474.91;5080858;28;20048;-70
2023/01/02 08:44:27;;;;;;;104.82;55.47;;;;;;;0.89;100.00;94476.25;5086465;28;20044;-71
2023/01/02 08:46:54;;;;;;;133.18;71.18;;;;;;;0.88;100.00;94476.38;5080545;28;20532;-70
2023/01/02 08:49:20;;;;;;;131.95;72.53;;;;;;;1.08;100.00;94466.44;5085650;28;20105;-70
2023/01/02 08:51:48;;;;;;;173.43;90.90;;;;;;;1.27;100.00;94463.25;5082446;28;20052;-70
2023/01/02 08:54:15;;;;;;;248.10;120.70;;;;;;;1.45;100.00;94463.53;5083864;28;20077;-70
2023/01/02 08:56:42;;;;;;;176.95;92.05;;;;;;;1.63;100.00;94460.47;5090178;28;20089;-70
2023/01/02 08:59:10;;;;;;;131.07;73.80;;;;;;;1.76;100.00;94453.47;5089678;28;20093;-70
2023/01/02 09:01:38;;;;;;;120.70;70.43;;;;;;;1.82;100.00;94452.19;5089981;28;20204;-70
2023/01/02 09:04:07;;;;;;;117.60;65.78;;;;;;;1.99;100.00;94455.88;5089875;28;20048;-70
2023/01/02 09:06:35;;;;;;;124.68;72.53;;;;;;;2.05;100.00;94455.38;5089919;28;20076;-70
2023/01/02 09:09:04;;;;;;;117.03;65.70;;;;;;;1.94;100.00;94422.50;5089941;28;20048;-69
2023/01/02 09:11:33;;;;;;;96.75;57.03;;;;;;;2.26;100.00;94454.50;5089674;28;20488;-69
2023/01/02 09:14:00;;;;;;;237.98;111.20;;;;;;;2.39;100.00;94447.50;5089809;28;20044;-69
2023/01/02 09:16:27;;;;;;;716.35;383.80;;;;;;;2.57;100.00;94435.94;5089592;28;20074;-69
2023/01/02 09:18:55;;;;;;;537.78;287.17;;;;;;;2.63;100.00;94443.00;5089799;28;20043;-69
2023/01/02 09:21:22;;;;;;;163.20;89.22;;;;;;;2.74;100.00;94440.38;5089729;28;20424;-69
2023/01/02 09:23:49;;;;;;;170.13;90.40;;;;;;;2.90;100.00;94434.81;5089633;28;20047;-70
2023/01/02 09:26:17;;;;;;;169.98;94.55;;;;;;;2.99;100.00;94427.31;5089335;28;20048;-70
2023/01/02 09:28:44;;;;;;;150.45;84.72;;;;;;;3.10;100.00;94419.56;5089333;28;20462;-69
2023/01/02 09:31:12;;;;;;;112.65;70.57;;;;;;;3.24;100.00;94423.44;5089420;28;20044;-69
2023/01/02 09:33:40;;;;;;;120.97;73.95;;;;;;;3.33;100.00;94426.91;5089426;28;20093;-69
2023/01/02 09:36:09;;;;;;;120.60;68.30;;;;;;;3.43;100.00;94419.31;5089384;28;20552;-69
2023/01/02 09:38:36;;;;;;;94.38;56.88;;;;;;;3.49;100.00;94416.22;5089234;28;20097;-69
2023/01/02 09:41:09;;;;;;;84.00;52.88;;;;;;;3.55;100.00;94407.25;5089553;28;20060;-69
2023/01/02 09:43:43;;;;;;;84.35;52.20;;;;;;;3.66;100.00;94399.47;5089267;28;20412;-69
2023/01/02 09:46:21;;;;;;;69.88;46.17;;;;;;;3.81;100.00;94392.22;5089049;28;20048;-69
2023/01/02 09:48:47;;;;;;;82.55;52.80;;;;;;;4.01;100.00;94390.44;5089392;28;20048;-69
2023/01/02 09:51:14;;;;;;;111.30;66.03;;;;;;;4.19;100.00;94376.97;5088890;28;20096;-69
2023/01/02 09:53:41;;;;;;;73.30;47.78;;;;;;;4.35;100.00;94380.66;5089210;28;20121;-70
2023/01/02 09:56:13;;;;;;;63.67;38.63;;;;;;;4.41;100.00;94382.63;5088937;28;20056;-70
2023/01/02 09:58:50;;;;;;;66.47;39.85;;;;;;;4.53;100.00;94378.13;5088861;28;20113;-69
2023/01/02 10:01:28;;;;;;;64.25;38.90;;;;;;;4.60;100.00;94376.63;5088746;28;20044;-69
2023/01/02 10:04:00;;;;;;;68.15;41.95;;;;;;;4.77;100.00;94376.78;5089163;28;20056;-69
2023/01/02 10:06:33;;;;;;;60.97;40.05;;;;;;;4.90;100.00;94367.03;5089180;28;20044;-69
2023/01/02 10:09:07;;;;;;;44.78;27.70;;;;;;;5.11;100.00;94360.84;5089064;28;20072;-69
2023/01/02 10:11:47;;;;;;;45.63;27.83;;;;;;;5.07;100.00;94362.88;5089027;28;20779;-69
2023/01/02 10:14:23;;;;;;;44.83;29.58;;;;;;;5.12;100.00;94359.88;5088896;28;20098;-69
2023/01/02 10:16:54;;;;;;;56.53;33.45;;;;;;;5.17;100.00;94351.78;5088793;28;20040;-69
2023/01/02 10:19:38;;;;;;;52.33;32.72;;;;;;;5.02;100.00;94343.88;5088771;28;20056;-69
2023/01/02 10:22:06;;;;;;;47.97;29.77;;;;;;;5.16;100.00;94342.56;5089146;28;20044;-69
2023/01/02 10:24:40;;;;;;;55.55;31.73;;;;;;;5.31;100.00;94341.09;5088537;28;20089;-69
2023/01/02 10:27:17;;;;;;;49.60;30.15;;;;;;;5.42;100.00;94334.16;5089049;28;20454;-70
2023/01/02 10:29:50;;;;;;;45.58;28.05;;;;;;;5.51;100.00;94335.00;5088493;28;20095;-69
2023/01/02 10:32:20;;;;;;;46.47;26.65;;;;;;;5.60;100.00;94341.75;5088380;28;20062;-69
2023/01/02 10:34:58;;;;;;;46.70;26.10;;;;;;;5.58;100.00;94336.81;5088661;28;20492;-69
2023/01/02 10:37:26;;;;;;;44.47;25.00;;;;;;;5.73;100.00;94338.78;5088380;28;20526;-70
2023/01/02 10:39:53;;;;;;;48.65;25.20;;;;;;;5.96;100.00;94333.16;5088831;28;20734;-70
2023/01/02 10:42:21;;;;;;;42.13;23.55;;;;;;;5.98;100.00;94321.84;5088736;28;20052;-70
2023/01/02 10:44:50;;;;;;;40.65;24.40;;;;;;;6.15;100.00;94330.41;5088697;28;20052;-69
2023/01/02 10:47:22;;;;;;;43.50;26.77;;;;;;;6.21;100.00;94313.66;5088309;28;20438;-69
2023/01/02 10:49:50;;;;;;;65.93;33.58;;;;;;;6.52;100.00;94320.75;5088860;28;20040;-69
2023/01/02 10:52:23;;;;;;;60.38;32.15;;;;;;;6.68;100.00;94321.75;5088371;28;20048;-69
2023/01/02 10:54:52;;;;;;;52.47;29.77;;;;;;;6.78;100.00;94324.97;5088808;28;20306;-69
2023/01/02 10:57:24;;;;;;;59.60;33.35;;;;;;;6.94;100.00;94311.38;5081132;28;20045;-69
2023/01/02 10:59:59;;;;;;;63.17;36.42;;;;;;;7.13;100.00;94309.47;5087618;28;20040;-70
2023/01/02 11:02:29;;;;;;;57.55;35.85;;;;;;;7.25;100.00;94309.13;5088057;28;20044;-70
2023/01/02 11:05:00;;;;;;;59.80;34.95;;;;;;;7.18;100.00;94291.09;5087488;28;20048;-70
2023/01/02 11:07:31;;;;;;;55.42;35.75;;;;;;;7.27;100.00;94291.91;5087890;28;20036;-70
2023/01/02 11:09:58;;;;;;;57.35;35.25;;;;;;;7.39;100.00;94282.91;5088103;28;20052;-70
2023/01/02 11:12:25;;;;;;;60.05;38.75;;;;;;;7.47;100.00;94279.56;5091739;28;20052;-70
2023/01/02 11:14:52;;;;;;;67.95;41.03;;;;;;;7.56;100.00;94277.78;5090431;28;20051;-70
2023/01/02 11:17:22;;;;;;;60.63;37.22;;;;;;;7.66;100.00;94277.56;5092039;28;20047;-70
2023/01/02 11:19:51;;;;;;;68.05;38.60;;;;;;;7.79;100.00;94279.63;5091362;28;20131;-70
2023/01/02 11:22:20;;;;;;;58.75;35.60;;;;;;;7.88;100.00;94276.84;5091038;28;20086;-70
2023/01/02 11:25:00;;;;;;;52.88;32.03;;;;;;;7.87;100.00;94275.25;5092049;28;20090;-70