Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:51;;;;;;;12.48;10.90;;;;;;;;;;256895;1093;103512;-74
2021/07/04 00:06:53;;;;;;;12.85;9.95;;;;;;;;;;256990;1093;104578;-73
2021/07/04 00:11:55;;;;;;;11.43;10.08;;;;;;;;;;256865;1093;103015;-72
2021/07/04 00:16:57;;;;;;;10.00;8.98;;;;;;;;;;256704;1096;103071;-73
2021/07/04 00:21:59;;;;;;;11.00;9.77;;;;;;;;;;256992;1097;103044;-74
2021/07/04 00:27:01;;;;;;;15.10;13.08;;;;;;;;;;256973;1093;103079;-74
2021/07/04 00:32:03;;;;;;;11.43;10.50;;;;;;;;;;256937;1093;103525;-73
2021/07/04 00:37:05;;;;;;;10.85;9.85;;;;;;;;;;256912;1095;103007;-73
2021/07/04 00:42:08;;;;;;;10.33;9.25;;;;;;;;;;257195;1094;103493;-73
2021/07/04 00:47:09;;;;;;;12.20;10.20;;;;;;;;;;257027;1092;103154;-74
2021/07/04 00:52:11;;;;;;;12.47;11.17;;;;;;;;;;256991;1093;103146;-73
2021/07/04 00:57:13;;;;;;;12.63;11.33;;;;;;;;;;255981;1093;103013;-72
2021/07/04 01:02:15;;;;;;;12.70;11.33;;;;;;;;;;256991;1095;103009;-72
2021/07/04 01:07:17;;;;;;;14.13;12.78;;;;;;;;;;257001;1092;103806;-73
2021/07/04 01:12:19;;;;;;;15.75;11.58;;;;;;;;;;256962;1092;103033;-74
2021/07/04 01:17:21;;;;;;;15.23;13.68;;;;;;;;;;256897;1096;103112;-73
2021/07/04 01:22:26;;;;;;;15.20;13.28;;;;;;;;;;256911;1094;102996;-72
2021/07/04 01:27:28;;;;;;;14.90;13.48;;;;;;;;;;256182;1093;103112;-72
2021/07/04 01:32:30;;;;;;;16.73;15.10;;;;;;;;;;256116;1091;103569;-72
2021/07/04 01:37:32;;;;;;;18.23;15.47;;;;;;;;;;257997;1093;103325;-72
2021/07/04 01:42:33;;;;;;;16.93;14.97;;;;;;;;;;259777;1095;102993;-75
2021/07/04 01:47:39;;;;;;;19.10;15.57;;;;;;;;;;256874;1093;103017;-73
2021/07/04 01:52:41;;;;;;;17.03;15.13;;;;;;;;;;256808;1092;103029;-73
2021/07/04 01:57:43;;;;;;;18.57;16.63;;;;;;;;;;256787;1093;103495;-73
2021/07/04 02:02:49;;;;;;;17.05;15.30;;;;;;;;;;256868;1095;103021;-73
2021/07/04 02:07:52;;;;;;;18.33;16.40;;;;;;;;;;256883;1093;103077;-73
2021/07/04 02:12:54;;;;;;;20.47;18.27;;;;;;;;;;256856;1093;103029;-74
2021/07/04 02:17:56;;;;;;;18.60;16.28;;;;;;;;;;256858;1093;103074;-73
2021/07/04 02:23:06;;;;;;;18.53;16.50;;;;;;;;;;256932;1095;103176;-73
2021/07/04 02:28:08;;;;;;;19.80;17.63;;;;;;;;;;256835;1093;103178;-73
2021/07/04 02:33:11;;;;;;;24.43;17.60;;;;;;;;;;257048;1093;103048;-77
2021/07/04 02:38:14;;;;;;;19.95;17.53;;;;;;;;;;256952;1096;103038;-76
2021/07/04 02:43:17;;;;;;;19.53;17.47;;;;;;;;;;257838;1095;103010;-73
2021/07/04 02:48:20;;;;;;;22.20;19.15;;;;;;;;;;256356;1093;103179;-76
2021/07/04 02:53:21;;;;;;;21.30;17.80;;;;;;;;;;257503;1093;103213;-77
2021/07/04 02:58:23;;;;;;;20.33;18.13;;;;;;;;;;256963;1093;103146;-73
2021/07/04 03:03:25;;;;;;;18.18;15.50;;;;;;;;;;259461;1095;102919;-75
2021/07/04 03:08:27;;;;;;;19.93;18.03;;;;;;;;;;257034;1093;103754;-72
2021/07/04 03:13:29;;;;;;;19.03;15.93;;;;;;;;;;257576;1093;103198;-76
2021/07/04 03:18:32;;;;;;;18.33;16.60;;;;;;;;;;257025;1093;103007;-76
2021/07/04 03:23:34;;;;;;;19.20;17.30;;;;;;;;;;259026;1097;103041;-77
2021/07/04 03:28:35;;;;;;;18.35;16.45;;;;;;;;;;256808;1093;103645;-73
2021/07/04 03:33:38;;;;;;;18.40;16.53;;;;;;;;;;256178;1093;103111;-72
2021/07/04 03:38:40;;;;;;;19.25;16.70;;;;;;;;;;255807;1093;103447;-71
2021/07/04 03:43:41;;;;;;;19.85;17.75;;;;;;;;;;256891;1094;103556;-73
2021/07/04 03:48:43;;;;;;;19.40;17.50;;;;;;;;;;256768;1092;103111;-72
2021/07/04 03:53:45;;;;;;;18.88;16.93;;;;;;;;;;256959;1093;103026;-73
2021/07/04 03:58:48;;;;;;;18.20;16.20;;;;;;;;;;256501;1093;103032;-72
2021/07/04 04:03:50;;;;;;;18.70;16.88;;;;;;;;;;256214;1096;103121;-77
2021/07/04 04:08:52;;;;;;;19.08;14.45;;;;;;;;;;257166;1093;103411;-77
2021/07/04 04:13:54;;;;;;;19.97;16.27;;;;;;;;;;256970;1093;103042;-73
2021/07/04 04:18:55;;;;;;;21.63;17.00;;;;;;;;;;256338;1092;103058;-73
2021/07/04 04:23:57;;;;;;;20.20;16.47;;;;;;;;;;256298;1096;103090;-73
2021/07/04 04:28:59;;;;;;;18.97;17.07;;;;;;;;;;256844;1093;103016;-75
2021/07/04 04:34:01;;;;;;;19.05;14.95;;;;;;;;;;256983;1092;103153;-73
2021/07/04 04:39:06;;;;;;;17.58;15.73;;;;;;;;;;256899;1093;103022;-73
2021/07/04 04:44:08;;;;;;;17.98;16.15;;;;;;;;;;256986;1094;103060;-72
2021/07/04 04:49:10;;;;;;;17.48;15.18;;;;;;;;;;256773;1092;103105;-73
2021/07/04 04:54:13;;;;;;;19.80;17.70;;;;;;;;;;260708;1093;102990;-73
2021/07/04 04:59:15;;;;;;;19.13;17.17;;;;;;;;;;256944;1093;103089;-73
2021/07/04 05:04:17;;;;;;;22.05;19.58;;;;;;;;;;256871;1097;103016;-74
2021/07/04 05:09:19;;;;;;;20.80;18.10;;;;;;;;;;256890;1093;103175;-73
2021/07/04 05:14:21;;;;;;;21.33;19.05;;;;;;;;;;256992;1093;103103;-74
2021/07/04 05:19:22;;;;;;;22.30;19.90;;;;;;;;;;256895;1093;103220;-75
2021/07/04 05:24:24;;;;;;;22.47;18.20;;;;;;;;;;256961;1096;103172;-73
2021/07/04 05:29:26;;;;;;;24.70;19.78;;;;;;;;;;256912;1093;103080;-70
2021/07/04 05:34:28;;;;;;;22.33;19.50;;;;;;;;;;256972;1093;103265;-76
2021/07/04 05:39:31;;;;;;;20.30;17.83;;;;;;;;;;256784;1093;103048;-76
2021/07/04 05:44:32;;;;;;;21.20;19.08;;;;;;;;;;257073;1095;103719;-73
2021/07/04 05:49:36;;;;;;;20.68;18.55;;;;;;;;;;256909;1093;103169;-74
2021/07/04 05:54:37;;;;;;;21.00;18.83;;;;;;;;;;256848;1092;104004;-74
2021/07/04 05:59:39;;;;;;;16.93;15.20;;;;;;;;;;256589;1093;103014;-74
2021/07/04 06:04:41;;;;;;;18.70;16.23;;;;;;;;;;256784;1095;103013;-73
2021/07/04 06:09:43;;;;;;;18.93;15.80;;;;;;;;;;256376;1093;103055;-73
2021/07/04 06:14:45;;;;;;;17.73;15.93;;;;;;;;;;256837;1092;103103;-74
2021/07/04 06:19:47;;;;;;;18.23;16.25;;;;;;;;;;256754;1093;103012;-74
2021/07/04 06:24:49;;;;;;;16.90;13.90;;;;;;;;;;256801;1096;103090;-74
2021/07/04 06:29:51;;;;;;;15.08;13.65;;;;;;;;;;257041;1093;103397;-74
2021/07/04 06:34:53;;;;;;;12.73;11.48;;;;;;;;;;258047;1093;103687;-72
2021/07/04 06:39:54;;;;;;;15.35;13.83;;;;;;;;;;257263;1093;103092;-75
2021/07/04 06:44:57;;;;;;;14.13;12.83;;;;;;;;;;257718;1095;103025;-74
2021/07/04 06:49:59;;;;;;;15.70;14.15;;;;;;;;;;256730;1093;103016;-74
2021/07/04 06:55:04;;;;;;;13.78;12.38;;;;;;;;;;256956;1093;102990;-75
2021/07/04 07:00:21;;;;;;;14.65;12.50;;;;;;;;;;257052;1093;103182;-74
2021/07/04 07:05:23;;;;;;;13.03;11.73;;;;;;;;;;256783;1095;103591;-75
2021/07/04 07:10:25;;;;;;;13.70;12.30;;;;;;;;;;256644;1093;103008;-75
2021/07/04 07:15:26;;;;;;;13.98;12.58;;;;;;;;;;256563;1093;103021;-73
2021/07/04 07:20:29;;;;;;;14.13;12.65;;;;;;;;;;256408;1093;103110;-70
2021/07/04 07:25:31;;;;;;;13.48;12.28;;;;;;;;;;256290;1096;103088;-75
2021/07/04 07:30:33;;;;;;;12.63;11.35;;;;;;;;;;255883;1093;103124;-75
2021/07/04 07:35:35;;;;;;;13.38;11.70;;;;;;;;;;256788;1092;103098;-73
2021/07/04 07:40:37;;;;;;;12.93;11.73;;;;;;;;;;256350;1093;103022;-74
2021/07/04 07:45:40;;;;;;;12.13;11.05;;;;;;;;;;257858;1093;103076;-74
2021/07/04 07:50:42;;;;;;;12.40;11.10;;;;;;;;;;258245;1091;103048;-73
2021/07/04 07:55:44;;;;;;;11.60;10.50;;;;;;;;;;257470;1096;103177;-76
2021/07/04 08:00:46;;;;;;;11.95;10.75;;;;;;;;;;256958;1096;103106;-74
2021/07/04 08:05:47;;;;;;;14.67;13.37;;;;;;;;;;257696;1093;103093;-76
2021/07/04 08:10:49;;;;;;;14.20;12.83;;;;;;;;;;259677;1093;103045;-77
2021/07/04 08:15:51;;;;;;;15.68;14.15;;;;;;;;;;257985;1093;103272;-78
2021/07/04 08:20:53;;;;;;;15.87;14.37;;;;;;;;;;256917;1093;103161;-75
2021/07/04 08:25:55;;;;;;;17.03;15.35;;;;;;;;;;256769;1093;103112;-74
2021/07/04 08:30:57;;;;;;;18.95;17.00;;;;;;;;;;256871;1094;103042;-73
2021/07/04 08:35:59;;;;;;;31.63;28.40;;;;;;;;;;257046;1093;103032;-73
2021/07/04 08:41:01;;;;;;;28.13;24.43;;;;;;;;;;257015;1093;103103;-75
2021/07/04 08:46:06;;;;;;;28.93;25.85;;;;;;;;;;256883;1093;103031;-75
2021/07/04 08:51:09;;;;;;;28.27;25.07;;;;;;;;;;258135;1093;103028;-72
2021/07/04 08:56:10;;;;;;;19.10;17.30;;;;;;;;;;257744;1092;103010;-74
2021/07/04 09:01:24;;;;;;;16.85;14.75;;;;;;;;;;257194;1093;103114;-75
2021/07/04 09:06:41;;;;;;;14.58;13.08;;;;;;;;;;257050;1093;103441;-75
2021/07/04 09:11:50;;;;;;;17.88;15.58;;;;;;;;;;257022;1095;103042;-73
2021/07/04 09:16:52;;;;;;;16.95;15.35;;;;;;;;;;257181;1092;103107;-74
2021/07/04 09:22:05;;;;;;;17.40;15.80;;;;;;;;;;257037;1093;103035;-78
2021/07/04 09:27:07;;;;;;;18.10;16.23;;;;;;;;;;257047;1093;103048;-75
2021/07/04 09:32:12;;;;;;;18.35;16.58;;;;;;;;;;257041;1095;103147;-74
2021/07/04 09:37:25;;;;;;;17.00;15.43;;;;;;;;;;256960;1092;103031;-76
2021/07/04 09:42:27;;;;;;;18.88;17.05;;;;;;;;;;257123;1092;103021;-75
2021/07/04 09:47:28;;;;;;;17.23;15.70;;;;;;;;;;257095;1095;103019;-76
2021/07/04 09:52:30;;;;;;;16.00;14.60;;;;;;;;;;257112;1095;103089;-78
2021/07/04 09:57:52;;;;;;;15.25;13.70;;;;;;;;;;256987;1093;103097;-79
2021/07/04 10:03:06;;;;;;;13.20;11.90;;;;;;;;;;257277;1093;103723;-77
2021/07/04 10:08:21;;;;;;;16.38;14.78;;;;;;;;;;260181;1095;102901;-74
2021/07/04 10:13:23;;;;;;;15.18;13.70;;;;;;;;;;258425;1093;103009;-76
2021/07/04 10:18:25;;;;;;;14.68;13.43;;;;;;;;;;258906;1093;118395;-75
2021/07/04 10:23:28;;;;;;;15.73;14.40;;;;;;;;;;256990;1093;103179;-75
2021/07/04 10:28:31;;;;;;;18.05;16.25;;;;;;;;;;256977;1093;103095;-74
2021/07/04 10:33:36;;;;;;;17.20;15.60;;;;;;;;;;256944;1095;103109;-75
2021/07/04 10:38:42;;;;;;;16.08;14.58;;;;;;;;;;256970;1092;103009;-74
2021/07/04 10:43:48;;;;;;;15.63;14.23;;;;;;;;;;256860;1092;103022;-76
2021/07/04 10:48:54;;;;;;;16.43;14.83;;;;;;;;;;256986;1093;103167;-75
2021/07/04 10:53:58;;;;;;;14.85;13.45;;;;;;;;;;256931;1096;103009;-76
2021/07/04 10:59:00;;;;;;;16.48;14.80;;;;;;;;;;256926;1092;103106;-74
2021/07/04 11:04:22;;;;;;;15.88;14.33;;;;;;;;;;256847;1093;103066;-74
2021/07/04 11:09:24;;;;;;;15.78;14.38;;;;;;;;;;256725;1093;103630;-74
2021/07/04 11:14:26;;;;;;;15.00;13.43;;;;;;;;;;256735;1095;103450;-73
2021/07/04 11:19:28;;;;;;;14.68;13.33;;;;;;;;;;257391;1093;103009;-75
2021/07/04 11:24:30;;;;;;;14.43;12.93;;;;;;;;;;258184;1093;103034;-73
2021/07/04 11:29:32;;;;;;;13.70;12.40;;;;;;;;;;259505;1094;103411;-76
2021/07/04 11:34:34;;;;;;;16.93;15.33;;;;;;;;;;256379;1096;103031;-72
2021/07/04 11:39:35;;;;;;;15.50;13.95;;;;;;;;;;256039;1095;103686;-75
2021/07/04 11:44:37;;;;;;;16.20;14.58;;;;;;;;;;256941;1093;103053;-73
2021/07/04 11:49:39;;;;;;;13.25;12.05;;;;;;;;;;257146;1094;103016;-75
2021/07/04 11:54:41;;;;;;;12.78;11.68;;;;;;;;;;257154;1095;103041;-75
2021/07/04 11:59:51;;;;;;;13.05;11.83;;;;;;;;;;257154;1093;103966;-75
2021/07/04 12:04:52;;;;;;;13.23;12.13;;;;;;;;;;257066;1093;103469;-75
2021/07/04 12:09:55;;;;;;;15.63;14.13;;;;;;;;;;256818;1093;103089;-75
2021/07/04 12:15:03;;;;;;;13.35;12.20;;;;;;;;;;258015;1095;103037;-74
2021/07/04 12:20:05;;;;;;;11.98;10.83;;;;;;;;;;257700;1093;103016;-76
2021/07/04 12:25:12;;;;;;;12.40;11.05;;;;;;;;;;256445;1095;103103;-75
2021/07/04 12:30:27;;;;;;;12.25;11.13;;;;;;;;;;256989;1096;103095;-75
2021/07/04 12:35:29;;;;;;;11.78;10.75;;;;;;;;;;256847;1095;103029;-74
2021/07/04 12:40:34;;;;;;;11.83;10.63;;;;;;;;;;257003;1093;103018;-76
2021/07/04 12:45:36;;;;;;;10.85;9.83;;;;;;;;;;256947;1093;103015;-76
2021/07/04 12:50:43;;;;;;;9.53;8.68;;;;;;;;;;257264;1093;103012;-76
2021/07/04 12:55:50;;;;;;;8.63;7.75;;;;;;;;;;257079;1095;103553;-73
2021/07/04 13:00:54;;;;;;;8.60;8.00;;;;;;;;;;257186;1095;103658;-72
2021/07/04 13:05:56;;;;;;;8.55;7.83;;;;;;;;;;257184;1093;103181;-74
2021/07/04 13:10:58;;;;;;;4.90;4.60;;;;;;;;;;255850;1093;102996;-75
2021/07/04 13:16:12;;;;;;;4.33;3.90;;;;;;;;;;256143;1095;103073;-74
2021/07/04 13:21:34;;;;;;;4.18;3.78;;;;;;;;;;255923;1094;103229;-75
2021/07/04 13:26:36;;;;;;;4.95;4.45;;;;;;;;;;256794;1093;103086;-71
2021/07/04 13:31:38;;;;;;;4.30;3.90;;;;;;;;;;256844;1093;103039;-74
2021/07/04 13:36:52;;;;;;;4.15;3.85;;;;;;;;;;256959;1094;103039;-77
2021/07/04 13:41:53;;;;;;;;;;;;;;;;;;257410;1092;103045;-75
2021/07/04 13:46:55;;;;;;;4.45;4.05;;;;;;;;;;257189;1092;103367;-75
2021/07/04 13:51:57;;;;;;;4.78;4.18;;;;;;;;;;257091;1093;103431;-76
2021/07/04 13:57:00;;;;;;;5.45;4.93;;;;;;;;;;256588;1094;103045;-73
2021/07/04 14:02:02;;;;;;;5.93;5.48;;;;;;;;;;256035;1093;103058;-72
2021/07/04 14:07:05;;;;;;;6.25;5.65;;;;;;;;;;256513;1093;102996;-73
2021/07/04 14:12:07;;;;;;;6.28;4.98;;;;;;;;;;256270;1092;103106;-74
2021/07/04 14:17:09;;;;;;;5.57;4.47;;;;;;;;;;256606;1094;103010;-74
2021/07/04 14:22:12;;;;;;;3.35;3.15;;;;;;;;;;256349;1093;103044;-75
2021/07/04 14:27:13;;;;;;;6.43;5.68;;;;;;;;;;255956;1093;103536;-73
2021/07/04 14:32:15;;;;;;;4.63;4.23;;;;;;;;;;256912;1093;103013;-74
2021/07/04 14:37:17;;;;;;;5.03;4.45;;;;;;;;;;256919;1095;103074;-73
2021/07/04 14:42:19;;;;;;;3.35;3.05;;;;;;;;;;256245;1095;103952;-74
2021/07/04 14:47:21;;;;;;;4.90;3.33;;;;;;;;;;259224;1093;103491;-75
2021/07/04 14:52:25;;;;;;;4.08;3.43;;;;;;;;;;257032;1096;103097;-74
2021/07/04 14:57:28;;;;;;;3.40;3.10;;;;;;;;;;257024;1094;103010;-74
2021/07/04 15:02:30;;;;;;;4.77;3.00;;;;;;;;;;256960;1093;103165;-74
2021/07/04 15:07:32;;;;;;;3.38;3.08;;;;;;;;;;256990;1093;103108;-74
2021/07/04 15:12:34;;;;;;;3.90;3.53;;;;;;;;;;256392;1093;103036;-75
2021/07/04 15:17:36;;;;;;;3.75;3.03;;;;;;;;;;256089;1094;103019;-75
2021/07/04 15:22:37;;;;;;;4.23;3.78;;;;;;;;;;256409;1093;104481;-75
2021/07/04 15:27:40;;;;;;;4.28;3.83;;;;;;;;;;255997;1095;103097;-73
2021/07/04 15:32:42;;;;;;;7.98;6.10;;;;;;;;;;256136;1093;103015;-74
2021/07/04 15:37:44;;;;;;;5.68;4.90;;;;;;;;;;256989;1095;103509;-74
2021/07/04 15:42:45;;;;;;;5.93;4.20;;;;;;;;;;256923;1093;103088;-73
2021/07/04 15:47:47;;;;;;;5.18;4.68;;;;;;;;;;256129;1095;103151;-74
2021/07/04 15:52:50;;;;;;;4.80;4.30;;;;;;;;;;256914;1093;103092;-75
2021/07/04 15:57:52;;;;;;;4.83;4.43;;;;;;;;;;257019;1094;103090;-75
2021/07/04 16:02:54;;;;;;;5.13;4.43;;;;;;;;;;256865;1093;103016;-74
2021/07/04 16:07:56;;;;;;;5.23;4.73;;;;;;;;;;256782;1093;103037;-73
2021/07/04 16:12:58;;;;;;;6.48;4.63;;;;;;;;;;256925;1095;103050;-74
2021/07/04 16:18:00;;;;;;;5.50;5.00;;;;;;;;;;257028;1095;103022;-76
2021/07/04 16:23:02;;;;;;;7.63;4.98;;;;;;;;;;256997;1093;103083;-75
2021/07/04 16:28:04;;;;;;;5.70;5.10;;;;;;;;;;256731;1093;103140;-75
2021/07/04 16:33:06;;;;;;;7.20;5.25;;;;;;;;;;256868;1093;103572;-77
2021/07/04 16:38:08;;;;;;;8.08;6.23;;;;;;;;;;257028;1097;102996;-74
2021/07/04 16:43:10;;;;;;;15.50;10.10;;;;;;;;;;256960;1093;103112;-75
2021/07/04 16:48:12;;;;;;;8.65;6.33;;;;;;;;;;256898;1093;103015;-75
2021/07/04 16:53:14;;;;;;;6.70;4.78;;;;;;;;;;256823;1093;103572;-74
2021/07/04 16:58:16;;;;;;;7.13;4.95;;;;;;;;;;257459;1093;103028;-73
2021/07/04 17:03:18;;;;;;;5.63;4.97;;;;;;;;;;257711;1093;103044;-73
2021/07/04 17:08:20;;;;;;;5.45;4.30;;;;;;;;;;257001;1093;103290;-72
2021/07/04 17:13:22;;;;;;;4.20;3.80;;;;;;;;;;256766;1093;103118;-73
2021/07/04 17:18:23;;;;;;;4.77;4.27;;;;;;;;;;257637;1093;103086;-72
2021/07/04 17:23:25;;;;;;;3.83;2.90;;;;;;;;;;258059;1093;104043;-75
2021/07/04 17:28:27;;;;;;;4.03;3.55;;;;;;;;;;256733;1093;103008;-74
2021/07/04 17:33:29;;;;;;;3.68;2.78;;;;;;;;;;257238;1093;103195;-74
2021/07/04 17:38:31;;;;;;;4.90;2.73;;;;;;;;;;257036;1092;103035;-74
2021/07/04 17:43:33;;;;;;;2.77;2.57;;;;;;;;;;256990;1093;103055;-74
2021/07/04 17:48:35;;;;;;;3.28;3.00;;;;;;;;;;257175;1094;103089;-77
2021/07/04 17:53:36;;;;;;;8.50;3.75;;;;;;;;;;257221;1093;103709;-75
2021/07/04 17:58:39;;;;;;;3.05;2.75;;;;;;;;;;259806;1093;103015;-75
2021/07/04 18:03:41;;;;;;;3.40;3.10;;;;;;;;;;258421;1093;103543;-75
2021/07/04 18:08:43;;;;;;;3.20;3.00;;;;;;;;;;257150;1093;103009;-75
2021/07/04 18:13:46;;;;;;;4.25;3.85;;;;;;;;;;257227;1096;103097;-76
2021/07/04 18:18:48;;;;;;;5.35;3.93;;;;;;;;;;257584;1096;103033;-78
2021/07/04 18:23:51;;;;;;;4.50;4.08;;;;;;;;;;256760;1096;103153;-79
2021/07/04 18:28:52;;;;;;;5.38;4.45;;;;;;;;;;257292;1093;103022;-77
2021/07/04 18:33:54;;;;;;;5.65;4.63;;;;;;;;;;257311;1093;103004;-76
2021/07/04 18:38:56;;;;;;;7.25;4.85;;;;;;;;;;257316;1094;103034;-75
2021/07/04 18:43:59;;;;;;;5.18;4.68;;;;;;;;;;257325;1093;103111;-78
2021/07/04 18:49:04;;;;;;;5.63;4.88;;;;;;;;;;257297;1093;103218;-73
2021/07/04 18:54:07;;;;;;;5.73;4.98;;;;;;;;;;257333;1096;103035;-73
2021/07/04 18:59:09;;;;;;;4.83;4.43;;;;;;;;;;257532;1093;103030;-74
2021/07/04 19:04:11;;;;;;;6.13;4.28;;;;;;;;;;257435;1096;103205;-76
2021/07/04 19:09:13;;;;;;;4.57;4.17;;;;;;;;;;257296;1093;103065;-74
2021/07/04 19:14:15;;;;;;;6.38;4.40;;;;;;;;;;257554;1093;103099;-77
2021/07/04 19:19:17;;;;;;;5.05;4.28;;;;;;;;;;257270;1093;103204;-76
2021/07/04 19:24:19;;;;;;;5.90;4.50;;;;;;;;;;257621;1093;103089;-75
2021/07/04 19:29:21;;;;;;;5.23;4.73;;;;;;;;;;257364;1094;103106;-77
2021/07/04 19:34:23;;;;;;;5.50;4.68;;;;;;;;;;257664;1096;102935;-75
2021/07/04 19:39:26;;;;;;;4.90;4.40;;;;;;;;;;257367;1093;103155;-76
2021/07/04 19:44:28;;;;;;;5.65;5.05;;;;;;;;;;256633;1095;103076;-73
2021/07/04 19:49:30;;;;;;;5.68;4.73;;;;;;;;;;256710;1093;103012;-74
2021/07/04 19:54:32;;;;;;;5.90;4.50;;;;;;;;;;256956;1095;103086;-73
2021/07/04 19:59:34;;;;;;;7.58;4.90;;;;;;;;;;257456;1093;104376;-71
2021/07/04 20:04:35;;;;;;;5.77;4.83;;;;;;;;;;257562;1094;103037;-71
2021/07/04 20:09:37;;;;;;;7.58;6.53;;;;;;;;;;257433;1094;103028;-72
2021/07/04 20:14:40;;;;;;;6.30;5.70;;;;;;;;;;259642;1093;103604;-78
2021/07/04 20:19:42;;;;;;;6.13;5.63;;;;;;;;;;257178;1093;103511;-78
2021/07/04 20:24:45;;;;;;;11.13;6.83;;;;;;;;;;257490;1093;103590;-76
2021/07/04 20:29:47;;;;;;;7.13;6.60;;;;;;;;;;256824;1093;103473;-75
2021/07/04 20:34:48;;;;;;;7.63;6.93;;;;;;;;;;256919;1095;103107;-76
2021/07/04 20:39:51;;;;;;;8.23;7.40;;;;;;;;;;257114;1093;103726;-77
2021/07/04 20:44:53;;;;;;;8.63;7.93;;;;;;;;;;257196;1093;103140;-76
2021/07/04 20:49:55;;;;;;;8.98;8.10;;;;;;;;;;256852;1096;103103;-79
2021/07/04 20:54:57;;;;;;;8.58;7.70;;;;;;;;;;256877;1094;103133;-76
2021/07/04 20:59:59;;;;;;;8.87;7.33;;;;;;;;;;257002;1096;103087;-78
2021/07/04 21:05:02;;;;;;;7.80;7.10;;;;;;;;;;257121;1093;103444;-75
2021/07/04 21:10:04;;;;;;;8.45;7.60;;;;;;;;;;259426;1093;103007;-78
2021/07/04 21:15:07;;;;;;;8.50;7.73;;;;;;;;;;259499;1094;103122;-76
2021/07/04 21:20:09;;;;;;;12.18;10.95;;;;;;;;;;257059;1092;103199;-77
2021/07/04 21:25:11;;;;;;;9.40;8.48;;;;;;;;;;256992;1093;180457;-76
2021/07/04 21:30:15;;;;;;;8.83;8.13;;;;;;;;;;255987;1093;103103;-74
2021/07/04 21:35:18;;;;;;;8.98;8.18;;;;;;;;;;256944;1095;103019;-77
2021/07/04 21:40:20;;;;;;;9.40;8.60;;;;;;;;;;257018;1092;103010;-73
2021/07/04 21:45:22;;;;;;;9.68;8.78;;;;;;;;;;257983;1093;103055;-73
2021/07/04 21:50:25;;;;;;;8.85;7.98;;;;;;;;;;256613;1094;103098;-74
2021/07/04 21:55:27;;;;;;;8.83;7.98;;;;;;;;;;256663;1095;103150;-73
2021/07/04 22:00:32;;;;;;;9.28;8.28;;;;;;;;;;256812;1096;103087;-74
2021/07/04 22:05:34;;;;;;;11.30;8.25;;;;;;;;;;256831;1093;103552;-73
2021/07/04 22:10:36;;;;;;;9.70;8.88;;;;;;;;;;256814;1093;103017;-77
2021/07/04 22:15:40;;;;;;;9.33;8.53;;;;;;;;;;256757;1096;103517;-75
2021/07/04 22:20:42;;;;;;;8.98;8.28;;;;;;;;;;256937;1093;103386;-76
2021/07/04 22:25:44;;;;;;;9.30;8.40;;;;;;;;;;256106;1096;103104;-75
2021/07/04 22:30:46;;;;;;;9.10;8.33;;;;;;;;;;256272;1094;103092;-76
2021/07/04 22:35:48;;;;;;;9.55;8.30;;;;;;;;;;257377;1093;103355;-75
2021/07/04 22:40:50;;;;;;;9.05;8.00;;;;;;;;;;259045;1093;103018;-78
2021/07/04 22:45:51;;;;;;;9.40;8.35;;;;;;;;;;256780;1096;103122;-76
2021/07/04 22:50:53;;;;;;;8.40;7.60;;;;;;;;;;256556;1092;103514;-73
2021/07/04 22:55:55;;;;;;;7.18;6.28;;;;;;;;;;256885;1095;103137;-72
2021/07/04 23:01:17;;;;;;;6.73;6.13;;;;;;;;;;256729;1093;103082;-74
2021/07/04 23:06:19;;;;;;;6.88;6.38;;;;;;;;;;256200;1096;103372;-77
2021/07/04 23:11:21;;;;;;;7.98;7.35;;;;;;;;;;256825;1093;103116;-77
2021/07/04 23:16:23;;;;;;;7.23;6.63;;;;;;;;;;256469;1093;103010;-77
2021/07/04 23:21:25;;;;;;;7.25;6.65;;;;;;;;;;256782;1093;103089;-76
2021/07/04 23:26:27;;;;;;;8.08;7.48;;;;;;;;;;256795;1095;103167;-76
2021/07/04 23:31:29;;;;;;;7.33;6.65;;;;;;;;;;255896;1093;103180;-73
2021/07/04 23:36:31;;;;;;;7.17;6.57;;;;;;;;;;256402;1093;103620;-72
2021/07/04 23:41:33;;;;;;;7.60;7.00;;;;;;;;;;256735;1093;103087;-75
2021/07/04 23:46:35;;;;;;;8.50;7.80;;;;;;;;;;256694;1094;103121;-76
2021/07/04 23:51:37;;;;;;;7.75;7.15;;;;;;;;;;256646;1093;103124;-76
2021/07/04 23:56:39;;;;;;;7.58;6.83;;;;;;;;;;256864;1093;103010;-77
