Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:28;;;;;;;7.82;1.77;;;;;;;9.90;46.75;101616.16;4994785;28;98956;-67
2022/04/11 00:02:55;;;;;;;7.05;1.63;;;;;;;9.86;46.84;101607.41;5000501;28;99079;-67
2022/04/11 00:05:22;;;;;;;8.30;1.33;;;;;;;9.85;47.08;101605.66;4998668;28;98777;-68
2022/04/11 00:07:49;;;;;;;7.40;1.40;;;;;;;9.87;47.22;101605.63;5003669;28;97161;-68
2022/04/11 00:10:16;;;;;;;10.23;1.88;;;;;;;9.65;47.73;101610.44;4998381;28;98849;-68
2022/04/11 00:12:44;;;;;;;7.30;1.50;;;;;;;9.86;47.16;101607.41;4999545;28;98946;-68
2022/04/11 00:15:11;;;;;;;9.50;1.40;;;;;;;10.02;46.71;101610.63;5000751;28;96775;-68
2022/04/11 00:17:38;;;;;;;9.73;1.65;;;;;;;9.74;47.38;101599.72;4996138;28;98896;-70
2022/04/11 00:20:05;;;;;;;5.60;1.40;;;;;;;9.64;47.33;101608.72;4997523;28;97753;-70
2022/04/11 00:22:34;;;;;;;7.50;1.60;;;;;;;9.41;47.78;101606.47;5002349;28;99161;-69
2022/04/11 00:25:01;;;;;;;9.40;1.63;;;;;;;9.53;48.24;101600.09;4997780;28;98781;-70
2022/04/11 00:27:27;;;;;;;15.10;3.13;;;;;;;9.18;48.62;101598.94;4999875;28;96834;-69
2022/04/11 00:29:55;;;;;;;6.22;1.30;;;;;;;9.47;48.12;101608.13;5004349;28;101668;-69
2022/04/11 00:32:21;;;;;;;11.02;1.60;;;;;;;9.52;47.94;101603.63;4999193;28;98825;-68
2022/04/11 00:34:47;;;;;;;7.78;1.25;;;;;;;9.72;47.83;101604.13;4999211;28;96948;-68
2022/04/11 00:37:14;;;;;;;9.18;1.20;;;;;;;9.12;49.49;101601.66;5000351;28;97583;-69
2022/04/11 00:39:41;;;;;;;11.35;1.50;;;;;;;9.10;49.08;101598.19;4999941;28;98905;-68
2022/04/11 00:42:09;;;;;;;11.30;1.75;;;;;;;8.89;49.58;101595.88;5004262;28;101299;-68
2022/04/11 00:44:35;;;;;;;6.10;1.10;;;;;;;9.37;49.12;101598.63;5008314;28;96832;-69
2022/04/11 00:47:05;;;;;;;10.95;1.25;;;;;;;9.47;48.56;101600.22;5002643;28;98618;-68
2022/04/11 00:49:31;;;;;;;10.00;1.90;;;;;;;9.62;47.97;101612.25;5000173;28;101488;-68
2022/04/11 00:51:58;;;;;;;7.00;1.40;;;;;;;9.84;47.61;101605.72;5006105;28;99002;-67
2022/04/11 00:54:26;;;;;;;5.75;1.27;;;;;;;9.40;48.96;101611.75;5005425;28;96803;-69
2022/04/11 00:56:55;;;;;;;8.98;1.30;;;;;;;9.58;48.25;101612.31;5000326;28;99403;-68
2022/04/11 00:59:22;;;;;;;10.25;1.50;;;;;;;9.56;48.25;101611.47;5004266;28;100828;-68
2022/04/11 01:01:48;;;;;;;5.32;1.10;;;;;;;9.24;49.06;101612.94;4996072;28;98755;-68
2022/04/11 01:04:24;;;;;;;13.25;1.75;;;;;;;9.40;48.67;101611.75;5005880;28;96730;-69
2022/04/11 01:06:50;;;;;;;8.50;1.45;;;;;;;9.25;48.94;101615.53;5000042;28;96779;-68
2022/04/11 01:09:17;;;;;;;8.60;1.20;;;;;;;8.65;51.01;101617.31;5006569;28;98142;-68
2022/04/11 01:11:44;;;;;;;5.03;1.10;;;;;;;9.31;49.30;101614.56;5003357;28;98785;-68
2022/04/11 01:14:10;;;;;;;9.57;1.42;;;;;;;9.32;48.88;101616.31;5001140;28;97645;-67
2022/04/11 01:16:37;;;;;;;6.18;1.13;;;;;;;8.83;49.97;101621.47;5006842;28;96936;-68
2022/04/11 01:19:03;;;;;;;8.35;1.42;;;;;;;9.02;49.69;101613.25;4998421;28;98887;-68
2022/04/11 01:21:31;;;;;;;5.70;1.40;;;;;;;8.77;50.74;101611.88;5002914;28;98054;-69
2022/04/11 01:23:57;;;;;;;6.85;1.50;;;;;;;9.22;49.49;101610.31;5002756;28;96787;-69
2022/04/11 01:26:26;;;;;;;12.75;1.95;;;;;;;9.14;49.22;101613.06;5007261;28;97398;-69
2022/04/11 01:28:54;;;;;;;13.75;1.95;;;;;;;8.97;50.06;101609.81;5003560;28;99003;-68
2022/04/11 01:31:20;;;;;;;6.20;1.25;;;;;;;8.80;50.39;101611.81;5007370;28;98768;-69
2022/04/11 01:33:47;;;;;;;4.78;1.52;;;;;;;8.56;50.97;101612.16;5004701;28;97784;-70
2022/04/11 01:36:13;;;;;;;6.50;1.40;;;;;;;8.47;50.85;101612.31;5000111;28;96823;-69
2022/04/11 01:38:41;;;;;;;4.65;1.42;;;;;;;8.17;51.44;101619.66;4999280;28;99153;-68
2022/04/11 01:41:07;;;;;;;4.72;1.23;;;;;;;8.57;50.99;101622.69;5003907;28;101226;-69
2022/04/11 01:43:34;;;;;;;6.47;1.20;;;;;;;8.12;52.25;101621.47;5002173;28;99085;-70
2022/04/11 01:46:00;;;;;;;6.88;1.40;;;;;;;8.44;51.81;101617.59;4998644;28;96806;-69
2022/04/11 01:48:27;;;;;;;4.55;1.30;;;;;;;8.77;50.25;101620.66;5000139;28;101025;-69
2022/04/11 01:50:53;;;;;;;8.50;1.73;;;;;;;8.57;50.78;101616.56;5000241;28;99177;-70
2022/04/11 01:53:20;;;;;;;7.85;1.20;;;;;;;8.49;50.93;101610.50;4999204;28;96793;-68
2022/04/11 01:55:49;;;;;;;7.80;1.42;;;;;;;8.74;50.32;101607.50;4998376;28;97920;-68
2022/04/11 01:58:16;;;;;;;6.18;1.23;;;;;;;8.89;49.59;101613.47;4998620;28;97758;-69
2022/04/11 02:00:44;;;;;;;6.95;1.30;;;;;;;8.96;49.41;101613.34;5004513;28;99103;-69
2022/04/11 02:03:11;;;;;;;9.57;1.63;;;;;;;8.75;49.71;101618.94;5001363;28;96838;-67
2022/04/11 02:05:39;;;;;;;7.80;1.50;;;;;;;8.72;49.86;101608.44;5007732;28;97253;-70
2022/04/11 02:08:07;;;;;;;11.07;1.52;;;;;;;8.54;50.63;101616.56;5003378;28;99009;-69
2022/04/11 02:10:35;;;;;;;5.82;0.95;;;;;;;8.91;49.49;101617.81;5003974;28;98900;-69
2022/04/11 02:13:03;;;;;;;6.70;1.42;;;;;;;9.05;49.15;101612.34;5004559;28;96827;-69
2022/04/11 02:15:30;;;;;;;6.13;1.25;;;;;;;9.06;49.06;101606.16;5006689;28;97243;-69
2022/04/11 02:17:57;;;;;;;4.53;1.20;;;;;;;9.07;48.63;101613.19;5002827;28;99210;-69
2022/04/11 02:20:23;;;;;;;4.18;1.20;;;;;;;8.97;48.77;101614.22;5004386;28;97506;-70
2022/04/11 02:22:51;;;;;;;8.98;1.50;;;;;;;9.04;48.62;101610.59;5005794;28;97187;-69
2022/04/11 02:25:19;;;;;;;6.35;1.40;;;;;;;9.04;48.83;101606.19;5002289;28;96840;-67
2022/04/11 02:27:47;;;;;;;4.88;1.35;;;;;;;9.14;48.65;101612.19;4999245;28;99309;-68
2022/04/11 02:30:16;;;;;;;9.10;1.17;;;;;;;8.83;49.48;101618.81;5006384;28;98844;-69
2022/04/11 02:32:42;;;;;;;5.28;1.20;;;;;;;8.94;49.03;101615.13;4997212;28;96787;-69
2022/04/11 02:35:09;;;;;;;10.82;1.35;;;;;;;8.91;49.09;101609.91;5001680;28;97420;-68
2022/04/11 02:37:36;;;;;;;7.10;1.30;;;;;;;9.10;48.74;101607.88;4991205;28;99328;-69
2022/04/11 02:40:04;;;;;;;6.05;1.40;;;;;;;9.03;48.84;101607.09;5001445;28;100413;-69
2022/04/11 02:42:31;;;;;;;11.00;2.20;;;;;;;8.78;49.89;101609.22;5004917;28;96784;-68
2022/04/11 02:44:57;;;;;;;8.90;1.42;;;;;;;9.07;48.91;101600.88;5002220;28;97146;-69
2022/04/11 02:47:25;;;;;;;3.05;1.17;;;;;;;8.40;49.88;101603.63;4999049;28;99019;-68
2022/04/11 02:49:52;;;;;;;8.90;1.45;;;;;;;8.56;50.50;101599.00;5001632;28;99294;-68
2022/04/11 02:52:19;;;;;;;7.72;1.83;;;;;;;8.80;49.59;101596.00;5000389;28;97109;-68
2022/04/11 02:54:45;;;;;;;5.38;1.40;;;;;;;8.70;49.89;101599.69;5003363;28;96736;-69
2022/04/11 02:57:12;;;;;;;9.07;1.85;;;;;;;8.54;50.23;101599.00;5000025;28;98873;-69
2022/04/11 02:59:38;;;;;;;7.97;1.77;;;;;;;8.71;49.94;101598.78;5000135;28;99212;-68
2022/04/11 03:02:05;;;;;;;20.77;1.98;;;;;;;8.50;49.92;101599.97;4994182;28;96821;-69
2022/04/11 03:04:33;;;;;;;10.45;1.42;;;;;;;8.10;50.98;101602.19;5005282;28;97047;-69
2022/04/11 03:07:00;;;;;;;10.13;1.60;;;;;;;8.10;51.97;101601.31;4993797;28;99274;-70
2022/04/11 03:09:26;;;;;;;12.70;1.52;;;;;;;8.62;50.78;101605.06;5005042;28;99233;-69
2022/04/11 03:11:53;;;;;;;8.57;1.63;;;;;;;8.58;50.89;101600.72;5005476;28;96890;-69
2022/04/11 03:14:19;;;;;;;7.82;1.50;;;;;;;8.76;50.02;101596.97;4998109;28;96903;-67
2022/04/11 03:16:45;;;;;;;11.23;1.85;;;;;;;8.89;49.66;101595.88;4996713;28;100019;-69
2022/04/11 03:19:12;;;;;;;14.77;2.10;;;;;;;8.68;49.77;101604.09;5001983;28;101931;-69
2022/04/11 03:21:39;;;;;;;10.38;1.85;;;;;;;8.72;50.27;101605.81;5001715;28;96755;-67
2022/04/11 03:24:07;;;;;;;9.70;1.65;;;;;;;8.84;50.01;101607.41;5000411;28;98445;-68
2022/04/11 03:26:33;;;;;;;5.57;1.85;;;;;;;8.72;50.19;101604.06;5003636;28;99352;-69
2022/04/11 03:29:00;;;;;;;11.35;1.67;;;;;;;8.77;50.28;101618.03;5001441;28;98844;-69
2022/04/11 03:31:26;;;;;;;10.63;1.95;;;;;;;8.75;50.00;101603.13;5000478;28;96846;-68
2022/04/11 03:33:54;;;;;;;8.77;2.03;;;;;;;8.74;50.19;101611.91;5003635;28;98686;-68
2022/04/11 03:36:21;;;;;;;9.95;1.95;;;;;;;8.75;50.29;101604.00;5001394;28;98514;-68
2022/04/11 03:38:49;;;;;;;6.47;1.75;;;;;;;8.82;49.72;101615.31;4997031;28;99322;-68
2022/04/11 03:41:15;;;;;;;3.17;1.33;;;;;;;8.62;49.99;101607.69;4996698;28;98375;-67
2022/04/11 03:43:41;;;;;;;7.97;1.58;;;;;;;8.58;50.30;101607.75;5001371;28;97625;-67
2022/04/11 03:46:08;;;;;;;3.25;1.33;;;;;;;8.81;50.05;101616.19;5003057;28;98867;-68
2022/04/11 03:48:35;;;;;;;6.18;1.45;;;;;;;8.44;51.01;101612.34;5003991;28;98853;-69
2022/04/11 03:51:02;;;;;;;7.07;2.00;;;;;;;8.65;50.39;101622.59;4998574;28;96773;-68
2022/04/11 03:53:28;;;;;;;9.25;1.88;;;;;;;8.69;50.05;101613.75;5000678;28;96738;-71
2022/04/11 03:55:56;;;;;;;8.73;2.08;;;;;;;8.76;50.31;101615.41;5001746;28;99544;-70
2022/04/11 03:58:22;;;;;;;8.65;1.95;;;;;;;8.82;49.78;101620.59;5000091;28;101809;-70
2022/04/11 04:00:49;;;;;;;8.25;1.85;;;;;;;8.44;50.70;101622.88;5000469;28;97144;-69
2022/04/11 04:03:15;;;;;;;5.63;1.52;;;;;;;8.47;51.14;101622.84;5000911;28;96836;-69
2022/04/11 04:05:43;;;;;;;8.95;1.88;;;;;;;8.70;50.29;101628.66;4999504;28;99122;-70
2022/04/11 04:08:09;;;;;;;6.25;1.58;;;;;;;8.71;50.07;101614.59;4995379;28;99305;-69
2022/04/11 04:10:36;;;;;;;4.03;1.55;;;;;;;8.67;50.34;101620.78;4996787;28;96767;-68
2022/04/11 04:13:04;;;;;;;5.50;1.70;;;;;;;8.65;50.86;101623.47;4998548;28;96884;-70
2022/04/11 04:15:31;;;;;;;8.68;2.08;;;;;;;8.69;50.64;101625.16;5007247;28;99744;-69
2022/04/11 04:17:57;;;;;;;9.60;1.88;;;;;;;8.58;50.86;101620.94;5005811;28;98057;-70
2022/04/11 04:20:25;;;;;;;8.05;1.40;;;;;;;8.54;50.98;101619.22;5003931;28;97540;-69
2022/04/11 04:22:52;;;;;;;7.72;1.73;;;;;;;8.67;50.87;101619.03;4996196;28;97122;-69
2022/04/11 04:25:18;;;;;;;8.27;1.50;;;;;;;8.47;50.86;101621.06;5003073;28;97962;-69
2022/04/11 04:27:45;;;;;;;7.25;1.70;;;;;;;8.53;51.14;101628.03;4999856;28;99172;-70
2022/04/11 04:30:13;;;;;;;8.90;1.73;;;;;;;8.37;51.22;101622.97;5004422;28;96756;-69
2022/04/11 04:32:39;;;;;;;2.80;1.60;;;;;;;8.72;50.42;101624.25;5001482;28;97254;-69
2022/04/11 04:35:07;;;;;;;10.80;2.33;;;;;;;8.75;50.70;101627.72;5005371;28;99200;-70
2022/04/11 04:37:34;;;;;;;10.02;2.20;;;;;;;8.60;50.78;101624.44;5000006;28;101150;-70
2022/04/11 04:40:01;;;;;;;11.00;1.60;;;;;;;8.57;50.97;101625.31;5006663;28;96841;-69
2022/04/11 04:42:27;;;;;;;5.15;2.17;;;;;;;8.60;50.32;101629.69;5007995;28;97081;-69
2022/04/11 04:44:54;;;;;;;3.95;1.80;;;;;;;8.74;50.33;101628.59;5002209;28;99335;-70
2022/04/11 04:47:22;;;;;;;20.67;7.97;;;;;;;8.87;50.63;101633.69;5006190;28;99306;-70
2022/04/11 04:49:49;;;;;;;9.80;2.15;;;;;;;8.88;50.13;101636.31;5002811;28;98424;-70
2022/04/11 04:52:15;;;;;;;7.07;1.92;;;;;;;8.67;50.51;101636.59;5000062;28;98973;-70
2022/04/11 04:54:42;;;;;;;6.10;2.13;;;;;;;8.83;50.48;101643.41;5002150;28;99050;-71
2022/04/11 04:57:09;;;;;;;10.23;2.40;;;;;;;9.01;49.84;101635.22;4997018;28;98390;-71
2022/04/11 04:59:36;;;;;;;11.32;2.70;;;;;;;9.15;49.77;101638.53;5001940;28;96860;-70
2022/04/11 05:02:02;;;;;;;12.02;3.67;;;;;;;9.07;49.30;101643.03;5004169;28;97115;-69
2022/04/11 05:04:30;;;;;;;8.00;2.70;;;;;;;8.86;50.16;101645.16;4996491;28;99533;-69
2022/04/11 05:06:56;;;;;;;13.57;3.60;;;;;;;8.72;50.73;101650.59;5007697;28;99386;-70
2022/04/11 05:09:23;;;;;;;11.00;2.22;;;;;;;8.95;50.07;101648.50;4999072;28;98620;-71
2022/04/11 05:11:49;;;;;;;10.00;2.17;;;;;;;9.07;49.32;101653.59;5002995;28;97096;-70
2022/04/11 05:14:16;;;;;;;10.10;2.85;;;;;;;9.23;49.51;101648.97;5003730;28;98644;-70
2022/04/11 05:16:42;;;;;;;6.25;2.25;;;;;;;9.38;48.79;101654.00;5002123;28;98935;-71
2022/04/11 05:19:09;;;;;;;6.15;2.10;;;;;;;9.52;48.62;101656.38;4999541;28;98590;-69
2022/04/11 05:21:36;;;;;;;12.20;2.28;;;;;;;9.36;49.28;101661.06;4998719;28;97314;-69
2022/04/11 05:24:04;;;;;;;6.25;2.00;;;;;;;9.40;48.73;101660.09;5004961;28;99461;-69
2022/04/11 05:26:30;;;;;;;10.32;2.58;;;;;;;9.44;48.61;101653.91;4998526;28;98060;-69
2022/04/11 05:28:57;;;;;;;28.00;3.53;;;;;;;9.47;48.38;101661.75;5004261;28;96999;-69
2022/04/11 05:31:23;;;;;;;12.15;2.38;;;;;;;9.48;48.14;101662.63;4995933;28;96834;-70
2022/04/11 05:33:50;;;;;;;13.93;2.70;;;;;;;9.56;48.08;101666.03;5001069;28;99156;-70
2022/04/11 05:36:17;;;;;;;7.35;2.28;;;;;;;9.27;48.76;101669.13;4996411;28;98940;-70
2022/04/11 05:38:44;;;;;;;8.07;2.55;;;;;;;9.43;48.81;101667.13;5004094;28;98095;-69
2022/04/11 05:41:11;;;;;;;7.85;3.00;;;;;;;9.59;48.18;101664.19;4992834;28;97580;-70
2022/04/11 05:43:38;;;;;;;9.63;2.92;;;;;;;9.87;47.51;101672.50;4996196;28;101472;-70
2022/04/11 05:46:05;;;;;;;15.20;3.13;;;;;;;9.85;47.48;101671.66;4998403;28;99358;-71
2022/04/11 05:48:32;;;;;;;8.18;2.33;;;;;;;9.50;47.74;101679.31;4989632;28;98726;-70
2022/04/11 05:50:59;;;;;;;6.70;2.75;;;;;;;9.62;47.70;101673.84;4997139;28;97222;-70
2022/04/11 05:53:26;;;;;;;8.35;2.40;;;;;;;9.89;46.99;101670.72;5002814;28;99019;-70
2022/04/11 05:55:54;;;;;;;12.57;2.40;;;;;;;10.02;46.67;101668.72;4995264;28;99047;-70
2022/04/11 05:58:20;;;;;;;7.20;2.03;;;;;;;9.71;46.85;101664.91;5005009;28;97028;-70
2022/04/11 06:00:47;;;;;;;6.97;2.08;;;;;;;10.22;45.99;101663.09;4993203;28;97710;-70
2022/04/11 06:03:14;;;;;;;12.48;2.42;;;;;;;10.36;45.52;101668.97;4991757;28;98895;-69
2022/04/11 06:05:41;;;;;;;8.00;2.75;;;;;;;10.53;45.33;101665.97;4995174;28;101608;-70
2022/04/11 06:08:08;;;;;;;6.55;2.13;;;;;;;10.30;45.28;101667.34;4997296;28;98937;-70
2022/04/11 06:10:35;;;;;;;6.70;2.25;;;;;;;10.67;44.48;101672.72;4997905;28;97656;-69
2022/04/11 06:13:03;;;;;;;14.65;2.60;;;;;;;10.76;43.88;101669.03;5001464;28;98258;-69
2022/04/11 06:15:30;;;;;;;8.27;2.45;;;;;;;10.84;43.70;101674.13;4998018;28;99223;-69
2022/04/11 06:17:57;;;;;;;8.02;2.05;;;;;;;10.61;43.79;101688.72;4991240;28;97468;-70
2022/04/11 06:20:24;;;;;;;13.00;2.80;;;;;;;10.87;43.01;101669.66;4993937;28;97340;-70
2022/04/11 06:22:50;;;;;;;5.47;2.13;;;;;;;10.33;44.16;101679.59;4993235;28;99348;-69
2022/04/11 06:25:17;;;;;;;6.38;2.17;;;;;;;10.59;43.42;101676.41;5002782;28;101197;-70
2022/04/11 06:27:43;;;;;;;8.55;1.85;;;;;;;10.20;43.65;101686.00;4994359;28;97294;-69
2022/04/11 06:30:12;;;;;;;9.35;1.70;;;;;;;10.43;43.86;101681.16;4998836;28;97835;-70
2022/04/11 06:32:39;;;;;;;8.27;2.20;;;;;;;11.09;42.32;101680.63;4988690;28;98989;-70
2022/04/11 06:35:06;;;;;;;7.55;2.67;;;;;;;10.83;42.46;101685.63;4998693;28;97543;-69
2022/04/11 06:37:32;;;;;;;6.32;2.22;;;;;;;10.55;42.53;101691.50;4997968;28;97042;-70
2022/04/11 06:40:01;;;;;;;6.75;1.67;;;;;;;10.54;42.82;101688.88;5001471;28;97749;-69
2022/04/11 06:42:27;;;;;;;18.77;2.50;;;;;;;10.52;43.32;101695.94;4994422;28;99042;-71
2022/04/11 06:44:54;;;;;;;11.55;2.38;;;;;;;11.09;41.30;101689.41;4998120;28;100926;-69
2022/04/11 06:47:23;;;;;;;9.30;1.88;;;;;;;11.42;40.63;101687.75;4995807;28;98309;-69
2022/04/11 06:49:50;;;;;;;9.30;2.55;;;;;;;11.42;40.42;101695.69;4990819;28;98969;-70
2022/04/11 06:52:16;;;;;;;7.47;1.70;;;;;;;11.10;41.03;101680.56;4992714;28;101185;-70
2022/04/11 06:54:44;;;;;;;10.57;1.92;;;;;;;11.25;40.53;101689.06;4993923;28;98036;-70
2022/04/11 06:57:11;;;;;;;9.48;2.03;;;;;;;10.83;41.43;101697.03;4999454;28;98406;-70
2022/04/11 06:59:37;;;;;;;8.95;1.90;;;;;;;11.16;40.77;101691.00;4997584;28;97478;-71
2022/04/11 07:02:04;;;;;;;7.07;2.30;;;;;;;11.32;40.31;101694.19;5002093;28;97707;-69
2022/04/11 07:04:32;;;;;;;7.95;2.25;;;;;;;11.56;39.75;101690.94;4994002;28;99182;-70
2022/04/11 07:06:58;;;;;;;18.40;2.17;;;;;;;11.62;39.56;101699.66;5002028;28;96790;-71
2022/04/11 07:09:25;;;;;;;4.93;1.80;;;;;;;11.35;40.49;101691.47;4997974;28;97210;-70
2022/04/11 07:11:51;;;;;;;8.68;2.17;;;;;;;11.76;38.71;101702.84;5000414;28;97694;-70
2022/04/11 07:14:18;;;;;;;5.68;1.60;;;;;;;12.08;38.17;101699.38;4994873;28;99056;-70
2022/04/11 07:16:44;;;;;;;9.13;2.17;;;;;;;12.24;37.41;101692.75;4997221;28;97105;-72
2022/04/11 07:19:11;;;;;;;6.57;1.88;;;;;;;12.04;38.18;101698.56;4995146;28;97471;-70
2022/04/11 07:21:38;;;;;;;4.10;1.50;;;;;;;12.49;36.42;101693.78;4993931;28;99670;-70
2022/04/11 07:24:05;;;;;;;5.50;1.60;;;;;;;13.11;34.96;101694.59;4994000;28;98009;-69
2022/04/11 07:26:32;;;;;;;7.63;2.15;;;;;;;12.49;36.08;101692.91;4997083;28;98585;-70
2022/04/11 07:28:58;;;;;;;5.18;1.65;;;;;;;14.06;33.52;101699.47;4993694;28;96934;-70
2022/04/11 07:31:27;;;;;;;3.28;1.55;;;;;;;13.48;33.84;101699.63;4998641;28;99391;-70
2022/04/11 07:33:53;;;;;;;9.38;2.00;;;;;;;12.73;34.50;101702.84;4998615;28;99283;-70
2022/04/11 07:36:20;;;;;;;9.02;2.53;;;;;;;13.23;33.77;101701.34;4995861;28;97220;-70
2022/04/11 07:38:48;;;;;;;13.05;1.67;;;;;;;12.80;34.49;101696.41;4997058;28;97281;-70
2022/04/11 07:41:14;;;;;;;22.85;2.38;;;;;;;12.85;34.55;101696.31;5000754;28;99533;-70
2022/04/11 07:43:41;;;;;;;4.40;1.50;;;;;;;12.46;34.79;101700.97;4995991;28;100201;-69
2022/04/11 07:46:07;;;;;;;7.93;1.42;;;;;;;11.99;35.36;101703.13;4996407;28;98261;-71
2022/04/11 07:48:34;;;;;;;8.23;1.80;;;;;;;12.78;34.47;101693.84;5004121;28;97904;-69
2022/04/11 07:51:00;;;;;;;3.63;1.38;;;;;;;12.84;33.95;101687.47;5004423;28;98143;-69
2022/04/11 07:53:28;;;;;;;7.25;1.40;;;;;;;13.07;33.88;101694.72;4997489;28;98813;-68
2022/04/11 07:55:57;;;;;;;5.32;1.63;;;;;;;12.75;34.31;101693.03;5003911;28;97155;-69
2022/04/11 07:58:23;;;;;;;11.55;1.77;;;;;;;13.35;33.42;101700.94;4991081;28;98480;-70
2022/04/11 08:00:51;;;;;;;6.55;1.30;;;;;;;13.55;33.25;101698.53;4996221;28;101198;-70
2022/04/11 08:03:18;;;;;;;4.30;1.35;;;;;;;13.04;33.13;101695.69;4988354;28;99559;-71
2022/04/11 08:05:44;;;;;;;8.48;1.40;;;;;;;13.52;32.26;101695.09;5001085;28;99452;-69
2022/04/11 08:08:11;;;;;;;5.13;1.75;;;;;;;14.04;31.13;101701.31;4994469;28;97114;-70
2022/04/11 08:10:38;;;;;;;5.07;1.00;;;;;;;13.51;31.27;101690.72;4999511;28;98899;-70
2022/04/11 08:13:07;;;;;;;9.00;2.10;;;;;;;11.48;34.84;101695.56;4997065;28;99824;-71
2022/04/11 08:15:34;;;;;;;5.55;1.35;;;;;;;12.33;33.40;101693.38;5003838;28;97192;-70
2022/04/11 08:18:01;;;;;;;4.88;1.17;;;;;;;12.35;33.46;101699.47;4997876;28;97194;-70
2022/04/11 08:20:28;;;;;;;2.97;1.25;;;;;;;12.47;33.31;101703.56;5002136;28;98915;-70
2022/04/11 08:22:55;;;;;;;6.05;0.93;;;;;;;13.25;31.57;101696.84;4999020;28;101642;-71
2022/04/11 08:25:22;;;;;;;5.70;1.30;;;;;;;13.71;30.98;101696.25;5000763;28;97057;-70
2022/04/11 08:27:48;;;;;;;4.68;1.10;;;;;;;13.83;30.63;101698.47;4998140;28;97378;-69
2022/04/11 08:30:16;;;;;;;5.88;1.45;;;;;;;13.24;31.29;101699.56;4997711;28;98765;-69
2022/04/11 08:32:45;;;;;;;5.10;1.45;;;;;;;13.88;30.29;101703.63;5000739;28;99234;-71
2022/04/11 08:35:12;;;;;;;3.05;1.23;;;;;;;14.09;29.92;101699.38;4997956;28;97110;-69
2022/04/11 08:37:40;;;;;;;5.70;1.45;;;;;;;14.40;29.16;101700.03;4998202;28;96881;-72
2022/04/11 08:40:07;;;;;;;3.08;1.45;;;;;;;14.85;28.76;101693.94;4993794;28;99295;-70
2022/04/11 08:42:38;;;;;;;4.75;0.90;;;;;;;14.66;28.64;101696.41;5000869;28;98873;-70
2022/04/11 08:45:06;;;;;;;5.97;1.23;;;;;;;14.28;29.14;101700.44;4998615;28;98585;-72
2022/04/11 08:47:34;;;;;;;4.35;1.30;;;;;;;14.40;29.30;101701.81;4998775;28;97653;-69
2022/04/11 08:50:01;;;;;;;3.58;1.00;;;;;;;14.45;29.79;101698.06;4998028;28;99017;-69
2022/04/11 08:52:27;;;;;;;3.55;1.08;;;;;;;14.22;29.37;101696.22;4999642;28;98826;-68
2022/04/11 08:54:58;;;;;;;6.20;1.13;;;;;;;14.47;28.82;101696.22;5002831;28;99273;-70
2022/04/11 08:57:24;;;;;;;3.90;1.00;;;;;;;15.08;28.23;101688.59;5004780;28;97098;-69
2022/04/11 08:59:51;;;;;;;1.52;0.88;;;;;;;14.83;27.33;101685.16;4998819;28;97884;-70
2022/04/11 09:02:18;;;;;;;5.40;0.80;;;;;;;15.03;26.91;101690.59;5003070;28;99287;-69
2022/04/11 09:04:54;;;;;;;13.02;1.00;;;;;;;14.45;26.54;101684.78;4995254;28;97673;-70
2022/04/11 09:07:20;;;;;;;4.65;0.90;;;;;;;15.28;26.22;101686.00;4999828;28;98669;-70
2022/04/11 09:09:47;;;;;;;1.60;0.70;;;;;;;14.93;27.16;101697.16;4992971;28;99365;-68
2022/04/11 09:12:16;;;;;;;2.55;0.80;;;;;;;14.95;26.58;101682.88;4995026;28;100716;-70
2022/04/11 09:14:42;;;;;;;2.33;0.85;;;;;;;15.40;26.26;101679.31;4996578;28;97882;-68
2022/04/11 09:17:10;;;;;;;3.97;0.77;;;;;;;15.23;25.71;101677.31;4997740;28;97228;-69
2022/04/11 09:19:38;;;;;;;3.15;0.70;;;;;;;14.96;26.29;101668.66;4994674;28;99459;-69
2022/04/11 09:22:06;;;;;;;1.27;0.60;;;;;;;14.28;26.04;101676.53;5000127;28;100027;-69
2022/04/11 09:24:33;;;;;;;3.90;0.80;;;;;;;13.88;26.10;101679.72;4999896;28;97420;-69
2022/04/11 09:26:59;;;;;;;2.28;0.60;;;;;;;14.36;25.85;101675.34;4996411;28;97921;-70
2022/04/11 09:29:28;;;;;;;1.27;0.50;;;;;;;14.66;25.53;101669.81;4995639;28;99387;-69
2022/04/11 09:31:54;;;;;;;1.33;0.45;;;;;;;15.10;25.27;101668.97;4997705;28;97339;-68
2022/04/11 09:34:22;;;;;;;1.67;0.45;;;;;;;15.16;24.05;101675.84;5001063;28;97176;-70
2022/04/11 09:36:50;;;;;;;2.40;0.70;;;;;;;14.92;23.94;101671.47;4997203;28;98933;-69
2022/04/11 09:39:22;;;;;;;2.03;0.63;;;;;;;15.40;23.59;101664.22;4999426;28;98759;-69
2022/04/11 09:41:49;;;;;;;1.48;0.43;;;;;;;15.69;23.32;101672.81;4998190;28;98946;-68
2022/04/11 09:44:27;;;;;;;1.67;0.52;;;;;;;15.33;23.51;101667.19;4998704;28;97724;-68
2022/04/11 09:46:55;;;;;;;1.65;0.77;;;;;;;15.10;23.79;101670.75;4999726;28;97051;-69
2022/04/11 09:49:22;;;;;;;5.57;1.35;;;;;;;14.56;24.85;101664.00;4999600;28;99033;-69
2022/04/11 09:52:07;;;;;;;1.50;0.70;;;;;;;14.21;25.19;101659.06;4999857;28;97731;-69
2022/04/11 09:54:36;;;;;;;4.75;0.90;;;;;;;14.75;25.39;101653.53;4998490;28;96795;-69
2022/04/11 09:57:04;;;;;;;2.28;1.10;;;;;;;13.77;26.17;101669.47;4996211;28;97252;-69
2022/04/11 09:59:31;;;;;;;3.38;0.90;;;;;;;13.85;26.32;101669.19;4993227;28;99002;-68
2022/04/11 10:01:58;;;;;;;5.05;0.98;;;;;;;14.01;25.86;101664.22;5000863;28;97744;-70
2022/04/11 10:04:25;;;;;;;3.67;1.20;;;;;;;14.55;25.70;101656.06;5003084;28;97380;-70
2022/04/11 10:06:53;;;;;;;3.03;1.10;;;;;;;14.93;25.34;101662.56;5000393;28;97292;-69
2022/04/11 10:09:22;;;;;;;254.63;13.38;;;;;;;14.99;25.36;101663.19;4990257;28;99369;-71
2022/04/11 10:11:51;;;;;;;1.48;0.70;;;;;;;14.84;24.91;101655.81;4996964;28;97711;-69
2022/04/11 10:14:23;;;;;;;3.67;0.90;;;;;;;14.51;25.60;101652.63;5004771;28;96974;-69
2022/04/11 10:16:51;;;;;;;4.43;1.08;;;;;;;15.03;25.02;101648.84;5001023;28;96878;-69
2022/04/11 10:19:22;;;;;;;7.68;1.10;;;;;;;14.25;26.22;101652.69;4999391;28;99227;-69
2022/04/11 10:21:50;;;;;;;4.40;1.00;;;;;;;14.64;25.78;101643.25;4994784;28;99075;-70
2022/04/11 10:24:26;;;;;;;3.78;1.35;;;;;;;15.01;25.75;101642.72;4995291;28;97585;-71
2022/04/11 10:26:56;;;;;;;;;;;;;;;15.22;24.82;101643.66;5000395;28;98026;-71
2022/04/11 10:29:32;;;;;;;3.05;1.13;;;;;;;14.63;25.49;101643.34;4995084;28;99459;-70
2022/04/11 10:32:06;;;;;;;5.78;1.02;;;;;;;15.18;25.09;101647.34;4998512;28;98944;-70
2022/04/11 10:34:50;;;;;;;7.25;0.98;;;;;;;14.43;25.12;101638.78;4988467;28;98605;-70
2022/04/11 10:37:17;;;;;;;5.03;0.90;;;;;;;14.66;25.39;101644.09;4998491;28;97435;-70
2022/04/11 10:39:44;;;;;;;2.05;0.88;;;;;;;15.15;25.17;101632.41;4995013;28;97974;-71
2022/04/11 10:42:17;;;;;;;4.90;0.90;;;;;;;14.03;25.43;101643.78;4996523;28;99747;-69
2022/04/11 10:44:46;;;;;;;3.97;1.88;;;;;;;14.29;25.59;101636.59;4995026;28;97440;-69
2022/04/11 10:47:33;;;;;;;3.20;1.73;;;;;;;14.42;25.35;101641.50;5002278;28;99309;-70
2022/04/11 10:50:18;;;;;;;;;;;;;;;14.56;25.27;101637.41;4999038;28;100493;-70
2022/04/11 10:52:45;;;;;;;5.70;1.10;;;;;;;15.07;25.03;101636.28;4996501;28;99483;-70
2022/04/11 10:55:14;;;;;;;5.53;1.30;;;;;;;15.37;24.80;101627.03;4994997;28;97320;-70
2022/04/11 10:57:43;;;;;;;4.30;1.13;;;;;;;14.96;24.92;101630.53;4993737;28;97149;-71
2022/04/11 11:00:11;;;;;;;3.00;1.10;;;;;;;14.88;25.21;101629.97;5000299;28;98887;-70
2022/04/11 11:03:13;;;;;;;4.22;1.00;;;;;;;15.50;24.70;101630.06;5000025;28;99095;-70
2022/04/11 11:05:43;;;;;;;3.45;1.33;;;;;;;16.10;24.28;101626.59;4994539;28;97733;-70
2022/04/11 11:08:25;;;;;;;2.70;1.33;;;;;;;15.16;25.01;101622.63;5000510;28;97244;-70
2022/04/11 11:10:55;;;;;;;3.80;1.17;;;;;;;15.34;25.01;101621.84;4988182;28;99902;-70
2022/04/11 11:13:30;;;;;;;4.60;1.23;;;;;;;15.07;25.21;101622.97;4995745;28;99279;-72
2022/04/11 11:16:01;;;;;;;4.20;1.38;;;;;;;15.52;24.89;101622.88;4996102;28;96855;-70
2022/04/11 11:18:28;;;;;;;3.10;1.42;;;;;;;15.25;25.31;101624.88;4994604;28;97438;-70
2022/04/11 11:20:57;;;;;;;2.47;1.15;;;;;;;15.87;24.74;101605.41;4994877;28;101235;-71
2022/04/11 11:23:26;;;;;;;10.60;2.00;;;;;;;15.18;25.17;101599.44;4993427;28;99012;-69
2022/04/11 11:25:54;;;;;;;6.07;1.30;;;;;;;14.98;26.05;101604.69;4999186;28;98749;-70
2022/04/11 11:28:21;;;;;;;3.80;1.30;;;;;;;15.37;25.58;101603.06;4997033;28;97404;-72