Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:27;;;;;;;5.65;1.45;;;;;;;10.38;62.87;103322.34;4949445;28;116084;-85
2024/01/31 00:02:54;;;;;;;5.95;1.40;;;;;;;10.39;63.07;103332.06;4968717;28;115189;-85
2024/01/31 00:05:22;;;;;;;8.68;1.70;;;;;;;10.41;62.86;103327.63;4945486;28;124019;-85
2024/01/31 00:07:49;;;;;;;9.90;1.83;;;;;;;10.43;62.88;103328.50;4962499;28;123881;-85
2024/01/31 00:10:17;;;;;;;10.35;1.65;;;;;;;10.43;62.84;103321.44;4963304;28;114815;-85
2024/01/31 00:12:44;;;;;;;6.55;1.70;;;;;;;10.45;62.92;103324.06;4963394;28;114053;-85
2024/01/31 00:15:13;;;;;;;7.50;1.73;;;;;;;10.47;62.69;103330.25;4949656;28;124205;-85
2024/01/31 00:17:40;;;;;;;6.53;1.85;;;;;;;10.47;62.73;103333.81;4961132;28;123787;-85
2024/01/31 00:20:07;;;;;;;9.35;2.45;;;;;;;10.48;62.74;103339.97;4958249;28;116110;-85
2024/01/31 00:22:35;;;;;;;12.70;2.75;;;;;;;10.48;62.67;103337.31;4966206;28;114781;-85
2024/01/31 00:25:02;;;;;;;11.27;3.10;;;;;;;10.44;62.83;103341.75;4955793;28;124588;-86
2024/01/31 00:27:29;;;;;;;11.60;2.95;;;;;;;10.44;62.83;103343.53;4944858;28;124951;-85
2024/01/31 00:29:57;;;;;;;11.48;3.20;;;;;;;10.42;62.93;103345.31;4965581;28;115441;-85
2024/01/31 00:32:24;;;;;;;9.38;2.80;;;;;;;10.41;63.03;103348.81;4945931;28;115146;-85
2024/01/31 00:34:51;;;;;;;9.60;3.28;;;;;;;10.38;62.98;103349.72;4968350;28;125073;-84
2024/01/31 00:37:18;;;;;;;8.35;2.85;;;;;;;10.37;62.91;103352.38;4963629;28;124681;-85
2024/01/31 00:39:49;;;;;;;7.28;2.78;;;;;;;10.36;62.93;103358.56;4968127;28;113802;-85
2024/01/31 00:42:16;;;;;;;8.52;2.80;;;;;;;10.35;62.81;103354.16;4967260;28;114337;-86
2024/01/31 00:44:43;;;;;;;15.15;3.20;;;;;;;10.33;62.94;103355.03;4947451;28;123938;-85
2024/01/31 00:47:11;;;;;;;9.43;2.65;;;;;;;10.32;62.36;103361.22;4959221;28;124616;-86
2024/01/31 00:49:38;;;;;;;8.82;2.50;;;;;;;10.32;62.92;103361.22;4968121;28;113016;-86
2024/01/31 00:52:06;;;;;;;8.50;2.40;;;;;;;10.29;62.56;103371.78;4969298;28;113391;-86
2024/01/31 00:54:33;;;;;;;8.45;2.30;;;;;;;10.28;62.84;103378.00;4960102;28;124116;-85
2024/01/31 00:57:01;;;;;;;10.02;2.05;;;;;;;10.26;62.74;103371.78;4976169;28;125485;-85
2024/01/31 00:59:28;;;;;;;10.25;2.05;;;;;;;10.25;62.81;103375.34;4944633;28;114959;-85
2024/01/31 01:01:55;;;;;;;10.45;2.30;;;;;;;10.23;62.77;103371.81;4943889;28;113473;-85
2024/01/31 01:04:22;;;;;;;9.50;2.22;;;;;;;10.21;62.83;103373.59;4951904;28;125075;-84
2024/01/31 01:06:50;;;;;;;8.85;1.90;;;;;;;10.19;62.59;103370.06;4945816;28;127056;-85
2024/01/31 01:09:17;;;;;;;6.63;2.00;;;;;;;10.19;62.63;103379.75;4957156;28;115175;-84
2024/01/31 01:11:44;;;;;;;6.80;1.70;;;;;;;10.17;62.72;103371.84;4962049;28;116035;-85
2024/01/31 01:14:11;;;;;;;7.20;1.95;;;;;;;10.15;62.61;103376.22;4967792;28;124931;-85
2024/01/31 01:16:39;;;;;;;3.67;1.70;;;;;;;10.14;62.81;103369.19;4975025;28;125298;-86
2024/01/31 01:19:06;;;;;;;9.95;1.98;;;;;;;10.12;62.77;103378.91;4943233;28;115097;-85
2024/01/31 01:21:33;;;;;;;7.63;1.92;;;;;;;10.11;62.81;103387.72;4975387;28;114610;-85
2024/01/31 01:24:01;;;;;;;7.45;1.52;;;;;;;10.09;62.89;103386.84;4949911;28;125301;-85
2024/01/31 01:26:28;;;;;;;6.22;1.80;;;;;;;10.08;62.71;103385.09;4950803;28;124874;-85
2024/01/31 01:28:55;;;;;;;8.98;1.80;;;;;;;10.07;62.84;103389.50;4957815;28;116029;-85
2024/01/31 01:31:22;;;;;;;6.90;2.08;;;;;;;10.09;62.99;103389.50;4963036;28;113360;-85
2024/01/31 01:33:50;;;;;;;5.68;1.80;;;;;;;10.08;62.61;103398.34;4959989;28;124538;-85
2024/01/31 01:36:17;;;;;;;6.38;1.55;;;;;;;10.07;62.66;103391.28;4964187;28;123617;-84
2024/01/31 01:38:44;;;;;;;9.02;1.40;;;;;;;10.07;62.58;103393.91;4950031;28;115202;-85
2024/01/31 01:41:11;;;;;;;4.75;1.23;;;;;;;10.06;62.60;103390.41;4969907;28;114216;-85
2024/01/31 01:43:42;;;;;;;7.35;1.65;;;;;;;10.06;62.51;103389.53;4957159;28;125349;-85
2024/01/31 01:46:14;;;;;;;7.32;1.40;;;;;;;10.03;62.69;103390.38;4958903;28;125001;-85
2024/01/31 01:48:42;;;;;;;7.60;1.42;;;;;;;10.01;62.81;103393.94;4961539;28;115376;-84
2024/01/31 01:51:10;;;;;;;5.57;1.52;;;;;;;10.00;62.56;103384.22;4947781;28;113584;-85
2024/01/31 01:53:37;;;;;;;3.28;1.10;;;;;;;9.98;62.68;103392.16;4936863;28;126058;-85
2024/01/31 01:56:07;;;;;;;7.05;1.58;;;;;;;9.98;62.55;103396.56;4964219;28;127916;-85
2024/01/31 01:58:36;;;;;;;8.15;1.80;;;;;;;9.98;62.47;103388.63;4964257;28;114633;-85
2024/01/31 02:01:04;;;;;;;5.30;1.13;;;;;;;10.00;62.72;103400.09;4947544;28;116134;-85
2024/01/31 02:03:31;;;;;;;3.47;1.33;;;;;;;10.00;62.72;103384.22;4966178;28;124673;-85
2024/01/31 02:06:00;;;;;;;5.80;1.42;;;;;;;10.00;62.71;103378.91;4960909;28;125104;-85
2024/01/31 02:08:27;;;;;;;5.35;1.50;;;;;;;10.01;62.82;103383.34;4947140;28;115232;-85
2024/01/31 02:10:56;;;;;;;4.95;1.40;;;;;;;10.02;62.78;103377.16;4949677;28;115111;-85
2024/01/31 02:13:23;;;;;;;5.75;1.38;;;;;;;10.02;62.54;103382.44;4965323;28;124725;-85
2024/01/31 02:15:57;;;;;;;7.60;1.42;;;;;;;10.03;62.59;103384.22;4979429;28;124727;-85
2024/01/31 02:18:27;;;;;;;5.75;1.40;;;;;;;10.04;62.68;103381.56;4959205;28;112962;-85
2024/01/31 02:20:54;;;;;;;6.53;1.20;;;;;;;10.06;62.64;103378.94;4967105;28;113952;-84
2024/01/31 02:23:22;;;;;;;6.22;1.30;;;;;;;10.06;62.45;103378.94;4964608;28;125240;-85
2024/01/31 02:25:49;;;;;;;3.63;1.35;;;;;;;10.09;62.58;103373.59;4960703;28;124849;-85
2024/01/31 02:28:17;;;;;;;10.60;1.33;;;;;;;10.09;62.22;103373.59;4962436;28;115263;-85
2024/01/31 02:30:44;;;;;;;4.97;1.50;;;;;;;10.10;62.31;103376.25;4948886;28;114299;-85
2024/01/31 02:33:11;;;;;;;4.88;1.50;;;;;;;10.11;62.35;103366.53;4941694;28;123305;-85
2024/01/31 02:35:39;;;;;;;6.43;1.35;;;;;;;10.11;62.38;103369.19;4956601;28;123432;-85
2024/01/31 02:38:06;;;;;;;3.58;1.25;;;;;;;10.11;62.26;103372.75;4961951;28;114300;-85
2024/01/31 02:40:33;;;;;;;4.28;1.40;;;;;;;10.11;62.31;103366.53;4938726;28;114884;-85
2024/01/31 02:43:01;;;;;;;6.63;1.55;;;;;;;10.13;62.23;103372.72;4957627;28;123098;-85
2024/01/31 02:45:28;;;;;;;4.65;1.40;;;;;;;10.12;62.42;103368.31;4954632;28;125766;-84
2024/01/31 02:47:55;;;;;;;3.53;1.23;;;;;;;10.12;62.38;103368.31;4952565;28;114381;-85
2024/01/31 02:50:25;;;;;;;7.50;1.40;;;;;;;10.10;62.39;103375.38;4949856;28;116463;-85
2024/01/31 02:52:52;;;;;;;5.00;1.55;;;;;;;10.09;61.95;103374.47;4962237;28;125751;-85
2024/01/31 02:55:19;;;;;;;6.03;1.50;;;;;;;10.07;62.13;103370.97;4969763;28;126219;-85
2024/01/31 02:57:47;;;;;;;6.43;1.58;;;;;;;10.08;62.33;103361.28;4949454;28;114876;-85
2024/01/31 03:00:14;;;;;;;7.75;1.70;;;;;;;10.06;62.22;103360.41;4966431;28;114773;-85
2024/01/31 03:02:43;;;;;;;11.38;1.52;;;;;;;10.05;62.24;103361.28;4968968;28;124037;-85
2024/01/31 03:05:11;;;;;;;7.78;1.60;;;;;;;10.05;62.32;103359.50;4969940;28;124786;-85
2024/01/31 03:07:40;;;;;;;4.55;1.70;;;;;;;10.07;62.39;103364.78;4967842;28;114407;-84
2024/01/31 03:10:09;;;;;;;3.75;1.55;;;;;;;10.07;62.08;103364.78;4951058;28;112839;-85
2024/01/31 03:12:37;;;;;;;5.20;1.50;;;;;;;10.07;62.13;103364.78;4964783;28;125091;-85
2024/01/31 03:15:05;;;;;;;6.97;1.30;;;;;;;10.07;62.35;103367.44;4971134;28;124394;-85
2024/01/31 03:17:35;;;;;;;7.47;1.75;;;;;;;10.06;62.33;103368.34;4968834;28;115205;-85
2024/01/31 03:20:05;;;;;;;7.78;2.20;;;;;;;10.05;62.30;103366.56;4968707;28;113693;-84
2024/01/31 03:22:34;;;;;;;4.03;1.70;;;;;;;10.04;62.22;103365.69;4969842;28;123875;-85
2024/01/31 03:25:04;;;;;;;8.25;2.08;;;;;;;10.03;62.39;103368.34;4964512;28;123782;-85
2024/01/31 03:27:31;;;;;;;8.50;1.85;;;;;;;10.02;62.36;103355.97;4964376;28;113071;-84
2024/01/31 03:30:01;;;;;;;5.78;1.90;;;;;;;10.01;62.61;103355.09;4961536;28;112932;-85
2024/01/31 03:32:35;;;;;;;5.35;2.08;;;;;;;10.01;62.34;103355.09;4964225;28;124784;-85
2024/01/31 03:35:03;;;;;;;5.65;1.92;;;;;;;10.00;62.32;103358.66;4966812;28;125080;-84
2024/01/31 03:37:30;;;;;;;10.02;2.10;;;;;;;10.00;62.50;103352.44;4955322;28;113717;-84
2024/01/31 03:39:58;;;;;;;6.30;1.90;;;;;;;9.99;62.53;103345.41;4969587;28;113867;-85
2024/01/31 03:42:25;;;;;;;5.72;1.83;;;;;;;9.97;62.49;103342.75;4970735;28;122397;-85
2024/01/31 03:44:53;;;;;;;5.15;1.70;;;;;;;9.97;62.39;103347.19;4963860;28;123241;-85
2024/01/31 03:47:20;;;;;;;5.35;1.90;;;;;;;9.94;62.41;103343.66;5008797;28;114092;-84
2024/01/31 03:49:47;;;;;;;5.05;1.67;;;;;;;9.94;62.56;103343.66;4992152;28;113052;-85
2024/01/31 03:52:14;;;;;;;6.18;2.03;;;;;;;9.94;62.48;103332.16;4993891;28;123256;-83
2024/01/31 03:54:42;;;;;;;7.00;1.90;;;;;;;9.92;62.59;103334.81;4984679;28;123404;-84
2024/01/31 03:57:10;;;;;;;4.63;1.98;;;;;;;9.93;62.43;103335.72;4987734;28;116037;-84
2024/01/31 03:59:37;;;;;;;4.47;2.10;;;;;;;9.93;62.47;103331.28;4996564;28;113237;-84
2024/01/31 04:02:06;;;;;;;7.47;2.00;;;;;;;9.91;62.36;103333.06;4993003;28;124777;-85
2024/01/31 04:04:34;;;;;;;3.47;1.88;;;;;;;9.92;62.49;103333.94;5002613;28;123410;-84
2024/01/31 04:07:02;;;;;;;6.40;2.13;;;;;;;9.90;62.69;103336.56;4981926;28;113638;-83
2024/01/31 04:09:29;;;;;;;5.97;2.13;;;;;;;9.92;62.65;103333.94;4983241;28;114649;-85
2024/01/31 04:11:56;;;;;;;5.35;2.03;;;;;;;9.92;62.64;103334.81;4967111;28;125005;-84
2024/01/31 04:14:23;;;;;;;8.55;2.13;;;;;;;9.92;62.61;103334.81;4945891;28;125643;-85
2024/01/31 04:16:51;;;;;;;4.47;1.83;;;;;;;9.91;62.75;103327.78;4967593;28;115676;-85
2024/01/31 04:19:18;;;;;;;5.53;1.95;;;;;;;9.92;62.71;103329.50;4953950;28;115148;-85
2024/01/31 04:21:45;;;;;;;5.95;1.92;;;;;;;9.93;62.79;103326.00;4945534;28;122355;-85
2024/01/31 04:24:12;;;;;;;5.95;1.73;;;;;;;9.95;62.79;103323.34;4967675;28;125835;-85
2024/01/31 04:26:46;;;;;;;7.47;2.25;;;;;;;9.96;62.45;103324.22;4963037;28;114349;-85
2024/01/31 04:29:13;;;;;;;9.40;2.20;;;;;;;9.97;62.53;103315.41;4969549;28;115556;-85
2024/01/31 04:31:40;;;;;;;7.15;1.73;;;;;;;9.98;62.39;103327.75;4960808;28;126080;-83
2024/01/31 04:34:08;;;;;;;6.22;2.05;;;;;;;9.97;62.47;103326.00;4953417;28;124617;-84
2024/01/31 04:36:36;;;;;;;7.57;1.95;;;;;;;9.96;62.40;103325.09;4959534;28;116599;-85
2024/01/31 04:39:03;;;;;;;4.75;1.80;;;;;;;9.96;62.31;103319.78;4964222;28;114535;-85
2024/01/31 04:41:30;;;;;;;6.07;1.83;;;;;;;9.96;62.62;103313.63;4949916;28;125472;-85
2024/01/31 04:43:57;;;;;;;5.10;2.40;;;;;;;9.96;62.47;103316.28;4960737;28;124625;-84
2024/01/31 04:46:25;;;;;;;7.35;2.42;;;;;;;9.96;62.85;103313.63;4958850;28;114838;-82
2024/01/31 04:48:52;;;;;;;7.13;2.10;;;;;;;9.96;62.80;103324.22;4964320;28;113809;-85
2024/01/31 04:51:20;;;;;;;8.90;2.00;;;;;;;9.94;62.66;103322.47;4968930;28;125027;-84
2024/01/31 04:53:47;;;;;;;6.45;1.90;;;;;;;9.94;62.43;103322.47;4962502;28;125201;-85
2024/01/31 04:56:14;;;;;;;8.50;2.17;;;;;;;9.93;62.37;103326.00;4944986;28;114965;-85
2024/01/31 04:58:41;;;;;;;7.95;2.60;;;;;;;9.91;62.41;103317.19;4957384;28;113722;-85
2024/01/31 05:01:09;;;;;;;6.25;2.25;;;;;;;9.90;62.37;103315.41;4956685;28;124352;-85
2024/01/31 05:03:36;;;;;;;5.85;2.58;;;;;;;9.90;62.78;103314.53;4973962;28;125915;-84
2024/01/31 05:06:04;;;;;;;5.53;2.35;;;;;;;9.89;62.37;103312.78;4938105;28;115079;-85
2024/01/31 05:08:31;;;;;;;8.48;2.42;;;;;;;9.87;62.34;103315.44;4944957;28;115210;-84
2024/01/31 05:10:58;;;;;;;6.88;2.20;;;;;;;9.85;62.57;103317.19;4966454;28;124505;-85
2024/01/31 05:13:25;;;;;;;8.05;2.20;;;;;;;9.85;62.76;103318.94;4934061;28;124524;-84
2024/01/31 05:15:53;;;;;;;8.32;2.60;;;;;;;9.84;62.57;103326.00;4966379;28;116223;-85
2024/01/31 05:18:20;;;;;;;9.18;2.60;;;;;;;9.85;62.79;103327.78;4936870;28;113670;-85
2024/01/31 05:20:48;;;;;;;8.88;2.33;;;;;;;9.86;62.83;103328.66;4967504;28;124886;-85
2024/01/31 05:23:15;;;;;;;7.40;2.60;;;;;;;9.86;62.59;103324.25;4945991;28;125145;-84
2024/01/31 05:25:42;;;;;;;9.52;2.42;;;;;;;9.85;62.79;103319.84;4963632;28;115074;-85
2024/01/31 05:28:09;;;;;;;8.02;2.33;;;;;;;9.86;62.79;103324.25;4968787;28;113976;-84
2024/01/31 05:30:37;;;;;;;6.05;2.50;;;;;;;9.87;62.61;103323.38;4970684;28;123658;-85
2024/01/31 05:33:04;;;;;;;6.32;2.40;;;;;;;9.88;62.56;103322.47;4960753;28;125805;-84
2024/01/31 05:35:33;;;;;;;5.38;2.50;;;;;;;9.88;62.85;103311.88;4962921;28;114886;-85
2024/01/31 05:38:00;;;;;;;11.35;2.70;;;;;;;9.86;62.62;103318.94;4963458;28;113808;-85
2024/01/31 05:40:28;;;;;;;6.82;2.50;;;;;;;9.85;62.83;103322.50;4942058;28;126038;-83
2024/01/31 05:42:56;;;;;;;6.57;2.33;;;;;;;9.85;62.84;103322.50;4961758;28;123716;-85
2024/01/31 05:45:24;;;;;;;6.72;2.47;;;;;;;9.84;62.83;103320.72;4964013;28;113521;-85
2024/01/31 05:47:51;;;;;;;7.47;2.42;;;;;;;9.84;62.68;103323.38;4957135;28;114875;-85
2024/01/31 05:50:18;;;;;;;9.77;2.70;;;;;;;9.82;62.71;103327.78;4954143;28;125185;-84
2024/01/31 05:52:46;;;;;;;7.65;2.80;;;;;;;9.83;62.78;103333.94;4968007;28;124943;-84
2024/01/31 05:55:15;;;;;;;9.50;2.40;;;;;;;9.81;62.79;103320.72;4963768;28;114231;-84
2024/01/31 05:57:47;;;;;;;7.60;2.78;;;;;;;9.81;62.85;103319.84;4967541;28;113824;-84
2024/01/31 06:00:15;;;;;;;7.30;2.95;;;;;;;9.82;62.99;103316.31;4971094;28;123867;-84
2024/01/31 06:02:42;;;;;;;7.75;2.45;;;;;;;9.82;62.84;103317.19;4966017;28;123175;-85
2024/01/31 06:05:10;;;;;;;8.75;2.80;;;;;;;9.84;62.74;103319.84;4967550;28;116339;-85
2024/01/31 06:07:37;;;;;;;7.47;2.47;;;;;;;9.84;62.73;103314.56;4982972;28;116178;-86
2024/01/31 06:10:05;;;;;;;10.93;2.88;;;;;;;9.83;62.57;103318.97;4960055;28;125448;-85
2024/01/31 06:12:33;;;;;;;8.85;2.97;;;;;;;9.84;62.61;103320.72;4962509;28;123752;-85
2024/01/31 06:15:00;;;;;;;4.05;1.95;;;;;;;9.81;62.83;103315.41;4955663;28;114463;-85
2024/01/31 06:17:27;;;;;;;7.18;1.85;;;;;;;9.81;62.85;103322.50;4967471;28;114822;-85
2024/01/31 06:19:54;;;;;;;6.70;2.50;;;;;;;9.81;62.76;103325.13;4966106;28;122537;-85
2024/01/31 06:22:22;;;;;;;9.88;2.60;;;;;;;9.81;62.84;103320.72;4961141;28;124980;-85
2024/01/31 06:24:50;;;;;;;5.85;2.70;;;;;;;9.83;62.81;103318.97;4965424;28;115538;-85
2024/01/31 06:27:19;;;;;;;7.20;2.55;;;;;;;9.83;62.85;103313.69;4949304;28;114818;-85
2024/01/31 06:29:46;;;;;;;8.00;2.67;;;;;;;9.84;62.83;103309.25;4955420;28;126395;-84
2024/01/31 06:32:20;;;;;;;9.05;2.55;;;;;;;9.83;62.85;103297.81;4965428;28;124472;-84
2024/01/31 06:34:48;;;;;;;7.13;2.42;;;;;;;9.81;62.68;103294.25;4965107;28;113552;-85
2024/01/31 06:37:15;;;;;;;8.40;2.45;;;;;;;9.81;62.90;103294.25;4968996;28;113898;-85
2024/01/31 06:39:43;;;;;;;12.13;2.70;;;;;;;9.80;62.68;103297.78;4961004;28;124060;-85
2024/01/31 06:42:10;;;;;;;11.82;2.83;;;;;;;9.81;62.79;103299.53;4953172;28;124881;-85
2024/01/31 06:44:37;;;;;;;7.28;2.83;;;;;;;9.79;62.71;103296.00;4966566;28;114936;-85
2024/01/31 06:47:05;;;;;;;7.82;2.72;;;;;;;9.77;62.68;103287.19;4964385;28;117756;-85
2024/01/31 06:49:33;;;;;;;6.60;2.47;;;;;;;9.76;62.63;103282.81;4968742;28;123837;-85
2024/01/31 06:52:00;;;;;;;7.65;2.67;;;;;;;9.75;62.75;103273.09;4978429;28;123788;-85
2024/01/31 06:54:27;;;;;;;8.73;2.60;;;;;;;9.76;62.88;103269.56;4953810;28;114955;-85
2024/01/31 06:56:54;;;;;;;9.43;2.65;;;;;;;9.76;62.92;103269.56;4970781;28;114943;-85
2024/01/31 06:59:22;;;;;;;7.13;2.58;;;;;;;9.77;62.78;103268.69;4949621;28;123416;-85
2024/01/31 07:01:51;;;;;;;8.60;2.65;;;;;;;9.77;62.72;103271.31;4968991;28;125963;-85
2024/01/31 07:04:19;;;;;;;7.82;2.50;;;;;;;9.76;62.90;103264.28;4963885;28;114358;-86
2024/01/31 07:06:46;;;;;;;5.45;2.20;;;;;;;9.77;62.75;103281.91;4966103;28;113046;-85
2024/01/31 07:09:14;;;;;;;6.55;2.20;;;;;;;9.75;62.70;103278.38;4964236;28;123930;-85
2024/01/31 07:11:41;;;;;;;6.68;2.33;;;;;;;9.74;62.85;103293.41;4966131;28;127502;-86
2024/01/31 07:14:08;;;;;;;8.23;2.17;;;;;;;9.72;62.77;103295.16;4980300;28;113810;-84
2024/01/31 07:16:35;;;;;;;4.13;1.73;;;;;;;9.74;62.54;103313.69;4969314;28;113689;-85
2024/01/31 07:19:03;;;;;;;4.15;1.50;;;;;;;9.73;62.58;103322.50;4967750;28;125204;-83
2024/01/31 07:21:30;;;;;;;6.20;1.58;;;;;;;9.76;62.49;103335.75;4948910;28;125059;-87
2024/01/31 07:23:58;;;;;;;6.60;1.52;;;;;;;9.77;62.64;103341.91;4956175;28;114586;-88
2024/01/31 07:26:33;;;;;;;5.07;1.70;;;;;;;9.76;62.60;103343.69;4965238;28;115042;-84
2024/01/31 07:29:01;;;;;;;4.03;1.70;;;;;;;9.77;62.75;103356.00;4958775;28;124931;-83
2024/01/31 07:31:28;;;;;;;4.40;1.38;;;;;;;9.79;62.81;103362.19;4972557;28;122734;-83
2024/01/31 07:33:55;;;;;;;3.88;1.60;;;;;;;9.80;62.80;103358.66;4970800;28;114700;-83
2024/01/31 07:36:23;;;;;;;5.20;1.98;;;;;;;9.82;62.60;103370.13;4969474;28;114003;-83
2024/01/31 07:38:50;;;;;;;4.85;2.00;;;;;;;9.84;62.53;103372.78;4967688;28;124114;-83
2024/01/31 07:41:17;;;;;;;7.32;1.73;;;;;;;9.85;62.65;103367.50;4950007;28;124838;-83
2024/01/31 07:43:44;;;;;;;3.78;1.80;;;;;;;9.86;62.66;103366.59;4955486;28;115049;-83
2024/01/31 07:46:12;;;;;;;3.47;1.88;;;;;;;9.84;62.53;103373.66;4953743;28;116347;-82
2024/01/31 07:48:39;;;;;;;6.50;1.90;;;;;;;9.85;62.51;103380.72;4953395;28;123358;-83
2024/01/31 07:51:06;;;;;;;5.05;2.10;;;;;;;9.87;62.47;103389.53;4960337;28;125383;-83
2024/01/31 07:53:34;;;;;;;3.67;1.67;;;;;;;9.86;62.71;103377.19;4964650;28;114911;-82
2024/01/31 07:56:01;;;;;;;6.88;2.20;;;;;;;9.89;62.71;103381.59;4972145;28;115358;-83
2024/01/31 07:58:31;;;;;;;6.57;2.20;;;;;;;9.89;62.48;103374.53;4972293;28;125827;-83
2024/01/31 08:00:59;;;;;;;3.95;1.90;;;;;;;9.91;62.39;103385.13;4957028;28;124741;-82
2024/01/31 08:03:26;;;;;;;4.65;2.00;;;;;;;9.91;62.67;103386.00;4949213;28;116136;-82
2024/01/31 08:05:54;;;;;;;6.72;2.00;;;;;;;9.92;62.40;103371.88;4960026;28;113553;-83
2024/01/31 08:08:21;;;;;;;5.47;2.00;;;;;;;9.96;62.69;103382.47;4950738;28;125786;-83
2024/01/31 08:10:48;;;;;;;5.07;2.20;;;;;;;9.96;62.63;103377.16;4951619;28;125412;-83
2024/01/31 08:13:16;;;;;;;4.55;1.88;;;;;;;9.98;62.63;103386.00;4962576;28;114546;-83
2024/01/31 08:15:43;;;;;;;4.47;2.00;;;;;;;9.99;62.48;103382.47;4952156;28;113722;-83
2024/01/31 08:18:10;;;;;;;4.28;2.08;;;;;;;10.00;62.50;103386.88;4966571;28;123018;-83
2024/01/31 08:20:38;;;;;;;4.30;2.03;;;;;;;10.02;62.56;103374.50;4995186;28;124231;-83
2024/01/31 08:23:06;;;;;;;6.53;2.60;;;;;;;10.02;62.50;103367.47;4985351;28;112714;-83
2024/01/31 08:25:33;;;;;;;7.28;2.50;;;;;;;10.05;62.57;103355.97;4972242;28;113377;-82
2024/01/31 08:28:01;;;;;;;6.05;2.55;;;;;;;10.07;62.55;103356.84;4960786;28;122104;-83
2024/01/31 08:30:28;;;;;;;7.72;2.90;;;;;;;10.09;62.37;103368.31;4963625;28;125055;-83
2024/01/31 08:32:55;;;;;;;9.18;2.70;;;;;;;10.11;62.43;103366.53;4934819;28;116113;-83
2024/01/31 08:35:23;;;;;;;10.77;3.10;;;;;;;10.12;62.45;103376.25;4967574;28;114487;-83
2024/01/31 08:37:50;;;;;;;7.25;3.22;;;;;;;10.13;62.34;103370.06;4951648;28;124958;-82
2024/01/31 08:40:17;;;;;;;8.88;2.78;;;;;;;10.13;62.22;103370.06;4980826;28;125503;-82
2024/01/31 08:42:47;;;;;;;10.35;2.75;;;;;;;10.13;62.57;103364.75;4948575;28;114947;-83
2024/01/31 08:45:15;;;;;;;7.50;2.72;;;;;;;10.12;62.54;103358.59;4987279;28;115195;-83
2024/01/31 08:47:42;;;;;;;6.55;2.53;;;;;;;10.13;62.36;103355.09;4974237;28;123210;-83
2024/01/31 08:50:10;;;;;;;10.63;2.83;;;;;;;10.14;62.55;103353.31;5006690;28;123647;-81
2024/01/31 08:52:38;;;;;;;5.13;2.70;;;;;;;10.16;62.65;103348.00;4994458;28;115225;-82
2024/01/31 08:55:05;;;;;;;11.48;3.03;;;;;;;10.16;62.60;103346.22;4991272;28;113578;-81
2024/01/31 08:57:33;;;;;;;11.88;3.40;;;;;;;10.17;62.27;103340.06;4994287;28;123702;-81
2024/01/31 09:00:04;;;;;;;7.75;3.05;;;;;;;10.20;62.56;103345.34;4985135;28;126657;-81
2024/01/31 09:02:31;;;;;;;9.63;3.60;;;;;;;10.20;62.53;103340.03;4978460;28;113723;-81
2024/01/31 09:04:59;;;;;;;9.27;3.40;;;;;;;10.22;62.40;103332.97;5009460;28;116582;-82
2024/01/31 09:07:28;;;;;;;9.20;3.40;;;;;;;10.22;62.53;103327.66;4988312;28;124132;-83
2024/01/31 09:09:55;;;;;;;11.52;3.95;;;;;;;10.24;62.67;103325.88;4960718;28;124149;-83
2024/01/31 09:12:22;;;;;;;8.77;2.92;;;;;;;10.25;62.42;103321.50;4964517;28;112658;-83
2024/01/31 09:14:49;;;;;;;7.70;3.67;;;;;;;10.25;62.62;103322.38;4960299;28;115174;-83
2024/01/31 09:17:16;;;;;;;8.52;3.75;;;;;;;10.26;62.50;103318.81;4964638;28;125038;-83
2024/01/31 09:19:44;;;;;;;10.10;3.55;;;;;;;10.27;62.43;103315.28;4957636;28;124293;-82
2024/01/31 09:22:21;;;;;;;9.55;3.70;;;;;;;10.28;62.76;103317.06;4967903;28;116448;-83
2024/01/31 09:24:53;;;;;;;11.63;4.15;;;;;;;10.29;62.43;103308.22;4976077;28;115925;-83
2024/01/31 09:27:20;;;;;;;12.13;3.67;;;;;;;10.31;62.39;103301.19;4965688;28;124485;-83
2024/01/31 09:29:47;;;;;;;9.23;3.63;;;;;;;10.33;62.71;103283.50;4943406;28;124884;-83
2024/01/31 09:32:15;;;;;;;11.60;3.92;;;;;;;10.36;62.75;103287.94;4966510;28;115823;-83
2024/01/31 09:34:42;;;;;;;12.20;4.38;;;;;;;10.39;62.70;103292.31;4962926;28;113487;-83
2024/01/31 09:37:10;;;;;;;13.77;4.22;;;;;;;10.42;62.86;103281.72;4952623;28;124696;-82
2024/01/31 09:39:37;;;;;;;14.90;4.55;;;;;;;10.44;62.23;103280.81;4972598;28;125223;-83
2024/01/31 09:42:05;;;;;;;18.67;5.32;;;;;;;10.47;62.72;103279.91;4960985;28;112584;-83
2024/01/31 09:44:32;;;;;;;15.10;4.72;;;;;;;10.50;62.60;103270.19;4961126;28;112974;-83
2024/01/31 09:47:00;;;;;;;17.42;5.63;;;;;;;10.54;62.82;103273.69;4963968;28;125002;-83
2024/01/31 09:49:27;;;;;;;16.08;5.10;;;;;;;10.57;62.88;103286.03;4959300;28;124909;-83
2024/01/31 09:51:59;;;;;;;17.17;6.13;;;;;;;10.61;62.67;103282.50;4957620;28;114288;-83
2024/01/31 09:54:26;;;;;;;16.25;5.90;;;;;;;10.63;62.82;103276.28;4952890;28;115308;-83
2024/01/31 09:56:55;;;;;;;16.73;6.75;;;;;;;10.65;62.58;103269.22;4968873;28;124013;-83
2024/01/31 09:59:22;;;;;;;22.30;7.05;;;;;;;10.68;62.72;103263.91;4946112;28;124265;-83
2024/01/31 10:01:52;;;;;;;23.45;7.15;;;;;;;10.71;63.00;103257.69;4952499;28;113339;-83
2024/01/31 10:04:20;;;;;;;19.33;6.45;;;;;;;10.73;62.69;103250.59;4966298;28;115297;-83
2024/01/31 10:06:47;;;;;;;19.85;7.25;;;;;;;10.77;62.80;103251.47;4986370;28;124107;-82
2024/01/31 10:09:15;;;;;;;18.38;6.88;;;;;;;10.81;62.82;103258.50;4948649;28;123888;-82
2024/01/31 10:11:49;;;;;;;22.92;7.93;;;;;;;10.85;62.85;103260.22;4975224;28;114207;-82
2024/01/31 10:14:16;;;;;;;19.35;7.75;;;;;;;10.87;62.95;103263.78;4974138;28;116020;-83
2024/01/31 10:16:44;;;;;;;27.55;8.75;;;;;;;10.90;62.57;103263.72;4977223;28;124135;-82
2024/01/31 10:19:11;;;;;;;19.65;8.35;;;;;;;10.92;62.66;103267.25;4974790;28;122807;-83
2024/01/31 10:21:38;;;;;;;22.98;8.25;;;;;;;10.94;62.83;103270.78;4957740;28;114294;-83
2024/01/31 10:24:06;;;;;;;23.85;8.52;;;;;;;10.96;62.72;103276.06;4963531;28;115105;-83
2024/01/31 10:26:33;;;;;;;21.52;8.20;;;;;;;10.98;62.77;103277.84;4970268;28;125195;-83
2024/01/31 10:29:01;;;;;;;24.70;9.00;;;;;;;11.02;62.78;103279.56;4967587;28;124917;-83
2024/01/31 10:31:37;;;;;;;23.10;9.23;;;;;;;11.03;62.75;103273.34;4972762;28;113973;-83
2024/01/31 10:34:07;;;;;;;24.38;8.75;;;;;;;11.09;62.91;103280.38;4984694;28;113556;-83
2024/01/31 10:36:36;;;;;;;24.38;9.00;;;;;;;11.12;62.68;103276.84;4942149;28;123796;-83
2024/01/31 10:39:09;;;;;;;22.38;9.63;;;;;;;11.16;62.69;103283.88;4970128;28;124770;-83
2024/01/31 10:41:47;;;;;;;23.13;9.20;;;;;;;11.16;62.57;103292.72;4967477;28;114962;-82
2024/01/31 10:44:15;;;;;;;25.63;9.80;;;;;;;11.19;62.70;103281.19;4970679;28;115254;-83
2024/01/31 10:46:45;;;;;;;24.05;10.23;;;;;;;11.20;62.51;103290.91;4954719;28;124720;-83
2024/01/31 10:49:16;;;;;;;25.90;9.77;;;;;;;11.21;62.68;103282.94;4951092;28;124916;-83
2024/01/31 10:51:54;;;;;;;23.80;9.50;;;;;;;11.24;62.67;103285.56;4982206;28;115518;-83
2024/01/31 10:54:26;;;;;;;25.98;9.82;;;;;;;11.27;62.65;103284.66;4961029;28;116613;-83
2024/01/31 10:56:54;;;;;;;25.33;9.82;;;;;;;11.30;62.59;103284.63;4973272;28;125183;-83
2024/01/31 10:59:22;;;;;;;22.73;9.63;;;;;;;11.30;62.68;103274.91;4982343;28;123951;-83
2024/01/31 11:01:51;;;;;;;19.77;8.98;;;;;;;11.32;62.58;103271.34;4956883;28;116071;-82
2024/01/31 11:04:21;;;;;;;26.95;9.60;;;;;;;11.35;62.55;103272.19;4980358;28;116072;-83
2024/01/31 11:06:51;;;;;;;23.95;10.00;;;;;;;11.37;62.51;103269.53;4936319;28;124043;-83
2024/01/31 11:09:24;;;;;;;21.90;9.23;;;;;;;11.37;62.50;103264.22;4951573;28;123966;-82
2024/01/31 11:12:11;;;;;;;25.98;9.70;;;;;;;11.37;62.43;103254.50;4952999;28;115390;-83
2024/01/31 11:14:41;;;;;;;22.42;9.15;;;;;;;11.41;62.57;103250.91;4978370;28;115154;-83
2024/01/31 11:17:10;;;;;;;26.65;9.35;;;;;;;11.43;62.50;103249.16;4970313;28;124413;-82
2024/01/31 11:19:48;;;;;;;22.40;9.35;;;;;;;11.44;62.24;103240.28;4953826;28;125626;-82
2024/01/31 11:22:16;;;;;;;22.73;9.40;;;;;;;11.48;62.34;103236.69;4955790;28;113263;-83