Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:49;;;;;;;11.90;3.90;;;;;;;16.90;58.35;99317.69;5097745;28;20260;-67
2022/04/24 00:04:14;;;;;;;17.90;4.60;;;;;;;17.00;58.04;99322.59;5097358;28;20039;-67
2022/04/24 00:06:41;;;;;;;11.80;3.90;;;;;;;16.72;59.14;99326.41;5098205;28;20028;-67
2022/04/24 00:09:07;;;;;;;10.30;3.88;;;;;;;16.71;58.42;99323.94;5097060;28;20036;-67
2022/04/24 00:11:32;;;;;;;14.02;4.85;;;;;;;16.73;58.83;99322.72;5098148;28;20059;-67
2022/04/24 00:13:58;;;;;;;18.60;4.97;;;;;;;16.81;57.93;99322.47;5098087;28;20040;-67
2022/04/24 00:16:23;;;;;;;17.45;4.47;;;;;;;16.74;58.26;99323.53;5098931;28;20040;-67
2022/04/24 00:18:49;;;;;;;19.75;4.72;;;;;;;16.79;59.42;99321.84;5097523;28;20031;-67
2022/04/24 00:21:14;;;;;;;15.10;4.55;;;;;;;16.38;60.85;99327.50;5098049;28;20032;-67
2022/04/24 00:23:40;;;;;;;15.70;4.25;;;;;;;15.98;61.62;99325.91;5097224;28;20039;-67
2022/04/24 00:26:05;;;;;;;14.07;4.68;;;;;;;15.64;63.02;99328.59;5096861;28;20309;-67
2022/04/24 00:28:31;;;;;;;13.52;4.90;;;;;;;15.53;64.97;99329.16;5098427;28;20032;-67
2022/04/24 00:30:57;;;;;;;13.30;4.40;;;;;;;15.38;65.18;99333.03;5096728;28;20036;-67
2022/04/24 00:33:22;;;;;;;16.90;4.93;;;;;;;15.20;66.61;99333.59;5098202;28;20040;-67
2022/04/24 00:35:48;;;;;;;22.73;5.35;;;;;;;15.34;65.20;99341.44;5097753;28;20111;-67
2022/04/24 00:38:14;;;;;;;17.52;5.13;;;;;;;15.30;67.04;99339.38;5098100;28;20039;-67
2022/04/24 00:40:39;;;;;;;17.30;5.10;;;;;;;15.57;65.36;99332.22;5098065;28;20081;-67
2022/04/24 00:43:05;;;;;;;18.63;5.20;;;;;;;15.51;65.58;99327.72;5096485;28;20189;-67
2022/04/24 00:45:30;;;;;;;14.23;4.80;;;;;;;15.73;65.52;99341.75;5096372;28;20036;-67
2022/04/24 00:47:56;;;;;;;17.88;4.65;;;;;;;15.79;64.89;99340.91;5096521;28;20089;-67
2022/04/24 00:50:22;;;;;;;20.27;5.40;;;;;;;15.89;64.48;99342.16;5096229;28;20390;-67
2022/04/24 00:52:48;;;;;;;15.35;5.25;;;;;;;16.02;64.73;99351.19;5094391;28;20261;-67
2022/04/24 00:55:13;;;;;;;19.92;5.93;;;;;;;15.91;64.49;99353.44;5096800;28;20107;-67
2022/04/24 00:57:42;;;;;;;13.43;4.38;;;;;;;15.94;64.85;99352.22;5096997;28;20207;-67
2022/04/24 01:00:08;;;;;;;16.88;5.32;;;;;;;15.97;64.51;99351.81;5098293;28;20027;-67
2022/04/24 01:02:34;;;;;;;21.38;4.85;;;;;;;15.92;65.38;99340.91;5096557;28;20087;-67
2022/04/24 01:05:00;;;;;;;17.70;5.93;;;;;;;16.03;64.59;99342.16;5096273;28;20195;-67
2022/04/24 01:07:25;;;;;;;18.25;5.38;;;;;;;15.62;66.60;99353.84;5099335;28;20297;-67
2022/04/24 01:09:51;;;;;;;16.95;5.90;;;;;;;15.64;66.40;99351.81;5096330;28;20032;-67
2022/04/24 01:12:16;;;;;;;18.92;5.40;;;;;;;15.59;66.25;99351.56;5097634;28;20032;-67
2022/04/24 01:14:42;;;;;;;16.38;5.70;;;;;;;15.42;66.83;99360.94;5100551;28;20040;-67
2022/04/24 01:17:07;;;;;;;15.75;5.40;;;;;;;15.49;66.97;99353.78;5100485;28;20032;-67
2022/04/24 01:19:33;;;;;;;14.30;5.05;;;;;;;15.61;66.57;99360.22;5101988;28;20044;-67
2022/04/24 01:21:59;;;;;;;15.90;5.57;;;;;;;15.68;66.06;99353.03;5099447;28;20040;-67
2022/04/24 01:24:27;;;;;;;15.02;4.90;;;;;;;15.68;66.35;99358.38;5101509;28;20028;-67
2022/04/24 01:26:53;;;;;;;14.43;5.80;;;;;;;15.72;65.88;99362.28;5101357;28;20032;-67
2022/04/24 01:29:19;;;;;;;18.25;6.15;;;;;;;15.60;66.91;99370.06;5099754;28;20332;-67
2022/04/24 01:31:47;;;;;;;14.80;6.22;;;;;;;15.49;67.50;99372.44;5100902;28;20039;-67
2022/04/24 01:34:13;;;;;;;17.05;6.28;;;;;;;15.50;67.66;99366.09;5099304;28;20313;-67
2022/04/24 01:36:38;;;;;;;18.10;5.50;;;;;;;15.62;67.32;99369.88;5100471;28;20043;-67
2022/04/24 01:39:07;;;;;;;19.23;6.05;;;;;;;15.70;66.78;99367.00;5101590;28;20032;-67
2022/04/24 01:41:33;;;;;;;20.52;7.68;;;;;;;15.64;67.16;99375.81;5100031;28;20055;-67
2022/04/24 01:43:59;;;;;;;17.85;6.55;;;;;;;15.63;67.39;99374.19;5097199;28;20028;-67
2022/04/24 01:46:24;;;;;;;21.77;7.20;;;;;;;15.43;68.38;99371.41;5101025;28;20050;-66
2022/04/24 01:48:50;;;;;;;20.17;6.55;;;;;;;15.15;69.78;99368.88;5100366;28;20081;-67
2022/04/24 01:51:16;;;;;;;21.90;6.82;;;;;;;15.11;70.28;99372.16;5100525;28;20043;-67
2022/04/24 01:53:42;;;;;;;18.35;7.30;;;;;;;14.87;71.75;99378.81;5099891;28;20264;-67
2022/04/24 01:56:08;;;;;;;20.30;6.82;;;;;;;14.96;71.25;99378.47;5099146;28;20036;-67
2022/04/24 01:58:35;;;;;;;19.35;6.70;;;;;;;14.85;71.84;99381.69;5116773;28;20055;-67
2022/04/24 02:01:01;;;;;;;18.27;7.25;;;;;;;14.79;72.51;99377.16;5099424;28;20096;-67
2022/04/24 02:03:28;;;;;;;19.52;6.50;;;;;;;14.75;73.37;99383.06;5101307;28;20039;-67
2022/04/24 02:05:53;;;;;;;18.55;6.68;;;;;;;14.73;73.44;99372.63;5099449;28;20077;-67
2022/04/24 02:08:19;;;;;;;16.00;6.72;;;;;;;14.83;73.03;99374.91;5099517;28;20031;-67
2022/04/24 02:10:45;;;;;;;13.07;7.35;;;;;;;14.87;73.06;99378.81;5100948;28;20040;-67
2022/04/24 02:13:11;;;;;;;18.73;8.07;;;;;;;14.91;72.83;99369.41;5099234;28;20035;-67
2022/04/24 02:15:36;;;;;;;23.55;8.38;;;;;;;14.94;72.18;99369.84;5099402;28;20313;-67
2022/04/24 02:18:02;;;;;;;25.95;8.35;;;;;;;15.10;71.35;99376.66;5099984;28;20032;-67
2022/04/24 02:20:30;;;;;;;15.68;7.65;;;;;;;15.04;71.70;99373.97;5098924;28;20028;-67
2022/04/24 02:22:59;;;;;;;16.52;8.13;;;;;;;15.05;71.70;99386.28;5096148;28;20027;-66
2022/04/24 02:25:25;;;;;;;16.95;7.38;;;;;;;14.80;72.56;99380.63;5099108;28;20032;-67
2022/04/24 02:27:54;;;;;;;23.17;6.95;;;;;;;14.56;73.45;99381.94;5100057;28;20042;-67
2022/04/24 02:30:25;;;;;;;15.20;7.30;;;;;;;14.81;72.39;99387.63;5099030;28;20024;-66
2022/04/24 02:32:50;;;;;;;17.55;6.82;;;;;;;14.87;72.17;99379.66;5098597;28;20118;-67
2022/04/24 02:35:16;;;;;;;19.27;7.32;;;;;;;14.92;72.06;99387.88;5100207;28;20031;-67
2022/04/24 02:37:42;;;;;;;21.90;8.07;;;;;;;14.78;73.26;99393.34;5098810;28;20035;-66
2022/04/24 02:40:09;;;;;;;16.48;6.90;;;;;;;14.88;72.67;99393.81;5097245;28;20251;-66
2022/04/24 02:42:38;;;;;;;16.70;7.53;;;;;;;14.87;71.88;99390.31;5101911;28;20123;-66
2022/04/24 02:45:05;;;;;;;16.17;7.80;;;;;;;14.86;71.98;99399.34;5110589;28;20250;-66
2022/04/24 02:47:31;;;;;;;16.33;6.80;;;;;;;14.93;71.87;99399.34;5093321;28;20150;-67
2022/04/24 02:49:56;;;;;;;19.80;8.43;;;;;;;14.92;71.86;99397.72;5089432;28;20321;-66
2022/04/24 02:52:22;;;;;;;23.30;8.23;;;;;;;14.98;71.69;99404.91;5091226;28;20129;-67
2022/04/24 02:54:47;;;;;;;15.88;7.47;;;;;;;14.90;72.18;99407.75;5092947;28;20055;-66
2022/04/24 02:57:12;;;;;;;16.35;7.18;;;;;;;14.88;72.08;99407.13;5094678;28;20217;-66
2022/04/24 02:59:42;;;;;;;19.75;7.25;;;;;;;14.87;71.68;99405.47;5090039;28;20099;-66
2022/04/24 03:02:12;;;;;;;14.02;6.60;;;;;;;14.91;71.23;99415.56;5093006;28;20092;-67
2022/04/24 03:04:38;;;;;;;16.63;6.50;;;;;;;14.79;71.63;99414.47;5087947;28;20082;-66
2022/04/24 03:07:04;;;;;;;12.02;6.22;;;;;;;14.85;71.28;99416.34;5089553;28;20040;-67
2022/04/24 03:09:29;;;;;;;21.05;6.95;;;;;;;14.67;71.73;99416.88;5091015;28;20052;-66
2022/04/24 03:11:54;;;;;;;15.05;6.38;;;;;;;14.91;70.85;99422.72;5092335;28;20116;-67
2022/04/24 03:14:20;;;;;;;18.23;6.70;;;;;;;14.85;71.50;99428.84;5093990;28;20091;-67
2022/04/24 03:16:46;;;;;;;21.33;6.75;;;;;;;14.95;71.04;99430.13;5098196;28;20397;-67
2022/04/24 03:19:11;;;;;;;19.33;6.78;;;;;;;15.00;70.67;99430.38;5090840;28;20229;-66
2022/04/24 03:21:36;;;;;;;19.25;6.50;;;;;;;14.96;70.83;99434.44;5091494;28;20269;-67
2022/04/24 03:24:02;;;;;;;13.23;6.50;;;;;;;14.92;69.96;99441.19;5097035;28;20282;-67
2022/04/24 03:26:27;;;;;;;28.00;12.38;;;;;;;14.81;69.22;99433.75;5088727;28;20310;-67
2022/04/24 03:28:53;;;;;;;22.27;9.02;;;;;;;14.65;69.49;99442.88;5090151;28;20358;-67
2022/04/24 03:31:18;;;;;;;30.40;12.43;;;;;;;14.60;70.14;99447.16;5091981;28;20099;-67
2022/04/24 03:33:44;;;;;;;31.90;12.20;;;;;;;14.51;70.53;99456.28;5102394;28;20337;-66
2022/04/24 03:36:09;;;;;;;33.15;12.65;;;;;;;14.51;70.71;99465.09;5100273;28;20092;-66
2022/04/24 03:38:34;;;;;;;22.88;10.25;;;;;;;14.43;70.96;99457.25;5100353;28;20344;-66
2022/04/24 03:41:00;;;;;;;18.42;8.25;;;;;;;14.42;71.91;99465.41;5097755;28;20092;-66
2022/04/24 03:43:26;;;;;;;20.95;6.93;;;;;;;14.46;71.15;99464.84;5100536;28;20027;-66
2022/04/24 03:45:51;;;;;;;12.30;6.95;;;;;;;14.35;70.79;99457.38;5099126;28;20265;-66
2022/04/24 03:48:17;;;;;;;17.10;7.78;;;;;;;14.39;71.08;99469.28;5100372;28;20306;-68
2022/04/24 03:50:42;;;;;;;17.75;8.13;;;;;;;14.33;71.45;99470.06;5099032;28;20032;-69
2022/04/24 03:53:08;;;;;;;27.17;10.57;;;;;;;14.34;71.72;99474.38;5099992;28;20353;-69
2022/04/24 03:55:33;;;;;;;25.95;11.52;;;;;;;14.19;73.48;99470.97;5101918;28;20048;-66
2022/04/24 03:57:59;;;;;;;24.30;9.07;;;;;;;14.18;74.16;99486.13;5098627;28;20226;-66
2022/04/24 04:00:24;;;;;;;13.93;8.77;;;;;;;14.41;73.28;99477.09;5099826;28;20040;-68
2022/04/24 04:02:50;;;;;;;26.13;9.10;;;;;;;14.48;73.45;99481.47;5098227;28;20344;-66
2022/04/24 04:05:20;;;;;;;21.90;11.32;;;;;;;14.43;73.72;99485.72;5099741;28;20487;-67
2022/04/24 04:07:46;;;;;;;17.13;8.32;;;;;;;14.54;73.60;99490.53;5100256;28;20040;-66
2022/04/24 04:10:12;;;;;;;23.40;9.02;;;;;;;14.80;71.88;99492.59;5098166;28;20309;-66
2022/04/24 04:12:37;;;;;;;24.63;9.13;;;;;;;14.79;71.21;99493.59;5099338;28;20036;-66
2022/04/24 04:15:04;;;;;;;14.05;7.75;;;;;;;14.81;71.47;99496.91;5098649;28;20103;-66
2022/04/24 04:17:30;;;;;;;16.75;8.02;;;;;;;14.80;71.87;99496.06;5100053;28;20040;-66
2022/04/24 04:19:55;;;;;;;31.05;8.23;;;;;;;14.85;72.02;99501.66;5098607;28;20074;-66
2022/04/24 04:22:21;;;;;;;24.65;8.32;;;;;;;14.84;72.36;99501.84;5098678;28;20050;-66
2022/04/24 04:24:46;;;;;;;23.20;7.70;;;;;;;14.82;72.59;99496.69;5098597;28;20043;-66
2022/04/24 04:27:12;;;;;;;16.10;8.52;;;;;;;14.86;72.79;99499.81;5099516;28;20210;-67
2022/04/24 04:29:37;;;;;;;23.67;10.27;;;;;;;14.85;72.75;99493.66;5098528;28;20229;-67
2022/04/24 04:32:03;;;;;;;31.98;13.60;;;;;;;15.05;72.37;99500.94;5099291;28;20348;-67
2022/04/24 04:34:28;;;;;;;22.95;11.02;;;;;;;15.16;71.94;99506.53;5094354;28;20054;-67
2022/04/24 04:36:54;;;;;;;21.58;8.77;;;;;;;15.24;71.89;99506.38;5098381;28;20310;-67
2022/04/24 04:39:20;;;;;;;15.60;8.02;;;;;;;15.21;72.54;99508.63;5099418;28;20385;-67
2022/04/24 04:41:46;;;;;;;23.08;10.18;;;;;;;15.23;73.09;99511.91;5098120;28;20044;-67
2022/04/24 04:44:11;;;;;;;26.25;12.40;;;;;;;15.16;73.50;99511.88;5098427;28;20028;-67
2022/04/24 04:46:38;;;;;;;33.67;14.13;;;;;;;15.33;73.19;99512.38;5099129;28;20332;-66
2022/04/24 04:49:03;;;;;;;30.70;17.55;;;;;;;15.38;73.21;99517.94;5099113;28;20028;-67
2022/04/24 04:51:29;;;;;;;37.92;20.70;;;;;;;15.58;72.41;99524.19;5097704;28;20097;-67
2022/04/24 04:53:55;;;;;;;31.92;17.02;;;;;;;15.86;71.79;99518.78;5098007;28;20047;-67
2022/04/24 04:56:21;;;;;;;24.60;12.80;;;;;;;16.11;71.05;99526.22;5099447;28;20240;-67
2022/04/24 04:58:46;;;;;;;15.90;10.70;;;;;;;16.39;70.30;99528.72;5098597;28;20116;-67
2022/04/24 05:01:12;;;;;;;16.38;9.68;;;;;;;16.61;68.92;99527.50;5097839;28;20107;-67
2022/04/24 05:03:37;;;;;;;17.27;9.52;;;;;;;17.12;66.38;99533.03;5098825;28;20087;-67
2022/04/24 05:06:03;;;;;;;17.63;9.80;;;;;;;17.14;66.45;99528.28;5098240;28;20082;-67
2022/04/24 05:08:28;;;;;;;19.73;9.43;;;;;;;17.33;66.05;99513.22;5097543;28;20095;-67
2022/04/24 05:10:54;;;;;;;15.90;8.50;;;;;;;17.49;65.55;99526.13;5098515;28;20059;-67
2022/04/24 05:13:20;;;;;;;19.13;7.50;;;;;;;17.79;63.79;99526.47;5097757;28;20023;-67
2022/04/24 05:15:46;;;;;;;12.80;6.95;;;;;;;17.93;63.20;99523.72;5098393;28;20044;-67
2022/04/24 05:18:12;;;;;;;15.38;6.68;;;;;;;18.17;61.48;99514.91;5099274;28;20091;-67
2022/04/24 05:20:37;;;;;;;13.52;6.00;;;;;;;18.52;60.19;99517.94;5097666;28;20052;-67
2022/04/24 05:23:07;;;;;;;9.73;5.57;;;;;;;18.69;59.28;99521.72;5098014;28;20024;-67
2022/04/24 05:25:34;;;;;;;12.15;4.80;;;;;;;19.02;57.29;99518.75;5098095;28;20047;-67
2022/04/24 05:28:00;;;;;;;17.63;5.50;;;;;;;19.30;56.40;99512.06;5097514;28;20020;-67
2022/04/24 05:30:28;;;;;;;23.10;6.00;;;;;;;19.59;56.05;99516.69;5097748;28;20023;-67
2022/04/24 05:32:54;;;;;;;16.55;5.50;;;;;;;19.97;54.53;99516.41;5098652;28;20038;-67
2022/04/24 05:35:20;;;;;;;17.20;6.35;;;;;;;20.04;53.74;99508.25;5097619;28;20032;-67
2022/04/24 05:37:46;;;;;;;11.85;5.63;;;;;;;20.31;52.52;99512.19;5097257;28;20036;-67
2022/04/24 05:40:12;;;;;;;13.55;5.32;;;;;;;20.49;51.31;99516.69;5098730;28;20044;-67
2022/04/24 05:43:04;;;;;;;18.77;5.70;;;;;;;20.55;50.51;99515.75;5097223;28;20404;-67
2022/04/24 05:45:32;;;;;;;12.90;5.68;;;;;;;20.88;49.77;99509.84;5094392;28;20108;-67
2022/04/24 05:47:57;;;;;;;12.40;5.45;;;;;;;21.20;49.27;99518.34;5097085;28;20325;-67
2022/04/24 05:50:24;;;;;;;9.85;4.57;;;;;;;21.31;48.91;99512.16;5097073;28;20080;-67
2022/04/24 05:52:54;;;;;;;12.82;5.43;;;;;;;21.43;47.78;99517.50;5097975;28;20062;-67
2022/04/24 05:55:19;;;;;;;17.17;5.85;;;;;;;21.75;46.66;99517.06;5097698;28;20055;-67
2022/04/24 05:57:44;;;;;;;16.13;4.80;;;;;;;21.99;46.41;99511.34;5097893;28;20028;-67
2022/04/24 06:00:12;;;;;;;13.73;5.05;;;;;;;22.11;45.73;99510.50;5101199;28;20024;-67
2022/04/24 06:02:39;;;;;;;18.00;5.70;;;;;;;22.18;45.99;99513.88;5102142;28;20218;-67
2022/04/24 06:05:05;;;;;;;13.45;6.13;;;;;;;22.51;45.44;99504.97;5102372;28;20020;-67
2022/04/24 06:07:31;;;;;;;11.13;5.50;;;;;;;22.57;45.48;99509.38;5100748;28;20036;-67
2022/04/24 06:09:56;;;;;;;16.67;5.88;;;;;;;22.55;45.04;99506.94;5100942;28;20039;-68
2022/04/24 06:12:22;;;;;;;11.48;5.68;;;;;;;22.75;44.57;99508.31;5101955;28;20096;-68
2022/04/24 06:14:47;;;;;;;13.40;5.18;;;;;;;22.98;44.31;99500.06;5100973;28;20020;-67
2022/04/24 06:17:13;;;;;;;12.40;5.40;;;;;;;23.34;44.51;99501.38;5101675;28;20039;-67
2022/04/24 06:19:38;;;;;;;10.25;5.00;;;;;;;23.44;44.43;99500.66;5101798;28;20034;-67
2022/04/24 06:22:04;;;;;;;12.45;5.40;;;;;;;23.66;43.53;99497.97;5100084;28;20102;-67
2022/04/24 06:24:30;;;;;;;10.00;5.13;;;;;;;23.95;42.64;99495.88;5101082;28;20020;-67
2022/04/24 06:26:55;;;;;;;14.35;5.00;;;;;;;23.80;42.78;99504.63;5101504;28;20036;-67
2022/04/24 06:29:20;;;;;;;11.32;4.18;;;;;;;23.70;42.09;99502.63;5101765;28;20032;-67
2022/04/24 06:31:46;;;;;;;14.65;5.32;;;;;;;23.70;42.73;99504.50;5112228;28;20031;-67
2022/04/24 06:34:11;;;;;;;11.05;3.90;;;;;;;23.89;41.84;99495.81;5100945;28;20027;-67
2022/04/24 06:36:37;;;;;;;12.98;5.00;;;;;;;24.13;40.39;99506.34;5100789;28;20048;-67
2022/04/24 06:39:03;;;;;;;9.63;3.83;;;;;;;23.69;41.25;99497.47;5100481;28;20093;-68
2022/04/24 06:41:29;;;;;;;6.05;3.42;;;;;;;23.55;41.77;99514.09;5101587;28;20309;-67
2022/04/24 06:43:55;;;;;;;9.40;3.95;;;;;;;23.93;41.43;99496.16;5100459;28;20321;-68
2022/04/24 06:46:21;;;;;;;11.82;4.75;;;;;;;24.42;40.63;99485.25;5100129;28;20024;-67
2022/04/24 06:48:47;;;;;;;12.25;3.83;;;;;;;24.76;40.28;99499.31;5101313;28;20039;-67
2022/04/24 06:51:12;;;;;;;9.88;3.38;;;;;;;24.79;39.93;99505.00;5099632;28;20040;-68
2022/04/24 06:53:39;;;;;;;13.00;4.40;;;;;;;24.97;39.28;99495.69;5100413;28;20035;-68
2022/04/24 06:56:05;;;;;;;15.63;5.65;;;;;;;24.60;40.37;99498.38;5100653;28;20481;-67
2022/04/24 06:58:30;;;;;;;13.30;5.28;;;;;;;24.80;41.13;99503.13;5100123;28;20352;-67
2022/04/24 07:00:56;;;;;;;10.68;4.30;;;;;;;25.01;40.38;99502.22;5100610;28;20032;-68
2022/04/24 07:03:23;;;;;;;14.73;3.92;;;;;;;25.46;39.40;99496.19;5100028;28;20125;-67
2022/04/24 07:05:54;;;;;;;11.75;3.55;;;;;;;25.55;39.69;99499.22;5099905;28;20028;-68
2022/04/24 07:08:21;;;;;;;11.43;3.58;;;;;;;24.83;41.16;99497.19;5100961;28;20059;-67
2022/04/24 07:10:47;;;;;;;10.77;3.58;;;;;;;25.21;40.30;99498.00;5099911;28;20028;-68
2022/04/24 07:13:12;;;;;;;17.38;4.55;;;;;;;25.74;38.84;99489.53;5099984;28;20051;-67
2022/04/24 07:15:39;;;;;;;10.90;3.97;;;;;;;25.97;39.90;99487.41;5100466;28;20344;-67
2022/04/24 07:18:07;;;;;;;10.20;3.40;;;;;;;25.98;39.22;99489.03;5099484;28;20038;-68
2022/04/24 07:20:33;;;;;;;11.48;3.58;;;;;;;25.87;39.57;99485.50;5099192;28;20335;-68
2022/04/24 07:23:05;;;;;;;12.15;4.05;;;;;;;26.47;39.46;99494.03;5099172;28;20028;-68
2022/04/24 07:25:37;;;;;;;8.52;3.38;;;;;;;26.81;38.10;99495.06;5099520;28;20055;-68
2022/04/24 07:28:03;;;;;;;11.05;4.05;;;;;;;26.66;37.47;99485.03;5099586;28;20099;-68
2022/04/24 07:30:29;;;;;;;7.97;3.75;;;;;;;26.92;37.73;99488.53;5098415;28;20020;-68
2022/04/24 07:32:56;;;;;;;12.18;3.42;;;;;;;27.11;36.04;99490.72;5099987;28;20035;-68
2022/04/24 07:35:24;;;;;;;9.75;3.40;;;;;;;27.27;35.83;99484.13;5099753;28;20194;-68
2022/04/24 07:37:50;;;;;;;8.07;3.03;;;;;;;27.49;34.98;99486.47;5100076;28;20039;-68
2022/04/24 07:40:18;;;;;;;14.02;3.60;;;;;;;27.81;34.41;99492.31;5099151;28;20024;-68
2022/04/24 07:42:47;;;;;;;11.43;3.53;;;;;;;27.80;34.94;99485.25;5098456;28;20043;-67
2022/04/24 07:45:24;;;;;;;11.40;3.67;;;;;;;27.58;34.54;99491.06;5096505;28;20016;-67
2022/04/24 07:47:51;;;;;;;13.30;3.53;;;;;;;27.65;35.11;99494.31;5100116;28;20028;-68
2022/04/24 07:50:19;;;;;;;6.10;3.05;;;;;;;27.49;35.36;99483.75;5099592;28;20026;-68
2022/04/24 07:52:46;;;;;;;13.05;3.55;;;;;;;26.99;36.01;99477.41;5099826;28;20024;-68
2022/04/24 07:55:13;;;;;;;9.63;3.30;;;;;;;26.93;37.52;99473.84;5100477;28;20023;-68
2022/04/24 07:57:39;;;;;;;10.90;3.80;;;;;;;27.08;36.27;99483.91;5100003;28;20036;-67
2022/04/24 08:00:06;;;;;;;8.27;3.10;;;;;;;27.07;36.63;99481.47;5100871;28;20019;-68
2022/04/24 08:02:32;;;;;;;8.50;2.88;;;;;;;27.08;35.74;99488.53;5100309;28;20040;-67
2022/04/24 08:04:58;;;;;;;10.45;3.13;;;;;;;27.15;35.07;99479.00;5100243;28;20059;-68
2022/04/24 08:07:23;;;;;;;10.10;2.85;;;;;;;26.79;35.31;99471.97;5100885;28;20332;-67
2022/04/24 08:09:49;;;;;;;7.95;2.60;;;;;;;26.53;35.11;99465.78;5100081;28;20026;-67
2022/04/24 08:12:15;;;;;;;8.57;2.95;;;;;;;26.52;36.51;99450.56;5100796;28;20036;-68
2022/04/24 08:14:41;;;;;;;9.48;2.80;;;;;;;26.62;35.34;99450.56;5099647;28;20019;-68
2022/04/24 08:17:06;;;;;;;7.03;2.45;;;;;;;27.19;34.42;99450.19;5100293;28;20027;-68
2022/04/24 08:19:32;;;;;;;7.30;3.03;;;;;;;27.28;34.03;99453.94;5100175;28;20024;-68
2022/04/24 08:21:57;;;;;;;8.18;3.00;;;;;;;26.86;36.17;99458.91;5098246;28;20044;-67
2022/04/24 08:24:23;;;;;;;10.63;2.80;;;;;;;27.15;35.28;99454.53;5101117;28;20057;-68
2022/04/24 08:26:49;;;;;;;9.90;2.47;;;;;;;26.93;34.57;99454.00;5099442;28;20082;-68
2022/04/24 08:29:14;;;;;;;10.43;3.40;;;;;;;26.47;36.83;99451.41;5098191;28;20097;-68
2022/04/24 08:31:40;;;;;;;10.13;3.28;;;;;;;25.68;36.91;99446.41;5101132;28;20107;-68
2022/04/24 08:34:05;;;;;;;8.90;2.90;;;;;;;25.07;38.37;99454.31;5098805;28;20031;-68
2022/04/24 08:36:30;;;;;;;9.48;2.88;;;;;;;24.82;39.47;99453.03;5100301;28;20040;-67
2022/04/24 08:38:56;;;;;;;15.55;3.53;;;;;;;25.13;38.52;99439.72;5099954;28;20024;-67
2022/04/24 08:41:22;;;;;;;11.88;3.65;;;;;;;26.02;37.55;99434.00;5100247;28;20038;-68
2022/04/24 08:43:47;;;;;;;14.15;3.67;;;;;;;26.75;37.27;99433.69;5099130;28;20045;-68
2022/04/24 08:46:13;;;;;;;11.15;3.10;;;;;;;26.73;34.90;99435.88;5099641;28;20032;-68
2022/04/24 08:48:41;;;;;;;14.40;3.30;;;;;;;26.90;35.78;99427.41;5099807;28;20078;-68
2022/04/24 08:51:10;;;;;;;8.70;2.95;;;;;;;27.21;34.46;99415.38;5097774;28;20047;-68
2022/04/24 08:53:36;;;;;;;19.48;3.15;;;;;;;26.60;37.29;99420.16;5099352;28;20036;-68
2022/04/24 08:56:02;;;;;;;11.82;3.33;;;;;;;26.26;36.38;99409.84;5098602;28;20190;-67
2022/04/24 08:58:27;;;;;;;8.90;3.33;;;;;;;26.49;35.95;99415.81;5099363;28;20033;-68
2022/04/24 09:00:53;;;;;;;14.00;3.75;;;;;;;26.54;36.80;99410.38;5099826;28;20111;-67
2022/04/24 09:03:19;;;;;;;12.13;3.20;;;;;;;25.91;38.08;99405.22;5098188;28;20036;-67
2022/04/24 09:05:44;;;;;;;13.73;3.20;;;;;;;26.04;37.30;99406.59;5099054;28;20051;-67
2022/04/24 09:08:12;;;;;;;7.88;3.28;;;;;;;25.39;39.90;99408.09;5098947;28;20024;-67
2022/04/24 09:10:55;;;;;;;8.88;3.28;;;;;;;25.39;38.49;99399.97;5098621;28;20036;-67
2022/04/24 09:16:34;;;;;;;14.43;4.15;;;;;;;25.67;39.39;99399.50;5097486;28;20054;-67
2022/04/24 09:19:00;;;;;;;15.93;3.95;;;;;;;25.88;40.50;99389.47;5098957;28;20325;-67
2022/04/24 09:21:25;;;;;;;14.43;3.88;;;;;;;26.29;37.56;99384.88;5098333;28;20043;-67
2022/04/24 09:23:51;;;;;;;21.17;4.60;;;;;;;26.42;37.64;99388.97;5099450;28;20031;-68
2022/04/24 09:26:16;;;;;;;13.23;3.70;;;;;;;25.84;37.87;99380.25;5097902;28;20036;-67
2022/04/24 09:28:42;;;;;;;14.32;3.63;;;;;;;25.48;40.84;99376.66;5099273;28;20020;-67
2022/04/24 09:31:08;;;;;;;11.55;3.45;;;;;;;25.19;41.60;99370.91;5098024;28;20054;-67
2022/04/24 09:33:40;;;;;;;17.15;3.53;;;;;;;25.14;40.83;99368.19;5099181;28;20051;-68
2022/04/24 09:36:07;;;;;;;12.73;3.22;;;;;;;24.95;42.38;99372.38;5101375;28;20077;-68
2022/04/24 09:38:43;;;;;;;12.38;3.40;;;;;;;24.48;43.85;99362.41;5092894;28;20066;-68
2022/04/24 09:41:17;;;;;;;12.88;3.13;;;;;;;24.18;43.85;99353.00;5093396;28;20059;-67
2022/04/24 09:43:43;;;;;;;;;;;;;;;23.80;44.16;99358.63;5095672;28;20281;-67
2022/04/24 09:46:09;;;;;;;10.15;3.30;;;;;;;24.01;43.06;99351.53;5095089;28;19923;-68
2022/04/24 09:48:34;;;;;;;14.73;3.42;;;;;;;23.96;44.10;99363.13;5092049;28;20099;-67
2022/04/24 09:51:01;;;;;;;13.95;3.28;;;;;;;23.73;44.15;99345.34;5093049;28;20222;-67
2022/04/24 09:53:28;;;;;;;12.55;3.88;;;;;;;23.52;43.59;99357.81;5095572;28;20048;-68
2022/04/24 09:55:55;;;;;;;13.30;3.40;;;;;;;23.59;44.35;99346.81;5088724;28;20237;-67
2022/04/24 09:58:23;;;;;;;16.98;3.20;;;;;;;23.79;45.09;99341.59;5092176;28;20255;-67
2022/04/24 10:00:51;;;;;;;8.27;3.22;;;;;;;23.98;45.88;99338.53;5093920;28;20236;-67
2022/04/24 10:03:18;;;;;;;13.38;2.80;;;;;;;24.09;44.65;99330.22;5089055;28;20290;-67
2022/04/24 10:05:47;;;;;;;11.77;3.38;;;;;;;23.83;44.67;99328.38;5091016;28;20256;-67
2022/04/24 10:08:16;;;;;;;13.98;3.60;;;;;;;23.59;47.12;99324.41;5092914;28;20103;-67
2022/04/24 10:10:42;;;;;;;13.50;3.78;;;;;;;23.82;47.67;99327.56;5094539;28;20040;-67
2022/04/24 10:13:11;;;;;;;12.68;3.17;;;;;;;23.95;47.95;99320.13;5091987;28;20037;-67
2022/04/24 10:15:45;;;;;;;17.50;3.72;;;;;;;23.95;46.23;99317.41;5091559;28;20048;-67
2022/04/24 10:18:25;;;;;;;11.27;3.08;;;;;;;23.93;48.50;99319.53;5093173;28;20401;-67
2022/04/24 10:21:17;;;;;;;19.88;3.50;;;;;;;23.68;46.27;99333.66;5094472;28;20040;-67
2022/04/24 10:23:42;;;;;;;12.70;3.22;;;;;;;23.62;46.68;99322.00;5090455;28;20039;-67
2022/04/24 10:26:17;;;;;;;13.40;2.95;;;;;;;23.99;49.14;99313.13;5092278;28;20044;-67
2022/04/24 10:28:46;;;;;;;16.63;3.78;;;;;;;24.11;48.98;99309.13;5094178;28;20043;-67
2022/04/24 10:31:12;;;;;;;19.95;3.15;;;;;;;24.07;44.82;99302.63;5088727;28;20028;-67
2022/04/24 10:33:39;;;;;;;13.45;3.70;;;;;;;24.30;46.75;99306.84;5090387;28;20036;-67
2022/04/24 10:36:15;;;;;;;25.73;4.80;;;;;;;24.07;48.11;99302.63;5092122;28;20044;-67
2022/04/24 10:38:57;;;;;;;16.13;3.33;;;;;;;24.06;43.51;99306.41;5099518;28;20032;-67
2022/04/24 10:41:24;;;;;;;15.30;3.28;;;;;;;24.01;46.09;99300.97;5089290;28;20085;-67
2022/04/24 10:44:08;;;;;;;18.20;3.60;;;;;;;24.13;45.70;99295.34;5090764;28;20035;-66
2022/04/24 10:46:39;;;;;;;21.35;3.60;;;;;;;23.78;46.39;99298.59;5092661;28;20070;-66
2022/04/24 10:49:14;;;;;;;15.98;3.25;;;;;;;24.05;43.91;99295.84;5093991;28;20050;-66
2022/04/24 10:51:44;;;;;;;20.42;3.67;;;;;;;24.00;45.53;99295.81;5092452;28;20037;-66
2022/04/24 10:54:13;;;;;;;17.67;3.55;;;;;;;23.98;45.21;99287.16;5090793;28;20289;-67
2022/04/24 10:56:41;;;;;;;20.05;3.58;;;;;;;24.04;44.82;99286.91;5102909;28;20106;-67
2022/04/24 10:59:18;;;;;;;24.00;3.95;;;;;;;24.17;44.60;99291.06;5103126;28;20035;-67
2022/04/24 11:01:47;;;;;;;18.83;3.97;;;;;;;24.15;42.41;99282.38;5092237;28;20059;-67
2022/04/24 11:04:14;;;;;;;17.25;3.78;;;;;;;24.09;42.68;99286.94;5090848;28;20048;-67
2022/04/24 11:07:03;;;;;;;15.10;3.13;;;;;;;24.09;44.00;99280.72;5092670;28;20036;-66
2022/04/24 11:09:32;;;;;;;17.80;4.15;;;;;;;24.15;42.66;99255.34;5088435;28;20233;-67
2022/04/24 11:12:01;;;;;;;25.45;3.85;;;;;;;24.15;45.45;99256.16;5090157;28;20090;-67
2022/04/24 11:14:28;;;;;;;13.00;3.13;;;;;;;24.17;43.29;99254.00;5096201;28;20241;-67
2022/04/24 11:16:58;;;;;;;15.68;3.65;;;;;;;24.34;45.35;99253.03;5097995;28;20044;-67
2022/04/24 11:19:28;;;;;;;18.52;3.13;;;;;;;24.26;43.46;99251.59;5098124;28;20035;-67
2022/04/24 11:22:06;;;;;;;16.27;3.60;;;;;;;24.03;42.48;99265.53;5098405;28;20054;-67
2022/04/24 11:24:38;;;;;;;16.13;3.38;;;;;;;24.28;43.92;99265.72;5097899;28;20035;-67
2022/04/24 11:27:09;;;;;;;16.58;3.33;;;;;;;24.33;43.91;99248.69;5098098;28;20356;-67
2022/04/24 11:29:35;;;;;;;15.73;3.25;;;;;;;24.47;43.74;99239.81;5092225;28;20334;-68