Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:36;;;;;;;0.20;0.20;;;;;;;;;;5062196;28;20487;-68
2023/01/12 00:03:02;;;;;;;0.20;0.20;;;;;;;;;;5091996;28;20220;-68
2023/01/12 00:05:28;;;;;;;0.10;0.10;;;;;;;;;;5061136;28;22208;-68
2023/01/12 00:07:55;;;;;;;0.10;0.10;;;;;;;;;;5092782;28;20413;-68
2023/01/12 00:10:21;;;;;;;0.20;0.20;;;;;;;;;;5059396;28;20204;-68
2023/01/12 00:12:49;;;;;;;0.20;0.20;;;;;;;;;;5094494;28;20224;-67
2023/01/12 00:15:15;;;;;;;0.63;0.63;;;;;;;;;;5057809;28;20291;-68
2023/01/12 00:17:42;;;;;;;0.20;0.20;;;;;;;;;;5095563;28;20260;-68
2023/01/12 00:20:09;;;;;;;0.50;0.50;;;;;;;;;;5057312;28;20242;-67
2023/01/12 00:22:35;;;;;;;0.13;0.13;;;;;;;;;;5097523;28;20527;-68
2023/01/12 00:25:01;;;;;;;0.10;0.10;;;;;;;;;;5065951;28;20242;-67
2023/01/12 00:27:28;;;;;;;0.20;0.20;;;;;;;;;;5087488;28;20242;-68
2023/01/12 00:29:56;;;;;;;0.20;0.20;;;;;;;;;;5065856;28;20233;-66
2023/01/12 00:32:22;;;;;;;0.20;0.20;;;;;;;;;;5087493;28;20464;-68
2023/01/12 00:34:48;;;;;;;0.10;0.10;;;;;;;;;;5065894;28;20515;-67
2023/01/12 00:37:15;;;;;;;0.20;0.20;;;;;;;;;;5087190;28;20301;-68
2023/01/12 00:39:41;;;;;;;0.20;0.20;;;;;;;;;;5065660;28;20259;-68
2023/01/12 00:47:37;;;;;;;0.10;0.10;;;;;;;;;;5073708;28;20216;-67
2023/01/12 00:50:04;;;;;;;0.20;0.20;;;;;;;;;;5085325;28;20211;-68
2023/01/12 00:52:30;;;;;;;0.20;0.20;;;;;;;;;;5073688;28;20476;-68
2023/01/12 00:54:57;;;;;;;0.10;0.10;;;;;;;;;;5085473;28;20203;-68
2023/01/12 00:57:23;;;;;;;0.20;0.20;;;;;;;;;;5073588;28;20352;-68
2023/01/12 00:59:53;;;;;;;0.17;0.17;;;;;;;;;;5084790;28;20558;-67
2023/01/12 01:02:20;;;;;;;0.10;0.10;;;;;;;;;;5073365;28;20243;-67
2023/01/12 01:04:47;;;;;;;0.20;0.20;;;;;;;;;;5085225;28;20280;-67
2023/01/12 01:07:14;;;;;;;0.20;0.20;;;;;;;;;;5073320;28;20261;-67
2023/01/12 01:09:42;;;;;;;0.10;0.10;;;;;;;;;;5085178;28;20248;-68
2023/01/12 01:12:08;;;;;;;0.10;0.10;;;;;;;;;;5073349;28;20566;-67
2023/01/12 01:14:34;;;;;;;0.10;0.10;;;;;;;;;;5085058;28;20231;-67
2023/01/12 01:17:01;;;;;;;0.10;0.10;;;;;;;;;;5073366;28;20271;-67
2023/01/12 01:19:27;;;;;;;0.10;0.10;;;;;;;;;;5084789;28;20293;-67
2023/01/12 01:21:55;;;;;;;0.10;0.10;;;;;;;;;;5073215;28;20333;-67
2023/01/12 01:24:21;;;;;;;0.20;0.20;;;;;;;;;;5084733;28;20468;-67
2023/01/12 01:26:49;;;;;;;0.17;0.17;;;;;;;;;;5073200;28;20314;-67
2023/01/12 01:29:15;;;;;;;0.30;0.30;;;;;;;;;;5084530;28;20233;-67
2023/01/12 01:31:41;;;;;;;0.20;0.20;;;;;;;;;;5073069;28;20310;-67
2023/01/12 01:34:08;;;;;;;0.20;0.20;;;;;;;;;;5084474;28;20277;-68
2023/01/12 01:36:34;;;;;;;0.10;0.10;;;;;;;;;;5072665;28;20255;-67
2023/01/12 01:39:02;;;;;;;0.20;0.20;;;;;;;;;;5083702;28;20290;-67
2023/01/12 01:41:29;;;;;;;0.10;0.10;;;;;;;;;;5073166;28;20580;-67
2023/01/12 01:43:57;;;;;;;0.10;0.10;;;;;;;;;;5083957;28;20203;-67
2023/01/12 01:46:27;;;;;;;0.20;0.20;;;;;;;;;;5072977;28;20314;-67
2023/01/12 01:48:54;;;;;;;0.13;0.13;;;;;;;;;;5083863;28;20415;-67
2023/01/12 01:51:21;;;;;;;0.37;0.37;;;;;;;;;;5073049;28;20444;-67
2023/01/12 01:53:47;;;;;;;0.10;0.10;;;;;;;;;;5083850;28;20500;-66
2023/01/12 01:56:19;;;;;;;0.20;0.20;;;;;;;;;;5073032;28;20566;-68
2023/01/12 01:58:49;;;;;;;0.40;0.40;;;;;;;;;;5083661;28;20215;-67
2023/01/12 02:01:15;;;;;;;0.10;0.10;;;;;;;;;;5072958;28;20312;-68
2023/01/12 02:03:42;;;;;;;0.23;0.23;;;;;;;;;;5083631;28;20206;-68
2023/01/12 02:06:09;;;;;;;0.10;0.10;;;;;;;;;;5073061;28;20243;-67
2023/01/12 02:08:40;;;;;;;0.10;0.10;;;;;;;;;;5083220;28;20206;-68
2023/01/12 02:16:19;;;;;;;0.30;0.30;;;;;;;;;;5073038;28;20246;-68
2023/01/12 02:16:40;;;;;;;0.10;0.10;;;;;;;;;;5049017;28;20238;-66
2023/01/12 02:19:17;;;;;;;0.10;0.10;;;;;;;;;;5087054;28;20574;-66
2023/01/12 02:22:00;;;;;;;0.20;0.20;;;;;;;;;;5072381;28;20307;-67
2023/01/12 02:24:46;;;;;;;0.20;0.20;;;;;;;;;;5083856;28;20375;-66
2023/01/12 02:27:21;;;;;;;0.20;0.20;;;;;;;;;;5072049;28;20258;-67
2023/01/12 02:30:00;;;;;;;0.20;0.20;;;;;;;;;;5083750;28;20227;-66
2023/01/12 02:32:30;;;;;;;0.33;0.33;;;;;;;;;;5072022;28;20302;-66
2023/01/12 02:35:01;;;;;;;0.20;0.20;;;;;;;;;;5084020;28;20637;-67
2023/01/12 02:37:32;;;;;;;0.20;0.20;;;;;;;;;;5072079;28;20245;-66
2023/01/12 02:40:01;;;;;;;0.20;0.20;;;;;;;;;;5083593;28;20534;-67
2023/01/12 02:42:44;;;;;;;0.20;0.20;;;;;;;;;;5072049;28;20306;-67
2023/01/12 02:45:18;;;;;;;0.10;0.10;;;;;;;;;;5073272;28;20269;-66
2023/01/12 02:47:49;;;;;;;1.20;0.50;;;;;;;;;;5082820;28;20202;-67
2023/01/12 02:50:19;;;;;;;0.20;0.20;;;;;;;;;;5077095;28;20210;-66
2023/01/12 02:52:47;;;;;;;0.20;0.20;;;;;;;;;;5086688;28;20223;-67
2023/01/12 02:55:15;;;;;;;0.60;0.27;;;;;;;;;;5077057;28;20270;-67
2023/01/12 02:57:41;;;;;;;0.20;0.20;;;;;;;;;;5086508;28;20246;-67
2023/01/12 03:00:09;;;;;;;0.10;0.10;;;;;;;;;;5078334;28;20379;-67
2023/01/12 03:02:36;;;;;;;0.10;0.10;;;;;;;;;;5086298;28;20227;-67
2023/01/12 03:05:04;;;;;;;2.23;0.80;;;;;;;;;;5087105;28;20216;-67
2023/01/12 03:07:34;;;;;;;2.07;0.83;;;;;;;;;;5075646;28;20291;-67
2023/01/12 03:10:05;;;;;;;0.20;0.20;;;;;;;;;;5086964;28;20245;-67
2023/01/12 03:12:35;;;;;;;0.20;0.20;;;;;;;;;;5075687;28;20216;-67
2023/01/12 03:15:03;;;;;;;1.23;1.23;;;;;;;;;;5087166;28;20230;-66
2023/01/12 03:17:32;;;;;;;0.10;0.10;;;;;;;;;;5075439;28;20289;-67
2023/01/12 03:20:02;;;;;;;0.20;0.20;;;;;;;;;;5086993;28;20227;-67
2023/01/12 03:22:30;;;;;;;0.10;0.10;;;;;;;;;;5075387;28;20307;-67
2023/01/12 03:25:01;;;;;;;0.17;0.17;;;;;;;;;;5086527;28;20201;-67
2023/01/12 03:27:28;;;;;;;0.20;0.20;;;;;;;;;;5075210;28;20284;-66
2023/01/12 03:29:57;;;;;;;0.13;0.13;;;;;;;;;;5086474;28;20216;-66
2023/01/12 03:32:24;;;;;;;0.20;0.20;;;;;;;;;;5075227;28;20251;-67
2023/01/12 03:34:51;;;;;;;1.50;0.60;;;;;;;;;;5086472;28;20518;-67
2023/01/12 03:37:21;;;;;;;4.60;0.77;;;;;;;;;;5075327;28;20306;-67
2023/01/12 03:39:51;;;;;;;0.10;0.10;;;;;;;;;;5086521;28;20235;-67
2023/01/12 03:42:21;;;;;;;0.10;0.10;;;;;;;;;;5075117;28;20267;-67
2023/01/12 03:44:51;;;;;;;0.10;0.10;;;;;;;;;;5086866;28;20443;-68
2023/01/12 03:47:19;;;;;;;0.10;0.10;;;;;;;;;;5075073;28;20246;-68
2023/01/12 03:49:47;;;;;;;0.10;0.10;;;;;;;;;;5086244;28;20201;-68
2023/01/12 03:52:14;;;;;;;0.97;0.77;;;;;;;;;;5074878;28;20256;-68
2023/01/12 03:54:41;;;;;;;0.20;0.20;;;;;;;;;;5086246;28;20552;-68
2023/01/12 03:57:10;;;;;;;0.10;0.10;;;;;;;;;;5074789;28;20309;-68
2023/01/12 03:59:37;;;;;;;0.40;0.40;;;;;;;;;;5085520;28;20225;-68
2023/01/12 04:02:04;;;;;;;0.37;0.37;;;;;;;;;;5074826;28;20240;-68
2023/01/12 04:04:30;;;;;;;0.20;0.20;;;;;;;;;;5086287;28;20244;-68
2023/01/12 04:06:56;;;;;;;0.20;0.20;;;;;;;;;;5074829;28;20323;-67
2023/01/12 04:09:24;;;;;;;0.10;0.10;;;;;;;;;;5086130;28;20239;-67
2023/01/12 04:14:36;;;;;;;0.13;0.13;;;;;;;;;;5085908;28;20187;-68
2023/01/12 04:17:02;;;;;;;1.50;0.30;;;;;;;;;;5074382;28;20244;-68
2023/01/12 04:19:29;;;;;;;0.20;0.20;;;;;;;;;;5085497;28;20246;-67
2023/01/12 04:24:39;;;;;;;0.20;0.20;;;;;;;;;;5085760;28;20404;-68
2023/01/12 04:27:05;;;;;;;0.20;0.20;;;;;;;;;;5074193;28;20311;-69
2023/01/12 04:29:32;;;;;;;0.20;0.20;;;;;;;;;;5085755;28;20207;-69
2023/01/12 04:31:59;;;;;;;0.10;0.10;;;;;;;;;;5074309;28;20240;-69
2023/01/12 04:34:26;;;;;;;0.20;0.20;;;;;;;;;;5085702;28;20399;-69
2023/01/12 04:36:52;;;;;;;0.13;0.13;;;;;;;;;;5074213;28;20309;-69
2023/01/12 04:39:19;;;;;;;0.10;0.10;;;;;;;;;;5085143;28;20267;-69
2023/01/12 04:41:45;;;;;;;0.20;0.20;;;;;;;;;;5074072;28;20241;-69
2023/01/12 04:44:11;;;;;;;0.10;0.10;;;;;;;;;;5085037;28;20243;-69
2023/01/12 04:46:38;;;;;;;1.03;0.47;;;;;;;;;;5074208;28;20263;-69
2023/01/12 04:49:05;;;;;;;0.10;0.10;;;;;;;;;;5085210;28;20240;-69
2023/01/12 04:51:32;;;;;;;0.13;0.13;;;;;;;;;;5074101;28;20318;-69
2023/01/12 04:53:58;;;;;;;0.20;0.20;;;;;;;;;;5084772;28;20275;-69
2023/01/12 04:56:24;;;;;;;0.20;0.20;;;;;;;;;;5073916;28;20245;-69
2023/01/12 04:58:55;;;;;;;0.13;0.13;;;;;;;;;;5084512;28;20212;-69
2023/01/12 05:01:21;;;;;;;0.17;0.17;;;;;;;;;;5073961;28;20320;-69
2023/01/12 05:03:47;;;;;;;0.10;0.10;;;;;;;;;;5084641;28;20456;-69
2023/01/12 05:06:15;;;;;;;0.20;0.20;;;;;;;;;;5073830;28;20301;-69
2023/01/12 05:11:27;;;;;;;0.87;0.83;;;;;;;;;;5073033;28;20245;-69
2023/01/12 05:13:53;;;;;;;0.20;0.20;;;;;;;;;;5084568;28;20210;-69
2023/01/12 05:16:20;;;;;;;4.20;3.80;;;;;;;;;;5073678;28;20241;-69
2023/01/12 05:18:46;;;;;;;0.10;0.10;;;;;;;;;;5084161;28;20277;-69
2023/01/12 05:21:14;;;;;;;0.17;0.17;;;;;;;;;;5073725;28;20435;-69
2023/01/12 05:23:42;;;;;;;0.20;0.20;;;;;;;;;;5084365;28;20259;-69
2023/01/12 05:26:08;;;;;;;0.13;0.13;;;;;;;;;;5073663;28;20449;-69
2023/01/12 05:28:35;;;;;;;0.10;0.10;;;;;;;;;;5083860;28;20267;-69
2023/01/12 05:31:02;;;;;;;0.10;0.10;;;;;;;;;;5073676;28;20280;-69
2023/01/12 05:33:28;;;;;;;0.10;0.10;;;;;;;;;;5084050;28;20538;-69
2023/01/12 05:35:55;;;;;;;0.63;0.43;;;;;;;;;;5073633;28;20252;-69
2023/01/12 05:38:21;;;;;;;0.10;0.10;;;;;;;;;;5083866;28;20459;-69
2023/01/12 05:40:49;;;;;;;0.10;0.10;;;;;;;;;;5073629;28;20246;-68
2023/01/12 05:46:02;;;;;;;0.23;0.23;;;;;;;;;;5073352;28;20276;-68
2023/01/12 05:48:28;;;;;;;0.10;0.10;;;;;;;;;;5083741;28;20211;-68
2023/01/12 05:50:55;;;;;;;0.10;0.10;;;;;;;;;;5073475;28;20434;-68
2023/01/12 05:53:21;;;;;;;0.10;0.10;;;;;;;;;;5083239;28;20393;-68
2023/01/12 05:55:49;;;;;;;0.17;0.17;;;;;;;;;;5073233;28;20326;-69
2023/01/12 05:58:15;;;;;;;0.17;0.17;;;;;;;;;;5083230;28;20204;-68
2023/01/12 06:00:41;;;;;;;0.20;0.20;;;;;;;;;;5073413;28;20278;-68
2023/01/12 06:03:08;;;;;;;0.10;0.10;;;;;;;;;;5083411;28;20450;-68
2023/01/12 06:05:34;;;;;;;0.10;0.10;;;;;;;;;;5073578;28;20317;-68
2023/01/12 06:08:01;;;;;;;2.93;0.50;;;;;;;;;;5083239;28;20484;-68
2023/01/12 06:10:28;;;;;;;0.10;0.10;;;;;;;;;;5073192;28;20283;-69
2023/01/12 06:15:39;;;;;;;0.20;0.20;;;;;;;;;;5073226;28;20312;-69
2023/01/12 06:18:06;;;;;;;0.50;0.50;;;;;;;;;;5082989;28;20276;-69
2023/01/12 06:20:32;;;;;;;0.10;0.10;;;;;;;;;;5072887;28;20259;-69
2023/01/12 06:23:00;;;;;;;0.10;0.10;;;;;;;;;;5082718;28;20471;-69
2023/01/12 06:25:26;;;;;;;0.13;0.13;;;;;;;;;;5073077;28;20220;-69
2023/01/12 06:27:52;;;;;;;0.10;0.10;;;;;;;;;;5082678;28;20285;-69
2023/01/12 06:30:20;;;;;;;0.10;0.10;;;;;;;;;;5073184;28;20253;-69
2023/01/12 06:32:46;;;;;;;0.23;0.23;;;;;;;;;;5082921;28;20193;-69
2023/01/12 06:35:13;;;;;;;0.10;0.10;;;;;;;;;;5073475;28;20511;-69
2023/01/12 06:37:40;;;;;;;0.10;0.10;;;;;;;;;;5082799;28;20265;-69
2023/01/12 06:40:07;;;;;;;0.40;0.40;;;;;;;;;;5083678;28;20551;-68
2023/01/12 06:42:33;;;;;;;0.10;0.10;;;;;;;;;;5072236;28;20229;-68
2023/01/12 06:45:02;;;;;;;0.10;0.10;;;;;;;;;;5083406;28;20213;-69
2023/01/12 06:47:30;;;;;;;0.10;0.10;;;;;;;;;;5071978;28;20244;-68
2023/01/12 06:49:57;;;;;;;0.20;0.20;;;;;;;;;;5083544;28;20206;-69
2023/01/12 06:52:24;;;;;;;0.30;0.30;;;;;;;;;;5071951;28;20260;-68
2023/01/12 06:54:51;;;;;;;0.10;0.10;;;;;;;;;;5083257;28;20198;-68
2023/01/12 06:57:17;;;;;;;0.50;0.50;;;;;;;;;;5071824;28;20239;-68
2023/01/12 06:59:44;;;;;;;0.20;0.20;;;;;;;;;;5083386;28;20207;-68
2023/01/12 07:02:11;;;;;;;0.87;0.87;;;;;;;;;;5071941;28;20320;-68
2023/01/12 07:04:39;;;;;;;0.43;0.43;;;;;;;;;;5083268;28;20545;-68
2023/01/12 07:07:06;;;;;;;0.30;0.30;;;;;;;;;;5072226;28;20256;-67
2023/01/12 07:09:33;;;;;;;0.20;0.20;;;;;;;;;;5083488;28;20205;-69
2023/01/12 07:11:59;;;;;;;0.10;0.10;;;;;;;;;;5071994;28;20241;-69
2023/01/12 07:14:26;;;;;;;0.20;0.20;;;;;;;;;;5082915;28;20451;-69
2023/01/12 07:16:52;;;;;;;0.10;0.10;;;;;;;;;;5071865;28;20258;-68
2023/01/12 07:19:18;;;;;;;0.43;0.43;;;;;;;;;;5082795;28;20274;-68
2023/01/12 07:21:47;;;;;;;0.20;0.20;;;;;;;;;;5071761;28;20343;-68
2023/01/12 07:24:14;;;;;;;0.20;0.20;;;;;;;;;;5082778;28;20210;-68
2023/01/12 07:26:40;;;;;;;0.10;0.10;;;;;;;;;;5071868;28;20253;-69
2023/01/12 07:29:06;;;;;;;0.40;0.40;;;;;;;;;;5082980;28;20233;-68
2023/01/12 07:31:33;;;;;;;0.17;0.17;;;;;;;;;;5071837;28;20245;-68
2023/01/12 07:33:59;;;;;;;0.10;0.10;;;;;;;;;;5083351;28;20432;-68
2023/01/12 07:36:25;;;;;;;1.80;0.40;;;;;;;;;;5075568;28;20315;-69
2023/01/12 07:38:53;;;;;;;0.30;0.30;;;;;;;;;;5085962;28;20207;-69
2023/01/12 07:44:04;;;;;;;0.20;0.20;;;;;;;;;;5086262;28;20232;-67
2023/01/12 07:46:30;;;;;;;0.53;0.53;;;;;;;;;;5075231;28;20264;-70
2023/01/12 07:48:57;;;;;;;0.20;0.20;;;;;;;;;;5086020;28;20240;-71
2023/01/12 07:51:23;;;;;;;0.60;0.60;;;;;;;;;;5075205;28;20314;-68
2023/01/12 07:53:49;;;;;;;0.10;0.10;;;;;;;;;;5086244;28;20383;-70
2023/01/12 07:56:18;;;;;;;0.10;0.10;;;;;;;;;;5075196;28;20265;-69
2023/01/12 07:58:44;;;;;;;0.23;0.23;;;;;;;;;;5085716;28;20209;-71
2023/01/12 08:01:10;;;;;;;0.10;0.10;;;;;;;;;;5075025;28;20272;-66
2023/01/12 08:03:38;;;;;;;0.30;0.30;;;;;;;;;;5085823;28;20204;-66
2023/01/12 08:06:04;;;;;;;0.13;0.13;;;;;;;;;;5075076;28;20547;-76
2023/01/12 08:08:31;;;;;;;0.17;0.17;;;;;;;;;;5085402;28;20203;-76
2023/01/12 08:11:00;;;;;;;0.10;0.10;;;;;;;;;;5075152;28;20246;-68
2023/01/12 08:13:28;;;;;;;0.20;0.20;;;;;;;;;;5085580;28;20278;-69
2023/01/12 08:15:54;;;;;;;0.33;0.27;;;;;;;;;;5075255;28;20302;-72
2023/01/12 08:18:24;;;;;;;0.10;0.10;;;;;;;;;;5085261;28;20270;-72
2023/01/12 08:20:51;;;;;;;0.20;0.20;;;;;;;;;;5075051;28;20242;-72
2023/01/12 08:23:19;;;;;;;2.80;1.80;;;;;;;;;;5084946;28;20274;-71
2023/01/12 08:25:53;;;;;;;0.20;0.20;;;;;;;;;;5075065;28;20260;-71
2023/01/12 08:28:20;;;;;;;0.20;0.20;;;;;;;;;;5084864;28;20198;-72
2023/01/12 08:30:49;;;;;;;0.20;0.20;;;;;;;;;;5074679;28;20241;-71
2023/01/12 08:33:15;;;;;;;0.20;0.20;;;;;;;;;;5084857;28;20233;-72
2023/01/12 08:35:43;;;;;;;0.10;0.10;;;;;;;;;;5074698;28;20520;-72
2023/01/12 08:38:09;;;;;;;0.50;0.50;;;;;;;;;;5084733;28;20203;-72
2023/01/12 08:46:06;;;;;;;0.40;0.40;;;;;;;;;;5074358;28;20295;-70
2023/01/12 08:48:33;;;;;;;0.20;0.20;;;;;;;;;;5084982;28;20411;-71
2023/01/12 08:51:00;;;;;;;0.67;0.37;;;;;;;;;;5074301;28;20646;-72
2023/01/12 08:53:29;;;;;;;0.20;0.20;;;;;;;;;;5084249;28;20245;-73
2023/01/12 08:55:58;;;;;;;0.10;0.10;;;;;;;;;;5074311;28;20459;-71
2023/01/12 08:58:25;;;;;;;2.13;0.77;;;;;;;;;;5084646;28;20204;-71
2023/01/12 09:00:51;;;;;;;0.10;0.10;;;;;;;;;;5074365;28;20487;-71
2023/01/12 09:03:20;;;;;;;0.20;0.20;;;;;;;;;;5084118;28;20506;-71
2023/01/12 09:05:47;;;;;;;0.40;0.40;;;;;;;;;;5074238;28;20240;-71
2023/01/12 09:08:14;;;;;;;0.10;0.10;;;;;;;;;;5084321;28;20210;-71
2023/01/12 09:10:41;;;;;;;0.10;0.10;;;;;;;;;;5074162;28;20238;-71
2023/01/12 09:13:08;;;;;;;0.10;0.10;;;;;;;;;;5084165;28;20229;-71
2023/01/12 09:15:37;;;;;;;0.10;0.10;;;;;;;;;;5073970;28;20449;-70
2023/01/12 09:18:03;;;;;;;2.30;2.20;;;;;;;;;;5084168;28;20275;-71
2023/01/12 09:20:33;;;;;;;0.10;0.10;;;;;;;;;;5073737;28;20635;-71
2023/01/12 09:23:03;;;;;;;1.40;1.30;;;;;;;;;;5083720;28;20238;-70
2023/01/12 09:25:29;;;;;;;0.10;0.10;;;;;;;;;;5074170;28;20250;-71
2023/01/12 09:27:56;;;;;;;1.37;0.30;;;;;;;;;;5083631;28;20211;-71
2023/01/12 09:30:23;;;;;;;0.60;0.23;;;;;;;;;;5073566;28;20426;-70
2023/01/12 09:32:52;;;;;;;0.10;0.10;;;;;;;;;;5083239;28;20205;-70
2023/01/12 09:35:20;;;;;;;0.10;0.10;;;;;;;;;;5073725;28;20195;-70
2023/01/12 09:37:48;;;;;;;0.10;0.10;;;;;;;;;;5083457;28;20273;-70
2023/01/12 09:40:15;;;;;;;0.10;0.10;;;;;;;;;;5073953;28;20209;-70
2023/01/12 09:48:18;;;;;;;0.10;0.10;;;;;;;;;;5083654;28;20269;-71
2023/01/12 09:50:50;;;;;;;0.10;0.10;;;;;;;;;;5073344;28;20301;-71
2023/01/12 09:53:19;;;;;;;0.17;0.17;;;;;;;;;;5083296;28;20253;-70
2023/01/12 09:55:50;;;;;;;0.10;0.10;;;;;;;;;;5073302;28;20242;-71
2023/01/12 09:58:28;;;;;;;0.20;0.20;;;;;;;;;;5083005;28;20436;-66
2023/01/12 10:00:56;;;;;;;0.10;0.10;;;;;;;;;;5073355;28;20495;-66
2023/01/12 10:03:25;;;;;;;0.60;0.60;;;;;;;;;;5083357;28;20234;-66
2023/01/12 10:05:53;;;;;;;0.20;0.20;;;;;;;;;;5073125;28;20253;-67
2023/01/12 10:08:30;;;;;;;0.40;0.40;;;;;;;;;;5083171;28;20364;-67
2023/01/12 10:11:02;;;;;;;0.10;0.10;;;;;;;;;;5072964;28;20372;-67
2023/01/12 10:13:34;;;;;;;0.10;0.10;;;;;;;;;;5083254;28;20541;-67
2023/01/12 10:16:02;;;;;;;0.10;0.10;;;;;;;;;;5072876;28;20244;-67
2023/01/12 10:18:31;;;;;;;0.10;0.10;;;;;;;;;;5083407;28;20261;-67
2023/01/12 10:20:58;;;;;;;0.10;0.10;;;;;;;;;;5073002;28;20233;-66
2023/01/12 10:23:27;;;;;;;0.73;0.33;;;;;;;;;;5082996;28;20207;-66
2023/01/12 10:25:58;;;;;;;0.10;0.10;;;;;;;;;;5072967;28;20255;-66
2023/01/12 10:28:28;;;;;;;0.10;0.10;;;;;;;;;;5082897;28;20204;-66
2023/01/12 10:30:55;;;;;;;0.10;0.10;;;;;;;;;;5073053;28;20234;-66
2023/01/12 10:33:22;;;;;;;0.10;0.10;;;;;;;;;;5083009;28;20267;-66
2023/01/12 10:35:59;;;;;;;0.10;0.10;;;;;;;;;;5073128;28;20300;-66
2023/01/12 10:38:29;;;;;;;0.10;0.10;;;;;;;;;;5082986;28;20197;-66
2023/01/12 10:41:03;;;;;;;0.27;0.27;;;;;;;;;;5072779;28;20245;-66
2023/01/12 10:43:32;;;;;;;0.10;0.10;;;;;;;;;;5082785;28;20236;-69
2023/01/12 10:46:03;;;;;;;0.10;0.10;;;;;;;;;;5072806;28;20309;-69
2023/01/12 10:48:30;;;;;;;0.10;0.10;;;;;;;;;;5083135;28;20241;-69
2023/01/12 10:50:58;;;;;;;0.10;0.10;;;;;;;;;;5072882;28;20246;-70
2023/01/12 10:53:29;;;;;;;1.50;1.00;;;;;;;;;;5082640;28;20210;-70
2023/01/12 10:55:56;;;;;;;2.47;0.83;;;;;;;;;;5072770;28;20245;-69
2023/01/12 10:58:28;;;;;;;0.10;0.10;;;;;;;;;;5083586;28;20207;-70
2023/01/12 11:00:57;;;;;;;0.10;0.10;;;;;;;;;;5072741;28;20301;-70
2023/01/12 11:03:33;;;;;;;0.10;0.10;;;;;;;;;;5082549;28;20261;-71
2023/01/12 11:06:16;;;;;;;0.17;0.17;;;;;;;;;;5072642;28;20254;-71
2023/01/12 11:08:44;;;;;;;0.10;0.10;;;;;;;;;;5083322;28;20244;-71
2023/01/12 11:11:14;;;;;;;0.10;0.10;;;;;;;;;;5076795;28;20458;-71
2023/01/12 11:13:41;;;;;;;0.10;0.10;;;;;;;;;;5086955;28;20399;-70
2023/01/12 11:16:10;;;;;;;0.10;0.10;;;;;;;;;;5076508;28;20239;-71
2023/01/12 11:18:38;;;;;;;0.40;0.40;;;;;;;;;;5086774;28;20230;-70
2023/01/12 11:21:06;;;;;;;0.10;0.10;;;;;;;;;;5076054;28;20289;-70
2023/01/12 11:23:34;;;;;;;0.10;0.10;;;;;;;;;;5086562;28;20301;-70
2023/01/12 11:26:02;;;;;;;0.10;0.10;;;;;;;;;;5075923;28;20250;-70
2023/01/12 11:28:32;;;;;;;0.27;0.27;;;;;;;;;;5086039;28;20202;-70
2023/01/12 11:31:00;;;;;;;0.10;0.10;;;;;;;;;;5075890;28;20250;-70
2023/01/12 11:33:29;;;;;;;0.10;0.10;;;;;;;;;;5086202;28;20357;-70
2023/01/12 11:35:58;;;;;;;0.20;0.20;;;;;;;;;;5076023;28;20478;-70
2023/01/12 11:38:27;;;;;;;0.23;0.23;;;;;;;;;;5086231;28;20206;-70
2023/01/12 11:40:55;;;;;;;0.10;0.10;;;;;;;;;;5075801;28;20249;-70
2023/01/12 11:46:14;;;;;;;0.10;0.10;;;;;;;;;;5075573;28;20285;-70
2023/01/12 11:48:44;;;;;;;0.10;0.10;;;;;;;;;;5085900;28;20220;-71
2023/01/12 11:51:11;;;;;;;0.20;0.20;;;;;;;;;;5075286;28;20302;-70
2023/01/12 11:53:37;;;;;;;0.20;0.20;;;;;;;;;;5085971;28;20208;-71
2023/01/12 11:56:19;;;;;;;0.10;0.10;;;;;;;;;;5075235;28;20261;-71
2023/01/12 11:58:51;;;;;;;0.10;0.10;;;;;;;;;;5057283;28;20246;-69
2023/01/12 12:01:21;;;;;;;0.10;0.10;;;;;;;;;;5075108;28;20349;-70
2023/01/12 12:04:02;;;;;;;0.10;0.10;;;;;;;;;;5085842;28;20268;-70
2023/01/12 12:06:44;;;;;;;0.10;0.10;;;;;;;;;;5075089;28;20239;-70
2023/01/12 12:09:29;;;;;;;0.10;0.10;;;;;;;;;;5085780;28;20206;-66
2023/01/12 12:11:57;;;;;;;0.10;0.10;;;;;;;;;;5074562;28;20252;-66
2023/01/12 12:14:29;;;;;;;0.10;0.10;;;;;;;;;;5085839;28;20245;-66
2023/01/12 12:16:59;;;;;;;0.17;0.17;;;;;;;;;;5074408;28;20251;-66
2023/01/12 12:19:31;;;;;;;0.10;0.10;;;;;;;;;;5085705;28;20271;-66
2023/01/12 12:22:04;;;;;;;0.10;0.10;;;;;;;;;;5074094;28;20299;-66
2023/01/12 12:24:39;;;;;;;0.10;0.10;;;;;;;;;;5085936;28;20448;-66
2023/01/12 12:27:12;;;;;;;0.10;0.10;;;;;;;;;;5074048;28;20236;-66
2023/01/12 12:29:46;;;;;;;0.10;0.10;;;;;;;;;;5085892;28;20275;-66
2023/01/12 12:32:24;;;;;;;0.10;0.10;;;;;;;;;;5074125;28;20250;-66
2023/01/12 12:34:57;;;;;;;0.17;0.17;;;;;;;;;;5085366;28;20262;-66
2023/01/12 12:37:31;;;;;;;0.10;0.10;;;;;;;;;;5073982;28;20267;-66
2023/01/12 12:40:03;;;;;;;0.10;0.10;;;;;;;;;;5085940;28;20203;-66
2023/01/12 12:45:43;;;;;;;0.10;0.10;;;;;;;;;;5074629;28;20266;-66
2023/01/12 12:48:13;;;;;;;0.10;0.10;;;;;;;;;;5084767;28;20426;-66
2023/01/12 12:50:42;;;;;;;0.10;0.10;;;;;;;;;;5074738;28;20239;-66
2023/01/12 12:53:18;;;;;;;0.10;0.10;;;;;;;;;;5084379;28;20209;-66
2023/01/12 12:55:45;;;;;;;0.33;0.20;;;;;;;;;;5074643;28;20239;-65
2023/01/12 12:58:37;;;;;;;0.20;0.20;;;;;;;;;;5084597;28;20204;-66
2023/01/12 13:01:22;;;;;;;0.10;0.10;;;;;;;;;;5074285;28;20446;-65
2023/01/12 13:03:51;;;;;;;0.10;0.10;;;;;;;;;;5084757;28;20401;-66
2023/01/12 13:06:19;;;;;;;0.10;0.10;;;;;;;;;;5073923;28;20258;-65
2023/01/12 13:08:46;;;;;;;0.10;0.10;;;;;;;;;;5084203;28;20210;-65
2023/01/12 13:11:12;;;;;;;0.10;0.10;;;;;;;;;;5073966;28;20288;-66
2023/01/12 13:13:56;;;;;;;0.50;0.50;;;;;;;;;;5084079;28;20200;-65
2023/01/12 13:16:41;;;;;;;0.10;0.10;;;;;;;;;;5073589;28;20302;-65
2023/01/12 13:19:12;;;;;;;0.10;0.10;;;;;;;;;;5084592;28;20227;-66
2023/01/12 13:21:55;;;;;;;0.10;0.10;;;;;;;;;;5073235;28;20286;-65
2023/01/12 13:24:25;;;;;;;0.20;0.20;;;;;;;;;;5082708;28;20207;-65
2023/01/12 13:26:54;;;;;;;0.20;0.20;;;;;;;;;;5073273;28;20479;-65
2023/01/12 13:29:40;;;;;;;0.10;0.10;;;;;;;;;;5084442;28;20260;-66
2023/01/12 13:32:24;;;;;;;0.17;0.17;;;;;;;;;;5072231;28;20253;-65
2023/01/12 13:34:52;;;;;;;0.10;0.10;;;;;;;;;;5084638;28;20444;-66
2023/01/12 13:37:21;;;;;;;0.10;0.10;;;;;;;;;;5072834;28;20495;-66
2023/01/12 13:39:52;;;;;;;0.10;0.10;;;;;;;;;;5084321;28;20327;-65
2023/01/12 13:45:09;;;;;;;0.10;0.10;;;;;;;;;;5084519;28;20217;-66
2023/01/12 13:47:36;;;;;;;1.07;0.37;;;;;;;;;;5072837;28;20225;-70
2023/01/12 13:50:04;;;;;;;0.20;0.20;;;;;;;;;;5084245;28;20230;-70
2023/01/12 13:52:32;;;;;;;0.10;0.10;;;;;;;;;;5072609;28;20484;-69
2023/01/12 13:54:59;;;;;;;0.10;0.10;;;;;;;;;;5084412;28;20249;-69
2023/01/12 13:57:27;;;;;;;0.10;0.10;;;;;;;;;;5072483;28;20247;-70
2023/01/12 13:59:57;;;;;;;0.10;0.10;;;;;;;;;;5084354;28;20236;-70
2023/01/12 14:02:24;;;;;;;0.10;0.10;;;;;;;;;;5072372;28;20257;-70
2023/01/12 14:04:59;;;;;;;0.10;0.10;;;;;;;;;;5084157;28;20491;-71
2023/01/12 14:07:37;;;;;;;0.10;0.10;;;;;;;;;;5072344;28;20305;-70
2023/01/12 14:10:10;;;;;;;0.10;0.10;;;;;;;;;;5084030;28;20249;-70
2023/01/12 14:12:42;;;;;;;0.13;0.13;;;;;;;;;;5072396;28;20295;-70
2023/01/12 14:18:03;;;;;;;0.10;0.10;;;;;;;;;;5083088;28;20191;-70
2023/01/12 14:20:30;;;;;;;0.10;0.10;;;;;;;;;;5073059;28;20290;-70
2023/01/12 14:23:14;;;;;;;0.10;0.10;;;;;;;;;;5082577;28;20299;-70
2023/01/12 14:25:41;;;;;;;0.10;0.10;;;;;;;;;;5073178;28;20239;-70
2023/01/12 14:28:14;;;;;;;0.10;0.10;;;;;;;;;;5082654;28;20281;-70
2023/01/12 14:30:44;;;;;;;0.10;0.10;;;;;;;;;;5073223;28;20566;-71
2023/01/12 14:33:15;;;;;;;0.13;0.13;;;;;;;;;;5083035;28;20498;-69
2023/01/12 14:35:43;;;;;;;0.10;0.10;;;;;;;;;;5073153;28;20487;-69
2023/01/12 14:38:37;;;;;;;1.13;0.63;;;;;;;;;;5083051;28;20196;-69
2023/01/12 14:46:23;;;;;;;0.10;0.10;;;;;;;;;;5036782;28;20250;-69
2023/01/12 14:46:45;;;;;;;0.10;0.10;;;;;;;;;;5076453;28;20607;-68
2023/01/12 14:49:19;;;;;;;0.10;0.10;;;;;;;;;;5087439;28;20232;-68
2023/01/12 14:51:51;;;;;;;0.10;0.10;;;;;;;;;;5076293;28;20242;-68
2023/01/12 14:54:18;;;;;;;0.10;0.10;;;;;;;;;;5087342;28;20247;-68
2023/01/12 14:56:49;;;;;;;0.20;0.20;;;;;;;;;;5076148;28;20319;-68
2023/01/12 14:59:17;;;;;;;0.13;0.13;;;;;;;;;;5087495;28;20207;-68
2023/01/12 15:01:44;;;;;;;0.10;0.10;;;;;;;;;;5076132;28;20277;-67
2023/01/12 15:04:17;;;;;;;0.10;0.10;;;;;;;;;;5086927;28;20291;-67
2023/01/12 15:06:44;;;;;;;0.10;0.10;;;;;;;;;;5075989;28;20239;-67
2023/01/12 15:09:24;;;;;;;0.17;0.17;;;;;;;;;;5087153;28;20206;-66
2023/01/12 15:11:52;;;;;;;0.10;0.10;;;;;;;;;;5075898;28;20259;-67
2023/01/12 15:14:20;;;;;;;0.10;0.10;;;;;;;;;;5086917;28;20211;-70
2023/01/12 15:27:45;;;;;;;0.20;0.20;;;;;;;;;;5086277;28;20206;-73
2023/01/12 15:30:11;;;;;;;0.10;0.10;;;;;;;;;;5076499;28;20380;-67
2023/01/12 15:32:40;;;;;;;0.20;0.20;;;;;;;;;;5085610;28;20226;-76
2023/01/12 15:35:13;;;;;;;0.10;0.10;;;;;;;;;;5086775;28;20507;-68
2023/01/12 15:37:40;;;;;;;0.10;0.10;;;;;;;;;;5075349;28;20231;-68
2023/01/12 15:40:07;;;;;;;0.20;0.20;;;;;;;;;;5086618;28;20203;-69
2023/01/12 15:42:33;;;;;;;0.30;0.30;;;;;;;;;;5074945;28;20419;-70
2023/01/12 15:45:01;;;;;;;0.10;0.10;;;;;;;;;;5086797;28;20261;-70
2023/01/12 15:47:28;;;;;;;0.10;0.10;;;;;;;;;;5074917;28;20259;-70
2023/01/12 15:49:54;;;;;;;0.10;0.10;;;;;;;;;;5086678;28;20210;-70
2023/01/12 15:52:21;;;;;;;0.10;0.10;;;;;;;;;;5075029;28;20247;-70
2023/01/12 15:54:48;;;;;;;0.10;0.10;;;;;;;;;;5085761;28;20211;-70