Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:04;;;;;;;4.87;4.43;;;21.90;99.90;;;;;;5097277;28;20425;-60
2021/07/07 00:03:31;;;;;;;5.77;5.07;;;22.00;99.90;;;;;;5095132;28;20676;-62
2021/07/07 00:05:59;;;;;;;4.57;4.17;;;22.10;99.90;;;;;;5095461;28;20471;-63
2021/07/07 00:08:26;;;;;;;5.30;4.43;;;22.10;99.90;;;;;;5099230;28;20466;-62
2021/07/07 00:10:53;;;;;;;7.23;4.50;;;22.20;99.90;;;;;;5098500;28;20497;-61
2021/07/07 00:13:20;;;;;;;6.07;5.47;;;22.20;99.90;;;;;;5101188;28;20412;-61
2021/07/07 00:15:47;;;;;;;5.50;4.73;;;22.10;99.90;;;;;;5099586;28;20419;-61
2021/07/07 00:18:14;;;;;;;4.70;4.30;;;22.10;99.90;;;;;;5100433;28;20482;-61
2021/07/07 00:20:53;;;;;;;5.60;4.80;;;22.00;99.90;;;;;;5099120;28;20518;-60
2021/07/07 00:23:25;;;;;;;5.77;5.20;;;22.00;99.90;;;;;;5103604;28;20430;-62
2021/07/07 00:25:53;;;;;;;5.30;4.90;;;22.10;99.90;;;;;;5121137;28;20511;-61
2021/07/07 00:28:21;;;;;;;6.60;4.30;;;22.10;99.90;;;;;;5099929;28;20647;-61
2021/07/07 00:30:49;;;;;;;7.23;6.57;;;22.10;99.90;;;;;;5099400;28;20426;-61
2021/07/07 00:33:17;;;;;;;5.87;4.90;;;21.90;99.90;;;;;;5100204;28;20425;-62
2021/07/07 00:35:46;;;;;;;5.63;5.13;;;21.70;99.90;;;;;;5088658;28;20424;-60
2021/07/07 00:38:13;;;;;;;5.93;4.87;;;21.60;99.90;;;;;;5082741;28;20456;-61
2021/07/07 00:40:42;;;;;;;4.80;4.40;;;21.30;99.90;;;;;;5100429;28;20451;-60
2021/07/07 00:43:09;;;;;;;7.83;5.53;;;21.20;99.90;;;;;;5099052;28;20420;-61
2021/07/07 00:45:37;;;;;;;4.80;4.40;;;21.20;99.90;;;;;;5100678;28;20754;-61
2021/07/07 00:48:04;;;;;;;5.00;4.60;;;21.20;99.90;;;;;;5098067;28;20418;-61
2021/07/07 00:50:31;;;;;;;6.37;5.20;;;21.20;99.90;;;;;;5107203;28;20556;-61
2021/07/07 00:52:58;;;;;;;8.93;4.57;;;20.90;99.90;;;;;;5098898;28;20679;-61
2021/07/07 00:55:26;;;;;;;5.33;4.67;;;21.10;99.90;;;;;;5097476;28;20493;-61
2021/07/07 00:57:53;;;;;;;7.20;5.30;;;21.40;99.90;;;;;;5099271;28;20407;-62
2021/07/07 01:00:23;;;;;;;4.80;4.40;;;21.40;99.90;;;;;;5098340;28;20541;-61
2021/07/07 01:02:53;;;;;;;5.70;5.20;;;21.40;99.90;;;;;;5097936;28;20444;-61
2021/07/07 01:05:21;;;;;;;5.43;4.93;;;21.40;99.90;;;;;;5096114;28;20493;-61
2021/07/07 01:07:48;;;;;;;4.70;4.30;;;21.50;99.90;;;;;;5099188;28;20496;-61
2021/07/07 01:10:17;;;;;;;5.60;5.03;;;21.50;99.90;;;;;;5098479;28;20468;-61
2021/07/07 01:12:45;;;;;;;5.57;5.07;;;21.40;99.90;;;;;;5110122;28;20424;-61
2021/07/07 01:15:17;;;;;;;5.80;5.23;;;21.40;99.90;;;;;;5099225;28;20624;-61
2021/07/07 01:17:45;;;;;;;5.83;4.73;;;21.40;99.90;;;;;;5097625;28;20423;-61
2021/07/07 01:20:18;;;;;;;5.80;5.30;;;21.40;99.90;;;;;;5098054;28;20436;-61
2021/07/07 01:22:45;;;;;;;5.60;5.10;;;21.30;99.90;;;;;;5098662;28;20428;-62
2021/07/07 01:25:14;;;;;;;5.20;4.77;;;21.30;99.90;;;;;;5120461;28;20441;-62
2021/07/07 01:27:43;;;;;;;5.27;4.77;;;21.30;99.90;;;;;;5105030;28;20842;-61
2021/07/07 01:30:15;;;;;;;5.13;4.73;;;21.20;99.90;;;;;;5098968;28;20471;-60
2021/07/07 01:32:43;;;;;;;8.17;5.53;;;21.10;99.90;;;;;;5098755;28;20425;-60
2021/07/07 01:35:12;;;;;;;5.20;4.37;;;21.10;99.90;;;;;;5097286;28;20488;-61
2021/07/07 01:37:40;;;;;;;4.90;4.03;;;21.20;99.90;;;;;;5099069;28;20418;-60
2021/07/07 01:40:09;;;;;;;5.47;4.97;;;21.20;99.90;;;;;;5098692;28;20425;-62
2021/07/07 01:42:36;;;;;;;6.53;4.70;;;21.20;99.90;;;;;;5098126;28;20437;-61
2021/07/07 01:45:05;;;;;;;5.50;5.00;;;21.30;99.90;;;;;;5098900;28;20511;-60
2021/07/07 01:47:32;;;;;;;5.27;4.03;;;21.20;99.90;;;;;;5098507;28;20488;-60
2021/07/07 01:50:00;;;;;;;4.47;4.17;;;21.20;99.90;;;;;;5091714;28;20593;-60
2021/07/07 01:52:27;;;;;;;5.23;4.80;;;21.10;99.90;;;;;;5098102;28;20603;-60
2021/07/07 01:54:55;;;;;;;5.30;4.90;;;20.80;99.90;;;;;;5097651;28;20440;-62
2021/07/07 01:57:22;;;;;;;5.63;5.13;;;20.80;99.90;;;;;;5098907;28;20447;-62
2021/07/07 01:59:49;;;;;;;5.67;5.00;;;20.90;99.90;;;;;;5097547;28;20418;-62
2021/07/07 02:02:16;;;;;;;5.47;4.30;;;21.00;99.90;;;;;;5096197;28;20748;-62
2021/07/07 02:04:43;;;;;;;5.60;5.00;;;20.80;99.90;;;;;;5098115;28;20460;-62
2021/07/07 02:07:10;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;5097469;28;20460;-60
2021/07/07 02:09:37;;;;;;;5.87;5.37;;;20.80;99.90;;;;;;5094747;28;20449;-60
2021/07/07 02:12:04;;;;;;;5.80;5.07;;;20.90;99.90;;;;;;5098816;28;20438;-60
2021/07/07 02:14:34;;;;;;;6.80;4.23;;;20.70;99.90;;;;;;5098495;28;20475;-60
2021/07/07 02:17:02;;;;;;;6.33;5.67;;;20.70;99.90;;;;;;5099499;28;20414;-61
2021/07/07 02:19:29;;;;;;;9.10;6.10;;;20.60;99.90;;;;;;5096675;28;20443;-60
2021/07/07 02:21:56;;;;;;;5.80;5.30;;;20.20;99.90;;;;;;5096914;28;20405;-62
2021/07/07 02:24:23;;;;;;;5.53;4.97;;;20.10;99.90;;;;;;5098069;28;20653;-60
2021/07/07 02:26:50;;;;;;;5.87;5.37;;;20.10;99.90;;;;;;5098373;28;20795;-61
2021/07/07 02:29:17;;;;;;;5.70;5.20;;;20.30;99.90;;;;;;5094275;28;20459;-61
2021/07/07 02:31:44;;;;;;;5.57;4.90;;;20.40;99.90;;;;;;5077698;28;20423;-61
2021/07/07 02:34:11;;;;;;;6.80;5.23;;;20.30;99.90;;;;;;5091469;28;20417;-60
2021/07/07 02:36:38;;;;;;;5.10;4.70;;;20.10;99.90;;;;;;5097132;28;20477;-61
2021/07/07 02:39:05;;;;;;;6.20;5.43;;;20.10;99.90;;;;;;5098575;28;20424;-61
2021/07/07 02:41:32;;;;;;;5.93;5.20;;;20.20;99.90;;;;;;5096884;28;20405;-60
2021/07/07 02:43:59;;;;;;;4.40;4.10;;;20.30;99.90;;;;;;5098403;28;20455;-60
2021/07/07 02:46:26;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;5097177;28;20779;-62
2021/07/07 02:48:54;;;;;;;9.90;5.27;;;20.60;99.90;;;;;;5098074;28;20429;-61
2021/07/07 02:51:21;;;;;;;5.50;4.67;;;20.80;99.90;;;;;;5094470;28;20427;-61
2021/07/07 02:53:48;;;;;;;5.43;4.93;;;20.70;99.90;;;;;;5090044;28;20597;-61
2021/07/07 02:56:15;;;;;;;6.83;5.30;;;20.60;99.90;;;;;;5097447;28;20604;-61
2021/07/07 02:58:42;;;;;;;6.17;5.60;;;20.80;99.90;;;;;;5097009;28;20450;-61
2021/07/07 03:01:09;;;;;;;4.90;4.50;;;20.80;99.90;;;;;;5094571;28;20443;-61
2021/07/07 03:03:36;;;;;;;5.70;5.07;;;20.70;99.90;;;;;;5097372;28;20418;-60
2021/07/07 03:06:03;;;;;;;9.03;5.37;;;20.60;99.90;;;;;;5095803;28;21292;-60
2021/07/07 03:08:32;;;;;;;6.27;5.53;;;20.30;99.90;;;;;;5096308;28;20491;-60
2021/07/07 03:11:00;;;;;;;5.93;5.40;;;20.10;99.90;;;;;;5090120;28;20479;-60
2021/07/07 03:13:28;;;;;;;4.60;4.20;;;19.90;99.90;;;;;;5090749;28;20421;-60
2021/07/07 03:15:56;;;;;;;6.80;6.20;;;19.70;99.90;;;;;;5097654;28;20496;-60
2021/07/07 03:18:23;;;;;;;4.83;4.43;;;19.50;99.90;;;;;;5096429;28;20623;-60
2021/07/07 03:20:52;;;;;;;6.13;5.60;;;19.40;99.90;;;;;;5096249;28;20443;-60
2021/07/07 03:23:21;;;;;;;7.20;5.80;;;19.50;99.90;;;;;;5089334;28;20422;-60
2021/07/07 03:25:51;;;;;;;4.90;4.13;;;19.60;99.90;;;;;;5096575;28;20523;-61
2021/07/07 03:28:19;;;;;;;6.33;4.87;;;19.60;99.90;;;;;;5096627;28;20438;-61
2021/07/07 03:30:47;;;;;;;6.07;5.33;;;19.70;99.90;;;;;;5079841;28;20464;-61
2021/07/07 03:33:14;;;;;;;5.53;5.07;;;19.80;99.90;;;;;;5098240;28;20420;-61
2021/07/07 03:35:41;;;;;;;6.23;5.63;;;20.00;99.90;;;;;;5097422;28;20443;-61
2021/07/07 03:38:08;;;;;;;7.93;5.80;;;20.00;99.90;;;;;;5096406;28;20421;-60
2021/07/07 03:40:37;;;;;;;7.13;4.90;;;20.30;99.90;;;;;;5099906;28;20745;-61
2021/07/07 03:43:05;;;;;;;5.97;5.40;;;20.30;99.90;;;;;;5087527;28;21010;-60
2021/07/07 03:45:32;;;;;;;7.73;6.80;;;20.50;99.90;;;;;;5101451;28;20809;-60
2021/07/07 03:47:59;;;;;;;8.30;6.00;;;20.60;99.90;;;;;;5114591;28;20503;-61
2021/07/07 03:50:27;;;;;;;6.63;5.70;;;20.90;99.90;;;;;;5101461;28;20531;-61
2021/07/07 03:52:54;;;;;;;6.77;6.27;;;21.10;99.90;;;;;;5099550;28;20464;-60
2021/07/07 03:55:23;;;;;;;9.63;6.30;;;21.00;99.90;;;;;;5100240;28;20848;-60
2021/07/07 03:57:51;;;;;;;7.90;5.50;;;21.10;99.90;;;;;;5100165;28;20761;-61
2021/07/07 04:00:25;;;;;;;5.83;4.90;;;21.50;99.90;;;;;;5100667;28;20435;-60
2021/07/07 04:02:54;;;;;;;6.53;5.53;;;21.80;99.90;;;;;;5100251;28;20416;-61
2021/07/07 04:05:22;;;;;;;6.23;5.27;;;22.00;99.90;;;;;;5100646;28;20462;-61
2021/07/07 04:07:49;;;;;;;7.93;5.77;;;22.00;99.90;;;;;;5097865;28;20850;-60
2021/07/07 04:10:18;;;;;;;5.37;4.87;;;21.90;99.90;;;;;;5095816;28;20473;-60
2021/07/07 04:12:48;;;;;;;5.60;5.10;;;21.80;99.90;;;;;;5100313;28;20448;-61
2021/07/07 04:15:16;;;;;;;5.60;4.33;;;21.90;99.90;;;;;;5082270;28;20423;-60
2021/07/07 04:17:44;;;;;;;4.97;4.47;;;21.80;99.90;;;;;;5100918;28;20422;-60
2021/07/07 04:20:14;;;;;;;6.53;4.70;;;21.80;99.90;;;;;;5106344;28;20617;-60
2021/07/07 04:22:41;;;;;;;5.23;4.73;;;21.70;99.90;;;;;;5080406;28;20732;-60
2021/07/07 04:25:10;;;;;;;8.97;5.60;;;21.80;99.90;;;;;;5099289;28;20489;-60
2021/07/07 04:27:38;;;;;;;4.97;4.57;;;21.80;99.90;;;;;;5082096;28;20477;-61
2021/07/07 04:30:07;;;;;;;10.23;5.50;;;21.90;99.90;;;;;;5093259;28;20415;-60
2021/07/07 04:32:36;;;;;;;5.00;4.20;;;21.90;99.90;;;;;;5099671;28;20476;-60
2021/07/07 04:35:04;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;5099352;28;20404;-61
2021/07/07 04:37:31;;;;;;;5.63;5.13;;;21.80;99.90;;;;;;5097976;28;20441;-61
2021/07/07 04:39:58;;;;;;;5.97;5.33;;;21.70;99.90;;;;;;5098742;28;20424;-62
2021/07/07 04:42:25;;;;;;;5.90;4.90;;;21.60;99.90;;;;;;5098887;28;20756;-62
2021/07/07 04:44:52;;;;;;;5.60;5.00;;;21.70;99.90;;;;;;5099471;28;20768;-60
2021/07/07 04:47:19;;;;;;;5.30;4.60;;;21.70;99.90;;;;;;5098629;28;20447;-60
2021/07/07 04:49:46;;;;;;;5.70;5.10;;;21.70;99.90;;;;;;5097402;28;20455;-60
2021/07/07 04:52:13;;;;;;;5.37;4.87;;;21.90;99.90;;;;;;5097313;28;20433;-60
2021/07/07 04:54:41;;;;;;;5.30;4.20;;;22.10;99.90;;;;;;5082695;28;20444;-60
2021/07/07 04:57:08;;;;;;;5.70;5.17;;;22.30;99.90;;;;;;5088922;28;20432;-59
2021/07/07 04:59:35;;;;;;;4.70;4.30;;;22.30;99.90;;;;;;5094845;28;20451;-60
2021/07/07 05:02:02;;;;;;;4.93;3.90;;;22.40;99.90;;;;;;5091043;28;20447;-60
2021/07/07 05:04:30;;;;;;;4.00;3.70;;;22.50;99.90;;;;;;5095756;28;22026;-60
2021/07/07 05:06:57;;;;;;;4.20;3.83;;;22.70;99.90;;;;;;5098184;28;20453;-61
2021/07/07 05:09:24;;;;;;;4.67;4.27;;;22.70;99.90;;;;;;5091444;28;20628;-61
2021/07/07 05:11:51;;;;;;;5.03;4.53;;;22.70;99.90;;;;;;5093443;28;20430;-62
2021/07/07 05:14:19;;;;;;;4.93;4.07;;;22.60;99.90;;;;;;5087007;28;20512;-60
2021/07/07 05:16:46;;;;;;;4.20;3.67;;;22.70;99.90;;;;;;5091267;28;20630;-61
2021/07/07 05:19:14;;;;;;;4.90;4.10;;;22.80;99.90;;;;;;5084437;28;20454;-62
2021/07/07 05:21:42;;;;;;;4.37;3.00;;;23.10;99.90;;;;;;5098550;28;20466;-61
2021/07/07 05:24:09;;;;;;;3.77;3.47;;;23.10;99.90;;;;;;5098198;28;20538;-61
2021/07/07 05:26:37;;;;;;;4.33;4.03;;;23.00;99.90;;;;;;5098461;28;20457;-59
2021/07/07 05:29:04;;;;;;;8.07;5.50;;;23.10;99.90;;;;;;5098322;28;20642;-60
2021/07/07 05:31:32;;;;;;;7.97;4.83;;;23.20;99.90;;;;;;5098570;28;20405;-60
2021/07/07 05:33:59;;;;;;;4.60;4.10;;;23.50;99.90;;;;;;5098041;28;20724;-61
2021/07/07 05:36:26;;;;;;;4.33;3.87;;;23.80;99.90;;;;;;5097821;28;20440;-60
2021/07/07 05:38:54;;;;;;;4.10;3.70;;;24.20;99.90;;;;;;5098533;28;20418;-61
2021/07/07 05:41:21;;;;;;;3.70;3.50;;;24.80;99.90;;;;;;5098899;28;20460;-61
2021/07/07 05:43:52;;;;;;;4.10;3.70;;;24.80;99.90;;;;;;5098724;28;20478;-61
2021/07/07 05:46:20;;;;;;;5.90;4.30;;;25.10;99.90;;;;;;5095602;28;20427;-61
2021/07/07 05:48:48;;;;;;;4.30;3.90;;;25.10;99.90;;;;;;5097978;28;20541;-61
2021/07/07 05:51:16;;;;;;;4.50;4.10;;;25.20;99.90;;;;;;5095454;28;20418;-61
2021/07/07 05:53:43;;;;;;;4.00;3.77;;;25.30;99.90;;;;;;5097922;28;20435;-60
2021/07/07 05:56:10;;;;;;;4.10;3.80;;;25.00;99.90;;;;;;5098327;28;20443;-61
2021/07/07 05:58:38;;;;;;;3.77;3.57;;;24.80;99.90;;;;;;5098371;28;20437;-60
2021/07/07 06:01:05;;;;;;;4.27;4.00;;;24.90;99.90;;;;;;5097562;28;20446;-61
2021/07/07 06:03:32;;;;;;;4.67;4.23;;;25.00;99.90;;;;;;5098023;28;20517;-59
2021/07/07 06:06:00;;;;;;;4.40;4.10;;;25.20;99.90;;;;;;5095399;28;20504;-61
2021/07/07 06:08:27;;;;;;;4.57;4.17;;;25.30;99.90;;;;;;5077116;28;20705;-60
2021/07/07 06:10:54;;;;;;;4.90;4.40;;;25.40;99.90;;;;;;5097602;28;20748;-60
2021/07/07 06:13:21;;;;;;;9.20;4.20;;;25.80;99.90;;;;;;5097472;28;20938;-59
2021/07/07 06:15:56;;;;;;;5.43;4.30;;;25.80;99.90;;;;;;5076966;28;20509;-61
2021/07/07 06:18:28;;;;;;;6.87;4.60;;;26.00;99.90;;;;;;5091403;28;20468;-60
2021/07/07 06:20:55;;;;;;;5.00;4.60;;;26.00;99.90;;;;;;5082173;28;20452;-60
2021/07/07 06:23:23;;;;;;;5.03;4.57;;;25.70;99.90;;;;;;5097479;28;20470;-60
2021/07/07 06:25:50;;;;;;;4.20;4.00;;;26.20;99.90;;;;;;5110171;28;20772;-60
2021/07/07 06:28:17;;;;;;;5.23;5.00;;;26.80;99.90;;;;;;5097316;28;20816;-59
2021/07/07 06:30:44;;;;;;;5.00;4.70;;;27.50;99.90;;;;;;5096851;28;20564;-61
2021/07/07 06:33:13;;;;;;;5.87;5.47;;;28.00;99.90;;;;;;5097486;28;20777;-60
2021/07/07 06:35:40;;;;;;;5.90;5.40;;;29.00;98.00;;;;;;5095576;28;20418;-60
2021/07/07 06:38:06;;;;;;;6.37;5.87;;;29.20;97.00;;;;;;5096411;28;20499;-61
2021/07/07 06:40:33;;;;;;;6.27;5.87;;;29.50;96.70;;;;;;5096482;28;20206;-60
2021/07/07 06:43:01;;;;;;;6.03;5.67;;;30.20;95.20;;;;;;5096819;28;20542;-62
2021/07/07 06:45:30;;;;;;;5.43;5.23;;;30.40;93.70;;;;;;5095932;28;20443;-60
2021/07/07 06:47:57;;;;;;;5.93;5.53;;;30.20;92.80;;;;;;5094530;28;20473;-60
2021/07/07 06:50:24;;;;;;;5.17;4.97;;;29.30;93.00;;;;;;5097245;28;20733;-60
2021/07/07 06:52:51;;;;;;;5.93;5.63;;;29.10;93.20;;;;;;5096014;28;20445;-60
2021/07/07 06:55:21;;;;;;;5.20;4.93;;;29.50;92.40;;;;;;5094252;28;20683;-60
2021/07/07 06:57:48;;;;;;;5.83;5.53;;;29.00;92.30;;;;;;5094506;28;20439;-60
2021/07/07 07:00:17;;;;;;;6.00;5.50;;;29.50;91.70;;;;;;5096505;28;20488;-60
2021/07/07 07:02:45;;;;;;;5.13;4.93;;;30.30;90.80;;;;;;5087771;28;20443;-60
2021/07/07 07:05:14;;;;;;;6.77;6.00;;;31.20;90.00;;;;;;5101967;28;20461;-61
2021/07/07 07:07:42;;;;;;;6.00;5.80;;;30.80;88.30;;;;;;5097353;28;20462;-60
2021/07/07 07:10:11;;;;;;;6.10;5.80;;;30.30;90.30;;;;;;5101193;28;20666;-61
2021/07/07 07:12:38;;;;;;;6.40;6.00;;;31.90;87.10;;;;;;5096736;28;20489;-59
2021/07/07 07:15:08;;;;;;;6.07;5.77;;;33.00;82.10;;;;;;5098413;28;20509;-60
2021/07/07 07:17:36;;;;;;;10.60;7.37;;;33.70;78.40;;;;;;5088042;28;20502;-59
2021/07/07 07:20:06;;;;;;;7.37;7.07;;;33.30;78.20;;;;;;5091123;28;20509;-61
2021/07/07 07:22:34;;;;;;;6.97;6.47;;;33.10;77.50;;;;;;5095789;28;20454;-59
2021/07/07 07:25:02;;;;;;;6.93;6.50;;;33.90;76.10;;;;;;5096958;28;20435;-60
2021/07/07 07:27:29;;;;;;;7.10;6.73;;;35.00;72.80;;;;;;5095584;28;20487;-59
2021/07/07 07:29:56;;;;;;;7.17;6.70;;;35.90;69.00;;;;;;5095987;28;20767;-59
2021/07/07 07:32:24;;;;;;;6.60;6.30;;;36.50;66.00;;;;;;5095459;28;20439;-61
2021/07/07 07:34:51;;;;;;;7.77;7.17;;;35.80;64.30;;;;;;5086202;28;20499;-61
2021/07/07 07:37:26;;;;;;;6.57;6.17;;;34.40;68.60;;;;;;5091911;28;20445;-60
2021/07/07 07:39:56;;;;;;;5.53;5.33;;;34.50;68.60;;;;;;5096725;28;20434;-60
2021/07/07 07:42:23;;;;;;;6.60;6.40;;;35.00;66.80;;;;;;5097948;28;20685;-62
2021/07/07 07:44:50;;;;;;;7.50;7.20;;;35.10;65.80;;;;;;5096841;28;20435;-60
2021/07/07 07:47:18;;;;;;;7.80;7.30;;;35.20;64.70;;;;;;5096944;28;20723;-60
2021/07/07 07:50:05;;;;;;;6.83;6.53;;;34.90;65.70;;;;;;5089678;28;20447;-61
2021/07/07 07:52:33;;;;;;;6.40;6.20;;;35.90;63.30;;;;;;5074636;28;20448;-61
2021/07/07 07:55:00;;;;;;;7.00;6.60;;;36.40;61.10;;;;;;5097070;28;20439;-62
2021/07/07 07:57:27;;;;;;;6.53;6.33;;;36.00;62.30;;;;;;5096533;28;20779;-60
2021/07/07 07:59:54;;;;;;;6.23;5.93;;;35.20;64.10;;;;;;5096757;28;20626;-61
2021/07/07 08:02:21;;;;;;;6.83;6.47;;;35.50;63.20;;;;;;5096257;28;20442;-61
2021/07/07 08:04:49;;;;;;;7.10;6.90;;;36.40;60.90;;;;;;5084071;28;20446;-62
2021/07/07 08:07:17;;;;;;;6.73;6.53;;;37.00;59.30;;;;;;5087621;28;20482;-60
2021/07/07 08:09:44;;;;;;;6.93;6.63;;;36.00;60.20;;;;;;5093734;28;20470;-60
2021/07/07 08:12:11;;;;;;;6.87;6.57;;;34.20;64.40;;;;;;5106306;28;20440;-61
2021/07/07 08:14:38;;;;;;;7.10;6.80;;;34.80;64.50;;;;;;5085874;28;20446;-60
2021/07/07 08:17:05;;;;;;;7.23;6.83;;;35.70;62.90;;;;;;5095517;28;20442;-60
2021/07/07 08:19:33;;;;;;;6.43;6.13;;;35.90;60.80;;;;;;5096144;28;20434;-60
2021/07/07 08:22:00;;;;;;;7.03;6.73;;;37.40;58.30;;;;;;5095530;28;20495;-59
2021/07/07 08:24:27;;;;;;;6.60;6.30;;;36.60;58.30;;;;;;5095662;28;20476;-61
2021/07/07 08:26:57;;;;;;;7.10;6.80;;;37.10;58.10;;;;;;5098693;28;20822;-61
2021/07/07 08:29:24;;;;;;;7.50;6.93;;;36.80;58.40;;;;;;5098702;28;20803;-60
2021/07/07 08:31:51;;;;;;;7.10;6.80;;;37.90;57.10;;;;;;5099620;28;20453;-61
2021/07/07 08:34:19;;;;;;;6.80;6.50;;;38.40;55.90;;;;;;5113496;28;20442;-61
2021/07/07 08:36:46;;;;;;;7.30;6.87;;;39.00;54.20;;;;;;5110318;28;20457;-60
2021/07/07 08:39:13;;;;;;;7.70;7.17;;;37.90;55.30;;;;;;5117318;28;20456;-61
2021/07/07 08:41:41;;;;;;;7.70;7.40;;;37.00;56.70;;;;;;5099628;28;20447;-62
2021/07/07 08:44:08;;;;;;;6.20;5.97;;;37.30;56.30;;;;;;5099595;28;20449;-61
2021/07/07 08:46:36;;;;;;;7.40;7.10;;;37.10;56.10;;;;;;5112114;28;20447;-61
2021/07/07 08:49:08;;;;;;;7.43;7.13;;;37.20;56.60;;;;;;5081463;28;20551;-60
2021/07/07 08:51:40;;;;;;;7.37;7.03;;;38.10;54.80;;;;;;5092581;28;20501;-61
2021/07/07 08:54:09;;;;;;;7.40;7.10;;;39.30;53.30;;;;;;5094235;28;20434;-60
2021/07/07 08:56:40;;;;;;;7.47;7.07;;;40.10;51.70;;;;;;5099126;28;20435;-60
2021/07/07 08:59:13;;;;;;;8.67;8.27;;;40.60;50.70;;;;;;5098549;28;20473;-61
2021/07/07 09:02:10;;;;;;;8.60;8.20;;;40.10;50.30;;;;;;5096779;28;20443;-60
2021/07/07 09:04:46;;;;;;;9.00;8.50;;;41.40;48.60;;;;;;5089772;28;20447;-60
2021/07/07 09:07:24;;;;;;;7.27;6.97;;;42.20;47.30;;;;;;5098480;28;20668;-61
2021/07/07 09:09:53;;;;;;;7.80;7.50;;;40.40;48.80;;;;;;5094885;28;20672;-61
2021/07/07 09:12:29;;;;;;;7.43;7.13;;;39.30;50.60;;;;;;5098473;28;20435;-62
2021/07/07 09:15:09;;;;;;;7.80;7.50;;;38.80;51.10;;;;;;5099115;28;20449;-61
2021/07/07 09:17:51;;;;;;;8.23;7.93;;;39.70;50.30;;;;;;5084130;28;20488;-60
2021/07/07 09:20:37;;;;;;;7.00;6.80;;;40.80;48.60;;;;;;5097953;28;20435;-61
2021/07/07 09:23:22;;;;;;;8.53;7.97;;;40.20;48.20;;;;;;5098977;28;20446;-61
2021/07/07 09:25:57;;;;;;;7.60;7.20;;;40.30;49.50;;;;;;5096658;28;20484;-60
2021/07/07 09:28:26;;;;;;;8.23;7.80;;;40.60;48.30;;;;;;5098246;28;20481;-61
2021/07/07 09:30:55;;;;;;;7.77;7.40;;;41.10;47.50;;;;;;5112844;28;20582;-61
2021/07/07 09:33:23;;;;;;;8.10;7.80;;;41.50;46.50;;;;;;5098525;28;20484;-60
2021/07/07 09:36:21;;;;;;;7.70;7.40;;;40.80;46.90;;;;;;5097816;28;20493;-61
2021/07/07 09:38:49;;;;;;;8.30;7.63;;;40.00;48.90;;;;;;5098106;28;20443;-61
2021/07/07 09:41:17;;;;;;;7.63;7.33;;;37.60;52.20;;;;;;5080532;28;20443;-62
2021/07/07 09:43:47;;;;;;;7.20;7.00;;;35.20;56.10;;;;;;5098134;28;20453;-61
2021/07/07 09:46:16;;;;;;;7.93;7.43;;;33.80;59.20;;;;;;5096454;28;20435;-61
2021/07/07 09:48:43;;;;;;;7.43;7.13;;;33.60;60.70;;;;;;5098033;28;20512;-61
2021/07/07 09:51:10;;;;;;;7.70;7.20;;;33.40;61.90;;;;;;5097508;28;20689;-62
2021/07/07 09:53:38;;;;;;;7.17;6.77;;;32.70;62.80;;;;;;5082291;28;20455;-60
2021/07/07 09:56:05;;;;;;;7.80;7.40;;;31.50;66.60;;;;;;5077733;28;20799;-60
2021/07/07 09:58:33;;;;;;;6.70;6.40;;;31.70;68.10;;;;;;5098198;28;20793;-61
2021/07/07 10:01:02;;;;;;;7.13;6.63;;;32.20;66.10;;;;;;5097494;28;20550;-61
2021/07/07 10:03:33;;;;;;;7.90;7.13;;;32.60;65.70;;;;;;5097982;28;20434;-61
2021/07/07 10:06:02;;;;;;;7.80;7.40;;;33.10;64.00;;;;;;5100935;28;20928;-61
2021/07/07 10:08:30;;;;;;;7.83;7.33;;;33.60;62.50;;;;;;5102079;28;20831;-61
2021/07/07 10:10:58;;;;;;;6.60;6.30;;;34.10;61.20;;;;;;5098817;28;20467;-62
2021/07/07 10:13:27;;;;;;;6.70;6.37;;;34.30;62.70;;;;;;5102864;28;20497;-61
2021/07/07 10:15:54;;;;;;;7.20;6.80;;;34.10;62.50;;;;;;5105694;28;20809;-61
2021/07/07 10:18:23;;;;;;;7.97;7.57;;;34.40;62.60;;;;;;5102197;28;20619;-61
2021/07/07 10:20:51;;;;;;;7.53;7.23;;;34.10;62.80;;;;;;5104029;28;20477;-59
2021/07/07 10:23:19;;;;;;;7.80;7.50;;;33.60;63.00;;;;;;5100861;28;20478;-61
2021/07/07 10:26:00;;;;;;;6.97;6.57;;;33.60;63.60;;;;;;5088134;28;20754;-62
2021/07/07 10:28:29;;;;;;;7.20;6.90;;;33.10;65.80;;;;;;5101887;28;20653;-60
2021/07/07 10:30:59;;;;;;;7.00;6.70;;;32.70;66.00;;;;;;5111192;28;20453;-62
2021/07/07 10:33:31;;;;;;;6.93;6.53;;;32.50;66.70;;;;;;5113262;28;20672;-62
2021/07/07 10:36:14;;;;;;;5.90;5.60;;;32.20;67.90;;;;;;5115901;28;20441;-60
2021/07/07 10:38:54;;;;;;;6.57;6.27;;;32.50;68.40;;;;;;5106829;28;20445;-62
2021/07/07 10:41:40;;;;;;;6.90;6.60;;;32.70;67.30;;;;;;5103263;28;20438;-60
2021/07/07 10:44:09;;;;;;;7.60;7.20;;;32.40;66.60;;;;;;5091447;28;20509;-61
2021/07/07 10:46:54;;;;;;;7.00;6.57;;;32.50;68.10;;;;;;5102697;28;20800;-60
2021/07/07 10:49:26;;;;;;;6.33;6.00;;;32.60;67.30;;;;;;5091036;28;20479;-61
2021/07/07 10:51:59;;;;;;;6.30;6.00;;;32.90;66.10;;;;;;5096469;28;20638;-60
2021/07/07 10:54:31;;;;;;;6.73;6.33;;;33.10;65.40;;;;;;5094090;28;20488;-60
2021/07/07 10:57:02;;;;;;;7.40;6.90;;;32.80;66.30;;;;;;5089719;28;20428;-63
2021/07/07 10:59:42;;;;;;;5.93;5.70;;;32.50;67.20;;;;;;5099191;28;20450;-61
2021/07/07 11:02:15;;;;;;;6.60;6.20;;;32.40;67.50;;;;;;5101074;28;20434;-61
2021/07/07 11:04:43;;;;;;;6.13;5.93;;;31.90;69.80;;;;;;5085280;28;20448;-62
2021/07/07 11:07:41;;;;;;;7.80;7.00;;;31.60;71.40;;;;;;5088979;28;20463;-62
2021/07/07 11:10:22;;;;;;;7.13;6.83;;;30.90;73.20;;;;;;5079470;28;20472;-60
2021/07/07 11:12:49;;;;;;;6.90;6.50;;;30.60;74.70;;;;;;5096457;28;20442;-62
2021/07/07 11:15:24;;;;;;;7.13;6.73;;;30.20;75.50;;;;;;5094456;28;20492;-61
2021/07/07 11:17:57;;;;;;;7.10;6.60;;;29.80;76.40;;;;;;5084910;28;20510;-61
2021/07/07 11:20:32;;;;;;;7.03;6.50;;;29.60;77.70;;;;;;5090327;28;20496;-61
2021/07/07 11:23:08;;;;;;;6.67;6.27;;;29.20;78.70;;;;;;5097527;28;20475;-61
2021/07/07 11:25:40;;;;;;;6.30;6.00;;;28.90;79.30;;;;;;5097562;28;20463;-60
2021/07/07 11:28:16;;;;;;;6.90;6.40;;;28.50;80.70;;;;;;5109764;28;20481;-60
2021/07/07 11:30:45;;;;;;;7.70;7.20;;;27.80;82.20;;;;;;5092254;28;20666;-61
2021/07/07 11:33:12;;;;;;;6.50;6.10;;;28.00;82.10;;;;;;5104231;28;20618;-61
2021/07/07 11:35:41;;;;;;;7.50;7.00;;;28.10;82.40;;;;;;5098531;28;20498;-61
2021/07/07 11:38:19;;;;;;;7.23;6.80;;;27.90;83.20;;;;;;5085603;28;20445;-60
2021/07/07 11:40:46;;;;;;;8.70;6.23;;;27.60;84.10;;;;;;5100684;28;20435;-61
2021/07/07 11:43:15;;;;;;;8.10;7.60;;;27.80;84.30;;;;;;5095603;28;20498;-61
2021/07/07 11:45:46;;;;;;;6.23;5.83;;;28.00;84.10;;;;;;5096401;28;20500;-61
2021/07/07 11:48:23;;;;;;;6.03;5.60;;;27.90;84.10;;;;;;5096142;28;20485;-63
2021/07/07 11:51:02;;;;;;;6.00;5.50;;;27.30;85.00;;;;;;5091962;28;20810;-61
2021/07/07 11:53:42;;;;;;;7.30;6.80;;;26.90;87.10;;;;;;5093002;28;20632;-61
2021/07/07 11:56:10;;;;;;;5.43;5.23;;;26.60;89.30;;;;;;5103114;28;20431;-61
2021/07/07 11:58:58;;;;;;;5.60;5.30;;;26.80;87.90;;;;;;5097761;28;20446;-61
2021/07/07 12:01:36;;;;;;;7.03;5.60;;;27.00;87.80;;;;;;5098833;28;20485;-61
2021/07/07 12:04:12;;;;;;;5.70;5.30;;;26.90;87.80;;;;;;5088398;28;20612;-60
2021/07/07 12:06:46;;;;;;;6.20;5.70;;;26.80;88.10;;;;;;5100264;28;20541;-61
2021/07/07 12:09:19;;;;;;;5.67;5.33;;;26.90;89.00;;;;;;5082642;28;20547;-61
2021/07/07 12:11:50;;;;;;;4.80;4.50;;;26.90;88.00;;;;;;5100999;28;20460;-60
2021/07/07 12:14:18;;;;;;;5.20;5.00;;;26.70;88.60;;;;;;5100224;28;20447;-62
2021/07/07 12:16:46;;;;;;;5.50;5.00;;;26.40;88.90;;;;;;5100118;28;20646;-62
2021/07/07 12:19:15;;;;;;;5.50;5.20;;;26.30;90.00;;;;;;5100839;28;20540;-62
2021/07/07 12:21:45;;;;;;;5.63;5.33;;;26.20;90.30;;;;;;5090368;28;20894;-61
2021/07/07 12:24:26;;;;;;;6.00;5.43;;;25.90;90.20;;;;;;5100226;28;20435;-63
2021/07/07 12:27:05;;;;;;;5.70;5.40;;;25.70;90.50;;;;;;5111471;28;20434;-60
2021/07/07 12:29:48;;;;;;;5.50;5.20;;;25.80;90.40;;;;;;5116761;28;20485;-60
2021/07/07 12:32:23;;;;;;;5.50;5.20;;;25.60;90.80;;;;;;5117101;28;20442;-60
2021/07/07 12:34:52;;;;;;;5.87;5.43;;;25.60;90.90;;;;;;5099613;28;20611;-60
2021/07/07 12:37:23;;;;;;;5.27;5.07;;;25.70;90.70;;;;;;5099986;28;20812;-61
2021/07/07 12:39:54;;;;;;;5.83;5.43;;;25.80;90.70;;;;;;5099636;28;20449;-60
2021/07/07 12:42:38;;;;;;;5.70;5.40;;;25.90;90.70;;;;;;5099146;28;20439;-61
2021/07/07 12:45:18;;;;;;;5.87;5.47;;;25.60;90.80;;;;;;5099738;28;20434;-61
2021/07/07 12:48:01;;;;;;;4.80;4.60;;;25.50;91.40;;;;;;5099635;28;20499;-61
2021/07/07 12:50:33;;;;;;;6.57;5.87;;;25.40;91.90;;;;;;5099663;28;20976;-60
2021/07/07 12:53:01;;;;;;;5.20;4.90;;;25.40;92.20;;;;;;5099233;28;20432;-59
2021/07/07 12:55:31;;;;;;;5.20;4.90;;;25.60;92.60;;;;;;5099441;28;20599;-62
2021/07/07 12:58:11;;;;;;;4.70;4.30;;;25.70;92.20;;;;;;5099541;28;20556;-60
2021/07/07 13:00:43;;;;;;;5.03;4.77;;;25.70;92.60;;;;;;5103030;28;20427;-61