Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:20;;;;;;;6.43;3.60;;;16.80;8.20;;;;;;5026067;28;20486;-67
2023/06/13 00:04:48;;;;;;;9.20;4.63;;;16.70;8.40;;;;;;5024941;28;20498;-66
2023/06/13 00:07:15;;;;;;;7.77;4.20;;;16.70;8.60;;;;;;5027423;28;20465;-66
2023/06/13 00:09:42;;;;;;;6.93;3.97;;;16.70;8.60;;;;;;5025587;28;20546;-66
2023/06/13 00:12:09;;;;;;;7.50;4.20;;;16.70;8.70;;;;;;5027308;28;20475;-66
2023/06/13 00:14:37;;;;;;;8.63;4.53;;;16.60;8.80;;;;;;5024539;28;20955;-67
2023/06/13 00:17:05;;;;;;;6.87;4.33;;;16.60;8.80;;;;;;5023294;28;20471;-66
2023/06/13 00:19:31;;;;;;;8.50;4.80;;;16.60;8.90;;;;;;5027982;28;20466;-67
2023/06/13 00:21:58;;;;;;;6.33;4.00;;;16.60;9.00;;;;;;5026818;28;20475;-66
2023/06/13 00:24:25;;;;;;;9.80;4.27;;;16.60;9.10;;;;;;5023213;28;20450;-67
2023/06/13 00:26:52;;;;;;;7.20;3.73;;;16.50;9.20;;;;;;5027056;28;20456;-67
2023/06/13 00:29:18;;;;;;;8.70;4.40;;;16.50;9.30;;;;;;5025986;28;20459;-67
2023/06/13 00:31:48;;;;;;;6.73;4.10;;;16.50;9.40;;;;;;5025276;28;20573;-67
2023/06/13 00:34:16;;;;;;;6.70;3.67;;;16.50;9.40;;;;;;5023821;28;20577;-67
2023/06/13 00:36:43;;;;;;;7.50;4.37;;;16.50;9.50;;;;;;5024869;28;20915;-67
2023/06/13 00:39:11;;;;;;;8.53;5.10;;;16.40;10.00;;;;;;5021245;28;20978;-67
2023/06/13 00:41:38;;;;;;;10.50;4.00;;;16.40;9.60;;;;;;5023792;28;20554;-66
2023/06/13 00:44:06;;;;;;;8.83;4.23;;;16.40;9.80;;;;;;5027028;28;20459;-66
2023/06/13 00:46:35;;;;;;;8.20;4.30;;;16.30;10.00;;;;;;5024866;28;21102;-66
2023/06/13 00:49:05;;;;;;;7.83;4.50;;;16.30;9.80;;;;;;5021339;28;20841;-66
2023/06/13 00:51:35;;;;;;;8.30;4.10;;;16.30;9.90;;;;;;5023716;28;20978;-67
2023/06/13 00:54:03;;;;;;;6.90;3.87;;;16.30;10.00;;;;;;5023728;28;20476;-66
2023/06/13 00:56:31;;;;;;;7.27;4.60;;;16.30;10.10;;;;;;5024259;28;20478;-66
2023/06/13 00:58:59;;;;;;;6.90;3.70;;;16.20;10.30;;;;;;5026832;28;20454;-67
2023/06/13 01:01:27;;;;;;;7.43;4.00;;;16.20;10.40;;;;;;5024128;28;20475;-66
2023/06/13 01:03:55;;;;;;;8.00;4.20;;;16.20;10.40;;;;;;5024622;28;20471;-66
2023/06/13 01:06:25;;;;;;;7.10;3.90;;;16.20;10.20;;;;;;5028561;28;20921;-66
2023/06/13 01:08:52;;;;;;;8.77;4.27;;;16.10;10.50;;;;;;5024870;28;21086;-67
2023/06/13 01:11:28;;;;;;;7.77;4.77;;;16.10;10.70;;;;;;5025918;28;20464;-67
2023/06/13 01:14:00;;;;;;;8.30;4.80;;;16.10;10.80;;;;;;5034176;28;20482;-66
2023/06/13 01:16:33;;;;;;;20.13;7.60;;;16.10;11.10;;;;;;5028715;28;20562;-66
2023/06/13 01:19:04;;;;;;;8.40;5.67;;;16.00;11.60;;;;;;5029447;28;20455;-66
2023/06/13 01:21:35;;;;;;;7.87;5.00;;;15.90;11.80;;;;;;5024948;28;20454;-66
2023/06/13 01:24:07;;;;;;;10.67;5.60;;;15.80;12.20;;;;;;5027815;28;20509;-66
2023/06/13 01:26:46;;;;;;;7.67;4.90;;;15.80;12.60;;;;;;5024252;28;20988;-66
2023/06/13 01:29:13;;;;;;;10.80;5.13;;;15.70;12.50;;;;;;5026445;28;20460;-66
2023/06/13 01:31:42;;;;;;;9.20;5.80;;;15.70;12.60;;;;;;5031197;28;20498;-66
2023/06/13 01:34:10;;;;;;;9.07;5.60;;;15.60;12.60;;;;;;5028557;28;20479;-66
2023/06/13 01:36:37;;;;;;;8.83;5.10;;;15.60;12.80;;;;;;5029947;28;20462;-66
2023/06/13 01:39:04;;;;;;;9.00;6.40;;;15.50;12.80;;;;;;5035523;28;20462;-66
2023/06/13 01:41:30;;;;;;;10.70;5.93;;;15.40;12.80;;;;;;5045144;28;20459;-66
2023/06/13 01:43:58;;;;;;;9.63;6.30;;;15.40;13.30;;;;;;5037061;28;20505;-66
2023/06/13 01:46:27;;;;;;;10.10;6.17;;;15.30;13.40;;;;;;5025192;28;20482;-66
2023/06/13 01:49:03;;;;;;;9.20;5.50;;;15.30;13.60;;;;;;5025530;28;20536;-66
2023/06/13 01:51:37;;;;;;;10.17;5.47;;;15.20;13.80;;;;;;5026856;28;20522;-66
2023/06/13 01:54:07;;;;;;;11.83;6.80;;;15.20;13.80;;;;;;5026970;28;20475;-66
2023/06/13 01:56:35;;;;;;;9.90;5.97;;;15.10;13.90;;;;;;5022031;28;20471;-67
2023/06/13 01:59:06;;;;;;;10.90;6.53;;;15.10;14.10;;;;;;5028704;28;20466;-67
2023/06/13 02:01:35;;;;;;;11.13;5.90;;;15.00;14.20;;;;;;5026282;28;20463;-66
2023/06/13 02:04:02;;;;;;;9.83;5.67;;;15.00;14.40;;;;;;5029776;28;20462;-66
2023/06/13 02:06:29;;;;;;;8.90;5.67;;;14.90;14.70;;;;;;5027392;28;20462;-66
2023/06/13 02:08:56;;;;;;;8.67;5.67;;;14.90;14.60;;;;;;5026697;28;20460;-66
2023/06/13 02:11:23;;;;;;;10.07;6.17;;;14.80;14.80;;;;;;5026787;28;20967;-66
2023/06/13 02:13:50;;;;;;;10.40;6.00;;;14.80;14.70;;;;;;5027628;28;20475;-66
2023/06/13 02:16:19;;;;;;;10.40;5.53;;;14.70;15.10;;;;;;5023047;28;20495;-66
2023/06/13 02:18:47;;;;;;;8.97;5.17;;;14.70;15.30;;;;;;5028106;28;20462;-66
2023/06/13 02:21:14;;;;;;;8.97;6.03;;;14.70;15.30;;;;;;5027906;28;20528;-66
2023/06/13 02:23:41;;;;;;;8.80;6.10;;;14.60;15.50;;;;;;5028007;28;20455;-66
2023/06/13 02:26:07;;;;;;;8.73;5.50;;;14.60;15.60;;;;;;5029438;28;20650;-66
2023/06/13 02:28:34;;;;;;;8.77;6.07;;;14.50;15.70;;;;;;5028370;28;20485;-66
2023/06/13 02:31:01;;;;;;;8.53;5.83;;;14.60;15.40;;;;;;5027372;28;20475;-66
2023/06/13 02:33:31;;;;;;;10.43;5.50;;;14.50;15.80;;;;;;5028554;28;20486;-66
2023/06/13 02:35:58;;;;;;;10.23;5.30;;;14.50;16.00;;;;;;5029213;28;21262;-66
2023/06/13 02:38:25;;;;;;;9.00;5.27;;;14.40;16.00;;;;;;5028506;28;20455;-67
2023/06/13 02:40:52;;;;;;;8.67;5.63;;;14.40;16.10;;;;;;5026576;28;20459;-67
2023/06/13 02:43:19;;;;;;;9.23;4.80;;;14.30;16.30;;;;;;5029044;28;20498;-66
2023/06/13 02:45:46;;;;;;;9.40;5.23;;;14.30;16.40;;;;;;5032687;28;20459;-66
2023/06/13 02:48:13;;;;;;;10.50;5.40;;;14.30;16.50;;;;;;5029287;28;20454;-67
2023/06/13 02:50:41;;;;;;;12.20;7.20;;;14.30;16.50;;;;;;5027357;28;20469;-66
2023/06/13 02:53:07;;;;;;;9.80;6.50;;;14.20;16.60;;;;;;5027447;28;20995;-67
2023/06/13 02:55:34;;;;;;;12.87;5.80;;;14.20;16.90;;;;;;5028510;28;20447;-66
2023/06/13 02:58:01;;;;;;;10.03;6.43;;;14.20;17.20;;;;;;5027166;28;20465;-66
2023/06/13 03:00:28;;;;;;;8.70;5.50;;;14.10;17.40;;;;;;5022689;28;20998;-66
2023/06/13 03:02:58;;;;;;;8.93;5.73;;;14.10;17.60;;;;;;5028357;28;20486;-66
2023/06/13 03:05:25;;;;;;;9.97;6.40;;;14.00;17.60;;;;;;5028718;28;20478;-66
2023/06/13 03:07:56;;;;;;;10.50;6.10;;;14.00;17.80;;;;;;5026964;28;20465;-65
2023/06/13 03:10:23;;;;;;;8.60;6.00;;;14.00;17.90;;;;;;5024044;28;21207;-66
2023/06/13 03:12:50;;;;;;;13.57;6.03;;;13.90;18.00;;;;;;5027963;28;20475;-66
2023/06/13 03:15:17;;;;;;;9.03;5.63;;;13.90;18.10;;;;;;5028304;28;20458;-66
2023/06/13 03:17:44;;;;;;;9.23;6.23;;;13.80;18.20;;;;;;5022456;28;20454;-67
2023/06/13 03:20:12;;;;;;;12.87;6.00;;;13.80;18.20;;;;;;5028395;28;20462;-66
2023/06/13 03:22:39;;;;;;;10.83;5.87;;;13.80;18.30;;;;;;5026319;28;20482;-66
2023/06/13 03:25:08;;;;;;;9.47;6.60;;;13.80;18.40;;;;;;5028404;28;20473;-66
2023/06/13 03:27:35;;;;;;;10.40;5.77;;;13.70;18.50;;;;;;5028054;28;20498;-67
2023/06/13 03:30:02;;;;;;;9.87;6.43;;;13.70;18.50;;;;;;5026993;28;20475;-65
2023/06/13 03:32:29;;;;;;;10.80;6.57;;;13.70;18.30;;;;;;5027069;28;20479;-66
2023/06/13 03:34:56;;;;;;;8.50;5.73;;;13.70;18.70;;;;;;5023284;28;20962;-66
2023/06/13 03:37:23;;;;;;;10.10;6.43;;;13.60;18.90;;;;;;5028778;28;20494;-66
2023/06/13 03:39:49;;;;;;;9.97;6.20;;;13.60;18.90;;;;;;5027981;28;20470;-66
2023/06/13 03:44:59;;;;;;;10.50;5.83;;;13.60;19.10;;;;;;5022559;28;20497;-74
2023/06/13 03:47:26;;;;;;;8.67;5.57;;;13.70;18.40;;;;;;5025833;28;20463;-74
2023/06/13 03:49:53;;;;;;;10.17;6.50;;;13.80;18.70;;;;;;5018937;28;20946;-66
2023/06/13 03:52:20;;;;;;;9.30;5.87;;;13.80;18.60;;;;;;5030651;28;20488;-65
2023/06/13 03:54:46;;;;;;;13.30;6.83;;;13.70;18.40;;;;;;5052625;28;20949;-65
2023/06/13 03:57:13;;;;;;;10.90;6.67;;;13.80;18.40;;;;;;5044528;28;20454;-65
2023/06/13 03:59:40;;;;;;;12.47;6.30;;;13.80;18.50;;;;;;5050336;28;20967;-65
2023/06/13 04:02:08;;;;;;;12.13;5.80;;;13.80;18.60;;;;;;5049204;28;20481;-65
2023/06/13 04:04:36;;;;;;;10.63;6.37;;;13.70;18.40;;;;;;5048511;28;20481;-65
2023/06/13 04:07:05;;;;;;;8.37;5.93;;;13.80;18.40;;;;;;5046561;28;20971;-65
2023/06/13 04:09:32;;;;;;;9.30;6.17;;;13.80;18.30;;;;;;5047412;28;20450;-65
2023/06/13 04:11:58;;;;;;;11.13;6.53;;;13.80;18.40;;;;;;5046307;28;20489;-65
2023/06/13 04:14:25;;;;;;;8.97;6.00;;;13.80;18.40;;;;;;5051192;28;20817;-65
2023/06/13 04:16:53;;;;;;;11.67;6.80;;;13.80;18.40;;;;;;5049632;28;20795;-65
2023/06/13 04:19:23;;;;;;;9.97;6.17;;;13.80;18.40;;;;;;5048652;28;20485;-65
2023/06/13 04:21:52;;;;;;;10.23;5.83;;;13.90;18.40;;;;;;5050472;28;21013;-65
2023/06/13 04:24:19;;;;;;;8.17;5.53;;;13.90;18.10;;;;;;5048895;28;20821;-65
2023/06/13 04:26:46;;;;;;;13.30;5.97;;;13.90;18.30;;;;;;5049394;28;20454;-65
2023/06/13 04:29:15;;;;;;;8.60;5.77;;;14.00;18.40;;;;;;5048274;28;20458;-65
2023/06/13 04:31:42;;;;;;;10.10;5.10;;;14.40;18.50;;;;;;5047354;28;20858;-65
2023/06/13 04:34:10;;;;;;;10.40;6.03;;;15.80;16.40;;;;;;5043664;28;20458;-65
2023/06/13 04:36:41;;;;;;;9.87;5.53;;;17.70;12.50;;;;;;5046575;28;20462;-65
2023/06/13 04:39:08;;;;;;;8.93;5.40;;;19.40;9.00;;;;;;5047746;28;20458;-65
2023/06/13 04:41:38;;;;;;;11.83;5.00;;;20.90;5.90;;;;;;5045890;28;20478;-66
2023/06/13 04:44:09;;;;;;;9.30;4.83;;;22.10;3.40;;;;;;5042574;28;20485;-66
2023/06/13 04:46:37;;;;;;;7.83;4.30;;;23.20;1.30;;;;;;5047238;28;20461;-66
2023/06/13 04:49:04;;;;;;;7.90;5.00;;;24.00;1.00;;;;;;5047736;28;20511;-66
2023/06/13 04:51:32;;;;;;;10.63;5.00;;;24.80;1.00;;;;;;5049650;28;20832;-66
2023/06/13 04:54:00;;;;;;;7.60;4.83;;;25.60;1.00;;;;;;5047769;28;20454;-66
2023/06/13 04:56:28;;;;;;;8.00;4.17;;;25.60;1.00;;;;;;5049103;28;20909;-67
2023/06/13 04:58:55;;;;;;;8.27;4.83;;;25.00;1.00;;;;;;5050867;28;20449;-66
2023/06/13 05:01:26;;;;;;;9.03;5.43;;;25.80;1.00;;;;;;5051577;28;20484;-66
2023/06/13 05:03:53;;;;;;;7.90;5.10;;;26.90;1.00;;;;;;5051328;28;20454;-66
2023/06/13 05:06:20;;;;;;;10.77;4.83;;;27.90;1.00;;;;;;5052595;28;20459;-66
2023/06/13 05:08:47;;;;;;;9.83;4.30;;;28.90;1.00;;;;;;5051716;28;20454;-66
2023/06/13 05:11:15;;;;;;;7.93;4.27;;;29.80;1.00;;;;;;5045528;28;20461;-66
2023/06/13 05:13:42;;;;;;;8.53;4.73;;;30.40;1.00;;;;;;5049275;28;20492;-66
2023/06/13 05:16:09;;;;;;;7.40;3.97;;;31.10;1.00;;;;;;5046156;28;20458;-66
2023/06/13 05:18:40;;;;;;;11.00;3.73;;;31.80;1.00;;;;;;5050795;28;20511;-66
2023/06/13 05:21:07;;;;;;;9.03;4.53;;;32.60;1.00;;;;;;5051030;28;20490;-66
2023/06/13 05:23:35;;;;;;;8.27;3.90;;;33.40;1.00;;;;;;5051684;28;20484;-66
2023/06/13 05:26:02;;;;;;;7.20;3.63;;;34.10;1.00;;;;;;5048623;28;20691;-66
2023/06/13 05:28:30;;;;;;;7.53;3.50;;;34.50;1.00;;;;;;5047983;28;20450;-66
2023/06/13 05:30:58;;;;;;;7.50;4.20;;;35.00;1.00;;;;;;5044659;28;20469;-67
2023/06/13 05:33:25;;;;;;;9.23;4.07;;;35.50;1.00;;;;;;5051211;28;20473;-67
2023/06/13 05:35:52;;;;;;;5.87;3.77;;;35.90;1.00;;;;;;5050301;28;20450;-66
2023/06/13 05:38:18;;;;;;;6.47;4.03;;;36.30;1.00;;;;;;5048130;28;20461;-67
2023/06/13 05:40:45;;;;;;;6.20;3.93;;;36.70;1.00;;;;;;5050964;28;20461;-66
2023/06/13 05:43:12;;;;;;;8.47;3.73;;;37.00;1.00;;;;;;5046677;28;20525;-66
2023/06/13 05:45:40;;;;;;;6.10;3.70;;;37.50;1.00;;;;;;5049726;28;20482;-67
2023/06/13 05:48:07;;;;;;;6.20;3.10;;;38.10;1.00;;;;;;5045388;28;20466;-67
2023/06/13 05:50:34;;;;;;;6.63;3.17;;;38.20;1.00;;;;;;5051325;28;20456;-67
2023/06/13 05:53:01;;;;;;;5.40;3.23;;;38.50;1.00;;;;;;5046357;28;20474;-67
2023/06/13 05:55:27;;;;;;;5.90;3.23;;;38.90;1.00;;;;;;5047629;28;20450;-67
2023/06/13 05:57:54;;;;;;;5.37;3.10;;;39.30;1.00;;;;;;5049151;28;20445;-66
2023/06/13 06:00:22;;;;;;;6.10;3.30;;;39.40;1.00;;;;;;5045916;28;20457;-67
2023/06/13 06:02:50;;;;;;;6.30;3.20;;;39.80;1.00;;;;;;5047217;28;20562;-67
2023/06/13 06:05:19;;;;;;;5.50;3.47;;;40.10;1.00;;;;;;5050859;28;20504;-67
2023/06/13 06:07:46;;;;;;;8.23;3.20;;;40.10;1.00;;;;;;5049348;28;20454;-67
2023/06/13 06:10:13;;;;;;;8.57;3.80;;;40.10;1.00;;;;;;5049320;28;20456;-67
2023/06/13 06:12:40;;;;;;;6.40;2.67;;;40.10;1.00;;;;;;5049697;28;20836;-67
2023/06/13 06:15:07;;;;;;;6.83;2.90;;;40.80;1.00;;;;;;5044523;28;20451;-67
2023/06/13 06:17:34;;;;;;;8.23;3.23;;;40.70;1.00;;;;;;5049903;28;20461;-67
2023/06/13 06:20:05;;;;;;;4.93;2.87;;;40.50;1.00;;;;;;5048605;28;20450;-67
2023/06/13 06:22:32;;;;;;;6.07;3.27;;;40.60;1.00;;;;;;5044440;28;20524;-67
2023/06/13 06:24:59;;;;;;;6.10;2.43;;;40.50;1.00;;;;;;5049555;28;20486;-67
2023/06/13 06:27:26;;;;;;;7.50;3.40;;;40.70;1.00;;;;;;5045865;28;20450;-67
2023/06/13 06:29:53;;;;;;;6.30;3.30;;;40.50;1.00;;;;;;5046632;28;20450;-66
2023/06/13 06:32:19;;;;;;;6.77;2.83;;;40.50;1.00;;;;;;5046059;28;20474;-66
2023/06/13 06:34:46;;;;;;;13.20;3.13;;;40.60;1.00;;;;;;5046466;28;20932;-67
2023/06/13 06:37:14;;;;;;;6.07;3.00;;;40.90;1.00;;;;;;5048546;28;20469;-67
2023/06/13 06:39:41;;;;;;;11.73;3.03;;;40.60;1.00;;;;;;5048317;28;20450;-67
2023/06/13 06:42:08;;;;;;;4.93;2.50;;;40.50;1.00;;;;;;5045826;28;20482;-67
2023/06/13 06:44:34;;;;;;;5.70;2.93;;;40.10;1.00;;;;;;5047279;28;20845;-67
2023/06/13 06:47:01;;;;;;;5.80;2.90;;;40.30;1.00;;;;;;5044232;28;20461;-67
2023/06/13 06:49:28;;;;;;;5.40;3.20;;;41.10;1.00;;;;;;5046170;28;20473;-68
2023/06/13 06:51:54;;;;;;;6.13;3.20;;;41.90;1.00;;;;;;5047406;28;20563;-66
2023/06/13 06:54:22;;;;;;;5.67;2.97;;;41.70;1.00;;;;;;5046817;28;20465;-67
2023/06/13 06:56:49;;;;;;;4.97;2.90;;;41.50;1.00;;;;;;5041106;28;20465;-67
2023/06/13 06:59:16;;;;;;;9.40;2.73;;;41.60;1.00;;;;;;5045544;28;20457;-67
2023/06/13 07:01:43;;;;;;;8.17;2.73;;;41.50;1.00;;;;;;5047764;28;20471;-67
2023/06/13 07:04:09;;;;;;;5.77;2.40;;;42.10;1.00;;;;;;5039824;28;20454;-67
2023/06/13 07:06:37;;;;;;;5.97;2.57;;;42.40;1.00;;;;;;5047637;28;20478;-67
2023/06/13 07:09:03;;;;;;;7.07;3.10;;;42.70;1.00;;;;;;5044188;28;20458;-67
2023/06/13 07:11:31;;;;;;;6.20;2.47;;;43.20;1.00;;;;;;5049249;28;20469;-67
2023/06/13 07:13:58;;;;;;;6.87;2.77;;;42.70;1.00;;;;;;5047839;28;20454;-67
2023/06/13 07:16:25;;;;;;;5.10;2.40;;;42.40;1.00;;;;;;5048824;28;20454;-66
2023/06/13 07:18:52;;;;;;;7.17;3.00;;;41.80;1.00;;;;;;5047210;28;20473;-66
2023/06/13 07:21:19;;;;;;;5.67;2.77;;;42.60;1.00;;;;;;5048146;28;20861;-67
2023/06/13 07:23:46;;;;;;;7.00;2.63;;;43.50;1.00;;;;;;5048699;28;20466;-67
2023/06/13 07:26:14;;;;;;;7.27;3.00;;;44.50;1.00;;;;;;5046841;28;20488;-67
2023/06/13 07:28:42;;;;;;;5.87;2.70;;;45.20;1.00;;;;;;5042778;28;20462;-67
2023/06/13 07:31:08;;;;;;;6.63;3.03;;;45.00;1.00;;;;;;5047403;28;20481;-67
2023/06/13 07:33:35;;;;;;;5.10;2.90;;;45.10;1.00;;;;;;5048645;28;20977;-67
2023/06/13 07:36:02;;;;;;;6.33;2.73;;;45.20;1.00;;;;;;5044973;28;20450;-67
2023/06/13 07:38:29;;;;;;;4.30;2.37;;;45.00;1.00;;;;;;5046218;28;20451;-67
2023/06/13 07:40:56;;;;;;;5.60;3.00;;;44.90;1.00;;;;;;5045453;28;20456;-67
2023/06/13 07:43:22;;;;;;;13.90;3.50;;;45.70;1.00;;;;;;5042809;28;20488;-67
2023/06/13 07:45:51;;;;;;;5.80;2.90;;;46.10;1.00;;;;;;5046768;28;20489;-67
2023/06/13 07:48:17;;;;;;;6.30;2.73;;;45.70;1.00;;;;;;5043186;28;20450;-67
2023/06/13 07:50:44;;;;;;;5.00;2.50;;;45.30;1.00;;;;;;5046413;28;20453;-67
2023/06/13 07:53:11;;;;;;;8.03;3.10;;;44.80;1.00;;;;;;5042416;28;20483;-67
2023/06/13 07:55:40;;;;;;;5.37;2.80;;;44.90;1.00;;;;;;5042382;28;20470;-68
2023/06/13 07:58:07;;;;;;;7.20;2.83;;;45.30;1.00;;;;;;5047523;28;20458;-67
2023/06/13 08:00:33;;;;;;;6.03;2.70;;;45.20;1.00;;;;;;5047332;28;20469;-67
2023/06/13 08:03:01;;;;;;;6.00;2.80;;;45.10;1.00;;;;;;5042554;28;20489;-67
2023/06/13 08:05:30;;;;;;;5.23;3.43;;;45.80;1.00;;;;;;5048309;28;21024;-67
2023/06/13 08:07:57;;;;;;;5.90;2.60;;;45.70;1.00;;;;;;5046642;28;21440;-67
2023/06/13 08:10:25;;;;;;;5.23;2.40;;;45.90;1.00;;;;;;5048014;28;20462;-67
2023/06/13 08:12:52;;;;;;;7.53;2.87;;;45.70;1.00;;;;;;5047888;28;20476;-68
2023/06/13 08:15:19;;;;;;;4.20;2.30;;;45.20;1.00;;;;;;5047600;28;20474;-67
2023/06/13 08:17:45;;;;;;;6.27;2.67;;;45.20;1.00;;;;;;5047180;28;20458;-67
2023/06/13 08:20:14;;;;;;;6.53;2.83;;;44.50;1.00;;;;;;5043444;28;20461;-67
2023/06/13 08:22:41;;;;;;;4.30;2.50;;;45.20;1.00;;;;;;5049235;28;20846;-67
2023/06/13 08:25:08;;;;;;;6.97;3.13;;;45.90;1.00;;;;;;5049164;28;21080;-67
2023/06/13 08:27:36;;;;;;;6.30;3.43;;;45.90;1.00;;;;;;5046659;28;20465;-67
2023/06/13 08:30:04;;;;;;;4.57;2.80;;;46.30;1.00;;;;;;5050602;28;20493;-67
2023/06/13 08:32:31;;;;;;;5.97;2.67;;;46.90;1.00;;;;;;5050815;28;20955;-67
2023/06/13 08:34:59;;;;;;;6.40;3.10;;;48.20;1.00;;;;;;5049807;28;20450;-67
2023/06/13 08:37:27;;;;;;;5.07;2.57;;;48.40;1.00;;;;;;5050411;28;20450;-66
2023/06/13 08:39:55;;;;;;;4.83;2.70;;;48.10;1.00;;;;;;5049095;28;20462;-67
2023/06/13 08:42:23;;;;;;;5.90;2.83;;;48.10;1.00;;;;;;5049064;28;20511;-66
2023/06/13 08:44:50;;;;;;;4.47;2.50;;;48.40;1.00;;;;;;5048715;28;20465;-67
2023/06/13 08:47:19;;;;;;;6.10;3.10;;;49.20;1.00;;;;;;5046486;28;20454;-66
2023/06/13 08:49:46;;;;;;;4.67;2.37;;;50.10;1.00;;;;;;5044354;28;20858;-66
2023/06/13 08:52:14;;;;;;;4.60;2.77;;;50.00;1.00;;;;;;5051216;28;20980;-66
2023/06/13 08:54:44;;;;;;;6.00;2.83;;;48.80;1.00;;;;;;5048369;28;21013;-67
2023/06/13 08:57:15;;;;;;;4.70;3.00;;;48.30;1.00;;;;;;5048550;28;20573;-67
2023/06/13 08:59:44;;;;;;;8.00;3.20;;;48.30;1.00;;;;;;5047649;28;20946;-67
2023/06/13 09:02:15;;;;;;;4.73;2.47;;;48.90;1.00;;;;;;5043134;28;20474;-67
2023/06/13 09:04:44;;;;;;;5.00;2.80;;;49.00;1.00;;;;;;5048777;28;20462;-67
2023/06/13 09:07:12;;;;;;;5.97;2.90;;;49.60;1.00;;;;;;5048503;28;20463;-67
2023/06/13 09:09:42;;;;;;;9.13;2.70;;;50.50;1.00;;;;;;5052278;28;20454;-67
2023/06/13 09:12:11;;;;;;;4.80;2.73;;;50.80;1.00;;;;;;5048720;28;20473;-67
2023/06/13 09:14:39;;;;;;;7.03;2.97;;;51.10;1.00;;;;;;5045501;28;20454;-67
2023/06/13 09:17:06;;;;;;;7.23;2.97;;;50.60;1.00;;;;;;5050250;28;20481;-67
2023/06/13 09:19:33;;;;;;;5.73;2.60;;;49.50;1.00;;;;;;5046551;28;20461;-68
2023/06/13 09:22:00;;;;;;;4.50;2.83;;;47.90;1.00;;;;;;5049674;28;20982;-66
2023/06/13 09:24:27;;;;;;;8.17;3.10;;;45.50;1.00;;;;;;5049056;28;20886;-66
2023/06/13 09:26:56;;;;;;;5.50;3.20;;;43.00;1.00;;;;;;5048547;28;20543;-67
2023/06/13 09:29:31;;;;;;;4.67;2.80;;;40.70;1.00;;;;;;5050680;28;20474;-66
2023/06/13 09:31:59;;;;;;;7.83;3.07;;;38.90;1.00;;;;;;5046714;28;20496;-66
2023/06/13 09:34:28;;;;;;;6.30;2.80;;;37.00;1.00;;;;;;5047824;28;20485;-66
2023/06/13 09:36:56;;;;;;;5.90;2.83;;;35.30;1.00;;;;;;5048006;28;20571;-66
2023/06/13 09:39:23;;;;;;;5.90;2.87;;;33.80;1.00;;;;;;5050938;28;21157;-66
2023/06/13 09:41:55;;;;;;;5.73;3.10;;;32.60;1.00;;;;;;5046584;28;20484;-66
2023/06/13 09:44:23;;;;;;;7.80;3.33;;;31.40;1.00;;;;;;5050580;28;20505;-65
2023/06/13 09:46:51;;;;;;;5.80;2.60;;;30.60;1.00;;;;;;5059286;23;20521;-67
2023/06/13 09:49:18;;;;;;;5.30;2.77;;;29.80;1.00;;;;;;5044474;28;20490;-67
2023/06/13 09:51:45;;;;;;;5.97;2.83;;;29.10;1.00;;;;;;5042901;28;20486;-67
2023/06/13 09:54:12;;;;;;;5.53;2.83;;;28.60;1.00;;;;;;5027867;28;20471;-68
2023/06/13 09:56:41;;;;;;;5.70;3.13;;;28.10;1.00;;;;;;5030359;28;20518;-67
2023/06/13 09:59:15;;;;;;;7.60;3.43;;;27.60;1.00;;;;;;5029137;28;20467;-67
2023/06/13 10:01:42;;;;;;;6.90;3.77;;;27.10;1.00;;;;;;5029113;28;20886;-67
2023/06/13 10:04:10;;;;;;;6.13;2.93;;;27.00;1.00;;;;;;5029804;28;20472;-67
2023/06/13 10:06:37;;;;;;;5.70;3.20;;;26.70;1.00;;;;;;5027343;28;20470;-68
2023/06/13 10:09:04;;;;;;;6.00;3.13;;;26.40;1.00;;;;;;5028465;28;20459;-67
2023/06/13 10:11:34;;;;;;;5.40;2.23;;;26.00;1.00;;;;;;5030572;28;20550;-67
2023/06/13 10:14:05;;;;;;;5.67;3.17;;;25.80;1.00;;;;;;5030525;28;20459;-68
2023/06/13 10:16:35;;;;;;;7.80;2.97;;;25.50;1.00;;;;;;5026444;28;20474;-68
2023/06/13 10:19:05;;;;;;;8.67;3.00;;;25.20;1.00;;;;;;5029833;28;21208;-68
2023/06/13 10:21:33;;;;;;;5.30;2.60;;;25.00;1.00;;;;;;5027447;28;20459;-67
2023/06/13 10:24:00;;;;;;;6.23;3.00;;;24.80;1.00;;;;;;5029972;28;20463;-66
2023/06/13 10:26:34;;;;;;;7.60;2.97;;;24.80;1.00;;;;;;5029115;28;20450;-67
2023/06/13 10:29:23;;;;;;;5.80;3.30;;;24.70;1.00;;;;;;5029182;28;20463;-67
2023/06/13 10:32:02;;;;;;;6.30;3.30;;;24.60;1.00;;;;;;5026254;28;20471;-67
2023/06/13 10:35:02;;;;;;;7.77;3.63;;;24.40;1.00;;;;;;5024412;28;20958;-68
2023/06/13 10:37:57;;;;;;;6.47;3.10;;;24.30;1.00;;;;;;5025054;28;20483;-67
2023/06/13 10:41:05;;;;;;;6.40;3.20;;;24.00;1.00;;;;;;5022481;28;20467;-67
2023/06/13 10:43:39;;;;;;;6.10;3.13;;;23.80;1.00;;;;;;4989769;28;20483;-67
2023/06/13 10:46:08;;;;;;;7.40;3.30;;;23.70;1.00;;;;;;5028304;28;20497;-67
2023/06/13 10:48:38;;;;;;;5.83;2.93;;;23.70;1.00;;;;;;5028056;28;20865;-67
2023/06/13 10:51:09;;;;;;;6.27;2.83;;;23.70;1.00;;;;;;5027306;28;21021;-67
2023/06/13 10:53:37;;;;;;;7.70;2.77;;;23.70;1.00;;;;;;5024505;28;20479;-67
2023/06/13 10:56:08;;;;;;;8.90;3.07;;;23.80;1.00;;;;;;5029057;28;20501;-67
2023/06/13 10:58:36;;;;;;;6.90;3.40;;;23.70;1.00;;;;;;5024440;28;20458;-67
2023/06/13 11:01:30;;;;;;;8.77;3.67;;;23.70;1.00;;;;;;5020026;28;20987;-67
2023/06/13 11:04:12;;;;;;;7.03;3.30;;;23.60;1.00;;;;;;5017857;28;20456;-67
2023/06/13 11:06:41;;;;;;;7.00;2.93;;;23.60;1.00;;;;;;5027810;28;20459;-68
2023/06/13 11:09:18;;;;;;;6.53;3.33;;;23.50;1.00;;;;;;5028717;28;20474;-67
2023/06/13 11:11:48;;;;;;;9.17;3.27;;;23.50;1.00;;;;;;5026547;28;20994;-67
2023/06/13 11:14:14;;;;;;;8.50;3.10;;;23.60;1.00;;;;;;5029380;28;20463;-67
2023/06/13 11:16:43;;;;;;;8.03;2.90;;;23.50;1.00;;;;;;5051019;28;20502;-67
2023/06/13 11:19:15;;;;;;;7.70;3.20;;;23.50;1.00;;;;;;5052663;28;20466;-66
2023/06/13 11:21:46;;;;;;;7.30;2.90;;;23.30;1.00;;;;;;5024209;28;20586;-67
2023/06/13 11:24:15;;;;;;;6.30;3.27;;;23.30;1.00;;;;;;5022803;28;21242;-67
2023/06/13 11:26:43;;;;;;;11.57;4.67;;;23.30;1.00;;;;;;5028500;28;20459;-68
2023/06/13 11:29:10;;;;;;;7.20;3.60;;;23.30;1.00;;;;;;5024583;28;20468;-67
2023/06/13 11:31:39;;;;;;;7.00;3.70;;;23.30;1.00;;;;;;5026981;28;20553;-67
2023/06/13 11:34:13;;;;;;;6.20;3.27;;;23.30;1.00;;;;;;5028023;28;20587;-67
2023/06/13 11:36:43;;;;;;;6.67;3.40;;;23.30;1.00;;;;;;5027689;28;20998;-66
2023/06/13 11:39:12;;;;;;;7.33;2.87;;;23.20;1.00;;;;;;5023783;28;20517;-66
2023/06/13 11:41:39;;;;;;;6.00;3.33;;;23.20;1.00;;;;;;5028324;28;20479;-67
2023/06/13 11:44:06;;;;;;;6.87;3.20;;;23.20;1.00;;;;;;5028386;28;21001;-67
2023/06/13 11:46:33;;;;;;;6.70;3.33;;;23.30;1.00;;;;;;5026448;28;20455;-67
2023/06/13 11:49:00;;;;;;;6.93;2.60;;;23.30;1.00;;;;;;5028166;28;20463;-67
2023/06/13 11:51:30;;;;;;;5.73;2.70;;;23.30;1.00;;;;;;5027740;28;20469;-67
2023/06/13 11:54:01;;;;;;;6.77;3.50;;;23.30;1.00;;;;;;5024004;28;20900;-66
2023/06/13 11:56:28;;;;;;;5.50;3.27;;;23.20;1.00;;;;;;5023991;28;21210;-67
2023/06/13 11:58:56;;;;;;;5.50;2.90;;;23.30;1.00;;;;;;5026889;28;20542;-67
2023/06/13 12:01:25;;;;;;;11.50;3.60;;;23.20;1.00;;;;;;5023859;28;20462;-67
2023/06/13 12:03:53;;;;;;;6.73;3.30;;;23.20;1.00;;;;;;5027978;28;20459;-67
2023/06/13 12:06:21;;;;;;;6.63;3.43;;;23.20;1.00;;;;;;5027729;28;20465;-67
2023/06/13 12:08:49;;;;;;;6.87;3.27;;;23.20;1.00;;;;;;5027531;28;20478;-66
2023/06/13 12:11:18;;;;;;;7.77;3.67;;;23.10;1.00;;;;;;5027436;28;20462;-68
2023/06/13 12:13:53;;;;;;;6.50;3.10;;;23.20;1.00;;;;;;5024842;28;20459;-67
2023/06/13 12:16:22;;;;;;;6.73;3.70;;;23.10;1.00;;;;;;5025866;28;20954;-66
2023/06/13 12:18:52;;;;;;;6.50;3.27;;;23.10;1.00;;;;;;5021359;28;20492;-67
2023/06/13 12:21:19;;;;;;;8.80;3.43;;;23.20;1.00;;;;;;5024443;28;20463;-66
2023/06/13 12:23:46;;;;;;;6.10;3.30;;;23.10;1.00;;;;;;5026217;28;20502;-66
2023/06/13 12:26:14;;;;;;;5.60;3.53;;;23.10;1.00;;;;;;5026994;28;20714;-67
2023/06/13 12:28:44;;;;;;;5.67;3.27;;;23.20;1.00;;;;;;5031612;28;20830;-67
2023/06/13 12:31:11;;;;;;;6.10;3.00;;;23.20;1.00;;;;;;5025150;28;20478;-67
2023/06/13 12:33:38;;;;;;;6.53;3.20;;;23.20;1.00;;;;;;5028342;28;20489;-66
2023/06/13 12:36:06;;;;;;;11.50;3.53;;;23.30;1.00;;;;;;5027138;28;20544;-66
2023/06/13 12:38:33;;;;;;;8.00;3.50;;;23.40;1.00;;;;;;5024967;28;20463;-67
2023/06/13 12:41:00;;;;;;;8.00;4.00;;;23.30;1.00;;;;;;5027277;28;20471;-67
2023/06/13 12:43:29;;;;;;;8.07;3.57;;;23.30;1.00;;;;;;5029774;28;20998;-67
2023/06/13 12:45:58;;;;;;;9.03;3.40;;;23.30;1.00;;;;;;5028313;28;20466;-67
2023/06/13 12:48:26;;;;;;;9.07;3.60;;;23.30;1.00;;;;;;5030679;28;20458;-67
2023/06/13 12:50:54;;;;;;;6.40;3.50;;;23.30;1.00;;;;;;5026811;28;20474;-66
2023/06/13 12:53:22;;;;;;;9.23;3.40;;;23.40;1.00;;;;;;5029746;28;21022;-66
2023/06/13 12:55:50;;;;;;;6.97;3.20;;;23.40;1.00;;;;;;5025479;28;20467;-66
2023/06/13 12:58:34;;;;;;;8.27;3.77;;;23.40;1.00;;;;;;5023349;28;20494;-67
2023/06/13 13:01:04;;;;;;;7.70;3.87;;;23.40;1.00;;;;;;5025968;28;20834;-67
2023/06/13 13:03:31;;;;;;;6.07;3.20;;;23.40;1.00;;;;;;5026973;28;20482;-66