Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:06;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5043702;28;21003;-68
2023/09/01 00:02:33;;;;;;;2.07;1.70;;;13.20;99.90;;;;;;5049136;28;20438;-66
2023/09/01 00:05:00;;;;;;;2.80;1.93;;;13.10;99.90;;;;;;5053258;28;20580;-67
2023/09/01 00:07:27;;;;;;;2.17;1.57;;;13.10;99.90;;;;;;5044852;28;20448;-68
2023/09/01 00:09:54;;;;;;;1.50;1.23;;;13.10;99.90;;;;;;5034353;28;20455;-65
2023/09/01 00:12:24;;;;;;;2.53;1.97;;;13.00;99.90;;;;;;5045448;28;20444;-66
2023/09/01 00:14:51;;;;;;;2.33;1.93;;;13.00;99.90;;;;;;5055250;28;20419;-66
2023/09/01 00:17:20;;;;;;;3.70;2.03;;;13.00;99.90;;;;;;5055646;28;20514;-66
2023/09/01 00:19:47;;;;;;;3.70;1.70;;;13.00;99.90;;;;;;5056707;28;20463;-65
2023/09/01 00:22:14;;;;;;;3.37;3.07;;;13.00;99.90;;;;;;5056859;28;20501;-65
2023/09/01 00:24:41;;;;;;;2.53;1.73;;;12.90;99.90;;;;;;5057634;28;20513;-66
2023/09/01 00:27:08;;;;;;;2.87;1.60;;;13.00;99.90;;;;;;5058009;28;20502;-64
2023/09/01 00:29:35;;;;;;;2.87;1.70;;;12.90;99.90;;;;;;5064357;28;21091;-65
2023/09/01 00:32:02;;;;;;;2.30;1.83;;;12.90;99.90;;;;;;5077240;28;20422;-65
2023/09/01 00:34:32;;;;;;;4.47;2.40;;;12.90;99.90;;;;;;5077025;28;20419;-65
2023/09/01 00:37:00;;;;;;;3.57;1.93;;;12.90;99.90;;;;;;5076467;28;20488;-65
2023/09/01 00:39:27;;;;;;;2.50;2.00;;;12.90;99.90;;;;;;5075990;28;20494;-66
2023/09/01 00:41:55;;;;;;;2.43;1.90;;;12.80;99.90;;;;;;5076445;28;20464;-68
2023/09/01 00:44:22;;;;;;;2.60;1.73;;;12.80;99.90;;;;;;5075316;28;20896;-66
2023/09/01 00:46:50;;;;;;;1.57;1.40;;;12.80;99.90;;;;;;5055328;28;20487;-66
2023/09/01 00:49:18;;;;;;;3.57;2.00;;;12.80;99.90;;;;;;5055568;28;20428;-66
2023/09/01 00:51:47;;;;;;;2.13;1.93;;;12.80;99.90;;;;;;5055178;28;20474;-65
2023/09/01 00:54:17;;;;;;;2.33;1.70;;;12.70;99.90;;;;;;5054372;28;20485;-66
2023/09/01 00:56:48;;;;;;;2.47;1.70;;;12.70;99.90;;;;;;5054169;28;20482;-65
2023/09/01 00:59:15;;;;;;;3.30;2.00;;;12.70;99.90;;;;;;5058074;28;20463;-67
2023/09/01 01:01:45;;;;;;;4.07;1.87;;;12.70;99.90;;;;;;5058201;28;20447;-67
2023/09/01 01:04:12;;;;;;;2.10;1.63;;;12.80;99.90;;;;;;5058940;28;20514;-67
2023/09/01 01:06:48;;;;;;;3.13;2.00;;;12.70;99.90;;;;;;5056717;28;20887;-68
2023/09/01 01:09:29;;;;;;;2.33;1.63;;;12.70;99.90;;;;;;5057525;28;20435;-68
2023/09/01 01:12:05;;;;;;;2.80;1.83;;;12.70;99.90;;;;;;5057332;28;20520;-67
2023/09/01 01:14:37;;;;;;;3.00;1.93;;;12.70;99.90;;;;;;5058181;28;20449;-66
2023/09/01 01:17:06;;;;;;;2.43;2.00;;;12.70;99.90;;;;;;5056680;28;20527;-67
2023/09/01 01:19:47;;;;;;;2.00;1.67;;;12.70;99.90;;;;;;5057884;28;20982;-68
2023/09/01 01:22:20;;;;;;;2.30;1.83;;;12.70;99.90;;;;;;5058192;28;20467;-66
2023/09/01 01:24:49;;;;;;;4.90;2.00;;;12.70;99.90;;;;;;5059038;28;20486;-68
2023/09/01 01:27:18;;;;;;;3.47;1.83;;;12.70;99.90;;;;;;5059242;28;20447;-67
2023/09/01 01:29:47;;;;;;;2.17;1.80;;;12.70;99.90;;;;;;5057011;28;20502;-67
2023/09/01 01:32:15;;;;;;;3.63;1.87;;;12.70;99.90;;;;;;5057920;28;20447;-67
2023/09/01 01:34:49;;;;;;;7.53;2.17;;;12.70;99.90;;;;;;5059006;28;20420;-67
2023/09/01 01:37:30;;;;;;;4.33;2.23;;;12.60;99.90;;;;;;5059533;28;20412;-68
2023/09/01 01:40:04;;;;;;;2.07;1.70;;;12.60;99.90;;;;;;5058184;28;20532;-67
2023/09/01 01:42:34;;;;;;;2.33;1.90;;;12.60;99.90;;;;;;5062671;22;20489;-62
2023/09/01 01:45:03;;;;;;;2.50;1.70;;;12.60;99.90;;;;;;5096267;28;20474;-62
2023/09/01 01:47:30;;;;;;;3.03;2.10;;;12.50;99.90;;;;;;5089328;28;20446;-62
2023/09/01 01:49:57;;;;;;;2.83;2.00;;;12.50;99.90;;;;;;5079638;28;20457;-63
2023/09/01 01:52:24;;;;;;;1.60;1.40;;;12.50;99.90;;;;;;5079527;28;20502;-64
2023/09/01 01:54:51;;;;;;;2.50;1.93;;;12.50;99.90;;;;;;5081312;28;20482;-60
2023/09/01 01:57:19;;;;;;;3.30;2.00;;;12.40;99.90;;;;;;5080755;28;20442;-61
2023/09/01 01:59:47;;;;;;;3.10;2.80;;;12.50;99.90;;;;;;5081289;28;20442;-62
2023/09/01 02:02:14;;;;;;;3.70;2.60;;;12.50;99.90;;;;;;5082663;28;20481;-61
2023/09/01 02:04:41;;;;;;;3.40;2.33;;;12.40;99.90;;;;;;5080387;28;20482;-61
2023/09/01 02:07:08;;;;;;;2.73;2.00;;;12.40;99.90;;;;;;5080188;28;20990;-60
2023/09/01 02:09:35;;;;;;;5.17;2.80;;;12.40;99.90;;;;;;5078676;28;20868;-60
2023/09/01 02:12:02;;;;;;;3.53;3.13;;;12.50;99.90;;;;;;5077870;28;20958;-63
2023/09/01 02:14:30;;;;;;;2.43;1.77;;;12.50;99.90;;;;;;5076906;28;20536;-61
2023/09/01 02:17:00;;;;;;;3.10;2.73;;;12.50;99.90;;;;;;5076836;28;20776;-59
2023/09/01 02:19:28;;;;;;;8.47;2.57;;;12.40;99.90;;;;;;5077251;28;20992;-63
2023/09/01 02:21:55;;;;;;;3.37;2.40;;;12.40;99.90;;;;;;5077911;28;20464;-59
2023/09/01 02:24:22;;;;;;;28.63;14.20;;;12.40;99.90;;;;;;5077465;28;20931;-60
2023/09/01 02:26:49;;;;;;;11.87;7.00;;;12.40;99.90;;;;;;5077070;28;20526;-60
2023/09/01 02:29:17;;;;;;;13.70;5.27;;;12.40;99.90;;;;;;5077719;28;20495;-65
2023/09/01 02:31:45;;;;;;;3.23;2.93;;;12.30;99.90;;;;;;5065364;28;20446;-61
2023/09/01 02:34:12;;;;;;;16.53;7.57;;;12.30;99.90;;;;;;5058043;28;20479;-60
2023/09/01 02:36:39;;;;;;;28.50;13.77;;;12.30;99.90;;;;;;5076256;28;20538;-60
2023/09/01 02:39:07;;;;;;;6.70;4.10;;;12.30;99.90;;;;;;5076488;28;20803;-60
2023/09/01 02:41:34;;;;;;;3.80;2.60;;;12.30;99.90;;;;;;5076440;28;20470;-65
2023/09/01 02:44:01;;;;;;;16.97;7.80;;;12.30;99.90;;;;;;5076926;28;20486;-64
2023/09/01 02:46:28;;;;;;;18.17;7.23;;;12.30;99.90;;;;;;5076055;28;20926;-62
2023/09/01 02:48:57;;;;;;;7.00;4.53;;;12.20;99.90;;;;;;5076129;28;20446;-61
2023/09/01 02:51:23;;;;;;;5.90;4.00;;;12.20;99.90;;;;;;5076040;28;20439;-63
2023/09/01 02:53:50;;;;;;;3.23;2.17;;;12.10;99.90;;;;;;5077281;28;20583;-63
2023/09/01 02:56:18;;;;;;;4.10;2.40;;;12.10;99.90;;;;;;5076293;28;20481;-63
2023/09/01 02:58:46;;;;;;;5.37;2.90;;;12.10;99.90;;;;;;5075811;28;20478;-59
2023/09/01 03:01:13;;;;;;;9.00;2.70;;;12.10;99.90;;;;;;5075655;28;20548;-61
2023/09/01 03:03:41;;;;;;;2.93;2.63;;;12.10;99.90;;;;;;5074337;28;20477;-61
2023/09/01 03:06:10;;;;;;;7.63;2.60;;;12.10;99.90;;;;;;5080545;28;20540;-62
2023/09/01 03:08:37;;;;;;;3.03;2.73;;;12.10;99.90;;;;;;5079946;28;20462;-61
2023/09/01 03:11:05;;;;;;;4.00;3.03;;;12.00;99.90;;;;;;5079520;28;20467;-61
2023/09/01 03:13:32;;;;;;;4.60;2.20;;;12.00;99.90;;;;;;5079330;28;20438;-61
2023/09/01 03:15:59;;;;;;;6.20;3.60;;;12.00;99.90;;;;;;5081464;28;20462;-58
2023/09/01 03:18:26;;;;;;;3.33;2.40;;;12.00;99.90;;;;;;5080823;28;20463;-60
2023/09/01 03:20:53;;;;;;;3.47;2.53;;;12.00;99.90;;;;;;5079106;28;20470;-58
2023/09/01 03:23:22;;;;;;;3.20;2.67;;;11.90;99.90;;;;;;5079988;28;20945;-63
2023/09/01 03:25:56;;;;;;;5.43;2.93;;;11.90;99.90;;;;;;5081724;28;20549;-64
2023/09/01 03:28:23;;;;;;;4.03;3.40;;;11.90;99.90;;;;;;5081748;28;20537;-60
2023/09/01 03:30:50;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;5081340;28;20475;-64
2023/09/01 03:33:17;;;;;;;3.03;2.73;;;11.90;99.90;;;;;;5081026;28;20453;-65
2023/09/01 03:35:44;;;;;;;5.67;3.03;;;11.90;99.90;;;;;;5080360;28;20911;-62
2023/09/01 03:38:11;;;;;;;4.70;3.93;;;11.90;99.90;;;;;;5075865;28;20490;-63
2023/09/01 03:40:40;;;;;;;2.83;2.43;;;11.90;99.90;;;;;;5108150;22;20498;-62
2023/09/01 03:43:08;;;;;;;4.77;2.73;;;11.90;99.90;;;;;;5066872;28;20463;-54
2023/09/01 03:45:35;;;;;;;7.30;2.83;;;11.80;99.90;;;;;;5067965;28;20463;-53
2023/09/01 03:48:03;;;;;;;4.10;3.23;;;11.90;99.90;;;;;;5078014;28;20423;-53
2023/09/01 03:50:30;;;;;;;3.27;2.97;;;11.80;99.90;;;;;;5077949;28;20530;-50
2023/09/01 03:52:57;;;;;;;2.87;2.67;;;11.80;99.90;;;;;;5078412;28;20439;-51
2023/09/01 03:55:24;;;;;;;4.00;3.50;;;11.80;99.90;;;;;;5074010;28;20475;-58
2023/09/01 03:57:54;;;;;;;4.20;3.87;;;11.80;99.90;;;;;;5069458;28;20455;-65
2023/09/01 04:00:22;;;;;;;4.70;3.23;;;11.80;99.90;;;;;;5076314;28;20431;-61
2023/09/01 04:02:48;;;;;;;4.63;3.40;;;11.80;99.90;;;;;;5064017;28;20479;-62
2023/09/01 04:05:15;;;;;;;4.30;3.90;;;11.90;99.90;;;;;;5057733;28;20569;-64
2023/09/01 04:07:42;;;;;;;8.90;4.20;;;11.80;99.90;;;;;;5058546;28;20525;-64
2023/09/01 04:10:10;;;;;;;6.03;4.20;;;11.90;99.90;;;;;;5057855;28;20443;-58
2023/09/01 04:12:36;;;;;;;5.83;4.40;;;11.90;99.90;;;;;;5038359;28;20464;-64
2023/09/01 04:15:06;;;;;;;5.10;4.30;;;11.90;99.90;;;;;;5037759;28;20449;-64
2023/09/01 04:17:33;;;;;;;6.93;4.53;;;12.00;99.90;;;;;;5037164;28;20890;-60
2023/09/01 04:20:00;;;;;;;7.40;5.00;;;11.90;99.90;;;;;;5036115;28;20567;-60
2023/09/01 04:22:27;;;;;;;4.83;4.30;;;11.90;99.90;;;;;;5036548;28;20506;-61
2023/09/01 04:24:54;;;;;;;4.80;3.60;;;11.90;99.90;;;;;;5036433;28;20448;-58
2023/09/01 04:27:22;;;;;;;5.07;4.40;;;11.90;99.90;;;;;;5055776;28;20447;-60
2023/09/01 04:29:49;;;;;;;4.67;4.20;;;11.90;99.90;;;;;;5056437;28;20455;-60
2023/09/01 04:32:17;;;;;;;5.77;4.13;;;11.90;99.90;;;;;;5058035;28;20533;-61
2023/09/01 04:34:44;;;;;;;5.37;4.20;;;11.80;99.90;;;;;;5061540;28;20492;-63
2023/09/01 04:37:12;;;;;;;4.73;4.30;;;11.80;99.90;;;;;;5061156;28;20509;-64
2023/09/01 04:39:39;;;;;;;5.97;4.07;;;11.80;99.90;;;;;;5061249;28;20455;-59
2023/09/01 04:42:06;;;;;;;4.00;3.50;;;11.80;99.90;;;;;;5044364;28;20463;-61
2023/09/01 04:44:34;;;;;;;4.73;3.37;;;11.80;99.90;;;;;;5042200;28;20895;-64
2023/09/01 04:47:01;;;;;;;4.07;3.67;;;11.80;99.90;;;;;;5060055;28;20846;-61
2023/09/01 04:49:29;;;;;;;5.27;4.03;;;11.80;99.90;;;;;;5062491;28;20524;-61
2023/09/01 04:51:56;;;;;;;4.63;3.40;;;11.80;99.90;;;;;;5062350;28;20439;-64
2023/09/01 04:54:23;;;;;;;4.80;3.70;;;11.80;99.90;;;;;;5061495;28;20930;-60
2023/09/01 04:56:50;;;;;;;6.17;3.67;;;11.80;99.90;;;;;;5062510;28;20443;-62
2023/09/01 04:59:16;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5062533;28;20984;-60
2023/09/01 05:01:44;;;;;;;4.10;3.80;;;11.80;99.90;;;;;;5051448;28;20495;-61
2023/09/01 05:04:12;;;;;;;4.07;3.30;;;11.80;99.90;;;;;;5041736;28;20448;-59
2023/09/01 05:06:40;;;;;;;6.50;3.73;;;11.80;99.90;;;;;;5040451;28;20549;-61
2023/09/01 05:09:07;;;;;;;4.43;3.73;;;11.90;99.90;;;;;;5040331;28;20476;-60
2023/09/01 05:11:34;;;;;;;5.00;3.90;;;11.90;99.90;;;;;;5047651;28;20463;-60
2023/09/01 05:14:01;;;;;;;6.10;3.90;;;11.90;99.90;;;;;;5059673;28;20537;-61
2023/09/01 05:16:28;;;;;;;5.20;3.37;;;11.90;99.90;;;;;;5060563;28;20443;-63
2023/09/01 05:18:55;;;;;;;4.40;3.20;;;11.90;99.90;;;;;;5060104;28;20471;-61
2023/09/01 05:21:21;;;;;;;4.77;3.10;;;12.00;99.90;;;;;;5059982;28;20489;-61
2023/09/01 05:23:50;;;;;;;8.50;3.60;;;12.00;99.90;;;;;;5059792;28;20745;-61
2023/09/01 05:26:17;;;;;;;4.30;3.63;;;12.00;99.90;;;;;;5049693;28;20507;-64
2023/09/01 05:28:44;;;;;;;3.13;2.83;;;12.10;99.90;;;;;;5040725;28;20516;-62
2023/09/01 05:31:11;;;;;;;5.63;3.90;;;12.10;99.90;;;;;;5039944;28;20933;-60
2023/09/01 05:33:38;;;;;;;4.17;3.07;;;12.10;99.90;;;;;;5039459;28;20476;-60
2023/09/01 05:36:05;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;5039676;28;20569;-61
2023/09/01 05:38:32;;;;;;;6.17;3.93;;;12.20;99.90;;;;;;5039999;28;20956;-61
2023/09/01 05:41:05;;;;;;;4.30;3.67;;;12.30;99.90;;;;;;5048686;28;20483;-60
2023/09/01 05:43:32;;;;;;;5.67;4.37;;;12.30;99.90;;;;;;5059833;28;20880;-62
2023/09/01 05:45:59;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5059671;28;20544;-58
2023/09/01 05:48:26;;;;;;;3.53;3.23;;;12.40;99.90;;;;;;5039523;28;20448;-62
2023/09/01 05:50:53;;;;;;;3.03;2.80;;;12.40;99.90;;;;;;5039748;28;21110;-62
2023/09/01 05:53:20;;;;;;;8.13;4.20;;;12.40;99.90;;;;;;5058132;28;20502;-62
2023/09/01 05:55:47;;;;;;;6.50;3.40;;;12.40;99.90;;;;;;5058944;28;20478;-61
2023/09/01 05:58:16;;;;;;;6.20;3.80;;;12.40;99.90;;;;;;5057756;28;20510;-61
2023/09/01 06:00:43;;;;;;;5.53;3.73;;;12.50;99.90;;;;;;5057647;28;20471;-67
2023/09/01 06:03:09;;;;;;;3.67;3.20;;;12.60;99.90;;;;;;5039872;28;20510;-61
2023/09/01 06:05:37;;;;;;;4.23;3.30;;;12.70;99.90;;;;;;5039985;28;20522;-64
2023/09/01 06:08:04;;;;;;;4.30;3.87;;;12.70;99.90;;;;;;5039566;28;20468;-62
2023/09/01 06:10:31;;;;;;;5.77;3.70;;;12.80;99.90;;;;;;5057452;28;20472;-62
2023/09/01 06:12:58;;;;;;;4.97;3.60;;;12.90;99.90;;;;;;5041221;28;20539;-61
2023/09/01 06:15:26;;;;;;;4.27;3.00;;;12.90;99.90;;;;;;5038709;28;20459;-61
2023/09/01 06:17:53;;;;;;;6.03;4.17;;;13.00;99.90;;;;;;5054978;28;20440;-65
2023/09/01 06:20:20;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;5059319;28;20501;-61
2023/09/01 06:22:48;;;;;;;14.43;4.30;;;13.10;99.90;;;;;;5058700;28;20464;-63
2023/09/01 06:25:15;;;;;;;6.57;4.07;;;13.20;99.90;;;;;;5059702;28;20471;-63
2023/09/01 06:27:42;;;;;;;4.57;3.43;;;13.20;99.90;;;;;;5045847;28;20515;-63
2023/09/01 06:30:09;;;;;;;4.63;4.00;;;13.30;99.90;;;;;;5048333;28;20455;-63
2023/09/01 06:32:37;;;;;;;6.27;3.70;;;13.40;99.90;;;;;;5044052;28;20480;-61
2023/09/01 06:35:05;;;;;;;5.23;3.97;;;13.50;99.90;;;;;;5052642;28;20535;-64
2023/09/01 06:37:32;;;;;;;6.10;3.90;;;13.60;99.90;;;;;;5057485;28;20455;-63
2023/09/01 06:39:59;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5057941;28;20447;-64
2023/09/01 06:42:26;;;;;;;5.10;3.63;;;13.70;99.90;;;;;;5054395;28;20566;-63
2023/09/01 06:44:53;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;5043111;28;20475;-62
2023/09/01 06:47:20;;;;;;;7.63;3.63;;;13.90;99.90;;;;;;5058103;28;20471;-61
2023/09/01 06:49:48;;;;;;;4.13;3.73;;;14.10;99.90;;;;;;5057605;28;20989;-59
2023/09/01 06:52:16;;;;;;;4.67;4.00;;;14.20;99.90;;;;;;5050731;28;20482;-60
2023/09/01 06:54:43;;;;;;;6.77;3.63;;;14.20;99.90;;;;;;5056489;28;20448;-57
2023/09/01 06:57:10;;;;;;;5.70;3.83;;;14.30;99.90;;;;;;5068809;28;20433;-61
2023/09/01 06:59:37;;;;;;;4.13;3.73;;;14.50;99.90;;;;;;5070912;28;20451;-61
2023/09/01 07:02:04;;;;;;;17.73;5.17;;;14.50;99.90;;;;;;5066936;28;20459;-59
2023/09/01 07:04:31;;;;;;;7.70;3.60;;;14.60;99.90;;;;;;5059939;28;20546;-64
2023/09/01 07:07:00;;;;;;;3.60;3.27;;;14.70;99.90;;;;;;5058436;28;20474;-62
2023/09/01 07:09:26;;;;;;;5.20;4.13;;;14.80;99.90;;;;;;5059087;28;20428;-63
2023/09/01 07:11:53;;;;;;;7.03;4.10;;;14.80;99.90;;;;;;5058028;28;20542;-63
2023/09/01 07:14:21;;;;;;;5.37;4.17;;;14.90;99.90;;;;;;5059530;28;20529;-64
2023/09/01 07:16:48;;;;;;;3.83;3.43;;;14.90;99.90;;;;;;5060184;28;20940;-64
2023/09/01 07:19:15;;;;;;;5.97;4.03;;;15.00;99.90;;;;;;5059765;28;20467;-63
2023/09/01 07:21:42;;;;;;;5.40;3.80;;;15.10;99.90;;;;;;5058594;28;20454;-63
2023/09/01 07:24:11;;;;;;;5.83;3.97;;;15.20;99.90;;;;;;5058495;28;20504;-61
2023/09/01 07:26:38;;;;;;;4.97;3.60;;;15.30;99.90;;;;;;5057763;28;20833;-62
2023/09/01 07:29:06;;;;;;;4.77;4.30;;;15.40;99.90;;;;;;5042807;28;20525;-61
2023/09/01 07:31:33;;;;;;;5.53;4.17;;;15.50;99.90;;;;;;5037775;28;20463;-62
2023/09/01 07:34:00;;;;;;;6.83;4.37;;;15.70;99.90;;;;;;5037920;28;20440;-62
2023/09/01 07:36:27;;;;;;;11.40;4.60;;;15.70;99.90;;;;;;5037730;28;20490;-61
2023/09/01 07:38:54;;;;;;;8.20;6.10;;;15.80;99.90;;;;;;5055669;28;20875;-62
2023/09/01 07:41:23;;;;;;;11.27;7.50;;;15.80;99.90;;;;;;5058307;28;20463;-63
2023/09/01 07:43:50;;;;;;;9.27;7.33;;;15.90;99.90;;;;;;5057052;28;20471;-64
2023/09/01 07:46:17;;;;;;;6.03;4.67;;;15.90;99.90;;;;;;5068928;28;20467;-54
2023/09/01 07:48:46;;;;;;;8.20;4.27;;;16.00;99.90;;;;;;5078401;28;20475;-48
2023/09/01 07:51:14;;;;;;;4.77;3.90;;;16.10;99.90;;;;;;5078306;28;20431;-54
2023/09/01 07:53:41;;;;;;;8.73;4.37;;;16.10;99.90;;;;;;5077839;28;20440;-53
2023/09/01 07:56:11;;;;;;;14.93;5.00;;;16.20;99.90;;;;;;5077919;28;20428;-61
2023/09/01 07:58:39;;;;;;;5.60;4.10;;;16.30;99.90;;;;;;5076581;28;20455;-55
2023/09/01 08:01:06;;;;;;;6.67;5.20;;;16.50;99.90;;;;;;5075643;28;20463;-61
2023/09/01 08:03:36;;;;;;;5.40;4.53;;;16.70;99.90;;;;;;5073040;28;20836;-62
2023/09/01 08:06:06;;;;;;;7.60;4.30;;;17.00;99.90;;;;;;5069550;28;20482;-61
2023/09/01 08:08:33;;;;;;;14.70;4.50;;;17.90;99.90;;;;;;5057087;28;20538;-62
2023/09/01 08:11:00;;;;;;;4.57;3.23;;;19.30;99.90;;;;;;5057568;28;20780;-62
2023/09/01 08:13:29;;;;;;;3.73;3.30;;;20.90;99.90;;;;;;5056813;28;20470;-62
2023/09/01 08:15:57;;;;;;;3.27;2.97;;;22.20;99.90;;;;;;5055636;28;20892;-61
2023/09/01 08:18:24;;;;;;;5.00;3.50;;;23.50;99.90;;;;;;5044309;28;20529;-61
2023/09/01 08:20:51;;;;;;;3.23;2.63;;;24.50;99.90;;;;;;5047335;28;20483;-62
2023/09/01 08:23:21;;;;;;;5.57;2.70;;;25.50;99.90;;;;;;5050223;28;20451;-63
2023/09/01 08:25:48;;;;;;;4.27;3.27;;;26.10;99.90;;;;;;5056120;28;20569;-63
2023/09/01 08:28:15;;;;;;;2.77;2.20;;;26.70;99.60;;;;;;5054024;28;20487;-60
2023/09/01 08:30:47;;;;;;;3.47;2.70;;;27.30;97.20;;;;;;5056335;28;20473;-64
2023/09/01 08:33:17;;;;;;;7.10;2.60;;;27.80;93.10;;;;;;5057769;28;20448;-62
2023/09/01 08:35:45;;;;;;;5.60;3.83;;;27.60;92.40;;;;;;5049620;28;20868;-61
2023/09/01 08:38:12;;;;;;;5.27;3.27;;;28.20;90.80;;;;;;5051561;28;20482;-61
2023/09/01 08:40:39;;;;;;;4.10;2.30;;;28.60;88.00;;;;;;5054540;28;20443;-62
2023/09/01 08:43:09;;;;;;;3.67;2.90;;;29.00;83.80;;;;;;5051825;28;20478;-64
2023/09/01 08:45:37;;;;;;;10.87;2.87;;;29.10;81.50;;;;;;5054485;28;20455;-60
2023/09/01 08:48:04;;;;;;;7.07;2.57;;;29.10;79.50;;;;;;5037664;28;20476;-59
2023/09/01 08:50:33;;;;;;;3.10;2.33;;;29.00;78.90;;;;;;5041832;28;20451;-64
2023/09/01 08:53:01;;;;;;;3.13;2.47;;;28.80;78.60;;;;;;5053636;28;20479;-64
2023/09/01 08:55:28;;;;;;;2.87;2.37;;;28.60;79.80;;;;;;5054699;28;20459;-62
2023/09/01 08:57:55;;;;;;;5.20;2.30;;;28.60;79.00;;;;;;5055943;28;20464;-61
2023/09/01 09:00:22;;;;;;;3.57;2.30;;;28.60;79.50;;;;;;5056478;28;20538;-62
2023/09/01 09:02:49;;;;;;;4.00;2.37;;;28.70;76.90;;;;;;5057087;28;20932;-61
2023/09/01 09:05:21;;;;;;;4.07;2.43;;;28.90;75.50;;;;;;5058104;28;20474;-62
2023/09/01 09:07:59;;;;;;;4.60;2.77;;;28.70;74.10;;;;;;5057314;28;20487;-62
2023/09/01 09:10:34;;;;;;;2.33;1.77;;;28.40;75.10;;;;;;5040230;28;20766;-62
2023/09/01 09:13:01;;;;;;;2.63;2.27;;;28.30;76.20;;;;;;5046271;28;20490;-63
2023/09/01 09:15:28;;;;;;;2.23;1.97;;;28.20;74.30;;;;;;5053527;28;20450;-62
2023/09/01 09:17:55;;;;;;;6.20;2.70;;;28.20;74.20;;;;;;5053666;28;20714;-62
2023/09/01 09:20:23;;;;;;;6.60;2.80;;;28.20;74.20;;;;;;5057081;28;20439;-61
2023/09/01 09:22:51;;;;;;;2.30;2.10;;;28.30;74.00;;;;;;5056903;28;20512;-62
2023/09/01 09:25:28;;;;;;;8.33;6.03;;;28.10;73.90;;;;;;5057092;28;20550;-64
2023/09/01 09:27:56;;;;;;;4.10;2.53;;;28.10;75.00;;;;;;5057242;28;20475;-62
2023/09/01 09:30:25;;;;;;;6.20;2.23;;;28.10;72.30;;;;;;5056977;28;20475;-62
2023/09/01 09:33:02;;;;;;;5.20;1.93;;;27.80;72.80;;;;;;5057408;28;20443;-65
2023/09/01 09:35:29;;;;;;;2.07;1.40;;;27.10;75.00;;;;;;5059586;28;20852;-65
2023/09/01 09:37:58;;;;;;;3.20;2.17;;;26.90;75.20;;;;;;5059079;28;20443;-68
2023/09/01 09:40:27;;;;;;;4.87;1.60;;;27.00;74.20;;;;;;5056856;28;20532;-62
2023/09/01 09:42:58;;;;;;;2.40;1.73;;;26.80;75.30;;;;;;5059093;28;20451;-61
2023/09/01 09:45:32;;;;;;;3.10;1.97;;;26.90;75.80;;;;;;5060703;28;20447;-61
2023/09/01 09:48:01;;;;;;;2.03;1.63;;;26.80;75.90;;;;;;5060676;28;20544;-61
2023/09/01 09:50:28;;;;;;;2.97;2.10;;;27.00;75.40;;;;;;5056160;28;20988;-64
2023/09/01 09:53:00;;;;;;;6.83;2.33;;;27.40;74.70;;;;;;5057243;28;20485;-60
2023/09/01 09:55:30;;;;;;;3.60;1.87;;;27.90;74.70;;;;;;5058968;28;20463;-59
2023/09/01 09:58:04;;;;;;;3.67;1.97;;;28.10;71.90;;;;;;5060663;28;20459;-60
2023/09/01 10:00:32;;;;;;;4.33;1.90;;;28.30;72.50;;;;;;5060623;28;20459;-60
2023/09/01 10:03:03;;;;;;;3.60;2.30;;;28.30;69.40;;;;;;5062900;28;20482;-59
2023/09/01 10:05:32;;;;;;;3.43;1.97;;;28.10;71.40;;;;;;5064428;28;20487;-49
2023/09/01 10:08:02;;;;;;;5.47;2.23;;;28.30;68.60;;;;;;5072885;28;20566;-57
2023/09/01 10:10:33;;;;;;;3.27;2.20;;;28.30;69.90;;;;;;5060735;28;20464;-59
2023/09/01 10:13:03;;;;;;;2.40;2.03;;;28.30;69.20;;;;;;5064113;28;20462;-59
2023/09/01 10:15:32;;;;;;;4.70;2.40;;;28.00;67.20;;;;;;5060871;28;20451;-55
2023/09/01 10:18:01;;;;;;;4.53;2.23;;;27.80;69.80;;;;;;5059500;28;20502;-60
2023/09/01 10:20:29;;;;;;;3.57;2.73;;;27.40;69.90;;;;;;5059104;28;20432;-58
2023/09/01 10:22:56;;;;;;;4.03;2.23;;;26.50;70.80;;;;;;5060172;28;20444;-60
2023/09/01 10:25:23;;;;;;;4.07;2.37;;;25.80;74.70;;;;;;5061374;28;20467;-59
2023/09/01 10:28:06;;;;;;;5.00;2.17;;;25.80;74.80;;;;;;5059027;28;20976;-60
2023/09/01 10:30:34;;;;;;;2.20;1.90;;;26.20;76.70;;;;;;5056439;28;20550;-61
2023/09/01 10:33:07;;;;;;;4.10;2.27;;;26.30;77.30;;;;;;5057619;28;20436;-60
2023/09/01 10:35:45;;;;;;;5.23;2.00;;;26.10;74.90;;;;;;5058416;28;20522;-59
2023/09/01 10:38:18;;;;;;;7.23;2.77;;;25.80;74.50;;;;;;5055933;28;20462;-58
2023/09/01 10:40:47;;;;;;;3.43;1.80;;;25.70;76.30;;;;;;5058876;28;20539;-58
2023/09/01 10:43:55;;;;;;;3.30;2.47;;;25.70;75.10;;;;;;5056593;28;20497;-60
2023/09/01 10:46:26;;;;;;;4.00;2.30;;;25.50;75.60;;;;;;5056723;28;20424;-59
2023/09/01 10:48:55;;;;;;;3.80;1.80;;;25.10;78.00;;;;;;5058497;28;20805;-59
2023/09/01 10:51:25;;;;;;;3.27;1.87;;;24.90;78.30;;;;;;5059442;28;20482;-59
2023/09/01 10:53:55;;;;;;;2.60;2.13;;;24.80;77.30;;;;;;5059051;28;20455;-59
2023/09/01 10:56:23;;;;;;;7.90;2.73;;;24.30;79.00;;;;;;5061096;28;20439;-60
2023/09/01 10:58:53;;;;;;;5.60;2.47;;;24.20;81.50;;;;;;5057802;28;20504;-61
2023/09/01 11:01:37;;;;;;;3.53;2.10;;;24.20;81.40;;;;;;5057793;28;20443;-60
2023/09/01 11:04:33;;;;;;;5.97;3.80;;;24.10;81.50;;;;;;5064011;28;20489;-60
2023/09/01 11:07:04;;;;;;;2.17;1.90;;;24.00;81.20;;;;;;5059217;28;20518;-60
2023/09/01 11:09:51;;;;;;;4.63;2.17;;;23.70;83.00;;;;;;5057249;28;20833;-61
2023/09/01 11:12:18;;;;;;;2.80;2.30;;;23.50;84.80;;;;;;5056315;28;20435;-60
2023/09/01 11:14:59;;;;;;;3.50;2.00;;;23.40;83.70;;;;;;5057925;28;21071;-59
2023/09/01 11:17:40;;;;;;;6.37;3.13;;;23.30;83.50;;;;;;5058613;28;21098;-58
2023/09/01 11:20:09;;;;;;;3.13;2.50;;;23.40;85.10;;;;;;5059084;28;20770;-60
2023/09/01 11:22:39;;;;;;;4.03;2.10;;;23.20;85.40;;;;;;5055788;28;20428;-61
2023/09/01 11:25:09;;;;;;;14.07;10.23;;;22.80;87.80;;;;;;5054955;28;20459;-60
2023/09/01 11:27:37;;;;;;;5.40;4.63;;;22.50;90.30;;;;;;5054528;28;20506;-60
2023/09/01 11:30:09;;;;;;;7.33;2.73;;;22.40;90.70;;;;;;5068746;28;20469;-57
2023/09/01 11:32:36;;;;;;;6.00;2.80;;;22.40;90.70;;;;;;5062971;28;20999;-60
2023/09/01 11:35:05;;;;;;;2.80;1.90;;;22.40;91.10;;;;;;5055102;28;20526;-58
2023/09/01 11:37:36;;;;;;;3.07;2.47;;;22.50;91.30;;;;;;5054762;28;20517;-59
2023/09/01 11:40:08;;;;;;;3.93;2.63;;;22.60;91.30;;;;;;5056666;28;20518;-59
2023/09/01 11:42:37;;;;;;;2.53;1.93;;;22.70;91.40;;;;;;5056002;28;20546;-60
2023/09/01 11:45:10;;;;;;;2.60;2.10;;;22.70;91.10;;;;;;5056232;28;20795;-59
2023/09/01 11:47:37;;;;;;;2.97;2.33;;;22.60;91.50;;;;;;5058122;28;20497;-60
2023/09/01 11:50:05;;;;;;;3.87;1.97;;;22.60;92.10;;;;;;5056386;28;20490;-54
2023/09/01 11:52:32;;;;;;;4.07;2.30;;;22.60;92.10;;;;;;5057367;28;20455;-60
2023/09/01 11:54:59;;;;;;;3.80;2.43;;;22.60;92.70;;;;;;5053984;28;21208;-59
2023/09/01 11:57:26;;;;;;;4.70;2.70;;;22.60;92.80;;;;;;5054927;28;20475;-60
2023/09/01 11:59:53;;;;;;;3.03;2.20;;;22.70;93.00;;;;;;5057115;28;20477;-57
2023/09/01 12:02:22;;;;;;;3.10;2.03;;;22.90;93.20;;;;;;5067746;28;20462;-59
2023/09/01 12:04:50;;;;;;;4.20;1.90;;;23.00;92.10;;;;;;5062644;28;20463;-60
2023/09/01 12:07:25;;;;;;;3.23;2.40;;;23.00;92.40;;;;;;5056455;28;20827;-59
2023/09/01 12:09:53;;;;;;;4.27;2.60;;;23.00;91.80;;;;;;5055289;28;20516;-59
2023/09/01 12:12:20;;;;;;;5.33;2.73;;;23.00;92.20;;;;;;5055645;28;20458;-59
2023/09/01 12:14:47;;;;;;;4.53;2.07;;;22.90;91.10;;;;;;5055603;28;20467;-60
2023/09/01 12:17:22;;;;;;;3.30;2.10;;;22.80;91.80;;;;;;5056011;28;20427;-62
2023/09/01 12:19:50;;;;;;;3.63;2.33;;;22.80;92.20;;;;;;5054549;28;20560;-61
2023/09/01 12:22:18;;;;;;;4.90;3.10;;;22.90;92.30;;;;;;5054205;28;20466;-58
2023/09/01 12:24:54;;;;;;;6.80;2.33;;;22.80;92.00;;;;;;5054494;28;20428;-58
2023/09/01 12:27:22;;;;;;;4.33;3.10;;;22.90;91.50;;;;;;5054440;28;20447;-60
2023/09/01 12:29:49;;;;;;;4.83;2.60;;;22.80;92.00;;;;;;5054099;28;20463;-60
2023/09/01 12:32:18;;;;;;;2.93;2.63;;;22.90;91.80;;;;;;5057164;28;20447;-59
2023/09/01 12:34:46;;;;;;;2.07;1.80;;;22.90;91.30;;;;;;5055820;28;20439;-60
2023/09/01 12:37:13;;;;;;;3.80;2.13;;;22.90;91.60;;;;;;5055763;28;20489;-60
2023/09/01 12:39:40;;;;;;;3.50;2.17;;;22.80;91.40;;;;;;5055243;28;20522;-58
2023/09/01 12:42:07;;;;;;;7.73;3.37;;;22.70;91.30;;;;;;5055505;28;20491;-59
2023/09/01 12:44:35;;;;;;;3.20;2.27;;;22.70;92.20;;;;;;5055682;28;20528;-59
2023/09/01 12:47:01;;;;;;;2.80;2.40;;;22.80;92.70;;;;;;5054263;28;20455;-58
2023/09/01 12:49:29;;;;;;;4.50;2.70;;;22.60;92.10;;;;;;5059945;28;20516;-57
2023/09/01 12:51:58;;;;;;;3.23;2.47;;;22.60;92.40;;;;;;5058823;28;20480;-59