Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:31;;;;;;;7.10;5.15;;;;;;;;;;5004215;28;20037;-73
2022/12/12 00:03:59;;;;;;;6.90;5.47;;;;;;;;;;4990021;28;20075;-73
2022/12/12 00:06:26;;;;;;;76.50;70.55;;;;;;;;;;4999564;28;20045;-74
2022/12/12 00:08:54;;;;;;;9.15;5.88;;;;;;;;;;4987140;28;20053;-75
2022/12/12 00:11:22;;;;;;;6.75;4.97;;;;;;;;;;5004874;28;20045;-73
2022/12/12 00:13:51;;;;;;;8.60;6.57;;;;;;;;;;5002252;28;20046;-73
2022/12/12 00:16:18;;;;;;;6.78;5.55;;;;;;;;;;4998498;28;20038;-75
2022/12/12 00:18:46;;;;;;;8.75;5.68;;;;;;;;;;5005805;28;20532;-76
2022/12/12 00:21:15;;;;;;;22.02;19.98;;;;;;;;;;4999679;28;20038;-74
2022/12/12 00:23:42;;;;;;;9.88;9.05;;;;;;;;;;4999947;28;20575;-75
2022/12/12 00:26:29;;;;;;;8.98;6.25;;;;;;;;;;4973668;28;20042;-74
2022/12/12 00:28:57;;;;;;;8.63;5.63;;;;;;;;;;5020151;28;20054;-73
2022/12/12 00:31:24;;;;;;;8.68;5.40;;;;;;;;;;5002628;28;20060;-74
2022/12/12 00:33:52;;;;;;;11.30;9.30;;;;;;;;;;5004629;28;20509;-74
2022/12/12 00:36:25;;;;;;;7.30;5.47;;;;;;;;;;5003454;28;20066;-75
2022/12/12 00:38:53;;;;;;;7.90;5.85;;;;;;;;;;5002255;28;20148;-74
2022/12/12 00:41:20;;;;;;;22.58;20.20;;;;;;;;;;5004631;28;20498;-75
2022/12/12 00:43:48;;;;;;;8.57;5.97;;;;;;;;;;4987816;28;20167;-75
2022/12/12 00:46:16;;;;;;;9.60;8.70;;;;;;;;;;4989004;28;20049;-75
2022/12/12 00:48:44;;;;;;;16.98;14.98;;;;;;;;;;4991577;28;20050;-75
2022/12/12 00:51:15;;;;;;;6.25;4.80;;;;;;;;;;5005252;28;20325;-73
2022/12/12 00:53:44;;;;;;;23.85;22.05;;;;;;;;;;4998022;28;20069;-74
2022/12/12 00:56:11;;;;;;;8.18;5.07;;;;;;;;;;4990673;28;20041;-74
2022/12/12 00:58:40;;;;;;;14.23;13.02;;;;;;;;;;5008591;28;20045;-73
2022/12/12 01:01:08;;;;;;;9.40;6.43;;;;;;;;;;5002620;28;20041;-74
2022/12/12 01:03:37;;;;;;;6.63;4.82;;;;;;;;;;5006017;28;20065;-74
2022/12/12 01:06:04;;;;;;;8.55;5.47;;;;;;;;;;5011050;28;20092;-74
2022/12/12 01:08:32;;;;;;;11.40;6.43;;;;;;;;;;4992707;28;20050;-75
2022/12/12 01:10:59;;;;;;;36.30;33.88;;;;;;;;;;5002162;28;20419;-75
2022/12/12 01:13:27;;;;;;;9.02;5.75;;;;;;;;;;5003876;28;20038;-74
2022/12/12 01:15:54;;;;;;;7.75;5.32;;;;;;;;;;5002134;28;20042;-74
2022/12/12 01:18:21;;;;;;;7.95;6.07;;;;;;;;;;5005116;28;20056;-75
2022/12/12 01:20:49;;;;;;;8.77;6.13;;;;;;;;;;5004527;28;20060;-74
2022/12/12 01:23:16;;;;;;;7.45;5.78;;;;;;;;;;4998967;28;20514;-73
2022/12/12 01:25:44;;;;;;;9.40;5.78;;;;;;;;;;4987173;28;20079;-74
2022/12/12 01:28:11;;;;;;;8.20;6.13;;;;;;;;;;5002374;28;20050;-73
2022/12/12 01:30:38;;;;;;;7.60;5.35;;;;;;;;;;5013136;28;20077;-75
2022/12/12 01:33:06;;;;;;;6.82;5.22;;;;;;;;;;4985146;28;20046;-73
2022/12/12 01:35:33;;;;;;;8.48;6.32;;;;;;;;;;4988157;28;20092;-75
2022/12/12 01:38:01;;;;;;;7.93;5.60;;;;;;;;;;5003287;28;20049;-75
2022/12/12 01:40:29;;;;;;;20.00;18.45;;;;;;;;;;4999035;28;20038;-74
2022/12/12 01:42:57;;;;;;;8.30;5.90;;;;;;;;;;5007922;28;20038;-74
2022/12/12 01:45:43;;;;;;;7.78;5.60;;;;;;;;;;5006084;28;20052;-73
2022/12/12 01:48:10;;;;;;;8.00;5.70;;;;;;;;;;4987295;28;20048;-73
2022/12/12 01:50:38;;;;;;;8.20;5.93;;;;;;;;;;5001382;28;20046;-74
2022/12/12 01:53:06;;;;;;;9.63;6.40;;;;;;;;;;5009170;28;20366;-75
2022/12/12 01:55:34;;;;;;;7.00;5.70;;;;;;;;;;5007390;28;20498;-74
2022/12/12 01:58:02;;;;;;;6.85;6.15;;;;;;;;;;5024692;28;20050;-74
2022/12/12 02:00:29;;;;;;;6.80;4.78;;;;;;;;;;5010094;28;20045;-74
2022/12/12 02:02:57;;;;;;;10.02;8.35;;;;;;;;;;5005754;28;20084;-73
2022/12/12 02:05:35;;;;;;;8.60;6.45;;;;;;;;;;5002033;28;20077;-74
2022/12/12 02:08:03;;;;;;;8.68;6.15;;;;;;;;;;5007662;28;20414;-74
2022/12/12 02:10:32;;;;;;;13.15;11.27;;;;;;;;;;5019527;28;20502;-74
2022/12/12 02:13:02;;;;;;;9.82;6.78;;;;;;;;;;5003924;28;20802;-75
2022/12/12 02:15:36;;;;;;;9.23;5.90;;;;;;;;;;5000004;28;20513;-75
2022/12/12 02:18:12;;;;;;;8.85;6.70;;;;;;;;;;5008934;28;20053;-74
2022/12/12 02:23:58;;;;;;;9.82;5.53;;;;;;;;;;5036380;28;20048;-74
2022/12/12 02:26:45;;;;;;;9.40;6.00;;;;;;;;;;5045341;28;20041;-75
2022/12/12 02:29:24;;;;;;;8.00;6.25;;;;;;;;;;5048516;28;20575;-74
2022/12/12 02:31:56;;;;;;;9.00;6.20;;;;;;;;;;5005394;28;20041;-73
2022/12/12 02:34:23;;;;;;;8.07;6.20;;;;;;;;;;5045783;28;20053;-74
2022/12/12 02:36:50;;;;;;;7.50;5.60;;;;;;;;;;5031540;28;20371;-73
2022/12/12 02:39:33;;;;;;;37.70;35.05;;;;;;;;;;5046858;28;20107;-73
2022/12/12 02:42:17;;;;;;;9.18;6.30;;;;;;;;;;5044636;28;20519;-74
2022/12/12 02:44:50;;;;;;;20.52;18.90;;;;;;;;;;5037133;28;20037;-74
2022/12/12 02:47:20;;;;;;;9.20;8.30;;;;;;;;;;5046664;28;20041;-74
2022/12/12 02:49:54;;;;;;;7.55;6.00;;;;;;;;;;5042658;28;20522;-73
2022/12/12 02:52:22;;;;;;;9.30;6.80;;;;;;;;;;5043691;28;20045;-75
2022/12/12 02:54:49;;;;;;;9.73;7.32;;;;;;;;;;5042436;28;20045;-74
2022/12/12 02:57:20;;;;;;;11.18;6.30;;;;;;;;;;5046653;28;20053;-74
2022/12/12 03:00:03;;;;;;;10.70;7.13;;;;;;;;;;5046093;28;20040;-74
2022/12/12 03:02:43;;;;;;;25.20;22.63;;;;;;;;;;5043380;28;20048;-74
2022/12/12 03:08:15;;;;;;;10.10;7.07;;;;;;;;;;5044919;28;20040;-74
2022/12/12 03:10:50;;;;;;;9.63;7.05;;;;;;;;;;5024157;28;20052;-74
2022/12/12 03:13:26;;;;;;;11.52;7.88;;;;;;;;;;5039107;28;20049;-74
2022/12/12 03:16:09;;;;;;;8.82;7.00;;;;;;;;;;5042328;28;20041;-74
2022/12/12 03:18:52;;;;;;;9.45;6.78;;;;;;;;;;5022677;28;20041;-74
2022/12/12 03:21:31;;;;;;;21.63;19.52;;;;;;;;;;5007084;28;20500;-74
2022/12/12 03:24:00;;;;;;;15.10;13.68;;;;;;;;;;5042044;28;20033;-75
2022/12/12 03:26:35;;;;;;;9.27;7.28;;;;;;;;;;5034495;28;20500;-74
2022/12/12 03:29:14;;;;;;;11.63;7.55;;;;;;;;;;5044004;28;20044;-74
2022/12/12 03:31:44;;;;;;;12.05;7.57;;;;;;;;;;5027797;28;20052;-74
2022/12/12 03:34:16;;;;;;;9.68;6.53;;;;;;;;;;5019971;28;20679;-74
2022/12/12 03:36:53;;;;;;;7.90;5.85;;;;;;;;;;5023087;28;20049;-73
2022/12/12 03:39:25;;;;;;;9.10;6.65;;;;;;;;;;5046182;28;20067;-74
2022/12/12 03:41:52;;;;;;;;;;;;;;;;;;5039308;28;20471;-73
2022/12/12 03:44:26;;;;;;;7.35;5.30;;;;;;;;;;5027718;28;19921;-74
2022/12/12 03:46:56;;;;;;;26.73;24.08;;;;;;;;;;5052007;28;20052;-75
2022/12/12 03:49:23;;;;;;;10.68;6.47;;;;;;;;;;5060855;28;20045;-74
2022/12/12 03:51:54;;;;;;;10.85;8.63;;;;;;;;;;5056698;28;20055;-74
2022/12/12 03:54:24;;;;;;;23.27;21.25;;;;;;;;;;5042182;28;20045;-74
2022/12/12 03:56:55;;;;;;;12.45;6.78;;;;;;;;;;5062619;28;20097;-74
2022/12/12 03:59:28;;;;;;;11.95;10.75;;;;;;;;;;5041440;28;20045;-74
2022/12/12 04:02:18;;;;;;;8.68;6.35;;;;;;;;;;5055392;28;20127;-74
2022/12/12 04:04:55;;;;;;;6.55;5.00;;;;;;;;;;5040170;28;20072;-74
2022/12/12 04:07:25;;;;;;;8.90;5.72;;;;;;;;;;5030376;28;20041;-74
2022/12/12 04:12:59;;;;;;;10.50;6.72;;;;;;;;;;5036883;28;20049;-74
2022/12/12 04:15:46;;;;;;;13.20;11.93;;;;;;;;;;5021333;28;20047;-74
2022/12/12 04:18:26;;;;;;;6.97;4.88;;;;;;;;;;5027975;28;20084;-75
2022/12/12 04:23:55;;;;;;;8.02;5.97;;;;;;;;;;5035305;28;20044;-74
2022/12/12 04:26:56;;;;;;;14.98;13.63;;;;;;;;;;5045304;28;20049;-74
2022/12/12 04:29:52;;;;;;;10.13;6.55;;;;;;;;;;5014886;28;20068;-74
2022/12/12 04:32:22;;;;;;;6.68;5.65;;;;;;;;;;4943265;29;20562;-74
2022/12/12 04:34:56;;;;;;;12.32;6.38;;;;;;;;;;4991206;28;20048;-74
2022/12/12 04:37:25;;;;;;;6.55;5.03;;;;;;;;;;5043594;28;20038;-74
2022/12/12 04:39:54;;;;;;;10.38;6.97;;;;;;;;;;5041629;28;20045;-74
2022/12/12 04:42:22;;;;;;;9.75;6.70;;;;;;;;;;5025311;28;20045;-74
2022/12/12 04:44:51;;;;;;;10.18;6.47;;;;;;;;;;5044057;28;20041;-74
2022/12/12 04:47:19;;;;;;;14.07;6.95;;;;;;;;;;5027835;28;20126;-74
2022/12/12 04:49:49;;;;;;;8.20;6.18;;;;;;;;;;5021596;28;20106;-74
2022/12/12 04:52:17;;;;;;;9.13;6.43;;;;;;;;;;5040393;28;20076;-74
2022/12/12 04:55:07;;;;;;;7.88;6.25;;;;;;;;;;5045376;28;20045;-74
2022/12/12 04:57:38;;;;;;;8.85;6.70;;;;;;;;;;5035597;28;20059;-74
2022/12/12 05:00:07;;;;;;;11.43;7.28;;;;;;;;;;5021901;28;20042;-74
2022/12/12 05:02:37;;;;;;;7.13;6.00;;;;;;;;;;5036667;28;20032;-75
2022/12/12 05:05:11;;;;;;;12.05;10.77;;;;;;;;;;5014927;28;20100;-74
2022/12/12 05:07:40;;;;;;;12.70;6.82;;;;;;;;;;5005084;28;20132;-74
2022/12/12 05:10:12;;;;;;;22.80;20.98;;;;;;;;;;5040261;28;20520;-75
2022/12/12 05:12:40;;;;;;;;;;;;;;;;;;5037615;28;20086;-75
2022/12/12 05:15:07;;;;;;;10.05;6.25;;;;;;;;;;5034441;28;20335;-75
2022/12/12 05:17:39;;;;;;;10.43;7.35;;;;;;;;;;5012863;28;20040;-75
2022/12/12 05:20:07;;;;;;;10.45;9.27;;;;;;;;;;5045142;28;20304;-74
2022/12/12 05:22:34;;;;;;;10.75;7.15;;;;;;;;;;5033086;28;20048;-76
2022/12/12 05:25:03;;;;;;;11.10;8.05;;;;;;;;;;5034870;28;20215;-75
2022/12/12 05:27:30;;;;;;;8.45;6.72;;;;;;;;;;5022693;28;20045;-75
2022/12/12 05:29:57;;;;;;;11.00;7.22;;;;;;;;;;5036807;28;20122;-75
2022/12/12 05:32:25;;;;;;;19.63;16.90;;;;;;;;;;5038750;28;20411;-74
2022/12/12 05:34:52;;;;;;;11.13;7.18;;;;;;;;;;5032362;28;20519;-75
2022/12/12 05:37:19;;;;;;;8.30;6.68;;;;;;;;;;5019077;28;20476;-76
2022/12/12 05:39:47;;;;;;;8.82;6.78;;;;;;;;;;5041882;28;20119;-74
2022/12/12 05:42:14;;;;;;;9.75;6.68;;;;;;;;;;5008620;28;20567;-75
2022/12/12 05:44:42;;;;;;;10.60;6.65;;;;;;;;;;5037800;28;20076;-76
2022/12/12 05:47:09;;;;;;;11.50;8.02;;;;;;;;;;5033094;28;20044;-75
2022/12/12 05:49:36;;;;;;;9.05;5.70;;;;;;;;;;5021183;28;20669;-75
2022/12/12 05:52:04;;;;;;;9.88;6.47;;;;;;;;;;5013710;28;20053;-75
2022/12/12 05:54:31;;;;;;;11.63;7.13;;;;;;;;;;5025802;28;20053;-74
2022/12/12 05:56:59;;;;;;;14.10;7.10;;;;;;;;;;5022863;28;20037;-74
2022/12/12 05:59:26;;;;;;;12.70;7.88;;;;;;;;;;5026356;28;20587;-75
2022/12/12 06:01:53;;;;;;;10.80;7.32;;;;;;;;;;5034140;28;20382;-74
2022/12/12 06:04:23;;;;;;;13.05;8.32;;;;;;;;;;5033180;28;20538;-74
2022/12/12 06:06:51;;;;;;;11.15;9.75;;;;;;;;;;5018240;28;20048;-75
2022/12/12 06:09:18;;;;;;;10.77;7.60;;;;;;;;;;5015541;28;20057;-75
2022/12/12 06:11:46;;;;;;;11.98;8.05;;;;;;;;;;5036373;28;20065;-74
2022/12/12 06:14:13;;;;;;;10.10;7.97;;;;;;;;;;5022570;28;20481;-75
2022/12/12 06:16:40;;;;;;;10.98;7.15;;;;;;;;;;4997908;28;20094;-75
2022/12/12 06:19:09;;;;;;;10.88;8.35;;;;;;;;;;5009644;28;20045;-74
2022/12/12 06:21:37;;;;;;;11.07;7.03;;;;;;;;;;5034920;28;20123;-75
2022/12/12 06:24:05;;;;;;;11.32;7.82;;;;;;;;;;5041983;28;20086;-76
2022/12/12 06:26:32;;;;;;;11.55;7.65;;;;;;;;;;5037752;28;20515;-75
2022/12/12 06:29:00;;;;;;;11.38;9.23;;;;;;;;;;5035733;28;20497;-75
2022/12/12 06:31:27;;;;;;;12.88;8.25;;;;;;;;;;5027591;28;20087;-74
2022/12/12 06:33:54;;;;;;;10.65;7.82;;;;;;;;;;5021525;28;20051;-75
2022/12/12 06:36:23;;;;;;;14.13;11.48;;;;;;;;;;5029982;28;20106;-75
2022/12/12 06:38:51;;;;;;;12.75;10.02;;;;;;;;;;5013006;28;20043;-75
2022/12/12 06:41:19;;;;;;;12.90;7.97;;;;;;;;;;5038667;28;20056;-74
2022/12/12 06:43:46;;;;;;;13.57;8.57;;;;;;;;;;5030019;28;20037;-75
2022/12/12 06:46:15;;;;;;;11.75;8.13;;;;;;;;;;5015261;28;20121;-74
2022/12/12 06:48:43;;;;;;;11.73;8.20;;;;;;;;;;5020571;28;20045;-74
2022/12/12 06:51:12;;;;;;;12.18;8.77;;;;;;;;;;5019478;28;20336;-74
2022/12/12 06:53:40;;;;;;;13.50;9.63;;;;;;;;;;5020533;28;20041;-74
2022/12/12 06:56:12;;;;;;;14.23;9.25;;;;;;;;;;5033241;28;20049;-76
2022/12/12 06:58:40;;;;;;;12.98;8.75;;;;;;;;;;4988309;28;20048;-74
2022/12/12 07:01:07;;;;;;;13.27;8.95;;;;;;;;;;5037787;28;20044;-75
2022/12/12 07:03:35;;;;;;;12.38;9.05;;;;;;;;;;5048310;28;20037;-74
2022/12/12 07:06:02;;;;;;;12.43;8.38;;;;;;;;;;5048694;28;20048;-74
2022/12/12 07:08:30;;;;;;;14.65;10.88;;;;;;;;;;5049064;28;20076;-75
2022/12/12 07:11:02;;;;;;;11.50;7.93;;;;;;;;;;5049133;28;20072;-75
2022/12/12 07:13:30;;;;;;;14.13;8.95;;;;;;;;;;5048006;28;20138;-76
2022/12/12 07:15:58;;;;;;;13.50;9.15;;;;;;;;;;5014538;28;20057;-76
2022/12/12 07:18:25;;;;;;;15.65;8.85;;;;;;;;;;5048757;28;20045;-75
2022/12/12 07:20:54;;;;;;;13.45;9.35;;;;;;;;;;5014372;28;20044;-75
2022/12/12 07:23:21;;;;;;;14.52;8.88;;;;;;;;;;5048163;28;20404;-75
2022/12/12 07:25:49;;;;;;;13.45;8.50;;;;;;;;;;5014210;28;20055;-74
2022/12/12 07:28:16;;;;;;;14.20;9.48;;;;;;;;;;5048682;28;20048;-74
2022/12/12 07:30:45;;;;;;;17.17;10.45;;;;;;;;;;5014143;28;20530;-75
2022/12/12 07:33:13;;;;;;;16.02;10.48;;;;;;;;;;5048278;28;20076;-76
2022/12/12 07:35:40;;;;;;;15.32;9.80;;;;;;;;;;5047624;28;20045;-75
2022/12/12 07:38:08;;;;;;;26.48;20.75;;;;;;;;;;5048397;28;20095;-75
2022/12/12 07:40:36;;;;;;;16.05;9.30;;;;;;;;;;5030142;28;20045;-75
2022/12/12 07:43:04;;;;;;;14.77;9.57;;;;;;;;;;5042774;28;20416;-75
2022/12/12 07:45:31;;;;;;;14.07;8.95;;;;;;;;;;5024771;28;20053;-74
2022/12/12 07:47:58;;;;;;;25.92;21.27;;;;;;;;;;5026470;28;20051;-74
2022/12/12 07:50:26;;;;;;;14.68;10.05;;;;;;;;;;5033329;28;20072;-74
2022/12/12 07:52:53;;;;;;;14.40;9.52;;;;;;;;;;5034684;28;20044;-74
2022/12/12 07:55:21;;;;;;;14.63;9.45;;;;;;;;;;5014403;28;20041;-74
2022/12/12 07:57:48;;;;;;;14.27;8.45;;;;;;;;;;5015814;28;20033;-75
2022/12/12 08:00:16;;;;;;;11.30;7.72;;;;;;;;;;5004626;28;20051;-75
2022/12/12 08:02:44;;;;;;;12.32;8.52;;;;;;;;;;5018729;28;20041;-75
2022/12/12 08:05:12;;;;;;;17.13;15.45;;;;;;;;;;5018879;28;20210;-74
2022/12/12 08:07:40;;;;;;;15.27;10.55;;;;;;;;;;5028339;28;20548;-74
2022/12/12 08:10:07;;;;;;;12.02;7.53;;;;;;;;;;5027877;28;20044;-75
2022/12/12 08:12:35;;;;;;;14.15;11.05;;;;;;;;;;5028213;28;20131;-75
2022/12/12 08:15:02;;;;;;;12.15;7.75;;;;;;;;;;5046561;28;20049;-74
2022/12/12 08:17:29;;;;;;;11.13;6.78;;;;;;;;;;5029273;28;20076;-74
2022/12/12 08:19:58;;;;;;;9.32;6.38;;;;;;;;;;5039153;23;20055;-72
2022/12/12 08:22:25;;;;;;;51.28;47.60;;;;;;;;;;5026506;28;20143;-73
2022/12/12 08:24:53;;;;;;;9.15;7.93;;;;;;;;;;5024900;28;20057;-74
2022/12/12 08:27:20;;;;;;;10.75;9.77;;;;;;;;;;5025863;28;20493;-72
2022/12/12 08:29:50;;;;;;;10.07;6.25;;;;;;;;;;5027092;28;20046;-73
2022/12/12 08:32:17;;;;;;;20.17;14.93;;;;;;;;;;5009778;28;20056;-74
2022/12/12 08:34:46;;;;;;;7.93;6.68;;;;;;;;;;5026590;28;20075;-74
2022/12/12 08:37:13;;;;;;;8.25;6.65;;;;;;;;;;5027020;28;20057;-73
2022/12/12 08:39:41;;;;;;;8.18;5.75;;;;;;;;;;5025848;28;20041;-74
2022/12/12 08:42:08;;;;;;;12.45;11.15;;;;;;;;;;5001765;28;20068;-73
2022/12/12 08:44:36;;;;;;;13.27;11.93;;;;;;;;;;5004829;28;20413;-74
2022/12/12 08:47:03;;;;;;;8.05;5.57;;;;;;;;;;5006938;28;20410;-71
2022/12/12 08:49:31;;;;;;;9.52;8.63;;;;;;;;;;5007364;28;20042;-71
2022/12/12 08:51:58;;;;;;;24.40;22.35;;;;;;;;;;5006791;28;20042;-72
2022/12/12 08:54:25;;;;;;;10.95;7.97;;;;;;;;;;4979765;28;20042;-72
2022/12/12 08:56:53;;;;;;;8.55;5.40;;;;;;;;;;4977366;28;20034;-72
2022/12/12 08:59:20;;;;;;;10.75;9.65;;;;;;;;;;4991020;28;20050;-72
2022/12/12 09:01:48;;;;;;;10.07;6.47;;;;;;;;;;4971326;28;20622;-71
2022/12/12 09:04:17;;;;;;;18.23;14.77;;;;;;;;;;4987107;28;20053;-71
2022/12/12 09:06:44;;;;;;;9.15;6.03;;;;;;;;;;4990225;28;20108;-71
2022/12/12 09:09:11;;;;;;;8.75;6.25;;;;;;;;;;4998445;28;20058;-71
2022/12/12 09:11:39;;;;;;;9.80;6.10;;;;;;;;;;4999560;28;20137;-72
2022/12/12 09:14:06;;;;;;;10.63;9.43;;;;;;;;;;4999743;28;20691;-71
2022/12/12 09:16:34;;;;;;;9.65;8.77;;;;;;;;;;4994525;28;20050;-72
2022/12/12 09:19:01;;;;;;;8.52;7.35;;;;;;;;;;4988448;28;20125;-71
2022/12/12 09:21:28;;;;;;;9.38;7.38;;;;;;;;;;4994753;28;20421;-72
2022/12/12 09:23:56;;;;;;;7.90;5.80;;;;;;;;;;4994438;28;20100;-71
2022/12/12 09:26:23;;;;;;;7.57;6.70;;;;;;;;;;4983763;28;20040;-72
2022/12/12 09:28:52;;;;;;;11.63;5.97;;;;;;;;;;4998414;28;20065;-72
2022/12/12 09:31:20;;;;;;;8.52;6.20;;;;;;;;;;4995554;28;20050;-71
2022/12/12 09:33:49;;;;;;;7.80;6.35;;;;;;;;;;4999518;28;20140;-71
2022/12/12 09:36:17;;;;;;;10.70;7.13;;;;;;;;;;4989308;28;20049;-72
2022/12/12 09:38:44;;;;;;;9.15;6.53;;;;;;;;;;4991571;28;20137;-72
2022/12/12 09:41:13;;;;;;;25.30;22.98;;;;;;;;;;4989666;28;20044;-72
2022/12/12 09:43:59;;;;;;;35.30;32.55;;;;;;;;;;4993255;28;20069;-73
2022/12/12 09:46:36;;;;;;;8.40;6.63;;;;;;;;;;4996718;28;20521;-72
2022/12/12 09:49:17;;;;;;;8.77;6.15;;;;;;;;;;4998992;28;20045;-72
2022/12/12 09:51:46;;;;;;;10.48;6.65;;;;;;;;;;4991979;28;20054;-72
2022/12/12 09:54:16;;;;;;;13.05;11.80;;;;;;;;;;4996112;28;20049;-72
2022/12/12 09:57:03;;;;;;;6.80;5.88;;;;;;;;;;4999991;28;20053;-72
2022/12/12 09:59:31;;;;;;;12.57;11.32;;;;;;;;;;4985197;28;20046;-72
2022/12/12 10:02:04;;;;;;;11.95;7.18;;;;;;;;;;4991816;28;20579;-72
2022/12/12 10:04:31;;;;;;;12.02;6.35;;;;;;;;;;4997984;28;20705;-72
2022/12/12 10:07:03;;;;;;;8.52;6.65;;;;;;;;;;4999620;28;20130;-72
2022/12/12 10:09:44;;;;;;;10.95;9.27;;;;;;;;;;4999009;28;20045;-73
2022/12/12 10:12:12;;;;;;;10.15;6.88;;;;;;;;;;4996908;28;20085;-72
2022/12/12 10:14:52;;;;;;;9.60;6.85;;;;;;;;;;4988579;28;20076;-72
2022/12/12 10:17:40;;;;;;;16.58;15.13;;;;;;;;;;4989405;28;20084;-73
2022/12/12 10:20:15;;;;;;;9.32;7.95;;;;;;;;;;4986855;28;20042;-70
2022/12/12 10:22:46;;;;;;;10.60;6.78;;;;;;;;;;4984118;28;20109;-72
2022/12/12 10:25:22;;;;;;;7.03;5.78;;;;;;;;;;4982971;28;20184;-73
2022/12/12 10:27:55;;;;;;;33.00;30.45;;;;;;;;;;4974771;28;20507;-73
2022/12/12 10:30:22;;;;;;;9.38;6.70;;;;;;;;;;4993170;28;20062;-72
2022/12/12 10:33:22;;;;;;;7.22;5.80;;;;;;;;;;4988130;28;20498;-73
2022/12/12 10:35:55;;;;;;;10.45;7.80;;;;;;;;;;4946256;28;20108;-73
2022/12/12 10:38:34;;;;;;;11.15;7.10;;;;;;;;;;4971491;28;20056;-73
2022/12/12 10:41:11;;;;;;;9.90;6.88;;;;;;;;;;4966879;28;20034;-73
2022/12/12 10:43:53;;;;;;;30.17;27.80;;;;;;;;;;4988430;28;20030;-73
2022/12/12 10:46:20;;;;;;;;;;;;;;;;;;4998369;28;20046;-73
2022/12/12 10:48:48;;;;;;;12.10;11.00;;;;;;;;;;5001341;28;19926;-73
2022/12/12 10:51:16;;;;;;;10.35;6.45;;;;;;;;;;4994677;28;20104;-73
2022/12/12 10:53:44;;;;;;;24.20;22.58;;;;;;;;;;4999997;28;20471;-73
2022/12/12 10:56:18;;;;;;;9.70;6.65;;;;;;;;;;4999629;28;20049;-72
2022/12/12 10:58:52;;;;;;;22.75;20.75;;;;;;;;;;4995632;28;20041;-73
2022/12/12 11:01:21;;;;;;;7.85;6.20;;;;;;;;;;4994073;28;20510;-73
2022/12/12 11:04:08;;;;;;;12.32;11.13;;;;;;;;;;4993060;28;20045;-73
2022/12/12 11:06:38;;;;;;;9.32;6.63;;;;;;;;;;4988479;28;20126;-73
2022/12/12 11:09:09;;;;;;;21.35;15.98;;;;;;;;;;4997444;28;20050;-73
2022/12/12 11:11:36;;;;;;;6.88;5.18;;;;;;;;;;4984078;28;20056;-73
2022/12/12 11:14:20;;;;;;;12.30;11.10;;;;;;;;;;4984484;28;20046;-72
2022/12/12 11:16:48;;;;;;;7.30;5.38;;;;;;;;;;4977373;28;20042;-73
2022/12/12 11:19:16;;;;;;;9.68;6.20;;;;;;;;;;4995483;28;20045;-73
2022/12/12 11:21:44;;;;;;;15.35;14.10;;;;;;;;;;5003879;28;20045;-74
2022/12/12 11:24:19;;;;;;;7.90;6.55;;;;;;;;;;4977365;28;20038;-73
2022/12/12 11:26:58;;;;;;;9.02;6.10;;;;;;;;;;4993505;28;20045;-71
2022/12/12 11:29:30;;;;;;;9.52;6.53;;;;;;;;;;4985961;28;20054;-72
2022/12/12 11:31:58;;;;;;;9.02;6.78;;;;;;;;;;4981384;28;20046;-72
2022/12/12 11:34:27;;;;;;;14.90;13.57;;;;;;;;;;4994795;28;20921;-73
2022/12/12 11:36:55;;;;;;;23.05;21.20;;;;;;;;;;5006262;28;20046;-73
2022/12/12 11:39:28;;;;;;;8.60;5.97;;;;;;;;;;4989630;28;20490;-72
2022/12/12 11:41:57;;;;;;;23.65;21.90;;;;;;;;;;4995354;28;20030;-73
2022/12/12 11:44:25;;;;;;;7.15;5.05;;;;;;;;;;5001866;28;20077;-72
2022/12/12 11:46:52;;;;;;;6.47;4.70;;;;;;;;;;4999015;28;20046;-72
2022/12/12 11:49:20;;;;;;;9.40;6.13;;;;;;;;;;4984927;28;20050;-73
2022/12/12 11:51:47;;;;;;;28.45;26.50;;;;;;;;;;4996934;28;20532;-73
2022/12/12 11:54:17;;;;;;;66.25;60.65;;;;;;;;;;5002998;28;20401;-73
2022/12/12 11:56:49;;;;;;;13.38;12.32;;;;;;;;;;4998994;28;20045;-73
2022/12/12 11:59:17;;;;;;;;;;;;;;;;;;4997640;28;20125;-72
2022/12/12 12:02:14;;;;;;;6.63;4.65;;;;;;;;;;5001201;28;19926;-73
2022/12/12 12:04:41;;;;;;;10.45;8.85;;;;;;;;;;4983114;28;20133;-73
2022/12/12 12:07:30;;;;;;;16.88;15.50;;;;;;;;;;4985400;28;20107;-73
2022/12/12 12:10:02;;;;;;;45.75;30.65;;;;;;;;;;4983807;28;20057;-73
2022/12/12 12:12:43;;;;;;;70.93;65.57;;;;;;;;;;5003756;28;20125;-73
2022/12/12 12:15:20;;;;;;;8.88;5.22;;;;;;;;;;4994983;28;20046;-73
2022/12/12 12:17:56;;;;;;;8.95;7.85;;;;;;;;;;4992914;28;20049;-73
2022/12/12 12:20:32;;;;;;;9.15;5.55;;;;;;;;;;4973620;28;20104;-73
2022/12/12 12:23:05;;;;;;;9.80;5.68;;;;;;;;;;4976667;28;20670;-73
2022/12/12 12:25:33;;;;;;;12.20;11.18;;;;;;;;;;4975075;28;20034;-72
2022/12/12 12:28:00;;;;;;;8.18;7.47;;;;;;;;;;4986152;28;20062;-72
2022/12/12 12:30:30;;;;;;;36.38;33.85;;;;;;;;;;4998270;28;20054;-72
2022/12/12 12:33:24;;;;;;;8.75;5.30;;;;;;;;;;4982802;28;20042;-72
2022/12/12 12:36:04;;;;;;;12.90;11.80;;;;;;;;;;4992580;28;20037;-73
2022/12/12 12:38:43;;;;;;;6.00;4.55;;;;;;;;;;4980617;28;20049;-72
2022/12/12 12:41:17;;;;;;;8.98;5.30;;;;;;;;;;4987197;28;20117;-72
2022/12/12 12:44:03;;;;;;;6.30;5.70;;;;;;;;;;4982037;28;20053;-73
2022/12/12 12:46:33;;;;;;;56.25;52.30;;;;;;;;;;4983515;28;20041;-73
2022/12/12 12:49:03;;;;;;;9.70;7.85;;;;;;;;;;4990018;28;20115;-73
2022/12/12 12:51:35;;;;;;;18.45;17.00;;;;;;;;;;4978453;28;20123;-73
2022/12/12 12:54:02;;;;;;;5.93;3.95;;;;;;;;;;4982197;28;20053;-71
2022/12/12 12:56:31;;;;;;;7.15;5.68;;;;;;;;;;4995059;28;20045;-72
2022/12/12 12:59:03;;;;;;;6.50;4.18;;;;;;;;;;4984895;28;20038;-72
2022/12/12 13:01:32;;;;;;;5.93;5.20;;;;;;;;;;4979910;28;20056;-72
2022/12/12 13:04:15;;;;;;;8.75;6.95;;;;;;;;;;4980851;28;20034;-73
2022/12/12 13:06:47;;;;;;;5.55;3.78;;;;;;;;;;4978513;28;20113;-72
2022/12/12 13:09:23;;;;;;;7.53;5.05;;;;;;;;;;4990085;28;20204;-72
2022/12/12 13:11:52;;;;;;;6.47;5.80;;;;;;;;;;4977091;28;20042;-72
2022/12/12 13:14:34;;;;;;;7.32;5.20;;;;;;;;;;4983131;28;20129;-72
2022/12/12 13:17:05;;;;;;;33.45;30.98;;;;;;;;;;4997319;28;20050;-73
2022/12/12 13:19:36;;;;;;;7.05;5.38;;;;;;;;;;5004899;28;20038;-74
2022/12/12 13:22:09;;;;;;;13.23;12.13;;;;;;;;;;5005872;28;20108;-73
2022/12/12 13:24:45;;;;;;;10.20;5.85;;;;;;;;;;5007025;28;20050;-74
2022/12/12 13:27:13;;;;;;;6.75;5.10;;;;;;;;;;5005981;28;20088;-72
2022/12/12 13:29:43;;;;;;;8.27;5.13;;;;;;;;;;4989632;28;20120;-73
2022/12/12 13:32:11;;;;;;;55.42;51.53;;;;;;;;;;5006260;28;20149;-73
2022/12/12 13:34:41;;;;;;;8.15;5.40;;;;;;;;;;5007006;28;20069;-74
2022/12/12 13:37:08;;;;;;;13.65;12.65;;;;;;;;;;5005645;28;20053;-73
2022/12/12 13:39:37;;;;;;;15.32;13.75;;;;;;;;;;5009362;28;20500;-72
2022/12/12 13:42:05;;;;;;;15.07;14.05;;;;;;;;;;5010699;28;20121;-74
2022/12/12 13:44:34;;;;;;;32.92;23.75;;;;;;;;;;5010315;28;20053;-72
2022/12/12 13:47:02;;;;;;;11.93;9.25;;;;;;;;;;5009862;28;20062;-74
2022/12/12 13:49:31;;;;;;;9.50;5.63;;;;;;;;;;5009942;28;20876;-72
2022/12/12 13:52:22;;;;;;;16.45;15.07;;;;;;;;;;5009850;28;20502;-73
2022/12/12 13:54:52;;;;;;;28.30;25.83;;;;;;;;;;5003731;28;20138;-73
2022/12/12 13:57:28;;;;;;;9.13;5.32;;;;;;;;;;5009228;28;20124;-73
2022/12/12 13:59:55;;;;;;;12.30;6.13;;;;;;;;;;5009455;28;20038;-73
2022/12/12 14:02:36;;;;;;;13.23;5.95;;;;;;;;;;5010483;28;20478;-74
2022/12/12 14:05:09;;;;;;;7.43;5.83;;;;;;;;;;5008438;28;20445;-74
2022/12/12 14:07:37;;;;;;;9.60;8.63;;;;;;;;;;5010364;28;20521;-73
2022/12/12 14:10:21;;;;;;;12.93;11.73;;;;;;;;;;5009074;28;20057;-73
2022/12/12 14:12:49;;;;;;;9.18;5.93;;;;;;;;;;5010101;28;20065;-73
2022/12/12 14:15:27;;;;;;;14.20;12.75;;;;;;;;;;4992101;28;20458;-74
2022/12/12 14:17:58;;;;;;;7.53;5.80;;;;;;;;;;5010182;28;20050;-73
2022/12/12 14:20:50;;;;;;;18.95;15.07;;;;;;;;;;5061809;23;20057;-88
2022/12/12 14:23:34;;;;;;;34.17;27.50;;;;;;;;;;5026423;28;20470;-88
2022/12/12 14:27:12;;;;;;;12.80;10.90;;;;;;;;;;5023856;28;20155;-89
2022/12/12 14:30:29;;;;;;;9.25;6.38;;;;;;;;;;5000621;28;20060;-90
2022/12/12 14:34:16;;;;;;;11.38;8.48;;;;;;;;;;5021225;28;20052;-88
2022/12/12 14:41:51;;;;;;;9.20;5.43;;;;;;;;;;4951261;29;20046;-88
2022/12/12 14:49:15;;;;;;;14.55;13.13;;;;;;;;;;4952297;29;20030;-86
2022/12/12 14:56:15;;;;;;;11.23;6.45;;;;;;;;;;5106023;22;19932;-73
2022/12/12 14:58:47;;;;;;;12.18;6.55;;;;;;;;;;5048840;28;20041;-74
2022/12/12 15:01:16;;;;;;;13.90;7.32;;;;;;;;;;5031499;28;20540;-73
2022/12/12 15:03:46;;;;;;;11.07;6.70;;;;;;;;;;5030425;28;20115;-73
2022/12/12 15:06:20;;;;;;;9.15;6.35;;;;;;;;;;5049303;28;20076;-73
2022/12/12 15:08:48;;;;;;;24.73;17.13;;;;;;;;;;5049276;28;20077;-72
2022/12/12 15:11:16;;;;;;;15.77;8.10;;;;;;;;;;5049369;28;20400;-74
2022/12/12 15:13:54;;;;;;;17.35;10.00;;;;;;;;;;5048314;28;20049;-73
2022/12/12 15:16:33;;;;;;;18.10;13.98;;;;;;;;;;5048328;28;20045;-73
2022/12/12 15:19:01;;;;;;;10.90;7.88;;;;;;;;;;5048538;28;20049;-74
2022/12/12 15:21:32;;;;;;;13.00;9.25;;;;;;;;;;5048455;28;20414;-74
2022/12/12 15:23:59;;;;;;;13.82;7.88;;;;;;;;;;5047707;28;20040;-73
2022/12/12 15:26:28;;;;;;;12.18;8.32;;;;;;;;;;5030176;28;20045;-74