Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:27;;;;;;;6.93;6.30;;;;;;;;;;6150264;28;20258;-71
2022/04/24 00:04:48;;;;;;;8.43;7.63;;;;;;;;;;6146796;28;20231;-72
2022/04/24 00:08:09;;;;;;;15.37;14.00;;;;;;;;;;6132931;28;20227;-72
2022/04/24 00:11:31;;;;;;;19.47;15.57;;;;;;;;;;6148605;28;20353;-71
2022/04/24 00:14:52;;;;;;;23.27;18.30;;;;;;;;;;6155321;28;20325;-71
2022/04/24 00:18:12;;;;;;;27.53;25.03;;;;;;;;;;6135894;28;20230;-72
2022/04/24 00:21:33;;;;;;;21.97;19.83;;;;;;;;;;6149122;28;20238;-71
2022/04/24 00:24:54;;;;;;;16.10;14.47;;;;;;;;;;6153406;28;20231;-72
2022/04/24 00:28:16;;;;;;;11.23;8.90;;;;;;;;;;6137947;28;20505;-72
2022/04/24 00:31:37;;;;;;;9.10;6.60;;;;;;;;;;6150200;28;20230;-72
2022/04/24 00:34:57;;;;;;;5.80;5.17;;;;;;;;;;6150201;28;20612;-72
2022/04/24 00:38:18;;;;;;;5.23;4.73;;;;;;;;;;6152181;28;20329;-72
2022/04/24 00:41:44;;;;;;;6.53;5.87;;;;;;;;;;6148003;28;20601;-73
2022/04/24 00:45:07;;;;;;;6.60;5.53;;;;;;;;;;6145962;28;20246;-72
2022/04/24 00:48:34;;;;;;;4.40;4.00;;;;;;;;;;6149239;28;20604;-72
2022/04/24 00:51:55;;;;;;;6.90;6.07;;;;;;;;;;6143061;28;20878;-71
2022/04/24 00:55:16;;;;;;;5.43;4.87;;;;;;;;;;6145992;28;20250;-72
2022/04/24 00:58:37;;;;;;;5.10;4.60;;;;;;;;;;6134614;28;20600;-71
2022/04/24 01:01:59;;;;;;;4.23;3.60;;;;;;;;;;6136713;28;20227;-72
2022/04/24 01:05:21;;;;;;;4.50;4.10;;;;;;;;;;6146089;28;20230;-72
2022/04/24 01:08:41;;;;;;;5.40;4.90;;;;;;;;;;6148883;28;20238;-72
2022/04/24 01:12:02;;;;;;;4.77;4.30;;;;;;;;;;6143906;28;20235;-73
2022/04/24 01:15:22;;;;;;;6.13;5.53;;;;;;;;;;6148421;28;20246;-72
2022/04/24 01:18:44;;;;;;;5.07;3.93;;;;;;;;;;6150074;28;20740;-72
2022/04/24 01:22:07;;;;;;;4.30;4.00;;;;;;;;;;6141147;28;20235;-72
2022/04/24 01:25:27;;;;;;;6.00;4.57;;;;;;;;;;6140519;28;20223;-71
2022/04/24 01:28:48;;;;;;;5.37;3.50;;;;;;;;;;6150401;28;20235;-71
2022/04/24 01:32:09;;;;;;;4.80;4.10;;;;;;;;;;6150252;28;20230;-72
2022/04/24 01:35:29;;;;;;;8.60;5.23;;;;;;;;;;6148647;28;20782;-70
2022/04/24 01:38:51;;;;;;;5.03;4.57;;;;;;;;;;6148384;28;20230;-73
2022/04/24 01:42:12;;;;;;;4.57;4.17;;;;;;;;;;6146341;28;20238;-72
2022/04/24 01:45:33;;;;;;;4.40;4.00;;;;;;;;;;6144588;28;20620;-72
2022/04/24 01:48:54;;;;;;;5.07;4.13;;;;;;;;;;6147458;28;20250;-72
2022/04/24 01:52:14;;;;;;;5.87;4.33;;;;;;;;;;6145110;28;20247;-72
2022/04/24 01:55:36;;;;;;;5.47;3.77;;;;;;;;;;6150727;28;20242;-71
2022/04/24 01:58:57;;;;;;;4.90;4.10;;;;;;;;;;6151467;28;20959;-72
2022/04/24 02:02:17;;;;;;;4.77;3.60;;;;;;;;;;6132493;28;20329;-72
2022/04/24 02:05:37;;;;;;;4.33;3.93;;;;;;;;;;6141623;28;20633;-72
2022/04/24 02:08:58;;;;;;;5.47;4.03;;;;;;;;;;6149939;28;20275;-71
2022/04/24 02:12:20;;;;;;;6.73;3.93;;;;;;;;;;6145802;28;20238;-73
2022/04/24 02:15:40;;;;;;;4.03;3.63;;;;;;;;;;6148175;28;20301;-72
2022/04/24 02:19:01;;;;;;;4.30;3.90;;;;;;;;;;6148783;28;20234;-72
2022/04/24 02:22:21;;;;;;;6.20;4.07;;;;;;;;;;6146825;28;20324;-72
2022/04/24 02:25:42;;;;;;;4.73;4.20;;;;;;;;;;6145022;28;20257;-71
2022/04/24 02:29:04;;;;;;;5.03;3.43;;;;;;;;;;6146242;28;20711;-72
2022/04/24 02:32:25;;;;;;;3.53;3.03;;;;;;;;;;6146104;28;20651;-71
2022/04/24 02:35:45;;;;;;;4.40;4.00;;;;;;;;;;6146754;28;20259;-72
2022/04/24 02:39:06;;;;;;;4.17;3.77;;;;;;;;;;6147228;28;20230;-72
2022/04/24 02:42:26;;;;;;;3.93;3.57;;;;;;;;;;6142317;28;20577;-72
2022/04/24 02:45:48;;;;;;;4.03;3.60;;;;;;;;;;6142571;28;20337;-72
2022/04/24 02:49:09;;;;;;;9.50;5.23;;;;;;;;;;6147382;28;20341;-72
2022/04/24 02:52:29;;;;;;;3.97;3.53;;;;;;;;;;6147152;28;20298;-72
2022/04/24 02:55:50;;;;;;;5.00;3.20;;;;;;;;;;6145281;28;20222;-72
2022/04/24 02:59:11;;;;;;;4.57;4.10;;;;;;;;;;6149273;28;20235;-73
2022/04/24 03:02:33;;;;;;;3.90;3.40;;;;;;;;;;6148894;28;20238;-71
2022/04/24 03:05:54;;;;;;;4.00;3.70;;;;;;;;;;6149006;28;20234;-71
2022/04/24 03:09:14;;;;;;;4.53;3.87;;;;;;;;;;6147050;28;20242;-72
2022/04/24 03:12:35;;;;;;;5.37;3.50;;;;;;;;;;6146912;28;21753;-71
2022/04/24 03:15:55;;;;;;;4.63;3.50;;;;;;;;;;6146925;28;20238;-72
2022/04/24 03:19:18;;;;;;;5.57;3.73;;;;;;;;;;6146136;28;20238;-72
2022/04/24 03:22:40;;;;;;;8.43;4.53;;;;;;;;;;6152038;28;20635;-72
2022/04/24 03:26:00;;;;;;;6.70;3.20;;;;;;;;;;6147515;28;20230;-72
2022/04/24 03:29:21;;;;;;;5.17;4.33;;;;;;;;;;6147306;28;20227;-73
2022/04/24 03:32:41;;;;;;;4.27;3.40;;;;;;;;;;6145854;28;20269;-72
2022/04/24 03:36:03;;;;;;;5.53;4.20;;;;;;;;;;6150520;28;20775;-72
2022/04/24 03:39:24;;;;;;;5.23;3.60;;;;;;;;;;6152880;28;20234;-71
2022/04/24 03:42:45;;;;;;;4.90;3.80;;;;;;;;;;6147773;28;20778;-71
2022/04/24 03:46:06;;;;;;;5.80;3.50;;;;;;;;;;6148518;28;20673;-72
2022/04/24 03:49:27;;;;;;;4.43;4.10;;;;;;;;;;6149027;28;20230;-73
2022/04/24 03:52:49;;;;;;;8.27;3.83;;;;;;;;;;6148600;28;20231;-71
2022/04/24 03:56:09;;;;;;;7.17;4.03;;;;;;;;;;6150024;28;20740;-71
2022/04/24 03:59:30;;;;;;;4.73;3.70;;;;;;;;;;6149050;28;20234;-72
2022/04/24 04:02:50;;;;;;;4.97;4.30;;;;;;;;;;6144273;28;20253;-72
2022/04/24 04:06:11;;;;;;;7.53;4.47;;;;;;;;;;6148139;28;20235;-71
2022/04/24 04:09:32;;;;;;;4.97;4.37;;;;;;;;;;6146831;28;20234;-71
2022/04/24 04:12:53;;;;;;;4.20;3.80;;;;;;;;;;6147984;28;20810;-72
2022/04/24 04:16:13;;;;;;;4.40;4.00;;;;;;;;;;6150503;28;20222;-72
2022/04/24 04:19:34;;;;;;;4.87;4.10;;;;;;;;;;6147530;28;20234;-72
2022/04/24 04:22:55;;;;;;;5.63;4.33;;;;;;;;;;6150239;28;20249;-72
2022/04/24 04:26:18;;;;;;;7.10;4.30;;;;;;;;;;6148695;28;20318;-71
2022/04/24 04:29:38;;;;;;;3.90;3.60;;;;;;;;;;6150034;28;20226;-71
2022/04/24 04:32:59;;;;;;;6.30;4.17;;;;;;;;;;6148710;28;20234;-72
2022/04/24 04:36:20;;;;;;;4.87;4.03;;;;;;;;;;6147094;28;20250;-70
2022/04/24 04:39:40;;;;;;;8.57;4.10;;;;;;;;;;6152275;28;20795;-72
2022/04/24 04:43:02;;;;;;;7.00;4.03;;;;;;;;;;6151258;28;20226;-72
2022/04/24 04:46:22;;;;;;;4.83;3.77;;;;;;;;;;6148964;28;20238;-71
2022/04/24 04:49:43;;;;;;;4.57;3.83;;;;;;;;;;6149587;28;20243;-72
2022/04/24 04:53:03;;;;;;;7.17;5.03;;;;;;;;;;6151152;28;20230;-71
2022/04/24 04:56:24;;;;;;;5.17;4.57;;;;;;;;;;6146907;28;20230;-72
2022/04/24 04:59:46;;;;;;;4.73;4.33;;;;;;;;;;6149396;28;20265;-73
2022/04/24 05:03:06;;;;;;;6.83;5.30;;;;;;;;;;6145504;28;20227;-73
2022/04/24 05:06:27;;;;;;;4.93;4.50;;;;;;;;;;6148348;28;20230;-72
2022/04/24 05:09:47;;;;;;;6.13;4.97;;;;;;;;;;6149114;28;20257;-72
2022/04/24 05:13:08;;;;;;;7.37;5.50;;;;;;;;;;6149341;28;20692;-70
2022/04/24 05:16:30;;;;;;;6.53;5.00;;;;;;;;;;6150073;28;20230;-72
2022/04/24 05:19:50;;;;;;;6.90;4.70;;;;;;;;;;6149691;28;20250;-72
2022/04/24 05:23:11;;;;;;;8.40;5.67;;;;;;;;;;6151816;28;20238;-72
2022/04/24 05:26:32;;;;;;;5.83;4.80;;;;;;;;;;6151128;28;20222;-72
2022/04/24 05:29:52;;;;;;;8.27;4.97;;;;;;;;;;6146554;28;21697;-71
2022/04/24 05:33:18;;;;;;;5.93;4.80;;;;;;;;;;6142716;28;20463;-73
2022/04/24 05:36:38;;;;;;;6.70;5.27;;;;;;;;;;6152632;28;20231;-71
2022/04/24 05:39:59;;;;;;;6.00;4.83;;;;;;;;;;6149685;28;20229;-73
2022/04/24 05:43:20;;;;;;;6.13;4.93;;;;;;;;;;6147859;28;21193;-72
2022/04/24 05:46:40;;;;;;;6.13;3.87;;;;;;;;;;6149460;28;20256;-71
2022/04/24 05:50:02;;;;;;;4.60;3.87;;;;;;;;;;6148273;28;20238;-72
2022/04/24 05:53:23;;;;;;;5.17;4.67;;;;;;;;;;6142454;28;20242;-72
2022/04/24 05:56:43;;;;;;;5.73;4.43;;;;;;;;;;6144983;28;20238;-71
2022/04/24 06:00:04;;;;;;;6.07;4.80;;;;;;;;;;6145139;28;20222;-71
2022/04/24 06:03:32;;;;;;;5.27;4.23;;;;;;;;;;6145526;28;20217;-71
2022/04/24 06:06:54;;;;;;;10.03;5.00;;;;;;;;;;6146557;28;20230;-71
2022/04/24 06:10:14;;;;;;;5.20;4.40;;;;;;;;;;6150796;28;20231;-71
2022/04/24 06:13:35;;;;;;;6.23;4.63;;;;;;;;;;6138540;28;20226;-72
2022/04/24 06:16:55;;;;;;;8.70;4.97;;;;;;;;;;6150568;28;20238;-73
2022/04/24 06:20:16;;;;;;;4.73;4.23;;;;;;;;;;6146664;28;20238;-71
2022/04/24 06:23:38;;;;;;;5.50;4.03;;;;;;;;;;6130783;28;20254;-72
2022/04/24 06:26:59;;;;;;;4.97;4.47;;;;;;;;;;6146493;28;20234;-72
2022/04/24 06:30:20;;;;;;;5.63;4.27;;;;;;;;;;6150805;28;20252;-71
2022/04/24 06:33:40;;;;;;;5.40;4.53;;;;;;;;;;6131114;28;20231;-73
2022/04/24 06:37:01;;;;;;;4.97;4.20;;;;;;;;;;6145385;28;20238;-72
2022/04/24 06:40:24;;;;;;;6.17;4.23;;;;;;;;;;6148216;28;20236;-72
2022/04/24 06:43:44;;;;;;;5.03;4.50;;;;;;;;;;6141049;28;20508;-72
2022/04/24 06:47:05;;;;;;;9.27;3.73;;;;;;;;;;6145641;28;20254;-72
2022/04/24 06:50:27;;;;;;;7.23;4.27;;;;;;;;;;6149945;28;20230;-71
2022/04/24 06:53:47;;;;;;;4.40;4.00;;;;;;;;;;6150090;28;20226;-72
2022/04/24 06:57:09;;;;;;;3.67;3.30;;;;;;;;;;6143628;28;20234;-72
2022/04/24 07:00:30;;;;;;;5.03;4.60;;;;;;;;;;6144441;28;20242;-72
2022/04/24 07:03:51;;;;;;;8.10;7.17;;;;;;;;;;6141328;28;23294;-71
2022/04/24 07:07:11;;;;;;;5.80;3.53;;;;;;;;;;6143046;28;20234;-72
2022/04/24 07:10:32;;;;;;;5.47;4.60;;;;;;;;;;6150124;28;20230;-73
2022/04/24 07:13:54;;;;;;;4.40;3.67;;;;;;;;;;6148535;28;20728;-72
2022/04/24 07:17:15;;;;;;;5.67;4.83;;;;;;;;;;6150544;28;20223;-72
2022/04/24 07:20:35;;;;;;;4.50;3.90;;;;;;;;;;6147889;28;20771;-73
2022/04/24 07:23:56;;;;;;;4.30;3.90;;;;;;;;;;6143384;28;20242;-71
2022/04/24 07:27:16;;;;;;;6.37;3.43;;;;;;;;;;6146007;28;20231;-72
2022/04/24 07:30:39;;;;;;;5.00;3.57;;;;;;;;;;6147155;28;20585;-73
2022/04/24 07:33:59;;;;;;;4.97;4.47;;;;;;;;;;6145472;28;20226;-69
2022/04/24 07:37:20;;;;;;;5.30;4.63;;;;;;;;;;6136038;28;20226;-70
2022/04/24 07:40:40;;;;;;;5.53;3.50;;;;;;;;;;6154665;28;20560;-69
2022/04/24 07:44:01;;;;;;;4.17;3.77;;;;;;;;;;6150229;28;20453;-71
2022/04/24 07:47:23;;;;;;;4.93;3.80;;;;;;;;;;6152639;28;20361;-70
2022/04/24 07:50:45;;;;;;;5.57;3.77;;;;;;;;;;6148087;28;20549;-70
2022/04/24 07:54:06;;;;;;;4.27;3.77;;;;;;;;;;6144115;28;20231;-69
2022/04/24 07:57:26;;;;;;;4.77;3.53;;;;;;;;;;6147180;28;20588;-69
2022/04/24 08:00:47;;;;;;;4.10;3.80;;;;;;;;;;6150357;28;20317;-70
2022/04/24 08:04:09;;;;;;;5.10;4.27;;;;;;;;;;6145937;28;20230;-72
2022/04/24 08:07:30;;;;;;;6.47;3.80;;;;;;;;;;6154192;28;20313;-72
2022/04/24 08:10:51;;;;;;;5.30;3.57;;;;;;;;;;6150409;28;20490;-72
2022/04/24 08:14:11;;;;;;;6.57;4.17;;;;;;;;;;6144908;28;22172;-71
2022/04/24 08:17:32;;;;;;;4.27;3.07;;;;;;;;;;6147591;28;20317;-70
2022/04/24 08:20:53;;;;;;;4.27;3.30;;;;;;;;;;6148965;28;20337;-72
2022/04/24 08:24:14;;;;;;;3.60;3.30;;;;;;;;;;6150523;28;22196;-73
2022/04/24 08:27:35;;;;;;;3.53;3.23;;;;;;;;;;6153907;28;20226;-72
2022/04/24 08:30:55;;;;;;;3.10;2.80;;;;;;;;;;6153975;28;20242;-75
2022/04/24 08:34:16;;;;;;;5.33;3.10;;;;;;;;;;6152165;28;20313;-73
2022/04/24 08:37:37;;;;;;;4.87;4.40;;;;;;;;;;6147948;28;20511;-74
2022/04/24 08:41:00;;;;;;;65.50;28.53;;;;;;;;;;6145494;28;20235;-71
2022/04/24 08:44:20;;;;;;;24.17;21.70;;;;;;;;;;6148666;28;20255;-70
2022/04/24 08:47:41;;;;;;;181.20;167.00;;;;;;;;;;6148561;28;20235;-70
2022/04/24 08:51:05;;;;;;;491.13;451.90;;;;;;;;;;6152017;28;20231;-75
2022/04/24 08:54:27;;;;;;;242.30;221.97;;;;;;;;;;6142942;28;20245;-73
2022/04/24 08:57:48;;;;;;;256.00;232.83;;;;;;;;;;6138612;28;20250;-70
2022/04/24 09:01:09;;;;;;;6.60;6.03;;;;;;;;;;6149568;28;20253;-71
2022/04/24 09:04:31;;;;;;;4.43;3.70;;;;;;;;;;6152449;28;20763;-71
2022/04/24 09:07:53;;;;;;;4.30;3.87;;;;;;;;;;6153020;28;20218;-72
2022/04/24 09:11:17;;;;;;;5.33;3.27;;;;;;;;;;6150720;28;20245;-70
2022/04/24 09:14:38;;;;;;;4.07;3.63;;;;;;;;;;6148949;28;20349;-71
2022/04/24 09:18:00;;;;;;;6.50;3.13;;;;;;;;;;6149035;28;20235;-71
2022/04/24 09:21:20;;;;;;;6.67;3.70;;;;;;;;;;6150022;28;20242;-71
2022/04/24 09:24:42;;;;;;;5.27;3.50;;;;;;;;;;6148124;28;20551;-71
2022/04/24 09:28:04;;;;;;;3.37;3.07;;;;;;;;;;6155201;28;20258;-70
2022/04/24 09:31:28;;;;;;;7.30;3.43;;;;;;;;;;6151741;28;20227;-71
2022/04/24 09:34:49;;;;;;;5.33;2.93;;;;;;;;;;6148614;28;20234;-71
2022/04/24 09:38:10;;;;;;;5.50;4.53;;;;;;;;;;6152792;28;20230;-71
2022/04/24 09:41:31;;;;;;;4.00;3.63;;;;;;;;;;6154500;28;20234;-70
2022/04/24 09:44:53;;;;;;;5.83;3.33;;;;;;;;;;6153414;28;20227;-70
2022/04/24 09:48:14;;;;;;;3.50;3.20;;;;;;;;;;6144497;28;20520;-70
2022/04/24 09:51:38;;;;;;;3.23;2.93;;;;;;;;;;6144652;28;20222;-71
2022/04/24 09:54:59;;;;;;;4.73;3.37;;;;;;;;;;6148491;28;20270;-72
2022/04/24 09:58:21;;;;;;;6.30;3.77;;;;;;;;;;6147241;28;20593;-73
2022/04/24 10:01:43;;;;;;;6.90;4.63;;;;;;;;;;6150314;28;20598;-72
2022/04/24 10:05:04;;;;;;;3.97;2.80;;;;;;;;;;6151454;28;20238;-74
2022/04/24 10:08:24;;;;;;;4.97;3.03;;;;;;;;;;6147006;28;20949;-73
2022/04/24 10:11:46;;;;;;;5.40;3.33;;;;;;;;;;6148951;28;20624;-72
2022/04/24 10:15:11;;;;;;;3.43;2.87;;;;;;;;;;6149919;28;20230;-72
2022/04/24 10:18:36;;;;;;;4.30;2.90;;;;;;;;;;6154106;28;20234;-72
2022/04/24 10:22:03;;;;;;;3.53;2.97;;;;;;;;;;6151435;28;20222;-73
2022/04/24 10:25:30;;;;;;;4.50;2.70;;;;;;;;;;6146866;28;20233;-72
2022/04/24 10:29:01;;;;;;;5.87;3.83;;;;;;;;;;6147714;28;20226;-71
2022/04/24 10:32:26;;;;;;;4.87;2.83;;;;;;;;;;6152026;28;20230;-72
2022/04/24 10:35:50;;;;;;;4.10;3.70;;;;;;;;;;6148949;28;20588;-71
2022/04/24 10:39:17;;;;;;;3.40;3.10;;;;;;;;;;6150780;28;20270;-71
2022/04/24 10:42:38;;;;;;;4.70;3.77;;;;;;;;;;6148392;28;20841;-72
2022/04/24 10:46:00;;;;;;;6.77;3.77;;;;;;;;;;6152525;28;20246;-72
2022/04/24 10:49:21;;;;;;;3.57;3.27;;;;;;;;;;6153153;28;20310;-72
2022/04/24 10:52:43;;;;;;;3.77;3.33;;;;;;;;;;6145507;28;20234;-74
2022/04/24 10:56:04;;;;;;;3.07;2.47;;;;;;;;;;6150590;28;20337;-72
2022/04/24 10:59:26;;;;;;;4.67;3.67;;;;;;;;;;6157646;28;20679;-73
2022/04/24 11:02:47;;;;;;;4.10;3.00;;;;;;;;;;6154792;28;20912;-72
2022/04/24 11:06:17;;;;;;;5.73;2.93;;;;;;;;;;6156214;28;20667;-72
2022/04/24 11:09:39;;;;;;;5.27;3.90;;;;;;;;;;6153056;28;20622;-73
2022/04/24 11:12:59;;;;;;;4.70;3.67;;;;;;;;;;6149644;28;20234;-73
2022/04/24 11:16:20;;;;;;;5.90;4.63;;;;;;;;;;6152982;28;20234;-72
2022/04/24 11:19:42;;;;;;;11.97;8.43;;;;;;;;;;6148623;28;20226;-72
2022/04/24 11:23:05;;;;;;;5.10;3.83;;;;;;;;;;6149333;28;20608;-72
2022/04/24 11:26:27;;;;;;;7.13;4.63;;;;;;;;;;6153795;28;20258;-72
2022/04/24 11:29:48;;;;;;;4.43;3.33;;;;;;;;;;6151034;28;20258;-72
2022/04/24 11:33:08;;;;;;;5.47;3.60;;;;;;;;;;6154808;28;20592;-72
2022/04/24 11:36:31;;;;;;;8.83;5.93;;;;;;;;;;6147665;28;20255;-72
2022/04/24 11:39:59;;;;;;;6.70;4.13;;;;;;;;;;6151478;28;20223;-70
2022/04/24 11:43:21;;;;;;;5.80;4.47;;;;;;;;;;6143873;28;20954;-71
2022/04/24 11:50:20;;;;;;;4.03;3.30;;;;;;;;;;6145809;28;20254;-69
2022/04/24 11:53:41;;;;;;;9.10;4.70;;;;;;;;;;6143050;28;20235;-70
2022/04/24 11:57:01;;;;;;;4.93;4.03;;;;;;;;;;6148512;28;20257;-69
2022/04/24 12:00:32;;;;;;;3.67;3.37;;;;;;;;;;6151867;28;20238;-69
2022/04/24 12:03:53;;;;;;;4.73;4.23;;;;;;;;;;6151824;28;20253;-69
2022/04/24 12:07:13;;;;;;;7.17;4.27;;;;;;;;;;6144641;28;20239;-72
2022/04/24 12:10:34;;;;;;;4.13;3.73;;;;;;;;;;6154225;28;20238;-69
2022/04/24 12:13:58;;;;;;;8.40;4.97;;;;;;;;;;6156566;28;20266;-72
2022/04/24 12:17:21;;;;;;;5.33;4.73;;;;;;;;;;6149461;28;20321;-71
2022/04/24 12:20:43;;;;;;;5.43;4.33;;;;;;;;;;6149566;28;20242;-71
2022/04/24 12:24:03;;;;;;;5.43;4.33;;;;;;;;;;6153078;28;20231;-72
2022/04/24 12:27:24;;;;;;;7.47;4.87;;;;;;;;;;6153270;28;20223;-73
2022/04/24 12:30:45;;;;;;;6.57;4.20;;;;;;;;;;6134016;28;20234;-70
2022/04/24 12:34:08;;;;;;;7.63;4.40;;;;;;;;;;6146814;28;20258;-72
2022/04/24 12:37:29;;;;;;;5.33;3.83;;;;;;;;;;6154663;28;20230;-72
2022/04/24 12:40:53;;;;;;;7.53;4.93;;;;;;;;;;6158018;28;20700;-72
2022/04/24 12:44:14;;;;;;;5.43;4.50;;;;;;;;;;6160602;28;20230;-72
2022/04/24 12:47:34;;;;;;;6.33;4.53;;;;;;;;;;6153716;28;20234;-71
2022/04/24 12:50:56;;;;;;;10.73;8.20;;;;;;;;;;6154493;28;20553;-71
2022/04/24 12:54:17;;;;;;;6.83;4.67;;;;;;;;;;6158214;28;20251;-73
2022/04/24 12:57:37;;;;;;;12.57;5.53;;;;;;;;;;6159430;28;20230;-73
2022/04/24 13:00:58;;;;;;;6.87;5.00;;;;;;;;;;6155142;28;20226;-72
2022/04/24 13:04:19;;;;;;;5.17;4.53;;;;;;;;;;6148642;28;20444;-72
2022/04/24 13:07:41;;;;;;;6.57;4.87;;;;;;;;;;6149366;28;20390;-71
2022/04/24 13:11:01;;;;;;;8.90;5.03;;;;;;;;;;6153927;28;20230;-73
2022/04/24 13:14:22;;;;;;;6.80;4.93;;;;;;;;;;6153808;28;20234;-73
2022/04/24 13:21:22;;;;;;;4.47;3.73;;;;;;;;;;6154647;28;20250;-69
2022/04/24 13:24:44;;;;;;;9.27;4.37;;;;;;;;;;6156731;28;20239;-71
2022/04/24 13:28:05;;;;;;;10.33;5.63;;;;;;;;;;6151151;28;20243;-69
2022/04/24 13:31:25;;;;;;;5.77;4.83;;;;;;;;;;6152845;28;20588;-71
2022/04/24 13:34:46;;;;;;;7.60;4.73;;;;;;;;;;6151253;28;20242;-72
2022/04/24 13:38:20;;;;;;;6.93;5.17;;;;;;;;;;6155820;28;20238;-72
2022/04/24 13:41:42;;;;;;;6.07;4.70;;;;;;;;;;6155342;28;20620;-70
2022/04/24 13:45:03;;;;;;;7.63;5.73;;;;;;;;;;6157472;28;20784;-70
2022/04/24 13:48:24;;;;;;;7.00;4.77;;;;;;;;;;6154330;28;20624;-71
2022/04/24 13:51:45;;;;;;;6.07;4.47;;;;;;;;;;6153729;28;20234;-71
2022/04/24 13:55:06;;;;;;;6.73;4.90;;;;;;;;;;6154050;28;20239;-70
2022/04/24 13:58:28;;;;;;;9.87;5.70;;;;;;;;;;6151543;28;20238;-72
2022/04/24 14:01:50;;;;;;;6.40;5.07;;;;;;;;;;6133550;28;20226;-70
2022/04/24 14:05:12;;;;;;;9.40;4.87;;;;;;;;;;6148263;28;20230;-66
2022/04/24 14:08:32;;;;;;;8.03;5.07;;;;;;;;;;6146324;28;20238;-68
2022/04/24 14:11:52;;;;;;;4.73;4.27;;;;;;;;;;6142257;28;20343;-69
2022/04/24 14:15:18;;;;;;;7.27;5.10;;;;;;;;;;6140603;28;21866;-69
2022/04/24 14:18:38;;;;;;;7.73;6.80;;;;;;;;;;6145468;28;20548;-69
2022/04/24 14:21:59;;;;;;;6.97;5.50;;;;;;;;;;6146695;28;20289;-78
2022/04/24 14:25:20;;;;;;;6.83;5.47;;;;;;;;;;6147917;28;21439;-72
2022/04/24 14:28:40;;;;;;;7.77;6.13;;;;;;;;;;6139093;28;20230;-70
2022/04/24 14:32:02;;;;;;;9.23;5.33;;;;;;;;;;6144928;28;20234;-73
2022/04/24 14:35:24;;;;;;;8.10;5.27;;;;;;;;;;6150745;28;20235;-71
2022/04/24 14:38:44;;;;;;;6.37;4.93;;;;;;;;;;6152073;28;20939;-74
2022/04/24 14:42:06;;;;;;;6.43;5.07;;;;;;;;;;6145641;28;20650;-71
2022/04/24 14:56:20;;;;;;;6.93;5.00;;;;;;;;;;6151852;28;20257;-72
2022/04/24 14:59:40;;;;;;;8.73;5.77;;;;;;;;;;6155194;28;20234;-72
2022/04/24 15:03:03;;;;;;;6.77;5.07;;;;;;;;;;6149083;28;20226;-73
2022/04/24 15:06:25;;;;;;;9.23;5.93;;;;;;;;;;6141892;28;20231;-72
2022/04/24 15:09:46;;;;;;;5.53;4.77;;;;;;;;;;6136418;28;20581;-74
2022/04/24 15:13:07;;;;;;;7.67;5.37;;;;;;;;;;6147836;28;20226;-72
2022/04/24 15:16:29;;;;;;;7.13;4.97;;;;;;;;;;6148959;28;20230;-72
2022/04/24 15:19:49;;;;;;;7.77;5.20;;;;;;;;;;6149845;28;20496;-72
2022/04/24 15:23:11;;;;;;;10.80;6.13;;;;;;;;;;6140494;28;20238;-70
2022/04/24 15:26:32;;;;;;;6.97;4.40;;;;;;;;;;6143726;28;20234;-74
2022/04/24 15:29:53;;;;;;;6.93;4.90;;;;;;;;;;6149361;28;20321;-71
2022/04/24 15:33:13;;;;;;;8.63;5.13;;;;;;;;;;6148580;28;20235;-70
2022/04/24 15:36:34;;;;;;;7.03;4.40;;;;;;;;;;6153062;28;20242;-70
2022/04/24 15:39:56;;;;;;;6.13;4.80;;;;;;;;;;6154043;28;20235;-71
2022/04/24 15:43:17;;;;;;;8.97;4.53;;;;;;;;;;6147563;28;20520;-70
2022/04/24 15:46:38;;;;;;;5.83;4.87;;;;;;;;;;6145788;28;20230;-71
2022/04/24 15:49:58;;;;;;;5.60;5.10;;;;;;;;;;6141281;28;20814;-70
2022/04/24 15:53:19;;;;;;;6.13;4.53;;;;;;;;;;6151973;28;20241;-71
2022/04/24 15:56:41;;;;;;;9.77;5.00;;;;;;;;;;6146234;28;20632;-70
2022/04/24 16:00:01;;;;;;;7.00;4.43;;;;;;;;;;6136864;28;20502;-69
2022/04/24 16:03:22;;;;;;;6.87;4.70;;;;;;;;;;6133622;28;20241;-68
2022/04/24 16:06:43;;;;;;;8.47;5.07;;;;;;;;;;6136951;28;20239;-71
2022/04/24 16:10:04;;;;;;;11.83;5.40;;;;;;;;;;6151908;28;20234;-69
2022/04/24 16:13:26;;;;;;;6.10;4.50;;;;;;;;;;6139912;28;20230;-69
2022/04/24 16:16:46;;;;;;;10.10;5.93;;;;;;;;;;6142244;28;20242;-71
2022/04/24 16:20:09;;;;;;;11.53;6.10;;;;;;;;;;6141220;28;20657;-70
2022/04/24 16:23:29;;;;;;;9.10;5.97;;;;;;;;;;6131564;28;20226;-70
2022/04/24 16:26:50;;;;;;;7.23;6.03;;;;;;;;;;6139873;28;20238;-70
2022/04/24 16:30:13;;;;;;;8.30;5.43;;;;;;;;;;6135410;28;20234;-69
2022/04/24 16:33:33;;;;;;;7.40;5.20;;;;;;;;;;6135101;28;20227;-75
2022/04/24 16:36:54;;;;;;;9.70;6.10;;;;;;;;;;6137465;28;20239;-75
2022/04/24 16:40:15;;;;;;;7.40;5.87;;;;;;;;;;6146763;28;20238;-75
2022/04/24 16:43:37;;;;;;;6.50;5.03;;;;;;;;;;6141008;28;20943;-74
2022/04/24 16:46:59;;;;;;;7.63;6.57;;;;;;;;;;6133502;28;20280;-76
2022/04/24 17:01:14;;;;;;;8.03;5.67;;;;;;;;;;6130816;28;20219;-75
2022/04/24 17:04:36;;;;;;;9.20;6.17;;;;;;;;;;6139450;28;20230;-74
2022/04/24 17:07:57;;;;;;;6.70;5.33;;;;;;;;;;6141949;28;20659;-73
2022/04/24 17:11:18;;;;;;;6.93;5.30;;;;;;;;;;6149856;28;20259;-75
2022/04/24 17:14:40;;;;;;;7.03;6.20;;;;;;;;;;6148411;28;20616;-74
2022/04/24 17:18:00;;;;;;;11.90;5.57;;;;;;;;;;6131459;28;20258;-75
2022/04/24 17:21:23;;;;;;;8.87;6.43;;;;;;;;;;6132467;28;21625;-74
2022/04/24 17:24:43;;;;;;;8.30;5.73;;;;;;;;;;6138301;28;20234;-73
2022/04/24 17:28:04;;;;;;;7.80;5.13;;;;;;;;;;6120824;28;21211;-68
2022/04/24 17:31:25;;;;;;;7.23;5.00;;;;;;;;;;6136311;28;20548;-71
2022/04/24 17:34:47;;;;;;;6.27;5.10;;;;;;;;;;6134041;28;20252;-69
2022/04/24 17:38:10;;;;;;;6.23;4.87;;;;;;;;;;6130859;28;20235;-70
2022/04/24 17:41:32;;;;;;;8.47;4.87;;;;;;;;;;6140448;28;20262;-71
2022/04/24 17:44:54;;;;;;;6.50;4.87;;;;;;;;;;6139976;28;20223;-71
2022/04/24 17:48:17;;;;;;;7.33;4.93;;;;;;;;;;6143844;28;20234;-70
2022/04/24 17:51:37;;;;;;;9.77;4.97;;;;;;;;;;6134053;28;20227;-71
2022/04/24 17:54:59;;;;;;;16.47;5.83;;;;;;;;;;6134111;28;20551;-73
2022/04/24 17:58:20;;;;;;;8.83;6.03;;;;;;;;;;6128841;28;20329;-73
2022/04/24 18:01:41;;;;;;;9.53;6.47;;;;;;;;;;6141489;28;20496;-71
2022/04/24 18:05:01;;;;;;;7.60;6.33;;;;;;;;;;6137419;28;20243;-71
2022/04/24 18:08:22;;;;;;;9.33;6.90;;;;;;;;;;6136224;28;20318;-72
2022/04/24 18:11:45;;;;;;;7.70;5.30;;;;;;;;;;6126863;28;20242;-70
2022/04/24 18:15:06;;;;;;;10.80;6.57;;;;;;;;;;6135043;28;20956;-71
2022/04/24 18:18:30;;;;;;;8.50;6.20;;;;;;;;;;6142981;28;20223;-70
2022/04/24 18:21:51;;;;;;;8.30;6.87;;;;;;;;;;6130868;28;20238;-70
2022/04/24 18:25:11;;;;;;;12.43;6.77;;;;;;;;;;6138545;28;20258;-70
2022/04/24 18:28:34;;;;;;;12.67;6.73;;;;;;;;;;6140719;28;20325;-70
2022/04/24 18:31:55;;;;;;;7.77;5.97;;;;;;;;;;6133954;28;20326;-72
2022/04/24 18:35:17;;;;;;;14.63;8.07;;;;;;;;;;6140616;28;20254;-73
2022/04/24 18:38:38;;;;;;;11.10;6.37;;;;;;;;;;6140451;28;20238;-73
2022/04/24 18:41:59;;;;;;;7.27;5.17;;;;;;;;;;6149967;28;20258;-72
2022/04/24 18:45:21;;;;;;;10.03;6.20;;;;;;;;;;6142488;28;20321;-73
2022/04/24 18:48:42;;;;;;;10.43;7.20;;;;;;;;;;6141031;28;20679;-72
2022/04/24 18:52:03;;;;;;;9.50;6.33;;;;;;;;;;6146554;28;20235;-73
2022/04/24 18:55:23;;;;;;;9.13;6.20;;;;;;;;;;6138157;28;20242;-73
2022/04/24 18:58:45;;;;;;;10.50;6.63;;;;;;;;;;6142363;28;20238;-73
2022/04/24 19:02:09;;;;;;;7.70;6.13;;;;;;;;;;6140275;28;20238;-73
2022/04/24 19:09:07;;;;;;;12.43;6.90;;;;;;;;;;6148569;28;20875;-72
2022/04/24 19:12:29;;;;;;;8.30;6.47;;;;;;;;;;6148606;28;20235;-74
2022/04/24 19:15:50;;;;;;;8.23;5.90;;;;;;;;;;6115630;28;20283;-73
2022/04/24 19:19:12;;;;;;;8.77;6.03;;;;;;;;;;6134529;28;20365;-74
2022/04/24 19:22:33;;;;;;;12.23;6.97;;;;;;;;;;6146606;28;20235;-73
2022/04/24 19:25:54;;;;;;;13.17;7.00;;;;;;;;;;6144425;28;20772;-73
2022/04/24 19:29:14;;;;;;;6.57;5.83;;;;;;;;;;6141291;28;20317;-73
2022/04/24 19:32:36;;;;;;;7.70;6.20;;;;;;;;;;6144803;28;20336;-74
2022/04/24 19:36:00;;;;;;;10.17;6.43;;;;;;;;;;6142555;28;20234;-74
2022/04/24 19:39:21;;;;;;;10.30;6.60;;;;;;;;;;6137522;28;20288;-73
2022/04/24 19:42:43;;;;;;;9.30;6.07;;;;;;;;;;6150635;28;20512;-74
2022/04/24 19:46:04;;;;;;;11.00;6.00;;;;;;;;;;6142599;28;20223;-75
2022/04/24 19:49:26;;;;;;;12.10;7.80;;;;;;;;;;6135852;28;20821;-73
2022/04/24 19:52:49;;;;;;;11.33;6.53;;;;;;;;;;6138893;28;20234;-74
2022/04/24 19:56:11;;;;;;;7.00;5.43;;;;;;;;;;6130307;28;20227;-74
2022/04/24 19:59:32;;;;;;;7.37;5.73;;;;;;;;;;6135111;28;20235;-73
2022/04/24 20:02:53;;;;;;;9.00;6.37;;;;;;;;;;6127058;28;20358;-73
2022/04/24 20:06:14;;;;;;;9.80;6.47;;;;;;;;;;6136552;28;20234;-76
2022/04/24 20:09:36;;;;;;;9.90;6.70;;;;;;;;;;6131645;28;20230;-74
2022/04/24 20:12:57;;;;;;;10.80;6.10;;;;;;;;;;6132441;28;20300;-74
2022/04/24 20:16:17;;;;;;;11.77;7.30;;;;;;;;;;6133706;28;20238;-72
2022/04/24 20:19:38;;;;;;;9.43;6.17;;;;;;;;;;6157380;28;20246;-74
2022/04/24 20:22:59;;;;;;;11.97;6.17;;;;;;;;;;6148464;28;20566;-73
2022/04/24 20:26:22;;;;;;;9.47;5.83;;;;;;;;;;6155172;28;20234;-77
2022/04/24 20:29:43;;;;;;;10.50;5.90;;;;;;;;;;6160290;28;20269;-76
2022/04/24 20:33:04;;;;;;;10.43;7.10;;;;;;;;;;6154695;28;20330;-72
2022/04/24 20:36:24;;;;;;;17.33;14.20;;;;;;;;;;6158313;28;20231;-73