Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:14;;;;;;;2.20;1.23;;;12.50;1.00;;;;;;5094378;28;20165;-82
2024/03/03 00:04:39;;;;;;;1.90;1.40;;;12.40;1.00;;;;;;5092223;28;20178;-84
2024/03/03 00:07:06;;;;;;;3.17;1.23;;;12.20;1.00;;;;;;5097571;28;20561;-87
2024/03/03 00:09:32;;;;;;;1.53;1.07;;;12.20;1.00;;;;;;5093619;28;20184;-84
2024/03/03 00:11:59;;;;;;;1.57;1.00;;;12.10;1.00;;;;;;5093291;28;20189;-84
2024/03/03 00:14:25;;;;;;;2.73;1.37;;;12.00;1.00;;;;;;5092093;28;20309;-84
2024/03/03 00:16:51;;;;;;;1.67;1.10;;;12.00;1.00;;;;;;5091549;28;20632;-83
2024/03/03 00:19:17;;;;;;;2.10;1.10;;;12.00;1.00;;;;;;5091505;28;20180;-83
2024/03/03 00:21:43;;;;;;;1.30;1.10;;;12.00;1.00;;;;;;5091975;28;20165;-86
2024/03/03 00:24:09;;;;;;;1.17;1.00;;;12.10;1.00;;;;;;5091601;28;20264;-85
2024/03/03 00:26:34;;;;;;;1.80;0.90;;;12.10;1.00;;;;;;5091393;28;20204;-84
2024/03/03 00:29:01;;;;;;;2.13;1.23;;;12.10;1.00;;;;;;5091641;28;20169;-83
2024/03/03 00:31:26;;;;;;;4.17;1.37;;;12.20;1.00;;;;;;5091063;28;20231;-84
2024/03/03 00:33:53;;;;;;;1.60;1.10;;;12.10;1.00;;;;;;5091000;28;20267;-85
2024/03/03 00:36:18;;;;;;;2.17;1.23;;;12.20;1.00;;;;;;5090787;28;20179;-85
2024/03/03 00:38:44;;;;;;;2.57;1.17;;;12.10;1.00;;;;;;5095438;28;20179;-84
2024/03/03 00:41:10;;;;;;;2.50;1.40;;;12.10;1.20;;;;;;5107752;28;20216;-88
2024/03/03 00:43:37;;;;;;;1.70;0.93;;;12.10;2.80;;;;;;5108319;28;20184;-86
2024/03/03 00:46:02;;;;;;;2.30;0.90;;;12.00;5.80;;;;;;5092360;28;20262;-84
2024/03/03 00:48:31;;;;;;;2.47;1.13;;;12.00;8.50;;;;;;5091147;28;20662;-85
2024/03/03 00:50:57;;;;;;;2.90;1.27;;;11.90;12.80;;;;;;5091373;28;20632;-84
2024/03/03 00:53:22;;;;;;;3.13;1.20;;;11.90;17.00;;;;;;5090323;28;20172;-84
2024/03/03 00:55:50;;;;;;;2.33;1.00;;;11.90;18.60;;;;;;5091435;28;20339;-84
2024/03/03 00:58:16;;;;;;;2.43;1.10;;;11.80;21.10;;;;;;5091161;28;20224;-86
2024/03/03 01:00:42;;;;;;;2.30;1.10;;;11.80;22.10;;;;;;5091315;28;20278;-84
2024/03/03 01:03:08;;;;;;;2.80;1.10;;;11.80;21.50;;;;;;5091036;28;20337;-85
2024/03/03 01:05:35;;;;;;;2.10;1.13;;;11.90;22.30;;;;;;5090433;28;20695;-84
2024/03/03 01:08:01;;;;;;;1.90;1.07;;;11.90;21.00;;;;;;5091182;28;20216;-86
2024/03/03 01:10:27;;;;;;;2.60;1.20;;;11.90;21.40;;;;;;5090553;28;20317;-88
2024/03/03 01:12:53;;;;;;;2.03;1.20;;;11.90;22.30;;;;;;5094086;28;20619;-88
2024/03/03 01:15:18;;;;;;;3.60;1.20;;;11.90;22.50;;;;;;5094761;28;20200;-87
2024/03/03 01:17:44;;;;;;;2.17;1.30;;;12.00;23.90;;;;;;5094690;28;20213;-85
2024/03/03 01:20:11;;;;;;;1.70;1.20;;;11.80;25.00;;;;;;5092750;28;20186;-86
2024/03/03 01:22:38;;;;;;;3.20;1.40;;;12.00;24.90;;;;;;5095027;28;20183;-84
2024/03/03 01:25:05;;;;;;;2.80;1.20;;;12.10;23.80;;;;;;5093357;28;20173;-84
2024/03/03 01:27:31;;;;;;;2.03;1.23;;;12.20;22.70;;;;;;5094190;28;20716;-84
2024/03/03 01:29:57;;;;;;;2.17;1.30;;;12.30;19.80;;;;;;5093943;28;20294;-91
2024/03/03 01:32:25;;;;;;;2.37;1.60;;;12.40;15.50;;;;;;5095211;28;20193;-88
2024/03/03 01:34:51;;;;;;;4.03;1.70;;;12.30;13.80;;;;;;5094905;28;20519;-84
2024/03/03 01:37:20;;;;;;;2.50;1.40;;;12.30;15.10;;;;;;5095600;28;20179;-85
2024/03/03 01:39:46;;;;;;;4.37;1.80;;;12.40;15.00;;;;;;5092476;28;20170;-85
2024/03/03 01:42:11;;;;;;;4.50;2.13;;;12.40;13.20;;;;;;5093538;28;20190;-84
2024/03/03 01:44:37;;;;;;;3.87;1.93;;;12.40;11.70;;;;;;5094155;28;20172;-84
2024/03/03 01:47:04;;;;;;;2.50;1.40;;;12.40;11.90;;;;;;5093699;28;20214;-85
2024/03/03 01:49:31;;;;;;;1.93;1.30;;;12.40;13.40;;;;;;5093040;28;20221;-84
2024/03/03 01:51:58;;;;;;;3.00;1.50;;;12.30;13.30;;;;;;5093906;28;20172;-86
2024/03/03 01:54:25;;;;;;;3.77;1.90;;;12.20;16.10;;;;;;5093504;28;20542;-86
2024/03/03 01:56:51;;;;;;;4.40;2.27;;;12.20;17.50;;;;;;5094983;28;20167;-85
2024/03/03 01:59:17;;;;;;;3.57;1.50;;;12.20;18.70;;;;;;5093416;28;20167;-85
2024/03/03 02:01:43;;;;;;;2.10;1.50;;;12.40;13.10;;;;;;5093158;28;20188;-85
2024/03/03 02:04:11;;;;;;;3.17;1.50;;;12.40;8.30;;;;;;5093634;28;20598;-83
2024/03/03 02:06:39;;;;;;;2.60;1.30;;;12.30;11.10;;;;;;5093565;28;20218;-90
2024/03/03 02:09:06;;;;;;;2.10;1.40;;;12.30;13.40;;;;;;5095090;28;20626;-84
2024/03/03 02:11:34;;;;;;;4.73;1.20;;;12.30;11.40;;;;;;5092585;28;20213;-85
2024/03/03 02:14:00;;;;;;;2.17;1.20;;;12.30;14.10;;;;;;5093380;28;20274;-84
2024/03/03 02:16:26;;;;;;;2.50;1.23;;;12.30;13.90;;;;;;5092365;28;20266;-85
2024/03/03 02:18:51;;;;;;;1.60;1.10;;;12.30;13.60;;;;;;5093204;28;20179;-84
2024/03/03 02:21:23;;;;;;;2.43;1.30;;;12.40;11.90;;;;;;5091883;28;20176;-86
2024/03/03 02:23:49;;;;;;;1.60;1.20;;;12.30;14.90;;;;;;5091923;28;20252;-85
2024/03/03 02:26:14;;;;;;;1.90;1.60;;;12.30;19.20;;;;;;5094652;28;20645;-83
2024/03/03 02:28:41;;;;;;;3.97;2.10;;;12.40;18.20;;;;;;5093175;28;20652;-85
2024/03/03 02:31:07;;;;;;;3.40;2.50;;;12.40;13.90;;;;;;5092553;28;20170;-84
2024/03/03 02:33:32;;;;;;;2.93;2.47;;;12.50;10.50;;;;;;5093254;28;20743;-83
2024/03/03 02:35:58;;;;;;;3.17;2.20;;;12.50;9.20;;;;;;5092320;28;20283;-84
2024/03/03 02:38:24;;;;;;;4.33;3.40;;;12.50;12.30;;;;;;5108306;28;20178;-83
2024/03/03 02:40:49;;;;;;;4.93;3.10;;;12.60;12.30;;;;;;5108463;28;20196;-87
2024/03/03 02:43:15;;;;;;;4.57;3.10;;;12.50;11.30;;;;;;5096524;28;20651;-85
2024/03/03 02:45:41;;;;;;;3.97;2.90;;;12.50;11.90;;;;;;5092448;28;20228;-84
2024/03/03 02:48:07;;;;;;;7.53;6.77;;;12.50;12.60;;;;;;5093102;28;20210;-86
2024/03/03 02:50:33;;;;;;;8.13;7.23;;;12.20;19.50;;;;;;5092195;28;20182;-85
2024/03/03 02:52:59;;;;;;;10.07;9.00;;;12.00;28.60;;;;;;5094643;28;20817;-89
2024/03/03 02:55:25;;;;;;;9.40;8.50;;;11.70;40.60;;;;;;5092982;28;20186;-83
2024/03/03 02:57:50;;;;;;;8.90;8.00;;;11.60;46.70;;;;;;5091318;28;20703;-84
2024/03/03 03:00:16;;;;;;;9.93;9.03;;;11.40;54.00;;;;;;5090397;28;20282;-82
2024/03/03 03:02:42;;;;;;;10.37;9.37;;;11.40;56.90;;;;;;5092738;28;20519;-85
2024/03/03 03:05:08;;;;;;;11.33;10.23;;;11.30;60.40;;;;;;5093743;28;20580;-82
2024/03/03 03:07:33;;;;;;;11.67;10.57;;;11.50;56.60;;;;;;5091198;28;20750;-84
2024/03/03 03:09:59;;;;;;;11.53;10.43;;;11.70;54.90;;;;;;5104186;28;20175;-79
2024/03/03 03:12:25;;;;;;;11.80;10.70;;;11.50;61.00;;;;;;5107888;28;20276;-83
2024/03/03 03:14:50;;;;;;;11.50;10.20;;;11.60;62.00;;;;;;5093492;28;20243;-84
2024/03/03 03:17:16;;;;;;;11.73;10.63;;;11.80;58.40;;;;;;5093273;28;20179;-85
2024/03/03 03:19:45;;;;;;;11.67;10.47;;;11.80;54.10;;;;;;5092453;28;20180;-84
2024/03/03 03:22:11;;;;;;;10.63;9.63;;;11.90;52.60;;;;;;5091414;28;20170;-84
2024/03/03 03:24:37;;;;;;;11.60;10.40;;;11.80;46.50;;;;;;5092023;28;20175;-85
2024/03/03 03:27:04;;;;;;;11.60;10.50;;;11.90;44.60;;;;;;5091540;28;20207;-84
2024/03/03 03:29:29;;;;;;;12.43;10.30;;;11.90;43.40;;;;;;5091171;28;20168;-83
2024/03/03 03:31:55;;;;;;;11.40;10.30;;;11.80;49.90;;;;;;5091396;28;20172;-83
2024/03/03 03:34:21;;;;;;;11.57;10.37;;;11.80;44.70;;;;;;5091390;28;20579;-84
2024/03/03 03:36:46;;;;;;;14.00;12.63;;;12.00;43.50;;;;;;5091593;28;20815;-85
2024/03/03 03:39:12;;;;;;;14.83;13.50;;;11.90;44.40;;;;;;5092160;28;20587;-84
2024/03/03 03:41:45;;;;;;;13.23;11.87;;;12.00;42.40;;;;;;5090708;28;20183;-83
2024/03/03 03:44:12;;;;;;;12.93;11.63;;;12.00;43.70;;;;;;5091662;28;20175;-84
2024/03/03 03:46:37;;;;;;;12.37;11.17;;;11.90;45.40;;;;;;5091864;28;20260;-84
2024/03/03 03:49:11;;;;;;;10.03;9.03;;;11.90;48.50;;;;;;5091931;28;20172;-84
2024/03/03 03:51:40;;;;;;;9.20;8.30;;;11.80;49.90;;;;;;5092045;28;20181;-83
2024/03/03 03:54:07;;;;;;;10.37;9.27;;;11.70;55.50;;;;;;5091525;28;20218;-84
2024/03/03 03:56:36;;;;;;;10.40;9.30;;;11.70;59.60;;;;;;5091824;28;20176;-85
2024/03/03 03:59:03;;;;;;;9.80;8.80;;;11.70;61.70;;;;;;5091654;28;20171;-83
2024/03/03 04:01:29;;;;;;;10.73;9.20;;;11.90;56.90;;;;;;5091675;28;20193;-84
2024/03/03 04:03:55;;;;;;;8.70;7.90;;;12.10;51.80;;;;;;5091633;28;20163;-83
2024/03/03 04:06:25;;;;;;;8.87;7.97;;;11.80;53.00;;;;;;5091576;28;20201;-84
2024/03/03 04:08:52;;;;;;;8.60;7.80;;;11.90;53.40;;;;;;5092846;28;20178;-84
2024/03/03 04:11:21;;;;;;;8.37;7.57;;;11.90;54.60;;;;;;5091221;28;20175;-84
2024/03/03 04:13:48;;;;;;;8.40;7.57;;;11.80;56.00;;;;;;5090878;28;20175;-84
2024/03/03 04:16:15;;;;;;;8.43;7.53;;;11.90;57.00;;;;;;5091631;28;20178;-85
2024/03/03 04:18:40;;;;;;;8.70;7.80;;;11.80;57.20;;;;;;5090965;28;20190;-85
2024/03/03 04:21:06;;;;;;;8.00;7.20;;;11.70;57.90;;;;;;5091212;28;20171;-83
2024/03/03 04:23:32;;;;;;;8.87;7.97;;;11.90;57.40;;;;;;5090770;28;20174;-84
2024/03/03 04:25:58;;;;;;;7.83;7.03;;;11.90;56.10;;;;;;5090887;28;20207;-85
2024/03/03 04:28:24;;;;;;;7.17;6.47;;;12.00;54.10;;;;;;5091274;28;20242;-84
2024/03/03 04:30:50;;;;;;;7.40;6.70;;;12.00;49.80;;;;;;5089765;28;20175;-83
2024/03/03 04:33:16;;;;;;;6.93;6.23;;;12.10;49.30;;;;;;5104025;28;20175;-84
2024/03/03 04:35:42;;;;;;;6.87;5.37;;;12.10;46.60;;;;;;5107432;28;20176;-84
2024/03/03 04:38:11;;;;;;;5.30;4.60;;;12.00;45.20;;;;;;5098008;28;20545;-85
2024/03/03 04:40:37;;;;;;;5.87;4.70;;;11.90;47.20;;;;;;5091185;28;20176;-84
2024/03/03 04:43:03;;;;;;;4.77;3.87;;;11.80;48.90;;;;;;5090766;28;20206;-83
2024/03/03 04:45:29;;;;;;;4.20;3.67;;;11.70;51.10;;;;;;5091219;28;20625;-84
2024/03/03 04:47:55;;;;;;;4.30;3.30;;;11.70;55.10;;;;;;5094535;28;20221;-84
2024/03/03 04:50:21;;;;;;;4.20;3.20;;;11.60;59.60;;;;;;5094901;28;20171;-84
2024/03/03 04:52:47;;;;;;;6.07;3.40;;;11.40;65.50;;;;;;5095134;28;20172;-84
2024/03/03 04:55:13;;;;;;;5.43;3.03;;;11.50;70.10;;;;;;5093722;28;20177;-84
2024/03/03 04:57:40;;;;;;;5.67;3.50;;;11.50;69.00;;;;;;5095373;28;20213;-84
2024/03/03 05:00:08;;;;;;;6.23;3.60;;;11.60;66.40;;;;;;5093666;28;20701;-83
2024/03/03 05:02:35;;;;;;;5.57;3.73;;;11.80;59.20;;;;;;5093952;28;20183;-85
2024/03/03 05:05:01;;;;;;;6.97;6.13;;;11.90;50.20;;;;;;5095003;28;20177;-84
2024/03/03 05:07:27;;;;;;;7.90;7.10;;;11.90;45.40;;;;;;5094256;28;20215;-85
2024/03/03 05:09:53;;;;;;;12.60;11.30;;;11.80;48.30;;;;;;5094565;28;20172;-83
2024/03/03 05:12:19;;;;;;;16.47;14.97;;;11.80;49.70;;;;;;5094361;28;20256;-83
2024/03/03 05:14:45;;;;;;;18.83;17.03;;;11.50;56.90;;;;;;5094333;28;20171;-84
2024/03/03 05:17:10;;;;;;;19.93;18.13;;;11.40;62.30;;;;;;5094881;28;20272;-86
2024/03/03 05:19:36;;;;;;;22.70;20.60;;;11.30;66.00;;;;;;5095372;28;20185;-84
2024/03/03 05:22:02;;;;;;;24.00;21.70;;;11.10;70.50;;;;;;5093848;28;20175;-84
2024/03/03 05:24:27;;;;;;;23.77;21.57;;;10.90;75.40;;;;;;5094522;28;20172;-84
2024/03/03 05:26:53;;;;;;;25.37;22.97;;;10.90;84.00;;;;;;5093664;28;20261;-84
2024/03/03 05:29:19;;;;;;;26.73;24.33;;;10.80;86.30;;;;;;5094207;28;20190;-84
2024/03/03 05:31:45;;;;;;;27.30;24.60;;;10.80;85.80;;;;;;5094170;28;20256;-85
2024/03/03 05:34:15;;;;;;;27.50;24.90;;;10.70;89.20;;;;;;5094509;28;20880;-84
2024/03/03 05:36:45;;;;;;;28.77;26.07;;;10.70;89.30;;;;;;5094470;28;20171;-85
2024/03/03 05:39:12;;;;;;;26.80;24.30;;;10.60;92.20;;;;;;5093162;28;20176;-84
2024/03/03 05:41:38;;;;;;;27.97;25.27;;;10.40;96.40;;;;;;5094113;28;20316;-83
2024/03/03 05:44:04;;;;;;;26.93;24.30;;;10.50;95.70;;;;;;5093357;28;20180;-84
2024/03/03 05:46:31;;;;;;;26.20;23.70;;;10.30;97.40;;;;;;5093905;28;20255;-84
2024/03/03 05:48:57;;;;;;;26.23;23.63;;;10.40;96.60;;;;;;5094209;28;20537;-83
2024/03/03 05:51:22;;;;;;;25.53;22.93;;;10.30;95.70;;;;;;5094163;28;20172;-84
2024/03/03 05:53:48;;;;;;;24.80;22.30;;;10.20;98.10;;;;;;5092569;28;20629;-84
2024/03/03 05:56:15;;;;;;;24.67;21.83;;;10.00;99.90;;;;;;5094203;28;20175;-85
2024/03/03 05:58:42;;;;;;;24.20;21.63;;;10.00;99.90;;;;;;5091993;28;20252;-83
2024/03/03 06:01:09;;;;;;;23.83;21.43;;;9.80;99.90;;;;;;5093478;28;20191;-84
2024/03/03 06:03:36;;;;;;;23.80;21.43;;;9.80;99.90;;;;;;5099431;28;20207;-82
2024/03/03 06:06:02;;;;;;;24.37;21.87;;;9.80;99.90;;;;;;5105330;28;20171;-82
2024/03/03 06:08:28;;;;;;;27.23;24.33;;;9.90;99.90;;;;;;5095739;28;20211;-84
2024/03/03 06:10:54;;;;;;;26.83;23.80;;;10.00;99.90;;;;;;5093796;28;20638;-84
2024/03/03 06:13:20;;;;;;;28.07;24.73;;;10.10;99.90;;;;;;5093363;28;20175;-87
2024/03/03 06:15:47;;;;;;;29.67;25.63;;;10.00;99.90;;;;;;5093582;28;20174;-84
2024/03/03 06:18:14;;;;;;;29.73;25.67;;;9.80;99.90;;;;;;5092900;28;20240;-84
2024/03/03 06:20:40;;;;;;;30.30;25.33;;;9.70;99.90;;;;;;5094382;28;20167;-86
2024/03/03 06:23:06;;;;;;;28.70;24.80;;;9.80;99.90;;;;;;5092279;28;20208;-83
2024/03/03 06:25:31;;;;;;;28.97;23.97;;;9.60;99.90;;;;;;5094744;28;20206;-86
2024/03/03 06:27:58;;;;;;;30.43;25.70;;;9.60;99.90;;;;;;5111061;28;20207;-83
2024/03/03 06:30:24;;;;;;;32.90;26.30;;;9.40;99.90;;;;;;5110212;28;20260;-84
2024/03/03 06:32:50;;;;;;;29.33;24.50;;;9.30;99.90;;;;;;5093188;28;20180;-84
2024/03/03 06:35:17;;;;;;;34.00;25.80;;;9.30;99.90;;;;;;5093283;28;20178;-85
2024/03/03 06:37:43;;;;;;;32.37;25.97;;;9.30;99.90;;;;;;5092963;28;20183;-83
2024/03/03 06:40:10;;;;;;;33.00;26.70;;;9.30;99.90;;;;;;5092363;28;20168;-83
2024/03/03 06:42:41;;;;;;;35.57;26.83;;;9.30;99.90;;;;;;5092617;28;20198;-84
2024/03/03 06:45:07;;;;;;;34.53;27.77;;;9.40;99.90;;;;;;5092781;28;20731;-83
2024/03/03 06:47:33;;;;;;;36.37;28.97;;;9.40;99.90;;;;;;5092346;28;20264;-83
2024/03/03 06:50:00;;;;;;;34.40;26.17;;;9.30;99.90;;;;;;5092760;28;20203;-83
2024/03/03 06:52:32;;;;;;;36.13;27.53;;;9.10;99.90;;;;;;5091764;28;20661;-84
2024/03/03 06:54:58;;;;;;;38.20;29.03;;;9.20;99.90;;;;;;5091896;28;20654;-84
2024/03/03 06:57:24;;;;;;;37.83;29.47;;;9.30;99.90;;;;;;5092720;28;20661;-87
2024/03/03 06:59:50;;;;;;;38.33;30.70;;;9.20;99.90;;;;;;5092257;28;20217;-84
2024/03/03 07:02:16;;;;;;;38.90;30.37;;;9.40;99.90;;;;;;5091332;28;20175;-84
2024/03/03 07:04:42;;;;;;;40.73;31.50;;;9.50;99.90;;;;;;5091614;28;20171;-84
2024/03/03 07:07:08;;;;;;;42.87;32.90;;;9.60;99.90;;;;;;5091802;28;20207;-84
2024/03/03 07:09:36;;;;;;;37.00;29.77;;;9.60;99.90;;;;;;5090589;28;20631;-85
2024/03/03 07:12:03;;;;;;;41.13;31.77;;;9.70;99.90;;;;;;5092136;28;20201;-85
2024/03/03 07:14:29;;;;;;;47.60;35.87;;;9.70;99.90;;;;;;5092229;28;20190;-85
2024/03/03 07:16:56;;;;;;;48.47;36.87;;;9.60;99.90;;;;;;5091880;28;20171;-84
2024/03/03 07:19:22;;;;;;;48.87;37.23;;;9.70;99.90;;;;;;5091419;28;20542;-84
2024/03/03 07:21:48;;;;;;;49.10;37.73;;;9.60;99.90;;;;;;5091827;28;20585;-86
2024/03/03 07:24:14;;;;;;;46.90;35.77;;;9.60;99.90;;;;;;5092239;28;20171;-85
2024/03/03 07:26:40;;;;;;;44.40;35.00;;;9.50;99.90;;;;;;5091892;28;20282;-86
2024/03/03 07:29:07;;;;;;;48.83;36.53;;;9.60;99.90;;;;;;5092538;28;20206;-85
2024/03/03 07:31:34;;;;;;;46.67;36.60;;;9.50;99.90;;;;;;5091727;28;20226;-85
2024/03/03 07:33:59;;;;;;;42.40;33.33;;;9.40;99.90;;;;;;5092558;28;20175;-85
2024/03/03 07:36:25;;;;;;;44.60;34.00;;;9.50;99.90;;;;;;5091561;28;20168;-84
2024/03/03 07:38:51;;;;;;;44.77;34.57;;;9.30;99.90;;;;;;5091994;28;20171;-85
2024/03/03 07:41:16;;;;;;;42.70;33.53;;;9.20;99.90;;;;;;5091581;28;20171;-84
2024/03/03 07:43:42;;;;;;;44.80;33.63;;;9.30;99.90;;;;;;5091896;28;20584;-85
2024/03/03 07:46:08;;;;;;;41.73;32.07;;;9.30;99.90;;;;;;5091894;28;20170;-87
2024/03/03 07:48:33;;;;;;;40.10;32.37;;;9.30;99.90;;;;;;5091401;28;20671;-84
2024/03/03 07:51:02;;;;;;;35.00;27.93;;;9.20;99.90;;;;;;5091380;28;20640;-90
2024/03/03 07:53:28;;;;;;;39.40;31.00;;;9.00;99.90;;;;;;5092068;28;20178;-84
2024/03/03 07:55:53;;;;;;;40.87;32.47;;;8.80;99.90;;;;;;5091856;28;20532;-84
2024/03/03 07:58:19;;;;;;;38.37;30.83;;;9.00;99.90;;;;;;5091557;28;20174;-84
2024/03/03 08:00:45;;;;;;;39.90;32.53;;;9.00;99.90;;;;;;5091337;28;20274;-85
2024/03/03 08:03:10;;;;;;;38.83;31.53;;;9.10;99.90;;;;;;5093060;28;20159;-85
2024/03/03 08:05:36;;;;;;;39.07;30.93;;;9.00;99.90;;;;;;5091434;28;20167;-84
2024/03/03 08:08:03;;;;;;;37.53;30.27;;;9.20;99.90;;;;;;5091364;28;20284;-85
2024/03/03 08:10:29;;;;;;;38.87;30.43;;;9.10;99.90;;;;;;5091501;28;20175;-84
2024/03/03 08:12:55;;;;;;;38.90;30.50;;;9.10;99.90;;;;;;5093108;28;20659;-84
2024/03/03 08:15:22;;;;;;;36.47;28.07;;;9.20;99.90;;;;;;5091644;28;20171;-85
2024/03/03 08:17:48;;;;;;;35.30;28.93;;;9.20;99.90;;;;;;5092221;28;20164;-84
2024/03/03 08:20:14;;;;;;;35.87;29.30;;;9.20;99.90;;;;;;5095406;28;20239;-85
2024/03/03 08:22:41;;;;;;;35.70;28.90;;;9.10;99.90;;;;;;5105755;28;20183;-85
2024/03/03 08:25:09;;;;;;;37.70;29.37;;;9.30;99.90;;;;;;5110473;28;20195;-84
2024/03/03 08:27:38;;;;;;;35.80;28.80;;;9.40;99.90;;;;;;5092660;28;20271;-85
2024/03/03 08:30:05;;;;;;;35.37;27.87;;;9.30;99.90;;;;;;5092133;28;20278;-85
2024/03/03 08:32:32;;;;;;;33.00;26.13;;;9.30;99.90;;;;;;5091158;28;20180;-85
2024/03/03 08:34:59;;;;;;;33.10;27.47;;;9.30;99.90;;;;;;5091048;28;20229;-85
2024/03/03 08:37:24;;;;;;;30.17;25.63;;;9.30;99.90;;;;;;5091140;28;20191;-85
2024/03/03 08:39:53;;;;;;;30.87;25.43;;;9.40;99.90;;;;;;5091870;28;20599;-96
2024/03/03 08:42:19;;;;;;;31.07;25.37;;;9.40;99.90;;;;;;5090140;28;20180;-86
2024/03/03 08:44:44;;;;;;;31.07;24.60;;;9.70;99.90;;;;;;5091196;28;20171;-84
2024/03/03 08:47:10;;;;;;;30.70;24.93;;;9.90;99.90;;;;;;5091122;28;20192;-90
2024/03/03 08:49:36;;;;;;;28.47;23.73;;;9.70;99.90;;;;;;5091704;28;20259;-85
2024/03/03 08:52:02;;;;;;;32.43;24.43;;;9.90;99.90;;;;;;5092238;28;20176;-84
2024/03/03 08:54:29;;;;;;;27.30;23.07;;;10.00;99.90;;;;;;5090266;28;20172;-85
2024/03/03 08:56:56;;;;;;;26.00;22.73;;;9.80;99.90;;;;;;5092992;28;20176;-82
2024/03/03 08:59:22;;;;;;;27.90;22.93;;;9.90;99.90;;;;;;5093387;28;20201;-83
2024/03/03 09:01:48;;;;;;;29.47;23.53;;;9.70;99.90;;;;;;5093933;28;20522;-82
2024/03/03 09:04:13;;;;;;;28.63;23.10;;;9.70;99.90;;;;;;5092228;28;20186;-85
2024/03/03 09:06:39;;;;;;;29.43;22.70;;;9.70;99.90;;;;;;5092471;28;20215;-87
2024/03/03 09:09:11;;;;;;;31.63;24.10;;;9.70;99.90;;;;;;5093759;28;20184;-89
2024/03/03 09:11:37;;;;;;;30.30;22.90;;;9.70;99.90;;;;;;5092231;28;20539;-90
2024/03/03 09:14:03;;;;;;;29.17;22.23;;;9.60;99.90;;;;;;5092638;28;20187;-89
2024/03/03 09:16:28;;;;;;;32.17;23.90;;;9.80;99.90;;;;;;5092121;28;20172;-88
2024/03/03 09:18:54;;;;;;;32.00;24.83;;;9.70;99.90;;;;;;5093846;28;20214;-90
2024/03/03 09:21:21;;;;;;;32.73;24.50;;;9.70;99.90;;;;;;5093692;28;20183;-91
2024/03/03 09:23:47;;;;;;;34.37;25.23;;;9.90;99.90;;;;;;5092809;28;20175;-87
2024/03/03 09:26:14;;;;;;;32.73;23.43;;;9.80;99.90;;;;;;5091652;28;20290;-87
2024/03/03 09:28:40;;;;;;;33.53;24.60;;;9.70;99.90;;;;;;5091955;28;20242;-85
2024/03/03 09:31:06;;;;;;;34.30;24.10;;;9.60;99.90;;;;;;5089868;28;20202;-86
2024/03/03 09:33:32;;;;;;;30.73;20.97;;;9.60;99.90;;;;;;5092111;28;20676;-91
2024/03/03 09:35:57;;;;;;;35.47;24.83;;;9.60;99.90;;;;;;5093383;28;20172;-86
2024/03/03 09:38:23;;;;;;;31.93;22.80;;;9.50;99.90;;;;;;5094944;28;20186;-86
2024/03/03 09:40:49;;;;;;;34.33;25.37;;;9.50;99.90;;;;;;5095179;28;20656;-86
2024/03/03 09:43:18;;;;;;;33.73;24.73;;;9.50;99.90;;;;;;5094134;28;20176;-86
2024/03/03 09:45:48;;;;;;;34.93;24.87;;;9.40;99.90;;;;;;5094076;28;20168;-86
2024/03/03 09:48:13;;;;;;;34.07;24.23;;;9.60;99.90;;;;;;5092268;28;20290;-84
2024/03/03 09:50:39;;;;;;;34.17;26.23;;;9.60;99.90;;;;;;5091966;28;20282;-85
2024/03/03 09:53:09;;;;;;;38.10;28.20;;;9.60;99.90;;;;;;5087143;28;20272;-85
2024/03/03 09:55:37;;;;;;;37.83;27.23;;;9.80;99.90;;;;;;5073130;28;20164;-83
2024/03/03 09:58:03;;;;;;;38.07;28.40;;;9.70;99.90;;;;;;5074949;28;20207;-89
2024/03/03 10:00:31;;;;;;;32.00;25.47;;;9.60;99.90;;;;;;5091084;28;20187;-87
2024/03/03 10:02:58;;;;;;;34.27;27.07;;;9.80;99.90;;;;;;5093961;28;20172;-86
2024/03/03 10:05:25;;;;;;;35.27;27.20;;;9.80;99.90;;;;;;5094198;28;20176;-88
2024/03/03 10:07:53;;;;;;;40.03;29.43;;;9.90;99.90;;;;;;5093524;28;20207;-85
2024/03/03 10:10:25;;;;;;;37.10;28.60;;;9.80;99.90;;;;;;5094277;28;20176;-84
2024/03/03 10:12:52;;;;;;;39.77;29.90;;;9.60;99.90;;;;;;5093849;28;20714;-86
2024/03/03 10:15:20;;;;;;;39.43;30.50;;;9.70;99.90;;;;;;5092691;28;20262;-86
2024/03/03 10:17:46;;;;;;;41.90;31.20;;;9.90;99.90;;;;;;5094364;28;20639;-85
2024/03/03 10:20:12;;;;;;;40.33;32.13;;;10.10;99.90;;;;;;5094506;28;20214;-86
2024/03/03 10:22:40;;;;;;;42.13;31.87;;;10.40;99.90;;;;;;5111361;28;20198;-84
2024/03/03 10:25:11;;;;;;;43.23;32.90;;;10.40;99.90;;;;;;5110050;28;20163;-86
2024/03/03 10:27:47;;;;;;;45.20;33.23;;;10.50;99.90;;;;;;5087778;28;20294;-85
2024/03/03 10:30:17;;;;;;;40.40;32.13;;;10.60;99.90;;;;;;5092387;28;20178;-84
2024/03/03 10:32:44;;;;;;;41.50;33.03;;;10.70;99.90;;;;;;5095816;28;20765;-84
2024/03/03 10:35:12;;;;;;;43.77;33.27;;;10.80;99.90;;;;;;5091347;28;20172;-86
2024/03/03 10:38:03;;;;;;;44.33;33.60;;;10.70;99.90;;;;;;5092876;28;20171;-87
2024/03/03 10:40:29;;;;;;;44.23;33.47;;;10.80;99.30;;;;;;5095192;28;20183;-86
2024/03/03 10:42:55;;;;;;;45.03;33.50;;;10.80;97.10;;;;;;5093387;28;20716;-87
2024/03/03 10:45:21;;;;;;;43.40;33.43;;;10.60;97.50;;;;;;5092918;28;20168;-84
2024/03/03 10:47:50;;;;;;;44.00;33.77;;;10.50;99.90;;;;;;5092545;28;20695;-86
2024/03/03 10:50:18;;;;;;;47.33;35.83;;;10.60;99.90;;;;;;5091394;28;20286;-84
2024/03/03 10:52:45;;;;;;;44.90;34.63;;;10.60;99.90;;;;;;5091903;28;20183;-85
2024/03/03 10:55:13;;;;;;;43.07;34.60;;;10.60;99.90;;;;;;5092798;28;20611;-86
2024/03/03 10:57:39;;;;;;;41.83;33.30;;;10.40;99.90;;;;;;5092469;28;20187;-85
2024/03/03 11:00:19;;;;;;;45.07;34.27;;;10.40;99.90;;;;;;5092478;28;20195;-85
2024/03/03 11:02:46;;;;;;;44.83;34.20;;;10.40;99.90;;;;;;5092420;28;20178;-86
2024/03/03 11:05:13;;;;;;;43.27;32.77;;;10.20;99.90;;;;;;5092601;28;20179;-88
2024/03/03 11:07:39;;;;;;;46.53;34.67;;;10.20;99.90;;;;;;5091959;28;20235;-88
2024/03/03 11:10:07;;;;;;;45.43;34.03;;;10.30;99.90;;;;;;5092722;28;20168;-85
2024/03/03 11:12:36;;;;;;;44.30;34.00;;;10.30;99.90;;;;;;5092069;28;20180;-84
2024/03/03 11:15:04;;;;;;;43.20;33.00;;;10.40;99.90;;;;;;5093119;28;20186;-86
2024/03/03 11:17:38;;;;;;;45.20;33.33;;;10.40;99.90;;;;;;5092163;28;20542;-85
2024/03/03 11:20:12;;;;;;;46.37;34.73;;;10.40;99.90;;;;;;5091201;28;20509;-85
2024/03/03 11:22:43;;;;;;;46.20;34.47;;;10.30;99.90;;;;;;5091837;28;20262;-86
2024/03/03 11:25:18;;;;;;;44.97;33.93;;;10.30;99.90;;;;;;5091375;28;20167;-86
2024/03/03 11:27:51;;;;;;;44.73;34.27;;;10.50;99.90;;;;;;5092143;28;20211;-85
2024/03/03 11:30:17;;;;;;;45.30;33.60;;;10.50;99.90;;;;;;5091619;28;20226;-87
2024/03/03 11:32:43;;;;;;;46.57;32.80;;;10.70;99.90;;;;;;5091944;28;20171;-85
2024/03/03 11:35:09;;;;;;;45.27;36.13;;;10.70;99.90;;;;;;5093705;28;20631;-86
2024/03/03 11:37:36;;;;;;;47.27;35.10;;;10.80;99.90;;;;;;5092802;28;20168;-84
2024/03/03 11:40:03;;;;;;;43.80;34.97;;;10.80;99.90;;;;;;5093083;28;20510;-84
2024/03/03 11:42:32;;;;;;;46.27;35.73;;;10.80;99.90;;;;;;5091692;28;20191;-85
2024/03/03 11:45:04;;;;;;;45.03;36.63;;;11.00;99.90;;;;;;5091805;28;20191;-85
2024/03/03 11:47:35;;;;;;;46.93;36.60;;;11.20;97.40;;;;;;5091700;28;20215;-82
2024/03/03 11:50:19;;;;;;;45.17;35.33;;;11.50;91.90;;;;;;5090190;28;20176;-83
2024/03/03 11:52:54;;;;;;;46.97;35.83;;;11.50;89.80;;;;;;5091152;28;20175;-85
2024/03/03 11:55:25;;;;;;;43.07;35.87;;;11.60;87.90;;;;;;5095209;28;20168;-87
2024/03/03 11:57:54;;;;;;;40.40;33.63;;;11.50;81.10;;;;;;5097252;28;20321;-85
2024/03/03 12:00:24;;;;;;;42.17;32.63;;;11.60;75.00;;;;;;5071369;28;20189;-86
2024/03/03 12:02:51;;;;;;;40.43;32.80;;;11.60;69.50;;;;;;5085920;28;20176;-85
2024/03/03 12:05:17;;;;;;;42.33;34.83;;;11.50;61.10;;;;;;5091319;28;20263;-85
2024/03/03 12:07:45;;;;;;;48.23;35.23;;;11.60;62.60;;;;;;5090362;28;20639;-86
2024/03/03 12:10:14;;;;;;;43.87;34.90;;;11.50;61.30;;;;;;5091734;28;20167;-84
2024/03/03 12:12:41;;;;;;;44.77;34.27;;;11.50;61.90;;;;;;5107734;28;20175;-84
2024/03/03 12:15:08;;;;;;;43.57;34.23;;;11.50;59.10;;;;;;5111709;28;20171;-84
2024/03/03 12:17:35;;;;;;;47.17;37.17;;;11.30;65.00;;;;;;5101977;28;20182;-86
2024/03/03 12:20:05;;;;;;;43.43;34.30;;;11.20;75.60;;;;;;5091170;28;20522;-85
2024/03/03 12:22:32;;;;;;;45.63;35.33;;;11.20;79.10;;;;;;5091791;28;20183;-88
2024/03/03 12:25:01;;;;;;;47.00;34.77;;;11.40;80.60;;;;;;5091056;28;20632;-87
2024/03/03 12:27:26;;;;;;;45.97;35.50;;;11.20;77.80;;;;;;5100599;28;20206;-85
2024/03/03 12:30:12;;;;;;;41.50;31.77;;;11.20;78.90;;;;;;5120257;28;20169;-86
2024/03/03 12:32:44;;;;;;;43.00;33.63;;;11.00;81.50;;;;;;5124171;28;20167;-87
2024/03/03 12:35:09;;;;;;;43.83;34.13;;;10.70;93.70;;;;;;5108498;28;20164;-84
2024/03/03 12:37:35;;;;;;;40.63;31.70;;;10.80;95.90;;;;;;5092159;28;20574;-87