Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:26;;;;;;;2.47;1.60;;;19.20;54.50;;;;;;4973174;28;20096;-52
2023/06/27 00:03:54;;;;;;;2.38;1.20;;;19.20;54.30;;;;;;4971797;28;20039;-50
2023/06/27 00:06:21;;;;;;;1.27;1.17;;;19.30;54.50;;;;;;4972612;28;20089;-50
2023/06/27 00:08:50;;;;;;;1.42;1.27;;;19.20;54.60;;;;;;4973133;28;20046;-52
2023/06/27 00:11:19;;;;;;;1.45;1.35;;;19.20;54.80;;;;;;4973091;28;20444;-51
2023/06/27 00:13:46;;;;;;;1.83;1.30;;;19.20;55.10;;;;;;4979394;28;20042;-52
2023/06/27 00:16:15;;;;;;;1.60;1.20;;;19.20;55.10;;;;;;4972472;28;20053;-51
2023/06/27 00:18:48;;;;;;;1.52;1.42;;;19.20;55.20;;;;;;4973663;28;20173;-52
2023/06/27 00:21:15;;;;;;;1.35;1.15;;;19.20;55.60;;;;;;4971545;28;20046;-50
2023/06/27 00:23:45;;;;;;;1.65;1.33;;;19.20;55.30;;;;;;4976504;28;20073;-50
2023/06/27 00:26:16;;;;;;;2.67;1.53;;;19.20;55.50;;;;;;4972697;28;20566;-50
2023/06/27 00:28:45;;;;;;;2.13;1.42;;;19.20;55.50;;;;;;4971196;28;20286;-52
2023/06/27 00:31:13;;;;;;;1.80;1.65;;;19.20;55.60;;;;;;4975166;28;20108;-49
2023/06/27 00:33:45;;;;;;;3.00;2.03;;;19.20;55.70;;;;;;4988374;28;20659;-52
2023/06/27 00:36:14;;;;;;;2.22;1.48;;;19.20;55.90;;;;;;4972606;28;20626;-51
2023/06/27 00:38:41;;;;;;;1.73;1.50;;;19.20;55.70;;;;;;4971334;28;20038;-52
2023/06/27 00:41:12;;;;;;;2.35;1.67;;;19.20;55.80;;;;;;4971345;28;20388;-51
2023/06/27 00:43:42;;;;;;;4.93;1.58;;;19.20;55.80;;;;;;4985651;28;20145;-48
2023/06/27 00:46:10;;;;;;;3.25;1.73;;;19.20;56.00;;;;;;4976750;28;20100;-51
2023/06/27 00:48:39;;;;;;;1.60;1.10;;;19.20;56.10;;;;;;4979458;28;20499;-52
2023/06/27 00:51:10;;;;;;;3.13;1.40;;;19.20;56.00;;;;;;4980990;28;20510;-52
2023/06/27 00:53:39;;;;;;;2.92;1.80;;;19.30;56.20;;;;;;4971942;28;20058;-49
2023/06/27 00:56:08;;;;;;;1.75;1.65;;;19.30;56.10;;;;;;4971932;28;20129;-52
2023/06/27 00:58:37;;;;;;;2.90;1.75;;;19.30;56.10;;;;;;4985393;28;20055;-52
2023/06/27 01:01:06;;;;;;;2.20;1.42;;;19.30;56.00;;;;;;4977945;28;20101;-52
2023/06/27 01:03:33;;;;;;;2.97;1.40;;;19.30;56.00;;;;;;4971073;28;20086;-53
2023/06/27 01:06:14;;;;;;;1.83;1.55;;;19.30;56.10;;;;;;4969702;28;20478;-53
2023/06/27 01:08:43;;;;;;;2.35;1.48;;;19.30;56.50;;;;;;4986336;28;20467;-52
2023/06/27 01:11:27;;;;;;;1.40;1.27;;;19.30;56.20;;;;;;4980845;28;20070;-53
2023/06/27 01:13:56;;;;;;;1.73;1.63;;;19.30;56.50;;;;;;4973372;28;20137;-52
2023/06/27 01:16:28;;;;;;;3.97;1.65;;;19.20;56.20;;;;;;4970343;28;20101;-52
2023/06/27 01:19:03;;;;;;;3.03;1.55;;;19.20;56.40;;;;;;4967726;28;20065;-52
2023/06/27 01:21:34;;;;;;;3.78;1.42;;;19.20;56.30;;;;;;4970863;28;20091;-53
2023/06/27 01:24:06;;;;;;;2.55;1.98;;;19.20;56.50;;;;;;4973497;28;20050;-52
2023/06/27 01:26:33;;;;;;;2.80;2.28;;;19.20;56.50;;;;;;4978106;28;20507;-52
2023/06/27 01:29:04;;;;;;;4.93;2.03;;;19.20;56.30;;;;;;4973269;28;20051;-51
2023/06/27 01:31:43;;;;;;;3.63;2.25;;;19.20;56.10;;;;;;4973553;28;20039;-51
2023/06/27 01:34:25;;;;;;;1.88;1.63;;;19.20;56.60;;;;;;4970160;28;20042;-52
2023/06/27 01:37:13;;;;;;;4.65;2.10;;;19.20;57.00;;;;;;4979003;28;20167;-52
2023/06/27 01:39:46;;;;;;;2.58;1.90;;;19.30;56.50;;;;;;4985762;28;20567;-52
2023/06/27 01:42:18;;;;;;;3.45;2.00;;;19.30;55.60;;;;;;4972178;28;20039;-51
2023/06/27 01:44:48;;;;;;;2.42;2.22;;;19.30;55.30;;;;;;4985161;28;20046;-51
2023/06/27 01:47:18;;;;;;;3.05;1.73;;;19.40;55.10;;;;;;4968587;28;20554;-52
2023/06/27 01:49:45;;;;;;;1.65;1.50;;;19.40;55.10;;;;;;4987163;28;20047;-52
2023/06/27 01:52:12;;;;;;;2.35;1.80;;;19.40;55.20;;;;;;4974150;28;20043;-51
2023/06/27 01:54:42;;;;;;;4.00;1.90;;;19.40;55.10;;;;;;4995882;28;20050;-51
2023/06/27 01:57:11;;;;;;;2.45;2.00;;;19.40;54.60;;;;;;4977010;28;20080;-51
2023/06/27 01:59:40;;;;;;;3.05;2.05;;;19.40;54.70;;;;;;4972680;28;20039;-51
2023/06/27 02:02:07;;;;;;;3.08;1.95;;;19.40;54.40;;;;;;4975783;28;20043;-53
2023/06/27 02:04:42;;;;;;;3.28;1.80;;;19.40;54.30;;;;;;4981517;28;20058;-52
2023/06/27 02:07:16;;;;;;;3.22;1.95;;;19.50;54.40;;;;;;4975148;28;20034;-51
2023/06/27 02:09:48;;;;;;;4.13;2.20;;;19.50;54.30;;;;;;4978568;28;20125;-52
2023/06/27 02:12:15;;;;;;;4.03;2.13;;;19.50;54.20;;;;;;4975788;28;20071;-53
2023/06/27 02:14:42;;;;;;;3.03;1.83;;;19.50;54.00;;;;;;4989081;28;20711;-53
2023/06/27 02:17:08;;;;;;;4.10;2.47;;;19.50;53.90;;;;;;4972205;28;20145;-52
2023/06/27 02:19:35;;;;;;;4.65;2.40;;;19.50;54.10;;;;;;4974800;28;20475;-52
2023/06/27 02:22:06;;;;;;;2.95;2.00;;;19.50;54.10;;;;;;4980480;28;20078;-53
2023/06/27 02:24:34;;;;;;;2.55;1.95;;;19.50;54.30;;;;;;4976023;28;20043;-53
2023/06/27 02:27:05;;;;;;;3.28;2.58;;;19.40;54.10;;;;;;4973736;28;20498;-51
2023/06/27 02:29:37;;;;;;;3.47;1.88;;;19.40;54.20;;;;;;4977063;28;20042;-52
2023/06/27 02:32:05;;;;;;;5.47;2.20;;;19.40;54.10;;;;;;4984013;28;20055;-52
2023/06/27 02:34:34;;;;;;;3.35;1.83;;;19.40;54.20;;;;;;4975537;28;20482;-52
2023/06/27 02:37:09;;;;;;;3.10;2.08;;;19.50;54.30;;;;;;4972671;28;20134;-52
2023/06/27 02:39:35;;;;;;;4.35;1.77;;;19.40;54.60;;;;;;4996528;28;20134;-52
2023/06/27 02:42:09;;;;;;;4.05;2.10;;;19.50;54.40;;;;;;4987920;28;20105;-52
2023/06/27 02:44:40;;;;;;;3.58;2.28;;;19.40;54.40;;;;;;4973029;28;20046;-52
2023/06/27 02:47:07;;;;;;;3.78;2.15;;;19.50;54.40;;;;;;4972738;28;20526;-52
2023/06/27 02:49:34;;;;;;;4.65;2.17;;;19.50;54.40;;;;;;4988781;28;20089;-53
2023/06/27 02:52:05;;;;;;;3.83;2.40;;;19.50;54.50;;;;;;4974185;28;20042;-52
2023/06/27 02:54:34;;;;;;;2.67;2.08;;;19.50;54.70;;;;;;4975889;28;20051;-52
2023/06/27 02:57:02;;;;;;;4.95;2.30;;;19.50;54.50;;;;;;4972072;28;20046;-52
2023/06/27 02:59:33;;;;;;;2.92;2.03;;;19.50;54.60;;;;;;4996390;28;20074;-52
2023/06/27 03:02:04;;;;;;;4.32;2.50;;;19.50;54.40;;;;;;4989202;28;20039;-52
2023/06/27 03:04:33;;;;;;;2.85;2.15;;;19.50;54.50;;;;;;4977409;28;20050;-52
2023/06/27 03:07:02;;;;;;;3.47;1.80;;;19.50;54.60;;;;;;4984334;28;20510;-52
2023/06/27 03:09:30;;;;;;;3.30;1.63;;;19.50;54.60;;;;;;4978097;28;20511;-51
2023/06/27 03:11:58;;;;;;;4.30;1.98;;;19.50;54.60;;;;;;4972243;28;20043;-50
2023/06/27 03:14:35;;;;;;;3.80;1.75;;;19.60;54.70;;;;;;4988381;28;20427;-52
2023/06/27 03:17:02;;;;;;;5.80;2.20;;;19.50;55.00;;;;;;4972624;28;20130;-52
2023/06/27 03:19:31;;;;;;;6.15;2.20;;;19.50;54.80;;;;;;4975352;28;20093;-52
2023/06/27 03:22:14;;;;;;;3.40;2.55;;;19.50;54.90;;;;;;4979608;28;20070;-52
2023/06/27 03:24:41;;;;;;;3.53;1.83;;;19.50;55.00;;;;;;4983486;28;20113;-52
2023/06/27 03:27:08;;;;;;;5.13;1.80;;;19.50;55.10;;;;;;4972460;28;20730;-50
2023/06/27 03:29:38;;;;;;;5.90;2.10;;;19.50;55.30;;;;;;4979693;28;20089;-52
2023/06/27 03:32:10;;;;;;;3.00;2.25;;;19.50;55.20;;;;;;4987945;28;20047;-51
2023/06/27 03:34:41;;;;;;;7.43;2.50;;;19.50;55.20;;;;;;4977904;28;20069;-52
2023/06/27 03:37:12;;;;;;;3.30;1.90;;;19.50;55.20;;;;;;4961144;28;20042;-51
2023/06/27 03:39:40;;;;;;;4.97;2.28;;;19.40;55.00;;;;;;4971681;28;20507;-52
2023/06/27 03:42:19;;;;;;;;;;;;;;;;;;;;;
2023/06/27 03:44:51;;;;;;;3.63;2.15;;;19.40;55.30;;;;;;4975819;28;20078;-50
2023/06/27 03:47:18;;;;;;;2.72;2.00;;;19.40;55.30;;;;;;4988092;28;20097;-49
2023/06/27 03:49:45;;;;;;;3.97;2.65;;;19.40;55.40;;;;;;4988701;28;20142;-52
2023/06/27 03:52:13;;;;;;;4.40;2.30;;;19.40;55.50;;;;;;4975353;28;20415;-51
2023/06/27 03:54:40;;;;;;;3.20;2.20;;;19.40;55.50;;;;;;4976757;28;20046;-50
2023/06/27 03:57:10;;;;;;;5.28;2.22;;;19.40;55.60;;;;;;4979194;28;20096;-52
2023/06/27 03:59:42;;;;;;;4.53;2.80;;;19.30;55.60;;;;;;4971703;28;20043;-50
2023/06/27 04:02:11;;;;;;;2.70;1.80;;;19.30;55.80;;;;;;4982435;28;20066;-52
2023/06/27 04:04:38;;;;;;;4.38;2.22;;;19.30;55.70;;;;;;4974219;28;20080;-50
2023/06/27 04:07:05;;;;;;;3.65;2.53;;;19.30;55.90;;;;;;4983477;28;20045;-52
2023/06/27 04:09:34;;;;;;;2.75;2.28;;;19.30;56.10;;;;;;5001343;28;20046;-52
2023/06/27 04:12:04;;;;;;;5.35;2.47;;;19.20;56.20;;;;;;4994013;28;20138;-52
2023/06/27 04:14:31;;;;;;;6.63;2.10;;;19.20;56.10;;;;;;4973558;28;20114;-52
2023/06/27 04:17:00;;;;;;;2.72;1.80;;;19.30;56.40;;;;;;4984209;28;20061;-51
2023/06/27 04:19:29;;;;;;;5.88;2.30;;;19.20;56.40;;;;;;4980344;28;20526;-51
2023/06/27 04:21:57;;;;;;;5.80;2.90;;;19.20;57.10;;;;;;4989263;28;20043;-52
2023/06/27 04:24:26;;;;;;;5.53;2.40;;;19.20;56.50;;;;;;4980484;28;20110;-52
2023/06/27 04:26:57;;;;;;;5.80;2.42;;;19.20;56.70;;;;;;4989633;28;20138;-52
2023/06/27 04:29:25;;;;;;;5.05;3.13;;;19.20;56.70;;;;;;4979959;28;20053;-52
2023/06/27 04:31:52;;;;;;;7.07;3.00;;;19.20;56.70;;;;;;4971722;28;20180;-51
2023/06/27 04:34:18;;;;;;;4.60;2.70;;;19.20;56.80;;;;;;4972490;28;20521;-51
2023/06/27 04:36:45;;;;;;;3.60;2.17;;;19.20;56.80;;;;;;4975935;28;20077;-52
2023/06/27 04:39:15;;;;;;;4.88;2.63;;;19.10;56.80;;;;;;4975873;28;20495;-52
2023/06/27 04:41:42;;;;;;;3.30;2.30;;;19.10;56.90;;;;;;5002339;28;20130;-52
2023/06/27 04:44:09;;;;;;;3.95;2.30;;;19.10;57.00;;;;;;4971814;28;20491;-52
2023/06/27 04:46:39;;;;;;;7.28;3.08;;;19.10;57.10;;;;;;4977887;28;20581;-51
2023/06/27 04:49:06;;;;;;;3.78;2.35;;;19.00;57.30;;;;;;4978258;28;20045;-51
2023/06/27 04:51:33;;;;;;;6.00;2.35;;;19.10;57.40;;;;;;4977450;28;20101;-49
2023/06/27 04:54:00;;;;;;;6.78;2.80;;;19.00;57.40;;;;;;4973704;28;20675;-52
2023/06/27 04:56:27;;;;;;;6.60;2.60;;;19.00;57.50;;;;;;4973532;28;20051;-49
2023/06/27 04:58:54;;;;;;;6.40;2.85;;;19.00;57.70;;;;;;4976612;28;20053;-52
2023/06/27 05:01:21;;;;;;;7.07;2.67;;;19.00;57.80;;;;;;4977938;28;20574;-52
2023/06/27 05:03:50;;;;;;;9.13;3.00;;;19.00;57.90;;;;;;4971491;28;20082;-50
2023/06/27 05:06:19;;;;;;;4.78;2.10;;;19.10;58.00;;;;;;4980120;28;20053;-51
2023/06/27 05:08:47;;;;;;;4.07;2.35;;;19.00;58.10;;;;;;4980831;28;20086;-48
2023/06/27 05:11:16;;;;;;;4.38;2.20;;;19.00;58.10;;;;;;4974735;28;20487;-50
2023/06/27 05:13:45;;;;;;;6.07;2.72;;;18.90;58.00;;;;;;4971676;28;20062;-52
2023/06/27 05:16:11;;;;;;;7.38;2.45;;;19.00;58.40;;;;;;4977489;28;20069;-50
2023/06/27 05:18:41;;;;;;;6.20;2.65;;;19.00;58.20;;;;;;4980000;28;20121;-50
2023/06/27 05:21:11;;;;;;;5.78;3.30;;;19.00;58.30;;;;;;4985954;28;20049;-50
2023/06/27 05:23:37;;;;;;;7.20;3.28;;;19.00;58.40;;;;;;4978656;28;20518;-51
2023/06/27 05:26:04;;;;;;;4.55;3.33;;;19.00;58.50;;;;;;4983722;28;20105;-52
2023/06/27 05:28:31;;;;;;;7.18;2.72;;;19.00;58.60;;;;;;4980937;28;20084;-51
2023/06/27 05:31:02;;;;;;;5.38;2.45;;;19.00;58.80;;;;;;4976376;28;20463;-51
2023/06/27 05:33:31;;;;;;;7.78;2.67;;;19.00;59.10;;;;;;4978434;28;20057;-52
2023/06/27 05:35:59;;;;;;;7.05;2.30;;;19.00;58.90;;;;;;4975555;28;20046;-49
2023/06/27 05:38:26;;;;;;;7.53;2.60;;;19.10;58.90;;;;;;4978995;28;20058;-52
2023/06/27 05:40:57;;;;;;;7.18;2.88;;;19.10;58.90;;;;;;4968820;28;20051;-52
2023/06/27 05:43:26;;;;;;;6.43;2.50;;;19.10;58.90;;;;;;4970007;28;20047;-52
2023/06/27 05:45:53;;;;;;;4.78;2.65;;;19.20;59.00;;;;;;4972896;28;20066;-49
2023/06/27 05:48:20;;;;;;;5.80;2.60;;;19.20;58.90;;;;;;4977409;28;20050;-50
2023/06/27 05:50:49;;;;;;;5.32;2.70;;;19.20;59.00;;;;;;4976541;28;20503;-51
2023/06/27 05:53:15;;;;;;;7.07;3.15;;;19.30;59.10;;;;;;4978342;28;20067;-49
2023/06/27 05:55:42;;;;;;;7.07;3.15;;;19.30;59.10;;;;;;4976784;28;20404;-52
2023/06/27 05:58:11;;;;;;;7.65;2.95;;;19.30;58.90;;;;;;4973038;28;20065;-53
2023/06/27 06:00:40;;;;;;;11.13;2.58;;;19.40;58.80;;;;;;4975801;28;20061;-52
2023/06/27 06:03:07;;;;;;;3.92;2.70;;;19.40;58.90;;;;;;4969352;28;20038;-51
2023/06/27 06:05:34;;;;;;;5.45;2.40;;;19.40;58.90;;;;;;4980394;28;20101;-49
2023/06/27 06:08:01;;;;;;;4.93;2.00;;;19.50;59.10;;;;;;4985605;28;20066;-51
2023/06/27 06:10:27;;;;;;;5.25;2.28;;;19.50;59.10;;;;;;4986676;28;20060;-50
2023/06/27 06:12:58;;;;;;;9.70;2.75;;;19.50;59.00;;;;;;4988559;28;20046;-52
2023/06/27 06:15:24;;;;;;;6.78;2.45;;;19.60;59.10;;;;;;4988889;28;20054;-52
2023/06/27 06:17:51;;;;;;;8.98;2.63;;;19.60;59.20;;;;;;4985453;28;20081;-51
2023/06/27 06:20:20;;;;;;;5.40;3.03;;;19.60;59.20;;;;;;4988151;28;20066;-52
2023/06/27 06:22:51;;;;;;;7.72;3.45;;;19.70;59.30;;;;;;4985251;28;20046;-52
2023/06/27 06:25:18;;;;;;;7.70;2.97;;;19.70;59.40;;;;;;4988203;28;20041;-49
2023/06/27 06:27:44;;;;;;;5.90;2.30;;;19.80;59.30;;;;;;4984144;28;20093;-52
2023/06/27 06:30:14;;;;;;;9.07;3.13;;;19.80;59.20;;;;;;4986945;28;20411;-50
2023/06/27 06:32:41;;;;;;;6.03;2.85;;;19.90;59.20;;;;;;4978868;28;20055;-50
2023/06/27 06:35:10;;;;;;;5.38;3.67;;;19.90;59.20;;;;;;4984096;28;20122;-52
2023/06/27 06:37:42;;;;;;;5.82;2.65;;;20.00;59.30;;;;;;4985063;28;20474;-51
2023/06/27 06:40:11;;;;;;;6.88;2.30;;;20.00;59.30;;;;;;4990518;28;20078;-52
2023/06/27 06:42:38;;;;;;;7.25;2.70;;;20.10;59.80;;;;;;4974824;28;20496;-52
2023/06/27 06:45:08;;;;;;;10.45;2.78;;;20.10;59.20;;;;;;4984471;28;20426;-50
2023/06/27 06:47:35;;;;;;;8.70;3.03;;;20.10;59.20;;;;;;4976741;28;20055;-52
2023/06/27 06:50:04;;;;;;;7.18;2.90;;;20.20;59.20;;;;;;4982675;28;20523;-51
2023/06/27 06:52:31;;;;;;;4.88;2.70;;;20.30;59.20;;;;;;4973080;28;20129;-52
2023/06/27 06:55:12;;;;;;;7.78;3.13;;;20.30;59.10;;;;;;4992493;28;20384;-52
2023/06/27 06:57:41;;;;;;;6.70;3.85;;;20.40;59.20;;;;;;4981418;28;20069;-52
2023/06/27 07:00:08;;;;;;;9.45;2.83;;;20.40;58.60;;;;;;4976943;28;20043;-51
2023/06/27 07:02:35;;;;;;;9.18;3.75;;;20.40;58.90;;;;;;4982866;28;20046;-53
2023/06/27 07:05:08;;;;;;;10.25;3.75;;;20.50;59.20;;;;;;4976766;28;20129;-52
2023/06/27 07:07:35;;;;;;;10.77;3.25;;;20.50;58.70;;;;;;4980627;28;20066;-52
2023/06/27 07:10:02;;;;;;;7.88;2.90;;;20.60;58.60;;;;;;4981553;28;20039;-52
2023/06/27 07:12:34;;;;;;;7.97;3.20;;;20.60;58.60;;;;;;4979634;28;20109;-52
2023/06/27 07:15:03;;;;;;;8.23;2.45;;;20.70;58.60;;;;;;4977352;28;20546;-49
2023/06/27 07:17:35;;;;;;;6.63;3.60;;;20.70;58.80;;;;;;4972920;28;20045;-50
2023/06/27 07:20:04;;;;;;;4.78;3.00;;;20.70;58.50;;;;;;4976303;28;20042;-47
2023/06/27 07:22:31;;;;;;;9.25;3.03;;;20.80;58.50;;;;;;4974662;28;20476;-52
2023/06/27 07:25:06;;;;;;;4.65;2.47;;;20.80;58.50;;;;;;4975412;28;20122;-52
2023/06/27 07:27:35;;;;;;;4.38;3.00;;;20.80;58.60;;;;;;4988702;28;20050;-52
2023/06/27 07:30:04;;;;;;;6.30;2.85;;;20.90;58.40;;;;;;4976179;28;20053;-52
2023/06/27 07:32:33;;;;;;;7.72;3.63;;;21.00;58.50;;;;;;4980686;28;20051;-52
2023/06/27 07:35:00;;;;;;;6.78;2.67;;;21.00;58.30;;;;;;4982418;28;20038;-52
2023/06/27 07:37:29;;;;;;;6.38;2.88;;;21.10;58.40;;;;;;4971292;28;20062;-52
2023/06/27 07:39:58;;;;;;;8.10;3.05;;;21.10;58.10;;;;;;4977869;28;20034;-52
2023/06/27 07:42:25;;;;;;;5.40;2.55;;;21.10;58.10;;;;;;4972170;28;20082;-52
2023/06/27 07:44:56;;;;;;;5.03;2.60;;;21.20;57.90;;;;;;4979021;28;20073;-53
2023/06/27 07:47:25;;;;;;;9.02;2.70;;;21.30;57.60;;;;;;4976383;28;20101;-52
2023/06/27 07:49:52;;;;;;;8.52;3.40;;;21.30;57.80;;;;;;4975232;28;20049;-52
2023/06/27 07:52:21;;;;;;;5.53;3.53;;;21.40;57.60;;;;;;4972116;28;20055;-53
2023/06/27 07:54:50;;;;;;;4.93;2.78;;;21.40;57.70;;;;;;4977736;28;20112;-51
2023/06/27 07:57:21;;;;;;;7.38;2.95;;;21.50;57.60;;;;;;4972465;28;20590;-51
2023/06/27 07:59:50;;;;;;;9.07;3.20;;;21.60;57.20;;;;;;4988339;28;20681;-57
2023/06/27 08:02:20;;;;;;;8.38;2.80;;;21.60;57.30;;;;;;4973418;28;20035;-51
2023/06/27 08:04:57;;;;;;;9.55;3.35;;;21.70;56.80;;;;;;4974953;28;20494;-52
2023/06/27 08:07:24;;;;;;;6.63;2.60;;;21.80;57.50;;;;;;4972145;28;20571;-51
2023/06/27 08:09:51;;;;;;;7.30;2.67;;;21.90;57.10;;;;;;4979522;28;20080;-52
2023/06/27 08:12:18;;;;;;;4.63;2.38;;;21.90;56.90;;;;;;4979550;28;20064;-52
2023/06/27 08:14:47;;;;;;;8.88;3.58;;;22.00;56.90;;;;;;4975215;28;20047;-52
2023/06/27 08:17:15;;;;;;;4.72;2.20;;;22.10;56.70;;;;;;4977287;28;20042;-52
2023/06/27 08:19:43;;;;;;;7.55;2.17;;;22.20;56.40;;;;;;4975047;28;20053;-51
2023/06/27 08:22:10;;;;;;;7.38;2.75;;;22.30;56.50;;;;;;4985701;28;20035;-52
2023/06/27 08:24:40;;;;;;;5.28;2.70;;;22.40;56.20;;;;;;4976455;28;20071;-52
2023/06/27 08:27:08;;;;;;;8.30;2.85;;;22.50;55.50;;;;;;4978442;28;20062;-52
2023/06/27 08:29:34;;;;;;;10.25;3.10;;;22.60;55.30;;;;;;4971716;28;20073;-51
2023/06/27 08:32:06;;;;;;;11.20;3.15;;;22.70;55.10;;;;;;4982510;28;20039;-52
2023/06/27 08:34:38;;;;;;;7.22;2.88;;;22.80;55.10;;;;;;4978346;28;20471;-51
2023/06/27 08:37:06;;;;;;;5.68;2.50;;;22.80;55.00;;;;;;4977976;28;20043;-51
2023/06/27 08:39:33;;;;;;;5.13;2.65;;;23.00;55.10;;;;;;4979905;28;20046;-51
2023/06/27 08:42:05;;;;;;;8.35;2.28;;;23.10;55.00;;;;;;4977097;28;20046;-52
2023/06/27 08:44:32;;;;;;;8.68;2.08;;;23.20;54.50;;;;;;4992155;28;20043;-49
2023/06/27 08:47:03;;;;;;;6.00;2.67;;;23.40;54.20;;;;;;4978379;28;20671;-53
2023/06/27 08:49:33;;;;;;;5.47;2.30;;;23.50;53.80;;;;;;4973019;28;20069;-52
2023/06/27 08:52:06;;;;;;;7.95;2.50;;;23.60;53.40;;;;;;4980873;28;20458;-51
2023/06/27 08:54:39;;;;;;;6.03;1.90;;;23.70;53.50;;;;;;4979015;28;20078;-52
2023/06/27 08:57:11;;;;;;;5.55;1.77;;;23.80;52.50;;;;;;4977555;28;20045;-52
2023/06/27 08:59:42;;;;;;;2.75;1.63;;;23.90;52.30;;;;;;4970659;28;20538;-50
2023/06/27 09:02:15;;;;;;;5.15;2.15;;;24.00;51.70;;;;;;4975624;28;20061;-50
2023/06/27 09:04:46;;;;;;;2.22;1.35;;;24.10;52.30;;;;;;4972376;28;20054;-52
2023/06/27 09:07:15;;;;;;;4.45;1.50;;;24.20;51.70;;;;;;4976808;28;20043;-49
2023/06/27 09:09:43;;;;;;;4.43;1.75;;;24.20;50.70;;;;;;4971315;28;20067;-50
2023/06/27 09:12:11;;;;;;;3.15;2.42;;;24.30;50.50;;;;;;4979319;28;20061;-49
2023/06/27 09:14:40;;;;;;;4.28;1.55;;;24.40;50.50;;;;;;4974676;28;20078;-52
2023/06/27 09:17:09;;;;;;;9.85;2.97;;;24.40;50.10;;;;;;4975939;28;20638;-52
2023/06/27 09:19:38;;;;;;;8.75;1.88;;;24.50;49.90;;;;;;4974412;28;20050;-50
2023/06/27 09:22:05;;;;;;;7.38;2.95;;;24.60;50.10;;;;;;4976070;28;20519;-48
2023/06/27 09:24:40;;;;;;;4.88;1.95;;;24.70;50.00;;;;;;4972600;28;20129;-48
2023/06/27 09:27:29;;;;;;;5.15;2.08;;;24.70;50.00;;;;;;4975424;28;20070;-52
2023/06/27 09:30:01;;;;;;;5.03;2.13;;;24.90;49.60;;;;;;4974557;28;20050;-48
2023/06/27 09:32:27;;;;;;;5.40;1.80;;;25.00;49.20;;;;;;4979714;28;20050;-51
2023/06/27 09:34:55;;;;;;;2.25;1.63;;;25.10;48.90;;;;;;4976077;28;20050;-51
2023/06/27 09:37:30;;;;;;;7.40;1.98;;;25.10;48.50;;;;;;4974603;28;20096;-49
2023/06/27 09:40:17;;;;;;;4.95;2.20;;;25.20;47.90;;;;;;4979142;28;20042;-52
2023/06/27 09:43:04;;;;;;;7.30;2.22;;;25.30;48.00;;;;;;4975032;28;20050;-52
2023/06/27 09:45:33;;;;;;;6.65;2.00;;;25.30;47.90;;;;;;4973163;28;20117;-49
2023/06/27 09:48:00;;;;;;;3.50;2.05;;;25.40;47.80;;;;;;4970833;28;20090;-49
2023/06/27 09:50:32;;;;;;;3.28;1.58;;;25.50;48.50;;;;;;4975304;28;20139;-50
2023/06/27 09:53:05;;;;;;;8.10;2.58;;;25.60;47.10;;;;;;4979891;28;20117;-49
2023/06/27 09:55:33;;;;;;;3.47;1.85;;;25.60;46.70;;;;;;4973221;28;20046;-49
2023/06/27 09:58:04;;;;;;;4.50;2.20;;;25.60;46.90;;;;;;4978642;28;20145;-50
2023/06/27 10:00:30;;;;;;;8.38;3.58;;;25.60;46.40;;;;;;4972486;28;20055;-48
2023/06/27 10:02:57;;;;;;;7.18;2.90;;;25.60;47.00;;;;;;4972927;28;20936;-48
2023/06/27 10:05:29;;;;;;;3.83;1.67;;;25.60;46.90;;;;;;4971634;28;20046;-48
2023/06/27 10:08:03;;;;;;;4.30;1.90;;;25.70;46.30;;;;;;4970750;28;20110;-48
2023/06/27 10:10:32;;;;;;;7.18;2.33;;;25.70;46.10;;;;;;4974412;28;20074;-49
2023/06/27 10:13:01;;;;;;;4.80;2.10;;;25.70;46.50;;;;;;4980237;28;20126;-48
2023/06/27 10:15:29;;;;;;;4.53;1.80;;;25.70;46.20;;;;;;4980555;28;20047;-47
2023/06/27 10:17:55;;;;;;;3.25;1.48;;;25.70;45.90;;;;;;4983154;28;20051;-48
2023/06/27 10:20:29;;;;;;;5.38;1.92;;;25.80;46.30;;;;;;4975970;28;20054;-51
2023/06/27 10:22:58;;;;;;;4.63;2.05;;;25.80;46.70;;;;;;4982503;28;20607;-49
2023/06/27 10:25:30;;;;;;;3.28;1.65;;;25.80;46.60;;;;;;4975205;28;20054;-50
2023/06/27 10:28:12;;;;;;;4.18;1.58;;;25.80;46.20;;;;;;4973588;28;20490;-51
2023/06/27 10:30:44;;;;;;;3.03;2.03;;;25.90;45.10;;;;;;4974935;28;20503;-48
2023/06/27 10:33:22;;;;;;;5.90;1.58;;;26.00;45.20;;;;;;4976590;28;20046;-48
2023/06/27 10:35:55;;;;;;;3.40;1.67;;;26.00;45.40;;;;;;4976457;28;20496;-52
2023/06/27 10:38:22;;;;;;;4.78;1.60;;;26.00;45.00;;;;;;4974306;28;20075;-49
2023/06/27 10:41:06;;;;;;;5.90;1.75;;;26.10;45.30;;;;;;4974946;28;20117;-47
2023/06/27 10:43:45;;;;;;;2.95;1.27;;;26.20;44.60;;;;;;4973939;28;20043;-51
2023/06/27 10:46:27;;;;;;;4.43;2.10;;;26.20;44.80;;;;;;4975852;28;20066;-50
2023/06/27 10:49:07;;;;;;;4.95;1.80;;;26.20;44.50;;;;;;5000587;22;20038;-50
2023/06/27 10:51:43;;;;;;;2.63;1.55;;;26.20;43.60;;;;;;5003289;28;20117;-49
2023/06/27 10:54:15;;;;;;;3.53;2.10;;;26.10;44.30;;;;;;5009651;28;20072;-51
2023/06/27 10:56:50;;;;;;;3.70;1.83;;;26.10;43.50;;;;;;5010954;28;20706;-50
2023/06/27 10:59:22;;;;;;;7.28;2.05;;;26.10;43.40;;;;;;5013110;28;20445;-49
2023/06/27 11:02:00;;;;;;;8.20;1.85;;;26.20;43.50;;;;;;4993453;28;20062;-48
2023/06/27 11:04:41;;;;;;;1.73;1.60;;;26.10;43.40;;;;;;4998189;28;20069;-48
2023/06/27 11:07:19;;;;;;;2.10;1.55;;;26.20;43.20;;;;;;5012348;28;20042;-46
2023/06/27 11:09:56;;;;;;;5.53;1.67;;;26.20;43.50;;;;;;4999706;28;20039;-50
2023/06/27 11:12:33;;;;;;;4.07;1.67;;;26.20;43.70;;;;;;4988480;28;20062;-48
2023/06/27 11:15:02;;;;;;;1.95;1.55;;;26.20;44.10;;;;;;5012442;28;20050;-48
2023/06/27 11:17:35;;;;;;;4.03;1.85;;;26.20;43.50;;;;;;5005430;28;20046;-46
2023/06/27 11:20:02;;;;;;;3.35;1.67;;;26.20;43.00;;;;;;4991518;28;20057;-47
2023/06/27 11:22:32;;;;;;;3.63;1.48;;;26.30;43.20;;;;;;4998942;28;20774;-48
2023/06/27 11:24:58;;;;;;;3.65;1.80;;;26.30;42.90;;;;;;4995301;28;20065;-48
2023/06/27 11:27:34;;;;;;;2.85;1.63;;;26.30;42.90;;;;;;5007236;28;20041;-46
2023/06/27 11:30:03;;;;;;;6.28;1.83;;;26.20;42.30;;;;;;5012222;28;20066;-49
2023/06/27 11:32:30;;;;;;;4.05;1.73;;;26.20;42.30;;;;;;4996631;28;20050;-50
2023/06/27 11:34:59;;;;;;;3.50;1.63;;;26.20;41.90;;;;;;4994007;28;20046;-50
2023/06/27 11:37:28;;;;;;;2.22;1.33;;;26.10;41.70;;;;;;5000327;28;20052;-47
2023/06/27 11:40:07;;;;;;;4.70;1.70;;;26.10;42.40;;;;;;5012061;28;20046;-50
2023/06/27 11:42:34;;;;;;;2.60;1.40;;;26.00;42.80;;;;;;5011556;28;20456;-46
2023/06/27 11:45:03;;;;;;;2.60;1.50;;;25.90;42.60;;;;;;4989274;28;20071;-48
2023/06/27 11:47:35;;;;;;;3.83;1.77;;;25.80;42.50;;;;;;5007866;28;20092;-48
2023/06/27 11:50:09;;;;;;;2.28;1.35;;;25.80;42.30;;;;;;5011270;28;20042;-46
2023/06/27 11:52:37;;;;;;;4.25;1.30;;;25.70;42.60;;;;;;5010065;28;20129;-51
2023/06/27 11:55:08;;;;;;;3.85;1.25;;;25.70;43.00;;;;;;4994556;28;20565;-51
2023/06/27 11:57:47;;;;;;;5.85;1.60;;;25.80;42.60;;;;;;5007806;28;20042;-46
2023/06/27 12:00:28;;;;;;;3.40;1.75;;;25.80;42.10;;;;;;5011180;28;20125;-46
2023/06/27 12:03:03;;;;;;;2.22;1.30;;;26.00;42.20;;;;;;5000129;28;20038;-48
2023/06/27 12:05:32;;;;;;;2.58;1.25;;;26.10;41.80;;;;;;4995490;28;20148;-49
2023/06/27 12:08:07;;;;;;;5.63;1.60;;;26.20;42.00;;;;;;5009950;28;20121;-50
2023/06/27 12:10:50;;;;;;;3.85;2.10;;;26.30;41.40;;;;;;5002903;28;20481;-46
2023/06/27 12:13:19;;;;;;;3.10;1.73;;;26.50;40.90;;;;;;4998046;28;20046;-47
2023/06/27 12:15:46;;;;;;;3.38;1.08;;;26.50;41.40;;;;;;5010758;28;20616;-50
2023/06/27 12:18:31;;;;;;;4.80;1.40;;;26.60;40.70;;;;;;5011946;28;20413;-48
2023/06/27 12:20:58;;;;;;;;;;;26.70;40.00;;;;;;4990010;28;20054;-50
2023/06/27 12:23:31;;;;;;;2.42;1.02;;;26.90;41.90;;;;;;4993846;28;20310;-48
2023/06/27 12:25:58;;;;;;;3.35;1.52;;;26.90;40.90;;;;;;5007594;28;20121;-48
2023/06/27 12:28:26;;;;;;;2.05;1.25;;;27.00;40.30;;;;;;5011978;28;20088;-50
2023/06/27 12:30:58;;;;;;;3.30;1.38;;;27.00;40.30;;;;;;5002428;28;20508;-49
2023/06/27 12:33:25;;;;;;;2.13;0.80;;;27.00;39.40;;;;;;4997539;28;20069;-50
2023/06/27 12:35:54;;;;;;;2.45;0.70;;;27.00;39.30;;;;;;4985537;28;20050;-49
2023/06/27 12:38:24;;;;;;;1.67;0.82;;;26.90;37.10;;;;;;5005151;28;20529;-50
2023/06/27 12:40:51;;;;;;;0.93;0.57;;;26.90;36.00;;;;;;5009849;28;20365;-47
2023/06/27 12:43:22;;;;;;;1.60;0.60;;;26.90;36.20;;;;;;5010151;28;20045;-50
2023/06/27 12:46:04;;;;;;;2.67;1.05;;;26.90;35.80;;;;;;4990302;28;20125;-50
2023/06/27 12:48:33;;;;;;;0.63;0.60;;;26.90;36.70;;;;;;5006039;28;20072;-50
2023/06/27 12:51:04;;;;;;;1.77;0.70;;;27.00;36.80;;;;;;5009904;28;20109;-51
2023/06/27 12:53:36;;;;;;;0.70;0.70;;;27.10;36.20;;;;;;4981517;28;20054;-48
2023/06/27 12:56:03;;;;;;;;;;;27.30;36.60;;;;;;5007246;28;20084;-46
2023/06/27 12:58:31;;;;;;;0.80;0.57;;;27.50;38.20;;;;;;5011486;28;19976;-50
2023/06/27 13:01:00;;;;;;;2.67;0.70;;;27.60;36.70;;;;;;5001086;28;20042;-48
2023/06/27 13:03:29;;;;;;;3.90;0.65;;;27.70;36.20;;;;;;4994274;28;20594;-49