Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:45;;;;;;;;;;;23.90;52.50;;;;;;5034319;28;19917;-81
2022/07/20 00:04:10;;;;;;;;;;;23.90;51.50;;;;;;5032618;28;20407;-81
2022/07/20 00:06:36;;;;;;;;;;;23.80;51.80;;;;;;5032463;28;20593;-81
2022/07/20 00:11:46;;;;;;;;;;;23.80;51.20;;;;;;5034223;28;19924;-81
2022/07/20 00:14:11;;;;;;;;;;;23.80;50.40;;;;;;5033934;28;19913;-81
2022/07/20 00:16:37;;;;;;;;;;;23.70;51.10;;;;;;5033525;28;19917;-81
2022/07/20 00:19:03;;;;;;;;;;;23.70;51.10;;;;;;5028004;28;19914;-81
2022/07/20 00:21:29;;;;;;;;;;;23.70;50.40;;;;;;5016747;28;20240;-81
2022/07/20 00:23:54;;;;;;;;;;;23.60;50.60;;;;;;5035462;28;19921;-81
2022/07/20 00:26:20;;;;;;;;;;;23.60;50.00;;;;;;5033243;28;19916;-81
2022/07/20 00:28:45;;;;;;;;;;;23.60;50.20;;;;;;5036072;28;20401;-81
2022/07/20 00:31:11;;;;;;;;;;;23.60;50.30;;;;;;5031875;28;20013;-81
2022/07/20 00:33:36;;;;;;;;;;;23.50;51.00;;;;;;5034586;28;19920;-81
2022/07/20 00:36:02;;;;;;;;;;;23.50;50.80;;;;;;5034560;28;20055;-81
2022/07/20 00:38:28;;;;;;;;;;;23.50;49.80;;;;;;5027326;28;19920;-81
2022/07/20 00:40:53;;;;;;;;;;;23.50;51.00;;;;;;5030223;28;19917;-81
2022/07/20 00:43:19;;;;;;;;;;;23.50;51.30;;;;;;5035344;28;19924;-81
2022/07/20 00:45:45;;;;;;;;;;;23.50;51.60;;;;;;5037497;28;19983;-81
2022/07/20 00:48:10;;;;;;;;;;;23.50;51.30;;;;;;5036481;28;20301;-81
2022/07/20 00:50:35;;;;;;;;;;;23.40;51.20;;;;;;5034859;28;19913;-81
2022/07/20 00:53:01;;;;;;;;;;;23.40;50.70;;;;;;5036740;28;20266;-81
2022/07/20 00:55:27;;;;;;;;;;;23.30;50.30;;;;;;5036920;28;19928;-81
2022/07/20 00:57:52;;;;;;;;;;;23.30;51.00;;;;;;5031982;28;20262;-81
2022/07/20 01:00:18;;;;;;;;;;;23.20;51.30;;;;;;5033209;28;19924;-81
2022/07/20 01:02:43;;;;;;;;;;;23.20;51.30;;;;;;5026792;28;19917;-81
2022/07/20 01:05:18;;;;;;;;;;;23.10;50.70;;;;;;5035898;28;19913;-81
2022/07/20 01:07:44;;;;;;;;;;;23.10;51.10;;;;;;5038203;28;19967;-81
2022/07/20 01:10:10;;;;;;;;;;;23.10;50.40;;;;;;5030944;28;20032;-81
2022/07/20 01:12:36;;;;;;;;;;;23.10;50.40;;;;;;5031034;28;20401;-81
2022/07/20 01:15:02;;;;;;;;;;;23.00;50.20;;;;;;5024778;28;19917;-81
2022/07/20 01:17:28;;;;;;;;;;;23.00;50.40;;;;;;5033038;28;19924;-81
2022/07/20 01:19:53;;;;;;;;;;;23.00;51.40;;;;;;5028940;28;19919;-81
2022/07/20 01:22:18;;;;;;;;;;;23.00;50.70;;;;;;5032857;28;20505;-81
2022/07/20 01:24:44;;;;;;;;;;;22.90;50.90;;;;;;5030250;28;19924;-81
2022/07/20 01:27:09;;;;;;;;;;;22.90;51.00;;;;;;5032576;28;19918;-82
2022/07/20 01:29:35;;;;;;;;;;;22.90;51.10;;;;;;5017539;28;20434;-81
2022/07/20 01:32:00;;;;;;;;;;;22.80;51.90;;;;;;5023915;28;20243;-81
2022/07/20 01:34:26;;;;;;;;;;;22.80;50.90;;;;;;5033205;28;19917;-81
2022/07/20 01:36:51;;;;;;;;;;;22.70;51.10;;;;;;5022308;28;19913;-83
2022/07/20 01:39:17;;;;;;;;;;;22.70;51.60;;;;;;5032955;28;19932;-81
2022/07/20 01:41:42;;;;;;;;;;;22.60;51.90;;;;;;5032273;28;19917;-81
2022/07/20 01:44:07;;;;;;;;;;;22.70;52.00;;;;;;5021781;28;20357;-81
2022/07/20 01:46:33;;;;;;;;;;;22.60;51.30;;;;;;5032440;28;20363;-81
2022/07/20 01:48:59;;;;;;;;;;;22.60;52.10;;;;;;5030108;28;19920;-81
2022/07/20 01:51:24;;;;;;;;;;;22.60;51.50;;;;;;5031066;28;20012;-81
2022/07/20 01:53:49;;;;;;;;;;;22.60;51.40;;;;;;5031775;28;19956;-81
2022/07/20 01:56:15;;;;;;;;;;;22.60;51.70;;;;;;5063200;28;19913;-81
2022/07/20 01:58:40;;;;;;;;;;;22.50;51.70;;;;;;5031843;28;19995;-81
2022/07/20 02:01:06;;;;;;;;;;;22.50;50.90;;;;;;5042661;28;19928;-81
2022/07/20 02:03:31;;;;;;;;;;;22.50;51.20;;;;;;5049723;28;19921;-81
2022/07/20 02:05:57;;;;;;;;;;;22.50;51.40;;;;;;5042683;28;20009;-81
2022/07/20 02:08:25;;;;;;;;;;;22.50;51.80;;;;;;5033488;28;20005;-81
2022/07/20 02:10:51;;;;;;;;;;;22.40;51.70;;;;;;5034342;28;19920;-82
2022/07/20 02:13:16;;;;;;;;;;;22.40;51.60;;;;;;5031421;28;19940;-81
2022/07/20 02:18:26;;;;;;;;;;;22.40;51.50;;;;;;5034968;28;19920;-81
2022/07/20 02:20:51;;;;;;;;;;;22.40;52.20;;;;;;5032004;28;20309;-81
2022/07/20 02:23:17;;;;;;;;;;;22.40;51.60;;;;;;5065134;28;19943;-81
2022/07/20 02:25:42;;;;;;;;;;;22.30;52.00;;;;;;5029699;28;19925;-81
2022/07/20 02:28:08;;;;;;;;;;;22.30;52.40;;;;;;5034817;28;20501;-81
2022/07/20 02:30:34;;;;;;;;;;;22.30;52.00;;;;;;5032541;28;19917;-81
2022/07/20 02:33:01;;;;;;;;;;;22.20;52.20;;;;;;5031604;28;19913;-81
2022/07/20 02:35:26;;;;;;;;;;;22.20;51.70;;;;;;5034601;28;19956;-81
2022/07/20 02:37:52;;;;;;;;;;;22.20;51.20;;;;;;5039680;28;19921;-81
2022/07/20 02:40:17;;;;;;;;;;;22.10;51.60;;;;;;5027148;28;19918;-81
2022/07/20 02:42:42;;;;;;;;;;;22.20;51.40;;;;;;5034953;28;19909;-81
2022/07/20 02:45:08;;;;;;;;;;;22.10;52.30;;;;;;5031620;28;19927;-81
2022/07/20 02:47:44;;;;;;;;;;;22.10;52.10;;;;;;5036492;28;20580;-81
2022/07/20 02:50:10;;;;;;;;;;;22.00;52.60;;;;;;5037616;28;19977;-81
2022/07/20 02:52:36;;;;;;;;;;;22.10;52.40;;;;;;5049686;28;19901;-81
2022/07/20 02:55:01;;;;;;;;;;;22.00;52.70;;;;;;5050242;28;19911;-81
2022/07/20 02:57:26;;;;;;;;;;;22.10;52.00;;;;;;5045074;28;19909;-81
2022/07/20 02:59:52;;;;;;;;;;;22.00;52.70;;;;;;5051335;28;19914;-81
2022/07/20 03:02:17;;;;;;;;;;;21.90;52.90;;;;;;5044960;28;20362;-81
2022/07/20 03:04:43;;;;;;;;;;;21.90;52.80;;;;;;5039047;28;19913;-81
2022/07/20 03:07:08;;;;;;;;;;;21.80;53.00;;;;;;5035984;28;19913;-81
2022/07/20 03:09:34;;;;;;;;;;;21.80;52.60;;;;;;5069965;28;19921;-82
2022/07/20 03:11:59;;;;;;;;;;;21.80;52.80;;;;;;5033562;28;19913;-81
2022/07/20 03:14:25;;;;;;;;;;;21.80;53.30;;;;;;5036922;28;19913;-82
2022/07/20 03:16:51;;;;;;;;;;;21.80;53.20;;;;;;5037253;28;19979;-82
2022/07/20 03:19:17;;;;;;;;;;;21.80;52.50;;;;;;5027902;28;19990;-81
2022/07/20 03:21:42;;;;;;;;;;;21.80;52.20;;;;;;5037297;28;19913;-81
2022/07/20 03:24:08;;;;;;;;;;;21.80;53.20;;;;;;5035541;28;19920;-81
2022/07/20 03:26:33;;;;;;;;;;;21.80;53.20;;;;;;5031375;28;19975;-81
2022/07/20 03:28:59;;;;;;;;;;;21.70;52.90;;;;;;5023376;28;19924;-81
2022/07/20 03:31:24;;;;;;;;;;;21.70;54.00;;;;;;5036422;28;20360;-81
2022/07/20 03:33:49;;;;;;;;;;;21.70;53.50;;;;;;5037097;28;20373;-81
2022/07/20 03:36:15;;;;;;;;;;;21.70;54.10;;;;;;5069338;28;19919;-81
2022/07/20 03:38:40;;;;;;;;;;;21.60;53.90;;;;;;5036681;28;19909;-81
2022/07/20 03:41:06;;;;;;;;;;;21.70;54.50;;;;;;5041607;28;19916;-81
2022/07/20 03:43:31;;;;;;;;;;;21.60;54.40;;;;;;5037466;28;20289;-81
2022/07/20 03:45:57;;;;;;;;;;;21.60;55.30;;;;;;5038374;28;19959;-81
2022/07/20 03:48:22;;;;;;;;;;;21.60;55.40;;;;;;5038997;28;19979;-81
2022/07/20 03:50:48;;;;;;;;;;;21.60;54.00;;;;;;5033191;28;20383;-81
2022/07/20 03:53:13;;;;;;;;;;;21.60;53.40;;;;;;5034192;28;19995;-81
2022/07/20 03:55:39;;;;;;;;;;;21.60;54.00;;;;;;5031659;28;19918;-81
2022/07/20 03:58:05;;;;;;;;;;;21.60;54.20;;;;;;5032395;28;19921;-80
2022/07/20 04:00:30;;;;;;;;;;;21.60;54.70;;;;;;5032758;28;19917;-81
2022/07/20 04:02:56;;;;;;;;;;;21.60;54.70;;;;;;5033664;28;19924;-81
2022/07/20 04:05:21;;;;;;;;;;;21.60;54.70;;;;;;5032300;28;19913;-81
2022/07/20 04:07:47;;;;;;;;;;;21.60;54.50;;;;;;5032861;28;19936;-81
2022/07/20 04:10:12;;;;;;;;;;;21.60;54.90;;;;;;5030588;28;19925;-81
2022/07/20 04:12:38;;;;;;;;;;;21.60;55.30;;;;;;5036196;28;20354;-81
2022/07/20 04:15:04;;;;;;;;;;;21.60;55.30;;;;;;5036437;28;20032;-81
2022/07/20 04:17:29;;;;;;;;;;;21.60;56.10;;;;;;5036692;28;19916;-81
2022/07/20 04:19:55;;;;;;;;;;;21.60;56.20;;;;;;5061386;28;19921;-81
2022/07/20 04:22:20;;;;;;;;;;;21.60;56.10;;;;;;5031015;28;20457;-81
2022/07/20 04:24:46;;;;;;;;;;;21.60;56.40;;;;;;5030430;28;19960;-81
2022/07/20 04:27:11;;;;;;;;;;;21.60;56.40;;;;;;5035380;28;19928;-81
2022/07/20 04:29:37;;;;;;;;;;;21.70;56.80;;;;;;5032870;28;19917;-80
2022/07/20 04:32:02;;;;;;;;;;;21.60;57.00;;;;;;5027686;28;19955;-81
2022/07/20 04:34:28;;;;;;;;;;;21.60;57.10;;;;;;5024650;28;19913;-81
2022/07/20 04:36:53;;;;;;;;;;;21.80;53.90;;;;;;5028465;28;19917;-81
2022/07/20 04:39:19;;;;;;;;;;;21.90;52.60;;;;;;5015330;28;19913;-81
2022/07/20 04:41:44;;;;;;;;;;;22.10;53.20;;;;;;5029912;28;20067;-81
2022/07/20 04:44:10;;;;;;;;;;;22.10;54.40;;;;;;5030423;28;20052;-81
2022/07/20 04:46:35;;;;;;;;;;;22.10;55.40;;;;;;5030883;28;19913;-81
2022/07/20 04:49:01;;;;;;;;;;;22.30;53.80;;;;;;5025519;28;19940;-80
2022/07/20 04:51:26;;;;;;;;;;;22.30;54.40;;;;;;5027248;28;20385;-81
2022/07/20 04:53:52;;;;;;;;;;;22.40;54.80;;;;;;5030888;28;19920;-81
2022/07/20 04:56:18;;;;;;;;;;;22.50;55.50;;;;;;5027800;28;20421;-81
2022/07/20 04:58:44;;;;;;;;;;;22.50;55.30;;;;;;5023471;28;19919;-81
2022/07/20 05:01:10;;;;;;;;;;;22.50;56.20;;;;;;5028546;28;19920;-82
2022/07/20 05:03:35;;;;;;;;;;;22.60;56.90;;;;;;5032136;28;19963;-81
2022/07/20 05:06:01;;;;;;;;;;;22.60;55.80;;;;;;5024823;28;19951;-81
2022/07/20 05:08:26;;;;;;;;;;;22.60;56.90;;;;;;5029641;28;19996;-81
2022/07/20 05:10:52;;;;;;;;;;;22.60;57.30;;;;;;5030074;28;19921;-81
2022/07/20 05:13:17;;;;;;;;;;;22.70;57.20;;;;;;5020591;28;20405;-81
2022/07/20 05:15:43;;;;;;;;;;;22.80;56.00;;;;;;5024724;28;20387;-81
2022/07/20 05:18:08;;;;;;;;;;;22.80;55.90;;;;;;5030930;28;20380;-81
2022/07/20 05:20:34;;;;;;;;;;;22.90;55.90;;;;;;5027773;28;19925;-81
2022/07/20 05:22:59;;;;;;;;;;;23.00;55.80;;;;;;5023309;28;19978;-81
2022/07/20 05:25:24;;;;;;;;;;;23.00;56.40;;;;;;5021929;28;19913;-81
2022/07/20 05:27:52;;;;;;;;;;;23.00;56.70;;;;;;5032206;28;22258;-81
2022/07/20 05:30:17;;;;;;;;;;;23.00;56.80;;;;;;5029997;28;19995;-81
2022/07/20 05:32:43;;;;;;;;;;;23.10;56.90;;;;;;5036931;28;19917;-81
2022/07/20 05:35:08;;;;;;;;;;;23.10;56.80;;;;;;5032512;28;19913;-81
2022/07/20 05:37:34;;;;;;;;;;;23.30;57.20;;;;;;5032965;28;19969;-81
2022/07/20 05:39:59;;;;;;;;;;;23.40;57.20;;;;;;5032852;28;19913;-81
2022/07/20 05:42:25;;;;;;;;;;;23.60;57.10;;;;;;5030950;28;19917;-81
2022/07/20 05:44:50;;;;;;;;;;;23.70;57.10;;;;;;5030757;28;19913;-81
2022/07/20 05:47:17;;;;;;;;;;;23.90;53.30;;;;;;5033468;28;19920;-81
2022/07/20 05:49:44;;;;;;;;;;;24.10;52.00;;;;;;5031590;28;20389;-81
2022/07/20 05:52:09;;;;;;;;;;;24.50;46.60;;;;;;5029660;28;19913;-81
2022/07/20 05:54:35;;;;;;;;;;;24.70;46.20;;;;;;5062287;28;19913;-81
2022/07/20 05:57:00;;;;;;;;;;;24.90;45.60;;;;;;5027118;28;20028;-81
2022/07/20 05:59:26;;;;;;;;;;;25.30;44.90;;;;;;5029965;28;19913;-81
2022/07/20 06:01:51;;;;;;;;;;;25.50;43.00;;;;;;5025594;28;19924;-81
2022/07/20 06:04:17;;;;;;;;;;;25.70;42.70;;;;;;5027928;28;20612;-81
2022/07/20 06:06:42;;;;;;;;;;;26.00;41.10;;;;;;5028088;28;20126;-81
2022/07/20 06:09:08;;;;;;;;;;;26.20;41.10;;;;;;5031232;28;19913;-81
2022/07/20 06:11:34;;;;;;;;;;;26.50;39.50;;;;;;5027957;28;19989;-81
2022/07/20 06:13:59;;;;;;;;;;;26.80;39.10;;;;;;5030375;28;19913;-81
2022/07/20 06:16:25;;;;;;;;;;;26.90;39.20;;;;;;5033702;28;20057;-81
2022/07/20 06:18:50;;;;;;;;;;;27.00;39.30;;;;;;5031647;28;19925;-81
2022/07/20 06:21:16;;;;;;;;;;;27.20;38.50;;;;;;5025419;28;19929;-81
2022/07/20 06:23:41;;;;;;;;;;;27.20;38.40;;;;;;5025913;28;19913;-81
2022/07/20 06:26:07;;;;;;;;;;;27.30;38.80;;;;;;5033072;28;20016;-81
2022/07/20 06:28:33;;;;;;;;;;;27.30;38.90;;;;;;5033188;28;19963;-81
2022/07/20 06:30:58;;;;;;;;;;;27.10;39.20;;;;;;5033927;28;19941;-81
2022/07/20 06:33:25;;;;;;;;;;;27.10;39.80;;;;;;5023669;28;20234;-81
2022/07/20 06:35:50;;;;;;;;;;;27.00;40.10;;;;;;5028183;28;19917;-81
2022/07/20 06:38:15;;;;;;;;;;;27.10;40.00;;;;;;5033717;28;19914;-81
2022/07/20 06:40:41;;;;;;;;;;;27.00;40.40;;;;;;5032119;28;20376;-81
2022/07/20 06:43:06;;;;;;;;;;;27.00;39.80;;;;;;5037814;28;20019;-81
2022/07/20 06:45:32;;;;;;;;;;;27.00;40.20;;;;;;5038463;28;19913;-80
2022/07/20 06:47:57;;;;;;;;;;;27.00;40.00;;;;;;5048119;28;19913;-81
2022/07/20 06:50:23;;;;;;;;;;;27.00;40.30;;;;;;5032132;28;19953;-80
2022/07/20 06:52:48;;;;;;;;;;;27.00;40.40;;;;;;5033298;28;19954;-81
2022/07/20 06:55:14;;;;;;;;;;;27.10;40.40;;;;;;5031918;28;20346;-81
2022/07/20 06:57:39;;;;;;;;;;;27.10;40.80;;;;;;5028175;28;19909;-81
2022/07/20 07:00:06;;;;;;;;;;;27.10;41.40;;;;;;5042935;28;20079;-81
2022/07/20 07:02:31;;;;;;;;;;;27.00;41.90;;;;;;5017526;28;20382;-81
2022/07/20 07:04:56;;;;;;;;;;;27.10;42.60;;;;;;5035282;28;19976;-80
2022/07/20 07:07:22;;;;;;;;;;;27.00;43.40;;;;;;5039449;28;19960;-81
2022/07/20 07:09:47;;;;;;;;;;;27.00;43.70;;;;;;5042160;28;19929;-81
2022/07/20 07:12:13;;;;;;;;;;;27.00;44.10;;;;;;5035026;28;20538;-81
2022/07/20 07:14:38;;;;;;;;;;;27.00;45.00;;;;;;5031415;28;20016;-81
2022/07/20 07:17:04;;;;;;;;;;;27.00;45.20;;;;;;5029860;28;19975;-81
2022/07/20 07:19:29;;;;;;;;;;;27.00;45.60;;;;;;5030383;28;19913;-81
2022/07/20 07:21:55;;;;;;;;;;;27.00;45.90;;;;;;5030464;28;20012;-81
2022/07/20 07:24:20;;;;;;;;;;;27.10;46.20;;;;;;5031696;28;20391;-81
2022/07/20 07:26:46;;;;;;;;;;;27.00;46.80;;;;;;5029459;28;20207;-80
2022/07/20 07:29:11;;;;;;;;;;;26.90;47.10;;;;;;5019459;28;19914;-81
2022/07/20 07:31:37;;;;;;;;;;;26.80;47.50;;;;;;5031612;28;20412;-80
2022/07/20 07:34:02;;;;;;;;;;;26.80;47.80;;;;;;5031031;28;20308;-80
2022/07/20 07:36:28;;;;;;;;;;;26.90;47.90;;;;;;5030490;28;19913;-81
2022/07/20 07:38:53;;;;;;;;;;;26.80;48.00;;;;;;5030689;28;19920;-81
2022/07/20 07:41:19;;;;;;;;;;;26.80;48.10;;;;;;5030906;28;19949;-81
2022/07/20 07:43:44;;;;;;;;;;;26.80;48.40;;;;;;5065834;28;19921;-81
2022/07/20 07:46:09;;;;;;;;;;;26.90;48.10;;;;;;5031672;28;19920;-81
2022/07/20 07:48:35;;;;;;;;;;;26.90;48.30;;;;;;5034933;28;19932;-80
2022/07/20 07:51:00;;;;;;;;;;;27.00;48.20;;;;;;5029633;28;20293;-81
2022/07/20 07:53:26;;;;;;;;;;;27.00;48.50;;;;;;5038056;28;19913;-81
2022/07/20 07:55:51;;;;;;;;;;;27.10;48.50;;;;;;5031925;28;19917;-81
2022/07/20 07:58:17;;;;;;;;;;;27.00;48.60;;;;;;5032091;28;19909;-80
2022/07/20 08:00:42;;;;;;;;;;;27.10;48.80;;;;;;5034451;28;19978;-80
2022/07/20 08:03:08;;;;;;;;;;;27.10;48.60;;;;;;5033398;28;20054;-80
2022/07/20 08:05:34;;;;;;;;;;;27.20;48.70;;;;;;5033639;28;19913;-80
2022/07/20 08:08:26;;;;;;;;;;;27.20;49.00;;;;;;5028736;28;20004;-81
2022/07/20 08:10:51;;;;;;;;;;;27.10;49.70;;;;;;5030301;28;19913;-80
2022/07/20 08:13:17;;;;;;;;;;;27.20;49.50;;;;;;5031684;28;19967;-80
2022/07/20 08:15:42;;;;;;;;;;;27.10;49.60;;;;;;5034594;28;19924;-81
2022/07/20 08:18:08;;;;;;;;;;;27.20;49.90;;;;;;5034418;28;19971;-81
2022/07/20 08:20:33;;;;;;;;;;;27.10;50.20;;;;;;5033756;28;19956;-82
2022/07/20 08:22:59;;;;;;;;;;;27.20;50.30;;;;;;5036891;28;20003;-81
2022/07/20 08:25:24;;;;;;;;;;;27.40;49.90;;;;;;5023154;28;19929;-80
2022/07/20 08:27:50;;;;;;;;;;;27.40;49.70;;;;;;5032916;28;20290;-80
2022/07/20 08:30:16;;;;;;;;;;;27.50;49.10;;;;;;5032395;28;19913;-80
2022/07/20 08:32:41;;;;;;;;;;;27.50;49.40;;;;;;5032614;28;19917;-81
2022/07/20 08:35:07;;;;;;;;;;;27.50;48.90;;;;;;5036113;28;19936;-81
2022/07/20 08:37:32;;;;;;;;;;;27.60;47.50;;;;;;5023055;28;19914;-81
2022/07/20 08:39:58;;;;;;;;;;;27.60;47.50;;;;;;5027661;28;19916;-80
2022/07/20 08:42:24;;;;;;;;;;;27.70;47.30;;;;;;5033964;28;19917;-81
2022/07/20 08:44:49;;;;;;;;;;;27.70;46.70;;;;;;5033461;28;19972;-80
2022/07/20 08:47:15;;;;;;;;;;;27.80;46.30;;;;;;5033977;28;20365;-80
2022/07/20 08:49:44;;;;;;;;;;;27.90;46.50;;;;;;5031798;28;19948;-82
2022/07/20 08:52:10;;;;;;;;;;;27.90;46.30;;;;;;5027850;28;19924;-81
2022/07/20 08:54:36;;;;;;;;;;;28.00;45.80;;;;;;5018633;28;19913;-81
2022/07/20 08:57:15;;;;;;;;;;;28.00;45.70;;;;;;5027287;28;20449;-81
2022/07/20 08:59:41;;;;;;;;;;;28.10;45.30;;;;;;5028498;28;19920;-79
2022/07/20 09:02:08;;;;;;;;;;;28.00;45.70;;;;;;5042744;28;19921;-81
2022/07/20 09:05:03;;;;;;;;;;;28.00;46.00;;;;;;5026504;28;19990;-81
2022/07/20 09:07:37;;;;;;;;;;;28.00;45.90;;;;;;5020543;28;20237;-81
2022/07/20 09:10:04;;;;;;;;;;;28.10;45.80;;;;;;5035799;28;19928;-82
2022/07/20 09:12:29;;;;;;;;;;;28.20;45.90;;;;;;5037836;28;20313;-80
2022/07/20 09:14:55;;;;;;;;;;;28.20;46.00;;;;;;5036710;28;19920;-80
2022/07/20 09:17:21;;;;;;;;;;;28.30;45.80;;;;;;5041501;28;19913;-80
2022/07/20 09:20:00;;;;;;;;;;;28.20;45.50;;;;;;5038563;28;19958;-80
2022/07/20 09:22:30;;;;;;;;;;;28.20;45.90;;;;;;5037947;28;20431;-81
2022/07/20 09:25:09;;;;;;;;;;;28.30;45.70;;;;;;5037635;28;20363;-79
2022/07/20 09:27:35;;;;;;;;;;;28.40;45.90;;;;;;5030173;28;20324;-84
2022/07/20 09:30:02;;;;;;;;;;;28.50;45.80;;;;;;5028403;28;19913;-81
2022/07/20 09:32:27;;;;;;;;;;;28.50;45.40;;;;;;5062512;28;20395;-80
2022/07/20 09:34:59;;;;;;;;;;;28.60;45.40;;;;;;5064359;28;19909;-81
2022/07/20 09:37:28;;;;;;;;;;;28.50;45.80;;;;;;5033014;28;20028;-81
2022/07/20 09:40:00;;;;;;;;;;;28.40;46.10;;;;;;5032270;28;19909;-81
2022/07/20 09:42:39;;;;;;;;;;;28.50;45.90;;;;;;5032126;28;19923;-81
2022/07/20 09:45:23;;;;;;;;;;;28.60;45.40;;;;;;5033111;28;19948;-79
2022/07/20 09:48:04;;;;;;;;;;;28.80;44.30;;;;;;5032458;28;19932;-82
2022/07/20 09:50:39;;;;;;;;;;;28.80;44.50;;;;;;5031909;28;19909;-83
2022/07/20 09:53:06;;;;;;;;;;;28.70;44.50;;;;;;5030882;28;20435;-82
2022/07/20 09:55:32;;;;;;;;;;;28.90;44.40;;;;;;5032423;28;19909;-81
2022/07/20 09:57:58;;;;;;;;;;;28.90;44.00;;;;;;5028737;28;20237;-82
2022/07/20 10:00:24;;;;;;;;;;;29.00;44.10;;;;;;5031101;28;20000;-81
2022/07/20 10:02:50;;;;;;;;;;;29.10;42.90;;;;;;5031309;28;19909;-82
2022/07/20 10:05:17;;;;;;;;;;;29.00;43.10;;;;;;5032679;28;19909;-84
2022/07/20 10:07:43;;;;;;;;;;;29.00;42.90;;;;;;5034256;28;19909;-85
2022/07/20 10:10:09;;;;;;;;;;;29.10;42.70;;;;;;5033548;28;19932;-83
2022/07/20 10:12:35;;;;;;;;;;;29.10;43.10;;;;;;5034107;28;19913;-84
2022/07/20 10:15:00;;;;;;;;;;;29.10;43.00;;;;;;5034156;28;19935;-84
2022/07/20 10:17:29;;;;;;;;;;;29.20;43.10;;;;;;5063457;28;19913;-83
2022/07/20 10:19:54;;;;;;;;;;;29.10;42.90;;;;;;5030657;28;20119;-85
2022/07/20 10:22:20;;;;;;;;;;;29.10;43.20;;;;;;5031214;28;20047;-84
2022/07/20 10:24:47;;;;;;;;;;;29.10;43.40;;;;;;5030555;28;19914;-85
2022/07/20 10:27:13;;;;;;;;;;;29.10;43.40;;;;;;5032418;28;20022;-85
2022/07/20 10:29:44;;;;;;;;;;;29.20;42.90;;;;;;5031379;28;19988;-86
2022/07/20 10:32:09;;;;;;;;;;;29.40;43.30;;;;;;5032670;28;19936;-84
2022/07/20 10:34:45;;;;;;;;;;;29.40;43.40;;;;;;5031009;28;19910;-84
2022/07/20 10:37:31;;;;;;;;;;;29.30;43.40;;;;;;5063268;28;19940;-84
2022/07/20 10:39:56;;;;;;;;;;;29.50;43.40;;;;;;5032359;28;20020;-84
2022/07/20 10:42:23;;;;;;;;;;;29.60;42.60;;;;;;5031651;28;19925;-84
2022/07/20 10:44:49;;;;;;;;;;;29.70;42.70;;;;;;5030789;28;20435;-86
2022/07/20 10:47:47;;;;;;;;;;;29.70;42.90;;;;;;5034933;28;19909;-85
2022/07/20 10:50:29;;;;;;;;;;;29.80;42.40;;;;;;5033750;28;19967;-85
2022/07/20 10:52:59;;;;;;;;;;;29.80;41.60;;;;;;5033044;28;19919;-83
2022/07/20 10:55:33;;;;;;;;;;;29.70;41.70;;;;;;5063186;28;20059;-84
2022/07/20 10:58:00;;;;;;;;;;;29.70;42.50;;;;;;5027013;28;19913;-84
2022/07/20 11:00:29;;;;;;;;;;;29.60;42.40;;;;;;5030255;28;20263;-85
2022/07/20 11:02:56;;;;;;;;;;;29.80;41.30;;;;;;5031060;28;19999;-85
2022/07/20 11:05:22;;;;;;;;;;;29.80;41.30;;;;;;5062740;28;20290;-85
2022/07/20 11:07:47;;;;;;;;;;;29.90;41.60;;;;;;5057356;28;19921;-85
2022/07/20 11:10:21;;;;;;;;;;;29.80;42.00;;;;;;5028994;28;19924;-83
2022/07/20 11:13:21;;;;;;;;;;;29.90;42.20;;;;;;5027569;28;20452;-84
2022/07/20 11:15:49;;;;;;;;;;;30.00;41.70;;;;;;4997640;28;20069;-84
2022/07/20 11:18:16;;;;;;;;;;;30.00;42.20;;;;;;5017659;28;19920;-85
2022/07/20 11:20:46;;;;;;;;;;;30.00;41.30;;;;;;5071688;28;19913;-86
2022/07/20 11:23:13;;;;;;;;;;;30.00;41.70;;;;;;5034286;28;19913;-85
2022/07/20 11:25:44;;;;;;;;;;;30.00;41.80;;;;;;5041946;28;19916;-85
2022/07/20 11:28:11;;;;;;;;;;;30.00;41.60;;;;;;5032372;28;19974;-84
2022/07/20 11:30:37;;;;;;;;;;;30.10;41.20;;;;;;5036761;28;19933;-85
2022/07/20 11:33:02;;;;;;;;;;;30.00;41.20;;;;;;5086479;28;19913;-85
2022/07/20 11:35:28;;;;;;;;;;;30.10;41.40;;;;;;5056458;28;19924;-82
2022/07/20 11:37:53;;;;;;;;;;;30.00;41.90;;;;;;5051265;28;19929;-84
2022/07/20 11:40:22;;;;;;;;;;;30.10;41.80;;;;;;5057867;28;19920;-86
2022/07/20 11:43:05;;;;;;;;;;;30.10;42.10;;;;;;5044866;28;19924;-86
2022/07/20 11:45:30;;;;;;;;;;;30.10;42.30;;;;;;5038297;28;20011;-84
2022/07/20 11:47:56;;;;;;;;;;;30.00;42.10;;;;;;5033703;28;19939;-84
2022/07/20 11:50:21;;;;;;;;;;;30.10;42.20;;;;;;5054386;28;19920;-84
2022/07/20 11:52:47;;;;;;;;;;;30.20;41.70;;;;;;5058952;28;19913;-85
2022/07/20 11:55:12;;;;;;;;;;;30.10;42.10;;;;;;5046161;28;20424;-83
2022/07/20 11:57:38;;;;;;;;;;;30.10;41.60;;;;;;5037644;28;19917;-84
2022/07/20 12:00:04;;;;;;;;;;;30.00;42.30;;;;;;5071696;28;19913;-84
2022/07/20 12:02:30;;;;;;;;;;;30.00;41.80;;;;;;5027896;28;19923;-85
2022/07/20 12:04:57;;;;;;;;;;;30.00;42.00;;;;;;5031402;28;19985;-84
2022/07/20 12:10:16;;;;;;;;;;;30.10;41.90;;;;;;5023130;28;19932;-85
2022/07/20 12:12:45;;;;;;;;;;;30.10;42.00;;;;;;5028863;28;19917;-85
2022/07/20 12:15:10;;;;;;;;;;;30.00;42.10;;;;;;5035840;28;19941;-84
2022/07/20 12:17:45;;;;;;;;;;;30.10;42.90;;;;;;5053483;28;19952;-84
2022/07/20 12:20:11;;;;;;;;;;;30.10;42.80;;;;;;5066978;28;19917;-84
2022/07/20 12:22:36;;;;;;;;;;;30.10;42.30;;;;;;5018089;28;20349;-81
2022/07/20 12:25:03;;;;;;;;;;;30.10;41.90;;;;;;5039932;28;19920;-80
2022/07/20 12:27:31;;;;;;;;;;;30.00;42.50;;;;;;5062834;28;19925;-81
2022/07/20 12:29:57;;;;;;;;;;;30.00;42.60;;;;;;5022180;28;20011;-80
2022/07/20 12:32:32;;;;;;;;;;;30.00;43.10;;;;;;5031916;28;19998;-80
2022/07/20 12:34:58;;;;;;;;;;;30.10;42.70;;;;;;5023252;28;19914;-82
2022/07/20 12:37:24;;;;;;;;;;;30.30;42.80;;;;;;5029950;28;19919;-82
2022/07/20 12:39:53;;;;;;;;;;;30.20;42.30;;;;;;5029599;28;19967;-81
2022/07/20 12:42:23;;;;;;;;;;;30.10;43.30;;;;;;5024166;28;19939;-81
2022/07/20 12:45:03;;;;;;;;;;;30.10;42.70;;;;;;5025904;28;20299;-81
2022/07/20 12:47:28;;;;;;;;;;;30.20;41.30;;;;;;5031037;28;19913;-81
2022/07/20 12:49:54;;;;;;;;;;;30.50;40.60;;;;;;5028139;28;19929;-81
2022/07/20 12:52:20;;;;;;;;;;;30.30;41.30;;;;;;5057975;28;19913;-80
2022/07/20 12:54:45;;;;;;;;;;;30.40;41.00;;;;;;5025869;28;20027;-80
2022/07/20 12:57:14;;;;;;;;;;;30.50;41.30;;;;;;5027718;28;20350;-79
2022/07/20 12:59:39;;;;;;;;;;;30.60;41.40;;;;;;5031192;28;22054;-80
2022/07/20 13:02:05;;;;;;;;;;;30.50;41.70;;;;;;5029888;28;19921;-80
2022/07/20 13:04:30;;;;;;;;;;;30.60;40.20;;;;;;5026182;28;19917;-80
2022/07/20 13:06:56;;;;;;;;;;;30.50;40.30;;;;;;5030449;28;20290;-80
2022/07/20 13:09:22;;;;;;;;;;;30.50;40.70;;;;;;5026336;28;20344;-80
2022/07/20 13:11:48;;;;;;;;;;;30.40;40.80;;;;;;5022455;28;19917;-81
2022/07/20 13:14:15;;;;;;;;;;;30.50;40.50;;;;;;5021907;28;19913;-83
2022/07/20 13:16:41;;;;;;;;;;;30.40;40.90;;;;;;5026807;28;19913;-83
2022/07/20 13:19:07;;;;;;;;;;;30.40;42.00;;;;;;5025260;28;20062;-83
2022/07/20 13:21:33;;;;;;;;;;;30.50;42.30;;;;;;5066769;28;19989;-83
2022/07/20 13:23:58;;;;;;;;;;;30.60;41.80;;;;;;5061494;28;19924;-83
2022/07/20 13:26:24;;;;;;;;;;;30.60;41.50;;;;;;5059803;28;19956;-83
2022/07/20 13:28:49;;;;;;;;;;;30.60;41.70;;;;;;5028852;28;19917;-82
2022/07/20 13:31:15;;;;;;;;;;;30.70;41.90;;;;;;5036783;28;19916;-83
2022/07/20 13:33:40;;;;;;;;;;;30.90;41.40;;;;;;5024930;28;19920;-83
2022/07/20 13:36:07;;;;;;;;;;;30.90;40.50;;;;;;5029940;28;19920;-82
2022/07/20 13:38:34;;;;;;;;;;;30.80;41.10;;;;;;5029682;28;19913;-83
2022/07/20 13:41:00;;;;;;;;;;;31.00;40.60;;;;;;5030905;28;20311;-82
2022/07/20 13:43:26;;;;;;;;;;;31.00;40.10;;;;;;5061868;28;19913;-83
2022/07/20 13:45:51;;;;;;;;;;;31.10;40.40;;;;;;5061762;28;19913;-82
2022/07/20 13:48:17;;;;;;;;;;;31.10;40.00;;;;;;5054187;28;19913;-83
2022/07/20 13:50:43;;;;;;;;;;;31.20;39.80;;;;;;5031988;28;19918;-83
2022/07/20 13:53:08;;;;;;;;;;;31.00;40.60;;;;;;5060024;28;20354;-82
2022/07/20 13:55:33;;;;;;;;;;;31.00;40.90;;;;;;5032863;28;19913;-83
2022/07/20 13:57:59;;;;;;;;;;;31.10;40.40;;;;;;5059668;28;19916;-83
2022/07/20 14:00:24;;;;;;;;;;;31.00;40.90;;;;;;5029823;28;19924;-82
2022/07/20 14:02:50;;;;;;;;;;;31.00;40.20;;;;;;5031291;28;19925;-82
2022/07/20 14:05:15;;;;;;;;;;;31.10;40.50;;;;;;5032382;28;19917;-83
2022/07/20 14:07:42;;;;;;;;;;;31.10;40.60;;;;;;5033388;28;19909;-84
2022/07/20 14:10:08;;;;;;;;;;;31.20;39.70;;;;;;5031193;28;20060;-84
2022/07/20 14:12:34;;;;;;;;;;;31.40;40.30;;;;;;5062004;28;19956;-84
2022/07/20 14:14:59;;;;;;;;;;;31.30;40.50;;;;;;5030572;28;20333;-83
2022/07/20 14:17:25;;;;;;;;;;;31.30;39.70;;;;;;5033029;28;19987;-83
2022/07/20 14:19:50;;;;;;;;;;;31.10;39.80;;;;;;5029631;28;19913;-81
2022/07/20 14:22:16;;;;;;;;;;;31.10;39.80;;;;;;5029677;28;19917;-82