Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:08;;;;;;;19.40;11.75;;;;;;;11.54;100.00;100821.16;5068361;28;20075;-67
2023/03/18 00:02:35;;;;;;;17.67;9.93;;;;;;;11.42;100.00;100819.84;5067657;28;20322;-67
2023/03/18 00:05:00;;;;;;;17.75;10.77;;;;;;;11.33;100.00;100826.34;5067432;28;20024;-66
2023/03/18 00:07:26;;;;;;;21.70;11.93;;;;;;;11.30;100.00;100821.19;5066639;28;20052;-66
2023/03/18 00:09:51;;;;;;;20.25;12.00;;;;;;;11.28;100.00;100828.28;5067549;28;20031;-66
2023/03/18 00:12:17;;;;;;;20.55;11.25;;;;;;;11.21;100.00;100832.06;5061411;28;20099;-66
2023/03/18 00:14:42;;;;;;;18.15;11.40;;;;;;;11.18;100.00;100829.53;5067872;28;20124;-67
2023/03/18 00:17:08;;;;;;;18.08;11.43;;;;;;;11.20;100.00;100832.97;5066651;28;20096;-66
2023/03/18 00:19:33;;;;;;;20.50;12.05;;;;;;;11.13;100.00;100832.34;5067442;28;20033;-66
2023/03/18 00:21:59;;;;;;;22.90;11.90;;;;;;;11.09;100.00;100828.97;5056559;28;20031;-65
2023/03/18 00:24:26;;;;;;;24.27;12.65;;;;;;;11.12;100.00;100831.50;5057285;28;20024;-67
2023/03/18 00:26:52;;;;;;;18.80;11.10;;;;;;;11.15;100.00;100832.28;5066885;28;20123;-66
2023/03/18 00:29:17;;;;;;;15.68;10.52;;;;;;;11.16;100.00;100837.50;5067382;28;20437;-67
2023/03/18 00:31:43;;;;;;;22.85;11.18;;;;;;;11.16;100.00;100837.50;5046432;28;20018;-68
2023/03/18 00:34:08;;;;;;;24.15;11.63;;;;;;;11.20;100.00;100830.34;5061795;28;20162;-66
2023/03/18 00:36:35;;;;;;;22.52;10.93;;;;;;;11.16;100.00;100832.22;5088267;28;20028;-67
2023/03/18 00:39:02;;;;;;;21.42;11.45;;;;;;;11.17;100.00;100836.56;5070523;28;20028;-66
2023/03/18 00:41:27;;;;;;;23.25;11.55;;;;;;;11.11;100.00;100837.66;5068986;28;20024;-67
2023/03/18 00:43:53;;;;;;;21.17;11.13;;;;;;;11.05;100.00;100832.59;5055806;28;20039;-66
2023/03/18 00:46:24;;;;;;;18.77;11.27;;;;;;;11.01;100.00;100833.63;5067711;28;20078;-66
2023/03/18 00:48:51;;;;;;;18.85;11.32;;;;;;;11.00;100.00;100829.28;5066508;28;20380;-66
2023/03/18 00:51:17;;;;;;;17.63;11.05;;;;;;;10.96;100.00;100825.06;5046427;28;20024;-66
2023/03/18 00:53:45;;;;;;;23.38;10.15;;;;;;;10.92;100.00;100826.03;5067206;28;20596;-66
2023/03/18 00:56:12;;;;;;;20.58;11.00;;;;;;;10.87;100.00;100829.72;5048112;28;20064;-66
2023/03/18 00:58:37;;;;;;;19.08;11.85;;;;;;;10.86;100.00;100828.00;5067508;28;20031;-66
2023/03/18 01:01:04;;;;;;;20.60;11.77;;;;;;;10.91;100.00;100829.59;5066856;28;20412;-67
2023/03/18 01:03:30;;;;;;;20.42;12.18;;;;;;;10.92;100.00;100824.28;5067564;28;20108;-67
2023/03/18 01:05:56;;;;;;;21.85;13.13;;;;;;;10.90;100.00;100817.34;5066453;28;20135;-66
2023/03/18 01:08:23;;;;;;;19.70;13.15;;;;;;;10.89;100.00;100820.91;5032297;28;20610;-66
2023/03/18 01:10:49;;;;;;;23.45;15.88;;;;;;;10.88;100.00;100825.31;5056500;28;20119;-66
2023/03/18 01:13:14;;;;;;;24.40;14.35;;;;;;;10.84;100.00;100819.28;5029430;28;20104;-66
2023/03/18 01:15:41;;;;;;;27.25;17.08;;;;;;;10.80;100.00;100820.31;5063401;28;20071;-66
2023/03/18 01:18:07;;;;;;;24.23;16.10;;;;;;;10.79;100.00;100823.88;5069742;28;20029;-65
2023/03/18 01:20:33;;;;;;;24.75;17.05;;;;;;;10.74;100.00;100818.75;5053353;28;20075;-67
2023/03/18 01:22:59;;;;;;;26.88;16.38;;;;;;;10.72;100.00;100825.00;5065788;28;20107;-66
2023/03/18 01:25:26;;;;;;;22.95;16.25;;;;;;;10.70;100.00;100821.53;5069629;28;20107;-67
2023/03/18 01:27:52;;;;;;;30.90;18.00;;;;;;;10.68;100.00;100826.88;5070692;28;20017;-67
2023/03/18 01:30:18;;;;;;;25.92;16.48;;;;;;;10.74;100.00;100828.44;5070464;28;20035;-67
2023/03/18 01:32:43;;;;;;;22.10;15.98;;;;;;;10.79;100.00;100817.72;5067397;28;20021;-66
2023/03/18 01:35:11;;;;;;;26.80;16.35;;;;;;;10.83;100.00;100821.97;5070770;28;20104;-66
2023/03/18 01:37:36;;;;;;;26.98;17.17;;;;;;;10.91;100.00;100832.25;5070553;28;20025;-67
2023/03/18 01:40:01;;;;;;;27.77;16.15;;;;;;;10.89;100.00;100826.19;5070295;28;20112;-68
2023/03/18 01:42:27;;;;;;;26.25;15.85;;;;;;;10.88;100.00;100825.31;5070704;28;20105;-66
2023/03/18 01:45:10;;;;;;;26.30;15.65;;;;;;;10.99;100.00;100838.13;5069725;28;20056;-68
2023/03/18 01:47:35;;;;;;;22.48;15.25;;;;;;;10.99;100.00;100838.13;5070395;28;20052;-67
2023/03/18 01:50:01;;;;;;;26.70;15.55;;;;;;;11.05;100.00;100832.59;5070390;28;20060;-67
2023/03/18 01:52:28;;;;;;;25.45;14.65;;;;;;;11.10;100.00;100835.94;5048315;28;20029;-67
2023/03/18 01:54:59;;;;;;;21.88;14.25;;;;;;;11.05;100.00;100831.75;5051753;28;20025;-66
2023/03/18 01:57:25;;;;;;;25.75;14.73;;;;;;;11.14;100.00;100828.81;5069866;28;20082;-67
2023/03/18 01:59:52;;;;;;;22.65;14.23;;;;;;;11.20;100.00;100825.06;5070314;28;20028;-67
2023/03/18 02:02:18;;;;;;;22.55;14.45;;;;;;;11.22;100.00;100820.59;5051565;28;20017;-66
2023/03/18 02:04:55;;;;;;;23.58;14.95;;;;;;;11.23;100.00;100830.25;5049627;28;20031;-67
2023/03/18 02:07:26;;;;;;;26.50;15.70;;;;;;;11.23;100.00;100832.88;5069446;28;20037;-66
2023/03/18 02:09:53;;;;;;;26.45;14.43;;;;;;;11.21;100.00;100832.94;5069770;28;20115;-66
2023/03/18 02:12:23;;;;;;;25.83;15.23;;;;;;;11.15;100.00;100832.28;5069735;28;20028;-67
2023/03/18 02:14:49;;;;;;;20.15;14.75;;;;;;;11.07;100.00;100836.06;5048098;28;20036;-68
2023/03/18 02:17:18;;;;;;;25.63;14.55;;;;;;;11.09;100.00;100839.50;5049421;28;20041;-66
2023/03/18 02:20:09;;;;;;;21.88;15.02;;;;;;;11.08;100.00;100840.41;5032197;28;20056;-67
2023/03/18 02:22:43;;;;;;;31.23;16.50;;;;;;;11.07;100.00;100836.06;5051443;28;20029;-66
2023/03/18 02:25:24;;;;;;;28.88;16.02;;;;;;;11.09;100.00;100836.00;5050410;28;20036;-67
2023/03/18 02:27:55;;;;;;;29.38;15.30;;;;;;;11.14;100.00;100830.56;5068992;28;20053;-67
2023/03/18 02:30:27;;;;;;;22.92;15.48;;;;;;;11.09;100.00;100834.25;5069086;28;20048;-67
2023/03/18 02:32:54;;;;;;;29.02;16.02;;;;;;;11.04;100.00;100835.28;5051293;28;20039;-67
2023/03/18 02:35:19;;;;;;;24.95;15.77;;;;;;;11.05;100.00;100837.88;5045004;28;20052;-66
2023/03/18 02:37:45;;;;;;;26.67;17.05;;;;;;;10.98;100.00;100839.00;5057167;28;20027;-68
2023/03/18 02:40:24;;;;;;;27.83;16.13;;;;;;;10.99;100.00;100849.50;5068340;28;20025;-66
2023/03/18 02:42:50;;;;;;;23.13;17.33;;;;;;;10.99;100.00;100844.22;5069287;28;20032;-67
2023/03/18 02:45:38;;;;;;;28.92;16.45;;;;;;;10.96;100.00;100839.06;5069248;28;20034;-67
2023/03/18 02:48:05;;;;;;;22.55;16.35;;;;;;;10.99;100.00;100841.59;5032247;28;20025;-66
2023/03/18 02:50:31;;;;;;;30.67;18.85;;;;;;;10.93;100.00;100839.19;5032706;28;20025;-67
2023/03/18 02:52:57;;;;;;;28.95;18.02;;;;;;;10.94;100.00;100843.56;5069547;28;20046;-67
2023/03/18 02:55:23;;;;;;;29.40;18.67;;;;;;;10.91;100.00;100840.16;5050777;28;20029;-66
2023/03/18 02:57:48;;;;;;;27.42;16.45;;;;;;;10.99;100.00;100846.03;5063846;28;20119;-66
2023/03/18 03:00:14;;;;;;;30.20;17.45;;;;;;;10.97;100.00;100846.09;5051224;28;20113;-66
2023/03/18 03:02:40;;;;;;;27.10;17.58;;;;;;;10.96;100.00;100849.63;5068336;28;20028;-67
2023/03/18 03:05:05;;;;;;;28.75;17.75;;;;;;;10.93;100.00;100852.34;5069430;28;20058;-67
2023/03/18 03:07:31;;;;;;;30.40;16.95;;;;;;;10.92;100.00;100855.91;5068234;28;20041;-66
2023/03/18 03:09:56;;;;;;;27.20;17.15;;;;;;;10.99;100.00;100849.50;5068695;28;20052;-66
2023/03/18 03:12:21;;;;;;;29.67;17.73;;;;;;;11.03;100.00;100854.69;5080902;28;20027;-69
2023/03/18 03:14:47;;;;;;;24.52;16.38;;;;;;;11.07;100.00;100853.66;5075583;28;20491;-67
2023/03/18 03:17:12;;;;;;;27.15;16.05;;;;;;;11.09;100.00;100850.06;5068248;28;20024;-67
2023/03/18 03:19:38;;;;;;;27.30;16.30;;;;;;;11.06;100.00;100849.28;5069168;28;20073;-67
2023/03/18 03:22:04;;;;;;;26.35;16.35;;;;;;;11.10;100.00;100851.78;5068379;28;20068;-66
2023/03/18 03:24:30;;;;;;;28.58;16.15;;;;;;;11.10;100.00;100851.78;5067847;28;20414;-67
2023/03/18 03:26:56;;;;;;;28.67;16.83;;;;;;;11.13;100.00;100853.44;5067451;28;20063;-68
2023/03/18 03:29:21;;;;;;;28.42;16.15;;;;;;;11.15;100.00;100848.97;5067777;28;20024;-67
2023/03/18 03:31:47;;;;;;;26.65;16.60;;;;;;;11.15;100.00;100853.38;5068898;28;20017;-66
2023/03/18 03:34:12;;;;;;;21.13;16.40;;;;;;;11.23;100.00;100859.25;5067549;28;20423;-66
2023/03/18 03:36:38;;;;;;;25.80;16.42;;;;;;;11.23;100.00;100861.88;5068957;28;20082;-66
2023/03/18 03:39:05;;;;;;;24.38;15.98;;;;;;;11.29;100.00;100864.28;5062993;28;20017;-67
2023/03/18 03:41:30;;;;;;;31.63;16.92;;;;;;;11.33;100.00;100865.91;5048045;28;20029;-67
2023/03/18 03:43:55;;;;;;;26.10;16.77;;;;;;;11.38;100.00;100871.84;5030391;28;20021;-65
2023/03/18 03:46:21;;;;;;;26.83;16.65;;;;;;;11.40;100.00;100873.56;5062272;28;20032;-67
2023/03/18 03:48:46;;;;;;;25.80;17.25;;;;;;;11.43;100.00;100876.09;5068275;28;20044;-66
2023/03/18 03:51:13;;;;;;;22.38;15.52;;;;;;;11.44;100.00;100877.84;5067766;28;20037;-66
2023/03/18 03:53:39;;;;;;;26.77;15.63;;;;;;;11.46;100.00;100873.34;5050228;28;20033;-67
2023/03/18 03:56:06;;;;;;;23.60;14.55;;;;;;;11.40;100.00;100882.34;5067567;28;20487;-66
2023/03/18 03:58:32;;;;;;;24.95;15.05;;;;;;;11.48;100.00;100882.09;5050601;28;20033;-67
2023/03/18 04:00:58;;;;;;;22.48;14.32;;;;;;;11.48;100.00;100872.41;5067541;28;20078;-66
2023/03/18 04:03:24;;;;;;;25.17;16.00;;;;;;;11.51;100.00;100866.13;5068040;28;20500;-67
2023/03/18 04:05:50;;;;;;;29.70;16.27;;;;;;;11.48;100.00;100869.75;5067339;28;20041;-67
2023/03/18 04:08:15;;;;;;;27.08;16.05;;;;;;;11.54;100.00;100868.66;5067786;28;20108;-67
2023/03/18 04:10:41;;;;;;;28.05;16.13;;;;;;;11.51;100.00;100866.13;5067355;28;20043;-69
2023/03/18 04:13:07;;;;;;;25.73;16.20;;;;;;;11.46;100.00;100873.34;5067094;28;20024;-66
2023/03/18 04:15:33;;;;;;;28.63;15.68;;;;;;;11.42;100.00;100875.25;5049729;28;20524;-67
2023/03/18 04:18:03;;;;;;;29.05;16.63;;;;;;;11.41;100.00;100877.97;5067558;28;20055;-67
2023/03/18 04:20:28;;;;;;;29.00;16.00;;;;;;;11.43;100.00;100884.00;5067094;28;20028;-66
2023/03/18 04:22:54;;;;;;;31.58;16.40;;;;;;;11.44;100.00;100877.84;5067440;28;20468;-66
2023/03/18 04:25:19;;;;;;;29.77;16.52;;;;;;;11.42;100.00;100884.94;5066659;28;20024;-66
2023/03/18 04:27:45;;;;;;;30.90;17.30;;;;;;;11.41;100.00;100893.78;5068053;28;20046;-66
2023/03/18 04:30:11;;;;;;;26.42;16.92;;;;;;;11.41;100.00;100888.50;5067599;28;20472;-66
2023/03/18 04:32:36;;;;;;;25.50;16.65;;;;;;;11.35;100.00;100893.06;5067045;28;20032;-66
2023/03/18 04:35:02;;;;;;;25.88;16.15;;;;;;;11.33;100.00;100894.06;5067589;28;20059;-67
2023/03/18 04:37:28;;;;;;;27.42;17.50;;;;;;;11.34;100.00;100894.00;5066912;28;20102;-68
2023/03/18 04:39:53;;;;;;;27.65;16.55;;;;;;;11.34;100.00;100907.19;5067184;28;20033;-66
2023/03/18 04:42:18;;;;;;;28.30;17.30;;;;;;;11.28;100.00;100917.09;5067402;28;20024;-69
2023/03/18 04:44:44;;;;;;;25.23;16.27;;;;;;;11.27;100.00;100929.44;5067065;28;20047;-67
2023/03/18 04:47:10;;;;;;;26.98;16.75;;;;;;;11.27;100.00;100928.56;5067016;28;20388;-67
2023/03/18 04:49:36;;;;;;;26.55;15.93;;;;;;;11.25;100.00;100934.75;5067107;28;20029;-66
2023/03/18 04:52:03;;;;;;;29.55;18.27;;;;;;;11.24;100.00;100933.06;5066762;28;20075;-66
2023/03/18 04:54:28;;;;;;;34.45;17.45;;;;;;;11.24;100.00;100932.19;5065816;28;20539;-66
2023/03/18 04:56:53;;;;;;;27.52;16.98;;;;;;;11.20;100.00;100935.84;5067403;28;20028;-65
2023/03/18 04:59:19;;;;;;;26.63;16.08;;;;;;;11.24;100.00;100934.81;5066416;28;20020;-67
2023/03/18 05:01:44;;;;;;;24.88;16.63;;;;;;;11.22;100.00;100934.00;5067037;28;20031;-67
2023/03/18 05:04:09;;;;;;;25.17;16.63;;;;;;;11.20;100.00;100941.13;5067016;28;20036;-66
2023/03/18 05:06:36;;;;;;;26.60;17.10;;;;;;;11.21;100.00;100946.34;5056985;28;20043;-66
2023/03/18 05:09:04;;;;;;;28.02;17.38;;;;;;;11.15;100.00;100945.69;5067151;28;20020;-67
2023/03/18 05:11:29;;;;;;;30.10;17.35;;;;;;;11.16;100.00;100948.25;5065413;28;20024;-66
2023/03/18 05:13:54;;;;;;;26.90;17.05;;;;;;;11.13;100.00;100940.47;5067135;28;20484;-66
2023/03/18 05:16:20;;;;;;;27.17;17.23;;;;;;;11.08;100.00;100942.41;5062161;28;20041;-67
2023/03/18 05:18:45;;;;;;;29.63;17.40;;;;;;;11.12;100.00;100950.16;5060207;28;20409;-66
2023/03/18 05:21:11;;;;;;;28.23;17.05;;;;;;;11.07;100.00;100943.28;5065841;28;20039;-64
2023/03/18 05:23:37;;;;;;;29.17;17.52;;;;;;;11.07;100.00;100932.75;5066701;28;20096;-67
2023/03/18 05:26:04;;;;;;;31.40;18.20;;;;;;;11.05;100.00;100937.22;5065765;28;20041;-68
2023/03/18 05:28:30;;;;;;;31.60;17.38;;;;;;;11.02;100.00;100935.56;5060762;28;20039;-67
2023/03/18 05:30:56;;;;;;;26.77;16.88;;;;;;;10.92;100.00;100939.41;5047802;28;20021;-66
2023/03/18 05:33:21;;;;;;;28.13;17.00;;;;;;;10.87;100.00;100923.78;5065212;28;20079;-66
2023/03/18 05:35:47;;;;;;;24.25;16.63;;;;;;;10.83;100.00;100925.63;5066650;28;20079;-66
2023/03/18 05:38:12;;;;;;;28.33;17.98;;;;;;;10.82;100.00;100931.84;5053842;28;20037;-67
2023/03/18 05:40:38;;;;;;;26.02;17.15;;;;;;;10.80;100.00;100928.38;5059749;28;20054;-66
2023/03/18 05:43:03;;;;;;;27.58;17.10;;;;;;;10.83;100.00;100944.09;5060812;28;20040;-66
2023/03/18 05:45:29;;;;;;;29.00;18.13;;;;;;;10.81;100.00;100943.25;5048884;28;20035;-67
2023/03/18 05:47:54;;;;;;;25.20;18.23;;;;;;;10.89;100.00;100940.38;5066845;28;20065;-67
2023/03/18 05:50:32;;;;;;;26.77;18.10;;;;;;;10.90;100.00;100939.50;5066804;28;20103;-67
2023/03/18 05:52:57;;;;;;;28.08;18.85;;;;;;;10.93;100.00;100933.25;5067170;28;20039;-67
2023/03/18 05:55:23;;;;;;;26.65;18.60;;;;;;;10.92;100.00;100934.13;5065983;28;20025;-67
2023/03/18 05:57:48;;;;;;;31.25;17.75;;;;;;;10.94;100.00;100937.59;5066044;28;20029;-66
2023/03/18 06:00:14;;;;;;;30.90;18.73;;;;;;;10.89;100.00;100926.34;5062980;28;20021;-67
2023/03/18 06:02:40;;;;;;;23.10;17.50;;;;;;;10.80;100.00;100935.41;5057923;28;20031;-69
2023/03/18 06:05:06;;;;;;;30.63;18.13;;;;;;;10.69;100.00;100933.16;5070904;28;20117;-66
2023/03/18 06:07:31;;;;;;;29.88;18.92;;;;;;;10.60;100.00;100940.44;5069528;28;20045;-67
2023/03/18 06:09:57;;;;;;;27.75;16.73;;;;;;;10.49;100.00;100945.19;5069914;28;20093;-66
2023/03/18 06:12:26;;;;;;;28.15;17.50;;;;;;;10.41;100.00;100948.03;5063498;28;20650;-67
2023/03/18 06:14:51;;;;;;;27.15;18.90;;;;;;;10.36;100.00;100963.97;5057067;28;20040;-67
2023/03/18 06:17:17;;;;;;;34.58;19.02;;;;;;;10.34;100.00;100957.03;5070106;28;20025;-67
2023/03/18 06:19:43;;;;;;;29.75;18.67;;;;;;;10.31;100.00;100958.00;5036087;28;20388;-66
2023/03/18 06:22:09;;;;;;;32.83;20.00;;;;;;;10.31;100.00;100958.00;5069354;28;20052;-68
2023/03/18 06:24:34;;;;;;;29.83;19.50;;;;;;;10.31;100.00;100965.91;5070244;28;20122;-66
2023/03/18 06:27:00;;;;;;;29.95;19.70;;;;;;;10.32;100.00;100970.25;5069473;28;20020;-67
2023/03/18 06:29:25;;;;;;;37.58;21.10;;;;;;;10.36;100.00;100965.75;5069713;28;20504;-68
2023/03/18 06:31:51;;;;;;;35.85;21.40;;;;;;;10.33;100.00;100974.59;5050902;28;20021;-66
2023/03/18 06:34:16;;;;;;;39.05;20.77;;;;;;;10.39;100.00;100985.88;5052028;28;20041;-66
2023/03/18 06:36:42;;;;;;;35.25;21.20;;;;;;;10.48;100.00;100991.75;5070110;28;20396;-67
2023/03/18 06:39:07;;;;;;;29.85;20.80;;;;;;;10.55;100.00;100997.69;5068718;28;20017;-65
2023/03/18 06:41:32;;;;;;;33.45;21.55;;;;;;;10.64;100.00;100990.41;5069046;28;20028;-71
2023/03/18 06:43:58;;;;;;;33.88;21.00;;;;;;;10.68;100.00;100994.66;5068631;28;20052;-66
2023/03/18 06:46:24;;;;;;;32.00;20.70;;;;;;;10.77;100.00;100999.63;5069270;28;20109;-67
2023/03/18 06:48:49;;;;;;;35.20;20.75;;;;;;;10.86;100.00;101001.97;5068518;28;20048;-68
2023/03/18 06:51:14;;;;;;;29.45;19.67;;;;;;;10.95;100.00;100999.94;5068944;28;20071;-65
2023/03/18 06:53:40;;;;;;;35.92;20.45;;;;;;;11.01;100.00;101009.44;5067051;28;20035;-67
2023/03/18 06:56:06;;;;;;;34.50;19.88;;;;;;;10.95;100.00;101010.50;5068539;28;20103;-66
2023/03/18 06:58:32;;;;;;;29.20;19.58;;;;;;;11.09;100.00;101008.28;5069697;28;20095;-66
2023/03/18 07:00:57;;;;;;;31.20;20.15;;;;;;;11.14;100.00;101013.41;5068766;28;20020;-66
2023/03/18 07:03:24;;;;;;;29.77;19.13;;;;;;;11.30;100.00;101018.16;5068509;28;20115;-66
2023/03/18 07:05:50;;;;;;;27.77;18.08;;;;;;;11.41;100.00;101007.22;5069530;28;20055;-67
2023/03/18 07:08:16;;;;;;;26.00;17.33;;;;;;;11.36;100.00;101018.81;5060457;28;20463;-68
2023/03/18 07:10:41;;;;;;;26.40;17.35;;;;;;;11.37;100.00;101015.25;5067939;28;20064;-66
2023/03/18 07:13:08;;;;;;;23.30;16.35;;;;;;;11.34;100.00;101018.00;5068567;28;20068;-66
2023/03/18 07:15:34;;;;;;;27.13;16.98;;;;;;;11.28;100.00;101022.59;5068872;28;20535;-66
2023/03/18 07:17:59;;;;;;;27.88;17.50;;;;;;;11.34;100.00;101025.91;5069989;28;20048;-68
2023/03/18 07:20:25;;;;;;;26.52;16.88;;;;;;;11.38;100.00;101024.88;5068260;28;20032;-67
2023/03/18 07:22:50;;;;;;;24.08;16.58;;;;;;;11.36;100.00;101021.44;5069340;28;20048;-65
2023/03/18 07:25:15;;;;;;;28.70;17.20;;;;;;;11.41;100.00;101023.06;5067799;28;20028;-66
2023/03/18 07:27:41;;;;;;;27.20;17.40;;;;;;;11.47;100.00;101017.56;5068709;28;20162;-66
2023/03/18 07:30:08;;;;;;;28.65;17.08;;;;;;;11.50;100.00;101023.59;5069872;28;20111;-65
2023/03/18 07:32:35;;;;;;;32.75;17.75;;;;;;;11.52;100.00;101017.38;5068795;28;20033;-65
2023/03/18 07:35:03;;;;;;;21.70;15.90;;;;;;;11.59;100.00;101022.41;5069100;28;20086;-66
2023/03/18 07:37:28;;;;;;;25.20;15.75;;;;;;;11.65;100.00;101015.19;5069226;28;20761;-68
2023/03/18 07:39:54;;;;;;;23.20;15.82;;;;;;;11.68;100.00;101010.66;5048462;28;20143;-68
2023/03/18 07:42:19;;;;;;;27.27;17.20;;;;;;;11.71;100.00;101017.63;5065881;28;20027;-65
2023/03/18 07:44:44;;;;;;;28.40;16.02;;;;;;;11.75;100.00;101019.22;5050616;28;20125;-65
2023/03/18 07:47:10;;;;;;;26.33;15.38;;;;;;;11.84;100.00;101024.19;5067539;28;20021;-65
2023/03/18 07:49:36;;;;;;;23.48;15.93;;;;;;;11.96;100.00;101024.66;5065679;28;20028;-63
2023/03/18 07:52:01;;;;;;;23.80;16.63;;;;;;;12.04;100.00;101014.66;5068123;28;20021;-66
2023/03/18 07:54:26;;;;;;;26.30;16.60;;;;;;;12.05;100.00;101020.81;5065015;28;20016;-66
2023/03/18 07:56:52;;;;;;;26.40;17.10;;;;;;;12.11;100.00;101021.47;5066136;28;20081;-66
2023/03/18 07:59:18;;;;;;;22.60;16.10;;;;;;;12.06;100.00;101020.75;5032771;28;20093;-65
2023/03/18 08:01:43;;;;;;;26.50;16.83;;;;;;;12.20;100.00;101024.69;5065764;28;20028;-66
2023/03/18 08:04:09;;;;;;;22.30;16.30;;;;;;;12.25;100.00;101033.28;5066906;28;20028;-67
2023/03/18 08:06:35;;;;;;;21.42;14.35;;;;;;;12.38;100.00;101033.69;5066483;28;20047;-66
2023/03/18 08:09:01;;;;;;;20.33;14.10;;;;;;;12.45;100.00;101036.94;5065996;28;20103;-66
2023/03/18 08:11:26;;;;;;;19.60;14.32;;;;;;;12.53;100.00;101026.09;5066309;28;20359;-66
2023/03/18 08:13:51;;;;;;;23.35;14.25;;;;;;;12.55;100.00;101030.38;5066006;28;20036;-68
2023/03/18 08:16:17;;;;;;;19.88;13.90;;;;;;;12.66;100.00;101034.38;5066228;28;20039;-65
2023/03/18 08:18:43;;;;;;;22.25;14.10;;;;;;;12.63;100.00;101030.94;5044636;28;20104;-67
2023/03/18 08:21:09;;;;;;;20.10;14.32;;;;;;;12.66;100.00;101024.69;5064450;28;20029;-68
2023/03/18 08:23:35;;;;;;;20.25;12.95;;;;;;;12.71;100.00;101021.84;5067203;28;20030;-67
2023/03/18 08:26:00;;;;;;;22.02;13.73;;;;;;;12.64;100.00;101022.09;5065506;28;20297;-69
2023/03/18 08:28:26;;;;;;;20.25;13.80;;;;;;;12.78;100.00;101015.38;5066546;28;20096;-67
2023/03/18 08:30:55;;;;;;;20.15;13.25;;;;;;;12.67;100.00;101022.91;5065769;28;20028;-66
2023/03/18 08:33:22;;;;;;;21.95;13.85;;;;;;;12.73;100.00;101022.63;5067315;28;20028;-65
2023/03/18 08:35:47;;;;;;;17.83;13.10;;;;;;;12.86;100.00;101015.09;5068115;28;20499;-67
2023/03/18 08:38:13;;;;;;;21.63;12.90;;;;;;;12.82;100.00;101016.13;5065347;28;20103;-68
2023/03/18 08:40:40;;;;;;;18.27;12.90;;;;;;;12.81;100.00;101039.06;5062334;28;20077;-67
2023/03/18 08:43:06;;;;;;;16.52;11.95;;;;;;;12.93;100.00;101036.84;5061523;28;20048;-66
2023/03/18 08:45:32;;;;;;;18.60;13.00;;;;;;;12.95;100.00;101045.59;5064466;28;20025;-67
2023/03/18 08:47:58;;;;;;;22.13;12.85;;;;;;;13.04;100.00;101044.34;5073679;28;20331;-65
2023/03/18 08:50:27;;;;;;;18.05;12.57;;;;;;;13.22;100.00;101053.31;5070220;28;20051;-68
2023/03/18 08:52:55;;;;;;;17.10;12.13;;;;;;;13.49;100.00;101055.72;5064630;28;20020;-66
2023/03/18 08:55:21;;;;;;;17.17;11.68;;;;;;;13.73;100.00;101061.75;5065361;28;20032;-66
2023/03/18 08:57:46;;;;;;;20.00;12.10;;;;;;;13.90;100.00;101068.97;5058783;28;20062;-66
2023/03/18 09:00:12;;;;;;;17.92;11.95;;;;;;;14.08;100.00;101076.16;5062602;28;20036;-61
2023/03/18 09:02:38;;;;;;;16.88;11.98;;;;;;;14.19;100.00;101073.88;5065838;28;20046;-63
2023/03/18 09:05:04;;;;;;;17.60;11.90;;;;;;;14.24;100.00;101060.44;5060912;28;21293;-66
2023/03/18 09:07:29;;;;;;;17.35;11.38;;;;;;;14.29;100.00;101061.06;5051913;28;20079;-66
2023/03/18 09:09:54;;;;;;;18.45;11.80;;;;;;;14.41;100.00;101080.84;5067117;28;20120;-68
2023/03/18 09:12:21;;;;;;;16.95;11.23;;;;;;;14.49;100.00;101089.31;5065652;28;20024;-66
2023/03/18 09:14:46;;;;;;;21.35;12.88;;;;;;;14.38;100.00;101092.47;5067002;28;20039;-66
2023/03/18 09:17:12;;;;;;;22.08;13.18;;;;;;;14.17;100.00;101096.09;5066977;28;20412;-67
2023/03/18 09:19:37;;;;;;;16.70;13.35;;;;;;;14.39;100.00;101095.97;5067787;28;20396;-67
2023/03/18 09:22:03;;;;;;;24.33;15.30;;;;;;;14.42;100.00;101102.91;5067275;28;20560;-67
2023/03/18 09:24:28;;;;;;;20.27;14.02;;;;;;;14.52;100.00;101096.25;5065935;28;20477;-66
2023/03/18 09:26:53;;;;;;;18.80;14.35;;;;;;;14.78;100.00;101096.88;5066614;28;20093;-66
2023/03/18 09:29:19;;;;;;;26.77;14.95;;;;;;;14.78;100.00;101083.59;5066579;28;20059;-67
2023/03/18 09:31:44;;;;;;;22.00;14.48;;;;;;;14.66;100.00;101082.38;5075693;28;20130;-67
2023/03/18 09:34:12;;;;;;;20.65;15.65;;;;;;;14.51;100.00;101079.47;5074522;28;20111;-65
2023/03/18 09:36:38;;;;;;;20.63;14.63;;;;;;;14.55;100.00;101072.25;5063318;28;20115;-67
2023/03/18 09:39:04;;;;;;;20.73;14.10;;;;;;;14.58;100.00;101071.25;5065575;28;20190;-67
2023/03/18 09:41:42;;;;;;;19.58;14.25;;;;;;;14.43;100.00;101062.22;5068802;28;20363;-66
2023/03/18 09:44:24;;;;;;;19.95;13.70;;;;;;;14.55;100.00;101071.38;5052379;28;20032;-67
2023/03/18 09:47:17;;;;;;;17.92;12.32;;;;;;;14.49;100.00;101072.53;5070083;28;20070;-66
2023/03/18 09:49:58;;;;;;;17.00;11.80;;;;;;;14.61;100.00;101077.28;5056926;28;20040;-67
2023/03/18 09:52:26;;;;;;;17.83;11.80;;;;;;;14.96;100.00;101076.53;5048467;28;20040;-72
2023/03/18 09:55:11;;;;;;;15.55;11.13;;;;;;;14.82;100.00;101074.56;5052569;28;20115;-66
2023/03/18 09:57:41;;;;;;;19.20;12.38;;;;;;;14.63;100.00;101069.25;5043353;28;20104;-70
2023/03/18 10:00:31;;;;;;;16.02;10.75;;;;;;;14.99;100.00;101087.00;5049158;28;20508;-67
2023/03/18 10:03:00;;;;;;;17.67;11.48;;;;;;;15.19;100.00;101093.13;5034740;28;20130;-67
2023/03/18 10:05:32;;;;;;;17.25;12.35;;;;;;;15.25;100.00;101086.66;5015189;28;20028;-67
2023/03/18 10:08:03;;;;;;;15.50;11.43;;;;;;;15.35;100.00;101090.56;5051790;28;20416;-67
2023/03/18 10:10:41;;;;;;;18.30;11.75;;;;;;;15.46;100.00;101082.06;5036606;28;20039;-66
2023/03/18 10:13:13;;;;;;;17.63;10.63;;;;;;;15.14;100.00;101085.38;5070564;28;20034;-66
2023/03/18 10:15:41;;;;;;;18.52;11.10;;;;;;;15.52;100.00;101081.75;5067684;28;20024;-67
2023/03/18 10:18:23;;;;;;;16.38;11.18;;;;;;;15.81;100.00;101083.84;5052565;28;20021;-67
2023/03/18 10:20:56;;;;;;;16.90;10.63;;;;;;;15.77;100.00;101072.50;5047169;28;20025;-67
2023/03/18 10:23:29;;;;;;;14.80;10.60;;;;;;;15.77;100.00;101091.09;5068037;28;20028;-67
2023/03/18 10:25:59;;;;;;;14.98;9.77;;;;;;;15.98;100.00;101085.63;5051476;28;20020;-67
2023/03/18 10:28:36;;;;;;;15.18;10.10;;;;;;;15.83;100.00;101081.94;5051701;28;20024;-68
2023/03/18 10:31:25;;;;;;;16.52;10.98;;;;;;;16.03;100.00;101083.59;5049477;28;20048;-67
2023/03/18 10:34:12;;;;;;;16.58;10.73;;;;;;;15.92;100.00;101081.47;5050577;28;20016;-68
2023/03/18 10:36:47;;;;;;;15.73;11.00;;;;;;;15.90;100.00;101088.66;5068892;28;20040;-67
2023/03/18 10:39:15;;;;;;;15.90;10.77;;;;;;;16.06;100.00;101087.88;5066250;28;20036;-67
2023/03/18 10:41:42;;;;;;;16.97;10.90;;;;;;;16.17;100.00;101088.16;5068145;28;20021;-67
2023/03/18 10:44:17;;;;;;;15.40;10.10;;;;;;;16.41;100.00;101090.44;5068743;28;20020;-67
2023/03/18 10:46:43;;;;;;;13.27;9.98;;;;;;;16.50;100.00;101091.72;5068467;28;20036;-67
2023/03/18 10:49:13;;;;;;;14.35;9.98;;;;;;;16.41;100.00;101095.75;5047670;28;20024;-67
2023/03/18 10:51:46;;;;;;;16.58;10.05;;;;;;;16.10;100.00;101100.06;5066797;28;20035;-69
2023/03/18 10:54:14;;;;;;;17.77;10.25;;;;;;;16.12;100.00;101092.88;5049571;28;20036;-67
2023/03/18 10:56:39;;;;;;;17.10;10.82;;;;;;;16.09;100.00;101093.03;5065657;28;20028;-66
2023/03/18 10:59:15;;;;;;;14.52;9.27;;;;;;;15.95;100.00;101098.19;5069291;28;20031;-66
2023/03/18 11:01:41;;;;;;;15.27;10.05;;;;;;;16.14;100.00;101096.28;5048474;28;20048;-67