Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:00;;;;;;;25.13;14.45;;;;;;;4.03;96.45;99550.25;5084811;28;20194;-63
2020/12/02 00:03:34;;;;;;;21.48;14.05;;;;;;;3.97;96.19;99549.50;5092066;28;20328;-64
2020/12/02 00:06:01;;;;;;;21.20;12.73;;;;;;;3.92;96.72;99548.78;5092364;28;20273;-64
2020/12/02 00:08:32;;;;;;;19.65;13.27;;;;;;;3.90;97.02;99539.09;5092109;28;20682;-62
2020/12/02 00:10:59;;;;;;;25.02;15.25;;;;;;;3.88;97.55;99540.94;5091638;28;20536;-63
2020/12/02 00:13:29;;;;;;;27.30;15.77;;;;;;;4.09;97.35;99531.38;5074727;28;20187;-62
2020/12/02 00:15:55;;;;;;;22.80;13.68;;;;;;;3.93;97.00;99531.00;5071987;28;20619;-62
2020/12/02 00:18:22;;;;;;;20.60;13.55;;;;;;;4.06;97.25;99524.34;5071967;28;20197;-62
2020/12/02 00:20:48;;;;;;;20.05;13.48;;;;;;;4.16;96.60;99531.13;5072065;28;20548;-63
2020/12/02 00:23:14;;;;;;;21.40;12.32;;;;;;;4.32;95.85;99538.59;5071636;28;20218;-62
2020/12/02 00:25:40;;;;;;;23.42;14.55;;;;;;;4.46;94.41;99533.69;5071583;28;20195;-62
2020/12/02 00:28:11;;;;;;;22.73;13.65;;;;;;;4.36;94.18;99532.25;5071965;28;20630;-62
2020/12/02 00:30:39;;;;;;;24.58;14.77;;;;;;;4.27;94.64;99525.44;5072115;28;20206;-63
2020/12/02 00:33:09;;;;;;;19.75;13.35;;;;;;;4.43;93.99;99536.44;5071507;28;20189;-63
2020/12/02 00:35:36;;;;;;;21.63;13.90;;;;;;;4.15;94.57;99532.03;5071537;28;20203;-63
2020/12/02 00:38:03;;;;;;;20.42;14.63;;;;;;;4.28;95.24;99534.31;5071775;28;20329;-62
2020/12/02 00:40:30;;;;;;;24.05;15.85;;;;;;;4.10;95.46;99541.13;5090917;28;20191;-62
2020/12/02 00:42:56;;;;;;;23.38;14.88;;;;;;;4.02;96.41;99537.81;5090492;28;20211;-62
2020/12/02 00:45:22;;;;;;;26.98;15.02;;;;;;;3.92;97.11;99532.78;5091367;28;20203;-63
2020/12/02 00:47:51;;;;;;;20.27;13.25;;;;;;;4.03;97.56;99531.59;5091491;28;20280;-62
2020/12/02 00:50:18;;;;;;;23.40;13.95;;;;;;;4.09;96.03;99526.94;5073708;28;20188;-62
2020/12/02 00:52:58;;;;;;;25.95;15.30;;;;;;;4.26;95.25;99523.69;5071424;28;20200;-62
2020/12/02 00:55:24;;;;;;;22.55;13.05;;;;;;;4.40;94.69;99523.22;5070952;28;20184;-61
2020/12/02 00:57:52;;;;;;;19.73;13.75;;;;;;;4.26;94.86;99521.03;5074026;28;20536;-62
2020/12/02 01:00:19;;;;;;;25.75;15.38;;;;;;;4.24;94.69;99516.69;5091877;28;20584;-62
2020/12/02 01:02:54;;;;;;;24.20;13.98;;;;;;;4.32;94.54;99515.50;5095235;28;20296;-62
2020/12/02 01:05:20;;;;;;;25.05;15.98;;;;;;;4.29;94.42;99515.59;5095536;28;20598;-62
2020/12/02 01:07:47;;;;;;;26.13;14.93;;;;;;;4.28;94.53;99523.66;5095394;28;20626;-62
2020/12/02 01:10:14;;;;;;;22.58;14.05;;;;;;;4.44;93.53;99518.69;5079067;28;20282;-63
2020/12/02 01:12:44;;;;;;;22.08;14.02;;;;;;;4.25;94.37;99516.63;5075257;28;20607;-62
2020/12/02 01:15:12;;;;;;;23.42;14.30;;;;;;;4.43;93.85;99517.78;5075616;28;20910;-64
2020/12/02 01:17:38;;;;;;;21.33;13.75;;;;;;;4.30;94.09;99525.34;5075265;28;20185;-62
2020/12/02 01:20:07;;;;;;;25.27;13.82;;;;;;;4.20;94.30;99523.03;5089302;28;20203;-63
2020/12/02 01:22:39;;;;;;;21.58;13.63;;;;;;;4.24;94.63;99517.53;5095132;28;20204;-63
2020/12/02 01:25:10;;;;;;;22.38;13.55;;;;;;;4.05;95.42;99522.63;5091036;28;20193;-63
2020/12/02 01:27:41;;;;;;;22.98;12.13;;;;;;;3.97;96.41;99535.31;5075000;28;20186;-62
2020/12/02 01:30:08;;;;;;;23.65;12.68;;;;;;;3.82;97.16;99530.47;5089414;28;20636;-62
2020/12/02 01:32:34;;;;;;;20.60;12.38;;;;;;;3.75;97.64;99536.00;5094936;28;20616;-63
2020/12/02 01:35:00;;;;;;;20.67;11.90;;;;;;;3.86;97.30;99540.97;5094613;28;20187;-62
2020/12/02 01:37:35;;;;;;;23.02;13.27;;;;;;;3.86;97.48;99535.66;5095031;28;20198;-62
2020/12/02 01:40:08;;;;;;;20.67;12.48;;;;;;;3.84;97.47;99537.47;5086922;28;20564;-62
2020/12/02 01:42:34;;;;;;;21.23;11.80;;;;;;;3.83;97.20;99530.44;5094831;28;20530;-62
2020/12/02 01:45:09;;;;;;;18.17;12.05;;;;;;;3.79;97.21;99536.75;5094434;28;20196;-62
2020/12/02 01:47:46;;;;;;;21.77;12.90;;;;;;;3.89;97.25;99524.03;5094310;28;20185;-63
2020/12/02 01:50:19;;;;;;;24.45;13.23;;;;;;;4.06;97.21;99519.03;5093882;28;20655;-62
2020/12/02 01:52:55;;;;;;;21.55;12.18;;;;;;;4.13;95.57;99525.88;5094515;28;20181;-63
2020/12/02 01:55:29;;;;;;;19.73;11.38;;;;;;;4.02;95.54;99528.03;5093394;28;20276;-62
2020/12/02 01:58:00;;;;;;;19.73;12.95;;;;;;;4.02;95.30;99527.16;5074570;28;20288;-62
2020/12/02 02:00:31;;;;;;;20.98;12.70;;;;;;;4.03;95.09;99531.59;5073967;28;20312;-63
2020/12/02 02:03:03;;;;;;;22.05;11.90;;;;;;;3.92;95.92;99527.47;5074268;28;20205;-64
2020/12/02 02:05:37;;;;;;;22.65;12.75;;;;;;;3.96;96.51;99531.78;5074393;28;20224;-62
2020/12/02 02:08:05;;;;;;;23.08;12.88;;;;;;;3.90;96.57;99526.66;5073918;28;20187;-62
2020/12/02 02:10:35;;;;;;;24.05;13.48;;;;;;;3.92;97.55;99522.13;5089793;28;20201;-63
2020/12/02 02:13:28;;;;;;;21.10;11.95;;;;;;;3.87;97.49;99529.41;5094174;28;20189;-62
2020/12/02 02:15:57;;;;;;;26.35;13.40;;;;;;;3.90;97.51;99523.13;5093949;28;20184;-62
2020/12/02 02:18:25;;;;;;;22.67;13.27;;;;;;;3.77;98.52;99530.59;5093994;28;20209;-62
2020/12/02 02:20:55;;;;;;;27.65;13.10;;;;;;;3.78;99.09;99527.03;5093029;28;20194;-62
2020/12/02 02:23:22;;;;;;;25.95;13.35;;;;;;;3.75;99.35;99517.38;5094061;28;20227;-62
2020/12/02 02:26:02;;;;;;;28.70;14.88;;;;;;;3.76;99.36;99512.91;5094027;28;20188;-62
2020/12/02 02:28:30;;;;;;;27.42;14.07;;;;;;;3.78;99.12;99519.06;5053975;28;20682;-62
2020/12/02 02:30:57;;;;;;;23.77;13.73;;;;;;;3.79;99.26;99517.25;5091414;28;20551;-61
2020/12/02 02:33:24;;;;;;;22.63;13.23;;;;;;;3.95;97.88;99508.72;5093997;28;20186;-62
2020/12/02 02:35:50;;;;;;;25.42;13.02;;;;;;;3.96;96.95;99510.47;5093907;28;20182;-62
2020/12/02 02:38:19;;;;;;;20.85;13.38;;;;;;;3.97;97.16;99514.88;5093384;28;20297;-62
2020/12/02 02:40:46;;;;;;;25.95;14.35;;;;;;;4.11;96.66;99519.72;5092528;28;20201;-62
2020/12/02 02:43:13;;;;;;;21.60;12.50;;;;;;;4.05;95.41;99516.41;5092800;28;20254;-62
2020/12/02 02:45:39;;;;;;;23.73;12.82;;;;;;;4.03;95.49;99503.16;5093659;28;20307;-62
2020/12/02 02:48:06;;;;;;;19.35;11.90;;;;;;;3.96;96.01;99506.94;5093647;28;20207;-62
2020/12/02 02:50:33;;;;;;;19.35;12.18;;;;;;;4.13;95.14;99511.69;5078009;28;20225;-62
2020/12/02 02:53:00;;;;;;;21.10;11.90;;;;;;;4.04;95.34;99509.34;5073120;28;20199;-62
2020/12/02 02:55:27;;;;;;;18.08;10.88;;;;;;;3.99;95.15;99514.81;5073352;28;20274;-63
2020/12/02 02:57:54;;;;;;;18.75;11.35;;;;;;;4.11;95.39;99517.06;5073248;28;20225;-62
2020/12/02 03:00:25;;;;;;;17.40;11.60;;;;;;;4.07;94.60;99517.22;5072865;28;20281;-61
2020/12/02 03:02:51;;;;;;;17.63;11.80;;;;;;;4.01;94.64;99525.44;5078358;28;20698;-62
2020/12/02 03:05:18;;;;;;;18.05;11.30;;;;;;;4.03;95.10;99518.28;5093275;28;20611;-62
2020/12/02 03:07:45;;;;;;;20.17;11.55;;;;;;;4.00;94.54;99518.34;5093273;28;20310;-62
2020/12/02 03:10:15;;;;;;;16.75;10.90;;;;;;;3.88;95.43;99516.97;5093290;28;20190;-62
2020/12/02 03:12:42;;;;;;;19.70;11.60;;;;;;;4.00;95.13;99523.69;5092357;28;20598;-62
2020/12/02 03:15:10;;;;;;;17.52;11.23;;;;;;;3.98;94.64;99521.09;5093130;28;20210;-62
2020/12/02 03:17:37;;;;;;;15.50;10.65;;;;;;;3.91;95.12;99520.41;5092997;28;20187;-62
2020/12/02 03:20:13;;;;;;;18.95;12.00;;;;;;;3.97;95.54;99509.53;5091785;28;20273;-62
2020/12/02 03:22:39;;;;;;;19.65;12.35;;;;;;;3.95;95.23;99510.50;5072783;28;20187;-62
2020/12/02 03:25:07;;;;;;;16.98;11.65;;;;;;;3.87;95.39;99528.56;5072680;28;20182;-62
2020/12/02 03:27:33;;;;;;;19.45;11.27;;;;;;;3.90;94.94;99523.97;5092000;28;20203;-62
2020/12/02 03:29:59;;;;;;;21.08;11.90;;;;;;;3.85;94.76;99530.38;5093064;28;20198;-62
2020/12/02 03:32:25;;;;;;;18.55;11.68;;;;;;;3.75;95.44;99524.47;5091892;28;20676;-63
2020/12/02 03:34:52;;;;;;;16.08;11.77;;;;;;;3.75;95.14;99529.78;5092745;28;20207;-63
2020/12/02 03:37:18;;;;;;;19.77;11.77;;;;;;;3.61;95.77;99532.88;5092498;28;20627;-63
2020/12/02 03:39:44;;;;;;;19.67;11.10;;;;;;;3.51;96.67;99528.78;5092813;28;20288;-63
2020/12/02 03:42:10;;;;;;;17.77;11.23;;;;;;;3.73;95.90;99526.28;5078288;28;20309;-62
2020/12/02 03:44:36;;;;;;;16.55;10.18;;;;;;;3.70;94.70;99521.06;5072401;28;20206;-62
2020/12/02 03:47:02;;;;;;;19.23;12.63;;;;;;;3.80;95.01;99524.31;5072293;28;20190;-63
2020/12/02 03:49:29;;;;;;;16.15;11.20;;;;;;;3.67;95.36;99526.50;5072392;28;20206;-63
2020/12/02 03:51:55;;;;;;;17.63;10.85;;;;;;;3.78;95.62;99508.41;5071592;28;20197;-62
2020/12/02 03:54:22;;;;;;;14.32;10.18;;;;;;;3.87;94.40;99517.91;5071923;28;20211;-62
2020/12/02 03:56:48;;;;;;;17.23;12.13;;;;;;;3.76;94.65;99513.75;5072011;28;20190;-61
2020/12/02 03:59:14;;;;;;;15.98;11.80;;;;;;;3.88;94.40;99509.84;5071868;28;20643;-61
2020/12/02 04:01:40;;;;;;;16.83;11.52;;;;;;;3.85;93.68;99514.41;5072027;28;20183;-61
2020/12/02 04:04:06;;;;;;;17.73;11.73;;;;;;;3.88;93.81;99508.97;5085521;28;20221;-61
2020/12/02 04:06:32;;;;;;;14.73;10.95;;;;;;;3.97;93.64;99504.19;5092409;28;20566;-62
2020/12/02 04:08:59;;;;;;;15.98;11.32;;;;;;;3.83;93.88;99505.59;5092183;28;20280;-62
2020/12/02 04:11:25;;;;;;;17.70;11.77;;;;;;;3.79;94.21;99507.47;5091759;28;20197;-62
2020/12/02 04:13:51;;;;;;;16.58;11.75;;;;;;;3.90;94.66;99508.00;5091847;28;20534;-62
2020/12/02 04:16:18;;;;;;;17.20;11.93;;;;;;;3.75;94.35;99503.16;5092117;28;20202;-62
2020/12/02 04:18:44;;;;;;;17.30;12.40;;;;;;;3.75;94.66;99500.50;5091642;28;20214;-61
2020/12/02 04:21:11;;;;;;;17.80;10.85;;;;;;;3.73;95.02;99500.56;5080649;28;20691;-62
2020/12/02 04:23:37;;;;;;;16.05;12.20;;;;;;;3.70;95.40;99505.09;5072154;28;20207;-61
2020/12/02 04:26:04;;;;;;;14.77;11.07;;;;;;;3.77;95.18;99503.97;5072016;28;20181;-61
2020/12/02 04:28:30;;;;;;;15.88;11.55;;;;;;;3.89;94.26;99495.63;5072069;28;20295;-62
2020/12/02 04:30:58;;;;;;;19.70;12.73;;;;;;;3.87;94.06;99496.59;5072161;28;20192;-62
2020/12/02 04:33:25;;;;;;;25.20;19.98;;;;;;;3.92;93.64;99497.31;5075717;28;20522;-62
2020/12/02 04:35:51;;;;;;;17.98;12.13;;;;;;;3.96;93.45;99497.16;5075645;28;20287;-62
2020/12/02 04:38:17;;;;;;;17.83;12.63;;;;;;;3.88;93.59;99496.50;5075791;28;20541;-62
2020/12/02 04:40:44;;;;;;;16.45;11.55;;;;;;;3.80;93.80;99498.56;5075534;28;20283;-63
2020/12/02 04:43:17;;;;;;;18.63;12.02;;;;;;;3.87;93.76;99501.91;5076031;28;20566;-63
2020/12/02 04:45:43;;;;;;;18.42;11.60;;;;;;;4.02;92.41;99495.19;5075792;28;20520;-63
2020/12/02 04:48:17;;;;;;;16.52;11.10;;;;;;;4.15;91.67;99493.88;5075438;28;20184;-62
2020/12/02 04:50:43;;;;;;;20.77;12.35;;;;;;;4.14;92.02;99500.13;5075263;28;20611;-62
2020/12/02 04:53:13;;;;;;;19.65;11.55;;;;;;;4.20;91.95;99493.72;5075493;28;20194;-62
2020/12/02 04:55:40;;;;;;;19.00;12.80;;;;;;;4.03;92.29;99497.81;5075316;28;20196;-62
2020/12/02 04:58:18;;;;;;;21.08;12.82;;;;;;;4.01;92.23;99494.34;5075405;28;20396;-63
2020/12/02 05:00:44;;;;;;;21.02;12.55;;;;;;;4.23;91.64;99491.84;5075376;28;20281;-62
2020/12/02 05:03:14;;;;;;;17.95;11.93;;;;;;;4.16;91.29;99499.16;5074892;28;20318;-62
2020/12/02 05:05:41;;;;;;;20.02;12.05;;;;;;;4.28;90.84;99502.34;5075369;28;20248;-62
2020/12/02 05:08:31;;;;;;;18.17;12.18;;;;;;;4.38;89.89;99495.75;5074966;28;20292;-63
2020/12/02 05:10:58;;;;;;;17.00;12.05;;;;;;;4.24;89.96;99501.56;5059821;28;20648;-63
2020/12/02 05:13:26;;;;;;;18.52;11.70;;;;;;;4.11;91.37;99505.53;5075403;28;20580;-63
2020/12/02 05:16:05;;;;;;;17.20;12.10;;;;;;;4.03;91.54;99499.63;5074539;28;20241;-62
2020/12/02 05:18:31;;;;;;;25.73;11.60;;;;;;;4.10;91.94;99503.81;5074751;28;20221;-63
2020/12/02 05:21:03;;;;;;;19.42;12.20;;;;;;;4.31;90.20;99495.09;5074430;28;20653;-63
2020/12/02 05:23:29;;;;;;;21.85;14.32;;;;;;;4.13;90.74;99503.72;5074316;28;20247;-63
2020/12/02 05:25:56;;;;;;;24.48;14.05;;;;;;;4.08;91.05;99506.53;5074438;28;20185;-63
2020/12/02 05:28:28;;;;;;;24.58;13.45;;;;;;;4.12;91.24;99501.97;5074865;28;20259;-62
2020/12/02 05:31:02;;;;;;;21.58;13.93;;;;;;;3.99;91.10;99498.84;5091366;28;20202;-63
2020/12/02 05:33:30;;;;;;;19.90;13.77;;;;;;;3.97;91.39;99490.88;5095233;28;20800;-62
2020/12/02 05:35:59;;;;;;;22.00;13.30;;;;;;;3.99;91.58;99497.97;5095096;28;20223;-62
2020/12/02 05:38:31;;;;;;;21.27;13.93;;;;;;;4.05;91.13;99492.41;5094348;28;20287;-63
2020/12/02 05:40:58;;;;;;;22.70;13.65;;;;;;;3.96;91.43;99486.50;5094862;28;20273;-63
2020/12/02 05:43:33;;;;;;;21.25;13.32;;;;;;;4.03;90.93;99491.63;5093319;28;20211;-62
2020/12/02 05:46:00;;;;;;;21.63;13.50;;;;;;;4.03;91.14;99486.31;5094871;28;20281;-62
2020/12/02 05:48:31;;;;;;;18.95;13.70;;;;;;;4.07;90.35;99486.16;5094473;28;20188;-62
2020/12/02 05:50:57;;;;;;;21.48;12.98;;;;;;;4.18;89.77;99486.66;5080155;28;20209;-63
2020/12/02 05:53:28;;;;;;;23.35;14.35;;;;;;;4.05;90.38;99493.31;5074205;28;20184;-63
2020/12/02 05:55:54;;;;;;;22.05;14.85;;;;;;;4.05;90.56;99485.31;5074137;28;20251;-62
2020/12/02 05:58:22;;;;;;;24.70;15.35;;;;;;;4.16;91.25;99490.28;5073837;28;20203;-62
2020/12/02 06:00:49;;;;;;;24.58;14.73;;;;;;;4.14;89.69;99485.00;5086307;28;20276;-62
2020/12/02 06:03:18;;;;;;;19.85;14.20;;;;;;;4.07;90.06;99487.91;5094161;28;20226;-61
2020/12/02 06:05:45;;;;;;;26.55;15.23;;;;;;;3.94;90.34;99482.13;5094310;28;20704;-63
2020/12/02 06:08:32;;;;;;;20.33;13.98;;;;;;;4.06;89.52;99484.38;5093816;28;20186;-62
2020/12/02 06:11:24;;;;;;;22.48;16.80;;;;;;;4.07;90.01;99487.91;5094250;28;20697;-62
2020/12/02 06:13:53;;;;;;;26.90;14.43;;;;;;;3.95;89.76;99490.06;5093915;28;20186;-62
2020/12/02 06:16:33;;;;;;;23.42;14.18;;;;;;;4.01;89.35;99483.69;5094246;28;20216;-62
2020/12/02 06:19:04;;;;;;;25.90;16.35;;;;;;;4.02;89.91;99484.53;5094063;28;20194;-62
2020/12/02 06:21:38;;;;;;;23.75;16.10;;;;;;;3.99;89.58;99484.66;5077161;28;20185;-63
2020/12/02 06:24:05;;;;;;;27.05;15.05;;;;;;;4.07;89.83;99483.47;5073191;28;20553;-62
2020/12/02 06:26:35;;;;;;;26.50;15.00;;;;;;;3.93;89.12;99480.38;5073424;28;20203;-63
2020/12/02 06:29:03;;;;;;;27.90;17.77;;;;;;;3.84;89.83;99484.22;5073245;28;20189;-63
2020/12/02 06:31:32;;;;;;;29.02;17.33;;;;;;;3.89;90.69;99482.28;5074478;28;20559;-63
2020/12/02 06:34:06;;;;;;;26.85;16.77;;;;;;;3.82;90.75;99486.09;5072819;28;20182;-62
2020/12/02 06:36:35;;;;;;;23.73;15.50;;;;;;;3.72;90.24;99472.16;5075005;28;20626;-63
2020/12/02 06:39:21;;;;;;;29.67;18.00;;;;;;;3.91;90.32;99479.56;5092726;28;20208;-62
2020/12/02 06:41:47;;;;;;;28.52;16.30;;;;;;;3.80;89.89;99477.28;5078730;28;20281;-63
2020/12/02 06:44:37;;;;;;;31.65;18.05;;;;;;;3.83;89.63;99471.84;5072292;28;20201;-61
2020/12/02 06:47:12;;;;;;;32.50;19.10;;;;;;;3.73;90.50;99481.03;5072693;28;20193;-62
2020/12/02 06:49:38;;;;;;;35.53;19.85;;;;;;;3.90;90.50;99475.16;5071633;28;20194;-63
2020/12/02 06:52:07;;;;;;;33.05;20.75;;;;;;;3.70;90.71;99484.66;5074913;28;20206;-64
2020/12/02 06:54:36;;;;;;;32.03;18.65;;;;;;;4.01;90.38;99482.81;5079902;28;20265;-62
2020/12/02 06:57:12;;;;;;;32.97;17.98;;;;;;;3.86;88.85;99478.84;5072889;28;20187;-63
2020/12/02 06:59:57;;;;;;;30.67;18.50;;;;;;;3.72;89.64;99476.63;5052433;28;20241;-63
2020/12/02 07:02:42;;;;;;;31.20;18.15;;;;;;;3.62;90.31;99475.16;5052912;28;20272;-63
2020/12/02 07:05:15;;;;;;;31.00;18.60;;;;;;;3.79;89.85;99477.31;5052232;28;20227;-62
2020/12/02 07:07:41;;;;;;;37.90;22.60;;;;;;;3.72;90.24;99481.97;5052558;28;20273;-62
2020/12/02 07:10:19;;;;;;;32.58;20.23;;;;;;;3.85;89.99;99480.66;5058703;28;20181;-62
2020/12/02 07:12:45;;;;;;;33.38;20.45;;;;;;;3.84;89.56;99480.69;5072482;28;20196;-62
2020/12/02 07:15:14;;;;;;;33.75;19.70;;;;;;;3.86;89.86;99476.19;5072031;28;20187;-62
2020/12/02 07:17:42;;;;;;;36.20;19.13;;;;;;;3.80;90.22;99473.72;5072120;28;20275;-62
2020/12/02 07:20:14;;;;;;;35.80;19.73;;;;;;;3.82;90.19;99472.75;5071644;28;20195;-64
2020/12/02 07:22:48;;;;;;;33.97;20.02;;;;;;;3.78;89.49;99472.88;5072755;28;20187;-62
2020/12/02 07:25:15;;;;;;;33.25;19.73;;;;;;;3.57;90.29;99482.44;5072322;28;20291;-62
2020/12/02 07:27:43;;;;;;;37.50;19.85;;;;;;;3.74;90.95;99474.78;5071761;28;20197;-63
2020/12/02 07:30:29;;;;;;;36.35;20.73;;;;;;;3.73;90.22;99481.03;5072254;28;20630;-62
2020/12/02 07:32:56;;;;;;;34.60;20.30;;;;;;;3.87;90.05;99473.47;5072051;28;20272;-62
2020/12/02 07:35:23;;;;;;;36.45;20.08;;;;;;;3.81;89.57;99473.66;5071530;28;20215;-62
2020/12/02 07:37:50;;;;;;;31.98;20.42;;;;;;;3.90;89.09;99476.03;5072033;28;20198;-62
2020/12/02 07:40:30;;;;;;;39.53;20.05;;;;;;;3.90;89.31;99472.50;5071683;28;20281;-63
2020/12/02 07:42:57;;;;;;;36.05;20.48;;;;;;;3.80;89.30;99479.94;5071622;28;20198;-63
2020/12/02 07:45:27;;;;;;;41.97;21.27;;;;;;;3.71;89.50;99480.22;5071511;28;20296;-64
2020/12/02 07:47:57;;;;;;;44.92;21.23;;;;;;;3.75;89.12;99481.84;5072477;28;20324;-62
2020/12/02 07:50:29;;;;;;;36.85;21.10;;;;;;;3.73;89.86;99481.91;5071776;28;20200;-63
2020/12/02 07:53:02;;;;;;;37.78;23.70;;;;;;;3.80;89.92;99485.25;5072227;28;20181;-63
2020/12/02 07:55:36;;;;;;;41.92;22.05;;;;;;;3.97;89.46;99490.03;5073413;28;20269;-63
2020/12/02 07:58:03;;;;;;;37.58;21.00;;;;;;;3.99;89.11;99484.66;5086857;28;20272;-62
2020/12/02 08:00:35;;;;;;;38.22;20.83;;;;;;;3.85;89.24;99493.09;5089599;28;20228;-62
2020/12/02 08:03:02;;;;;;;40.13;21.52;;;;;;;4.03;88.77;99499.63;5071696;28;20281;-63
2020/12/02 08:05:47;;;;;;;33.53;19.83;;;;;;;3.82;88.50;99494.06;5071389;28;20231;-63
2020/12/02 08:08:12;;;;;;;36.08;20.17;;;;;;;3.68;88.98;99494.47;5070998;28;20687;-64
2020/12/02 08:10:39;;;;;;;37.63;20.83;;;;;;;3.72;89.32;99497.94;5074489;28;20235;-61
2020/12/02 08:13:14;;;;;;;37.58;22.10;;;;;;;3.62;89.75;99501.78;5071901;28;20205;-63
2020/12/02 08:15:48;;;;;;;38.65;21.83;;;;;;;3.82;89.59;99494.06;5071644;28;20271;-63
2020/12/02 08:18:16;;;;;;;35.05;21.15;;;;;;;3.52;89.49;99503.88;5071155;28;20221;-63
2020/12/02 08:20:44;;;;;;;38.35;21.13;;;;;;;3.50;90.74;99501.25;5070790;28;20188;-62
2020/12/02 08:23:15;;;;;;;35.22;20.10;;;;;;;3.54;90.38;99497.59;5071547;28;20195;-62
2020/12/02 08:25:55;;;;;;;40.42;19.42;;;;;;;3.52;89.60;99495.91;5071489;28;20188;-62
2020/12/02 08:28:23;;;;;;;36.22;21.08;;;;;;;3.42;90.03;99495.31;5071849;28;20626;-62
2020/12/02 08:31:00;;;;;;;35.35;20.35;;;;;;;3.53;90.34;99489.66;5071301;28;20263;-63
2020/12/02 08:33:26;;;;;;;40.63;20.25;;;;;;;3.51;89.48;99499.50;5074685;28;20182;-63
2020/12/02 08:35:52;;;;;;;31.60;19.95;;;;;;;3.65;89.29;99501.72;5071217;28;20204;-63
2020/12/02 08:38:26;;;;;;;34.03;20.02;;;;;;;3.73;88.34;99489.00;5071528;28;20189;-63
2020/12/02 08:40:53;;;;;;;30.35;18.17;;;;;;;3.67;87.83;99494.56;5070937;28;20274;-63
2020/12/02 08:43:30;;;;;;;32.47;19.02;;;;;;;3.84;87.50;99486.00;5071153;28;20207;-63
2020/12/02 08:46:01;;;;;;;30.83;18.92;;;;;;;4.03;86.29;99486.31;5070797;28;20272;-64
2020/12/02 08:48:28;;;;;;;26.85;16.35;;;;;;;3.91;85.26;99479.56;5070812;28;20278;-63
2020/12/02 08:50:54;;;;;;;25.08;14.88;;;;;;;3.67;84.70;99482.09;5071267;28;20598;-63
2020/12/02 08:53:23;;;;;;;26.83;15.38;;;;;;;3.52;85.13;99490.56;5070801;28;20680;-63
2020/12/02 08:55:50;;;;;;;24.50;14.80;;;;;;;3.57;85.32;99483.31;5071740;28;20642;-63
2020/12/02 08:58:17;;;;;;;23.30;14.73;;;;;;;3.53;85.34;99482.53;5070755;28;20557;-63
2020/12/02 09:00:43;;;;;;;23.77;14.07;;;;;;;3.53;84.84;99487.00;5071143;28;20188;-63
2020/12/02 09:03:09;;;;;;;22.52;14.82;;;;;;;3.63;84.97;99482.25;5071055;28;20207;-63
2020/12/02 09:05:36;;;;;;;22.15;13.95;;;;;;;3.58;84.69;99484.19;5070955;28;20217;-63
2020/12/02 09:08:02;;;;;;;18.80;12.88;;;;;;;3.67;85.31;99481.25;5071673;28;20207;-65
2020/12/02 09:10:29;;;;;;;26.00;15.95;;;;;;;3.71;84.45;99486.41;5071179;28;20190;-62
2020/12/02 09:12:55;;;;;;;16.90;10.82;;;;;;;3.71;82.39;99481.09;5071173;28;20912;-63
2020/12/02 09:15:22;;;;;;;20.20;11.70;;;;;;;3.73;82.88;99481.03;5070405;28;20188;-62
2020/12/02 09:17:49;;;;;;;21.98;13.75;;;;;;;3.58;82.83;99479.75;5070634;28;20287;-63
2020/12/02 09:20:15;;;;;;;19.45;12.45;;;;;;;3.59;82.42;99483.25;5073764;28;20271;-63
2020/12/02 09:22:41;;;;;;;19.73;11.85;;;;;;;3.58;82.95;99484.19;5073737;28;20296;-63
2020/12/02 09:25:07;;;;;;;17.45;11.45;;;;;;;3.57;82.78;99482.44;5073848;28;20558;-63
2020/12/02 09:27:36;;;;;;;15.52;11.90;;;;;;;3.62;83.00;99494.69;5087326;28;20393;-64
2020/12/02 09:30:03;;;;;;;17.13;11.55;;;;;;;3.70;82.07;99492.66;5074052;28;20242;-63
2020/12/02 09:32:30;;;;;;;19.52;11.80;;;;;;;3.66;81.81;99491.00;5074724;28;20248;-63
2020/12/02 09:34:56;;;;;;;18.23;10.88;;;;;;;3.59;81.90;99491.25;5083224;28;20236;-63
2020/12/02 09:37:23;;;;;;;15.55;10.55;;;;;;;3.47;81.73;99490.72;5087227;28;20274;-62
2020/12/02 09:39:50;;;;;;;17.95;11.80;;;;;;;3.56;82.23;99484.25;5074237;28;20694;-63
2020/12/02 09:42:36;;;;;;;19.35;11.80;;;;;;;3.73;82.10;99483.69;5074416;28;20673;-63
2020/12/02 09:45:09;;;;;;;20.58;12.90;;;;;;;3.90;81.84;99480.50;5073551;28;20290;-63
2020/12/02 09:47:38;;;;;;;19.98;12.15;;;;;;;3.95;81.33;99479.41;5073581;28;20691;-63
2020/12/02 09:50:05;;;;;;;26.17;13.85;;;;;;;3.90;81.51;99481.34;5073758;28;20594;-63
2020/12/02 09:52:44;;;;;;;20.80;13.70;;;;;;;3.90;81.07;99480.50;5074304;28;20197;-63
2020/12/02 09:55:17;;;;;;;22.67;13.13;;;;;;;3.87;80.73;99478.81;5074178;28;20205;-62
2020/12/02 09:57:44;;;;;;;21.75;13.75;;;;;;;3.99;80.97;99474.84;5073718;28;20238;-63
2020/12/02 10:00:12;;;;;;;20.35;14.07;;;;;;;3.87;81.61;99475.28;5077378;28;20954;-63
2020/12/02 10:03:11;;;;;;;21.70;13.25;;;;;;;3.70;81.71;99465.16;5093781;28;20338;-63
2020/12/02 10:05:53;;;;;;;23.98;13.95;;;;;;;3.94;80.97;99472.34;5076387;28;20228;-62
2020/12/02 10:08:29;;;;;;;19.65;14.20;;;;;;;4.04;80.54;99472.91;5093760;28;20194;-62
2020/12/02 10:11:01;;;;;;;25.80;14.18;;;;;;;3.87;80.70;99464.63;5094045;28;20181;-63
2020/12/02 10:13:51;;;;;;;21.15;12.98;;;;;;;3.70;81.41;99459.84;5093635;28;20186;-63
2020/12/02 10:16:29;;;;;;;24.80;15.52;;;;;;;3.90;81.96;99453.84;5093536;28;20678;-63
2020/12/02 10:19:24;;;;;;;20.70;14.40;;;;;;;4.00;81.07;99449.09;5093814;28;20585;-63
2020/12/02 10:22:02;;;;;;;25.73;16.88;;;;;;;3.94;81.24;99448.38;5093835;28;20602;-63
2020/12/02 10:24:42;;;;;;;22.52;14.50;;;;;;;3.77;81.07;99440.06;5074142;28;20200;-63
2020/12/02 10:27:39;;;;;;;23.77;14.30;;;;;;;3.75;81.98;99436.56;5073156;28;20200;-63
2020/12/02 10:30:14;;;;;;;25.98;14.80;;;;;;;3.74;81.83;99429.53;5081386;28;20609;-63
2020/12/02 10:33:02;;;;;;;23.08;14.55;;;;;;;3.60;82.43;99426.44;5092935;28;20210;-63
2020/12/02 10:35:30;;;;;;;23.33;14.55;;;;;;;3.71;82.61;99425.16;5084067;28;20203;-63
2020/12/02 10:38:02;;;;;;;27.13;15.32;;;;;;;3.82;82.52;99429.25;5092518;28;20662;-63
2020/12/02 10:40:37;;;;;;;22.58;14.23;;;;;;;3.87;81.53;99427.34;5093422;28;20275;-62
2020/12/02 10:43:15;;;;;;;19.77;12.98;;;;;;;3.83;81.68;99415.91;5092699;28;20219;-64
2020/12/02 10:45:44;;;;;;;21.67;13.65;;;;;;;3.97;81.59;99410.09;5091461;28;20220;-62
2020/12/02 10:48:33;;;;;;;24.90;16.08;;;;;;;4.23;80.22;99405.66;5093252;28;20275;-64
2020/12/02 10:51:00;;;;;;;16.90;12.65;;;;;;;4.13;79.69;99403.31;5093216;28;20240;-63
2020/12/02 10:53:27;;;;;;;21.13;13.65;;;;;;;3.95;80.23;99390.63;5082378;28;20187;-62
2020/12/02 10:55:54;;;;;;;23.67;15.10;;;;;;;3.97;80.43;99394.97;5072515;28;20255;-64
2020/12/02 10:58:25;;;;;;;23.63;13.77;;;;;;;3.87;80.94;99398.03;5072629;28;20291;-64
2020/12/02 11:00:54;;;;;;;23.30;14.25;;;;;;;3.80;80.61;99383.16;5072931;28;20434;-63
2020/12/02 11:03:26;;;;;;;24.23;16.30;;;;;;;3.86;81.16;99394.47;5072468;28;20524;-62
2020/12/02 11:06:17;;;;;;;22.95;14.07;;;;;;;4.09;80.59;99379.50;5072441;28;20334;-61
2020/12/02 11:08:57;;;;;;;19.88;12.60;;;;;;;4.14;79.37;99385.56;5072211;28;20183;-63
2020/12/02 11:11:37;;;;;;;23.17;13.65;;;;;;;4.24;78.25;99386.94;5071569;28;20189;-62
2020/12/02 11:14:14;;;;;;;22.63;13.95;;;;;;;3.90;79.40;99372.16;5077495;28;20196;-62
2020/12/02 11:16:50;;;;;;;19.23;12.70;;;;;;;3.50;80.74;99373.47;5071703;28;20231;-62
2020/12/02 11:19:34;;;;;;;25.25;14.48;;;;;;;3.58;81.69;99357.28;5072307;28;20225;-62
2020/12/02 11:22:13;;;;;;;20.50;13.07;;;;;;;3.81;81.08;99348.50;5056330;28;20273;-63
2020/12/02 11:24:53;;;;;;;25.80;15.13;;;;;;;4.03;80.63;99355.75;5068242;28;20200;-63
2020/12/02 11:27:19;;;;;;;23.63;13.45;;;;;;;4.10;79.98;99338.63;5072343;28;21003;-63
2020/12/02 11:29:49;;;;;;;22.83;14.88;;;;;;;4.38;78.38;99336.66;5085047;28;20222;-62
2020/12/02 11:32:37;;;;;;;32.53;20.25;;;;;;;4.39;78.54;99326.91;5092094;28;20623;-62
2020/12/02 11:35:19;;;;;;;22.98;14.85;;;;;;;4.32;78.88;99328.91;5091964;28;20272;-62
2020/12/02 11:37:57;;;;;;;22.40;13.30;;;;;;;4.41;77.88;99333.03;5091811;28;20230;-63
2020/12/02 11:40:31;;;;;;;22.10;13.43;;;;;;;4.50;77.05;99329.13;5092045;28;20193;-62