Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:38;;;;;;;4.30;2.97;;;21.80;99.90;;;;;;5056392;28;20025;-78
2022/08/04 00:03:23;;;;;;;5.57;3.55;;;21.80;99.90;;;;;;5052400;28;20036;-78
2022/08/04 00:06:00;;;;;;;5.25;3.40;;;21.80;99.90;;;;;;5055466;28;20036;-78
2022/08/04 00:08:45;;;;;;;3.58;2.72;;;21.80;99.90;;;;;;5056785;28;20055;-78
2022/08/04 00:11:14;;;;;;;4.20;2.80;;;21.70;99.90;;;;;;5060780;28;20399;-78
2022/08/04 00:13:42;;;;;;;2.83;2.35;;;21.70;99.90;;;;;;5060472;28;20108;-78
2022/08/04 00:16:09;;;;;;;3.75;2.75;;;21.70;99.90;;;;;;5058591;28;20037;-81
2022/08/04 00:18:48;;;;;;;3.75;2.50;;;21.70;99.90;;;;;;5055412;28;20103;-81
2022/08/04 00:21:17;;;;;;;5.07;2.70;;;21.60;99.90;;;;;;5055363;28;20432;-80
2022/08/04 00:23:44;;;;;;;3.88;3.05;;;21.60;99.90;;;;;;5057486;28;20086;-81
2022/08/04 00:26:10;;;;;;;5.30;2.53;;;21.60;99.90;;;;;;5058028;28;20700;-80
2022/08/04 00:28:37;;;;;;;3.80;2.15;;;21.60;99.90;;;;;;5058687;28;20091;-80
2022/08/04 00:31:04;;;;;;;4.13;2.63;;;21.60;99.90;;;;;;5050186;28;20032;-81
2022/08/04 00:33:30;;;;;;;4.35;2.78;;;21.50;99.90;;;;;;5063392;28;20434;-80
2022/08/04 00:35:57;;;;;;;3.03;2.15;;;21.50;99.90;;;;;;5055275;28;20169;-83
2022/08/04 00:38:24;;;;;;;3.95;2.85;;;21.50;99.90;;;;;;5054551;28;20040;-82
2022/08/04 00:40:59;;;;;;;4.10;2.67;;;21.50;99.90;;;;;;5051373;28;20570;-82
2022/08/04 00:43:57;;;;;;;4.05;2.60;;;21.40;99.90;;;;;;5062170;28;20052;-81
2022/08/04 00:47:26;;;;;;;4.25;2.28;;;21.40;99.90;;;;;;5025181;28;20550;-80
2022/08/04 00:50:23;;;;;;;4.00;2.80;;;21.40;99.90;;;;;;4976369;28;20057;-81
2022/08/04 00:53:05;;;;;;;3.00;2.60;;;21.40;99.90;;;;;;5054701;28;20411;-82
2022/08/04 00:55:41;;;;;;;2.70;2.30;;;21.30;99.90;;;;;;5050630;28;20028;-81
2022/08/04 00:58:28;;;;;;;4.35;2.58;;;21.30;99.90;;;;;;5053701;28;20071;-81
2022/08/04 01:01:02;;;;;;;5.60;2.83;;;21.30;99.90;;;;;;5063450;28;20036;-81
2022/08/04 01:03:46;;;;;;;3.05;2.50;;;21.30;99.90;;;;;;5047791;28;20021;-81
2022/08/04 01:06:21;;;;;;;7.28;2.53;;;21.30;99.90;;;;;;5063103;28;20066;-80
2022/08/04 01:08:49;;;;;;;3.80;2.58;;;21.20;99.90;;;;;;5054614;28;20032;-79
2022/08/04 01:11:49;;;;;;;3.25;2.10;;;21.20;99.90;;;;;;5049670;28;20265;-79
2022/08/04 01:14:41;;;;;;;2.90;2.22;;;21.20;99.90;;;;;;5054379;28;20032;-79
2022/08/04 01:17:32;;;;;;;2.78;2.40;;;21.10;99.90;;;;;;5055366;28;20107;-77
2022/08/04 01:20:10;;;;;;;5.38;2.97;;;21.10;99.90;;;;;;5062818;28;20079;-78
2022/08/04 01:23:14;;;;;;;5.40;2.53;;;21.10;99.90;;;;;;5054973;28;20492;-76
2022/08/04 01:26:06;;;;;;;4.35;2.47;;;21.00;99.90;;;;;;4991710;28;20513;-78
2022/08/04 01:28:52;;;;;;;2.53;2.33;;;21.00;99.90;;;;;;5055539;28;20107;-78
2022/08/04 01:31:33;;;;;;;2.60;2.38;;;20.90;99.90;;;;;;5064151;28;20031;-77
2022/08/04 01:34:04;;;;;;;4.20;2.60;;;20.90;99.90;;;;;;5062495;28;20021;-77
2022/08/04 01:36:32;;;;;;;;;;;20.90;99.90;;;;;;5060912;28;20056;-77
2022/08/04 01:39:39;;;;;;;2.95;2.30;;;20.90;99.90;;;;;;5061615;28;19916;-77
2022/08/04 01:41:45;;;;;;;3.75;2.13;;;20.90;99.90;;;;;;5061456;28;20499;-77
2022/08/04 01:44:13;;;;;;;2.38;1.92;;;20.80;99.90;;;;;;5061052;28;20060;-78
2022/08/04 01:46:39;;;;;;;3.97;2.47;;;20.80;99.90;;;;;;5053805;28;20032;-78
2022/08/04 01:49:06;;;;;;;3.75;2.47;;;20.70;99.90;;;;;;5062322;28;20479;-78
2022/08/04 01:51:34;;;;;;;3.63;2.50;;;20.70;99.90;;;;;;5056627;28;20383;-79
2022/08/04 01:54:00;;;;;;;2.65;2.05;;;20.60;99.90;;;;;;5059782;28;20028;-79
2022/08/04 01:56:28;;;;;;;3.33;2.42;;;20.70;99.90;;;;;;5068008;28;20029;-79
2022/08/04 01:58:56;;;;;;;3.72;2.50;;;20.60;99.90;;;;;;5052405;28;20029;-79
2022/08/04 02:01:22;;;;;;;3.22;2.10;;;20.60;99.90;;;;;;5058455;28;20044;-80
2022/08/04 02:03:47;;;;;;;3.40;2.35;;;20.60;99.90;;;;;;5051084;28;20033;-80
2022/08/04 02:06:48;;;;;;;2.67;2.15;;;20.50;99.90;;;;;;5061613;28;20035;-80
2022/08/04 02:09:32;;;;;;;2.28;1.95;;;20.50;99.90;;;;;;5057370;28;20028;-80
2022/08/04 02:12:03;;;;;;;2.38;2.10;;;20.40;99.90;;;;;;5052879;28;20072;-78
2022/08/04 02:14:39;;;;;;;;;;;20.40;99.90;;;;;;5055614;28;20082;-78
2022/08/04 02:17:35;;;;;;;2.45;2.05;;;20.40;99.90;;;;;;5049902;28;19916;-79
2022/08/04 02:20:14;;;;;;;2.15;1.95;;;20.30;99.90;;;;;;5059376;28;20718;-79
2022/08/04 02:22:51;;;;;;;2.60;2.17;;;20.30;99.90;;;;;;5056165;28;20120;-79
2022/08/04 02:25:24;;;;;;;3.13;2.28;;;20.20;99.90;;;;;;5051519;28;20071;-80
2022/08/04 02:28:05;;;;;;;3.45;2.60;;;20.30;99.90;;;;;;5052055;28;20035;-79
2022/08/04 02:30:39;;;;;;;2.40;2.13;;;20.20;99.90;;;;;;5064220;28;20031;-77
2022/08/04 02:33:09;;;;;;;1.85;1.65;;;20.20;99.90;;;;;;5049874;28;20275;-80
2022/08/04 02:35:37;;;;;;;2.15;1.80;;;20.20;99.90;;;;;;5054879;28;20064;-80
2022/08/04 02:38:23;;;;;;;2.72;2.15;;;20.10;99.90;;;;;;5066532;28;20025;-80
2022/08/04 02:40:50;;;;;;;2.60;2.15;;;20.20;99.90;;;;;;5051002;28;20041;-79
2022/08/04 02:43:19;;;;;;;2.78;2.20;;;20.20;99.90;;;;;;5051887;28;20032;-79
2022/08/04 02:45:46;;;;;;;2.92;2.28;;;20.20;99.90;;;;;;5067982;28;20390;-78
2022/08/04 02:48:14;;;;;;;4.35;2.08;;;20.20;99.90;;;;;;5060422;28;20491;-79
2022/08/04 02:50:42;;;;;;;3.33;2.25;;;20.20;99.90;;;;;;5064678;28;20037;-80
2022/08/04 02:53:12;;;;;;;3.67;2.40;;;20.10;99.90;;;;;;5057690;28;20059;-79
2022/08/04 02:55:40;;;;;;;2.92;2.15;;;20.10;99.90;;;;;;5063906;28;20476;-79
2022/08/04 02:58:06;;;;;;;3.10;2.35;;;20.10;99.90;;;;;;5057529;28;20024;-79
2022/08/04 03:00:32;;;;;;;2.20;1.77;;;20.10;99.90;;;;;;5064424;28;20032;-77
2022/08/04 03:03:04;;;;;;;2.33;1.88;;;20.00;99.90;;;;;;5049784;28;20526;-77
2022/08/04 03:06:04;;;;;;;3.25;2.25;;;20.00;99.90;;;;;;5054951;28;20127;-78
2022/08/04 03:08:30;;;;;;;2.60;2.13;;;20.00;99.90;;;;;;5015724;28;20091;-78
2022/08/04 03:11:34;;;;;;;3.95;2.05;;;20.00;99.90;;;;;;5057798;28;20028;-78
2022/08/04 03:14:37;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5065970;28;20035;-79
2022/08/04 03:17:26;;;;;;;2.50;2.13;;;19.90;99.90;;;;;;5054927;28;20028;-77
2022/08/04 03:20:27;;;;;;;2.50;2.00;;;19.90;99.90;;;;;;5059106;28;20407;-78
2022/08/04 03:23:12;;;;;;;2.72;1.95;;;19.90;99.90;;;;;;5061477;28;20045;-79
2022/08/04 03:25:49;;;;;;;2.75;2.10;;;19.90;99.90;;;;;;5054334;28;20082;-77
2022/08/04 03:28:33;;;;;;;2.50;2.20;;;19.90;99.90;;;;;;5049478;28;20510;-80
2022/08/04 03:31:39;;;;;;;2.47;1.88;;;19.80;99.90;;;;;;5056557;28;20036;-77
2022/08/04 03:34:32;;;;;;;2.33;1.88;;;19.90;99.90;;;;;;5047777;28;20025;-76
2022/08/04 03:37:23;;;;;;;2.85;2.08;;;19.90;99.90;;;;;;5056657;28;20028;-80
2022/08/04 03:39:51;;;;;;;3.60;2.37;;;19.80;99.90;;;;;;5057397;28;20048;-79
2022/08/04 03:42:37;;;;;;;2.58;2.10;;;19.90;99.90;;;;;;5062221;28;20379;-80
2022/08/04 03:45:43;;;;;;;4.55;2.50;;;19.80;99.90;;;;;;5047209;28;20025;-77
2022/08/04 03:48:45;;;;;;;2.97;2.20;;;19.80;99.90;;;;;;5053160;28;20028;-76
2022/08/04 03:54:51;;;;;;;2.65;2.33;;;19.80;99.90;;;;;;5065619;28;20120;-79
2022/08/04 03:57:47;;;;;;;2.22;1.83;;;19.70;99.90;;;;;;5046937;28;20035;-79
2022/08/04 04:00:17;;;;;;;2.95;2.13;;;19.60;99.90;;;;;;5058090;28;20530;-85
2022/08/04 04:03:00;;;;;;;1.67;1.58;;;19.60;99.90;;;;;;5048836;28;20491;-84
2022/08/04 04:05:54;;;;;;;4.07;1.92;;;19.60;99.90;;;;;;5047375;28;20664;-78
2022/08/04 04:08:48;;;;;;;3.85;3.13;;;19.60;99.90;;;;;;5052572;28;20090;-78
2022/08/04 04:11:47;;;;;;;2.67;2.20;;;19.70;99.90;;;;;;5054498;28;20556;-79
2022/08/04 04:14:44;;;;;;;2.42;2.10;;;19.70;99.90;;;;;;5048012;28;20029;-80
2022/08/04 04:17:44;;;;;;;2.72;2.10;;;19.60;99.90;;;;;;5051485;28;20041;-80
2022/08/04 04:20:38;;;;;;;2.58;2.03;;;19.70;99.90;;;;;;5049644;28;20068;-80
2022/08/04 04:23:33;;;;;;;4.03;2.17;;;19.70;99.90;;;;;;5047839;28;20604;-81
2022/08/04 04:26:29;;;;;;;3.05;2.17;;;19.70;99.90;;;;;;5047808;28;20082;-81
2022/08/04 04:29:16;;;;;;;2.45;2.13;;;19.70;99.90;;;;;;5052645;28;20032;-80
2022/08/04 04:31:53;;;;;;;4.35;2.30;;;19.70;99.90;;;;;;5055043;28;20041;-80
2022/08/04 04:34:34;;;;;;;3.50;2.33;;;19.70;99.90;;;;;;5058622;28;20037;-79
2022/08/04 04:37:38;;;;;;;3.60;2.13;;;19.80;99.90;;;;;;5049696;28;20107;-80
2022/08/04 04:40:18;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5027862;28;20025;-79
2022/08/04 04:43:08;;;;;;;2.42;2.10;;;19.80;99.90;;;;;;5051913;28;20028;-79
2022/08/04 04:45:59;;;;;;;3.50;2.15;;;19.80;99.90;;;;;;5052785;28;20109;-79
2022/08/04 04:48:52;;;;;;;4.07;2.05;;;19.90;99.90;;;;;;5061740;28;20726;-79
2022/08/04 04:51:37;;;;;;;3.38;2.10;;;19.90;99.90;;;;;;5059508;28;20112;-79
2022/08/04 04:54:18;;;;;;;2.50;1.77;;;19.90;99.90;;;;;;5053036;28;20626;-79
2022/08/04 04:57:06;;;;;;;2.47;2.00;;;20.00;99.90;;;;;;5066938;28;20090;-79
2022/08/04 04:59:35;;;;;;;3.75;2.30;;;20.00;99.90;;;;;;5054004;28;20036;-79
2022/08/04 05:02:36;;;;;;;3.35;2.55;;;20.00;99.90;;;;;;5053027;28;20047;-79
2022/08/04 05:05:26;;;;;;;3.50;2.55;;;20.00;99.90;;;;;;5055750;28;20104;-79
2022/08/04 05:08:19;;;;;;;3.28;2.72;;;20.10;99.90;;;;;;5059248;28;20404;-79
2022/08/04 05:11:06;;;;;;;3.65;2.70;;;20.20;99.90;;;;;;5058894;28;20027;-79
2022/08/04 05:13:44;;;;;;;3.22;2.45;;;20.30;99.90;;;;;;5059386;28;20055;-81
2022/08/04 05:16:24;;;;;;;2.63;2.38;;;20.30;99.90;;;;;;5056480;28;20052;-79
2022/08/04 05:19:16;;;;;;;4.63;2.43;;;20.40;99.90;;;;;;5050095;28;20483;-79
2022/08/04 05:21:46;;;;;;;3.65;2.97;;;20.40;99.90;;;;;;5064006;28;20111;-80
2022/08/04 05:24:16;;;;;;;3.55;2.60;;;20.50;99.90;;;;;;5053863;28;20119;-80
2022/08/04 05:26:51;;;;;;;4.47;2.75;;;20.60;99.90;;;;;;5066111;28;20029;-80
2022/08/04 05:29:40;;;;;;;2.63;2.42;;;20.70;99.90;;;;;;5052799;28;20086;-79
2022/08/04 05:32:11;;;;;;;3.67;2.65;;;20.70;99.90;;;;;;5050746;28;20484;-80
2022/08/04 05:34:43;;;;;;;3.45;2.80;;;20.80;99.90;;;;;;5049630;28;20055;-80
2022/08/04 05:37:16;;;;;;;4.32;3.17;;;20.90;99.90;;;;;;5052143;28;20087;-80
2022/08/04 05:39:46;;;;;;;4.82;2.95;;;20.90;99.90;;;;;;5049360;28;20044;-80
2022/08/04 05:42:13;;;;;;;3.97;2.97;;;21.10;99.90;;;;;;5056784;28;20025;-79
2022/08/04 05:44:41;;;;;;;5.35;2.90;;;21.10;99.90;;;;;;5047876;28;20021;-78
2022/08/04 05:47:09;;;;;;;4.80;3.08;;;21.30;99.90;;;;;;5050067;28;20043;-79
2022/08/04 05:49:37;;;;;;;9.35;3.50;;;21.40;99.90;;;;;;5057987;28;20032;-79
2022/08/04 05:52:04;;;;;;;4.32;3.35;;;21.60;99.90;;;;;;5066567;28;20028;-79
2022/08/04 05:54:31;;;;;;;4.00;3.25;;;21.60;99.90;;;;;;5060068;28;20115;-79
2022/08/04 05:56:58;;;;;;;5.45;3.63;;;21.80;99.90;;;;;;5046457;28;20521;-78
2022/08/04 05:59:25;;;;;;;4.65;3.13;;;21.90;99.90;;;;;;5062702;28;20053;-79
2022/08/04 06:01:53;;;;;;;4.43;3.03;;;22.10;99.90;;;;;;5050092;28;20025;-79
2022/08/04 06:04:21;;;;;;;3.83;3.42;;;22.20;99.90;;;;;;5066937;28;20506;-83
2022/08/04 06:06:47;;;;;;;3.80;2.70;;;22.30;99.50;;;;;;5062466;28;20012;-81
2022/08/04 06:09:13;;;;;;;5.35;3.30;;;22.40;99.90;;;;;;5070790;28;20032;-88
2022/08/04 06:11:41;;;;;;;4.28;3.05;;;22.40;99.30;;;;;;5060265;28;20029;-84
2022/08/04 06:14:58;;;;;;;3.40;2.95;;;22.60;97.70;;;;;;5061580;28;20028;-76
2022/08/04 06:17:30;;;;;;;3.55;3.05;;;22.80;96.60;;;;;;5054322;28;20040;-88
2022/08/04 06:19:56;;;;;;;3.88;3.05;;;22.80;96.30;;;;;;5052968;28;20029;-83
2022/08/04 06:22:23;;;;;;;3.95;2.97;;;23.10;94.40;;;;;;5053206;28;20395;-83
2022/08/04 06:24:52;;;;;;;16.13;5.40;;;23.30;93.70;;;;;;5058324;28;20021;-92
2022/08/04 06:27:18;;;;;;;5.10;3.13;;;23.20;99.90;;;;;;5049294;28;20090;-78
2022/08/04 06:29:45;;;;;;;4.13;3.00;;;23.40;93.00;;;;;;5049816;28;20116;-84
2022/08/04 06:32:23;;;;;;;3.97;2.90;;;23.50;91.90;;;;;;5048038;28;20061;-80
2022/08/04 06:34:51;;;;;;;4.15;3.05;;;23.70;91.40;;;;;;5051824;28;20106;-87
2022/08/04 06:37:20;;;;;;;3.53;2.83;;;23.90;90.40;;;;;;5056905;28;20068;-89
2022/08/04 06:39:46;;;;;;;4.43;2.80;;;23.90;90.30;;;;;;5066904;28;20100;-76
2022/08/04 06:42:12;;;;;;;4.97;3.10;;;24.00;90.30;;;;;;5055744;28;20025;-78
2022/08/04 06:44:41;;;;;;;4.18;3.17;;;24.00;89.30;;;;;;5055579;28;20078;-88
2022/08/04 06:47:07;;;;;;;3.55;3.05;;;24.10;88.50;;;;;;5052032;28;20040;-83
2022/08/04 06:49:34;;;;;;;6.63;3.35;;;24.10;90.30;;;;;;5054176;28;20267;-87
2022/08/04 06:52:02;;;;;;;4.18;3.17;;;24.10;91.00;;;;;;5059630;28;20033;-77
2022/08/04 06:54:27;;;;;;;4.53;2.80;;;24.10;90.20;;;;;;5054735;28;20025;-78
2022/08/04 06:56:56;;;;;;;4.60;2.67;;;24.20;86.20;;;;;;5052262;28;20027;-77
2022/08/04 06:59:23;;;;;;;3.55;3.08;;;24.30;83.20;;;;;;5057159;28;20041;-77
2022/08/04 07:01:49;;;;;;;2.95;2.35;;;24.50;84.60;;;;;;5053671;28;20029;-77
2022/08/04 07:04:15;;;;;;;3.70;2.90;;;24.60;84.60;;;;;;5052623;28;20067;-88
2022/08/04 07:06:41;;;;;;;4.00;3.08;;;24.70;84.30;;;;;;5050110;28;20033;-83
2022/08/04 07:09:07;;;;;;;3.55;3.10;;;24.70;84.90;;;;;;5051357;28;20021;-75
2022/08/04 07:11:33;;;;;;;11.95;3.30;;;24.80;86.10;;;;;;5047956;28;20028;-77
2022/08/04 07:13:59;;;;;;;4.72;3.35;;;25.10;83.10;;;;;;5064058;28;20036;-79
2022/08/04 07:16:24;;;;;;;4.07;2.80;;;25.10;79.60;;;;;;5054376;28;20029;-77
2022/08/04 07:18:50;;;;;;;5.38;3.42;;;25.20;82.20;;;;;;5065119;28;20033;-76
2022/08/04 07:21:22;;;;;;;2.78;2.40;;;25.20;84.00;;;;;;5067469;28;20029;-82
2022/08/04 07:23:49;;;;;;;3.65;2.50;;;25.30;78.70;;;;;;5053756;28;20538;-75
2022/08/04 07:26:16;;;;;;;3.03;2.35;;;25.20;78.80;;;;;;5046166;28;20400;-79
2022/08/04 07:28:41;;;;;;;3.05;2.55;;;25.30;80.50;;;;;;5047309;28;20029;-80
2022/08/04 07:31:11;;;;;;;2.75;2.35;;;25.40;80.10;;;;;;5053378;28;20040;-80
2022/08/04 07:33:37;;;;;;;3.90;2.80;;;25.50;80.90;;;;;;5048825;28;20026;-83
2022/08/04 07:36:03;;;;;;;3.22;2.92;;;25.60;79.60;;;;;;5052171;28;20356;-80
2022/08/04 07:38:28;;;;;;;3.63;2.70;;;25.70;78.50;;;;;;5051203;28;20091;-82
2022/08/04 07:40:55;;;;;;;3.72;2.85;;;25.80;79.90;;;;;;5043386;28;20044;-78
2022/08/04 07:43:21;;;;;;;2.95;2.60;;;25.90;77.30;;;;;;5049131;28;20021;-75
2022/08/04 07:45:47;;;;;;;3.25;2.70;;;26.10;77.10;;;;;;5051989;28;20031;-82
2022/08/04 07:48:14;;;;;;;3.40;2.72;;;26.20;74.50;;;;;;5053008;28;20029;-77
2022/08/04 07:50:43;;;;;;;4.78;3.05;;;26.30;75.80;;;;;;5053548;28;20048;-84
2022/08/04 07:53:11;;;;;;;5.32;2.75;;;26.40;76.30;;;;;;5060296;28;20035;-82
2022/08/04 07:55:37;;;;;;;4.22;2.78;;;26.40;74.70;;;;;;5057103;28;20032;-82
2022/08/04 07:58:02;;;;;;;2.88;2.30;;;26.50;76.80;;;;;;5047299;28;20032;-83
2022/08/04 08:00:28;;;;;;;3.60;2.35;;;26.80;73.80;;;;;;5052526;28;20032;-80
2022/08/04 08:02:55;;;;;;;4.25;2.75;;;26.90;73.80;;;;;;5047478;28;22091;-82
2022/08/04 08:05:21;;;;;;;4.90;2.80;;;27.00;69.50;;;;;;5054231;28;20031;-80
2022/08/04 08:07:48;;;;;;;3.08;2.40;;;27.10;72.30;;;;;;5051136;28;20025;-79
2022/08/04 08:10:14;;;;;;;2.60;2.30;;;27.10;70.50;;;;;;5060951;28;20110;-78
2022/08/04 08:12:41;;;;;;;2.70;2.40;;;27.40;69.50;;;;;;5052649;28;20463;-79
2022/08/04 08:15:08;;;;;;;3.42;2.58;;;27.40;69.60;;;;;;5062979;28;20056;-81
2022/08/04 08:17:34;;;;;;;4.88;2.70;;;27.50;71.80;;;;;;5050749;28;20033;-78
2022/08/04 08:20:00;;;;;;;3.55;2.75;;;27.60;66.20;;;;;;5053237;28;20140;-84
2022/08/04 08:22:27;;;;;;;3.50;2.58;;;27.80;66.10;;;;;;5059932;28;20079;-78
2022/08/04 08:25:19;;;;;;;5.65;2.40;;;27.80;69.40;;;;;;5055568;28;20810;-80
2022/08/04 08:27:53;;;;;;;4.18;2.30;;;28.00;66.20;;;;;;5058882;28;20056;-88
2022/08/04 08:30:34;;;;;;;2.67;2.22;;;28.10;62.50;;;;;;5049805;28;20776;-80
2022/08/04 08:33:01;;;;;;;3.58;2.70;;;28.20;64.90;;;;;;5053185;28;20032;-79
2022/08/04 08:35:38;;;;;;;3.17;2.38;;;28.20;66.60;;;;;;5051917;28;20048;-76
2022/08/04 08:38:05;;;;;;;2.78;2.58;;;28.60;68.10;;;;;;5047148;28;20686;-76
2022/08/04 08:40:54;;;;;;;4.82;2.65;;;28.60;64.20;;;;;;5049996;28;20497;-75
2022/08/04 08:43:47;;;;;;;3.58;2.45;;;28.80;64.30;;;;;;5054493;28;20033;-74
2022/08/04 08:46:27;;;;;;;2.28;2.03;;;29.10;61.40;;;;;;5051817;28;20020;-75
2022/08/04 08:49:17;;;;;;;2.78;2.28;;;29.40;63.40;;;;;;5065386;28;20161;-76
2022/08/04 08:52:04;;;;;;;2.15;1.95;;;29.40;62.30;;;;;;5057846;28;20077;-77
2022/08/04 08:54:46;;;;;;;2.22;2.03;;;29.40;60.30;;;;;;5056010;28;20033;-75
2022/08/04 08:57:21;;;;;;;2.72;2.20;;;29.70;59.50;;;;;;5047791;28;20036;-75
2022/08/04 09:00:07;;;;;;;2.83;2.38;;;29.70;57.50;;;;;;5053579;28;20490;-76
2022/08/04 09:02:49;;;;;;;2.40;2.15;;;29.80;60.30;;;;;;5048663;28;20029;-75
2022/08/04 09:05:53;;;;;;;2.20;2.00;;;29.80;58.60;;;;;;5050162;28;20487;-75
2022/08/04 09:08:38;;;;;;;2.75;2.22;;;29.70;58.40;;;;;;5053696;28;20106;-75
2022/08/04 09:11:21;;;;;;;2.97;2.20;;;29.70;60.60;;;;;;5050810;28;20099;-78
2022/08/04 09:13:53;;;;;;;3.33;2.45;;;30.00;56.90;;;;;;5051014;28;20518;-75
2022/08/04 09:16:39;;;;;;;4.38;2.30;;;30.00;58.00;;;;;;5049036;28;20040;-81
2022/08/04 09:19:16;;;;;;;2.72;2.10;;;30.30;58.10;;;;;;5051948;28;20036;-88
2022/08/04 09:21:56;;;;;;;2.63;2.03;;;30.30;55.00;;;;;;5051451;28;20040;-79
2022/08/04 09:24:37;;;;;;;2.22;1.98;;;30.20;58.00;;;;;;5047749;28;20119;-78
2022/08/04 09:27:17;;;;;;;2.53;2.30;;;30.30;56.70;;;;;;5054882;28;20072;-74
2022/08/04 09:30:04;;;;;;;4.10;2.42;;;30.40;56.90;;;;;;5055962;28;20104;-79
2022/08/04 09:32:36;;;;;;;3.53;2.05;;;30.50;56.60;;;;;;5046795;28;20029;-80
2022/08/04 09:35:23;;;;;;;3.38;2.25;;;30.90;57.00;;;;;;5047131;28;20569;-80
2022/08/04 09:38:13;;;;;;;4.72;2.45;;;31.00;55.50;;;;;;5050281;28;20033;-82
2022/08/04 09:40:48;;;;;;;3.70;2.20;;;31.30;54.10;;;;;;5044709;28;20032;-77
2022/08/04 09:43:28;;;;;;;2.38;1.98;;;31.20;52.40;;;;;;5048878;28;20017;-87
2022/08/04 09:46:09;;;;;;;2.10;1.90;;;31.20;53.90;;;;;;5054593;28;20027;-78
2022/08/04 09:48:46;;;;;;;1.83;1.58;;;31.40;52.30;;;;;;5050313;28;20037;-78
2022/08/04 09:51:41;;;;;;;2.35;2.00;;;31.50;48.30;;;;;;5048284;28;20108;-80
2022/08/04 09:54:20;;;;;;;3.20;1.95;;;31.40;49.30;;;;;;5050410;28;20112;-82
2022/08/04 09:57:03;;;;;;;2.33;2.13;;;31.30;52.70;;;;;;5051199;28;20053;-79
2022/08/04 09:59:41;;;;;;;4.40;2.08;;;31.70;55.40;;;;;;5044651;28;20025;-85
2022/08/04 10:02:09;;;;;;;2.13;1.92;;;31.90;52.90;;;;;;5048245;28;20029;-83
2022/08/04 10:04:39;;;;;;;3.00;2.17;;;31.90;54.00;;;;;;5054601;28;20082;-83
2022/08/04 10:07:07;;;;;;;3.05;2.20;;;31.90;52.10;;;;;;5051897;28;20021;-83
2022/08/04 10:10:02;;;;;;;2.38;1.90;;;31.80;53.10;;;;;;5042098;28;20108;-86
2022/08/04 10:13:10;;;;;;;2.67;2.05;;;32.00;51.70;;;;;;5041864;28;20784;-85
2022/08/04 10:15:48;;;;;;;2.30;2.10;;;32.20;51.40;;;;;;5050455;28;20033;-77
2022/08/04 10:18:24;;;;;;;1.98;1.75;;;32.10;50.80;;;;;;5042423;28;20056;-88
2022/08/04 10:21:02;;;;;;;2.53;1.95;;;31.50;51.80;;;;;;5052406;28;20029;-85
2022/08/04 10:23:53;;;;;;;2.50;2.22;;;31.80;49.70;;;;;;5045319;28;20028;-83
2022/08/04 10:26:32;;;;;;;3.17;1.90;;;32.00;52.30;;;;;;5050514;28;20098;-89
2022/08/04 10:29:05;;;;;;;2.90;2.15;;;32.20;50.90;;;;;;5055530;28;20044;-88
2022/08/04 10:31:47;;;;;;;2.40;2.13;;;32.60;51.60;;;;;;5035899;28;20037;-85
2022/08/04 10:34:20;;;;;;;1.67;1.58;;;32.50;49.70;;;;;;5045970;28;20025;-86
2022/08/04 10:37:09;;;;;;;2.28;1.92;;;32.50;50.80;;;;;;5053915;28;20041;-80
2022/08/04 10:43:37;;;;;;;2.40;2.20;;;33.00;50.90;;;;;;5050365;28;20055;-83
2022/08/04 10:46:16;;;;;;;;;;;32.80;49.40;;;;;;4959400;28;20081;-87
2022/08/04 10:48:57;;;;;;;3.08;2.50;;;32.80;49.40;;;;;;5041907;28;19919;-77
2022/08/04 10:51:26;;;;;;;;;;;33.00;50.30;;;;;;5050142;28;20498;-88
2022/08/04 10:53:58;;;;;;;2.63;2.00;;;33.20;49.00;;;;;;5047165;28;19935;-84
2022/08/04 10:56:55;;;;;;;2.10;1.90;;;33.20;47.60;;;;;;5047634;28;20028;-84
2022/08/04 10:59:33;;;;;;;2.10;1.70;;;33.30;48.30;;;;;;5046788;28;20533;-86
2022/08/04 11:02:15;;;;;;;1.73;1.63;;;33.40;49.80;;;;;;5047767;28;20032;-92
2022/08/04 11:04:46;;;;;;;1.88;1.67;;;33.70;49.80;;;;;;5045929;28;20017;-76
2022/08/04 11:07:14;;;;;;;2.10;1.70;;;33.80;50.60;;;;;;5051103;28;20078;-88
2022/08/04 11:09:42;;;;;;;1.70;1.60;;;34.00;50.50;;;;;;5048878;28;20163;-82
2022/08/04 11:12:16;;;;;;;1.60;1.50;;;34.20;46.80;;;;;;5043717;28;20498;-86
2022/08/04 11:14:58;;;;;;;2.22;1.80;;;34.00;46.70;;;;;;5047137;28;20522;-88
2022/08/04 11:17:28;;;;;;;2.20;1.65;;;34.00;47.80;;;;;;5046398;28;20025;-92
2022/08/04 11:20:15;;;;;;;2.43;1.90;;;34.10;46.80;;;;;;5044545;28;20021;-85
2022/08/04 11:22:51;;;;;;;1.85;1.75;;;34.10;45.40;;;;;;5060165;28;20048;-91
2022/08/04 11:25:26;;;;;;;1.92;1.83;;;34.20;46.50;;;;;;5046635;28;20092;-84
2022/08/04 11:28:20;;;;;;;2.13;1.92;;;34.30;46.80;;;;;;5050741;28;20017;-79
2022/08/04 11:31:03;;;;;;;2.33;1.83;;;34.40;47.50;;;;;;5044360;28;20025;-85
2022/08/04 11:33:28;;;;;;;2.78;1.85;;;34.60;46.80;;;;;;5050079;28;20033;-84
2022/08/04 11:36:05;;;;;;;2.55;1.77;;;35.00;49.50;;;;;;5048292;28;20045;-89
2022/08/04 11:38:47;;;;;;;2.38;1.90;;;35.00;43.60;;;;;;5038268;28;20055;-82
2022/08/04 11:41:20;;;;;;;2.10;1.90;;;35.20;43.30;;;;;;5045822;28;20078;-85
2022/08/04 11:43:57;;;;;;;1.92;1.83;;;35.50;42.20;;;;;;5053008;28;20086;-88
2022/08/04 11:46:38;;;;;;;1.98;1.80;;;35.40;42.50;;;;;;5050217;28;20023;-80
2022/08/04 11:49:15;;;;;;;2.83;2.50;;;35.20;43.50;;;;;;5038521;28;20037;-87
2022/08/04 11:51:43;;;;;;;1.92;1.83;;;35.30;43.00;;;;;;5048414;28;20090;-79
2022/08/04 11:54:11;;;;;;;2.42;2.00;;;35.50;42.30;;;;;;5045198;28;20239;-79
2022/08/04 11:56:37;;;;;;;2.17;1.98;;;35.90;43.20;;;;;;5052356;28;20233;-84
2022/08/04 11:59:06;;;;;;;2.10;1.90;;;35.40;43.40;;;;;;5052509;28;20032;-78
2022/08/04 12:01:46;;;;;;;2.33;2.13;;;35.40;45.60;;;;;;5047661;28;20032;-89
2022/08/04 12:04:25;;;;;;;2.10;2.00;;;35.40;41.90;;;;;;5046551;28;20546;-85
2022/08/04 12:06:56;;;;;;;2.40;2.20;;;35.90;43.20;;;;;;5052283;28;20506;-82
2022/08/04 12:09:43;;;;;;;2.58;2.10;;;35.80;40.90;;;;;;5051729;28;20060;-83
2022/08/04 12:12:31;;;;;;;3.28;2.10;;;35.10;42.30;;;;;;5043086;28;20025;-83
2022/08/04 12:15:26;;;;;;;2.05;1.88;;;33.70;46.60;;;;;;5050265;28;20024;-76
2022/08/04 12:18:21;;;;;;;3.10;2.28;;;33.40;46.90;;;;;;5044867;28;20479;-83
2022/08/04 12:20:57;;;;;;;2.25;2.05;;;33.10;46.00;;;;;;5048144;28;20102;-85
2022/08/04 12:23:29;;;;;;;2.25;2.03;;;33.60;46.00;;;;;;5044771;28;20056;-84
2022/08/04 12:26:01;;;;;;;3.00;2.05;;;34.00;46.20;;;;;;5053352;28;20035;-88
2022/08/04 12:28:37;;;;;;;2.58;2.38;;;33.20;48.50;;;;;;5062751;28;20383;-91
2022/08/04 12:31:45;;;;;;;6.90;2.22;;;33.10;48.10;;;;;;5050041;28;20033;-80
2022/08/04 12:34:51;;;;;;;4.20;2.10;;;33.00;47.40;;;;;;5029909;28;20043;-86
2022/08/04 12:37:22;;;;;;;1.60;1.50;;;32.70;48.40;;;;;;5049439;28;20040;-91
2022/08/04 12:39:51;;;;;;;2.20;1.50;;;35.00;42.60;;;;;;5053155;28;20411;-80
2022/08/04 12:42:25;;;;;;;1.80;1.70;;;36.80;38.10;;;;;;5058307;28;20039;-84
2022/08/04 12:44:53;;;;;;;2.08;1.88;;;37.50;37.60;;;;;;5051021;28;20020;-82
2022/08/04 12:47:23;;;;;;;1.88;1.77;;;37.80;37.50;;;;;;5043274;28;20120;-80
2022/08/04 12:49:49;;;;;;;2.03;1.90;;;37.50;37.90;;;;;;5053945;28;20071;-83
2022/08/04 12:52:17;;;;;;;1.75;1.65;;;37.70;38.30;;;;;;5044746;28;20488;-79
2022/08/04 12:54:45;;;;;;;2.33;1.90;;;37.60;38.30;;;;;;5045486;28;20483;-78
2022/08/04 12:57:13;;;;;;;1.73;1.63;;;38.10;37.60;;;;;;5050983;28;20043;-80
2022/08/04 12:59:42;;;;;;;2.10;1.60;;;38.50;37.40;;;;;;5052050;28;20040;-80
2022/08/04 13:02:15;;;;;;;2.10;1.90;;;38.10;37.60;;;;;;5052234;28;20020;-85
2022/08/04 13:04:43;;;;;;;2.13;1.90;;;37.90;39.20;;;;;;5037641;28;20029;-81
2022/08/04 13:07:14;;;;;;;4.07;2.10;;;37.60;40.30;;;;;;5046088;28;20029;-80
2022/08/04 13:09:40;;;;;;;2.40;2.05;;;38.10;40.20;;;;;;5048850;28;20128;-79
2022/08/04 13:12:19;;;;;;;2.13;1.85;;;38.20;36.40;;;;;;5059202;28;20108;-80
2022/08/04 13:14:49;;;;;;;1.98;1.88;;;38.70;37.10;;;;;;5044587;28;20025;-80
2022/08/04 13:17:15;;;;;;;2.30;2.00;;;39.10;37.30;;;;;;5047792;28;20025;-80
2022/08/04 13:19:46;;;;;;;1.52;1.42;;;38.70;38.00;;;;;;5057151;28;20036;-79
2022/08/04 13:22:15;;;;;;;1.80;1.70;;;38.80;38.00;;;;;;5050244;28;20032;-80
2022/08/04 13:24:41;;;;;;;1.70;1.60;;;38.50;34.80;;;;;;5052466;28;20029;-79
2022/08/04 13:27:12;;;;;;;2.05;1.85;;;39.20;37.70;;;;;;5061265;28;20032;-79
2022/08/04 13:29:45;;;;;;;2.17;1.60;;;39.30;37.40;;;;;;5044821;28;20079;-82
2022/08/04 13:32:17;;;;;;;1.90;1.65;;;39.40;34.60;;;;;;5048943;28;20029;-80
2022/08/04 13:34:44;;;;;;;1.88;1.73;;;38.80;35.40;;;;;;5052244;28;20080;-82
2022/08/04 13:37:10;;;;;;;1.48;1.38;;;39.70;36.50;;;;;;5056231;28;20111;-77
2022/08/04 13:39:38;;;;;;;1.80;1.70;;;39.80;33.70;;;;;;5042401;28;20178;-81
2022/08/04 13:42:09;;;;;;;1.80;1.70;;;40.10;35.40;;;;;;5048373;28;20025;-83
2022/08/04 13:44:36;;;;;;;2.00;1.80;;;39.80;34.40;;;;;;5055510;28;20094;-80