Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:52;;;;;;;16.70;14.80;;;;;;;16.05;77.58;100598.50;131023;1264;107241;-78
2023/09/10 00:04:17;;;;;;;16.50;13.30;;;;;;;16.01;77.64;100600.11;130973;1251;108972;-78
2023/09/10 00:07:23;;;;;;;18.20;13.30;;;;;;;16.01;77.73;100599.04;130977;1251;107724;-78
2023/09/10 00:10:28;;;;;;;15.60;13.50;;;;;;;15.99;77.63;100597.06;130929;1254;107056;-79
2023/09/10 00:13:34;;;;;;;15.80;13.80;;;;;;;15.97;77.58;100594.95;131061;1259;106757;-78
2023/09/10 00:16:39;;;;;;;16.90;14.20;;;;;;;15.96;77.63;100598.12;130986;1251;107761;-78
2023/09/10 00:19:45;;;;;;;18.20;14.50;;;;;;;15.95;77.60;100597.40;131010;1251;107100;-78
2023/09/10 00:22:51;;;;;;;16.30;14.60;;;;;;;15.93;77.64;100596.44;130935;1251;106821;-78
2023/09/10 00:25:57;;;;;;;17.90;14.50;;;;;;;15.89;77.66;100589.48;131011;1254;107823;-78
2023/09/10 00:29:03;;;;;;;16.30;14.30;;;;;;;15.84;77.56;100583.44;130983;1254;107651;-78
2023/09/10 00:32:09;;;;;;;15.40;13.30;;;;;;;15.79;77.72;100586.52;130975;1255;106622;-78
2023/09/10 00:35:14;;;;;;;17.00;13.20;;;;;;;15.77;77.81;100583.91;130965;1257;108508;-78
2023/09/10 00:38:20;;;;;;;15.30;13.70;;;;;;;15.77;77.89;100582.13;130987;1255;107804;-79
2023/09/10 00:41:25;;;;;;;16.50;14.40;;;;;;;15.79;77.92;100578.82;131078;1254;107736;-78
2023/09/10 00:44:31;;;;;;;16.60;14.70;;;;;;;15.80;78.02;100578.84;131029;1254;106519;-78
2023/09/10 00:47:39;;;;;;;19.20;15.00;;;;;;;15.78;77.92;100582.15;130988;1253;107468;-78
2023/09/10 00:50:44;;;;;;;18.60;14.10;;;;;;;15.72;77.91;100583.22;131027;1254;108190;-78
2023/09/10 00:53:51;;;;;;;14.80;13.30;;;;;;;15.67;77.93;100587.44;130953;1251;107129;-79
2023/09/10 00:56:57;;;;;;;15.40;13.60;;;;;;;15.64;78.13;100586.95;130865;1254;147056;-79
2023/09/10 01:00:07;;;;;;;14.80;13.20;;;;;;;15.64;78.07;100587.12;130967;1254;108067;-78
2023/09/10 01:03:13;;;;;;;15.90;13.40;;;;;;;15.63;77.97;100589.79;130951;1254;106572;-78
2023/09/10 01:06:19;;;;;;;15.80;13.90;;;;;;;15.62;77.97;100584.34;130992;1254;106620;-78
2023/09/10 01:09:25;;;;;;;15.50;13.80;;;;;;;15.61;78.02;100581.80;131000;1254;108658;-79
2023/09/10 01:12:44;;;;;;;16.80;14.40;;;;;;;15.59;78.01;100579.13;131037;1255;106870;-79
2023/09/10 01:15:57;;;;;;;16.80;14.50;;;;;;;15.58;78.20;100584.31;130918;1254;107890;-79
2023/09/10 01:19:16;;;;;;;15.50;13.20;;;;;;;15.54;78.20;100585.64;130941;1254;107706;-79
2023/09/10 01:22:33;;;;;;;18.30;14.30;;;;;;;15.48;78.32;100587.70;130914;1255;107549;-78
2023/09/10 01:25:39;;;;;;;17.50;13.90;;;;;;;15.48;78.45;100589.17;131041;1254;107650;-79
2023/09/10 01:28:44;;;;;;;16.40;14.40;;;;;;;15.46;78.17;100583.10;130999;1254;108505;-78
2023/09/10 01:31:53;;;;;;;18.30;15.00;;;;;;;15.45;78.38;100580.39;130999;1251;108418;-79
2023/09/10 01:35:08;;;;;;;18.60;15.10;;;;;;;15.46;78.29;100578.09;131028;1255;106872;-78
2023/09/10 01:38:23;;;;;;;17.30;14.80;;;;;;;15.45;78.44;100577.89;130970;1254;107047;-78
2023/09/10 01:41:31;;;;;;;18.10;15.10;;;;;;;15.41;78.26;100575.67;131042;1263;106660;-79
2023/09/10 01:44:39;;;;;;;16.40;14.20;;;;;;;15.37;78.35;100574.02;130956;1254;107671;-78
2023/09/10 01:47:44;;;;;;;16.50;14.00;;;;;;;15.35;78.45;100574.80;131016;1254;107651;-78
2023/09/10 01:50:50;;;;;;;16.60;14.80;;;;;;;15.34;78.45;100578.67;131063;1254;107668;-78
2023/09/10 01:53:56;;;;;;;18.70;15.50;;;;;;;15.31;78.55;100583.24;131013;1251;108296;-78
2023/09/10 01:57:01;;;;;;;17.70;15.20;;;;;;;15.28;78.62;100582.63;130883;1249;108681;-78
2023/09/10 02:00:09;;;;;;;17.50;15.40;;;;;;;15.26;78.60;100581.79;130965;1257;108646;-78
2023/09/10 02:03:17;;;;;;;17.00;14.80;;;;;;;15.26;78.89;100578.23;131003;1252;107728;-78
2023/09/10 02:06:23;;;;;;;18.60;14.80;;;;;;;15.24;78.69;100576.90;131073;1250;107575;-81
2023/09/10 02:09:28;;;;;;;16.30;14.40;;;;;;;15.23;78.93;100577.38;130963;1251;108698;-78
2023/09/10 02:12:35;;;;;;;17.60;14.30;;;;;;;15.22;78.77;100578.21;131063;1250;106753;-78
2023/09/10 02:15:41;;;;;;;18.10;14.60;;;;;;;15.21;78.74;100577.62;131038;1256;106637;-78
2023/09/10 02:18:46;;;;;;;17.40;15.60;;;;;;;15.21;78.76;100579.54;131068;1250;108391;-77
2023/09/10 02:21:53;;;;;;;18.70;15.70;;;;;;;15.20;78.76;100581.79;131078;1254;108329;-78
2023/09/10 02:25:00;;;;;;;17.40;15.30;;;;;;;15.17;78.72;100576.59;130986;1253;106668;-78
2023/09/10 02:28:07;;;;;;;16.90;15.10;;;;;;;15.14;78.72;100575.20;131112;1254;106922;-78
2023/09/10 02:31:13;;;;;;;18.90;14.80;;;;;;;15.10;78.56;100575.60;130950;1251;106810;-77
2023/09/10 02:34:19;;;;;;;16.60;13.80;;;;;;;15.09;78.80;100578.42;130958;1251;108772;-78
2023/09/10 02:37:25;;;;;;;16.00;14.30;;;;;;;15.08;78.80;100579.59;131023;1254;107607;-78
2023/09/10 02:40:30;;;;;;;17.00;14.50;;;;;;;15.08;78.84;100581.98;130977;1254;106542;-79
2023/09/10 02:43:36;;;;;;;19.60;15.30;;;;;;;15.06;78.76;100578.16;131088;1250;106767;-79
2023/09/10 02:46:42;;;;;;;17.40;15.60;;;;;;;15.05;79.09;100582.23;131028;1254;107745;-78
2023/09/10 02:49:47;;;;;;;19.20;15.70;;;;;;;15.04;79.05;100580.00;131005;1255;107264;-78
2023/09/10 02:52:53;;;;;;;17.00;15.10;;;;;;;15.03;79.14;100581.83;131069;1254;106894;-78
2023/09/10 02:56:05;;;;;;;17.30;14.50;;;;;;;14.99;78.90;100579.02;130969;1254;105715;-78
2023/09/10 02:59:18;;;;;;;;;;;;;;;14.95;79.00;100575.88;131132;1251;107691;-79
2023/09/10 03:02:23;;;;;;;16.30;13.70;;;;;;;14.92;79.12;100572.02;131023;1254;107685;-78
2023/09/10 03:05:32;;;;;;;16.80;14.70;;;;;;;14.91;78.92;100574.90;130976;1251;106781;-78
2023/09/10 03:08:38;;;;;;;22.00;14.80;;;;;;;14.91;78.93;100570.86;131017;1263;107720;-78
2023/09/10 03:11:45;;;;;;;18.60;14.70;;;;;;;14.91;78.93;100572.67;131085;1255;107242;-78
2023/09/10 03:14:51;;;;;;;17.40;15.00;;;;;;;14.90;78.76;100569.92;130933;1251;107531;-78
2023/09/10 03:17:56;;;;;;;17.90;15.30;;;;;;;14.85;78.93;100569.08;130965;1254;107633;-77
2023/09/10 03:21:04;;;;;;;19.30;15.20;;;;;;;14.83;78.82;100567.15;130991;1259;107886;-77
2023/09/10 03:24:11;;;;;;;17.50;15.60;;;;;;;14.81;79.05;100567.60;130998;1263;107578;-78
2023/09/10 03:27:17;;;;;;;17.50;14.70;;;;;;;14.79;79.09;100570.19;131094;1254;106875;-78
2023/09/10 03:30:23;;;;;;;19.00;14.40;;;;;;;14.73;79.12;100567.90;131049;1254;107041;-78
2023/09/10 03:33:29;;;;;;;15.80;13.70;;;;;;;14.70;79.07;100564.11;130990;1254;106842;-78
2023/09/10 03:36:35;;;;;;;17.00;14.10;;;;;;;14.68;79.21;100566.00;131016;1250;107437;-79
2023/09/10 03:39:40;;;;;;;16.80;14.10;;;;;;;14.68;78.95;100566.37;131035;1254;108552;-78
2023/09/10 03:42:46;;;;;;;16.80;14.50;;;;;;;14.68;79.49;100568.45;131135;1264;108689;-78
2023/09/10 03:45:52;;;;;;;16.70;14.70;;;;;;;14.71;78.98;100568.20;130996;1254;107792;-79
2023/09/10 03:48:58;;;;;;;17.20;14.50;;;;;;;14.69;78.99;100563.58;131095;1254;108820;-79
2023/09/10 03:52:16;;;;;;;16.00;14.20;;;;;;;14.66;79.01;100560.49;131040;1254;107490;-79
2023/09/10 03:55:23;;;;;;;17.50;14.10;;;;;;;14.60;79.22;100560.27;130986;1251;108575;-78
2023/09/10 03:58:29;;;;;;;15.30;13.40;;;;;;;14.57;79.42;100560.10;131134;1251;108792;-79
2023/09/10 04:01:35;;;;;;;15.60;13.70;;;;;;;14.56;79.31;100556.20;131085;1254;107753;-79
2023/09/10 04:04:42;;;;;;;16.90;14.10;;;;;;;14.57;79.45;100552.52;131136;1254;107883;-79
2023/09/10 04:07:48;;;;;;;16.60;14.50;;;;;;;14.60;79.45;100553.46;131018;1254;105754;-79
2023/09/10 04:10:53;;;;;;;17.90;13.80;;;;;;;14.62;79.45;100550.61;131120;1250;108443;-79
2023/09/10 04:13:59;;;;;;;16.00;13.90;;;;;;;14.62;79.36;100548.66;131158;1255;106788;-79
2023/09/10 04:17:05;;;;;;;18.20;14.30;;;;;;;14.60;79.40;100551.75;131161;1254;107805;-79
2023/09/10 04:20:12;;;;;;;16.10;13.10;;;;;;;14.58;79.39;100550.72;131186;1251;107069;-79
2023/09/10 04:23:18;;;;;;;14.40;12.20;;;;;;;14.57;79.48;100555.08;131037;1253;107295;-78
2023/09/10 04:26:23;;;;;;;14.70;13.10;;;;;;;14.57;79.74;100552.34;131183;1254;106828;-78
2023/09/10 04:29:29;;;;;;;21.10;14.60;;;;;;;14.62;79.70;100550.98;131127;1253;108780;-79
2023/09/10 04:32:35;;;;;;;17.10;13.50;;;;;;;14.68;79.98;100547.19;131072;1252;107477;-78
2023/09/10 04:35:47;;;;;;;20.40;16.00;;;;;;;14.73;79.99;100546.07;131022;1254;108565;-78
2023/09/10 04:38:54;;;;;;;20.80;15.90;;;;;;;14.79;80.86;100547.61;131018;1253;106758;-78
2023/09/10 04:42:02;;;;;;;15.10;13.40;;;;;;;14.85;80.72;100550.97;131013;1256;107011;-78
2023/09/10 04:45:10;;;;;;;16.80;13.30;;;;;;;14.90;80.41;100547.02;130975;1254;106808;-78
2023/09/10 04:48:17;;;;;;;16.80;13.60;;;;;;;14.99;80.46;100553.52;131077;1254;106319;-78
2023/09/10 04:51:23;;;;;;;17.60;14.40;;;;;;;15.08;80.50;100555.98;131016;1254;107377;-78
2023/09/10 04:54:29;;;;;;;16.70;13.80;;;;;;;15.17;80.44;100554.63;130944;1255;107749;-78
2023/09/10 04:57:36;;;;;;;15.30;13.80;;;;;;;15.23;80.34;100556.23;131090;1254;107727;-78
2023/09/10 05:00:42;;;;;;;16.20;14.50;;;;;;;15.28;80.50;100552.54;131031;1254;107555;-78
2023/09/10 05:03:48;;;;;;;18.40;14.20;;;;;;;15.36;80.54;100551.83;130975;1265;106660;-78
2023/09/10 05:06:55;;;;;;;17.90;13.80;;;;;;;15.44;80.63;100548.25;131211;1250;107804;-78
2023/09/10 05:10:01;;;;;;;16.90;13.40;;;;;;;15.54;80.65;100548.28;130922;1254;107710;-78
2023/09/10 05:13:07;;;;;;;17.10;14.00;;;;;;;15.69;80.52;100548.69;131045;1254;107721;-79
2023/09/10 05:16:13;;;;;;;16.10;13.90;;;;;;;15.83;80.59;100547.91;130915;1254;108386;-78
2023/09/10 05:19:18;;;;;;;17.20;15.40;;;;;;;15.95;80.75;100549.15;130996;1255;108569;-78
2023/09/10 05:22:24;;;;;;;19.60;15.90;;;;;;;16.05;80.89;100547.19;130960;1255;107808;-78
2023/09/10 05:25:30;;;;;;;16.90;15.10;;;;;;;16.14;81.08;100549.19;130920;1251;106695;-78
2023/09/10 05:28:35;;;;;;;18.80;15.10;;;;;;;16.22;81.30;100546.29;131029;1251;106838;-78
2023/09/10 05:31:41;;;;;;;17.30;15.40;;;;;;;16.33;81.48;100551.42;130903;1254;108661;-78
2023/09/10 05:34:46;;;;;;;20.50;17.70;;;;;;;16.46;81.68;100551.91;130986;1252;106753;-79
2023/09/10 05:37:52;;;;;;;21.30;18.70;;;;;;;16.58;82.03;100553.13;131073;1250;106729;-79
2023/09/10 05:41:05;;;;;;;23.10;18.70;;;;;;;16.69;82.27;100549.69;131221;1254;107690;-79
2023/09/10 05:44:11;;;;;;;20.80;16.80;;;;;;;16.80;82.59;100547.80;131166;1249;107644;-78
2023/09/10 05:47:19;;;;;;;18.40;15.90;;;;;;;16.91;82.69;100553.45;131011;1249;106856;-79
2023/09/10 05:50:27;;;;;;;19.00;17.00;;;;;;;17.04;82.85;100553.15;131121;1254;107489;-79
2023/09/10 05:53:33;;;;;;;21.50;18.60;;;;;;;17.19;83.13;100556.33;131230;1254;107661;-79
2023/09/10 05:56:38;;;;;;;23.90;19.30;;;;;;;17.35;83.17;100561.59;131013;1265;108387;-78
2023/09/10 05:59:44;;;;;;;20.60;17.70;;;;;;;17.48;83.17;100566.58;131065;1254;106324;-79
2023/09/10 06:02:51;;;;;;;18.00;15.80;;;;;;;17.61;83.34;100566.10;130940;1255;108706;-79
2023/09/10 06:05:58;;;;;;;20.90;16.90;;;;;;;17.72;83.48;100565.66;131124;1255;108177;-79
2023/09/10 06:09:04;;;;;;;19.20;16.20;;;;;;;17.84;83.44;100559.12;130992;1250;107644;-77
2023/09/10 06:12:10;;;;;;;19.00;16.40;;;;;;;17.98;83.52;100561.70;131112;1250;107958;-76
2023/09/10 06:15:16;;;;;;;18.40;16.50;;;;;;;18.11;83.74;100561.45;130999;1254;107906;-83
2023/09/10 06:18:22;;;;;;;18.40;16.30;;;;;;;18.24;83.66;100559.13;131195;1254;106865;-77
2023/09/10 06:21:28;;;;;;;17.40;14.20;;;;;;;18.35;83.79;100560.44;130983;1254;106797;-79
2023/09/10 06:24:34;;;;;;;16.90;14.10;;;;;;;18.45;83.98;100561.61;131086;1252;107605;-79
2023/09/10 06:27:40;;;;;;;16.30;14.60;;;;;;;18.58;83.78;100562.48;131189;1254;107748;-79
2023/09/10 06:30:46;;;;;;;16.50;14.70;;;;;;;18.70;83.84;100561.48;131353;1249;106548;-80
2023/09/10 06:33:53;;;;;;;16.50;14.70;;;;;;;18.82;83.85;100557.38;131136;1255;110193;-80
2023/09/10 06:37:00;;;;;;;17.70;15.50;;;;;;;18.94;83.80;100557.52;131172;1249;106697;-79
2023/09/10 06:40:08;;;;;;;16.00;13.40;;;;;;;19.05;83.81;100556.59;131199;1249;107510;-80
2023/09/10 06:43:14;;;;;;;14.70;13.10;;;;;;;19.17;83.81;100559.20;131260;1251;106941;-80
2023/09/10 06:46:30;;;;;;;15.30;13.40;;;;;;;19.30;83.71;100559.84;131138;1251;108642;-80
2023/09/10 06:49:35;;;;;;;15.50;14.00;;;;;;;19.43;83.64;100559.50;131497;1254;107505;-79
2023/09/10 06:52:41;;;;;;;15.40;13.50;;;;;;;19.55;83.55;100562.20;131231;1252;106643;-80
2023/09/10 06:55:46;;;;;;;15.70;14.00;;;;;;;19.67;83.39;100562.31;131361;1254;107914;-79
2023/09/10 06:58:52;;;;;;;15.60;13.50;;;;;;;19.77;83.43;100563.95;131403;1249;106731;-80
2023/09/10 07:01:58;;;;;;;14.00;11.90;;;;;;;19.87;83.68;100561.83;131223;1250;107625;-80
2023/09/10 07:05:03;;;;;;;13.50;12.00;;;;;;;20.01;83.71;100567.55;131275;1253;107506;-79
2023/09/10 07:08:10;;;;;;;13.40;12.10;;;;;;;20.13;83.41;100570.27;131092;1251;107962;-79
2023/09/10 07:11:16;;;;;;;15.10;12.30;;;;;;;20.26;83.26;100571.01;131366;1250;106337;-80
2023/09/10 07:14:23;;;;;;;17.60;15.50;;;;;;;20.36;83.13;100565.05;131307;1254;108562;-79
2023/09/10 07:17:28;;;;;;;15.20;13.00;;;;;;;20.47;82.95;100564.77;131144;1254;108443;-80
2023/09/10 07:20:34;;;;;;;15.40;11.50;;;;;;;20.55;82.76;100564.35;131113;1254;106464;-80
2023/09/10 07:23:40;;;;;;;12.30;11.00;;;;;;;20.63;82.65;100560.40;131151;1254;106381;-80
2023/09/10 07:26:46;;;;;;;14.80;13.30;;;;;;;20.73;82.60;100560.17;131190;1254;106617;-79
2023/09/10 07:29:52;;;;;;;13.20;11.80;;;;;;;20.87;82.47;100557.13;131279;1254;106544;-80
2023/09/10 07:32:57;;;;;;;12.30;11.10;;;;;;;21.00;82.43;100555.24;131029;1254;107796;-80
2023/09/10 07:36:03;;;;;;;13.60;11.90;;;;;;;21.15;82.44;100558.61;131184;1250;107499;-80
2023/09/10 07:39:09;;;;;;;14.10;12.00;;;;;;;21.27;81.83;100558.39;131113;1250;106402;-80
2023/09/10 07:42:14;;;;;;;12.90;11.60;;;;;;;21.34;81.58;100554.30;131117;1254;107715;-80
2023/09/10 07:45:20;;;;;;;11.60;10.40;;;;;;;21.39;81.39;100553.39;131124;1251;109498;-80
2023/09/10 07:48:26;;;;;;;10.90;9.80;;;;;;;21.47;81.17;100553.75;131096;1254;107281;-81
2023/09/10 07:51:31;;;;;;;12.00;10.80;;;;;;;21.56;80.98;100554.41;131285;1255;106477;-81
2023/09/10 07:54:37;;;;;;;11.80;10.70;;;;;;;21.68;80.86;100553.84;131129;1250;107400;-80
2023/09/10 07:57:43;;;;;;;12.10;10.80;;;;;;;21.82;80.54;100550.82;131201;1254;107888;-80
2023/09/10 08:00:50;;;;;;;12.60;11.40;;;;;;;21.92;80.27;100546.89;131409;1249;106394;-80
2023/09/10 08:03:55;;;;;;;12.30;11.00;;;;;;;22.03;80.38;100545.85;131180;1249;106292;-80
2023/09/10 08:07:04;;;;;;;11.70;10.60;;;;;;;22.10;79.89;100544.19;131120;1252;107591;-80
2023/09/10 08:10:11;;;;;;;12.20;10.60;;;;;;;22.16;79.55;100541.40;131185;1254;106575;-81
2023/09/10 08:13:16;;;;;;;10.30;9.20;;;;;;;22.22;79.68;100545.77;131262;1253;106693;-80
2023/09/10 08:16:22;;;;;;;9.20;8.30;;;;;;;22.28;79.55;100549.61;131106;1252;107519;-80
2023/09/10 08:19:27;;;;;;;10.50;8.10;;;;;;;22.38;79.08;100542.14;131130;1252;107677;-81
2023/09/10 08:22:33;;;;;;;11.20;8.40;;;;;;;22.49;78.94;100542.41;131194;1251;109202;-80
2023/09/10 08:25:39;;;;;;;9.80;8.80;;;;;;;22.59;78.29;100541.30;131027;1252;107688;-80
2023/09/10 08:28:45;;;;;;;12.20;9.20;;;;;;;22.68;77.90;100543.96;131218;1250;107171;-80
2023/09/10 08:31:50;;;;;;;9.60;8.60;;;;;;;22.76;77.58;100538.45;131091;1254;108173;-80
2023/09/10 08:34:56;;;;;;;9.20;8.40;;;;;;;22.84;77.46;100530.14;131102;1250;108625;-79
2023/09/10 08:38:01;;;;;;;10.50;9.40;;;;;;;22.91;77.19;100528.88;131181;1254;108614;-85
2023/09/10 08:41:17;;;;;;;12.00;8.90;;;;;;;22.98;77.13;100525.26;131461;1254;106878;-84
2023/09/10 08:44:25;;;;;;;9.30;8.30;;;;;;;23.03;76.57;100526.79;131224;1254;108051;-79
2023/09/10 08:47:39;;;;;;;12.20;9.10;;;;;;;23.07;76.35;100526.36;131005;1251;107740;-81
2023/09/10 08:50:46;;;;;;;11.70;8.60;;;;;;;23.11;76.24;100524.14;131203;1250;106660;-79
2023/09/10 08:53:55;;;;;;;10.10;8.60;;;;;;;23.17;76.23;100522.65;131149;1253;107635;-81
2023/09/10 08:57:02;;;;;;;12.20;8.20;;;;;;;23.23;76.14;100526.36;131314;1251;107689;-81
2023/09/10 09:00:12;;;;;;;10.40;8.20;;;;;;;23.31;75.73;100521.63;131325;1254;106830;-81
2023/09/10 09:03:18;;;;;;;10.50;8.00;;;;;;;23.39;75.41;100519.88;131214;1256;106723;-80
2023/09/10 09:06:29;;;;;;;10.10;8.30;;;;;;;23.48;74.98;100520.61;131096;1254;106254;-82
2023/09/10 09:09:42;;;;;;;8.90;7.70;;;;;;;23.55;74.33;100519.76;131149;1264;107779;-82
2023/09/10 09:12:49;;;;;;;9.80;7.90;;;;;;;23.62;74.28;100520.41;131167;1254;107966;-81
2023/09/10 09:15:57;;;;;;;10.00;8.90;;;;;;;23.68;74.08;100514.70;131176;1254;108747;-81
2023/09/10 09:19:10;;;;;;;10.40;8.30;;;;;;;23.74;73.97;100510.84;131194;1251;107934;-80
2023/09/10 09:22:20;;;;;;;10.30;8.20;;;;;;;23.81;73.94;100503.13;131596;1251;107461;-82
2023/09/10 09:25:26;;;;;;;11.20;8.80;;;;;;;23.88;73.40;100503.23;131795;1254;108504;-81
2023/09/10 09:28:33;;;;;;;11.30;8.00;;;;;;;23.93;73.01;100500.59;132204;1250;108462;-80
2023/09/10 09:31:39;;;;;;;9.30;7.70;;;;;;;23.99;72.66;100497.83;131389;1250;107866;-80
2023/09/10 09:34:44;;;;;;;10.20;7.40;;;;;;;24.06;71.88;100496.73;131173;1254;108608;-80
2023/09/10 09:37:50;;;;;;;11.40;7.70;;;;;;;24.12;72.05;100493.05;131161;1251;108492;-79
2023/09/10 09:40:56;;;;;;;9.50;7.10;;;;;;;24.16;71.51;100492.83;131084;1256;108855;-80
2023/09/10 09:44:02;;;;;;;10.20;7.30;;;;;;;24.19;70.54;100491.98;131165;1251;107511;-80
2023/09/10 09:47:14;;;;;;;13.90;7.50;;;;;;;24.23;70.45;100490.33;131104;1254;108830;-80
2023/09/10 09:50:22;;;;;;;10.70;7.30;;;;;;;24.26;70.12;100484.73;131101;1251;106868;-82
2023/09/10 09:53:35;;;;;;;12.50;7.30;;;;;;;24.29;69.77;100483.76;130806;1253;107675;-81
2023/09/10 09:56:44;;;;;;;9.00;7.00;;;;;;;24.33;69.60;100484.64;130893;1254;107490;-81
2023/09/10 09:59:50;;;;;;;11.60;7.10;;;;;;;24.37;69.26;100479.45;131142;1254;107656;-80
2023/09/10 10:02:56;;;;;;;9.40;7.00;;;;;;;24.41;68.31;100478.41;131052;1250;107374;-80
2023/09/10 10:06:02;;;;;;;9.40;7.10;;;;;;;24.46;68.27;100476.38;131107;1255;106957;-80
2023/09/10 10:09:08;;;;;;;8.80;6.70;;;;;;;24.51;68.40;100471.31;131324;1254;106554;-82
2023/09/10 10:12:14;;;;;;;13.70;7.00;;;;;;;24.54;68.01;100467.90;131147;1250;106042;-81
2023/09/10 10:15:20;;;;;;;12.60;6.90;;;;;;;24.59;68.22;100465.22;131211;1254;107782;-82
2023/09/10 10:18:27;;;;;;;12.30;7.30;;;;;;;24.64;67.88;100457.80;131082;1255;106866;-81
2023/09/10 10:21:33;;;;;;;12.30;7.00;;;;;;;24.68;67.97;100455.70;131134;1254;106538;-81
2023/09/10 10:24:42;;;;;;;9.00;6.80;;;;;;;24.71;67.51;100455.47;131082;1254;107492;-81
2023/09/10 10:27:49;;;;;;;12.40;6.80;;;;;;;24.74;67.16;100455.50;131095;1255;106886;-81
2023/09/10 10:31:04;;;;;;;12.00;7.00;;;;;;;24.78;67.07;100450.33;131094;1253;107087;-81
2023/09/10 10:34:16;;;;;;;13.00;7.20;;;;;;;24.82;66.64;100448.27;131000;1253;107617;-81
2023/09/10 10:37:31;;;;;;;10.30;6.90;;;;;;;24.85;65.66;100451.34;131097;1253;107660;-81
2023/09/10 10:40:42;;;;;;;10.50;7.40;;;;;;;24.88;65.73;100447.85;131127;1249;106650;-81
2023/09/10 10:43:54;;;;;;;11.40;6.50;;;;;;;24.93;65.87;100445.77;131160;1253;106598;-81
2023/09/10 10:47:06;;;;;;;10.60;6.40;;;;;;;24.97;65.61;100442.36;131098;1250;107080;-81
2023/09/10 10:50:14;;;;;;;9.80;6.70;;;;;;;25.02;65.47;100444.07;131117;1255;108574;-80
2023/09/10 10:53:24;;;;;;;11.30;6.40;;;;;;;25.04;65.01;100443.95;131135;1253;108577;-80
2023/09/10 10:56:30;;;;;;;12.90;6.40;;;;;;;25.05;64.22;100443.10;131133;1252;107667;-80
2023/09/10 10:59:36;;;;;;;10.00;6.10;;;;;;;25.08;64.03;100438.89;131155;1249;106951;-80
2023/09/10 11:02:41;;;;;;;9.20;6.50;;;;;;;25.11;63.69;100439.74;131198;1251;106405;-80
2023/09/10 11:06:05;;;;;;;10.30;6.50;;;;;;;25.16;63.83;100441.10;131125;1254;108313;-80
2023/09/10 11:13:05;;;;;;;11.20;6.10;;;;;;;25.23;63.02;100432.84;126814;1297;635827;-81
2023/09/10 11:16:18;;;;;;;12.20;6.50;;;;;;;25.24;62.12;100431.78;130075;1264;108291;-81
2023/09/10 11:19:46;;;;;;;9.60;5.80;;;;;;;25.26;62.17;100426.95;130043;1265;105915;-81
2023/09/10 11:23:09;;;;;;;9.20;5.70;;;;;;;25.28;62.44;100423.77;130206;1267;107585;-82
2023/09/10 11:26:32;;;;;;;10.60;6.00;;;;;;;25.33;62.12;100413.64;130007;1261;163695;-81
2023/09/10 11:29:37;;;;;;;11.90;5.50;;;;;;;25.37;61.61;100409.54;130310;1275;107824;-82
2023/09/10 11:32:44;;;;;;;9.60;6.20;;;;;;;25.43;61.81;100412.21;130093;1261;106934;-81
2023/09/10 11:35:53;;;;;;;7.50;6.40;;;;;;;25.49;61.57;100415.67;130263;1261;106863;-81
2023/09/10 11:38:59;;;;;;;9.10;6.00;;;;;;;25.51;61.00;100417.27;130194;1265;107686;-82
2023/09/10 11:42:11;;;;;;;11.40;6.20;;;;;;;25.53;61.06;100416.41;130207;1265;109478;-81
2023/09/10 11:45:19;;;;;;;8.60;6.00;;;;;;;25.57;61.04;100416.27;130256;1265;107332;-80
2023/09/10 11:48:24;;;;;;;8.60;6.00;;;;;;;25.59;61.04;100414.40;130160;1262;106753;-80
2023/09/10 11:51:30;;;;;;;8.90;6.00;;;;;;;25.61;60.23;100418.70;130190;1261;108679;-80
2023/09/10 11:54:37;;;;;;;10.40;6.30;;;;;;;25.63;60.32;100418.77;130216;1265;109112;-81
2023/09/10 11:57:43;;;;;;;9.00;6.40;;;;;;;25.66;60.37;100417.61;130160;1265;106449;-80
2023/09/10 12:00:49;;;;;;;6.80;6.00;;;;;;;25.69;59.96;100410.17;130231;1260;108464;-80
2023/09/10 12:03:54;;;;;;;7.40;6.20;;;;;;;25.72;60.14;100409.63;130127;1261;107018;-81
2023/09/10 12:07:01;;;;;;;8.50;6.00;;;;;;;25.77;59.57;100406.91;130208;1262;106832;-80
2023/09/10 12:10:07;;;;;;;6.00;5.40;;;;;;;25.78;59.82;100401.67;130162;1265;107964;-80
2023/09/10 12:13:14;;;;;;;7.60;5.90;;;;;;;25.78;59.53;100392.81;130184;1273;106960;-82
2023/09/10 12:16:20;;;;;;;8.40;6.00;;;;;;;25.81;58.99;100395.16;130171;1265;106888;-80
2023/09/10 12:19:26;;;;;;;9.40;7.70;;;;;;;25.82;58.83;100396.33;130162;1265;107076;-79
2023/09/10 12:22:32;;;;;;;8.40;6.40;;;;;;;25.85;58.86;100392.10;130230;1261;108751;-80
2023/09/10 12:25:38;;;;;;;7.40;6.30;;;;;;;25.87;58.69;100385.67;130207;1261;105783;-80
2023/09/10 12:28:44;;;;;;;6.40;5.80;;;;;;;25.88;58.18;100385.80;130411;1261;106028;-80
2023/09/10 12:31:52;;;;;;;8.80;7.00;;;;;;;25.87;58.03;100386.48;130380;1261;107715;-79
2023/09/10 12:34:58;;;;;;;6.80;6.00;;;;;;;25.89;57.74;100384.73;130445;1258;107477;-80
2023/09/10 12:38:04;;;;;;;7.70;6.70;;;;;;;25.90;57.79;100384.90;130368;1262;107748;-80
2023/09/10 12:41:10;;;;;;;8.30;6.30;;;;;;;25.91;57.99;100381.70;131490;1257;108250;-83
2023/09/10 12:44:16;;;;;;;9.10;6.30;;;;;;;25.93;57.92;100381.85;133257;1257;107490;-82
2023/09/10 12:47:22;;;;;;;8.40;6.30;;;;;;;25.95;57.84;100380.13;131409;1259;107086;-80
2023/09/10 12:50:28;;;;;;;6.70;6.00;;;;;;;25.97;57.87;100378.35;130643;1259;107602;-79
2023/09/10 12:53:35;;;;;;;7.90;6.20;;;;;;;25.98;57.72;100375.91;130463;1259;105516;-81
2023/09/10 12:56:41;;;;;;;8.20;6.70;;;;;;;25.99;57.67;100374.89;130577;1259;107878;-80
2023/09/10 12:59:54;;;;;;;7.00;6.20;;;;;;;26.00;57.27;100372.66;130431;1259;108489;-80
2023/09/10 13:03:00;;;;;;;8.00;6.90;;;;;;;26.01;56.91;100369.94;130449;1258;108201;-81
2023/09/10 13:06:06;;;;;;;8.80;6.50;;;;;;;26.02;57.13;100366.83;130644;1258;108488;-80
2023/09/10 13:09:11;;;;;;;9.10;6.60;;;;;;;26.02;56.96;100364.20;130694;1254;106852;-79
2023/09/10 13:12:17;;;;;;;9.00;6.60;;;;;;;26.00;56.94;100360.59;130763;1254;107758;-81
2023/09/10 13:15:25;;;;;;;8.20;6.00;;;;;;;26.05;57.14;100353.64;130823;1254;107857;-80
2023/09/10 13:18:30;;;;;;;9.30;6.20;;;;;;;26.10;56.92;100352.55;130880;1256;106748;-79
2023/09/10 13:21:36;;;;;;;7.90;6.10;;;;;;;26.11;56.55;100352.23;130737;1256;106546;-83
2023/09/10 13:24:41;;;;;;;7.30;6.50;;;;;;;26.09;56.29;100350.24;131174;1267;107489;-80
2023/09/10 13:27:47;;;;;;;10.50;9.10;;;;;;;26.09;56.49;100346.85;131051;1255;107216;-80
2023/09/10 13:30:53;;;;;;;7.30;6.30;;;;;;;26.08;56.27;100348.60;131125;1252;108987;-80
2023/09/10 13:33:58;;;;;;;7.80;5.90;;;;;;;26.06;55.96;100350.04;131056;1252;106912;-78
2023/09/10 13:37:06;;;;;;;7.20;6.50;;;;;;;26.05;55.88;100345.23;131061;1255;107027;-80
2023/09/10 13:40:13;;;;;;;7.50;6.20;;;;;;;26.09;55.68;100346.04;131301;1251;107216;-82
2023/09/10 13:43:19;;;;;;;8.90;6.60;;;;;;;26.08;55.43;100343.77;131189;1251;107932;-82
2023/09/10 13:46:25;;;;;;;8.30;6.40;;;;;;;26.07;55.37;100346.49;131178;1253;107880;-82
2023/09/10 13:49:30;;;;;;;8.00;5.80;;;;;;;26.05;55.30;100343.30;131172;1249;106490;-81
2023/09/10 13:52:36;;;;;;;8.80;6.30;;;;;;;26.00;54.92;100340.56;131160;1250;107024;-80
2023/09/10 13:55:41;;;;;;;7.40;5.80;;;;;;;26.01;55.00;100333.52;131094;1254;108624;-81
2023/09/10 13:58:47;;;;;;;6.70;5.40;;;;;;;25.99;54.69;100339.17;131116;1250;106609;-82
2023/09/10 14:01:53;;;;;;;6.80;5.90;;;;;;;25.98;54.50;100337.85;131091;1251;107034;-81