Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:23;;;;;;;6.63;1.98;;;8.40;73.40;;;;;;5011856;28;20037;-70
2024/01/05 00:03:49;;;;;;;3.58;1.33;;;8.30;73.10;;;;;;5013653;28;20448;-75
2024/01/05 00:06:16;;;;;;;7.22;1.65;;;8.40;73.30;;;;;;5014258;28;20077;-71
2024/01/05 00:08:42;;;;;;;5.88;1.83;;;8.40;73.20;;;;;;5016926;28;20065;-71
2024/01/05 00:11:08;;;;;;;9.57;2.35;;;8.30;73.00;;;;;;5018623;28;20036;-71
2024/01/05 00:13:34;;;;;;;7.45;1.67;;;8.30;73.00;;;;;;5012146;28;20030;-71
2024/01/05 00:16:00;;;;;;;5.53;1.40;;;8.30;73.00;;;;;;5017307;28;20241;-71
2024/01/05 00:18:26;;;;;;;7.13;1.85;;;8.30;73.00;;;;;;5016838;28;20037;-71
2024/01/05 00:20:53;;;;;;;4.63;1.20;;;8.30;73.00;;;;;;5009781;28;20117;-74
2024/01/05 00:23:19;;;;;;;3.33;1.30;;;8.30;73.00;;;;;;5021109;28;20052;-72
2024/01/05 00:25:44;;;;;;;7.13;1.95;;;8.30;73.00;;;;;;5011636;28;20261;-73
2024/01/05 00:28:10;;;;;;;4.85;1.20;;;8.30;73.00;;;;;;5008717;28;20068;-77
2024/01/05 00:30:39;;;;;;;2.70;1.10;;;8.30;73.00;;;;;;5003584;28;20636;-81
2024/01/05 00:33:05;;;;;;;4.13;1.55;;;8.30;72.90;;;;;;5009138;28;20053;-76
2024/01/05 00:35:31;;;;;;;2.95;1.35;;;8.30;72.90;;;;;;5010506;28;20177;-81
2024/01/05 00:37:57;;;;;;;4.10;1.40;;;8.20;72.70;;;;;;5014018;28;20038;-82
2024/01/05 00:40:24;;;;;;;4.55;1.25;;;8.30;72.90;;;;;;5008753;28;20042;-88
2024/01/05 00:42:50;;;;;;;6.32;1.65;;;8.30;72.90;;;;;;5017950;28;20456;-84
2024/01/05 00:45:16;;;;;;;2.70;1.08;;;8.30;72.90;;;;;;5014707;28;20033;-82
2024/01/05 00:47:41;;;;;;;5.57;1.00;;;8.20;72.60;;;;;;5007200;28;20553;-84
2024/01/05 00:50:08;;;;;;;4.45;1.30;;;8.30;72.80;;;;;;5017466;28;20060;-83
2024/01/05 00:52:34;;;;;;;4.57;1.17;;;8.30;72.80;;;;;;5004573;28;20029;-75
2024/01/05 00:55:00;;;;;;;3.38;1.42;;;8.30;72.80;;;;;;5014150;28;20037;-82
2024/01/05 00:57:26;;;;;;;4.88;0.85;;;8.20;72.60;;;;;;5017131;28;20030;-76
2024/01/05 00:59:52;;;;;;;5.53;1.50;;;8.20;72.50;;;;;;5016088;28;20192;-82
2024/01/05 01:02:17;;;;;;;4.93;1.50;;;8.20;72.50;;;;;;5007173;28;20489;-81
2024/01/05 01:04:44;;;;;;;7.57;1.40;;;8.20;72.40;;;;;;5008512;28;20132;-79
2024/01/05 01:07:10;;;;;;;4.65;1.65;;;8.20;72.40;;;;;;5016048;28;20111;-74
2024/01/05 01:09:37;;;;;;;4.40;1.17;;;8.20;72.40;;;;;;5001197;28;20081;-78
2024/01/05 01:12:04;;;;;;;4.85;2.17;;;8.20;72.40;;;;;;5009878;28;20056;-73
2024/01/05 01:14:30;;;;;;;5.25;1.48;;;8.20;72.40;;;;;;5012859;28;20084;-82
2024/01/05 01:16:56;;;;;;;4.05;1.13;;;8.10;72.20;;;;;;5011958;28;20425;-77
2024/01/05 01:19:23;;;;;;;2.90;1.25;;;8.10;72.10;;;;;;5010197;28;20121;-81
2024/01/05 01:21:49;;;;;;;7.50;1.48;;;8.10;72.10;;;;;;5009542;28;20375;-79
2024/01/05 01:24:15;;;;;;;3.72;1.17;;;8.10;72.10;;;;;;5005264;28;20036;-78
2024/01/05 01:26:41;;;;;;;5.05;1.27;;;8.10;72.10;;;;;;5015677;28;20403;-75
2024/01/05 01:29:08;;;;;;;4.53;1.15;;;8.10;72.10;;;;;;5010651;28;20029;-79
2024/01/05 01:31:34;;;;;;;3.17;0.88;;;8.10;72.10;;;;;;5010746;28;20109;-76
2024/01/05 01:34:00;;;;;;;4.95;1.30;;;8.00;71.90;;;;;;5007534;28;20167;-77
2024/01/05 01:36:26;;;;;;;4.50;0.90;;;8.00;71.90;;;;;;5009754;28;20037;-74
2024/01/05 01:38:52;;;;;;;3.42;1.10;;;8.00;71.90;;;;;;5005415;28;20036;-74
2024/01/05 01:41:18;;;;;;;3.35;1.20;;;8.00;71.90;;;;;;5001300;28;20390;-75
2024/01/05 01:43:49;;;;;;;3.80;1.08;;;8.00;72.00;;;;;;5013166;28;20037;-75
2024/01/05 01:46:16;;;;;;;5.20;1.20;;;8.00;71.90;;;;;;5006837;28;20076;-74
2024/01/05 01:48:44;;;;;;;5.40;1.38;;;8.00;71.90;;;;;;5008663;28;20041;-71
2024/01/05 01:51:11;;;;;;;6.05;1.52;;;8.00;71.90;;;;;;5012253;28;20041;-74
2024/01/05 01:53:37;;;;;;;3.85;1.30;;;8.00;72.00;;;;;;5008321;28;20044;-76
2024/01/05 01:56:10;;;;;;;3.83;1.15;;;8.00;71.90;;;;;;5008763;28;20046;-75
2024/01/05 01:58:40;;;;;;;7.63;1.75;;;7.90;71.80;;;;;;5014539;28;20026;-74
2024/01/05 02:01:06;;;;;;;2.92;0.98;;;8.00;71.90;;;;;;5009023;28;20124;-75
2024/01/05 02:03:32;;;;;;;2.55;0.70;;;7.90;71.80;;;;;;5009720;28;20061;-76
2024/01/05 02:06:00;;;;;;;5.75;2.15;;;7.90;71.80;;;;;;5006755;28;20092;-76
2024/01/05 02:08:27;;;;;;;3.55;1.00;;;7.90;71.80;;;;;;5017756;28;20072;-75
2024/01/05 02:10:53;;;;;;;5.50;2.00;;;7.90;71.80;;;;;;5014277;28;20394;-78
2024/01/05 02:13:20;;;;;;;6.90;1.13;;;7.90;72.10;;;;;;5006478;28;20177;-79
2024/01/05 02:15:46;;;;;;;3.28;1.67;;;7.90;71.70;;;;;;5015418;28;20121;-80
2024/01/05 02:18:15;;;;;;;4.32;1.58;;;7.80;71.60;;;;;;5011958;28;20255;-80
2024/01/05 02:20:46;;;;;;;3.00;0.80;;;7.80;71.60;;;;;;5010557;28;20496;-72
2024/01/05 02:23:25;;;;;;;1.92;0.80;;;7.80;71.60;;;;;;5008240;28;20083;-75
2024/01/05 02:25:53;;;;;;;4.13;0.93;;;7.80;71.60;;;;;;5000443;28;20030;-72
2024/01/05 02:28:19;;;;;;;4.32;1.45;;;7.80;71.60;;;;;;5016654;28;20029;-73
2024/01/05 02:30:46;;;;;;;4.70;1.00;;;7.80;71.60;;;;;;5003539;28;20060;-72
2024/01/05 02:33:12;;;;;;;3.42;1.33;;;7.80;71.60;;;;;;5012500;28;20037;-73
2024/01/05 02:35:39;;;;;;;4.97;0.98;;;7.80;71.60;;;;;;5014094;28;20469;-72
2024/01/05 02:38:06;;;;;;;3.25;1.08;;;7.80;71.60;;;;;;5015903;28;20065;-74
2024/01/05 02:40:32;;;;;;;3.47;1.08;;;7.70;71.40;;;;;;5010709;28;20092;-74
2024/01/05 02:42:58;;;;;;;3.85;1.20;;;7.70;71.40;;;;;;5012185;28;20060;-76
2024/01/05 02:45:24;;;;;;;5.05;1.33;;;7.80;71.60;;;;;;5013208;28;20034;-76
2024/01/05 02:47:53;;;;;;;5.10;1.17;;;7.70;71.40;;;;;;5019075;28;20073;-75
2024/01/05 02:50:20;;;;;;;3.22;0.82;;;7.70;71.40;;;;;;5010525;28;20030;-78
2024/01/05 02:52:46;;;;;;;3.38;1.75;;;7.70;71.40;;;;;;5016496;28;20053;-75
2024/01/05 02:55:13;;;;;;;7.47;1.10;;;7.70;71.40;;;;;;5006502;28;20501;-71
2024/01/05 02:57:41;;;;;;;3.67;0.98;;;7.70;71.40;;;;;;5011708;28;20029;-75
2024/01/05 03:00:07;;;;;;;4.13;1.30;;;7.70;71.40;;;;;;5011047;28;20055;-74
2024/01/05 03:02:34;;;;;;;7.00;1.60;;;7.60;71.30;;;;;;5012669;28;20392;-73
2024/01/05 03:05:00;;;;;;;5.22;1.08;;;7.70;71.50;;;;;;5014505;28;20021;-78
2024/01/05 03:07:26;;;;;;;3.80;1.10;;;7.70;71.50;;;;;;5013517;28;20112;-79
2024/01/05 03:09:52;;;;;;;7.05;1.67;;;7.70;72.10;;;;;;5008290;28;20029;-79
2024/01/05 03:12:19;;;;;;;3.67;1.13;;;7.60;71.30;;;;;;5010607;28;20089;-73
2024/01/05 03:14:44;;;;;;;6.07;1.02;;;7.70;71.50;;;;;;5008228;28;20097;-78
2024/01/05 03:17:11;;;;;;;8.25;1.42;;;7.60;71.30;;;;;;5008482;28;20117;-78
2024/01/05 03:19:37;;;;;;;3.45;1.08;;;7.60;71.40;;;;;;5011202;28;20034;-78
2024/01/05 03:22:03;;;;;;;1.73;0.70;;;7.60;71.40;;;;;;5012659;28;20053;-83
2024/01/05 03:24:30;;;;;;;4.50;1.48;;;7.60;71.40;;;;;;5009680;28;20029;-72
2024/01/05 03:26:55;;;;;;;4.82;1.83;;;7.60;71.40;;;;;;5004167;28;20689;-77
2024/01/05 03:29:21;;;;;;;2.28;0.82;;;7.60;71.40;;;;;;5011758;28;20488;-76
2024/01/05 03:31:47;;;;;;;2.38;0.88;;;7.60;71.40;;;;;;5014027;28;20441;-79
2024/01/05 03:34:14;;;;;;;4.93;1.20;;;7.60;71.40;;;;;;5008724;28;20030;-77
2024/01/05 03:36:41;;;;;;;4.03;1.33;;;7.60;71.40;;;;;;5015337;28;20379;-78
2024/01/05 03:39:07;;;;;;;4.57;1.00;;;7.60;71.40;;;;;;5012031;28;20036;-79
2024/01/05 03:41:34;;;;;;;8.38;1.15;;;7.60;71.40;;;;;;5014546;28;20030;-79
2024/01/05 03:44:01;;;;;;;6.38;1.48;;;7.60;71.40;;;;;;5018744;28;20040;-79
2024/01/05 03:46:27;;;;;;;5.72;1.33;;;7.60;71.40;;;;;;5035306;28;20076;-79
2024/01/05 03:48:53;;;;;;;3.50;1.15;;;7.60;71.40;;;;;;5013854;28;20056;-78
2024/01/05 03:51:19;;;;;;;5.25;2.42;;;7.60;71.40;;;;;;5018919;28;20033;-78
2024/01/05 03:53:45;;;;;;;6.85;1.17;;;7.60;71.40;;;;;;5034952;28;20133;-79
2024/01/05 03:56:11;;;;;;;4.68;1.30;;;7.60;71.40;;;;;;5016517;28;20557;-81
2024/01/05 03:58:37;;;;;;;5.72;1.50;;;7.60;71.50;;;;;;5008678;28;20400;-75
2024/01/05 04:01:03;;;;;;;3.13;0.90;;;7.60;71.50;;;;;;5019812;28;20397;-75
2024/01/05 04:03:30;;;;;;;3.55;1.30;;;7.60;71.50;;;;;;5016111;28;20033;-76
2024/01/05 04:05:56;;;;;;;10.50;1.65;;;7.60;71.40;;;;;;5001230;28;20029;-74
2024/01/05 04:08:22;;;;;;;2.65;0.80;;;7.60;71.50;;;;;;5019594;28;20030;-75
2024/01/05 04:10:49;;;;;;;5.30;1.17;;;7.60;71.50;;;;;;5010601;28;20116;-74
2024/01/05 04:13:15;;;;;;;5.15;1.35;;;7.60;71.50;;;;;;5015872;28;20494;-77
2024/01/05 04:15:41;;;;;;;2.88;1.17;;;7.60;71.50;;;;;;5012066;28;20109;-76
2024/01/05 04:18:07;;;;;;;3.55;0.70;;;7.60;71.50;;;;;;5017162;28;20037;-76
2024/01/05 04:20:34;;;;;;;3.47;1.42;;;7.60;71.50;;;;;;5018922;28;20060;-76
2024/01/05 04:23:00;;;;;;;2.00;0.90;;;7.60;71.50;;;;;;5015742;28;20084;-75
2024/01/05 04:25:26;;;;;;;5.60;1.23;;;7.70;71.70;;;;;;5010978;28;20375;-77
2024/01/05 04:27:52;;;;;;;3.33;1.00;;;7.60;71.50;;;;;;5014656;28;20034;-80
2024/01/05 04:30:20;;;;;;;3.38;1.38;;;7.70;71.60;;;;;;5002358;28;20065;-82
2024/01/05 04:32:47;;;;;;;3.17;0.88;;;7.60;71.50;;;;;;5009281;28;20034;-75
2024/01/05 04:35:13;;;;;;;3.63;1.40;;;7.70;71.70;;;;;;5011694;28;20033;-80
2024/01/05 04:37:39;;;;;;;5.35;1.30;;;7.70;71.70;;;;;;5013691;28;20394;-77
2024/01/05 04:40:06;;;;;;;5.25;1.20;;;7.70;71.70;;;;;;5015306;28;20440;-80
2024/01/05 04:42:32;;;;;;;4.65;1.50;;;7.70;71.70;;;;;;5014697;28;20096;-76
2024/01/05 04:44:58;;;;;;;5.38;1.30;;;7.70;71.70;;;;;;5015686;28;20132;-79
2024/01/05 04:47:25;;;;;;;4.80;1.40;;;7.70;71.70;;;;;;5008835;28;20045;-77
2024/01/05 04:49:50;;;;;;;3.47;1.58;;;7.70;71.70;;;;;;5014871;28;20217;-79
2024/01/05 04:52:16;;;;;;;3.35;1.05;;;7.70;71.70;;;;;;5007153;28;20569;-79
2024/01/05 04:54:43;;;;;;;4.10;1.58;;;7.70;71.70;;;;;;5010848;28;20030;-76
2024/01/05 04:57:09;;;;;;;3.70;1.17;;;7.70;71.70;;;;;;5015204;28;20026;-77
2024/01/05 04:59:37;;;;;;;8.07;1.77;;;7.70;71.70;;;;;;5010104;28;20489;-76
2024/01/05 05:02:03;;;;;;;2.72;1.02;;;7.70;71.70;;;;;;5004601;28;20029;-80
2024/01/05 05:04:29;;;;;;;3.03;1.02;;;7.70;71.70;;;;;;5006016;28;20038;-77
2024/01/05 05:06:55;;;;;;;2.03;0.88;;;7.70;71.70;;;;;;5010118;28;20056;-79
2024/01/05 05:09:21;;;;;;;4.43;1.48;;;7.70;71.70;;;;;;5007389;28;20099;-78
2024/01/05 05:11:46;;;;;;;4.53;1.40;;;7.70;71.70;;;;;;5003123;28;20037;-75
2024/01/05 05:14:12;;;;;;;3.92;1.45;;;7.60;71.60;;;;;;5016099;28;20402;-76
2024/01/05 05:16:40;;;;;;;4.78;1.10;;;7.60;71.60;;;;;;5006526;28;20044;-78
2024/01/05 05:19:05;;;;;;;3.53;1.20;;;7.70;71.80;;;;;;5013003;28;20037;-77
2024/01/05 05:21:32;;;;;;;5.30;1.30;;;7.60;71.60;;;;;;5017821;28;20037;-77
2024/01/05 05:23:58;;;;;;;5.68;1.15;;;7.60;71.60;;;;;;5009643;28;20479;-77
2024/01/05 05:26:24;;;;;;;3.88;1.77;;;7.70;71.80;;;;;;5011585;28;20034;-77
2024/01/05 05:28:50;;;;;;;3.17;1.08;;;7.60;71.60;;;;;;5011255;28;20041;-80
2024/01/05 05:31:16;;;;;;;3.28;1.45;;;7.70;71.80;;;;;;5006323;28;20052;-80
2024/01/05 05:33:42;;;;;;;4.88;1.20;;;7.60;71.60;;;;;;5018177;28;20481;-79
2024/01/05 05:36:07;;;;;;;2.92;1.48;;;7.60;71.60;;;;;;5016182;28;20136;-82
2024/01/05 05:38:33;;;;;;;3.42;1.17;;;7.60;71.60;;;;;;5016643;28;20025;-80
2024/01/05 05:41:00;;;;;;;1.70;0.80;;;7.60;71.60;;;;;;5011585;28;20034;-82
2024/01/05 05:43:26;;;;;;;3.20;1.00;;;7.60;71.60;;;;;;5013957;28;20064;-84
2024/01/05 05:45:52;;;;;;;3.97;1.40;;;7.60;71.50;;;;;;5008668;28;20060;-83
2024/01/05 05:48:18;;;;;;;3.67;0.85;;;7.60;71.60;;;;;;5008253;28;20159;-81
2024/01/05 05:50:44;;;;;;;3.00;0.80;;;7.60;71.60;;;;;;5001358;28;20482;-74
2024/01/05 05:53:10;;;;;;;7.25;1.23;;;7.50;71.40;;;;;;5010062;28;20032;-71
2024/01/05 05:55:37;;;;;;;4.43;1.33;;;7.50;71.50;;;;;;5014462;28;20037;-71
2024/01/05 05:58:03;;;;;;;5.22;1.45;;;7.50;71.50;;;;;;5010819;28;20038;-72
2024/01/05 06:00:29;;;;;;;6.55;1.73;;;7.50;71.50;;;;;;5004689;28;20092;-70
2024/01/05 06:02:55;;;;;;;2.22;0.95;;;7.50;71.50;;;;;;5001767;28;20045;-73
2024/01/05 06:05:21;;;;;;;3.88;0.95;;;7.40;71.30;;;;;;5012412;28;20348;-75
2024/01/05 06:07:47;;;;;;;5.90;1.38;;;7.40;71.40;;;;;;5009903;28;20305;-75
2024/01/05 06:10:13;;;;;;;3.08;0.68;;;7.40;71.40;;;;;;5004926;28;20068;-75
2024/01/05 06:12:39;;;;;;;5.50;1.40;;;7.40;71.40;;;;;;5001220;28;20033;-71
2024/01/05 06:15:05;;;;;;;10.23;1.30;;;7.40;71.40;;;;;;5007460;28;20536;-71
2024/01/05 06:17:31;;;;;;;5.70;1.05;;;7.40;71.50;;;;;;5012659;28;20049;-76
2024/01/05 06:19:57;;;;;;;4.47;1.38;;;7.30;71.30;;;;;;5008084;28;20072;-72
2024/01/05 06:22:23;;;;;;;3.78;1.15;;;7.30;71.30;;;;;;5006650;28;20757;-70
2024/01/05 06:24:49;;;;;;;1.60;0.80;;;7.30;71.30;;;;;;5004513;28;20049;-72
2024/01/05 06:27:15;;;;;;;2.47;0.80;;;7.30;71.30;;;;;;5009844;28;20029;-72
2024/01/05 06:29:40;;;;;;;3.45;1.00;;;7.30;71.30;;;;;;5003549;28;20045;-71
2024/01/05 06:32:06;;;;;;;3.70;0.95;;;7.30;71.40;;;;;;5006651;28;20038;-70
2024/01/05 06:34:32;;;;;;;1.63;0.80;;;7.20;71.20;;;;;;5003460;28;20498;-72
2024/01/05 06:36:59;;;;;;;2.75;1.05;;;7.20;71.20;;;;;;5004943;28;20079;-70
2024/01/05 06:39:25;;;;;;;3.53;1.20;;;7.20;71.20;;;;;;5011912;28;20033;-70
2024/01/05 06:41:51;;;;;;;2.15;0.95;;;7.10;71.10;;;;;;5009090;28;20056;-71
2024/01/05 06:44:18;;;;;;;2.72;1.15;;;7.10;71.20;;;;;;5002771;28;20049;-70
2024/01/05 06:46:44;;;;;;;1.30;0.82;;;7.10;71.20;;;;;;5001853;28;20042;-77
2024/01/05 06:49:10;;;;;;;3.50;1.00;;;7.00;71.00;;;;;;5009215;28;20044;-72
2024/01/05 06:51:37;;;;;;;2.05;0.98;;;7.00;71.10;;;;;;5000922;28;20389;-72
2024/01/05 06:54:03;;;;;;;4.32;1.52;;;7.00;71.10;;;;;;5009874;28;20129;-71
2024/01/05 06:56:32;;;;;;;3.53;1.23;;;7.00;71.20;;;;;;5005630;28;20033;-75
2024/01/05 06:59:05;;;;;;;3.92;1.10;;;6.90;71.00;;;;;;5008095;28;20149;-72
2024/01/05 07:01:31;;;;;;;3.17;1.25;;;6.90;71.20;;;;;;5010014;28;20127;-71
2024/01/05 07:03:58;;;;;;;3.70;0.82;;;7.00;71.50;;;;;;5005758;28;20345;-73
2024/01/05 07:06:23;;;;;;;69.63;16.38;;;7.00;71.60;;;;;;5004381;28;20095;-71
2024/01/05 07:08:49;;;;;;;57.60;11.63;;;7.00;71.70;;;;;;4999953;28;20034;-71
2024/01/05 07:11:20;;;;;;;33.08;8.45;;;7.00;71.80;;;;;;5016751;28;20026;-76
2024/01/05 07:13:46;;;;;;;29.73;8.18;;;7.00;71.80;;;;;;5008546;28;20030;-73
2024/01/05 07:16:20;;;;;;;31.52;8.23;;;7.00;71.80;;;;;;4998973;28;20729;-72
2024/01/05 07:18:47;;;;;;;22.70;6.05;;;7.10;72.10;;;;;;5012980;28;20044;-74
2024/01/05 07:21:18;;;;;;;19.10;4.95;;;7.00;72.00;;;;;;5009394;28;20041;-73
2024/01/05 07:23:44;;;;;;;20.27;5.40;;;7.00;72.00;;;;;;5016357;28;20046;-72
2024/01/05 07:26:10;;;;;;;14.70;4.28;;;7.00;72.60;;;;;;5011752;28;20029;-72
2024/01/05 07:28:37;;;;;;;14.38;4.25;;;6.90;71.90;;;;;;5009651;28;20033;-71
2024/01/05 07:31:06;;;;;;;11.60;3.28;;;6.80;71.80;;;;;;5003061;28;20530;-71
2024/01/05 07:33:32;;;;;;;9.60;3.00;;;6.80;71.80;;;;;;5006508;28;20030;-71
2024/01/05 07:36:06;;;;;;;8.93;4.05;;;6.80;71.80;;;;;;5016229;28;20513;-73
2024/01/05 07:38:36;;;;;;;7.95;2.67;;;6.70;71.70;;;;;;5012861;28;20037;-76
2024/01/05 07:41:02;;;;;;;7.90;3.10;;;6.70;71.70;;;;;;5020926;28;20108;-74
2024/01/05 07:43:30;;;;;;;8.48;3.08;;;6.60;71.60;;;;;;5039311;28;21237;-72
2024/01/05 07:45:56;;;;;;;7.85;2.72;;;6.60;71.60;;;;;;5010795;28;20480;-72
2024/01/05 07:48:23;;;;;;;8.75;2.80;;;6.50;71.40;;;;;;5005453;28;20037;-75
2024/01/05 07:50:49;;;;;;;4.70;2.20;;;6.50;71.40;;;;;;5015580;28;20025;-77
2024/01/05 07:53:16;;;;;;;8.27;2.90;;;6.40;71.20;;;;;;5017282;28;20037;-77
2024/01/05 07:55:42;;;;;;;6.97;1.90;;;6.40;71.20;;;;;;5005529;28;20172;-79
2024/01/05 07:58:09;;;;;;;6.15;2.13;;;6.40;71.30;;;;;;5016453;28;20117;-78
2024/01/05 08:00:35;;;;;;;5.22;2.10;;;6.30;71.10;;;;;;5004671;28;20482;-75
2024/01/05 08:03:03;;;;;;;5.38;1.88;;;6.30;71.10;;;;;;5012844;28;20025;-74
2024/01/05 08:05:30;;;;;;;4.78;2.25;;;6.30;71.10;;;;;;5007938;28;20129;-76
2024/01/05 08:07:56;;;;;;;4.82;2.05;;;6.30;71.10;;;;;;5009377;28;20029;-75
2024/01/05 08:10:23;;;;;;;5.90;2.53;;;6.20;70.90;;;;;;5011879;28;20072;-76
2024/01/05 08:12:49;;;;;;;3.45;2.00;;;6.10;70.70;;;;;;5003670;28;20457;-75
2024/01/05 08:15:15;;;;;;;4.63;2.30;;;6.10;70.70;;;;;;5010757;28;20025;-71
2024/01/05 08:17:41;;;;;;;6.60;2.95;;;6.10;70.70;;;;;;5003709;28;20034;-72
2024/01/05 08:20:08;;;;;;;4.10;2.20;;;6.10;71.20;;;;;;5003958;28;20038;-72
2024/01/05 08:22:34;;;;;;;5.55;2.45;;;6.00;70.50;;;;;;5014578;28;20569;-73
2024/01/05 08:25:00;;;;;;;4.15;2.75;;;6.00;70.50;;;;;;5010053;28;20129;-72
2024/01/05 08:27:26;;;;;;;3.42;2.90;;;6.00;70.50;;;;;;5013298;28;20091;-71
2024/01/05 08:29:52;;;;;;;3.83;2.72;;;5.90;70.30;;;;;;5010519;28;20356;-74
2024/01/05 08:32:18;;;;;;;5.00;2.97;;;5.90;70.30;;;;;;5005266;28;20034;-77
2024/01/05 08:34:45;;;;;;;5.32;2.58;;;5.90;70.40;;;;;;5006612;28;20033;-78
2024/01/05 08:37:12;;;;;;;5.65;2.60;;;5.90;70.30;;;;;;5010630;28;20026;-77
2024/01/05 08:39:39;;;;;;;6.43;2.40;;;5.80;70.10;;;;;;5002712;28;20042;-75
2024/01/05 08:42:09;;;;;;;3.05;2.35;;;5.80;70.10;;;;;;5007350;28;20053;-77
2024/01/05 08:44:35;;;;;;;4.45;2.60;;;5.80;70.10;;;;;;5006670;28;20583;-78
2024/01/05 08:47:01;;;;;;;4.63;2.45;;;5.80;70.10;;;;;;5009007;28;20046;-78
2024/01/05 08:49:27;;;;;;;2.97;2.17;;;5.80;70.10;;;;;;5013833;28;20056;-78
2024/01/05 08:51:53;;;;;;;4.15;2.50;;;5.80;70.10;;;;;;5014995;28;20109;-72
2024/01/05 08:54:19;;;;;;;2.95;2.03;;;5.80;70.10;;;;;;5011042;28;20038;-77
2024/01/05 08:56:46;;;;;;;2.42;1.90;;;5.80;70.10;;;;;;5009904;28;20033;-74
2024/01/05 08:59:12;;;;;;;3.45;2.00;;;5.80;70.00;;;;;;5009911;28;20088;-78
2024/01/05 09:01:38;;;;;;;3.53;2.67;;;5.80;70.00;;;;;;5004988;28;20061;-76
2024/01/05 09:04:05;;;;;;;4.90;2.40;;;5.80;70.00;;;;;;5004346;28;20409;-74
2024/01/05 09:06:32;;;;;;;4.90;2.30;;;5.80;70.00;;;;;;5011277;28;20037;-76
2024/01/05 09:08:59;;;;;;;4.78;2.35;;;5.80;69.90;;;;;;5009516;28;20119;-78
2024/01/05 09:11:25;;;;;;;5.22;2.70;;;5.80;69.90;;;;;;5008436;28;20030;-78
2024/01/05 09:13:51;;;;;;;5.15;3.13;;;5.70;69.70;;;;;;5003714;28;20037;-76
2024/01/05 09:16:18;;;;;;;5.25;3.20;;;5.80;69.80;;;;;;5006304;28;20072;-78
2024/01/05 09:18:46;;;;;;;2.83;2.63;;;5.80;69.80;;;;;;5009808;28;20034;-78
2024/01/05 09:21:13;;;;;;;3.47;2.70;;;5.70;69.60;;;;;;5005926;28;20033;-76
2024/01/05 09:23:43;;;;;;;4.13;2.92;;;5.80;69.80;;;;;;5013820;28;20719;-76
2024/01/05 09:26:19;;;;;;;5.93;3.13;;;5.80;69.70;;;;;;5004278;28;20041;-76
2024/01/05 09:28:45;;;;;;;5.40;2.83;;;5.80;69.70;;;;;;5009818;28;20033;-76
2024/01/05 09:31:12;;;;;;;4.15;2.78;;;5.80;69.60;;;;;;5006013;28;20030;-75
2024/01/05 09:33:39;;;;;;;4.30;2.67;;;5.80;69.60;;;;;;5005926;28;20076;-72
2024/01/05 09:36:06;;;;;;;4.32;2.65;;;5.90;69.90;;;;;;5002328;28;20317;-76
2024/01/05 09:38:41;;;;;;;5.80;3.15;;;5.90;70.10;;;;;;5006452;28;20881;-74
2024/01/05 09:41:13;;;;;;;4.05;2.95;;;6.10;70.40;;;;;;5002692;28;20057;-75
2024/01/05 09:43:42;;;;;;;5.63;3.40;;;6.10;70.40;;;;;;5011515;28;20045;-75
2024/01/05 09:46:12;;;;;;;5.68;3.03;;;6.20;70.60;;;;;;5004062;28;20045;-75
2024/01/05 09:48:39;;;;;;;5.20;3.45;;;6.20;70.50;;;;;;5010118;28;20048;-72
2024/01/05 09:51:07;;;;;;;7.28;3.63;;;6.20;70.50;;;;;;5008362;28;20440;-75
2024/01/05 09:53:44;;;;;;;4.72;2.95;;;6.20;70.50;;;;;;5002774;28;20040;-74
2024/01/05 09:56:14;;;;;;;7.32;3.45;;;6.30;70.70;;;;;;4998114;28;20021;-73
2024/01/05 09:58:42;;;;;;;3.25;2.92;;;6.30;70.70;;;;;;5004286;28;20345;-71
2024/01/05 10:01:25;;;;;;;4.18;2.70;;;6.30;70.70;;;;;;4998840;28;20482;-73
2024/01/05 10:03:59;;;;;;;3.38;2.75;;;6.40;70.90;;;;;;5001040;28;20037;-75
2024/01/05 10:06:26;;;;;;;4.47;2.70;;;6.40;70.90;;;;;;5000979;28;20053;-72
2024/01/05 10:08:57;;;;;;;4.13;2.92;;;6.40;70.80;;;;;;5014277;28;20060;-75
2024/01/05 10:11:41;;;;;;;4.05;3.05;;;6.40;70.80;;;;;;5004488;28;20037;-76
2024/01/05 10:14:11;;;;;;;3.95;2.70;;;6.50;71.00;;;;;;4999805;28;20077;-74
2024/01/05 10:16:39;;;;;;;3.95;2.95;;;6.50;70.90;;;;;;5003667;28;20037;-72
2024/01/05 10:19:16;;;;;;;4.55;3.05;;;6.60;71.00;;;;;;5002194;28;20092;-71
2024/01/05 10:21:44;;;;;;;4.68;2.70;;;6.60;71.00;;;;;;5002634;28;20071;-73
2024/01/05 10:24:29;;;;;;;3.13;2.40;;;6.70;71.10;;;;;;5000914;28;20045;-72
2024/01/05 10:27:09;;;;;;;3.50;2.25;;;6.80;71.30;;;;;;5013460;28;20026;-71
2024/01/05 10:29:38;;;;;;;5.57;2.72;;;6.80;71.30;;;;;;5001678;28;20034;-74
2024/01/05 10:32:17;;;;;;;2.75;2.08;;;6.90;71.40;;;;;;5008601;28;20044;-71
2024/01/05 10:34:45;;;;;;;2.97;2.15;;;6.90;71.40;;;;;;5001862;28;20053;-74
2024/01/05 10:37:13;;;;;;;4.50;2.78;;;7.00;71.50;;;;;;5010428;28;20033;-75
2024/01/05 10:39:54;;;;;;;3.20;2.15;;;7.00;71.60;;;;;;5003731;28;20099;-72
2024/01/05 10:42:22;;;;;;;5.20;2.72;;;7.10;71.80;;;;;;5001504;28;20044;-73
2024/01/05 10:44:52;;;;;;;3.20;2.10;;;7.10;71.80;;;;;;5002024;28;20611;-72
2024/01/05 10:47:23;;;;;;;6.18;2.00;;;7.20;71.90;;;;;;5006605;28;20139;-73
2024/01/05 10:49:52;;;;;;;6.45;3.05;;;7.20;71.90;;;;;;5009231;28;20040;-72
2024/01/05 10:52:20;;;;;;;3.92;2.70;;;7.30;72.10;;;;;;5009614;28;20549;-72
2024/01/05 10:54:48;;;;;;;3.03;2.25;;;7.40;72.20;;;;;;5007650;28;20520;-71
2024/01/05 10:57:16;;;;;;;3.42;2.38;;;7.40;72.20;;;;;;5016931;28;20033;-71
2024/01/05 10:59:50;;;;;;;2.03;1.83;;;7.50;72.50;;;;;;5006368;28;20030;-72
2024/01/05 11:02:21;;;;;;;3.72;2.38;;;7.50;72.30;;;;;;5007871;28;20068;-72
2024/01/05 11:04:54;;;;;;;3.78;2.30;;;7.60;72.50;;;;;;5009172;28;20046;-72
2024/01/05 11:07:21;;;;;;;;;;;7.60;72.40;;;;;;5010835;28;20389;-71
2024/01/05 11:09:47;;;;;;;3.22;2.78;;;7.70;72.60;;;;;;5016713;28;19913;-71
2024/01/05 11:12:33;;;;;;;3.22;2.50;;;7.70;72.40;;;;;;5003924;28;20520;-72
2024/01/05 11:15:24;;;;;;;2.70;2.00;;;7.80;72.60;;;;;;5007269;28;20030;-71
2024/01/05 11:18:16;;;;;;;6.13;2.20;;;7.80;72.60;;;;;;5005750;28;20060;-71
2024/01/05 11:21:14;;;;;;;3.65;2.28;;;7.90;72.80;;;;;;5005066;28;20075;-74
2024/01/05 11:23:42;;;;;;;4.00;2.70;;;8.00;73.00;;;;;;5013339;28;20155;-73
2024/01/05 11:26:29;;;;;;;2.97;2.08;;;8.00;72.80;;;;;;5009177;28;20121;-75
2024/01/05 11:28:56;;;;;;;5.15;2.15;;;8.10;73.00;;;;;;5005934;28;20033;-75
2024/01/05 11:31:49;;;;;;;3.17;1.98;;;8.10;72.90;;;;;;5005031;28;20302;-78
2024/01/05 11:34:35;;;;;;;2.67;1.88;;;8.20;73.10;;;;;;5006307;28;20075;-76
2024/01/05 11:37:05;;;;;;;3.17;1.88;;;8.20;73.00;;;;;;5012072;28;20531;-73
2024/01/05 11:39:46;;;;;;;3.95;1.80;;;8.30;73.10;;;;;;5014136;28;20034;-74
2024/01/05 11:42:25;;;;;;;4.32;1.60;;;8.30;73.10;;;;;;5009296;28;20117;-75
2024/01/05 11:44:52;;;;;;;3.33;1.40;;;8.40;73.20;;;;;;5001075;28;20046;-78
2024/01/05 11:47:45;;;;;;;2.80;1.48;;;8.40;73.20;;;;;;5011197;28;20061;-78
2024/01/05 11:50:44;;;;;;;3.00;1.23;;;8.50;73.40;;;;;;5011374;28;20034;-78
2024/01/05 11:53:22;;;;;;;3.03;1.55;;;8.50;73.30;;;;;;4994610;28;20048;-77
2024/01/05 11:55:55;;;;;;;1.95;1.38;;;8.60;73.30;;;;;;5012328;28;20489;-77
2024/01/05 11:58:22;;;;;;;;;;;8.60;73.20;;;;;;5013939;28;20576;-76
2024/01/05 12:00:50;;;;;;;4.75;1.60;;;8.60;73.20;;;;;;5006559;28;20388;-78
2024/01/05 12:03:17;;;;;;;2.17;1.40;;;8.60;73.10;;;;;;5012903;28;20030;-76
2024/01/05 12:05:43;;;;;;;3.60;1.35;;;8.60;73.10;;;;;;5000800;28;20038;-76
2024/01/05 12:08:13;;;;;;;3.95;1.20;;;8.70;73.30;;;;;;5007380;28;20022;-78
2024/01/05 12:10:40;;;;;;;3.10;1.35;;;8.70;73.30;;;;;;5005607;28;20065;-78
2024/01/05 12:13:07;;;;;;;2.30;1.20;;;8.60;73.10;;;;;;5005676;28;20038;-76
2024/01/05 12:15:35;;;;;;;1.70;1.10;;;8.60;73.20;;;;;;5002916;28;20080;-75
2024/01/05 12:18:07;;;;;;;1.75;1.10;;;8.70;73.30;;;;;;5007362;28;20029;-77
2024/01/05 12:20:35;;;;;;;1.73;1.25;;;8.70;73.30;;;;;;5011436;28;20037;-76
2024/01/05 12:23:01;;;;;;;1.58;1.20;;;8.70;73.30;;;;;;5007937;28;20038;-77
2024/01/05 12:25:27;;;;;;;4.10;1.55;;;8.70;73.20;;;;;;5002202;28;20088;-76
2024/01/05 12:27:54;;;;;;;1.90;1.13;;;8.70;73.20;;;;;;5015844;28;20061;-77
2024/01/05 12:30:21;;;;;;;2.35;1.38;;;8.80;73.30;;;;;;5027329;28;20033;-72
2024/01/05 12:32:48;;;;;;;2.83;1.30;;;8.80;73.30;;;;;;5027862;28;20133;-76
2024/01/05 12:35:15;;;;;;;1.20;1.10;;;8.80;73.20;;;;;;5028591;28;20033;-71
2024/01/05 12:37:53;;;;;;;2.65;1.10;;;8.80;73.20;;;;;;5023138;28;20069;-75
2024/01/05 12:40:23;;;;;;;1.98;1.15;;;8.80;73.10;;;;;;5025347;28;20038;-72
2024/01/05 12:42:52;;;;;;;2.17;1.38;;;8.80;73.10;;;;;;5017664;28;20029;-76
2024/01/05 12:45:22;;;;;;;2.92;1.35;;;8.80;73.00;;;;;;5006197;28;20069;-73
2024/01/05 12:47:51;;;;;;;2.85;1.40;;;8.80;73.00;;;;;;5006223;28;20046;-75
2024/01/05 12:50:28;;;;;;;3.80;1.48;;;8.80;73.00;;;;;;5010659;28;20631;-75
2024/01/05 12:52:55;;;;;;;2.35;1.13;;;8.80;73.40;;;;;;5007368;28;20041;-76
2024/01/05 12:55:32;;;;;;;1.95;1.17;;;8.80;72.90;;;;;;5000565;28;20041;-72
2024/01/05 12:58:03;;;;;;;3.42;1.50;;;8.90;73.00;;;;;;5008093;28;20042;-74
2024/01/05 13:00:30;;;;;;;3.95;1.45;;;8.90;73.00;;;;;;4999694;28;20648;-76
2024/01/05 13:02:57;;;;;;;1.65;1.38;;;8.90;72.90;;;;;;5012572;28;20132;-76