Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:13;;;;;;;8.07;7.13;;;;;;;;;;5046062;28;20173;-82
2021/09/02 00:02:39;;;;;;;10.45;8.98;;;;;;;;;;5047955;28;20424;-83
2021/09/02 00:05:06;;;;;;;11.77;8.60;;;;;;;;;;5046763;28;20534;-83
2021/09/02 00:07:32;;;;;;;11.77;6.90;;;;;;;;;;5048215;28;20427;-82
2021/09/02 00:09:58;;;;;;;9.00;7.83;;;;;;;;;;5057377;28;20191;-82
2021/09/02 00:12:24;;;;;;;9.80;8.33;;;;;;;;;;5043665;28;20467;-81
2021/09/02 00:14:51;;;;;;;8.75;7.85;;;;;;;;;;5047529;28;20419;-82
2021/09/02 00:17:17;;;;;;;10.25;8.43;;;;;;;;;;5047461;28;20192;-82
2021/09/02 00:19:43;;;;;;;13.38;9.10;;;;;;;;;;5045430;28;20295;-82
2021/09/02 00:22:09;;;;;;;11.07;7.60;;;;;;;;;;5057267;28;20241;-82
2021/09/02 00:24:35;;;;;;;11.03;8.93;;;;;;;;;;5040487;28;20200;-82
2021/09/02 00:27:01;;;;;;;14.30;8.63;;;;;;;;;;5056484;28;20729;-82
2021/09/02 00:29:27;;;;;;;15.45;7.95;;;;;;;;;;5046926;28;20188;-82
2021/09/02 00:31:53;;;;;;;14.80;7.80;;;;;;;;;;5046383;28;20207;-81
2021/09/02 00:34:19;;;;;;;9.50;8.10;;;;;;;;;;5046778;28;20271;-82
2021/09/02 00:36:45;;;;;;;11.13;7.40;;;;;;;;;;5041242;28;20430;-82
2021/09/02 00:39:11;;;;;;;10.10;8.53;;;;;;;;;;5044569;28;20197;-82
2021/09/02 00:41:37;;;;;;;12.40;8.30;;;;;;;;;;5046783;28;20956;-81
2021/09/02 00:44:03;;;;;;;9.57;6.88;;;;;;;;;;5045729;28;20440;-82
2021/09/02 00:46:29;;;;;;;11.63;8.15;;;;;;;;;;5046047;28;20190;-81
2021/09/02 00:48:55;;;;;;;12.15;8.65;;;;;;;;;;5045327;28;20250;-82
2021/09/02 00:51:22;;;;;;;10.73;7.30;;;;;;;;;;5042647;28;20201;-81
2021/09/02 00:53:48;;;;;;;11.70;7.75;;;;;;;;;;5046717;28;20405;-82
2021/09/02 00:56:14;;;;;;;11.45;8.77;;;;;;;;;;5046404;28;20259;-82
2021/09/02 00:58:42;;;;;;;10.43;7.60;;;;;;;;;;5045901;28;20212;-82
2021/09/02 01:01:08;;;;;;;11.00;7.32;;;;;;;;;;5046125;28;20431;-82
2021/09/02 01:03:35;;;;;;;10.20;7.82;;;;;;;;;;5041731;28;20210;-82
2021/09/02 01:06:01;;;;;;;11.48;7.60;;;;;;;;;;5051686;28;20200;-81
2021/09/02 01:08:28;;;;;;;10.82;7.30;;;;;;;;;;5045780;28;20186;-82
2021/09/02 01:10:54;;;;;;;8.88;7.80;;;;;;;;;;5047319;28;20234;-81
2021/09/02 01:13:21;;;;;;;10.15;7.30;;;;;;;;;;5049803;28;20189;-81
2021/09/02 01:15:47;;;;;;;9.25;6.72;;;;;;;;;;5056086;28;20171;-81
2021/09/02 01:18:13;;;;;;;8.50;7.38;;;;;;;;;;5044956;28;20261;-81
2021/09/02 01:20:39;;;;;;;14.70;7.75;;;;;;;;;;5046807;28;20232;-82
2021/09/02 01:23:05;;;;;;;9.85;6.65;;;;;;;;;;5045561;28;20238;-82
2021/09/02 01:25:36;;;;;;;9.80;6.55;;;;;;;;;;5043528;28;20196;-82
2021/09/02 01:28:04;;;;;;;9.48;6.45;;;;;;;;;;5045948;28;20193;-82
2021/09/02 01:30:30;;;;;;;10.20;7.30;;;;;;;;;;5039780;28;20210;-82
2021/09/02 01:32:57;;;;;;;14.70;7.35;;;;;;;;;;5046718;28;20194;-81
2021/09/02 01:35:23;;;;;;;12.23;8.18;;;;;;;;;;5044630;28;20178;-81
2021/09/02 01:37:51;;;;;;;9.52;6.78;;;;;;;;;;5044157;28;20192;-81
2021/09/02 01:40:18;;;;;;;13.80;8.95;;;;;;;;;;5044582;28;20188;-82
2021/09/02 01:42:45;;;;;;;9.98;7.45;;;;;;;;;;5043380;28;20191;-82
2021/09/02 01:45:12;;;;;;;13.25;8.02;;;;;;;;;;5043440;28;20185;-82
2021/09/02 01:47:38;;;;;;;11.05;7.65;;;;;;;;;;5046871;28;20176;-82
2021/09/02 01:50:16;;;;;;;9.73;7.55;;;;;;;;;;5045690;28;20188;-81
2021/09/02 01:52:42;;;;;;;11.32;7.95;;;;;;;;;;5043851;28;20200;-81
2021/09/02 01:55:09;;;;;;;12.90;6.90;;;;;;;;;;5043422;28;20187;-81
2021/09/02 01:57:35;;;;;;;11.82;7.82;;;;;;;;;;5040830;28;20447;-81
2021/09/02 02:00:01;;;;;;;9.57;7.20;;;;;;;;;;5051416;28;20193;-81
2021/09/02 02:02:27;;;;;;;11.68;8.20;;;;;;;;;;5045930;28;20200;-81
2021/09/02 02:04:53;;;;;;;11.37;8.23;;;;;;;;;;5044935;28;20195;-81
2021/09/02 02:07:19;;;;;;;11.87;7.83;;;;;;;;;;5045571;28;20431;-82
2021/09/02 02:09:45;;;;;;;13.45;8.15;;;;;;;;;;5041980;28;20951;-81
2021/09/02 02:12:11;;;;;;;9.77;7.68;;;;;;;;;;5043464;28;20212;-81
2021/09/02 02:14:37;;;;;;;9.45;7.57;;;;;;;;;;5044773;28;20185;-81
2021/09/02 02:17:03;;;;;;;15.38;7.63;;;;;;;;;;5044035;28;20207;-81
2021/09/02 02:19:29;;;;;;;9.52;7.93;;;;;;;;;;5045168;28;20418;-82
2021/09/02 02:21:55;;;;;;;9.33;7.47;;;;;;;;;;5040771;28;20450;-81
2021/09/02 02:24:21;;;;;;;11.55;7.53;;;;;;;;;;5060248;28;20565;-82
2021/09/02 02:26:47;;;;;;;11.23;8.43;;;;;;;;;;5049561;28;20172;-81
2021/09/02 02:29:13;;;;;;;10.83;8.17;;;;;;;;;;5051841;28;20978;-81
2021/09/02 02:31:39;;;;;;;14.40;9.40;;;;;;;;;;5053531;28;20466;-81
2021/09/02 02:34:05;;;;;;;10.70;8.55;;;;;;;;;;5048551;28;20250;-81
2021/09/02 02:36:32;;;;;;;11.27;8.77;;;;;;;;;;5042568;28;20189;-82
2021/09/02 02:38:58;;;;;;;16.17;8.20;;;;;;;;;;5049313;28;20183;-81
2021/09/02 02:41:24;;;;;;;11.18;9.27;;;;;;;;;;5053121;28;20185;-81
2021/09/02 02:43:50;;;;;;;13.60;10.50;;;;;;;;;;5059473;28;20273;-81
2021/09/02 02:46:16;;;;;;;13.82;10.95;;;;;;;;;;5058765;28;20187;-81
2021/09/02 02:48:42;;;;;;;17.90;12.50;;;;;;;;;;5060342;28;20204;-81
2021/09/02 02:51:08;;;;;;;20.70;13.63;;;;;;;;;;5047316;28;20613;-81
2021/09/02 02:53:34;;;;;;;22.23;14.95;;;;;;;;;;5035424;28;20435;-81
2021/09/02 02:56:00;;;;;;;21.67;14.40;;;;;;;;;;5045301;28;20196;-81
2021/09/02 02:58:26;;;;;;;20.00;13.10;;;;;;;;;;5046860;28;20554;-81
2021/09/02 03:00:52;;;;;;;18.47;14.00;;;;;;;;;;5044658;28;20452;-81
2021/09/02 03:03:18;;;;;;;19.27;13.77;;;;;;;;;;5045395;28;20423;-81
2021/09/02 03:05:44;;;;;;;16.45;11.60;;;;;;;;;;5047851;28;20189;-82
2021/09/02 03:08:10;;;;;;;19.25;12.85;;;;;;;;;;5047478;28;20708;-82
2021/09/02 03:10:36;;;;;;;17.85;12.15;;;;;;;;;;5047686;28;20215;-81
2021/09/02 03:13:02;;;;;;;20.73;13.23;;;;;;;;;;5045561;28;20187;-82
2021/09/02 03:15:30;;;;;;;17.02;11.60;;;;;;;;;;5042454;28;20185;-81
2021/09/02 03:17:56;;;;;;;20.08;14.43;;;;;;;;;;5050684;28;20171;-81
2021/09/02 03:20:22;;;;;;;19.45;15.20;;;;;;;;;;5047393;28;20574;-82
2021/09/02 03:22:48;;;;;;;24.80;18.30;;;;;;;;;;5048442;28;20190;-82
2021/09/02 03:25:14;;;;;;;27.43;20.40;;;;;;;;;;5047114;28;20440;-82
2021/09/02 03:27:41;;;;;;;38.70;22.52;;;;;;;;;;5042989;28;20450;-82
2021/09/02 03:30:08;;;;;;;29.42;19.50;;;;;;;;;;5048358;28;20618;-81
2021/09/02 03:32:34;;;;;;;30.17;18.65;;;;;;;;;;5059321;28;20205;-81
2021/09/02 03:35:00;;;;;;;26.75;19.50;;;;;;;;;;5053187;28;20182;-81
2021/09/02 03:37:26;;;;;;;26.07;19.57;;;;;;;;;;5055920;28;20181;-81
2021/09/02 03:39:52;;;;;;;25.25;18.00;;;;;;;;;;5044407;28;20468;-82
2021/09/02 03:42:18;;;;;;;32.25;18.98;;;;;;;;;;5043413;28;20186;-82
2021/09/02 03:44:44;;;;;;;25.93;17.90;;;;;;;;;;5047234;28;20191;-81
2021/09/02 03:47:10;;;;;;;26.77;19.80;;;;;;;;;;5052258;28;20440;-81
2021/09/02 03:49:36;;;;;;;25.20;18.23;;;;;;;;;;5055313;28;20444;-81
2021/09/02 03:52:02;;;;;;;25.33;16.83;;;;;;;;;;5046336;28;20463;-81
2021/09/02 03:54:28;;;;;;;20.88;16.08;;;;;;;;;;5042732;28;20449;-82
2021/09/02 03:56:54;;;;;;;24.25;15.82;;;;;;;;;;5048328;28;20175;-82
2021/09/02 03:59:20;;;;;;;28.27;17.60;;;;;;;;;;5047268;28;20192;-81
2021/09/02 04:01:46;;;;;;;22.73;16.83;;;;;;;;;;5052193;28;20445;-81
2021/09/02 04:04:12;;;;;;;28.48;17.55;;;;;;;;;;5058282;28;20431;-81
2021/09/02 04:06:38;;;;;;;22.70;16.08;;;;;;;;;;5042378;28;20228;-81
2021/09/02 04:09:04;;;;;;;27.03;17.30;;;;;;;;;;5047221;28;20603;-81
2021/09/02 04:11:30;;;;;;;23.20;16.07;;;;;;;;;;5045818;28;20462;-81
2021/09/02 04:13:56;;;;;;;20.15;15.20;;;;;;;;;;5045821;28;20435;-81
2021/09/02 04:16:22;;;;;;;26.15;17.50;;;;;;;;;;5045084;28;20179;-81
2021/09/02 04:18:49;;;;;;;26.38;19.02;;;;;;;;;;5044095;28;20647;-81
2021/09/02 04:21:15;;;;;;;26.83;16.95;;;;;;;;;;5045647;28;20243;-81
2021/09/02 04:23:43;;;;;;;24.35;16.80;;;;;;;;;;5047230;28;20591;-82
2021/09/02 04:26:09;;;;;;;25.25;18.17;;;;;;;;;;5045992;28;20197;-82
2021/09/02 04:28:35;;;;;;;26.13;17.10;;;;;;;;;;5045918;28;20179;-81
2021/09/02 04:31:01;;;;;;;28.25;16.77;;;;;;;;;;5045920;28;20198;-81
2021/09/02 04:33:27;;;;;;;25.75;16.67;;;;;;;;;;5043490;28;20182;-81
2021/09/02 04:35:53;;;;;;;24.40;16.90;;;;;;;;;;5047006;28;20191;-82
2021/09/02 04:38:20;;;;;;;26.38;15.82;;;;;;;;;;5046739;28;20241;-81
2021/09/02 04:40:47;;;;;;;28.70;17.35;;;;;;;;;;5046091;28;20267;-81
2021/09/02 04:43:13;;;;;;;22.77;16.08;;;;;;;;;;5044596;28;20266;-81
2021/09/02 04:45:39;;;;;;;21.50;14.15;;;;;;;;;;5042580;28;20190;-81
2021/09/02 04:48:13;;;;;;;28.98;16.30;;;;;;;;;;5046192;28;20180;-81
2021/09/02 04:50:39;;;;;;;22.52;17.52;;;;;;;;;;5047593;28;20290;-81
2021/09/02 04:53:05;;;;;;;24.05;16.30;;;;;;;;;;5044574;28;20271;-82
2021/09/02 04:55:31;;;;;;;19.90;15.00;;;;;;;;;;5046032;28;20277;-81
2021/09/02 04:57:57;;;;;;;24.35;15.13;;;;;;;;;;5044032;28;20434;-81
2021/09/02 05:00:23;;;;;;;26.43;14.03;;;;;;;;;;5043844;28;20175;-81
2021/09/02 05:02:49;;;;;;;24.23;15.07;;;;;;;;;;5060780;28;20421;-81
2021/09/02 05:05:15;;;;;;;23.00;14.97;;;;;;;;;;5046796;28;20915;-81
2021/09/02 05:07:41;;;;;;;23.47;14.83;;;;;;;;;;5045868;28;20463;-81
2021/09/02 05:10:07;;;;;;;26.83;15.30;;;;;;;;;;5045795;28;20518;-81
2021/09/02 05:12:33;;;;;;;19.92;13.48;;;;;;;;;;5038578;28;20492;-81
2021/09/02 05:14:59;;;;;;;20.70;13.82;;;;;;;;;;5047073;28;20181;-81
2021/09/02 05:17:25;;;;;;;23.15;15.60;;;;;;;;;;5045499;28;20254;-81
2021/09/02 05:19:51;;;;;;;26.13;14.23;;;;;;;;;;5045810;28;20275;-81
2021/09/02 05:22:17;;;;;;;27.77;14.93;;;;;;;;;;5045885;28;20551;-81
2021/09/02 05:24:43;;;;;;;23.63;14.77;;;;;;;;;;5040721;28;20449;-81
2021/09/02 05:27:09;;;;;;;22.20;15.27;;;;;;;;;;5056621;28;20428;-81
2021/09/02 05:29:35;;;;;;;28.70;16.37;;;;;;;;;;5045404;28;20420;-81
2021/09/02 05:32:01;;;;;;;25.60;16.50;;;;;;;;;;5045480;28;20865;-81
2021/09/02 05:34:27;;;;;;;26.60;15.15;;;;;;;;;;5044401;28;20504;-81
2021/09/02 05:36:53;;;;;;;21.07;14.03;;;;;;;;;;5054386;28;20223;-81
2021/09/02 05:39:19;;;;;;;25.48;15.55;;;;;;;;;;5058154;28;20408;-81
2021/09/02 05:41:48;;;;;;;27.10;15.27;;;;;;;;;;5056772;28;20262;-81
2021/09/02 05:44:14;;;;;;;20.67;14.18;;;;;;;;;;5043323;28;20479;-81
2021/09/02 05:46:40;;;;;;;25.88;15.73;;;;;;;;;;5048426;28;20185;-81
2021/09/02 05:49:06;;;;;;;27.10;16.88;;;;;;;;;;5052512;28;20189;-81
2021/09/02 05:51:32;;;;;;;22.30;14.18;;;;;;;;;;5056247;28;20210;-81
2021/09/02 05:53:58;;;;;;;29.90;15.57;;;;;;;;;;5048527;28;20209;-81
2021/09/02 05:56:24;;;;;;;25.80;15.90;;;;;;;;;;5044323;28;20464;-81
2021/09/02 05:58:50;;;;;;;37.00;17.20;;;;;;;;;;5047588;28;20185;-82
2021/09/02 06:01:16;;;;;;;21.67;15.10;;;;;;;;;;5050084;28;20498;-81
2021/09/02 06:03:42;;;;;;;21.30;15.65;;;;;;;;;;5045257;28;20466;-81
2021/09/02 06:06:08;;;;;;;27.42;16.35;;;;;;;;;;5048266;28;20191;-81
2021/09/02 06:08:35;;;;;;;25.55;15.68;;;;;;;;;;5048510;28;20208;-81
2021/09/02 06:11:02;;;;;;;23.95;15.52;;;;;;;;;;5054008;28;20205;-81
2021/09/02 06:13:35;;;;;;;28.35;17.80;;;;;;;;;;5057227;28;20187;-81
2021/09/02 06:16:02;;;;;;;26.17;15.32;;;;;;;;;;5045675;28;20189;-81
2021/09/02 06:18:28;;;;;;;30.08;16.92;;;;;;;;;;5061437;28;20185;-81
2021/09/02 06:20:54;;;;;;;27.33;17.15;;;;;;;;;;5064617;28;20232;-81
2021/09/02 06:23:20;;;;;;;26.50;16.50;;;;;;;;;;5050627;28;20194;-81
2021/09/02 06:25:46;;;;;;;28.50;17.07;;;;;;;;;;5047911;28;20443;-81
2021/09/02 06:28:12;;;;;;;26.67;15.57;;;;;;;;;;5046774;28;20463;-81
2021/09/02 06:30:38;;;;;;;28.35;16.98;;;;;;;;;;5042658;28;20187;-81
2021/09/02 06:33:04;;;;;;;32.00;17.42;;;;;;;;;;5049295;28;20178;-81
2021/09/02 06:35:30;;;;;;;26.65;16.90;;;;;;;;;;5058240;28;20174;-81
2021/09/02 06:37:56;;;;;;;25.77;16.55;;;;;;;;;;5053076;28;20209;-82
2021/09/02 06:40:23;;;;;;;29.25;16.38;;;;;;;;;;5048004;28;20185;-82
2021/09/02 06:42:49;;;;;;;32.33;18.90;;;;;;;;;;5044260;28;20183;-82
2021/09/02 06:45:17;;;;;;;30.70;17.65;;;;;;;;;;5046908;28;20608;-81
2021/09/02 06:47:43;;;;;;;32.00;19.35;;;;;;;;;;5048104;28;20234;-81
2021/09/02 06:50:10;;;;;;;27.02;18.30;;;;;;;;;;5048720;28;20186;-82
2021/09/02 06:52:36;;;;;;;34.08;18.67;;;;;;;;;;5047636;28;20273;-81
2021/09/02 06:55:02;;;;;;;28.15;18.23;;;;;;;;;;5047822;28;20178;-81
2021/09/02 06:57:28;;;;;;;29.98;18.60;;;;;;;;;;5059297;28;20593;-82
2021/09/02 06:59:55;;;;;;;38.17;19.60;;;;;;;;;;5050601;28;20184;-82
2021/09/02 07:02:21;;;;;;;30.73;17.50;;;;;;;;;;5048138;28;20446;-82
2021/09/02 07:04:47;;;;;;;33.65;18.50;;;;;;;;;;5048651;28;20203;-82
2021/09/02 07:07:13;;;;;;;29.67;17.70;;;;;;;;;;5045761;28;20181;-81
2021/09/02 07:09:39;;;;;;;35.13;19.50;;;;;;;;;;5042151;28;20533;-82
2021/09/02 07:12:05;;;;;;;32.40;19.08;;;;;;;;;;5048160;28;20229;-82
2021/09/02 07:14:32;;;;;;;26.95;17.48;;;;;;;;;;5055491;28;20173;-82
2021/09/02 07:16:58;;;;;;;30.67;16.65;;;;;;;;;;5054872;28;20666;-83
2021/09/02 07:19:24;;;;;;;31.92;18.02;;;;;;;;;;5055006;28;20218;-81
2021/09/02 07:21:50;;;;;;;30.25;18.08;;;;;;;;;;5045324;28;20199;-81
2021/09/02 07:24:16;;;;;;;30.92;18.35;;;;;;;;;;5045475;28;20188;-82
2021/09/02 07:26:42;;;;;;;32.03;18.63;;;;;;;;;;5047171;28;20210;-83
2021/09/02 07:29:09;;;;;;;29.23;17.30;;;;;;;;;;5047779;28;20192;-82
2021/09/02 07:31:35;;;;;;;29.00;15.32;;;;;;;;;;5046065;28;20474;-82
2021/09/02 07:34:02;;;;;;;33.80;17.42;;;;;;;;;;5047978;28;20275;-82
2021/09/02 07:36:28;;;;;;;26.77;17.13;;;;;;;;;;5041753;28;20620;-82
2021/09/02 07:38:54;;;;;;;32.20;17.02;;;;;;;;;;5058773;28;20565;-81
2021/09/02 07:41:20;;;;;;;32.92;17.23;;;;;;;;;;5046974;28;20200;-83
2021/09/02 07:43:46;;;;;;;28.35;16.92;;;;;;;;;;5047728;28;20196;-82
2021/09/02 07:46:12;;;;;;;24.63;16.27;;;;;;;;;;5046038;28;20192;-82
2021/09/02 07:48:41;;;;;;;27.17;15.60;;;;;;;;;;5041549;28;20177;-82
2021/09/02 07:51:07;;;;;;;26.83;15.57;;;;;;;;;;5060416;28;20213;-82
2021/09/02 07:53:33;;;;;;;26.00;16.83;;;;;;;;;;5048311;28;20181;-81
2021/09/02 07:55:59;;;;;;;26.52;16.70;;;;;;;;;;5046653;28;20190;-81
2021/09/02 07:58:25;;;;;;;33.70;16.33;;;;;;;;;;5046938;28;20185;-82
2021/09/02 08:00:51;;;;;;;24.58;16.65;;;;;;;;;;5043681;28;20197;-81
2021/09/02 08:03:17;;;;;;;26.93;17.20;;;;;;;;;;5044716;28;20181;-81
2021/09/02 08:05:43;;;;;;;25.27;14.75;;;;;;;;;;5047951;28;20420;-82
2021/09/02 08:08:09;;;;;;;23.50;15.70;;;;;;;;;;5046494;28;20200;-82
2021/09/02 08:10:35;;;;;;;28.13;16.30;;;;;;;;;;5049670;28;20216;-82
2021/09/02 08:13:01;;;;;;;27.67;16.58;;;;;;;;;;5058069;28;20446;-82
2021/09/02 08:15:27;;;;;;;26.17;16.00;;;;;;;;;;5042843;28;20190;-82
2021/09/02 08:17:53;;;;;;;23.58;16.70;;;;;;;;;;5047465;28;20205;-82
2021/09/02 08:20:20;;;;;;;23.50;15.63;;;;;;;;;;5044465;28;20292;-83
2021/09/02 08:22:46;;;;;;;27.30;14.98;;;;;;;;;;5047015;28;20267;-82
2021/09/02 08:25:13;;;;;;;27.20;15.48;;;;;;;;;;5046234;28;20260;-82
2021/09/02 08:27:41;;;;;;;29.58;17.02;;;;;;;;;;5041375;28;20209;-82
2021/09/02 08:30:08;;;;;;;22.05;14.23;;;;;;;;;;5047896;28;20181;-80
2021/09/02 08:32:34;;;;;;;22.80;14.15;;;;;;;;;;5053589;28;20201;-82
2021/09/02 08:35:00;;;;;;;21.85;15.20;;;;;;;;;;5055666;28;20180;-83
2021/09/02 08:37:26;;;;;;;21.02;14.73;;;;;;;;;;5053626;28;20241;-82
2021/09/02 08:39:53;;;;;;;25.87;15.40;;;;;;;;;;5043177;28;20205;-82
2021/09/02 08:42:19;;;;;;;20.52;14.75;;;;;;;;;;5045622;28;20420;-82
2021/09/02 08:44:45;;;;;;;27.90;15.57;;;;;;;;;;5046148;28;20224;-82
2021/09/02 08:47:12;;;;;;;23.77;13.93;;;;;;;;;;5044981;28;20208;-82
2021/09/02 08:49:38;;;;;;;26.15;15.57;;;;;;;;;;5044946;28;20208;-82
2021/09/02 08:52:05;;;;;;;28.02;13.20;;;;;;;;;;5044309;28;20268;-82
2021/09/02 08:54:35;;;;;;;21.55;12.90;;;;;;;;;;5042074;28;20189;-81
2021/09/02 08:57:00;;;;;;;23.25;15.20;;;;;;;;;;5047154;28;20173;-82
2021/09/02 08:59:26;;;;;;;23.77;13.87;;;;;;;;;;5046002;28;20181;-82
2021/09/02 09:01:52;;;;;;;20.98;13.05;;;;;;;;;;5045898;28;20813;-82
2021/09/02 09:04:19;;;;;;;23.40;13.43;;;;;;;;;;5045591;28;20195;-81
2021/09/02 09:06:45;;;;;;;21.38;13.65;;;;;;;;;;5042822;28;20447;-82
2021/09/02 09:09:11;;;;;;;21.70;14.20;;;;;;;;;;5044253;28;20224;-81
2021/09/02 09:11:42;;;;;;;24.75;15.15;;;;;;;;;;5045724;28;20208;-82
2021/09/02 09:14:14;;;;;;;22.10;15.25;;;;;;;;;;5045675;28;20601;-81
2021/09/02 09:16:41;;;;;;;23.30;14.20;;;;;;;;;;5046396;28;20254;-82
2021/09/02 09:19:07;;;;;;;19.27;13.27;;;;;;;;;;5043329;28;20300;-82
2021/09/02 09:21:33;;;;;;;22.70;14.60;;;;;;;;;;5039863;28;20195;-81
2021/09/02 09:24:05;;;;;;;26.20;14.47;;;;;;;;;;5046631;28;20234;-82
2021/09/02 09:26:32;;;;;;;20.17;13.43;;;;;;;;;;5045025;28;20416;-83
2021/09/02 09:29:00;;;;;;;24.35;13.02;;;;;;;;;;5046082;28;20197;-83
2021/09/02 09:31:33;;;;;;;21.88;13.50;;;;;;;;;;5045627;28;20207;-82
2021/09/02 09:34:00;;;;;;;20.35;12.65;;;;;;;;;;5047218;28;20187;-82
2021/09/02 09:36:28;;;;;;;22.25;12.90;;;;;;;;;;5044540;28;20189;-82
2021/09/02 09:39:06;;;;;;;21.98;13.60;;;;;;;;;;5050985;28;20200;-83
2021/09/02 09:41:37;;;;;;;17.15;12.52;;;;;;;;;;5062037;28;20186;-82
2021/09/02 09:44:24;;;;;;;17.88;12.27;;;;;;;;;;5059613;28;20379;-82
2021/09/02 09:47:09;;;;;;;16.42;12.40;;;;;;;;;;5049581;28;20181;-83
2021/09/02 09:49:41;;;;;;;19.42;12.40;;;;;;;;;;5059508;28;20188;-82
2021/09/02 09:52:20;;;;;;;17.58;12.52;;;;;;;;;;5060399;28;20193;-81
2021/09/02 09:54:46;;;;;;;19.25;12.27;;;;;;;;;;5030485;28;20180;-83
2021/09/02 09:57:12;;;;;;;14.90;10.25;;;;;;;;;;5049185;28;20693;-83
2021/09/02 09:59:41;;;;;;;18.75;13.00;;;;;;;;;;5049024;28;20623;-81
2021/09/02 10:02:07;;;;;;;15.25;10.10;;;;;;;;;;5048062;28;20186;-82
2021/09/02 10:04:35;;;;;;;17.92;11.68;;;;;;;;;;5048059;28;20195;-81
2021/09/02 10:07:04;;;;;;;19.88;13.05;;;;;;;;;;5048267;28;20194;-81
2021/09/02 10:09:31;;;;;;;19.42;13.00;;;;;;;;;;5042625;28;20256;-82
2021/09/02 10:11:58;;;;;;;15.65;10.20;;;;;;;;;;5050764;28;20684;-81
2021/09/02 10:14:24;;;;;;;19.38;12.00;;;;;;;;;;5048899;28;20223;-80
2021/09/02 10:16:50;;;;;;;19.30;11.90;;;;;;;;;;5048646;28;20191;-81
2021/09/02 10:19:16;;;;;;;18.75;11.77;;;;;;;;;;5046988;28;20432;-82
2021/09/02 10:21:42;;;;;;;19.25;10.35;;;;;;;;;;5045161;28;20203;-81
2021/09/02 10:24:27;;;;;;;16.27;11.40;;;;;;;;;;5050009;28;20180;-81
2021/09/02 10:26:53;;;;;;;14.88;10.75;;;;;;;;;;5050521;28;20248;-83
2021/09/02 10:29:33;;;;;;;18.70;11.13;;;;;;;;;;5056978;28;20208;-81
2021/09/02 10:32:18;;;;;;;18.15;10.75;;;;;;;;;;5052634;28;20993;-82
2021/09/02 10:34:44;;;;;;;13.48;10.40;;;;;;;;;;5049027;28;20219;-81
2021/09/02 10:37:10;;;;;;;15.63;11.00;;;;;;;;;;5048671;28;20598;-83
2021/09/02 10:39:42;;;;;;;15.23;10.00;;;;;;;;;;5058646;28;20491;-84
2021/09/02 10:42:08;;;;;;;17.02;11.43;;;;;;;;;;5057370;28;20461;-80
2021/09/02 10:44:50;;;;;;;15.37;11.17;;;;;;;;;;5048819;28;20217;-81
2021/09/02 10:47:20;;;;;;;15.65;11.98;;;;;;;;;;5047093;28;20418;-82
2021/09/02 10:49:59;;;;;;;19.67;11.00;;;;;;;;;;5048234;28;20186;-82
2021/09/02 10:52:27;;;;;;;13.73;8.80;;;;;;;;;;5045907;28;20733;-81
2021/09/02 10:54:53;;;;;;;15.00;10.23;;;;;;;;;;5058631;28;20444;-81
2021/09/02 10:57:19;;;;;;;12.65;9.85;;;;;;;;;;5045532;28;20172;-82
2021/09/02 10:59:47;;;;;;;17.02;10.98;;;;;;;;;;5048129;28;20192;-83
2021/09/02 11:02:16;;;;;;;14.65;9.95;;;;;;;;;;5048524;28;20193;-81
2021/09/02 11:04:42;;;;;;;12.90;10.10;;;;;;;;;;5047861;28;20192;-82
2021/09/02 11:07:09;;;;;;;13.87;9.90;;;;;;;;;;5048162;28;20574;-83
2021/09/02 11:09:36;;;;;;;12.73;9.30;;;;;;;;;;5026127;28;20457;-82
2021/09/02 11:12:03;;;;;;;14.90;9.60;;;;;;;;;;5048997;28;20463;-82
2021/09/02 11:14:29;;;;;;;12.40;10.10;;;;;;;;;;5047940;28;20914;-81
2021/09/02 11:16:55;;;;;;;13.53;8.80;;;;;;;;;;5046785;28;20436;-82
2021/09/02 11:19:31;;;;;;;15.60;10.67;;;;;;;;;;5047277;28;20469;-81
2021/09/02 11:21:58;;;;;;;13.43;10.50;;;;;;;;;;5044976;28;20477;-82
2021/09/02 11:24:25;;;;;;;14.90;9.73;;;;;;;;;;5045334;28;20919;-82
2021/09/02 11:26:51;;;;;;;12.03;9.17;;;;;;;;;;5063010;28;20441;-82
2021/09/02 11:29:24;;;;;;;13.67;9.70;;;;;;;;;;5048612;28;20415;-80
2021/09/02 11:32:03;;;;;;;11.90;8.33;;;;;;;;;;5047530;28;20478;-81
2021/09/02 11:34:29;;;;;;;10.93;8.07;;;;;;;;;;5047480;28;20431;-82
2021/09/02 11:36:55;;;;;;;9.87;7.80;;;;;;;;;;5045852;28;20436;-81
2021/09/02 11:39:26;;;;;;;11.83;8.20;;;;;;;;;;5060849;28;20443;-81
2021/09/02 11:41:58;;;;;;;11.00;8.60;;;;;;;;;;5049692;28;20399;-81
2021/09/02 11:44:24;;;;;;;10.20;7.60;;;;;;;;;;5046718;28;20480;-80
2021/09/02 11:46:50;;;;;;;10.63;7.30;;;;;;;;;;5047914;28;20447;-83
2021/09/02 11:49:17;;;;;;;8.93;7.60;;;;;;;;;;5047128;28;20446;-83
2021/09/02 11:51:52;;;;;;;14.27;7.90;;;;;;;;;;5041690;28;20465;-81
2021/09/02 11:54:18;;;;;;;9.53;8.00;;;;;;;;;;5045049;28;20392;-82
2021/09/02 11:56:44;;;;;;;11.80;8.53;;;;;;;;;;5046863;28;20425;-84
2021/09/02 11:59:11;;;;;;;9.17;7.83;;;;;;;;;;5046286;28;20467;-82
2021/09/02 12:01:43;;;;;;;10.80;8.10;;;;;;;;;;5047208;28;20416;-81
2021/09/02 12:04:15;;;;;;;8.73;7.00;;;;;;;;;;5046932;28;20431;-82
2021/09/02 12:06:42;;;;;;;10.07;8.10;;;;;;;;;;5041973;28;20443;-81
2021/09/02 12:09:08;;;;;;;14.73;7.80;;;;;;;;;;5046374;28;20392;-81
2021/09/02 12:11:34;;;;;;;10.60;7.80;;;;;;;;;;5046386;28;20465;-81
2021/09/02 12:14:20;;;;;;;10.40;8.10;;;;;;;;;;5046642;28;20529;-82
2021/09/02 12:16:47;;;;;;;9.50;6.17;;;;;;;;;;5043921;28;20429;-81
2021/09/02 12:19:13;;;;;;;11.10;7.90;;;;;;;;;;5057194;28;20487;-84
2021/09/02 12:21:39;;;;;;;10.90;7.97;;;;;;;;;;5043020;28;20444;-81
2021/09/02 12:24:06;;;;;;;9.80;7.33;;;;;;;;;;5046988;28;20439;-82
2021/09/02 12:26:43;;;;;;;9.97;7.03;;;;;;;;;;5057261;28;20429;-82
2021/09/02 12:29:13;;;;;;;10.50;7.27;;;;;;;;;;5045980;28;20464;-82
2021/09/02 12:31:39;;;;;;;7.50;6.80;;;;;;;;;;5053297;28;20495;-82
2021/09/02 12:34:08;;;;;;;7.67;6.40;;;;;;;;;;5044474;28;20502;-84
2021/09/02 12:36:39;;;;;;;7.93;5.80;;;;;;;;;;5040064;28;20528;-85
2021/09/02 12:39:14;;;;;;;7.23;6.63;;;;;;;;;;5056666;28;20510;-82
2021/09/02 12:41:42;;;;;;;6.80;6.20;;;;;;;;;;5041457;28;20494;-82
2021/09/02 12:44:12;;;;;;;7.10;5.73;;;;;;;;;;5067064;28;20454;-84
2021/09/02 12:46:47;;;;;;;6.50;5.90;;;;;;;;;;5053484;28;20482;-83
2021/09/02 12:49:13;;;;;;;6.80;6.13;;;;;;;;;;5046354;28;20933;-82
2021/09/02 12:51:39;;;;;;;6.20;5.70;;;;;;;;;;5040603;28;20463;-84
2021/09/02 12:54:05;;;;;;;6.73;6.23;;;;;;;;;;5046918;28;20424;-83
2021/09/02 12:56:38;;;;;;;6.37;5.77;;;;;;;;;;5045528;28;20563;-83
2021/09/02 12:59:04;;;;;;;6.97;6.43;;;;;;;;;;5046077;28;20466;-84
2021/09/02 13:01:31;;;;;;;6.60;6.00;;;;;;;;;;5044308;28;20444;-83
2021/09/02 13:04:01;;;;;;;5.77;5.37;;;;;;;;;;5043728;28;20449;-82
2021/09/02 13:06:30;;;;;;;7.20;6.70;;;;;;;;;;5042498;28;20462;-83
2021/09/02 13:08:58;;;;;;;6.97;6.47;;;;;;;;;;5047892;28;20424;-82
2021/09/02 13:11:25;;;;;;;7.00;6.47;;;;;;;;;;5043631;28;20467;-83
2021/09/02 13:13:51;;;;;;;7.80;7.13;;;;;;;;;;5044272;28;20444;-84
2021/09/02 13:16:17;;;;;;;7.33;6.73;;;;;;;;;;5046042;28;20436;-83
2021/09/02 13:18:43;;;;;;;8.30;7.00;;;;;;;;;;5041476;28;20437;-83
2021/09/02 13:21:09;;;;;;;7.37;6.73;;;;;;;;;;5046479;28;20420;-82
2021/09/02 13:23:35;;;;;;;6.53;6.07;;;;;;;;;;5052313;28;20481;-82
2021/09/02 13:26:01;;;;;;;7.17;6.57;;;;;;;;;;5047987;28;20444;-83
2021/09/02 13:28:27;;;;;;;6.40;5.80;;;;;;;;;;5044133;28;20434;-85
2021/09/02 13:30:53;;;;;;;6.03;5.57;;;;;;;;;;5039689;28;20535;-83
2021/09/02 13:33:19;;;;;;;5.90;5.50;;;;;;;;;;5058910;28;20917;-83
2021/09/02 13:35:44;;;;;;;6.57;5.90;;;;;;;;;;5046506;28;20416;-82
2021/09/02 13:38:10;;;;;;;6.47;5.97;;;;;;;;;;5045786;28;20467;-84
2021/09/02 13:40:36;;;;;;;9.53;6.07;;;;;;;;;;5044861;28;20452;-83
2021/09/02 13:43:03;;;;;;;6.13;5.63;;;;;;;;;;5041132;28;20432;-83
2021/09/02 13:45:29;;;;;;;5.63;5.13;;;;;;;;;;5040232;28;20440;-84
2021/09/02 13:47:55;;;;;;;6.60;6.00;;;;;;;;;;5057297;28;20451;-83
2021/09/02 13:50:21;;;;;;;7.17;6.60;;;;;;;;;;5047271;28;20436;-82
2021/09/02 13:52:47;;;;;;;6.30;5.57;;;;;;;;;;5045296;28;20517;-83
2021/09/02 13:55:14;;;;;;;5.83;5.33;;;;;;;;;;5044675;28;20435;-84
2021/09/02 13:57:41;;;;;;;5.73;5.23;;;;;;;;;;5056396;28;20939;-85
2021/09/02 14:00:08;;;;;;;7.60;5.90;;;;;;;;;;5046886;28;20866;-83
2021/09/02 14:02:35;;;;;;;6.60;6.10;;;;;;;;;;5058403;28;20480;-84
2021/09/02 14:05:01;;;;;;;6.20;5.60;;;;;;;;;;5046927;28;20482;-83
2021/09/02 14:07:27;;;;;;;5.37;4.87;;;;;;;;;;5054723;28;20435;-82
2021/09/02 14:09:53;;;;;;;6.97;5.60;;;;;;;;;;5042075;28;20467;-84
2021/09/02 14:12:19;;;;;;;8.93;5.33;;;;;;;;;;5059791;28;20466;-84
2021/09/02 14:14:45;;;;;;;10.73;5.73;;;;;;;;;;5046129;28;20419;-82
2021/09/02 14:17:11;;;;;;;6.63;5.60;;;;;;;;;;5044011;28;20486;-84
2021/09/02 14:19:37;;;;;;;6.37;5.30;;;;;;;;;;5045872;28;20501;-82
2021/09/02 14:22:03;;;;;;;5.90;5.40;;;;;;;;;;5046747;28;20462;-82
2021/09/02 14:24:30;;;;;;;6.47;5.33;;;;;;;;;;5043841;28;20456;-82