Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:09;;;;;;;0.40;0.30;;;;;;;14.42;91.74;101156.47;5085792;28;20919;-80
2022/05/05 00:02:36;;;;;;;0.40;0.30;;;;;;;14.39;91.83;101147.81;5084908;28;20430;-80
2022/05/05 00:05:03;;;;;;;0.40;0.30;;;;;;;14.41;91.72;101146.69;5080546;28;20449;-81
2022/05/05 00:07:30;;;;;;;0.40;0.30;;;;;;;14.41;90.82;101152.94;5080139;28;20468;-81
2022/05/05 00:09:58;;;;;;;0.40;0.30;;;;;;;14.38;90.39;101148.13;5078361;28;20453;-78
2022/05/05 00:15:09;;;;;;;0.40;0.20;;;;;;;14.38;89.44;101145.41;5077328;28;20405;-78
2022/05/05 00:17:36;;;;;;;0.40;0.30;;;;;;;14.33;88.50;101146.34;5076797;28;20469;-78
2022/05/05 00:20:03;;;;;;;0.40;0.30;;;;;;;14.35;87.28;101144.13;5076358;28;21075;-78
2022/05/05 00:22:29;;;;;;;0.40;0.30;;;;;;;14.28;86.44;101146.47;5076471;28;20926;-78
2022/05/05 00:24:55;;;;;;;0.40;0.30;;;;;;;14.26;86.61;101146.00;5076405;28;20464;-78
2022/05/05 00:27:23;;;;;;;0.40;0.30;;;;;;;14.29;86.99;101141.81;5077226;28;20473;-78
2022/05/05 00:29:51;;;;;;;0.40;0.20;;;;;;;14.32;87.06;101144.72;5077995;28;20816;-79
2022/05/05 00:32:17;;;;;;;0.40;0.20;;;;;;;14.24;87.96;101155.56;5077352;28;20460;-79
2022/05/05 00:34:44;;;;;;;0.40;0.30;;;;;;;14.23;87.82;101168.41;5076807;28;20437;-79
2022/05/05 00:37:10;;;;;;;0.40;0.30;;;;;;;14.20;85.87;101177.19;5076227;28;20468;-78
2022/05/05 00:39:37;;;;;;;0.40;0.30;;;;;;;14.11;85.61;101166.22;5076276;28;20446;-78
2022/05/05 00:42:10;;;;;;;0.40;0.20;;;;;;;14.04;85.11;101170.53;5076651;28;20485;-78
2022/05/05 00:44:38;;;;;;;0.40;0.20;;;;;;;13.76;84.08;101178.78;5075590;28;20497;-79
2022/05/05 00:47:05;;;;;;;0.40;0.30;;;;;;;13.73;84.57;101176.69;5076524;28;20492;-77
2022/05/05 00:49:31;;;;;;;0.40;0.30;;;;;;;13.75;83.94;101169.00;5075620;28;20535;-78
2022/05/05 00:51:59;;;;;;;0.40;0.30;;;;;;;13.69;84.27;101170.25;5075803;28;20808;-77
2022/05/05 00:54:26;;;;;;;0.40;0.30;;;;;;;13.70;83.96;101171.84;5076277;28;20446;-79
2022/05/05 00:56:52;;;;;;;0.40;0.27;;;;;;;13.69;84.58;101181.13;5075762;28;20461;-78
2022/05/05 00:59:20;;;;;;;0.50;0.30;;;;;;;13.85;83.95;101192.47;5076018;28;20452;-78
2022/05/05 01:01:48;;;;;;;0.40;0.30;;;;;;;13.89;83.24;101190.75;5075616;28;20481;-79
2022/05/05 01:04:15;;;;;;;0.40;0.23;;;;;;;13.86;82.94;101175.84;5075653;28;20441;-78
2022/05/05 01:06:42;;;;;;;0.40;0.30;;;;;;;13.80;84.20;101182.50;5075626;28;20826;-79
2022/05/05 01:09:08;;;;;;;0.40;0.30;;;;;;;13.59;85.09;101182.19;5075691;28;20890;-79
2022/05/05 01:11:35;;;;;;;0.40;0.30;;;;;;;13.46;86.70;101176.75;5075512;28;20441;-78
2022/05/05 01:14:02;;;;;;;0.40;0.30;;;;;;;13.33;88.79;101179.22;5075473;28;20533;-77
2022/05/05 01:16:29;;;;;;;0.40;0.30;;;;;;;13.19;88.65;101172.13;5074910;28;20469;-79
2022/05/05 01:18:57;;;;;;;0.40;0.30;;;;;;;13.12;88.99;101170.63;5074855;28;20513;-80
2022/05/05 01:21:25;;;;;;;0.40;0.30;;;;;;;13.06;89.38;101171.06;5075321;28;20488;-79
2022/05/05 01:23:52;;;;;;;0.40;0.30;;;;;;;12.98;90.01;101174.47;5074802;28;20442;-79
2022/05/05 01:29:05;;;;;;;0.40;0.30;;;;;;;12.83;91.87;101165.50;5075070;28;20420;-79
2022/05/05 01:31:31;;;;;;;0.40;0.27;;;;;;;12.88;93.10;101173.56;5075150;28;20469;-79
2022/05/05 01:33:58;;;;;;;0.60;0.60;;;;;;;12.81;92.61;101169.63;5075020;28;20449;-79
2022/05/05 01:36:26;;;;;;;0.40;0.30;;;;;;;12.77;93.51;101168.63;5074949;28;20489;-79
2022/05/05 01:38:52;;;;;;;0.40;0.30;;;;;;;12.73;93.71;101168.41;5075254;28;20446;-80
2022/05/05 01:41:21;;;;;;;0.40;0.30;;;;;;;12.67;93.60;101166.09;5074804;28;20477;-78
2022/05/05 01:43:48;;;;;;;0.40;0.30;;;;;;;12.69;94.08;101164.69;5075890;28;20449;-78
2022/05/05 01:46:15;;;;;;;0.40;0.30;;;;;;;12.73;93.70;101164.88;5075545;28;20540;-79
2022/05/05 01:48:41;;;;;;;0.40;0.30;;;;;;;12.79;92.98;101171.81;5076243;28;20453;-79
2022/05/05 01:51:07;;;;;;;0.50;0.30;;;;;;;12.78;93.38;101175.66;5075606;28;20444;-78
2022/05/05 01:53:37;;;;;;;0.40;0.30;;;;;;;12.86;93.18;101166.81;5075404;28;20452;-78
2022/05/05 01:59:42;;;;;;;0.40;0.30;;;;;;;13.06;92.46;101184.66;5075437;28;20401;-79
2022/05/05 02:02:08;;;;;;;0.40;0.30;;;;;;;13.14;92.04;101197.50;5076712;28;20509;-79
2022/05/05 02:04:34;;;;;;;1.57;1.37;;;;;;;13.12;91.79;101199.75;5082213;28;20425;-78
2022/05/05 02:07:01;;;;;;;0.40;0.30;;;;;;;13.11;92.40;101206.31;5078427;28;20476;-79
2022/05/05 02:09:30;;;;;;;0.40;0.30;;;;;;;12.93;93.59;101204.50;5076523;28;20444;-78
2022/05/05 02:11:57;;;;;;;0.40;0.30;;;;;;;12.81;94.78;101202.25;5076182;28;20512;-78
2022/05/05 02:14:23;;;;;;;0.40;0.30;;;;;;;12.67;96.50;101210.41;5079110;28;20443;-79
2022/05/05 02:16:50;;;;;;;0.40;0.30;;;;;;;12.47;97.81;101211.53;5078342;28;20978;-78
2022/05/05 02:19:16;;;;;;;0.40;0.30;;;;;;;12.48;98.44;101206.91;5079082;28;20436;-78
2022/05/05 02:21:43;;;;;;;0.40;0.30;;;;;;;12.44;99.22;101219.47;5078748;28;20920;-78
2022/05/05 02:24:10;;;;;;;0.40;0.30;;;;;;;12.38;100.00;101213.34;5077760;28;20437;-78
2022/05/05 02:26:38;;;;;;;0.40;0.30;;;;;;;12.38;100.00;101219.56;5077607;28;21036;-79
2022/05/05 02:29:04;;;;;;;0.40;0.30;;;;;;;12.23;100.00;101221.75;5077474;28;20441;-78
2022/05/05 02:31:31;;;;;;;0.40;0.30;;;;;;;12.23;100.00;101221.75;5077850;28;20441;-78
2022/05/05 02:33:57;;;;;;;0.40;0.30;;;;;;;12.26;100.00;101226.56;5077157;28;20437;-78
2022/05/05 02:39:08;;;;;;;0.40;0.30;;;;;;;11.99;100.00;101221.84;5076297;28;20409;-77
2022/05/05 02:41:34;;;;;;;0.40;0.30;;;;;;;12.00;100.00;101216.13;5077031;28;20477;-78
2022/05/05 02:44:04;;;;;;;0.40;0.30;;;;;;;12.09;100.00;101214.34;5077278;28;20930;-78
2022/05/05 02:46:32;;;;;;;0.40;0.30;;;;;;;12.13;100.00;101228.16;5077656;28;20459;-78
2022/05/05 02:48:58;;;;;;;0.50;0.50;;;;;;;12.15;100.00;101225.94;5077452;28;20438;-78
2022/05/05 02:51:25;;;;;;;0.40;0.30;;;;;;;12.21;100.00;101226.66;5077467;28;20448;-78
2022/05/05 02:56:35;;;;;;;0.40;0.27;;;;;;;12.31;100.00;101226.50;5077336;28;20487;-78
2022/05/05 02:59:03;;;;;;;0.40;0.30;;;;;;;12.29;100.00;101242.28;5077008;28;20441;-78
2022/05/05 03:01:29;;;;;;;0.40;0.30;;;;;;;12.32;100.00;101238.97;5077221;28;20835;-78
2022/05/05 03:03:56;;;;;;;0.40;0.30;;;;;;;12.35;100.00;101241.09;5076886;28;20461;-78
2022/05/05 03:06:22;;;;;;;0.40;0.30;;;;;;;12.40;100.00;101246.47;5076847;28;20469;-78
2022/05/05 03:08:49;;;;;;;0.40;0.30;;;;;;;12.42;100.00;101232.56;5076624;28;20446;-78
2022/05/05 03:11:15;;;;;;;0.40;0.27;;;;;;;12.29;100.00;101224.06;5076828;28;20438;-78
2022/05/05 03:13:42;;;;;;;0.40;0.30;;;;;;;12.30;100.00;101233.03;5076409;28;20989;-78
2022/05/05 03:16:10;;;;;;;2.00;1.90;;;;;;;12.37;100.00;101238.91;5077163;28;20476;-78
2022/05/05 03:18:40;;;;;;;0.53;0.50;;;;;;;12.41;100.00;101245.34;5076961;28;20817;-78
2022/05/05 03:21:06;;;;;;;0.40;0.30;;;;;;;12.44;100.00;101249.38;5077033;28;20862;-78
2022/05/05 03:23:33;;;;;;;0.40;0.20;;;;;;;12.46;100.00;101250.69;5076069;28;20437;-78
2022/05/05 03:25:59;;;;;;;0.40;0.30;;;;;;;12.45;100.00;101251.81;5066700;28;20973;-76
2022/05/05 03:28:26;;;;;;;0.40;0.30;;;;;;;12.43;100.00;101255.91;5055316;28;20442;-76
2022/05/05 03:33:21;;;;;;;0.40;0.30;;;;;;;12.52;100.00;101257.66;5073060;28;20468;-58
2022/05/05 03:35:48;;;;;;;1.30;1.23;;;;;;;12.49;100.00;101258.25;5074827;28;20485;-60
2022/05/05 03:38:14;;;;;;;0.40;0.30;;;;;;;12.54;100.00;101260.91;5074654;28;20961;-61
2022/05/05 03:40:41;;;;;;;0.40;0.30;;;;;;;12.51;100.00;101263.38;5074794;28;20441;-61
2022/05/05 03:43:07;;;;;;;0.40;0.30;;;;;;;12.56;100.00;101277.69;5074776;28;20441;-61
2022/05/05 03:45:34;;;;;;;0.40;0.30;;;;;;;12.60;100.00;101280.63;5074642;28;20453;-61
2022/05/05 03:48:00;;;;;;;0.40;0.30;;;;;;;12.58;100.00;101275.50;5074757;28;20449;-61
2022/05/05 03:50:28;;;;;;;0.40;0.30;;;;;;;12.57;100.00;101287.47;5074664;28;20491;-60
2022/05/05 03:52:54;;;;;;;0.40;0.30;;;;;;;12.51;100.00;101277.78;5074595;28;20438;-62
2022/05/05 03:55:21;;;;;;;0.40;0.30;;;;;;;12.44;100.00;101281.97;5074155;28;20978;-61
2022/05/05 03:57:48;;;;;;;0.40;0.30;;;;;;;12.33;100.00;101282.13;5074483;28;20437;-61
2022/05/05 04:00:15;;;;;;;0.40;0.30;;;;;;;12.34;100.00;101272.88;5074487;28;20441;-61
2022/05/05 04:02:41;;;;;;;0.40;0.30;;;;;;;12.24;100.00;101264.91;5074578;28;20480;-61
2022/05/05 04:05:09;;;;;;;0.40;0.30;;;;;;;12.15;100.00;101265.88;5074315;28;20450;-61
2022/05/05 04:07:37;;;;;;;0.40;0.30;;;;;;;12.14;100.00;101267.78;5074389;28;20477;-61
2022/05/05 04:10:04;;;;;;;0.40;0.30;;;;;;;12.12;100.00;101275.41;5073889;28;20935;-61
2022/05/05 04:12:30;;;;;;;0.83;0.83;;;;;;;12.16;100.00;101270.19;5074301;28;20449;-60
2022/05/05 04:14:57;;;;;;;0.40;0.30;;;;;;;12.09;100.00;101276.00;5074120;28;20468;-61
2022/05/05 04:17:23;;;;;;;0.40;0.30;;;;;;;12.09;100.00;101282.25;5074070;28;20437;-61
2022/05/05 04:19:50;;;;;;;0.40;0.30;;;;;;;12.14;100.00;101289.50;5074052;28;20446;-62
2022/05/05 04:22:18;;;;;;;0.40;0.30;;;;;;;12.16;100.00;101284.56;5073921;28;20848;-61
2022/05/05 04:24:46;;;;;;;0.40;0.30;;;;;;;12.18;100.00;101295.16;5073454;28;20969;-57
2022/05/05 04:27:12;;;;;;;0.40;0.30;;;;;;;12.24;100.00;101299.41;5073443;28;21005;-61
2022/05/05 04:29:38;;;;;;;0.40;0.30;;;;;;;12.19;100.00;101303.00;5073849;28;20441;-61
2022/05/05 04:32:06;;;;;;;0.40;0.30;;;;;;;12.04;100.00;101311.34;5073593;28;20453;-61
2022/05/05 04:34:32;;;;;;;0.40;0.30;;;;;;;12.05;100.00;101304.84;5073608;28;20935;-60
2022/05/05 04:36:59;;;;;;;0.50;0.43;;;;;;;12.07;100.00;101308.88;5072409;28;20465;-61
2022/05/05 04:39:25;;;;;;;0.40;0.30;;;;;;;12.08;100.00;101307.75;5073793;28;20441;-61
2022/05/05 04:41:53;;;;;;;0.40;0.30;;;;;;;12.06;100.00;101309.16;5073411;28;20993;-62
2022/05/05 04:44:19;;;;;;;0.50;0.50;;;;;;;11.94;100.00;101314.22;5073683;28;20448;-62
2022/05/05 04:46:46;;;;;;;0.40;0.30;;;;;;;11.82;100.00;101309.16;5073778;28;20461;-61
2022/05/05 04:49:12;;;;;;;0.40;0.20;;;;;;;11.84;100.00;101315.16;5073396;28;20927;-61
2022/05/05 04:51:39;;;;;;;0.40;0.30;;;;;;;11.77;100.00;101311.97;5074127;28;20437;-61
2022/05/05 04:54:05;;;;;;;0.40;0.30;;;;;;;11.88;100.00;101304.53;5073497;28;20441;-61
2022/05/05 04:56:31;;;;;;;0.40;0.30;;;;;;;11.96;100.00;101309.31;5073462;28;20536;-61
2022/05/05 04:58:59;;;;;;;0.40;0.30;;;;;;;11.95;100.00;101308.47;5073206;28;20851;-62
2022/05/05 05:01:26;;;;;;;0.40;0.30;;;;;;;11.97;100.00;101314.44;5073347;28;20476;-63
2022/05/05 05:03:52;;;;;;;0.40;0.30;;;;;;;12.03;100.00;101315.97;5073364;28;20448;-65
2022/05/05 05:06:18;;;;;;;0.40;0.30;;;;;;;12.00;100.00;101307.63;5073452;28;20491;-63
2022/05/05 05:08:45;;;;;;;0.40;0.30;;;;;;;12.02;100.00;101314.38;5073421;28;20958;-62
2022/05/05 05:11:12;;;;;;;0.40;0.30;;;;;;;12.07;100.00;101310.78;5073604;28;20449;-62
2022/05/05 05:13:38;;;;;;;0.40;0.30;;;;;;;12.12;100.00;101316.94;5073300;28;20441;-61
2022/05/05 05:16:06;;;;;;;0.40;0.30;;;;;;;12.10;100.00;101319.16;5071753;28;20481;-63
2022/05/05 05:18:33;;;;;;;0.40;0.27;;;;;;;12.12;100.00;101318.84;5073483;28;20495;-61
2022/05/05 05:20:59;;;;;;;0.40;0.30;;;;;;;12.21;100.00;101325.25;5073177;28;20468;-64
2022/05/05 05:23:26;;;;;;;0.40;0.30;;;;;;;12.32;100.00;101329.44;5073230;28;20546;-64
2022/05/05 05:25:52;;;;;;;0.40;0.30;;;;;;;12.38;100.00;101327.44;5073178;28;20465;-64
2022/05/05 05:28:18;;;;;;;0.40;0.30;;;;;;;12.45;100.00;101336.03;5073264;28;20445;-63
2022/05/05 05:30:45;;;;;;;0.40;0.30;;;;;;;12.55;100.00;101340.50;5072893;28;20946;-63
2022/05/05 05:33:13;;;;;;;3.00;2.80;;;;;;;12.66;100.00;101338.41;5072688;28;20483;-64
2022/05/05 05:35:39;;;;;;;0.40;0.30;;;;;;;12.77;100.00;101337.97;5073053;28;20461;-65
2022/05/05 05:38:06;;;;;;;0.40;0.20;;;;;;;12.86;100.00;101344.34;5073221;28;20437;-63
2022/05/05 05:40:32;;;;;;;0.40;0.30;;;;;;;12.71;100.00;101360.13;5073132;28;20446;-62
2022/05/05 05:42:59;;;;;;;0.40;0.30;;;;;;;12.54;100.00;101361.44;5072850;28;20477;-61
2022/05/05 05:45:25;;;;;;;0.40;0.30;;;;;;;12.58;100.00;101361.66;5073099;28;20457;-63
2022/05/05 05:47:52;;;;;;;0.40;0.30;;;;;;;12.47;100.00;101362.91;5075026;28;20436;-63
2022/05/05 05:50:20;;;;;;;0.40;0.30;;;;;;;12.42;100.00;101361.06;5077035;28;20453;-63
2022/05/05 05:52:47;;;;;;;0.40;0.30;;;;;;;12.50;100.00;101359.59;5076938;28;20448;-64
2022/05/05 05:55:13;;;;;;;0.40;0.30;;;;;;;12.53;100.00;101367.19;5076731;28;20444;-64
2022/05/05 05:57:40;;;;;;;0.40;0.20;;;;;;;12.55;100.00;101367.69;5076781;28;20441;-64
2022/05/05 06:00:07;;;;;;;0.40;0.30;;;;;;;12.60;100.00;101379.28;5076747;28;20567;-64
2022/05/05 06:05:20;;;;;;;0.40;0.30;;;;;;;12.73;100.00;101379.63;5076528;28;20444;-64
2022/05/05 06:07:46;;;;;;;0.40;0.30;;;;;;;12.80;100.00;101390.97;5076686;28;20442;-64
2022/05/05 06:10:13;;;;;;;0.40;0.20;;;;;;;12.92;100.00;101391.28;5076576;28;20444;-64
2022/05/05 06:12:40;;;;;;;0.40;0.30;;;;;;;13.08;100.00;101405.44;5076130;28;20926;-64
2022/05/05 06:15:07;;;;;;;0.40;0.30;;;;;;;13.25;100.00;101404.94;5076465;28;20441;-64
2022/05/05 06:17:34;;;;;;;0.50;0.40;;;;;;;13.29;100.00;101405.94;5076562;28;20441;-64
2022/05/05 06:20:01;;;;;;;0.40;0.30;;;;;;;13.33;100.00;101406.97;5076131;28;20441;-64
2022/05/05 06:22:28;;;;;;;0.40;0.30;;;;;;;13.26;99.17;101415.50;5076286;28;20477;-64
2022/05/05 06:24:55;;;;;;;0.50;0.37;;;;;;;13.36;98.98;101423.47;5076155;28;20437;-63
2022/05/05 06:27:21;;;;;;;0.40;0.30;;;;;;;13.32;99.03;101419.75;5076281;28;20448;-64
2022/05/05 06:29:48;;;;;;;0.40;0.30;;;;;;;13.26;97.17;101420.94;5076169;28;20791;-66
2022/05/05 06:32:17;;;;;;;0.40;0.30;;;;;;;13.16;97.36;101415.66;5075766;28;20981;-64
2022/05/05 06:34:43;;;;;;;0.40;0.20;;;;;;;13.11;97.08;101421.19;5076024;28;20477;-64
2022/05/05 06:37:10;;;;;;;0.40;0.27;;;;;;;13.20;98.18;101427.56;5075994;28;20499;-64
2022/05/05 06:39:38;;;;;;;0.40;0.30;;;;;;;12.96;96.54;101433.09;5076017;28;20441;-64
2022/05/05 06:42:06;;;;;;;0.40;0.30;;;;;;;12.80;96.22;101426.31;5075876;28;20530;-64
2022/05/05 06:44:32;;;;;;;0.40;0.30;;;;;;;12.75;95.71;101429.06;5075919;28;20441;-64
2022/05/05 06:46:59;;;;;;;0.40;0.30;;;;;;;12.88;96.31;101431.88;5075864;28;20461;-64
2022/05/05 06:49:26;;;;;;;0.40;0.20;;;;;;;12.96;96.20;101437.72;5075890;28;20849;-64
2022/05/05 06:51:52;;;;;;;0.40;0.20;;;;;;;13.08;95.70;101430.75;5075735;28;20441;-64
2022/05/05 06:54:19;;;;;;;0.40;0.30;;;;;;;13.21;95.35;101445.50;5075453;28;20827;-63
2022/05/05 06:56:47;;;;;;;0.40;0.30;;;;;;;13.35;95.76;101432.75;5075642;28;20461;-63
2022/05/05 06:59:13;;;;;;;0.40;0.30;;;;;;;13.45;95.53;101436.41;5074978;28;20445;-64
2022/05/05 07:01:56;;;;;;;0.40;0.30;;;;;;;13.59;96.59;101437.22;5075761;28;20441;-64
2022/05/05 07:07:10;;;;;;;0.40;0.30;;;;;;;13.85;94.41;101452.00;5075341;28;20464;-64
2022/05/05 07:12:22;;;;;;;2.63;2.50;;;;;;;14.15;91.27;101457.94;5075370;28;20496;-63
2022/05/05 07:14:48;;;;;;;0.40;0.30;;;;;;;14.31;90.71;101464.72;5075388;28;20445;-64
2022/05/05 07:17:15;;;;;;;0.40;0.30;;;;;;;14.46;90.55;101465.50;5075378;28;20461;-64
2022/05/05 07:19:42;;;;;;;0.40;0.30;;;;;;;14.61;90.65;101462.50;5075404;28;20444;-64
2022/05/05 07:22:09;;;;;;;0.40;0.30;;;;;;;14.79;90.70;101458.81;5075177;28;20495;-63
2022/05/05 07:24:35;;;;;;;0.40;0.30;;;;;;;14.93;89.13;101464.22;5075103;28;20444;-64
2022/05/05 07:27:03;;;;;;;0.40;0.20;;;;;;;15.01;86.48;101465.41;5074950;28;20870;-63
2022/05/05 07:29:31;;;;;;;0.40;0.20;;;;;;;14.88;84.84;101456.16;5075063;28;20437;-64
2022/05/05 07:31:58;;;;;;;0.40;0.30;;;;;;;14.93;86.19;101474.31;5074885;28;20461;-63
2022/05/05 07:34:24;;;;;;;2.80;2.70;;;;;;;15.08;86.04;101476.66;5075187;28;20444;-64
2022/05/05 07:36:51;;;;;;;0.80;0.80;;;;;;;15.10;85.06;101474.44;5074845;28;20468;-64
2022/05/05 07:39:17;;;;;;;0.40;0.20;;;;;;;15.14;84.35;101483.63;5074917;28;20441;-64
2022/05/05 07:41:44;;;;;;;0.40;0.30;;;;;;;15.11;83.60;101481.53;5074561;28;20931;-63
2022/05/05 07:44:11;;;;;;;0.40;0.30;;;;;;;15.25;83.73;101490.44;5074768;28;20484;-64
2022/05/05 07:46:38;;;;;;;0.40;0.30;;;;;;;15.36;83.26;101486.38;5074751;28;20453;-65
2022/05/05 07:49:06;;;;;;;0.40;0.30;;;;;;;15.44;82.79;101487.50;5074750;28;20438;-66
2022/05/05 07:51:33;;;;;;;0.40;0.27;;;;;;;15.46;82.10;101493.50;5074420;28;21076;-64
2022/05/05 07:56:44;;;;;;;0.40;0.20;;;;;;;15.69;82.59;101491.56;5074450;28;20445;-62
2022/05/05 07:59:12;;;;;;;0.40;0.30;;;;;;;15.78;82.15;101497.06;5074257;28;20962;-66
2022/05/05 08:01:40;;;;;;;0.40;0.30;;;;;;;15.92;81.61;101489.59;5074534;28;20440;-62
2022/05/05 08:04:06;;;;;;;0.40;0.27;;;;;;;15.91;80.73;101498.91;5074092;28;21052;-66
2022/05/05 08:06:33;;;;;;;0.40;0.20;;;;;;;15.89;80.27;101496.50;5074262;28;20457;-64
2022/05/05 08:08:59;;;;;;;0.40;0.20;;;;;;;15.81;80.96;101497.25;5074391;28;20444;-63
2022/05/05 08:11:27;;;;;;;0.40;0.30;;;;;;;15.74;81.79;101499.63;5074018;28;20444;-63
2022/05/05 08:13:54;;;;;;;0.40;0.20;;;;;;;15.61;83.04;101501.28;5074324;28;20510;-64
2022/05/05 08:16:21;;;;;;;0.40;0.30;;;;;;;15.53;82.15;101498.50;5074111;28;20469;-65
2022/05/05 08:18:48;;;;;;;0.40;0.20;;;;;;;15.41;80.52;101498.28;5074162;28;20452;-64
2022/05/05 08:21:15;;;;;;;0.40;0.20;;;;;;;15.29;80.95;101496.91;5074128;28;20487;-65
2022/05/05 08:23:41;;;;;;;0.40;0.30;;;;;;;15.24;81.33;101497.03;5074041;28;20492;-64
2022/05/05 08:28:52;;;;;;;0.40;0.20;;;;;;;15.20;80.83;101498.75;5073705;28;20832;-65
2022/05/05 08:31:18;;;;;;;0.40;0.30;;;;;;;15.08;80.61;101501.22;5073453;28;20461;-65
2022/05/05 08:33:46;;;;;;;0.40;0.30;;;;;;;15.09;81.34;101502.84;5073740;28;20428;-65
2022/05/05 08:36:14;;;;;;;0.40;0.30;;;;;;;15.21;81.97;101496.84;5073742;28;20468;-65
2022/05/05 08:38:41;;;;;;;0.40;0.20;;;;;;;15.14;80.55;101497.28;5073698;28;20456;-65
2022/05/05 08:41:10;;;;;;;0.50;0.40;;;;;;;15.25;80.20;101501.38;5073851;28;20473;-65
2022/05/05 08:43:36;;;;;;;0.40;0.30;;;;;;;15.33;80.30;101505.28;5073503;28;20546;-65
2022/05/05 08:46:03;;;;;;;0.40;0.30;;;;;;;15.27;78.17;101507.34;5073466;28;20461;-65
2022/05/05 08:48:32;;;;;;;0.40;0.20;;;;;;;15.39;78.14;101499.38;5073593;28;20445;-65
2022/05/05 08:51:00;;;;;;;0.40;0.20;;;;;;;15.58;78.55;101501.09;5073284;28;20835;-65
2022/05/05 08:53:33;;;;;;;0.40;0.30;;;;;;;15.71;76.43;101515.81;5073229;28;20441;-65
2022/05/05 08:55:59;;;;;;;0.40;0.30;;;;;;;15.83;77.35;101516.88;5073458;28;20504;-65
2022/05/05 08:58:26;;;;;;;0.40;0.30;;;;;;;15.84;76.26;101513.00;5073512;28;20452;-64
2022/05/05 09:00:53;;;;;;;0.40;0.30;;;;;;;15.96;76.03;101506.16;5073476;28;20441;-63
2022/05/05 09:03:20;;;;;;;0.40;0.20;;;;;;;16.00;76.02;101507.94;5073119;28;20523;-65
2022/05/05 09:05:51;;;;;;;0.40;0.20;;;;;;;16.10;75.79;101512.31;5073318;28;20464;-64
2022/05/05 09:08:30;;;;;;;0.40;0.30;;;;;;;16.23;75.53;101514.16;5073406;28;20451;-64
2022/05/05 09:10:58;;;;;;;0.40;0.30;;;;;;;16.37;74.86;101508.56;5073357;28;20465;-64
2022/05/05 09:13:26;;;;;;;0.40;0.27;;;;;;;16.48;74.57;101509.09;5073342;28;20433;-65
2022/05/05 09:15:53;;;;;;;0.40;0.27;;;;;;;16.38;72.12;101501.97;5073131;28;20515;-65
2022/05/05 09:18:21;;;;;;;0.40;0.30;;;;;;;16.46;71.91;101508.59;5073355;28;20449;-63
2022/05/05 09:20:49;;;;;;;0.40;0.20;;;;;;;16.43;71.79;101515.50;5072929;28;20931;-64
2022/05/05 09:23:30;;;;;;;0.40;0.30;;;;;;;16.44;70.20;101524.50;5072597;28;20503;-62
2022/05/05 09:28:24;;;;;;;0.40;0.30;;;;;;;16.39;68.68;101534.47;5075405;22;20505;-72
2022/05/05 09:30:52;;;;;;;0.40;0.20;;;;;;;16.32;67.29;101531.38;5052706;28;20947;-72
2022/05/05 09:33:37;;;;;;;0.40;0.30;;;;;;;16.37;67.97;101528.50;5053170;28;20445;-72
2022/05/05 09:36:05;;;;;;;0.40;0.30;;;;;;;16.52;66.42;101535.47;5052955;28;20426;-72
2022/05/05 09:38:54;;;;;;;0.40;0.27;;;;;;;16.73;64.30;101538.44;5052998;28;20446;-71
2022/05/05 09:41:22;;;;;;;0.40;0.30;;;;;;;16.80;65.19;101529.75;5052920;28;20810;-72
2022/05/05 09:43:48;;;;;;;0.40;0.23;;;;;;;16.79;63.08;101534.44;5052857;28;20528;-72
2022/05/05 09:46:34;;;;;;;0.40;0.30;;;;;;;16.74;62.54;101540.06;5052815;28;20446;-71
2022/05/05 09:49:09;;;;;;;0.40;0.30;;;;;;;16.76;62.82;101532.34;5052870;28;20491;-72
2022/05/05 09:51:39;;;;;;;0.40;0.20;;;;;;;16.92;64.71;101540.09;5052738;28;20437;-71
2022/05/05 09:59:40;;;;;;;0.40;0.30;;;;;;;17.36;59.41;101541.72;5052653;28;20414;-72
2022/05/05 10:02:15;;;;;;;0.40;0.20;;;;;;;17.33;59.22;101547.84;5052720;28;20462;-72
2022/05/05 10:04:48;;;;;;;0.40;0.30;;;;;;;17.25;58.54;101546.69;5052693;28;20472;-72
2022/05/05 10:07:16;;;;;;;0.40;0.30;;;;;;;17.26;60.13;101553.78;5052710;28;20496;-72
2022/05/05 10:09:45;;;;;;;0.40;0.30;;;;;;;17.28;60.21;101540.59;5052900;28;20919;-72
2022/05/05 10:12:14;;;;;;;0.50;0.50;;;;;;;17.49;60.75;101543.47;5052605;28;20453;-71
2022/05/05 10:14:42;;;;;;;0.40;0.20;;;;;;;17.72;60.24;101532.31;5052674;28;20520;-72
2022/05/05 10:17:09;;;;;;;0.40;0.30;;;;;;;18.03;58.67;101535.63;5052533;28;20462;-73
2022/05/05 10:19:36;;;;;;;0.40;0.30;;;;;;;18.10;58.25;101537.84;5052614;28;20446;-71
2022/05/05 10:22:06;;;;;;;0.40;0.30;;;;;;;18.23;59.35;101531.34;5052586;28;20443;-72
2022/05/05 10:24:34;;;;;;;0.40;0.30;;;;;;;18.20;57.59;101543.00;5052564;28;20479;-72
2022/05/05 10:27:04;;;;;;;0.40;0.30;;;;;;;18.20;58.66;101543.00;5052133;28;20477;-72
2022/05/05 10:29:34;;;;;;;0.40;0.30;;;;;;;18.43;58.21;101546.28;5052531;28;20442;-72
2022/05/05 10:32:06;;;;;;;0.40;0.30;;;;;;;18.60;57.91;101537.16;5052330;28;20446;-72
2022/05/05 10:34:33;;;;;;;0.40;0.30;;;;;;;18.67;58.20;101543.69;5053665;28;20423;-72
2022/05/05 10:37:05;;;;;;;0.40;0.27;;;;;;;18.68;56.53;101539.00;5055938;28;20875;-73
2022/05/05 10:39:46;;;;;;;0.40;0.20;;;;;;;18.84;57.60;101542.81;5055939;28;20446;-75
2022/05/05 10:42:16;;;;;;;0.40;0.30;;;;;;;19.02;56.83;101548.19;5056349;28;20450;-74
2022/05/05 10:45:05;;;;;;;0.40;0.20;;;;;;;19.04;55.10;101549.47;5055895;28;20481;-71
2022/05/05 10:48:17;;;;;;;0.40;0.30;;;;;;;18.98;54.60;101547.25;5055805;28;20501;-72
2022/05/05 10:50:53;;;;;;;0.40;0.30;;;;;;;18.96;56.28;101549.53;5036048;28;20478;-72
2022/05/05 10:53:29;;;;;;;0.40;0.30;;;;;;;18.81;55.45;101546.22;5055646;28;20809;-72
2022/05/05 10:55:55;;;;;;;0.40;0.30;;;;;;;18.88;55.53;101545.72;5055741;28;20476;-71
2022/05/05 10:59:05;;;;;;;0.40;0.30;;;;;;;18.91;55.92;101553.28;5055573;28;20831;-71
2022/05/05 11:01:47;;;;;;;0.40;0.30;;;;;;;18.99;54.05;101551.59;5055980;28;20863;-72
2022/05/05 11:04:30;;;;;;;0.40;0.20;;;;;;;18.69;55.61;101553.56;5054990;28;20489;-72
2022/05/05 11:07:39;;;;;;;0.40;0.30;;;;;;;18.97;56.84;101559.38;5055407;28;20470;-72
2022/05/05 11:10:08;;;;;;;0.40;0.30;;;;;;;19.42;54.81;101559.50;5055508;28;20504;-72
2022/05/05 11:12:37;;;;;;;0.40;0.30;;;;;;;20.04;53.81;101563.25;5055475;28;20474;-72
2022/05/05 11:23:32;;;;;;;0.40;0.20;;;;;;;22.83;44.22;101561.72;5055105;28;20461;-72
2022/05/05 11:26:00;;;;;;;0.40;0.20;;;;;;;22.64;43.38;101575.50;5054759;28;20978;-72
2022/05/05 11:28:28;;;;;;;0.40;0.30;;;;;;;21.66;44.89;101571.44;5055105;28;20450;-72
2022/05/05 11:30:56;;;;;;;0.40;0.30;;;;;;;20.89;46.16;101570.72;5055084;28;20508;-72
2022/05/05 11:33:23;;;;;;;0.40;0.30;;;;;;;20.66;45.77;101578.69;5054664;28;20973;-69
2022/05/05 11:35:58;;;;;;;0.40;0.20;;;;;;;20.95;46.49;101571.31;5055009;28;20442;-75
2022/05/05 11:38:28;;;;;;;0.40;0.20;;;;;;;21.42;45.62;101568.78;5054974;28;20442;-73
2022/05/05 11:41:03;;;;;;;0.40;0.30;;;;;;;22.43;44.46;101575.78;5054512;28;20453;-74
2022/05/05 11:46:17;;;;;;;0.40;0.20;;;;;;;24.32;40.39;101590.78;5054154;28;20453;-75
2022/05/05 11:48:44;;;;;;;0.40;0.20;;;;;;;24.45;39.17;101588.63;5054690;28;20447;-72
2022/05/05 11:51:10;;;;;;;0.40;0.30;;;;;;;23.96;38.47;101583.81;5055080;28;20508;-73
2022/05/05 11:53:37;;;;;;;0.40;0.30;;;;;;;23.09;39.58;101586.03;5054621;28;20464;-74
2022/05/05 11:56:04;;;;;;;0.40;0.30;;;;;;;22.66;41.59;101579.50;5054604;28;20537;-74
2022/05/05 12:04:03;;;;;;;0.40;0.27;;;;;;;21.02;44.12;101582.53;5054154;28;20540;-73
2022/05/05 12:06:31;;;;;;;0.40;0.30;;;;;;;20.29;45.82;101577.84;5054899;28;20466;-72
2022/05/05 12:08:59;;;;;;;0.40;0.30;;;;;;;20.36;46.38;101576.16;5054274;28;20454;-73
2022/05/05 12:11:26;;;;;;;0.40;0.30;;;;;;;20.39;46.40;101569.16;5054002;28;21006;-72
2022/05/05 12:13:53;;;;;;;0.40;0.30;;;;;;;20.70;45.02;101570.53;5054193;28;20492;-73
2022/05/05 12:16:21;;;;;;;0.40;0.30;;;;;;;20.77;44.52;101574.34;5054151;28;20466;-74
2022/05/05 12:18:51;;;;;;;0.40;0.20;;;;;;;20.96;45.21;101564.66;5053893;28;21015;-74
2022/05/05 12:21:20;;;;;;;0.40;0.20;;;;;;;21.45;44.74;101568.09;5054275;28;20466;-74