Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:33;;;;;;;6.07;4.93;;;20.60;42.60;;;;;;20436;6865;279622;-72
2023/10/12 00:02:58;;;;;;;6.53;4.37;;;20.70;42.60;;;;;;20660;6865;117457;-72
2023/10/12 00:05:27;;;;;;;6.00;4.10;;;20.70;42.60;;;;;;20643;6865;117524;-73
2023/10/12 00:07:49;;;;;;;6.67;3.90;;;20.40;42.70;;;;;;20645;6864;117708;-72
2023/10/12 00:12:44;;;;;;;8.53;4.87;;;20.10;43.20;;;;;;20441;6865;309222;-72
2023/10/12 00:15:23;;;;;;;5.40;4.23;;;20.30;43.40;;;;;;20630;6865;118001;-73
2023/10/12 00:17:34;;;;;;;8.07;5.03;;;20.30;43.20;;;;;;20379;6865;339207;-72
2023/10/12 00:19:59;;;;;;;4.83;4.37;;;20.40;43.30;;;;;;20657;6865;117433;-72
2023/10/12 00:22:25;;;;;;;5.20;4.13;;;20.40;43.30;;;;;;20654;6865;117450;-73
2023/10/12 00:24:52;;;;;;;7.00;4.72;;;20.10;43.40;;;;;;20458;6865;280524;-73
2023/10/12 00:27:17;;;;;;;7.60;4.95;;;20.20;43.60;;;;;;20422;6865;308675;-73
2023/10/12 00:29:44;;;;;;;6.95;4.78;;;20.50;43.30;;;;;;20446;6865;309325;-72
2023/10/12 00:32:13;;;;;;;7.37;4.70;;;20.70;42.80;;;;;;20683;6865;119925;-72
2023/10/12 00:34:36;;;;;;;6.20;4.70;;;20.60;42.80;;;;;;20434;6865;310428;-73
2023/10/12 00:37:03;;;;;;;10.20;4.70;;;20.60;42.90;;;;;;20648;6865;121287;-72
2023/10/12 00:39:35;;;;;;;4.47;4.00;;;20.50;43.00;;;;;;20638;6865;118549;-72
2023/10/12 00:41:55;;;;;;;7.57;4.70;;;20.20;43.30;;;;;;20422;6865;279480;-73
2023/10/12 00:44:19;;;;;;;6.00;4.13;;;20.30;43.30;;;;;;20640;6865;118404;-72
2023/10/12 00:49:23;;;;;;;7.20;4.23;;;20.40;43.10;;;;;;20631;6865;121058;-73
2023/10/12 00:51:51;;;;;;;9.25;4.68;;;20.30;43.10;;;;;;20650;6865;117968;-73
2023/10/12 00:54:40;;;;;;;7.47;4.20;;;20.10;43.30;;;;;;20646;6865;122620;-73
2023/10/12 00:56:55;;;;;;;5.07;4.40;;;19.90;43.60;;;;;;20610;6865;117429;-73
2023/10/12 00:59:21;;;;;;;6.83;4.30;;;19.70;43.80;;;;;;20626;6865;121659;-73
2023/10/12 01:01:48;;;;;;;7.62;4.80;;;19.60;44.10;;;;;;20440;6865;284767;-72
2023/10/12 01:04:15;;;;;;;5.77;4.60;;;19.80;44.20;;;;;;20650;6865;120599;-73
2023/10/12 01:06:40;;;;;;;9.00;5.20;;;19.80;43.90;;;;;;20437;6865;279456;-73
2023/10/12 01:09:18;;;;;;;5.97;4.50;;;20.30;43.50;;;;;;20433;6865;318824;-73
2023/10/12 01:11:33;;;;;;;5.23;4.40;;;20.30;43.50;;;;;;20460;6865;118883;-72
2023/10/12 01:14:09;;;;;;;6.20;4.30;;;20.20;43.30;;;;;;20637;6865;117491;-72
2023/10/12 01:16:29;;;;;;;6.93;4.70;;;20.00;43.70;;;;;;20353;6865;308701;-72
2023/10/12 01:18:59;;;;;;;7.10;4.95;;;20.30;43.40;;;;;;20434;6864;280553;-72
2023/10/12 01:21:16;;;;;;;8.03;4.80;;;20.30;43.40;;;;;;20409;6865;332425;-72
2023/10/12 01:23:50;;;;;;;5.00;4.50;;;20.50;43.70;;;;;;20454;6865;310669;-72
2023/10/12 01:26:11;;;;;;;5.00;4.60;;;20.60;42.80;;;;;;20637;6865;118003;-72
2023/10/12 01:28:37;;;;;;;5.70;4.97;;;20.40;42.80;;;;;;20437;6865;280607;-72
2023/10/12 01:31:04;;;;;;;7.10;5.05;;;20.40;43.10;;;;;;20429;6865;309574;-76
2023/10/12 01:33:27;;;;;;;6.30;5.18;;;20.50;43.00;;;;;;20432;6865;308332;-73
2023/10/12 01:35:56;;;;;;;7.35;4.32;;;20.30;43.10;;;;;;20660;6865;120084;-73
2023/10/12 01:38:21;;;;;;;5.53;4.30;;;20.30;43.00;;;;;;20645;6865;117346;-73
2023/10/12 01:40:54;;;;;;;7.30;4.80;;;19.90;43.50;;;;;;20642;6865;120651;-73
2023/10/12 01:43:14;;;;;;;6.50;4.27;;;19.60;44.00;;;;;;20609;6865;124390;-73
2023/10/12 01:45:43;;;;;;;5.13;4.47;;;19.30;44.30;;;;;;20655;6865;123583;-73
2023/10/12 01:48:11;;;;;;;7.17;4.30;;;19.10;44.60;;;;;;20657;6865;123345;-74
2023/10/12 01:50:37;;;;;;;6.50;4.87;;;19.00;44.90;;;;;;20435;6865;312223;-73
2023/10/12 01:53:00;;;;;;;7.27;4.50;;;19.20;45.10;;;;;;20641;6865;118024;-74
2023/10/12 01:55:29;;;;;;;5.82;5.12;;;19.20;45.40;;;;;;20416;6865;337515;-74
2023/10/12 01:57:53;;;;;;;4.33;3.90;;;19.40;44.80;;;;;;20648;6865;118153;-74
2023/10/12 02:00:25;;;;;;;6.70;5.23;;;19.40;44.60;;;;;;20649;6865;117590;-73
2023/10/12 02:02:51;;;;;;;6.80;4.37;;;19.20;44.70;;;;;;20631;6865;117496;-73
2023/10/12 02:05:10;;;;;;;5.00;4.47;;;19.00;44.90;;;;;;20615;6865;120191;-74
2023/10/12 02:07:39;;;;;;;6.03;4.50;;;18.90;45.80;;;;;;20645;6865;117547;-73
2023/10/12 02:10:01;;;;;;;5.50;4.40;;;18.80;45.30;;;;;;20638;6865;117348;-73
2023/10/12 02:12:27;;;;;;;6.27;5.00;;;18.60;45.40;;;;;;20437;6865;312951;-74
2023/10/12 02:14:52;;;;;;;6.13;4.93;;;18.90;45.80;;;;;;20434;6865;339223;-74
2023/10/12 02:17:18;;;;;;;7.33;5.13;;;19.30;45.30;;;;;;20418;6865;308245;-74
2023/10/12 02:19:44;;;;;;;10.60;5.27;;;19.80;44.40;;;;;;20439;6865;280550;-74
2023/10/12 02:22:19;;;;;;;6.23;4.97;;;19.80;44.30;;;;;;20443;6865;280204;-73
2023/10/12 02:24:35;;;;;;;6.60;5.00;;;19.90;44.00;;;;;;20407;6865;308482;-74
2023/10/12 02:27:03;;;;;;;7.10;5.07;;;20.10;43.70;;;;;;20439;6865;309136;-73
2023/10/12 02:29:35;;;;;;;6.83;4.50;;;19.90;43.60;;;;;;20634;6865;124088;-74
2023/10/12 02:32:15;;;;;;;7.37;4.60;;;19.90;43.60;;;;;;20630;6864;120020;-74
2023/10/12 02:34:26;;;;;;;6.30;5.23;;;19.60;44.00;;;;;;20401;6865;279979;-74
2023/10/12 02:39:40;;;;;;;6.67;4.67;;;19.50;44.10;;;;;;20447;6865;283207;-74
2023/10/12 02:44:35;;;;;;;4.97;4.57;;;19.50;44.10;;;;;;20653;6865;119921;-74
2023/10/12 02:47:12;;;;;;;5.15;4.65;;;19.30;44.40;;;;;;20449;6865;291761;-74
2023/10/12 02:49:34;;;;;;;5.30;4.80;;;19.40;44.20;;;;;;20391;6865;280018;-74
2023/10/12 02:51:58;;;;;;;4.60;4.30;;;19.60;43.90;;;;;;20637;6865;119975;-74
2023/10/12 02:54:26;;;;;;;6.30;4.93;;;19.60;43.80;;;;;;20432;6865;308221;-74
2023/10/12 02:56:47;;;;;;;7.30;4.73;;;19.90;43.40;;;;;;20423;6865;308754;-74
2023/10/12 02:59:13;;;;;;;4.43;4.03;;;19.90;43.30;;;;;;20634;6865;129418;-75
2023/10/12 03:01:38;;;;;;;5.80;4.20;;;19.80;43.40;;;;;;20644;6865;117677;-73
2023/10/12 03:04:11;;;;;;;7.20;4.57;;;19.60;43.80;;;;;;20655;6865;117369;-73
2023/10/12 03:06:35;;;;;;;5.67;4.33;;;19.30;44.10;;;;;;20637;6865;121619;-73
2023/10/12 03:09:10;;;;;;;6.75;5.00;;;19.10;44.30;;;;;;20400;6865;313172;-73
2023/10/12 03:11:27;;;;;;;5.73;4.33;;;19.30;44.20;;;;;;20608;6865;123999;-73
2023/10/12 03:16:42;;;;;;;4.50;4.10;;;19.20;44.20;;;;;;20651;6865;117963;-73
2023/10/12 03:19:25;;;;;;;8.90;4.37;;;19.00;44.40;;;;;;20623;6865;121655;-74
2023/10/12 03:21:33;;;;;;;6.30;4.50;;;18.90;44.60;;;;;;20327;6865;283378;-73
2023/10/12 03:24:02;;;;;;;5.20;4.68;;;19.20;44.30;;;;;;20437;6865;280845;-73
2023/10/12 03:26:24;;;;;;;10.37;4.40;;;19.60;43.70;;;;;;20643;6865;117565;-73
2023/10/12 03:28:50;;;;;;;6.77;4.80;;;19.70;44.00;;;;;;20436;6865;308979;-73
2023/10/12 03:31:21;;;;;;;5.47;4.70;;;19.70;43.40;;;;;;20416;6865;313957;-73
2023/10/12 03:33:55;;;;;;;6.55;4.93;;;20.20;43.10;;;;;;20429;6865;279643;-73
2023/10/12 03:36:25;;;;;;;7.23;4.60;;;20.20;43.10;;;;;;20661;6865;120124;-74
2023/10/12 03:39:14;;;;;;;6.20;4.37;;;20.00;43.20;;;;;;20648;6865;117485;-73
2023/10/12 03:41:46;;;;;;;5.70;5.07;;;19.70;43.60;;;;;;20426;6865;305928;-74
2023/10/12 03:44:18;;;;;;;5.53;4.30;;;19.70;43.70;;;;;;20653;6864;117491;-73
2023/10/12 03:46:45;;;;;;;7.10;4.97;;;19.60;43.80;;;;;;20418;6865;312848;-74
2023/10/12 03:51:38;;;;;;;5.07;4.60;;;19.60;43.50;;;;;;20282;6865;309693;-74
2023/10/12 03:54:11;;;;;;;6.57;5.00;;;19.70;43.40;;;;;;20425;6865;311843;-74
2023/10/12 03:56:39;;;;;;;5.73;5.17;;;19.90;43.00;;;;;;20395;6865;308481;-74
2023/10/12 03:58:59;;;;;;;5.10;4.60;;;20.20;42.60;;;;;;20610;6865;123304;-74
2023/10/12 04:01:25;;;;;;;6.23;4.90;;;20.10;42.70;;;;;;20393;6865;311273;-74
2023/10/12 04:03:44;;;;;;;6.40;4.60;;;20.10;42.60;;;;;;20581;6865;120876;-74
2023/10/12 04:06:15;;;;;;;8.07;4.90;;;19.70;43.10;;;;;;20643;6865;123792;-74
2023/10/12 04:08:46;;;;;;;8.73;5.07;;;19.70;43.10;;;;;;20645;6865;117444;-74
2023/10/12 04:11:21;;;;;;;8.90;4.43;;;19.50;43.40;;;;;;20624;6865;119500;-74
2023/10/12 04:21:23;;;;;;;5.50;4.40;;;18.90;44.10;;;;;;20637;6865;120548;-70
2023/10/12 04:23:50;;;;;;;5.23;4.10;;;18.90;44.30;;;;;;20650;6865;117556;-72
2023/10/12 04:28:38;;;;;;;6.17;4.73;;;19.00;44.30;;;;;;20362;6865;279276;-70
2023/10/12 04:33:43;;;;;;;8.30;4.27;;;19.80;43.30;;;;;;20643;6867;118228;-70
2023/10/12 04:43:53;;;;;;;8.23;4.37;;;19.50;43.30;;;;;;20618;6877;117686;-72
2023/10/12 04:49:54;;;;;;;6.03;4.82;;;19.40;43.60;;;;;;20423;6872;310144;-72
2023/10/12 04:51:30;;;;;;;5.43;4.20;;;19.70;43.10;;;;;;20556;6877;119771;-72
2023/10/12 04:54:06;;;;;;;4.93;4.10;;;19.40;43.30;;;;;;20616;6875;123784;-76
2023/10/12 04:56:26;;;;;;;7.70;4.80;;;19.40;43.30;;;;;;20381;6876;310106;-74
2023/10/12 04:58:56;;;;;;;4.82;4.40;;;19.50;43.50;;;;;;20620;6876;117422;-72
2023/10/12 05:01:25;;;;;;;5.20;4.50;;;19.50;43.40;;;;;;20609;6872;120296;-73
2023/10/12 05:04:08;;;;;;;8.83;4.70;;;19.30;43.70;;;;;;20580;6872;118104;-76
2023/10/12 05:06:24;;;;;;;6.43;4.70;;;19.30;44.30;;;;;;20371;6868;332798;-74
2023/10/12 05:08:46;;;;;;;6.47;4.60;;;19.30;44.30;;;;;;20631;6868;117609;-75
2023/10/12 05:11:12;;;;;;;7.57;4.85;;;19.30;44.10;;;;;;20400;6868;309168;-71
2023/10/12 05:13:43;;;;;;;9.13;5.13;;;19.50;44.20;;;;;;20635;6868;117573;-71
2023/10/12 05:16:05;;;;;;;6.50;4.80;;;19.40;44.10;;;;;;20424;6868;301526;-72
2023/10/12 05:18:28;;;;;;;8.27;5.10;;;19.60;44.20;;;;;;20399;6868;318346;-72
2023/10/12 05:20:54;;;;;;;4.90;4.50;;;19.80;43.90;;;;;;20635;6868;118408;-72
2023/10/12 05:23:19;;;;;;;6.37;4.57;;;19.70;43.80;;;;;;20591;6868;121228;-71
2023/10/12 05:25:53;;;;;;;7.20;4.50;;;19.50;44.10;;;;;;20644;6868;118991;-72
2023/10/12 05:28:15;;;;;;;5.40;4.90;;;19.40;44.60;;;;;;20388;6868;309226;-75
2023/10/12 05:30:50;;;;;;;6.53;5.20;;;19.40;44.60;;;;;;20434;6868;279662;-73
2023/10/12 05:33:07;;;;;;;8.03;5.00;;;19.70;44.30;;;;;;20351;6869;309352;-75
2023/10/12 05:35:53;;;;;;;7.33;4.97;;;20.00;43.90;;;;;;20422;6869;310107;-76
2023/10/12 05:38:17;;;;;;;5.70;4.63;;;20.10;43.50;;;;;;20625;6869;118046;-77
2023/10/12 05:40:53;;;;;;;5.80;4.50;;;19.60;43.90;;;;;;20643;6869;119742;-78
2023/10/12 05:43:19;;;;;;;5.87;4.90;;;19.70;44.10;;;;;;20386;6869;297190;-72
2023/10/12 05:45:37;;;;;;;9.90;5.60;;;19.90;44.10;;;;;;20402;6869;279530;-72
2023/10/12 05:48:03;;;;;;;5.57;4.67;;;19.90;43.80;;;;;;20643;6869;117246;-74
2023/10/12 05:50:31;;;;;;;5.47;4.67;;;19.80;43.80;;;;;;20657;6869;67336;-73
2023/10/12 05:52:59;;;;;;;7.10;4.43;;;19.50;44.00;;;;;;20651;6869;66625;-73
2023/10/12 05:55:22;;;;;;;5.53;5.03;;;19.30;44.30;;;;;;20441;6869;279968;-73
2023/10/12 05:57:48;;;;;;;6.30;4.82;;;19.80;44.20;;;;;;20448;6869;339250;-73
2023/10/12 06:00:35;;;;;;;7.23;4.60;;;19.80;44.20;;;;;;20671;6869;68040;-73
2023/10/12 06:02:41;;;;;;;8.73;5.07;;;19.80;44.10;;;;;;20377;6869;281606;-73
2023/10/12 06:05:07;;;;;;;5.60;4.53;;;19.80;44.10;;;;;;20662;6867;68526;-73
2023/10/12 06:07:32;;;;;;;6.67;4.33;;;19.70;44.00;;;;;;20662;6868;68325;-73
2023/10/12 06:09:58;;;;;;;8.03;5.30;;;19.70;44.50;;;;;;20447;6868;343042;-73
2023/10/12 06:12:24;;;;;;;6.82;5.25;;;20.00;44.70;;;;;;20454;6868;282627;-73
2023/10/12 06:14:53;;;;;;;8.95;4.90;;;20.00;44.10;;;;;;20454;6868;280164;-73
2023/10/12 06:17:30;;;;;;;8.00;5.05;;;20.30;43.90;;;;;;20457;6868;309315;-73
2023/10/12 06:19:55;;;;;;;5.33;4.83;;;20.50;43.50;;;;;;20654;6868;67019;-73
2023/10/12 06:22:20;;;;;;;7.82;5.20;;;20.40;43.60;;;;;;20453;6868;307587;-73
2023/10/12 06:24:49;;;;;;;9.67;4.93;;;20.50;44.20;;;;;;20659;6868;66830;-74
2023/10/12 06:27:22;;;;;;;8.60;5.30;;;20.40;44.10;;;;;;20447;6868;309676;-75
2023/10/12 06:29:37;;;;;;;11.30;5.53;;;20.40;44.70;;;;;;20634;6868;67368;-73
2023/10/12 06:32:07;;;;;;;7.77;5.67;;;20.30;44.60;;;;;;20448;6868;280092;-73
2023/10/12 06:34:29;;;;;;;8.87;5.33;;;20.30;45.20;;;;;;20428;6868;309505;-73
2023/10/12 06:36:58;;;;;;;7.77;5.30;;;20.50;44.10;;;;;;20450;6868;309206;-73
2023/10/12 06:46:53;;;;;;;6.70;5.13;;;20.80;43.50;;;;;;20464;6869;280075;-74
2023/10/12 06:49:24;;;;;;;5.50;4.70;;;21.00;43.10;;;;;;20655;6869;73038;-74
2023/10/12 06:52:10;;;;;;;6.73;5.20;;;21.00;43.30;;;;;;20447;6869;310854;-73
2023/10/12 06:54:32;;;;;;;5.70;4.63;;;21.00;43.30;;;;;;20650;6869;68406;-73
2023/10/12 06:57:12;;;;;;;27.90;5.10;;;21.00;43.40;;;;;;20656;6869;67595;-74
2023/10/12 06:59:28;;;;;;;8.73;5.37;;;20.70;43.50;;;;;;20402;6869;314187;-74
2023/10/12 07:04:15;;;;;;;6.32;4.93;;;20.90;43.20;;;;;;20451;6869;309249;-73
2023/10/12 07:06:40;;;;;;;6.50;4.73;;;21.10;42.90;;;;;;20439;6869;309226;-73
2023/10/12 07:09:07;;;;;;;6.30;4.77;;;21.50;42.50;;;;;;20653;6869;68049;-73
2023/10/12 07:11:31;;;;;;;7.03;4.83;;;21.60;42.50;;;;;;20657;6869;67272;-74
2023/10/12 07:13:57;;;;;;;6.87;5.13;;;21.50;42.70;;;;;;20438;6869;309635;-74
2023/10/12 07:16:23;;;;;;;7.23;4.83;;;21.60;42.40;;;;;;20654;6869;67599;-73
2023/10/12 07:18:49;;;;;;;4.70;4.30;;;21.80;42.50;;;;;;20655;6867;71231;-73
2023/10/12 07:21:21;;;;;;;6.20;4.70;;;21.80;42.60;;;;;;20657;6868;67871;-73
2023/10/12 07:23:52;;;;;;;6.63;5.30;;;21.80;42.60;;;;;;20450;6868;280048;-73
2023/10/12 07:26:14;;;;;;;5.10;4.63;;;22.20;42.50;;;;;;20628;6868;67102;-73
2023/10/12 07:28:41;;;;;;;7.32;5.10;;;22.50;41.10;;;;;;20444;6868;303785;-73
2023/10/12 07:39:27;;;;;;;8.52;5.35;;;22.90;39.70;;;;;;20432;6868;309979;-73
2023/10/12 07:41:54;;;;;;;11.00;4.83;;;23.20;39.30;;;;;;20628;6868;66677;-73
2023/10/12 07:44:20;;;;;;;6.17;4.70;;;23.20;39.60;;;;;;20654;6868;67679;-73
2023/10/12 07:46:45;;;;;;;6.43;4.87;;;23.00;39.90;;;;;;20637;6868;66817;-74
2023/10/12 07:49:22;;;;;;;5.00;4.53;;;22.90;40.20;;;;;;20644;6868;70307;-75
2023/10/12 07:51:59;;;;;;;5.80;4.97;;;23.20;39.80;;;;;;20402;6868;309290;-75
2023/10/12 07:54:25;;;;;;;5.77;4.13;;;23.20;39.80;;;;;;20597;6868;67748;-72
2023/10/12 07:56:34;;;;;;;5.43;4.43;;;23.50;39.90;;;;;;20598;6869;68060;-72
2023/10/12 07:58:57;;;;;;;7.27;4.30;;;23.50;40.00;;;;;;20651;6869;79358;-71
2023/10/12 08:03:52;;;;;;;7.90;4.50;;;23.50;40.00;;;;;;20650;6869;68599;-74
2023/10/12 08:06:19;;;;;;;5.93;5.35;;;23.60;39.60;;;;;;20432;6869;315113;-74
2023/10/12 08:08:45;;;;;;;8.57;5.35;;;23.60;39.60;;;;;;20429;6869;285296;-73
2023/10/12 08:11:10;;;;;;;6.90;5.17;;;23.90;39.10;;;;;;20419;6869;315603;-74
2023/10/12 08:13:39;;;;;;;7.33;5.50;;;24.30;39.30;;;;;;20434;6869;286411;-74
2023/10/12 08:16:03;;;;;;;5.20;4.78;;;24.50;39.00;;;;;;20425;6869;280476;-74
2023/10/12 08:23:58;;;;;;;6.87;5.10;;;24.50;38.70;;;;;;19414;7215;320909;-74
2023/10/12 08:26:35;;;;;;;5.50;4.17;;;24.40;38.60;;;;;;20541;6869;69412;-74
2023/10/12 08:28:55;;;;;;;5.68;4.87;;;24.40;38.90;;;;;;20410;6865;278682;-74
2023/10/12 08:31:20;;;;;;;6.27;4.93;;;24.50;38.70;;;;;;20425;6866;312969;-74
2023/10/12 08:36:27;;;;;;;8.60;5.18;;;24.60;37.80;;;;;;20442;6867;314566;-74
2023/10/12 08:38:53;;;;;;;6.37;4.70;;;24.60;37.80;;;;;;20430;6867;309010;-75
2023/10/12 08:43:53;;;;;;;5.72;5.07;;;24.60;37.70;;;;;;20434;6867;308722;-74
2023/10/12 08:46:41;;;;;;;6.53;5.20;;;24.60;37.60;;;;;;20449;6867;308407;-74
2023/10/12 08:49:05;;;;;;;5.70;4.43;;;24.70;37.70;;;;;;20633;6867;71672;-74
2023/10/12 08:51:23;;;;;;;7.10;4.43;;;24.50;37.80;;;;;;20644;6867;68320;-74
2023/10/12 08:53:48;;;;;;;7.70;5.23;;;23.90;38.50;;;;;;20635;6867;66884;-74
2023/10/12 08:56:14;;;;;;;5.60;5.00;;;23.80;38.40;;;;;;20665;6867;67638;-74
2023/10/12 08:58:42;;;;;;;6.77;4.83;;;23.70;38.80;;;;;;20448;6867;338397;-74
2023/10/12 09:01:10;;;;;;;6.00;5.28;;;24.00;38.50;;;;;;20435;6867;284975;-74
2023/10/12 09:03:44;;;;;;;8.53;4.80;;;24.00;38.50;;;;;;20664;6867;66642;-73
2023/10/12 09:08:56;;;;;;;6.90;5.10;;;24.00;38.50;;;;;;20666;6867;66787;-74
2023/10/12 09:11:25;;;;;;;7.13;5.60;;;23.90;38.60;;;;;;20452;6867;279069;-74
2023/10/12 09:13:46;;;;;;;5.27;4.80;;;23.90;38.80;;;;;;20640;6867;76462;-74
2023/10/12 09:16:14;;;;;;;6.97;5.17;;;23.80;38.80;;;;;;20442;6867;309062;-74
2023/10/12 09:18:44;;;;;;;7.07;5.30;;;23.90;38.60;;;;;;20443;6867;342794;-74
2023/10/12 09:24:05;;;;;;;6.37;4.93;;;23.80;38.80;;;;;;20659;6867;69444;-74
2023/10/12 09:26:31;;;;;;;9.00;4.47;;;23.80;38.80;;;;;;20659;6867;68534;-74
2023/10/12 09:36:45;;;;;;;7.67;5.33;;;23.70;39.30;;;;;;20667;6867;67112;-74
2023/10/12 09:39:14;;;;;;;8.43;5.10;;;23.80;39.10;;;;;;20641;6867;117613;-74
2023/10/12 09:41:40;;;;;;;12.80;5.40;;;23.70;39.20;;;;;;20636;6865;117543;-74
2023/10/12 09:44:11;;;;;;;9.70;5.50;;;23.60;39.40;;;;;;20441;6866;279203;-73
2023/10/12 09:46:34;;;;;;;9.73;5.20;;;23.80;39.60;;;;;;20639;6867;119678;-74
2023/10/12 09:49:06;;;;;;;9.30;4.90;;;23.90;39.30;;;;;;20651;6867;117479;-74
2023/10/12 09:51:38;;;;;;;5.93;4.70;;;23.80;39.50;;;;;;20655;6867;118171;-74
2023/10/12 09:54:15;;;;;;;7.40;5.50;;;23.70;39.70;;;;;;20641;6867;120681;-74
2023/10/12 09:56:44;;;;;;;10.67;5.37;;;23.60;39.80;;;;;;20635;6867;117873;-74
2023/10/12 09:59:13;;;;;;;10.47;5.60;;;23.60;39.90;;;;;;20406;6867;334900;-74
2023/10/12 10:07:17;;;;;;;7.33;5.30;;;24.20;39.80;;;;;;20438;6867;280093;-75
2023/10/12 10:09:52;;;;;;;9.97;4.73;;;24.20;39.60;;;;;;20632;6867;117404;-74
2023/10/12 10:12:16;;;;;;;10.57;5.40;;;24.20;39.60;;;;;;20427;6867;279517;-73
2023/10/12 10:14:44;;;;;;;10.10;5.37;;;24.40;39.80;;;;;;20430;6867;321178;-73
2023/10/12 10:17:13;;;;;;;7.13;5.50;;;24.70;39.40;;;;;;20404;6867;309546;-73
2023/10/12 10:19:32;;;;;;;10.63;5.30;;;25.00;38.90;;;;;;20417;6867;279883;-73
2023/10/12 10:22:11;;;;;;;8.13;5.60;;;25.20;38.40;;;;;;20437;6867;282950;-73
2023/10/12 10:24:50;;;;;;;6.77;4.80;;;25.50;38.10;;;;;;20645;6867;120117;-73
2023/10/12 10:27:12;;;;;;;5.53;5.03;;;25.50;38.10;;;;;;20414;6867;278740;-73
2023/10/12 10:29:38;;;;;;;12.80;4.93;;;25.60;38.20;;;;;;20639;6867;118084;-77
2023/10/12 10:32:04;;;;;;;7.93;5.28;;;25.60;38.20;;;;;;20266;6867;117530;-75
2023/10/12 10:34:34;;;;;;;5.53;4.90;;;25.40;38.40;;;;;;20650;6867;117622;-74
2023/10/12 10:36:57;;;;;;;6.90;5.50;;;25.20;38.60;;;;;;20421;6867;308671;-75
2023/10/12 10:39:30;;;;;;;7.87;5.50;;;25.40;38.70;;;;;;20411;6867;309247;-78
2023/10/12 10:41:56;;;;;;;5.40;4.97;;;25.70;38.20;;;;;;20644;6867;120351;-77
2023/10/12 10:44:26;;;;;;;9.03;5.30;;;25.70;38.00;;;;;;20639;6867;120077;-81
2023/10/12 10:46:49;;;;;;;5.10;4.67;;;25.50;38.20;;;;;;20655;6867;117899;-85
2023/10/12 10:49:15;;;;;;;5.62;5.05;;;25.40;38.40;;;;;;20633;6867;119645;-72
2023/10/12 10:51:42;;;;;;;6.70;5.40;;;25.20;38.60;;;;;;20433;6865;279886;-74
2023/10/12 10:54:12;;;;;;;8.40;5.80;;;25.40;38.70;;;;;;20440;6866;279722;-75
2023/10/12 10:56:38;;;;;;;7.95;5.65;;;25.80;38.10;;;;;;20419;6867;308180;-76
2023/10/12 10:59:05;;;;;;;6.20;5.47;;;26.10;37.50;;;;;;20647;6867;121076;-75
2023/10/12 11:01:29;;;;;;;8.30;5.37;;;26.10;37.50;;;;;;20570;6871;120578;-75
2023/10/12 11:03:58;;;;;;;7.13;4.90;;;26.00;37.70;;;;;;20599;6884;119172;-77
2023/10/12 11:06:21;;;;;;;7.20;4.80;;;25.80;38.00;;;;;;20586;6884;122590;-77
2023/10/12 11:09:02;;;;;;;5.27;4.77;;;25.60;38.20;;;;;;20595;6884;117328;-76
2023/10/12 11:11:25;;;;;;;9.60;5.03;;;25.50;38.30;;;;;;20553;6884;117424;-77
2023/10/12 11:13:44;;;;;;;7.37;5.65;;;25.50;38.50;;;;;;20364;6884;309407;-75
2023/10/12 11:18:52;;;;;;;5.33;4.70;;;25.80;38.10;;;;;;20606;6884;119722;-77
2023/10/12 11:21:19;;;;;;;9.33;5.00;;;25.60;38.20;;;;;;20573;6884;120914;-79
2023/10/12 11:23:45;;;;;;;6.67;5.13;;;25.60;38.20;;;;;;20554;6884;117497;-75
2023/10/12 11:26:17;;;;;;;8.57;5.78;;;25.60;38.70;;;;;;20353;6884;339388;-72
2023/10/12 11:28:37;;;;;;;10.10;5.70;;;26.00;37.90;;;;;;20370;6884;280926;-73
2023/10/12 11:31:02;;;;;;;7.30;5.37;;;26.00;38.00;;;;;;20383;6884;313565;-74
2023/10/12 11:33:28;;;;;;;5.90;5.30;;;26.30;37.00;;;;;;20550;6884;119920;-75
2023/10/12 11:36:00;;;;;;;7.33;5.07;;;26.30;37.10;;;;;;20595;6884;119905;-74
2023/10/12 11:38:19;;;;;;;10.52;5.55;;;26.00;37.30;;;;;;20367;6884;281999;-74
2023/10/12 11:40:44;;;;;;;6.37;5.20;;;26.10;37.30;;;;;;20375;6884;309251;-73
2023/10/12 11:43:10;;;;;;;5.97;5.37;;;26.30;37.20;;;;;;20360;6884;279619;-74
2023/10/12 11:45:38;;;;;;;5.40;4.90;;;26.50;36.70;;;;;;20589;6884;117576;-76
2023/10/12 11:48:20;;;;;;;7.83;5.13;;;26.40;36.80;;;;;;20555;6884;119062;-75
2023/10/12 11:50:48;;;;;;;7.03;4.80;;;26.10;37.10;;;;;;20590;6884;120701;-76
2023/10/12 11:53:15;;;;;;;5.63;5.20;;;25.80;37.40;;;;;;20566;6884;117624;-75
2023/10/12 11:55:40;;;;;;;6.00;4.73;;;25.70;37.70;;;;;;20579;6884;123049;-75
2023/10/12 11:58:07;;;;;;;5.57;4.73;;;25.60;38.00;;;;;;20602;6884;120105;-75
2023/10/12 12:00:36;;;;;;;6.77;4.43;;;25.50;38.00;;;;;;20601;6884;120910;-75
2023/10/12 12:02:57;;;;;;;5.60;4.90;;;25.50;38.10;;;;;;20364;6884;280475;-76
2023/10/12 12:05:23;;;;;;;6.33;4.90;;;25.80;37.70;;;;;;20366;6883;308563;-77
2023/10/12 12:07:53;;;;;;;6.20;4.80;;;26.10;37.30;;;;;;20581;6884;120664;-77
2023/10/12 12:10:19;;;;;;;10.18;5.00;;;26.20;37.10;;;;;;20393;6884;313491;-76
2023/10/12 12:12:44;;;;;;;5.73;5.20;;;26.40;36.80;;;;;;20379;6884;308987;-77
2023/10/12 12:15:09;;;;;;;6.40;4.43;;;26.70;36.00;;;;;;20555;6884;120140;-77
2023/10/12 12:17:35;;;;;;;6.77;4.80;;;26.70;36.10;;;;;;20369;6884;286143;-76
2023/10/12 12:20:00;;;;;;;7.32;4.87;;;26.80;36.30;;;;;;20379;6884;311250;-76
2023/10/12 12:22:38;;;;;;;8.05;5.00;;;27.00;36.10;;;;;;20383;6884;338487;-76
2023/10/12 12:24:57;;;;;;;6.77;4.70;;;27.40;35.00;;;;;;20341;6884;301545;-76
2023/10/12 12:27:37;;;;;;;4.73;4.40;;;27.40;35.00;;;;;;20567;6884;117520;-75
2023/10/12 12:29:58;;;;;;;4.57;4.17;;;27.30;35.10;;;;;;20578;6884;120471;-75
2023/10/12 12:32:27;;;;;;;4.40;4.10;;;27.00;35.50;;;;;;20598;6884;117391;-75
2023/10/12 12:34:51;;;;;;;5.83;4.37;;;26.80;35.80;;;;;;20565;6884;123754;-74
2023/10/12 12:37:17;;;;;;;6.63;4.47;;;26.60;36.00;;;;;;20571;6884;120675;-74
2023/10/12 12:39:42;;;;;;;9.93;4.57;;;26.50;36.20;;;;;;20604;6884;117470;-75
2023/10/12 12:42:09;;;;;;;4.60;4.27;;;26.40;36.90;;;;;;20608;6884;117477;-74
2023/10/12 12:44:31;;;;;;;5.50;4.50;;;26.20;36.20;;;;;;20389;6884;310677;-74
2023/10/12 12:46:59;;;;;;;5.47;4.70;;;26.30;35.90;;;;;;20395;6884;313123;-75
2023/10/12 12:49:22;;;;;;;9.50;4.70;;;26.60;34.90;;;;;;20579;6884;119448;-74
2023/10/12 12:51:50;;;;;;;6.30;4.70;;;26.50;34.90;;;;;;20389;6884;309306;-74
2023/10/12 12:54:14;;;;;;;6.90;4.15;;;26.50;34.90;;;;;;20585;6884;118756;-74
2023/10/12 12:56:39;;;;;;;5.63;4.13;;;26.50;35.50;;;;;;20598;6884;118058;-73
2023/10/12 12:59:06;;;;;;;9.03;4.33;;;26.00;35.50;;;;;;20576;6884;120693;-74
2023/10/12 13:01:31;;;;;;;7.33;4.60;;;26.00;35.50;;;;;;20395;6884;284449;-74
2023/10/12 13:03:57;;;;;;;7.55;4.75;;;26.10;35.10;;;;;;20388;6884;280806;-75
2023/10/12 13:06:25;;;;;;;4.80;4.30;;;26.40;35.10;;;;;;20606;6884;117733;-74
2023/10/12 13:08:51;;;;;;;6.37;4.37;;;26.40;34.90;;;;;;20386;6884;338834;-74
2023/10/12 13:11:20;;;;;;;7.00;4.43;;;26.40;34.50;;;;;;20575;6884;128042;-74
2023/10/12 13:13:47;;;;;;;7.53;4.60;;;26.40;34.80;;;;;;20378;6884;338467;-73
2023/10/12 13:16:13;;;;;;;8.23;4.57;;;26.40;34.40;;;;;;20592;6882;120327;-74
2023/10/12 13:18:39;;;;;;;5.23;4.30;;;26.30;34.40;;;;;;20384;6884;309746;-75
2023/10/12 13:21:06;;;;;;;6.23;4.27;;;26.30;34.30;;;;;;20380;6884;285182;-74
2023/10/12 13:23:30;;;;;;;6.22;4.60;;;26.50;34.40;;;;;;20395;6884;309309;-74
2023/10/12 13:25:56;;;;;;;5.80;4.40;;;26.60;33.70;;;;;;20384;6884;309721;-74
2023/10/12 13:28:21;;;;;;;7.23;4.07;;;26.70;33.90;;;;;;20609;6884;117377;-74
2023/10/12 13:30:47;;;;;;;5.75;4.60;;;26.50;34.10;;;;;;20406;6884;279387;-74
2023/10/12 13:33:13;;;;;;;4.20;3.67;;;26.40;34.40;;;;;;20588;6884;127217;-74
2023/10/12 13:38:09;;;;;;;5.47;4.30;;;25.90;34.90;;;;;;20603;6884;117408;-75
2023/10/12 13:40:32;;;;;;;4.70;3.50;;;25.70;35.30;;;;;;20569;6884;117686;-74
2023/10/12 13:43:06;;;;;;;4.65;4.25;;;25.30;35.80;;;;;;20585;6884;117418;-76
2023/10/12 13:45:28;;;;;;;6.85;4.35;;;25.40;35.10;;;;;;20343;6884;290069;-75
2023/10/12 13:47:51;;;;;;;6.23;4.33;;;25.40;35.10;;;;;;20590;6884;117341;-75
2023/10/12 13:50:17;;;;;;;7.57;4.80;;;25.50;35.10;;;;;;20602;6884;119561;-75
2023/10/12 13:52:42;;;;;;;4.77;4.00;;;25.20;35.10;;;;;;20606;6884;117886;-76
2023/10/12 13:55:13;;;;;;;5.22;4.12;;;25.20;35.00;;;;;;20376;6884;327228;-79
2023/10/12 13:57:50;;;;;;;7.40;4.03;;;25.40;34.70;;;;;;20598;6884;118135;-77
2023/10/12 14:00:17;;;;;;;7.37;4.10;;;25.30;34.70;;;;;;20566;6884;123608;-78
2023/10/12 14:02:37;;;;;;;11.00;4.87;;;25.30;34.70;;;;;;20365;6884;309747;-78
2023/10/12 14:05:02;;;;;;;5.53;4.00;;;25.50;34.60;;;;;;20392;6884;311912;-78
2023/10/12 14:07:29;;;;;;;5.50;3.70;;;25.80;33.90;;;;;;20574;6884;118639;-77
2023/10/12 14:09:56;;;;;;;7.03;4.13;;;25.80;33.90;;;;;;20606;6884;117514;-79