Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:18;;;;;;;17.00;6.55;;;;;;;26.39;100.00;100095.44;5114034;28;20201;-67
2022/07/02 00:04:52;;;;;;;8.13;6.03;;;;;;;26.43;100.00;100091.69;5114119;28;20209;-68
2022/07/02 00:07:19;;;;;;;16.23;6.38;;;;;;;26.32;100.00;100098.47;5113496;28;20630;-68
2022/07/02 00:09:46;;;;;;;8.80;6.30;;;;;;;26.31;100.00;100096.75;5114546;28;20193;-67
2022/07/02 00:12:12;;;;;;;9.90;6.00;;;;;;;26.31;100.00;100096.75;5114277;28;20194;-68
2022/07/02 00:14:40;;;;;;;13.48;6.50;;;;;;;26.32;100.00;100090.50;5094708;28;20197;-68
2022/07/02 00:17:07;;;;;;;10.90;6.40;;;;;;;26.37;100.00;100097.31;5112444;28;20226;-67
2022/07/02 00:19:36;;;;;;;8.00;6.00;;;;;;;26.39;100.00;100094.59;5113340;28;20677;-67
2022/07/02 00:22:06;;;;;;;12.18;6.85;;;;;;;26.46;100.00;100093.34;5113436;28;20201;-67
2022/07/02 00:24:35;;;;;;;10.82;6.28;;;;;;;26.39;100.00;100083.94;5094585;28;20202;-68
2022/07/02 00:27:06;;;;;;;10.38;7.00;;;;;;;26.45;100.00;100086.28;5110640;28;20266;-68
2022/07/02 00:29:36;;;;;;;8.48;6.25;;;;;;;26.36;100.00;100070.81;5113031;28;20197;-68
2022/07/02 00:32:04;;;;;;;10.93;6.85;;;;;;;26.51;100.00;100093.94;5113903;28;20197;-68
2022/07/02 00:34:32;;;;;;;10.50;7.45;;;;;;;26.01;100.00;100020.19;5113215;28;20206;-67
2022/07/02 00:37:00;;;;;;;16.65;7.90;;;;;;;26.41;100.00;100100.69;5112717;28;20240;-68
2022/07/02 00:39:29;;;;;;;13.82;7.75;;;;;;;26.19;100.00;100081.41;5113689;28;20672;-68
2022/07/02 00:41:57;;;;;;;17.88;8.18;;;;;;;26.30;100.00;100087.91;5113302;28;20201;-68
2022/07/02 00:44:25;;;;;;;12.60;7.28;;;;;;;26.23;100.00;100093.59;5113257;28;20201;-68
2022/07/02 00:46:54;;;;;;;16.40;8.65;;;;;;;26.15;100.00;100070.88;5113046;28;20224;-67
2022/07/02 00:49:22;;;;;;;13.10;7.90;;;;;;;26.29;100.00;100094.16;5112745;28;20665;-67
2022/07/02 00:51:48;;;;;;;16.10;8.07;;;;;;;26.31;100.00;100096.75;5112866;28;20201;-68
2022/07/02 00:54:15;;;;;;;10.13;7.00;;;;;;;26.32;100.00;100087.84;5113358;28;20205;-68
2022/07/02 00:56:43;;;;;;;13.93;7.07;;;;;;;26.41;100.00;100090.03;5112954;28;20724;-68
2022/07/02 00:59:10;;;;;;;15.57;7.40;;;;;;;26.44;100.00;100087.22;5112395;28;20198;-67
2022/07/02 01:01:37;;;;;;;21.02;8.48;;;;;;;26.37;100.00;100083.16;5113079;28;20216;-67
2022/07/02 01:04:06;;;;;;;12.70;8.75;;;;;;;26.42;100.00;100089.97;5113217;28;20746;-68
2022/07/02 01:06:34;;;;;;;16.80;8.10;;;;;;;26.34;100.00;100096.59;5112712;28;20658;-67
2022/07/02 01:11:48;;;;;;;19.85;9.20;;;;;;;26.21;100.00;100085.72;5111491;28;20339;-68
2022/07/02 01:14:19;;;;;;;19.55;9.27;;;;;;;26.22;100.00;100087.41;5112932;28;20209;-67
2022/07/02 01:16:46;;;;;;;19.80;9.25;;;;;;;26.08;100.00;100074.78;5076581;28;20253;-68
2022/07/02 01:19:18;;;;;;;15.38;8.50;;;;;;;26.19;100.00;100071.63;5112216;28;20193;-68
2022/07/02 01:22:24;;;;;;;23.83;10.32;;;;;;;26.26;100.00;100077.50;5111668;28;20201;-67
2022/07/02 01:24:54;;;;;;;23.95;10.35;;;;;;;26.17;100.00;100064.63;5049298;28;20613;-67
2022/07/02 01:27:23;;;;;;;25.50;9.50;;;;;;;26.19;100.00;100082.25;5049733;28;20210;-67
2022/07/02 01:29:50;;;;;;;26.95;11.00;;;;;;;25.90;100.00;100038.47;5049008;28;20211;-67
2022/07/02 01:32:18;;;;;;;24.25;9.85;;;;;;;26.08;100.00;100080.09;5049622;28;20562;-67
2022/07/02 01:34:46;;;;;;;23.65;10.05;;;;;;;26.17;100.00;100073.47;5049329;28;20192;-67
2022/07/02 01:37:15;;;;;;;20.15;9.27;;;;;;;26.20;100.00;100083.13;5048764;28;20234;-67
2022/07/02 01:39:43;;;;;;;20.95;8.48;;;;;;;25.81;100.00;100038.91;4998674;28;20204;-68
2022/07/02 01:42:12;;;;;;;22.95;9.40;;;;;;;26.09;100.00;100073.84;5029504;28;20234;-68
2022/07/02 01:44:39;;;;;;;14.27;8.02;;;;;;;25.97;100.00;100069.13;5031432;28;20192;-67
2022/07/02 01:47:08;;;;;;;19.77;8.82;;;;;;;25.98;100.00;100072.63;5049082;28;20195;-68
2022/07/02 01:49:35;;;;;;;14.25;8.70;;;;;;;25.62;100.00;100048.69;5048930;28;20199;-68
2022/07/02 01:52:03;;;;;;;20.48;9.00;;;;;;;25.69;100.00;100047.47;5048570;28;20203;-67
2022/07/02 01:54:30;;;;;;;19.55;8.43;;;;;;;25.70;100.00;100046.53;5049032;28;20196;-67
2022/07/02 01:56:57;;;;;;;17.08;8.52;;;;;;;25.91;100.00;100077.41;5049030;28;20223;-68
2022/07/02 01:59:25;;;;;;;14.98;8.02;;;;;;;25.96;100.00;100074.53;5048448;28;20200;-68
2022/07/02 02:01:52;;;;;;;11.25;7.90;;;;;;;25.76;100.00;100062.19;5080087;28;20216;-68
2022/07/02 02:04:19;;;;;;;14.90;8.57;;;;;;;25.78;100.00;100081.56;5111852;28;20201;-68
2022/07/02 02:06:46;;;;;;;12.68;8.10;;;;;;;25.59;100.00;100078.03;5111731;28;20209;-68
2022/07/02 02:09:13;;;;;;;13.77;8.07;;;;;;;25.76;100.00;100099.38;5088715;28;20764;-68
2022/07/02 02:11:40;;;;;;;11.65;7.90;;;;;;;25.78;100.00;100100.16;5109405;28;20712;-68
2022/07/02 02:14:07;;;;;;;12.02;7.18;;;;;;;25.79;100.00;100099.22;5111347;28;20201;-68
2022/07/02 02:16:35;;;;;;;16.73;8.15;;;;;;;25.78;100.00;100099.31;5111219;28;20229;-68
2022/07/02 02:19:02;;;;;;;14.55;7.40;;;;;;;25.57;100.00;100079.94;5075644;28;20209;-67
2022/07/02 02:21:30;;;;;;;13.43;8.45;;;;;;;25.54;100.00;100074.75;5102531;28;20208;-67
2022/07/02 02:23:58;;;;;;;19.27;7.88;;;;;;;25.36;100.00;100088.84;5091343;28;20615;-67
2022/07/02 02:26:25;;;;;;;10.20;7.65;;;;;;;25.41;100.00;100092.13;5091427;28;20202;-67
2022/07/02 02:28:53;;;;;;;13.57;7.38;;;;;;;25.42;100.00;100093.88;5102132;28;20197;-67
2022/07/02 02:31:20;;;;;;;10.70;7.68;;;;;;;25.44;100.00;100095.50;5111131;28;20244;-67
2022/07/02 02:33:49;;;;;;;9.90;6.25;;;;;;;25.54;100.00;100103.97;5110947;28;20566;-67
2022/07/02 02:36:16;;;;;;;7.50;6.75;;;;;;;25.48;100.00;100101.53;5111349;28;20235;-67
2022/07/02 02:38:43;;;;;;;9.23;5.93;;;;;;;25.50;100.00;100108.53;5111348;28;20213;-67
2022/07/02 02:41:10;;;;;;;8.40;5.80;;;;;;;25.25;100.00;100068.09;5111074;28;20288;-67
2022/07/02 02:43:38;;;;;;;7.88;5.43;;;;;;;25.71;100.00;100121.78;5110884;28;20185;-68
2022/07/02 02:46:06;;;;;;;5.88;5.35;;;;;;;25.59;100.00;100128.50;5111047;28;20205;-67
2022/07/02 02:48:34;;;;;;;6.38;5.75;;;;;;;25.60;100.00;100122.28;5111006;28;20670;-68
2022/07/02 02:51:03;;;;;;;7.50;5.95;;;;;;;25.67;100.00;100115.75;5110960;28;20205;-68
2022/07/02 02:53:30;;;;;;;7.13;5.93;;;;;;;25.69;100.00;100129.81;5111576;28;20190;-68
2022/07/02 02:55:58;;;;;;;10.23;5.97;;;;;;;25.82;100.00;100130.97;5110693;28;20208;-68
2022/07/02 02:58:25;;;;;;;6.82;5.38;;;;;;;25.75;100.00;100134.00;5111126;28;20639;-67
2022/07/02 03:00:51;;;;;;;12.90;5.97;;;;;;;25.78;100.00;100134.72;5111281;28;20688;-68
2022/07/02 03:03:18;;;;;;;12.05;5.68;;;;;;;25.91;100.00;100146.47;5111296;28;20197;-67
2022/07/02 03:05:45;;;;;;;9.73;6.40;;;;;;;25.85;100.00;100151.22;5111070;28;20197;-67
2022/07/02 03:08:13;;;;;;;18.05;7.32;;;;;;;25.90;100.00;100144.75;5108198;28;20202;-67
2022/07/02 03:10:40;;;;;;;9.75;6.95;;;;;;;25.75;100.00;100144.63;5109885;28;20201;-67
2022/07/02 03:13:07;;;;;;;8.15;7.35;;;;;;;25.49;100.00;100137.78;5110683;28;20796;-67
2022/07/02 03:15:34;;;;;;;8.93;7.38;;;;;;;25.63;100.00;100122.13;5111182;28;20194;-67
2022/07/02 03:18:01;;;;;;;9.02;6.70;;;;;;;25.99;100.00;100148.78;5110766;28;20225;-67
2022/07/02 03:20:28;;;;;;;11.95;7.25;;;;;;;26.06;100.00;100127.16;5110656;28;20197;-67
2022/07/02 03:22:54;;;;;;;9.77;7.10;;;;;;;26.59;100.00;100166.25;5110810;28;20205;-67
2022/07/02 03:25:23;;;;;;;9.65;7.25;;;;;;;26.91;100.00;100160.22;5111109;28;20198;-67
2022/07/02 03:27:50;;;;;;;8.40;7.32;;;;;;;27.35;100.00;100167.72;5110527;28;20559;-66
2022/07/02 03:30:17;;;;;;;10.07;6.97;;;;;;;27.58;100.00;100170.91;5090361;28;20230;-66
2022/07/02 03:32:44;;;;;;;11.88;7.20;;;;;;;27.84;100.00;100176.66;5101306;28;20604;-67
2022/07/02 03:35:11;;;;;;;12.98;7.13;;;;;;;28.05;100.00;100183.47;5110276;28;20205;-68
2022/07/02 03:37:38;;;;;;;11.63;7.00;;;;;;;28.32;100.00;100189.97;5110554;28;20628;-68
2022/07/02 03:40:05;;;;;;;16.17;7.25;;;;;;;28.41;100.00;100192.13;5109501;28;20197;-68
2022/07/02 03:42:34;;;;;;;10.65;7.18;;;;;;;28.64;100.00;100177.47;5111114;28;20193;-67
2022/07/02 03:45:00;;;;;;;12.43;6.70;;;;;;;29.14;100.00;100200.38;5109974;28;20197;-67
2022/07/02 03:47:27;;;;;;;6.72;5.90;;;;;;;29.49;100.00;100199.13;5110486;28;20661;-67
2022/07/02 03:49:54;;;;;;;12.68;6.28;;;;;;;29.56;100.00;100208.50;5089538;28;21885;-67
2022/07/02 03:52:21;;;;;;;8.10;6.05;;;;;;;29.69;100.00;100216.59;5091655;28;20185;-67
2022/07/02 03:54:48;;;;;;;6.93;5.78;;;;;;;29.87;97.10;100221.72;5114275;28;20205;-67
2022/07/02 03:57:14;;;;;;;11.18;5.85;;;;;;;29.97;94.05;100220.19;5114283;28;20233;-67
2022/07/02 03:59:42;;;;;;;9.25;6.63;;;;;;;30.25;91.47;100223.81;5113947;28;20193;-67
2022/07/02 04:02:09;;;;;;;7.35;5.80;;;;;;;30.45;90.21;100216.25;5114203;28;20618;-67
2022/07/02 04:04:36;;;;;;;8.05;6.10;;;;;;;30.92;85.90;100225.63;5113970;28;20201;-67
2022/07/02 04:07:03;;;;;;;7.15;6.40;;;;;;;31.09;84.88;100209.31;5113997;28;20196;-67
2022/07/02 04:09:30;;;;;;;10.25;6.68;;;;;;;31.59;80.77;100215.75;5113415;28;20209;-67
2022/07/02 04:11:57;;;;;;;8.52;6.53;;;;;;;31.87;78.04;100213.69;5113859;28;20231;-67
2022/07/02 04:14:23;;;;;;;11.13;6.25;;;;;;;32.14;77.02;100218.09;5113923;28;20585;-67
2022/07/02 04:16:52;;;;;;;13.55;6.18;;;;;;;32.23;75.33;100206.69;5113710;28;20224;-67
2022/07/02 04:19:18;;;;;;;9.30;6.57;;;;;;;32.17;74.21;100166.88;5113556;28;20216;-67
2022/07/02 04:21:45;;;;;;;10.30;6.63;;;;;;;32.87;72.63;100224.31;5113519;28;21276;-67
2022/07/02 04:24:12;;;;;;;7.22;6.53;;;;;;;32.98;70.80;100223.50;5078230;28;20201;-67
2022/07/02 04:26:39;;;;;;;9.93;6.60;;;;;;;33.30;69.92;100216.56;5077500;28;20209;-67
2022/07/02 04:29:05;;;;;;;13.82;6.47;;;;;;;33.61;67.40;100233.84;5113293;28;20200;-68
2022/07/02 04:31:32;;;;;;;14.25;7.53;;;;;;;33.75;67.30;100239.91;5113064;28;20625;-68
2022/07/02 04:34:00;;;;;;;9.55;6.60;;;;;;;33.88;65.54;100239.81;5113335;28;20205;-68
2022/07/02 04:36:27;;;;;;;10.80;7.40;;;;;;;34.04;64.15;100239.44;5113048;28;20204;-67
2022/07/02 04:38:54;;;;;;;11.40;6.97;;;;;;;34.16;62.78;100246.56;5113344;28;20201;-67
2022/07/02 04:41:21;;;;;;;19.52;9.70;;;;;;;34.31;62.02;100245.34;5112915;28;20204;-67
2022/07/02 04:43:48;;;;;;;17.08;12.88;;;;;;;34.42;61.12;100245.34;5093829;28;20189;-68
2022/07/02 04:46:15;;;;;;;14.45;10.27;;;;;;;34.15;61.67;100253.78;5112948;28;20197;-66
2022/07/02 04:48:41;;;;;;;18.45;12.80;;;;;;;34.72;59.95;100250.91;5112956;28;20189;-68
2022/07/02 04:51:10;;;;;;;20.73;11.88;;;;;;;35.02;59.79;100265.53;5113259;28;20197;-67
2022/07/02 04:53:36;;;;;;;14.52;9.52;;;;;;;34.54;59.12;100270.38;5113179;28;20201;-66
2022/07/02 04:56:03;;;;;;;18.17;10.20;;;;;;;34.54;60.81;100263.16;5113381;28;20201;-67
2022/07/02 04:58:30;;;;;;;13.55;8.25;;;;;;;34.16;60.94;100260.03;5112739;28;20684;-67
2022/07/02 05:00:57;;;;;;;9.77;8.35;;;;;;;33.99;62.83;100277.50;5112977;28;20208;-66
2022/07/02 05:03:24;;;;;;;11.82;8.40;;;;;;;34.02;63.18;100274.56;5111652;28;20205;-67
2022/07/02 05:05:50;;;;;;;9.60;8.25;;;;;;;33.24;64.47;100208.97;5112705;28;20212;-66
2022/07/02 05:08:24;;;;;;;14.18;8.55;;;;;;;33.82;65.92;100275.25;5112314;28;20623;-66
2022/07/02 05:10:50;;;;;;;12.43;8.63;;;;;;;33.35;66.76;100231.38;5111821;28;20234;-68
2022/07/02 05:13:17;;;;;;;11.30;8.43;;;;;;;33.78;65.63;100271.94;5113006;28;20264;-73
2022/07/02 05:15:45;;;;;;;10.52;8.43;;;;;;;34.20;63.13;100272.28;5112798;28;20197;-65
2022/07/02 05:18:12;;;;;;;12.02;8.13;;;;;;;34.13;64.80;100277.28;5111454;28;20756;-65
2022/07/02 05:20:38;;;;;;;25.70;8.77;;;;;;;34.59;62.27;100269.06;5112569;28;20200;-67
2022/07/02 05:23:05;;;;;;;25.85;9.65;;;;;;;35.37;58.92;100282.31;5112301;28;20197;-67
2022/07/02 05:25:34;;;;;;;24.58;11.05;;;;;;;35.27;57.59;100265.22;5112281;28;20313;-67
2022/07/02 05:28:00;;;;;;;23.00;9.27;;;;;;;35.07;57.52;100277.63;5112793;28;20199;-63
2022/07/02 05:30:27;;;;;;;20.83;8.98;;;;;;;34.60;61.16;100280.69;5111893;28;20274;-65
2022/07/02 05:32:54;;;;;;;15.93;7.88;;;;;;;34.41;62.94;100286.72;5112429;28;20679;-65
2022/07/02 05:35:21;;;;;;;12.90;8.02;;;;;;;34.20;64.68;100294.69;5112179;28;20246;-64
2022/07/02 05:37:48;;;;;;;12.63;7.97;;;;;;;33.79;69.62;100292.50;5089023;28;20224;-67
2022/07/02 05:40:14;;;;;;;15.85;7.70;;;;;;;34.33;67.42;100294.53;5093242;28;20198;-66
2022/07/02 05:42:43;;;;;;;12.80;7.57;;;;;;;34.25;67.52;100295.16;5103885;28;20224;-65
2022/07/02 05:45:10;;;;;;;14.13;7.03;;;;;;;34.36;67.39;100305.06;5107991;28;20201;-66
2022/07/02 05:47:37;;;;;;;39.15;28.88;;;;;;;32.36;78.44;100288.03;5103117;28;20236;-66
2022/07/02 05:50:05;;;;;;;31.45;20.95;;;;;;;33.29;76.09;100292.81;5105475;28;20197;-70
2022/07/02 05:52:31;;;;;;;8.57;6.50;;;;;;;33.07;75.86;100295.38;5103851;28;20200;-71
2022/07/02 05:54:58;;;;;;;7.68;6.70;;;;;;;31.96;85.40;100295.38;5097780;28;20205;-70
2022/07/02 05:57:25;;;;;;;9.45;6.30;;;;;;;31.80;87.92;100300.94;5087604;28;20233;-71
2022/07/02 05:59:53;;;;;;;12.45;5.90;;;;;;;32.06;87.78;100300.97;5098809;28;20197;-71
2022/07/02 06:02:20;;;;;;;8.20;5.88;;;;;;;32.53;84.17;100303.81;5103212;28;20299;-69
2022/07/02 06:04:47;;;;;;;7.97;6.15;;;;;;;32.51;82.84;100286.94;5107038;28;20758;-69
2022/07/02 06:09:59;;;;;;;8.10;6.28;;;;;;;31.30;89.78;100274.00;5102888;28;20341;-67
2022/07/02 06:12:26;;;;;;;13.00;6.45;;;;;;;31.24;88.17;100236.91;5100031;28;20217;-68
2022/07/02 06:14:54;;;;;;;11.52;6.20;;;;;;;31.48;89.09;100289.69;5091916;28;20220;-69
2022/07/02 06:17:21;;;;;;;12.05;6.50;;;;;;;32.25;85.70;100291.50;5088520;28;20282;-70
2022/07/02 06:19:48;;;;;;;8.75;6.00;;;;;;;32.82;80.04;100302.56;5097134;28;20205;-69
2022/07/02 06:22:15;;;;;;;7.25;5.57;;;;;;;33.48;73.67;100290.44;5088479;28;20900;-69
2022/07/02 06:24:42;;;;;;;10.20;5.82;;;;;;;33.52;74.00;100294.63;5055023;28;20225;-68
2022/07/02 06:27:09;;;;;;;6.40;5.75;;;;;;;33.60;70.47;100297.59;5103209;28;20212;-67
2022/07/02 06:29:36;;;;;;;8.73;6.10;;;;;;;33.38;71.57;100297.50;5095434;28;20204;-67
2022/07/02 06:32:05;;;;;;;13.52;5.25;;;;;;;33.28;71.58;100307.25;5090013;28;20632;-68
2022/07/02 06:34:32;;;;;;;7.93;6.25;;;;;;;33.00;73.28;100305.72;5090504;28;20220;-68
2022/07/02 06:36:59;;;;;;;11.20;6.22;;;;;;;33.13;72.66;100313.75;5075555;28;20711;-67
2022/07/02 06:39:27;;;;;;;6.45;5.75;;;;;;;32.91;72.11;100312.63;5107207;28;20293;-70
2022/07/02 06:44:38;;;;;;;6.35;5.60;;;;;;;31.95;76.91;100285.59;5088592;28;20216;-69
2022/07/02 06:47:07;;;;;;;7.40;5.40;;;;;;;31.90;80.81;100302.00;5099862;28;20943;-69
2022/07/02 06:49:34;;;;;;;8.82;5.75;;;;;;;31.49;80.17;100287.88;5107569;28;20207;-70
2022/07/02 06:52:01;;;;;;;7.25;5.88;;;;;;;31.66;79.49;100306.38;5107599;28;20204;-69
2022/07/02 06:54:28;;;;;;;6.35;5.07;;;;;;;31.73;83.28;100305.00;5107604;28;20200;-68
2022/07/02 06:56:54;;;;;;;5.10;4.75;;;;;;;31.15;80.92;100309.84;5106836;28;20209;-69
2022/07/02 06:59:21;;;;;;;7.10;5.15;;;;;;;31.10;81.23;100239.66;5106752;28;20224;-69
2022/07/02 07:01:48;;;;;;;12.25;5.72;;;;;;;31.47;81.55;100293.34;5106393;28;20204;-69
2022/07/02 07:04:16;;;;;;;11.93;5.55;;;;;;;31.46;78.48;100302.34;5107461;28;20658;-69
2022/07/02 07:06:43;;;;;;;8.73;5.45;;;;;;;31.36;76.08;100311.09;5107564;28;20208;-67
2022/07/02 07:09:10;;;;;;;6.88;4.97;;;;;;;31.59;75.15;100306.91;5107352;28;20200;-68
2022/07/02 07:11:37;;;;;;;12.20;4.85;;;;;;;31.68;73.40;100301.75;5107325;28;20201;-71
2022/07/02 07:14:04;;;;;;;10.65;5.40;;;;;;;31.67;73.26;100316.16;5107049;28;20227;-69
2022/07/02 07:16:31;;;;;;;9.65;4.47;;;;;;;31.45;68.13;100306.00;5106638;28;20700;-68
2022/07/02 07:18:57;;;;;;;4.97;4.10;;;;;;;31.39;70.52;100318.97;5106790;28;20239;-71
2022/07/02 07:21:26;;;;;;;11.60;4.90;;;;;;;31.64;70.05;100321.72;5106578;28;20236;-70
2022/07/02 07:23:52;;;;;;;8.45;4.55;;;;;;;31.42;70.12;100322.28;5106903;28;20689;-71
2022/07/02 07:26:19;;;;;;;11.45;4.72;;;;;;;31.52;69.89;100327.91;5071732;28;20200;-70
2022/07/02 07:28:46;;;;;;;8.50;4.60;;;;;;;31.65;69.98;100317.19;5110604;28;20745;-71
2022/07/02 07:31:13;;;;;;;6.03;4.97;;;;;;;32.13;65.97;100334.44;5110526;28;20236;-70
2022/07/02 07:33:40;;;;;;;5.93;5.18;;;;;;;31.90;67.14;100339.56;5111302;28;20208;-66
2022/07/02 07:36:07;;;;;;;7.50;4.60;;;;;;;32.31;68.51;100336.72;5111099;28;20560;-68
2022/07/02 07:38:35;;;;;;;7.18;5.25;;;;;;;32.68;65.09;100320.66;5113949;28;20216;-68
2022/07/02 07:41:02;;;;;;;5.50;4.97;;;;;;;32.90;66.96;100340.47;5114265;28;20193;-68
2022/07/02 07:43:28;;;;;;;7.13;4.78;;;;;;;32.29;64.86;100341.31;5114130;28;20216;-68
2022/07/02 07:45:55;;;;;;;8.10;5.13;;;;;;;32.60;63.86;100328.44;5078453;28;20207;-68
2022/07/02 07:48:22;;;;;;;6.82;5.13;;;;;;;32.26;65.93;100348.72;5114037;28;20207;-67
2022/07/02 07:50:49;;;;;;;5.57;4.97;;;;;;;32.34;64.52;100351.72;5114383;28;20197;-68
2022/07/02 07:53:16;;;;;;;5.57;5.18;;;;;;;32.36;66.93;100347.09;5114022;28;20220;-67
2022/07/02 07:55:45;;;;;;;6.32;4.78;;;;;;;32.58;64.42;100339.22;5113928;28;20189;-68
2022/07/02 07:58:13;;;;;;;8.35;5.53;;;;;;;33.02;65.10;100340.53;5113660;28;20232;-68
2022/07/02 08:00:40;;;;;;;8.75;5.43;;;;;;;33.04;61.67;100341.28;5114036;28;20204;-67
2022/07/02 08:03:07;;;;;;;7.25;5.13;;;;;;;33.22;65.93;100348.00;5091398;28;20696;-68
2022/07/02 08:05:34;;;;;;;5.95;4.88;;;;;;;33.28;60.85;100344.88;5113488;28;20200;-68
2022/07/02 08:08:00;;;;;;;9.45;5.15;;;;;;;32.90;59.98;100321.66;5114107;28;20205;-67
2022/07/02 08:10:27;;;;;;;8.18;5.75;;;;;;;32.87;60.72;100324.59;5113844;28;20208;-67
2022/07/02 08:12:56;;;;;;;5.57;5.07;;;;;;;33.26;59.07;100333.38;5104171;28;20596;-65
2022/07/02 08:15:24;;;;;;;5.93;4.95;;;;;;;33.15;56.13;100331.47;5103179;28;20209;-66
2022/07/02 08:17:51;;;;;;;5.30;4.47;;;;;;;33.27;58.85;100329.72;5092180;28;20315;-65
2022/07/02 08:20:18;;;;;;;11.98;4.32;;;;;;;33.17;57.11;100340.31;5089734;28;20216;-68
2022/07/02 08:22:46;;;;;;;10.25;4.65;;;;;;;33.36;56.78;100337.06;5097840;28;20204;-66
2022/07/02 08:25:14;;;;;;;6.47;4.15;;;;;;;33.59;54.46;100351.47;5100098;28;20205;-66
2022/07/02 08:27:42;;;;;;;7.63;4.40;;;;;;;33.76;55.39;100343.88;5109167;28;21078;-67
2022/07/02 08:30:11;;;;;;;7.38;4.82;;;;;;;33.80;54.44;100349.88;5109963;28;20235;-66
2022/07/02 08:32:38;;;;;;;7.97;4.50;;;;;;;33.59;51.82;100346.97;5110055;28;20215;-69
2022/07/02 08:35:06;;;;;;;5.45;4.75;;;;;;;33.39;51.99;100334.19;5109286;28;20208;-67
2022/07/02 08:37:33;;;;;;;6.43;4.30;;;;;;;33.34;51.26;100339.91;5108720;28;20208;-67
2022/07/02 08:40:00;;;;;;;13.02;4.68;;;;;;;33.67;50.82;100339.22;5109534;28;20229;-67
2022/07/02 08:42:29;;;;;;;5.20;4.30;;;;;;;33.70;49.37;100346.19;5109529;28;20200;-67
2022/07/02 08:44:58;;;;;;;10.43;4.57;;;;;;;33.93;50.91;100339.84;5109789;28;20676;-66
2022/07/02 08:47:28;;;;;;;5.65;3.88;;;;;;;33.65;48.61;100335.75;5109666;28;20228;-68
2022/07/02 08:49:56;;;;;;;4.78;4.38;;;;;;;33.89;47.52;100352.69;5109671;28;20215;-71
2022/07/02 08:52:25;;;;;;;4.43;3.70;;;;;;;33.84;46.65;100345.97;5109509;28;20211;-68
2022/07/02 08:54:53;;;;;;;3.67;3.40;;;;;;;33.68;46.57;100348.97;5109138;28;20883;-67
2022/07/02 08:57:21;;;;;;;14.82;4.35;;;;;;;33.94;47.04;100356.88;5108680;28;20213;-69
2022/07/02 08:59:48;;;;;;;6.15;3.90;;;;;;;34.07;48.34;100353.09;5109494;28;20239;-73
2022/07/02 09:02:18;;;;;;;4.57;3.67;;;;;;;34.10;45.86;100346.63;5109171;28;20236;-68
2022/07/02 09:04:49;;;;;;;4.90;3.85;;;;;;;33.72;46.37;100347.75;5095405;28;20228;-66
2022/07/02 09:07:17;;;;;;;4.55;4.13;;;;;;;33.73;45.40;100352.19;5108801;28;20251;-65
2022/07/02 09:09:45;;;;;;;6.20;3.90;;;;;;;33.60;44.49;100332.56;5072650;28;20282;-66
2022/07/02 09:12:13;;;;;;;10.88;3.72;;;;;;;34.05;44.77;100346.13;5108771;28;20208;-68
2022/07/02 09:14:41;;;;;;;4.03;3.60;;;;;;;34.00;43.19;100351.03;5109005;28;20699;-67
2022/07/02 09:17:09;;;;;;;6.57;3.50;;;;;;;33.58;44.86;100347.94;5072941;28;20204;-69
2022/07/02 09:19:36;;;;;;;5.85;3.97;;;;;;;33.84;45.04;100337.91;5108891;28;20232;-67
2022/07/02 09:22:06;;;;;;;3.67;3.40;;;;;;;33.96;43.65;100358.50;5108421;28;20213;-68
2022/07/02 09:24:35;;;;;;;4.82;3.80;;;;;;;34.09;44.04;100355.69;5109061;28;20201;-67
2022/07/02 09:27:03;;;;;;;7.40;3.97;;;;;;;33.60;43.50;100329.88;5108852;28;20220;-67
2022/07/02 09:29:40;;;;;;;6.40;3.95;;;;;;;33.98;43.52;100358.34;5072472;28;20708;-70
2022/07/02 09:32:08;;;;;;;6.60;3.63;;;;;;;34.12;42.79;100360.81;5068381;28;20278;-67
2022/07/02 09:34:35;;;;;;;4.53;3.75;;;;;;;34.24;43.38;100357.22;5108647;28;20275;-65
2022/07/02 09:37:12;;;;;;;9.10;4.10;;;;;;;34.22;43.78;100349.25;5108316;28;20212;-66
2022/07/02 09:39:41;;;;;;;7.13;4.07;;;;;;;34.40;43.05;100352.31;5108841;28;20236;-67
2022/07/02 09:42:08;;;;;;;5.72;3.97;;;;;;;34.21;43.47;100346.69;5108334;28;20296;-68
2022/07/02 09:44:35;;;;;;;3.55;3.10;;;;;;;34.17;42.36;100354.16;5100598;28;20212;-67
2022/07/02 09:47:02;;;;;;;8.30;3.17;;;;;;;33.93;41.78;100331.78;5093044;28;20201;-68
2022/07/02 09:49:29;;;;;;;4.50;4.10;;;;;;;34.20;42.35;100348.53;5108223;28;20220;-68
2022/07/02 09:51:55;;;;;;;3.85;3.55;;;;;;;34.25;41.60;100345.44;5107842;28;20202;-68
2022/07/02 09:54:25;;;;;;;7.45;3.97;;;;;;;34.69;44.03;100361.66;5108578;28;20286;-69
2022/07/02 09:56:54;;;;;;;7.35;3.95;;;;;;;34.40;41.05;100356.84;5107841;28;20266;-68
2022/07/02 09:59:21;;;;;;;4.43;3.70;;;;;;;34.22;41.82;100351.94;5108307;28;20224;-68
2022/07/02 10:01:48;;;;;;;4.07;3.78;;;;;;;34.61;42.88;100355.13;5107834;28;20208;-68
2022/07/02 10:04:15;;;;;;;5.18;3.53;;;;;;;34.48;41.06;100357.09;5105893;28;20212;-68
2022/07/02 10:06:43;;;;;;;4.20;3.80;;;;;;;34.66;41.97;100356.50;5071478;28;20197;-69
2022/07/02 10:09:12;;;;;;;3.70;3.40;;;;;;;34.66;40.19;100367.28;5071939;28;20779;-68
2022/07/02 10:11:41;;;;;;;4.40;3.47;;;;;;;34.53;40.30;100333.34;5107539;28;20764;-71
2022/07/02 10:14:10;;;;;;;4.43;3.70;;;;;;;34.81;40.49;100354.41;5098137;28;20212;-68
2022/07/02 10:16:39;;;;;;;6.68;3.63;;;;;;;34.72;40.28;100358.72;5107309;28;20207;-67
2022/07/02 10:19:06;;;;;;;5.55;3.75;;;;;;;34.54;40.69;100348.50;5107275;28;20223;-67
2022/07/02 10:21:34;;;;;;;4.18;3.80;;;;;;;34.73;40.72;100357.72;5105481;28;20584;-69
2022/07/02 10:24:02;;;;;;;7.28;4.78;;;;;;;34.94;40.24;100349.72;5103054;27;20685;-68
2022/07/02 10:26:31;;;;;;;8.20;3.95;;;;;;;34.93;40.32;100348.00;5106519;28;20216;-65
2022/07/02 10:29:02;;;;;;;6.00;4.68;;;;;;;34.97;40.81;100345.91;5106510;28;20197;-68
2022/07/02 10:31:35;;;;;;;6.65;4.07;;;;;;;35.03;40.07;100342.75;5106869;28;21057;-67
2022/07/02 10:34:14;;;;;;;11.55;4.00;;;;;;;35.15;39.96;100348.00;5099251;28;20197;-67
2022/07/02 10:36:42;;;;;;;5.90;4.55;;;;;;;34.90;39.66;100348.25;5100455;28;20212;-66
2022/07/02 10:39:16;;;;;;;8.90;3.83;;;;;;;35.07;40.31;100345.03;5105859;28;20223;-66
2022/07/02 10:41:43;;;;;;;8.13;4.15;;;;;;;35.09;40.13;100336.84;5085902;28;20197;-68
2022/07/02 10:44:11;;;;;;;8.30;4.30;;;;;;;35.42;39.17;100339.44;5107388;28;20209;-66
2022/07/02 10:46:39;;;;;;;4.50;4.05;;;;;;;34.79;40.37;100281.78;5107281;28;20769;-67
2022/07/02 10:49:06;;;;;;;6.85;4.30;;;;;;;35.11;38.64;100334.84;5107038;28;20197;-67
2022/07/02 10:51:34;;;;;;;3.92;3.63;;;;;;;35.11;38.64;100326.75;5094015;28;20233;-68
2022/07/02 10:54:02;;;;;;;8.75;5.75;;;;;;;35.04;38.50;100317.47;5103495;28;20292;-66
2022/07/02 10:56:30;;;;;;;6.95;4.60;;;;;;;35.06;39.01;100332.56;5106100;28;20217;-66
2022/07/02 10:58:57;;;;;;;4.75;4.35;;;;;;;35.12;39.02;100328.50;5106261;28;20235;-68
2022/07/02 11:01:26;;;;;;;5.25;4.30;;;;;;;35.45;38.85;100323.00;5103269;28;20201;-69
2022/07/02 11:03:55;;;;;;;5.40;4.20;;;;;;;35.43;39.19;100321.41;5093419;28;20205;-65
2022/07/02 11:06:23;;;;;;;4.40;4.10;;;;;;;35.20;38.25;100323.34;5093840;28;20259;-69
2022/07/02 11:08:56;;;;;;;4.40;4.00;;;;;;;35.07;40.20;100330.72;5091184;28;20201;-69
2022/07/02 11:11:47;;;;;;;7.38;3.72;;;;;;;35.43;38.19;100314.16;5094620;28;20201;-66
2022/07/02 11:14:16;;;;;;;5.47;3.95;;;;;;;35.00;39.79;100316.00;5104463;28;20213;-68
2022/07/02 11:16:47;;;;;;;7.95;4.25;;;;;;;35.43;39.04;100314.16;5084523;28;20197;-68
2022/07/02 11:19:18;;;;;;;5.47;3.95;;;;;;;35.18;38.43;100319.91;5102721;28;20220;-68
2022/07/02 11:21:46;;;;;;;4.05;3.80;;;;;;;34.93;38.58;100330.97;5110520;28;20270;-68
2022/07/02 11:24:16;;;;;;;3.88;3.58;;;;;;;34.73;38.55;100311.91;5111072;28;20205;-68
2022/07/02 11:26:43;;;;;;;12.80;3.90;;;;;;;35.43;38.46;100306.06;5110656;28;20209;-68
2022/07/02 11:29:10;;;;;;;6.82;4.25;;;;;;;35.13;38.62;100295.19;5109967;28;20200;-68
2022/07/02 11:31:39;;;;;;;7.80;4.47;;;;;;;35.47;37.99;100321.03;5110561;28;20232;-68