Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:54;;;;;;;3.21;2.90;;;;;;;19.31;54.92;101045.48;;;;-49
2021/11/15 00:03:54;;;;;;;3.24;2.94;;;;;;;19.29;54.93;101042.78;;;;-49
2021/11/15 00:06:55;;;;;;;4.26;2.93;;;;;;;19.28;54.94;101042.91;;;;-48
2021/11/15 00:09:54;;;;;;;3.45;3.08;;;;;;;19.27;54.96;101045.99;;;;-49
2021/11/15 00:12:54;;;;;;;3.33;3.03;;;;;;;19.26;55.00;101043.03;;;;-49
2021/11/15 00:15:54;;;;;;;3.20;2.90;;;;;;;19.23;54.98;101037.95;;;;-49
2021/11/15 00:18:54;;;;;;;3.34;3.04;;;;;;;19.23;54.99;101041.05;;;;-49
2021/11/15 00:21:54;;;;;;;3.25;2.95;;;;;;;19.22;54.97;101042.02;;;;-49
2021/11/15 00:24:54;;;;;;;3.15;2.85;;;;;;;19.21;54.98;101047.84;;;;-49
2021/11/15 00:27:54;;;;;;;3.11;2.81;;;;;;;19.18;55.05;101046.67;;;;-49
2021/11/15 00:30:54;;;;;;;3.29;2.99;;;;;;;19.18;55.07;101051.46;;;;-49
2021/11/15 00:33:54;;;;;;;3.71;2.83;;;;;;;19.16;55.06;101049.47;;;;-49
2021/11/15 00:36:54;;;;;;;3.27;2.97;;;;;;;19.17;55.02;101050.61;;;;-49
2021/11/15 00:39:54;;;;;;;3.20;2.70;;;;;;;19.14;55.05;101048.95;;;;-50
2021/11/15 00:42:55;;;;;;;2.99;2.69;;;;;;;19.13;55.08;101051.47;;;;-50
2021/11/15 00:45:54;;;;;;;3.11;2.71;;;;;;;19.13;55.02;101052.09;;;;-50
2021/11/15 00:48:57;;;;;;;3.08;2.78;;;;;;;19.11;55.05;101048.72;;;;-51
2021/11/15 00:51:54;;;;;;;3.21;2.91;;;;;;;19.10;55.05;101054.00;;;;-57
2021/11/15 00:54:54;;;;;;;3.24;2.79;;;;;;;19.09;55.07;101051.08;;;;-55
2021/11/15 00:57:54;;;;;;;3.22;2.92;;;;;;;19.08;55.10;101049.66;;;;-56
2021/11/15 01:00:54;;;;;;;3.75;2.71;;;;;;;19.06;55.11;101049.54;;;;-55
2021/11/15 01:03:54;;;;;;;3.12;2.83;;;;;;;19.05;55.11;101047.51;;;;-56
2021/11/15 01:06:55;;;;;;;3.76;3.02;;;;;;;19.04;55.13;101047.55;;;;-55
2021/11/15 01:09:54;;;;;;;2.83;2.60;;;;;;;19.03;55.13;101046.34;;;;-57
2021/11/15 01:12:54;;;;;;;3.11;2.83;;;;;;;19.02;55.16;101047.11;;;;-56
2021/11/15 01:15:54;;;;;;;3.02;2.73;;;;;;;19.01;55.20;101052.30;;;;-55
2021/11/15 01:18:54;;;;;;;2.81;2.61;;;;;;;19.00;55.20;101052.60;;;;-55
2021/11/15 01:21:54;;;;;;;3.35;3.05;;;;;;;18.98;55.18;101047.69;;;;-57
2021/11/15 01:24:54;;;;;;;3.02;2.72;;;;;;;18.97;55.21;101046.80;;;;-55
2021/11/15 01:27:54;;;;;;;2.92;2.72;;;;;;;18.98;55.17;101047.20;;;;-56
2021/11/15 01:30:54;;;;;;;2.96;2.73;;;;;;;18.96;55.22;101041.80;;;;-55
2021/11/15 01:33:54;;;;;;;3.55;2.95;;;;;;;18.95;55.22;101042.94;;;;-55
2021/11/15 01:36:54;;;;;;;3.12;2.82;;;;;;;18.93;55.23;101039.16;;;;-57
2021/11/15 01:39:54;;;;;;;3.19;2.82;;;;;;;18.93;55.24;101039.16;;;;-57
2021/11/15 01:42:54;;;;;;;3.09;2.79;;;;;;;18.92;55.22;101035.16;;;;-55
2021/11/15 01:45:54;;;;;;;3.14;2.84;;;;;;;18.90;55.29;101036.74;;;;-57
2021/11/15 01:48:54;;;;;;;3.29;2.89;;;;;;;18.90;55.28;101032.44;;;;-56
2021/11/15 01:51:54;;;;;;;3.17;2.88;;;;;;;18.90;55.24;101035.03;;;;-54
2021/11/15 01:54:54;;;;;;;3.27;2.97;;;;;;;18.88;55.27;101031.27;;;;-56
2021/11/15 01:57:54;;;;;;;3.61;2.97;;;;;;;18.87;55.26;101032.48;;;;-57
2021/11/15 02:00:54;;;;;;;3.10;2.85;;;;;;;18.86;55.29;101035.86;;;;-56
2021/11/15 02:03:54;;;;;;;3.05;2.75;;;;;;;18.85;55.32;101038.53;;;;-55
2021/11/15 02:06:54;;;;;;;3.01;2.76;;;;;;;18.85;55.34;101041.86;;;;-55
2021/11/15 02:09:54;;;;;;;3.22;2.92;;;;;;;18.84;55.28;101041.09;;;;-55
2021/11/15 02:12:54;;;;;;;3.12;2.80;;;;;;;18.84;55.33;101042.96;;;;-55
2021/11/15 02:15:54;;;;;;;3.17;2.87;;;;;;;18.82;55.31;101037.73;;;;-57
2021/11/15 02:18:54;;;;;;;3.12;2.82;;;;;;;18.81;55.32;101033.98;;;;-55
2021/11/15 02:21:54;;;;;;;3.27;2.99;;;;;;;18.80;55.35;101032.66;;;;-56
2021/11/15 02:24:54;;;;;;;3.14;2.84;;;;;;;18.79;55.36;101031.92;;;;-55
2021/11/15 02:27:54;;;;;;;3.64;2.90;;;;;;;18.77;55.35;101034.61;;;;-55
2021/11/15 02:30:54;;;;;;;3.17;2.87;;;;;;;18.77;55.35;101033.64;;;;-56
2021/11/15 02:33:55;;;;;;;3.06;2.76;;;;;;;18.75;55.41;101035.31;;;;-55
2021/11/15 02:36:54;;;;;;;3.33;2.95;;;;;;;18.75;55.43;101038.47;;;;-55
2021/11/15 02:39:54;;;;;;;3.21;2.91;;;;;;;18.74;55.38;101042.53;;;;-55
2021/11/15 02:42:55;;;;;;;3.18;2.88;;;;;;;18.73;55.40;101039.25;;;;-57
2021/11/15 02:45:54;;;;;;;3.09;2.79;;;;;;;18.73;55.40;101039.57;;;;-50
2021/11/15 02:48:54;;;;;;;3.19;2.89;;;;;;;18.72;55.40;101043.06;;;;-50
2021/11/15 02:51:54;;;;;;;2.91;2.67;;;;;;;18.71;55.39;101039.45;;;;-50
2021/11/15 02:54:57;;;;;;;3.22;2.77;;;;;;;18.71;55.41;101033.93;;;;-50
2021/11/15 02:57:54;;;;;;;2.90;2.69;;;;;;;18.69;55.46;101031.22;;;;-50
2021/11/15 03:00:54;;;;;;;3.25;2.95;;;;;;;18.68;55.42;101028.12;;;;-50
2021/11/15 03:03:54;;;;;;;3.02;2.72;;;;;;;18.68;55.41;101027.31;;;;-50
2021/11/15 03:06:54;;;;;;;3.14;2.84;;;;;;;18.67;55.44;101024.44;;;;-50
2021/11/15 03:09:54;;;;;;;3.07;2.82;;;;;;;18.67;55.43;101025.66;;;;-50
2021/11/15 03:12:54;;;;;;;3.00;2.65;;;;;;;18.65;55.44;101027.16;;;;-50
2021/11/15 03:15:54;;;;;;;3.27;2.97;;;;;;;18.65;55.42;101024.16;;;;-50
2021/11/15 03:18:54;;;;;;;2.92;2.72;;;;;;;18.62;55.47;101021.52;;;;-50
2021/11/15 03:21:55;;;;;;;2.89;2.69;;;;;;;18.63;55.48;101018.44;;;;-50
2021/11/15 03:24:54;;;;;;;3.03;2.81;;;;;;;18.63;55.52;101020.78;;;;-50
2021/11/15 03:27:54;;;;;;;3.07;2.87;;;;;;;18.61;55.48;101024.08;;;;-50
2021/11/15 03:30:54;;;;;;;3.29;2.99;;;;;;;18.61;55.48;101024.08;;;;-50
2021/11/15 03:33:54;;;;;;;3.13;2.87;;;;;;;18.60;55.49;101026.34;;;;-50
2021/11/15 03:36:54;;;;;;;3.03;2.79;;;;;;;18.60;55.50;101032.11;;;;-50
2021/11/15 03:39:54;;;;;;;3.21;2.91;;;;;;;18.59;55.49;101031.50;;;;-50
2021/11/15 03:42:55;;;;;;;2.98;2.71;;;;;;;18.58;55.53;101028.83;;;;-50
2021/11/15 03:45:55;;;;;;;3.13;2.83;;;;;;;18.57;55.52;101025.05;;;;-50
2021/11/15 03:48:54;;;;;;;3.16;2.86;;;;;;;18.57;55.49;101027.12;;;;-50
2021/11/15 03:51:54;;;;;;;3.69;2.79;;;;;;;18.56;55.53;101028.62;;;;-50
2021/11/15 03:54:54;;;;;;;2.71;2.51;;;;;;;18.56;55.53;101029.44;;;;-50
2021/11/15 03:57:55;;;;;;;3.25;2.95;;;;;;;18.55;55.50;101028.05;;;;-50
2021/11/15 04:00:54;;;;;;;2.99;2.69;;;;;;;18.54;55.52;101022.73;;;;-50
2021/11/15 04:03:58;;;;;;;2.93;2.68;;;;;;;18.54;55.51;101020.39;;;;-50
2021/11/15 04:06:54;;;;;;;3.05;2.75;;;;;;;18.53;55.54;101019.73;;;;-50
2021/11/15 04:09:54;;;;;;;3.07;2.79;;;;;;;18.53;55.54;101018.64;;;;-50
2021/11/15 04:12:54;;;;;;;3.02;2.80;;;;;;;18.53;55.51;101022.33;;;;-50
2021/11/15 04:15:54;;;;;;;2.90;2.70;;;;;;;18.52;55.53;101024.32;;;;-50
2021/11/15 04:18:54;;;;;;;3.21;2.91;;;;;;;18.51;55.57;101024.88;;;;-50
2021/11/15 04:21:54;;;;;;;3.01;2.75;;;;;;;18.51;55.56;101020.63;;;;-50
2021/11/15 04:24:54;;;;;;;2.82;2.62;;;;;;;18.50;55.59;101019.17;;;;-50
2021/11/15 04:27:54;;;;;;;3.05;2.75;;;;;;;18.49;55.57;101015.76;;;;-50
2021/11/15 04:30:54;;;;;;;3.02;2.75;;;;;;;18.49;55.57;101022.98;;;;-50
2021/11/15 04:33:54;;;;;;;3.13;2.70;;;;;;;18.48;55.55;101021.81;;;;-50
2021/11/15 04:36:54;;;;;;;3.03;2.78;;;;;;;18.47;55.54;101023.84;;;;-50
2021/11/15 04:39:57;;;;;;;2.85;2.64;;;;;;;18.48;55.60;101027.33;;;;-50
2021/11/15 04:42:54;;;;;;;2.95;2.75;;;;;;;18.47;55.54;101026.92;;;;-56
2021/11/15 04:45:54;;;;;;;2.79;2.59;;;;;;;18.45;55.56;101024.28;;;;-54
2021/11/15 04:48:54;;;;;;;2.73;2.53;;;;;;;18.45;55.59;101025.01;;;;-54
2021/11/15 04:51:55;;;;;;;2.71;2.49;;;;;;;18.44;55.61;101029.60;;;;-56
2021/11/15 04:54:54;;;;;;;2.75;2.55;;;;;;;18.44;55.57;101028.14;;;;-55
2021/11/15 04:57:54;;;;;;;3.49;2.75;;;;;;;18.44;55.58;101028.95;;;;-56
2021/11/15 05:00:55;;;;;;;2.75;2.47;;;;;;;18.42;55.61;101023.96;;;;-54
2021/11/15 05:03:54;;;;;;;2.79;2.59;;;;;;;18.43;55.58;101026.59;;;;-50
2021/11/15 05:06:54;;;;;;;14.70;3.57;;;;;;;18.37;53.70;101029.87;;;;-53
2021/11/15 05:09:54;;;;;;;6.17;5.29;;;;;;;18.15;51.87;101031.20;;;;-57
2021/11/15 05:12:54;;;;;;;6.27;5.41;;;;;;;18.06;51.32;101027.37;;;;-56
2021/11/15 05:15:54;;;;;;;6.63;5.49;;;;;;;18.07;51.83;101025.52;;;;-53
2021/11/15 05:18:54;;;;;;;6.08;4.95;;;;;;;18.12;52.94;101026.70;;;;-55
2021/11/15 05:21:54;;;;;;;5.26;4.65;;;;;;;18.15;53.44;101028.61;;;;-55
2021/11/15 05:24:54;;;;;;;5.20;4.44;;;;;;;18.18;53.45;101028.69;;;;-57
2021/11/15 05:27:54;;;;;;;4.83;4.29;;;;;;;18.19;53.70;101027.96;;;;-55
2021/11/15 05:30:54;;;;;;;5.03;4.12;;;;;;;18.19;53.81;101029.50;;;;-51
2021/11/15 05:33:54;;;;;;;5.09;4.17;;;;;;;18.20;53.93;101030.64;;;;-51
2021/11/15 05:36:54;;;;;;;4.36;3.94;;;;;;;18.20;53.95;101032.02;;;;-57
2021/11/15 05:39:54;;;;;;;4.26;3.73;;;;;;;18.20;54.06;101031.81;;;;-51
2021/11/15 05:42:54;;;;;;;4.93;3.74;;;;;;;18.21;54.19;101040.66;;;;-51
2021/11/15 05:45:54;;;;;;;4.20;3.61;;;;;;;18.22;54.27;101043.66;;;;-49
2021/11/15 05:48:54;;;;;;;3.86;3.45;;;;;;;18.22;54.35;101045.73;;;;-51
2021/11/15 05:51:54;;;;;;;3.91;3.51;;;;;;;18.24;54.37;101045.69;;;;-51
2021/11/15 05:54:54;;;;;;;4.43;3.73;;;;;;;18.25;54.40;101042.37;;;;-51
2021/11/15 05:57:54;;;;;;;4.69;3.72;;;;;;;18.26;54.47;101041.03;;;;-51
2021/11/15 06:00:56;;;;;;;3.89;3.49;;;;;;;18.27;54.50;101046.95;;;;-51
2021/11/15 06:03:54;;;;;;;4.32;3.47;;;;;;;18.30;54.57;101046.02;;;;-51
2021/11/15 06:06:54;;;;;;;3.81;3.49;;;;;;;18.30;54.55;101043.27;;;;-51
2021/11/15 06:09:54;;;;;;;4.39;3.51;;;;;;;18.31;54.62;101044.69;;;;-51
2021/11/15 06:12:54;;;;;;;3.73;3.37;;;;;;;18.32;54.64;101044.36;;;;-51
2021/11/15 06:15:54;;;;;;;3.73;3.35;;;;;;;18.32;54.66;101043.15;;;;-51
2021/11/15 06:18:54;;;;;;;3.66;3.36;;;;;;;18.33;54.71;101040.99;;;;-51
2021/11/15 06:21:54;;;;;;;3.81;3.41;;;;;;;18.33;54.73;101047.00;;;;-51
2021/11/15 06:24:54;;;;;;;3.99;3.58;;;;;;;18.35;54.76;101049.72;;;;-48
2021/11/15 06:27:54;;;;;;;3.55;3.25;;;;;;;18.34;54.77;101049.11;;;;-50
2021/11/15 06:30:55;;;;;;;3.39;3.09;;;;;;;18.35;54.76;101052.31;;;;-49
2021/11/15 06:33:54;;;;;;;3.60;3.29;;;;;;;18.35;54.80;101053.70;;;;-49
2021/11/15 06:36:54;;;;;;;3.97;3.39;;;;;;;18.36;54.80;101060.44;;;;-50
2021/11/15 06:39:54;;;;;;;4.53;3.51;;;;;;;18.35;54.80;101059.70;;;;-49
2021/11/15 06:42:54;;;;;;;6.58;3.53;;;;;;;18.36;54.78;101063.95;;;;-49
2021/11/15 06:45:54;;;;;;;3.75;3.41;;;;;;;18.36;54.80;101065.38;;;;-49
2021/11/15 06:48:54;;;;;;;5.66;3.45;;;;;;;18.36;54.83;101067.98;;;;-49
2021/11/15 06:51:54;;;;;;;4.27;3.26;;;;;;;18.36;54.83;101071.96;;;;-49
2021/11/15 06:54:54;;;;;;;4.06;3.06;;;;;;;18.36;54.88;101071.14;;;;-49
2021/11/15 06:57:54;;;;;;;3.41;3.11;;;;;;;18.36;54.84;101075.31;;;;-49
2021/11/15 07:00:54;;;;;;;3.32;3.02;;;;;;;18.36;54.86;101079.38;;;;-49
2021/11/15 07:03:54;;;;;;;3.38;3.08;;;;;;;18.36;54.85;101082.18;;;;-49
2021/11/15 07:06:54;;;;;;;3.79;3.19;;;;;;;18.36;54.88;101081.16;;;;-49
2021/11/15 07:09:54;;;;;;;3.48;3.18;;;;;;;18.36;54.92;101082.34;;;;-49
2021/11/15 07:12:54;;;;;;;3.45;3.15;;;;;;;18.36;54.86;101085.43;;;;-49
2021/11/15 07:15:54;;;;;;;3.70;3.35;;;;;;;18.36;54.90;101094.68;;;;-49
2021/11/15 07:18:54;;;;;;;3.39;3.09;;;;;;;18.36;54.87;101096.70;;;;-58
2021/11/15 07:21:54;;;;;;;3.67;3.26;;;;;;;18.36;54.88;101099.38;;;;-58
2021/11/15 07:24:54;;;;;;;3.56;3.26;;;;;;;18.35;54.91;101102.05;;;;-58
2021/11/15 07:27:54;;;;;;;3.32;3.02;;;;;;;18.35;54.90;101105.30;;;;-58
2021/11/15 07:30:56;;;;;;;3.53;3.23;;;;;;;18.34;54.90;101107.95;;;;-59
2021/11/15 07:33:56;;;;;;;3.45;3.15;;;;;;;18.33;54.89;101110.38;;;;-51
2021/11/15 07:36:54;;;;;;;3.32;3.02;;;;;;;18.34;54.91;101110.38;;;;-51
2021/11/15 07:39:54;;;;;;;3.56;3.21;;;;;;;18.32;54.94;101107.20;;;;-51
2021/11/15 07:42:54;;;;;;;3.50;3.20;;;;;;;18.32;54.90;101106.88;;;;-51
2021/11/15 07:45:54;;;;;;;3.33;3.03;;;;;;;18.33;54.91;101106.56;;;;-51
2021/11/15 07:48:54;;;;;;;3.29;2.99;;;;;;;18.32;54.89;101106.55;;;;-51
2021/11/15 07:51:54;;;;;;;3.40;3.10;;;;;;;18.31;54.92;101105.70;;;;-51
2021/11/15 07:54:54;;;;;;;3.20;2.90;;;;;;;18.31;54.90;101110.48;;;;-51
2021/11/15 07:57:56;;;;;;;3.33;3.03;;;;;;;18.31;54.94;101110.56;;;;-51
2021/11/15 08:00:54;;;;;;;3.31;3.01;;;;;;;18.30;54.92;101107.05;;;;-51
2021/11/15 08:03:54;;;;;;;3.30;3.00;;;;;;;18.30;54.89;101110.94;;;;-51
2021/11/15 08:06:54;;;;;;;3.83;3.19;;;;;;;18.29;54.90;101108.50;;;;-51
2021/11/15 08:09:54;;;;;;;3.75;3.09;;;;;;;18.28;54.92;101106.30;;;;-51
2021/11/15 08:12:55;;;;;;;3.62;3.29;;;;;;;18.27;54.92;101104.72;;;;-51
2021/11/15 08:15:54;;;;;;;3.33;3.03;;;;;;;18.27;54.92;101102.86;;;;-52
2021/11/15 08:18:54;;;;;;;3.33;3.03;;;;;;;18.26;54.92;101099.53;;;;-51
2021/11/15 08:21:54;;;;;;;3.33;3.03;;;;;;;18.26;54.91;101095.70;;;;-51
2021/11/15 08:24:54;;;;;;;3.42;3.12;;;;;;;18.26;54.93;101098.52;;;;-55
2021/11/15 08:29:55;;;;;;;3.17;2.87;;;;;;;18.24;54.95;101094.77;;;;-55
2021/11/15 08:32:54;;;;;;;2.91;2.71;;;;;;;18.25;54.96;101094.86;;;;-54
2021/11/15 08:35:54;;;;;;;2.84;2.64;;;;;;;18.25;54.93;101099.23;;;;-55
2021/11/15 08:38:54;;;;;;;3.38;3.08;;;;;;;18.24;54.93;101101.72;;;;-55
2021/11/15 08:41:55;;;;;;;3.17;2.87;;;;;;;18.24;54.94;101098.71;;;;-50
2021/11/15 08:44:58;;;;;;;3.31;3.01;;;;;;;18.23;54.94;101093.92;;;;-49
2021/11/15 08:47:54;;;;;;;3.15;2.87;;;;;;;18.22;54.95;101094.73;;;;-49
2021/11/15 08:50:54;;;;;;;3.13;2.85;;;;;;;18.22;54.95;101100.41;;;;-49
2021/11/15 08:53:54;;;;;;;3.29;2.99;;;;;;;18.22;54.96;101097.20;;;;-49
2021/11/15 08:56:54;;;;;;;3.25;2.95;;;;;;;18.22;54.94;101097.13;;;;-49
2021/11/15 08:59:55;;;;;;;3.11;2.81;;;;;;;18.21;54.95;101097.13;;;;-49
2021/11/15 09:02:54;;;;;;;3.45;3.03;;;;;;;18.21;54.97;101094.44;;;;-51
2021/11/15 09:05:54;;;;;;;2.97;2.73;;;;;;;18.20;54.92;101096.39;;;;-49
2021/11/15 09:08:54;;;;;;;3.38;3.08;;;;;;;18.20;54.95;101105.72;;;;-50
2021/11/15 09:11:55;;;;;;;3.21;2.91;;;;;;;18.20;54.97;101107.63;;;;-58
2021/11/15 09:14:56;;;;;;;3.79;2.89;;;;;;;18.19;55.12;101105.52;;;;-55
2021/11/15 09:17:54;;;;;;;5.70;2.79;;;;;;;18.20;55.04;101099.06;;;;-49
2021/11/15 09:20:54;;;;;;;3.27;2.97;;;;;;;18.22;55.05;101101.91;;;;-49
2021/11/15 09:23:54;;;;;;;3.01;2.72;;;;;;;18.23;55.03;101097.66;;;;-49
2021/11/15 09:26:55;;;;;;;3.15;2.85;;;;;;;18.25;55.03;101099.48;;;;-58
2021/11/15 09:29:55;;;;;;;4.06;2.89;;;;;;;18.27;55.04;101097.91;;;;-58
2021/11/15 09:32:54;;;;;;;3.66;2.79;;;;;;;18.30;55.04;101100.47;;;;-55
2021/11/15 09:35:55;;;;;;;2.72;2.52;;;;;;;18.32;55.07;101096.54;;;;-53
2021/11/15 09:38:54;;;;;;;3.05;2.75;;;;;;;18.34;55.02;101101.41;;;;-55
2021/11/15 09:41:54;;;;;;;2.92;2.55;;;;;;;18.36;55.05;101096.79;;;;-55
2021/11/15 09:44:54;;;;;;;3.05;2.70;;;;;;;18.39;55.05;101098.66;;;;-51
2021/11/15 09:47:55;;;;;;;2.91;2.65;;;;;;;18.42;55.03;101104.37;;;;-59
2021/11/15 09:50:54;;;;;;;2.83;2.58;;;;;;;18.44;55.02;101106.22;;;;-59
2021/11/15 09:53:54;;;;;;;2.99;2.70;;;;;;;18.47;55.06;101104.91;;;;-58
2021/11/15 09:56:54;;;;;;;3.13;2.83;;;;;;;18.51;55.09;101108.33;;;;-55
2021/11/15 09:59:54;;;;;;;2.91;2.62;;;;;;;18.54;55.10;101100.17;;;;-55
2021/11/15 10:02:55;;;;;;;2.62;2.42;;;;;;;18.57;55.15;101104.28;;;;-49
2021/11/15 10:05:54;;;;;;;2.71;2.48;;;;;;;18.59;55.16;101102.65;;;;-59
2021/11/15 10:08:54;;;;;;;2.69;2.48;;;;;;;18.62;55.18;101096.12;;;;-58
2021/11/15 10:11:54;;;;;;;2.63;2.43;;;;;;;18.66;55.22;101097.98;;;;-55
2021/11/15 10:14:54;;;;;;;3.24;2.50;;;;;;;18.68;55.22;101094.05;;;;-55
2021/11/15 10:17:54;;;;;;;2.81;2.59;;;;;;;18.72;55.29;101097.45;;;;-55
2021/11/15 10:20:54;;;;;;;2.70;2.49;;;;;;;18.74;55.30;101095.39;;;;-55
2021/11/15 10:23:54;;;;;;;2.86;2.52;;;;;;;18.78;55.28;101097.66;;;;-55
2021/11/15 10:26:55;;;;;;;2.75;2.55;;;;;;;18.81;55.29;101102.69;;;;-55
2021/11/15 10:29:54;;;;;;;2.79;2.59;;;;;;;18.83;55.32;101095.34;;;;-56
2021/11/15 10:32:54;;;;;;;2.77;2.53;;;;;;;18.86;55.27;101102.05;;;;-55
2021/11/15 10:35:54;;;;;;;2.44;2.24;;;;;;;18.88;55.27;101105.41;;;;-51
2021/11/15 10:38:54;;;;;;;2.51;2.31;;;;;;;18.90;55.29;101103.58;;;;-51
2021/11/15 10:41:54;;;;;;;2.60;2.27;;;;;;;18.95;55.27;101107.42;;;;-47
2021/11/15 10:44:54;;;;;;;2.89;2.46;;;;;;;18.97;55.29;101103.08;;;;-50
2021/11/15 10:47:54;;;;;;;2.79;2.50;;;;;;;19.02;55.30;101101.78;;;;-59
2021/11/15 10:50:55;;;;;;;3.01;2.45;;;;;;;19.05;55.42;101103.08;;;;-50
2021/11/15 10:53:57;;;;;;;4.80;2.38;;;;;;;19.09;55.47;101099.48;;;;-48
2021/11/15 10:56:56;;;;;;;7.47;2.87;;;;;;;19.12;55.04;101096.12;;;;-50
2021/11/15 10:59:54;;;;;;;3.92;2.93;;;;;;;19.16;55.00;101092.86;;;;-51
2021/11/15 11:02:54;;;;;;;4.33;2.61;;;;;;;19.19;55.24;101088.92;;;;-53
2021/11/15 11:05:54;;;;;;;5.04;2.60;;;;;;;19.23;55.26;101089.80;;;;-51
2021/11/15 11:08:54;;;;;;;2.78;2.42;;;;;;;19.26;55.40;101082.97;;;;-52
2021/11/15 11:11:54;;;;;;;3.08;2.39;;;;;;;19.31;55.19;101076.53;;;;-51
2021/11/15 11:14:54;;;;;;;3.32;2.59;;;;;;;19.35;55.27;101066.28;;;;-57
2021/11/15 11:17:54;;;;;;;3.46;2.46;;;;;;;19.38;55.60;101063.18;;;;-55
2021/11/15 11:21:24;;;;;;;3.07;2.59;;;;;;;19.42;55.50;101062.65;;;;-54
2021/11/15 11:24:15;;;;;;;2.48;2.28;;;;;;;19.44;55.12;101059.67;;;;-52
2021/11/15 11:26:54;;;;;;;2.99;2.56;;;;;;;19.48;55.46;101058.36;;;;-56
2021/11/15 11:29:54;;;;;;;3.15;2.48;;;;;;;19.50;55.09;101057.50;;;;-54
2021/11/15 11:32:54;;;;;;;3.27;2.51;;;;;;;19.51;55.14;101047.61;;;;-51
2021/11/15 11:35:54;;;;;;;3.61;2.53;;;;;;;19.52;54.73;101049.89;;;;-54
2021/11/15 11:38:54;;;;;;;2.83;2.45;;;;;;;19.53;54.70;101056.09;;;;-51
2021/11/15 11:41:58;;;;;;;2.73;2.53;;;;;;;19.56;54.97;101051.33;;;;-47
2021/11/15 11:44:55;;;;;;;2.78;2.52;;;;;;;19.58;54.76;101056.41;;;;-50
2021/11/15 11:47:54;;;;;;;4.63;2.55;;;;;;;19.58;54.53;101060.55;;;;-57
2021/11/15 11:50:54;;;;;;;2.90;2.60;;;;;;;19.58;54.49;101058.59;;;;-56
2021/11/15 11:53:54;;;;;;;4.46;2.88;;;;;;;19.58;54.35;101057.63;;;;-56
2021/11/15 11:56:54;;;;;;;4.84;2.67;;;;;;;19.61;54.83;101056.55;;;;-56
2021/11/15 11:59:54;;;;;;;4.53;2.73;;;;;;;19.61;54.44;101054.84;;;;-55
2021/11/15 12:02:54;;;;;;;2.89;2.51;;;;;;;19.62;54.54;101048.34;;;;-51
2021/11/15 12:05:54;;;;;;;4.22;2.65;;;;;;;19.62;54.50;101048.25;;;;-51
2021/11/15 12:08:54;;;;;;;2.89;2.55;;;;;;;19.62;54.54;101040.78;;;;-51
2021/11/15 12:11:54;;;;;;;2.89;2.46;;;;;;;19.62;54.51;101032.97;;;;-51
2021/11/15 12:14:54;;;;;;;4.26;2.61;;;;;;;19.62;54.51;101025.41;;;;-51
2021/11/15 12:17:54;;;;;;;3.41;2.67;;;;;;;19.63;54.48;101031.30;;;;-58
2021/11/15 12:20:54;;;;;;;2.97;2.59;;;;;;;19.63;54.46;101028.77;;;;-56
2021/11/15 12:23:54;;;;;;;2.95;2.55;;;;;;;19.64;54.46;101027.72;;;;-51
2021/11/15 12:26:54;;;;;;;3.54;2.64;;;;;;;19.64;54.45;101021.30;;;;-51
2021/11/15 12:29:54;;;;;;;3.17;2.59;;;;;;;19.63;54.41;101014.78;;;;-51
2021/11/15 12:32:54;;;;;;;3.25;2.76;;;;;;;19.64;54.45;101012.67;;;;-50
2021/11/15 12:35:54;;;;;;;2.75;2.51;;;;;;;19.65;54.41;101014.09;;;;-56
2021/11/15 12:38:54;;;;;;;2.85;2.54;;;;;;;19.66;54.38;101011.97;;;;-54
2021/11/15 12:41:54;;;;;;;4.61;2.53;;;;;;;19.66;54.32;101012.87;;;;-49
2021/11/15 12:44:54;;;;;;;2.99;2.59;;;;;;;19.66;54.37;101017.83;;;;-58
2021/11/15 12:47:54;;;;;;;3.35;2.61;;;;;;;19.66;54.35;101018.88;;;;-58
2021/11/15 12:50:54;;;;;;;2.69;2.49;;;;;;;19.68;54.29;101027.20;;;;-55
2021/11/15 12:53:54;;;;;;;2.98;2.44;;;;;;;19.68;54.35;101025.74;;;;-58
2021/11/15 12:56:54;;;;;;;3.31;2.36;;;;;;;19.68;54.29;101020.95;;;;-51
2021/11/15 12:59:54;;;;;;;2.92;2.61;;;;;;;19.69;54.32;101017.77;;;;-51
2021/11/15 13:02:55;;;;;;;2.57;2.37;;;;;;;19.69;54.27;101015.98;;;;-51
2021/11/15 13:05:54;;;;;;;2.81;2.59;;;;;;;19.69;54.26;101012.92;;;;-55
2021/11/15 13:08:54;;;;;;;3.74;2.61;;;;;;;19.70;54.26;101010.08;;;;-51
2021/11/15 13:11:54;;;;;;;2.95;2.53;;;;;;;19.71;54.20;101000.27;;;;-51
2021/11/15 13:14:54;;;;;;;3.68;2.53;;;;;;;19.71;54.29;100996.45;;;;-55
2021/11/15 13:17:54;;;;;;;3.27;2.55;;;;;;;19.72;54.20;100995.42;;;;-48
2021/11/15 13:20:54;;;;;;;2.57;2.37;;;;;;;19.72;54.22;100997.29;;;;-58
2021/11/15 13:23:55;;;;;;;3.97;2.69;;;;;;;19.72;54.34;100992.73;;;;-54
2021/11/15 13:26:54;;;;;;;8.58;3.45;;;;;;;19.73;54.10;100988.50;;;;-50
2021/11/15 13:29:54;;;;;;;5.13;2.98;;;;;;;19.77;54.31;100991.98;;;;-51
2021/11/15 13:32:54;;;;;;;6.04;3.83;;;;;;;19.78;53.81;100985.09;;;;-56
2021/11/15 13:35:54;;;;;;;5.15;3.91;;;;;;;19.79;53.99;100985.58;;;;-52
2021/11/15 13:38:54;;;;;;;7.95;3.65;;;;;;;19.81;53.97;100980.41;;;;-55
2021/11/15 13:41:54;;;;;;;6.66;3.34;;;;;;;19.82;53.93;100981.57;;;;-56
2021/11/15 13:44:54;;;;;;;7.15;3.41;;;;;;;19.83;53.96;100977.99;;;;-56
2021/11/15 13:47:54;;;;;;;5.29;3.49;;;;;;;19.83;53.95;100984.09;;;;-56
2021/11/15 13:50:54;;;;;;;7.33;3.39;;;;;;;19.84;53.93;100984.69;;;;-56
2021/11/15 13:53:54;;;;;;;4.12;3.17;;;;;;;19.84;53.90;100979.16;;;;-56
2021/11/15 13:56:54;;;;;;;5.15;3.43;;;;;;;19.85;53.87;100975.98;;;;-56
2021/11/15 13:59:54;;;;;;;7.05;3.55;;;;;;;19.86;53.98;100974.20;;;;-56
2021/11/15 14:02:54;;;;;;;4.67;3.47;;;;;;;19.89;54.09;100975.06;;;;-58
2021/11/15 14:05:54;;;;;;;6.16;3.41;;;;;;;19.91;54.17;100972.73;;;;-59
2021/11/15 14:08:54;;;;;;;4.75;3.11;;;;;;;19.92;54.06;100970.78;;;;-56
2021/11/15 14:11:54;;;;;;;7.08;3.65;;;;;;;19.90;53.95;100965.81;;;;-56
2021/11/15 14:14:56;;;;;;;4.29;3.39;;;;;;;19.91;53.94;100973.22;;;;-56
2021/11/15 14:17:54;;;;;;;3.78;3.23;;;;;;;19.90;53.98;100974.03;;;;-55
2021/11/15 14:20:54;;;;;;;4.47;3.41;;;;;;;19.90;53.89;100971.44;;;;-54
2021/11/15 14:23:54;;;;;;;5.62;3.49;;;;;;;19.90;53.92;100969.88;;;;-54
2021/11/15 14:26:54;;;;;;;5.47;3.45;;;;;;;19.91;53.90;100978.42;;;;-54
2021/11/15 14:29:54;;;;;;;3.96;3.33;;;;;;;19.90;53.88;100978.51;;;;-53
2021/11/15 14:32:54;;;;;;;4.24;3.37;;;;;;;19.91;53.88;100980.05;;;;-49
2021/11/15 14:35:57;;;;;;;3.96;3.05;;;;;;;19.89;53.92;100981.66;;;;-49
2021/11/15 14:38:55;;;;;;;4.89;3.39;;;;;;;19.90;53.92;100983.80;;;;-49
2021/11/15 14:41:54;;;;;;;4.91;3.41;;;;;;;19.91;53.86;100979.32;;;;-49
2021/11/15 14:44:54;;;;;;;4.90;3.12;;;;;;;19.91;53.82;100979.56;;;;-54
2021/11/15 14:47:54;;;;;;;4.07;3.39;;;;;;;19.90;53.87;100975.06;;;;-49
2021/11/15 14:50:54;;;;;;;5.85;3.61;;;;;;;19.91;53.85;100978.59;;;;-49
2021/11/15 14:53:54;;;;;;;3.73;3.21;;;;;;;19.92;53.87;100977.53;;;;-49
2021/11/15 14:56:54;;;;;;;4.36;3.37;;;;;;;19.93;53.85;100975.61;;;;-49
2021/11/15 14:59:54;;;;;;;4.19;3.41;;;;;;;19.92;53.88;100974.62;;;;-49
2021/11/15 15:02:54;;;;;;;4.33;3.08;;;;;;;19.93;53.86;100977.23;;;;-49
2021/11/15 15:05:54;;;;;;;4.26;3.23;;;;;;;19.94;53.83;100974.71;;;;-49
2021/11/15 15:08:54;;;;;;;3.93;3.38;;;;;;;19.95;53.79;100975.30;;;;-54
2021/11/15 15:11:55;;;;;;;4.29;3.31;;;;;;;19.95;53.83;100967.98;;;;-50
2021/11/15 15:14:57;;;;;;;3.91;3.35;;;;;;;19.96;53.81;100966.77;;;;-51
2021/11/15 15:17:56;;;;;;;5.09;3.23;;;;;;;19.96;53.83;100970.66;;;;-50
2021/11/15 15:20:58;;;;;;;4.40;3.53;;;;;;;19.96;53.84;100971.97;;;;-49
2021/11/15 15:23:54;;;;;;;3.81;3.23;;;;;;;19.95;53.83;100969.53;;;;-49
2021/11/15 15:26:54;;;;;;;5.57;3.73;;;;;;;19.95;53.66;100973.19;;;;-49
2021/11/15 15:29:54;;;;;;;4.14;3.41;;;;;;;19.96;53.79;100977.42;;;;-50
2021/11/15 15:32:54;;;;;;;4.93;3.49;;;;;;;19.95;53.85;100978.48;;;;-49
2021/11/15 15:35:54;;;;;;;5.31;3.29;;;;;;;19.96;53.83;100982.22;;;;-49
2021/11/15 15:38:54;;;;;;;3.49;3.18;;;;;;;19.96;53.89;100983.36;;;;-49
2021/11/15 15:41:55;;;;;;;5.50;3.71;;;;;;;19.96;53.89;100978.39;;;;-49
2021/11/15 15:44:55;;;;;;;4.37;3.32;;;;;;;19.95;53.88;100974.98;;;;-49
2021/11/15 15:47:57;;;;;;;3.99;3.36;;;;;;;19.96;53.84;100976.20;;;;-49
2021/11/15 15:50:54;;;;;;;4.89;3.21;;;;;;;19.95;53.89;100981.25;;;;-49
2021/11/15 15:53:54;;;;;;;4.51;3.31;;;;;;;19.96;53.91;100981.08;;;;-49
2021/11/15 15:56:54;;;;;;;4.57;3.21;;;;;;;19.96;53.88;100979.41;;;;-49
2021/11/15 15:59:54;;;;;;;4.58;3.23;;;;;;;19.96;53.85;100981.89;;;;-49
2021/11/15 16:02:55;;;;;;;5.55;3.51;;;;;;;19.97;53.88;100980.78;;;;-48
2021/11/15 16:06:02;;;;;;;4.15;3.06;;;;;;;19.97;53.88;100985.09;;;;-49
2021/11/15 16:09:04;;;;;;;3.30;3.00;;;;;;;19.97;53.91;100983.88;;;;-49
2021/11/15 16:12:12;;;;;;;4.34;3.27;;;;;;;19.96;53.96;100985.55;;;;-49
2021/11/15 16:15:23;;;;;;;4.06;3.33;;;;;;;19.97;53.87;100982.48;;;;-49
2021/11/15 16:17:59;;;;;;;4.85;3.43;;;;;;;19.97;53.87;100982.66;;;;-48
2021/11/15 16:20:54;;;;;;;4.19;3.53;;;;;;;19.96;53.74;100983.36;;;;-48
2021/11/15 16:23:54;;;;;;;5.01;3.55;;;;;;;19.98;53.96;100990.54;;;;-54
2021/11/15 16:26:54;;;;;;;6.09;3.57;;;;;;;20.00;54.07;100994.47;;;;-57
2021/11/15 16:29:54;;;;;;;4.67;3.41;;;;;;;20.01;53.97;100993.03;;;;-53
2021/11/15 16:32:54;;;;;;;4.22;3.48;;;;;;;20.03;54.13;100998.11;;;;-58
2021/11/15 16:35:54;;;;;;;7.62;3.99;;;;;;;20.02;53.62;100998.33;;;;-59
2021/11/15 16:38:54;;;;;;;7.67;4.35;;;;;;;20.01;53.24;100996.30;;;;-58
2021/11/15 16:41:54;;;;;;;6.66;4.40;;;;;;;19.99;53.14;101000.91;;;;-58
2021/11/15 16:44:54;;;;;;;6.88;4.65;;;;;;;19.98;52.91;101003.19;;;;-54