Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:56;;;;;;;34.53;16.33;;;;;;;6.92;72.17;94972.25;5013554;28;20169;-73
2020/12/24 00:03:21;;;;;;;30.90;15.77;;;;;;;6.48;74.30;94978.81;5013975;28;20172;-73
2020/12/24 00:05:47;;;;;;;41.17;18.93;;;;;;;6.54;74.20;94985.50;5013500;28;20268;-72
2020/12/24 00:08:12;;;;;;;37.50;18.90;;;;;;;6.47;74.60;94977.25;5013418;28;20189;-73
2020/12/24 00:10:38;;;;;;;48.27;20.80;;;;;;;6.46;75.11;94981.78;5012939;28;20177;-73
2020/12/24 00:13:03;;;;;;;43.47;19.97;;;;;;;6.51;75.05;94980.81;5012851;28;20791;-72
2020/12/24 00:15:29;;;;;;;45.53;20.80;;;;;;;6.61;74.09;94983.13;5013251;28;20173;-73
2020/12/24 00:17:54;;;;;;;44.37;19.77;;;;;;;6.65;73.92;94978.75;5013636;28;20238;-72
2020/12/24 00:20:20;;;;;;;50.63;21.40;;;;;;;6.33;74.15;94988.81;5013723;28;20177;-70
2020/12/24 00:22:45;;;;;;;47.07;21.17;;;;;;;6.45;74.07;94971.47;5013013;28;20188;-72
2020/12/24 00:25:11;;;;;;;48.67;19.73;;;;;;;6.71;73.03;94974.84;5013329;28;20166;-73
2020/12/24 00:27:36;;;;;;;50.50;20.70;;;;;;;6.71;72.44;94971.41;5012855;28;20209;-73
2020/12/24 00:30:03;;;;;;;40.80;18.20;;;;;;;6.66;73.90;94975.00;5013153;28;20212;-73
2020/12/24 00:32:28;;;;;;;37.57;16.37;;;;;;;6.46;74.26;94981.78;5012949;28;20209;-73
2020/12/24 00:34:54;;;;;;;40.97;17.60;;;;;;;6.74;73.46;94978.75;5013127;28;20598;-73
2020/12/24 00:37:19;;;;;;;39.63;17.23;;;;;;;6.76;73.68;94981.84;5012961;28;20359;-71
2020/12/24 00:39:45;;;;;;;33.27;16.23;;;;;;;6.79;73.38;94978.53;5013087;28;20659;-73
2020/12/24 00:42:10;;;;;;;36.33;16.93;;;;;;;6.89;72.71;94976.31;5012907;28;20212;-72
2020/12/24 00:44:36;;;;;;;41.53;16.60;;;;;;;6.67;72.69;94971.25;5012596;28;20235;-73
2020/12/24 00:47:01;;;;;;;38.87;17.57;;;;;;;6.57;73.46;94961.00;5012993;28;20204;-72
2020/12/24 00:49:27;;;;;;;41.60;17.37;;;;;;;6.68;73.27;94964.88;5012787;28;20618;-72
2020/12/24 00:51:52;;;;;;;35.87;16.10;;;;;;;6.78;73.02;94969.03;5013015;28;20196;-72
2020/12/24 00:54:18;;;;;;;39.07;16.93;;;;;;;6.90;72.76;94969.13;5012606;28;20244;-73
2020/12/24 00:56:43;;;;;;;37.13;16.67;;;;;;;6.85;71.95;94972.75;5012759;28;20652;-73
2020/12/24 00:59:09;;;;;;;45.33;17.57;;;;;;;6.59;73.46;94980.81;5012468;28;20655;-74
2020/12/24 01:01:34;;;;;;;32.57;16.37;;;;;;;6.67;72.54;94973.91;5027935;28;20169;-74
2020/12/24 01:04:00;;;;;;;42.20;16.83;;;;;;;6.56;73.07;94978.00;5012669;28;20231;-73
2020/12/24 01:06:25;;;;;;;36.17;16.50;;;;;;;6.59;72.61;94972.84;5012479;28;20196;-75
2020/12/24 01:08:51;;;;;;;35.93;16.30;;;;;;;6.72;72.36;94978.25;5012307;28;20201;-73
2020/12/24 01:11:17;;;;;;;41.30;16.60;;;;;;;6.47;72.93;94972.72;5012364;28;20169;-75
2020/12/24 01:13:42;;;;;;;31.97;15.73;;;;;;;6.46;73.47;94971.19;5011929;28;20200;-72
2020/12/24 01:16:08;;;;;;;33.77;17.60;;;;;;;6.61;72.93;94973.28;5011952;28;20286;-75
2020/12/24 01:18:34;;;;;;;34.30;15.87;;;;;;;6.27;73.56;94978.69;5012368;28;20173;-71
2020/12/24 01:20:59;;;;;;;31.53;16.17;;;;;;;6.09;75.65;94965.47;5012126;28;20592;-73
2020/12/24 01:23:25;;;;;;;30.93;16.67;;;;;;;5.98;75.48;94961.56;5012381;28;20173;-72
2020/12/24 01:25:50;;;;;;;32.23;16.53;;;;;;;5.98;75.45;94960.78;5012800;28;20177;-71
2020/12/24 01:28:16;;;;;;;34.67;15.37;;;;;;;6.29;74.25;94963.25;5012026;28;20695;-72
2020/12/24 01:30:41;;;;;;;33.17;15.63;;;;;;;6.32;74.20;94950.13;5012111;28;20183;-71
2020/12/24 01:33:07;;;;;;;33.30;16.40;;;;;;;6.25;74.01;94939.22;5011533;28;20274;-71
2020/12/24 01:35:32;;;;;;;31.20;15.17;;;;;;;6.38;73.08;94950.75;5012078;28;20212;-72
2020/12/24 01:37:58;;;;;;;34.13;16.23;;;;;;;6.29;74.01;94944.69;5011711;28;20224;-73
2020/12/24 01:40:23;;;;;;;30.27;14.83;;;;;;;6.38;74.08;94939.34;5012004;28;20225;-73
2020/12/24 01:42:49;;;;;;;28.10;14.43;;;;;;;6.14;73.86;94939.88;5012131;28;20176;-72
2020/12/24 01:45:14;;;;;;;35.73;15.90;;;;;;;6.05;74.90;94930.06;5011791;28;20711;-71
2020/12/24 01:47:40;;;;;;;34.80;14.97;;;;;;;6.18;74.17;94932.88;5011870;28;20255;-72
2020/12/24 01:50:06;;;;;;;33.60;15.90;;;;;;;6.41;73.71;94934.22;5010683;28;20188;-71
2020/12/24 01:52:39;;;;;;;28.60;14.87;;;;;;;6.34;72.90;94928.59;5011820;28;20250;-72
2020/12/24 01:55:09;;;;;;;32.27;14.87;;;;;;;6.33;72.99;94929.69;5011924;28;20173;-72
2020/12/24 01:57:37;;;;;;;34.03;14.73;;;;;;;6.28;73.37;94937.81;5012092;28;20579;-72
2020/12/24 02:00:09;;;;;;;31.83;15.70;;;;;;;6.12;74.22;94929.59;5010586;28;21170;-71
2020/12/24 02:02:34;;;;;;;30.33;13.53;;;;;;;6.15;73.85;94936.91;5011836;28;21025;-71
2020/12/24 02:05:00;;;;;;;34.23;15.17;;;;;;;6.25;74.00;94935.81;5011561;28;20591;-71
2020/12/24 02:07:25;;;;;;;29.50;14.60;;;;;;;6.35;73.49;94927.53;5011729;28;20169;-71
2020/12/24 02:09:51;;;;;;;28.17;12.97;;;;;;;6.48;72.32;94923.09;5011445;28;20192;-72
2020/12/24 02:12:17;;;;;;;32.83;15.37;;;;;;;6.33;72.99;94919.09;5011649;28;20225;-72
2020/12/24 02:14:43;;;;;;;30.43;14.27;;;;;;;6.18;73.69;94927.56;5011771;28;20188;-72
2020/12/24 02:17:08;;;;;;;28.70;13.93;;;;;;;6.18;73.11;94928.34;4994358;28;20647;-71
2020/12/24 02:19:34;;;;;;;26.53;13.37;;;;;;;5.99;74.21;94922.59;5012113;28;20280;-72
2020/12/24 02:22:00;;;;;;;32.17;14.93;;;;;;;6.08;74.84;94910.09;5015652;28;20173;-73
2020/12/24 02:24:26;;;;;;;28.92;13.82;;;;;;;6.16;74.11;94922.56;5015440;28;20331;-73
2020/12/24 02:26:52;;;;;;;28.67;14.00;;;;;;;6.09;73.83;94925.69;5015450;28;20319;-73
2020/12/24 02:29:17;;;;;;;25.03;12.93;;;;;;;6.25;73.18;94933.16;5014200;28;20700;-72
2020/12/24 02:31:43;;;;;;;24.90;13.17;;;;;;;6.08;74.07;94918.06;5015729;28;20556;-72
2020/12/24 02:34:08;;;;;;;20.50;12.17;;;;;;;6.28;73.24;94912.06;5015636;28;20303;-71
2020/12/24 02:36:34;;;;;;;24.03;12.70;;;;;;;6.36;72.34;94924.53;5015224;28;20239;-73
2020/12/24 02:38:59;;;;;;;29.37;14.00;;;;;;;5.99;74.13;94930.53;5015501;28;20204;-76
2020/12/24 02:41:25;;;;;;;24.43;13.00;;;;;;;6.12;73.57;94918.19;5015168;28;20179;-71
2020/12/24 02:43:50;;;;;;;23.83;13.20;;;;;;;6.29;73.64;94920.81;5015428;28;20327;-71
2020/12/24 02:46:16;;;;;;;29.40;13.93;;;;;;;6.16;74.10;94914.59;5014882;28;20192;-72
2020/12/24 02:48:42;;;;;;;25.57;13.13;;;;;;;6.28;73.09;94917.38;5016187;28;20574;-72
2020/12/24 02:51:08;;;;;;;26.27;13.47;;;;;;;6.13;74.19;94903.88;5015041;28;20596;-72
2020/12/24 02:53:34;;;;;;;22.40;11.63;;;;;;;6.07;73.89;94901.38;5015015;28;20225;-75
2020/12/24 02:55:59;;;;;;;24.40;12.70;;;;;;;5.91;75.18;94902.16;5015302;28;20181;-75
2020/12/24 02:58:25;;;;;;;24.23;12.50;;;;;;;6.10;73.76;94892.78;5014807;28;20184;-74
2020/12/24 03:00:50;;;;;;;26.67;12.60;;;;;;;6.05;74.92;94897.47;5014905;28;20177;-76
2020/12/24 03:03:16;;;;;;;25.13;11.80;;;;;;;6.18;74.19;94901.06;5015040;28;20212;-74
2020/12/24 03:05:42;;;;;;;21.47;12.37;;;;;;;5.87;74.94;94894.06;5015916;28;20189;-75
2020/12/24 03:08:08;;;;;;;22.65;11.50;;;;;;;6.04;73.73;94894.03;5014783;28;20177;-73
2020/12/24 03:10:34;;;;;;;26.87;11.63;;;;;;;5.99;74.52;94883.59;5014716;28;20204;-72
2020/12/24 03:12:59;;;;;;;22.03;11.50;;;;;;;6.06;73.50;94875.97;4996483;28;20217;-73
2020/12/24 03:15:25;;;;;;;31.33;12.37;;;;;;;6.02;74.11;94885.63;5014666;28;20227;-73
2020/12/24 03:17:50;;;;;;;21.07;12.20;;;;;;;6.00;73.91;94882.50;5014576;28;20173;-73
2020/12/24 03:20:16;;;;;;;29.37;12.67;;;;;;;6.10;73.50;94890.13;5016208;28;20648;-71
2020/12/24 03:22:42;;;;;;;22.60;12.03;;;;;;;6.19;73.37;94884.03;5015235;28;20192;-73
2020/12/24 03:25:07;;;;;;;25.37;12.53;;;;;;;6.20;73.64;94893.53;5015865;28;20583;-74
2020/12/24 03:27:33;;;;;;;20.37;11.90;;;;;;;6.08;72.84;94876.44;5014367;28;20735;-73
2020/12/24 03:29:58;;;;;;;23.23;12.97;;;;;;;5.67;75.26;94905.28;5014120;28;20173;-71
2020/12/24 03:32:24;;;;;;;27.57;11.63;;;;;;;5.88;74.72;94900.91;5013964;28;20197;-71
2020/12/24 03:34:49;;;;;;;24.37;12.03;;;;;;;5.94;74.11;94897.03;5014130;28;20208;-71
2020/12/24 03:37:15;;;;;;;24.00;12.57;;;;;;;6.01;73.67;94889.38;5013549;28;20205;-72
2020/12/24 03:39:41;;;;;;;25.70;11.10;;;;;;;6.11;73.28;94898.84;5012817;28;20243;-72
2020/12/24 03:42:06;;;;;;;23.50;11.10;;;;;;;6.03;73.60;94891.72;5014316;28;20177;-71
2020/12/24 03:44:32;;;;;;;21.03;10.63;;;;;;;6.06;73.77;94894.53;5014193;28;20181;-72
2020/12/24 03:46:57;;;;;;;20.17;12.43;;;;;;;5.97;73.70;94901.72;5013778;28;20648;-72
2020/12/24 03:49:23;;;;;;;23.37;11.23;;;;;;;5.60;74.81;94902.34;5014130;28;20173;-72
2020/12/24 03:51:48;;;;;;;21.33;9.90;;;;;;;5.57;76.15;94898.44;5013586;28;20204;-72
2020/12/24 03:54:14;;;;;;;24.63;10.30;;;;;;;5.90;74.37;94897.97;5012232;28;20220;-73
2020/12/24 03:56:39;;;;;;;21.47;10.47;;;;;;;5.82;73.97;94902.94;5013649;28;20672;-72
2020/12/24 03:59:05;;;;;;;24.57;11.13;;;;;;;5.78;75.08;94885.31;5013838;28;20180;-73
2020/12/24 04:01:30;;;;;;;16.23;9.70;;;;;;;5.90;74.30;94897.97;5013539;28;20173;-72
2020/12/24 04:03:56;;;;;;;19.00;9.83;;;;;;;6.06;73.36;94899.03;5013736;28;20731;-73
2020/12/24 04:06:22;;;;;;;19.43;9.73;;;;;;;5.79;74.29;94908.09;5013715;28;20173;-73
2020/12/24 04:08:47;;;;;;;20.08;10.40;;;;;;;5.68;74.80;94907.63;5013660;28;20658;-73
2020/12/24 04:11:13;;;;;;;25.00;10.70;;;;;;;5.73;74.64;94912.00;5013975;28;20207;-74
2020/12/24 04:13:38;;;;;;;21.30;9.80;;;;;;;5.82;74.51;94902.16;5013378;28;20240;-73
2020/12/24 04:16:04;;;;;;;25.57;10.77;;;;;;;5.89;74.34;94904.31;5013383;28;20201;-72
2020/12/24 04:18:29;;;;;;;26.57;12.70;;;;;;;5.79;74.06;94908.88;5013146;28;20173;-71
2020/12/24 04:20:55;;;;;;;18.73;10.43;;;;;;;5.84;73.58;94910.59;5013435;28;20235;-72
2020/12/24 04:23:20;;;;;;;20.10;10.93;;;;;;;5.69;74.41;94901.25;5013111;28;20180;-72
2020/12/24 04:25:46;;;;;;;20.70;11.37;;;;;;;5.89;74.45;94899.03;5013391;28;20169;-72
2020/12/24 04:28:11;;;;;;;24.23;10.40;;;;;;;5.75;74.47;94899.22;5013046;28;20260;-72
2020/12/24 04:30:37;;;;;;;26.17;12.43;;;;;;;5.99;73.58;94904.81;5013358;28;20283;-72
2020/12/24 04:33:02;;;;;;;23.03;12.23;;;;;;;5.82;74.01;94895.00;5013007;28;20247;-73
2020/12/24 04:35:28;;;;;;;24.97;11.77;;;;;;;5.97;73.52;94895.63;5012821;28;20197;-72
2020/12/24 04:37:53;;;;;;;29.13;13.23;;;;;;;5.80;74.79;94897.19;5013246;28;20267;-73
2020/12/24 04:40:19;;;;;;;29.97;13.47;;;;;;;5.91;74.65;94887.06;5012994;28;20216;-71
2020/12/24 04:42:45;;;;;;;27.73;13.27;;;;;;;5.84;73.77;94862.91;5012680;28;20660;-72
2020/12/24 04:45:10;;;;;;;28.33;12.77;;;;;;;6.05;74.08;94892.16;5011549;28;20165;-72
2020/12/24 04:47:39;;;;;;;25.53;13.00;;;;;;;5.86;74.61;94895.16;5028186;28;20181;-72
2020/12/24 04:50:04;;;;;;;19.87;11.30;;;;;;;5.99;74.82;94894.22;5012551;28;20177;-72
2020/12/24 04:52:30;;;;;;;33.40;11.93;;;;;;;6.08;74.33;94888.91;5012810;28;21009;-73
2020/12/24 04:54:55;;;;;;;24.13;11.83;;;;;;;5.95;75.08;94889.84;4994719;28;20223;-74
2020/12/24 04:57:21;;;;;;;25.27;11.70;;;;;;;5.97;74.64;94887.69;5011367;28;20223;-72
2020/12/24 04:59:47;;;;;;;24.73;12.10;;;;;;;6.16;73.61;94882.00;5011723;28;20554;-73
2020/12/24 05:02:12;;;;;;;21.87;11.13;;;;;;;6.12;73.96;94884.53;5011268;28;20655;-73
2020/12/24 05:04:38;;;;;;;21.03;11.83;;;;;;;6.09;73.78;94883.28;5012530;28;20173;-73
2020/12/24 05:07:04;;;;;;;25.73;11.40;;;;;;;5.95;75.10;94888.00;5012472;28;20196;-72
2020/12/24 05:09:30;;;;;;;23.70;11.73;;;;;;;5.83;74.69;94888.59;5012722;28;20264;-72
2020/12/24 05:11:56;;;;;;;25.70;10.70;;;;;;;6.01;74.70;94897.34;5012259;28;21261;-72
2020/12/24 05:14:26;;;;;;;21.73;11.27;;;;;;;8.45;95.03;94898.06;5027649;28;20232;-71
2020/12/24 05:17:05;;;;;;;25.27;11.33;;;;;;;7.16;89.55;94895.44;5012292;28;20177;-73
2020/12/24 05:19:58;;;;;;;19.57;10.60;;;;;;;6.72;75.84;94888.81;5010771;28;20979;-71
2020/12/24 05:22:24;;;;;;;24.07;12.87;;;;;;;6.42;74.33;94893.31;5011773;28;20638;-72
2020/12/24 05:24:49;;;;;;;22.43;11.93;;;;;;;6.09;74.81;94888.59;5012217;28;20587;-72
2020/12/24 05:27:16;;;;;;;22.20;11.53;;;;;;;6.23;74.12;94895.56;5026640;28;20717;-72
2020/12/24 05:29:46;;;;;;;24.20;11.47;;;;;;;6.13;74.33;94893.25;5012258;28;20269;-71
2020/12/24 05:32:11;;;;;;;24.33;12.17;;;;;;;6.06;74.31;94883.13;5010632;28;21145;-73
2020/12/24 05:34:37;;;;;;;25.70;12.57;;;;;;;6.10;73.98;94881.41;5011985;28;20701;-72
2020/12/24 05:37:12;;;;;;;22.23;10.83;;;;;;;6.23;73.53;94882.28;5011972;28;20173;-74
2020/12/24 05:39:39;;;;;;;21.33;11.30;;;;;;;6.28;73.45;94879.47;5012148;28;20176;-72
2020/12/24 05:42:05;;;;;;;22.37;11.00;;;;;;;6.11;73.47;94875.00;5011757;28;20595;-72
2020/12/24 05:44:30;;;;;;;22.67;12.27;;;;;;;5.76;73.45;94827.34;5027056;28;20588;-72
2020/12/24 05:46:56;;;;;;;27.60;12.47;;;;;;;5.83;74.82;94878.00;5011621;28;20649;-72
2020/12/24 05:49:23;;;;;;;23.37;11.77;;;;;;;6.01;74.15;94865.53;5011908;28;20197;-73
2020/12/24 05:51:49;;;;;;;22.40;12.25;;;;;;;6.15;74.44;94883.09;5011987;28;20638;-73
2020/12/24 05:54:15;;;;;;;22.13;11.97;;;;;;;5.77;74.68;94879.25;5011411;28;20217;-73
2020/12/24 05:56:41;;;;;;;26.83;12.33;;;;;;;5.57;75.54;94880.69;5011887;28;20592;-73
2020/12/24 05:59:07;;;;;;;25.33;13.43;;;;;;;5.89;74.87;94873.31;5026786;28;20686;-73
2020/12/24 06:01:39;;;;;;;23.63;12.67;;;;;;;6.00;74.22;94874.56;5026889;28;20679;-73
2020/12/24 06:04:06;;;;;;;21.73;11.10;;;;;;;5.94;74.46;94865.22;5011428;28;20195;-73
2020/12/24 06:06:43;;;;;;;25.37;13.57;;;;;;;5.94;74.51;94861.78;5011841;28;21037;-73
2020/12/24 06:09:15;;;;;;;23.80;14.03;;;;;;;5.99;74.57;94870.34;5011354;28;20691;-73
2020/12/24 06:11:51;;;;;;;25.33;13.70;;;;;;;5.84;74.58;94876.16;5011677;28;21036;-73
2020/12/24 06:14:34;;;;;;;25.53;13.77;;;;;;;5.49;76.52;94876.16;5011260;28;21196;-71
2020/12/24 06:17:04;;;;;;;25.47;12.30;;;;;;;5.18;77.39;94859.66;5009701;28;20607;-72
2020/12/24 06:19:37;;;;;;;26.35;13.82;;;;;;;5.15;78.21;94874.28;5011711;28;20642;-72
2020/12/24 06:22:02;;;;;;;28.83;14.40;;;;;;;5.17;78.27;94869.47;5026078;28;20177;-71
2020/12/24 06:24:29;;;;;;;24.70;13.23;;;;;;;5.21;77.50;94869.63;5011446;28;20698;-71
2020/12/24 06:26:56;;;;;;;32.40;14.07;;;;;;;5.39;77.08;94879.16;5026514;28;20213;-71
2020/12/24 06:29:21;;;;;;;35.28;14.75;;;;;;;5.41;77.41;94873.53;5011287;28;21205;-71
2020/12/24 06:31:47;;;;;;;26.60;14.17;;;;;;;5.55;76.93;94880.19;5010394;28;20177;-73
2020/12/24 06:34:23;;;;;;;28.43;13.33;;;;;;;5.72;75.83;94886.59;5009545;28;20244;-72
2020/12/24 06:36:48;;;;;;;24.33;12.70;;;;;;;5.53;75.68;94865.72;5011532;28;20711;-72
2020/12/24 06:39:14;;;;;;;24.87;12.90;;;;;;;5.77;74.99;94876.59;5011020;28;20264;-72
2020/12/24 06:41:41;;;;;;;25.63;11.90;;;;;;;5.85;75.61;94869.75;5007411;28;20256;-72
2020/12/24 06:44:08;;;;;;;28.70;14.38;;;;;;;5.82;75.22;94863.19;5011072;28;20703;-71
2020/12/24 06:46:56;;;;;;;25.00;13.97;;;;;;;5.71;75.94;94877.09;5011300;28;20181;-72
2020/12/24 06:49:31;;;;;;;25.42;13.57;;;;;;;5.96;74.71;94873.66;5011104;28;21170;-72
2020/12/24 06:51:57;;;;;;;29.37;14.93;;;;;;;5.94;74.99;94878.47;5011225;28;20209;-72
2020/12/24 06:54:28;;;;;;;30.03;13.93;;;;;;;6.02;75.82;94882.22;5010961;28;20670;-72
2020/12/24 06:57:21;;;;;;;28.20;13.63;;;;;;;6.19;74.55;94878.75;5011207;28;20181;-73
2020/12/24 07:00:07;;;;;;;28.00;13.37;;;;;;;6.06;75.57;94886.56;5011217;28;20642;-73
2020/12/24 07:02:33;;;;;;;31.03;14.80;;;;;;;6.22;75.62;94888.69;5005778;28;20623;-72
2020/12/24 07:04:58;;;;;;;25.37;14.43;;;;;;;6.27;75.16;94889.31;5011192;28;20615;-71
2020/12/24 07:07:45;;;;;;;26.57;13.50;;;;;;;6.05;75.64;94885.00;5029740;28;20169;-71
2020/12/24 07:10:49;;;;;;;30.53;14.27;;;;;;;6.26;75.79;94881.69;5013300;28;20292;-73
2020/12/24 07:13:36;;;;;;;24.87;14.77;;;;;;;6.28;75.49;94885.56;5012048;28;21306;-72
2020/12/24 07:16:07;;;;;;;34.60;14.97;;;;;;;10.22;95.10;94895.66;5014405;28;20587;-70
2020/12/24 07:18:37;;;;;;;28.67;14.83;;;;;;;9.78;88.44;94892.16;5013544;28;20599;-70
2020/12/24 07:21:04;;;;;;;27.00;15.07;;;;;;;8.30;86.63;94874.72;5012976;28;20600;-70
2020/12/24 07:23:29;;;;;;;30.57;16.63;;;;;;;7.77;84.87;94888.88;5013362;28;20614;-71
2020/12/24 07:25:56;;;;;;;33.63;18.20;;;;;;;7.44;75.34;94886.97;5014122;28;20591;-71
2020/12/24 07:28:22;;;;;;;39.70;17.70;;;;;;;6.81;73.88;94884.25;5013379;28;20640;-70
2020/12/24 07:30:58;;;;;;;39.60;17.97;;;;;;;7.01;72.12;94869.44;5012876;28;20611;-71
2020/12/24 07:33:24;;;;;;;39.93;20.43;;;;;;;6.82;72.43;94875.19;5014481;28;20227;-70
2020/12/24 07:35:50;;;;;;;40.83;20.00;;;;;;;6.96;72.04;94874.16;5025483;28;20618;-71
2020/12/24 07:38:21;;;;;;;41.23;19.40;;;;;;;7.11;71.70;94882.34;5034195;28;20587;-71
2020/12/24 07:40:47;;;;;;;38.73;18.03;;;;;;;7.03;72.05;94867.25;5033254;28;20176;-72
2020/12/24 07:43:12;;;;;;;38.73;19.33;;;;;;;6.89;72.54;94867.47;5033539;28;20570;-72
2020/12/24 07:45:38;;;;;;;34.47;19.83;;;;;;;6.84;72.80;94869.53;5033889;28;20274;-72
2020/12/24 07:48:33;;;;;;;40.60;19.97;;;;;;;7.02;72.30;94870.25;5022307;28;20177;-71
2020/12/24 07:51:06;;;;;;;40.50;20.23;;;;;;;6.92;72.60;94863.44;4991957;28;20920;-71
2020/12/24 07:53:32;;;;;;;46.73;21.37;;;;;;;7.03;72.47;94875.22;4976656;28;21097;-71
2020/12/24 07:56:05;;;;;;;44.67;19.83;;;;;;;7.12;72.26;94869.84;4991944;28;20651;-70
2020/12/24 07:58:30;;;;;;;39.63;21.27;;;;;;;7.26;71.85;94873.03;4974322;28;20185;-71
2020/12/24 08:00:56;;;;;;;45.53;21.17;;;;;;;7.21;72.73;94867.16;4991339;28;20601;-72
2020/12/24 08:03:21;;;;;;;42.07;21.37;;;;;;;7.22;73.31;94872.13;4990394;28;20186;-70
2020/12/24 08:05:48;;;;;;;45.33;21.70;;;;;;;7.19;72.54;94879.97;4990414;28;20188;-71
2020/12/24 08:08:20;;;;;;;42.43;22.20;;;;;;;7.25;73.47;94876.81;4990572;28;20202;-72
2020/12/24 08:10:46;;;;;;;48.53;22.93;;;;;;;7.31;73.03;94872.84;4991564;28;20589;-70
2020/12/24 08:13:11;;;;;;;43.70;23.33;;;;;;;7.45;73.54;94869.91;4989703;28;20743;-71
2020/12/24 08:15:44;;;;;;;37.10;20.97;;;;;;;7.62;72.39;94876.97;4989121;28;20197;-72
2020/12/24 08:18:10;;;;;;;39.73;21.87;;;;;;;7.53;72.16;94877.06;4989968;28;20212;-72
2020/12/24 08:21:03;;;;;;;39.63;19.53;;;;;;;7.75;72.07;94883.91;4991249;28;20608;-71
2020/12/24 08:23:33;;;;;;;38.03;19.80;;;;;;;7.88;71.00;94880.19;4973875;28;20589;-71
2020/12/24 08:25:59;;;;;;;37.63;20.30;;;;;;;8.00;70.99;94879.44;4990032;28;20581;-71
2020/12/24 08:28:24;;;;;;;39.80;21.27;;;;;;;7.85;70.81;94880.81;4996111;28;20611;-72
2020/12/24 08:30:50;;;;;;;46.30;23.57;;;;;;;7.88;71.30;94877.53;5023365;28;20271;-71
2020/12/24 08:33:17;;;;;;;50.33;23.30;;;;;;;8.04;70.48;94877.69;4988911;28;20209;-73
2020/12/24 08:35:42;;;;;;;46.70;22.80;;;;;;;8.02;70.70;94874.56;4991731;28;20571;-71
2020/12/24 08:38:12;;;;;;;42.73;22.53;;;;;;;8.05;69.90;94870.47;4992726;28;20631;-72
2020/12/24 08:40:38;;;;;;;51.50;23.97;;;;;;;8.08;71.10;94875.94;4993220;28;20711;-72
2020/12/24 08:43:05;;;;;;;49.53;23.97;;;;;;;8.20;69.72;94875.19;4990592;28;20643;-72
2020/12/24 08:45:31;;;;;;;40.07;23.23;;;;;;;8.30;69.43;94868.63;4992833;28;20269;-72
2020/12/24 08:47:56;;;;;;;44.30;23.97;;;;;;;8.43;68.93;94867.59;4993040;28;20588;-73
2020/12/24 08:50:32;;;;;;;47.43;23.70;;;;;;;8.44;68.80;94869.16;4993474;28;20181;-71
2020/12/24 08:52:57;;;;;;;39.67;22.97;;;;;;;8.46;69.79;94862.38;4992929;28;20714;-70
2020/12/24 08:55:29;;;;;;;50.97;24.23;;;;;;;8.50;69.52;94851.84;4992986;28;20616;-71
2020/12/24 08:57:55;;;;;;;48.30;24.83;;;;;;;8.71;68.16;94859.75;4992768;28;20182;-72
2020/12/24 09:00:21;;;;;;;48.13;25.40;;;;;;;8.75;68.86;94852.63;4993267;28;20597;-73
2020/12/24 09:02:47;;;;;;;44.43;24.43;;;;;;;8.78;68.99;94841.31;4991698;28;20177;-72
2020/12/24 09:05:13;;;;;;;49.80;24.43;;;;;;;8.98;68.18;94842.31;4993105;28;20581;-70
2020/12/24 09:07:44;;;;;;;47.47;23.90;;;;;;;9.26;67.23;94843.13;4992829;28;20182;-71
2020/12/24 09:10:11;;;;;;;49.07;24.73;;;;;;;9.48;66.24;94833.06;4992906;28;20189;-71
2020/12/24 09:12:38;;;;;;;49.53;24.57;;;;;;;9.48;66.15;94833.06;4992748;28;20635;-72
2020/12/24 09:15:11;;;;;;;41.30;23.53;;;;;;;9.81;65.88;94819.47;4991584;28;20667;-72
2020/12/24 09:17:37;;;;;;;46.00;25.90;;;;;;;9.89;65.84;94817.78;4992569;28;20596;-73
2020/12/24 09:20:10;;;;;;;46.80;23.63;;;;;;;10.16;63.80;94814.28;4991222;28;20644;-72
2020/12/24 09:22:35;;;;;;;47.90;24.67;;;;;;;10.05;63.59;94802.59;4992525;28;20554;-72
2020/12/24 09:25:01;;;;;;;53.07;25.37;;;;;;;10.24;64.44;94810.69;4991173;28;20592;-72
2020/12/24 09:27:27;;;;;;;46.17;24.90;;;;;;;10.44;63.87;94797.47;4992573;28;20242;-72
2020/12/24 09:29:53;;;;;;;46.00;25.17;;;;;;;10.44;64.11;94806.25;4992041;28;21186;-73
2020/12/24 09:32:18;;;;;;;45.60;24.50;;;;;;;10.58;63.26;94801.22;4992531;28;20185;-74
2020/12/24 09:34:44;;;;;;;45.00;25.13;;;;;;;10.61;62.87;94794.41;4992305;28;20221;-73
2020/12/24 09:37:10;;;;;;;52.80;25.67;;;;;;;10.79;62.99;94795.59;4992588;28;20208;-73
2020/12/24 09:39:36;;;;;;;54.97;26.03;;;;;;;11.09;61.90;94789.72;4992314;28;20165;-73
2020/12/24 09:42:02;;;;;;;52.00;24.63;;;;;;;11.28;61.06;94789.75;4992253;28;20592;-73
2020/12/24 09:44:27;;;;;;;49.43;25.27;;;;;;;11.36;60.80;94788.00;4992233;28;20653;-72
2020/12/24 09:46:53;;;;;;;53.60;26.77;;;;;;;11.45;60.31;94785.91;4992340;28;20623;-73
2020/12/24 09:49:18;;;;;;;52.17;26.13;;;;;;;11.35;60.63;94768.50;4992424;28;20193;-73
2020/12/24 09:51:44;;;;;;;45.97;26.30;;;;;;;11.24;61.56;94772.88;5010891;28;20260;-73
2020/12/24 09:54:09;;;;;;;54.30;28.17;;;;;;;11.40;60.53;94767.47;5011877;28;20320;-73
2020/12/24 09:56:35;;;;;;;60.57;30.17;;;;;;;11.32;59.52;94755.84;5010656;28;20215;-73
2020/12/24 09:59:01;;;;;;;57.53;28.53;;;;;;;11.35;59.29;94757.03;5024837;28;20272;-73
2020/12/24 10:01:27;;;;;;;61.87;30.60;;;;;;;11.29;60.46;94764.56;5010097;28;20172;-73
2020/12/24 10:03:52;;;;;;;61.07;31.37;;;;;;;11.46;59.73;94757.25;5010462;28;20176;-72
2020/12/24 10:06:18;;;;;;;79.63;40.53;;;;;;;11.53;58.90;94752.81;5011131;28;20611;-73
2020/12/24 10:08:43;;;;;;;90.70;41.57;;;;;;;11.41;59.00;94755.63;5011710;28;20659;-72
2020/12/24 10:11:15;;;;;;;90.53;45.70;;;;;;;11.35;58.71;94744.44;5011767;28;20177;-74
2020/12/24 10:13:41;;;;;;;84.63;42.77;;;;;;;11.53;58.15;94754.72;5011586;28;20205;-73
2020/12/24 10:16:06;;;;;;;84.67;44.40;;;;;;;11.35;58.91;94744.44;5011601;28;20622;-72
2020/12/24 10:18:32;;;;;;;77.97;41.33;;;;;;;11.42;58.39;94735.03;5011186;28;20680;-72
2020/12/24 10:20:57;;;;;;;84.87;44.20;;;;;;;11.33;59.22;94735.22;5011664;28;20208;-71
2020/12/24 10:23:23;;;;;;;91.10;46.80;;;;;;;11.35;58.99;94727.63;5011278;28;20619;-71
2020/12/24 10:25:48;;;;;;;83.83;44.73;;;;;;;11.19;59.39;94724.28;5011587;28;20196;-71
2020/12/24 10:28:14;;;;;;;85.67;42.57;;;;;;;11.07;59.69;94717.94;5010999;28;20258;-72
2020/12/24 10:30:41;;;;;;;85.83;44.17;;;;;;;11.10;60.09;94713.78;5011556;28;20173;-72
2020/12/24 10:33:07;;;;;;;77.83;42.20;;;;;;;11.08;60.16;94711.47;5011083;28;20295;-71
2020/12/24 10:35:34;;;;;;;77.93;40.60;;;;;;;10.97;60.39;94707.81;5011470;28;20579;-71
2020/12/24 10:37:59;;;;;;;74.47;38.60;;;;;;;11.06;60.01;94704.94;5011520;28;20168;-72
2020/12/24 10:40:25;;;;;;;82.67;41.30;;;;;;;10.91;60.75;94695.84;5011746;28;21010;-71
2020/12/24 10:42:50;;;;;;;68.80;35.50;;;;;;;10.96;60.04;94700.16;5015186;28;20219;-71
2020/12/24 10:45:16;;;;;;;78.93;37.33;;;;;;;10.94;61.09;94699.72;5015080;28;20722;-71
2020/12/24 10:47:41;;;;;;;63.23;36.63;;;;;;;10.95;60.68;94698.63;5015241;28;20220;-71
2020/12/24 10:50:08;;;;;;;70.33;38.07;;;;;;;10.78;60.93;94697.91;5015067;28;20223;-71
2020/12/24 10:52:33;;;;;;;75.43;38.10;;;;;;;10.88;60.45;94688.53;5015215;28;20311;-71
2020/12/24 10:54:59;;;;;;;67.77;36.67;;;;;;;10.73;61.02;94690.16;5014846;28;20638;-72
2020/12/24 10:57:24;;;;;;;67.53;35.70;;;;;;;10.93;61.02;94682.16;5014866;28;20671;-71
2020/12/24 10:59:50;;;;;;;59.60;33.33;;;;;;;11.06;60.25;94683.56;5014552;28;20180;-71
2020/12/24 11:02:15;;;;;;;65.47;34.93;;;;;;;11.10;60.50;94684.38;5015105;28;20267;-71
2020/12/24 11:04:41;;;;;;;57.27;32.47;;;;;;;11.01;60.38;94678.50;5014906;28;20177;-71
2020/12/24 11:07:06;;;;;;;64.43;32.07;;;;;;;11.11;59.64;94670.69;5014715;28;20671;-70
2020/12/24 11:09:32;;;;;;;55.20;30.23;;;;;;;10.92;60.82;94667.25;5014754;28;20215;-71
2020/12/24 11:11:58;;;;;;;52.00;29.00;;;;;;;11.07;60.71;94658.38;5014523;28;20168;-71
2020/12/24 11:14:24;;;;;;;52.47;30.17;;;;;;;11.07;60.27;94651.16;5014559;28;20201;-72
2020/12/24 11:16:49;;;;;;;61.83;30.33;;;;;;;11.00;61.41;94658.22;5014641;28;21258;-71
2020/12/24 11:19:15;;;;;;;61.90;29.87;;;;;;;11.00;60.95;94659.03;5014874;28;20279;-71
2020/12/24 11:21:40;;;;;;;61.83;29.43;;;;;;;10.99;60.25;94654.03;5014462;28;20292;-70
2020/12/24 11:24:06;;;;;;;58.77;29.30;;;;;;;10.93;60.53;94655.44;5014913;28;20648;-69