Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:40;;;;;;;2.60;1.83;;;;;;;11.30;71.55;98862.84;7766021;32;37803;-79
2022/09/18 00:05:56;;;;;;;4.93;2.33;;;;;;;11.01;72.64;98867.41;7766138;32;37091;-77
2022/09/18 00:10:12;;;;;;;4.40;2.60;;;;;;;11.30;71.97;98866.41;7765954;32;39266;-77
2022/09/18 00:14:28;;;;;;;4.57;2.50;;;;;;;10.93;73.40;98867.28;7785905;32;40018;-77
2022/09/18 00:18:44;;;;;;;3.58;2.08;;;;;;;10.82;73.31;98872.91;7793015;32;38691;-77
2022/09/18 00:23:01;;;;;;;4.40;2.00;;;;;;;10.81;73.26;98879.44;7793466;32;36774;-78
2022/09/18 00:27:17;;;;;;;3.22;2.30;;;;;;;11.16;71.68;98877.28;7793050;32;39401;-78
2022/09/18 00:31:34;;;;;;;3.83;2.28;;;;;;;11.36;71.21;98880.78;7788138;32;41116;-77
2022/09/18 00:35:50;;;;;;;4.00;2.10;;;;;;;11.09;71.64;98885.03;7765722;32;38718;-78
2022/09/18 00:40:06;;;;;;;4.87;2.12;;;;;;;11.36;71.10;98887.03;7765708;32;37032;-78
2022/09/18 00:44:33;;;;;;;3.47;2.20;;;;;;;11.24;71.16;98897.59;7765797;32;39372;-77
2022/09/18 00:48:56;;;;;;;6.45;2.50;;;;;;;10.94;71.53;98901.66;7765694;32;41248;-77
2022/09/18 00:53:12;;;;;;;4.32;1.90;;;;;;;11.15;71.48;98897.47;7784171;32;37828;-77
2022/09/18 00:57:31;;;;;;;6.03;1.95;;;;;;;11.35;70.18;98896.34;7792745;32;36992;-78
2022/09/18 01:01:47;;;;;;;4.15;2.08;;;;;;;10.96;71.02;98910.34;7792582;32;39824;-78
2022/09/18 01:06:18;;;;;;;8.70;2.22;;;;;;;11.45;69.03;98909.81;7792708;32;40885;-76
2022/09/18 01:10:59;;;;;;;6.15;1.98;;;;;;;11.35;68.73;98906.44;7773323;32;39370;-77
2022/09/18 01:15:33;;;;;;;4.60;2.50;;;;;;;11.42;68.14;98913.13;7751429;32;36652;-77
2022/09/18 01:20:12;;;;;;;3.75;2.20;;;;;;;11.09;68.54;98917.78;7753128;32;39970;-77
2022/09/18 01:24:49;;;;;;;6.62;1.90;;;;;;;11.24;67.98;98914.78;7766044;32;40869;-76
2022/09/18 01:29:33;;;;;;;4.00;2.10;;;;;;;11.34;67.47;98918.47;7764929;32;38754;-77
2022/09/18 01:34:12;;;;;;;4.03;1.92;;;;;;;11.33;67.23;98919.56;7752944;32;36974;-78
2022/09/18 01:38:36;;;;;;;5.65;2.20;;;;;;;11.15;67.14;98930.22;7765143;32;39321;-77
2022/09/18 01:42:54;;;;;;;;;;;;;;;11.01;66.83;98921.16;7765306;32;39964;-77
2022/09/18 01:47:13;;;;;;;4.65;2.25;;;;;;;10.97;66.92;98914.66;7765083;32;38188;-77
2022/09/18 01:51:35;;;;;;;3.17;2.17;;;;;;;10.93;67.03;98928.09;7751483;32;36625;-77
2022/09/18 01:56:00;;;;;;;6.12;2.40;;;;;;;11.11;66.71;98909.28;7751553;32;39037;-79
2022/09/18 02:00:16;;;;;;;6.15;2.20;;;;;;;11.16;65.91;98917.38;7751699;32;39899;-77
2022/09/18 02:04:35;;;;;;;4.40;2.10;;;;;;;10.96;66.35;98916.59;7750704;32;38081;-78
2022/09/18 02:08:55;;;;;;;5.65;2.20;;;;;;;10.56;67.89;98935.16;7750858;32;36837;-78
2022/09/18 02:13:15;;;;;;;6.32;2.65;;;;;;;10.84;66.67;98932.59;7787124;32;39304;-77
2022/09/18 02:17:39;;;;;;;3.33;2.22;;;;;;;10.44;67.42;98932.03;7791602;32;40823;-77
2022/09/18 02:21:57;;;;;;;6.55;2.30;;;;;;;10.61;66.98;98942.44;7778104;32;37614;-77
2022/09/18 02:26:13;;;;;;;6.07;2.17;;;;;;;10.44;67.23;98937.50;7791439;32;36648;-77
2022/09/18 02:30:29;;;;;;;5.53;2.33;;;;;;;10.60;66.80;98940.81;7781414;32;39706;-78
2022/09/18 02:34:45;;;;;;;5.28;2.22;;;;;;;10.61;66.49;98958.81;7750118;32;40002;-77
2022/09/18 02:39:20;;;;;;;5.72;2.30;;;;;;;10.47;66.66;98964.97;7763852;32;38751;-77
2022/09/18 02:44:16;;;;;;;5.87;2.50;;;;;;;10.57;65.33;98963.19;7763773;32;36969;-78
2022/09/18 02:49:00;;;;;;;2.30;1.90;;;;;;;10.41;65.23;98971.56;7742184;32;39267;-77
2022/09/18 02:53:36;;;;;;;7.93;2.60;;;;;;;10.52;64.98;98983.97;7777443;32;39857;-77
2022/09/18 02:58:00;;;;;;;6.10;2.00;;;;;;;10.40;64.96;98980.84;7790548;32;37935;-76
2022/09/18 03:02:18;;;;;;;4.35;1.90;;;;;;;10.42;64.80;98989.53;7777006;32;37660;-77
2022/09/18 03:06:34;;;;;;;2.53;1.80;;;;;;;10.62;63.97;98999.38;7790355;32;39294;-77
2022/09/18 03:10:50;;;;;;;2.87;1.83;;;;;;;10.59;63.87;98999.16;7771091;32;39969;-77
2022/09/18 03:15:07;;;;;;;5.60;2.53;;;;;;;10.25;64.40;99003.59;7762961;32;37874;-77
2022/09/18 03:19:23;;;;;;;6.28;2.30;;;;;;;10.23;65.62;99003.06;7762773;32;37670;-77
2022/09/18 03:23:39;;;;;;;4.87;1.92;;;;;;;10.47;64.22;99008.56;7765608;32;39219;-77
2022/09/18 03:28:00;;;;;;;4.75;1.98;;;;;;;10.10;64.59;99018.16;7753423;32;39939;-77
2022/09/18 03:32:16;;;;;;;7.37;2.08;;;;;;;10.20;64.51;99024.63;7785447;32;38694;-77
2022/09/18 03:36:32;;;;;;;3.33;2.03;;;;;;;10.35;64.60;99027.22;7793695;32;36853;-77
2022/09/18 03:40:48;;;;;;;3.83;2.12;;;;;;;10.24;65.01;99031.13;7793468;32;40015;-77
2022/09/18 03:45:05;;;;;;;3.05;1.90;;;;;;;10.17;64.21;99028.72;7793582;32;40008;-76
2022/09/18 03:49:21;;;;;;;3.17;1.87;;;;;;;10.51;64.23;99020.50;7793239;32;38402;-76
2022/09/18 03:53:37;;;;;;;3.67;1.98;;;;;;;10.32;63.98;99016.91;7785699;32;37047;-77
2022/09/18 03:57:53;;;;;;;2.62;2.00;;;;;;;10.83;62.29;99021.75;7766269;32;39873;-77
2022/09/18 04:02:09;;;;;;;3.92;1.80;;;;;;;10.85;62.27;99019.56;7766087;32;39962;-76
2022/09/18 04:06:26;;;;;;;6.55;1.98;;;;;;;10.46;61.97;99034.19;7766046;32;38915;-77
2022/09/18 04:10:42;;;;;;;7.22;1.90;;;;;;;10.23;62.78;99041.22;7766036;32;37872;-77
2022/09/18 04:14:57;;;;;;;2.67;1.62;;;;;;;10.41;62.43;99047.84;7766165;32;40186;-78
2022/09/18 04:19:13;;;;;;;8.45;1.95;;;;;;;10.00;62.95;99040.03;7776989;32;40810;-77
2022/09/18 04:23:29;;;;;;;3.62;1.90;;;;;;;10.20;62.58;99038.25;7793001;32;38727;-78
2022/09/18 04:27:45;;;;;;;5.15;1.90;;;;;;;10.25;62.43;99043.66;7793068;32;37046;-77
2022/09/18 04:32:02;;;;;;;2.67;1.90;;;;;;;9.71;63.56;99045.47;7793134;32;39403;-77
2022/09/18 04:36:18;;;;;;;3.50;2.00;;;;;;;9.82;63.48;99052.47;7792439;32;39939;-77
2022/09/18 04:40:34;;;;;;;2.37;1.98;;;;;;;9.35;65.15;99068.31;7791433;32;37785;-77
2022/09/18 04:44:50;;;;;;;3.95;2.05;;;;;;;9.26;65.30;99061.84;7792890;32;37005;-78
2022/09/18 04:49:06;;;;;;;3.55;1.60;;;;;;;9.67;63.79;99066.19;7782910;32;40096;-78
2022/09/18 04:53:22;;;;;;;2.65;1.80;;;;;;;9.59;63.53;99071.16;7765784;32;39515;-77
2022/09/18 04:57:38;;;;;;;3.95;1.70;;;;;;;9.96;63.29;99071.69;7765552;32;38567;-77
2022/09/18 05:01:54;;;;;;;5.43;1.98;;;;;;;10.24;62.76;99071.97;7765489;32;36859;-78
2022/09/18 05:06:10;;;;;;;1.60;1.50;;;;;;;10.04;63.21;99073.00;7765487;32;39990;-81
2022/09/18 05:10:26;;;;;;;2.97;1.55;;;;;;;10.22;63.11;99071.47;7766015;32;39906;-80
2022/09/18 05:14:42;;;;;;;4.30;2.10;;;;;;;10.03;63.28;99064.00;7765349;32;37813;-78
2022/09/18 05:18:58;;;;;;;4.32;1.85;;;;;;;10.49;62.08;99077.22;7765248;32;36912;-77
2022/09/18 05:23:14;;;;;;;4.53;1.67;;;;;;;10.65;61.46;99071.59;7765287;32;39207;-78
2022/09/18 05:27:30;;;;;;;3.97;1.58;;;;;;;10.45;61.95;99078.06;7780547;32;39844;-78
2022/09/18 05:31:46;;;;;;;3.87;1.80;;;;;;;10.23;62.21;99092.97;7792138;32;37819;-78
2022/09/18 05:36:04;;;;;;;2.50;1.40;;;;;;;10.35;62.83;99092.63;7787287;32;37714;-82
2022/09/18 05:40:23;;;;;;;2.22;1.50;;;;;;;10.27;62.36;99090.47;7764888;32;39282;-80
2022/09/18 05:44:39;;;;;;;3.80;1.60;;;;;;;10.37;62.04;99100.50;7763854;32;42236;-80
2022/09/18 05:48:55;;;;;;;2.60;1.40;;;;;;;10.23;62.73;99105.78;7764725;32;37995;-81
2022/09/18 05:53:16;;;;;;;3.62;1.45;;;;;;;10.70;61.36;99096.88;7764927;32;36720;-80
2022/09/18 05:57:32;;;;;;;4.37;1.37;;;;;;;10.93;59.47;99091.72;7764814;32;39206;-79
2022/09/18 06:01:48;;;;;;;1.90;1.42;;;;;;;11.03;59.68;99090.78;7764605;32;39935;-79
2022/09/18 06:06:04;;;;;;;4.37;1.60;;;;;;;11.30;59.57;99095.63;7764883;32;38707;-78
2022/09/18 06:10:23;;;;;;;6.95;1.40;;;;;;;11.06;60.05;99101.91;7780786;32;37024;-81
2022/09/18 06:14:39;;;;;;;2.58;1.45;;;;;;;11.43;59.28;99105.00;7773629;32;39064;-78
2022/09/18 06:18:55;;;;;;;3.15;1.30;;;;;;;11.11;59.03;99113.84;7764403;32;40852;-80
2022/09/18 06:23:11;;;;;;;3.80;1.20;;;;;;;11.22;58.55;99109.91;7764197;32;38607;-80
2022/09/18 06:27:27;;;;;;;4.03;1.37;;;;;;;10.74;59.73;99121.62;7764295;32;36856;-79
2022/09/18 06:31:43;;;;;;;1.77;1.67;;;;;;;10.38;60.94;99116.53;7764184;32;39980;-80
2022/09/18 06:36:00;;;;;;;3.72;1.40;;;;;;;10.85;61.02;99122.38;7772193;32;40857;-79
2022/09/18 06:40:16;;;;;;;1.95;1.40;;;;;;;11.15;61.90;99117.66;7775941;32;38011;-79
2022/09/18 06:44:32;;;;;;;3.45;1.45;;;;;;;11.15;62.35;99120.38;7767017;32;36964;-78
2022/09/18 06:48:48;;;;;;;3.35;1.50;;;;;;;11.50;61.57;99121.00;7757113;32;39277;-79
2022/09/18 06:53:05;;;;;;;2.15;1.45;;;;;;;11.17;62.51;99124.41;7773703;32;39870;-78
2022/09/18 06:57:27;;;;;;;1.60;1.50;;;;;;;11.21;63.34;99125.47;7771387;32;39746;-80
2022/09/18 07:01:45;;;;;;;3.28;1.58;;;;;;;11.10;63.92;99102.13;7784953;32;37942;-78
2022/09/18 07:06:01;;;;;;;1.50;1.40;;;;;;;11.37;63.45;99115.16;7772109;32;40318;-80
2022/09/18 07:10:17;;;;;;;2.60;1.67;;;;;;;11.12;63.52;99119.03;7767711;32;39586;-82
2022/09/18 07:14:34;;;;;;;1.87;1.40;;;;;;;11.27;60.35;99124.28;7793760;32;37872;-79
2022/09/18 07:18:49;;;;;;;2.75;1.30;;;;;;;11.38;60.79;99124.16;7790265;32;37689;-80
2022/09/18 07:23:05;;;;;;;3.95;1.62;;;;;;;11.35;59.71;99120.12;7784555;32;40233;-79
2022/09/18 07:27:21;;;;;;;3.40;1.48;;;;;;;11.20;59.73;99125.75;7774284;32;40841;-78
2022/09/18 07:31:37;;;;;;;3.70;1.60;;;;;;;11.58;58.80;99112.16;7772178;32;37910;-79
2022/09/18 07:35:58;;;;;;;3.30;1.42;;;;;;;11.74;60.01;99121.72;7793951;32;37819;-79
2022/09/18 07:40:14;;;;;;;2.55;1.30;;;;;;;12.16;56.96;99135.62;7793751;32;39174;-79
2022/09/18 07:44:33;;;;;;;4.45;1.27;;;;;;;11.94;54.23;99119.84;7792888;32;40028;-79
2022/09/18 07:48:49;;;;;;;2.10;1.40;;;;;;;11.89;54.14;99134.38;7793653;32;38643;-80
2022/09/18 07:53:06;;;;;;;1.35;1.20;;;;;;;12.07;54.57;99127.28;7793555;32;36897;-75
2022/09/18 07:57:22;;;;;;;2.22;1.25;;;;;;;12.29;54.68;99143.03;7793497;32;39946;-79
2022/09/18 08:01:38;;;;;;;4.20;1.35;;;;;;;11.84;56.51;99153.56;7793322;32;40818;-82
2022/09/18 08:05:55;;;;;;;1.30;1.08;;;;;;;12.35;54.24;99163.72;7778027;32;38927;-80
2022/09/18 08:10:11;;;;;;;3.10;1.08;;;;;;;12.21;53.07;99157.38;7778883;32;37063;-73
2022/09/18 08:14:28;;;;;;;2.87;1.27;;;;;;;12.43;53.82;99158.69;7792974;32;40129;-78
2022/09/18 08:18:44;;;;;;;2.65;1.17;;;;;;;11.74;55.61;99170.09;7793227;32;39920;-78
2022/09/18 08:23:05;;;;;;;3.22;1.20;;;;;;;12.23;54.95;99159.81;7793157;32;38892;-81
2022/09/18 08:27:21;;;;;;;1.45;1.02;;;;;;;11.99;53.15;99161.56;7793170;32;36965;-76
2022/09/18 08:31:37;;;;;;;1.70;1.20;;;;;;;11.94;54.12;99169.81;7793058;32;39210;-77
2022/09/18 08:35:54;;;;;;;2.97;1.20;;;;;;;11.78;53.28;99173.84;7792980;32;39921;-77
2022/09/18 08:40:13;;;;;;;1.52;1.10;;;;;;;12.14;54.20;99174.19;7779936;32;38672;-76
2022/09/18 08:44:34;;;;;;;1.48;1.00;;;;;;;12.37;52.72;99174.34;7765813;32;36852;-76
2022/09/18 08:49:00;;;;;;;1.75;1.23;;;;;;;12.32;51.52;99177.97;7765840;32;39165;-78
2022/09/18 08:53:39;;;;;;;3.75;1.23;;;;;;;12.13;50.33;99172.53;7763897;32;40029;-77
2022/09/18 08:58:07;;;;;;;8.77;1.10;;;;;;;12.39;50.45;99192.06;7781318;32;38681;-78
2022/09/18 09:02:31;;;;;;;2.42;1.17;;;;;;;12.19;49.61;99187.75;7792388;32;36551;-77
2022/09/18 09:06:58;;;;;;;3.85;1.12;;;;;;;12.43;50.07;99175.88;7792649;32;40028;-78
2022/09/18 09:11:29;;;;;;;4.78;1.12;;;;;;;13.01;47.73;99152.69;7778854;32;40205;-75
2022/09/18 09:16:12;;;;;;;1.62;1.00;;;;;;;12.56;49.74;99198.91;7792426;32;37691;-77
2022/09/18 09:20:50;;;;;;;3.07;1.20;;;;;;;13.04;49.23;99174.00;7765316;32;36431;-80
2022/09/18 09:25:12;;;;;;;2.97;1.15;;;;;;;12.71;48.69;99184.16;7765496;32;40011;-79
2022/09/18 09:29:32;;;;;;;1.25;1.00;;;;;;;12.67;48.72;99219.50;7764993;32;39932;-82
2022/09/18 09:34:05;;;;;;;2.37;1.05;;;;;;;12.20;49.85;99185.84;7764960;32;38600;-79
2022/09/18 09:38:33;;;;;;;2.90;1.23;;;;;;;12.62;49.49;99191.44;7765191;32;36736;-81
2022/09/18 09:42:56;;;;;;;4.18;1.27;;;;;;;12.17;50.24;99200.87;7765288;32;40021;-79
2022/09/18 09:47:27;;;;;;;3.45;1.02;;;;;;;12.66;49.28;99189.72;7751514;32;40202;-77
2022/09/18 09:51:51;;;;;;;1.67;1.17;;;;;;;13.14;48.72;99190.22;7765022;32;38165;-79
2022/09/18 09:56:13;;;;;;;2.75;1.00;;;;;;;13.14;48.25;99203.91;7765039;32;37700;-78
2022/09/18 10:00:38;;;;;;;1.65;0.90;;;;;;;13.15;48.38;99213.72;7764898;32;39768;-78
2022/09/18 10:05:15;;;;;;;2.55;1.10;;;;;;;13.16;48.71;99214.53;7750784;32;40823;-77
2022/09/18 10:10:09;;;;;;;3.30;1.17;;;;;;;13.54;47.83;99214.38;7764374;32;37997;-76
2022/09/18 10:14:27;;;;;;;2.17;1.20;;;;;;;13.09;48.61;99217.69;7764180;32;37461;-76
2022/09/18 10:18:46;;;;;;;3.65;1.20;;;;;;;12.64;50.90;99247.47;7750400;32;39186;-77
2022/09/18 10:23:10;;;;;;;1.80;1.05;;;;;;;12.88;49.75;99233.66;7750441;32;40004;-78
2022/09/18 10:27:26;;;;;;;2.70;1.00;;;;;;;12.78;50.08;99226.44;7764268;32;38177;-76
2022/09/18 10:31:51;;;;;;;7.00;1.40;;;;;;;12.76;49.81;99216.87;7763367;32;37707;-77
2022/09/18 10:36:22;;;;;;;3.40;0.93;;;;;;;13.12;49.92;99235.41;7759933;32;39828;-78
2022/09/18 10:40:38;;;;;;;6.28;1.12;;;;;;;13.04;49.59;99242.41;7746954;32;39852;-78
2022/09/18 10:44:58;;;;;;;4.68;1.08;;;;;;;13.09;48.91;99245.03;7760559;32;37954;-79
2022/09/18 10:49:30;;;;;;;2.60;1.17;;;;;;;13.00;48.68;99249.56;7762126;32;36980;-78
2022/09/18 10:54:02;;;;;;;3.75;1.27;;;;;;;13.74;47.89;99237.75;7763696;32;40090;-77
2022/09/18 10:58:31;;;;;;;3.40;0.90;;;;;;;14.19;46.03;99234.31;7763582;32;40869;-81
2022/09/18 11:02:52;;;;;;;2.00;1.00;;;;;;;13.47;46.60;99239.41;7763462;32;37738;-78
2022/09/18 11:07:10;;;;;;;5.03;1.25;;;;;;;13.72;47.38;99242.75;7763475;32;37756;-77
2022/09/18 11:11:27;;;;;;;3.45;1.12;;;;;;;13.91;45.88;99226.19;7763082;32;40862;-77
2022/09/18 11:15:54;;;;;;;8.82;1.30;;;;;;;13.83;46.80;99235.94;7749726;32;40002;-78
2022/09/18 11:20:32;;;;;;;1.42;0.85;;;;;;;14.31;46.49;99234.59;7749747;32;37947;-78
2022/09/18 11:25:05;;;;;;;1.60;0.98;;;;;;;14.63;45.94;99230.81;7750813;32;37112;-78
2022/09/18 11:29:33;;;;;;;3.10;0.93;;;;;;;14.65;45.91;99236.81;7762841;32;39246;-77
2022/09/18 11:33:57;;;;;;;0.90;0.90;;;;;;;15.00;44.72;99237.03;7749943;32;39750;-78
2022/09/18 11:38:18;;;;;;;4.22;1.00;;;;;;;15.00;44.01;99234.28;7749044;32;38196;-81
2022/09/18 11:42:43;;;;;;;1.35;0.90;;;;;;;14.74;43.97;99227.84;7762302;32;37930;-81
2022/09/18 11:47:14;;;;;;;2.17;0.90;;;;;;;15.61;43.71;99222.75;7753000;32;39061;-79
2022/09/18 11:51:45;;;;;;;1.98;0.93;;;;;;;16.66;42.67;99207.13;7766356;32;40904;-81
2022/09/18 11:56:09;;;;;;;2.12;0.82;;;;;;;17.01;39.73;99189.75;7753302;32;38004;-78
2022/09/18 12:00:28;;;;;;;3.65;0.98;;;;;;;16.88;40.08;99206.16;7766410;32;36965;-78
2022/09/18 12:04:50;;;;;;;3.50;1.10;;;;;;;16.90;39.95;99203.03;7752554;32;39703;-78
2022/09/18 12:09:31;;;;;;;1.95;0.80;;;;;;;16.99;40.16;99209.34;7765882;32;39964;-78
2022/09/18 12:14:27;;;;;;;0.93;0.75;;;;;;;17.92;38.96;99190.25;7766091;32;37554;-79
2022/09/18 12:19:00;;;;;;;2.60;0.80;;;;;;;18.70;36.29;99187.97;7766191;32;36757;-77
2022/09/18 12:23:22;;;;;;;2.45;1.05;;;;;;;18.00;36.80;99192.13;7766134;32;39202;-80
2022/09/18 12:27:55;;;;;;;1.15;0.60;;;;;;;17.06;38.43;99186.81;7752857;32;41760;-80
2022/09/18 12:32:40;;;;;;;3.90;1.00;;;;;;;17.11;36.63;99205.91;7765975;32;37822;-80
2022/09/18 12:37:31;;;;;;;4.18;1.30;;;;;;;17.15;35.14;99184.81;7765947;32;37119;-77
2022/09/18 12:42:14;;;;;;;4.25;0.60;;;;;;;18.00;35.00;99170.06;7765896;32;39008;-81
2022/09/18 12:47:14;;;;;;;7.12;1.30;;;;;;;19.18;33.12;99171.81;7765840;32;40793;-77
2022/09/18 12:51:38;;;;;;;3.60;0.82;;;;;;;18.44;33.79;99171.63;7746293;32;37846;-77
2022/09/18 12:56:09;;;;;;;2.60;0.60;;;;;;;18.01;32.23;99187.44;7765289;32;36869;-76
2022/09/18 13:00:27;;;;;;;3.67;0.90;;;;;;;18.34;34.64;99181.97;7765666;32;39889;-77
2022/09/18 13:04:58;;;;;;;2.37;0.90;;;;;;;18.07;35.38;99177.00;7750608;32;40217;-77
2022/09/18 13:09:19;;;;;;;4.35;0.98;;;;;;;18.46;36.37;99170.16;7751293;32;37955;-76
2022/09/18 13:13:50;;;;;;;2.72;0.95;;;;;;;18.38;38.23;99180.16;7764761;32;36901;-76
2022/09/18 13:18:23;;;;;;;2.03;0.90;;;;;;;18.43;36.47;99175.56;7765066;32;40036;-77
2022/09/18 13:22:41;;;;;;;1.75;0.70;;;;;;;19.55;34.02;99171.84;7765111;32;40871;-80
2022/09/18 13:26:57;;;;;;;3.45;0.88;;;;;;;19.26;34.44;99182.75;7751283;32;37702;-79
2022/09/18 13:31:20;;;;;;;3.50;1.12;;;;;;;18.26;35.45;99191.13;7764960;32;36722;-79
2022/09/18 13:35:38;;;;;;;1.05;0.80;;;;;;;17.74;36.67;99199.75;7765346;32;39231;-78
2022/09/18 13:39:56;;;;;;;2.35;1.12;;;;;;;17.91;37.75;99224.47;7764722;32;39887;-78
2022/09/18 13:44:36;;;;;;;2.50;0.80;;;;;;;16.66;41.19;99239.31;7767694;32;37658;-78
2022/09/18 13:48:55;;;;;;;1.52;0.60;;;;;;;15.17;43.55;99262.94;7778639;32;37790;-85
2022/09/18 13:53:30;;;;;;;1.62;0.65;;;;;;;14.66;44.11;99254.09;7792246;32;38908;-80
2022/09/18 13:57:47;;;;;;;2.15;0.77;;;;;;;14.85;44.91;99240.19;7769514;32;40741;-79
2022/09/18 14:02:03;;;;;;;1.17;0.90;;;;;;;14.24;47.75;99237.75;7764551;32;38558;-81
2022/09/18 14:06:37;;;;;;;1.30;0.75;;;;;;;14.84;46.42;99255.00;7763545;32;36505;-77
2022/09/18 14:11:07;;;;;;;2.22;0.75;;;;;;;15.66;45.48;99244.56;7764501;32;38988;-79
2022/09/18 14:15:30;;;;;;;0.80;0.80;;;;;;;15.79;44.70;99250.28;7766727;32;39990;-81
2022/09/18 14:20:00;;;;;;;2.05;0.85;;;;;;;17.05;42.74;99227.28;7781282;32;37892;-84
2022/09/18 14:24:44;;;;;;;2.22;0.90;;;;;;;16.23;43.61;99231.91;7751346;32;37665;-81
2022/09/18 14:29:13;;;;;;;1.80;0.80;;;;;;;17.04;41.78;99227.62;7788093;32;39325;-83
2022/09/18 14:33:30;;;;;;;2.92;0.68;;;;;;;17.32;40.61;99211.50;7791150;32;40602;-83
2022/09/18 14:37:47;;;;;;;2.75;0.73;;;;;;;17.31;37.74;99223.63;7791573;32;37512;-81
2022/09/18 14:42:12;;;;;;;1.85;0.62;;;;;;;16.25;40.08;99240.66;7778031;32;37623;-82
2022/09/18 14:46:30;;;;;;;0.77;0.77;;;;;;;16.69;41.03;99245.00;7786486;32;39980;-80
2022/09/18 14:51:02;;;;;;;1.87;0.70;;;;;;;15.92;43.07;99246.63;7763907;32;38854;-79
2022/09/18 14:55:46;;;;;;;1.17;0.73;;;;;;;16.13;44.35;99257.78;7769302;32;37952;-78
2022/09/18 15:00:06;;;;;;;0.62;0.62;;;;;;;15.55;43.58;99251.47;7776771;32;35875;-79
2022/09/18 15:04:24;;;;;;;1.12;0.60;;;;;;;15.55;45.02;99248.72;7776774;32;40045;-79
2022/09/18 15:08:43;;;;;;;2.67;0.77;;;;;;;15.57;45.05;99249.22;7776150;32;41073;-86
2022/09/18 15:13:01;;;;;;;0.88;0.75;;;;;;;15.14;45.20;99267.16;7775518;32;37549;-81
2022/09/18 15:17:22;;;;;;;5.32;1.10;;;;;;;15.23;44.59;99261.69;7763018;32;36908;-80
2022/09/18 15:21:45;;;;;;;2.28;0.90;;;;;;;14.53;45.86;99263.97;7793799;32;39259;-80
2022/09/18 15:26:05;;;;;;;0.73;0.73;;;;;;;15.03;45.26;99266.59;7780450;32;40765;-83
2022/09/18 15:30:24;;;;;;;4.53;0.82;;;;;;;14.88;45.20;99261.47;7793721;32;37612;-82
2022/09/18 15:34:45;;;;;;;1.40;0.70;;;;;;;14.23;45.78;99276.47;7782349;32;37180;-79
2022/09/18 15:39:03;;;;;;;2.70;1.12;;;;;;;14.49;45.87;99262.97;7766892;32;38935;-83
2022/09/18 15:43:28;;;;;;;1.10;0.80;;;;;;;14.13;46.43;99282.97;7752986;32;39134;-82
2022/09/18 15:47:45;;;;;;;1.42;1.00;;;;;;;14.00;46.87;99278.31;7766957;32;37966;-82
2022/09/18 15:52:01;;;;;;;0.80;0.80;;;;;;;13.86;48.93;99303.81;7766470;32;37579;-82
2022/09/18 15:56:19;;;;;;;1.25;1.00;;;;;;;13.36;52.76;99311.09;7766396;32;38908;-81
2022/09/18 16:00:37;;;;;;;0.93;0.90;;;;;;;13.00;58.70;99317.97;7771486;32;40130;-82
2022/09/18 16:04:54;;;;;;;1.15;1.10;;;;;;;13.41;55.65;99297.31;7793341;32;37551;-80
2022/09/18 16:09:22;;;;;;;1.15;0.90;;;;;;;13.86;53.90;99303.81;7793179;32;36834;-83
2022/09/18 16:13:38;;;;;;;0.90;0.90;;;;;;;14.18;52.95;99296.56;7780819;32;39984;-82
2022/09/18 16:18:14;;;;;;;1.20;0.95;;;;;;;14.64;52.40;99306.53;7793164;32;39940;-83
2022/09/18 16:22:39;;;;;;;0.80;0.80;;;;;;;13.80;54.48;99307.78;7781403;32;38762;-81
2022/09/18 16:27:04;;;;;;;1.95;0.88;;;;;;;13.97;54.54;99309.91;7777421;32;36911;-81
2022/09/18 16:31:22;;;;;;;2.05;0.95;;;;;;;13.39;54.21;99316.78;7773989;32;39339;-81
2022/09/18 16:35:38;;;;;;;2.50;0.98;;;;;;;12.97;54.42;99335.00;7776306;32;38905;-82
2022/09/18 16:39:54;;;;;;;1.15;0.80;;;;;;;12.66;56.10;99315.50;7768137;32;37951;-78
2022/09/18 16:44:12;;;;;;;0.90;0.90;;;;;;;12.81;55.03;99322.66;7765750;32;37644;-77
2022/09/18 16:48:28;;;;;;;1.33;0.88;;;;;;;12.57;55.10;99320.84;7771144;32;40169;-82
2022/09/18 16:52:44;;;;;;;1.12;1.00;;;;;;;12.29;56.91;99323.41;7777979;32;39851;-81
2022/09/18 16:57:10;;;;;;;1.45;0.98;;;;;;;12.70;56.34;99322.03;7771557;32;38619;-80
2022/09/18 17:01:27;;;;;;;1.45;0.80;;;;;;;12.34;57.14;99319.81;7771172;32;36899;-80
2022/09/18 17:06:03;;;;;;;0.85;0.85;;;;;;;12.27;58.00;99314.72;7775101;32;39201;-78
2022/09/18 17:10:19;;;;;;;0.90;0.90;;;;;;;12.37;57.92;99319.22;7776868;32;39957;-80
2022/09/18 17:14:35;;;;;;;3.10;1.00;;;;;;;12.33;58.27;99318.19;7778088;32;37923;-79
2022/09/18 17:18:51;;;;;;;1.23;1.12;;;;;;;12.56;57.76;99327.44;7778044;32;36915;-79
2022/09/18 17:23:07;;;;;;;1.00;0.90;;;;;;;12.90;56.37;99323.59;7777433;32;39277;-79
2022/09/18 17:27:24;;;;;;;3.75;1.05;;;;;;;12.64;57.30;99334.12;7771445;32;39872;-79
2022/09/18 17:31:40;;;;;;;1.80;1.05;;;;;;;12.89;56.56;99335.69;7776949;32;37366;-80
2022/09/18 17:36:00;;;;;;;3.08;1.60;;;;;;;12.43;58.21;99350.03;7785496;32;37736;-79
2022/09/18 17:40:18;;;;;;;3.10;1.67;;;;;;;13.05;56.29;99356.19;7775222;32;39243;-79
2022/09/18 17:44:34;;;;;;;1.27;1.17;;;;;;;12.56;57.66;99361.06;7770750;32;39946;-80
2022/09/18 17:48:55;;;;;;;1.20;1.10;;;;;;;12.37;58.44;99371.16;7773535;32;37855;-81
2022/09/18 17:53:11;;;;;;;2.58;1.27;;;;;;;12.40;58.76;99374.13;7763892;32;36770;-84
2022/09/18 17:57:29;;;;;;;2.12;1.45;;;;;;;12.80;57.35;99378.47;7780051;32;39997;-84
2022/09/18 18:01:47;;;;;;;1.50;1.40;;;;;;;12.69;58.04;99375.09;7772235;32;38611;-81
2022/09/18 18:06:04;;;;;;;2.10;1.50;;;;;;;12.51;58.25;99379.47;7761177;32;162394;-83
2022/09/18 18:10:20;;;;;;;2.72;1.60;;;;;;;12.92;57.08;99384.34;7763645;32;37614;-82
2022/09/18 18:14:36;;;;;;;2.35;1.33;;;;;;;12.26;59.62;99384.13;7764568;32;37576;-82
2022/09/18 18:18:54;;;;;;;2.20;1.60;;;;;;;12.55;59.68;99391.41;7772326;32;40033;-81
2022/09/18 18:23:10;;;;;;;1.80;1.20;;;;;;;12.37;61.07;99385.63;7784934;32;37664;-81
2022/09/18 18:27:29;;;;;;;2.85;1.10;;;;;;;12.82;60.76;99395.44;7790973;32;36720;-81
2022/09/18 18:31:47;;;;;;;1.27;1.17;;;;;;;12.21;61.36;99406.06;7790682;32;39945;-83
2022/09/18 18:36:31;;;;;;;1.15;1.05;;;;;;;12.40;60.91;99396.00;7790832;32;40770;-83
2022/09/18 18:40:47;;;;;;;1.40;1.30;;;;;;;12.45;61.21;99397.81;7788119;32;38715;-82
2022/09/18 18:45:04;;;;;;;4.37;1.27;;;;;;;12.76;60.98;99391.94;7776877;32;36677;-82
2022/09/18 18:49:20;;;;;;;1.73;1.30;;;;;;;12.47;62.23;99400.28;7788769;32;40026;-83
2022/09/18 18:53:36;;;;;;;1.30;1.20;;;;;;;12.71;61.06;99390.09;7791616;32;40733;-83
2022/09/18 18:57:52;;;;;;;1.40;1.30;;;;;;;12.42;61.96;99390.25;7752608;32;37809;-84
2022/09/18 19:02:09;;;;;;;4.35;1.20;;;;;;;12.12;61.87;99383.22;7766649;32;37079;-82
2022/09/18 19:06:26;;;;;;;1.52;1.00;;;;;;;12.74;60.49;99373.09;7766573;32;39207;-82
2022/09/18 19:10:45;;;;;;;1.20;1.10;;;;;;;12.47;61.00;99383.87;7763922;32;40009;-82
2022/09/18 19:15:03;;;;;;;1.17;1.10;;;;;;;12.34;60.39;99379.94;7766338;32;38042;-84
2022/09/18 19:19:22;;;;;;;1.12;1.10;;;;;;;12.62;59.67;99382.84;7766152;32;36779;-82
2022/09/18 19:23:38;;;;;;;1.00;0.90;;;;;;;12.75;59.22;99374.72;7793390;32;38511;-83
2022/09/18 19:27:57;;;;;;;0.90;0.90;;;;;;;12.64;59.96;99373.25;7793088;32;40000;-81
2022/09/18 19:32:16;;;;;;;1.08;1.00;;;;;;;12.19;61.70;99391.87;7793074;32;38457;-83
2022/09/18 19:36:32;;;;;;;1.20;1.10;;;;;;;12.06;62.04;99400.81;7793343;32;37769;-82
2022/09/18 19:40:50;;;;;;;1.10;1.10;;;;;;;12.30;61.77;99387.12;7793240;32;39250;-83
2022/09/18 19:45:09;;;;;;;1.25;1.15;;;;;;;12.53;60.83;99399.09;7792930;32;40034;-83
2022/09/18 19:49:37;;;;;;;2.35;1.12;;;;;;;12.33;61.49;99401.00;7788297;32;37910;-84
2022/09/18 19:53:53;;;;;;;1.00;1.00;;;;;;;12.33;61.62;99403.75;7778880;32;37041;-82
2022/09/18 19:58:09;;;;;;;1.00;1.00;;;;;;;12.32;61.25;99402.09;7770518;32;39277;-83
2022/09/18 20:02:30;;;;;;;1.98;1.30;;;;;;;12.26;61.34;99395.06;7766196;32;39888;-80
2022/09/18 20:06:46;;;;;;;1.23;1.17;;;;;;;11.81;62.89;99402.66;7775534;32;37854;-84
2022/09/18 20:11:02;;;;;;;0.90;0.90;;;;;;;11.61;63.39;99390.84;7792445;32;36970;-84
2022/09/18 20:15:18;;;;;;;1.40;1.30;;;;;;;12.23;61.82;99390.22;7792641;32;39396;-81
2022/09/18 20:19:34;;;;;;;1.42;1.30;;;;;;;12.52;60.69;99387.38;7777276;32;39975;-84
2022/09/18 20:23:56;;;;;;;1.75;1.30;;;;;;;12.16;61.65;99374.16;7777165;32;37984;-84
2022/09/18 20:28:12;;;;;;;1.67;1.20;;;;;;;12.83;59.78;99370.53;7777634;32;37098;-83
2022/09/18 20:32:28;;;;;;;2.53;1.12;;;;;;;13.14;58.37;99376.31;7777490;32;39367;-81