Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:17;;;;;;;5.43;4.22;;;3.10;99.90;;;;;;5022059;28;20204;-79
2023/02/28 00:04:43;;;;;;;8.90;4.65;;;3.20;99.90;;;;;;5025880;28;20185;-83
2023/02/28 00:07:09;;;;;;;5.43;4.05;;;3.10;99.90;;;;;;5027228;28;20165;-77
2023/02/28 00:09:34;;;;;;;7.22;3.60;;;2.90;99.90;;;;;;5030693;28;20339;-80
2023/02/28 00:12:03;;;;;;;4.53;3.78;;;2.90;99.90;;;;;;5019251;28;20647;-84
2023/02/28 00:14:30;;;;;;;6.65;4.72;;;3.00;99.90;;;;;;5019460;28;20275;-84
2023/02/28 00:16:55;;;;;;;8.45;4.72;;;3.00;99.90;;;;;;5022501;28;20192;-84
2023/02/28 00:19:21;;;;;;;6.50;4.05;;;2.90;99.90;;;;;;5033855;28;20169;-77
2023/02/28 00:21:46;;;;;;;6.22;4.00;;;2.90;99.90;;;;;;5031735;28;20176;-76
2023/02/28 00:24:12;;;;;;;11.10;4.40;;;3.00;99.90;;;;;;5030031;28;20181;-77
2023/02/28 00:26:37;;;;;;;5.35;3.85;;;3.10;99.90;;;;;;5014404;28;20530;-78
2023/02/28 00:29:03;;;;;;;9.63;4.53;;;3.00;99.90;;;;;;5035282;28;20208;-78
2023/02/28 00:31:29;;;;;;;13.95;4.32;;;2.80;99.90;;;;;;5029376;28;20168;-78
2023/02/28 00:33:54;;;;;;;5.28;4.00;;;2.70;99.90;;;;;;5018232;28;20208;-78
2023/02/28 00:36:20;;;;;;;4.80;4.30;;;2.90;99.90;;;;;;5034924;28;20169;-79
2023/02/28 00:38:45;;;;;;;4.70;4.18;;;2.90;99.90;;;;;;5031986;28;20181;-77
2023/02/28 00:41:11;;;;;;;5.13;4.55;;;2.90;99.90;;;;;;5027880;28;20183;-82
2023/02/28 00:43:38;;;;;;;15.32;4.38;;;2.70;99.90;;;;;;5033006;28;20188;-77
2023/02/28 00:46:04;;;;;;;5.32;4.82;;;2.80;99.90;;;;;;5029920;28;20169;-80
2023/02/28 00:48:30;;;;;;;6.35;4.47;;;2.70;99.90;;;;;;5027532;28;20211;-77
2023/02/28 00:50:55;;;;;;;7.05;4.28;;;2.60;99.90;;;;;;5016885;28;20248;-78
2023/02/28 00:53:21;;;;;;;5.30;3.95;;;2.50;99.90;;;;;;5015804;28;20194;-79
2023/02/28 00:55:48;;;;;;;5.00;4.32;;;2.50;99.90;;;;;;5015931;28;20165;-77
2023/02/28 00:58:14;;;;;;;5.10;4.60;;;2.70;99.90;;;;;;5016292;28;20157;-81
2023/02/28 01:00:39;;;;;;;4.82;4.28;;;2.60;99.90;;;;;;5015511;28;20255;-84
2023/02/28 01:03:05;;;;;;;4.95;4.45;;;2.70;99.90;;;;;;5015539;28;20196;-83
2023/02/28 01:05:30;;;;;;;12.73;5.28;;;2.60;99.90;;;;;;5015929;28;20168;-84
2023/02/28 01:07:56;;;;;;;10.45;4.53;;;2.50;99.90;;;;;;5015579;28;20173;-83
2023/02/28 01:10:22;;;;;;;18.10;5.78;;;2.50;99.90;;;;;;5015125;28;20177;-81
2023/02/28 01:12:47;;;;;;;13.02;5.35;;;2.60;99.90;;;;;;5015259;28;20676;-79
2023/02/28 01:15:13;;;;;;;5.80;5.30;;;2.70;99.90;;;;;;5015360;28;20172;-77
2023/02/28 01:17:38;;;;;;;9.82;5.15;;;2.80;99.90;;;;;;5015072;28;20168;-77
2023/02/28 01:20:04;;;;;;;10.95;5.90;;;2.70;99.90;;;;;;5015057;28;20173;-79
2023/02/28 01:22:30;;;;;;;10.63;5.32;;;2.90;99.90;;;;;;5015325;28;20172;-81
2023/02/28 01:24:55;;;;;;;6.63;5.05;;;2.90;99.90;;;;;;5014970;28;20214;-78
2023/02/28 01:27:21;;;;;;;8.73;4.65;;;2.70;99.90;;;;;;5014919;28;20172;-77
2023/02/28 01:29:47;;;;;;;10.27;4.95;;;2.60;99.90;;;;;;5014868;28;20216;-80
2023/02/28 01:32:12;;;;;;;6.60;4.80;;;2.60;99.90;;;;;;5015026;28;20525;-82
2023/02/28 01:34:38;;;;;;;10.65;5.13;;;2.60;99.90;;;;;;4997340;28;20275;-77
2023/02/28 01:37:04;;;;;;;5.63;5.13;;;2.70;99.90;;;;;;4997525;28;20172;-78
2023/02/28 01:39:29;;;;;;;8.57;5.85;;;2.50;99.90;;;;;;5014692;28;20164;-79
2023/02/28 01:41:55;;;;;;;11.27;5.87;;;2.70;99.90;;;;;;5015000;28;20207;-81
2023/02/28 01:45:00;;;;;;;6.85;5.10;;;2.40;99.90;;;;;;5017315;28;20230;-84
2023/02/28 01:47:42;;;;;;;5.97;4.87;;;2.60;99.90;;;;;;5014326;28;20164;-79
2023/02/28 01:50:13;;;;;;;9.43;5.65;;;2.40;99.90;;;;;;5014158;28;20208;-81
2023/02/28 01:52:39;;;;;;;6.30;5.70;;;2.40;99.90;;;;;;5014241;28;20171;-84
2023/02/28 01:55:08;;;;;;;9.53;5.33;;;2.40;99.90;;;;;;5014439;28;20177;-78
2023/02/28 01:57:45;;;;;;;7.13;6.43;;;2.30;99.90;;;;;;4996543;28;20179;-80
2023/02/28 02:00:15;;;;;;;10.82;5.78;;;2.20;99.90;;;;;;5014464;28;20175;-81
2023/02/28 02:02:48;;;;;;;12.00;5.88;;;2.20;99.90;;;;;;5014359;28;20192;-82
2023/02/28 02:05:17;;;;;;;10.37;6.27;;;2.40;99.90;;;;;;5014634;28;20506;-79
2023/02/28 02:07:46;;;;;;;5.80;4.77;;;2.20;99.90;;;;;;5015095;28;20187;-80
2023/02/28 02:10:18;;;;;;;6.70;5.53;;;2.50;99.90;;;;;;5014245;28;20208;-78
2023/02/28 02:13:11;;;;;;;6.93;5.30;;;2.50;99.90;;;;;;5014189;28;20164;-78
2023/02/28 02:15:55;;;;;;;6.85;5.30;;;2.20;99.90;;;;;;5014157;28;20247;-83
2023/02/28 02:18:45;;;;;;;8.33;5.70;;;2.10;99.90;;;;;;5014157;28;20223;-80
2023/02/28 02:21:25;;;;;;;6.77;4.70;;;2.10;99.90;;;;;;5013884;28;20627;-80
2023/02/28 02:23:59;;;;;;;10.17;6.30;;;2.20;99.90;;;;;;4996606;28;20223;-84
2023/02/28 02:26:57;;;;;;;10.63;6.70;;;2.10;99.90;;;;;;5018400;28;20671;-84
2023/02/28 02:29:42;;;;;;;9.30;5.82;;;2.10;99.90;;;;;;5018711;28;20208;-85
2023/02/28 02:32:19;;;;;;;5.65;5.03;;;2.10;99.90;;;;;;5001306;28;20637;-78
2023/02/28 02:35:11;;;;;;;9.57;6.30;;;2.30;99.90;;;;;;5019114;28;20196;-83
2023/02/28 02:37:57;;;;;;;9.05;6.10;;;2.20;99.90;;;;;;4997274;28;20176;-80
2023/02/28 02:40:30;;;;;;;9.07;6.00;;;2.30;99.90;;;;;;5017590;28;20178;-84
2023/02/28 02:43:22;;;;;;;8.60;5.70;;;2.20;99.90;;;;;;5013924;28;20188;-85
2023/02/28 02:45:58;;;;;;;7.10;6.25;;;2.10;99.90;;;;;;5013796;28;20176;-85
2023/02/28 02:48:28;;;;;;;9.97;6.80;;;2.10;99.90;;;;;;5013744;28;20204;-84
2023/02/28 02:50:59;;;;;;;9.52;6.85;;;2.20;99.90;;;;;;5013997;28;20192;-85
2023/02/28 02:53:32;;;;;;;7.63;6.68;;;2.30;99.90;;;;;;4996108;28;20219;-78
2023/02/28 02:56:01;;;;;;;7.50;6.53;;;2.20;99.90;;;;;;4996033;28;20564;-78
2023/02/28 02:58:31;;;;;;;9.77;6.85;;;2.30;99.90;;;;;;5013611;28;20172;-85
2023/02/28 03:01:00;;;;;;;11.80;6.00;;;2.20;99.90;;;;;;5013524;28;20168;-84
2023/02/28 03:03:29;;;;;;;11.82;7.38;;;1.90;99.90;;;;;;5013158;28;20212;-85
2023/02/28 03:06:00;;;;;;;11.52;7.32;;;2.00;99.90;;;;;;5013735;28;20168;-85
2023/02/28 03:08:27;;;;;;;11.07;7.30;;;2.30;99.90;;;;;;4995834;28;20200;-81
2023/02/28 03:10:57;;;;;;;11.93;7.00;;;2.20;99.90;;;;;;5013308;28;20185;-84
2023/02/28 03:13:42;;;;;;;8.15;6.32;;;2.30;99.90;;;;;;5012951;28;20199;-80
2023/02/28 03:16:43;;;;;;;11.88;7.72;;;2.30;99.90;;;;;;4995251;28;20199;-81
2023/02/28 03:19:29;;;;;;;8.98;6.63;;;2.30;99.90;;;;;;5012650;28;20172;-78
2023/02/28 03:22:07;;;;;;;7.82;6.28;;;2.20;99.90;;;;;;5013045;28;20176;-78
2023/02/28 03:25:06;;;;;;;10.95;6.75;;;2.10;99.90;;;;;;4995216;28;20203;-80
2023/02/28 03:27:39;;;;;;;15.80;6.80;;;2.00;99.90;;;;;;5013057;28;20576;-82
2023/02/28 03:30:40;;;;;;;7.50;6.53;;;2.10;99.90;;;;;;5013555;28;20208;-81
2023/02/28 03:33:12;;;;;;;9.45;6.63;;;2.30;99.90;;;;;;5009353;28;20196;-82
2023/02/28 03:36:03;;;;;;;9.35;6.88;;;2.10;99.90;;;;;;5017330;28;20169;-78
2023/02/28 03:39:02;;;;;;;14.05;7.13;;;2.10;99.90;;;;;;5016870;28;20205;-77
2023/02/28 03:41:49;;;;;;;11.23;7.20;;;2.10;99.90;;;;;;5012067;28;20184;-85
2023/02/28 03:44:39;;;;;;;7.77;6.43;;;2.20;99.90;;;;;;5017049;28;20277;-85
2023/02/28 03:47:10;;;;;;;8.73;7.10;;;2.00;99.90;;;;;;5016901;28;20172;-85
2023/02/28 03:49:43;;;;;;;10.98;6.75;;;2.00;99.90;;;;;;5017054;28;20247;-85
2023/02/28 03:52:09;;;;;;;17.17;7.13;;;2.00;99.90;;;;;;4999521;28;20161;-85
2023/02/28 03:54:41;;;;;;;16.13;8.13;;;2.00;99.90;;;;;;5017063;28;20188;-83
2023/02/28 03:57:16;;;;;;;7.82;6.80;;;1.90;99.90;;;;;;5017022;28;20165;-83
2023/02/28 03:59:53;;;;;;;12.73;6.82;;;2.10;99.90;;;;;;5016404;28;20259;-81
2023/02/28 04:02:18;;;;;;;10.10;7.07;;;2.30;99.90;;;;;;5016843;28;20311;-85
2023/02/28 04:04:44;;;;;;;7.60;6.82;;;2.30;99.90;;;;;;5016762;28;20667;-85
2023/02/28 04:07:11;;;;;;;18.55;7.75;;;2.10;99.90;;;;;;5017372;28;20165;-84
2023/02/28 04:09:37;;;;;;;14.90;6.43;;;2.10;99.90;;;;;;5021967;28;20210;-85
2023/02/28 04:12:03;;;;;;;8.73;7.07;;;1.90;99.90;;;;;;5024435;28;20243;-81
2023/02/28 04:14:29;;;;;;;9.65;6.78;;;1.90;99.90;;;;;;5022452;28;20192;-84
2023/02/28 04:16:54;;;;;;;10.30;7.60;;;2.00;99.90;;;;;;5022641;28;20161;-85
2023/02/28 04:19:20;;;;;;;11.50;7.93;;;2.00;99.90;;;;;;5023591;28;20247;-84
2023/02/28 04:21:51;;;;;;;9.53;7.27;;;2.10;99.90;;;;;;5023634;28;20161;-87
2023/02/28 04:24:26;;;;;;;11.23;6.63;;;1.80;99.90;;;;;;5023812;28;20189;-81
2023/02/28 04:26:54;;;;;;;11.35;7.28;;;1.80;99.90;;;;;;5001011;28;20195;-85
2023/02/28 04:29:23;;;;;;;11.13;6.93;;;1.70;99.90;;;;;;5016358;28;20200;-82
2023/02/28 04:31:49;;;;;;;10.52;7.13;;;1.90;99.90;;;;;;5016240;28;20168;-78
2023/02/28 04:34:15;;;;;;;13.63;7.00;;;1.80;99.90;;;;;;5016573;28;20200;-77
2023/02/28 04:36:42;;;;;;;9.00;6.70;;;1.70;99.90;;;;;;5016203;28;20164;-86
2023/02/28 04:39:09;;;;;;;11.47;7.97;;;1.60;99.90;;;;;;5016409;28;20172;-85
2023/02/28 04:41:35;;;;;;;8.30;6.72;;;1.70;99.90;;;;;;5016364;28;20766;-85
2023/02/28 04:44:00;;;;;;;11.07;7.53;;;1.60;99.90;;;;;;5014872;28;20200;-84
2023/02/28 04:46:26;;;;;;;18.05;7.15;;;1.70;99.90;;;;;;5015978;28;20175;-78
2023/02/28 04:48:53;;;;;;;9.70;7.83;;;1.80;99.90;;;;;;4998148;28;20215;-77
2023/02/28 04:51:19;;;;;;;14.23;7.88;;;1.80;99.90;;;;;;4998344;28;20204;-85
2023/02/28 04:53:46;;;;;;;9.43;7.45;;;1.90;99.90;;;;;;5015453;28;20238;-85
2023/02/28 04:56:13;;;;;;;9.98;7.65;;;2.20;99.90;;;;;;5015829;28;20280;-84
2023/02/28 04:58:39;;;;;;;11.60;7.55;;;2.20;99.90;;;;;;5015795;28;20695;-83
2023/02/28 05:01:21;;;;;;;9.95;7.63;;;2.20;99.90;;;;;;5015510;28;20207;-84
2023/02/28 05:03:47;;;;;;;8.77;7.38;;;2.20;99.90;;;;;;5015601;28;20236;-84
2023/02/28 05:06:13;;;;;;;8.57;7.32;;;2.20;99.90;;;;;;5015777;28;20176;-84
2023/02/28 05:08:39;;;;;;;19.75;7.88;;;2.20;99.90;;;;;;5016367;28;20204;-85
2023/02/28 05:11:11;;;;;;;9.07;7.07;;;2.30;99.90;;;;;;5015796;28;20177;-84
2023/02/28 05:13:37;;;;;;;9.20;6.85;;;2.10;99.90;;;;;;5016016;28;20238;-78
2023/02/28 05:16:03;;;;;;;7.75;7.05;;;2.20;99.90;;;;;;5015638;28;20161;-84
2023/02/28 05:18:29;;;;;;;8.23;7.40;;;2.20;99.90;;;;;;5014699;28;20238;-77
2023/02/28 05:20:54;;;;;;;7.82;6.55;;;2.30;99.90;;;;;;5014819;28;20625;-77
2023/02/28 05:23:22;;;;;;;7.85;6.78;;;2.30;99.90;;;;;;5014293;28;20199;-84
2023/02/28 05:25:47;;;;;;;7.88;6.75;;;2.30;99.90;;;;;;5014559;28;20165;-78
2023/02/28 05:28:14;;;;;;;14.43;7.70;;;2.40;99.90;;;;;;5014595;28;20179;-78
2023/02/28 05:30:39;;;;;;;13.52;6.68;;;2.40;99.90;;;;;;5014437;28;20187;-84
2023/02/28 05:33:05;;;;;;;15.48;6.93;;;2.30;99.90;;;;;;5014452;28;20192;-79
2023/02/28 05:35:31;;;;;;;12.80;7.18;;;2.50;99.90;;;;;;5016096;28;20516;-78
2023/02/28 05:37:57;;;;;;;8.93;6.68;;;2.50;99.90;;;;;;4996165;28;20655;-81
2023/02/28 05:40:22;;;;;;;8.10;7.22;;;2.80;99.90;;;;;;5014265;28;20256;-78
2023/02/28 05:42:50;;;;;;;10.25;6.53;;;2.80;99.90;;;;;;5014498;28;20611;-80
2023/02/28 05:45:16;;;;;;;7.28;6.18;;;2.70;99.90;;;;;;5014254;28;20640;-78
2023/02/28 05:47:42;;;;;;;10.77;6.68;;;2.70;99.90;;;;;;5014183;28;20215;-84
2023/02/28 05:50:10;;;;;;;11.65;6.70;;;2.70;99.90;;;;;;5013986;28;20235;-79
2023/02/28 05:52:36;;;;;;;15.32;6.95;;;2.80;99.90;;;;;;4996293;28;20183;-78
2023/02/28 05:55:02;;;;;;;17.83;7.40;;;2.60;99.90;;;;;;5013281;28;20247;-82
2023/02/28 05:57:27;;;;;;;11.07;7.10;;;2.70;99.90;;;;;;4995825;28;20172;-78
2023/02/28 05:59:53;;;;;;;8.02;6.78;;;2.70;99.90;;;;;;5013357;28;20173;-80
2023/02/28 06:02:18;;;;;;;9.65;7.10;;;2.90;99.90;;;;;;5013734;28;20192;-79
2023/02/28 06:04:44;;;;;;;10.25;6.47;;;2.80;99.90;;;;;;4995933;28;20262;-78
2023/02/28 06:07:10;;;;;;;10.52;6.82;;;2.90;99.90;;;;;;5013641;28;20214;-77
2023/02/28 06:09:37;;;;;;;8.60;6.45;;;3.10;99.90;;;;;;5013975;28;20212;-78
2023/02/28 06:12:05;;;;;;;23.95;6.95;;;3.00;99.90;;;;;;5014086;28;20165;-78
2023/02/28 06:14:32;;;;;;;9.30;6.78;;;3.00;99.90;;;;;;4996503;28;20225;-77
2023/02/28 06:16:58;;;;;;;11.95;7.15;;;2.90;99.90;;;;;;5013696;28;20709;-78
2023/02/28 06:19:27;;;;;;;9.02;6.65;;;3.00;99.90;;;;;;5013400;28;20527;-78
2023/02/28 06:21:54;;;;;;;10.25;6.28;;;3.00;99.90;;;;;;5013002;28;20196;-79
2023/02/28 06:24:24;;;;;;;7.13;6.43;;;3.10;99.90;;;;;;5012871;28;20185;-77
2023/02/28 06:26:50;;;;;;;7.90;7.10;;;3.00;99.90;;;;;;4995557;28;20183;-76
2023/02/28 06:29:16;;;;;;;8.20;6.57;;;2.90;99.90;;;;;;5012828;28;20212;-77
2023/02/28 06:31:43;;;;;;;8.73;6.97;;;2.90;99.90;;;;;;5013184;28;20188;-77
2023/02/28 06:34:11;;;;;;;12.65;5.80;;;2.60;99.90;;;;;;5013051;28;20596;-77
2023/02/28 06:36:37;;;;;;;11.40;6.55;;;2.50;99.90;;;;;;5013125;28;20628;-77
2023/02/28 06:39:03;;;;;;;14.65;7.78;;;2.60;99.90;;;;;;5013249;28;20660;-77
2023/02/28 06:41:29;;;;;;;14.93;6.75;;;2.60;99.90;;;;;;4995303;28;20165;-77
2023/02/28 06:43:54;;;;;;;9.18;6.82;;;2.90;99.90;;;;;;5013083;28;20672;-78
2023/02/28 06:46:21;;;;;;;10.95;7.07;;;2.90;99.90;;;;;;5012986;28;20219;-77
2023/02/28 06:48:46;;;;;;;11.38;5.90;;;2.80;99.90;;;;;;5012744;28;20204;-78
2023/02/28 06:51:22;;;;;;;16.48;6.95;;;2.90;99.90;;;;;;5012899;28;20633;-77
2023/02/28 06:53:48;;;;;;;7.32;6.53;;;2.80;99.90;;;;;;5012583;28;20180;-77
2023/02/28 06:56:15;;;;;;;18.20;7.00;;;2.90;99.90;;;;;;5012521;28;20255;-77
2023/02/28 06:58:42;;;;;;;12.55;6.75;;;3.10;99.90;;;;;;5012481;28;20180;-78
2023/02/28 07:01:08;;;;;;;10.38;6.85;;;3.20;99.90;;;;;;5012816;28;20654;-77
2023/02/28 07:03:36;;;;;;;7.38;6.22;;;2.90;99.90;;;;;;5012523;28;20259;-76
2023/02/28 07:06:02;;;;;;;9.88;5.82;;;2.80;99.90;;;;;;5012348;28;20169;-77
2023/02/28 07:08:28;;;;;;;14.40;6.80;;;2.80;99.90;;;;;;5010947;28;20206;-78
2023/02/28 07:10:55;;;;;;;17.58;6.72;;;3.00;99.90;;;;;;5012466;28;20599;-77
2023/02/28 07:13:21;;;;;;;7.68;6.20;;;3.40;99.90;;;;;;5012212;28;20180;-76
2023/02/28 07:16:04;;;;;;;10.23;6.55;;;3.30;99.90;;;;;;5012380;28;20222;-76
2023/02/28 07:18:30;;;;;;;8.77;6.93;;;3.30;99.90;;;;;;5012568;28;20244;-77
2023/02/28 07:20:56;;;;;;;13.45;6.28;;;3.30;99.90;;;;;;5012435;28;20586;-77
2023/02/28 07:23:22;;;;;;;15.75;7.00;;;3.00;99.90;;;;;;5012073;28;20219;-77
2023/02/28 07:25:49;;;;;;;8.80;6.53;;;3.00;99.90;;;;;;5011785;28;20259;-77
2023/02/28 07:28:14;;;;;;;14.13;6.50;;;3.00;99.90;;;;;;5012184;28;20247;-77
2023/02/28 07:30:40;;;;;;;14.23;6.25;;;3.00;99.90;;;;;;5012267;28;20276;-76
2023/02/28 07:33:06;;;;;;;9.93;6.03;;;3.10;99.90;;;;;;5012097;28;20736;-78
2023/02/28 07:35:32;;;;;;;10.02;5.22;;;3.00;99.90;;;;;;5012385;28;20255;-77
2023/02/28 07:37:58;;;;;;;8.50;6.97;;;2.90;99.90;;;;;;5011807;28;20157;-77
2023/02/28 07:40:25;;;;;;;6.47;5.40;;;2.80;99.90;;;;;;5012442;28;20180;-78
2023/02/28 07:42:50;;;;;;;14.02;5.50;;;3.00;99.90;;;;;;4994952;28;20371;-77
2023/02/28 07:45:17;;;;;;;8.07;6.20;;;2.90;99.90;;;;;;5012651;28;20247;-78
2023/02/28 07:47:43;;;;;;;8.90;4.63;;;3.10;99.90;;;;;;5012894;28;20771;-79
2023/02/28 07:50:11;;;;;;;13.90;5.15;;;3.30;99.90;;;;;;5012392;28;20598;-78
2023/02/28 07:52:38;;;;;;;10.32;5.05;;;3.20;99.90;;;;;;5012100;28;20255;-78
2023/02/28 07:55:05;;;;;;;10.68;4.75;;;3.30;99.90;;;;;;4990026;28;20176;-83
2023/02/28 07:57:31;;;;;;;6.40;5.25;;;3.30;99.90;;;;;;5010307;28;20165;-85
2023/02/28 07:59:56;;;;;;;14.30;5.55;;;3.30;99.90;;;;;;5012596;28;20644;-79
2023/02/28 08:02:22;;;;;;;7.65;4.85;;;3.40;99.90;;;;;;5012052;28;20195;-78
2023/02/28 08:04:48;;;;;;;10.68;5.13;;;3.60;99.90;;;;;;5012230;28;20188;-79
2023/02/28 08:07:14;;;;;;;14.05;5.57;;;3.60;99.90;;;;;;5012532;28;20177;-80
2023/02/28 08:09:40;;;;;;;10.98;4.72;;;3.80;99.90;;;;;;5012053;28;20208;-79
2023/02/28 08:12:07;;;;;;;26.77;6.50;;;4.00;99.90;;;;;;5011936;28;20168;-83
2023/02/28 08:14:33;;;;;;;22.02;5.25;;;3.90;99.90;;;;;;5024496;28;20203;-79
2023/02/28 08:16:59;;;;;;;5.38;3.95;;;3.90;99.90;;;;;;5029851;28;20175;-78
2023/02/28 08:19:24;;;;;;;9.23;3.80;;;4.00;99.90;;;;;;5006226;28;20173;-79
2023/02/28 08:21:50;;;;;;;5.28;3.53;;;4.00;99.90;;;;;;5010170;28;20957;-79
2023/02/28 08:24:16;;;;;;;8.88;3.58;;;4.20;99.90;;;;;;5014354;28;20195;-79
2023/02/28 08:26:41;;;;;;;5.72;3.05;;;4.20;99.90;;;;;;4998868;28;20215;-92
2023/02/28 08:29:07;;;;;;;6.35;3.28;;;4.30;99.90;;;;;;4997347;28;20672;-78
2023/02/28 08:31:32;;;;;;;8.57;3.50;;;4.20;99.90;;;;;;5015010;28;20223;-77
2023/02/28 08:33:59;;;;;;;5.72;3.30;;;4.40;99.90;;;;;;5014979;28;20303;-78
2023/02/28 08:36:26;;;;;;;3.70;3.00;;;4.50;99.90;;;;;;5015556;28;20313;-79
2023/02/28 08:38:52;;;;;;;6.30;2.80;;;4.60;99.90;;;;;;5015121;28;20169;-80
2023/02/28 08:41:18;;;;;;;3.92;2.95;;;4.50;99.90;;;;;;4998064;28;20172;-86
2023/02/28 08:43:43;;;;;;;6.38;3.78;;;4.30;99.90;;;;;;5015473;28;20216;-80
2023/02/28 08:46:13;;;;;;;4.55;2.97;;;4.30;99.90;;;;;;5015325;28;20179;-79
2023/02/28 08:48:39;;;;;;;13.05;2.90;;;4.00;99.90;;;;;;5015095;28;20196;-82
2023/02/28 08:51:21;;;;;;;8.73;2.83;;;4.10;99.90;;;;;;5015386;28;20523;-83
2023/02/28 08:53:49;;;;;;;3.45;2.17;;;4.00;99.90;;;;;;4997824;28;20254;-85
2023/02/28 08:56:16;;;;;;;11.88;2.83;;;4.10;99.90;;;;;;5015477;28;20161;-83
2023/02/28 08:58:42;;;;;;;3.42;2.55;;;4.00;99.90;;;;;;5015355;28;20168;-77
2023/02/28 09:01:12;;;;;;;24.20;2.25;;;3.90;99.90;;;;;;5015089;28;20168;-77
2023/02/28 09:03:38;;;;;;;9.43;2.47;;;3.90;99.90;;;;;;5015550;28;20231;-84
2023/02/28 09:06:04;;;;;;;2.97;2.22;;;3.90;99.90;;;;;;5015425;28;20580;-76
2023/02/28 09:08:31;;;;;;;4.35;2.03;;;3.80;99.90;;;;;;5015059;28;20180;-80
2023/02/28 09:10:57;;;;;;;3.53;2.35;;;3.80;99.90;;;;;;4997884;28;20178;-76
2023/02/28 09:13:24;;;;;;;4.38;2.55;;;3.70;99.90;;;;;;5014844;28;20200;-77
2023/02/28 09:15:50;;;;;;;3.10;2.55;;;3.70;99.90;;;;;;5015235;28;20206;-77
2023/02/28 09:18:16;;;;;;;2.92;2.25;;;3.60;99.90;;;;;;5014614;28;20165;-77
2023/02/28 09:20:43;;;;;;;5.45;2.45;;;3.80;99.90;;;;;;5001487;28;20180;-77
2023/02/28 09:23:10;;;;;;;8.18;3.45;;;3.80;99.90;;;;;;5014025;28;20187;-77
2023/02/28 09:25:36;;;;;;;3.25;2.20;;;3.80;99.90;;;;;;4996861;28;20231;-76
2023/02/28 09:28:02;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5014563;28;20168;-76
2023/02/28 09:30:29;;;;;;;6.32;2.35;;;3.60;99.90;;;;;;5013434;28;20291;-76
2023/02/28 09:32:55;;;;;;;2.22;1.90;;;3.70;99.90;;;;;;5014113;28;20714;-76
2023/02/28 09:35:22;;;;;;;2.33;2.05;;;3.80;99.90;;;;;;5014507;28;20251;-77
2023/02/28 09:37:52;;;;;;;4.57;2.40;;;3.90;99.90;;;;;;5014566;28;20617;-76
2023/02/28 09:40:23;;;;;;;4.28;2.30;;;3.90;99.90;;;;;;5014307;28;20175;-77
2023/02/28 09:42:52;;;;;;;3.00;2.38;;;3.80;99.90;;;;;;5013969;28;20681;-77
2023/02/28 09:45:20;;;;;;;6.68;2.40;;;3.80;99.90;;;;;;4996621;28;20222;-76
2023/02/28 09:47:48;;;;;;;5.05;2.38;;;3.80;99.90;;;;;;5014143;28;20183;-77
2023/02/28 09:50:36;;;;;;;3.75;2.10;;;3.90;99.90;;;;;;5013831;28;20215;-77
2023/02/28 09:53:15;;;;;;;11.02;2.40;;;4.00;99.90;;;;;;5003383;28;20793;-77
2023/02/28 09:55:47;;;;;;;13.57;2.10;;;4.20;99.90;;;;;;5014300;28;20167;-77
2023/02/28 09:58:36;;;;;;;3.72;1.67;;;4.40;99.90;;;;;;4996320;28;20184;-76
2023/02/28 10:01:23;;;;;;;2.53;2.10;;;4.40;99.90;;;;;;5013670;28;20247;-76
2023/02/28 10:04:11;;;;;;;3.90;2.45;;;4.40;99.90;;;;;;5013861;28;20231;-77
2023/02/28 10:06:45;;;;;;;2.60;2.30;;;4.40;99.90;;;;;;4996106;28;20187;-77
2023/02/28 10:09:17;;;;;;;3.20;2.35;;;4.40;99.90;;;;;;5013778;28;20208;-77
2023/02/28 10:11:45;;;;;;;2.83;2.40;;;4.40;99.90;;;;;;5013723;28;20192;-81
2023/02/28 10:14:18;;;;;;;7.97;2.80;;;4.50;99.90;;;;;;5013759;28;20192;-77
2023/02/28 10:16:54;;;;;;;2.80;2.25;;;4.60;99.90;;;;;;5013696;28;20185;-82
2023/02/28 10:19:40;;;;;;;4.53;1.63;;;4.80;99.90;;;;;;5013546;28;20652;-77
2023/02/28 10:22:14;;;;;;;8.27;2.33;;;4.50;99.90;;;;;;5013325;28;20175;-77
2023/02/28 10:24:48;;;;;;;3.30;2.17;;;4.50;99.90;;;;;;4996008;28;20200;-77
2023/02/28 10:27:27;;;;;;;1.55;1.45;;;4.50;99.90;;;;;;5013531;28;20263;-77
2023/02/28 10:29:55;;;;;;;2.05;1.85;;;4.40;99.90;;;;;;5013359;28;20210;-77
2023/02/28 10:32:28;;;;;;;1.75;1.65;;;4.40;99.90;;;;;;5013485;28;20263;-78
2023/02/28 10:35:16;;;;;;;5.00;1.95;;;4.50;99.90;;;;;;5013379;28;20172;-77
2023/02/28 10:37:44;;;;;;;5.90;1.67;;;4.30;99.90;;;;;;5013181;28;20556;-77
2023/02/28 10:40:19;;;;;;;3.38;1.80;;;4.40;99.90;;;;;;4995366;28;20594;-77
2023/02/28 10:42:58;;;;;;;4.68;1.90;;;4.50;99.90;;;;;;5012273;28;20624;-79
2023/02/28 10:45:27;;;;;;;2.63;1.77;;;4.60;99.90;;;;;;5013356;28;20168;-78
2023/02/28 10:47:59;;;;;;;2.53;1.90;;;4.60;99.90;;;;;;4995629;28;20164;-79
2023/02/28 10:50:37;;;;;;;3.10;1.67;;;4.60;99.90;;;;;;5013016;28;20300;-77
2023/02/28 10:53:23;;;;;;;2.33;1.30;;;4.70;99.90;;;;;;5012738;28;20188;-78
2023/02/28 10:56:06;;;;;;;3.25;1.27;;;4.70;99.90;;;;;;4995405;28;20633;-81
2023/02/28 10:58:41;;;;;;;2.40;1.30;;;4.60;99.90;;;;;;5013053;28;20682;-77
2023/02/28 11:01:17;;;;;;;2.05;1.08;;;4.60;99.90;;;;;;5012944;28;20184;-77
2023/02/28 11:03:43;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5012354;28;20222;-82
2023/02/28 11:06:25;;;;;;;1.73;1.50;;;4.90;99.90;;;;;;5012809;28;20157;-77
2023/02/28 11:08:59;;;;;;;2.10;1.50;;;4.90;99.90;;;;;;5012483;28;20211;-77
2023/02/28 11:11:28;;;;;;;3.03;1.65;;;4.90;99.90;;;;;;5012673;28;20168;-77
2023/02/28 11:13:56;;;;;;;1.65;1.42;;;4.70;99.90;;;;;;5012980;28;20242;-77
2023/02/28 11:16:34;;;;;;;1.70;1.58;;;4.80;99.90;;;;;;5012491;28;20179;-77
2023/02/28 11:19:01;;;;;;;7.35;1.67;;;4.80;99.90;;;;;;4994778;28;20168;-77
2023/02/28 11:21:30;;;;;;;6.90;2.00;;;4.80;99.90;;;;;;5012762;28;20212;-77
2023/02/28 11:24:24;;;;;;;3.70;1.75;;;4.80;99.90;;;;;;5012282;28;20238;-77
2023/02/28 11:26:49;;;;;;;1.88;1.73;;;4.80;99.90;;;;;;5012628;28;20631;-78
2023/02/28 11:29:26;;;;;;;3.88;1.48;;;4.80;99.90;;;;;;5012488;28;20283;-78
2023/02/28 11:32:12;;;;;;;8.18;1.65;;;4.80;99.90;;;;;;5012403;28;20237;-77
2023/02/28 11:34:40;;;;;;;5.90;1.67;;;4.90;99.90;;;;;;5012022;28;20278;-77
2023/02/28 11:37:17;;;;;;;2.30;1.83;;;4.90;99.90;;;;;;5012368;28;20675;-77
2023/02/28 11:39:44;;;;;;;4.95;1.77;;;5.00;99.90;;;;;;5012330;28;20171;-77
2023/02/28 11:42:18;;;;;;;2.75;1.60;;;4.90;99.90;;;;;;4995022;28;20259;-78
2023/02/28 11:45:03;;;;;;;1.25;1.15;;;5.00;99.90;;;;;;5012420;28;20551;-77
2023/02/28 11:47:41;;;;;;;3.45;1.60;;;5.00;99.90;;;;;;5012532;28;20165;-77
2023/02/28 11:50:18;;;;;;;1.95;1.50;;;5.10;99.90;;;;;;5012070;28;20699;-77
2023/02/28 11:52:57;;;;;;;8.75;2.17;;;5.20;99.90;;;;;;5012277;28;20156;-77
2023/02/28 11:55:37;;;;;;;6.00;1.90;;;5.30;99.90;;;;;;4998384;28;20184;-77
2023/02/28 11:58:39;;;;;;;4.70;1.80;;;5.30;99.90;;;;;;5016714;28;20180;-80
2023/02/28 12:01:14;;;;;;;3.55;1.70;;;5.30;99.90;;;;;;5016093;28;20166;-81
2023/02/28 12:03:45;;;;;;;4.45;1.75;;;5.20;99.90;;;;;;4991482;28;20682;-85
2023/02/28 12:06:22;;;;;;;1.77;1.48;;;5.10;99.90;;;;;;5015531;28;20521;-77
2023/02/28 12:08:53;;;;;;;2.38;1.73;;;5.10;99.90;;;;;;5018013;28;20219;-79
2023/02/28 12:11:53;;;;;;;2.88;2.33;;;5.10;99.90;;;;;;5016431;28;20234;-77
2023/02/28 12:14:19;;;;;;;2.03;1.70;;;5.20;99.90;;;;;;5016681;28;20200;-77
2023/02/28 12:16:57;;;;;;;3.03;1.70;;;5.30;99.90;;;;;;5016421;28;20252;-77
2023/02/28 12:19:58;;;;;;;11.30;1.95;;;5.40;99.90;;;;;;5016402;28;20176;-77
2023/02/28 12:22:49;;;;;;;4.55;1.70;;;5.40;99.90;;;;;;4991507;28;20279;-77
2023/02/28 12:25:33;;;;;;;2.15;1.95;;;5.20;99.90;;;;;;5015564;28;20664;-77
2023/02/28 12:28:00;;;;;;;2.75;1.67;;;5.00;99.90;;;;;;5015983;28;20169;-77
2023/02/28 12:30:29;;;;;;;4.82;1.75;;;5.10;99.90;;;;;;5015756;28;20219;-77
2023/02/28 12:33:04;;;;;;;2.80;1.52;;;5.20;99.90;;;;;;4998167;28;20582;-77
2023/02/28 12:35:37;;;;;;;1.63;1.52;;;5.20;99.90;;;;;;5016027;28;20523;-76
2023/02/28 12:38:19;;;;;;;3.17;1.50;;;5.30;99.90;;;;;;5016226;28;20173;-77
2023/02/28 12:40:53;;;;;;;7.13;1.67;;;5.40;99.90;;;;;;5015790;28;20164;-78
2023/02/28 12:43:22;;;;;;;1.85;1.75;;;5.40;99.90;;;;;;5015463;28;20672;-77
2023/02/28 12:46:12;;;;;;;4.13;1.58;;;5.40;99.90;;;;;;5015725;28;20203;-77
2023/02/28 12:48:45;;;;;;;5.05;1.75;;;5.30;99.90;;;;;;5015593;28;20628;-77
2023/02/28 12:51:13;;;;;;;1.88;1.70;;;5.30;99.90;;;;;;5015544;28;20176;-77
2023/02/28 12:54:12;;;;;;;3.03;1.77;;;5.30;99.90;;;;;;5015386;28;20681;-77
2023/02/28 12:57:10;;;;;;;2.67;1.60;;;5.40;99.90;;;;;;5015603;28;20196;-77
2023/02/28 12:59:51;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;4997711;28;20172;-77
2023/02/28 13:02:52;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5015360;28;20219;-78
2023/02/28 13:06:01;;;;;;;9.27;1.83;;;5.60;99.90;;;;;;4970052;28;20184;-77
2023/02/28 13:08:47;;;;;;;1.98;1.40;;;5.60;99.90;;;;;;5015693;28;20164;-77
2023/02/28 13:11:29;;;;;;;1.75;1.58;;;5.60;99.90;;;;;;5015390;28;20173;-78
2023/02/28 13:14:00;;;;;;;1.67;1.58;;;5.50;99.90;;;;;;5015286;28;20250;-78
2023/02/28 13:16:26;;;;;;;12.68;1.95;;;5.40;99.90;;;;;;5015201;28;20183;-77