Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:39;;;;;;;13.15;2.97;;;2.70;99.90;;;;;;5051213;28;20136;-70
2024/01/15 00:03:05;;;;;;;13.35;2.30;;;2.70;99.90;;;;;;5081688;28;20056;-71
2024/01/15 00:05:31;;;;;;;8.00;2.03;;;2.70;99.90;;;;;;5051944;28;20119;-72
2024/01/15 00:07:56;;;;;;;9.80;2.15;;;2.60;99.90;;;;;;5052453;28;20063;-72
2024/01/15 00:10:23;;;;;;;6.97;2.10;;;2.50;99.90;;;;;;5052031;28;20045;-72
2024/01/15 00:12:48;;;;;;;13.02;2.25;;;2.40;99.90;;;;;;5051068;28;20124;-72
2024/01/15 00:15:14;;;;;;;13.43;2.55;;;2.30;99.90;;;;;;5039788;28;20124;-71
2024/01/15 00:17:40;;;;;;;11.35;2.10;;;2.30;99.90;;;;;;5052734;28;20045;-71
2024/01/15 00:20:07;;;;;;;8.48;2.20;;;2.20;99.90;;;;;;5050557;28;20112;-72
2024/01/15 00:22:32;;;;;;;8.38;1.65;;;2.20;99.90;;;;;;5050012;28;20043;-71
2024/01/15 00:24:58;;;;;;;5.00;1.45;;;2.20;99.90;;;;;;5015858;28;20421;-71
2024/01/15 00:27:24;;;;;;;3.92;1.40;;;2.20;99.90;;;;;;5051630;28;20064;-71
2024/01/15 00:29:54;;;;;;;4.50;1.38;;;2.20;99.90;;;;;;5050872;28;20120;-72
2024/01/15 00:32:20;;;;;;;6.10;1.50;;;2.10;99.90;;;;;;5037481;28;20032;-71
2024/01/15 00:34:46;;;;;;;6.85;1.70;;;2.20;99.90;;;;;;5082332;28;20483;-71
2024/01/15 00:37:11;;;;;;;7.97;1.55;;;2.10;99.90;;;;;;5083979;28;20048;-79
2024/01/15 00:39:37;;;;;;;8.02;2.00;;;2.10;99.90;;;;;;5051830;28;20033;-71
2024/01/15 00:42:03;;;;;;;10.38;2.17;;;2.10;99.90;;;;;;5052215;28;20501;-71
2024/01/15 00:44:29;;;;;;;10.57;2.53;;;2.10;99.90;;;;;;5048593;28;20041;-71
2024/01/15 00:46:54;;;;;;;8.88;2.42;;;2.10;99.90;;;;;;5051155;28;20387;-71
2024/01/15 00:49:20;;;;;;;13.38;2.33;;;2.10;99.90;;;;;;5049636;28;20041;-71
2024/01/15 00:51:47;;;;;;;12.65;2.33;;;2.20;99.90;;;;;;5051529;28;20044;-71
2024/01/15 00:54:12;;;;;;;11.80;2.58;;;2.20;99.90;;;;;;5083836;28;20048;-71
2024/01/15 00:56:38;;;;;;;9.55;3.15;;;2.20;99.90;;;;;;5048846;28;20425;-71
2024/01/15 00:59:04;;;;;;;17.70;2.95;;;2.30;99.90;;;;;;5051356;28;20132;-75
2024/01/15 01:01:29;;;;;;;17.42;2.75;;;2.30;99.90;;;;;;5043115;28;20119;-71
2024/01/15 01:03:55;;;;;;;14.32;2.50;;;2.30;99.90;;;;;;5043694;28;20044;-71
2024/01/15 01:06:21;;;;;;;16.20;3.65;;;2.40;99.90;;;;;;5047620;28;20072;-72
2024/01/15 01:08:47;;;;;;;15.90;3.13;;;2.30;99.90;;;;;;5051364;28;20132;-71
2024/01/15 01:11:14;;;;;;;17.02;3.17;;;2.30;99.90;;;;;;5050182;28;20350;-72
2024/01/15 01:13:39;;;;;;;13.65;2.88;;;2.30;99.90;;;;;;5082423;28;20092;-71
2024/01/15 01:16:05;;;;;;;14.68;3.60;;;2.20;99.90;;;;;;5049964;28;20072;-71
2024/01/15 01:18:31;;;;;;;15.73;3.63;;;2.40;99.90;;;;;;5045531;28;20060;-71
2024/01/15 01:20:57;;;;;;;21.58;3.70;;;2.10;99.90;;;;;;5049187;28;20043;-71
2024/01/15 01:23:22;;;;;;;21.25;3.35;;;2.10;99.90;;;;;;5051025;28;20045;-71
2024/01/15 01:25:48;;;;;;;15.13;3.13;;;2.10;99.90;;;;;;5049208;28;20356;-71
2024/01/15 01:28:14;;;;;;;25.27;4.28;;;2.20;99.90;;;;;;5083587;28;20052;-71
2024/01/15 01:30:39;;;;;;;20.48;3.50;;;2.20;99.90;;;;;;5045762;28;20045;-71
2024/01/15 01:33:05;;;;;;;19.15;3.45;;;2.20;99.90;;;;;;5040743;28;20048;-74
2024/01/15 01:35:30;;;;;;;20.48;4.20;;;2.20;99.90;;;;;;5046731;28;20041;-74
2024/01/15 01:37:56;;;;;;;18.88;3.45;;;2.30;99.90;;;;;;5047648;28;20052;-71
2024/01/15 01:40:22;;;;;;;14.50;2.85;;;2.30;99.90;;;;;;5037853;28;20067;-79
2024/01/15 01:42:48;;;;;;;17.77;3.20;;;2.30;99.90;;;;;;5034399;28;20386;-71
2024/01/15 01:45:15;;;;;;;11.27;2.92;;;2.30;99.90;;;;;;5067333;28;20045;-71
2024/01/15 01:47:41;;;;;;;21.40;3.92;;;2.30;99.90;;;;;;5035813;28;20042;-71
2024/01/15 01:50:07;;;;;;;14.18;3.15;;;2.30;99.90;;;;;;5039956;28;20107;-71
2024/01/15 01:52:34;;;;;;;17.85;3.22;;;2.30;99.90;;;;;;5053167;28;20056;-71
2024/01/15 01:55:02;;;;;;;14.20;3.65;;;2.40;99.90;;;;;;5043510;28;20059;-71
2024/01/15 01:57:28;;;;;;;16.80;3.38;;;2.50;99.90;;;;;;5042760;28;20083;-71
2024/01/15 01:59:54;;;;;;;13.98;2.83;;;2.40;99.90;;;;;;5070364;28;20390;-71
2024/01/15 02:02:21;;;;;;;14.80;3.30;;;2.50;99.90;;;;;;5052979;28;20397;-71
2024/01/15 02:04:49;;;;;;;12.65;3.13;;;2.50;99.90;;;;;;5052860;28;20051;-71
2024/01/15 02:07:17;;;;;;;18.55;3.40;;;2.60;99.90;;;;;;5052273;28;20080;-71
2024/01/15 02:09:44;;;;;;;17.15;4.28;;;2.70;99.90;;;;;;5054138;28;20045;-71
2024/01/15 02:12:10;;;;;;;14.85;2.97;;;2.60;99.90;;;;;;5045122;28;20040;-71
2024/01/15 02:14:36;;;;;;;16.70;2.92;;;2.70;99.90;;;;;;5053620;28;20041;-71
2024/01/15 02:17:02;;;;;;;16.38;3.53;;;3.00;99.90;;;;;;5052822;28;20041;-71
2024/01/15 02:19:27;;;;;;;15.25;3.33;;;2.70;99.90;;;;;;5053763;28;20064;-78
2024/01/15 02:21:53;;;;;;;23.15;3.72;;;2.80;99.90;;;;;;5048834;28;20041;-71
2024/01/15 02:24:19;;;;;;;18.25;3.67;;;2.80;99.90;;;;;;5051582;28;20075;-71
2024/01/15 02:26:45;;;;;;;15.93;2.92;;;3.20;99.90;;;;;;5053319;28;20049;-71
2024/01/15 02:29:11;;;;;;;15.55;2.67;;;2.80;99.90;;;;;;5052771;28;20494;-71
2024/01/15 02:31:37;;;;;;;13.63;3.95;;;2.80;99.90;;;;;;5071983;28;20053;-71
2024/01/15 02:34:03;;;;;;;16.88;3.38;;;2.90;99.90;;;;;;5053081;28;20041;-71
2024/01/15 02:36:28;;;;;;;21.42;3.78;;;2.80;99.90;;;;;;5052945;28;20070;-71
2024/01/15 02:38:54;;;;;;;13.65;2.40;;;2.80;99.90;;;;;;5051731;28;20037;-71
2024/01/15 02:41:19;;;;;;;7.95;1.73;;;2.90;99.90;;;;;;5052445;28;20481;-70
2024/01/15 02:43:45;;;;;;;3.90;1.40;;;2.80;99.90;;;;;;5052902;28;20132;-71
2024/01/15 02:46:11;;;;;;;5.50;1.50;;;2.80;99.90;;;;;;5053477;28;20033;-71
2024/01/15 02:48:36;;;;;;;10.48;2.10;;;2.80;99.90;;;;;;5037816;28;20179;-73
2024/01/15 02:51:02;;;;;;;12.63;2.08;;;2.90;99.90;;;;;;5040878;28;20046;-70
2024/01/15 02:53:28;;;;;;;6.55;2.03;;;2.90;99.90;;;;;;5052027;28;20178;-71
2024/01/15 02:55:54;;;;;;;12.02;2.67;;;3.00;99.90;;;;;;5064105;28;20362;-71
2024/01/15 02:58:19;;;;;;;8.93;1.77;;;2.90;99.90;;;;;;5044309;28;20041;-71
2024/01/15 03:00:46;;;;;;;9.77;1.83;;;2.90;99.90;;;;;;5051203;28;20091;-70
2024/01/15 03:03:12;;;;;;;7.07;1.75;;;2.80;99.90;;;;;;5086138;28;20462;-70
2024/01/15 03:05:38;;;;;;;6.25;1.90;;;2.80;99.90;;;;;;5052734;28;20043;-75
2024/01/15 03:08:04;;;;;;;9.98;1.63;;;2.70;99.90;;;;;;5053406;28;20433;-71
2024/01/15 03:10:29;;;;;;;13.57;2.05;;;2.60;99.90;;;;;;5051933;28;20126;-70
2024/01/15 03:12:55;;;;;;;11.25;2.60;;;2.60;99.90;;;;;;5052747;28;20067;-71
2024/01/15 03:15:21;;;;;;;8.73;2.58;;;2.90;99.90;;;;;;5053151;28;20041;-71
2024/01/15 03:17:46;;;;;;;11.60;2.60;;;2.60;99.90;;;;;;5051904;28;20539;-70
2024/01/15 03:20:12;;;;;;;11.50;2.72;;;2.50;99.90;;;;;;5053468;28;20051;-70
2024/01/15 03:22:38;;;;;;;17.85;3.40;;;3.30;99.90;;;;;;5051552;28;20043;-79
2024/01/15 03:25:04;;;;;;;14.77;3.08;;;2.60;99.90;;;;;;5052749;28;20106;-71
2024/01/15 03:27:30;;;;;;;13.43;2.53;;;2.70;99.90;;;;;;5085359;28;20091;-71
2024/01/15 03:29:56;;;;;;;14.95;3.17;;;2.80;99.90;;;;;;5051447;28;20068;-71
2024/01/15 03:32:21;;;;;;;18.50;3.10;;;2.70;99.90;;;;;;5049343;28;20323;-71
2024/01/15 03:34:48;;;;;;;19.35;3.50;;;3.40;99.90;;;;;;5052283;28;20049;-71
2024/01/15 03:37:13;;;;;;;19.55;3.67;;;2.70;99.90;;;;;;5052782;28;20051;-71
2024/01/15 03:39:39;;;;;;;18.80;3.22;;;2.80;99.90;;;;;;5052042;28;20147;-71
2024/01/15 03:42:05;;;;;;;22.10;3.45;;;2.70;99.90;;;;;;5046874;28;20037;-71
2024/01/15 03:44:31;;;;;;;16.20;3.03;;;2.70;99.90;;;;;;5044985;28;20076;-71
2024/01/15 03:46:58;;;;;;;18.48;3.92;;;2.70;99.90;;;;;;5084770;28;20079;-71
2024/01/15 03:49:23;;;;;;;18.05;3.67;;;2.70;99.90;;;;;;5051114;28;20057;-71
2024/01/15 03:51:49;;;;;;;20.48;4.10;;;2.70;99.90;;;;;;5050663;28;20044;-71
2024/01/15 03:54:15;;;;;;;17.98;3.50;;;3.10;99.90;;;;;;5041374;28;20045;-71
2024/01/15 03:56:40;;;;;;;20.10;4.13;;;2.80;99.90;;;;;;5050907;28;20045;-71
2024/01/15 03:59:06;;;;;;;12.32;2.90;;;2.70;99.90;;;;;;5051858;28;20123;-71
2024/01/15 04:01:32;;;;;;;16.30;2.67;;;2.70;99.90;;;;;;5052894;28;20062;-71
2024/01/15 04:03:57;;;;;;;9.52;2.58;;;2.70;99.90;;;;;;5048764;28;20374;-71
2024/01/15 04:06:23;;;;;;;15.45;3.38;;;2.70;99.90;;;;;;5052255;28;20051;-71
2024/01/15 04:08:48;;;;;;;17.42;2.92;;;2.70;99.90;;;;;;5051507;28;20044;-71
2024/01/15 04:11:14;;;;;;;15.02;3.22;;;2.80;99.90;;;;;;5052369;28;20040;-70
2024/01/15 04:13:40;;;;;;;17.08;2.50;;;2.70;99.90;;;;;;5066434;28;20045;-71
2024/01/15 04:16:05;;;;;;;13.35;2.40;;;2.70;99.90;;;;;;5051683;28;20885;-71
2024/01/15 04:18:31;;;;;;;14.82;2.70;;;2.70;99.90;;;;;;5050237;28;20112;-70
2024/01/15 04:20:57;;;;;;;12.52;2.78;;;2.80;99.90;;;;;;5036474;28;20033;-71
2024/01/15 04:23:22;;;;;;;15.85;3.20;;;2.90;99.90;;;;;;5051792;28;20036;-70
2024/01/15 04:25:48;;;;;;;13.18;3.03;;;2.80;99.90;;;;;;5049923;28;20132;-78
2024/01/15 04:28:14;;;;;;;17.00;2.70;;;2.70;99.90;;;;;;5049529;28;20052;-71
2024/01/15 04:30:40;;;;;;;12.43;2.53;;;2.70;99.90;;;;;;5051618;28;20037;-70
2024/01/15 04:33:05;;;;;;;12.35;3.22;;;2.80;99.90;;;;;;5067050;28;20055;-70
2024/01/15 04:35:31;;;;;;;8.00;2.00;;;2.90;99.90;;;;;;5049989;28;20037;-70
2024/01/15 04:37:57;;;;;;;7.60;2.05;;;2.70;99.90;;;;;;5051142;28;20526;-71
2024/01/15 04:40:22;;;;;;;13.48;2.72;;;2.60;99.90;;;;;;5051365;28;20044;-70
2024/01/15 04:42:48;;;;;;;11.07;2.40;;;2.60;99.90;;;;;;5051794;28;20036;-70
2024/01/15 04:45:14;;;;;;;12.18;2.20;;;2.50;99.90;;;;;;5050299;28;20040;-70
2024/01/15 04:47:40;;;;;;;8.82;1.95;;;2.50;99.90;;;;;;5051436;28;20080;-70
2024/01/15 04:50:06;;;;;;;7.90;2.38;;;2.50;99.90;;;;;;5049652;28;20045;-70
2024/01/15 04:52:32;;;;;;;8.25;1.85;;;2.40;99.90;;;;;;5052022;28;20033;-70
2024/01/15 04:54:58;;;;;;;7.43;2.00;;;2.40;99.90;;;;;;5051280;28;20044;-71
2024/01/15 04:57:23;;;;;;;6.35;1.60;;;2.40;99.90;;;;;;5046831;28;20051;-70
2024/01/15 04:59:49;;;;;;;8.30;1.45;;;2.30;99.90;;;;;;5049670;28;20055;-70
2024/01/15 05:02:15;;;;;;;6.30;1.60;;;2.50;99.90;;;;;;5029450;28;20036;-70
2024/01/15 05:04:41;;;;;;;6.07;1.70;;;2.30;99.90;;;;;;5051871;28;20048;-70
2024/01/15 05:07:06;;;;;;;12.48;2.05;;;2.30;99.90;;;;;;5047999;28;20053;-70
2024/01/15 05:09:32;;;;;;;8.02;2.05;;;2.20;99.90;;;;;;5051611;28;20378;-70
2024/01/15 05:11:58;;;;;;;7.78;2.22;;;2.20;99.90;;;;;;5050869;28;20367;-74
2024/01/15 05:14:23;;;;;;;11.43;2.20;;;2.20;99.90;;;;;;5051573;28;20037;-70
2024/01/15 05:16:50;;;;;;;12.70;2.45;;;2.20;99.90;;;;;;5049936;28;20112;-70
2024/01/15 05:19:16;;;;;;;12.55;3.08;;;2.30;99.90;;;;;;5082797;28;20934;-70
2024/01/15 05:21:41;;;;;;;15.40;2.47;;;2.20;99.90;;;;;;5035959;28;20037;-70
2024/01/15 05:24:08;;;;;;;16.45;3.35;;;2.20;99.90;;;;;;5050883;28;20140;-70
2024/01/15 05:26:33;;;;;;;11.77;2.55;;;2.20;99.90;;;;;;5051117;28;20037;-70
2024/01/15 05:28:59;;;;;;;13.57;3.17;;;2.30;99.90;;;;;;5036076;28;20049;-77
2024/01/15 05:31:25;;;;;;;10.40;2.45;;;2.20;99.90;;;;;;5040886;28;20049;-70
2024/01/15 05:33:50;;;;;;;9.38;2.50;;;2.80;99.90;;;;;;5047774;28;20044;-69
2024/01/15 05:36:16;;;;;;;13.48;3.28;;;2.20;99.90;;;;;;5050843;28;20035;-69
2024/01/15 05:38:42;;;;;;;9.90;2.40;;;2.20;99.90;;;;;;5050369;28;20029;-69
2024/01/15 05:41:07;;;;;;;14.50;2.70;;;2.10;99.90;;;;;;5050175;28;20121;-69
2024/01/15 05:43:33;;;;;;;17.02;2.83;;;2.10;99.90;;;;;;5049876;28;20139;-68
2024/01/15 05:45:59;;;;;;;17.42;3.22;;;2.10;99.90;;;;;;5051125;28;20037;-69
2024/01/15 05:48:25;;;;;;;10.68;2.60;;;2.10;99.90;;;;;;5048619;28;20032;-69
2024/01/15 05:50:50;;;;;;;16.58;3.10;;;2.10;99.90;;;;;;5051227;28;20072;-69
2024/01/15 05:53:16;;;;;;;15.75;2.75;;;2.00;99.90;;;;;;5049356;28;20033;-69
2024/01/15 05:55:41;;;;;;;12.45;3.00;;;1.90;99.90;;;;;;5051260;28;20470;-69
2024/01/15 05:58:07;;;;;;;16.10;3.05;;;1.90;99.90;;;;;;5050244;28;20037;-69
2024/01/15 06:00:35;;;;;;;14.57;3.05;;;1.90;99.90;;;;;;5048875;28;20045;-70
2024/01/15 06:03:01;;;;;;;16.38;3.55;;;1.90;99.90;;;;;;5049508;28;20056;-69
2024/01/15 06:05:26;;;;;;;10.88;2.72;;;1.90;99.90;;;;;;5047746;28;20037;-69
2024/01/15 06:07:52;;;;;;;15.43;3.13;;;1.90;99.90;;;;;;5035041;28;20045;-69
2024/01/15 06:10:18;;;;;;;13.05;3.10;;;1.90;99.90;;;;;;5033395;28;20076;-69
2024/01/15 06:12:44;;;;;;;14.38;3.95;;;2.00;99.90;;;;;;5048210;28;20073;-69
2024/01/15 06:15:10;;;;;;;17.38;3.10;;;2.00;99.90;;;;;;5073045;28;20041;-70
2024/01/15 06:17:36;;;;;;;18.15;3.13;;;2.50;99.90;;;;;;5037889;28;20041;-70
2024/01/15 06:20:03;;;;;;;14.30;3.00;;;1.90;99.90;;;;;;5032416;28;20030;-70
2024/01/15 06:22:29;;;;;;;15.52;3.08;;;1.90;99.90;;;;;;5044427;28;20041;-69
2024/01/15 06:24:55;;;;;;;16.02;3.20;;;2.00;99.90;;;;;;5044129;28;20509;-69
2024/01/15 06:27:21;;;;;;;14.93;3.50;;;2.40;99.90;;;;;;5043712;28;20079;-69
2024/01/15 06:29:47;;;;;;;21.73;2.97;;;1.80;99.90;;;;;;5038053;28;20077;-70
2024/01/15 06:32:13;;;;;;;14.70;3.60;;;1.90;99.90;;;;;;5034710;28;20379;-70
2024/01/15 06:34:39;;;;;;;16.98;3.50;;;1.80;99.90;;;;;;5069029;28;20045;-70
2024/01/15 06:37:04;;;;;;;15.13;3.22;;;1.80;99.90;;;;;;5042428;28;20394;-69
2024/01/15 06:39:30;;;;;;;16.65;3.38;;;1.80;99.90;;;;;;5043356;28;20110;-70
2024/01/15 06:41:56;;;;;;;15.35;3.90;;;1.90;99.90;;;;;;5051045;28;20048;-71
2024/01/15 06:44:21;;;;;;;17.30;3.83;;;1.80;99.90;;;;;;5040674;28;20044;-71
2024/01/15 06:46:47;;;;;;;16.27;2.97;;;1.80;99.90;;;;;;5039674;28;20043;-71
2024/01/15 06:49:13;;;;;;;20.75;4.05;;;1.90;99.90;;;;;;5033542;28;20114;-72
2024/01/15 06:51:39;;;;;;;18.80;4.20;;;1.80;99.90;;;;;;5033517;28;20041;-71
2024/01/15 06:54:05;;;;;;;18.58;3.70;;;1.90;99.90;;;;;;5036890;28;20126;-71
2024/01/15 06:56:32;;;;;;;19.40;4.10;;;1.80;99.90;;;;;;5041209;28;20075;-71
2024/01/15 06:58:57;;;;;;;16.92;3.55;;;1.80;99.90;;;;;;5044131;28;20048;-71
2024/01/15 07:01:23;;;;;;;19.90;4.25;;;1.80;99.90;;;;;;5033543;28;20045;-71
2024/01/15 07:03:49;;;;;;;21.75;3.53;;;1.70;99.90;;;;;;5035670;28;20065;-71
2024/01/15 07:06:15;;;;;;;14.95;3.88;;;1.80;99.90;;;;;;5033563;28;20146;-79
2024/01/15 07:08:41;;;;;;;12.75;3.25;;;1.80;99.90;;;;;;5036583;28;20034;-71
2024/01/15 07:11:07;;;;;;;10.57;2.88;;;1.70;99.90;;;;;;5038250;28;20041;-71
2024/01/15 07:13:33;;;;;;;8.82;2.42;;;1.70;99.90;;;;;;5038323;28;20120;-71
2024/01/15 07:15:59;;;;;;;8.85;2.28;;;1.70;99.90;;;;;;5045687;28;20041;-72
2024/01/15 07:18:25;;;;;;;8.68;3.40;;;2.00;99.90;;;;;;5044789;28;20544;-75
2024/01/15 07:20:51;;;;;;;8.65;2.58;;;1.80;99.90;;;;;;5033613;28;20072;-71
2024/01/15 07:23:17;;;;;;;10.45;2.45;;;1.80;99.90;;;;;;5050038;28;20037;-79
2024/01/15 07:25:43;;;;;;;10.80;2.30;;;1.80;99.90;;;;;;5053060;28;20055;-71
2024/01/15 07:28:09;;;;;;;7.63;2.00;;;1.70;99.90;;;;;;5050877;28;20067;-71
2024/01/15 07:30:35;;;;;;;14.13;2.20;;;1.70;99.90;;;;;;5051515;28;20049;-70
2024/01/15 07:33:01;;;;;;;12.00;2.10;;;2.20;99.90;;;;;;5052633;28;20037;-71
2024/01/15 07:35:27;;;;;;;14.88;2.80;;;1.70;99.90;;;;;;5043357;28;20037;-71
2024/01/15 07:37:52;;;;;;;14.75;2.83;;;1.70;99.90;;;;;;5052613;28;20063;-71
2024/01/15 07:40:18;;;;;;;13.45;3.30;;;1.70;99.90;;;;;;5052151;28;20032;-70
2024/01/15 07:42:44;;;;;;;11.05;2.75;;;1.70;99.90;;;;;;5051196;28;20087;-71
2024/01/15 07:45:11;;;;;;;11.13;2.97;;;1.70;99.90;;;;;;5037758;28;20061;-71
2024/01/15 07:47:37;;;;;;;9.52;2.28;;;1.60;99.90;;;;;;5032743;28;20033;-71
2024/01/15 07:50:04;;;;;;;10.98;2.67;;;1.60;99.90;;;;;;5035431;28;20052;-71
2024/01/15 07:52:30;;;;;;;9.30;2.53;;;1.60;99.90;;;;;;5049497;28;20037;-72
2024/01/15 07:54:56;;;;;;;14.75;2.65;;;1.70;99.90;;;;;;5038326;28;20120;-70
2024/01/15 07:57:22;;;;;;;9.82;2.17;;;1.70;99.90;;;;;;5032503;28;20042;-79
2024/01/15 07:59:48;;;;;;;11.48;2.30;;;1.70;99.90;;;;;;5068565;28;20044;-73
2024/01/15 08:02:15;;;;;;;10.38;2.63;;;1.70;99.90;;;;;;5051818;28;20140;-72
2024/01/15 08:04:41;;;;;;;10.57;2.25;;;1.70;99.90;;;;;;5038597;28;20041;-71
2024/01/15 08:07:09;;;;;;;11.57;2.60;;;1.70;99.90;;;;;;5041943;28;20425;-71
2024/01/15 08:09:35;;;;;;;17.15;3.30;;;1.70;99.90;;;;;;5076321;28;20079;-71
2024/01/15 08:12:01;;;;;;;12.05;2.65;;;1.70;99.90;;;;;;5046996;28;20438;-70
2024/01/15 08:14:26;;;;;;;13.27;2.53;;;1.70;99.90;;;;;;5045043;28;20128;-76
2024/01/15 08:16:52;;;;;;;12.60;2.72;;;1.70;99.90;;;;;;5046307;28;20045;-72
2024/01/15 08:19:19;;;;;;;11.90;2.53;;;1.70;99.90;;;;;;5047285;28;20037;-72
2024/01/15 08:21:45;;;;;;;13.90;2.60;;;1.70;99.90;;;;;;5033845;28;20076;-72
2024/01/15 08:24:11;;;;;;;16.38;3.17;;;1.80;99.90;;;;;;5073162;28;20073;-72
2024/01/15 08:26:37;;;;;;;13.40;2.80;;;1.70;99.90;;;;;;5014999;28;20076;-72
2024/01/15 08:29:02;;;;;;;10.13;2.80;;;1.70;99.90;;;;;;5075650;28;20124;-72
2024/01/15 08:31:28;;;;;;;11.25;2.45;;;1.70;99.90;;;;;;5035120;28;20044;-79
2024/01/15 08:33:54;;;;;;;12.80;2.42;;;1.70;99.90;;;;;;5031875;28;20049;-73
2024/01/15 08:36:21;;;;;;;12.85;2.20;;;1.70;99.90;;;;;;5031683;28;20079;-73
2024/01/15 08:38:46;;;;;;;17.05;2.88;;;1.70;99.90;;;;;;5042733;28;20044;-73
2024/01/15 08:41:13;;;;;;;10.32;2.45;;;1.90;99.90;;;;;;5031745;28;20041;-73
2024/01/15 08:43:39;;;;;;;8.30;2.72;;;1.80;99.90;;;;;;5031133;28;20053;-72
2024/01/15 08:46:05;;;;;;;10.25;2.17;;;1.80;99.90;;;;;;5034947;28;20041;-72
2024/01/15 08:48:31;;;;;;;12.07;2.17;;;1.80;99.90;;;;;;5041678;28;20043;-77
2024/01/15 08:50:56;;;;;;;15.43;2.72;;;1.90;99.90;;;;;;5033864;28;20045;-73
2024/01/15 08:53:23;;;;;;;12.13;2.35;;;1.90;99.90;;;;;;5030405;28;20037;-73
2024/01/15 08:55:49;;;;;;;10.55;1.92;;;1.90;99.90;;;;;;5038631;28;20368;-71
2024/01/15 08:58:15;;;;;;;12.77;1.75;;;1.80;99.90;;;;;;5031809;28;20116;-72
2024/01/15 09:00:40;;;;;;;10.90;2.30;;;1.80;99.90;;;;;;5041548;28;20156;-72
2024/01/15 09:03:08;;;;;;;10.63;2.17;;;1.80;99.90;;;;;;5050942;28;20124;-72
2024/01/15 09:05:34;;;;;;;6.70;1.95;;;1.70;99.90;;;;;;5037642;28;20048;-79
2024/01/15 09:07:59;;;;;;;9.82;2.30;;;1.80;99.90;;;;;;5075178;28;20056;-74
2024/01/15 09:10:25;;;;;;;16.25;2.58;;;1.80;99.90;;;;;;5077629;28;20489;-74
2024/01/15 09:12:51;;;;;;;11.48;2.42;;;1.70;99.90;;;;;;5032469;28;20034;-73
2024/01/15 09:15:17;;;;;;;12.55;2.63;;;1.70;99.90;;;;;;5047268;28;20044;-74
2024/01/15 09:17:43;;;;;;;10.27;2.65;;;1.80;99.90;;;;;;5037843;28;20117;-73
2024/01/15 09:20:09;;;;;;;10.27;2.08;;;1.80;99.90;;;;;;5064655;28;20061;-72
2024/01/15 09:22:39;;;;;;;7.72;2.20;;;1.80;99.90;;;;;;5064588;28;20479;-78
2024/01/15 09:25:04;;;;;;;9.73;2.15;;;1.80;99.90;;;;;;5050747;28;20040;-72
2024/01/15 09:27:30;;;;;;;9.15;2.50;;;1.90;99.90;;;;;;5042877;28;20386;-73
2024/01/15 09:29:56;;;;;;;11.30;2.53;;;1.80;99.90;;;;;;5046946;28;20053;-74
2024/01/15 09:32:22;;;;;;;7.82;2.15;;;1.90;99.90;;;;;;5042916;28;20353;-74
2024/01/15 09:34:48;;;;;;;7.97;2.13;;;1.90;99.90;;;;;;5041228;28;20124;-74
2024/01/15 09:37:14;;;;;;;13.90;2.30;;;1.90;99.90;;;;;;5039616;28;20044;-73
2024/01/15 09:39:40;;;;;;;6.97;2.08;;;1.90;99.90;;;;;;5071109;28;20102;-75
2024/01/15 09:42:07;;;;;;;7.53;2.10;;;2.00;99.90;;;;;;5037732;28;20043;-74
2024/01/15 09:44:33;;;;;;;15.27;2.47;;;1.90;99.90;;;;;;5050058;28;20076;-73
2024/01/15 09:46:59;;;;;;;8.88;2.50;;;2.00;99.90;;;;;;5031583;28;20172;-74
2024/01/15 09:49:25;;;;;;;8.93;2.15;;;2.00;99.90;;;;;;5044008;28;20033;-73
2024/01/15 09:51:52;;;;;;;11.40;2.50;;;2.20;99.90;;;;;;5038405;28;20659;-73
2024/01/15 09:54:17;;;;;;;11.23;2.20;;;2.20;99.90;;;;;;5036527;28;20032;-73
2024/01/15 09:56:47;;;;;;;12.18;2.47;;;2.20;99.90;;;;;;5051676;28;20060;-75
2024/01/15 09:59:19;;;;;;;17.20;3.30;;;2.30;99.90;;;;;;5049656;28;20111;-73
2024/01/15 10:01:45;;;;;;;12.23;2.40;;;2.40;99.90;;;;;;5044833;28;20033;-74
2024/01/15 10:04:14;;;;;;;11.00;2.47;;;2.50;99.90;;;;;;5042330;28;20041;-73
2024/01/15 10:06:45;;;;;;;16.02;2.80;;;2.50;99.90;;;;;;5047226;28;20322;-73
2024/01/15 10:09:14;;;;;;;11.93;3.35;;;2.40;99.90;;;;;;5074146;28;20110;-73
2024/01/15 10:11:42;;;;;;;11.20;2.90;;;2.30;99.90;;;;;;5060192;28;20064;-74
2024/01/15 10:14:12;;;;;;;10.73;2.67;;;2.20;99.90;;;;;;5075027;28;20037;-72
2024/01/15 10:16:38;;;;;;;8.80;2.33;;;2.70;99.90;;;;;;5042159;28;20483;-73
2024/01/15 10:19:04;;;;;;;10.48;2.40;;;2.10;99.90;;;;;;5050263;28;20302;-72
2024/01/15 10:21:34;;;;;;;10.27;2.15;;;2.00;99.90;;;;;;5046267;28;20498;-72
2024/01/15 10:24:01;;;;;;;10.98;2.15;;;2.00;99.90;;;;;;5048994;28;20040;-72
2024/01/15 10:26:27;;;;;;;8.65;2.28;;;2.00;99.90;;;;;;5041892;28;20386;-73
2024/01/15 10:28:52;;;;;;;10.07;2.22;;;2.00;99.90;;;;;;5035518;28;20057;-79
2024/01/15 10:31:19;;;;;;;7.95;1.98;;;2.00;99.90;;;;;;5042540;28;20335;-73
2024/01/15 10:33:45;;;;;;;10.45;2.30;;;2.10;99.90;;;;;;5039489;28;20053;-79
2024/01/15 10:36:11;;;;;;;12.32;2.03;;;2.10;99.90;;;;;;5050006;28;20045;-74
2024/01/15 10:38:37;;;;;;;13.90;2.30;;;2.20;99.90;;;;;;5028203;28;20048;-72
2024/01/15 10:41:04;;;;;;;12.27;2.15;;;2.30;99.90;;;;;;5048859;28;20079;-73
2024/01/15 10:43:30;;;;;;;14.85;2.63;;;2.40;99.90;;;;;;5074583;28;20478;-75
2024/01/15 10:45:56;;;;;;;9.02;2.55;;;2.60;99.90;;;;;;5046994;28;20080;-72
2024/01/15 10:48:21;;;;;;;9.23;2.42;;;2.80;99.90;;;;;;5046059;28;20379;-73
2024/01/15 10:50:47;;;;;;;6.53;1.95;;;2.80;99.90;;;;;;5049019;28;20075;-81
2024/01/15 10:53:16;;;;;;;11.32;2.00;;;2.90;99.90;;;;;;5051157;28;20498;-76
2024/01/15 10:55:42;;;;;;;4.32;1.30;;;2.80;99.90;;;;;;5050461;28;20037;-76
2024/01/15 10:58:09;;;;;;;5.10;1.48;;;2.60;99.90;;;;;;5034564;28;20136;-76
2024/01/15 11:00:37;;;;;;;4.03;1.20;;;2.60;99.90;;;;;;5085225;28;20045;-76
2024/01/15 11:03:05;;;;;;;3.33;1.13;;;2.50;99.90;;;;;;5041948;28;20399;-76
2024/01/15 11:05:38;;;;;;;3.95;1.25;;;2.50;99.90;;;;;;5070419;28;20379;-77
2024/01/15 11:08:07;;;;;;;4.47;1.20;;;2.50;99.90;;;;;;5056327;28;20052;-77
2024/01/15 11:10:55;;;;;;;5.90;1.40;;;2.40;99.90;;;;;;5045101;28;20057;-77
2024/01/15 11:13:32;;;;;;;4.03;1.50;;;2.50;99.90;;;;;;5042213;28;20047;-78
2024/01/15 11:16:02;;;;;;;5.70;1.50;;;2.50;99.90;;;;;;5040294;28;20048;-77
2024/01/15 11:18:36;;;;;;;5.25;1.40;;;2.50;99.90;;;;;;5043963;28;20125;-76
2024/01/15 11:21:20;;;;;;;10.38;2.30;;;2.50;99.90;;;;;;5023476;28;20060;-76
2024/01/15 11:23:46;;;;;;;7.75;2.17;;;2.50;99.90;;;;;;5051008;28;20040;-78
2024/01/15 11:26:35;;;;;;;6.88;2.85;;;2.50;99.90;;;;;;5047481;28;20659;-77
2024/01/15 11:29:06;;;;;;;5.00;1.60;;;2.60;99.90;;;;;;5050202;28;20154;-75
2024/01/15 11:31:41;;;;;;;3.15;0.90;;;2.60;99.90;;;;;;5047343;28;20559;-77
2024/01/15 11:34:12;;;;;;;6.55;1.25;;;2.70;99.90;;;;;;5080530;28;20128;-76
2024/01/15 11:36:50;;;;;;;4.75;1.50;;;2.90;99.90;;;;;;5044934;28;20128;-78
2024/01/15 11:39:27;;;;;;;2.10;1.05;;;2.80;99.90;;;;;;5078671;28;20052;-77
2024/01/15 11:42:13;;;;;;;3.58;1.30;;;2.70;99.90;;;;;;5048469;28;20040;-75
2024/01/15 11:44:39;;;;;;;6.30;1.50;;;2.70;99.90;;;;;;5030384;28;20395;-76
2024/01/15 11:47:13;;;;;;;4.50;1.40;;;2.90;99.90;;;;;;5045612;28;20052;-75
2024/01/15 11:50:05;;;;;;;6.75;1.38;;;2.70;99.90;;;;;;5051295;28;20045;-75
2024/01/15 11:52:38;;;;;;;7.53;1.60;;;2.70;99.90;;;;;;5038929;28;20048;-78
2024/01/15 11:55:12;;;;;;;4.38;1.60;;;2.60;99.90;;;;;;5067397;28;20136;-76
2024/01/15 11:57:51;;;;;;;5.65;1.45;;;3.50;99.90;;;;;;5036046;28;20053;-76
2024/01/15 12:00:17;;;;;;;16.27;1.88;;;2.40;99.90;;;;;;5042067;28;20051;-76
2024/01/15 12:02:44;;;;;;;5.00;1.30;;;2.30;99.90;;;;;;5036679;28;20132;-76
2024/01/15 12:05:14;;;;;;;6.70;1.45;;;2.20;99.90;;;;;;5044471;28;20045;-76
2024/01/15 12:07:40;;;;;;;6.53;1.88;;;2.20;99.90;;;;;;5020496;28;20045;-77
2024/01/15 12:10:20;;;;;;;11.82;1.77;;;2.00;99.90;;;;;;5056022;28;20033;-74
2024/01/15 12:12:52;;;;;;;15.43;2.15;;;2.10;99.90;;;;;;5068223;28;20053;-72
2024/01/15 12:15:18;;;;;;;6.70;1.70;;;2.10;99.90;;;;;;5045638;28;20048;-75
2024/01/15 12:17:45;;;;;;;8.20;2.15;;;2.20;99.90;;;;;;5032680;28;20049;-74
2024/01/15 12:20:12;;;;;;;11.48;2.85;;;2.10;99.90;;;;;;5032837;28;20424;-74
2024/01/15 12:22:38;;;;;;;11.88;2.47;;;2.20;99.90;;;;;;5041155;28;20083;-73
2024/01/15 12:25:04;;;;;;;10.40;2.95;;;2.20;99.90;;;;;;5041550;28;20128;-78
2024/01/15 12:27:30;;;;;;;12.23;2.75;;;2.30;99.90;;;;;;5044036;28;20047;-73
2024/01/15 12:29:56;;;;;;;10.30;2.72;;;2.40;99.90;;;;;;5023249;28;20049;-73
2024/01/15 12:32:23;;;;;;;16.08;2.45;;;2.40;99.90;;;;;;5031536;28;20263;-72
2024/01/15 12:34:50;;;;;;;15.40;2.78;;;2.50;99.90;;;;;;5030885;28;20060;-73
2024/01/15 12:37:18;;;;;;;8.63;2.22;;;2.60;99.90;;;;;;5040399;28;20478;-73
2024/01/15 12:39:44;;;;;;;9.25;2.78;;;2.60;99.90;;;;;;5047891;28;20051;-74
2024/01/15 12:42:10;;;;;;;8.77;3.13;;;2.70;99.90;;;;;;5030603;28;20662;-73
2024/01/15 12:44:39;;;;;;;12.80;2.70;;;2.70;99.90;;;;;;5046133;28;20053;-73
2024/01/15 12:47:05;;;;;;;7.55;2.10;;;2.70;99.90;;;;;;5042490;28;20041;-79