Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:10;;;;;;;2.25;1.33;;;17.70;55.70;;;;;;5047073;28;45279;-76
2022/11/03 00:02:37;;;;;;;2.15;1.20;;;17.60;55.60;;;;;;5046372;28;45375;-74
2022/11/03 00:06:03;;;;;;;1.60;1.27;;;17.70;55.70;;;;;;5045940;28;45277;-75
2022/11/03 00:07:52;;;;;;;2.28;1.15;;;17.60;55.70;;;;;;5046709;28;45633;-75
2022/11/03 00:10:18;;;;;;;3.05;1.50;;;17.60;55.60;;;;;;5045669;28;45447;-75
2022/11/03 00:12:45;;;;;;;2.38;1.23;;;17.60;55.60;;;;;;5046416;28;45333;-75
2022/11/03 00:15:14;;;;;;;2.22;1.30;;;17.60;55.70;;;;;;5046704;28;45295;-75
2022/11/03 00:17:41;;;;;;;2.92;1.38;;;17.60;55.70;;;;;;5046881;28;45205;-75
2022/11/03 00:20:10;;;;;;;3.33;1.40;;;17.50;55.60;;;;;;5046453;28;46679;-75
2022/11/03 00:22:37;;;;;;;1.85;1.30;;;17.50;55.80;;;;;;5046564;28;45349;-75
2022/11/03 00:25:04;;;;;;;3.38;1.38;;;17.50;55.80;;;;;;5046701;28;45320;-75
2022/11/03 00:27:31;;;;;;;1.80;1.40;;;17.50;55.70;;;;;;5046812;28;45499;-77
2022/11/03 00:29:58;;;;;;;2.58;1.38;;;17.50;55.80;;;;;;5046264;28;46413;-75
2022/11/03 00:32:26;;;;;;;2.28;1.17;;;17.50;55.80;;;;;;5046390;28;45192;-75
2022/11/03 00:34:53;;;;;;;2.55;1.48;;;17.50;55.70;;;;;;5046476;28;45435;-76
2022/11/03 00:37:20;;;;;;;1.77;1.20;;;17.40;55.70;;;;;;5046884;28;45308;-75
2022/11/03 00:39:47;;;;;;;1.30;1.20;;;17.40;55.70;;;;;;5046366;28;45425;-75
2022/11/03 00:42:14;;;;;;;2.55;1.48;;;17.40;55.90;;;;;;5047480;28;45298;-75
2022/11/03 00:44:41;;;;;;;1.77;1.40;;;17.40;55.90;;;;;;5050197;28;45308;-75
2022/11/03 00:47:08;;;;;;;3.03;1.33;;;17.40;55.80;;;;;;5050403;28;45365;-75
2022/11/03 00:49:36;;;;;;;2.38;1.60;;;17.40;55.80;;;;;;5049518;28;45399;-75
2022/11/03 00:52:03;;;;;;;1.55;1.38;;;17.40;55.70;;;;;;5049027;28;45282;-75
2022/11/03 00:54:30;;;;;;;2.90;1.33;;;17.40;55.70;;;;;;5049791;28;45201;-75
2022/11/03 00:56:57;;;;;;;2.10;1.23;;;17.40;55.70;;;;;;5049840;28;45296;-75
2022/11/03 00:59:23;;;;;;;1.70;1.42;;;17.30;55.70;;;;;;5049640;28;45298;-75
2022/11/03 01:01:51;;;;;;;2.13;1.20;;;17.30;55.70;;;;;;5049744;28;45385;-75
2022/11/03 01:07:04;;;;;;;2.53;1.30;;;17.30;55.80;;;;;;5047542;28;45254;-75
2022/11/03 01:09:34;;;;;;;1.15;1.00;;;17.30;55.80;;;;;;5049560;28;46799;-76
2022/11/03 01:12:02;;;;;;;1.27;1.15;;;17.20;55.70;;;;;;5049429;28;45197;-78
2022/11/03 01:14:29;;;;;;;2.25;1.52;;;17.20;55.70;;;;;;5049522;28;45182;-75
2022/11/03 01:16:56;;;;;;;1.52;1.10;;;17.20;55.80;;;;;;5049543;28;45308;-75
2022/11/03 01:19:24;;;;;;;2.67;1.17;;;17.20;56.40;;;;;;5049241;28;46729;-75
2022/11/03 01:21:51;;;;;;;1.23;1.10;;;17.20;55.80;;;;;;5049450;28;45148;-75
2022/11/03 01:24:19;;;;;;;1.75;1.33;;;17.20;55.80;;;;;;5049431;28;45202;-74
2022/11/03 01:26:46;;;;;;;1.65;1.17;;;17.20;55.80;;;;;;5049598;28;45428;-74
2022/11/03 01:29:13;;;;;;;3.05;1.30;;;17.10;55.60;;;;;;5049152;28;46396;-75
2022/11/03 01:31:40;;;;;;;2.92;1.52;;;17.10;55.80;;;;;;5049106;28;45331;-75
2022/11/03 01:34:07;;;;;;;1.80;1.50;;;17.10;55.80;;;;;;5049324;28;45142;-75
2022/11/03 01:36:34;;;;;;;1.42;1.30;;;17.00;55.80;;;;;;5049343;28;45236;-74
2022/11/03 01:39:01;;;;;;;1.92;1.50;;;17.00;55.90;;;;;;5048928;28;45485;-75
2022/11/03 01:41:29;;;;;;;1.73;1.27;;;17.00;55.80;;;;;;5049119;28;45296;-75
2022/11/03 01:44:24;;;;;;;2.33;1.40;;;17.00;55.80;;;;;;5048918;28;45217;-74
2022/11/03 01:46:53;;;;;;;2.45;1.30;;;17.00;55.80;;;;;;5043354;28;45755;-75
2022/11/03 01:49:22;;;;;;;1.80;1.30;;;17.00;56.50;;;;;;5048895;28;46543;-74
2022/11/03 01:51:50;;;;;;;1.42;1.10;;;17.00;55.90;;;;;;5048479;28;45296;-75
2022/11/03 01:54:19;;;;;;;1.40;1.30;;;16.90;55.90;;;;;;5047924;28;45205;-74
2022/11/03 01:56:47;;;;;;;2.80;1.40;;;16.90;55.80;;;;;;5048140;28;45395;-74
2022/11/03 01:59:14;;;;;;;2.70;1.20;;;16.90;55.70;;;;;;5048619;28;46677;-75
2022/11/03 02:01:41;;;;;;;2.70;1.50;;;16.80;55.80;;;;;;5048749;28;45230;-75
2022/11/03 02:04:10;;;;;;;3.85;1.30;;;16.80;56.00;;;;;;5048487;28;45572;-74
2022/11/03 02:06:37;;;;;;;1.38;1.17;;;16.80;56.00;;;;;;5048596;28;45344;-74
2022/11/03 02:09:05;;;;;;;2.25;1.40;;;16.80;55.90;;;;;;5048404;28;47309;-74
2022/11/03 02:14:18;;;;;;;2.03;1.25;;;16.80;56.00;;;;;;5045991;28;45220;-75
2022/11/03 02:16:47;;;;;;;3.10;1.38;;;16.80;56.00;;;;;;5048621;28;45234;-75
2022/11/03 02:19:18;;;;;;;1.65;1.27;;;16.80;56.00;;;;;;5048274;28;45361;-75
2022/11/03 02:21:48;;;;;;;1.70;1.30;;;16.70;55.90;;;;;;5048102;28;45269;-75
2022/11/03 02:24:18;;;;;;;1.63;1.40;;;16.70;55.90;;;;;;5048438;28;45308;-74
2022/11/03 02:26:47;;;;;;;2.03;1.23;;;16.70;55.90;;;;;;5048465;28;45198;-74
2022/11/03 02:29:14;;;;;;;1.30;1.17;;;16.70;56.00;;;;;;5048080;28;45369;-74
2022/11/03 02:31:41;;;;;;;2.25;1.30;;;16.70;56.00;;;;;;5048438;28;45249;-74
2022/11/03 02:34:11;;;;;;;2.35;1.33;;;16.70;56.10;;;;;;5048421;28;45192;-75
2022/11/03 02:36:41;;;;;;;1.30;1.00;;;16.70;56.10;;;;;;5048453;28;45348;-75
2022/11/03 02:39:11;;;;;;;1.95;1.48;;;16.70;56.00;;;;;;5047868;28;45229;-74
2022/11/03 02:41:38;;;;;;;1.30;1.20;;;16.70;56.00;;;;;;5048010;28;45516;-75
2022/11/03 02:44:07;;;;;;;1.77;1.30;;;16.60;55.80;;;;;;5048267;28;45373;-75
2022/11/03 02:46:34;;;;;;;2.10;1.33;;;16.60;56.10;;;;;;5048282;28;45245;-75
2022/11/03 02:49:01;;;;;;;1.88;1.33;;;16.60;56.30;;;;;;5048228;28;46538;-74
2022/11/03 02:51:28;;;;;;;1.50;1.20;;;16.60;56.10;;;;;;5047719;28;45384;-75
2022/11/03 02:54:02;;;;;;;1.77;1.30;;;16.60;56.10;;;;;;5047534;28;45281;-75
2022/11/03 02:56:29;;;;;;;2.90;1.17;;;16.60;56.10;;;;;;5047349;28;45353;-75
2022/11/03 02:58:57;;;;;;;1.60;1.15;;;16.60;56.10;;;;;;5047392;28;46384;-75
2022/11/03 03:01:29;;;;;;;1.52;1.10;;;16.60;56.00;;;;;;5047769;28;45183;-75
2022/11/03 03:03:57;;;;;;;2.75;1.45;;;16.50;55.90;;;;;;5047573;28;45167;-74
2022/11/03 03:06:26;;;;;;;1.20;1.05;;;16.50;56.00;;;;;;5046570;28;45111;-75
2022/11/03 03:08:56;;;;;;;1.33;1.08;;;16.50;56.00;;;;;;5047358;28;45318;-75
2022/11/03 03:11:36;;;;;;;1.52;1.42;;;16.50;56.00;;;;;;5047225;28;45230;-75
2022/11/03 03:14:05;;;;;;;2.30;1.10;;;16.50;56.00;;;;;;5048069;28;45348;-75
2022/11/03 03:16:34;;;;;;;2.17;1.45;;;16.50;56.00;;;;;;5047463;28;45201;-75
2022/11/03 03:19:03;;;;;;;1.52;1.20;;;16.40;56.00;;;;;;5047278;28;46327;-74
2022/11/03 03:21:32;;;;;;;2.55;1.40;;;16.40;56.00;;;;;;5047313;28;45230;-74
2022/11/03 03:24:01;;;;;;;1.92;1.50;;;16.40;56.00;;;;;;5047770;28;45266;-74
2022/11/03 03:26:29;;;;;;;1.52;1.15;;;16.40;56.10;;;;;;5047568;28;45317;-74
2022/11/03 03:28:57;;;;;;;1.80;1.30;;;16.40;56.10;;;;;;5047120;28;46714;-74
2022/11/03 03:31:25;;;;;;;1.20;1.05;;;16.40;56.10;;;;;;5047088;28;45246;-76
2022/11/03 03:33:54;;;;;;;3.05;1.20;;;16.40;56.10;;;;;;5047306;28;45274;-75
2022/11/03 03:36:21;;;;;;;1.40;1.02;;;16.30;56.00;;;;;;5047366;28;45365;-75
2022/11/03 03:38:49;;;;;;;1.50;1.27;;;16.30;56.70;;;;;;5047126;28;45478;-75
2022/11/03 03:41:20;;;;;;;1.42;1.20;;;16.30;56.00;;;;;;5047262;28;45236;-75
2022/11/03 03:43:47;;;;;;;2.08;1.40;;;16.30;56.00;;;;;;5047341;28;45253;-75
2022/11/03 03:46:15;;;;;;;3.15;1.25;;;16.30;56.10;;;;;;5047327;28;45213;-75
2022/11/03 03:48:42;;;;;;;2.10;1.10;;;16.30;56.00;;;;;;5046981;28;46597;-75
2022/11/03 03:51:10;;;;;;;2.30;1.33;;;16.30;56.10;;;;;;5046408;28;45356;-75
2022/11/03 03:53:37;;;;;;;1.92;1.30;;;16.20;56.10;;;;;;5046427;28;45225;-75
2022/11/03 03:56:05;;;;;;;1.95;1.25;;;16.20;56.10;;;;;;5047298;28;45291;-75
2022/11/03 03:58:32;;;;;;;1.73;1.20;;;16.20;56.10;;;;;;5046689;28;45298;-75
2022/11/03 04:00:59;;;;;;;1.75;1.00;;;16.20;56.10;;;;;;5047290;28;45297;-75
2022/11/03 04:03:28;;;;;;;1.85;1.30;;;16.20;56.70;;;;;;5047023;28;45293;-75
2022/11/03 04:05:54;;;;;;;2.20;1.42;;;16.20;56.10;;;;;;5047121;28;45170;-75
2022/11/03 04:08:23;;;;;;;2.10;1.17;;;16.20;56.10;;;;;;5046398;28;45423;-75
2022/11/03 04:24:41;;;;;;;1.80;1.20;;;16.10;56.20;;;;;;5044309;28;45195;-75
2022/11/03 04:27:19;;;;;;;1.15;0.90;;;16.10;56.20;;;;;;5047103;28;45313;-75
2022/11/03 04:29:46;;;;;;;1.58;1.23;;;16.10;56.30;;;;;;5046314;28;45372;-75
2022/11/03 04:32:14;;;;;;;2.08;1.08;;;16.10;56.30;;;;;;5046613;28;45167;-75
2022/11/03 04:34:41;;;;;;;1.83;1.20;;;16.00;56.20;;;;;;5046662;28;45230;-75
2022/11/03 04:37:10;;;;;;;2.55;1.30;;;16.00;56.10;;;;;;5046700;28;45288;-75
2022/11/03 04:39:37;;;;;;;1.40;1.00;;;16.00;56.20;;;;;;5046230;28;45423;-75
2022/11/03 04:42:11;;;;;;;1.20;1.10;;;16.00;56.30;;;;;;5046209;28;45189;-75
2022/11/03 04:44:38;;;;;;;1.92;1.20;;;16.00;56.20;;;;;;5046404;28;45159;-75
2022/11/03 04:47:07;;;;;;;2.08;1.42;;;16.00;56.20;;;;;;5046635;28;45384;-75
2022/11/03 04:49:34;;;;;;;1.65;1.00;;;16.00;56.20;;;;;;5046266;28;45647;-75
2022/11/03 04:52:01;;;;;;;2.13;1.20;;;15.90;56.20;;;;;;5046613;28;45291;-75
2022/11/03 04:54:28;;;;;;;2.15;1.35;;;16.00;56.30;;;;;;5046656;28;45258;-75
2022/11/03 04:56:55;;;;;;;1.23;1.13;;;16.00;56.30;;;;;;5046206;28;45377;-75
2022/11/03 04:59:23;;;;;;;1.77;1.13;;;15.90;56.20;;;;;;5046082;28;45181;-75
2022/11/03 05:01:50;;;;;;;2.25;1.20;;;15.90;56.80;;;;;;5046136;28;45400;-75
2022/11/03 05:04:17;;;;;;;1.65;1.40;;;15.90;56.20;;;;;;5046112;28;45291;-74
2022/11/03 05:06:47;;;;;;;1.50;1.00;;;15.90;56.20;;;;;;5046297;28;45166;-75
2022/11/03 05:09:15;;;;;;;0.85;0.85;;;15.90;56.20;;;;;;5046100;28;45277;-74
2022/11/03 05:11:43;;;;;;;2.95;1.17;;;15.90;56.20;;;;;;5046187;28;45280;-74
2022/11/03 05:14:15;;;;;;;1.85;1.38;;;15.90;56.20;;;;;;5045517;28;45268;-74
2022/11/03 05:16:43;;;;;;;1.20;1.02;;;15.80;56.30;;;;;;5045540;28;45357;-74
2022/11/03 05:19:13;;;;;;;2.13;1.10;;;15.80;56.20;;;;;;5045636;28;46145;-75
2022/11/03 05:21:40;;;;;;;1.35;1.10;;;15.80;56.20;;;;;;5045727;28;45314;-75
2022/11/03 05:24:11;;;;;;;2.72;1.50;;;15.80;56.20;;;;;;5045822;28;45401;-74
2022/11/03 05:26:38;;;;;;;1.23;0.95;;;15.80;56.20;;;;;;5048716;28;45349;-75
2022/11/03 05:29:10;;;;;;;2.13;1.17;;;15.80;56.20;;;;;;5046516;28;46413;-75
2022/11/03 05:31:37;;;;;;;1.35;1.25;;;15.80;56.20;;;;;;5049483;28;45551;-74
2022/11/03 05:34:21;;;;;;;2.97;1.20;;;15.80;56.30;;;;;;5049535;28;45363;-75
2022/11/03 05:36:48;;;;;;;1.40;1.13;;;15.70;56.20;;;;;;5049507;28;45348;-75
2022/11/03 05:39:24;;;;;;;2.55;1.20;;;15.70;56.10;;;;;;5049255;28;46728;-74
2022/11/03 05:41:51;;;;;;;1.35;1.02;;;15.70;56.20;;;;;;5049353;28;45296;-74
2022/11/03 05:44:25;;;;;;;2.03;1.10;;;15.70;56.30;;;;;;5049031;28;45204;-74
2022/11/03 05:46:52;;;;;;;0.90;0.82;;;15.70;56.20;;;;;;5049376;28;45304;-74
2022/11/03 05:49:20;;;;;;;2.30;1.20;;;15.70;56.20;;;;;;5048844;28;47349;-74
2022/11/03 05:51:47;;;;;;;1.25;1.10;;;15.70;56.20;;;;;;5048786;28;45236;-75
2022/11/03 05:54:19;;;;;;;1.27;1.17;;;15.70;56.20;;;;;;5049056;28;45376;-75
2022/11/03 05:56:46;;;;;;;1.70;1.10;;;15.70;56.20;;;;;;5049058;28;45336;-74
2022/11/03 05:59:13;;;;;;;2.65;1.25;;;15.70;56.20;;;;;;5048716;28;45312;-74
2022/11/03 06:01:40;;;;;;;2.35;1.10;;;15.70;56.20;;;;;;5048441;28;45326;-74
2022/11/03 06:04:15;;;;;;;2.50;1.20;;;15.70;56.20;;;;;;5048414;28;45293;-74
2022/11/03 06:06:43;;;;;;;1.63;1.15;;;15.60;56.20;;;;;;5048870;28;45470;-74
2022/11/03 06:09:12;;;;;;;2.20;1.08;;;15.60;56.30;;;;;;5048676;28;45258;-74
2022/11/03 06:11:40;;;;;;;1.45;1.10;;;15.60;56.20;;;;;;5048845;28;45310;-74
2022/11/03 06:14:13;;;;;;;1.40;1.30;;;15.60;56.30;;;;;;5048787;28;45333;-74
2022/11/03 06:16:41;;;;;;;3.15;1.30;;;15.60;56.30;;;;;;5049041;28;45340;-74
2022/11/03 06:19:21;;;;;;;2.53;1.33;;;15.60;56.30;;;;;;5047459;28;46697;-75
2022/11/03 06:21:50;;;;;;;1.30;1.20;;;15.60;56.30;;;;;;5047742;28;45341;-75
2022/11/03 06:24:17;;;;;;;2.40;1.33;;;15.60;56.30;;;;;;5047779;28;45320;-75
2022/11/03 06:26:44;;;;;;;1.70;1.20;;;15.60;56.90;;;;;;5048770;28;45231;-74
2022/11/03 06:29:14;;;;;;;2.85;1.27;;;15.60;56.30;;;;;;5048203;28;46685;-75
2022/11/03 06:31:40;;;;;;;1.55;1.20;;;15.60;56.30;;;;;;5048429;28;45254;-74
2022/11/03 06:34:16;;;;;;;1.75;1.30;;;15.60;56.30;;;;;;5048613;28;45416;-75
2022/11/03 06:36:43;;;;;;;1.42;1.08;;;15.50;56.30;;;;;;5048429;28;45280;-75
2022/11/03 06:39:20;;;;;;;5.18;1.30;;;15.60;56.40;;;;;;5048265;28;45374;-75
2022/11/03 06:41:47;;;;;;;2.25;1.40;;;15.50;56.30;;;;;;5047891;28;45282;-75
2022/11/03 06:44:20;;;;;;;1.40;1.20;;;15.50;56.30;;;;;;5048375;28;45316;-75
2022/11/03 06:46:47;;;;;;;3.42;1.08;;;15.50;56.30;;;;;;5048500;28;45189;-75
2022/11/03 06:49:27;;;;;;;2.42;1.30;;;15.50;56.30;;;;;;5047992;28;46672;-74
2022/11/03 06:51:54;;;;;;;1.67;1.10;;;15.50;56.30;;;;;;5047980;28;45223;-75
2022/11/03 06:54:22;;;;;;;5.57;1.35;;;15.50;56.30;;;;;;5048058;28;45199;-75
2022/11/03 06:56:49;;;;;;;1.33;1.20;;;15.50;56.30;;;;;;5048263;28;45482;-75
2022/11/03 06:59:16;;;;;;;2.85;1.50;;;15.50;56.30;;;;;;5047765;28;46420;-75
2022/11/03 07:01:44;;;;;;;1.60;1.27;;;15.50;56.40;;;;;;5048180;28;45347;-75
2022/11/03 07:04:14;;;;;;;3.08;1.25;;;15.50;56.30;;;;;;5047896;28;45262;-75
2022/11/03 07:06:41;;;;;;;2.75;1.40;;;15.50;56.40;;;;;;5047867;28;45558;-75
2022/11/03 07:09:12;;;;;;;1.55;1.05;;;15.50;56.40;;;;;;5047724;28;45442;-75
2022/11/03 07:11:42;;;;;;;5.05;1.50;;;15.50;56.40;;;;;;5047952;28;45334;-75
2022/11/03 07:14:11;;;;;;;1.50;1.20;;;15.50;56.40;;;;;;5047751;28;45214;-75
2022/11/03 07:16:39;;;;;;;2.60;1.50;;;15.50;56.40;;;;;;5048054;28;45211;-75
2022/11/03 07:19:10;;;;;;;2.53;1.40;;;15.50;56.40;;;;;;5047499;28;45470;-76
2022/11/03 07:21:38;;;;;;;2.40;1.40;;;15.50;56.30;;;;;;5047609;28;45263;-75
2022/11/03 07:24:12;;;;;;;1.50;1.40;;;15.50;56.30;;;;;;5047115;28;45300;-75
2022/11/03 07:26:40;;;;;;;2.95;1.55;;;15.50;56.30;;;;;;5047112;28;45343;-75
2022/11/03 07:29:09;;;;;;;2.15;1.35;;;15.50;56.40;;;;;;5047284;28;47326;-75
2022/11/03 07:31:36;;;;;;;2.00;1.48;;;15.50;56.40;;;;;;5047513;28;45448;-75
2022/11/03 07:34:06;;;;;;;2.08;1.63;;;15.50;56.40;;;;;;5047428;28;45260;-75
2022/11/03 07:36:32;;;;;;;2.58;1.63;;;15.50;56.40;;;;;;5047315;28;45340;-75
2022/11/03 07:39:00;;;;;;;1.33;1.20;;;15.50;56.40;;;;;;5047558;28;45993;-75
2022/11/03 07:41:28;;;;;;;2.20;1.42;;;15.50;56.40;;;;;;5047266;28;45304;-75
2022/11/03 07:43:57;;;;;;;1.88;1.52;;;15.50;56.40;;;;;;5047295;28;45426;-75
2022/11/03 07:46:25;;;;;;;3.55;1.85;;;15.50;56.40;;;;;;5047545;28;45127;-75
2022/11/03 07:48:53;;;;;;;2.85;1.70;;;15.50;56.40;;;;;;5047167;28;46395;-75
2022/11/03 07:51:22;;;;;;;2.45;1.30;;;15.50;56.40;;;;;;5046529;28;45315;-75
2022/11/03 07:53:49;;;;;;;1.75;1.65;;;15.50;56.40;;;;;;5047111;28;45407;-75
2022/11/03 07:56:19;;;;;;;2.22;1.65;;;15.50;56.40;;;;;;5047456;28;45163;-75
2022/11/03 07:58:46;;;;;;;1.73;1.63;;;15.50;56.40;;;;;;5046518;28;45309;-75
2022/11/03 08:01:24;;;;;;;3.10;1.73;;;15.50;56.50;;;;;;5047166;28;45323;-74
2022/11/03 08:03:51;;;;;;;2.40;1.50;;;15.50;56.30;;;;;;5047249;28;45297;-75
2022/11/03 08:06:18;;;;;;;3.08;1.50;;;15.50;56.30;;;;;;5047043;28;45273;-75
2022/11/03 08:08:45;;;;;;;2.35;1.48;;;15.50;56.30;;;;;;5045964;28;46848;-75
2022/11/03 08:11:13;;;;;;;2.88;1.63;;;15.50;56.90;;;;;;5046761;28;45309;-75
2022/11/03 08:13:40;;;;;;;4.72;1.75;;;15.50;56.30;;;;;;5047058;28;45215;-74
2022/11/03 08:16:07;;;;;;;3.17;1.85;;;15.60;56.40;;;;;;5046498;28;45178;-74
2022/11/03 08:18:36;;;;;;;1.83;1.38;;;15.60;56.30;;;;;;5045815;28;45316;-75
2022/11/03 08:21:04;;;;;;;2.45;2.03;;;15.60;56.30;;;;;;5046899;28;45309;-75
2022/11/03 08:23:31;;;;;;;2.75;1.73;;;15.60;56.30;;;;;;5046669;28;45210;-74
2022/11/03 08:25:58;;;;;;;5.47;1.90;;;15.60;56.30;;;;;;5047323;28;45270;-75
2022/11/03 08:28:25;;;;;;;1.90;1.70;;;15.60;56.30;;;;;;5046503;28;47364;-74
2022/11/03 08:30:51;;;;;;;2.28;1.80;;;15.60;56.30;;;;;;5046553;28;45349;-75
2022/11/03 08:33:18;;;;;;;1.65;1.55;;;15.70;56.30;;;;;;5046877;28;45389;-74
2022/11/03 08:35:47;;;;;;;3.33;1.90;;;15.70;56.30;;;;;;5046685;28;45201;-74
2022/11/03 08:38:14;;;;;;;2.28;1.88;;;15.70;56.20;;;;;;5046374;28;45542;-74
2022/11/03 08:40:40;;;;;;;3.70;1.73;;;15.70;56.20;;;;;;5046595;28;45347;-75
2022/11/03 08:43:07;;;;;;;2.05;1.70;;;15.70;56.20;;;;;;5046519;28;45405;-74
2022/11/03 08:45:34;;;;;;;3.67;1.70;;;15.70;56.20;;;;;;5046669;28;45225;-74
2022/11/03 08:48:01;;;;;;;2.55;1.60;;;15.70;56.20;;;;;;5046356;28;45320;-74
2022/11/03 08:50:29;;;;;;;1.80;1.65;;;15.80;56.20;;;;;;5046110;28;45345;-75
2022/11/03 08:52:57;;;;;;;2.25;1.90;;;15.80;56.30;;;;;;5046435;28;45340;-74
2022/11/03 08:55:24;;;;;;;3.22;1.77;;;15.80;56.30;;;;;;5046523;28;45388;-74
2022/11/03 08:57:51;;;;;;;3.58;1.70;;;15.80;56.40;;;;;;5046216;28;46379;-74
2022/11/03 09:00:18;;;;;;;3.58;1.83;;;15.80;56.30;;;;;;5045891;28;45323;-75
2022/11/03 09:02:45;;;;;;;2.03;1.70;;;15.80;56.30;;;;;;5045722;28;45254;-75
2022/11/03 09:05:12;;;;;;;2.05;1.80;;;15.80;56.30;;;;;;5049563;28;45358;-75
2022/11/03 09:07:39;;;;;;;2.63;1.85;;;15.90;56.20;;;;;;5049068;28;46726;-75
2022/11/03 09:10:09;;;;;;;3.55;1.80;;;15.90;56.20;;;;;;5049572;28;45131;-74
2022/11/03 09:12:36;;;;;;;5.68;2.30;;;15.90;56.30;;;;;;5049529;28;45312;-75
2022/11/03 09:15:04;;;;;;;2.83;1.85;;;15.90;56.20;;;;;;5049926;28;45285;-75
2022/11/03 09:17:31;;;;;;;3.20;2.35;;;15.90;56.20;;;;;;5049360;28;45373;-76
2022/11/03 09:19:58;;;;;;;2.40;2.15;;;16.00;56.20;;;;;;5049430;28;45204;-75
2022/11/03 09:22:25;;;;;;;2.72;1.85;;;16.00;56.30;;;;;;5049538;28;45335;-74
2022/11/03 09:24:52;;;;;;;3.25;2.08;;;16.00;56.20;;;;;;5049765;28;45404;-74
2022/11/03 09:27:20;;;;;;;4.10;2.00;;;16.00;56.20;;;;;;5049267;28;45322;-74
2022/11/03 09:29:47;;;;;;;4.30;2.20;;;16.00;56.30;;;;;;5049152;28;45386;-75
2022/11/03 09:32:14;;;;;;;3.35;2.10;;;16.00;56.20;;;;;;5049368;28;45249;-76
2022/11/03 09:34:41;;;;;;;4.82;2.22;;;16.00;56.30;;;;;;5048650;28;45466;-74
2022/11/03 09:37:08;;;;;;;2.42;2.00;;;16.00;56.20;;;;;;5048997;28;46555;-75
2022/11/03 09:39:35;;;;;;;4.18;2.20;;;16.10;56.30;;;;;;5046640;28;45183;-75
2022/11/03 09:42:03;;;;;;;4.20;2.38;;;16.10;56.30;;;;;;5038698;28;45331;-74
2022/11/03 09:44:32;;;;;;;4.28;2.05;;;16.10;56.50;;;;;;5048954;28;45404;-74
2022/11/03 09:46:59;;;;;;;4.35;2.45;;;16.10;56.60;;;;;;5047797;28;45374;-74
2022/11/03 09:49:26;;;;;;;4.32;2.53;;;16.10;56.70;;;;;;5048881;28;45166;-75
2022/11/03 09:51:54;;;;;;;3.50;2.38;;;16.10;56.70;;;;;;5049125;28;45193;-74
2022/11/03 09:54:21;;;;;;;2.80;2.30;;;16.10;56.70;;;;;;5049080;28;45300;-74
2022/11/03 09:56:48;;;;;;;2.63;2.10;;;16.10;56.60;;;;;;5048715;28;45447;-74
2022/11/03 09:59:15;;;;;;;4.20;2.30;;;16.10;56.90;;;;;;5048733;28;45318;-75
2022/11/03 10:01:45;;;;;;;2.33;2.03;;;16.10;56.80;;;;;;5048847;28;45189;-74
2022/11/03 10:04:12;;;;;;;3.65;2.55;;;16.10;56.90;;;;;;5049004;28;45327;-74
2022/11/03 10:06:39;;;;;;;4.22;2.72;;;16.10;56.90;;;;;;5048346;28;46353;-74
2022/11/03 10:09:07;;;;;;;3.33;2.30;;;16.20;56.90;;;;;;5048766;28;45215;-74
2022/11/03 10:11:34;;;;;;;4.00;2.22;;;16.20;57.00;;;;;;5048595;28;45249;-74
2022/11/03 10:14:01;;;;;;;3.15;2.55;;;16.20;56.90;;;;;;5048740;28;45442;-75
2022/11/03 10:16:29;;;;;;;3.33;2.17;;;16.20;56.90;;;;;;5047512;28;47241;-74
2022/11/03 10:18:59;;;;;;;3.05;2.50;;;16.20;56.80;;;;;;5048078;28;45210;-74
2022/11/03 10:21:27;;;;;;;2.70;2.30;;;16.20;56.80;;;;;;5048583;28;45416;-74
2022/11/03 10:23:54;;;;;;;3.95;2.42;;;16.30;56.90;;;;;;5048712;28;45242;-74
2022/11/03 10:26:21;;;;;;;3.70;2.33;;;16.30;56.90;;;;;;5048326;28;46338;-74
2022/11/03 10:28:59;;;;;;;3.25;2.10;;;16.20;56.80;;;;;;5048318;28;45199;-75
2022/11/03 10:31:32;;;;;;;4.43;2.70;;;16.20;56.90;;;;;;5048274;28;45309;-76
2022/11/03 10:34:00;;;;;;;4.18;2.20;;;16.30;56.90;;;;;;5048375;28;45191;-74
2022/11/03 10:36:28;;;;;;;5.28;2.72;;;16.30;57.00;;;;;;5047917;28;46405;-75
2022/11/03 10:38:54;;;;;;;4.30;2.30;;;16.30;57.00;;;;;;5047485;28;45457;-74
2022/11/03 10:41:22;;;;;;;4.88;2.63;;;16.30;56.90;;;;;;5048562;28;45246;-74
2022/11/03 10:44:00;;;;;;;3.83;2.47;;;16.30;56.90;;;;;;5048366;28;45131;-74
2022/11/03 10:46:27;;;;;;;3.53;2.30;;;16.30;57.00;;;;;;5048052;28;46482;-74
2022/11/03 10:49:04;;;;;;;3.47;2.10;;;16.30;56.90;;;;;;5047931;28;45333;-74
2022/11/03 10:51:32;;;;;;;3.53;2.40;;;16.30;56.90;;;;;;5048172;28;45182;-74
2022/11/03 10:53:59;;;;;;;6.63;2.53;;;16.40;57.00;;;;;;5048299;28;45116;-74
2022/11/03 10:56:26;;;;;;;3.28;2.22;;;16.40;57.70;;;;;;5047698;28;45504;-74
2022/11/03 10:58:53;;;;;;;2.83;2.38;;;16.40;57.00;;;;;;5047911;28;45324;-74
2022/11/03 11:01:20;;;;;;;3.08;2.38;;;16.40;57.00;;;;;;5047904;28;45287;-74
2022/11/03 11:03:47;;;;;;;4.03;2.58;;;16.40;57.60;;;;;;5047918;28;45465;-74
2022/11/03 11:06:21;;;;;;;2.60;2.40;;;16.40;56.80;;;;;;5047723;28;47509;-74
2022/11/03 11:08:48;;;;;;;3.45;2.47;;;16.40;56.90;;;;;;5047463;28;45196;-74
2022/11/03 11:11:16;;;;;;;5.00;2.40;;;16.40;56.90;;;;;;5047849;28;45244;-74
2022/11/03 11:13:42;;;;;;;4.53;2.42;;;16.40;56.90;;;;;;5047794;28;45302;-76
2022/11/03 11:16:48;;;;;;;3.85;2.10;;;16.40;57.00;;;;;;5047373;28;45939;-74
2022/11/03 11:19:15;;;;;;;3.22;2.13;;;16.40;56.90;;;;;;5047649;28;45348;-74
2022/11/03 11:22:03;;;;;;;4.93;2.47;;;16.40;56.90;;;;;;5047583;28;45187;-74
2022/11/03 11:24:58;;;;;;;4.40;2.40;;;16.50;57.00;;;;;;5047849;28;45149;-74
2022/11/03 11:28:07;;;;;;;2.70;2.35;;;16.50;57.00;;;;;;5046227;28;46520;-74
2022/11/03 11:31:01;;;;;;;5.30;2.25;;;16.50;56.90;;;;;;5047132;28;45435;-74
2022/11/03 11:33:30;;;;;;;2.55;2.20;;;16.50;56.90;;;;;;5047089;28;45325;-74
2022/11/03 11:36:20;;;;;;;2.28;1.83;;;16.50;57.00;;;;;;5047379;28;45139;-74
2022/11/03 11:39:09;;;;;;;4.03;2.70;;;16.50;57.00;;;;;;5047000;28;47334;-74
2022/11/03 11:42:07;;;;;;;2.60;2.38;;;16.50;57.00;;;;;;5047032;28;45293;-74
2022/11/03 11:45:02;;;;;;;3.28;2.30;;;16.50;57.00;;;;;;5047264;28;45341;-74
2022/11/03 11:47:46;;;;;;;3.83;2.25;;;16.50;57.00;;;;;;5047345;28;45187;-74
2022/11/03 11:50:28;;;;;;;3.15;2.60;;;16.50;57.00;;;;;;5047017;28;46544;-75
2022/11/03 11:53:09;;;;;;;3.08;2.08;;;16.60;57.10;;;;;;5046749;28;45300;-74
2022/11/03 11:55:40;;;;;;;3.50;2.15;;;16.50;56.90;;;;;;5047126;28;45245;-74
2022/11/03 11:58:23;;;;;;;5.80;2.30;;;16.50;56.90;;;;;;5047314;28;45190;-74
2022/11/03 12:00:52;;;;;;;3.83;2.22;;;16.50;56.90;;;;;;5046997;28;46393;-74
2022/11/03 12:03:20;;;;;;;4.63;2.55;;;16.60;57.00;;;;;;5046907;28;45185;-74
2022/11/03 12:05:49;;;;;;;3.10;2.10;;;16.60;57.00;;;;;;5046984;28;45234;-74
2022/11/03 12:08:20;;;;;;;4.03;2.50;;;16.60;56.90;;;;;;5046734;28;45293;-74
2022/11/03 12:10:53;;;;;;;3.55;2.60;;;16.60;57.00;;;;;;5046648;28;45308;-74
2022/11/03 12:13:46;;;;;;;4.80;2.38;;;16.60;57.00;;;;;;5046546;28;45206;-74
2022/11/03 12:16:30;;;;;;;3.42;2.38;;;16.60;57.00;;;;;;5046636;28;45204;-74
2022/11/03 12:18:56;;;;;;;2.65;2.40;;;16.60;56.90;;;;;;5046943;28;45439;-74
2022/11/03 12:21:45;;;;;;;3.60;2.30;;;16.70;57.00;;;;;;5046661;28;45252;-74
2022/11/03 12:24:51;;;;;;;3.10;2.28;;;16.70;57.00;;;;;;5046400;28;45270;-74
2022/11/03 12:27:41;;;;;;;3.75;2.30;;;16.70;57.10;;;;;;5031384;28;45442;-74
2022/11/03 12:30:17;;;;;;;3.53;1.95;;;16.70;57.00;;;;;;5038602;28;45186;-74
2022/11/03 12:32:44;;;;;;;2.65;2.17;;;16.70;57.00;;;;;;5046364;28;45476;-74
2022/11/03 12:35:12;;;;;;;4.05;2.45;;;16.60;57.00;;;;;;5046439;28;45258;-74
2022/11/03 12:37:39;;;;;;;3.22;2.33;;;16.70;57.00;;;;;;5046780;28;45235;-74
2022/11/03 12:40:07;;;;;;;4.93;2.30;;;16.70;57.00;;;;;;5050124;28;45293;-74
2022/11/03 12:42:34;;;;;;;3.95;2.78;;;16.70;57.00;;;;;;5050087;28;46377;-74
2022/11/03 12:45:03;;;;;;;2.90;2.10;;;16.70;57.00;;;;;;5049853;28;45112;-74
2022/11/03 12:47:30;;;;;;;2.83;2.22;;;16.70;57.00;;;;;;5050156;28;45286;-74
2022/11/03 12:49:57;;;;;;;5.40;2.65;;;16.70;57.00;;;;;;5050093;28;45391;-74
2022/11/03 12:52:24;;;;;;;4.78;2.60;;;16.70;57.10;;;;;;5049987;28;45476;-74
2022/11/03 12:54:51;;;;;;;4.35;2.40;;;16.70;56.90;;;;;;5056052;28;45196;-74
2022/11/03 12:57:18;;;;;;;3.97;2.47;;;16.70;57.00;;;;;;5070071;28;45296;-75
2022/11/03 12:59:46;;;;;;;3.55;2.20;;;16.70;56.90;;;;;;5069741;28;45482;-74
2022/11/03 13:02:14;;;;;;;3.08;2.50;;;16.70;57.00;;;;;;5065794;28;46852;-76
2022/11/03 13:04:41;;;;;;;3.63;2.30;;;16.70;57.00;;;;;;5059653;28;45481;-74
2022/11/03 13:07:08;;;;;;;4.90;2.10;;;16.80;57.10;;;;;;5069038;28;45248;-74
2022/11/03 13:09:35;;;;;;;3.78;2.38;;;16.80;57.00;;;;;;5069716;28;45328;-75
2022/11/03 13:14:46;;;;;;;3.58;2.33;;;16.80;57.00;;;;;;5046395;28;45417;-74
2022/11/03 13:17:15;;;;;;;4.15;2.28;;;16.80;57.10;;;;;;5049548;28;45158;-74
2022/11/03 13:19:42;;;;;;;5.68;2.10;;;16.80;57.10;;;;;;5059270;28;45347;-76
2022/11/03 13:22:09;;;;;;;4.85;2.30;;;16.80;57.20;;;;;;5049073;28;45314;-74