Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:24;;;;;;;0.55;0.55;;;;;;;5.57;39.46;93245.50;5064762;28;20029;-80
2024/02/21 00:03:50;;;;;;;1.58;0.80;;;;;;;5.55;39.20;93247.53;5061678;28;20092;-79
2024/02/21 00:06:15;;;;;;;2.55;0.80;;;;;;;5.52;38.50;93245.41;5054936;28;20045;-80
2024/02/21 00:08:41;;;;;;;0.73;0.70;;;;;;;5.54;37.78;93240.78;5040864;28;20502;-79
2024/02/21 00:11:07;;;;;;;1.50;0.82;;;;;;;5.52;38.30;93235.03;5075307;28;20050;-80
2024/02/21 00:13:32;;;;;;;0.60;0.60;;;;;;;5.48;39.79;93230.53;5057429;28;20021;-79
2024/02/21 00:16:00;;;;;;;1.13;0.80;;;;;;;5.41;39.69;93233.28;5069856;28;20051;-79
2024/02/21 00:18:26;;;;;;;0.95;0.77;;;;;;;5.38;39.55;93229.38;5047797;28;20074;-80
2024/02/21 00:20:51;;;;;;;0.80;0.80;;;;;;;5.36;40.10;93220.25;5049487;28;20116;-80
2024/02/21 00:23:17;;;;;;;0.70;0.70;;;;;;;5.30;41.56;93231.56;5054982;28;20338;-80
2024/02/21 00:25:42;;;;;;;1.15;0.70;;;;;;;5.22;41.06;93232.72;5061748;28;20488;-80
2024/02/21 00:28:08;;;;;;;0.65;0.65;;;;;;;5.15;40.72;93232.06;5069915;28;20032;-80
2024/02/21 00:30:33;;;;;;;0.90;0.90;;;;;;;5.11;40.25;93231.78;5066232;28;20048;-78
2024/02/21 00:32:59;;;;;;;0.93;0.73;;;;;;;5.06;39.97;93238.69;5047609;28;20030;-80
2024/02/21 00:35:24;;;;;;;0.63;0.63;;;;;;;4.98;40.01;93234.66;5051154;28;20497;-80
2024/02/21 00:37:51;;;;;;;0.82;0.80;;;;;;;4.96;39.62;93247.06;5044465;28;20427;-79
2024/02/21 00:40:19;;;;;;;0.70;0.70;;;;;;;4.89;40.36;93242.03;5058040;28;20029;-79
2024/02/21 00:42:46;;;;;;;1.08;0.80;;;;;;;4.82;41.28;93238.78;5036403;28;20765;-79
2024/02/21 00:45:11;;;;;;;0.68;0.52;;;;;;;4.74;42.01;93234.75;5044657;28;20040;-79
2024/02/21 00:47:37;;;;;;;0.60;0.60;;;;;;;4.69;41.54;93247.63;5072157;28;20032;-80
2024/02/21 00:50:02;;;;;;;1.02;0.90;;;;;;;4.70;40.48;93241.41;5068469;28;20060;-80
2024/02/21 00:52:28;;;;;;;0.68;0.68;;;;;;;4.70;40.93;93238.03;5065802;28;20036;-79
2024/02/21 00:54:54;;;;;;;1.17;0.80;;;;;;;4.71;40.75;93237.81;5069754;28;20388;-80
2024/02/21 00:57:19;;;;;;;0.77;0.70;;;;;;;4.69;41.67;93234.66;5029779;28;20061;-79
2024/02/21 00:59:45;;;;;;;0.55;0.55;;;;;;;4.69;42.17;93242.44;5054977;28;20084;-80
2024/02/21 01:02:10;;;;;;;0.50;0.50;;;;;;;4.67;42.21;93238.50;5070614;28;20036;-80
2024/02/21 01:04:36;;;;;;;1.05;0.68;;;;;;;4.64;41.41;93238.94;5056395;28;20032;-79
2024/02/21 01:07:02;;;;;;;0.77;0.68;;;;;;;4.59;42.28;93242.22;5074213;28;20084;-80
2024/02/21 01:09:27;;;;;;;0.68;0.68;;;;;;;4.57;42.01;93239.88;5055978;28;20036;-80
2024/02/21 01:11:53;;;;;;;0.77;0.70;;;;;;;4.54;42.25;93239.56;5067722;28;20044;-80
2024/02/21 01:14:19;;;;;;;0.88;0.65;;;;;;;4.48;42.84;93241.28;5054328;28;20057;-80
2024/02/21 01:16:44;;;;;;;0.68;0.68;;;;;;;4.42;43.42;93242.19;5053240;28;20033;-79
2024/02/21 01:19:10;;;;;;;0.65;0.63;;;;;;;4.36;43.88;93240.50;5062036;28;20400;-79
2024/02/21 01:21:35;;;;;;;0.70;0.70;;;;;;;4.35;43.64;93237.13;5055194;28;20032;-80
2024/02/21 01:24:01;;;;;;;0.77;0.68;;;;;;;4.34;44.06;93230.34;5054289;28;20049;-79
2024/02/21 01:26:26;;;;;;;1.40;0.80;;;;;;;4.29;44.34;93230.25;5062897;28;20329;-79
2024/02/21 01:28:52;;;;;;;0.90;0.77;;;;;;;4.27;44.13;93224.50;5074422;28;20093;-80
2024/02/21 01:31:18;;;;;;;1.00;0.70;;;;;;;4.19;44.01;93214.50;5074827;28;20033;-79
2024/02/21 01:33:43;;;;;;;0.80;0.65;;;;;;;4.20;43.57;93218.66;5064185;28;20124;-79
2024/02/21 01:36:09;;;;;;;0.70;0.70;;;;;;;4.13;44.39;93213.59;5054367;28;20041;-79
2024/02/21 01:38:34;;;;;;;1.10;0.82;;;;;;;4.17;44.51;93211.34;5049834;28;20322;-79
2024/02/21 01:41:00;;;;;;;1.02;0.70;;;;;;;4.15;45.33;93210.78;5035914;28;20408;-80
2024/02/21 01:43:26;;;;;;;0.57;0.57;;;;;;;4.14;45.48;93211.78;5053437;28;20037;-79
2024/02/21 01:45:58;;;;;;;1.23;0.77;;;;;;;4.13;45.83;93208.41;5046874;28;20059;-78
2024/02/21 01:48:24;;;;;;;1.00;0.90;;;;;;;4.13;45.63;93208.41;5062555;28;20057;-79
2024/02/21 01:50:51;;;;;;;0.70;0.70;;;;;;;4.08;45.17;93202.38;5069163;28;20032;-80
2024/02/21 01:53:20;;;;;;;0.50;0.50;;;;;;;4.07;45.52;93208.53;5053031;28;20040;-79
2024/02/21 01:55:46;;;;;;;0.93;0.88;;;;;;;4.00;45.41;93206.06;5057250;28;20032;-79
2024/02/21 01:58:14;;;;;;;0.77;0.77;;;;;;;3.98;45.06;93205.50;5073461;28;20322;-80
2024/02/21 02:00:45;;;;;;;0.85;0.70;;;;;;;3.95;45.57;93199.00;5056068;28;20440;-80
2024/02/21 02:03:16;;;;;;;1.33;0.90;;;;;;;3.99;45.11;93208.91;5058807;28;20618;-80
2024/02/21 02:05:49;;;;;;;0.95;0.80;;;;;;;3.97;44.99;93209.91;5051944;28;20489;-80
2024/02/21 02:08:16;;;;;;;2.50;0.70;;;;;;;3.97;45.39;93204.72;5033410;28;20044;-79
2024/02/21 02:10:43;;;;;;;0.50;0.50;;;;;;;3.97;45.68;93220.28;5061260;28;20100;-79
2024/02/21 02:13:09;;;;;;;0.63;0.63;;;;;;;3.97;45.39;93219.50;5065498;28;20047;-80
2024/02/21 02:15:41;;;;;;;0.73;0.60;;;;;;;3.99;45.55;93229.66;5071049;28;20036;-80
2024/02/21 02:18:07;;;;;;;0.93;0.70;;;;;;;3.94;45.73;93219.94;5064711;28;20048;-79
2024/02/21 02:20:33;;;;;;;0.90;0.70;;;;;;;3.95;45.42;93227.47;5064525;28;20028;-79
2024/02/21 02:23:00;;;;;;;0.65;0.65;;;;;;;3.91;45.58;93223.78;5057339;28;20459;-79
2024/02/21 02:25:28;;;;;;;2.05;0.70;;;;;;;3.91;45.48;93225.56;5061826;28;20025;-80
2024/02/21 02:27:54;;;;;;;2.15;0.82;;;;;;;3.86;46.30;93225.47;5040741;28;20044;-80
2024/02/21 02:30:20;;;;;;;0.50;0.50;;;;;;;3.88;45.73;93237.19;5073251;28;20043;-79
2024/02/21 02:32:48;;;;;;;0.70;0.70;;;;;;;3.84;46.09;93230.88;5061625;28;20049;-79
2024/02/21 02:35:14;;;;;;;0.80;0.70;;;;;;;3.84;46.83;93230.09;5043488;28;20120;-79
2024/02/21 02:37:39;;;;;;;0.60;0.60;;;;;;;3.83;46.61;93234.50;5035354;28;20061;-80
2024/02/21 02:40:07;;;;;;;0.70;0.70;;;;;;;3.78;47.54;93225.81;5057594;28;20035;-79
2024/02/21 02:42:32;;;;;;;2.13;0.77;;;;;;;3.78;46.96;93220.63;5061583;28;20033;-80
2024/02/21 02:44:58;;;;;;;0.40;0.40;;;;;;;3.76;46.72;93226.06;5044151;28;20036;-80
2024/02/21 02:47:23;;;;;;;0.52;0.52;;;;;;;3.76;46.43;93218.28;5061664;28;20047;-79
2024/02/21 02:49:50;;;;;;;0.70;0.70;;;;;;;3.77;46.45;93219.84;5057513;28;20036;-79
2024/02/21 02:52:19;;;;;;;0.68;0.68;;;;;;;3.76;46.57;93210.50;5069722;28;20116;-79
2024/02/21 02:54:45;;;;;;;0.60;0.60;;;;;;;3.74;46.87;93204.78;5052862;28;20556;-79
2024/02/21 02:57:11;;;;;;;0.70;0.70;;;;;;;3.71;47.42;93211.16;5038579;28;20106;-80
2024/02/21 02:59:36;;;;;;;0.68;0.68;;;;;;;3.69;47.94;93200.28;5035206;28;20045;-80
2024/02/21 03:02:02;;;;;;;0.70;0.70;;;;;;;3.67;48.70;93194.53;5054448;28;20144;-80
2024/02/21 03:04:27;;;;;;;0.68;0.68;;;;;;;3.67;48.96;93193.72;5064169;28;20389;-80
2024/02/21 03:06:53;;;;;;;0.70;0.70;;;;;;;3.65;49.07;93182.81;5056948;28;20047;-79
2024/02/21 03:09:19;;;;;;;0.63;0.63;;;;;;;3.63;49.43;93185.63;5066409;28;20044;-79
2024/02/21 03:11:44;;;;;;;0.60;0.60;;;;;;;3.63;48.80;93180.44;5050410;28;20037;-80
2024/02/21 03:14:10;;;;;;;0.70;0.70;;;;;;;3.60;48.12;93183.47;5034173;28;20037;-79
2024/02/21 03:16:36;;;;;;;0.80;0.80;;;;;;;3.58;47.73;93182.94;5071813;28;20063;-79
2024/02/21 03:19:01;;;;;;;0.85;0.73;;;;;;;3.55;48.28;93181.56;5059067;28;20029;-80
2024/02/21 03:21:27;;;;;;;1.17;0.90;;;;;;;3.51;49.11;93180.47;5069966;28;20052;-80
2024/02/21 03:23:52;;;;;;;0.88;0.80;;;;;;;3.48;50.03;93183.47;5054510;28;20024;-79
2024/02/21 03:26:18;;;;;;;0.63;0.63;;;;;;;3.46;48.78;93182.13;5056091;28;20045;-79
2024/02/21 03:28:46;;;;;;;0.60;0.60;;;;;;;3.45;48.18;93181.34;5057349;28;20030;-79
2024/02/21 03:31:13;;;;;;;0.60;0.60;;;;;;;3.46;48.44;93188.09;5047966;28;20480;-79
2024/02/21 03:33:40;;;;;;;1.10;0.80;;;;;;;3.43;48.24;93188.56;5052767;28;20106;-80
2024/02/21 03:36:06;;;;;;;0.70;0.70;;;;;;;3.46;48.41;93198.44;5031992;28;20029;-78
2024/02/21 03:38:31;;;;;;;0.70;0.70;;;;;;;3.46;49.10;93197.66;5052807;28;20087;-79
2024/02/21 03:40:57;;;;;;;0.75;0.70;;;;;;;3.44;49.42;93199.69;5051554;28;20036;-79
2024/02/21 03:43:22;;;;;;;0.93;0.63;;;;;;;3.45;48.88;93209.81;5060786;28;20029;-80
2024/02/21 03:45:48;;;;;;;0.50;0.50;;;;;;;3.42;48.86;93206.88;5052904;28;20515;-79
2024/02/21 03:48:13;;;;;;;0.50;0.50;;;;;;;3.45;48.76;93214.22;5035207;28;20032;-79
2024/02/21 03:50:39;;;;;;;0.60;0.60;;;;;;;3.45;49.00;93220.19;5069466;28;20049;-79
2024/02/21 03:53:04;;;;;;;0.50;0.50;;;;;;;3.46;48.77;93208.00;5053162;28;20043;-79
2024/02/21 03:55:30;;;;;;;0.60;0.60;;;;;;;3.41;48.75;93202.72;5062658;28;20520;-80
2024/02/21 03:57:55;;;;;;;0.47;0.47;;;;;;;3.46;48.55;93208.78;5062513;28;20139;-79
2024/02/21 04:00:21;;;;;;;1.33;0.80;;;;;;;3.46;49.18;93201.03;5055139;28;20032;-78
2024/02/21 04:02:47;;;;;;;0.50;0.50;;;;;;;3.48;49.71;93206.00;5059706;28;20025;-80
2024/02/21 04:05:16;;;;;;;0.63;0.60;;;;;;;3.48;49.77;93206.78;5067851;28;20037;-79
2024/02/21 04:07:42;;;;;;;0.60;0.60;;;;;;;3.47;48.60;93205.22;5064238;28;20071;-79
2024/02/21 04:10:08;;;;;;;0.95;0.82;;;;;;;3.50;48.03;93214.31;5063137;28;20044;-79
2024/02/21 04:12:33;;;;;;;0.60;0.60;;;;;;;3.49;47.94;93213.53;5037132;28;20029;-79
2024/02/21 04:14:59;;;;;;;0.50;0.50;;;;;;;3.49;48.73;93208.38;5057421;28;20520;-79
2024/02/21 04:17:25;;;;;;;0.70;0.70;;;;;;;3.48;49.58;93209.38;5036238;28;20091;-79
2024/02/21 04:19:50;;;;;;;0.60;0.60;;;;;;;3.47;49.58;93207.03;5036698;28;20044;-79
2024/02/21 04:22:16;;;;;;;0.60;0.60;;;;;;;3.46;49.67;93200.25;5054817;28;20025;-79
2024/02/21 04:24:41;;;;;;;2.10;0.70;;;;;;;3.47;50.25;93194.06;5054972;28;20033;-79
2024/02/21 04:27:07;;;;;;;0.60;0.60;;;;;;;3.49;49.79;93198.00;5052308;28;20393;-79
2024/02/21 04:29:33;;;;;;;0.70;0.70;;;;;;;3.50;49.96;93194.41;5073058;28;20258;-79
2024/02/21 04:31:58;;;;;;;0.95;0.60;;;;;;;3.53;49.24;93193.97;5055948;28;20033;-79
2024/02/21 04:34:24;;;;;;;0.68;0.65;;;;;;;3.55;49.10;93189.31;5038563;28;20598;-80
2024/02/21 04:36:49;;;;;;;0.50;0.50;;;;;;;3.58;49.39;93190.69;5035827;28;20542;-79
2024/02/21 04:39:15;;;;;;;0.55;0.55;;;;;;;3.61;49.55;93192.06;5069710;28;20121;-79
2024/02/21 04:41:40;;;;;;;1.27;0.88;;;;;;;3.59;49.94;93202.63;5076074;28;20016;-79
2024/02/21 04:44:06;;;;;;;0.60;0.60;;;;;;;3.58;50.72;93197.66;5060728;28;20377;-79
2024/02/21 04:46:31;;;;;;;0.93;0.57;;;;;;;3.55;50.79;93204.06;5061884;28;20370;-80
2024/02/21 04:48:57;;;;;;;0.60;0.60;;;;;;;3.54;51.02;93200.72;5067419;28;20029;-80
2024/02/21 04:51:23;;;;;;;0.60;0.60;;;;;;;3.53;51.48;93206.91;5068542;28;20029;-79
2024/02/21 04:53:48;;;;;;;0.50;0.50;;;;;;;3.50;51.10;93206.56;5042783;28;20481;-78
2024/02/21 04:56:14;;;;;;;1.15;0.70;;;;;;;3.46;51.11;93208.78;5051461;28;20510;-80
2024/02/21 04:58:39;;;;;;;0.50;0.50;;;;;;;3.43;51.02;93198.13;5062733;28;20061;-80
2024/02/21 05:01:05;;;;;;;0.70;0.60;;;;;;;3.38;52.14;93201.38;5054600;28;20029;-80
2024/02/21 05:03:31;;;;;;;0.77;0.70;;;;;;;3.35;52.86;93201.81;5071082;28;20070;-80
2024/02/21 05:05:56;;;;;;;0.52;0.52;;;;;;;3.32;52.48;93203.06;5050012;28;20421;-80
2024/02/21 05:08:22;;;;;;;0.70;0.70;;;;;;;3.33;52.27;93209.00;5074964;28;20041;-79
2024/02/21 05:10:47;;;;;;;0.60;0.60;;;;;;;3.31;51.08;93196.31;5070974;28;20061;-78
2024/02/21 05:13:13;;;;;;;0.60;0.60;;;;;;;3.32;50.67;93197.09;5055200;28;20083;-80
2024/02/21 05:15:38;;;;;;;0.50;0.50;;;;;;;3.32;51.78;93207.44;5055334;28;20060;-79
2024/02/21 05:18:04;;;;;;;0.75;0.55;;;;;;;3.33;51.76;93209.00;5043055;28;20041;-79
2024/02/21 05:20:29;;;;;;;0.70;0.70;;;;;;;3.33;51.86;93214.19;5071394;28;20051;-79
2024/02/21 05:22:55;;;;;;;0.80;0.80;;;;;;;3.34;51.83;93208.78;5049624;28;20044;-79
2024/02/21 05:25:20;;;;;;;1.10;0.70;;;;;;;3.34;52.13;93221.72;5035167;28;20021;-79
2024/02/21 05:27:46;;;;;;;0.63;0.63;;;;;;;3.34;52.18;93221.72;5054949;28;20051;-79
2024/02/21 05:30:12;;;;;;;0.50;0.50;;;;;;;3.35;53.19;93212.16;5063545;28;20029;-79
2024/02/21 05:32:37;;;;;;;0.85;0.80;;;;;;;3.32;53.17;93207.44;5055409;28;20048;-79
2024/02/21 05:35:03;;;;;;;0.70;0.70;;;;;;;3.31;53.40;93200.69;5060438;28;20036;-79
2024/02/21 05:37:29;;;;;;;0.60;0.60;;;;;;;3.31;53.70;93198.91;5041004;28;20116;-79
2024/02/21 05:39:54;;;;;;;0.60;0.60;;;;;;;3.32;54.16;93202.28;5041858;28;20016;-79
2024/02/21 05:42:20;;;;;;;0.57;0.57;;;;;;;3.34;53.28;93201.03;5039241;28;20033;-80
2024/02/21 05:44:45;;;;;;;0.60;0.60;;;;;;;3.38;52.53;93201.38;5056064;28;20028;-79
2024/02/21 05:47:14;;;;;;;1.35;0.60;;;;;;;3.40;51.95;93198.56;5053239;28;20036;-79
2024/02/21 05:49:40;;;;;;;0.70;0.70;;;;;;;3.39;51.33;93197.78;5057734;28;20036;-79
2024/02/21 05:52:06;;;;;;;1.02;0.77;;;;;;;3.43;51.34;93196.31;5017200;28;20448;-79
2024/02/21 05:54:32;;;;;;;1.10;0.73;;;;;;;3.47;51.75;93192.28;5055138;28;20033;-79
2024/02/21 05:56:58;;;;;;;0.68;0.68;;;;;;;3.48;51.65;93186.06;5053164;28;20040;-79
2024/02/21 05:59:23;;;;;;;0.70;0.70;;;;;;;3.49;51.54;93185.06;5023234;28;20510;-78
2024/02/21 06:01:58;;;;;;;1.30;0.60;;;;;;;3.51;51.40;93188.22;5033250;28;20175;-79
2024/02/21 06:04:24;;;;;;;1.00;0.82;;;;;;;3.50;51.74;93184.03;5050035;28;20571;-79
2024/02/21 06:06:49;;;;;;;3.03;0.70;;;;;;;3.51;51.72;93185.63;5038231;28;20066;-79
2024/02/21 06:09:15;;;;;;;0.63;0.60;;;;;;;3.49;51.21;93177.31;5049899;28;20119;-78
2024/02/21 06:11:40;;;;;;;0.70;0.70;;;;;;;3.54;51.00;93172.22;5051448;28;20028;-78
2024/02/21 06:14:06;;;;;;;0.93;0.70;;;;;;;3.59;51.12;93183.72;5054395;28;20037;-79
2024/02/21 06:16:32;;;;;;;0.95;0.75;;;;;;;3.61;50.22;93184.28;5054827;28;20020;-79
2024/02/21 06:18:58;;;;;;;1.63;0.80;;;;;;;3.64;49.44;93191.59;5055408;28;20048;-80
2024/02/21 06:21:29;;;;;;;0.85;0.80;;;;;;;3.67;48.95;93198.91;5056281;28;20025;-79
2024/02/21 06:23:56;;;;;;;0.70;0.70;;;;;;;3.71;49.02;93192.25;5035955;28;20043;-78
2024/02/21 06:26:22;;;;;;;0.75;0.75;;;;;;;3.74;48.48;93195.19;5051801;28;20492;-79
2024/02/21 06:28:48;;;;;;;1.40;0.85;;;;;;;3.80;47.84;93190.13;5041569;28;20103;-78
2024/02/21 06:31:14;;;;;;;3.08;0.80;;;;;;;3.94;47.06;93194.03;5051114;28;20112;-77
2024/02/21 06:33:40;;;;;;;1.33;0.98;;;;;;;4.61;45.56;93197.94;5031647;28;20759;-76
2024/02/21 06:36:06;;;;;;;1.08;0.80;;;;;;;5.59;43.64;93196.69;5031790;28;20065;-78
2024/02/21 06:38:31;;;;;;;0.80;0.75;;;;;;;6.53;40.31;93202.88;5050221;28;20349;-77
2024/02/21 06:40:58;;;;;;;1.00;0.80;;;;;;;7.35;38.63;93201.06;5033087;28;20029;-79
2024/02/21 06:43:24;;;;;;;1.70;1.15;;;;;;;8.01;37.96;93208.53;5052862;28;20094;-78
2024/02/21 06:45:53;;;;;;;1.60;1.10;;;;;;;8.87;36.08;93206.56;5034019;28;20033;-79
2024/02/21 06:48:19;;;;;;;1.40;1.00;;;;;;;9.72;35.01;93214.75;5052166;28;20063;-78
2024/02/21 06:50:44;;;;;;;1.25;0.98;;;;;;;10.47;33.42;93218.56;5051110;28;20472;-79
2024/02/21 06:53:10;;;;;;;1.10;1.00;;;;;;;11.06;31.61;93215.19;5050485;28;20044;-79
2024/02/21 06:55:35;;;;;;;1.75;1.08;;;;;;;11.58;31.14;93211.19;5053837;28;20025;-79
2024/02/21 06:58:01;;;;;;;1.05;0.95;;;;;;;12.15;31.15;93214.13;5044348;28;20053;-80
2024/02/21 07:00:28;;;;;;;0.95;0.90;;;;;;;12.86;30.65;93214.41;5050097;28;20036;-79
2024/02/21 07:02:54;;;;;;;0.90;0.90;;;;;;;13.63;28.56;93223.91;5030735;28;20260;-80
2024/02/21 07:05:20;;;;;;;4.47;1.00;;;;;;;13.51;28.19;93219.84;5050814;28;20119;-80
2024/02/21 07:07:45;;;;;;;1.67;0.88;;;;;;;13.72;28.86;93225.59;5032689;28;20094;-80
2024/02/21 07:10:11;;;;;;;1.35;0.80;;;;;;;13.41;29.30;93227.88;5051297;28;20032;-80
2024/02/21 07:12:38;;;;;;;1.88;0.70;;;;;;;13.54;30.11;93236.91;5050566;28;20037;-81
2024/02/21 07:15:05;;;;;;;0.60;0.60;;;;;;;13.86;31.92;93243.28;5050253;28;20025;-80
2024/02/21 07:17:30;;;;;;;1.42;1.00;;;;;;;13.82;30.58;93244.91;5025002;28;20131;-80
2024/02/21 07:19:59;;;;;;;1.17;0.90;;;;;;;13.98;29.47;93248.09;5050201;28;20084;-80
2024/02/21 07:22:25;;;;;;;1.98;1.00;;;;;;;14.33;29.28;93250.13;5050720;28;20048;-81
2024/02/21 07:24:50;;;;;;;2.88;0.85;;;;;;;14.82;28.66;93249.81;5032249;28;20029;-80
2024/02/21 07:27:16;;;;;;;1.00;0.80;;;;;;;15.47;28.12;93248.72;5031789;28;20041;-81
2024/02/21 07:29:42;;;;;;;0.70;0.70;;;;;;;16.21;27.57;93249.16;5050573;28;20057;-80
2024/02/21 07:32:08;;;;;;;0.90;0.70;;;;;;;15.84;28.25;93252.16;5050656;28;20049;-80
2024/02/21 07:34:33;;;;;;;1.40;0.90;;;;;;;16.05;27.30;93257.72;5049769;28;20044;-79
2024/02/21 07:36:59;;;;;;;1.77;0.80;;;;;;;15.66;26.39;93259.13;5031960;28;20515;-80
2024/02/21 07:39:24;;;;;;;0.60;0.60;;;;;;;16.91;24.90;93251.34;5049852;28;20025;-80
2024/02/21 07:41:50;;;;;;;0.95;0.70;;;;;;;17.30;24.41;93258.44;5049655;28;20044;-81
2024/02/21 07:44:15;;;;;;;0.60;0.60;;;;;;;16.63;23.84;93262.09;5049853;28;20028;-81
2024/02/21 07:46:41;;;;;;;0.85;0.70;;;;;;;17.15;24.02;93272.09;5049093;28;20041;-81
2024/02/21 07:49:07;;;;;;;0.73;0.73;;;;;;;17.14;22.99;93268.69;5034994;28;20036;-80
2024/02/21 07:51:32;;;;;;;1.33;0.80;;;;;;;17.82;24.09;93265.69;5054638;28;20048;-80
2024/02/21 07:53:58;;;;;;;1.60;1.00;;;;;;;16.87;24.61;93271.56;5054191;28;20532;-81
2024/02/21 07:56:23;;;;;;;1.38;1.00;;;;;;;17.33;24.61;93263.13;5053745;28;20033;-79
2024/02/21 07:58:49;;;;;;;1.27;0.95;;;;;;;16.89;23.70;93266.72;5053623;28;20068;-80
2024/02/21 08:01:21;;;;;;;1.08;0.80;;;;;;;16.49;22.31;93258.78;5037858;28;20040;-80
2024/02/21 08:03:47;;;;;;;1.02;0.90;;;;;;;16.26;23.92;93247.44;5033379;28;20041;-80
2024/02/21 08:06:13;;;;;;;5.88;3.17;;;;;;;16.14;24.54;93245.38;5034147;28;20060;-80
2024/02/21 08:08:40;;;;;;;2.58;1.40;;;;;;;15.54;24.21;93249.88;5050771;28;20037;-80
2024/02/21 08:11:05;;;;;;;8.10;2.53;;;;;;;14.67;25.11;93246.38;5054897;28;20040;-79
2024/02/21 08:13:31;;;;;;;5.20;2.80;;;;;;;14.30;25.11;93258.59;5054619;28;20443;-81
2024/02/21 08:15:57;;;;;;;4.35;2.42;;;;;;;14.46;25.65;93247.81;5054325;28;20025;-79
2024/02/21 08:18:23;;;;;;;6.97;4.30;;;;;;;14.27;26.62;93248.63;5052756;28;20064;-80
2024/02/21 08:20:48;;;;;;;6.80;3.90;;;;;;;14.28;26.46;93247.59;5035398;28;20132;-82
2024/02/21 08:23:18;;;;;;;4.25;2.50;;;;;;;14.09;27.22;93246.84;5053766;28;20029;-79
2024/02/21 08:25:45;;;;;;;6.97;4.45;;;;;;;14.10;27.63;93251.06;5053999;28;20028;-80
2024/02/21 08:28:12;;;;;;;12.68;7.38;;;;;;;13.64;30.23;93243.88;5054592;28;20048;-80
2024/02/21 08:30:39;;;;;;;9.25;5.47;;;;;;;13.80;30.64;93247.81;5053672;28;20105;-80
2024/02/21 08:33:04;;;;;;;8.93;6.35;;;;;;;13.54;31.77;93239.53;5054315;28;20078;-80
2024/02/21 08:35:32;;;;;;;11.32;7.05;;;;;;;13.16;32.44;93249.25;5054531;28;20033;-79
2024/02/21 08:38:21;;;;;;;8.45;4.30;;;;;;;13.05;32.47;93253.84;5054902;28;20025;-79
2024/02/21 08:40:47;;;;;;;18.33;9.15;;;;;;;12.53;34.68;93248.41;5054018;28;20036;-79
2024/02/21 08:43:13;;;;;;;6.00;3.72;;;;;;;12.34;33.01;93245.72;5054128;28;20029;-79
2024/02/21 08:45:40;;;;;;;13.95;7.88;;;;;;;12.05;36.20;93237.84;5054969;28;20400;-79
2024/02/21 08:48:08;;;;;;;11.52;6.43;;;;;;;11.97;33.85;93251.56;5055175;28;20029;-80
2024/02/21 08:50:36;;;;;;;10.48;5.85;;;;;;;11.77;35.16;93240.13;5055161;28;20033;-79
2024/02/21 08:53:01;;;;;;;16.13;9.00;;;;;;;12.23;37.87;93239.00;5052954;28;20078;-78
2024/02/21 08:55:28;;;;;;;11.75;7.43;;;;;;;12.38;36.10;93256.44;5053813;28;20048;-80
2024/02/21 08:57:53;;;;;;;13.55;8.02;;;;;;;12.32;36.00;93247.84;5053503;28;20535;-79
2024/02/21 09:00:26;;;;;;;9.93;6.05;;;;;;;12.84;34.12;93250.69;5052852;28;20120;-80
2024/02/21 09:02:52;;;;;;;10.52;6.30;;;;;;;13.05;33.55;93243.34;5054515;28;20048;-79
2024/02/21 09:05:21;;;;;;;5.45;3.13;;;;;;;12.91;31.47;93243.25;5054194;28;20029;-80
2024/02/21 09:07:52;;;;;;;13.65;8.35;;;;;;;12.90;34.87;93252.16;5054567;28;20033;-80
2024/02/21 09:10:19;;;;;;;10.27;7.00;;;;;;;12.67;35.25;93249.28;5054723;28;20048;-79
2024/02/21 09:12:45;;;;;;;9.75;6.55;;;;;;;13.00;34.31;93241.56;5054779;28;20052;-80
2024/02/21 09:15:11;;;;;;;8.65;5.32;;;;;;;12.67;34.99;93246.66;5055100;28;20397;-80
2024/02/21 09:17:57;;;;;;;7.32;3.60;;;;;;;12.56;33.23;93253.06;5055134;28;20063;-79
2024/02/21 09:20:25;;;;;;;7.65;3.63;;;;;;;12.43;34.05;93248.53;5054588;28;20037;-79
2024/02/21 09:22:55;;;;;;;6.50;3.40;;;;;;;12.47;33.18;93254.75;5054388;28;20021;-80
2024/02/21 09:25:21;;;;;;;11.23;6.18;;;;;;;12.58;33.88;93244.94;5054893;28;20069;-79
2024/02/21 09:27:58;;;;;;;8.65;4.80;;;;;;;12.69;33.45;93241.91;5054480;28;20032;-79
2024/02/21 09:30:32;;;;;;;12.57;6.93;;;;;;;12.66;33.76;93242.47;5037632;28;20044;-79
2024/02/21 09:33:05;;;;;;;7.65;4.38;;;;;;;12.57;33.28;93248.63;5055396;28;20037;-79
2024/02/21 09:35:35;;;;;;;8.90;5.55;;;;;;;12.05;33.94;93235.22;5055157;28;20116;-79
2024/02/21 09:38:01;;;;;;;3.13;1.80;;;;;;;12.06;33.41;93247.28;5055104;28;20095;-79
2024/02/21 09:40:47;;;;;;;4.70;2.50;;;;;;;11.68;33.52;93247.03;5054501;28;20488;-79
2024/02/21 09:43:17;;;;;;;4.85;2.58;;;;;;;11.83;34.03;93256.63;5036909;28;20575;-79
2024/02/21 09:46:21;;;;;;;6.38;3.70;;;;;;;11.87;34.20;93255.81;5054487;28;20033;-79
2024/02/21 09:48:52;;;;;;;6.05;3.88;;;;;;;11.96;34.12;93255.25;5056056;28;20057;-79
2024/02/21 09:51:19;;;;;;;8.40;5.13;;;;;;;11.80;34.94;93250.09;5054405;28;20025;-79
2024/02/21 09:53:47;;;;;;;8.38;4.97;;;;;;;12.07;36.04;93256.72;5053915;28;20029;-80
2024/02/21 09:56:13;;;;;;;7.72;4.50;;;;;;;12.40;34.19;93251.69;5054194;28;20033;-79
2024/02/21 09:58:53;;;;;;;12.05;4.70;;;;;;;12.52;34.04;93254.72;5054136;28;20064;-79
2024/02/21 10:01:36;;;;;;;9.40;3.70;;;;;;;12.36;33.56;93250.66;5053156;28;20025;-79
2024/02/21 10:04:07;;;;;;;7.70;4.68;;;;;;;11.87;35.08;93252.41;5053824;28;20036;-79
2024/02/21 10:06:37;;;;;;;10.57;4.75;;;;;;;12.07;35.52;93251.47;5053259;28;20045;-79
2024/02/21 10:09:07;;;;;;;10.05;5.13;;;;;;;11.80;36.21;93260.59;5053675;28;20438;-79
2024/02/21 10:11:36;;;;;;;14.02;6.55;;;;;;;11.71;37.08;93256.19;5034946;28;20029;-77
2024/02/21 10:14:29;;;;;;;12.27;6.82;;;;;;;11.88;37.16;93248.75;5053062;28;20025;-80
2024/02/21 10:16:58;;;;;;;11.05;5.57;;;;;;;11.99;36.63;93255.47;5052188;28;20033;-78
2024/02/21 10:19:53;;;;;;;10.90;6.20;;;;;;;12.11;37.89;93252.47;5052483;28;20029;-80
2024/02/21 10:22:20;;;;;;;10.68;6.03;;;;;;;11.97;37.77;93246.31;5052968;28;20037;-79
2024/02/21 10:24:50;;;;;;;11.55;6.75;;;;;;;12.22;37.99;93248.69;5052954;28;20052;-80
2024/02/21 10:27:24;;;;;;;11.50;7.07;;;;;;;12.29;37.77;93243.91;5053440;28;20041;-79
2024/02/21 10:29:55;;;;;;;11.95;7.65;;;;;;;11.90;41.31;93235.34;5053081;28;20044;-79
2024/02/21 10:32:35;;;;;;;12.07;7.22;;;;;;;11.78;38.82;93252.19;5053303;28;20487;-79
2024/02/21 10:35:06;;;;;;;13.57;6.90;;;;;;;11.84;40.07;93242.44;5053256;28;20107;-79
2024/02/21 10:37:33;;;;;;;11.70;6.68;;;;;;;11.81;39.89;93246.41;5052357;28;20044;-79
2024/02/21 10:40:01;;;;;;;8.68;5.18;;;;;;;11.88;37.60;93246.88;5052457;28;20028;-79
2024/02/21 10:42:34;;;;;;;12.77;5.03;;;;;;;11.99;37.46;93238.94;5050815;28;20589;-76
2024/02/21 10:45:07;;;;;;;8.00;4.15;;;;;;;11.99;37.54;93241.56;5051614;28;20492;-79
2024/02/21 10:47:37;;;;;;;10.90;6.03;;;;;;;12.00;38.00;93236.06;5051957;28;20446;-79
2024/02/21 10:50:08;;;;;;;11.25;5.78;;;;;;;12.08;36.79;93234.66;5053086;28;20060;-79
2024/02/21 10:52:36;;;;;;;11.15;6.72;;;;;;;12.13;37.94;93234.59;5051981;28;20025;-79
2024/02/21 10:55:25;;;;;;;11.05;6.25;;;;;;;12.20;39.23;93231.66;5052686;28;20082;-78
2024/02/21 10:57:52;;;;;;;15.88;9.07;;;;;;;12.22;38.37;93227.69;5051246;28;20424;-78
2024/02/21 11:00:17;;;;;;;15.23;9.35;;;;;;;12.39;39.73;93226.50;5053330;28;20116;-79
2024/02/21 11:02:47;;;;;;;13.95;8.50;;;;;;;12.15;39.08;93227.25;5053278;28;20484;-79
2024/02/21 11:05:17;;;;;;;16.35;7.47;;;;;;;12.17;39.09;93216.47;5035097;28;20027;-79
2024/02/21 11:07:44;;;;;;;17.58;10.05;;;;;;;12.36;38.98;93219.16;5035182;28;20033;-78
2024/02/21 11:10:36;;;;;;;15.95;8.85;;;;;;;12.40;40.12;93220.19;5052703;28;20033;-79
2024/02/21 11:13:08;;;;;;;17.55;10.32;;;;;;;12.28;39.81;93208.22;5052145;28;20069;-79
2024/02/21 11:15:47;;;;;;;;;;;;;;;12.51;41.09;93216.38;5052991;28;20136;-79
2024/02/21 11:18:23;;;;;;;16.98;8.82;;;;;;;12.41;40.88;93209.41;5052335;28;19962;-79
2024/02/21 11:21:05;;;;;;;16.10;9.38;;;;;;;12.39;41.39;93200.25;5052414;28;20451;-78
2024/02/21 11:23:42;;;;;;;18.25;9.88;;;;;;;12.44;40.70;93192.31;5054220;28;20043;-78
2024/02/21 11:26:19;;;;;;;15.05;8.25;;;;;;;12.26;41.16;93194.59;5055745;28;20408;-78
2024/02/21 11:29:22;;;;;;;16.38;9.48;;;;;;;11.86;43.50;93193.09;5055842;28;20084;-78
2024/02/21 11:31:48;;;;;;;18.85;11.68;;;;;;;11.97;43.57;93178.88;5004680;28;20413;-78
2024/02/21 11:34:19;;;;;;;20.15;12.02;;;;;;;12.23;42.03;93170.75;5056829;28;20029;-78
2024/02/21 11:36:50;;;;;;;18.77;10.82;;;;;;;12.48;42.90;93167.06;5056455;28;20041;-77
2024/02/21 11:39:25;;;;;;;17.80;11.82;;;;;;;12.27;43.05;93162.03;5056234;28;20033;-78