Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:04:22;;;;;;;;;;;;;;;-1.29;100.00;96415.47;10468294;28;1949;-73
2021/11/24 00:09:26;;;;;;;;;;;;;;;-1.32;100.00;96417.69;10461624;28;2020;-73
2021/11/24 00:14:29;;;;;;;;;;;;;;;-1.36;100.00;96425.13;10494273;28;1838;-73
2021/11/24 00:19:32;;;;;;;;;;;;;;;-1.43;100.00;96417.13;10465511;28;1802;-72
2021/11/24 00:24:36;;;;;;;;;;;;;;;-1.42;100.00;96412.66;10483541;28;1973;-72
2021/11/24 00:29:39;;;;;;;;;;;;;;;-1.44;100.00;96401.50;10495245;28;1937;-72
2021/11/24 00:34:42;;;;;;;;;;;;;;;-1.51;100.00;96400.59;10479465;28;1872;-73
2021/11/24 00:39:45;;;;;;;;;;;;;;;-1.59;100.00;96398.88;10491289;28;1905;-72
2021/11/24 00:44:49;;;;;;;;;;;;;;;-1.61;100.00;96389.50;10467404;28;1981;-72
2021/11/24 00:49:52;;;;;;;;;;;;;;;-1.70;100.00;96391.41;10475262;28;1814;-72
2021/11/24 00:54:55;;;;;;;;;;;;;;;-1.69;100.00;96390.41;10466546;28;1877;-72
2021/11/24 00:59:59;;;;;;;;;;;;;;;-1.78;100.00;96384.41;10467575;28;1939;-72
2021/11/24 01:05:02;;;;;;;;;;;;;;;-1.79;100.00;96385.41;10467505;28;1929;-72
2021/11/24 01:10:10;;;;;;;;;;;;;;;-1.79;100.00;96388.03;10474087;28;1886;-73
2021/11/24 01:15:13;;;;;;;;;;;;;;;-1.83;100.00;96388.59;10467084;28;1957;-72
2021/11/24 01:20:16;;;;;;;;;;;;;;;-1.86;100.00;96383.66;10465527;28;1881;-72
2021/11/24 01:25:20;;;;;;;;;;;;;;;-1.92;100.00;96387.84;10453315;28;1957;-72
2021/11/24 01:30:23;;;;;;;;;;;;;;;-1.90;100.00;96375.31;10466018;28;1958;-72
2021/11/24 01:35:26;;;;;;;;;;;-0.90;99.90;;;-1.98;100.00;96383.28;10464865;28;1933;-72
2021/11/24 01:40:29;;;;;;;;;;;;;;;-1.99;100.00;96376.38;10466990;28;1873;-72
2021/11/24 01:45:32;;;;;;;;;;;;;;;-1.99;100.00;96357.94;10462526;28;1981;-72
2021/11/24 01:50:36;;;;;;;;;;;;;;;-1.89;100.00;96350.59;10471156;28;1872;-72
2021/11/24 01:55:39;;;;;;;;;;;;;;;-1.84;100.00;96348.25;10453341;28;1827;-72
2021/11/24 02:00:42;;;;;;;;;;;;;;;-1.59;100.00;96347.94;10454114;28;1891;-72
2021/11/24 02:05:48;;;;;;;;;;;;;;;-1.40;100.00;96344.72;10453193;28;1987;-73
2021/11/24 02:10:52;;;;;;;;;;;;;;;-1.28;100.00;96342.44;10460640;28;1938;-73
2021/11/24 02:15:55;;;;;;;;;;;;;;;-1.24;100.00;96333.97;10456754;28;2252;-73
2021/11/24 02:21:19;;;;;;;;;;;;;;;-1.23;100.00;96335.59;10450132;28;1873;-73
2021/11/24 02:26:29;;;;;;;;;;;;;;;-1.16;100.00;96325.94;10459935;28;1916;-73
2021/11/24 02:31:33;;;;;;;;;;;;;;;-1.14;100.00;96321.31;10466022;28;1953;-71
2021/11/24 02:36:39;;;;;;;;;;;;;;;-1.06;100.00;96309.81;10468652;28;1878;-73
2021/11/24 02:41:43;;;;;;;;;;;;;;;-0.93;100.00;96295.94;10441370;28;2120;-72
2021/11/24 02:46:47;;;;;;;;;;;;;;;-0.86;100.00;96283.59;10451171;28;2222;-72
2021/11/24 02:51:50;;;;;;;;;;;;;;;-0.94;100.00;96270.56;10453617;28;1862;-72
2021/11/24 02:56:53;;;;;;;;;;;;;;;-0.92;100.00;96263.25;10458460;28;1873;-72
2021/11/24 03:01:57;;;;;;;;;;;;;;;-0.89;100.00;96257.59;10458867;28;1842;-72
2021/11/24 03:07:00;;;;;;;;;;;;;;;-0.85;100.00;96254.38;10465275;28;2140;-72
2021/11/24 03:12:04;;;;;;;;;;;;;;;-0.91;100.00;96241.13;10456343;28;1893;-72
2021/11/24 03:17:08;;;;;;;;;;;;;;;-0.97;100.00;96250.63;10472207;28;1850;-72
2021/11/24 03:22:12;;;;;;;;;;;;;;;-0.93;100.00;96235.22;10462615;28;1583;-72
2021/11/24 03:27:15;;;;;;;;;;;;;;;-0.86;100.00;96225.53;10459266;28;2076;-72
2021/11/24 03:32:18;;;;;;;;;;;;;;;-0.72;100.00;96221.19;10456705;28;1843;-73
2021/11/24 03:37:22;;;;;;;;;;;;;;;-0.69;100.00;96226.09;10477211;28;1904;-72
2021/11/24 03:42:25;;;;;;;;;;;;;;;-0.63;100.00;96223.50;10462051;28;2043;-72
2021/11/24 03:47:28;;;;;;;;;;;;;;;-0.61;100.00;96218.81;10458710;28;2036;-72
2021/11/24 03:52:31;;;;;;;;;;;;;;;-0.69;100.00;96216.34;10459009;28;2074;-72
2021/11/24 03:57:35;;;;;;;;;;;;;;;-0.75;100.00;96216.28;10474402;28;2082;-73
2021/11/24 04:02:38;;;;;;;;;;;;;;;-0.72;100.00;96211.44;10468274;28;2129;-71
2021/11/24 04:07:42;;;;;;;;;;;;;;;-0.74;100.00;96218.75;10470364;28;2096;-71
2021/11/24 04:12:45;;;;;;;;;;;;;;;-0.84;100.00;96210.31;10474318;28;2015;-72
2021/11/24 04:17:54;;;;;;;;;;;;;;;-0.97;100.00;96208.41;10468905;28;2034;-73
2021/11/24 04:22:57;;;;;;;;;;;;;;;-0.91;100.00;96202.34;10472445;28;2058;-73
2021/11/24 04:28:00;;;;;;;;;;;;;;;-0.74;100.00;96200.25;10468976;28;2119;-72
2021/11/24 04:33:04;;;;;;;;;;;;;;;-0.84;100.00;96202.41;10465569;28;2027;-72
2021/11/24 04:38:07;;;;;;;;;;;;;;;-0.94;100.00;96202.75;10472562;28;2034;-72
2021/11/24 04:43:13;;;;;;;;;;;;;;;-0.98;100.00;96206.78;10466932;28;2081;-72
2021/11/24 04:48:16;;;;;;;;;;;;;;;-0.70;100.00;96203.31;10481075;28;2175;-72
2021/11/24 04:53:20;;;;;;;;;;;;;;;-0.86;100.00;96201.78;10474460;28;2045;-71
2021/11/24 04:58:23;;;;;;;;;;;;;;;-1.04;100.00;96198.81;10492326;28;2078;-71
2021/11/24 05:03:27;;;;;;;;;;;;;;;-1.05;100.00;96210.38;10483693;28;2047;-72
2021/11/24 05:08:30;;;;;;;;;;;;;;;-1.22;100.00;96207.16;10486275;28;2024;-72
2021/11/24 05:13:34;;;;;;;;;;;;;;;-1.24;100.00;96212.63;10474870;28;1979;-71
2021/11/24 05:18:39;;;;;;;;;;;;;;;-1.03;100.00;96205.72;10454610;28;2007;-71
2021/11/24 05:23:43;;;;;;;;;;;;;;;-1.14;100.00;96202.59;10459833;28;2056;-71
2021/11/24 05:28:47;;;;;;;;;;;;;;;-1.16;100.00;96207.22;10462143;28;2015;-72
2021/11/24 05:33:50;;;;;;;;;;;;;;;-1.31;100.00;96195.13;10458507;28;2032;-72
2021/11/24 05:38:54;;;;;;;;;;;;;;;-1.41;100.00;96184.88;10462315;28;1995;-72
2021/11/24 05:44:05;;;;;;;;;;;;;;;-1.25;100.00;96200.47;10465129;28;2039;-72
2021/11/24 05:49:10;;;;;;;;;;;;;;;-1.58;100.00;96200.16;10442179;28;2000;-71
2021/11/24 05:54:13;;;;;;;;;;;;;;;-1.59;100.00;96197.66;10444515;28;1867;-72
2021/11/24 05:59:16;;;;;;;;;;;;;;;-1.64;100.00;96196.44;10456520;28;1403;-71
2021/11/24 06:04:19;;;;;;;;;;;;;;;-1.63;100.00;96192.78;10458794;28;1457;-72
2021/11/24 06:09:23;;;;;;;;;;;;;;;-1.60;100.00;96190.78;10448886;28;1906;-73
2021/11/24 06:14:26;;;;;;;;;;;;;;;-1.56;100.00;96199.94;10447951;28;1841;-72
2021/11/24 06:19:29;;;;;;;;;;;;;;;-1.81;100.00;96195.03;10455433;28;1875;-72
2021/11/24 06:24:33;;;;;;;;;;;;;;;-1.75;100.00;96198.72;10446553;28;1752;-71
2021/11/24 06:29:36;;;;;;;;;;;;;;;-1.85;100.00;96191.13;10447049;28;1973;-72
2021/11/24 06:34:39;;;;;;;;;;;;;;;-1.89;100.00;96196.97;10445553;28;1900;-72
2021/11/24 06:39:43;;;;;;;;;;;;;;;-1.87;100.00;96182.59;10453795;28;1931;-72
2021/11/24 06:44:46;;;;;;;;;;;;;;;-1.87;100.00;96201.03;10467281;28;1892;-73
2021/11/24 06:49:49;;;;;;;;;;;;;;;-1.82;100.00;96203.13;10466111;28;1977;-71
2021/11/24 06:54:52;;;;;;;;;;;;;;;-1.72;100.00;96203.63;10451290;28;1901;-72
2021/11/24 06:59:56;;;;;;;;;;;;;;;-1.73;100.00;96208.06;10455647;28;1827;-72
2021/11/24 07:04:59;;;;;;;;;;;;;;;-1.59;100.00;96197.66;10446738;28;1937;-72
2021/11/24 07:10:03;;;;;;;;;;;;;;;-1.52;100.00;96195.94;10453065;28;1970;-72
2021/11/24 07:15:06;;;;;;;;;;;;;;;-1.49;100.00;96203.47;10433881;28;1878;-75
2021/11/24 07:20:10;;;;;;;;;;;;;;;-1.44;100.00;96203.72;10426770;28;1823;-74
2021/11/24 07:25:14;;;;;;;;;;;;;;;-1.36;100.00;96206.22;10427865;28;1885;-73
2021/11/24 07:30:18;;;;;;;;;;;;;;;-1.33;100.00;96212.97;10439005;28;1917;-73
2021/11/24 07:35:22;;;;;;;;;;;;;;;-1.26;100.00;96208.56;10445726;28;1945;-76
2021/11/24 07:40:25;;;;;;;;;;;;;;;-1.17;100.00;96210.88;10450558;28;1885;-73
2021/11/24 07:45:28;;;;;;;;;;;;;;;-1.27;100.00;96202.47;10442510;28;1890;-73
2021/11/24 07:50:32;;;;;;;;;;;;;;;-1.28;100.00;96195.53;10447187;28;1914;-73
2021/11/24 07:55:35;;;;;;;;;;;;;;;-1.34;100.00;96195.47;10444311;28;1937;-73
2021/11/24 08:00:38;;;;;;;;;;;;;;;-1.34;100.00;96196.28;10446712;28;1855;-73
2021/11/24 08:05:42;;;;;;;;;;;;;;;-1.46;100.00;96197.84;10446722;28;1865;-73
2021/11/24 08:10:45;;;;;;;;;;;;;;;-1.43;100.00;96186.91;10451206;28;1979;-74
2021/11/24 08:15:48;;;;;;;;;;;;;;;-1.29;100.00;96187.81;10444263;28;1877;-74
2021/11/24 08:20:52;;;;;;;;;;;;;;;-1.13;100.00;96183.13;10476247;28;1879;-74
2021/11/24 08:25:56;;;;;;;;;;;;;;;-0.99;100.00;96178.75;10480006;28;1842;-72
2021/11/24 08:30:59;;;;;;;;;;;;;;;-1.01;100.00;96169.41;10462202;28;1910;-73
2021/11/24 08:36:02;;;;;;;;;;;;;;;-0.86;100.00;96151.66;10444387;28;1889;-72
2021/11/24 08:41:06;;;;;;;;;;;;;;;-0.78;100.00;96154.13;10449287;28;1831;-74
2021/11/24 08:46:09;;;;;;;;;;;;;;;-0.67;100.00;96144.84;10462782;28;1787;-73
2021/11/24 08:51:12;;;;;;;;;;;;;;;-0.74;100.00;96134.25;10436482;28;1895;-74
2021/11/24 08:56:16;;;;;;;;;;;;;;;-0.76;100.00;96140.72;10439488;28;1929;-74
2021/11/24 09:01:19;;;;;;;;;;;;;;;-0.75;100.00;96135.28;10432105;28;1953;-74
2021/11/24 09:06:22;;;;;;;;;;;;;;;-0.98;100.00;96130.25;10449738;28;1972;-74
2021/11/24 09:11:26;;;;;;;;;;;;;;;-0.98;100.00;96140.00;10445376;28;1976;-73
2021/11/24 09:16:29;;;;;;;;;;;;;;;-1.04;100.00;96132.84;10450818;28;1944;-73
2021/11/24 09:21:32;;;;;;;;;;;;;;;-0.99;100.00;96128.63;10455625;28;1925;-73
2021/11/24 09:26:41;;;;;;;;;;;;;;;-1.00;100.00;96134.09;10445938;28;1988;-73
2021/11/24 09:31:45;;;;;;;;;;;;;;;-1.02;100.00;96130.81;10443571;28;1913;-73
2021/11/24 09:36:48;;;;;;;;;;;;;;;-1.19;100.00;96125.84;10433163;28;2222;-72
2021/11/24 09:41:51;;;;;;;;;;;;;;;-0.95;100.00;96127.25;10431013;28;1830;-74
2021/11/24 09:46:55;;;;;;;;;;;;;;;-1.17;100.00;96126.44;10438215;28;1938;-74
2021/11/24 09:51:58;;;;;;;;;;;;;;;-1.23;100.00;96107.94;10443012;28;1784;-74
2021/11/24 09:57:01;;;;;;;;;;;;;;;-1.05;100.00;96097.72;10443754;28;1937;-74
2021/11/24 10:02:04;;;;;;;;;;;;;;;-1.21;100.00;96088.28;10455111;28;2036;-74
2021/11/24 10:07:08;;;;;;;;;;;;;;;-1.18;100.00;96089.72;10440001;28;1971;-72
2021/11/24 10:12:12;;;;;;;;;;;;;;;-1.16;100.00;96071.88;10448958;28;1755;-73
2021/11/24 10:17:15;;;;;;;;;;;;;;;-0.97;100.00;96067.72;10460156;28;1861;-72
2021/11/24 10:22:19;;;;;;;;;;;;;;;-1.02;100.00;96059.56;10450770;28;1921;-73
2021/11/24 10:27:22;;;;;;;;;;;;;;;-0.73;100.00;96053.25;10465200;28;1933;-74
2021/11/24 10:32:46;;;;;;;;;;;;;;;-1.05;100.00;96052.06;10445871;28;2004;-74
2021/11/24 10:37:50;;;;;;;;;;;;;;;-1.13;100.00;96040.66;10458964;28;1984;-73
2021/11/24 10:42:54;;;;;;;;;;;;;;;-0.96;100.00;96032.41;10442604;28;2013;-73
2021/11/24 10:47:57;;;;;;;;;;;;;;;-0.79;100.00;96031.06;10449545;28;1982;-73
2021/11/24 10:53:01;;;;;;;;;;;;;;;-0.70;100.00;96007.97;10449347;28;1822;-72
2021/11/24 10:58:04;;;;;;;;;;;;;;;-0.91;100.00;96006.25;10464093;28;1811;-74
2021/11/24 11:03:07;;;;;;;;;;;;;;;-1.10;100.00;96000.69;10454994;28;1893;-73
2021/11/24 11:08:11;;;;;;;;;;;;;;;-0.97;100.00;96007.03;10446652;28;2005;-74
2021/11/24 11:13:15;;;;;;;;;;;;;;;-0.86;100.00;95998.56;10452960;28;1972;-73
2021/11/24 11:18:20;;;;;;;;;;;;;;;-0.79;100.00;95990.69;10455342;28;2033;-74
2021/11/24 11:23:23;;;;;;;;;;;;;;;-0.87;100.00;95979.28;10448731;28;1964;-74
2021/11/24 11:28:27;;;;;;;;;;;;;;;-0.71;100.00;95969.38;10439574;28;1947;-74
2021/11/24 11:33:31;;;;;;;;;;;;;;;-0.75;100.00;95955.78;10428379;28;1885;-74
2021/11/24 11:38:35;;;;;;;;;;;;;;;-1.14;100.00;95959.88;10432224;28;1937;-74
2021/11/24 11:43:39;;;;;;;;;;;;;;;-0.90;100.00;95948.00;10448933;28;1980;-74
2021/11/24 11:49:03;;;;;;;;;;;;;;;-0.58;100.00;95932.44;10425992;28;1946;-74
2021/11/24 11:54:07;;;;;;;;;;;;;;;-0.39;100.00;95931.66;10429892;28;2020;-74
2021/11/24 11:59:11;;;;;;;;;;;;;;;-0.47;100.00;95923.13;10433013;28;1909;-74
2021/11/24 12:04:16;;;;;;;;;;;;;;;-0.67;100.00;95910.72;10445105;28;1913;-74
2021/11/24 12:09:19;;;;;;;;;;;;;;;-0.76;100.00;95906.63;10445106;28;1898;-73
2021/11/24 12:14:22;;;;;;;;;;;;;;;-0.92;100.00;95893.78;10456923;28;2004;-73
2021/11/24 12:19:26;;;;;;;;;;;;;;;-0.64;100.00;95891.00;10455524;28;1909;-72
2021/11/24 12:24:29;;;;;;;;;;;;;;;-0.66;100.00;95872.72;10458043;28;1799;-71
2021/11/24 12:29:32;;;;;;;;;;;;;;;-0.84;100.00;95867.22;10461521;28;2166;-71
2021/11/24 12:34:36;;;;;;;;;;;;;;;-0.53;100.00;95865.84;10451952;28;1901;-73
2021/11/24 12:39:39;;;;;;;;;;;;;;;-0.51;100.00;95858.53;10460916;28;2033;-72
2021/11/24 12:44:42;;;;;;;;;;;;;;;-0.63;100.00;95859.16;10446714;28;1862;-72
2021/11/24 12:49:47;;;;;;;;;;;;;;;-0.71;100.00;95859.31;10462986;28;1920;-72
2021/11/24 12:54:50;;;;;;;;;;;;;;;-0.69;100.00;95859.94;10449992;28;2031;-71
2021/11/24 12:59:53;;;;;;;;;;;;;;;-0.81;100.00;95858.91;10449893;28;2322;-71
2021/11/24 13:05:05;;;;;;;;;;;;;;;-0.91;100.00;95853.19;10450774;28;2196;-72
2021/11/24 13:10:08;;;;;;;;;;;;;;;-0.69;100.00;95841.47;10454112;28;1989;-71
2021/11/24 13:15:11;;;;;;;;;;;;;;;-0.88;100.00;95834.34;10459392;28;1805;-72
2021/11/24 13:20:35;;;;;;;;;;;;;;;-0.75;100.00;95831.72;10451031;28;1858;-73
2021/11/24 13:25:40;;;;;;;;;;;;;;;-0.72;100.00;95820.75;10463619;28;1991;-72
2021/11/24 13:30:44;;;;;;;;;;;;;;;-0.63;100.00;95824.00;10457052;28;2210;-74
2021/11/24 13:35:47;;;;;;;;;;;;;;;-0.61;100.00;95809.59;10445608;28;2240;-73
2021/11/24 13:40:51;;;;;;;;;;;;;;;-0.50;100.00;95802.09;10461893;28;1933;-72
2021/11/24 13:45:54;;;;;;;;;;;;;;;-0.74;100.00;95796.38;10455636;28;2057;-73
2021/11/24 13:50:57;;;;;;;;;;;;;;;-0.75;100.00;95796.59;10471451;28;1926;-72
2021/11/24 13:56:01;;;;;;;;;;;;;;;-0.73;100.00;95792.72;10454430;28;1791;-70
2021/11/24 14:01:04;;;;;;;;;;;;;;;-0.68;100.00;95784.22;10450812;28;1756;-71
2021/11/24 14:06:07;;;;;;;;;;;;;;;-0.67;100.00;95786.63;10440136;28;1875;-71
2021/11/24 14:11:11;;;;;;;;;;;;;;;-0.85;100.00;95778.50;10432421;28;1987;-71
2021/11/24 14:16:14;;;;;;;;;;;;;;;-0.85;100.00;95774.03;10451265;28;2083;-71
2021/11/24 14:21:17;;;;;;;;;;;;;;;-0.78;100.00;95771.41;10457524;28;1858;-72
2021/11/24 14:26:21;;;;;;;;;;;;;;;-0.57;100.00;95775.69;10452107;28;1850;-71
2021/11/24 14:31:24;;;;;;;;;;;;;;;-0.90;100.00;95773.00;10464004;28;1906;-71
2021/11/24 14:36:31;;;;;;;;;;;;;;;-0.90;100.00;95775.66;10460909;28;1855;-71
2021/11/24 14:41:34;;;;;;;;;;;;;;;-1.01;100.00;95771.00;10455623;28;1928;-71
2021/11/24 14:46:37;;;;;;;;;;;;;;;-1.15;100.00;95773.59;10460807;28;2063;-71
2021/11/24 14:51:40;;;;;;;;;;;;;;;-1.10;100.00;95754.53;10461393;28;1924;-72
2021/11/24 14:56:44;;;;;;;;;;;;;;;-1.22;100.00;95746.38;10450303;28;1917;-72
2021/11/24 15:01:48;;;;;;;;;;;;;;;-1.18;100.00;95741.53;10448537;28;1729;-73
2021/11/24 15:06:51;;;;;;;;;;;;;;;-1.21;100.00;95748.03;10462155;28;1921;-72
2021/11/24 15:11:55;;;;;;;;;;;;;;;-0.94;100.00;95737.50;10450602;28;1909;-72
2021/11/24 15:16:58;;;;;;;;;;;;;;;-0.94;100.00;95743.59;10445339;28;2013;-72
2021/11/24 15:22:02;;;;;;;;;;;;;;;-0.81;100.00;95737.50;10455145;28;1881;-71
2021/11/24 15:27:05;;;;;;;;;;;;;;;-0.79;100.00;95748.66;10450317;28;1930;-73
2021/11/24 15:32:08;;;;;;;;;;;;;;;-0.67;100.00;95736.47;10468143;28;1909;-73
2021/11/24 15:37:12;;;;;;;;;;;;;;;-0.59;100.00;95736.25;10453538;28;1984;-71
2021/11/24 15:42:16;;;;;;;;;;;;;;;-0.55;100.00;95726.94;10478243;28;2012;-71
2021/11/24 15:47:23;;;;;;;;;;;;;;;-0.51;100.00;95723.84;10458412;28;2286;-73
2021/11/24 15:52:27;;;;;;;;;;;;;;;-0.41;100.00;95713.69;10439796;28;1922;-73
2021/11/24 15:57:30;;;;;;;;;;;;;;;-0.71;100.00;95711.50;10446683;28;1957;-70
2021/11/24 16:02:36;;;;;;;;;;;;;;;-0.93;100.00;95707.47;10443887;28;1760;-69
2021/11/24 16:07:39;;;;;;;;;;;;;;;-0.85;100.00;95705.41;10459345;28;1940;-79
2021/11/24 16:12:42;;;;;;;;;;;0.20;99.90;;;-0.60;100.00;95708.25;10451956;28;2026;-73
2021/11/24 16:17:45;;;;;;;;;;;0.40;99.90;;;-0.50;100.00;95704.38;10449058;28;1889;-74
2021/11/24 16:22:48;;;;;;;;;;;0.60;99.90;;;-0.39;100.00;95701.09;10447682;28;2024;-74
2021/11/24 16:27:51;;;;;;;;;;;0.70;99.90;;;-0.60;100.00;95702.97;10455439;28;1933;-73
2021/11/24 16:32:53;;;;;;;;;;;0.70;99.90;;;-0.60;100.00;95691.59;10456791;28;1949;-74
2021/11/24 16:37:56;;;;;;;;;;;0.60;99.90;;;-0.39;100.00;95691.34;10456027;28;1973;-74
2021/11/24 16:42:59;;;;;;;;;;;0.60;99.90;;;-0.11;100.00;95691.06;10443784;28;1905;-75
2021/11/24 16:48:02;;;;;;;;;;;0.90;99.90;;;0.00;100.00;95686.97;10441894;28;1945;-74
2021/11/24 16:53:05;;;;;;;;;;;1.00;99.90;;;0.02;100.00;95678.81;10451496;28;1993;-74
2021/11/24 16:58:08;;;;;;;;;;;1.10;99.90;;;-0.21;100.00;95677.47;10447585;28;1983;-73
2021/11/24 17:03:13;;;;;;;;;;;1.10;99.90;;;-0.43;100.00;95673.50;10442477;28;1857;-75
2021/11/24 17:08:16;;;;;;;;;;;0.90;99.90;;;-0.36;100.00;95672.44;10434437;28;1932;-75
2021/11/24 17:13:19;;;;;;;;;;;0.80;99.90;;;-0.45;100.00;95657.03;10457183;28;1909;-74
2021/11/24 17:18:22;;;;;;;;;;;0.80;99.90;;;-0.37;100.00;95659.44;10454275;28;1905;-76
2021/11/24 17:23:25;;;;;;;;;;;0.80;99.90;;;-0.32;100.00;95654.34;10467603;28;1944;-76
2021/11/24 17:28:34;;;;;;;;;;;0.80;99.90;;;-0.23;100.00;95639.88;10468014;28;1977;-74
2021/11/24 17:33:56;;;;;;;;;;;0.90;99.90;;;-0.39;100.00;95635.06;10450624;28;1818;-74
2021/11/24 17:39:00;;;;;;;;;;;;;;;-0.27;100.00;95623.63;10439134;28;1878;-72
2021/11/24 17:44:23;;;;;;;;;;;;;;;-0.22;100.00;95615.09;10430348;28;1940;-73
2021/11/24 17:49:47;;;;;;;;;;;;;;;-0.28;100.00;95616.75;10445130;28;1982;-73
2021/11/24 17:55:10;;;;;;;;;;;;;;;-0.37;100.00;95604.00;10435092;28;1901;-72
2021/11/24 18:00:33;;;;;;;;;;;;;;;-0.13;100.00;95607.72;10450806;28;1886;-70
2021/11/24 18:05:38;;;;;;;;;;;;;;;0.10;100.00;95601.94;10439644;28;1958;-73
2021/11/24 18:11:01;;;;;;;;;;;;;;;0.15;100.00;95581.78;10437368;28;1910;-75
2021/11/24 18:16:04;;;;;;;;;;;;;;;-0.09;100.00;95582.50;10452925;28;1378;-72
2021/11/24 18:21:08;;;;;;;;;;;;;;;-0.23;100.00;95581.78;10447036;28;1367;-72
2021/11/24 18:26:11;;;;;;;;;;;;;;;-0.21;100.00;95585.00;10439922;28;1474;-72
2021/11/24 18:31:14;;;;;;;;;;;;;;;-0.28;100.00;95578.94;10442035;28;1909;-71
2021/11/24 18:36:18;;;;;;;;;;;;;;;-0.14;100.00;95569.13;10462148;28;1347;-72
2021/11/24 18:41:21;;;;;;;;;;;;;;;-0.38;100.00;95566.22;10440459;28;1529;-73
2021/11/24 18:46:24;;;;;;;;;;;;;;;-0.34;100.00;95558.66;10454151;28;1291;-72
2021/11/24 18:51:28;;;;;;;;;;;;;;;-0.27;100.00;95560.25;10452883;28;1910;-72
2021/11/24 18:56:31;;;;;;;;;;;;;;;-0.12;100.00;95548.59;10454085;28;1405;-73
2021/11/24 19:01:35;;;;;;;;;;;;;;;-0.01;100.00;95548.72;10453409;28;1591;-73
2021/11/24 19:06:39;;;;;;;;;;;;;;;-0.04;100.00;95533.28;10454275;28;1308;-73
2021/11/24 19:11:42;;;;;;;;;;;;;;;-0.13;100.00;95536.38;10485472;28;1910;-71
2021/11/24 19:16:45;;;;;;;;;;;;;;;-0.30;100.00;95536.09;10446801;28;1429;-73
2021/11/24 19:21:49;;;;;;;;;;;;;;;-0.29;100.00;95519.22;10464489;28;1503;-73
2021/11/24 19:26:52;;;;;;;;;;;;;;;-0.30;100.00;95522.88;10468639;28;1490;-73
2021/11/24 19:31:55;;;;;;;;;;;;;;;-0.22;100.00;95522.63;10452527;28;1882;-73
2021/11/24 19:36:59;;;;;;;;;;;;;;;-0.10;100.00;95506.91;10457105;28;1440;-71
2021/11/24 19:42:02;;;;;;;;;;;;;;;0.08;100.00;95499.06;10432055;28;1610;-72
2021/11/24 19:47:08;;;;;;;;;;;;;;;0.20;100.00;95492.06;10450990;28;2033;-74
2021/11/24 19:52:12;;;;;;;;;;;;;;;0.23;100.00;95474.97;10446601;28;1914;-72
2021/11/24 19:57:15;;;;;;;;;;;;;;;0.08;100.00;95477.94;10454686;28;1537;-73
2021/11/24 20:02:19;;;;;;;;;;;;;;;0.02;100.00;95468.22;10464659;28;1351;-73
2021/11/24 20:07:22;;;;;;;;;;;;;;;-0.49;100.00;95468.34;10458296;28;1273;-73
2021/11/24 20:12:25;;;;;;;;;;;;;;;-0.56;100.00;95456.00;10450462;28;1910;-73
2021/11/24 20:17:29;;;;;;;;;;;;;;;-0.64;100.00;95448.31;10456001;28;1542;-74
2021/11/24 20:22:32;;;;;;;;;;;;;;;-0.64;100.00;95445.66;10471628;28;1418;-73
2021/11/24 20:27:36;;;;;;;;;;;;;;;-0.61;100.00;95433.91;10465468;28;1488;-75
2021/11/24 20:32:39;;;;;;;;;;;;;;;-0.62;100.00;95425.16;10448999;28;1977;-76
2021/11/24 20:37:42;;;;;;;;;;;;;;;-0.62;100.00;95425.16;10457446;28;1369;-72
2021/11/24 20:42:46;;;;;;;;;;;;;;;-0.47;100.00;95434.63;10459552;28;1391;-75
2021/11/24 20:47:49;;;;;;;;;;;;;;;-0.45;100.00;95436.00;10466649;28;1484;-73
2021/11/24 20:52:57;;;;;;;;;;;;;;;-0.35;100.00;95422.34;10470742;28;1971;-72
2021/11/24 20:58:00;;;;;;;;;;;;;;;-0.19;100.00;95416.56;10470611;28;1280;-73
2021/11/24 21:03:03;;;;;;;;;;;;;;;-0.24;100.00;95395.25;10458204;28;1402;-72
2021/11/24 21:08:07;;;;;;;;;;;;;;;-0.16;100.00;95389.69;10448653;28;1862;-73
2021/11/24 21:13:10;;;;;;;;;;;;;;;-0.09;100.00;95381.72;10452997;28;1918;-72
2021/11/24 21:18:13;;;;;;;;;;;;;;;-0.06;100.00;95383.94;10439285;28;1335;-80
2021/11/24 21:23:18;;;;;;;;;;;;;;;0.13;100.00;95384.78;10484799;28;1384;-81
2021/11/24 21:28:22;;;;;;;;;;;;;;;0.06;100.00;95384.81;10476552;28;1366;-78
2021/11/24 21:33:25;;;;;;;;;;;;;;;-0.10;100.00;95380.91;10467307;28;1954;-80
2021/11/24 21:38:28;;;;;;;;;;;;;;;-0.38;100.00;95373.44;10470602;28;1407;-80
2021/11/24 21:43:33;;;;;;;;;;;;;;;-0.50;100.00;95374.31;10470386;28;1436;-81
2021/11/24 21:48:36;;;;;;;;;;;;;;;-0.53;100.00;95365.00;10478199;28;1272;-80
2021/11/24 21:53:40;;;;;;;;;;;;;;;-0.63;100.00;95348.84;10484116;28;1914;-81
2021/11/24 21:58:43;;;;;;;;;;;;;;;-0.55;100.00;95346.72;10462984;28;1892;-79
2021/11/24 22:03:46;;;;;;;;;;;;;;;-0.63;100.00;95333.81;10477455;28;1479;-80
2021/11/24 22:14:11;;;;;;;;;;;;;;;-0.95;100.00;95329.56;10462197;28;1914;-80
2021/11/24 22:19:14;;;;;;;;;;;;;;;-1.21;100.00;95341.88;10464945;28;1296;-80
2021/11/24 22:24:18;;;;;;;;;;;;;;;-1.19;100.00;95331.91;10469568;28;1893;-80
2021/11/24 22:29:21;;;;;;;;;;;;;;;-0.94;100.00;95323.25;10464305;28;1933;-74
2021/11/24 22:34:24;;;;;;;;;;;;;;;-0.79;100.00;95307.91;10438460;28;1999;-73
2021/11/24 22:39:28;;;;;;;;;;;;;;;-0.99;100.00;95299.34;10443919;28;1948;-73
2021/11/24 22:44:31;;;;;;;;;;;;;;;-1.12;100.00;95303.66;10459319;28;1870;-74
2021/11/24 22:49:34;;;;;;;;;;;;;;;-1.22;100.00;95291.94;10432260;28;2057;-71
2021/11/24 22:54:37;;;;;;;;;;;;;;;-1.16;100.00;95289.28;10456848;28;1988;-73
2021/11/24 22:59:41;;;;;;;;;;;;;;;-1.22;100.00;95266.38;10441812;28;1964;-71
2021/11/24 23:04:44;;;;;;;;;;;;;;;-1.06;100.00;95264.28;10455582;28;1861;-73
2021/11/24 23:09:47;;;;;;;;;;;;;;;-1.13;100.00;95261.69;10470941;28;1913;-72
2021/11/24 23:14:51;;;;;;;;;;;;;;;-1.05;100.00;95257.97;10462302;28;1968;-73
2021/11/24 23:19:54;;;;;;;;;;;;;;;-0.99;100.00;95243.94;10469873;28;1850;-73
2021/11/24 23:24:57;;;;;;;;;;;;;;;-1.14;100.00;95252.97;10453490;28;1960;-73
2021/11/24 23:30:00;;;;;;;;;;;;;;;-1.25;100.00;95243.09;10451236;28;1980;-73
2021/11/24 23:35:04;;;;;;;;;;;;;;;-1.31;100.00;95237.84;10457508;28;1939;-74
2021/11/24 23:40:08;;;;;;;;;;;;;;;-1.04;100.00;95225.28;10457073;28;2208;-73
2021/11/24 23:45:14;;;;;;;;;;;;;;;-0.99;100.00;95217.53;10451317;28;2062;-72
2021/11/24 23:50:17;;;;;;;;;;;;;;;-1.02;100.00;95213.50;10452468;28;2026;-73
2021/11/24 23:55:20;;;;;;;;;;;;;;;-1.13;100.00;95212.38;10463727;28;1917;-72
