Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:16;;;;;;;;;;;;;;;;;;1035458;28;19920;-75
2023/02/07 00:00:47;;;;;;;;;;;;;;;;;;1035155;28;20380;-78
2023/02/07 00:01:17;;;;;;;;;;;;;;;;;;1035585;28;19948;-75
2023/02/07 00:01:48;;;;;;;;;;;;;;;;;;1035668;28;20357;-77
2023/02/07 00:02:19;;;;;;;;;;;;;;;;;;1039756;28;20400;-77
2023/02/07 00:02:50;;;;;;;;;;;;;;;;;;1039693;28;19966;-75
2023/02/07 00:03:21;;;;;;;;;;;;;;;;;;1040023;28;19967;-77
2023/02/07 00:03:53;;;;;;;;;;;;;;;;;;1039674;28;19909;-75
2023/02/07 00:04:24;;;;;;;;;;;;;;;;;;1035366;28;20651;-76
2023/02/07 00:04:55;;;;;;;;;;;;;;;;;;1035345;28;20369;-75
2023/02/07 00:05:26;;;;;;;;;;;;;;;;;;1031201;28;19920;-76
2023/02/07 00:05:57;;;;;;;;;;;;;;;;;;1033647;28;19921;-78
2023/02/07 00:06:28;;;;;;;;;;;;;;;;;;1039230;28;19999;-76
2023/02/07 00:06:59;;;;;;;;;;;;;;;;;;1031435;28;19913;-75
2023/02/07 00:07:30;;;;;;;;;;;;;;;;;;1035370;28;19917;-77
2023/02/07 00:08:00;;;;;;;;;;;;;;;;;;1035230;28;20584;-77
2023/02/07 00:08:32;;;;;;;;;;;;;;;;;;1035598;28;20004;-76
2023/02/07 00:09:03;;;;;;;;;;;;;;;;;;1039616;28;20023;-77
2023/02/07 00:09:36;;;;;;;;;;;;;;;;;;1035206;28;19917;-76
2023/02/07 00:10:07;;;;;;;;;;;;;;;;;;1035315;28;20379;-76
2023/02/07 00:10:38;;;;;;;;;;;;;;;;;;1035602;28;20339;-76
2023/02/07 00:11:09;;;;;;;;;;;;;;;;;;1035677;28;20393;-76
2023/02/07 00:11:40;;;;;;;;;;;;;;;;;;1039216;28;19963;-77
2023/02/07 00:12:11;;;;;;;;;;;;;;;;;;1035370;28;19914;-76
2023/02/07 00:12:42;;;;;;;;;;;;;;;;;;1035426;28;19913;-75
2023/02/07 00:13:12;;;;;;;;;;;;;;;;;;1031288;28;20519;-76
2023/02/07 00:13:43;;;;;;;;;;;;;;;;;;1031483;28;20028;-75
2023/02/07 00:14:14;;;;;;;;;;;;;;;;;;1035341;28;19916;-76
2023/02/07 00:14:45;;;;;;;;;;;;;;;;;;1031072;28;19914;-76
2023/02/07 00:15:16;;;;;;;;;;;;;;;;;;1031567;28;19913;-76
2023/02/07 00:15:47;;;;;;;;;;;;;;;;;;1031208;28;19937;-75
2023/02/07 00:16:18;;;;;;;;;;;;;;;;;;1034627;28;20432;-75
2023/02/07 00:16:49;;;;;;;;;;;;;;;;;;1039486;28;19920;-76
2023/02/07 00:17:20;;;;;;;;;;;;;;;;;;1039611;28;19980;-75
2023/02/07 00:17:51;;;;;;;;;;;;;;;;;;1039626;28;19913;-76
2023/02/07 00:18:21;;;;;;;;;;;;;;;;;;1039892;28;20419;-76
2023/02/07 00:18:52;;;;;;;;;;;;;;;;;;1039109;28;19928;-76
2023/02/07 00:19:23;;;;;;;;;;;;;;;;;;1039525;28;20410;-76
2023/02/07 00:19:54;;;;;;;;;;;;;;;;;;1035381;28;20008;-75
2023/02/07 00:20:25;;;;;;;;;;;;;;;;;;1035177;28;20687;-76
2023/02/07 00:20:56;;;;;;;;;;;;;;;;;;1035436;28;19923;-75
2023/02/07 00:21:27;;;;;;;;;;;;;;;;;;1034988;28;20524;-78
2023/02/07 00:21:58;;;;;;;;;;;;;;;;;;1035614;28;19917;-77
2023/02/07 00:22:29;;;;;;;;;;;;;;;;;;1039361;28;20011;-76
2023/02/07 00:23:00;;;;;;;;;;;;;;;;;;1035398;28;19913;-76
2023/02/07 00:23:31;;;;;;;;;;;;;;;;;;1035323;28;19920;-76
2023/02/07 00:24:02;;;;;;;;;;;;;;;;;;1035344;28;20458;-76
2023/02/07 00:24:32;;;;;;;;;;;;;;;;;;1035050;28;19976;-77
2023/02/07 00:25:03;;;;;;;;;;;;;;;;;;1035472;28;20373;-75
2023/02/07 00:25:34;;;;;;;;;;;;;;;;;;1035228;28;20451;-75
2023/02/07 00:26:06;;;;;;;;;;;;;;;;;;1035656;28;19993;-75
2023/02/07 00:26:37;;;;;;;;;;;;;;;;;;1037545;28;20292;-76
2023/02/07 00:27:07;;;;;;;;;;;;;;;;;;1035384;28;20353;-77
2023/02/07 00:27:38;;;;;;;;;;;;;;;;;;1035268;28;19921;-75
2023/02/07 00:28:09;;;;;;;;;;;;;;;;;;1035361;28;20445;-76
2023/02/07 00:28:40;;;;;;;;;;;;;;;;;;1035276;28;19914;-76
2023/02/07 00:29:11;;;;;;;;;;;;;;;;;;1039730;28;19909;-76
2023/02/07 00:29:42;;;;;;;;;;;;;;;;;;1039247;28;19917;-76
2023/02/07 00:30:13;;;;;;;;;;;;;;;;;;1036054;28;20369;-76
2023/02/07 00:30:44;;;;;;;;;;;;;;;;;;1039421;28;20364;-76
2023/02/07 00:31:14;;;;;;;;;;;;;;;;;;1039021;28;19920;-76
2023/02/07 00:31:45;;;;;;;;;;;;;;;;;;1035340;28;19932;-76
2023/02/07 00:32:16;;;;;;;;;;;;;;;;;;1039004;28;19951;-76
2023/02/07 00:32:47;;;;;;;;;;;;;;;;;;1039191;28;19910;-76
2023/02/07 00:33:18;;;;;;;;;;;;;;;;;;1039272;28;19913;-74
2023/02/07 00:33:49;;;;;;;;;;;;;;;;;;1039295;28;19913;-76
2023/02/07 00:34:20;;;;;;;;;;;;;;;;;;1039279;28;20592;-75
2023/02/07 00:34:51;;;;;;;;;;;;;;;;;;1039323;28;19956;-76
2023/02/07 00:35:22;;;;;;;;;;;;;;;;;;1039424;28;19913;-76
2023/02/07 00:35:52;;;;;;;;;;;;;;;;;;1039793;28;19913;-76
2023/02/07 00:36:23;;;;;;;;;;;;;;;;;;1039614;28;19913;-76
2023/02/07 00:36:54;;;;;;;;;;;;;;;;;;1039554;28;19924;-76
2023/02/07 00:37:25;;;;;;;;;;;;;;;;;;1039713;28;19913;-76
2023/02/07 00:37:56;;;;;;;;;;;;;;;;;;1035235;28;19945;-76
2023/02/07 00:38:27;;;;;;;;;;;;;;;;;;1035021;28;20656;-76
2023/02/07 00:38:58;;;;;;;;;;;;;;;;;;1035430;28;19963;-76
2023/02/07 00:39:29;;;;;;;;;;;;;;;;;;1037132;28;19941;-75
2023/02/07 00:40:00;;;;;;;;;;;;;;;;;;1043264;28;20026;-75
2023/02/07 00:40:30;;;;;;;;;;;;;;;;;;1039089;28;19910;-74
2023/02/07 00:41:01;;;;;;;;;;;;;;;;;;1039517;28;19913;-75
2023/02/07 00:41:32;;;;;;;;;;;;;;;;;;1039223;28;20570;-76
2023/02/07 00:42:03;;;;;;;;;;;;;;;;;;1039461;28;19921;-75
2023/02/07 00:42:34;;;;;;;;;;;;;;;;;;1043376;28;19908;-76
2023/02/07 00:43:05;;;;;;;;;;;;;;;;;;1039010;28;19963;-76
2023/02/07 00:43:39;;;;;;;;;;;;;;;;;;1039043;28;20551;-75
2023/02/07 00:44:09;;;;;;;;;;;;;;;;;;1039219;28;19913;-76
2023/02/07 00:44:40;;;;;;;;;;;;;;;;;;1038788;28;20000;-76
2023/02/07 00:45:11;;;;;;;;;;;;;;;;;;1039656;28;20354;-77
2023/02/07 00:45:42;;;;;;;;;;;;;;;;;;1038984;28;19916;-76
2023/02/07 00:46:13;;;;;;;;;;;;;;;;;;1039157;28;19909;-75
2023/02/07 00:46:44;;;;;;;;;;;;;;;;;;1038996;28;19992;-75
2023/02/07 00:47:15;;;;;;;;;;;;;;;;;;1041328;28;19909;-76
2023/02/07 00:47:46;;;;;;;;;;;;;;;;;;1043538;28;19912;-76
2023/02/07 00:48:16;;;;;;;;;;;;;;;;;;1047270;28;20462;-76
2023/02/07 00:48:47;;;;;;;;;;;;;;;;;;1040154;28;20043;-75
2023/02/07 00:49:18;;;;;;;;;;;;;;;;;;1043871;28;20461;-76
2023/02/07 00:49:49;;;;;;;;;;;;;;;;;;1039027;28;19905;-75
2023/02/07 00:50:20;;;;;;;;;;;;;;;;;;1038944;28;20663;-76
2023/02/07 00:50:51;;;;;;;;;;;;;;;;;;1038881;28;19916;-76
2023/02/07 00:51:24;;;;;;;;;;;;;;;;;;1039280;28;20011;-76
2023/02/07 00:51:55;;;;;;;;;;;;;;;;;;1038988;28;20491;-76
2023/02/07 00:52:26;;;;;;;;;;;;;;;;;;1032662;28;20446;-76
2023/02/07 00:52:57;;;;;;;;;;;;;;;;;;1035168;28;20017;-76
2023/02/07 00:53:28;;;;;;;;;;;;;;;;;;1030979;28;20289;-75
2023/02/07 00:53:58;;;;;;;;;;;;;;;;;;1032194;28;19912;-76
2023/02/07 00:54:29;;;;;;;;;;;;;;;;;;1031006;28;19920;-77
2023/02/07 00:55:00;;;;;;;;;;;;;;;;;;1031340;28;20405;-76
2023/02/07 00:55:31;;;;;;;;;;;;;;;;;;1035441;28;19917;-76
2023/02/07 00:56:02;;;;;;;;;;;;;;;;;;1039474;28;20611;-76
2023/02/07 00:56:33;;;;;;;;;;;;;;;;;;1043402;28;19904;-77
2023/02/07 00:57:04;;;;;;;;;;;;;;;;;;1039228;28;20008;-76
2023/02/07 00:57:35;;;;;;;;;;;;;;;;;;1039334;28;19909;-76
2023/02/07 00:58:05;;;;;;;;;;;;;;;;;;1039200;28;20439;-76
2023/02/07 00:58:36;;;;;;;;;;;;;;;;;;1035289;28;19910;-76
2023/02/07 00:59:07;;;;;;;;;;;;;;;;;;1039265;28;20459;-75
2023/02/07 00:59:38;;;;;;;;;;;;;;;;;;1035081;28;19916;-76
2023/02/07 01:00:09;;;;;;;;;;;;;;;;;;1035551;28;20277;-76
2023/02/07 01:00:40;;;;;;;;;;;;;;;;;;1038936;28;19931;-75
2023/02/07 01:01:11;;;;;;;;;;;;;;;;;;1039243;28;20344;-76
2023/02/07 01:01:42;;;;;;;;;;;;;;;;;;1042798;28;19913;-76
2023/02/07 01:02:13;;;;;;;;;;;;;;;;;;1038440;28;19935;-75
2023/02/07 01:02:44;;;;;;;;;;;;;;;;;;1038926;28;19957;-76
2023/02/07 01:03:14;;;;;;;;;;;;;;;;;;1039109;28;19917;-76
2023/02/07 01:03:45;;;;;;;;;;;;;;;;;;1039277;28;19913;-75
2023/02/07 01:04:16;;;;;;;;;;;;;;;;;;1043058;28;20521;-76
2023/02/07 01:04:47;;;;;;;;;;;;;;;;;;1043148;28;19919;-75
2023/02/07 01:05:18;;;;;;;;;;;;;;;;;;1043543;28;19996;-78
2023/02/07 01:05:49;;;;;;;;;;;;;;;;;;1042383;28;20649;-75
2023/02/07 01:06:20;;;;;;;;;;;;;;;;;;1041002;28;19988;-76
2023/02/07 01:06:51;;;;;;;;;;;;;;;;;;1043334;28;20364;-76
2023/02/07 01:07:21;;;;;;;;;;;;;;;;;;1039088;28;19920;-76
2023/02/07 01:07:52;;;;;;;;;;;;;;;;;;1038963;28;19931;-76
2023/02/07 01:08:23;;;;;;;;;;;;;;;;;;1039157;28;19913;-77
2023/02/07 01:08:54;;;;;;;;;;;;;;;;;;1039309;28;20315;-75
2023/02/07 01:09:25;;;;;;;;;;;;;;;;;;1039029;28;19913;-76
2023/02/07 01:09:56;;;;;;;;;;;;;;;;;;1039081;28;19948;-76
2023/02/07 01:10:27;;;;;;;;;;;;;;;;;;1039178;28;20747;-75
2023/02/07 01:10:58;;;;;;;;;;;;;;;;;;1039245;28;19955;-75
2023/02/07 01:11:28;;;;;;;;;;;;;;;;;;1043144;28;19912;-76
2023/02/07 01:11:59;;;;;;;;;;;;;;;;;;1043458;28;19917;-76
2023/02/07 01:12:30;;;;;;;;;;;;;;;;;;1043310;28;19960;-76
2023/02/07 01:13:01;;;;;;;;;;;;;;;;;;1043658;28;19999;-76
2023/02/07 01:13:32;;;;;;;;;;;;;;;;;;1043411;28;20300;-76
2023/02/07 01:14:03;;;;;;;;;;;;;;;;;;1043127;28;20017;-76
2023/02/07 01:14:34;;;;;;;;;;;;;;;;;;1043038;28;19913;-76
2023/02/07 01:15:06;;;;;;;;;;;;;;;;;;1038888;28;19948;-76
2023/02/07 01:15:37;;;;;;;;;;;;;;;;;;1034991;28;20303;-76
2023/02/07 01:16:08;;;;;;;;;;;;;;;;;;1034972;28;19913;-76
2023/02/07 01:16:39;;;;;;;;;;;;;;;;;;1038789;28;19913;-75
2023/02/07 01:17:10;;;;;;;;;;;;;;;;;;1043250;28;19913;-76
2023/02/07 01:17:40;;;;;;;;;;;;;;;;;;1042568;28;19959;-76
2023/02/07 01:18:11;;;;;;;;;;;;;;;;;;1039338;28;19920;-75
2023/02/07 01:18:42;;;;;;;;;;;;;;;;;;1039304;28;20780;-76
2023/02/07 01:19:13;;;;;;;;;;;;;;;;;;1039316;28;19913;-77
2023/02/07 01:19:44;;;;;;;;;;;;;;;;;;1043290;28;19935;-76
2023/02/07 01:20:15;;;;;;;;;;;;;;;;;;1043611;28;20315;-75
2023/02/07 01:20:46;;;;;;;;;;;;;;;;;;1043341;28;19913;-76
2023/02/07 01:21:17;;;;;;;;;;;;;;;;;;1045476;28;19913;-75
2023/02/07 01:21:47;;;;;;;;;;;;;;;;;;1044713;28;19913;-75
2023/02/07 01:22:18;;;;;;;;;;;;;;;;;;1039184;28;19948;-76
2023/02/07 01:22:49;;;;;;;;;;;;;;;;;;1040004;28;20502;-75
2023/02/07 01:23:20;;;;;;;;;;;;;;;;;;1039286;28;19915;-76
2023/02/07 01:23:55;;;;;;;;;;;;;;;;;;1039176;28;19937;-75
2023/02/07 01:24:26;;;;;;;;;;;;;;;;;;1039665;28;20291;-76
2023/02/07 01:24:57;;;;;;;;;;;;;;;;;;1039209;28;20442;-75
2023/02/07 01:25:27;;;;;;;;;;;;;;;;;;1039285;28;20000;-76
2023/02/07 01:25:59;;;;;;;;;;;;;;;;;;1038988;28;20000;-76
2023/02/07 01:26:30;;;;;;;;;;;;;;;;;;1034808;28;19997;-76
2023/02/07 01:27:01;;;;;;;;;;;;;;;;;;1035363;28;19975;-76
2023/02/07 01:27:31;;;;;;;;;;;;;;;;;;1035139;28;19913;-76
2023/02/07 01:28:02;;;;;;;;;;;;;;;;;;1037205;28;19913;-75
2023/02/07 01:28:33;;;;;;;;;;;;;;;;;;1043744;28;20622;-76
2023/02/07 01:29:04;;;;;;;;;;;;;;;;;;1043187;28;19919;-76
2023/02/07 01:29:35;;;;;;;;;;;;;;;;;;1038931;28;19913;-77
2023/02/07 01:30:06;;;;;;;;;;;;;;;;;;1039363;28;20428;-76
2023/02/07 01:30:37;;;;;;;;;;;;;;;;;;1039148;28;19913;-75
2023/02/07 01:31:10;;;;;;;;;;;;;;;;;;1039161;28;20461;-76
2023/02/07 01:31:41;;;;;;;;;;;;;;;;;;1039265;28;20627;-76
2023/02/07 01:32:12;;;;;;;;;;;;;;;;;;1039404;28;20601;-76
2023/02/07 01:32:43;;;;;;;;;;;;;;;;;;1043415;28;19912;-76
2023/02/07 01:33:14;;;;;;;;;;;;;;;;;;1042982;28;19936;-76
2023/02/07 01:33:45;;;;;;;;;;;;;;;;;;1043390;28;19978;-76
2023/02/07 01:34:16;;;;;;;;;;;;;;;;;;1043252;28;19913;-77
2023/02/07 01:34:47;;;;;;;;;;;;;;;;;;1038940;28;19956;-76
2023/02/07 01:35:17;;;;;;;;;;;;;;;;;;1039153;28;19920;-76
2023/02/07 01:35:48;;;;;;;;;;;;;;;;;;1039198;28;20478;-75
2023/02/07 01:36:19;;;;;;;;;;;;;;;;;;1039063;28;19913;-76
2023/02/07 01:36:50;;;;;;;;;;;;;;;;;;1039105;28;19909;-77
2023/02/07 01:37:21;;;;;;;;;;;;;;;;;;1035001;28;19975;-76
2023/02/07 01:37:52;;;;;;;;;;;;;;;;;;1035348;28;19921;-75
2023/02/07 01:38:23;;;;;;;;;;;;;;;;;;1039075;28;20000;-76
2023/02/07 01:38:54;;;;;;;;;;;;;;;;;;1039154;28;19913;-76
2023/02/07 01:39:25;;;;;;;;;;;;;;;;;;1034931;28;19913;-76
2023/02/07 01:39:56;;;;;;;;;;;;;;;;;;1035024;28;19917;-75
2023/02/07 01:40:27;;;;;;;;;;;;;;;;;;1035010;28;19914;-75
2023/02/07 01:40:57;;;;;;;;;;;;;;;;;;1033352;28;20317;-75
2023/02/07 01:41:28;;;;;;;;;;;;;;;;;;1035317;28;20051;-75
2023/02/07 01:41:59;;;;;;;;;;;;;;;;;;1039460;28;19983;-75
2023/02/07 01:42:30;;;;;;;;;;;;;;;;;;1038899;28;20686;-76
2023/02/07 01:43:01;;;;;;;;;;;;;;;;;;1039229;28;19909;-75
2023/02/07 01:43:32;;;;;;;;;;;;;;;;;;1038823;28;20303;-76
2023/02/07 01:44:03;;;;;;;;;;;;;;;;;;1039330;28;20007;-75
2023/02/07 01:44:34;;;;;;;;;;;;;;;;;;1034698;28;19914;-76
2023/02/07 01:45:05;;;;;;;;;;;;;;;;;;1037344;28;19920;-76
2023/02/07 01:45:35;;;;;;;;;;;;;;;;;;1038950;28;19913;-76
2023/02/07 01:46:06;;;;;;;;;;;;;;;;;;1039524;28;19909;-76
2023/02/07 01:46:37;;;;;;;;;;;;;;;;;;1042303;28;19909;-76
2023/02/07 01:47:08;;;;;;;;;;;;;;;;;;1039398;28;19951;-76
2023/02/07 01:47:39;;;;;;;;;;;;;;;;;;1038893;28;20651;-75
2023/02/07 01:48:10;;;;;;;;;;;;;;;;;;1039207;28;19916;-76
2023/02/07 01:48:41;;;;;;;;;;;;;;;;;;1038999;28;20368;-75
2023/02/07 01:49:12;;;;;;;;;;;;;;;;;;1043443;28;19948;-76
2023/02/07 01:49:42;;;;;;;;;;;;;;;;;;1042896;28;20472;-75
2023/02/07 01:50:13;;;;;;;;;;;;;;;;;;1043632;28;20421;-75
2023/02/07 01:50:44;;;;;;;;;;;;;;;;;;1042535;28;19909;-76
2023/02/07 01:51:15;;;;;;;;;;;;;;;;;;1041657;28;19976;-76
2023/02/07 01:51:46;;;;;;;;;;;;;;;;;;1038796;28;19905;-76
2023/02/07 01:52:17;;;;;;;;;;;;;;;;;;1037566;28;19948;-76
2023/02/07 01:52:48;;;;;;;;;;;;;;;;;;1034733;28;19909;-75
2023/02/07 01:53:19;;;;;;;;;;;;;;;;;;1035300;28;20586;-76
2023/02/07 01:53:49;;;;;;;;;;;;;;;;;;1034955;28;19910;-76
2023/02/07 01:54:20;;;;;;;;;;;;;;;;;;1035227;28;19909;-76
2023/02/07 01:54:51;;;;;;;;;;;;;;;;;;1037634;28;20489;-75
2023/02/07 01:55:22;;;;;;;;;;;;;;;;;;1042813;28;19905;-75
2023/02/07 01:55:53;;;;;;;;;;;;;;;;;;1039336;28;20308;-76
2023/02/07 01:56:24;;;;;;;;;;;;;;;;;;1039042;28;19913;-76
2023/02/07 01:56:55;;;;;;;;;;;;;;;;;;1039101;28;20000;-75
2023/02/07 01:57:25;;;;;;;;;;;;;;;;;;1038873;28;19917;-76
2023/02/07 01:57:56;;;;;;;;;;;;;;;;;;1039076;28;19995;-75
2023/02/07 01:58:27;;;;;;;;;;;;;;;;;;1039943;28;19944;-76
2023/02/07 01:58:58;;;;;;;;;;;;;;;;;;1043664;28;19982;-76
2023/02/07 01:59:29;;;;;;;;;;;;;;;;;;1047469;28;20389;-76
2023/02/07 02:00:00;;;;;;;;;;;;;;;;;;1043162;28;19962;-75
2023/02/07 02:00:31;;;;;;;;;;;;;;;;;;1043018;28;19916;-75
2023/02/07 02:01:02;;;;;;;;;;;;;;;;;;1042960;28;19940;-76
2023/02/07 02:01:33;;;;;;;;;;;;;;;;;;1042983;28;20386;-76
2023/02/07 02:02:06;;;;;;;;;;;;;;;;;;1043355;28;19912;-76
2023/02/07 02:02:37;;;;;;;;;;;;;;;;;;1043528;28;19920;-76
2023/02/07 02:03:08;;;;;;;;;;;;;;;;;;1047411;28;20003;-74
2023/02/07 02:03:39;;;;;;;;;;;;;;;;;;1043415;28;19916;-76
2023/02/07 02:04:10;;;;;;;;;;;;;;;;;;1039218;28;19955;-75
2023/02/07 02:04:41;;;;;;;;;;;;;;;;;;1038886;28;20119;-75
2023/02/07 02:05:12;;;;;;;;;;;;;;;;;;1039087;28;20011;-76
2023/02/07 02:05:43;;;;;;;;;;;;;;;;;;1034931;28;20525;-75
2023/02/07 02:06:13;;;;;;;;;;;;;;;;;;1039027;28;20015;-75
2023/02/07 02:06:44;;;;;;;;;;;;;;;;;;1038978;28;20463;-74
2023/02/07 02:07:15;;;;;;;;;;;;;;;;;;1039115;28;19921;-75
2023/02/07 02:07:46;;;;;;;;;;;;;;;;;;1039312;28;20307;-76
2023/02/07 02:08:17;;;;;;;;;;;;;;;;;;1043309;28;19995;-76
2023/02/07 02:08:48;;;;;;;;;;;;;;;;;;1043215;28;19913;-75
2023/02/07 02:09:19;;;;;;;;;;;;;;;;;;1047832;28;19920;-75
2023/02/07 02:09:50;;;;;;;;;;;;;;;;;;1039541;28;19920;-75
2023/02/07 02:10:20;;;;;;;;;;;;;;;;;;1035099;28;19967;-76
2023/02/07 02:10:51;;;;;;;;;;;;;;;;;;1034711;28;20487;-75
2023/02/07 02:11:22;;;;;;;;;;;;;;;;;;1036049;28;20725;-76
2023/02/07 02:11:53;;;;;;;;;;;;;;;;;;1039022;28;19917;-75
2023/02/07 02:12:24;;;;;;;;;;;;;;;;;;1039180;28;20501;-75
2023/02/07 02:12:55;;;;;;;;;;;;;;;;;;1039499;28;19948;-76
2023/02/07 02:13:26;;;;;;;;;;;;;;;;;;1043875;28;20007;-75
2023/02/07 02:13:57;;;;;;;;;;;;;;;;;;1044331;28;19909;-75
2023/02/07 02:14:28;;;;;;;;;;;;;;;;;;1048424;28;20025;-74
2023/02/07 02:14:58;;;;;;;;;;;;;;;;;;1043814;28;20375;-75
2023/02/07 02:15:30;;;;;;;;;;;;;;;;;;1044060;28;19992;-75
2023/02/07 02:16:01;;;;;;;;;;;;;;;;;;1043986;28;20002;-76
2023/02/07 02:16:32;;;;;;;;;;;;;;;;;;1041871;28;19958;-75
2023/02/07 02:17:03;;;;;;;;;;;;;;;;;;1044394;28;19978;-75
2023/02/07 02:17:34;;;;;;;;;;;;;;;;;;1039750;28;20396;-75
2023/02/07 02:18:04;;;;;;;;;;;;;;;;;;1040751;28;19920;-76
2023/02/07 02:18:35;;;;;;;;;;;;;;;;;;1043943;28;20723;-76
2023/02/07 02:19:06;;;;;;;;;;;;;;;;;;1043979;28;19913;-76
2023/02/07 02:19:37;;;;;;;;;;;;;;;;;;1044164;28;19999;-76
2023/02/07 02:20:09;;;;;;;;;;;;;;;;;;1039805;28;20352;-76
2023/02/07 02:20:39;;;;;;;;;;;;;;;;;;1044087;28;19944;-76
2023/02/07 02:21:10;;;;;;;;;;;;;;;;;;1044061;28;19967;-75
2023/02/07 02:21:41;;;;;;;;;;;;;;;;;;1044153;28;19913;-75
2023/02/07 02:22:12;;;;;;;;;;;;;;;;;;1044867;28;20398;-75
2023/02/07 02:22:43;;;;;;;;;;;;;;;;;;1044208;28;19940;-75
2023/02/07 02:23:14;;;;;;;;;;;;;;;;;;1045864;28;19909;-76
2023/02/07 02:23:45;;;;;;;;;;;;;;;;;;1043875;28;19912;-75
2023/02/07 02:24:16;;;;;;;;;;;;;;;;;;1044163;28;19909;-77
2023/02/07 02:24:47;;;;;;;;;;;;;;;;;;1043832;28;20145;-76
2023/02/07 02:25:18;;;;;;;;;;;;;;;;;;1044207;28;19909;-77
2023/02/07 02:25:49;;;;;;;;;;;;;;;;;;1045204;28;19916;-75
2023/02/07 02:26:19;;;;;;;;;;;;;;;;;;1044425;28;19966;-75
2023/02/07 02:26:50;;;;;;;;;;;;;;;;;;1041298;28;20360;-75
2023/02/07 02:27:21;;;;;;;;;;;;;;;;;;1040056;28;19929;-76
2023/02/07 02:27:52;;;;;;;;;;;;;;;;;;1039745;28;20272;-76
2023/02/07 02:28:23;;;;;;;;;;;;;;;;;;1039964;28;19937;-75
2023/02/07 02:28:54;;;;;;;;;;;;;;;;;;1035553;28;20910;-76
2023/02/07 02:29:25;;;;;;;;;;;;;;;;;;1035931;28;20008;-76
2023/02/07 02:29:56;;;;;;;;;;;;;;;;;;1039906;28;19909;-76
2023/02/07 02:30:27;;;;;;;;;;;;;;;;;;1044066;28;19940;-77
2023/02/07 02:30:57;;;;;;;;;;;;;;;;;;1043905;28;20348;-76
2023/02/07 02:31:28;;;;;;;;;;;;;;;;;;1039767;28;19909;-76
2023/02/07 02:31:59;;;;;;;;;;;;;;;;;;1042688;28;20403;-76
2023/02/07 02:32:30;;;;;;;;;;;;;;;;;;1043851;28;19916;-75
2023/02/07 02:33:01;;;;;;;;;;;;;;;;;;1044187;28;20570;-76
2023/02/07 02:33:32;;;;;;;;;;;;;;;;;;1048312;28;19909;-75
2023/02/07 02:34:03;;;;;;;;;;;;;;;;;;1043931;28;20328;-75
2023/02/07 02:34:33;;;;;;;;;;;;;;;;;;1044002;28;20315;-75
2023/02/07 02:35:04;;;;;;;;;;;;;;;;;;1043998;28;19909;-76
2023/02/07 02:35:35;;;;;;;;;;;;;;;;;;1043911;28;19909;-76
2023/02/07 02:36:06;;;;;;;;;;;;;;;;;;1044045;28;20348;-76
2023/02/07 02:36:37;;;;;;;;;;;;;;;;;;1043894;28;19941;-76
2023/02/07 02:37:08;;;;;;;;;;;;;;;;;;1042730;28;19916;-76
2023/02/07 02:37:39;;;;;;;;;;;;;;;;;;1035628;28;20016;-75
2023/02/07 02:38:10;;;;;;;;;;;;;;;;;;1035711;28;19916;-75
2023/02/07 02:38:40;;;;;;;;;;;;;;;;;;1037663;28;19956;-76
2023/02/07 02:39:11;;;;;;;;;;;;;;;;;;1040147;28;19913;-75
2023/02/07 02:39:42;;;;;;;;;;;;;;;;;;1041532;28;19909;-75
2023/02/07 02:40:13;;;;;;;;;;;;;;;;;;1040818;28;19920;-77
2023/02/07 02:40:47;;;;;;;;;;;;;;;;;;1040453;28;19913;-76
2023/02/07 02:41:18;;;;;;;;;;;;;;;;;;1040172;28;19944;-76
2023/02/07 02:41:49;;;;;;;;;;;;;;;;;;1040105;28;19913;-75
2023/02/07 02:42:19;;;;;;;;;;;;;;;;;;1036202;28;20288;-76
2023/02/07 02:42:50;;;;;;;;;;;;;;;;;;1035484;28;19914;-76
2023/02/07 02:43:21;;;;;;;;;;;;;;;;;;1035944;28;20639;-77
2023/02/07 02:43:52;;;;;;;;;;;;;;;;;;1036674;28;19920;-77
2023/02/07 02:44:23;;;;;;;;;;;;;;;;;;1035738;28;19914;-77
2023/02/07 02:44:54;;;;;;;;;;;;;;;;;;1036341;28;19923;-77
2023/02/07 02:45:25;;;;;;;;;;;;;;;;;;1035558;28;20316;-76
2023/02/07 02:45:56;;;;;;;;;;;;;;;;;;1039811;28;20045;-76
2023/02/07 02:46:26;;;;;;;;;;;;;;;;;;1035502;28;20353;-77
2023/02/07 02:46:57;;;;;;;;;;;;;;;;;;1031919;28;19920;-75
2023/02/07 02:47:29;;;;;;;;;;;;;;;;;;1035609;28;19917;-77
2023/02/07 02:48:01;;;;;;;;;;;;;;;;;;1035906;28;19917;-76
2023/02/07 02:48:32;;;;;;;;;;;;;;;;;;1040179;28;19909;-76
2023/02/07 02:49:02;;;;;;;;;;;;;;;;;;1040497;28;19992;-75
2023/02/07 02:49:33;;;;;;;;;;;;;;;;;;1039829;28;20582;-75
2023/02/07 02:50:04;;;;;;;;;;;;;;;;;;1039778;28;19917;-75
2023/02/07 02:50:35;;;;;;;;;;;;;;;;;;1037502;28;20012;-75
2023/02/07 02:51:06;;;;;;;;;;;;;;;;;;1039683;28;20099;-75
2023/02/07 02:51:37;;;;;;;;;;;;;;;;;;1039678;28;19943;-76
2023/02/07 02:52:08;;;;;;;;;;;;;;;;;;1039962;28;19944;-75
2023/02/07 02:52:39;;;;;;;;;;;;;;;;;;1038243;28;19913;-75
2023/02/07 02:53:10;;;;;;;;;;;;;;;;;;1035834;28;19917;-76
2023/02/07 02:53:40;;;;;;;;;;;;;;;;;;1035779;28;19983;-75
2023/02/07 02:54:11;;;;;;;;;;;;;;;;;;1035865;28;20493;-75
2023/02/07 02:54:42;;;;;;;;;;;;;;;;;;1040103;28;20669;-74
2023/02/07 02:55:13;;;;;;;;;;;;;;;;;;1039859;28;19920;-74
2023/02/07 02:55:44;;;;;;;;;;;;;;;;;;1042535;28;19976;-74
2023/02/07 02:56:15;;;;;;;;;;;;;;;;;;1044298;28;19913;-76
2023/02/07 02:56:46;;;;;;;;;;;;;;;;;;1044045;28;19919;-75
2023/02/07 02:57:16;;;;;;;;;;;;;;;;;;1044290;28;19952;-75
2023/02/07 02:57:48;;;;;;;;;;;;;;;;;;1044256;28;19917;-75
2023/02/07 02:58:19;;;;;;;;;;;;;;;;;;1044321;28;19920;-75
2023/02/07 02:58:50;;;;;;;;;;;;;;;;;;1043953;28;20039;-76
2023/02/07 02:59:20;;;;;;;;;;;;;;;;;;1036375;28;19917;-76
2023/02/07 02:59:51;;;;;;;;;;;;;;;;;;1035454;28;19915;-75
2023/02/07 03:00:22;;;;;;;;;;;;;;;;;;1035854;28;20008;-75
2023/02/07 03:00:55;;;;;;;;;;;;;;;;;;1037655;28;19913;-75
2023/02/07 03:01:26;;;;;;;;;;;;;;;;;;1044018;28;19913;-76
2023/02/07 03:01:57;;;;;;;;;;;;;;;;;;1039826;28;20336;-75
2023/02/07 03:02:28;;;;;;;;;;;;;;;;;;1039522;28;19913;-75
2023/02/07 03:02:59;;;;;;;;;;;;;;;;;;1035738;28;19960;-75
2023/02/07 03:03:30;;;;;;;;;;;;;;;;;;1035930;28;19920;-76
2023/02/07 03:04:01;;;;;;;;;;;;;;;;;;1039737;28;19948;-75
2023/02/07 03:04:32;;;;;;;;;;;;;;;;;;1035851;28;19913;-75
2023/02/07 03:05:05;;;;;;;;;;;;;;;;;;1040211;28;19959;-75
2023/02/07 03:05:36;;;;;;;;;;;;;;;;;;1035378;28;20000;-74
2023/02/07 03:06:07;;;;;;;;;;;;;;;;;;1038789;28;19909;-74
2023/02/07 03:06:38;;;;;;;;;;;;;;;;;;1035295;28;20435;-77
2023/02/07 03:07:09;;;;;;;;;;;;;;;;;;1031671;28;19914;-75
2023/02/07 03:07:40;;;;;;;;;;;;;;;;;;1035206;28;19914;-75
2023/02/07 03:08:11;;;;;;;;;;;;;;;;;;1032542;28;19920;-75
2023/02/07 03:08:41;;;;;;;;;;;;;;;;;;1035570;28;20012;-77
2023/02/07 03:09:12;;;;;;;;;;;;;;;;;;1031836;28;19924;-75
2023/02/07 03:09:43;;;;;;;;;;;;;;;;;;1035645;28;19913;-75
2023/02/07 03:10:14;;;;;;;;;;;;;;;;;;1035607;28;19940;-76
2023/02/07 03:10:45;;;;;;;;;;;;;;;;;;1035326;28;20380;-77
2023/02/07 03:11:16;;;;;;;;;;;;;;;;;;1035624;28;19913;-77
2023/02/07 03:11:47;;;;;;;;;;;;;;;;;;1035282;28;19913;-76
2023/02/07 03:12:18;;;;;;;;;;;;;;;;;;1035784;28;19913;-76
2023/02/07 03:12:48;;;;;;;;;;;;;;;;;;1035398;28;20055;-76
2023/02/07 03:13:19;;;;;;;;;;;;;;;;;;1035426;28;19969;-76
2023/02/07 03:13:50;;;;;;;;;;;;;;;;;;1031360;28;19963;-76
2023/02/07 03:14:21;;;;;;;;;;;;;;;;;;1032695;28;19914;-74
2023/02/07 03:14:52;;;;;;;;;;;;;;;;;;1035480;28;20459;-75
2023/02/07 03:15:23;;;;;;;;;;;;;;;;;;1039843;28;20027;-76
2023/02/07 03:15:54;;;;;;;;;;;;;;;;;;1039403;28;19929;-76
2023/02/07 03:16:25;;;;;;;;;;;;;;;;;;1039473;28;19917;-76
2023/02/07 03:16:55;;;;;;;;;;;;;;;;;;1039750;28;20379;-76
2023/02/07 03:17:26;;;;;;;;;;;;;;;;;;1039820;28;19913;-75
2023/02/07 03:17:57;;;;;;;;;;;;;;;;;;1039905;28;20616;-75
2023/02/07 03:18:28;;;;;;;;;;;;;;;;;;1038119;28;19921;-75
2023/02/07 03:18:59;;;;;;;;;;;;;;;;;;1035594;28;20004;-75
2023/02/07 03:19:30;;;;;;;;;;;;;;;;;;1036930;28;20663;-76
2023/02/07 03:20:01;;;;;;;;;;;;;;;;;;1039942;28;19913;-76
2023/02/07 03:20:32;;;;;;;;;;;;;;;;;;1039520;28;19920;-78
2023/02/07 03:21:03;;;;;;;;;;;;;;;;;;1035543;28;19909;-75
2023/02/07 03:21:34;;;;;;;;;;;;;;;;;;1031421;28;20460;-76
2023/02/07 03:22:09;;;;;;;;;;;;;;;;;;1031709;28;19997;-77
2023/02/07 03:22:40;;;;;;;;;;;;;;;;;;1036297;28;19929;-76
2023/02/07 03:23:10;;;;;;;;;;;;;;;;;;1032359;28;19916;-75
2023/02/07 03:23:41;;;;;;;;;;;;;;;;;;1028336;28;19914;-76
2023/02/07 03:24:12;;;;;;;;;;;;;;;;;;1031659;28;20005;-75
2023/02/07 03:24:43;;;;;;;;;;;;;;;;;;1031216;28;19944;-75
2023/02/07 03:25:14;;;;;;;;;;;;;;;;;;1035112;28;19909;-75
2023/02/07 03:25:45;;;;;;;;;;;;;;;;;;1035353;28;19909;-76
2023/02/07 03:26:16;;;;;;;;;;;;;;;;;;1036465;28;20648;-75
2023/02/07 03:26:47;;;;;;;;;;;;;;;;;;1036924;28;19909;-75
2023/02/07 03:27:18;;;;;;;;;;;;;;;;;;1035566;28;19913;-75
2023/02/07 03:27:48;;;;;;;;;;;;;;;;;;1035536;28;19992;-75
2023/02/07 03:28:19;;;;;;;;;;;;;;;;;;1043621;28;19915;-75
2023/02/07 03:28:50;;;;;;;;;;;;;;;;;;1043694;28;19909;-75
2023/02/07 03:29:24;;;;;;;;;;;;;;;;;;1043874;28;19904;-75
2023/02/07 03:29:56;;;;;;;;;;;;;;;;;;1039358;28;19913;-75
2023/02/07 03:30:30;;;;;;;;;;;;;;;;;;1039656;28;20276;-74
2023/02/07 03:31:01;;;;;;;;;;;;;;;;;;1039557;28;19929;-75
2023/02/07 03:31:32;;;;;;;;;;;;;;;;;;1038055;28;19909;-76