Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:24;;;;;;;3.85;2.15;;;;;;;21.25;44.55;99014.47;5066999;28;20452;-86
2022/05/22 00:04:50;;;;;;;3.35;2.20;;;;;;;20.61;44.76;98909.91;5051521;28;20490;-86
2022/05/22 00:07:15;;;;;;;3.33;1.98;;;;;;;21.14;44.64;99018.94;5050721;28;20104;-86
2022/05/22 00:09:41;;;;;;;2.22;1.58;;;;;;;21.05;45.00;99006.25;5050368;28;20021;-86
2022/05/22 00:12:09;;;;;;;2.53;1.83;;;;;;;21.08;44.79;99008.41;5051642;28;20082;-86
2022/05/22 00:14:35;;;;;;;2.22;1.75;;;;;;;20.43;44.97;98923.72;5067249;28;20029;-86
2022/05/22 00:17:01;;;;;;;4.88;2.05;;;;;;;21.03;44.96;99025.31;5051626;28;20036;-87
2022/05/22 00:19:29;;;;;;;2.28;1.80;;;;;;;21.28;45.02;99053.41;5051759;28;20029;-86
2022/05/22 00:21:55;;;;;;;3.05;1.80;;;;;;;21.27;45.28;99059.84;5050281;28;20387;-86
2022/05/22 00:24:23;;;;;;;3.45;2.08;;;;;;;20.67;45.27;98969.75;5050469;28;20064;-86
2022/05/22 00:26:49;;;;;;;3.35;1.95;;;;;;;20.69;45.44;98971.09;5067059;28;20047;-86
2022/05/22 00:29:16;;;;;;;2.50;1.80;;;;;;;21.27;45.13;99051.78;5051180;28;20029;-86
2022/05/22 00:31:42;;;;;;;2.28;1.90;;;;;;;20.98;45.09;99027.16;5049365;28;20033;-86
2022/05/22 00:34:08;;;;;;;2.95;1.83;;;;;;;20.70;45.35;99018.34;5050099;28;20033;-86
2022/05/22 00:36:33;;;;;;;3.53;1.83;;;;;;;19.53;45.30;98821.63;5066640;28;20063;-86
2022/05/22 00:38:58;;;;;;;1.70;1.60;;;;;;;20.12;45.32;98934.16;5049991;28;20039;-86
2022/05/22 00:41:24;;;;;;;2.70;2.03;;;;;;;20.31;45.27;98978.28;5051334;28;20032;-86
2022/05/22 00:43:52;;;;;;;4.00;1.60;;;;;;;19.75;45.57;98877.00;5066805;28;20417;-86
2022/05/22 00:46:20;;;;;;;1.92;1.65;;;;;;;20.47;45.52;99006.09;5051396;28;20029;-86
2022/05/22 00:48:49;;;;;;;1.77;1.63;;;;;;;20.87;45.19;99048.53;5066882;28;20486;-86
2022/05/22 00:51:18;;;;;;;3.50;1.67;;;;;;;20.29;45.31;98955.50;5049862;28;20032;-86
2022/05/22 00:54:03;;;;;;;2.88;1.75;;;;;;;20.90;45.36;99048.03;5051105;28;20036;-86
2022/05/22 00:56:35;;;;;;;2.10;1.52;;;;;;;20.30;45.18;98963.28;5051075;28;20519;-86
2022/05/22 00:59:05;;;;;;;2.70;1.85;;;;;;;20.24;45.03;98950.09;5066568;28;20100;-86
2022/05/22 01:01:31;;;;;;;2.20;1.80;;;;;;;20.64;45.19;98989.84;5051120;28;20059;-86
2022/05/22 01:03:57;;;;;;;2.00;1.80;;;;;;;20.01;45.27;98900.28;5066667;28;20029;-86
2022/05/22 01:06:25;;;;;;;2.60;2.10;;;;;;;20.50;45.21;98968.03;5051071;28;20021;-87
2022/05/22 01:08:52;;;;;;;1.60;1.50;;;;;;;20.50;45.37;98967.22;5051001;28;20540;-86
2022/05/22 01:11:38;;;;;;;1.90;1.63;;;;;;;20.99;45.47;99028.75;5051199;28;20024;-86
2022/05/22 01:14:16;;;;;;;1.85;1.65;;;;;;;20.98;45.32;99027.16;5050846;28;20033;-86
2022/05/22 01:16:42;;;;;;;3.15;1.80;;;;;;;20.98;44.95;99021.78;5051479;28;20527;-86
2022/05/22 01:19:13;;;;;;;2.45;1.95;;;;;;;20.99;45.01;99015.34;5051113;28;20047;-86
2022/05/22 01:21:40;;;;;;;3.88;2.00;;;;;;;20.26;45.09;98902.38;5050931;28;20512;-86
2022/05/22 01:24:07;;;;;;;4.03;1.98;;;;;;;20.53;45.25;98966.69;5066400;28;20037;-86
2022/05/22 01:26:33;;;;;;;2.45;1.75;;;;;;;20.15;45.32;98901.50;5066080;28;20021;-86
2022/05/22 01:28:58;;;;;;;2.60;1.80;;;;;;;20.08;45.57;98902.78;5050894;28;20106;-86
2022/05/22 01:31:24;;;;;;;3.75;2.03;;;;;;;20.39;45.71;98957.44;5050739;28;20108;-86
2022/05/22 01:33:49;;;;;;;3.42;1.77;;;;;;;19.02;45.87;98754.16;5050478;28;20059;-86
2022/05/22 01:36:16;;;;;;;4.45;2.25;;;;;;;20.62;45.94;99013.44;5050508;28;20029;-86
2022/05/22 01:38:42;;;;;;;3.60;1.60;;;;;;;20.26;45.99;98970.22;5050575;28;20033;-86
2022/05/22 01:41:08;;;;;;;3.53;2.00;;;;;;;19.90;46.10;98914.66;5050715;28;20041;-86
2022/05/22 01:43:34;;;;;;;2.53;1.67;;;;;;;20.25;45.97;98967.78;5054364;28;20154;-86
2022/05/22 01:45:59;;;;;;;2.45;1.67;;;;;;;19.87;45.85;98904.44;5054327;28;20052;-86
2022/05/22 01:48:25;;;;;;;2.72;1.65;;;;;;;20.26;45.99;98970.22;5054391;28;20025;-86
2022/05/22 01:50:51;;;;;;;3.47;1.48;;;;;;;20.20;46.17;98983.81;5054402;28;20025;-86
2022/05/22 01:53:19;;;;;;;2.20;1.60;;;;;;;19.60;46.23;98907.94;5053045;28;20091;-86
2022/05/22 01:55:45;;;;;;;4.30;2.00;;;;;;;19.99;46.29;98974.75;5054243;28;20029;-86
2022/05/22 01:58:11;;;;;;;4.22;1.80;;;;;;;19.95;46.24;98968.28;5054225;28;20025;-86
2022/05/22 02:00:37;;;;;;;3.92;1.70;;;;;;;20.25;46.20;99003.44;5054133;28;20441;-86
2022/05/22 02:03:04;;;;;;;3.47;1.75;;;;;;;20.04;46.30;98969.44;5054293;28;20104;-86
2022/05/22 02:05:31;;;;;;;7.65;2.00;;;;;;;19.84;46.24;98953.16;5052999;28;20055;-85
2022/05/22 02:10:41;;;;;;;2.60;2.05;;;;;;;20.05;46.51;98992.50;5054028;28;20067;-86
2022/05/22 02:13:07;;;;;;;4.00;1.80;;;;;;;19.83;46.25;98959.59;5069042;28;20021;-86
2022/05/22 02:15:33;;;;;;;1.83;1.50;;;;;;;19.47;46.57;98902.13;5053794;28;20024;-85
2022/05/22 02:17:59;;;;;;;3.22;2.08;;;;;;;19.76;46.55;98964.31;5053506;28;20107;-85
2022/05/22 02:20:25;;;;;;;3.30;2.03;;;;;;;19.99;46.75;98997.00;5053752;28;20028;-86
2022/05/22 02:22:54;;;;;;;4.40;2.13;;;;;;;19.72;46.70;98949.81;5052252;28;20020;-85
2022/05/22 02:25:25;;;;;;;3.00;1.95;;;;;;;19.91;46.95;98989.41;5053736;28;20537;-86
2022/05/22 02:27:51;;;;;;;5.07;1.90;;;;;;;19.72;47.18;98961.34;5052736;28;20036;-86
2022/05/22 02:30:21;;;;;;;3.35;1.55;;;;;;;19.88;47.32;98997.16;5053748;28;20025;-86
2022/05/22 02:32:46;;;;;;;2.58;2.00;;;;;;;19.24;47.14;98900.50;5053758;28;20107;-86
2022/05/22 02:35:14;;;;;;;2.97;1.92;;;;;;;19.79;47.29;98996.78;5053277;28;20517;-85
2022/05/22 02:37:44;;;;;;;3.63;1.75;;;;;;;19.31;47.40;98927.88;5052542;28;20108;-86
2022/05/22 02:40:11;;;;;;;4.22;1.95;;;;;;;19.77;47.53;98998.91;5053625;28;20405;-86
2022/05/22 02:42:41;;;;;;;3.53;1.83;;;;;;;19.42;47.58;98956.44;5053723;28;20051;-86
2022/05/22 02:45:07;;;;;;;5.30;2.20;;;;;;;19.70;47.38;98981.41;5068824;28;20029;-85
2022/05/22 02:47:34;;;;;;;2.72;1.85;;;;;;;19.70;47.36;98979.53;5053698;28;20024;-85
2022/05/22 02:49:59;;;;;;;4.20;1.90;;;;;;;19.16;47.37;98907.09;5053575;28;20031;-86
2022/05/22 02:52:25;;;;;;;2.70;1.77;;;;;;;18.96;47.39;98878.22;5053323;28;20124;-86
2022/05/22 02:54:50;;;;;;;4.55;2.03;;;;;;;19.27;47.34;98927.56;5052728;28;20078;-86
2022/05/22 02:57:21;;;;;;;2.50;1.67;;;;;;;19.40;47.47;98950.50;5053054;28;20091;-86
2022/05/22 02:59:47;;;;;;;3.87;1.63;;;;;;;19.59;47.43;98986.66;5068409;28;20029;-86
2022/05/22 03:02:13;;;;;;;2.97;2.03;;;;;;;19.66;47.78;98997.97;5068564;28;20702;-86
2022/05/22 03:04:38;;;;;;;3.65;1.75;;;;;;;19.14;47.52;98898.50;5051842;28;20017;-85
2022/05/22 03:07:04;;;;;;;4.90;2.10;;;;;;;19.79;47.57;99012.03;5053122;28;20024;-85
2022/05/22 03:09:30;;;;;;;3.28;1.60;;;;;;;19.86;47.20;99004.63;5052824;28;20039;-86
2022/05/22 03:11:56;;;;;;;4.82;1.77;;;;;;;19.01;47.10;98859.56;5052958;28;21061;-86
2022/05/22 03:14:22;;;;;;;4.45;1.70;;;;;;;19.70;47.07;98974.19;5052951;28;20025;-86
2022/05/22 03:16:47;;;;;;;3.20;1.70;;;;;;;19.81;47.03;98973.22;5052841;28;20047;-86
2022/05/22 03:19:13;;;;;;;2.47;1.95;;;;;;;19.58;47.04;98952.91;5051505;28;20025;-86
2022/05/22 03:21:40;;;;;;;2.22;1.75;;;;;;;19.25;47.29;98918.19;5052459;28;20032;-86
2022/05/22 03:24:05;;;;;;;2.63;1.85;;;;;;;19.24;47.43;98917.38;5052337;28;20025;-86
2022/05/22 03:26:31;;;;;;;2.03;1.70;;;;;;;18.85;47.67;98856.94;5052105;28;20429;-86
2022/05/22 03:28:56;;;;;;;2.85;1.60;;;;;;;19.27;47.56;98949.00;5052274;28;20028;-86
2022/05/22 03:31:22;;;;;;;3.20;2.08;;;;;;;18.76;47.77;98856.56;5052150;28;20021;-87
2022/05/22 03:33:47;;;;;;;4.18;2.20;;;;;;;19.11;47.92;98933.00;5052297;28;20017;-86
2022/05/22 03:36:12;;;;;;;4.68;1.90;;;;;;;18.78;47.82;98881.19;5052120;28;20028;-86
2022/05/22 03:38:38;;;;;;;4.03;2.08;;;;;;;19.28;48.05;98964.00;5052104;28;20112;-85
2022/05/22 03:41:04;;;;;;;6.35;2.42;;;;;;;19.17;48.00;98942.69;5051358;28;20021;-86
2022/05/22 03:43:29;;;;;;;4.00;2.20;;;;;;;19.20;48.06;98932.31;5053690;28;20025;-85
2022/05/22 03:45:54;;;;;;;3.20;2.40;;;;;;;19.27;48.00;98932.13;5052331;28;20024;-86
2022/05/22 03:48:20;;;;;;;4.88;2.03;;;;;;;19.57;47.87;98961.19;5051885;28;20387;-85
2022/05/22 03:50:48;;;;;;;3.33;2.20;;;;;;;19.38;47.69;98941.91;5052013;28;20051;-85
2022/05/22 03:53:14;;;;;;;6.90;2.28;;;;;;;19.67;48.13;98993.44;5051596;28;20128;-86
2022/05/22 03:55:42;;;;;;;3.10;2.60;;;;;;;19.12;48.23;98926.59;5051929;28;20443;-85
2022/05/22 03:58:08;;;;;;;4.78;2.40;;;;;;;19.66;48.34;98997.97;5050844;28;20028;-85
2022/05/22 04:00:34;;;;;;;3.17;2.33;;;;;;;19.52;48.15;98955.72;5051927;28;20099;-85
2022/05/22 04:02:59;;;;;;;4.43;2.22;;;;;;;19.85;48.25;98992.28;5051830;28;20522;-85
2022/05/22 04:05:25;;;;;;;5.53;2.50;;;;;;;19.12;47.92;98873.06;5051645;28;20021;-85
2022/05/22 04:07:50;;;;;;;3.03;2.47;;;;;;;19.66;47.93;98962.34;5050291;28;20112;-86
2022/05/22 04:10:17;;;;;;;4.72;2.55;;;;;;;20.04;47.91;99006.16;5051474;28;20025;-86
2022/05/22 04:12:43;;;;;;;4.65;2.97;;;;;;;19.36;48.03;98888.63;5050279;28;20028;-85
2022/05/22 04:15:13;;;;;;;4.53;2.70;;;;;;;19.42;47.78;98878.78;5051318;28;20021;-86
2022/05/22 04:17:38;;;;;;;4.00;2.58;;;;;;;20.23;47.57;98994.84;5051637;28;20383;-86
2022/05/22 04:20:04;;;;;;;5.88;2.88;;;;;;;19.83;47.25;98922.88;5051700;28;20028;-86
2022/05/22 04:22:30;;;;;;;6.28;3.10;;;;;;;20.02;47.12;98958.16;5051772;28;20056;-85
2022/05/22 04:25:15;;;;;;;4.28;2.65;;;;;;;20.38;47.07;98970.03;5050640;28;20498;-86
2022/05/22 04:27:42;;;;;;;3.33;2.88;;;;;;;20.76;46.91;98995.03;5050543;28;20494;-86
2022/05/22 04:30:17;;;;;;;4.00;3.15;;;;;;;20.84;46.72;99000.75;5051010;28;20059;-85
2022/05/22 04:32:43;;;;;;;4.80;2.97;;;;;;;20.85;46.71;99004.25;5050684;28;20025;-86
2022/05/22 04:35:08;;;;;;;3.17;2.67;;;;;;;20.21;46.78;98870.97;5066973;28;20075;-85
2022/05/22 04:37:34;;;;;;;7.28;3.38;;;;;;;20.54;46.81;98936.94;5073254;28;20029;-85
2022/05/22 04:39:59;;;;;;;4.60;2.70;;;;;;;20.34;47.02;98885.81;5088405;28;20013;-84
2022/05/22 04:42:24;;;;;;;4.50;3.40;;;;;;;20.84;47.17;98962.38;5080202;28;20452;-85
2022/05/22 04:44:50;;;;;;;8.45;4.07;;;;;;;21.19;47.14;99026.22;5050170;28;20507;-85
2022/05/22 04:47:15;;;;;;;5.43;3.83;;;;;;;21.12;47.20;98967.38;5051217;28;20027;-86
2022/05/22 04:49:41;;;;;;;5.30;3.65;;;;;;;21.18;46.94;98971.69;5051184;28;20021;-86
2022/05/22 04:52:06;;;;;;;9.70;3.80;;;;;;;20.94;46.92;98901.53;5051056;28;20053;-85
2022/05/22 04:54:32;;;;;;;5.00;3.90;;;;;;;21.01;46.84;98922.75;5050951;28;20055;-85
2022/05/22 04:56:57;;;;;;;5.60;4.05;;;;;;;21.18;46.87;98920.69;5050743;28;20025;-86
2022/05/22 04:59:23;;;;;;;4.13;3.70;;;;;;;21.68;46.61;98978.41;5050722;28;20042;-86
2022/05/22 05:01:48;;;;;;;5.45;3.90;;;;;;;21.64;46.68;98971.13;5051056;28;20040;-85
2022/05/22 05:04:14;;;;;;;5.28;3.63;;;;;;;20.74;46.22;98804.00;5051396;28;20025;-85
2022/05/22 05:06:39;;;;;;;5.35;3.70;;;;;;;22.14;46.18;99025.06;5051566;28;20155;-85
2022/05/22 05:09:04;;;;;;;6.22;4.15;;;;;;;21.97;45.83;98980.63;5051457;28;20028;-85
2022/05/22 05:11:30;;;;;;;5.03;3.42;;;;;;;22.11;45.89;98995.19;5051297;28;20025;-85
2022/05/22 05:13:55;;;;;;;4.55;3.80;;;;;;;21.97;45.49;98956.44;5051302;28;20033;-86
2022/05/22 05:16:22;;;;;;;5.78;3.63;;;;;;;21.54;45.54;98870.63;5052296;28;20070;-85
2022/05/22 05:18:47;;;;;;;5.10;3.30;;;;;;;22.40;45.53;99017.06;5055204;28;20078;-85
2022/05/22 05:21:14;;;;;;;4.38;3.92;;;;;;;22.21;45.18;98965.63;5067123;28;20021;-85
2022/05/22 05:23:40;;;;;;;5.40;3.75;;;;;;;22.57;45.20;99001.44;5078849;28;20059;-85
2022/05/22 05:26:06;;;;;;;5.72;4.20;;;;;;;22.55;45.29;98989.34;5080799;28;20021;-84
2022/05/22 05:28:32;;;;;;;5.78;4.15;;;;;;;22.69;45.34;99001.97;5064508;28;20028;-86
2022/05/22 05:30:58;;;;;;;5.93;3.50;;;;;;;22.56;45.11;98986.38;5054606;28;20102;-85
2022/05/22 05:33:23;;;;;;;5.07;3.88;;;;;;;22.39;45.30;98949.00;5070590;28;20037;-86
2022/05/22 05:35:49;;;;;;;6.22;3.85;;;;;;;22.61;45.18;98969.44;5053576;28;20025;-86
2022/05/22 05:38:15;;;;;;;5.07;3.88;;;;;;;22.66;45.19;98986.38;5054596;28;20091;-86
2022/05/22 05:40:40;;;;;;;5.32;3.85;;;;;;;22.81;45.09;98994.47;5054582;28;20055;-85
2022/05/22 05:43:06;;;;;;;8.30;4.07;;;;;;;22.54;44.95;98937.41;5053201;28;20029;-85
2022/05/22 05:45:33;;;;;;;6.45;4.03;;;;;;;22.17;44.91;98875.81;5052788;28;20035;-86
2022/05/22 05:47:58;;;;;;;8.57;4.25;;;;;;;22.50;44.59;98939.03;5054573;28;20035;-86
2022/05/22 05:50:26;;;;;;;5.55;3.85;;;;;;;22.54;44.58;98931.22;5054307;28;20029;-86
2022/05/22 05:52:56;;;;;;;5.85;3.80;;;;;;;22.94;44.61;98970.75;5054320;28;20040;-86
2022/05/22 05:55:24;;;;;;;4.30;3.63;;;;;;;23.10;44.33;98991.22;5053271;28;20036;-86
2022/05/22 05:57:50;;;;;;;7.25;3.95;;;;;;;22.91;44.30;98955.16;5054665;28;20041;-86
2022/05/22 06:00:18;;;;;;;6.35;3.58;;;;;;;23.26;44.06;98986.59;5069694;28;20036;-86
2022/05/22 06:02:43;;;;;;;7.00;3.63;;;;;;;22.61;43.88;98888.72;5053472;28;20016;-86
2022/05/22 06:05:13;;;;;;;4.55;3.50;;;;;;;23.34;43.74;98983.31;5054326;28;20418;-85
2022/05/22 06:07:39;;;;;;;5.25;3.45;;;;;;;23.26;43.53;98967.72;5054281;28;20441;-86
2022/05/22 06:10:07;;;;;;;6.68;3.70;;;;;;;23.40;43.46;98984.91;5052633;28;20032;-85
2022/05/22 06:12:32;;;;;;;5.20;3.97;;;;;;;23.04;43.88;98946.53;5053872;28;20081;-85
2022/05/22 06:14:58;;;;;;;4.85;3.63;;;;;;;22.88;43.91;98918.00;5053733;28;20021;-85
2022/05/22 06:17:38;;;;;;;6.03;4.15;;;;;;;23.08;44.47;98931.44;5053747;28;20421;-86
2022/05/22 06:20:07;;;;;;;5.10;3.65;;;;;;;22.28;44.72;98822.84;5053777;28;20548;-85
2022/05/22 06:22:34;;;;;;;5.60;4.32;;;;;;;22.93;44.95;98918.78;5053401;28;20421;-86
2022/05/22 06:25:00;;;;;;;5.13;3.80;;;;;;;22.81;45.17;98892.19;5053612;28;20482;-86
2022/05/22 06:27:25;;;;;;;5.90;4.03;;;;;;;23.07;45.38;98938.69;5052997;28;20060;-86
2022/05/22 06:29:51;;;;;;;5.30;3.70;;;;;;;22.29;45.56;98819.88;5068077;28;20465;-86
2022/05/22 06:32:19;;;;;;;5.30;3.83;;;;;;;23.58;45.55;98997.00;5068837;28;20027;-86
2022/05/22 06:34:44;;;;;;;5.65;3.85;;;;;;;23.13;45.37;98923.34;5053460;28;20031;-86
2022/05/22 06:37:14;;;;;;;4.63;3.85;;;;;;;22.92;45.03;98874.09;5053575;28;20025;-86
2022/05/22 06:39:53;;;;;;;4.05;3.65;;;;;;;23.68;44.83;98975.38;5053350;28;20037;-86
2022/05/22 06:42:30;;;;;;;4.78;3.25;;;;;;;23.41;43.71;98921.88;5053351;28;20086;-85
2022/05/22 06:45:16;;;;;;;3.35;3.05;;;;;;;23.99;43.51;98998.44;5051987;28;20060;-86
2022/05/22 06:47:44;;;;;;;6.80;3.33;;;;;;;23.91;43.34;98990.13;5068653;28;20025;-86
2022/05/22 06:50:12;;;;;;;3.45;3.15;;;;;;;24.13;43.45;99006.72;5052068;28;20044;-86
2022/05/22 06:52:38;;;;;;;4.40;3.20;;;;;;;23.53;43.25;98918.84;5053344;28;20114;-86
2022/05/22 06:55:05;;;;;;;5.88;3.40;;;;;;;24.18;42.97;98997.78;5068874;28;20029;-85
2022/05/22 06:57:30;;;;;;;6.13;3.25;;;;;;;24.15;42.96;98991.03;5053044;28;20033;-86
2022/05/22 06:59:58;;;;;;;5.72;3.40;;;;;;;23.78;43.24;98910.63;5051772;28;20033;-86
2022/05/22 07:02:27;;;;;;;3.78;2.95;;;;;;;24.09;43.06;98940.91;5053114;28;20031;-85
2022/05/22 07:04:55;;;;;;;3.58;3.28;;;;;;;24.36;42.83;98979.06;5053005;28;20572;-86
2022/05/22 07:07:21;;;;;;;4.50;3.08;;;;;;;24.56;42.58;98998.88;5052827;28;20083;-85
2022/05/22 07:09:47;;;;;;;4.55;3.30;;;;;;;24.62;42.38;98986.97;5068389;28;20033;-86
2022/05/22 07:12:14;;;;;;;10.23;3.40;;;;;;;23.98;42.52;98885.44;5051894;28;20033;-86
2022/05/22 07:14:40;;;;;;;3.72;3.10;;;;;;;24.09;42.60;98887.78;5052679;28;20549;-86
2022/05/22 07:17:07;;;;;;;4.55;3.47;;;;;;;24.86;42.20;98978.91;5052425;28;20055;-86
2022/05/22 07:19:37;;;;;;;6.38;2.97;;;;;;;24.39;41.60;98916.41;5052675;28;20044;-85
2022/05/22 07:22:04;;;;;;;5.32;3.00;;;;;;;24.99;41.08;98989.88;5052490;28;20021;-86
2022/05/22 07:24:29;;;;;;;6.50;3.10;;;;;;;24.48;39.54;98905.81;5052461;28;20055;-85
2022/05/22 07:26:55;;;;;;;4.57;2.58;;;;;;;24.41;38.45;98867.56;5051221;28;20072;-86
2022/05/22 07:29:20;;;;;;;4.38;1.95;;;;;;;25.24;36.22;98985.28;5067557;28;20094;-85
2022/05/22 07:31:46;;;;;;;6.65;2.22;;;;;;;25.21;34.85;98973.16;5052343;28;20040;-86
2022/05/22 07:34:11;;;;;;;6.85;2.08;;;;;;;24.77;33.87;98899.63;5052353;28;20032;-85
2022/05/22 07:36:37;;;;;;;4.03;1.67;;;;;;;24.50;33.35;98832.66;5067821;28;20520;-86
2022/05/22 07:39:03;;;;;;;4.13;2.03;;;;;;;24.12;33.44;98750.75;5052350;28;20028;-85
2022/05/22 07:41:30;;;;;;;5.18;2.00;;;;;;;25.63;32.44;98966.19;5052134;28;20032;-85
2022/05/22 07:43:57;;;;;;;4.43;1.52;;;;;;;25.29;32.07;98923.09;5067797;28;20029;-85
2022/05/22 07:46:22;;;;;;;4.20;1.88;;;;;;;25.52;32.28;98941.19;5052446;28;20027;-86
2022/05/22 07:48:48;;;;;;;4.13;1.95;;;;;;;25.22;31.86;98872.09;5052165;28;20028;-85
2022/05/22 07:51:14;;;;;;;2.83;2.03;;;;;;;25.95;31.10;98960.88;5050445;28;20087;-86
2022/05/22 07:53:39;;;;;;;7.00;1.95;;;;;;;25.62;31.07;98907.81;5052011;28;20039;-85
2022/05/22 07:56:05;;;;;;;3.60;1.83;;;;;;;26.10;30.27;98970.72;5051833;28;20024;-85
2022/05/22 07:58:31;;;;;;;5.38;2.00;;;;;;;26.10;30.71;98978.03;5051733;28;20028;-85
2022/05/22 08:00:58;;;;;;;4.45;1.70;;;;;;;25.85;30.20;98923.19;5051601;28;20041;-86
2022/05/22 08:03:24;;;;;;;4.20;1.65;;;;;;;24.84;29.80;98751.56;5067286;28;20028;-85
2022/05/22 08:05:51;;;;;;;5.38;1.67;;;;;;;26.13;29.70;98948.47;5051824;28;20493;-85
2022/05/22 08:08:16;;;;;;;5.43;1.60;;;;;;;26.30;29.87;98945.22;5067346;28;20052;-86
2022/05/22 08:10:43;;;;;;;2.38;1.48;;;;;;;25.93;29.45;98859.50;5051874;28;20079;-85
2022/05/22 08:13:10;;;;;;;4.60;2.13;;;;;;;26.31;29.69;98908.94;5067374;28;20120;-85
2022/05/22 08:15:38;;;;;;;4.10;1.80;;;;;;;26.60;29.28;98954.78;5051754;28;20028;-85
2022/05/22 08:18:04;;;;;;;2.55;1.63;;;;;;;26.17;29.38;98878.34;5051716;28;20032;-85
2022/05/22 08:20:33;;;;;;;2.72;1.58;;;;;;;26.78;29.55;98959.34;5066727;28;20521;-85
2022/05/22 08:23:03;;;;;;;5.05;1.60;;;;;;;26.90;29.03;98946.13;5050135;28;20490;-85
2022/05/22 08:25:29;;;;;;;3.37;1.60;;;;;;;26.26;29.15;98828.66;5050192;28;20028;-85
2022/05/22 08:27:56;;;;;;;6.30;2.15;;;;;;;26.60;28.74;98901.41;5066657;28;20031;-85
2022/05/22 08:30:23;;;;;;;3.08;1.85;;;;;;;26.95;29.23;98917.31;5051289;28;20058;-85
2022/05/22 08:32:49;;;;;;;4.13;1.60;;;;;;;26.62;28.63;98849.66;5051357;28;20107;-85
2022/05/22 08:35:25;;;;;;;4.53;1.70;;;;;;;27.32;27.28;98952.38;5050995;28;20029;-85
2022/05/22 08:37:51;;;;;;;5.32;1.67;;;;;;;27.05;28.23;98901.69;5051413;28;20021;-85
2022/05/22 08:40:20;;;;;;;3.83;1.83;;;;;;;27.03;28.64;98897.69;5051355;28;20028;-85
2022/05/22 08:42:50;;;;;;;4.85;1.85;;;;;;;27.60;28.35;98942.31;5051405;28;20037;-85
2022/05/22 08:45:20;;;;;;;3.50;1.45;;;;;;;27.75;28.55;98950.16;5067165;28;20170;-85
2022/05/22 08:47:59;;;;;;;5.60;2.20;;;;;;;27.47;28.86;98878.84;5067487;28;20115;-85
2022/05/22 08:50:25;;;;;;;5.07;1.73;;;;;;;27.79;28.84;98929.44;5051798;28;20036;-85
2022/05/22 08:52:57;;;;;;;4.88;1.67;;;;;;;28.02;28.69;98924.84;5054606;28;20041;-85
2022/05/22 08:58:55;;;;;;;5.63;1.60;;;;;;;27.81;28.31;98869.47;5054176;28;20519;-85
2022/05/22 09:01:06;;;;;;;6.72;1.67;;;;;;;28.44;27.68;98918.16;5055528;28;20584;-85
2022/05/22 09:03:40;;;;;;;5.68;1.85;;;;;;;28.23;26.87;98897.19;5070924;28;20557;-85
2022/05/22 09:06:06;;;;;;;8.73;2.13;;;;;;;28.28;27.39;98916.16;5055092;28;20413;-85
2022/05/22 09:08:49;;;;;;;5.65;1.75;;;;;;;28.53;26.92;98948.09;5054985;28;20020;-85
2022/05/22 09:11:20;;;;;;;4.78;1.90;;;;;;;28.45;27.54;98938.78;5054871;28;20025;-85
2022/05/22 09:14:09;;;;;;;7.32;2.05;;;;;;;28.36;27.80;98934.41;5070211;28;20017;-85
2022/05/22 09:16:40;;;;;;;3.45;1.48;;;;;;;28.25;27.95;98928.44;5070105;28;20029;-85
2022/05/22 09:19:08;;;;;;;;;;;;;;;28.08;28.16;98939.91;5070732;28;20025;-85
2022/05/22 09:21:55;;;;;;;1.95;1.40;;;;;;;28.07;27.97;98932.88;5055072;28;19908;-85
2022/05/22 09:24:42;;;;;;;7.75;1.80;;;;;;;28.09;27.89;98941.50;5070460;28;20485;-85
2022/05/22 09:27:10;;;;;;;5.32;2.10;;;;;;;27.63;27.68;98873.94;5070370;28;20025;-85
2022/05/22 09:29:38;;;;;;;2.17;1.90;;;;;;;27.99;27.73;98930.09;5070193;28;20029;-86
2022/05/22 09:32:26;;;;;;;3.00;1.60;;;;;;;27.25;27.48;98791.25;5055015;28;20025;-85
2022/05/22 09:34:56;;;;;;;1.83;1.23;;;;;;;28.58;27.19;98925.41;5054607;28;20085;-85
2022/05/22 09:38:06;;;;;;;6.97;1.70;;;;;;;29.04;26.80;98923.13;5054044;28;20021;-85
2022/05/22 09:40:46;;;;;;;2.88;1.77;;;;;;;29.45;25.43;98921.19;5054433;28;20032;-85
2022/05/22 09:43:24;;;;;;;4.53;1.98;;;;;;;29.58;25.75;98915.59;5054417;28;20021;-85
2022/05/22 09:45:55;;;;;;;1.70;1.02;;;;;;;29.84;25.58;98906.69;5069365;28;20021;-85
2022/05/22 09:48:23;;;;;;;;;;;;;;;29.86;24.19;98915.31;5069904;28;20025;-85
2022/05/22 09:50:49;;;;;;;3.45;1.70;;;;;;;29.81;25.12;98899.94;5069790;28;19913;-85
2022/05/22 09:53:34;;;;;;;5.35;1.77;;;;;;;29.56;24.77;98903.44;5054177;28;20040;-85
2022/05/22 09:56:24;;;;;;;2.80;1.40;;;;;;;28.88;25.53;98870.28;5054370;28;20040;-85
2022/05/22 09:59:18;;;;;;;3.42;1.33;;;;;;;28.91;25.83;98880.53;5054530;28;20021;-85
2022/05/22 10:01:49;;;;;;;4.57;1.50;;;;;;;28.54;26.23;98848.41;5039367;28;20048;-85
2022/05/22 10:04:51;;;;;;;4.65;1.60;;;;;;;28.76;26.37;98889.06;5054280;28;20029;-85
2022/05/22 10:07:39;;;;;;;3.45;1.30;;;;;;;28.36;26.77;98866.53;5052702;28;20021;-85
2022/05/22 10:10:37;;;;;;;3.70;1.90;;;;;;;28.53;27.11;98891.03;5053838;28;20024;-85
2022/05/22 10:13:11;;;;;;;2.30;1.73;;;;;;;28.50;26.52;98880.00;5047088;28;20494;-85
2022/05/22 10:15:52;;;;;;;5.15;1.30;;;;;;;28.82;25.33;98887.00;5069088;28;20027;-85
2022/05/22 10:18:42;;;;;;;3.00;1.38;;;;;;;29.36;24.60;98883.88;5053689;28;20021;-85
2022/05/22 10:21:23;;;;;;;3.25;1.42;;;;;;;29.69;23.30;98895.13;5053459;28;20390;-85
2022/05/22 10:24:20;;;;;;;2.67;1.15;;;;;;;29.50;22.95;98842.94;5053884;28;20029;-85
2022/05/22 10:27:02;;;;;;;4.80;1.40;;;;;;;29.71;23.63;98871.09;5069189;28;20013;-85
2022/05/22 10:29:56;;;;;;;3.25;1.65;;;;;;;29.51;24.53;98885.34;5078918;28;20035;-85
2022/05/22 10:32:28;;;;;;;2.40;1.40;;;;;;;28.93;25.12;98840.25;5077349;28;20000;-85
2022/05/22 10:34:54;;;;;;;4.22;1.38;;;;;;;29.14;25.54;98894.84;5087976;28;20116;-83
2022/05/22 10:37:24;;;;;;;3.17;1.33;;;;;;;28.83;25.37;98862.25;5059071;28;20065;-85
2022/05/22 10:39:50;;;;;;;3.88;1.65;;;;;;;28.64;25.26;98818.25;5069136;28;20092;-85
2022/05/22 10:45:17;;;;;;;3.00;1.48;;;;;;;29.48;24.57;98890.63;5053706;28;20027;-85
2022/05/22 10:47:43;;;;;;;3.88;1.45;;;;;;;28.99;25.18;98805.59;5053516;28;20476;-85
2022/05/22 10:50:26;;;;;;;10.07;1.55;;;;;;;29.31;24.39;98809.78;5052511;28;20029;-85
2022/05/22 10:52:52;;;;;;;2.05;1.30;;;;;;;30.07;24.37;98871.94;5053112;28;20049;-85
2022/05/22 10:55:25;;;;;;;2.72;1.55;;;;;;;29.65;24.22;98788.06;5053268;28;20025;-85
2022/05/22 10:58:28;;;;;;;4.45;1.50;;;;;;;30.23;23.92;98865.66;5068765;28;20029;-85
2022/05/22 11:01:03;;;;;;;3.85;1.80;;;;;;;30.35;23.45;98830.38;5052986;28;20033;-85
2022/05/22 11:03:33;;;;;;;6.60;1.58;;;;;;;30.18;22.99;98743.28;5053105;28;20033;-85
2022/05/22 11:06:01;;;;;;;5.85;1.40;;;;;;;31.10;22.85;98851.72;5052832;28;20563;-85
2022/05/22 11:08:34;;;;;;;4.45;1.38;;;;;;;30.79;22.70;98789.38;5052789;28;20450;-85
2022/05/22 11:11:15;;;;;;;2.80;1.55;;;;;;;30.86;22.84;98822.34;5051028;28;20021;-85
2022/05/22 11:13:41;;;;;;;1.52;1.30;;;;;;;30.63;23.14;98863.50;5052175;28;20033;-85
2022/05/22 11:16:18;;;;;;;3.10;1.50;;;;;;;30.02;22.76;98810.28;5067179;28;20473;-85
2022/05/22 11:18:45;;;;;;;3.35;1.38;;;;;;;30.01;23.28;98860.38;5052287;28;20024;-84
2022/05/22 11:21:22;;;;;;;4.68;1.33;;;;;;;29.77;23.24;98849.22;5052422;28;20079;-85
2022/05/22 11:24:03;;;;;;;3.50;1.58;;;;;;;29.67;23.78;98859.28;5067855;28;20029;-85
2022/05/22 11:26:36;;;;;;;4.83;1.80;;;;;;;29.46;23.48;98833.03;5068284;28;20031;-84
2022/05/22 11:29:10;;;;;;;4.50;1.20;;;;;;;29.58;24.21;98844.88;5052503;28;20756;-85
2022/05/22 11:31:54;;;;;;;5.53;1.27;;;;;;;29.93;24.15;98850.31;5052313;28;20025;-85
2022/05/22 11:34:37;;;;;;;4.57;1.55;;;;;;;29.72;23.54;98777.47;5052130;28;20051;-85
2022/05/22 11:37:39;;;;;;;4.95;1.42;;;;;;;29.75;23.65;98780.72;5067239;28;20029;-84
2022/05/22 11:40:23;;;;;;;7.47;1.88;;;;;;;30.20;23.43;98833.63;5067429;28;20391;-84
2022/05/22 11:43:03;;;;;;;4.35;1.60;;;;;;;29.92;23.82;98765.13;5052031;28;20502;-84
2022/05/22 11:46:19;;;;;;;6.43;1.42;;;;;;;30.73;22.87;98829.63;5051751;28;20029;-85
2022/05/22 11:49:17;;;;;;;2.25;1.40;;;;;;;30.55;22.73;98833.53;5029012;28;20033;-85
2022/05/22 11:52:03;;;;;;;5.07;1.35;;;;;;;29.95;23.17;98810.75;5051283;28;20045;-84
2022/05/22 11:54:40;;;;;;;3.65;1.50;;;;;;;29.98;23.55;98826.44;5051838;28;20059;-85
2022/05/22 11:57:26;;;;;;;2.63;1.40;;;;;;;29.32;23.36;98736.06;5051846;28;20025;-85