Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:30;;;;;;;12.02;10.35;;;11.30;99.90;;;;;;4983920;28;20042;-88
2024/02/04 00:02:57;;;;;;;10.82;9.80;;;11.30;99.90;;;;;;5001159;28;20043;-86
2024/02/04 00:05:23;;;;;;;10.57;9.45;;;11.30;99.90;;;;;;5000990;28;20027;-88
2024/02/04 00:07:49;;;;;;;11.25;9.20;;;11.30;99.90;;;;;;4983973;28;20030;-87
2024/02/04 00:10:17;;;;;;;9.30;8.40;;;11.30;99.90;;;;;;4983992;28;20382;-87
2024/02/04 00:12:42;;;;;;;10.35;9.30;;;11.30;99.90;;;;;;4968897;28;20030;-88
2024/02/04 00:15:08;;;;;;;10.27;8.93;;;11.30;99.90;;;;;;5000625;28;20053;-87
2024/02/04 00:17:34;;;;;;;10.30;9.27;;;11.30;99.90;;;;;;4984361;28;20385;-87
2024/02/04 00:20:01;;;;;;;11.05;9.65;;;11.30;99.90;;;;;;5001911;28;20432;-87
2024/02/04 00:22:27;;;;;;;11.20;10.10;;;11.20;99.90;;;;;;5001933;28;20034;-86
2024/02/04 00:24:54;;;;;;;13.10;10.57;;;11.20;99.90;;;;;;4971497;28;20101;-87
2024/02/04 00:27:20;;;;;;;12.68;9.70;;;11.20;99.90;;;;;;4987524;28;20031;-87
2024/02/04 00:29:46;;;;;;;16.60;11.77;;;11.20;99.90;;;;;;4983686;28;20117;-87
2024/02/04 00:32:11;;;;;;;13.90;11.48;;;11.20;99.90;;;;;;4995783;28;20031;-87
2024/02/04 00:34:37;;;;;;;13.75;11.77;;;11.20;99.90;;;;;;5005192;28;20053;-87
2024/02/04 00:37:03;;;;;;;16.45;12.07;;;11.20;99.90;;;;;;4980095;28;20394;-88
2024/02/04 00:39:28;;;;;;;21.40;12.23;;;11.20;99.90;;;;;;4980297;28;20022;-87
2024/02/04 00:41:54;;;;;;;20.13;13.43;;;11.20;99.90;;;;;;4980298;28;20034;-87
2024/02/04 00:44:20;;;;;;;18.65;12.48;;;11.10;99.90;;;;;;4980524;28;20036;-87
2024/02/04 00:46:45;;;;;;;20.63;13.25;;;11.10;99.90;;;;;;4964154;28;20031;-87
2024/02/04 00:49:11;;;;;;;19.35;12.73;;;11.10;99.90;;;;;;4980276;28;20114;-89
2024/02/04 00:51:37;;;;;;;20.67;13.23;;;11.10;99.90;;;;;;4964591;28;20062;-87
2024/02/04 00:54:02;;;;;;;19.75;12.77;;;11.10;99.90;;;;;;4999752;28;20038;-87
2024/02/04 00:56:28;;;;;;;19.58;13.40;;;11.10;99.90;;;;;;4985462;28;20062;-86
2024/02/04 00:58:54;;;;;;;20.63;14.57;;;11.10;99.90;;;;;;4986704;28;20485;-87
2024/02/04 01:01:20;;;;;;;24.42;14.63;;;11.10;99.90;;;;;;4995380;28;20248;-87
2024/02/04 01:03:45;;;;;;;26.10;13.73;;;11.00;99.90;;;;;;5003964;28;20037;-83
2024/02/04 01:06:11;;;;;;;20.90;14.10;;;11.00;99.90;;;;;;5020519;28;20014;-86
2024/02/04 01:08:37;;;;;;;21.35;13.88;;;11.10;99.90;;;;;;4987583;28;20018;-86
2024/02/04 01:11:05;;;;;;;25.45;14.65;;;11.10;99.90;;;;;;4987799;28;20034;-87
2024/02/04 01:13:31;;;;;;;20.50;14.57;;;11.10;99.90;;;;;;4980550;28;20030;-87
2024/02/04 01:15:58;;;;;;;24.85;13.75;;;11.10;99.90;;;;;;4996146;28;20038;-87
2024/02/04 01:18:23;;;;;;;24.50;14.02;;;11.10;99.90;;;;;;4979648;28;20030;-86
2024/02/04 01:20:49;;;;;;;20.67;12.48;;;11.10;99.90;;;;;;4996274;28;20104;-86
2024/02/04 01:23:17;;;;;;;20.20;12.88;;;11.10;99.90;;;;;;4995971;28;20038;-87
2024/02/04 01:25:43;;;;;;;27.17;14.63;;;11.10;99.90;;;;;;4979645;28;20026;-86
2024/02/04 01:28:09;;;;;;;23.98;13.50;;;11.10;99.90;;;;;;4979648;28;20033;-87
2024/02/04 01:30:37;;;;;;;21.92;13.38;;;11.10;99.90;;;;;;4979812;28;20030;-87
2024/02/04 01:33:05;;;;;;;25.40;14.18;;;11.10;99.90;;;;;;4997581;28;20045;-86
2024/02/04 01:35:31;;;;;;;26.40;14.75;;;11.10;99.90;;;;;;4997853;28;20030;-88
2024/02/04 01:37:57;;;;;;;24.92;13.70;;;11.10;99.90;;;;;;4979824;28;20033;-85
2024/02/04 01:40:22;;;;;;;23.42;13.10;;;11.10;99.90;;;;;;4997390;28;20030;-87
2024/02/04 01:42:48;;;;;;;22.70;13.25;;;11.10;99.90;;;;;;4995456;28;20062;-88
2024/02/04 01:45:14;;;;;;;21.20;12.40;;;11.10;99.90;;;;;;4979835;28;20371;-85
2024/02/04 01:47:40;;;;;;;17.52;11.75;;;11.20;99.90;;;;;;4979476;28;20037;-87
2024/02/04 01:50:06;;;;;;;21.08;11.68;;;11.20;99.90;;;;;;4995314;28;20062;-84
2024/02/04 01:52:33;;;;;;;18.45;11.65;;;11.20;99.90;;;;;;4979105;28;20030;-87
2024/02/04 01:55:01;;;;;;;21.33;12.02;;;11.20;99.90;;;;;;4994730;28;20042;-87
2024/02/04 01:57:30;;;;;;;21.05;11.60;;;11.10;99.90;;;;;;4977731;28;20042;-88
2024/02/04 01:59:57;;;;;;;22.13;12.30;;;11.20;99.90;;;;;;4978343;28;20039;-87
2024/02/04 02:02:25;;;;;;;17.00;11.48;;;11.20;99.90;;;;;;4978034;28;20047;-86
2024/02/04 02:04:51;;;;;;;20.88;12.00;;;11.20;99.90;;;;;;4978495;28;20038;-86
2024/02/04 02:07:20;;;;;;;20.50;11.50;;;11.20;99.90;;;;;;4977986;28;20054;-87
2024/02/04 02:09:46;;;;;;;17.85;10.63;;;11.20;99.90;;;;;;4978696;28;20022;-86
2024/02/04 02:12:25;;;;;;;18.33;11.13;;;11.20;99.90;;;;;;4978661;28;20109;-86
2024/02/04 02:15:00;;;;;;;16.70;10.75;;;11.20;99.90;;;;;;4978347;28;20499;-86
2024/02/04 02:17:35;;;;;;;19.52;10.35;;;11.20;99.90;;;;;;4977940;28;20116;-87
2024/02/04 02:20:18;;;;;;;16.23;9.52;;;11.30;99.90;;;;;;4996077;28;20034;-86
2024/02/04 02:23:03;;;;;;;17.15;9.73;;;11.30;99.90;;;;;;4978172;28;20032;-87
2024/02/04 02:25:31;;;;;;;16.70;10.20;;;11.30;99.90;;;;;;4978309;28;20030;-86
2024/02/04 02:27:56;;;;;;;16.98;10.85;;;11.30;99.90;;;;;;4994177;28;20030;-86
2024/02/04 02:30:22;;;;;;;16.40;10.57;;;11.20;99.90;;;;;;4978237;28;20469;-85
2024/02/04 02:32:49;;;;;;;21.33;10.48;;;11.20;99.90;;;;;;4997287;28;20130;-86
2024/02/04 02:35:15;;;;;;;16.83;10.75;;;11.20;99.90;;;;;;5017254;28;20026;-83
2024/02/04 02:37:57;;;;;;;14.98;10.30;;;11.20;99.90;;;;;;5001407;28;20018;-87
2024/02/04 02:40:45;;;;;;;16.13;11.05;;;11.20;99.90;;;;;;5011337;28;20057;-87
2024/02/04 02:43:11;;;;;;;21.25;13.30;;;11.20;99.90;;;;;;4985210;28;20026;-86
2024/02/04 02:45:41;;;;;;;20.85;12.82;;;11.20;99.90;;;;;;4995714;28;20027;-86
2024/02/04 02:48:08;;;;;;;17.00;11.23;;;11.20;99.90;;;;;;4978264;28;20347;-86
2024/02/04 02:50:35;;;;;;;17.48;11.95;;;11.20;99.90;;;;;;4977520;28;20141;-85
2024/02/04 02:53:00;;;;;;;17.85;11.35;;;11.20;99.90;;;;;;4960654;28;20392;-85
2024/02/04 02:55:26;;;;;;;20.45;12.63;;;11.20;99.90;;;;;;4977431;28;20139;-84
2024/02/04 02:57:52;;;;;;;19.58;11.73;;;11.20;99.90;;;;;;4976730;28;20027;-87
2024/02/04 03:00:18;;;;;;;24.00;13.57;;;11.30;99.90;;;;;;4994848;28;20106;-86
2024/02/04 03:02:44;;;;;;;21.77;14.00;;;11.30;99.90;;;;;;4977712;28;20030;-86
2024/02/04 03:05:09;;;;;;;22.20;13.95;;;11.30;99.90;;;;;;4978081;28;20030;-87
2024/02/04 03:07:35;;;;;;;24.70;15.38;;;11.40;99.90;;;;;;4994349;28;20030;-87
2024/02/04 03:10:01;;;;;;;29.60;15.75;;;11.40;99.90;;;;;;4996242;28;20405;-88
2024/02/04 03:12:26;;;;;;;24.13;16.00;;;11.40;99.90;;;;;;4978871;28;20022;-87
2024/02/04 03:14:52;;;;;;;24.70;16.27;;;11.30;99.90;;;;;;4978232;28;20034;-87
2024/02/04 03:17:21;;;;;;;26.42;17.75;;;11.40;99.90;;;;;;4977925;28;20429;-87
2024/02/04 03:19:54;;;;;;;26.27;17.70;;;11.40;99.90;;;;;;4981466;28;20030;-87
2024/02/04 03:22:21;;;;;;;25.63;17.67;;;11.40;99.90;;;;;;4987536;28;20433;-86
2024/02/04 03:24:47;;;;;;;27.60;18.33;;;11.40;99.90;;;;;;4985834;28;20387;-87
2024/02/04 03:27:13;;;;;;;31.50;20.10;;;11.30;99.90;;;;;;4970205;28;20347;-87
2024/02/04 03:29:38;;;;;;;33.05;20.70;;;11.30;99.90;;;;;;4997877;28;20049;-87
2024/02/04 03:32:04;;;;;;;30.45;19.42;;;11.30;99.90;;;;;;4978033;28;20069;-86
2024/02/04 03:34:33;;;;;;;29.92;19.70;;;11.20;99.90;;;;;;4977557;28;20031;-86
2024/02/04 03:36:58;;;;;;;27.23;18.63;;;11.10;99.90;;;;;;4961858;28;20034;-87
2024/02/04 03:39:24;;;;;;;23.75;17.58;;;11.20;99.90;;;;;;4977353;28;20034;-86
2024/02/04 03:41:50;;;;;;;28.50;17.70;;;11.20;99.90;;;;;;4993393;28;20511;-87
2024/02/04 03:44:15;;;;;;;24.45;16.50;;;11.20;99.90;;;;;;4977098;28;20114;-87
2024/02/04 03:46:41;;;;;;;25.52;17.02;;;11.20;99.90;;;;;;4977088;28;20516;-86
2024/02/04 03:49:08;;;;;;;22.33;15.30;;;11.20;99.90;;;;;;4993396;28;20042;-87
2024/02/04 03:51:33;;;;;;;21.08;15.27;;;11.10;99.90;;;;;;4973512;28;20046;-87
2024/02/04 03:53:59;;;;;;;22.55;15.50;;;11.10;99.90;;;;;;4973903;28;20035;-88
2024/02/04 03:56:25;;;;;;;27.35;15.43;;;11.10;99.90;;;;;;4973779;28;20058;-86
2024/02/04 03:58:50;;;;;;;19.83;13.27;;;11.00;99.90;;;;;;4974260;28;20065;-86
2024/02/04 04:01:16;;;;;;;17.17;13.70;;;11.00;99.90;;;;;;4975001;28;20034;-86
2024/02/04 04:03:43;;;;;;;21.08;12.82;;;11.00;99.90;;;;;;4964845;28;20479;-86
2024/02/04 04:06:11;;;;;;;18.42;12.60;;;11.00;99.90;;;;;;4989586;28;20026;-85
2024/02/04 04:08:37;;;;;;;15.85;11.68;;;11.00;99.90;;;;;;4985456;28;20010;-85
2024/02/04 04:11:04;;;;;;;16.50;11.77;;;11.00;99.90;;;;;;4985543;28;20134;-82
2024/02/04 04:13:29;;;;;;;23.10;12.27;;;11.00;99.90;;;;;;5001138;28;20011;-83
2024/02/04 04:15:55;;;;;;;17.08;10.73;;;11.00;99.90;;;;;;4978899;28;20031;-86
2024/02/04 04:18:24;;;;;;;16.38;11.32;;;11.00;99.90;;;;;;4978631;28;20089;-85
2024/02/04 04:20:50;;;;;;;17.98;12.00;;;11.00;99.90;;;;;;4962942;28;20266;-85
2024/02/04 04:23:15;;;;;;;19.55;12.00;;;11.00;99.90;;;;;;4961471;28;20093;-85
2024/02/04 04:25:41;;;;;;;18.50;11.98;;;11.00;99.90;;;;;;4977380;28;20031;-86
2024/02/04 04:28:06;;;;;;;15.82;12.02;;;11.00;99.90;;;;;;4961357;28;20022;-85
2024/02/04 04:30:32;;;;;;;18.02;11.77;;;11.10;99.90;;;;;;4977518;28;20029;-86
2024/02/04 04:33:01;;;;;;;16.02;11.18;;;11.00;99.90;;;;;;4976917;28;20375;-84
2024/02/04 04:35:26;;;;;;;16.75;10.80;;;11.00;99.90;;;;;;4961192;28;20031;-86
2024/02/04 04:37:52;;;;;;;16.50;11.32;;;11.00;99.90;;;;;;4961554;28;20114;-85
2024/02/04 04:40:18;;;;;;;16.42;11.00;;;11.00;99.90;;;;;;4961057;28;20054;-86
2024/02/04 04:42:44;;;;;;;16.35;10.20;;;11.00;99.90;;;;;;4977232;28;20027;-87
2024/02/04 04:45:10;;;;;;;17.15;10.00;;;11.00;99.90;;;;;;4961343;28;20031;-85
2024/02/04 04:47:37;;;;;;;14.57;9.75;;;11.00;99.90;;;;;;4977702;28;20027;-87
2024/02/04 04:50:04;;;;;;;14.95;9.73;;;11.00;99.90;;;;;;4979847;28;20058;-86
2024/02/04 04:52:30;;;;;;;13.38;10.50;;;11.00;99.90;;;;;;4980344;28;20031;-85
2024/02/04 04:54:56;;;;;;;20.08;10.85;;;11.00;99.90;;;;;;4980035;28;20113;-86
2024/02/04 04:57:22;;;;;;;18.02;10.23;;;11.00;99.90;;;;;;4997009;28;20366;-86
2024/02/04 04:59:48;;;;;;;16.73;9.75;;;11.00;99.90;;;;;;4980431;28;20654;-87
2024/02/04 05:02:13;;;;;;;15.88;10.35;;;11.00;99.90;;;;;;4998240;28;20377;-87
2024/02/04 05:04:43;;;;;;;15.88;11.43;;;11.00;99.90;;;;;;4980468;28;20544;-87
2024/02/04 05:07:09;;;;;;;18.35;10.98;;;11.00;99.90;;;;;;4980109;28;20057;-88
2024/02/04 05:09:34;;;;;;;18.35;11.43;;;11.00;99.90;;;;;;4997253;28;20030;-86
2024/02/04 05:12:00;;;;;;;20.25;11.38;;;10.90;99.90;;;;;;4979758;28;20596;-87
2024/02/04 05:14:26;;;;;;;19.38;11.32;;;10.90;99.90;;;;;;4979825;28;20117;-88
2024/02/04 05:16:51;;;;;;;17.65;10.50;;;11.00;99.90;;;;;;4963167;28;20113;-87
2024/02/04 05:19:17;;;;;;;18.38;11.32;;;10.90;99.90;;;;;;4979830;28;20031;-85
2024/02/04 05:21:43;;;;;;;19.80;12.15;;;10.90;99.90;;;;;;4979466;28;20125;-86
2024/02/04 05:24:08;;;;;;;15.13;10.63;;;10.90;99.90;;;;;;4979157;28;20074;-87
2024/02/04 05:26:34;;;;;;;17.73;10.68;;;10.90;99.90;;;;;;4995961;28;20474;-86
2024/02/04 05:29:00;;;;;;;14.00;10.45;;;10.80;99.90;;;;;;4979986;28;20023;-87
2024/02/04 05:31:25;;;;;;;15.55;10.00;;;10.80;99.90;;;;;;4980028;28;20061;-86
2024/02/04 05:33:52;;;;;;;14.95;10.55;;;10.80;99.90;;;;;;4984605;28;20050;-87
2024/02/04 05:36:18;;;;;;;16.23;9.65;;;10.80;99.90;;;;;;5002736;28;20022;-86
2024/02/04 05:38:44;;;;;;;14.98;8.98;;;10.80;99.90;;;;;;5005553;28;20026;-87
2024/02/04 05:41:10;;;;;;;14.75;8.90;;;10.80;99.90;;;;;;5003021;28;20041;-86
2024/02/04 05:43:36;;;;;;;14.23;8.52;;;10.80;99.90;;;;;;4987165;28;20007;-84
2024/02/04 05:46:02;;;;;;;12.85;8.25;;;10.80;99.90;;;;;;5003167;28;20018;-88
2024/02/04 05:48:28;;;;;;;13.13;8.50;;;10.80;99.90;;;;;;5000693;28;20098;-87
2024/02/04 05:50:53;;;;;;;13.73;8.18;;;10.80;99.90;;;;;;4996182;28;20046;-88
2024/02/04 05:53:19;;;;;;;15.20;9.05;;;10.70;99.90;;;;;;4963606;28;20035;-88
2024/02/04 05:55:46;;;;;;;12.02;8.90;;;10.80;99.90;;;;;;4979516;28;20022;-88
2024/02/04 05:58:13;;;;;;;13.20;8.95;;;10.70;99.90;;;;;;4979597;28;20027;-88
2024/02/04 06:00:39;;;;;;;15.80;8.68;;;10.70;99.90;;;;;;4979183;28;20030;-87
2024/02/04 06:03:05;;;;;;;15.70;9.48;;;10.70;99.90;;;;;;4996207;28;20100;-87
2024/02/04 06:05:31;;;;;;;17.13;9.50;;;10.80;99.90;;;;;;4978959;28;20039;-87
2024/02/04 06:07:56;;;;;;;14.13;8.65;;;10.70;99.90;;;;;;4962933;28;20022;-87
2024/02/04 06:10:22;;;;;;;14.38;9.32;;;10.80;99.90;;;;;;4978840;28;20030;-86
2024/02/04 06:12:48;;;;;;;15.35;9.18;;;10.80;99.90;;;;;;4962599;28;20043;-86
2024/02/04 06:15:16;;;;;;;14.98;10.13;;;10.80;99.90;;;;;;4996373;28;20030;-87
2024/02/04 06:17:45;;;;;;;15.10;11.05;;;10.80;99.90;;;;;;5002064;28;20482;-88
2024/02/04 06:20:10;;;;;;;16.63;11.18;;;10.70;99.90;;;;;;4986871;28;20026;-87
2024/02/04 06:22:36;;;;;;;17.02;10.52;;;10.70;99.90;;;;;;5001192;28;20379;-88
2024/02/04 06:25:06;;;;;;;15.60;11.18;;;10.70;99.90;;;;;;4982028;28;20057;-87
2024/02/04 06:27:31;;;;;;;13.55;11.43;;;10.70;99.90;;;;;;4978415;28;20489;-88
2024/02/04 06:30:00;;;;;;;17.98;13.18;;;10.70;99.90;;;;;;4978070;28;20042;-88
2024/02/04 06:32:25;;;;;;;17.23;13.63;;;10.70;99.90;;;;;;4977846;28;20509;-85
2024/02/04 06:34:51;;;;;;;19.77;14.18;;;10.80;99.90;;;;;;4994598;28;20026;-88
2024/02/04 06:37:17;;;;;;;19.55;16.35;;;10.80;99.90;;;;;;4978445;28;20141;-87
2024/02/04 06:39:43;;;;;;;25.00;16.77;;;10.80;99.90;;;;;;4995376;28;20022;-89
2024/02/04 06:42:08;;;;;;;21.08;15.50;;;10.70;99.90;;;;;;4978814;28;20050;-88
2024/02/04 06:44:34;;;;;;;21.25;16.15;;;10.80;99.90;;;;;;4978125;28;20553;-87
2024/02/04 06:47:00;;;;;;;19.90;17.02;;;10.80;99.90;;;;;;4978196;28;20022;-88
2024/02/04 06:49:26;;;;;;;20.73;16.85;;;10.80;99.90;;;;;;4978276;28;20038;-87
2024/02/04 06:51:56;;;;;;;19.48;16.35;;;10.90;99.90;;;;;;4977542;28;20090;-88
2024/02/04 06:54:24;;;;;;;21.15;15.43;;;10.90;99.90;;;;;;4962437;28;20030;-87
2024/02/04 06:56:52;;;;;;;19.85;14.88;;;10.90;99.90;;;;;;4995364;28;20027;-88
2024/02/04 06:59:18;;;;;;;17.38;13.30;;;10.90;99.90;;;;;;4995321;28;20030;-88
2024/02/04 07:01:44;;;;;;;21.25;11.55;;;10.90;99.90;;;;;;4977887;28;20084;-89
2024/02/04 07:04:09;;;;;;;16.00;11.38;;;11.00;99.90;;;;;;4977996;28;20466;-87
2024/02/04 07:06:35;;;;;;;17.98;11.25;;;11.00;99.90;;;;;;4982773;28;20026;-87
2024/02/04 07:09:01;;;;;;;15.73;11.05;;;11.00;99.90;;;;;;4985174;28;20030;-87
2024/02/04 07:11:26;;;;;;;18.40;11.23;;;11.00;99.90;;;;;;5006954;28;20014;-88
2024/02/04 07:13:58;;;;;;;18.25;11.80;;;10.90;99.90;;;;;;5000926;28;20015;-86
2024/02/04 07:16:24;;;;;;;18.27;11.73;;;10.90;99.90;;;;;;5000507;28;20057;-88
2024/02/04 07:18:50;;;;;;;18.17;11.77;;;11.00;99.90;;;;;;5001373;28;20069;-83
2024/02/04 07:21:16;;;;;;;15.57;11.80;;;10.90;99.90;;;;;;4995319;28;20034;-88
2024/02/04 07:23:45;;;;;;;14.93;11.05;;;10.90;99.90;;;;;;4980214;28;20389;-88
2024/02/04 07:26:11;;;;;;;16.70;11.27;;;10.90;99.90;;;;;;4994995;28;20023;-87
2024/02/04 07:28:37;;;;;;;17.55;11.60;;;10.90;99.90;;;;;;4977768;28;20022;-87
2024/02/04 07:31:03;;;;;;;17.40;10.90;;;10.90;99.90;;;;;;4994432;28;20145;-86
2024/02/04 07:33:29;;;;;;;16.63;10.05;;;10.90;99.90;;;;;;4977430;28;20027;-87
2024/02/04 07:35:54;;;;;;;14.60;9.77;;;10.90;99.90;;;;;;4978259;28;20081;-87
2024/02/04 07:38:20;;;;;;;16.40;9.38;;;10.90;99.90;;;;;;4979782;28;20018;-88
2024/02/04 07:40:46;;;;;;;14.65;9.98;;;10.90;99.90;;;;;;4966927;28;20069;-85
2024/02/04 07:43:12;;;;;;;16.33;9.80;;;10.90;99.90;;;;;;4983709;28;20034;-83
2024/02/04 07:45:37;;;;;;;13.93;9.13;;;10.90;99.90;;;;;;4966861;28;20030;-86
2024/02/04 07:48:04;;;;;;;14.55;9.88;;;10.80;99.90;;;;;;4982507;28;20034;-87
2024/02/04 07:50:29;;;;;;;13.80;9.15;;;10.80;99.90;;;;;;4981587;28;20351;-86
2024/02/04 07:52:55;;;;;;;17.05;9.93;;;10.70;99.90;;;;;;4964990;28;20062;-87
2024/02/04 07:55:21;;;;;;;15.32;9.32;;;10.80;99.90;;;;;;4981351;28;20038;-86
2024/02/04 07:57:49;;;;;;;15.13;8.90;;;10.70;99.90;;;;;;4964961;28;20034;-85
2024/02/04 08:00:15;;;;;;;12.23;9.18;;;10.70;99.90;;;;;;4998084;28;20434;-87
2024/02/04 08:02:41;;;;;;;13.98;7.88;;;10.70;99.90;;;;;;4965217;28;20125;-85
2024/02/04 08:05:06;;;;;;;13.35;7.65;;;10.80;99.90;;;;;;4964998;28;20133;-86
2024/02/04 08:07:32;;;;;;;15.98;8.07;;;10.80;99.90;;;;;;4965142;28;20497;-87
2024/02/04 08:09:58;;;;;;;15.57;8.18;;;10.80;99.90;;;;;;4981138;28;20496;-85
2024/02/04 08:12:24;;;;;;;15.93;8.25;;;10.80;99.90;;;;;;4998657;28;20037;-87
2024/02/04 08:14:49;;;;;;;12.50;8.00;;;10.80;99.90;;;;;;4964960;28;20537;-87
2024/02/04 08:17:15;;;;;;;15.25;8.43;;;10.80;99.90;;;;;;4981423;28;20031;-86
2024/02/04 08:19:41;;;;;;;14.20;7.68;;;10.80;99.90;;;;;;4980694;28;20406;-87
2024/02/04 08:22:07;;;;;;;14.38;6.68;;;10.80;99.90;;;;;;4980729;28;20030;-86
2024/02/04 08:24:33;;;;;;;11.95;7.03;;;10.80;99.90;;;;;;4980645;28;20096;-86
2024/02/04 08:26:59;;;;;;;15.50;7.28;;;10.80;99.90;;;;;;4980248;28;20092;-87
2024/02/04 08:29:25;;;;;;;15.65;6.97;;;10.80;99.90;;;;;;4980255;28;20068;-87
2024/02/04 08:31:53;;;;;;;17.88;7.13;;;10.80;99.90;;;;;;4964347;28;20046;-84
2024/02/04 08:34:21;;;;;;;10.63;5.93;;;10.90;99.90;;;;;;4980441;28;20042;-87
2024/02/04 08:36:47;;;;;;;10.40;6.45;;;10.90;99.90;;;;;;4980974;28;20027;-87
2024/02/04 08:39:12;;;;;;;18.50;6.22;;;10.80;99.90;;;;;;4997450;28;20450;-89
2024/02/04 08:41:38;;;;;;;11.15;5.75;;;10.80;99.90;;;;;;4965249;28;20041;-88
2024/02/04 08:44:04;;;;;;;12.40;5.65;;;10.80;99.90;;;;;;4991016;28;20022;-87
2024/02/04 08:46:30;;;;;;;11.43;5.68;;;10.80;99.90;;;;;;5021017;28;20065;-86
2024/02/04 08:48:55;;;;;;;9.65;4.70;;;10.80;99.90;;;;;;5020758;28;20030;-85
2024/02/04 08:51:21;;;;;;;9.82;5.05;;;10.80;99.90;;;;;;5002179;28;20042;-87
2024/02/04 08:53:47;;;;;;;10.65;4.82;;;10.80;99.90;;;;;;4989709;28;20027;-88
2024/02/04 08:56:13;;;;;;;6.93;4.45;;;10.80;99.90;;;;;;4964495;28;20035;-86
2024/02/04 08:58:39;;;;;;;10.57;4.63;;;10.90;99.90;;;;;;4996764;28;20034;-88
2024/02/04 09:01:05;;;;;;;7.90;4.35;;;10.90;99.90;;;;;;4980095;28;20031;-88
2024/02/04 09:03:31;;;;;;;7.13;4.07;;;10.90;99.90;;;;;;4980828;28;20062;-87
2024/02/04 09:05:58;;;;;;;11.73;4.70;;;10.80;99.90;;;;;;4984668;28;20030;-85
2024/02/04 09:08:23;;;;;;;6.45;4.15;;;10.90;99.90;;;;;;5001615;28;20034;-87
2024/02/04 09:10:49;;;;;;;7.57;3.90;;;10.80;99.90;;;;;;4965588;28;20510;-87
2024/02/04 09:13:15;;;;;;;8.02;4.05;;;10.80;99.90;;;;;;4987508;28;20053;-87
2024/02/04 09:15:40;;;;;;;7.05;4.45;;;10.90;99.90;;;;;;4988499;28;20125;-86
2024/02/04 09:18:06;;;;;;;7.13;4.40;;;10.80;99.90;;;;;;4987529;28;20037;-86
2024/02/04 09:20:32;;;;;;;7.20;4.47;;;10.80;99.90;;;;;;4982418;28;20041;-87
2024/02/04 09:23:01;;;;;;;12.23;4.95;;;10.80;99.90;;;;;;4995887;28;20034;-85
2024/02/04 09:25:26;;;;;;;8.05;4.65;;;10.80;99.90;;;;;;4979369;28;20030;-86
2024/02/04 09:27:52;;;;;;;8.43;5.00;;;10.80;99.90;;;;;;4979387;28;20030;-87
2024/02/04 09:30:18;;;;;;;7.80;5.20;;;10.80;99.90;;;;;;4979512;28;20150;-87
2024/02/04 09:32:43;;;;;;;9.25;5.20;;;10.80;99.90;;;;;;4979545;28;20034;-87
2024/02/04 09:35:09;;;;;;;7.47;5.07;;;10.80;99.90;;;;;;4963158;28;20030;-86
2024/02/04 09:37:35;;;;;;;10.45;5.93;;;10.80;99.90;;;;;;4979070;28;20469;-87
2024/02/04 09:40:01;;;;;;;8.55;5.72;;;10.90;99.90;;;;;;4978944;28;20028;-86
2024/02/04 09:42:31;;;;;;;10.50;5.70;;;10.90;99.90;;;;;;4996039;28;20049;-86
2024/02/04 09:44:57;;;;;;;8.35;5.53;;;10.80;99.90;;;;;;4996405;28;20030;-87
2024/02/04 09:47:23;;;;;;;7.38;5.20;;;10.90;99.90;;;;;;4978553;28;20026;-86
2024/02/04 09:49:48;;;;;;;6.93;4.53;;;10.90;99.90;;;;;;4995855;28;20429;-86
2024/02/04 09:52:21;;;;;;;9.65;5.47;;;10.90;99.90;;;;;;4978529;28;20050;-88
2024/02/04 09:55:00;;;;;;;9.95;4.65;;;10.90;99.90;;;;;;4963361;28;20058;-87
2024/02/04 09:57:26;;;;;;;8.15;3.97;;;10.90;99.90;;;;;;4995873;28;20018;-85
2024/02/04 09:59:54;;;;;;;6.05;4.20;;;11.00;99.90;;;;;;4978617;28;20033;-85
2024/02/04 10:02:24;;;;;;;7.72;4.45;;;11.00;99.90;;;;;;4995930;28;20034;-85
2024/02/04 10:04:50;;;;;;;8.48;4.47;;;11.00;99.90;;;;;;4979469;28;20033;-85
2024/02/04 10:07:18;;;;;;;7.10;3.75;;;11.10;99.90;;;;;;4981151;28;20030;-86
2024/02/04 10:09:44;;;;;;;7.35;3.45;;;11.10;99.90;;;;;;4998798;28;20108;-87
2024/02/04 10:12:10;;;;;;;5.80;3.72;;;11.10;99.90;;;;;;4965818;28;20041;-86
2024/02/04 10:14:36;;;;;;;7.38;3.75;;;11.20;99.90;;;;;;4969643;28;20026;-87
2024/02/04 10:17:05;;;;;;;7.00;3.60;;;11.20;99.90;;;;;;5014128;28;20010;-83
2024/02/04 10:19:30;;;;;;;6.50;3.47;;;11.20;99.90;;;;;;4986634;28;20035;-87
2024/02/04 10:22:03;;;;;;;6.65;3.38;;;11.20;99.90;;;;;;4986187;28;20039;-88
2024/02/04 10:24:29;;;;;;;5.82;3.42;;;11.30;99.90;;;;;;5019075;28;20017;-87
2024/02/04 10:26:56;;;;;;;10.35;3.80;;;11.30;99.90;;;;;;4983363;28;20030;-86
2024/02/04 10:29:23;;;;;;;5.22;3.28;;;11.30;99.90;;;;;;4996283;28;20027;-87
2024/02/04 10:31:48;;;;;;;6.55;3.38;;;11.40;99.90;;;;;;4979218;28;20478;-86
2024/02/04 10:34:14;;;;;;;6.15;3.25;;;11.40;99.90;;;;;;4995672;28;20034;-87
2024/02/04 10:36:40;;;;;;;7.40;3.60;;;11.40;99.90;;;;;;4978893;28;20121;-86
2024/02/04 10:39:06;;;;;;;5.85;3.10;;;11.40;99.90;;;;;;4995886;28;20046;-86
2024/02/04 10:41:34;;;;;;;7.05;3.20;;;11.40;99.90;;;;;;4978169;28;20040;-85
2024/02/04 10:44:04;;;;;;;7.60;3.55;;;11.40;99.90;;;;;;4978495;28;20045;-86
2024/02/04 10:46:33;;;;;;;4.35;3.13;;;11.50;99.90;;;;;;4978320;28;20120;-87
2024/02/04 10:49:01;;;;;;;5.95;3.00;;;11.50;99.90;;;;;;4977942;28;20026;-87
2024/02/04 10:51:30;;;;;;;7.50;3.15;;;11.50;99.90;;;;;;4995328;28;20486;-85
2024/02/04 10:53:58;;;;;;;7.78;2.97;;;11.50;99.90;;;;;;4995277;28;20018;-90
2024/02/04 10:56:36;;;;;;;3.75;2.10;;;11.50;99.90;;;;;;4977664;28;20517;-88
2024/02/04 10:59:03;;;;;;;5.35;2.60;;;11.60;99.90;;;;;;4978319;28;20535;-87
2024/02/04 11:01:30;;;;;;;5.10;2.30;;;11.60;99.90;;;;;;4977103;28;20088;-87
2024/02/04 11:03:57;;;;;;;6.47;2.22;;;11.70;99.90;;;;;;4962447;28;20030;-88
2024/02/04 11:06:24;;;;;;;5.03;2.10;;;11.70;99.90;;;;;;4977158;28;20044;-85
2024/02/04 11:08:54;;;;;;;4.60;1.70;;;11.70;99.90;;;;;;4994985;28;20030;-87
2024/02/04 11:11:23;;;;;;;3.88;1.73;;;11.70;99.90;;;;;;4961767;28;20027;-87
2024/02/04 11:13:51;;;;;;;2.47;1.58;;;11.70;99.90;;;;;;4976618;28;20130;-87
2024/02/04 11:16:42;;;;;;;3.38;1.65;;;11.70;99.90;;;;;;4977797;28;20117;-86
2024/02/04 11:19:29;;;;;;;4.47;1.40;;;11.60;99.90;;;;;;4977721;28;20034;-86
2024/02/04 11:22:22;;;;;;;2.67;1.08;;;11.60;99.90;;;;;;4994866;28;20541;-86
2024/02/04 11:25:12;;;;;;;3.20;1.00;;;11.60;99.90;;;;;;4977954;28;20050;-86
2024/02/04 11:27:39;;;;;;;2.30;1.00;;;11.50;99.90;;;;;;4994777;28;20105;-85
2024/02/04 11:30:05;;;;;;;1.67;0.80;;;11.50;99.90;;;;;;4995065;28;20258;-85
2024/02/04 11:32:31;;;;;;;1.50;0.80;;;11.40;99.90;;;;;;4977181;28;20042;-86
2024/02/04 11:35:02;;;;;;;1.75;0.80;;;11.40;99.90;;;;;;4961112;28;20030;-87
2024/02/04 11:37:28;;;;;;;1.55;0.93;;;11.40;99.90;;;;;;4962135;28;20027;-86
2024/02/04 11:39:57;;;;;;;2.28;0.77;;;11.40;99.90;;;;;;4961578;28;20038;-86
2024/02/04 11:42:31;;;;;;;1.52;0.88;;;11.40;99.90;;;;;;4977462;28;20043;-91
2024/02/04 11:45:12;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4979119;28;20031;-91
2024/02/04 11:47:38;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;4963159;28;20458;-90
2024/02/04 11:50:05;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;4974148;28;20010;-89
2024/02/04 11:52:31;;;;;;;2.33;1.00;;;11.40;99.90;;;;;;4981993;28;20094;-85
2024/02/04 11:54:58;;;;;;;2.45;1.40;;;11.50;99.90;;;;;;4982233;28;20026;-88
2024/02/04 11:57:25;;;;;;;2.55;1.30;;;11.40;99.90;;;;;;4998306;28;20023;-87
2024/02/04 12:00:05;;;;;;;2.08;1.40;;;11.40;99.90;;;;;;4987378;28;20050;-89
2024/02/04 12:02:33;;;;;;;2.08;1.63;;;11.40;99.90;;;;;;4977918;28;20026;-90
2024/02/04 12:05:00;;;;;;;3.55;1.88;;;11.40;99.90;;;;;;4959279;28;20130;-89
2024/02/04 12:07:26;;;;;;;3.33;1.85;;;11.40;99.90;;;;;;4964045;28;20050;-86
2024/02/04 12:09:52;;;;;;;3.85;2.03;;;11.40;99.90;;;;;;4975836;28;20022;-91
2024/02/04 12:12:20;;;;;;;3.28;1.95;;;11.40;99.90;;;;;;4991334;28;20104;-89
2024/02/04 12:14:46;;;;;;;2.72;1.90;;;11.40;99.90;;;;;;4987048;28;20110;-89
2024/02/04 12:17:14;;;;;;;2.45;1.80;;;11.30;99.90;;;;;;4979084;28;20077;-88
2024/02/04 12:19:40;;;;;;;4.93;2.25;;;11.30;99.90;;;;;;4974318;28;20037;-88
2024/02/04 12:22:13;;;;;;;3.60;2.17;;;11.40;99.90;;;;;;4973929;28;20082;-89
2024/02/04 12:24:39;;;;;;;3.47;2.30;;;11.40;99.90;;;;;;4974434;28;20126;-86
2024/02/04 12:27:05;;;;;;;3.35;2.28;;;11.40;99.90;;;;;;4978265;28;20505;-88
2024/02/04 12:29:32;;;;;;;4.10;2.30;;;11.40;99.90;;;;;;4977814;28;20027;-88
2024/02/04 12:32:03;;;;;;;5.45;2.70;;;11.30;99.90;;;;;;4978232;28;20070;-87
2024/02/04 12:34:30;;;;;;;6.28;2.65;;;11.40;99.90;;;;;;4961177;28;20501;-90